Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:01:21;;;;;;;0.10;0.10;;;;;;;17.13;77.98;101376.72;5039283;28;20049;-88
2021/07/08 00:03:57;;;;;;;0.25;0.20;;;;;;;16.97;78.20;101374.28;5048492;28;20435;-87
2021/07/08 00:06:31;;;;;;;0.17;0.17;;;;;;;17.02;78.80;101380.78;5033626;28;20044;-87
2021/07/08 00:08:59;;;;;;;0.20;0.20;;;;;;;16.90;78.78;101368.34;5032682;28;20072;-87
2021/07/08 00:11:33;;;;;;;0.20;0.20;;;;;;;16.83;78.92;101368.75;5026290;28;20053;-87
2021/07/08 00:14:08;;;;;;;0.20;0.20;;;;;;;16.79;79.29;101366.91;5055706;28;20480;-86
2021/07/08 00:16:38;;;;;;;0.25;0.20;;;;;;;16.73;79.98;101371.69;5021589;28;20053;-87
2021/07/08 00:19:12;;;;;;;0.20;0.20;;;;;;;16.63;80.61;101366.41;5052451;28;20394;-86
2021/07/08 00:21:48;;;;;;;0.17;0.17;;;;;;;16.66;80.59;101374.84;5050675;28;20452;-86
2021/07/08 00:24:18;;;;;;;0.20;0.20;;;;;;;16.57;80.07;101362.94;5033019;28;20056;-87
2021/07/08 00:26:51;;;;;;;0.10;0.10;;;;;;;16.60;80.16;101362.31;5038234;28;20633;-87
2021/07/08 00:29:19;;;;;;;0.20;0.20;;;;;;;16.58;79.96;101372.78;5033150;28;20049;-87
2021/07/08 00:31:56;;;;;;;0.13;0.13;;;;;;;16.59;80.70;101368.13;5022463;28;20057;-87
2021/07/08 00:34:30;;;;;;;0.20;0.20;;;;;;;16.59;79.92;101374.44;5024285;28;20071;-88
2021/07/08 00:37:04;;;;;;;0.20;0.20;;;;;;;16.58;80.11;101372.00;5047271;28;20046;-87
2021/07/08 00:40:09;;;;;;;0.10;0.10;;;;;;;16.51;79.90;101375.13;5029050;28;20049;-87
2021/07/08 00:42:43;;;;;;;0.20;0.20;;;;;;;16.45;79.50;101370.84;5032829;28;20052;-88
2021/07/08 00:45:18;;;;;;;0.10;0.10;;;;;;;16.38;80.82;101364.94;5048850;28;20045;-85
2021/07/08 00:47:52;;;;;;;0.20;0.20;;;;;;;16.38;80.93;101374.00;5047883;28;20401;-87
2021/07/08 00:50:30;;;;;;;0.20;0.20;;;;;;;16.35;80.79;101377.34;5039090;28;20037;-87
2021/07/08 00:53:05;;;;;;;0.20;0.20;;;;;;;16.31;81.04;101370.84;5057149;28;20053;-87
2021/07/08 00:55:38;;;;;;;0.20;0.20;;;;;;;16.23;81.68;101379.75;5050552;28;20033;-86
2021/07/08 00:58:09;;;;;;;0.20;0.20;;;;;;;16.21;81.59;101376.50;5033279;28;20056;-86
2021/07/08 01:00:39;;;;;;;0.20;0.20;;;;;;;16.22;81.68;101378.13;5030063;28;20068;-87
2021/07/08 01:03:14;;;;;;;0.15;0.15;;;;;;;16.24;81.49;101381.38;5032839;28;20056;-87
2021/07/08 01:05:50;;;;;;;0.20;0.20;;;;;;;16.21;81.41;101393.78;5049475;28;20037;-86
2021/07/08 01:08:26;;;;;;;0.20;0.20;;;;;;;16.20;82.11;101381.19;5029151;28;20378;-86
2021/07/08 01:11:00;;;;;;;0.20;0.20;;;;;;;16.22;82.30;101383.63;5060710;28;20461;-88
2021/07/08 01:13:36;;;;;;;0.20;0.20;;;;;;;16.18;81.44;101388.88;5066906;28;20052;-86
2021/07/08 01:16:10;;;;;;;0.20;0.20;;;;;;;16.15;81.84;101384.00;5049606;28;20048;-87
2021/07/08 01:18:39;;;;;;;0.20;0.20;;;;;;;16.10;81.85;101375.84;5023534;28;20053;-87
2021/07/08 01:21:23;;;;;;;0.10;0.10;;;;;;;16.05;82.27;101374.00;5032497;28;20853;-86
2021/07/08 01:23:59;;;;;;;0.20;0.20;;;;;;;16.06;81.65;101378.41;5024027;28;20387;-87
2021/07/08 01:26:33;;;;;;;0.10;0.10;;;;;;;16.04;82.04;101377.06;5054643;28;20072;-87
2021/07/08 01:29:08;;;;;;;0.15;0.15;;;;;;;15.95;81.72;101364.00;5050120;28;20053;-87
2021/07/08 01:31:41;;;;;;;0.10;0.10;;;;;;;15.89;82.11;101359.72;5049806;28;20473;-85
2021/07/08 01:34:14;;;;;;;0.10;0.10;;;;;;;15.87;82.61;101369.34;5022355;28;20060;-87
2021/07/08 01:36:49;;;;;;;0.20;0.20;;;;;;;15.81;82.10;101372.19;5023355;28;20050;-86
2021/07/08 01:39:22;;;;;;;0.20;0.20;;;;;;;15.77;82.44;101365.63;5045181;28;20037;-87
2021/07/08 01:41:52;;;;;;;0.20;0.20;;;;;;;15.76;82.90;101369.50;5050963;28;20492;-88
2021/07/08 01:44:25;;;;;;;0.10;0.10;;;;;;;15.70;83.56;101376.19;5031340;28;20052;-86
2021/07/08 01:46:58;;;;;;;0.20;0.20;;;;;;;15.69;83.82;101366.31;5042222;28;20056;-88
2021/07/08 01:49:32;;;;;;;0.10;0.10;;;;;;;15.77;82.79;101367.56;5053463;28;20041;-86
2021/07/08 01:52:09;;;;;;;0.10;0.10;;;;;;;15.71;82.50;101372.31;5051733;28;20131;-86
2021/07/08 01:54:42;;;;;;;0.17;0.13;;;;;;;15.68;82.71;101380.34;5031427;28;20490;-87
2021/07/08 01:57:11;;;;;;;0.20;0.20;;;;;;;15.61;82.72;101373.28;5043486;28;20052;-87
2021/07/08 01:59:44;;;;;;;0.10;0.10;;;;;;;15.66;82.85;101372.41;5052953;28;20045;-87
2021/07/08 02:02:12;;;;;;;0.20;0.20;;;;;;;15.64;82.99;101380.91;5028660;28;20053;-89
2021/07/08 02:04:46;;;;;;;0.17;0.17;;;;;;;15.50;83.92;101376.47;5033299;28;20421;-87
2021/07/08 02:07:21;;;;;;;0.13;0.13;;;;;;;15.49;83.55;101378.38;5046730;28;20049;-87
2021/07/08 02:09:54;;;;;;;0.20;0.20;;;;;;;15.53;83.29;101381.38;5041800;28;20049;-87
2021/07/08 02:12:22;;;;;;;0.20;0.20;;;;;;;15.48;83.60;101377.59;5035647;28;20053;-87
2021/07/08 02:14:56;;;;;;;0.20;0.20;;;;;;;15.45;83.88;101382.84;5029996;28;20056;-88
2021/07/08 02:17:24;;;;;;;0.20;0.20;;;;;;;15.39;83.90;101376.59;5028049;28;20065;-88
2021/07/08 02:19:52;;;;;;;0.15;0.15;;;;;;;15.32;84.81;101372.63;5031648;28;20049;-89
2021/07/08 02:22:26;;;;;;;0.10;0.10;;;;;;;15.34;84.95;101386.84;5049290;28;20040;-89
2021/07/08 02:25:00;;;;;;;0.20;0.20;;;;;;;15.39;84.59;101393.06;5050503;28;20049;-88
2021/07/08 02:27:36;;;;;;;0.10;0.10;;;;;;;15.38;84.30;101385.94;5035855;28;20489;-89
2021/07/08 02:30:12;;;;;;;0.10;0.10;;;;;;;15.42;83.91;101394.41;5025924;28;20405;-89
2021/07/08 02:32:48;;;;;;;0.20;0.20;;;;;;;15.42;83.98;101392.47;5032150;28;20041;-88
2021/07/08 02:35:23;;;;;;;0.20;0.20;;;;;;;15.45;83.64;101396.56;5045993;28;20060;-88
2021/07/08 02:37:58;;;;;;;0.20;0.20;;;;;;;15.43;83.98;101396.03;5047724;28;20049;-88
2021/07/08 02:40:34;;;;;;;0.20;0.20;;;;;;;15.35;85.03;101385.72;5046734;28;20501;-89
2021/07/08 02:43:09;;;;;;;0.20;0.20;;;;;;;15.33;84.99;101387.94;5059462;28;20492;-88
2021/07/08 02:45:44;;;;;;;0.17;0.17;;;;;;;15.30;85.98;101392.06;5034729;28;20053;-88
2021/07/08 02:48:20;;;;;;;0.10;0.10;;;;;;;15.29;84.44;101387.72;5053179;28;20056;-88
2021/07/08 02:50:55;;;;;;;0.20;0.20;;;;;;;15.26;84.70;101385.56;5034003;28;20041;-88
2021/07/08 02:53:30;;;;;;;0.20;0.20;;;;;;;15.23;85.09;101380.66;5024350;28;20059;-87
2021/07/08 02:56:04;;;;;;;0.20;0.20;;;;;;;15.30;84.62;101384.69;5046106;28;20049;-89
2021/07/08 02:58:37;;;;;;;0.10;0.10;;;;;;;15.31;84.49;101385.50;5046517;28;20049;-88
2021/07/08 03:01:10;;;;;;;0.30;0.20;;;;;;;15.21;85.69;101380.16;5046465;28;20068;-88
2021/07/08 03:03:43;;;;;;;0.20;0.20;;;;;;;15.19;86.06;101380.47;5046429;28;20505;-89
2021/07/08 03:06:14;;;;;;;0.15;0.15;;;;;;;15.15;85.67;101390.38;5051289;28;20059;-88
2021/07/08 03:08:49;;;;;;;0.10;0.10;;;;;;;15.19;85.32;101385.94;5030518;28;20053;-89
2021/07/08 03:11:23;;;;;;;0.20;0.20;;;;;;;15.20;85.55;101386.75;5063959;28;20047;-88
2021/07/08 03:13:56;;;;;;;0.20;0.20;;;;;;;15.20;85.21;101386.75;5070438;28;20044;-88
2021/07/08 03:16:25;;;;;;;0.20;0.20;;;;;;;15.20;85.66;101390.28;5049460;28;20071;-88
2021/07/08 03:18:58;;;;;;;0.32;0.13;;;;;;;15.24;85.66;101382.31;5052273;28;20045;-88
2021/07/08 03:21:31;;;;;;;0.10;0.10;;;;;;;15.27;85.82;101377.06;5050930;28;20041;-88
2021/07/08 03:24:07;;;;;;;0.10;0.10;;;;;;;15.29;86.18;101380.31;5043800;28;20042;-89
2021/07/08 03:26:40;;;;;;;0.20;0.20;;;;;;;15.22;85.97;101366.16;5045021;28;20045;-89
2021/07/08 03:29:13;;;;;;;0.28;0.28;;;;;;;15.29;85.96;101372.09;5034798;28;20518;-88
2021/07/08 03:31:46;;;;;;;0.20;0.20;;;;;;;15.28;86.09;101370.44;5044581;28;20053;-88
2021/07/08 03:34:19;;;;;;;0.20;0.20;;;;;;;15.30;86.08;101378.38;5026600;28;20417;-88
2021/07/08 03:36:53;;;;;;;0.30;0.25;;;;;;;15.32;86.51;101378.91;5046828;28;20041;-89
2021/07/08 03:39:27;;;;;;;0.20;0.20;;;;;;;15.33;86.73;101376.97;5045535;28;20049;-89
2021/07/08 03:42:00;;;;;;;0.20;0.20;;;;;;;15.40;87.11;101378.25;5041115;28;20408;-88
2021/07/08 03:44:34;;;;;;;0.20;0.20;;;;;;;15.44;87.42;101390.25;5043293;28;20667;-87
2021/07/08 03:47:07;;;;;;;0.20;0.20;;;;;;;15.50;87.12;101393.75;5028993;28;20049;-89
2021/07/08 03:49:40;;;;;;;0.20;0.20;;;;;;;15.56;87.73;101394.47;5032144;28;20543;-89
2021/07/08 03:52:08;;;;;;;0.30;0.20;;;;;;;15.54;88.03;101391.25;5050526;28;20493;-88
2021/07/08 03:54:39;;;;;;;0.20;0.20;;;;;;;15.57;87.82;101388.69;5031252;28;20060;-88
2021/07/08 03:57:12;;;;;;;0.10;0.10;;;;;;;15.63;87.31;101387.53;5033969;28;20037;-88
2021/07/08 03:59:46;;;;;;;0.20;0.20;;;;;;;15.71;87.78;101394.25;5050847;28;20409;-89
2021/07/08 04:02:19;;;;;;;0.20;0.20;;;;;;;15.67;87.43;101381.44;5038719;28;20045;-88
2021/07/08 04:04:52;;;;;;;0.20;0.20;;;;;;;15.72;87.63;101378.63;5045687;28;20045;-88
2021/07/08 04:07:26;;;;;;;0.20;0.20;;;;;;;15.86;87.48;101397.94;5056240;28;20036;-89
2021/07/08 04:10:01;;;;;;;0.10;0.10;;;;;;;15.87;87.53;101400.38;5060503;28;20400;-88
2021/07/08 04:12:34;;;;;;;0.20;0.20;;;;;;;15.89;87.56;101391.84;5039594;28;20537;-88
2021/07/08 04:15:08;;;;;;;0.20;0.20;;;;;;;15.94;87.48;101398.06;5049348;28;20045;-89
2021/07/08 04:17:41;;;;;;;0.20;0.20;;;;;;;15.92;86.99;101403.03;5026748;28;20052;-87
2021/07/08 04:20:17;;;;;;;0.20;0.20;;;;;;;15.92;87.66;101399.47;5046055;28;20073;-88
2021/07/08 04:22:51;;;;;;;0.20;0.13;;;;;;;15.92;87.66;101408.53;5024577;28;20129;-89
2021/07/08 04:25:29;;;;;;;0.25;0.25;;;;;;;15.92;87.54;101400.31;5043481;28;20096;-88
2021/07/08 04:28:03;;;;;;;0.10;0.10;;;;;;;15.96;87.40;101414.22;5034045;28;20053;-88
2021/07/08 04:30:37;;;;;;;0.40;0.20;;;;;;;15.98;87.59;101415.56;5051105;28;20044;-88
2021/07/08 04:33:11;;;;;;;0.57;0.20;;;;;;;15.98;87.44;101415.56;5052621;28;20043;-87
2021/07/08 04:35:45;;;;;;;0.10;0.10;;;;;;;15.99;88.29;101416.38;5031713;28;20052;-88
2021/07/08 04:38:19;;;;;;;0.10;0.10;;;;;;;15.97;87.91;101413.94;5047882;28;20501;-88
2021/07/08 04:40:55;;;;;;;0.20;0.20;;;;;;;15.99;87.74;101427.34;5051534;28;20458;-88
2021/07/08 04:43:25;;;;;;;0.10;0.10;;;;;;;15.98;87.85;101414.75;5051131;28;20049;-88
2021/07/08 04:45:54;;;;;;;0.20;0.20;;;;;;;16.00;88.14;101412.53;5029465;28;20052;-89
2021/07/08 04:48:27;;;;;;;0.20;0.20;;;;;;;16.13;87.86;101421.94;5037907;28;20038;-88
2021/07/08 04:51:01;;;;;;;0.10;0.10;;;;;;;16.12;87.85;101426.59;5048849;28;20052;-88
2021/07/08 04:53:35;;;;;;;0.20;0.20;;;;;;;16.16;87.63;101418.59;5045882;28;20033;-87
2021/07/08 04:56:09;;;;;;;0.20;0.20;;;;;;;16.25;88.07;101422.25;5051500;28;20052;-89
2021/07/08 04:58:38;;;;;;;0.10;0.10;;;;;;;16.37;87.86;101437.47;5033317;28;20060;-87
2021/07/08 05:01:07;;;;;;;0.20;0.20;;;;;;;16.32;87.42;101430.97;5049103;28;20053;-88
2021/07/08 05:03:40;;;;;;;0.20;0.20;;;;;;;16.41;87.03;101430.28;5047655;28;20053;-88
2021/07/08 05:06:13;;;;;;;0.20;0.20;;;;;;;16.47;87.37;101440.03;5055314;28;20045;-88
2021/07/08 05:08:48;;;;;;;0.17;0.17;;;;;;;16.53;86.46;101424.28;5042399;28;20036;-89
2021/07/08 05:11:22;;;;;;;0.20;0.20;;;;;;;16.63;86.86;101440.59;5020726;28;20068;-88
2021/07/08 05:13:55;;;;;;;0.20;0.20;;;;;;;16.60;86.67;101439.28;5032577;28;20046;-88
2021/07/08 05:16:29;;;;;;;0.20;0.20;;;;;;;16.55;86.99;101428.34;5029620;28;20056;-88
2021/07/08 05:19:02;;;;;;;0.20;0.20;;;;;;;16.63;86.78;101446.09;5038764;28;20044;-89
2021/07/08 05:21:33;;;;;;;0.20;0.20;;;;;;;16.66;86.95;101440.78;5044072;28;20060;-88
2021/07/08 05:24:07;;;;;;;0.20;0.20;;;;;;;16.75;87.41;101438.19;5051397;28;20037;-87
2021/07/08 05:26:42;;;;;;;0.13;0.13;;;;;;;16.78;86.65;101436.75;5036513;28;20053;-88
2021/07/08 05:29:16;;;;;;;0.20;0.20;;;;;;;16.81;87.23;101438.91;5030508;28;20048;-88
2021/07/08 05:31:50;;;;;;;0.20;0.20;;;;;;;16.83;87.12;101425.66;5033569;28;20048;-88
2021/07/08 05:34:23;;;;;;;0.15;0.15;;;;;;;16.82;87.82;101416.59;5048225;28;20041;-89
2021/07/08 05:36:58;;;;;;;0.10;0.10;;;;;;;16.86;87.24;101410.50;5033077;28;20052;-88
2021/07/08 05:39:31;;;;;;;0.20;0.20;;;;;;;16.91;87.34;101422.22;5045186;28;20044;-88
2021/07/08 05:42:06;;;;;;;0.20;0.20;;;;;;;17.02;87.71;101422.03;5048008;28;20048;-88
2021/07/08 05:44:39;;;;;;;0.20;0.20;;;;;;;17.07;86.57;101422.75;5050181;28;20038;-88
2021/07/08 05:47:12;;;;;;;0.20;0.20;;;;;;;17.16;86.98;101426.41;5050652;28;20060;-87
2021/07/08 05:49:46;;;;;;;0.17;0.17;;;;;;;17.20;87.25;101431.31;5027775;28;20049;-89
2021/07/08 05:52:19;;;;;;;0.20;0.20;;;;;;;17.17;87.13;101429.97;5046096;28;20049;-87
2021/07/08 05:54:52;;;;;;;0.15;0.15;;;;;;;17.31;87.12;101430.78;5050553;28;20646;-88
2021/07/08 05:57:27;;;;;;;0.20;0.13;;;;;;;17.39;86.53;101439.44;5035369;28;20064;-88
2021/07/08 06:00:00;;;;;;;0.20;0.20;;;;;;;17.51;86.73;101436.94;5036148;28;20045;-88
2021/07/08 06:02:33;;;;;;;0.17;0.17;;;;;;;17.59;87.39;101441.72;5053548;28;20048;-87
2021/07/08 06:05:07;;;;;;;0.13;0.13;;;;;;;17.74;86.05;101442.53;5048602;28;20057;-88
2021/07/08 06:07:41;;;;;;;0.20;0.20;;;;;;;17.88;86.47;101448.00;5028640;28;20056;-87
2021/07/08 06:10:14;;;;;;;0.20;0.20;;;;;;;17.87;85.98;101447.19;5031390;28;20057;-87
2021/07/08 06:12:49;;;;;;;0.20;0.20;;;;;;;17.97;85.22;101441.47;5025885;28;20108;-88
2021/07/08 06:15:17;;;;;;;0.10;0.10;;;;;;;18.04;86.09;101445.75;5045050;28;20045;-89
2021/07/08 06:17:52;;;;;;;0.20;0.20;;;;;;;18.26;85.02;101439.41;5050948;28;20516;-88
2021/07/08 06:20:26;;;;;;;0.20;0.20;;;;;;;18.68;83.37;101448.25;5043060;28;20041;-89
2021/07/08 06:23:00;;;;;;;0.20;0.20;;;;;;;18.86;83.49;101444.47;5033310;28;20052;-88
2021/07/08 06:25:30;;;;;;;0.20;0.20;;;;;;;19.19;83.07;101446.06;5048606;28;20033;-88
2021/07/08 06:28:05;;;;;;;0.10;0.10;;;;;;;19.23;80.07;101449.81;5031656;28;20071;-86
2021/07/08 06:30:39;;;;;;;0.10;0.10;;;;;;;19.03;81.29;101459.50;5052215;28;20488;-88
2021/07/08 06:33:12;;;;;;;0.10;0.10;;;;;;;18.94;79.90;101459.44;5046396;28;20385;-87
2021/07/08 06:35:42;;;;;;;0.10;0.10;;;;;;;18.91;82.01;101486.84;5049336;28;20071;-87
2021/07/08 06:38:16;;;;;;;0.10;0.10;;;;;;;18.89;81.25;101483.59;5031752;28;20684;-87
2021/07/08 06:40:50;;;;;;;0.10;0.10;;;;;;;18.91;80.86;101484.91;5029986;28;20057;-86
2021/07/08 06:43:25;;;;;;;0.10;0.10;;;;;;;19.03;81.41;101485.13;5028860;28;20053;-87
2021/07/08 06:45:58;;;;;;;0.20;0.20;;;;;;;18.93;81.83;101479.88;5046383;28;20394;-87
2021/07/08 06:48:26;;;;;;;0.20;0.20;;;;;;;18.84;80.74;101481.75;5044213;28;20054;-85
2021/07/08 06:51:01;;;;;;;0.20;0.20;;;;;;;18.99;80.78;101486.09;5042697;28;20057;-87
2021/07/08 06:53:37;;;;;;;0.35;0.20;;;;;;;19.06;81.96;101494.72;5045368;28;20045;-87
2021/07/08 06:56:20;;;;;;;0.20;0.20;;;;;;;19.08;82.50;101499.91;5020639;28;20048;-85
2021/07/08 06:58:57;;;;;;;0.20;0.20;;;;;;;18.96;81.58;101489.47;5046379;28;20044;-86
2021/07/08 07:01:30;;;;;;;0.30;0.20;;;;;;;19.07;82.67;101498.28;5022723;28;20056;-86
2021/07/08 07:04:03;;;;;;;0.57;0.20;;;;;;;18.94;81.95;101494.50;5022902;28;20045;-88
2021/07/08 07:06:37;;;;;;;0.10;0.10;;;;;;;19.14;82.03;101496.69;5045584;28;20049;-84
2021/07/08 07:09:10;;;;;;;0.20;0.20;;;;;;;19.13;81.72;101485.97;5043134;28;20049;-87
2021/07/08 07:11:49;;;;;;;0.30;0.20;;;;;;;19.31;81.21;101495.94;5021123;28;20059;-86
2021/07/08 07:14:24;;;;;;;0.10;0.10;;;;;;;19.32;82.10;101491.22;5023580;28;20075;-85
2021/07/08 07:16:57;;;;;;;0.20;0.20;;;;;;;19.47;78.78;101492.72;5043382;28;20044;-84
2021/07/08 07:19:30;;;;;;;0.20;0.20;;;;;;;19.37;81.26;101491.09;5027986;28;20075;-88
2021/07/08 07:22:04;;;;;;;0.20;0.20;;;;;;;19.25;81.07;101493.63;5018145;28;20060;-86
2021/07/08 07:24:37;;;;;;;0.20;0.20;;;;;;;19.44;81.18;101502.47;5043662;28;20052;-86
2021/07/08 07:27:11;;;;;;;0.20;0.20;;;;;;;19.56;82.10;101506.59;5040265;28;20068;-85
2021/07/08 07:29:46;;;;;;;0.20;0.20;;;;;;;19.58;79.35;101501.53;5017159;28;20779;-86
2021/07/08 07:32:19;;;;;;;0.20;0.20;;;;;;;19.61;78.64;101504.47;5025995;28;20068;-87
2021/07/08 07:34:52;;;;;;;0.20;0.20;;;;;;;19.65;81.19;101507.38;5039264;28;20391;-86
2021/07/08 07:37:26;;;;;;;0.20;0.20;;;;;;;19.71;81.62;101508.88;5012225;28;20605;-85
2021/07/08 07:40:00;;;;;;;0.20;0.20;;;;;;;19.98;81.69;101501.47;5044917;28;20053;-87
2021/07/08 07:42:33;;;;;;;0.20;0.20;;;;;;;20.15;80.54;101507.00;5017492;28;20638;-84
2021/07/08 07:45:10;;;;;;;0.22;0.17;;;;;;;20.09;79.29;101500.00;5033370;28;20055;-84
2021/07/08 07:47:46;;;;;;;0.10;0.10;;;;;;;20.12;78.43;101501.31;5044492;28;20056;-87
2021/07/08 07:50:14;;;;;;;0.10;0.10;;;;;;;19.98;78.55;101496.78;5040440;28;20049;-86
2021/07/08 07:52:47;;;;;;;0.10;0.10;;;;;;;20.06;75.41;101495.13;5020368;28;20425;-83
2021/07/08 07:55:21;;;;;;;0.20;0.13;;;;;;;20.13;77.39;101492.69;5014517;28;20059;-85
2021/07/08 07:57:55;;;;;;;0.20;0.20;;;;;;;20.39;78.24;101489.09;5033709;28;20721;-85
2021/07/08 08:00:31;;;;;;;0.20;0.20;;;;;;;20.54;79.14;101480.28;5034944;28;20413;-86
2021/07/08 08:03:05;;;;;;;0.10;0.10;;;;;;;20.78;77.19;101478.16;5014366;28;20061;-85
2021/07/08 08:05:43;;;;;;;0.30;0.20;;;;;;;20.88;77.58;101473.09;5016654;28;20052;-84
2021/07/08 08:08:30;;;;;;;0.10;0.10;;;;;;;20.96;77.57;101478.91;5034442;28;20067;-88
2021/07/08 08:11:04;;;;;;;0.20;0.20;;;;;;;20.82;74.92;101479.13;5029703;28;20811;-85
2021/07/08 08:13:32;;;;;;;0.20;0.20;;;;;;;20.61;76.29;101477.03;5022225;28;20060;-86
2021/07/08 08:16:08;;;;;;;0.80;0.25;;;;;;;20.88;77.27;101480.56;5021861;28;21380;-85
2021/07/08 08:18:36;;;;;;;0.10;0.10;;;;;;;21.10;74.85;101470.38;5018477;28;20052;-84
2021/07/08 08:21:09;;;;;;;0.20;0.20;;;;;;;21.38;76.67;101470.75;5037490;28;20053;-85
2021/07/08 08:23:43;;;;;;;0.20;0.20;;;;;;;21.53;73.88;101481.25;5021581;28;20052;-84
2021/07/08 08:26:17;;;;;;;0.20;0.20;;;;;;;21.78;71.42;101473.13;5039055;28;20041;-85
2021/07/08 08:28:46;;;;;;;0.20;0.20;;;;;;;21.76;73.05;101475.41;5036207;28;20068;-84
2021/07/08 08:31:21;;;;;;;0.20;0.20;;;;;;;21.98;74.37;101470.69;5033504;28;20053;-85
2021/07/08 08:33:55;;;;;;;0.20;0.20;;;;;;;22.32;71.72;101471.53;5037585;28;20049;-86
2021/07/08 08:36:30;;;;;;;0.20;0.20;;;;;;;22.47;71.74;101478.41;5014153;28;20057;-83
2021/07/08 08:39:04;;;;;;;0.32;0.20;;;;;;;22.28;69.41;101478.91;5032192;28;20061;-87
2021/07/08 08:41:37;;;;;;;0.20;0.20;;;;;;;22.33;67.27;101479.50;5035547;28;21479;-86
2021/07/08 08:44:10;;;;;;;0.13;0.10;;;;;;;22.06;72.95;101483.66;5017651;28;20680;-85
2021/07/08 08:46:45;;;;;;;0.10;0.10;;;;;;;21.98;74.49;101479.78;5035048;28;20056;-85
2021/07/08 08:49:19;;;;;;;0.20;0.20;;;;;;;22.14;74.69;101481.94;5033612;28;20060;-85
2021/07/08 08:51:54;;;;;;;0.10;0.10;;;;;;;22.28;73.95;101485.25;5036091;28;20048;-84
2021/07/08 08:54:22;;;;;;;0.10;0.10;;;;;;;22.55;72.11;101488.59;5020268;28;20391;-87
2021/07/08 08:56:55;;;;;;;0.20;0.20;;;;;;;22.44;69.57;101495.75;5040792;28;20045;-83
2021/07/08 08:59:23;;;;;;;0.17;0.17;;;;;;;22.41;74.43;101486.97;5018987;28;20064;-83
2021/07/08 09:02:17;;;;;;;0.20;0.20;;;;;;;22.57;72.86;101495.44;5030962;28;20052;-86
2021/07/08 09:04:51;;;;;;;0.20;0.20;;;;;;;22.50;70.24;101480.53;5020778;28;20059;-86
2021/07/08 09:07:27;;;;;;;0.20;0.20;;;;;;;22.48;71.34;101482.81;5032728;28;20063;-87
2021/07/08 09:10:12;;;;;;;0.13;0.13;;;;;;;22.35;72.78;101495.84;5030813;28;20055;-86
2021/07/08 09:12:57;;;;;;;0.20;0.20;;;;;;;22.31;72.11;101487.34;5009891;28;20063;-86
2021/07/08 09:15:31;;;;;;;0.17;0.17;;;;;;;22.44;71.94;101501.28;5034739;28;20067;-86
2021/07/08 09:18:06;;;;;;;0.10;0.10;;;;;;;22.51;69.34;101496.81;5012571;28;20064;-86
2021/07/08 09:20:40;;;;;;;0.17;0.17;;;;;;;22.57;71.48;101503.75;5012808;28;20053;-85
2021/07/08 09:23:17;;;;;;;0.17;0.17;;;;;;;22.57;73.08;101509.31;5025568;28;20080;-86
2021/07/08 09:25:53;;;;;;;0.15;0.15;;;;;;;22.64;70.85;101503.19;5028170;28;20048;-86
2021/07/08 09:28:23;;;;;;;0.10;0.10;;;;;;;22.52;72.61;101501.19;5027596;28;20661;-84
2021/07/08 09:31:00;;;;;;;0.20;0.20;;;;;;;22.41;69.31;101486.13;5032876;28;20045;-87
2021/07/08 09:33:41;;;;;;;0.20;0.20;;;;;;;22.35;69.83;101504.16;5034756;28;20769;-86
2021/07/08 09:36:13;;;;;;;0.20;0.20;;;;;;;22.37;73.79;101502.66;5017275;28;20497;-86
2021/07/08 09:38:48;;;;;;;0.10;0.10;;;;;;;22.38;72.63;101487.63;5016616;28;20059;-85
2021/07/08 09:41:22;;;;;;;0.10;0.10;;;;;;;22.32;71.53;101491.75;5013099;28;20053;-86
2021/07/08 09:43:56;;;;;;;0.55;0.10;;;;;;;22.63;73.88;101500.78;5011435;28;20055;-87
2021/07/08 09:46:35;;;;;;;0.10;0.10;;;;;;;22.82;70.79;101514.13;5012792;28;20059;-86
2021/07/08 09:49:11;;;;;;;0.20;0.20;;;;;;;22.82;71.06;101512.16;5015638;28;20057;-87
2021/07/08 09:51:45;;;;;;;0.40;0.20;;;;;;;22.95;71.59;101510.19;5021298;28;20053;-86
2021/07/08 09:54:44;;;;;;;0.10;0.10;;;;;;;23.09;70.57;101509.88;5035254;28;20310;-85
2021/07/08 09:57:35;;;;;;;0.17;0.17;;;;;;;23.02;71.50;101517.97;5016219;28;20052;-86
2021/07/08 10:00:36;;;;;;;0.20;0.20;;;;;;;23.05;71.68;101514.53;5027095;28;20063;-86
2021/07/08 10:03:14;;;;;;;0.20;0.20;;;;;;;23.22;72.70;101514.31;5013202;28;20064;-86
2021/07/08 10:05:50;;;;;;;0.20;0.20;;;;;;;23.36;70.64;101516.75;5035405;28;20509;-87
2021/07/08 10:08:26;;;;;;;0.20;0.20;;;;;;;23.37;71.54;101512.81;5014328;28;20048;-86
2021/07/08 10:11:00;;;;;;;0.10;0.10;;;;;;;23.39;68.71;101518.84;5031292;28;20076;-86
2021/07/08 10:13:32;;;;;;;0.10;0.10;;;;;;;23.30;69.26;101520.94;5017192;28;20061;-85
2021/07/08 10:16:06;;;;;;;0.10;0.10;;;;;;;23.21;71.28;101517.44;5023906;28;20067;-86
2021/07/08 10:18:38;;;;;;;0.28;0.20;;;;;;;23.25;70.15;101519.16;5017213;28;20053;-87
2021/07/08 10:21:14;;;;;;;;;;;;;;;23.01;69.81;101513.59;5040100;28;20068;-85
2021/07/08 10:23:52;;;;;;;0.13;0.13;;;;;;;23.01;72.80;101497.72;5039642;28;20832;-88
2021/07/08 10:26:20;;;;;;;0.20;0.20;;;;;;;23.06;71.66;101496.69;5042879;28;20055;-87
2021/07/08 10:28:59;;;;;;;0.50;0.20;;;;;;;23.06;68.53;101493.91;5020850;28;20056;-87
2021/07/08 10:31:28;;;;;;;0.10;0.10;;;;;;;23.24;71.93;101502.84;5020691;28;20189;-85
2021/07/08 10:34:13;;;;;;;0.10;0.10;;;;;;;23.21;70.23;101521.00;5017242;28;20063;-87
2021/07/08 10:36:50;;;;;;;0.10;0.10;;;;;;;23.10;69.92;101517.03;5037799;28;21341;-86
2021/07/08 10:39:24;;;;;;;0.13;0.13;;;;;;;23.23;71.88;101526.25;5019664;28;21244;-87
2021/07/08 10:41:56;;;;;;;0.20;0.20;;;;;;;23.15;69.84;101510.50;5025175;28;20052;-86
2021/07/08 10:44:43;;;;;;;0.63;0.20;;;;;;;23.23;66.26;101499.28;5045339;28;20059;-87
2021/07/08 10:47:40;;;;;;;0.17;0.17;;;;;;;23.47;68.26;101508.75;5038808;28;21559;-85
2021/07/08 10:50:37;;;;;;;0.20;0.20;;;;;;;23.35;70.90;101505.97;5041642;28;20056;-87
2021/07/08 10:53:25;;;;;;;0.40;0.30;;;;;;;23.26;69.20;101511.66;5016364;28;20505;-88
2021/07/08 10:56:01;;;;;;;0.10;0.10;;;;;;;23.46;71.09;101512.69;5016082;28;20074;-86
2021/07/08 10:58:47;;;;;;;0.22;0.20;;;;;;;23.56;72.16;101509.47;5018423;28;20055;-87
2021/07/08 11:01:44;;;;;;;0.20;0.20;;;;;;;23.74;70.10;101512.78;5014376;28;20045;-86
2021/07/08 11:04:37;;;;;;;0.10;0.10;;;;;;;23.79;71.03;101500.59;5030934;28;20064;-87
2021/07/08 11:07:18;;;;;;;0.15;0.15;;;;;;;23.76;70.80;101499.34;5016210;28;20076;-87
2021/07/08 11:09:58;;;;;;;0.17;0.17;;;;;;;23.76;72.46;101501.31;5039546;28;20508;-88
2021/07/08 11:12:37;;;;;;;0.10;0.10;;;;;;;23.88;71.69;101492.19;5037553;28;20071;-87
2021/07/08 11:15:07;;;;;;;1.17;0.50;;;;;;;23.82;66.42;101485.22;5036148;28;20053;-86
2021/07/08 11:17:43;;;;;;;0.20;0.20;;;;;;;23.76;70.92;101487.44;5038962;28;20067;-87
2021/07/08 11:20:31;;;;;;;0.82;0.30;;;;;;;23.53;68.81;101485.16;5020539;28;20107;-87
2021/07/08 11:23:34;;;;;;;0.32;0.20;;;;;;;23.49;65.74;101481.47;5016904;28;20057;-85
2021/07/08 11:26:06;;;;;;;0.13;0.13;;;;;;;23.38;70.42;101477.50;5039420;28;20045;-85
2021/07/08 11:28:34;;;;;;;0.30;0.30;;;;;;;23.39;72.76;101476.34;5038359;28;20053;-87
2021/07/08 11:31:08;;;;;;;0.25;0.20;;;;;;;23.32;67.82;101470.59;5033702;28;20053;-86
2021/07/08 11:33:42;;;;;;;0.10;0.10;;;;;;;23.31;69.29;101464.22;5015447;28;20061;-86
2021/07/08 11:36:23;;;;;;;0.10;0.10;;;;;;;23.08;70.44;101456.31;5017788;28;20087;-86
2021/07/08 11:38:57;;;;;;;0.10;0.10;;;;;;;23.03;71.07;101462.09;5035854;28;20316;-88
2021/07/08 11:41:33;;;;;;;0.15;0.15;;;;;;;22.94;70.69;101461.41;5040982;28;20040;-87
2021/07/08 11:44:14;;;;;;;0.17;0.17;;;;;;;23.01;72.67;101453.31;5021934;28;20092;-85
2021/07/08 11:46:48;;;;;;;0.25;0.20;;;;;;;23.18;72.71;101451.50;5022509;28;20068;-88
2021/07/08 11:49:28;;;;;;;0.20;0.20;;;;;;;23.51;70.52;101458.88;5037958;28;20477;-86
2021/07/08 11:51:56;;;;;;;0.10;0.10;;;;;;;23.79;71.49;101453.38;5034744;28;20068;-85
2021/07/08 11:54:34;;;;;;;0.20;0.20;;;;;;;23.94;69.18;101460.19;5036278;28;20051;-85
2021/07/08 11:57:09;;;;;;;0.20;0.20;;;;;;;24.19;67.80;101432.28;5014605;28;20059;-86
2021/07/08 11:59:46;;;;;;;0.20;0.20;;;;;;;24.06;63.59;101432.34;5019702;28;20045;-84