Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:54;;;;;;;25.10;23.75;;;;;;;15.67;56.51;99034.94;4994076;28;20402;-72
2023/04/01 00:03:21;;;;;;;23.55;22.10;;;;;;;15.63;56.87;99031.28;5012136;28;20125;-71
2023/04/01 00:05:47;;;;;;;24.83;23.45;;;;;;;15.59;56.64;99040.06;5013695;28;20561;-72
2023/04/01 00:08:13;;;;;;;22.70;21.60;;;;;;;15.61;56.46;99039.75;5006167;28;20038;-72
2023/04/01 00:10:39;;;;;;;22.40;21.30;;;;;;;15.61;56.42;99033.50;4994471;28;20035;-72
2023/04/01 00:13:04;;;;;;;23.48;21.98;;;;;;;15.60;56.90;99032.72;4995147;28;20146;-73
2023/04/01 00:15:29;;;;;;;24.67;22.65;;;;;;;15.57;56.52;99050.50;4994256;28;20134;-72
2023/04/01 00:17:55;;;;;;;26.42;24.95;;;;;;;15.58;56.85;99043.13;5001861;28;20038;-72
2023/04/01 00:20:21;;;;;;;24.10;22.90;;;;;;;15.58;56.43;99041.19;4994730;28;20034;-72
2023/04/01 00:22:46;;;;;;;24.10;22.77;;;;;;;15.59;56.62;99050.16;4998824;28;20036;-73
2023/04/01 00:25:12;;;;;;;25.08;23.77;;;;;;;15.59;57.05;99053.66;4998329;28;20100;-72
2023/04/01 00:27:38;;;;;;;25.30;23.90;;;;;;;15.59;56.68;99050.94;4996809;28;20437;-73
2023/04/01 00:30:03;;;;;;;25.10;23.70;;;;;;;15.58;56.79;99049.34;4999596;28;20038;-73
2023/04/01 00:32:31;;;;;;;23.40;22.20;;;;;;;15.57;56.56;99053.22;4998642;28;20471;-73
2023/04/01 00:34:58;;;;;;;23.90;22.60;;;;;;;15.57;56.58;99055.94;5004794;28;20047;-71
2023/04/01 00:37:24;;;;;;;23.42;22.13;;;;;;;15.57;56.58;99055.94;4993863;28;20117;-75
2023/04/01 00:39:49;;;;;;;25.83;24.40;;;;;;;15.58;56.75;99060.25;5008638;28;20129;-72
2023/04/01 00:42:15;;;;;;;24.75;23.45;;;;;;;15.58;56.76;99062.97;4994869;28;20105;-72
2023/04/01 00:44:42;;;;;;;23.02;21.83;;;;;;;15.56;56.66;99067.13;5003513;28;20052;-74
2023/04/01 00:47:08;;;;;;;21.52;20.45;;;;;;;15.55;56.64;99066.31;4993250;28;20042;-72
2023/04/01 00:49:39;;;;;;;24.80;23.27;;;;;;;15.57;56.69;99072.25;5002978;28;20459;-72
2023/04/01 00:52:08;;;;;;;24.83;23.23;;;;;;;15.56;56.39;99067.91;4997289;28;20113;-74
2023/04/01 00:54:34;;;;;;;22.88;21.38;;;;;;;15.56;56.67;99075.28;4999758;28;20481;-72
2023/04/01 00:57:36;;;;;;;26.75;25.25;;;;;;;15.53;56.86;99076.72;4993651;28;20088;-72
2023/04/01 01:00:07;;;;;;;25.08;23.52;;;;;;;15.52;56.87;99077.84;5000666;28;20053;-71
2023/04/01 01:02:33;;;;;;;23.90;22.60;;;;;;;15.54;56.83;99089.19;5012834;28;20030;-74
2023/04/01 01:04:58;;;;;;;24.13;22.77;;;;;;;15.53;56.54;99087.59;5010007;28;20034;-72
2023/04/01 01:07:42;;;;;;;24.55;23.15;;;;;;;15.53;56.47;99089.53;4994652;28;20108;-72
2023/04/01 01:10:24;;;;;;;22.15;20.95;;;;;;;15.53;56.69;99086.81;4996221;28;20087;-72
2023/04/01 01:13:05;;;;;;;23.95;22.65;;;;;;;15.51;56.60;99092.56;4992965;28;20536;-71
2023/04/01 01:15:39;;;;;;;23.75;22.50;;;;;;;15.50;56.40;99090.97;4997699;28;20101;-72
2023/04/01 01:18:39;;;;;;;24.92;23.38;;;;;;;15.48;56.57;99087.75;4997529;28;20034;-71
2023/04/01 01:21:26;;;;;;;24.20;22.88;;;;;;;15.45;56.65;99098.47;4993319;28;20096;-72
2023/04/01 01:24:08;;;;;;;24.60;23.17;;;;;;;15.44;56.64;99096.84;4992325;28;20489;-75
2023/04/01 01:26:55;;;;;;;24.38;23.08;;;;;;;15.44;56.52;99094.94;4999657;28;20029;-72
2023/04/01 01:29:20;;;;;;;23.88;22.63;;;;;;;15.45;56.89;99096.56;4998940;28;20066;-72
2023/04/01 01:31:54;;;;;;;23.02;21.73;;;;;;;15.46;57.03;99100.06;4993094;28;20435;-73
2023/04/01 01:34:45;;;;;;;24.25;22.95;;;;;;;15.46;56.97;99097.34;4992870;28;20026;-72
2023/04/01 01:37:14;;;;;;;24.45;22.88;;;;;;;15.45;56.61;99098.47;5001358;28;20022;-72
2023/04/01 01:39:43;;;;;;;23.52;22.10;;;;;;;15.44;57.01;99105.81;5003034;28;20026;-71
2023/04/01 01:42:10;;;;;;;;;;;;;;;15.39;56.84;99103.22;4992400;28;20093;-72
2023/04/01 01:44:38;;;;;;;21.85;20.75;;;;;;;15.38;56.90;99111.72;4993112;28;19940;-72
2023/04/01 01:47:03;;;;;;;25.70;24.20;;;;;;;15.37;57.08;99108.19;4995272;28;20029;-72
2023/04/01 01:49:32;;;;;;;24.17;22.88;;;;;;;15.38;57.07;99111.72;5004695;28;20033;-73
2023/04/01 01:51:57;;;;;;;23.23;21.95;;;;;;;15.36;57.10;99112.81;4992285;28;20030;-72
2023/04/01 01:54:23;;;;;;;23.60;22.30;;;;;;;15.39;57.17;99116.03;5005029;28;20034;-73
2023/04/01 01:56:55;;;;;;;22.90;21.70;;;;;;;15.38;57.15;99115.25;5004938;28;20034;-72
2023/04/01 01:59:24;;;;;;;22.83;21.63;;;;;;;15.36;56.93;99109.31;5002933;28;20034;-72
2023/04/01 02:01:53;;;;;;;22.45;21.35;;;;;;;15.38;56.84;99107.09;4992400;28;20041;-72
2023/04/01 02:04:20;;;;;;;23.50;22.20;;;;;;;15.36;57.00;99118.28;4992223;28;20084;-72
2023/04/01 02:06:57;;;;;;;22.38;21.20;;;;;;;15.39;56.88;99116.03;4992563;28;20386;-72
2023/04/01 02:09:23;;;;;;;24.38;23.08;;;;;;;15.39;56.67;99130.44;5004421;28;20109;-72
2023/04/01 02:11:59;;;;;;;22.88;21.67;;;;;;;15.39;56.83;99127.72;5000753;28;20118;-72
2023/04/01 02:14:36;;;;;;;22.85;21.65;;;;;;;15.39;56.85;99127.72;4992322;28;20062;-72
2023/04/01 02:17:09;;;;;;;24.92;23.35;;;;;;;15.38;56.87;99131.56;4991557;28;20529;-72
2023/04/01 02:19:40;;;;;;;23.45;22.25;;;;;;;15.37;56.83;99129.94;4985409;28;20111;-72
2023/04/01 02:22:11;;;;;;;24.67;23.05;;;;;;;15.38;56.58;99136.22;5009884;28;20109;-72
2023/04/01 02:24:39;;;;;;;23.45;22.00;;;;;;;15.38;56.58;99131.56;5011457;28;20030;-73
2023/04/01 02:27:04;;;;;;;24.77;23.38;;;;;;;15.35;56.73;99137.66;5010685;28;20033;-73
2023/04/01 02:29:30;;;;;;;23.45;22.05;;;;;;;15.36;56.83;99139.25;5011158;28;20033;-72
2023/04/01 02:31:55;;;;;;;22.70;21.50;;;;;;;15.36;56.69;99139.25;5004152;28;20046;-78
2023/04/01 02:34:22;;;;;;;24.75;23.35;;;;;;;15.36;56.66;99140.03;4991647;28;20042;-71
2023/04/01 02:36:49;;;;;;;24.52;23.15;;;;;;;15.36;56.74;99147.41;4992120;28;20038;-72
2023/04/01 02:39:15;;;;;;;25.40;23.00;;;;;;;15.35;56.84;99145.81;4994257;28;20108;-72
2023/04/01 02:41:42;;;;;;;22.38;21.15;;;;;;;15.33;56.99;99137.94;4997153;28;20109;-72
2023/04/01 02:44:08;;;;;;;23.63;22.33;;;;;;;15.31;57.01;99140.16;4991413;28;20027;-72
2023/04/01 02:46:34;;;;;;;22.98;21.77;;;;;;;15.30;57.25;99145.94;5006235;28;20045;-72
2023/04/01 02:48:59;;;;;;;26.00;24.42;;;;;;;15.30;57.09;99149.47;4999676;28;20467;-79
2023/04/01 02:51:26;;;;;;;23.58;22.27;;;;;;;15.31;56.84;99151.06;5007889;28;20034;-72
2023/04/01 02:53:51;;;;;;;24.40;23.10;;;;;;;15.33;57.00;99158.91;5000880;28;20042;-73
2023/04/01 02:56:17;;;;;;;23.40;22.00;;;;;;;15.31;57.13;99161.13;4997903;28;21100;-72
2023/04/01 02:58:42;;;;;;;23.23;21.95;;;;;;;15.32;56.90;99163.56;4992061;28;20030;-72
2023/04/01 03:01:08;;;;;;;24.33;22.92;;;;;;;15.30;56.77;99157.63;5001405;28;20034;-72
2023/04/01 03:03:33;;;;;;;22.35;21.15;;;;;;;15.30;56.92;99160.34;4997222;28;20030;-72
2023/04/01 03:06:08;;;;;;;25.60;23.92;;;;;;;15.29;57.07;99161.44;4991544;28;20057;-78
2023/04/01 03:08:34;;;;;;;24.35;22.95;;;;;;;15.29;56.91;99166.88;4992021;28;20061;-73
2023/04/01 03:10:59;;;;;;;23.88;22.38;;;;;;;15.30;57.01;99173.16;4998673;28;20038;-78
2023/04/01 03:13:25;;;;;;;24.10;22.77;;;;;;;15.29;56.78;99171.53;4991356;28;20034;-72
2023/04/01 03:15:51;;;;;;;22.00;20.75;;;;;;;15.30;56.98;99175.88;5010481;28;20385;-72
2023/04/01 03:18:16;;;;;;;27.35;25.73;;;;;;;15.28;56.70;99176.16;4997814;28;20038;-72
2023/04/01 03:20:41;;;;;;;23.80;22.35;;;;;;;15.28;57.01;99184.31;4995500;28;20057;-73
2023/04/01 03:23:07;;;;;;;25.42;23.83;;;;;;;15.28;56.65;99183.53;5012755;28;20536;-72
2023/04/01 03:25:33;;;;;;;22.85;21.63;;;;;;;15.26;56.62;99175.66;5005262;28;20046;-72
2023/04/01 03:27:59;;;;;;;22.67;21.40;;;;;;;15.24;57.05;99186.06;4996299;28;20065;-72
2023/04/01 03:30:25;;;;;;;24.27;23.08;;;;;;;15.24;57.01;99190.69;4995321;28;20565;-73
2023/04/01 03:32:51;;;;;;;23.52;22.23;;;;;;;15.23;57.11;99183.66;5011963;28;20033;-71
2023/04/01 03:35:16;;;;;;;24.13;22.80;;;;;;;15.23;56.97;99192.63;4994915;28;20030;-72
2023/04/01 03:37:44;;;;;;;23.42;22.15;;;;;;;15.24;56.96;99201.59;4995522;28;20041;-72
2023/04/01 03:40:10;;;;;;;24.27;22.85;;;;;;;15.24;56.83;99202.38;4995143;28;20438;-71
2023/04/01 03:42:35;;;;;;;22.75;21.30;;;;;;;15.24;57.03;99196.13;5006615;28;20085;-72
2023/04/01 03:45:02;;;;;;;21.92;20.73;;;;;;;15.22;56.91;99199.19;5011508;28;20397;-73
2023/04/01 03:47:28;;;;;;;24.52;23.23;;;;;;;15.23;57.08;99202.72;5004177;28;20031;-71
2023/04/01 03:49:53;;;;;;;23.98;22.33;;;;;;;15.22;56.76;99209.25;4995311;28;20045;-72
2023/04/01 03:52:19;;;;;;;24.50;23.10;;;;;;;15.22;56.85;99206.53;4996156;28;20045;-73
2023/04/01 03:54:44;;;;;;;23.45;22.05;;;;;;;15.20;56.72;99204.13;5008857;28;20069;-72
2023/04/01 03:57:10;;;;;;;25.60;23.80;;;;;;;15.19;56.85;99213.38;5003117;28;20470;-72
2023/04/01 03:59:35;;;;;;;22.77;21.58;;;;;;;15.18;57.26;99208.28;4996846;28;20407;-72
2023/04/01 04:02:01;;;;;;;23.35;22.02;;;;;;;15.17;57.02;99209.38;5014308;28;20092;-71
2023/04/01 04:04:26;;;;;;;22.85;21.65;;;;;;;15.17;56.75;99204.75;4995686;28;20073;-72
2023/04/01 04:06:53;;;;;;;22.13;21.00;;;;;;;15.16;57.08;99214.00;5005939;28;20125;-73
2023/04/01 04:09:18;;;;;;;23.80;22.45;;;;;;;15.15;57.25;99217.84;5000483;28;20026;-72
2023/04/01 04:11:44;;;;;;;22.92;21.65;;;;;;;15.14;57.18;99224.41;4992829;28;20040;-72
2023/04/01 04:14:09;;;;;;;25.05;23.58;;;;;;;15.12;57.17;99221.22;4998111;28;20077;-72
2023/04/01 04:16:39;;;;;;;24.60;23.20;;;;;;;15.12;57.13;99227.44;4999597;28;20042;-71
2023/04/01 04:19:05;;;;;;;25.33;23.60;;;;;;;15.13;57.01;99234.47;4977441;28;20027;-72
2023/04/01 04:21:30;;;;;;;23.90;22.60;;;;;;;15.13;57.15;99241.84;4994302;28;20038;-75
2023/04/01 04:23:55;;;;;;;23.20;21.98;;;;;;;15.13;56.72;99239.91;5002928;28;20048;-72
2023/04/01 04:26:21;;;;;;;23.92;22.52;;;;;;;15.12;56.79;99246.47;5012861;28;20478;-72
2023/04/01 04:28:46;;;;;;;24.42;23.13;;;;;;;15.08;57.00;99237.31;5002704;28;20034;-72
2023/04/01 04:31:19;;;;;;;24.63;23.17;;;;;;;15.11;56.79;99254.94;4992684;28;20113;-72
2023/04/01 04:33:44;;;;;;;23.73;22.45;;;;;;;15.10;56.87;99250.63;4998711;28;20470;-74
2023/04/01 04:36:10;;;;;;;23.15;21.85;;;;;;;15.09;56.93;99251.72;5000489;28;20045;-71
2023/04/01 04:38:35;;;;;;;22.65;21.30;;;;;;;15.08;56.87;99253.63;4997900;28;20683;-72
2023/04/01 04:41:01;;;;;;;23.67;22.38;;;;;;;15.09;56.80;99254.44;4993361;28;20088;-71
2023/04/01 04:43:26;;;;;;;23.35;21.95;;;;;;;15.08;56.85;99263.72;5001620;28;20033;-71
2023/04/01 04:45:51;;;;;;;22.13;20.83;;;;;;;15.07;57.20;99262.91;5008491;28;20042;-71
2023/04/01 04:48:20;;;;;;;22.65;21.42;;;;;;;15.07;57.20;99262.91;5011125;28;20042;-71
2023/04/01 04:50:50;;;;;;;23.20;21.95;;;;;;;15.07;57.24;99273.00;4993592;28;20101;-72
2023/04/01 04:53:17;;;;;;;23.25;21.98;;;;;;;15.06;57.30;99274.09;4993196;28;20037;-71
2023/04/01 04:55:52;;;;;;;21.92;20.73;;;;;;;15.06;56.91;99271.38;5006787;28;20109;-71
2023/04/01 04:58:18;;;;;;;23.23;21.83;;;;;;;15.04;57.30;99282.56;5004179;28;20033;-76
2023/04/01 05:00:44;;;;;;;22.35;21.15;;;;;;;15.06;56.73;99285.78;4993816;28;20458;-71
2023/04/01 05:03:10;;;;;;;21.77;20.67;;;;;;;15.04;56.83;99287.19;4993432;28;20044;-79
2023/04/01 05:05:35;;;;;;;22.85;21.65;;;;;;;15.04;57.19;99289.91;4999556;28;20120;-71
2023/04/01 05:08:01;;;;;;;21.95;20.80;;;;;;;15.03;56.94;99286.38;5006628;28;20042;-71
2023/04/01 05:10:27;;;;;;;22.90;21.60;;;;;;;15.04;57.02;99292.63;5007639;28;20463;-72
2023/04/01 05:12:52;;;;;;;21.15;19.95;;;;;;;15.03;56.92;99302.72;4993666;28;20057;-72
2023/04/01 05:15:20;;;;;;;23.65;22.30;;;;;;;15.02;57.16;99303.00;4995158;28;20088;-72
2023/04/01 05:17:45;;;;;;;22.58;21.42;;;;;;;15.01;56.92;99304.94;5011888;28;20492;-71
2023/04/01 05:20:12;;;;;;;22.40;21.10;;;;;;;15.01;57.08;99306.84;4996540;28;20051;-71
2023/04/01 05:22:38;;;;;;;21.73;20.63;;;;;;;15.00;56.92;99305.25;4992924;28;20030;-72
2023/04/01 05:25:04;;;;;;;22.63;21.33;;;;;;;14.99;57.17;99309.84;4993123;28;20034;-71
2023/04/01 05:27:29;;;;;;;23.02;21.70;;;;;;;14.99;56.73;99319.94;4995080;28;20121;-72
2023/04/01 05:29:54;;;;;;;22.25;21.15;;;;;;;14.97;57.05;99325.69;5000709;28;20401;-71
2023/04/01 05:32:20;;;;;;;23.15;21.95;;;;;;;14.98;56.70;99324.56;4983417;28;20129;-71
2023/04/01 05:34:45;;;;;;;22.52;21.33;;;;;;;14.98;57.04;99334.66;4992755;28;20125;-71
2023/04/01 05:37:10;;;;;;;24.40;23.10;;;;;;;14.98;57.17;99337.38;5005474;28;20045;-71
2023/04/01 05:39:37;;;;;;;22.75;21.55;;;;;;;14.98;57.00;99334.66;5011300;28;20529;-75
2023/04/01 05:42:05;;;;;;;21.60;20.50;;;;;;;14.97;57.06;99331.16;4994233;28;20061;-71
2023/04/01 05:44:30;;;;;;;23.13;21.73;;;;;;;14.98;56.76;99340.09;5010979;28;20037;-71
2023/04/01 05:46:55;;;;;;;22.33;21.20;;;;;;;14.98;57.16;99343.63;5011675;28;20045;-71
2023/04/01 05:49:21;;;;;;;22.17;20.88;;;;;;;14.96;56.92;99351.28;5002425;28;20042;-71
2023/04/01 05:51:46;;;;;;;22.95;21.60;;;;;;;14.96;57.22;99356.69;4994268;28;20049;-71
2023/04/01 05:54:11;;;;;;;23.60;22.30;;;;;;;14.95;56.80;99357.03;4994682;28;20045;-73
2023/04/01 05:56:37;;;;;;;22.08;20.88;;;;;;;14.96;56.97;99361.34;4975217;28;20129;-72
2023/04/01 05:59:02;;;;;;;22.27;21.08;;;;;;;14.95;57.16;99359.75;5010240;28;20393;-72
2023/04/01 06:01:28;;;;;;;24.75;23.15;;;;;;;14.95;57.04;99365.97;5002585;28;20060;-72
2023/04/01 06:03:53;;;;;;;21.30;20.10;;;;;;;14.93;57.28;99369.00;4990869;28;20126;-73
2023/04/01 06:06:28;;;;;;;22.70;21.33;;;;;;;14.93;56.67;99377.16;4998252;28;20101;-72
2023/04/01 06:08:57;;;;;;;21.42;20.33;;;;;;;14.92;56.86;99378.28;5006576;28;20049;-72
2023/04/01 06:11:41;;;;;;;22.05;20.80;;;;;;;14.90;56.88;99388.66;4997044;28;20053;-73
2023/04/01 06:14:28;;;;;;;23.52;22.13;;;;;;;14.91;56.97;99394.88;5005408;28;20478;-73
2023/04/01 06:17:17;;;;;;;21.67;20.58;;;;;;;14.87;57.19;99402.06;4994364;28;20517;-72
2023/04/01 06:20:00;;;;;;;22.40;21.10;;;;;;;14.85;57.15;99394.19;4998555;28;20038;-73
2023/04/01 06:22:37;;;;;;;22.45;21.15;;;;;;;14.86;57.09;99403.94;4997120;28;20030;-72
2023/04/01 06:25:14;;;;;;;22.42;21.23;;;;;;;14.86;56.91;99412.09;5003383;28;20030;-72
2023/04/01 06:27:49;;;;;;;23.58;22.30;;;;;;;14.86;57.24;99422.19;4991542;28;20660;-72
2023/04/01 06:30:23;;;;;;;22.17;20.98;;;;;;;14.85;57.34;99421.38;5010479;28;20481;-73
2023/04/01 06:33:17;;;;;;;22.98;21.58;;;;;;;14.87;56.92;99421.88;5010603;28;20089;-76
2023/04/01 06:36:11;;;;;;;22.02;20.75;;;;;;;14.84;57.10;99433.38;4972325;28;20082;-73
2023/04/01 06:38:54;;;;;;;23.15;21.75;;;;;;;14.84;57.09;99429.81;4994533;28;20037;-73
2023/04/01 06:41:32;;;;;;;22.40;21.10;;;;;;;14.85;57.09;99434.16;4997324;28;20128;-74
2023/04/01 06:44:21;;;;;;;23.75;22.25;;;;;;;14.84;57.01;99432.53;4999227;28;20038;-73
2023/04/01 06:47:02;;;;;;;24.23;22.98;;;;;;;14.82;56.89;99441.03;4973719;28;20026;-73
2023/04/01 06:49:34;;;;;;;21.92;20.67;;;;;;;14.83;57.11;99444.53;4996336;28;20034;-73
2023/04/01 06:52:17;;;;;;;26.10;24.08;;;;;;;14.84;56.81;99452.41;5001063;28;20045;-73
2023/04/01 06:55:01;;;;;;;24.92;23.30;;;;;;;14.81;57.24;99450.25;4999361;28;20646;-74
2023/04/01 06:57:43;;;;;;;23.35;21.85;;;;;;;14.82;56.74;99453.81;5001442;28;20038;-73
2023/04/01 07:00:19;;;;;;;22.42;21.13;;;;;;;14.82;57.11;99470.13;5003854;28;20033;-74
2023/04/01 07:02:55;;;;;;;22.88;21.38;;;;;;;14.84;56.99;99467.88;4995518;28;20037;-73
2023/04/01 07:05:22;;;;;;;22.58;21.27;;;;;;;14.85;56.90;99472.22;5006387;28;20084;-74
2023/04/01 07:07:53;;;;;;;22.33;21.13;;;;;;;14.85;56.85;99472.22;5014399;28;20122;-72
2023/04/01 07:10:45;;;;;;;25.23;23.17;;;;;;;14.82;56.91;99472.84;5015059;28;20029;-74
2023/04/01 07:13:21;;;;;;;23.38;21.55;;;;;;;14.81;57.30;99480.16;5001000;28;20022;-73
2023/04/01 07:16:04;;;;;;;25.88;23.15;;;;;;;14.80;57.18;99481.28;5002471;28;20092;-73
2023/04/01 07:18:45;;;;;;;26.25;24.58;;;;;;;14.81;57.17;99487.53;4995602;28;20018;-73
2023/04/01 07:21:35;;;;;;;22.88;21.52;;;;;;;14.80;57.06;99484.00;5003241;28;20033;-73
2023/04/01 07:24:25;;;;;;;22.80;21.45;;;;;;;14.80;57.31;99492.16;5014573;28;20659;-73
2023/04/01 07:26:56;;;;;;;24.90;23.08;;;;;;;14.82;57.01;99500.03;5013278;28;20105;-75
2023/04/01 07:29:22;;;;;;;22.98;21.33;;;;;;;14.82;56.96;99498.09;4995337;28;20038;-73
2023/04/01 07:32:27;;;;;;;24.50;22.90;;;;;;;14.81;57.10;99506.56;5005392;28;20064;-73
2023/04/01 07:35:01;;;;;;;24.23;22.50;;;;;;;14.81;57.30;99512.00;4995510;28;20038;-72
2023/04/01 07:37:58;;;;;;;24.70;22.92;;;;;;;14.80;57.05;99516.63;4996072;28;20034;-79
2023/04/01 07:40:37;;;;;;;26.77;24.83;;;;;;;14.79;57.07;99515.03;4995474;28;20036;-72
2023/04/01 07:43:41;;;;;;;24.50;22.80;;;;;;;14.79;57.20;99520.47;5010937;28;20089;-72
2023/04/01 07:46:25;;;;;;;25.13;23.40;;;;;;;14.79;56.90;99531.34;4995137;28;20034;-74
2023/04/01 07:49:17;;;;;;;24.40;22.65;;;;;;;14.77;57.04;99532.75;5006092;28;20121;-73
2023/04/01 07:51:58;;;;;;;23.83;21.98;;;;;;;14.77;57.09;99533.53;4998861;28;20105;-73
2023/04/01 07:54:45;;;;;;;25.35;23.40;;;;;;;14.78;57.07;99537.06;5012635;28;20433;-74
2023/04/01 07:57:47;;;;;;;27.17;24.48;;;;;;;14.78;57.11;99528.91;4996314;28;20459;-73
2023/04/01 08:00:22;;;;;;;23.30;21.85;;;;;;;14.76;56.88;99547.41;5007043;28;20117;-73
2023/04/01 08:02:47;;;;;;;23.65;21.90;;;;;;;14.79;57.28;99552.25;4997980;28;20383;-74
2023/04/01 08:05:27;;;;;;;27.23;24.58;;;;;;;14.78;57.28;99553.38;4994534;28;20423;-73
2023/04/01 08:08:11;;;;;;;26.33;24.13;;;;;;;14.78;57.30;99562.31;4995795;28;20033;-72
2023/04/01 08:10:46;;;;;;;24.50;22.90;;;;;;;14.79;57.20;99568.56;5013009;28;20058;-73
2023/04/01 08:13:29;;;;;;;26.25;23.50;;;;;;;14.80;57.19;99568.28;4996181;28;20052;-73
2023/04/01 08:16:24;;;;;;;24.35;22.65;;;;;;;14.78;57.25;99573.19;4993713;28;20041;-73
2023/04/01 08:18:58;;;;;;;25.30;23.48;;;;;;;14.78;57.07;99584.06;4998763;28;20048;-75
2023/04/01 08:21:41;;;;;;;22.45;20.92;;;;;;;14.78;57.33;99588.72;5008245;28;20065;-74
2023/04/01 08:24:48;;;;;;;23.05;21.63;;;;;;;14.79;57.46;99588.41;4996698;28;20061;-74
2023/04/01 08:27:33;;;;;;;23.75;22.15;;;;;;;14.78;57.49;99588.72;4903673;29;20766;-73
2023/04/01 08:30:01;;;;;;;24.25;22.58;;;;;;;14.77;57.76;99590.63;4996916;28;20622;-75
2023/04/01 08:32:37;;;;;;;25.85;23.67;;;;;;;14.79;57.41;99593.84;4998174;28;20402;-74
2023/04/01 08:35:15;;;;;;;24.30;22.67;;;;;;;14.81;57.09;99607.13;4999120;28;20038;-74
2023/04/01 08:37:41;;;;;;;25.38;23.08;;;;;;;14.80;57.34;99602.81;4989872;28;20113;-73
2023/04/01 08:40:42;;;;;;;25.80;23.92;;;;;;;14.80;57.20;99605.53;5012848;28;20046;-73
2023/04/01 08:43:40;;;;;;;24.30;22.75;;;;;;;14.81;57.46;99612.56;4993387;28;20054;-73
2023/04/01 08:46:11;;;;;;;23.27;21.88;;;;;;;14.79;57.48;99621.03;4995926;28;20117;-74
2023/04/01 08:49:07;;;;;;;24.98;23.25;;;;;;;14.79;57.49;99618.31;5011733;28;20034;-74
2023/04/01 08:51:38;;;;;;;24.45;22.20;;;;;;;14.78;57.50;99624.03;5003370;28;20052;-73
2023/04/01 08:54:16;;;;;;;21.42;20.13;;;;;;;14.77;57.54;99634.13;5009058;28;20084;-75
2023/04/01 08:56:54;;;;;;;23.75;22.35;;;;;;;14.77;57.22;99627.88;5009664;28;20153;-75
2023/04/01 08:59:41;;;;;;;21.42;20.10;;;;;;;14.78;57.44;99632.19;4995085;28;20498;-75
2023/04/01 09:02:27;;;;;;;24.30;22.73;;;;;;;14.78;57.71;99638.44;4993742;28;20125;-74
2023/04/01 09:05:20;;;;;;;23.90;22.40;;;;;;;14.78;57.70;99641.16;5005893;28;20034;-74
2023/04/01 09:08:22;;;;;;;24.80;22.80;;;;;;;14.77;57.58;99646.91;5008456;28;20042;-73
2023/04/01 09:10:56;;;;;;;24.48;22.92;;;;;;;14.77;57.92;99649.63;4993486;28;20537;-73
2023/04/01 09:13:59;;;;;;;23.80;22.13;;;;;;;14.76;57.75;99646.09;4993479;28;20109;-74
2023/04/01 09:16:33;;;;;;;24.50;22.73;;;;;;;14.78;57.72;99657.47;5000008;28;20116;-74
2023/04/01 09:19:35;;;;;;;23.08;21.70;;;;;;;14.77;57.49;99663.22;5009735;28;20041;-74
2023/04/01 09:22:06;;;;;;;23.38;21.90;;;;;;;14.77;57.86;99664.03;4975090;28;20080;-74
2023/04/01 09:24:48;;;;;;;23.42;21.92;;;;;;;14.79;57.77;99659.09;4993274;28;20039;-74
2023/04/01 09:27:13;;;;;;;25.55;24.00;;;;;;;14.80;57.78;99659.91;4999874;28;20037;-73
2023/04/01 09:29:53;;;;;;;24.02;22.63;;;;;;;14.83;57.41;99664.75;5009466;28;20474;-79
2023/04/01 09:32:18;;;;;;;24.42;22.45;;;;;;;14.83;57.65;99665.53;4994910;28;20033;-73
2023/04/01 09:35:02;;;;;;;25.67;24.10;;;;;;;14.82;57.66;99668.56;4995130;28;20068;-76
2023/04/01 09:37:35;;;;;;;24.20;22.58;;;;;;;14.81;57.69;99675.91;5010016;28;20029;-74
2023/04/01 09:40:13;;;;;;;24.70;23.08;;;;;;;14.82;57.52;99676.72;4999168;28;20089;-73
2023/04/01 09:43:14;;;;;;;23.63;22.13;;;;;;;14.83;57.54;99681.84;4992105;28;20378;-80
2023/04/01 09:45:45;;;;;;;23.65;22.15;;;;;;;14.84;57.45;99680.78;4989488;28;20046;-82
2023/04/01 09:48:26;;;;;;;23.15;21.73;;;;;;;14.84;57.33;99680.78;4999180;28;20057;-76
2023/04/01 09:51:35;;;;;;;25.10;23.45;;;;;;;14.82;57.76;99680.25;5000799;28;20038;-72
2023/04/01 09:54:36;;;;;;;23.52;22.23;;;;;;;14.83;57.71;99689.22;4992462;28;20557;-73
2023/04/01 09:57:39;;;;;;;24.27;22.58;;;;;;;14.83;57.89;99683.78;4993192;28;20032;-74
2023/04/01 10:00:46;;;;;;;22.95;21.50;;;;;;;14.79;58.07;99682.72;5010267;28;20072;-74
2023/04/01 10:03:39;;;;;;;24.42;22.92;;;;;;;14.81;57.76;99688.69;4951075;28;20031;-73
2023/04/01 10:06:42;;;;;;;22.25;21.00;;;;;;;14.80;58.00;99698.75;4992200;28;20066;-73
2023/04/01 10:09:44;;;;;;;23.65;22.02;;;;;;;14.78;58.05;99702.88;4996813;28;20030;-74
2023/04/01 10:12:27;;;;;;;21.77;20.48;;;;;;;14.78;58.40;99706.41;4992086;28;20471;-74
2023/04/01 10:14:59;;;;;;;24.92;23.13;;;;;;;14.80;58.03;99703.41;4991841;28;20034;-72
2023/04/01 10:17:35;;;;;;;25.75;23.33;;;;;;;14.83;57.69;99705.53;5001718;28;20034;-72
2023/04/01 10:20:00;;;;;;;23.88;22.23;;;;;;;14.84;58.14;99715.28;5002006;28;20367;-80
2023/04/01 10:22:44;;;;;;;24.05;22.55;;;;;;;14.87;57.90;99720.16;5008130;28;20044;-75
2023/04/01 10:26:00;;;;;;;23.02;21.65;;;;;;;14.85;58.03;99717.72;5003266;28;20447;-77
2023/04/01 10:28:54;;;;;;;23.13;21.63;;;;;;;14.85;58.00;99728.59;4979208;28;20682;-74
2023/04/01 10:31:46;;;;;;;23.98;22.58;;;;;;;14.84;57.68;99724.25;5003059;28;20088;-74
2023/04/01 10:34:39;;;;;;;24.50;23.05;;;;;;;14.85;57.62;99730.50;4992419;28;20042;-75
2023/04/01 10:37:26;;;;;;;26.77;25.00;;;;;;;14.87;58.03;99734.53;5007801;28;20032;-75
2023/04/01 10:40:13;;;;;;;23.70;22.13;;;;;;;14.85;57.92;99725.06;5007128;28;20045;-73
2023/04/01 10:43:09;;;;;;;24.95;23.10;;;;;;;14.87;57.65;99733.75;5004557;28;20046;-78
2023/04/01 10:46:00;;;;;;;23.77;22.23;;;;;;;14.87;57.82;99736.47;5004806;28;20398;-75
2023/04/01 10:48:58;;;;;;;25.17;23.42;;;;;;;14.87;57.90;99733.75;4998018;28;20037;-78
2023/04/01 10:51:30;;;;;;;22.65;21.25;;;;;;;14.88;57.69;99735.34;5007874;28;20060;-75
2023/04/01 10:54:16;;;;;;;26.27;24.35;;;;;;;14.89;57.77;99739.66;4988643;28;20543;-73
2023/04/01 10:56:54;;;;;;;23.05;21.75;;;;;;;14.91;58.00;99742.91;5008222;28;20037;-75
2023/04/01 10:59:56;;;;;;;23.92;22.33;;;;;;;14.87;57.98;99748.13;5006587;28;20029;-75
2023/04/01 11:02:40;;;;;;;24.33;22.83;;;;;;;14.88;57.98;99740.78;5006075;28;20085;-76
2023/04/01 11:05:37;;;;;;;26.15;24.17;;;;;;;14.88;58.41;99749.75;5005099;28;20030;-78
2023/04/01 11:08:12;;;;;;;25.83;24.02;;;;;;;14.90;57.98;99747.53;4982805;28;20069;-74
2023/04/01 11:11:11;;;;;;;25.02;23.50;;;;;;;14.91;57.91;99751.88;5004564;28;20045;-76
2023/04/01 11:13:48;;;;;;;23.15;21.75;;;;;;;14.93;58.15;99757.00;5003970;28;20057;-74
2023/04/01 11:16:34;;;;;;;24.58;23.00;;;;;;;14.94;57.97;99755.91;5008747;28;20034;-75
2023/04/01 11:19:21;;;;;;;25.40;23.70;;;;;;;14.97;57.89;99766.22;5010417;28;20691;-74
2023/04/01 11:22:09;;;;;;;23.63;22.00;;;;;;;14.96;57.85;99763.78;5006856;28;20072;-75
2023/04/01 11:24:49;;;;;;;23.02;21.63;;;;;;;14.97;57.98;99762.66;5006474;28;20064;-76
2023/04/01 11:27:37;;;;;;;24.35;22.83;;;;;;;14.99;58.16;99765.91;5001141;28;20068;-75
2023/04/01 11:30:32;;;;;;;25.05;23.30;;;;;;;14.97;58.00;99776.25;5001898;28;20583;-74
2023/04/01 11:33:18;;;;;;;26.15;24.55;;;;;;;14.97;57.76;99770.81;4970759;28;20070;-75
2023/04/01 11:36:06;;;;;;;24.67;23.00;;;;;;;14.99;57.85;99780.28;4990864;28;20030;-77
2023/04/01 11:38:50;;;;;;;24.60;23.13;;;;;;;14.99;57.59;99777.56;5006844;28;20112;-77
2023/04/01 11:41:26;;;;;;;24.00;22.40;;;;;;;15.02;58.06;99779.72;5003534;28;20105;-74
2023/04/01 11:44:17;;;;;;;24.27;22.67;;;;;;;15.02;58.24;99787.88;5011166;28;20025;-79
2023/04/01 11:47:01;;;;;;;26.02;24.33;;;;;;;15.01;58.13;99782.72;5009343;28;20049;-74
2023/04/01 11:49:36;;;;;;;22.17;20.98;;;;;;;15.01;58.37;99788.97;5011439;28;20032;-72
2023/04/01 11:52:19;;;;;;;24.83;23.33;;;;;;;15.04;58.25;99795.72;4987892;28;20089;-73
2023/04/01 11:55:16;;;;;;;22.08;20.88;;;;;;;15.06;58.11;99798.97;4996699;28;20022;-73