Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:01;;;;;;;45.08;29.40;;;7.50;93.00;;;;;;4986961;28;20129;-72
2021/12/24 00:03:27;;;;;;;53.53;31.55;;;7.50;93.20;;;;;;4988544;28;20117;-72
2021/12/24 00:05:53;;;;;;;39.85;27.63;;;7.50;93.00;;;;;;4988535;28;20045;-75
2021/12/24 00:08:18;;;;;;;40.88;28.15;;;7.50;92.90;;;;;;4988052;28;20031;-76
2021/12/24 00:10:48;;;;;;;48.83;31.45;;;7.60;92.90;;;;;;4989032;28;20080;-76
2021/12/24 00:13:16;;;;;;;42.63;28.33;;;7.60;93.00;;;;;;4989085;28;20034;-76
2021/12/24 00:15:57;;;;;;;35.25;25.63;;;7.60;93.00;;;;;;4987942;28;20042;-76
2021/12/24 00:18:49;;;;;;;44.80;30.88;;;7.60;93.00;;;;;;4988813;28;20058;-75
2021/12/24 00:37:33;;;;;;;46.60;29.92;;;7.80;93.40;;;;;;4989579;28;20436;-76
2021/12/24 00:42:27;;;;;;;53.30;32.97;;;7.80;93.20;;;;;;4988429;28;20042;-76
2021/12/24 00:44:53;;;;;;;61.42;33.83;;;7.90;93.20;;;;;;4971324;28;20030;-76
2021/12/24 00:47:18;;;;;;;51.47;31.50;;;7.90;93.20;;;;;;4987150;28;20058;-76
2021/12/24 00:49:44;;;;;;;57.78;33.28;;;8.00;93.30;;;;;;4989437;28;20030;-76
2021/12/24 00:57:26;;;;;;;58.10;33.15;;;8.10;93.30;;;;;;5002771;28;20141;-76
2021/12/24 00:59:52;;;;;;;53.80;30.65;;;8.10;93.40;;;;;;4992564;28;20065;-76
2021/12/24 01:02:18;;;;;;;49.63;29.20;;;8.10;93.40;;;;;;4994535;28;20031;-76
2021/12/24 01:04:43;;;;;;;43.75;27.88;;;8.20;93.50;;;;;;4995515;28;20475;-76
2021/12/24 01:07:09;;;;;;;38.22;24.05;;;8.20;93.50;;;;;;4992179;28;20524;-76
2021/12/24 01:09:35;;;;;;;35.20;22.67;;;8.20;93.40;;;;;;4991750;28;20018;-76
2021/12/24 01:12:01;;;;;;;31.83;21.60;;;8.30;93.40;;;;;;4990982;28;20449;-76
2021/12/24 01:14:29;;;;;;;37.22;23.30;;;8.30;93.30;;;;;;4991756;28;20030;-76
2021/12/24 01:17:14;;;;;;;38.10;24.25;;;8.30;93.20;;;;;;4990564;28;20039;-76
2021/12/24 01:19:42;;;;;;;33.92;22.70;;;8.40;93.30;;;;;;4983190;28;20034;-76
2021/12/24 01:25:02;;;;;;;39.95;25.27;;;8.40;93.20;;;;;;4990819;28;20043;-76
2021/12/24 01:37:50;;;;;;;31.08;22.98;;;8.50;93.30;;;;;;4992543;28;20034;-76
2021/12/24 01:38:25;;;;;;;29.80;21.95;;;8.60;93.30;;;;;;4992707;28;20528;-76
2021/12/24 01:41:04;;;;;;;30.48;20.23;;;8.60;93.30;;;;;;4991975;28;20494;-77
2021/12/24 01:43:30;;;;;;;31.50;21.75;;;8.60;93.30;;;;;;4990467;28;20126;-76
2021/12/24 01:45:57;;;;;;;34.92;21.75;;;8.60;93.20;;;;;;4990110;28;20121;-77
2021/12/24 01:48:24;;;;;;;33.40;22.08;;;8.60;93.30;;;;;;4992193;28;20077;-76
2021/12/24 01:50:53;;;;;;;29.95;21.52;;;8.70;93.30;;;;;;4991808;28;20037;-77
2021/12/24 01:53:23;;;;;;;33.28;22.83;;;8.70;93.30;;;;;;4990485;28;20350;-77
2021/12/24 01:55:51;;;;;;;30.00;22.33;;;8.70;93.40;;;;;;4991864;28;20034;-76
2021/12/24 01:58:21;;;;;;;28.95;21.08;;;8.80;93.40;;;;;;4970746;28;20094;-77
2021/12/24 02:00:50;;;;;;;26.02;20.00;;;8.80;93.30;;;;;;4988873;28;20072;-76
2021/12/24 02:03:17;;;;;;;27.48;19.88;;;8.80;93.30;;;;;;4990153;28;20429;-76
2021/12/24 02:05:44;;;;;;;30.08;22.08;;;8.80;93.30;;;;;;4991434;28;20477;-76
2021/12/24 02:08:11;;;;;;;28.95;21.80;;;8.90;93.30;;;;;;4993816;28;20904;-76
2021/12/24 02:10:37;;;;;;;26.67;20.55;;;8.90;93.40;;;;;;4987617;28;20482;-76
2021/12/24 02:13:04;;;;;;;29.55;22.23;;;8.90;93.30;;;;;;4990991;28;20052;-76
2021/12/24 02:28:35;;;;;;;35.08;23.45;;;9.00;93.20;;;;;;4990173;28;20064;-74
2021/12/24 02:31:01;;;;;;;30.23;23.13;;;9.00;93.20;;;;;;4989390;28;20031;-74
2021/12/24 02:33:27;;;;;;;30.45;23.00;;;9.10;93.30;;;;;;4989891;28;20089;-74
2021/12/24 02:35:53;;;;;;;32.47;24.52;;;9.10;93.20;;;;;;4988853;28;20038;-74
2021/12/24 02:38:19;;;;;;;32.63;23.25;;;9.10;93.50;;;;;;4991070;28;20548;-74
2021/12/24 02:40:45;;;;;;;30.70;23.30;;;9.10;93.20;;;;;;4991119;28;20030;-74
2021/12/24 02:43:15;;;;;;;28.70;22.40;;;9.10;93.20;;;;;;4990708;28;20046;-74
2021/12/24 02:45:43;;;;;;;35.00;24.63;;;9.10;93.20;;;;;;4990733;28;20717;-74
2021/12/24 02:48:46;;;;;;;31.67;24.42;;;9.20;93.20;;;;;;4991364;28;20053;-74
2021/12/24 02:56:24;;;;;;;36.22;27.02;;;9.20;93.20;;;;;;4981253;28;20485;-77
2021/12/24 02:58:50;;;;;;;48.70;31.52;;;9.20;93.50;;;;;;4990716;28;20074;-76
2021/12/24 03:01:21;;;;;;;61.03;33.42;;;9.20;93.30;;;;;;4988545;28;20034;-76
2021/12/24 03:03:51;;;;;;;41.38;29.65;;;9.20;93.30;;;;;;4989268;28;20027;-76
2021/12/24 03:06:19;;;;;;;56.25;32.38;;;9.20;93.60;;;;;;4990000;28;20485;-76
2021/12/24 03:08:45;;;;;;;48.70;31.10;;;9.30;93.30;;;;;;4990556;28;20035;-76
2021/12/24 03:11:11;;;;;;;52.30;32.35;;;9.20;93.30;;;;;;4987714;28;20104;-76
2021/12/24 03:13:39;;;;;;;50.33;32.67;;;9.30;93.40;;;;;;4997544;28;20036;-76
2021/12/24 03:16:06;;;;;;;46.92;30.88;;;9.30;93.40;;;;;;4991019;28;20074;-76
2021/12/24 03:18:34;;;;;;;49.15;33.13;;;9.30;93.40;;;;;;4989704;28;20034;-76
2021/12/24 03:23:39;;;;;;;46.67;32.17;;;9.40;93.40;;;;;;4989197;28;20053;-76
2021/12/24 03:26:07;;;;;;;66.90;37.20;;;9.40;93.40;;;;;;4988987;28;20026;-76
2021/12/24 03:28:33;;;;;;;48.03;30.42;;;9.40;93.40;;;;;;4989858;28;20046;-76
2021/12/24 03:30:59;;;;;;;46.30;31.10;;;9.40;93.40;;;;;;4988413;28;20081;-76
2021/12/24 03:33:25;;;;;;;54.90;33.60;;;9.40;93.50;;;;;;4988175;28;20045;-76
2021/12/24 03:35:51;;;;;;;42.83;29.60;;;9.50;93.50;;;;;;4975643;28;20045;-76
2021/12/24 03:38:17;;;;;;;47.08;30.98;;;9.60;93.50;;;;;;4971977;28;20034;-76
2021/12/24 03:40:43;;;;;;;57.35;33.08;;;9.60;93.40;;;;;;4989894;28;20038;-76
2021/12/24 03:43:08;;;;;;;46.05;29.83;;;9.60;93.40;;;;;;4989148;28;20026;-76
2021/12/24 03:45:42;;;;;;;48.67;29.20;;;9.60;93.40;;;;;;4989282;28;20474;-76
2021/12/24 03:48:19;;;;;;;47.60;27.38;;;9.70;93.30;;;;;;4988354;28;20060;-76
2021/12/24 03:50:57;;;;;;;48.75;30.13;;;9.70;93.30;;;;;;4989817;28;20030;-76
2021/12/24 03:56:07;;;;;;;42.40;26.90;;;9.70;93.20;;;;;;4976721;28;20046;-76
2021/12/24 03:58:33;;;;;;;39.20;24.15;;;9.80;93.20;;;;;;4989450;28;20030;-76
2021/12/24 04:00:58;;;;;;;44.08;26.52;;;9.80;93.20;;;;;;4988960;28;20038;-76
2021/12/24 04:03:24;;;;;;;37.67;25.90;;;9.80;93.20;;;;;;4988030;28;20034;-76
2021/12/24 04:05:50;;;;;;;43.03;24.92;;;9.80;93.20;;;;;;4989339;28;20045;-76
2021/12/24 04:08:16;;;;;;;35.67;24.70;;;9.80;93.10;;;;;;4989668;28;20597;-76
2021/12/24 04:10:41;;;;;;;40.80;25.08;;;9.80;93.30;;;;;;4988056;28;20101;-76
2021/12/24 04:13:13;;;;;;;34.70;23.73;;;9.90;93.10;;;;;;4989096;28;20453;-76
2021/12/24 04:15:39;;;;;;;39.83;24.27;;;9.90;93.10;;;;;;4989027;28;20031;-76
2021/12/24 04:18:36;;;;;;;33.67;22.95;;;9.90;93.00;;;;;;4990531;28;20100;-76
2021/12/24 04:26:34;;;;;;;34.13;22.58;;;9.90;93.00;;;;;;4979783;28;20114;-77
2021/12/24 04:28:59;;;;;;;33.28;23.35;;;9.90;93.00;;;;;;4989067;28;20041;-76
2021/12/24 04:31:32;;;;;;;35.13;25.00;;;9.90;93.00;;;;;;4974911;28;20037;-76
2021/12/24 04:34:02;;;;;;;36.90;24.80;;;9.90;93.00;;;;;;4992813;28;20034;-76
2021/12/24 05:03:11;;;;;;;40.72;24.77;;;9.90;92.80;;;;;;4991465;28;20096;-76
2021/12/24 05:10:37;;;;;;;34.50;22.25;;;9.90;92.70;;;;;;4991748;28;20046;-76
2021/12/24 05:13:03;;;;;;;34.38;22.65;;;9.90;92.80;;;;;;4991637;28;20026;-76
2021/12/24 05:15:30;;;;;;;35.50;22.23;;;9.90;92.70;;;;;;4991020;28;20568;-76
2021/12/24 05:23:08;;;;;;;34.55;20.80;;;9.90;92.80;;;;;;4990579;28;20057;-76
2021/12/24 05:25:40;;;;;;;35.90;21.67;;;9.90;92.70;;;;;;4976324;28;20022;-76
2021/12/24 05:28:05;;;;;;;29.87;21.03;;;9.90;92.70;;;;;;4994428;28;20025;-76
2021/12/24 05:30:31;;;;;;;35.63;21.92;;;9.90;92.70;;;;;;4999213;28;20080;-76
2021/12/24 05:32:57;;;;;;;34.05;20.52;;;9.90;92.70;;;;;;4997125;28;20401;-76
2021/12/24 05:35:22;;;;;;;27.60;20.85;;;9.90;92.60;;;;;;4993524;28;20040;-76
2021/12/24 05:37:48;;;;;;;30.70;20.15;;;9.90;92.60;;;;;;4996096;28;20086;-76
2021/12/24 05:40:13;;;;;;;29.92;19.58;;;9.90;92.60;;;;;;4990473;28;20037;-76
2021/12/24 05:42:39;;;;;;;33.38;20.15;;;9.90;92.60;;;;;;4993838;28;20057;-76
2021/12/24 05:45:07;;;;;;;33.28;19.83;;;9.90;92.50;;;;;;4996925;28;20040;-76
2021/12/24 05:47:33;;;;;;;29.38;19.00;;;9.90;92.50;;;;;;4996955;28;20025;-76
2021/12/24 05:50:00;;;;;;;36.88;19.98;;;9.90;92.50;;;;;;4997868;28;20041;-77
2021/12/24 05:52:26;;;;;;;30.67;19.50;;;9.90;92.50;;;;;;4989977;28;20030;-76
2021/12/24 05:54:52;;;;;;;34.72;21.27;;;9.90;92.60;;;;;;4990915;28;20033;-76
2021/12/24 05:57:18;;;;;;;31.27;18.83;;;9.90;92.50;;;;;;4987284;28;20035;-76
2021/12/24 05:59:44;;;;;;;25.60;17.23;;;9.90;92.40;;;;;;4991166;28;20027;-76
2021/12/24 06:02:10;;;;;;;35.80;18.60;;;9.90;92.40;;;;;;4990165;28;20030;-76
2021/12/24 06:04:36;;;;;;;33.65;18.25;;;9.90;92.40;;;;;;4993695;28;20099;-76
2021/12/24 06:07:01;;;;;;;29.35;17.60;;;9.90;92.40;;;;;;4990381;28;20030;-76
2021/12/24 06:09:27;;;;;;;30.10;16.30;;;9.90;92.40;;;;;;4989029;28;20026;-76
2021/12/24 06:11:53;;;;;;;29.50;16.33;;;9.90;92.30;;;;;;4993099;28;20056;-76
2021/12/24 06:14:18;;;;;;;32.80;16.00;;;9.90;92.30;;;;;;4989170;28;20125;-76
2021/12/24 06:16:50;;;;;;;27.65;15.50;;;9.90;92.20;;;;;;4994414;28;20045;-76
2021/12/24 06:19:17;;;;;;;28.58;15.32;;;9.80;92.20;;;;;;4991800;28;20030;-76
2021/12/24 06:21:44;;;;;;;27.42;15.52;;;9.90;92.10;;;;;;4988280;28;20512;-76
2021/12/24 06:24:12;;;;;;;32.92;15.95;;;9.80;92.10;;;;;;4988827;28;20342;-76
2021/12/24 06:26:38;;;;;;;21.98;13.85;;;9.80;92.40;;;;;;4990213;28;20027;-76
2021/12/24 06:29:04;;;;;;;25.45;14.70;;;9.80;92.10;;;;;;4994196;28;20051;-76
2021/12/24 06:31:30;;;;;;;26.17;14.35;;;9.80;92.00;;;;;;4988387;28;20026;-76
2021/12/24 06:33:56;;;;;;;25.77;13.25;;;9.80;92.00;;;;;;4989950;28;20165;-76
2021/12/24 06:36:22;;;;;;;21.65;12.63;;;9.80;92.00;;;;;;4989749;28;20037;-76
2021/12/24 06:38:48;;;;;;;25.95;12.90;;;9.80;92.00;;;;;;5002096;28;20030;-76
2021/12/24 06:41:13;;;;;;;28.88;12.57;;;9.80;92.00;;;;;;4988532;28;20038;-75
2021/12/24 06:43:39;;;;;;;23.00;11.48;;;9.80;92.10;;;;;;4988544;28;20034;-75
2021/12/24 06:46:10;;;;;;;21.08;10.45;;;9.80;91.80;;;;;;4987828;28;20390;-75
2021/12/24 06:48:36;;;;;;;22.27;10.38;;;9.80;91.80;;;;;;4988085;28;20042;-75
2021/12/24 06:51:02;;;;;;;19.40;10.52;;;9.80;92.00;;;;;;4972083;28;20026;-75
2021/12/24 06:53:28;;;;;;;19.90;10.05;;;9.80;91.70;;;;;;4988929;28;20038;-75
2021/12/24 06:55:53;;;;;;;18.27;9.40;;;9.80;91.70;;;;;;4988953;28;20037;-75
2021/12/24 06:58:19;;;;;;;27.60;11.40;;;9.70;91.70;;;;;;4990452;28;20085;-75
2021/12/24 07:00:45;;;;;;;20.10;9.82;;;9.80;91.70;;;;;;4988828;28;20046;-75
2021/12/24 07:03:11;;;;;;;21.10;10.13;;;9.80;91.60;;;;;;4990232;28;20489;-75
2021/12/24 07:05:37;;;;;;;21.35;9.80;;;9.80;91.80;;;;;;4988782;28;20034;-75
2021/12/24 07:08:03;;;;;;;20.95;9.82;;;9.80;91.70;;;;;;4989897;28;20035;-75
2021/12/24 07:10:29;;;;;;;20.38;10.68;;;9.80;91.60;;;;;;4989102;28;20030;-76
2021/12/24 07:12:54;;;;;;;23.08;10.73;;;9.80;91.60;;;;;;4990198;28;20441;-75
2021/12/24 07:15:20;;;;;;;21.00;10.00;;;9.80;91.50;;;;;;4989858;28;20433;-75
2021/12/24 07:17:46;;;;;;;31.48;10.43;;;9.80;91.40;;;;;;4990273;28;20394;-75
2021/12/24 07:20:13;;;;;;;22.67;9.48;;;9.80;91.30;;;;;;4990362;28;20032;-76
2021/12/24 07:22:38;;;;;;;26.65;11.27;;;9.70;91.30;;;;;;4988899;28;20053;-76
2021/12/24 07:25:06;;;;;;;26.15;10.88;;;9.70;91.30;;;;;;4990223;28;20394;-75
2021/12/24 07:27:33;;;;;;;22.13;11.48;;;9.70;91.30;;;;;;4990015;28;20034;-75
2021/12/24 07:29:58;;;;;;;25.35;11.85;;;9.70;91.30;;;;;;4990221;28;20026;-75
2021/12/24 07:32:24;;;;;;;25.40;11.20;;;9.70;91.40;;;;;;4993683;28;20026;-76
2021/12/24 07:34:50;;;;;;;28.35;11.82;;;9.70;91.30;;;;;;4990493;28;20567;-76
2021/12/24 07:37:16;;;;;;;30.92;11.43;;;9.70;91.30;;;;;;4988785;28;20378;-75
2021/12/24 07:39:41;;;;;;;28.73;11.63;;;9.70;91.30;;;;;;4988803;28;20033;-76
2021/12/24 07:42:08;;;;;;;21.80;11.27;;;9.70;91.30;;;;;;4980640;28;20489;-76
2021/12/24 07:44:35;;;;;;;25.42;11.20;;;9.70;91.20;;;;;;4989472;28;20137;-75
2021/12/24 07:47:03;;;;;;;28.15;10.88;;;9.70;91.20;;;;;;4987103;28;20529;-76
2021/12/24 07:49:30;;;;;;;25.35;11.48;;;9.70;91.30;;;;;;4990936;28;20026;-76
2021/12/24 07:54:39;;;;;;;22.70;11.20;;;9.70;91.20;;;;;;4989904;28;20500;-74
2021/12/24 07:58:13;;;;;;;23.60;11.27;;;9.70;90.90;;;;;;5066488;28;20442;-72
2021/12/24 08:00:40;;;;;;;25.55;11.82;;;9.70;91.10;;;;;;5053543;28;20037;-73
2021/12/24 08:03:06;;;;;;;23.13;9.82;;;9.70;91.20;;;;;;5065067;28;20044;-73
2021/12/24 08:05:35;;;;;;;21.67;11.25;;;9.70;91.20;;;;;;5048443;28;20540;-73
2021/12/24 08:08:01;;;;;;;23.50;11.07;;;9.70;91.10;;;;;;5040336;28;20037;-73
2021/12/24 08:10:30;;;;;;;21.88;10.73;;;9.70;91.10;;;;;;5041919;28;20041;-73
2021/12/24 08:12:55;;;;;;;27.50;11.52;;;9.70;91.10;;;;;;5039929;28;20031;-73
2021/12/24 08:15:21;;;;;;;22.38;11.00;;;9.70;91.10;;;;;;5043748;28;20037;-73
2021/12/24 08:17:47;;;;;;;22.13;10.88;;;9.70;91.00;;;;;;5023798;28;20560;-73
2021/12/24 08:20:15;;;;;;;24.77;11.57;;;9.70;90.90;;;;;;5054475;28;20052;-73
2021/12/24 08:22:41;;;;;;;25.73;10.80;;;9.70;91.00;;;;;;5057075;28;20048;-73
2021/12/24 08:25:09;;;;;;;29.77;11.88;;;9.70;90.90;;;;;;5064160;28;20023;-73
2021/12/24 08:27:36;;;;;;;25.42;11.00;;;9.70;90.80;;;;;;5051314;28;20048;-72
2021/12/24 08:30:05;;;;;;;26.77;11.50;;;9.70;90.70;;;;;;5054173;28;20127;-73
2021/12/24 08:32:31;;;;;;;20.20;9.68;;;9.70;90.70;;;;;;5060092;28;20131;-72
2021/12/24 08:34:57;;;;;;;32.35;13.32;;;9.70;90.80;;;;;;5045154;28;20035;-73
2021/12/24 08:37:25;;;;;;;29.10;11.38;;;9.70;90.70;;;;;;5042737;28;20032;-73
2021/12/24 08:39:51;;;;;;;26.63;11.63;;;9.70;90.70;;;;;;5052277;28;20492;-73
2021/12/24 08:42:17;;;;;;;18.95;10.13;;;9.70;90.70;;;;;;5034786;28;20017;-73
2021/12/24 08:44:43;;;;;;;25.02;11.30;;;9.70;90.70;;;;;;5045522;28;20029;-72
2021/12/24 08:47:09;;;;;;;21.55;10.68;;;9.60;90.70;;;;;;5043129;28;20029;-73
2021/12/24 08:49:35;;;;;;;28.45;11.20;;;9.60;90.70;;;;;;5042067;28;20040;-73
2021/12/24 08:52:01;;;;;;;22.45;11.05;;;9.60;90.70;;;;;;5045502;28;20116;-73
2021/12/24 08:54:27;;;;;;;29.75;11.50;;;9.60;90.70;;;;;;5059999;28;20082;-72
2021/12/24 08:56:54;;;;;;;24.20;11.63;;;9.60;90.70;;;;;;5044524;28;20041;-73
2021/12/24 08:59:20;;;;;;;24.70;10.50;;;9.60;90.70;;;;;;5045103;28;20038;-72
2021/12/24 09:01:46;;;;;;;30.88;12.95;;;9.60;90.70;;;;;;5044808;28;20021;-72
2021/12/24 09:04:13;;;;;;;27.63;13.20;;;9.60;90.60;;;;;;5043321;28;20036;-72
2021/12/24 09:06:39;;;;;;;31.58;13.50;;;9.60;90.60;;;;;;5045004;28;20407;-72
2021/12/24 09:09:07;;;;;;;25.35;12.52;;;9.50;90.60;;;;;;5032795;28;20128;-72
2021/12/24 09:11:40;;;;;;;30.50;15.20;;;9.50;90.70;;;;;;5030481;28;20075;-72
2021/12/24 09:14:06;;;;;;;29.40;13.93;;;9.50;90.60;;;;;;5065663;28;20029;-73
2021/12/24 09:16:36;;;;;;;31.83;14.13;;;9.50;90.70;;;;;;5040643;28;20036;-72
2021/12/24 09:19:07;;;;;;;28.48;13.75;;;9.50;90.70;;;;;;5043279;28;20465;-72
2021/12/24 09:21:34;;;;;;;27.25;13.52;;;9.50;90.70;;;;;;5033909;28;20018;-72
2021/12/24 09:24:01;;;;;;;29.40;13.27;;;9.50;90.70;;;;;;5048137;28;20021;-72
2021/12/24 09:26:30;;;;;;;27.40;13.60;;;9.50;90.70;;;;;;5037261;28;20040;-72
2021/12/24 09:28:56;;;;;;;33.70;13.93;;;9.50;90.70;;;;;;5051290;28;20608;-72
2021/12/24 09:31:23;;;;;;;22.80;13.15;;;9.50;90.70;;;;;;5020301;28;20102;-72
2021/12/24 09:33:49;;;;;;;29.85;13.85;;;9.50;90.70;;;;;;5030716;28;20508;-72
2021/12/24 09:36:20;;;;;;;29.90;14.52;;;9.50;90.70;;;;;;5013229;28;20489;-72
2021/12/24 09:38:46;;;;;;;24.55;13.52;;;9.50;90.70;;;;;;5031046;28;20032;-72
2021/12/24 09:41:11;;;;;;;33.58;15.15;;;9.50;90.70;;;;;;5022989;28;20389;-72
2021/12/24 09:43:37;;;;;;;31.50;15.70;;;9.50;90.60;;;;;;5032044;28;20051;-71
2021/12/24 09:46:03;;;;;;;26.70;15.02;;;9.50;90.60;;;;;;5012648;28;20033;-71
2021/12/24 09:48:28;;;;;;;29.88;17.00;;;9.50;90.70;;;;;;5030038;28;20029;-71
2021/12/24 09:50:54;;;;;;;31.73;16.88;;;9.50;90.70;;;;;;5027707;28;20496;-71
2021/12/24 09:53:20;;;;;;;36.78;17.50;;;9.50;90.70;;;;;;5023799;28;20034;-71
2021/12/24 09:55:46;;;;;;;39.63;18.73;;;9.50;90.70;;;;;;5029594;28;20033;-71
2021/12/24 09:58:12;;;;;;;40.00;17.70;;;9.50;90.70;;;;;;5018685;28;20042;-72
2021/12/24 10:00:37;;;;;;;35.20;16.90;;;9.50;90.70;;;;;;5028637;28;20091;-71
2021/12/24 10:03:03;;;;;;;38.40;17.80;;;9.50;90.70;;;;;;5025354;28;20034;-71
2021/12/24 10:05:40;;;;;;;36.33;17.33;;;9.50;90.70;;;;;;5030761;28;20030;-72
2021/12/24 10:08:11;;;;;;;34.80;17.48;;;9.50;90.80;;;;;;5028561;28;20037;-73
2021/12/24 10:10:41;;;;;;;35.38;18.60;;;9.50;90.80;;;;;;5030277;28;20033;-71
2021/12/24 10:13:29;;;;;;;35.70;16.90;;;9.50;90.90;;;;;;5030547;28;20029;-72
2021/12/24 10:16:00;;;;;;;34.90;16.52;;;9.50;90.80;;;;;;5028211;28;20096;-72
2021/12/24 10:18:38;;;;;;;27.92;15.82;;;9.50;90.90;;;;;;5028113;28;20025;-72
2021/12/24 10:21:17;;;;;;;32.55;15.70;;;9.60;90.90;;;;;;5033744;28;20018;-72
2021/12/24 10:23:51;;;;;;;28.00;15.27;;;9.50;91.00;;;;;;5018136;28;20057;-71
2021/12/24 10:26:19;;;;;;;30.05;14.88;;;9.50;91.00;;;;;;5025014;28;20459;-72
2021/12/24 10:28:55;;;;;;;29.35;14.35;;;9.50;91.10;;;;;;5026329;28;20036;-72
2021/12/24 10:31:23;;;;;;;34.85;15.23;;;9.50;91.10;;;;;;5010212;28;20029;-72
2021/12/24 10:34:14;;;;;;;32.30;15.52;;;9.50;91.10;;;;;;5073069;28;20547;-73
2021/12/24 10:37:12;;;;;;;28.58;14.82;;;9.50;91.10;;;;;;5026577;28;20120;-73
2021/12/24 10:39:39;;;;;;;34.70;15.45;;;9.50;91.20;;;;;;5022256;28;20477;-73
2021/12/24 10:42:12;;;;;;;27.02;13.70;;;9.50;91.20;;;;;;5021741;28;20060;-73
2021/12/24 10:44:40;;;;;;;31.17;13.57;;;9.50;91.20;;;;;;5030266;28;20052;-73
2021/12/24 10:47:12;;;;;;;27.88;13.73;;;9.50;91.30;;;;;;5030376;28;20033;-73
2021/12/24 10:52:45;;;;;;;39.30;13.68;;;9.50;91.40;;;;;;5019556;28;20405;-73
2021/12/24 10:55:09;;;;;;;37.90;14.45;;;9.50;91.60;;;;;;5027469;28;20041;-73
2021/12/24 10:57:37;;;;;;;28.38;13.73;;;9.50;91.30;;;;;;5027038;28;20053;-73
2021/12/24 11:00:24;;;;;;;32.50;13.85;;;9.50;91.30;;;;;;5029220;28;20024;-73
2021/12/24 11:02:56;;;;;;;29.00;13.23;;;9.60;91.30;;;;;;5028257;28;20388;-73
2021/12/24 11:05:28;;;;;;;30.75;12.98;;;9.60;91.30;;;;;;5026728;28;20025;-75
2021/12/24 11:07:54;;;;;;;;;;;9.60;91.30;;;;;;5023721;28;20362;-73
2021/12/24 11:10:24;;;;;;;25.98;13.13;;;9.60;91.20;;;;;;5026186;28;19936;-73
2021/12/24 11:12:55;;;;;;;24.13;13.43;;;9.60;91.30;;;;;;5029272;28;20029;-73
2021/12/24 11:15:32;;;;;;;27.75;13.00;;;9.60;91.30;;;;;;5030847;28;20828;-73
2021/12/24 11:18:01;;;;;;;29.52;13.02;;;9.60;91.40;;;;;;5023857;28;20026;-73
2021/12/24 11:20:29;;;;;;;26.10;12.35;;;9.60;91.30;;;;;;5022604;28;20029;-73
2021/12/24 11:23:04;;;;;;;30.48;12.85;;;9.60;91.30;;;;;;5026253;28;20395;-73
2021/12/24 11:25:43;;;;;;;24.80;12.77;;;9.60;91.30;;;;;;5021397;28;20380;-73
2021/12/24 11:28:11;;;;;;;24.15;12.95;;;9.60;91.30;;;;;;5027399;28;20032;-73
2021/12/24 11:30:43;;;;;;;28.40;13.82;;;9.60;91.30;;;;;;5027725;28;20030;-73
2021/12/24 11:33:14;;;;;;;27.77;12.80;;;9.70;91.30;;;;;;5025088;28;20060;-74
2021/12/24 11:35:40;;;;;;;35.72;14.05;;;9.70;91.30;;;;;;5026357;28;20484;-74
2021/12/24 11:38:06;;;;;;;28.02;13.02;;;9.70;91.20;;;;;;5024109;28;20065;-74
2021/12/24 11:40:32;;;;;;;23.27;11.70;;;9.70;91.20;;;;;;5028834;28;20030;-74
2021/12/24 11:43:05;;;;;;;28.92;13.52;;;9.70;91.20;;;;;;5021253;28;20084;-74
2021/12/24 11:45:33;;;;;;;32.03;12.95;;;9.70;91.30;;;;;;5026074;28;20091;-74
2021/12/24 11:48:01;;;;;;;31.05;12.90;;;9.70;91.20;;;;;;5031693;28;20431;-74
2021/12/24 11:50:27;;;;;;;26.42;11.82;;;9.70;91.10;;;;;;5026935;28;20150;-74
2021/12/24 11:52:57;;;;;;;29.95;12.77;;;9.80;91.10;;;;;;5032206;28;20088;-74
2021/12/24 11:55:26;;;;;;;23.35;11.25;;;9.80;91.10;;;;;;5023718;28;20564;-74
2021/12/24 11:57:56;;;;;;;23.83;11.10;;;9.80;91.10;;;;;;5022323;28;20046;-74
2021/12/24 12:00:40;;;;;;;31.80;12.48;;;9.90;91.20;;;;;;5022745;28;20415;-74
2021/12/24 12:03:08;;;;;;;22.45;9.65;;;9.90;91.00;;;;;;5036961;28;20109;-73
2021/12/24 12:05:39;;;;;;;23.88;9.13;;;9.90;91.00;;;;;;5028189;28;20496;-74
2021/12/24 12:08:33;;;;;;;24.85;8.25;;;9.90;90.90;;;;;;5032841;28;20033;-73
2021/12/24 12:11:24;;;;;;;21.63;7.97;;;9.90;90.80;;;;;;5014764;28;20034;-73
2021/12/24 12:14:03;;;;;;;24.33;8.35;;;9.90;90.80;;;;;;5016018;28;20037;-74
2021/12/24 12:16:53;;;;;;;18.63;7.28;;;9.90;90.80;;;;;;5027327;28;20051;-73
2021/12/24 12:19:38;;;;;;;25.20;8.35;;;9.90;90.80;;;;;;5021448;28;20476;-73
2021/12/24 12:22:26;;;;;;;22.85;8.45;;;9.90;90.70;;;;;;5022737;28;20835;-73
2021/12/24 12:24:58;;;;;;;30.67;9.40;;;9.90;90.80;;;;;;5052748;28;20519;-73
2021/12/24 12:27:41;;;;;;;29.00;8.00;;;9.90;90.80;;;;;;5027301;28;20044;-74
2021/12/24 12:30:31;;;;;;;25.85;8.40;;;9.90;90.80;;;;;;5025511;28;20033;-74
2021/12/24 12:33:11;;;;;;;23.05;8.40;;;9.90;90.80;;;;;;5026138;28;20108;-74
2021/12/24 12:35:56;;;;;;;26.90;10.10;;;9.90;90.80;;;;;;5015239;28;20088;-73
2021/12/24 12:38:39;;;;;;;25.52;9.30;;;9.90;90.80;;;;;;5026091;28;20048;-73
2021/12/24 12:41:33;;;;;;;23.65;10.55;;;9.80;90.80;;;;;;5026913;28;20108;-73
2021/12/24 12:44:03;;;;;;;25.70;8.52;;;9.80;90.90;;;;;;5027264;28;20022;-73
2021/12/24 12:46:33;;;;;;;22.52;9.88;;;9.80;90.90;;;;;;5030942;28;20060;-73
2021/12/24 12:49:02;;;;;;;24.05;9.18;;;9.80;90.90;;;;;;5030673;28;20658;-73
2021/12/24 12:51:46;;;;;;;23.60;10.00;;;9.80;90.90;;;;;;5024572;28;20025;-73
2021/12/24 12:54:42;;;;;;;25.35;9.95;;;9.80;91.00;;;;;;5029384;28;20088;-72
2021/12/24 12:57:24;;;;;;;28.58;11.52;;;9.90;91.00;;;;;;5033357;28;20151;-73
2021/12/24 13:00:08;;;;;;;24.40;11.30;;;9.80;90.90;;;;;;5037816;28;20017;-73
2021/12/24 13:05:39;;;;;;;22.00;10.82;;;9.80;91.00;;;;;;5029794;28;20056;-72
2021/12/24 13:08:17;;;;;;;21.50;11.20;;;9.80;91.00;;;;;;5025167;28;20588;-71
2021/12/24 13:11:02;;;;;;;25.00;11.48;;;9.80;91.00;;;;;;5032231;28;20037;-72
2021/12/24 13:13:29;;;;;;;27.75;11.73;;;9.80;91.10;;;;;;5033683;28;20078;-71
2021/12/24 13:15:55;;;;;;;25.48;11.50;;;9.80;91.10;;;;;;5023088;28;20064;-72
2021/12/24 13:18:42;;;;;;;28.10;12.75;;;9.80;91.00;;;;;;5038454;28;20095;-72
2021/12/24 13:23:38;;;;;;;28.75;12.50;;;9.80;91.10;;;;;;5031080;28;20373;-72
2021/12/24 13:26:16;;;;;;;22.20;12.02;;;9.80;91.10;;;;;;5029739;28;20034;-72
2021/12/24 13:29:02;;;;;;;24.13;13.52;;;9.80;91.10;;;;;;5022675;28;20025;-72
2021/12/24 13:31:31;;;;;;;26.67;12.70;;;9.80;91.40;;;;;;5031033;28;20099;-72
2021/12/24 13:33:58;;;;;;;25.73;12.60;;;9.80;91.10;;;;;;5041258;28;20034;-72
2021/12/24 13:36:29;;;;;;;24.90;13.10;;;9.80;91.10;;;;;;5027797;28;20030;-72
2021/12/24 13:39:09;;;;;;;23.50;12.70;;;9.80;91.10;;;;;;5034810;28;20371;-72
2021/12/24 13:41:36;;;;;;;20.45;11.27;;;9.70;91.10;;;;;;5020863;28;20018;-72
2021/12/24 13:44:02;;;;;;;26.92;13.07;;;9.80;91.20;;;;;;5029692;28;20039;-72
2021/12/24 13:46:32;;;;;;;29.02;12.70;;;9.70;91.10;;;;;;5030950;28;20091;-72
2021/12/24 13:54:34;;;;;;;24.95;12.43;;;9.70;91.20;;;;;;5014906;28;20087;-72
2021/12/24 13:57:04;;;;;;;29.13;13.10;;;9.80;91.20;;;;;;5029848;28;20048;-73
2021/12/24 13:59:30;;;;;;;20.05;12.30;;;9.80;91.20;;;;;;5025437;28;20485;-73
2021/12/24 14:01:56;;;;;;;18.60;12.10;;;9.80;91.20;;;;;;5028756;28;20039;-73
2021/12/24 14:04:23;;;;;;;26.42;13.57;;;9.80;91.20;;;;;;5025166;28;20025;-73
2021/12/24 14:06:54;;;;;;;20.25;11.88;;;9.80;91.30;;;;;;5025380;28;20040;-72
2021/12/24 14:09:31;;;;;;;21.52;11.05;;;9.80;91.30;;;;;;5026448;28;20037;-73
2021/12/24 14:11:58;;;;;;;22.02;10.77;;;9.80;91.30;;;;;;5023392;28;20037;-73
2021/12/24 14:14:37;;;;;;;20.88;10.63;;;9.80;91.20;;;;;;5022743;28;20407;-73
2021/12/24 14:17:37;;;;;;;22.00;11.15;;;9.80;91.30;;;;;;5021199;28;20022;-73
2021/12/24 14:20:24;;;;;;;13.30;9.60;;;9.80;91.30;;;;;;5020011;28;20052;-72
2021/12/24 14:22:50;;;;;;;18.40;11.55;;;9.80;91.30;;;;;;5029148;28;20029;-72
2021/12/24 14:25:15;;;;;;;16.95;10.63;;;9.80;91.20;;;;;;5026071;28;20096;-72
2021/12/24 14:27:48;;;;;;;17.10;10.40;;;9.80;91.20;;;;;;5018091;28;20349;-72
2021/12/24 14:30:18;;;;;;;18.08;11.13;;;9.80;91.20;;;;;;5023941;28;20025;-71
2021/12/24 14:32:46;;;;;;;16.98;10.90;;;9.80;91.20;;;;;;5028731;28;20412;-72
2021/12/24 14:35:26;;;;;;;15.45;10.15;;;9.80;91.20;;;;;;5026279;28;20053;-72
2021/12/24 14:37:59;;;;;;;16.23;11.23;;;9.90;91.20;;;;;;5024932;28;20104;-72
2021/12/24 14:40:26;;;;;;;15.85;9.80;;;9.90;91.20;;;;;;5022038;28;20017;-72
2021/12/24 14:42:53;;;;;;;13.75;9.73;;;9.90;91.20;;;;;;5024236;28;20022;-73
2021/12/24 14:45:41;;;;;;;13.27;9.48;;;9.90;91.10;;;;;;5027818;28;20493;-73
2021/12/24 14:48:20;;;;;;;11.57;8.73;;;10.00;91.10;;;;;;5029078;28;20033;-73
2021/12/24 14:50:50;;;;;;;14.43;8.80;;;10.00;91.10;;;;;;5027826;28;20042;-74