Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:53;;;;;;;2.17;1.53;;;15.70;91.50;;;;;;5055078;28;20507;-69
2022/09/11 00:03:21;;;;;;;4.00;1.83;;;15.70;91.60;;;;;;5038608;28;20460;-70
2022/09/11 00:05:47;;;;;;;2.20;1.80;;;15.70;91.60;;;;;;5049387;28;20433;-71
2022/09/11 00:08:16;;;;;;;3.83;1.93;;;15.70;91.60;;;;;;5044582;28;20424;-70
2022/09/11 00:10:44;;;;;;;2.93;1.63;;;15.70;91.60;;;;;;5041265;28;20442;-69
2022/09/11 00:13:13;;;;;;;3.33;2.03;;;15.80;91.60;;;;;;5040819;28;20466;-70
2022/09/11 00:15:43;;;;;;;3.13;1.80;;;15.80;91.50;;;;;;5044571;28;20425;-71
2022/09/11 00:18:12;;;;;;;6.63;1.80;;;15.80;91.30;;;;;;5044981;28;20495;-68
2022/09/11 00:20:38;;;;;;;2.27;1.83;;;15.80;91.40;;;;;;5043649;28;20478;-69
2022/09/11 00:23:04;;;;;;;4.43;1.80;;;15.80;91.30;;;;;;5044864;28;20579;-70
2022/09/11 00:25:33;;;;;;;4.00;2.10;;;15.80;91.30;;;;;;5039415;28;21199;-69
2022/09/11 00:28:01;;;;;;;1.73;1.67;;;15.90;91.20;;;;;;5044980;28;20761;-69
2022/09/11 00:30:28;;;;;;;3.07;1.70;;;15.90;91.10;;;;;;5040952;28;20414;-71
2022/09/11 00:32:54;;;;;;;2.77;1.93;;;15.80;91.20;;;;;;5041297;28;20470;-69
2022/09/11 00:35:20;;;;;;;2.63;1.97;;;15.90;91.20;;;;;;5042184;28;20454;-68
2022/09/11 00:37:47;;;;;;;2.37;1.67;;;15.80;91.20;;;;;;5044196;28;20451;-69
2022/09/11 00:40:14;;;;;;;3.20;1.63;;;15.90;91.20;;;;;;5040254;28;20463;-70
2022/09/11 00:42:40;;;;;;;2.33;1.70;;;15.90;91.00;;;;;;5041318;28;20420;-73
2022/09/11 00:45:07;;;;;;;2.97;1.80;;;15.90;91.00;;;;;;5039065;28;20862;-70
2022/09/11 00:47:34;;;;;;;2.43;1.60;;;15.90;91.00;;;;;;5043464;28;20546;-69
2022/09/11 00:50:08;;;;;;;3.53;2.10;;;15.90;90.90;;;;;;5048426;28;20549;-70
2022/09/11 00:52:39;;;;;;;3.50;2.00;;;15.80;91.00;;;;;;5037533;28;20422;-74
2022/09/11 00:55:17;;;;;;;2.37;2.03;;;15.80;91.10;;;;;;5046929;28;20523;-69
2022/09/11 00:57:50;;;;;;;3.97;1.97;;;15.80;91.10;;;;;;5037009;28;20932;-70
2022/09/11 01:00:16;;;;;;;4.27;1.50;;;15.80;91.00;;;;;;5040796;28;20466;-69
2022/09/11 01:02:46;;;;;;;1.80;1.60;;;15.80;91.00;;;;;;5040438;28;20429;-68
2022/09/11 01:05:12;;;;;;;3.40;2.00;;;15.80;91.10;;;;;;5039094;28;20564;-70
2022/09/11 01:07:40;;;;;;;3.30;2.10;;;15.80;91.30;;;;;;5037659;28;20407;-69
2022/09/11 01:10:07;;;;;;;2.50;1.77;;;15.80;91.30;;;;;;5045429;28;20183;-75
2022/09/11 01:12:50;;;;;;;4.03;2.00;;;15.80;91.40;;;;;;5037875;28;20473;-73
2022/09/11 01:15:53;;;;;;;3.37;1.87;;;15.80;91.50;;;;;;5037940;28;21029;-69
2022/09/11 01:18:29;;;;;;;4.53;1.90;;;15.80;91.50;;;;;;5008631;28;20517;-69
2022/09/11 01:21:27;;;;;;;4.30;1.83;;;15.80;91.40;;;;;;5042219;28;20504;-70
2022/09/11 01:24:17;;;;;;;3.37;1.67;;;15.80;91.40;;;;;;5045701;28;20490;-71
2022/09/11 01:26:52;;;;;;;3.10;2.30;;;15.80;91.50;;;;;;5038675;28;20924;-69
2022/09/11 01:29:24;;;;;;;4.50;2.00;;;15.80;91.40;;;;;;5047209;28;20923;-70
2022/09/11 01:32:05;;;;;;;3.67;2.07;;;15.70;92.00;;;;;;5035093;28;20470;-71
2022/09/11 01:34:31;;;;;;;3.30;2.37;;;15.60;92.80;;;;;;5037933;28;20546;-72
2022/09/11 01:37:09;;;;;;;6.97;2.00;;;15.50;93.10;;;;;;5040275;28;20603;-71
2022/09/11 01:39:42;;;;;;;4.20;2.50;;;15.50;93.20;;;;;;5039662;28;20969;-69
2022/09/11 01:42:15;;;;;;;6.97;2.30;;;15.40;93.50;;;;;;5042324;28;20412;-72
2022/09/11 01:44:48;;;;;;;5.70;2.30;;;15.40;93.40;;;;;;5031093;28;20448;-69
2022/09/11 01:47:16;;;;;;;3.43;2.10;;;15.50;93.50;;;;;;5041742;28;20426;-70
2022/09/11 01:49:50;;;;;;;3.20;2.23;;;15.50;93.20;;;;;;5041231;28;20419;-71
2022/09/11 01:52:26;;;;;;;3.90;2.20;;;15.40;93.20;;;;;;5039228;28;20476;-72
2022/09/11 01:55:10;;;;;;;4.57;2.40;;;15.50;93.30;;;;;;5033424;28;20454;-69
2022/09/11 01:57:41;;;;;;;3.10;2.00;;;15.40;93.40;;;;;;5040588;28;20500;-73
2022/09/11 02:00:10;;;;;;;2.63;2.40;;;15.40;93.60;;;;;;5043200;28;20453;-70
2022/09/11 02:02:41;;;;;;;3.53;2.57;;;15.40;93.30;;;;;;5038406;28;20845;-73
2022/09/11 02:05:15;;;;;;;2.90;1.93;;;15.40;93.40;;;;;;5036812;28;20850;-69
2022/09/11 02:07:51;;;;;;;3.30;2.23;;;15.30;93.60;;;;;;5039846;28;20794;-69
2022/09/11 02:10:38;;;;;;;2.90;2.27;;;15.40;93.50;;;;;;5042027;28;20426;-69
2022/09/11 02:13:14;;;;;;;3.30;2.40;;;15.40;93.40;;;;;;5037972;28;20467;-71
2022/09/11 02:15:47;;;;;;;3.53;1.90;;;15.40;93.30;;;;;;5041782;28;20425;-72
2022/09/11 02:18:31;;;;;;;8.80;2.50;;;15.40;93.20;;;;;;5037938;28;20454;-71
2022/09/11 02:20:57;;;;;;;4.60;2.40;;;15.40;93.20;;;;;;5045541;28;20514;-70
2022/09/11 02:23:22;;;;;;;3.23;2.40;;;15.30;93.30;;;;;;5041186;28;21205;-71
2022/09/11 02:25:48;;;;;;;3.00;2.13;;;15.40;93.40;;;;;;5043888;28;20213;-70
2022/09/11 02:28:15;;;;;;;9.73;2.73;;;15.40;93.20;;;;;;5035980;28;20284;-69
2022/09/11 02:30:42;;;;;;;4.13;2.40;;;15.40;93.10;;;;;;5040230;28;21149;-71
2022/09/11 02:33:34;;;;;;;3.37;2.43;;;15.40;93.30;;;;;;5031333;28;20790;-69
2022/09/11 02:36:34;;;;;;;3.40;2.47;;;15.50;93.20;;;;;;5037372;28;20422;-69
2022/09/11 02:39:18;;;;;;;3.20;2.30;;;15.50;93.10;;;;;;5048759;28;21089;-70
2022/09/11 02:42:05;;;;;;;3.60;2.53;;;15.50;93.00;;;;;;5039889;28;20434;-71
2022/09/11 02:44:40;;;;;;;3.40;2.20;;;15.50;93.00;;;;;;5041628;28;20486;-71
2022/09/11 02:47:44;;;;;;;6.67;2.63;;;15.60;93.00;;;;;;5040508;28;20410;-69
2022/09/11 02:50:36;;;;;;;3.70;2.00;;;15.60;92.70;;;;;;5040365;28;20422;-70
2022/09/11 02:53:41;;;;;;;5.20;2.70;;;15.70;92.70;;;;;;5042297;28;20467;-70
2022/09/11 02:56:14;;;;;;;2.87;2.37;;;15.60;92.70;;;;;;5027415;28;20427;-71
2022/09/11 02:58:54;;;;;;;4.33;2.60;;;15.70;92.70;;;;;;5045643;28;20405;-70
2022/09/11 03:01:20;;;;;;;4.40;3.03;;;15.70;92.70;;;;;;5047989;28;20986;-68
2022/09/11 03:03:46;;;;;;;4.30;2.30;;;15.70;92.50;;;;;;5039701;28;20629;-70
2022/09/11 03:06:18;;;;;;;3.57;2.30;;;15.70;92.40;;;;;;5044323;28;20423;-70
2022/09/11 03:08:44;;;;;;;3.00;2.43;;;15.70;92.70;;;;;;5045826;28;20202;-70
2022/09/11 03:11:10;;;;;;;3.03;2.13;;;15.70;92.50;;;;;;5051900;28;20513;-71
2022/09/11 03:13:36;;;;;;;4.30;2.40;;;15.70;92.70;;;;;;5046516;28;20210;-69
2022/09/11 03:16:05;;;;;;;3.23;2.70;;;15.70;92.40;;;;;;5041641;28;20215;-72
2022/09/11 03:18:32;;;;;;;4.70;2.80;;;15.70;92.40;;;;;;5038440;28;20473;-69
2022/09/11 03:20:57;;;;;;;2.40;2.23;;;15.70;92.50;;;;;;5041122;28;20464;-70
2022/09/11 03:23:23;;;;;;;4.57;2.93;;;15.70;92.40;;;;;;5040757;28;20461;-68
2022/09/11 03:25:49;;;;;;;7.23;2.90;;;15.70;92.50;;;;;;5046667;28;20181;-68
2022/09/11 03:28:15;;;;;;;7.30;3.00;;;15.70;92.70;;;;;;5038265;28;20447;-70
2022/09/11 03:30:41;;;;;;;5.50;2.60;;;15.70;92.40;;;;;;5045752;28;20230;-70
2022/09/11 03:33:07;;;;;;;5.10;2.73;;;15.70;92.70;;;;;;5036462;28;20458;-69
2022/09/11 03:35:33;;;;;;;7.30;2.60;;;15.70;92.80;;;;;;5044584;28;20187;-69
2022/09/11 03:37:59;;;;;;;3.80;3.00;;;15.70;92.90;;;;;;5039559;28;20430;-69
2022/09/11 03:40:25;;;;;;;4.43;3.30;;;15.70;93.00;;;;;;5042621;28;20595;-71
2022/09/11 03:42:51;;;;;;;3.90;2.70;;;15.60;93.00;;;;;;5038286;28;20503;-71
2022/09/11 03:45:16;;;;;;;4.70;2.63;;;15.60;93.20;;;;;;5044496;28;20659;-68
2022/09/11 03:47:42;;;;;;;3.57;2.73;;;15.60;93.10;;;;;;5038142;28;20454;-69
2022/09/11 03:50:08;;;;;;;5.57;3.60;;;15.60;93.20;;;;;;5044466;28;20189;-69
2022/09/11 03:52:34;;;;;;;10.90;2.83;;;15.60;93.30;;;;;;5038247;28;20204;-70
2022/09/11 03:55:01;;;;;;;4.73;3.23;;;15.60;93.30;;;;;;5039728;28;20475;-69
2022/09/11 03:57:26;;;;;;;5.30;3.00;;;15.60;93.30;;;;;;5044906;28;20460;-70
2022/09/11 03:59:54;;;;;;;4.10;2.80;;;15.60;93.30;;;;;;5047966;28;21146;-69
2022/09/11 04:02:22;;;;;;;5.57;3.40;;;15.60;93.20;;;;;;5044705;28;20168;-70
2022/09/11 04:04:47;;;;;;;7.53;3.77;;;15.70;93.10;;;;;;5039830;28;20495;-69
2022/09/11 04:07:13;;;;;;;5.40;3.40;;;15.70;93.00;;;;;;5038456;28;21000;-68
2022/09/11 04:09:38;;;;;;;5.80;3.40;;;15.70;92.90;;;;;;5040649;28;20180;-71
2022/09/11 04:12:04;;;;;;;5.80;3.27;;;15.80;92.90;;;;;;5043994;28;20177;-69
2022/09/11 04:14:29;;;;;;;4.63;3.30;;;15.80;92.70;;;;;;5038647;28;20206;-68
2022/09/11 04:16:55;;;;;;;6.20;4.03;;;15.80;92.70;;;;;;5042151;28;20183;-69
2022/09/11 04:19:22;;;;;;;4.23;3.50;;;15.80;92.80;;;;;;5038685;28;20200;-71
2022/09/11 04:21:48;;;;;;;5.83;3.33;;;15.70;92.80;;;;;;5038827;28;20214;-69
2022/09/11 04:24:14;;;;;;;5.83;3.43;;;15.80;92.80;;;;;;5040935;28;20572;-69
2022/09/11 04:26:39;;;;;;;6.60;3.50;;;15.80;92.70;;;;;;5042561;28;20180;-72
2022/09/11 04:29:05;;;;;;;5.33;3.87;;;15.80;92.70;;;;;;5040750;28;20940;-70
2022/09/11 04:31:34;;;;;;;6.20;3.90;;;15.80;92.60;;;;;;5041661;28;20205;-70
2022/09/11 04:34:00;;;;;;;5.80;4.30;;;15.90;92.70;;;;;;5040099;28;20215;-69
2022/09/11 04:36:25;;;;;;;6.93;4.47;;;15.90;92.50;;;;;;5039201;28;20430;-68
2022/09/11 04:38:55;;;;;;;6.23;4.23;;;15.90;92.30;;;;;;5042173;28;20180;-69
2022/09/11 04:41:20;;;;;;;8.43;4.60;;;16.00;92.30;;;;;;5036192;28;20763;-71
2022/09/11 04:43:46;;;;;;;14.03;3.93;;;16.00;92.20;;;;;;5040409;28;20498;-71
2022/09/11 04:46:14;;;;;;;6.53;4.20;;;16.00;92.10;;;;;;5044056;28;20186;-70
2022/09/11 04:48:48;;;;;;;7.27;4.83;;;16.00;92.00;;;;;;5041113;28;20188;-75
2022/09/11 04:51:20;;;;;;;5.90;4.30;;;16.00;92.00;;;;;;5044704;28;20427;-71
2022/09/11 04:53:46;;;;;;;10.17;5.50;;;16.10;91.80;;;;;;5034836;28;20473;-70
2022/09/11 04:56:14;;;;;;;8.13;5.30;;;16.10;91.70;;;;;;5040270;28;20419;-69
2022/09/11 04:58:41;;;;;;;7.13;5.60;;;16.20;91.60;;;;;;5038454;28;20184;-70
2022/09/11 05:01:14;;;;;;;10.20;5.20;;;16.20;91.50;;;;;;5039877;28;20463;-69
2022/09/11 05:03:40;;;;;;;7.67;5.40;;;16.20;91.50;;;;;;5038533;28;20458;-68
2022/09/11 05:06:07;;;;;;;9.43;5.80;;;16.20;91.50;;;;;;5039057;28;20415;-68
2022/09/11 05:08:33;;;;;;;13.07;6.17;;;16.30;91.50;;;;;;5038586;28;20419;-70
2022/09/11 05:10:59;;;;;;;9.73;5.53;;;16.20;91.10;;;;;;5039525;28;20480;-68
2022/09/11 05:13:26;;;;;;;7.93;5.10;;;16.30;91.30;;;;;;5040775;28;20495;-69
2022/09/11 05:15:52;;;;;;;7.70;5.10;;;16.30;91.10;;;;;;5040330;28;20670;-70
2022/09/11 05:18:18;;;;;;;11.17;5.60;;;16.30;90.90;;;;;;5040801;28;20426;-70
2022/09/11 05:20:44;;;;;;;8.10;5.30;;;16.30;90.90;;;;;;5038261;28;20474;-69
2022/09/11 05:23:11;;;;;;;8.10;5.03;;;16.30;91.00;;;;;;5035965;28;20259;-70
2022/09/11 05:25:37;;;;;;;10.23;5.53;;;16.40;90.80;;;;;;5041974;28;20433;-69
2022/09/11 05:28:04;;;;;;;9.43;5.97;;;16.40;90.80;;;;;;5038628;28;20430;-69
2022/09/11 05:30:30;;;;;;;8.40;5.87;;;16.40;90.80;;;;;;5042058;28;20537;-71
2022/09/11 05:32:56;;;;;;;6.50;5.27;;;16.40;90.80;;;;;;5042323;28;21372;-69
2022/09/11 05:35:25;;;;;;;9.23;6.10;;;16.50;90.70;;;;;;5043742;28;20195;-69
2022/09/11 05:37:50;;;;;;;8.50;5.83;;;16.50;90.60;;;;;;5044293;28;20192;-72
2022/09/11 05:40:16;;;;;;;9.70;6.43;;;16.40;90.80;;;;;;5039987;28;20481;-71
2022/09/11 05:42:42;;;;;;;8.80;5.83;;;16.40;90.40;;;;;;5043584;28;20185;-71
2022/09/11 05:45:08;;;;;;;7.20;5.40;;;16.40;90.50;;;;;;5041127;28;20177;-74
2022/09/11 05:47:34;;;;;;;8.70;5.53;;;16.40;90.60;;;;;;5045641;28;20193;-73
2022/09/11 05:50:00;;;;;;;9.10;5.53;;;16.50;90.50;;;;;;5047702;28;20434;-73
2022/09/11 05:52:26;;;;;;;9.53;5.47;;;16.50;90.50;;;;;;5053286;28;20434;-71
2022/09/11 05:54:52;;;;;;;7.07;5.73;;;16.60;90.30;;;;;;5050794;28;20962;-74
2022/09/11 05:57:18;;;;;;;9.20;6.00;;;16.60;90.20;;;;;;5043704;28;20425;-75
2022/09/11 05:59:44;;;;;;;9.30;5.60;;;16.60;90.20;;;;;;5041484;28;20194;-75
2022/09/11 06:02:10;;;;;;;7.27;5.70;;;16.60;89.90;;;;;;5045676;28;20415;-73
2022/09/11 06:04:36;;;;;;;9.63;6.30;;;16.60;90.30;;;;;;5039126;28;20210;-74
2022/09/11 06:07:02;;;;;;;12.57;6.03;;;16.60;90.30;;;;;;5048395;28;20502;-75
2022/09/11 06:09:27;;;;;;;9.87;6.57;;;16.60;90.20;;;;;;5035671;28;20213;-75
2022/09/11 06:11:53;;;;;;;10.07;6.00;;;16.60;90.10;;;;;;5038919;28;20679;-74
2022/09/11 06:14:20;;;;;;;13.17;6.73;;;16.60;90.40;;;;;;5042815;28;20222;-77
2022/09/11 06:16:46;;;;;;;8.67;6.43;;;16.60;90.30;;;;;;5049097;28;20176;-72
2022/09/11 06:19:12;;;;;;;10.87;6.30;;;16.60;90.20;;;;;;5047770;28;20435;-75
2022/09/11 06:21:37;;;;;;;10.03;7.50;;;16.60;90.40;;;;;;5044821;28;20867;-75
2022/09/11 06:24:04;;;;;;;17.30;7.07;;;16.70;90.20;;;;;;5046135;28;20234;-74
2022/09/11 06:26:29;;;;;;;8.00;6.20;;;16.70;90.00;;;;;;5043010;28;20177;-71
2022/09/11 06:28:56;;;;;;;10.63;6.90;;;16.80;89.70;;;;;;5043769;28;20504;-70
2022/09/11 06:31:24;;;;;;;12.73;7.30;;;16.80;89.60;;;;;;5041669;28;20659;-70
2022/09/11 06:33:50;;;;;;;10.43;6.50;;;16.80;89.30;;;;;;5047892;28;20474;-69
2022/09/11 06:36:28;;;;;;;10.63;7.10;;;16.80;89.50;;;;;;5045068;28;20426;-70
2022/09/11 06:38:56;;;;;;;11.77;6.60;;;16.90;89.50;;;;;;5048333;28;20881;-70
2022/09/11 06:41:23;;;;;;;12.30;7.60;;;17.00;89.70;;;;;;5041384;28;20490;-70
2022/09/11 06:43:49;;;;;;;11.30;7.50;;;17.00;88.90;;;;;;5043099;28;20471;-72
2022/09/11 06:46:20;;;;;;;12.10;7.20;;;17.00;88.90;;;;;;5042451;28;20466;-69
2022/09/11 06:48:48;;;;;;;9.13;6.40;;;16.90;89.20;;;;;;5045546;28;20191;-70
2022/09/11 06:51:16;;;;;;;10.93;7.47;;;17.00;89.20;;;;;;5043761;28;20802;-70
2022/09/11 06:53:42;;;;;;;10.53;6.47;;;17.10;88.60;;;;;;5040217;28;20890;-69
2022/09/11 06:56:13;;;;;;;14.83;7.10;;;17.10;88.60;;;;;;5042964;28;20463;-71
2022/09/11 06:58:39;;;;;;;11.83;7.20;;;17.10;88.30;;;;;;5044342;28;20428;-70
2022/09/11 07:01:11;;;;;;;10.97;6.60;;;17.10;88.40;;;;;;5050694;28;20463;-70
2022/09/11 07:03:36;;;;;;;10.17;6.90;;;17.10;88.40;;;;;;5047069;28;20467;-69
2022/09/11 07:06:04;;;;;;;11.47;7.13;;;17.10;88.70;;;;;;5044295;28;20438;-70
2022/09/11 07:08:30;;;;;;;11.07;8.37;;;17.10;88.60;;;;;;5043272;28;20184;-70
2022/09/11 07:11:03;;;;;;;12.67;8.33;;;17.10;88.30;;;;;;5048465;28;20499;-70
2022/09/11 07:13:29;;;;;;;13.20;8.20;;;17.10;88.30;;;;;;5047928;28;20234;-70
2022/09/11 07:16:02;;;;;;;11.17;7.20;;;17.00;89.00;;;;;;5049239;28;21212;-70
2022/09/11 07:18:35;;;;;;;13.73;8.80;;;17.00;89.30;;;;;;5041887;28;20477;-69
2022/09/11 07:21:13;;;;;;;15.53;8.70;;;17.00;88.60;;;;;;5047516;28;20479;-70
2022/09/11 07:23:39;;;;;;;10.73;7.90;;;17.00;88.90;;;;;;5045541;28;20507;-69
2022/09/11 07:26:08;;;;;;;11.17;8.37;;;17.10;89.00;;;;;;5038825;28;20514;-70
2022/09/11 07:28:35;;;;;;;11.93;8.90;;;17.10;88.40;;;;;;5039958;28;20427;-70
2022/09/11 07:31:11;;;;;;;18.17;8.60;;;17.10;87.70;;;;;;5046012;28;20433;-70
2022/09/11 07:33:38;;;;;;;11.60;7.37;;;17.10;88.10;;;;;;5043663;28;20822;-71
2022/09/11 07:36:12;;;;;;;15.63;8.27;;;17.20;88.10;;;;;;5044807;28;20416;-71
2022/09/11 07:38:39;;;;;;;10.50;7.20;;;17.20;87.70;;;;;;5049400;28;20936;-70
2022/09/11 07:41:07;;;;;;;10.97;7.70;;;17.30;87.40;;;;;;5047432;28;20521;-70
2022/09/11 07:43:34;;;;;;;11.67;8.00;;;17.30;87.10;;;;;;5049892;28;20498;-70
2022/09/11 07:46:00;;;;;;;12.37;7.53;;;17.40;87.40;;;;;;5050059;28;20542;-73
2022/09/11 07:48:25;;;;;;;11.57;7.60;;;17.50;87.10;;;;;;5050971;28;20811;-70
2022/09/11 07:51:01;;;;;;;9.10;6.33;;;17.70;86.50;;;;;;5041489;28;20189;-69
2022/09/11 07:53:27;;;;;;;18.30;8.17;;;17.70;85.60;;;;;;5042168;28;20211;-71
2022/09/11 07:55:54;;;;;;;14.13;8.00;;;17.40;86.30;;;;;;5041518;28;20432;-71
2022/09/11 07:58:20;;;;;;;13.07;7.97;;;17.50;86.20;;;;;;5048218;28;20422;-71
2022/09/11 08:00:46;;;;;;;12.43;7.33;;;17.40;86.80;;;;;;5040734;28;20973;-71
2022/09/11 08:03:11;;;;;;;10.67;7.50;;;17.60;86.30;;;;;;5044401;28;20289;-70
2022/09/11 08:05:37;;;;;;;13.07;8.90;;;17.80;85.90;;;;;;5040825;28;20710;-72
2022/09/11 08:08:03;;;;;;;14.23;8.00;;;17.70;85.60;;;;;;5045462;28;20184;-71
2022/09/11 08:10:28;;;;;;;11.13;8.03;;;17.60;86.00;;;;;;5037191;28;20188;-73
2022/09/11 08:12:54;;;;;;;10.07;7.47;;;17.40;86.60;;;;;;5042166;28;20215;-70
2022/09/11 08:15:20;;;;;;;12.37;7.87;;;17.30;87.10;;;;;;5042487;28;20323;-70
2022/09/11 08:17:46;;;;;;;11.23;7.63;;;17.40;87.30;;;;;;5044161;28;20181;-70
2022/09/11 08:20:12;;;;;;;12.80;7.93;;;17.40;87.10;;;;;;5044348;28;20480;-72
2022/09/11 08:22:38;;;;;;;14.33;8.10;;;17.40;87.30;;;;;;5044887;28;20427;-73
2022/09/11 08:25:04;;;;;;;10.87;7.67;;;17.50;86.80;;;;;;5047021;28;20322;-71
2022/09/11 08:27:30;;;;;;;13.77;9.10;;;17.70;86.30;;;;;;5043133;28;20204;-71
2022/09/11 08:29:55;;;;;;;12.93;9.00;;;17.90;85.50;;;;;;5038339;28;20844;-70
2022/09/11 08:32:21;;;;;;;15.63;8.43;;;17.90;84.60;;;;;;5041229;28;20232;-71
2022/09/11 08:34:46;;;;;;;15.10;7.40;;;18.00;84.40;;;;;;5042807;28;20695;-69
2022/09/11 08:37:12;;;;;;;10.63;7.47;;;18.00;83.80;;;;;;5041731;28;20212;-71
2022/09/11 08:39:38;;;;;;;12.03;7.87;;;18.10;83.70;;;;;;5044256;28;20677;-70
2022/09/11 08:42:15;;;;;;;10.77;7.40;;;18.20;82.70;;;;;;5044697;28;20204;-69
2022/09/11 08:44:52;;;;;;;9.80;7.70;;;18.30;83.00;;;;;;5038944;28;20869;-71
2022/09/11 08:47:24;;;;;;;13.47;8.00;;;18.40;82.50;;;;;;5038350;28;20413;-71
2022/09/11 08:50:01;;;;;;;10.77;7.33;;;18.30;82.10;;;;;;5041962;28;20429;-71
2022/09/11 08:52:27;;;;;;;14.43;8.40;;;18.30;82.10;;;;;;5035221;28;20922;-71
2022/09/11 08:54:56;;;;;;;10.63;7.40;;;18.20;82.10;;;;;;5040264;28;20478;-69
2022/09/11 08:57:46;;;;;;;13.37;8.20;;;17.80;84.10;;;;;;5034498;28;20421;-70
2022/09/11 09:00:18;;;;;;;11.40;7.23;;;17.90;84.40;;;;;;5042157;28;20462;-71
2022/09/11 09:02:56;;;;;;;11.57;8.63;;;17.90;83.80;;;;;;5035437;28;20533;-71
2022/09/11 09:05:42;;;;;;;13.80;8.10;;;18.00;83.70;;;;;;5039531;28;21275;-71
2022/09/11 09:08:26;;;;;;;12.20;9.17;;;17.70;84.30;;;;;;5046087;28;20411;-71
2022/09/11 09:11:13;;;;;;;13.40;8.53;;;17.70;84.60;;;;;;5040445;28;21149;-70
2022/09/11 09:14:04;;;;;;;14.97;8.83;;;17.70;84.70;;;;;;5045728;28;20999;-70
2022/09/11 09:17:09;;;;;;;11.40;7.27;;;17.90;84.40;;;;;;5042074;28;20423;-72
2022/09/11 09:19:45;;;;;;;12.10;7.90;;;18.30;84.10;;;;;;5036247;28;20457;-70
2022/09/11 09:22:21;;;;;;;11.40;6.63;;;18.50;81.10;;;;;;5041152;28;20419;-71
2022/09/11 09:24:50;;;;;;;7.87;5.80;;;18.70;80.30;;;;;;5037383;28;20553;-70
2022/09/11 09:27:38;;;;;;;9.60;7.07;;;19.10;78.60;;;;;;5041415;28;20478;-71
2022/09/11 09:30:12;;;;;;;9.63;6.40;;;19.50;76.70;;;;;;5035777;28;20428;-72
2022/09/11 09:33:02;;;;;;;7.90;6.17;;;19.80;75.50;;;;;;5041633;28;20517;-72
2022/09/11 09:35:39;;;;;;;9.80;7.00;;;20.00;74.30;;;;;;5038406;28;20489;-69
2022/09/11 09:38:27;;;;;;;7.90;5.97;;;19.80;73.20;;;;;;5035812;28;20411;-71
2022/09/11 09:41:07;;;;;;;7.10;5.53;;;19.50;73.70;;;;;;5038940;28;20466;-73
2022/09/11 09:43:40;;;;;;;8.33;5.50;;;19.70;73.30;;;;;;5040925;28;20465;-71
2022/09/11 09:46:24;;;;;;;10.33;5.67;;;19.70;72.10;;;;;;5040114;28;20418;-70
2022/09/11 09:48:50;;;;;;;8.90;6.20;;;19.20;74.20;;;;;;5041994;28;20429;-71
2022/09/11 09:51:16;;;;;;;11.30;7.03;;;19.10;75.70;;;;;;5049365;28;20578;-70
2022/09/11 09:53:51;;;;;;;11.10;7.37;;;19.20;75.90;;;;;;5041386;28;20467;-71
2022/09/11 09:56:20;;;;;;;9.97;7.47;;;19.00;77.40;;;;;;5045505;28;20540;-69
2022/09/11 09:58:56;;;;;;;11.33;7.60;;;19.20;76.80;;;;;;5042202;28;20429;-69
2022/09/11 10:01:45;;;;;;;9.77;6.53;;;19.10;77.10;;;;;;5047265;28;20461;-69
2022/09/11 10:04:15;;;;;;;13.03;7.10;;;19.10;77.10;;;;;;5037846;28;20856;-72
2022/09/11 10:06:44;;;;;;;9.90;7.27;;;19.10;77.30;;;;;;5047225;28;20999;-70
2022/09/11 10:09:27;;;;;;;9.97;6.60;;;18.90;77.40;;;;;;5052674;28;20414;-71
2022/09/11 10:12:06;;;;;;;10.37;7.27;;;18.90;76.70;;;;;;5039568;28;20517;-70
2022/09/11 10:14:40;;;;;;;11.10;7.10;;;18.90;76.40;;;;;;5038006;28;21074;-71
2022/09/11 10:17:22;;;;;;;12.87;7.00;;;19.20;75.70;;;;;;5034628;28;20417;-69
2022/09/11 10:19:49;;;;;;;9.43;6.50;;;19.40;74.50;;;;;;5043917;28;20458;-70
2022/09/11 10:22:24;;;;;;;10.27;7.13;;;19.60;74.00;;;;;;5042282;28;20424;-69
2022/09/11 10:25:00;;;;;;;13.37;7.17;;;19.60;74.00;;;;;;5044185;28;20509;-72
2022/09/11 10:27:27;;;;;;;12.00;7.80;;;19.70;73.20;;;;;;5042524;28;20763;-72
2022/09/11 10:29:53;;;;;;;11.77;7.73;;;19.20;75.40;;;;;;5044436;28;20976;-70
2022/09/11 10:32:21;;;;;;;12.03;7.70;;;18.90;77.10;;;;;;5043992;28;20500;-72
2022/09/11 10:34:47;;;;;;;11.20;6.53;;;18.70;78.10;;;;;;5043983;28;20212;-71
2022/09/11 10:37:13;;;;;;;11.03;8.00;;;19.10;78.00;;;;;;5050088;28;20991;-71
2022/09/11 10:39:40;;;;;;;14.43;7.00;;;19.40;77.10;;;;;;5043487;28;20450;-70
2022/09/11 10:42:21;;;;;;;11.73;7.70;;;19.60;76.50;;;;;;5049971;28;20210;-70
2022/09/11 10:44:47;;;;;;;11.97;8.20;;;19.70;76.50;;;;;;5040486;28;20459;-73
2022/09/11 10:47:22;;;;;;;10.33;7.10;;;19.70;75.80;;;;;;5049917;28;20992;-72
2022/09/11 10:49:48;;;;;;;12.60;8.00;;;19.60;75.50;;;;;;5040789;28;20567;-72
2022/09/11 10:52:14;;;;;;;11.77;7.90;;;19.30;76.10;;;;;;5048403;28;20419;-72
2022/09/11 10:55:04;;;;;;;11.63;7.47;;;19.20;77.10;;;;;;5038842;28;20456;-72
2022/09/11 10:57:46;;;;;;;13.07;7.30;;;19.20;77.30;;;;;;5043464;28;20212;-70
2022/09/11 11:00:14;;;;;;;9.60;7.00;;;19.70;75.20;;;;;;5042167;28;20458;-71
2022/09/11 11:02:44;;;;;;;10.77;7.67;;;20.50;73.50;;;;;;5044250;28;20471;-72
2022/09/11 11:05:18;;;;;;;9.73;6.80;;;21.40;69.20;;;;;;5036762;28;20776;-71
2022/09/11 11:07:50;;;;;;;11.23;6.93;;;21.90;66.90;;;;;;5043344;28;20418;-71
2022/09/11 11:10:38;;;;;;;9.93;7.10;;;22.10;68.00;;;;;;5051981;28;20454;-71
2022/09/11 11:13:38;;;;;;;9.50;6.47;;;22.10;67.00;;;;;;5046328;28;20466;-71
2022/09/11 11:16:31;;;;;;;9.87;6.50;;;21.50;67.70;;;;;;5053172;28;20936;-72
2022/09/11 11:19:16;;;;;;;9.33;6.87;;;21.80;66.30;;;;;;5044787;28;20450;-70
2022/09/11 11:21:47;;;;;;;12.50;6.53;;;21.30;67.00;;;;;;5043552;28;20474;-73
2022/09/11 11:24:32;;;;;;;9.30;6.20;;;20.80;68.60;;;;;;5047141;28;20466;-70
2022/09/11 11:27:01;;;;;;;9.60;7.13;;;20.40;69.50;;;;;;5039687;28;20421;-68
2022/09/11 11:29:56;;;;;;;10.80;7.57;;;20.20;71.00;;;;;;5047026;28;20429;-71
2022/09/11 11:32:29;;;;;;;11.33;7.30;;;20.00;72.40;;;;;;5038643;28;20428;-72
2022/09/11 11:35:16;;;;;;;9.07;6.40;;;19.70;73.70;;;;;;5042779;28;20460;-71
2022/09/11 11:37:44;;;;;;;12.30;7.20;;;19.70;74.30;;;;;;5039233;28;20427;-69
2022/09/11 11:40:27;;;;;;;9.67;6.77;;;19.70;73.20;;;;;;5045351;28;20987;-70
2022/09/11 11:43:05;;;;;;;12.77;7.17;;;20.20;73.00;;;;;;5040239;28;20437;-72
2022/09/11 11:45:54;;;;;;;10.40;6.57;;;20.50;70.40;;;;;;5043530;28;20431;-70
2022/09/11 11:48:35;;;;;;;7.60;5.73;;;20.30;70.80;;;;;;5043134;28;20903;-71
2022/09/11 11:51:05;;;;;;;9.13;6.37;;;21.10;68.80;;;;;;5043461;28;20449;-71
2022/09/11 11:54:00;;;;;;;8.77;5.47;;;21.70;65.60;;;;;;5041510;28;20453;-70
2022/09/11 11:56:47;;;;;;;14.30;6.30;;;22.30;65.00;;;;;;5068819;28;20963;-73
2022/09/11 11:59:39;;;;;;;6.23;5.03;;;23.00;62.50;;;;;;5037292;28;20515;-70
2022/09/11 12:02:17;;;;;;;7.37;5.80;;;23.30;60.90;;;;;;5042325;28;20420;-72
2022/09/11 12:04:52;;;;;;;8.57;5.60;;;22.30;61.30;;;;;;5035487;28;20537;-73
2022/09/11 12:07:25;;;;;;;9.03;5.73;;;22.20;63.90;;;;;;5040973;28;20416;-73
2022/09/11 12:09:57;;;;;;;6.00;5.13;;;22.50;61.90;;;;;;5039583;28;20481;-72
2022/09/11 12:12:27;;;;;;;6.37;4.53;;;22.90;59.10;;;;;;5044098;28;20419;-73
2022/09/11 12:14:55;;;;;;;10.50;5.93;;;22.10;60.40;;;;;;5042796;28;20537;-72
2022/09/11 12:17:28;;;;;;;7.47;5.40;;;21.70;62.90;;;;;;5041289;28;20418;-75
2022/09/11 12:20:14;;;;;;;6.53;4.60;;;21.50;63.50;;;;;;5040453;28;20476;-72
2022/09/11 12:22:48;;;;;;;11.00;6.10;;;21.00;63.80;;;;;;5042764;28;20444;-69
2022/09/11 12:25:20;;;;;;;6.70;5.30;;;21.20;65.40;;;;;;5041495;28;20503;-71
2022/09/11 12:27:45;;;;;;;7.70;5.80;;;21.70;65.10;;;;;;5043620;28;20422;-74
2022/09/11 12:30:17;;;;;;;8.00;6.13;;;22.30;62.20;;;;;;5048247;28;20913;-72
2022/09/11 12:32:46;;;;;;;7.63;5.67;;;22.40;61.00;;;;;;5043690;28;20178;-72
2022/09/11 12:35:37;;;;;;;7.63;5.70;;;22.70;60.10;;;;;;5045305;28;20430;-74
2022/09/11 12:38:02;;;;;;;8.10;6.23;;;22.60;60.10;;;;;;5040957;28;20474;-71
2022/09/11 12:40:53;;;;;;;11.90;6.50;;;22.20;61.30;;;;;;5044096;28;20609;-74
2022/09/11 12:43:33;;;;;;;10.73;8.07;;;21.70;65.70;;;;;;5035349;28;20201;-74
2022/09/11 12:46:00;;;;;;;9.97;7.20;;;21.50;67.30;;;;;;5039539;28;20410;-73
2022/09/11 12:49:05;;;;;;;13.23;7.60;;;20.90;69.80;;;;;;5037882;28;20449;-72
2022/09/11 12:51:32;;;;;;;10.73;6.87;;;20.70;71.00;;;;;;5036427;28;20509;-73
2022/09/11 12:54:02;;;;;;;14.03;7.67;;;20.40;71.80;;;;;;5036126;28;20459;-73
2022/09/11 12:56:31;;;;;;;11.20;8.00;;;20.30;72.30;;;;;;5035134;28;20769;-74
2022/09/11 12:59:06;;;;;;;10.10;7.30;;;20.30;71.70;;;;;;5043353;28;20945;-74
2022/09/11 13:01:36;;;;;;;12.73;7.53;;;20.40;71.60;;;;;;5037450;28;20553;-74
2022/09/11 13:04:08;;;;;;;12.13;6.53;;;20.50;71.10;;;;;;5039656;28;20459;-73
2022/09/11 13:06:36;;;;;;;10.40;7.00;;;20.70;71.30;;;;;;5037926;28;20422;-73