Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:40;;;;;;;1.15;0.45;;;10.10;99.90;;;;;;5054451;28;20017;-69
2022/07/28 00:03:08;;;;;;;0.63;0.50;;;10.10;99.90;;;;;;5054182;28;20087;-70
2022/07/28 00:05:36;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5054259;28;20032;-71
2022/07/28 00:08:04;;;;;;;2.95;0.60;;;10.20;99.90;;;;;;5054161;28;20025;-70
2022/07/28 00:10:32;;;;;;;0.93;0.50;;;10.30;99.90;;;;;;5054309;28;20108;-69
2022/07/28 00:12:59;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5054132;28;20029;-70
2022/07/28 00:15:28;;;;;;;2.10;0.60;;;10.50;99.90;;;;;;5054026;28;20048;-71
2022/07/28 00:17:56;;;;;;;3.25;1.00;;;10.60;99.90;;;;;;5054054;28;20044;-70
2022/07/28 00:20:24;;;;;;;2.83;0.50;;;10.60;99.90;;;;;;5054079;28;20104;-72
2022/07/28 00:22:51;;;;;;;1.45;0.70;;;10.60;99.90;;;;;;5054212;28;20029;-72
2022/07/28 00:25:19;;;;;;;1.65;0.63;;;10.60;99.90;;;;;;5054002;28;20020;-70
2022/07/28 00:27:47;;;;;;;3.20;1.25;;;10.60;99.90;;;;;;5053819;28;20032;-70
2022/07/28 00:30:15;;;;;;;2.00;0.70;;;10.60;99.90;;;;;;5053761;28;20017;-69
2022/07/28 00:32:42;;;;;;;0.68;0.45;;;10.70;99.90;;;;;;5053760;28;20025;-70
2022/07/28 00:35:11;;;;;;;2.97;0.50;;;10.80;99.90;;;;;;5053611;28;20029;-70
2022/07/28 00:37:38;;;;;;;2.55;0.85;;;10.80;99.90;;;;;;5053756;28;20123;-69
2022/07/28 00:40:07;;;;;;;0.55;0.50;;;10.90;99.90;;;;;;5053933;28;20481;-70
2022/07/28 00:42:35;;;;;;;1.50;0.80;;;11.00;99.90;;;;;;5053852;28;20111;-70
2022/07/28 00:45:03;;;;;;;0.75;0.60;;;11.00;99.90;;;;;;5053543;28;20021;-70
2022/07/28 00:47:31;;;;;;;4.18;0.80;;;11.00;99.90;;;;;;5053760;28;20025;-69
2022/07/28 00:49:58;;;;;;;4.40;0.70;;;11.10;99.90;;;;;;5053682;28;20131;-70
2022/07/28 00:52:26;;;;;;;0.90;0.60;;;11.20;99.90;;;;;;5053094;28;20037;-70
2022/07/28 00:54:54;;;;;;;2.20;0.85;;;11.30;99.90;;;;;;5053464;28;20029;-70
2022/07/28 00:57:25;;;;;;;1.40;0.70;;;11.40;99.90;;;;;;5053472;28;20025;-71
2022/07/28 00:59:52;;;;;;;1.88;0.90;;;11.40;99.90;;;;;;5053502;28;20021;-72
2022/07/28 01:02:20;;;;;;;1.27;0.70;;;11.50;99.90;;;;;;5053221;28;20037;-70
2022/07/28 01:04:51;;;;;;;0.88;0.47;;;11.50;99.90;;;;;;5053520;28;20021;-69
2022/07/28 01:07:19;;;;;;;0.90;0.47;;;11.50;99.90;;;;;;5053570;28;20029;-70
2022/07/28 01:10:12;;;;;;;2.75;1.02;;;11.60;99.90;;;;;;5053468;28;20071;-69
2022/07/28 01:13:01;;;;;;;1.25;0.80;;;11.70;99.90;;;;;;5053258;28;20460;-72
2022/07/28 01:15:40;;;;;;;2.72;0.70;;;11.80;99.90;;;;;;5053127;28;20378;-70
2022/07/28 01:18:15;;;;;;;2.45;0.60;;;11.80;99.90;;;;;;5053449;28;20102;-72
2022/07/28 01:20:51;;;;;;;1.05;0.57;;;11.80;99.90;;;;;;5053236;28;20428;-70
2022/07/28 01:23:52;;;;;;;1.85;0.50;;;11.90;99.90;;;;;;5053386;28;20021;-71
2022/07/28 01:26:42;;;;;;;0.68;0.50;;;11.90;99.90;;;;;;5053163;28;20102;-70
2022/07/28 01:29:37;;;;;;;0.38;0.30;;;12.00;99.90;;;;;;5042645;28;20040;-70
2022/07/28 01:32:30;;;;;;;1.23;0.50;;;12.10;99.90;;;;;;5053500;28;20025;-70
2022/07/28 01:35:04;;;;;;;1.30;0.63;;;12.10;99.90;;;;;;5052458;28;20123;-70
2022/07/28 01:37:35;;;;;;;2.47;0.93;;;12.10;99.90;;;;;;5053739;28;20026;-70
2022/07/28 01:40:06;;;;;;;1.17;0.50;;;12.20;99.90;;;;;;5053200;28;20108;-70
2022/07/28 01:42:46;;;;;;;1.13;0.50;;;12.30;99.90;;;;;;5053286;28;20017;-70
2022/07/28 01:45:16;;;;;;;1.70;0.50;;;12.40;99.90;;;;;;5053023;28;20432;-70
2022/07/28 01:47:51;;;;;;;1.30;0.50;;;12.40;99.90;;;;;;5052943;28;20028;-70
2022/07/28 01:50:22;;;;;;;0.68;0.50;;;12.40;99.90;;;;;;5053063;28;20021;-70
2022/07/28 01:52:51;;;;;;;0.43;0.43;;;12.50;99.90;;;;;;5053072;28;20124;-70
2022/07/28 01:55:24;;;;;;;2.78;0.40;;;12.60;99.90;;;;;;5052744;28;20024;-70
2022/07/28 01:57:54;;;;;;;0.90;0.30;;;12.70;99.90;;;;;;5053128;28;20043;-71
2022/07/28 02:00:24;;;;;;;1.45;0.38;;;12.70;99.90;;;;;;5052788;28;20017;-70
2022/07/28 02:02:53;;;;;;;0.80;0.30;;;12.80;99.90;;;;;;5052805;28;20040;-72
2022/07/28 02:05:23;;;;;;;0.82;0.52;;;12.80;99.90;;;;;;5056408;28;20473;-70
2022/07/28 02:07:52;;;;;;;0.50;0.30;;;12.90;99.90;;;;;;5056872;28;20114;-70
2022/07/28 02:10:20;;;;;;;2.65;0.50;;;13.00;99.90;;;;;;5056735;28;20479;-70
2022/07/28 02:12:51;;;;;;;2.47;0.40;;;13.10;99.90;;;;;;5057056;28;20040;-70
2022/07/28 02:15:20;;;;;;;1.75;0.70;;;13.10;99.90;;;;;;5056396;28;20362;-72
2022/07/28 02:17:50;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5056412;28;20028;-72
2022/07/28 02:20:19;;;;;;;2.03;0.50;;;13.20;99.90;;;;;;5056514;28;20029;-70
2022/07/28 02:22:51;;;;;;;2.80;0.43;;;13.20;99.90;;;;;;5056489;28;20053;-71
2022/07/28 02:25:20;;;;;;;2.00;0.43;;;13.20;99.90;;;;;;5056241;28;20021;-70
2022/07/28 02:28:00;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5056244;28;20040;-72
2022/07/28 02:31:11;;;;;;;1.27;0.40;;;13.20;99.90;;;;;;5056184;28;20083;-71
2022/07/28 02:33:41;;;;;;;0.85;0.35;;;13.40;99.90;;;;;;4975284;28;20034;-70
2022/07/28 02:36:25;;;;;;;8.15;0.75;;;13.30;99.90;;;;;;4975343;28;20034;-70
2022/07/28 02:38:58;;;;;;;0.57;0.30;;;13.40;99.90;;;;;;5028978;28;20033;-72
2022/07/28 02:41:28;;;;;;;1.38;0.82;;;13.40;99.90;;;;;;5054802;28;20021;-71
2022/07/28 02:44:03;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5056456;28;20521;-69
2022/07/28 02:46:38;;;;;;;1.23;0.45;;;13.40;99.90;;;;;;5055899;28;20025;-70
2022/07/28 02:49:18;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5055908;28;20029;-70
2022/07/28 02:51:47;;;;;;;0.85;0.40;;;13.50;99.90;;;;;;5055896;28;20532;-70
2022/07/28 02:54:20;;;;;;;1.58;0.55;;;13.60;99.90;;;;;;5055398;28;20047;-70
2022/07/28 02:56:51;;;;;;;0.73;0.40;;;13.60;99.90;;;;;;5055724;28;20044;-71
2022/07/28 02:59:20;;;;;;;0.70;0.40;;;13.60;99.90;;;;;;5055685;28;20033;-70
2022/07/28 03:01:49;;;;;;;1.67;0.55;;;13.60;99.90;;;;;;5055410;28;20412;-71
2022/07/28 03:04:55;;;;;;;0.47;0.35;;;13.70;99.90;;;;;;5056230;28;20036;-70
2022/07/28 03:07:09;;;;;;;0.90;0.30;;;13.70;99.90;;;;;;5055458;28;20049;-70
2022/07/28 03:09:46;;;;;;;1.20;0.68;;;13.70;99.90;;;;;;5055348;28;20362;-70
2022/07/28 03:12:14;;;;;;;0.38;0.30;;;13.80;99.90;;;;;;5055474;28;20025;-72
2022/07/28 03:14:42;;;;;;;0.75;0.57;;;13.70;99.90;;;;;;5054597;28;20397;-71
2022/07/28 03:17:12;;;;;;;2.38;0.50;;;13.70;99.90;;;;;;5055195;28;20649;-70
2022/07/28 03:19:40;;;;;;;0.50;0.30;;;13.70;99.90;;;;;;5055302;28;20025;-70
2022/07/28 03:22:08;;;;;;;0.38;0.35;;;13.70;99.90;;;;;;5055276;28;20021;-70
2022/07/28 03:24:38;;;;;;;1.00;0.35;;;13.80;99.90;;;;;;5055183;28;20045;-70
2022/07/28 03:27:26;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5055257;28;20013;-71
2022/07/28 03:30:07;;;;;;;0.35;0.35;;;13.90;99.90;;;;;;5055508;28;20029;-70
2022/07/28 03:32:38;;;;;;;0.60;0.30;;;13.90;99.90;;;;;;5054966;28;20036;-70
2022/07/28 03:35:06;;;;;;;0.57;0.32;;;14.00;99.90;;;;;;5054834;28;20405;-71
2022/07/28 03:37:42;;;;;;;0.90;0.40;;;14.00;99.90;;;;;;5055050;28;20056;-70
2022/07/28 03:40:13;;;;;;;0.22;0.22;;;13.90;99.90;;;;;;5054909;28;20025;-72
2022/07/28 03:42:46;;;;;;;2.63;0.40;;;13.90;99.90;;;;;;5054850;28;20025;-70
2022/07/28 03:45:17;;;;;;;1.70;0.35;;;13.90;99.90;;;;;;5054809;28;20088;-70
2022/07/28 03:47:52;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5054895;28;20481;-70
2022/07/28 03:50:25;;;;;;;;;;;13.90;99.90;;;;;;5055108;28;20112;-70
2022/07/28 03:52:54;;;;;;;0.70;0.40;;;13.90;99.90;;;;;;5054508;28;19952;-70
2022/07/28 03:55:22;;;;;;;1.15;0.28;;;13.80;99.90;;;;;;5054333;28;20098;-70
2022/07/28 03:57:49;;;;;;;0.47;0.38;;;13.80;99.90;;;;;;5054617;28;20021;-70
2022/07/28 04:00:18;;;;;;;0.75;0.32;;;13.80;99.90;;;;;;5054481;28;20025;-71
2022/07/28 04:02:47;;;;;;;0.47;0.30;;;13.80;99.90;;;;;;5054140;28;20566;-70
2022/07/28 04:05:16;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5054272;28;20040;-70
2022/07/28 04:07:47;;;;;;;0.47;0.20;;;13.90;99.90;;;;;;5054586;28;20033;-71
2022/07/28 04:10:16;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5054154;28;20025;-71
2022/07/28 04:12:49;;;;;;;0.70;0.30;;;13.90;99.90;;;;;;5054050;28;20051;-70
2022/07/28 04:15:18;;;;;;;0.63;0.50;;;13.90;99.90;;;;;;5054023;28;20021;-70
2022/07/28 04:17:47;;;;;;;0.25;0.20;;;14.00;99.90;;;;;;5054182;28;20624;-70
2022/07/28 04:20:15;;;;;;;0.82;0.60;;;14.00;99.90;;;;;;5054099;28;20031;-70
2022/07/28 04:22:44;;;;;;;1.58;0.43;;;14.00;99.90;;;;;;5054239;28;20039;-70
2022/07/28 04:25:12;;;;;;;0.25;0.20;;;14.00;99.90;;;;;;5054070;28;20108;-70
2022/07/28 04:27:41;;;;;;;0.98;0.30;;;14.00;99.90;;;;;;5053403;28;20021;-70
2022/07/28 04:30:16;;;;;;;1.58;0.40;;;14.10;99.90;;;;;;5053936;28;20055;-70
2022/07/28 04:32:48;;;;;;;0.55;0.30;;;14.10;99.90;;;;;;5053846;28;20111;-70
2022/07/28 04:35:17;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5053618;28;20029;-70
2022/07/28 04:37:45;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5054018;28;20108;-70
2022/07/28 04:40:14;;;;;;;0.60;0.30;;;14.00;99.90;;;;;;5053820;28;20025;-70
2022/07/28 04:42:42;;;;;;;0.70;0.22;;;14.00;99.90;;;;;;5053596;28;20031;-70
2022/07/28 04:45:10;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5053672;28;20021;-70
2022/07/28 04:47:38;;;;;;;1.27;0.25;;;13.90;99.90;;;;;;5053733;28;20028;-70
2022/07/28 04:50:08;;;;;;;1.77;0.43;;;13.90;99.90;;;;;;5053655;28;20052;-70
2022/07/28 04:52:37;;;;;;;0.40;0.28;;;13.90;99.90;;;;;;5053722;28;20021;-70
2022/07/28 04:55:05;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5053338;28;20044;-70
2022/07/28 04:57:32;;;;;;;2.88;0.30;;;13.80;99.90;;;;;;5053980;28;20094;-70
2022/07/28 05:00:00;;;;;;;0.60;0.32;;;13.80;99.90;;;;;;5053380;28;20033;-71
2022/07/28 05:02:27;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5053298;28;20073;-71
2022/07/28 05:04:55;;;;;;;0.45;0.30;;;13.80;99.90;;;;;;5053303;28;20438;-71
2022/07/28 05:07:22;;;;;;;0.73;0.40;;;13.90;99.90;;;;;;5053541;28;20454;-70
2022/07/28 05:09:50;;;;;;;0.32;0.25;;;13.90;99.90;;;;;;5053175;28;20021;-72
2022/07/28 05:12:17;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5053180;28;20061;-70
2022/07/28 05:14:44;;;;;;;0.43;0.30;;;13.90;99.90;;;;;;5053057;28;20033;-71
2022/07/28 05:17:12;;;;;;;1.30;0.50;;;13.90;99.90;;;;;;5053326;28;20021;-71
2022/07/28 05:19:39;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5053220;28;20033;-71
2022/07/28 05:22:06;;;;;;;1.58;0.38;;;13.90;99.90;;;;;;5053431;28;20017;-70
2022/07/28 05:24:33;;;;;;;0.70;0.43;;;13.80;99.90;;;;;;5053298;28;20029;-70
2022/07/28 05:27:01;;;;;;;0.45;0.30;;;13.80;99.90;;;;;;5053195;28;20049;-71
2022/07/28 05:29:28;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5053299;28;20028;-70
2022/07/28 05:31:55;;;;;;;0.68;0.30;;;13.70;99.90;;;;;;5053239;28;20025;-70
2022/07/28 05:34:22;;;;;;;0.60;0.30;;;13.60;99.90;;;;;;5052928;28;20039;-71
2022/07/28 05:36:50;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5053075;28;20108;-71
2022/07/28 05:39:17;;;;;;;0.38;0.32;;;13.60;99.90;;;;;;5056930;28;20104;-72
2022/07/28 05:41:44;;;;;;;0.55;0.30;;;13.60;99.90;;;;;;5057150;28;20055;-70
2022/07/28 05:44:12;;;;;;;3.13;0.40;;;13.60;99.90;;;;;;5057003;28;20027;-71
2022/07/28 05:46:39;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5057073;28;20017;-70
2022/07/28 05:49:06;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5057127;28;20464;-70
2022/07/28 05:51:37;;;;;;;0.17;0.17;;;13.60;99.90;;;;;;5057090;28;20121;-71
2022/07/28 05:54:04;;;;;;;1.42;0.40;;;13.60;99.90;;;;;;5056957;28;20041;-72
2022/07/28 05:56:32;;;;;;;0.38;0.25;;;13.50;99.90;;;;;;5056733;28;20029;-70
2022/07/28 05:58:59;;;;;;;1.10;0.40;;;13.60;99.90;;;;;;5056743;28;20424;-72
2022/07/28 06:01:26;;;;;;;0.57;0.43;;;13.50;99.90;;;;;;5056741;28;20359;-70
2022/07/28 06:03:53;;;;;;;0.68;0.35;;;13.50;99.90;;;;;;5056180;28;20467;-71
2022/07/28 06:06:21;;;;;;;1.10;0.50;;;13.40;99.90;;;;;;5056647;28;20493;-70
2022/07/28 06:08:48;;;;;;;0.63;0.50;;;13.40;99.90;;;;;;5056618;28;20025;-72
2022/07/28 06:11:15;;;;;;;1.23;0.60;;;13.40;99.90;;;;;;5056685;28;20496;-70
2022/07/28 06:13:45;;;;;;;3.15;0.63;;;13.30;99.90;;;;;;5056376;28;20045;-70
2022/07/28 06:16:12;;;;;;;0.60;0.50;;;13.30;99.90;;;;;;5056460;28;20013;-70
2022/07/28 06:18:42;;;;;;;2.30;0.60;;;13.30;99.90;;;;;;5056345;28;20384;-70
2022/07/28 06:21:10;;;;;;;0.65;0.40;;;13.30;99.90;;;;;;5054893;28;20584;-70
2022/07/28 06:23:37;;;;;;;0.60;0.50;;;13.40;99.90;;;;;;5056302;28;20393;-73
2022/07/28 06:26:04;;;;;;;0.65;0.40;;;13.40;99.90;;;;;;5056268;28;20112;-70
2022/07/28 06:28:32;;;;;;;2.47;0.50;;;13.50;99.90;;;;;;5056207;28;20512;-70
2022/07/28 06:30:59;;;;;;;1.17;0.80;;;13.50;99.90;;;;;;5056219;28;20104;-70
2022/07/28 06:33:26;;;;;;;1.33;0.55;;;13.50;99.90;;;;;;5056060;28;20028;-71
2022/07/28 06:35:53;;;;;;;0.82;0.40;;;13.60;99.90;;;;;;5056000;28;20510;-70
2022/07/28 06:38:21;;;;;;;5.32;0.90;;;13.60;99.90;;;;;;5056142;28;20021;-70
2022/07/28 06:40:48;;;;;;;1.92;1.02;;;13.60;99.90;;;;;;5056177;28;20021;-70
2022/07/28 06:43:16;;;;;;;1.38;0.73;;;13.60;99.90;;;;;;5056124;28;20025;-70
2022/07/28 06:45:44;;;;;;;2.40;1.15;;;13.60;99.90;;;;;;5055876;28;20021;-70
2022/07/28 06:48:12;;;;;;;3.10;1.02;;;13.60;99.90;;;;;;5055931;28;20071;-70
2022/07/28 06:50:40;;;;;;;2.38;0.90;;;13.50;99.90;;;;;;5055015;28;20056;-70
2022/07/28 06:53:08;;;;;;;2.17;1.38;;;13.50;99.90;;;;;;5055767;28;20127;-70
2022/07/28 06:55:35;;;;;;;1.27;0.68;;;13.40;99.90;;;;;;5055461;28;20025;-71
2022/07/28 06:58:03;;;;;;;0.70;0.45;;;13.40;99.90;;;;;;5055671;28;20032;-70
2022/07/28 07:00:31;;;;;;;0.82;0.52;;;13.40;99.90;;;;;;5055597;28;20021;-72
2022/07/28 07:02:58;;;;;;;4.30;0.85;;;13.50;99.90;;;;;;5055381;28;20052;-70
2022/07/28 07:05:28;;;;;;;1.95;0.60;;;13.50;99.90;;;;;;5055446;28;20477;-71
2022/07/28 07:07:55;;;;;;;1.48;0.70;;;13.40;99.90;;;;;;5055693;28;20047;-72
2022/07/28 07:10:23;;;;;;;0.40;0.32;;;13.40;99.90;;;;;;5055568;28;20025;-70
2022/07/28 07:12:50;;;;;;;1.55;0.38;;;13.40;99.90;;;;;;5055667;28;20021;-70
2022/07/28 07:15:17;;;;;;;0.52;0.38;;;13.40;99.90;;;;;;5055379;28;20040;-70
2022/07/28 07:17:44;;;;;;;1.95;0.47;;;13.30;99.90;;;;;;5055505;28;20025;-71
2022/07/28 07:20:13;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5055468;28;20075;-70
2022/07/28 07:22:45;;;;;;;2.20;0.57;;;13.30;99.90;;;;;;5055488;28;20027;-70
2022/07/28 07:25:18;;;;;;;9.32;1.23;;;13.30;99.90;;;;;;5054957;28;20469;-70
2022/07/28 07:27:46;;;;;;;1.42;0.60;;;13.30;99.90;;;;;;5055183;28;20017;-70
2022/07/28 07:30:14;;;;;;;3.33;0.47;;;13.30;99.90;;;;;;5055076;28;20024;-70
2022/07/28 07:32:42;;;;;;;1.35;0.85;;;13.30;99.90;;;;;;5055067;28;20036;-70
2022/07/28 07:35:11;;;;;;;1.35;0.85;;;13.30;99.90;;;;;;5055004;28;20419;-70
2022/07/28 07:37:38;;;;;;;2.58;0.70;;;13.30;99.90;;;;;;5054958;28;20017;-70
2022/07/28 07:40:07;;;;;;;1.38;0.60;;;13.40;99.90;;;;;;5054950;28;20477;-70
2022/07/28 07:42:34;;;;;;;1.05;0.73;;;13.40;99.90;;;;;;5054965;28;20071;-70
2022/07/28 07:45:01;;;;;;;3.50;0.75;;;13.50;99.90;;;;;;5054856;28;20553;-70
2022/07/28 07:47:29;;;;;;;1.75;0.52;;;13.50;99.90;;;;;;5054904;28;20064;-71
2022/07/28 07:49:56;;;;;;;4.13;1.08;;;13.50;99.90;;;;;;5054830;28;20025;-71
2022/07/28 07:52:23;;;;;;;2.13;1.20;;;13.50;99.90;;;;;;5054969;28;20052;-72
2022/07/28 07:54:51;;;;;;;3.08;2.08;;;13.60;99.90;;;;;;5054542;28;20029;-72
2022/07/28 07:57:18;;;;;;;2.20;1.10;;;13.60;99.90;;;;;;5054712;28;20021;-72
2022/07/28 07:59:45;;;;;;;4.38;1.30;;;13.50;99.90;;;;;;5054688;28;20029;-70
2022/07/28 08:02:13;;;;;;;2.28;1.10;;;13.40;99.90;;;;;;5054425;28;20040;-72
2022/07/28 08:04:43;;;;;;;1.45;0.80;;;13.40;99.90;;;;;;5054390;28;20389;-70
2022/07/28 08:07:10;;;;;;;2.25;0.70;;;13.30;99.90;;;;;;5054477;28;20028;-72
2022/07/28 08:09:37;;;;;;;2.03;0.95;;;13.20;99.90;;;;;;5054374;28;20079;-70
2022/07/28 08:12:05;;;;;;;1.48;0.75;;;13.20;99.90;;;;;;5053013;28;20025;-71
2022/07/28 08:14:32;;;;;;;1.88;0.80;;;13.10;99.90;;;;;;5054217;28;20065;-70
2022/07/28 08:17:00;;;;;;;1.90;0.88;;;13.10;99.90;;;;;;5054412;28;20062;-70
2022/07/28 08:19:28;;;;;;;1.80;0.85;;;13.10;99.90;;;;;;5054167;28;20047;-70
2022/07/28 08:21:55;;;;;;;2.33;0.77;;;13.10;99.90;;;;;;5054487;28;20466;-70
2022/07/28 08:24:23;;;;;;;1.30;0.90;;;13.00;99.90;;;;;;5053975;28;20478;-71
2022/07/28 08:26:51;;;;;;;1.75;1.10;;;13.00;99.90;;;;;;5054220;28;20028;-70
2022/07/28 08:29:21;;;;;;;1.50;0.98;;;13.00;99.90;;;;;;5054045;28;20057;-70
2022/07/28 08:31:48;;;;;;;2.08;1.15;;;13.00;99.90;;;;;;5053898;28;20104;-70
2022/07/28 08:34:16;;;;;;;2.33;1.40;;;12.90;99.90;;;;;;5053560;28;20037;-70
2022/07/28 08:36:46;;;;;;;1.25;0.80;;;12.90;99.90;;;;;;5054031;28;20028;-70
2022/07/28 08:39:13;;;;;;;2.13;0.63;;;12.90;99.90;;;;;;5053932;28;20539;-72
2022/07/28 08:41:49;;;;;;;1.23;0.73;;;12.90;99.90;;;;;;5053978;28;20496;-71
2022/07/28 08:44:24;;;;;;;1.30;0.60;;;12.90;99.90;;;;;;5053861;28;20056;-70
2022/07/28 08:46:52;;;;;;;5.10;1.60;;;12.90;99.90;;;;;;5053684;28;20063;-72
2022/07/28 08:49:20;;;;;;;1.83;0.90;;;12.90;99.90;;;;;;5053771;28;20071;-71
2022/07/28 08:51:49;;;;;;;2.65;0.70;;;12.90;99.90;;;;;;5053840;28;20039;-70
2022/07/28 08:54:27;;;;;;;3.03;0.75;;;12.90;99.90;;;;;;5053535;28;20512;-70
2022/07/28 08:56:57;;;;;;;0.95;0.63;;;12.80;99.90;;;;;;5053604;28;20013;-71
2022/07/28 08:59:24;;;;;;;1.25;0.52;;;12.80;99.90;;;;;;5053512;28;20040;-71
2022/07/28 09:01:56;;;;;;;2.90;0.85;;;12.70;99.90;;;;;;5053299;28;20074;-72
2022/07/28 09:04:24;;;;;;;1.42;0.60;;;12.70;99.90;;;;;;5053388;28;20036;-71
2022/07/28 09:06:51;;;;;;;1.40;0.50;;;12.70;99.90;;;;;;5053549;28;20039;-72
2022/07/28 09:09:22;;;;;;;1.55;0.88;;;12.60;99.90;;;;;;5053441;28;20087;-71
2022/07/28 09:11:52;;;;;;;2.00;0.60;;;12.60;99.90;;;;;;5052991;28;20029;-72
2022/07/28 09:14:19;;;;;;;0.90;0.55;;;12.60;99.90;;;;;;5052957;28;20112;-72
2022/07/28 09:16:46;;;;;;;0.73;0.47;;;12.60;99.90;;;;;;5053238;28;20021;-70
2022/07/28 09:19:13;;;;;;;0.95;0.50;;;12.60;99.90;;;;;;5053523;28;20025;-72
2022/07/28 09:21:42;;;;;;;0.60;0.50;;;12.50;99.90;;;;;;5053378;28;20112;-70
2022/07/28 09:24:10;;;;;;;0.60;0.50;;;12.50;99.90;;;;;;5053233;28;20378;-71
2022/07/28 09:26:37;;;;;;;0.77;0.60;;;12.50;99.90;;;;;;5053170;28;20108;-72
2022/07/28 09:29:07;;;;;;;1.67;0.68;;;12.40;99.90;;;;;;5052610;28;20041;-71
2022/07/28 09:31:34;;;;;;;1.20;0.80;;;12.40;99.90;;;;;;5053278;28;20029;-71
2022/07/28 09:34:03;;;;;;;1.15;0.60;;;12.30;99.90;;;;;;5052850;28;20037;-72
2022/07/28 09:36:39;;;;;;;1.60;0.88;;;12.30;99.90;;;;;;5053142;28;20017;-70
2022/07/28 09:39:06;;;;;;;;;;;12.20;99.90;;;;;;5053491;28;20369;-71
2022/07/28 09:41:55;;;;;;;1.20;0.80;;;12.20;99.90;;;;;;5052865;28;19905;-70
2022/07/28 09:44:25;;;;;;;1.23;0.90;;;12.10;99.90;;;;;;5053240;28;20025;-70
2022/07/28 09:46:54;;;;;;;2.05;1.02;;;12.10;99.90;;;;;;5052816;28;20040;-72
2022/07/28 09:49:22;;;;;;;3.53;1.30;;;12.00;99.90;;;;;;5053251;28;20099;-72
2022/07/28 09:52:04;;;;;;;1.70;1.15;;;12.00;99.90;;;;;;5053114;28;20032;-72
2022/07/28 09:54:31;;;;;;;1.40;0.88;;;12.00;99.90;;;;;;5052665;28;20037;-71
2022/07/28 09:56:59;;;;;;;1.10;0.85;;;11.90;99.90;;;;;;5053028;28;20505;-72
2022/07/28 09:59:43;;;;;;;2.38;1.10;;;11.90;99.90;;;;;;5052858;28;20478;-70
2022/07/28 10:02:11;;;;;;;2.63;1.10;;;11.90;99.90;;;;;;5053154;28;20458;-72
2022/07/28 10:04:42;;;;;;;1.90;0.85;;;11.80;99.90;;;;;;5052772;28;20021;-71
2022/07/28 10:07:17;;;;;;;2.05;1.05;;;11.80;99.90;;;;;;5052767;28;20025;-71
2022/07/28 10:09:59;;;;;;;1.50;0.90;;;11.80;99.90;;;;;;5052800;28;20147;-72
2022/07/28 10:12:31;;;;;;;1.85;0.75;;;11.70;99.90;;;;;;5052794;28;20096;-70
2022/07/28 10:18:06;;;;;;;1.00;0.77;;;11.70;99.90;;;;;;5053059;28;20068;-71
2022/07/28 10:20:38;;;;;;;1.65;0.90;;;11.60;99.90;;;;;;5052824;28;20060;-72
2022/07/28 10:23:10;;;;;;;3.30;1.00;;;11.60;99.90;;;;;;5052635;28;20477;-72
2022/07/28 10:25:40;;;;;;;1.35;1.10;;;11.60;99.90;;;;;;5055109;28;20431;-71
2022/07/28 10:28:11;;;;;;;1.00;0.63;;;11.50;99.90;;;;;;5056426;28;20075;-71
2022/07/28 10:30:40;;;;;;;1.05;0.68;;;11.50;99.90;;;;;;5056001;28;20021;-71
2022/07/28 10:33:16;;;;;;;1.52;1.02;;;11.50;99.90;;;;;;5055973;28;20033;-71
2022/07/28 10:35:45;;;;;;;1.95;0.80;;;11.50;99.90;;;;;;5056028;28;20021;-72
2022/07/28 10:38:15;;;;;;;1.25;0.90;;;11.50;99.90;;;;;;5056305;28;20035;-70
2022/07/28 10:40:47;;;;;;;0.93;0.57;;;11.40;99.90;;;;;;5056133;28;20021;-72
2022/07/28 10:43:15;;;;;;;1.88;1.00;;;11.40;99.90;;;;;;5055930;28;20032;-71
2022/07/28 10:45:43;;;;;;;1.67;0.80;;;11.40;99.90;;;;;;5055831;28;20033;-72
2022/07/28 10:48:14;;;;;;;1.35;0.90;;;11.40;99.90;;;;;;5055961;28;20025;-71
2022/07/28 10:50:42;;;;;;;1.10;0.80;;;11.40;99.90;;;;;;5055767;28;20024;-72
2022/07/28 10:53:22;;;;;;;1.25;0.77;;;11.40;99.90;;;;;;5055559;28;20386;-71
2022/07/28 10:55:57;;;;;;;1.95;0.70;;;11.30;99.90;;;;;;5055618;28;20079;-71
2022/07/28 10:58:44;;;;;;;1.73;1.10;;;11.30;99.90;;;;;;5055827;28;20029;-71
2022/07/28 11:01:11;;;;;;;3.28;0.70;;;11.30;99.90;;;;;;5055881;28;20033;-70
2022/07/28 11:03:42;;;;;;;1.50;0.90;;;11.30;99.90;;;;;;5055338;28;20059;-72
2022/07/28 11:06:44;;;;;;;1.00;0.60;;;11.30;99.90;;;;;;5055545;28;20029;-72
2022/07/28 11:09:17;;;;;;;1.30;0.85;;;11.20;99.90;;;;;;5055553;28;20036;-71
2022/07/28 11:11:50;;;;;;;4.82;1.00;;;11.20;99.90;;;;;;5055455;28;20027;-71
2022/07/28 11:14:28;;;;;;;2.00;1.48;;;11.20;99.90;;;;;;5055016;28;20044;-71
2022/07/28 11:17:04;;;;;;;1.88;1.30;;;11.20;99.90;;;;;;5055267;28;20545;-71
2022/07/28 11:19:44;;;;;;;1.33;0.90;;;11.20;99.90;;;;;;5055228;28;20116;-71
2022/07/28 11:22:20;;;;;;;0.82;0.70;;;11.20;99.90;;;;;;5055533;28;20021;-71
2022/07/28 11:25:08;;;;;;;2.03;0.95;;;11.10;99.90;;;;;;5054138;28;20365;-70
2022/07/28 11:27:42;;;;;;;4.93;1.70;;;11.10;99.90;;;;;;5055911;28;20028;-71
2022/07/28 11:30:11;;;;;;;2.15;1.00;;;11.10;99.90;;;;;;5055218;28;20021;-72
2022/07/28 11:32:53;;;;;;;3.72;1.60;;;11.10;99.90;;;;;;5055245;28;20025;-70
2022/07/28 11:35:28;;;;;;;4.78;2.00;;;11.10;99.90;;;;;;5054494;28;20078;-72
2022/07/28 11:38:01;;;;;;;1.67;1.13;;;11.10;99.90;;;;;;5055067;28;20029;-71
2022/07/28 11:40:34;;;;;;;1.40;1.10;;;11.10;99.90;;;;;;5055114;28;20025;-72
2022/07/28 11:43:38;;;;;;;1.15;0.88;;;11.00;99.90;;;;;;5055175;28;20100;-71
2022/07/28 11:46:07;;;;;;;1.48;0.93;;;11.00;99.90;;;;;;4974239;28;20065;-71
2022/07/28 11:48:35;;;;;;;2.10;1.00;;;11.00;99.90;;;;;;5041911;28;20044;-71
2022/07/28 11:51:06;;;;;;;1.88;1.15;;;11.00;99.90;;;;;;5054893;28;20021;-72
2022/07/28 11:53:37;;;;;;;3.95;0.85;;;11.00;99.90;;;;;;5055131;28;20025;-71
2022/07/28 11:56:06;;;;;;;1.88;1.20;;;11.00;99.90;;;;;;5054536;28;20024;-71
2022/07/28 11:58:34;;;;;;;2.78;1.20;;;11.00;99.90;;;;;;5054578;28;20095;-70
2022/07/28 12:01:19;;;;;;;1.38;0.70;;;10.90;99.90;;;;;;5054667;28;20021;-71
2022/07/28 12:03:49;;;;;;;2.20;1.10;;;10.90;99.90;;;;;;5054425;28;20149;-72
2022/07/28 12:06:17;;;;;;;1.85;1.00;;;10.90;99.90;;;;;;5054683;28;20029;-71
2022/07/28 12:08:51;;;;;;;1.10;0.80;;;10.90;99.90;;;;;;5054704;28;20056;-71
2022/07/28 12:11:26;;;;;;;2.63;1.35;;;10.90;99.90;;;;;;5054469;28;20024;-72
2022/07/28 12:14:03;;;;;;;1.73;1.08;;;10.90;99.90;;;;;;5054194;28;20041;-71
2022/07/28 12:16:32;;;;;;;2.15;1.10;;;10.90;99.90;;;;;;5054468;28;20021;-72
2022/07/28 12:19:01;;;;;;;2.17;0.88;;;10.90;99.90;;;;;;5054170;28;20036;-72
2022/07/28 12:21:47;;;;;;;1.58;1.20;;;10.90;99.90;;;;;;5053636;28;20136;-71
2022/07/28 12:24:26;;;;;;;2.72;1.00;;;10.90;99.90;;;;;;5054066;28;20025;-71
2022/07/28 12:26:54;;;;;;;3.83;1.20;;;10.90;99.90;;;;;;5054624;28;20018;-72
2022/07/28 12:29:21;;;;;;;2.50;0.70;;;10.90;99.90;;;;;;5054046;28;20036;-71
2022/07/28 12:32:00;;;;;;;0.95;0.70;;;10.90;99.90;;;;;;5054000;28;20485;-72
2022/07/28 12:34:29;;;;;;;1.27;1.08;;;10.90;99.90;;;;;;5053597;28;20047;-71
2022/07/28 12:37:01;;;;;;;1.10;0.80;;;10.90;99.90;;;;;;5054016;28;20060;-72
2022/07/28 12:39:40;;;;;;;1.42;1.10;;;10.90;99.90;;;;;;5053938;28;20025;-72
2022/07/28 12:42:10;;;;;;;1.67;1.10;;;10.90;99.90;;;;;;5053813;28;20378;-70
2022/07/28 12:44:50;;;;;;;1.38;0.80;;;10.90;99.90;;;;;;5053890;28;20017;-71
2022/07/28 12:47:26;;;;;;;1.50;0.80;;;11.00;99.90;;;;;;5053231;28;20029;-71
2022/07/28 12:50:17;;;;;;;4.85;1.02;;;11.00;99.90;;;;;;5053845;28;20445;-72
2022/07/28 12:53:06;;;;;;;2.22;0.70;;;11.10;99.90;;;;;;5053569;28;20090;-72
2022/07/28 12:55:36;;;;;;;3.83;0.93;;;11.10;99.90;;;;;;5053553;28;20029;-71
2022/07/28 12:58:05;;;;;;;2.38;0.80;;;11.10;99.90;;;;;;5053600;28;20048;-72
2022/07/28 13:00:34;;;;;;;2.25;0.90;;;11.10;99.90;;;;;;5053638;28;20470;-71
2022/07/28 13:03:23;;;;;;;1.23;0.80;;;11.10;99.90;;;;;;5053121;28;20053;-72
2022/07/28 13:06:02;;;;;;;2.83;1.10;;;11.10;99.90;;;;;;5053869;28;20017;-71
2022/07/28 13:08:59;;;;;;;0.93;0.70;;;11.10;99.90;;;;;;5053430;28;20017;-71
2022/07/28 13:11:30;;;;;;;0.80;0.60;;;11.20;99.90;;;;;;5036729;28;20033;-72