Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:01:01;;;;;;;263.52;23.40;;;;;;;;;;4992028;28;20052;-75
2021/03/01 00:03:27;;;;;;;156.23;20.48;;;;;;;;;;5009742;28;20046;-75
2021/03/01 00:05:53;;;;;;;213.73;22.75;;;;;;;;;;5009717;28;20034;-75
2021/03/01 00:08:19;;;;;;;206.60;22.40;;;;;;;;;;5007956;28;20050;-74
2021/03/01 00:10:45;;;;;;;114.05;21.50;;;;;;;;;;4994236;28;20047;-74
2021/03/01 00:13:11;;;;;;;280.48;27.13;;;;;;;;;;5008592;28;20152;-75
2021/03/01 00:15:38;;;;;;;354.00;28.90;;;;;;;;;;5008852;28;20113;-75
2021/03/01 00:18:04;;;;;;;258.90;24.17;;;;;;;;;;4974622;28;20046;-75
2021/03/01 00:20:31;;;;;;;246.60;26.92;;;;;;;;;;4987904;28;20051;-75
2021/03/01 00:22:57;;;;;;;189.70;25.67;;;;;;;;;;4971003;28;20047;-74
2021/03/01 00:25:23;;;;;;;351.73;30.98;;;;;;;;;;4972906;28;20057;-75
2021/03/01 00:27:50;;;;;;;109.50;23.42;;;;;;;;;;4967845;28;20109;-75
2021/03/01 00:30:16;;;;;;;277.65;25.55;;;;;;;;;;4971191;28;20034;-75
2021/03/01 00:32:42;;;;;;;198.68;25.73;;;;;;;;;;4953875;28;20117;-75
2021/03/01 00:35:09;;;;;;;328.52;31.67;;;;;;;;;;4970398;28;20521;-74
2021/03/01 00:37:35;;;;;;;471.83;27.60;;;;;;;;;;4971099;28;20037;-74
2021/03/01 00:40:02;;;;;;;324.08;26.50;;;;;;;;;;4967255;28;20352;-75
2021/03/01 00:42:28;;;;;;;215.07;24.35;;;;;;;;;;4969652;28;20374;-75
2021/03/01 00:44:55;;;;;;;322.02;25.55;;;;;;;;;;4968595;28;20355;-75
2021/03/01 00:47:21;;;;;;;279.20;24.95;;;;;;;;;;4972743;28;20134;-74
2021/03/01 00:49:47;;;;;;;165.30;20.58;;;;;;;;;;4966939;28;20078;-75
2021/03/01 00:52:13;;;;;;;231.13;20.15;;;;;;;;;;4971844;28;20089;-75
2021/03/01 00:54:39;;;;;;;227.25;21.80;;;;;;;;;;4970032;28;20030;-74
2021/03/01 00:57:05;;;;;;;289.42;20.45;;;;;;;;;;4971569;28;20039;-74
2021/03/01 00:59:32;;;;;;;208.05;18.33;;;;;;;;;;4969497;28;20095;-74
2021/03/01 01:01:58;;;;;;;305.27;20.50;;;;;;;;;;4969474;28;20041;-74
2021/03/01 01:04:24;;;;;;;306.27;22.75;;;;;;;;;;4967471;28;20043;-74
2021/03/01 01:06:50;;;;;;;138.57;17.50;;;;;;;;;;4971205;28;20045;-74
2021/03/01 01:09:17;;;;;;;306.80;24.52;;;;;;;;;;4971477;28;20089;-74
2021/03/01 01:11:43;;;;;;;171.40;18.75;;;;;;;;;;4968139;28;20074;-75
2021/03/01 01:14:10;;;;;;;198.07;22.95;;;;;;;;;;4970163;28;20066;-75
2021/03/01 01:16:36;;;;;;;250.57;22.98;;;;;;;;;;4970972;28;20066;-75
2021/03/01 01:19:03;;;;;;;223.13;21.58;;;;;;;;;;4968396;28;20054;-75
2021/03/01 01:21:30;;;;;;;246.98;19.17;;;;;;;;;;5002227;28;20081;-74
2021/03/01 01:23:56;;;;;;;143.75;16.70;;;;;;;;;;4992289;28;20301;-75
2021/03/01 01:26:22;;;;;;;199.93;18.77;;;;;;;;;;5011138;28;20076;-74
2021/03/01 01:28:48;;;;;;;191.30;17.95;;;;;;;;;;5006842;28;20053;-75
2021/03/01 01:31:15;;;;;;;217.77;16.33;;;;;;;;;;5008205;28;20033;-74
2021/03/01 01:33:41;;;;;;;321.08;17.65;;;;;;;;;;5008387;28;20030;-74
2021/03/01 01:36:08;;;;;;;220.15;16.40;;;;;;;;;;4975539;28;20068;-75
2021/03/01 01:38:34;;;;;;;280.70;18.42;;;;;;;;;;4975034;28;20084;-74
2021/03/01 01:41:00;;;;;;;152.38;17.58;;;;;;;;;;4991306;28;20034;-75
2021/03/01 01:43:26;;;;;;;223.77;16.05;;;;;;;;;;5009057;28;20038;-75
2021/03/01 01:45:53;;;;;;;284.52;17.15;;;;;;;;;;4989657;28;20045;-75
2021/03/01 01:48:19;;;;;;;343.80;16.27;;;;;;;;;;4992498;28;20088;-74
2021/03/01 01:50:45;;;;;;;284.95;16.15;;;;;;;;;;4975545;28;20044;-74
2021/03/01 01:53:11;;;;;;;228.55;17.90;;;;;;;;;;4986799;28;20038;-75
2021/03/01 01:55:37;;;;;;;266.08;18.60;;;;;;;;;;4993206;28;20477;-75
2021/03/01 01:58:03;;;;;;;261.42;15.98;;;;;;;;;;4991799;28;20038;-74
2021/03/01 02:03:08;;;;;;;241.15;17.50;;;;;;;;;;4990819;28;20358;-74
2021/03/01 02:05:35;;;;;;;243.13;20.00;;;;;;;;;;4990350;28;20046;-74
2021/03/01 02:08:04;;;;;;;296.67;19.33;;;;;;;;;;4991276;28;20040;-74
2021/03/01 02:10:43;;;;;;;218.65;19.58;;;;;;;;;;5007253;28;20044;-74
2021/03/01 02:13:30;;;;;;;250.00;20.58;;;;;;;;;;5007850;28;20036;-74
2021/03/01 02:16:07;;;;;;;311.17;19.70;;;;;;;;;;5007372;28;20092;-75
2021/03/01 02:18:33;;;;;;;244.57;18.40;;;;;;;;;;5008888;28;20033;-74
2021/03/01 02:21:09;;;;;;;172.73;13.80;;;;;;;;;;5007189;28;20045;-74
2021/03/01 02:23:36;;;;;;;317.58;16.95;;;;;;;;;;5007169;28;20034;-75
2021/03/01 02:26:08;;;;;;;374.77;18.02;;;;;;;;;;5010285;28;20038;-74
2021/03/01 02:28:37;;;;;;;345.05;18.73;;;;;;;;;;4992942;28;20414;-74
2021/03/01 02:31:04;;;;;;;279.77;18.45;;;;;;;;;;5005561;28;20109;-76
2021/03/01 02:33:36;;;;;;;277.25;18.48;;;;;;;;;;4991040;28;20357;-74
2021/03/01 02:36:05;;;;;;;258.00;17.08;;;;;;;;;;4989522;28;20038;-76
2021/03/01 02:38:33;;;;;;;224.50;19.23;;;;;;;;;;4988421;28;20465;-74
2021/03/01 02:41:00;;;;;;;258.23;16.50;;;;;;;;;;4987254;28;20073;-74
2021/03/01 02:43:27;;;;;;;201.75;13.23;;;;;;;;;;5008443;28;20092;-77
2021/03/01 02:45:53;;;;;;;232.85;13.98;;;;;;;;;;4989940;28;20056;-74
2021/03/01 02:48:20;;;;;;;168.88;13.85;;;;;;;;;;4989830;28;20112;-74
2021/03/01 02:50:47;;;;;;;137.40;13.05;;;;;;;;;;5005079;28;20113;-74
2021/03/01 02:53:14;;;;;;;119.20;13.68;;;;;;;;;;5006428;28;20407;-74
2021/03/01 02:55:43;;;;;;;153.27;14.13;;;;;;;;;;5007978;28;20058;-74
2021/03/01 02:58:10;;;;;;;186.45;15.77;;;;;;;;;;4991398;28;20041;-74
2021/03/01 03:00:37;;;;;;;177.65;16.08;;;;;;;;;;4988706;28;20045;-74
2021/03/01 03:03:04;;;;;;;254.70;17.88;;;;;;;;;;4990151;28;20029;-74
2021/03/01 03:05:30;;;;;;;143.30;15.80;;;;;;;;;;5004607;28;20040;-74
2021/03/01 03:07:57;;;;;;;67.93;13.95;;;;;;;;;;4992818;28;20069;-74
2021/03/01 03:10:23;;;;;;;97.25;15.68;;;;;;;;;;5008070;28;20048;-74
2021/03/01 03:12:50;;;;;;;121.38;13.77;;;;;;;;;;5006385;28;20388;-74
2021/03/01 03:15:18;;;;;;;58.58;14.15;;;;;;;;;;5006394;28;20092;-74
2021/03/01 03:17:44;;;;;;;181.52;18.48;;;;;;;;;;4988722;28;20069;-74
2021/03/01 03:20:11;;;;;;;52.88;15.18;;;;;;;;;;5002949;28;20084;-76
2021/03/01 03:22:37;;;;;;;48.72;14.30;;;;;;;;;;5008790;28;20535;-75
2021/03/01 03:25:04;;;;;;;46.92;14.27;;;;;;;;;;4988176;28;20041;-74
2021/03/01 03:27:31;;;;;;;35.17;12.90;;;;;;;;;;4975204;28;20072;-74
2021/03/01 03:29:57;;;;;;;29.92;12.52;;;;;;;;;;4989664;28;20125;-75
2021/03/01 03:32:23;;;;;;;29.88;12.15;;;;;;;;;;4989712;28;20449;-74
2021/03/01 03:34:49;;;;;;;24.77;11.70;;;;;;;;;;5007231;28;20373;-75
2021/03/01 03:37:23;;;;;;;24.85;11.93;;;;;;;;;;5007094;28;20076;-74
2021/03/01 03:39:55;;;;;;;18.42;11.00;;;;;;;;;;5004640;28;20034;-74
2021/03/01 03:42:23;;;;;;;25.23;10.95;;;;;;;;;;5003070;28;20254;-75
2021/03/01 03:44:51;;;;;;;28.13;11.77;;;;;;;;;;5008279;28;20034;-74
2021/03/01 03:47:18;;;;;;;23.48;10.90;;;;;;;;;;5008742;28;20366;-74
2021/03/01 03:49:45;;;;;;;22.58;11.05;;;;;;;;;;4992415;28;20069;-75
2021/03/01 03:52:13;;;;;;;21.10;10.30;;;;;;;;;;5009400;28;20036;-74
2021/03/01 03:54:40;;;;;;;23.83;11.05;;;;;;;;;;5005486;28;20058;-74
2021/03/01 03:57:08;;;;;;;19.35;10.27;;;;;;;;;;4996019;28;20133;-74
2021/03/01 03:59:37;;;;;;;20.13;10.73;;;;;;;;;;5012688;28;20354;-74
2021/03/01 04:02:04;;;;;;;20.67;10.23;;;;;;;;;;5010494;28;20428;-74
2021/03/01 04:04:32;;;;;;;22.83;10.85;;;;;;;;;;4995547;28;20046;-74
2021/03/01 04:06:59;;;;;;;26.23;12.38;;;;;;;;;;4997588;28;20042;-75
2021/03/01 04:09:27;;;;;;;24.10;12.65;;;;;;;;;;4991102;28;20100;-74
2021/03/01 04:11:53;;;;;;;33.85;13.98;;;;;;;;;;5008021;28;20369;-74
2021/03/01 04:14:23;;;;;;;25.90;12.40;;;;;;;;;;4994435;28;20046;-74
2021/03/01 04:16:51;;;;;;;45.05;14.88;;;;;;;;;;4992707;28;20496;-74
2021/03/01 04:19:18;;;;;;;35.65;14.35;;;;;;;;;;5009378;28;20124;-74
2021/03/01 04:21:44;;;;;;;33.20;13.70;;;;;;;;;;5011072;28;20054;-74
2021/03/01 04:24:11;;;;;;;30.52;13.30;;;;;;;;;;5009826;28;20065;-75
2021/03/01 04:26:38;;;;;;;36.05;14.77;;;;;;;;;;4993677;28;20038;-74
2021/03/01 04:29:05;;;;;;;31.10;13.48;;;;;;;;;;5011751;28;20049;-74
2021/03/01 04:31:32;;;;;;;32.78;14.70;;;;;;;;;;4996822;28;20070;-73
2021/03/01 04:33:59;;;;;;;36.80;15.38;;;;;;;;;;5011565;28;20041;-74
2021/03/01 04:36:26;;;;;;;32.80;15.65;;;;;;;;;;4989408;28;20065;-74
2021/03/01 04:38:53;;;;;;;29.67;14.32;;;;;;;;;;5009831;28;20042;-74
2021/03/01 04:41:19;;;;;;;34.28;15.00;;;;;;;;;;4975193;28;20057;-74
2021/03/01 04:43:46;;;;;;;40.00;15.32;;;;;;;;;;5007056;28;20054;-75
2021/03/01 04:46:13;;;;;;;36.65;15.40;;;;;;;;;;4994702;28;20037;-75
2021/03/01 04:48:39;;;;;;;38.17;15.98;;;;;;;;;;4997230;28;20037;-75
2021/03/01 04:51:06;;;;;;;40.13;16.08;;;;;;;;;;5009607;28;20042;-75
2021/03/01 04:53:33;;;;;;;35.17;14.90;;;;;;;;;;4989306;28;20045;-74
2021/03/01 04:56:00;;;;;;;46.75;16.17;;;;;;;;;;5009720;28;20049;-75
2021/03/01 04:58:26;;;;;;;38.33;15.82;;;;;;;;;;4993693;28;20161;-75
2021/03/01 05:00:54;;;;;;;44.80;15.38;;;;;;;;;;5010373;28;20048;-74
2021/03/01 05:03:20;;;;;;;45.22;16.88;;;;;;;;;;4991046;28;20050;-74
2021/03/01 05:05:46;;;;;;;39.90;16.08;;;;;;;;;;4989862;28;20057;-74
2021/03/01 05:08:15;;;;;;;42.90;16.25;;;;;;;;;;5009180;28;20056;-74
2021/03/01 05:10:42;;;;;;;44.13;15.95;;;;;;;;;;5008818;28;20038;-74
2021/03/01 05:13:08;;;;;;;40.58;15.57;;;;;;;;;;5007818;28;21219;-76
2021/03/01 05:15:34;;;;;;;38.05;15.38;;;;;;;;;;4990486;28;20072;-76
2021/03/01 05:18:01;;;;;;;40.75;15.80;;;;;;;;;;4990323;28;20092;-77
2021/03/01 05:20:27;;;;;;;32.58;13.90;;;;;;;;;;4993516;28;20084;-77
2021/03/01 05:22:53;;;;;;;31.90;13.65;;;;;;;;;;5011329;28;20038;-74
2021/03/01 05:25:20;;;;;;;30.52;13.18;;;;;;;;;;4973811;28;20046;-76
2021/03/01 05:27:46;;;;;;;25.48;11.63;;;;;;;;;;5011231;28;20036;-75
2021/03/01 05:30:13;;;;;;;20.80;10.35;;;;;;;;;;4991113;28;20128;-76
2021/03/01 05:32:39;;;;;;;22.13;10.93;;;;;;;;;;4975645;28;20073;-75
2021/03/01 05:35:06;;;;;;;22.20;10.27;;;;;;;;;;4989703;28;20049;-75
2021/03/01 05:37:33;;;;;;;20.42;9.82;;;;;;;;;;4991569;28;20038;-74
2021/03/01 05:39:59;;;;;;;18.58;9.38;;;;;;;;;;5008187;28;20416;-75
2021/03/01 05:42:26;;;;;;;17.23;9.55;;;;;;;;;;5005919;28;20038;-75
2021/03/01 05:44:52;;;;;;;20.35;10.45;;;;;;;;;;4988454;28;20046;-75
2021/03/01 05:47:19;;;;;;;20.55;11.23;;;;;;;;;;4990351;28;20038;-76
2021/03/01 05:49:46;;;;;;;20.88;10.52;;;;;;;;;;4995152;28;20053;-74
2021/03/01 05:52:16;;;;;;;21.55;10.50;;;;;;;;;;5007415;28;20080;-73
2021/03/01 05:54:42;;;;;;;21.60;11.05;;;;;;;;;;5004811;28;20061;-73
2021/03/01 05:57:08;;;;;;;19.38;10.60;;;;;;;;;;5009393;28;20477;-75
2021/03/01 05:59:35;;;;;;;20.00;10.38;;;;;;;;;;4992745;28;20073;-73
2021/03/01 06:02:01;;;;;;;18.30;10.40;;;;;;;;;;4970988;28;20415;-74
2021/03/01 06:04:27;;;;;;;17.67;10.10;;;;;;;;;;4991894;28;20064;-73
2021/03/01 06:06:54;;;;;;;18.15;9.93;;;;;;;;;;4991449;28;20053;-75
2021/03/01 06:09:20;;;;;;;20.00;10.80;;;;;;;;;;4975684;28;20041;-73
2021/03/01 06:11:50;;;;;;;23.13;10.68;;;;;;;;;;4961609;28;20045;-74
2021/03/01 06:14:16;;;;;;;20.52;11.80;;;;;;;;;;5000811;28;20096;-75
2021/03/01 06:17:01;;;;;;;20.60;10.82;;;;;;;;;;4979108;28;20760;-75
2021/03/01 06:19:47;;;;;;;23.25;11.95;;;;;;;;;;4976555;28;20256;-76
2021/03/01 06:22:13;;;;;;;21.30;11.23;;;;;;;;;;4995901;28;20133;-74
2021/03/01 06:24:40;;;;;;;24.60;11.48;;;;;;;;;;4983975;28;20049;-74
2021/03/01 06:27:08;;;;;;;24.17;12.18;;;;;;;;;;4969266;28;20065;-73
2021/03/01 06:29:35;;;;;;;29.33;12.35;;;;;;;;;;5013091;28;20033;-74
2021/03/01 06:32:01;;;;;;;26.45;11.90;;;;;;;;;;4993814;28;20037;-73
2021/03/01 06:34:30;;;;;;;29.80;13.18;;;;;;;;;;5009253;28;20065;-75
2021/03/01 06:36:57;;;;;;;35.67;12.82;;;;;;;;;;4989899;28;20049;-75
2021/03/01 06:39:38;;;;;;;24.05;11.07;;;;;;;;;;4994064;28;20041;-78
2021/03/01 06:42:30;;;;;;;26.67;11.30;;;;;;;;;;5007255;28;20063;-77
2021/03/01 06:45:02;;;;;;;29.02;11.65;;;;;;;;;;5003273;28;20440;-76
2021/03/01 06:47:46;;;;;;;38.78;13.02;;;;;;;;;;4982358;28;20124;-78
2021/03/01 06:50:50;;;;;;;34.88;13.20;;;;;;;;;;4984384;28;20033;-76
2021/03/01 06:53:17;;;;;;;;;;;;;;;;;;4941885;28;20256;-75
2021/03/01 06:55:58;;;;;;;29.85;11.60;;;;;;;;;;4948064;28;20316;-82
2021/03/01 06:58:26;;;;;;;37.00;12.93;;;;;;;;;;4973462;28;20054;-87
2021/03/01 07:01:04;;;;;;;38.58;13.85;;;;;;;;;;5004035;28;20034;-82
2021/03/01 07:03:30;;;;;;;32.13;12.15;;;;;;;;;;5004062;28;20046;-84
2021/03/01 07:05:57;;;;;;;38.65;13.88;;;;;;;;;;4988361;28;20057;-84
2021/03/01 07:08:32;;;;;;;35.20;13.30;;;;;;;;;;4971665;28;20496;-84
2021/03/01 07:10:59;;;;;;;39.65;15.30;;;;;;;;;;4994576;28;20073;-88
2021/03/01 07:13:26;;;;;;;27.60;10.32;;;;;;;;;;5009535;28;20037;-83
2021/03/01 07:15:53;;;;;;;26.83;10.30;;;;;;;;;;4981535;28;20046;-81
2021/03/01 07:18:19;;;;;;;28.23;10.60;;;;;;;;;;5013892;28;20042;-84
2021/03/01 07:20:45;;;;;;;31.02;8.10;;;;;;;;;;4978264;28;20070;-83
2021/03/01 07:23:12;;;;;;;28.50;10.02;;;;;;;;;;4995672;28;20053;-83
2021/03/01 07:25:39;;;;;;;23.05;7.93;;;;;;;;;;4981206;28;20108;-83
2021/03/01 07:28:06;;;;;;;22.27;8.00;;;;;;;;;;5004251;28;20041;-82
2021/03/01 07:30:33;;;;;;;23.33;8.48;;;;;;;;;;4999637;28;20049;-83
2021/03/01 07:33:00;;;;;;;26.02;8.60;;;;;;;;;;5005888;28;20069;-83
2021/03/01 07:35:26;;;;;;;25.67;9.02;;;;;;;;;;4994466;28;20035;-84
2021/03/01 07:37:53;;;;;;;28.65;9.38;;;;;;;;;;5005356;28;20113;-83
2021/03/01 07:40:19;;;;;;;26.83;8.88;;;;;;;;;;4998102;28;20073;-83
2021/03/01 07:42:46;;;;;;;21.80;8.05;;;;;;;;;;5005775;28;20113;-83
2021/03/01 07:45:12;;;;;;;24.17;8.85;;;;;;;;;;4997442;28;20068;-83
2021/03/01 07:47:39;;;;;;;23.88;7.45;;;;;;;;;;5013939;28;20037;-82
2021/03/01 07:50:05;;;;;;;16.70;6.43;;;;;;;;;;4979634;28;20133;-83
2021/03/01 07:52:31;;;;;;;14.27;6.05;;;;;;;;;;4996847;28;20046;-83
2021/03/01 07:55:09;;;;;;;17.88;7.07;;;;;;;;;;4997332;28;20050;-83
2021/03/01 07:57:36;;;;;;;14.23;6.15;;;;;;;;;;4996590;28;20046;-83
2021/03/01 08:00:22;;;;;;;21.13;5.68;;;;;;;;;;4996652;28;20056;-83
2021/03/01 08:02:48;;;;;;;36.00;6.65;;;;;;;;;;5014425;28;20050;-82
2021/03/01 08:05:25;;;;;;;25.40;6.35;;;;;;;;;;5014405;28;20045;-83
2021/03/01 08:07:51;;;;;;;22.13;7.03;;;;;;;;;;5013540;28;20250;-84
2021/03/01 08:10:19;;;;;;;20.77;6.95;;;;;;;;;;4996230;28;20050;-82
2021/03/01 08:13:04;;;;;;;24.55;7.13;;;;;;;;;;5014200;28;20048;-83
2021/03/01 08:15:37;;;;;;;25.98;7.30;;;;;;;;;;5015084;28;20042;-83
2021/03/01 08:18:04;;;;;;;27.17;7.47;;;;;;;;;;4997196;28;20060;-83
2021/03/01 08:20:32;;;;;;;24.55;7.05;;;;;;;;;;5011662;28;20081;-83
2021/03/01 08:23:08;;;;;;;30.38;7.07;;;;;;;;;;5014650;28;20038;-85
2021/03/01 08:25:44;;;;;;;28.25;7.78;;;;;;;;;;4997173;28;20049;-84
2021/03/01 08:28:16;;;;;;;37.63;8.52;;;;;;;;;;5012387;28;20045;-84
2021/03/01 08:30:46;;;;;;;21.23;6.63;;;;;;;;;;4993165;28;20054;-83
2021/03/01 08:33:13;;;;;;;28.85;8.88;;;;;;;;;;4991564;28;20049;-83
2021/03/01 08:35:39;;;;;;;22.02;7.72;;;;;;;;;;5011801;28;20073;-84
2021/03/01 08:38:06;;;;;;;27.85;8.15;;;;;;;;;;4996227;28;20116;-84
2021/03/01 08:40:33;;;;;;;24.63;7.38;;;;;;;;;;5014032;28;20074;-84
2021/03/01 08:43:02;;;;;;;20.02;6.60;;;;;;;;;;5012702;28;20069;-84
2021/03/01 08:45:30;;;;;;;36.03;6.97;;;;;;;;;;4996674;28;20096;-84
2021/03/01 08:47:57;;;;;;;16.88;6.18;;;;;;;;;;4995658;28;20042;-84
2021/03/01 08:50:25;;;;;;;14.07;6.75;;;;;;;;;;5002634;28;20096;-84
2021/03/01 08:52:52;;;;;;;19.23;6.75;;;;;;;;;;4995487;28;20390;-82
2021/03/01 08:55:18;;;;;;;13.52;5.53;;;;;;;;;;5012419;28;20045;-82
2021/03/01 08:58:14;;;;;;;12.93;5.60;;;;;;;;;;4993769;28;20474;-82
2021/03/01 09:01:19;;;;;;;12.20;5.43;;;;;;;;;;4996584;28;20054;-84
2021/03/01 09:03:46;;;;;;;7.70;4.18;;;;;;;;;;4933096;29;20102;-85
2021/03/01 09:06:13;;;;;;;8.30;4.53;;;;;;;;;;4918305;29;20052;-88
2021/03/01 09:08:40;;;;;;;10.38;4.30;;;;;;;;;;4955060;28;20054;-85
2021/03/01 09:11:25;;;;;;;8.85;4.70;;;;;;;;;;4988822;28;20058;-85
2021/03/01 09:13:52;;;;;;;7.30;4.60;;;;;;;;;;5012215;28;20053;-85
2021/03/01 09:16:23;;;;;;;9.05;4.60;;;;;;;;;;5013245;28;20076;-84
2021/03/01 09:18:50;;;;;;;10.23;4.75;;;;;;;;;;4991735;28;20046;-85
2021/03/01 09:21:17;;;;;;;9.40;4.65;;;;;;;;;;4996388;28;20066;-85
2021/03/01 09:23:46;;;;;;;8.32;4.75;;;;;;;;;;4995454;28;20413;-85
2021/03/01 09:26:24;;;;;;;13.50;4.90;;;;;;;;;;5012460;28;20041;-84
2021/03/01 09:28:50;;;;;;;9.00;4.00;;;;;;;;;;5011133;28;20121;-89
2021/03/01 09:31:17;;;;;;;7.60;3.30;;;;;;;;;;5013173;28;20045;-85
2021/03/01 09:33:45;;;;;;;10.20;4.15;;;;;;;;;;4994716;28;20034;-85
2021/03/01 09:36:12;;;;;;;11.77;3.90;;;;;;;;;;5002869;28;20042;-84
2021/03/01 09:38:40;;;;;;;6.63;3.95;;;;;;;;;;4993644;28;20446;-86
2021/03/01 09:41:07;;;;;;;10.30;4.22;;;;;;;;;;4994733;28;20108;-84
2021/03/01 09:43:34;;;;;;;7.18;4.15;;;;;;;;;;4994812;28;20544;-82
2021/03/01 09:46:00;;;;;;;11.52;4.45;;;;;;;;;;5011591;28;20063;-82
2021/03/01 09:48:28;;;;;;;10.52;4.80;;;;;;;;;;5011833;28;20046;-82
2021/03/01 09:50:55;;;;;;;7.70;4.20;;;;;;;;;;5011635;28;20123;-82
2021/03/01 09:53:21;;;;;;;10.60;5.15;;;;;;;;;;5012447;28;20042;-82
2021/03/01 09:55:52;;;;;;;12.48;6.65;;;;;;;;;;4991363;28;20208;-83
2021/03/01 09:58:22;;;;;;;10.25;5.05;;;;;;;;;;5004896;28;20408;-83
2021/03/01 10:00:49;;;;;;;12.25;4.95;;;;;;;;;;5010992;28;20049;-86
2021/03/01 10:03:15;;;;;;;12.13;4.88;;;;;;;;;;4995172;28;20073;-82
2021/03/01 10:05:48;;;;;;;11.10;5.28;;;;;;;;;;5012850;28;20116;-83
2021/03/01 10:08:20;;;;;;;10.70;5.20;;;;;;;;;;4994567;28;20167;-83
2021/03/01 10:10:47;;;;;;;10.10;5.68;;;;;;;;;;4994891;28;20045;-83
2021/03/01 10:13:24;;;;;;;11.68;5.60;;;;;;;;;;4991661;28;20123;-83
2021/03/01 10:15:50;;;;;;;13.55;5.78;;;;;;;;;;4994567;28;20038;-84
2021/03/01 10:18:16;;;;;;;11.32;5.38;;;;;;;;;;4994233;28;20041;-83
2021/03/01 10:20:49;;;;;;;7.93;5.32;;;;;;;;;;5010643;28;20448;-89
2021/03/01 10:23:34;;;;;;;9.52;5.03;;;;;;;;;;5014403;28;20042;-83
2021/03/01 10:26:06;;;;;;;8.68;4.65;;;;;;;;;;4999925;28;20042;-84
2021/03/01 10:28:36;;;;;;;9.10;4.97;;;;;;;;;;5011530;28;20386;-82
2021/03/01 10:31:04;;;;;;;10.10;4.82;;;;;;;;;;4994988;28;20049;-84
2021/03/01 10:33:31;;;;;;;10.23;4.63;;;;;;;;;;5011848;28;20397;-83
2021/03/01 10:36:07;;;;;;;12.60;5.35;;;;;;;;;;4994337;28;20401;-83
2021/03/01 10:38:48;;;;;;;10.98;4.57;;;;;;;;;;4994757;28;20037;-83
2021/03/01 10:41:17;;;;;;;11.68;5.05;;;;;;;;;;4994726;28;20396;-83
2021/03/01 10:43:53;;;;;;;13.60;4.78;;;;;;;;;;4994471;28;20038;-83
2021/03/01 10:46:39;;;;;;;10.52;5.00;;;;;;;;;;4994847;28;20068;-84
2021/03/01 10:49:21;;;;;;;8.75;5.15;;;;;;;;;;4973979;28;20046;-82
2021/03/01 10:51:48;;;;;;;8.93;4.85;;;;;;;;;;4987306;28;20050;-82
2021/03/01 10:54:14;;;;;;;9.63;5.00;;;;;;;;;;5011240;28;20513;-82
2021/03/01 10:56:41;;;;;;;8.52;4.20;;;;;;;;;;4991895;28;20042;-90
2021/03/01 10:59:07;;;;;;;11.80;6.35;;;;;;;;;;4996713;28;20121;-91
2021/03/01 11:01:44;;;;;;;9.63;5.57;;;;;;;;;;4998052;28;20056;-92
2021/03/01 11:04:11;;;;;;;10.50;5.32;;;;;;;;;;5011647;28;20449;-91
2021/03/01 11:06:37;;;;;;;11.35;5.47;;;;;;;;;;4991853;28;20046;-82
2021/03/01 11:09:04;;;;;;;10.73;5.60;;;;;;;;;;5008962;28;20049;-79
2021/03/01 11:11:30;;;;;;;9.80;4.80;;;;;;;;;;5010550;28;20397;-79
2021/03/01 11:13:57;;;;;;;7.20;4.35;;;;;;;;;;4991956;28;20057;-77
2021/03/01 11:16:23;;;;;;;8.55;4.20;;;;;;;;;;4992750;28;20068;-79
2021/03/01 11:18:49;;;;;;;8.50;5.18;;;;;;;;;;4978926;28;20116;-81
2021/03/01 11:21:15;;;;;;;11.48;4.63;;;;;;;;;;5006920;28;20108;-78
2021/03/01 11:23:42;;;;;;;7.63;4.38;;;;;;;;;;4959351;28;20052;-81
2021/03/01 11:26:08;;;;;;;9.90;4.63;;;;;;;;;;4975709;28;20472;-80
2021/03/01 11:28:34;;;;;;;11.52;4.70;;;;;;;;;;4997564;28;20049;-82
2021/03/01 11:31:00;;;;;;;11.65;4.25;;;;;;;;;;5009270;28;20053;-78
2021/03/01 11:33:26;;;;;;;9.95;4.40;;;;;;;;;;4991445;28;20179;-76
2021/03/01 11:35:54;;;;;;;13.15;5.32;;;;;;;;;;4960941;28;20388;-79
2021/03/01 11:38:24;;;;;;;9.52;4.63;;;;;;;;;;5009728;28;20038;-84
2021/03/01 11:40:51;;;;;;;8.55;5.03;;;;;;;;;;5010596;28;20042;-83
2021/03/01 11:43:18;;;;;;;7.18;4.97;;;;;;;;;;5009232;28;20037;-81
2021/03/01 11:45:44;;;;;;;8.85;5.20;;;;;;;;;;4992825;28;20034;-80
2021/03/01 11:48:14;;;;;;;13.23;5.40;;;;;;;;;;4976163;28;20117;-80
2021/03/01 11:50:44;;;;;;;9.45;4.97;;;;;;;;;;5004961;28;20116;-81
2021/03/01 11:53:13;;;;;;;11.43;6.00;;;;;;;;;;5009978;28;20044;-87
2021/03/01 11:55:39;;;;;;;13.18;5.50;;;;;;;;;;4992110;28;20064;-84
2021/03/01 11:58:05;;;;;;;11.35;4.88;;;;;;;;;;4991717;28;20452;-87
2021/03/01 12:00:31;;;;;;;8.82;4.30;;;;;;;;;;5003042;28;20042;-82
2021/03/01 12:02:58;;;;;;;8.57;3.75;;;;;;;;;;5008733;28;20232;-81
2021/03/01 12:05:26;;;;;;;11.38;3.80;;;;;;;;;;5008119;28;20034;-83
2021/03/01 12:07:52;;;;;;;7.15;3.10;;;;;;;;;;5013617;28;20065;-75
2021/03/01 12:10:18;;;;;;;9.52;3.38;;;;;;;;;;5013777;28;20080;-76
2021/03/01 12:12:45;;;;;;;7.88;3.35;;;;;;;;;;4995974;28;20492;-77
2021/03/01 12:15:11;;;;;;;5.55;3.20;;;;;;;;;;4993144;28;20048;-76
2021/03/01 12:17:37;;;;;;;6.53;3.20;;;;;;;;;;4996956;28;20056;-75
2021/03/01 12:20:04;;;;;;;5.35;2.90;;;;;;;;;;5012734;28;20042;-76
2021/03/01 12:22:30;;;;;;;8.70;2.78;;;;;;;;;;5014186;28;20038;-78
2021/03/01 12:24:57;;;;;;;4.63;2.90;;;;;;;;;;4995417;28;20046;-77
2021/03/01 12:27:23;;;;;;;7.18;3.42;;;;;;;;;;4996824;28;20181;-82
2021/03/01 12:29:49;;;;;;;6.15;2.95;;;;;;;;;;5013529;28;20038;-82
2021/03/01 12:32:15;;;;;;;6.53;2.75;;;;;;;;;;5013899;28;20056;-83
2021/03/01 12:34:41;;;;;;;6.80;3.17;;;;;;;;;;5013866;28;20064;-82
2021/03/01 12:37:08;;;;;;;7.25;3.03;;;;;;;;;;4980483;28;20533;-78
2021/03/01 12:39:35;;;;;;;5.72;2.75;;;;;;;;;;4976476;28;20042;-84
2021/03/01 12:42:01;;;;;;;6.22;3.28;;;;;;;;;;4985564;28;20046;-77
2021/03/01 12:44:27;;;;;;;4.78;3.17;;;;;;;;;;5000547;28;20453;-80
2021/03/01 12:46:54;;;;;;;5.68;3.53;;;;;;;;;;4996481;28;20052;-80
2021/03/01 12:49:20;;;;;;;6.60;3.35;;;;;;;;;;5013071;28;20042;-80
2021/03/01 12:51:46;;;;;;;4.97;2.85;;;;;;;;;;5013058;28;20050;-75
2021/03/01 12:54:12;;;;;;;8.77;4.00;;;;;;;;;;5004249;28;20034;-82
2021/03/01 12:56:39;;;;;;;7.38;4.32;;;;;;;;;;5012722;28;20124;-83
2021/03/01 12:59:05;;;;;;;21.75;6.15;;;;;;;;;;4996051;28;20049;-78
2021/03/01 13:01:32;;;;;;;7.28;3.53;;;;;;;;;;4995479;28;20068;-73
2021/03/01 13:03:58;;;;;;;10.98;3.60;;;;;;;;;;5012829;28;20493;-81
2021/03/01 13:06:24;;;;;;;5.75;3.13;;;;;;;;;;4994507;28;20052;-82
2021/03/01 13:08:50;;;;;;;4.82;3.05;;;;;;;;;;4995682;28;20125;-80
2021/03/01 13:11:18;;;;;;;9.00;3.60;;;;;;;;;;4995006;28;20049;-81
2021/03/01 13:13:44;;;;;;;7.43;3.85;;;;;;;;;;4995190;28;20057;-83
2021/03/01 13:16:11;;;;;;;7.43;2.92;;;;;;;;;;5013818;28;20359;-84
2021/03/01 13:18:37;;;;;;;7.03;3.30;;;;;;;;;;4998457;28;20105;-80
2021/03/01 13:21:04;;;;;;;6.70;3.05;;;;;;;;;;5020988;28;20057;-80
2021/03/01 13:23:30;;;;;;;5.38;3.40;;;;;;;;;;4998760;28;20050;-78
2021/03/01 13:25:57;;;;;;;7.72;4.30;;;;;;;;;;4995664;28;20049;-79
2021/03/01 13:28:24;;;;;;;14.52;4.40;;;;;;;;;;5012042;28;20038;-81
2021/03/01 13:30:51;;;;;;;10.27;4.60;;;;;;;;;;5013373;28;20042;-79
2021/03/01 13:33:18;;;;;;;10.23;5.10;;;;;;;;;;4994716;28;20045;-78
2021/03/01 13:35:44;;;;;;;9.25;5.05;;;;;;;;;;5012800;28;20038;-80
2021/03/01 13:38:10;;;;;;;10.10;4.72;;;;;;;;;;5012467;28;20042;-80
2021/03/01 13:40:36;;;;;;;13.88;5.38;;;;;;;;;;5012794;28;20092;-80
2021/03/01 13:43:03;;;;;;;14.13;5.93;;;;;;;;;;4995786;28;20108;-82
2021/03/01 13:45:29;;;;;;;23.50;7.07;;;;;;;;;;5010508;28;20037;-77
2021/03/01 13:47:56;;;;;;;9.65;6.82;;;;;;;;;;4998302;28;20045;-78
2021/03/01 13:50:22;;;;;;;15.27;7.75;;;;;;;;;;5007467;28;20050;-77
2021/03/01 13:52:50;;;;;;;13.48;7.68;;;;;;;;;;5011944;28;20057;-76
2021/03/01 13:55:17;;;;;;;13.27;7.15;;;;;;;;;;5008838;28;20038;-76
2021/03/01 13:57:43;;;;;;;12.70;7.15;;;;;;;;;;5005685;28;20045;-77
2021/03/01 14:00:13;;;;;;;12.30;5.90;;;;;;;;;;5003888;28;20437;-80
2021/03/01 14:02:39;;;;;;;11.55;5.70;;;;;;;;;;5008083;28;20143;-73
2021/03/01 14:05:06;;;;;;;10.55;6.95;;;;;;;;;;5003810;28;20084;-77
2021/03/01 14:07:32;;;;;;;11.52;6.85;;;;;;;;;;5010350;28;20037;-78
2021/03/01 14:09:58;;;;;;;13.18;7.95;;;;;;;;;;4990465;28;20046;-78
2021/03/01 14:12:24;;;;;;;12.85;7.03;;;;;;;;;;4992367;28;20054;-80
2021/03/01 14:14:50;;;;;;;14.20;7.15;;;;;;;;;;5008069;28;20557;-80
2021/03/01 14:17:17;;;;;;;8.57;5.90;;;;;;;;;;4997501;28;20111;-76
2021/03/01 14:19:43;;;;;;;7.35;5.20;;;;;;;;;;5010857;28;20041;-76
2021/03/01 14:22:09;;;;;;;9.23;6.35;;;;;;;;;;5011954;28;20529;-74
2021/03/01 14:24:35;;;;;;;14.10;8.02;;;;;;;;;;5009406;28;20062;-77
2021/03/01 14:27:01;;;;;;;11.38;5.45;;;;;;;;;;5000533;28;20042;-76
2021/03/01 14:29:27;;;;;;;7.70;4.50;;;;;;;;;;5010985;28;20069;-76
2021/03/01 14:31:54;;;;;;;10.75;6.22;;;;;;;;;;5012024;28;20140;-76