Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:44;;;;;;;;;;;;;;;21.71;49.37;101218.16;5025784;28;1926;-76
2023/06/18 00:04:09;;;;;;;;;;;;;;;21.70;49.54;101216.53;5014813;28;1227;-75
2023/06/18 00:06:34;;;;;;;;;;;;;;;21.71;49.14;101223.44;5025238;28;1324;-75
2023/06/18 00:09:00;;;;;;;;;;;;;;;21.69;49.52;101220.19;5023151;28;1380;-75
2023/06/18 00:11:25;;;;;;;;;;;;;;;21.67;49.63;101221.38;5023251;28;1628;-76
2023/06/18 00:13:50;;;;;;;;;;;;;;;21.66;49.71;101225.84;5017431;28;1333;-75
2023/06/18 00:16:15;;;;;;;;;;;;;;;21.63;49.59;101220.94;5022154;28;1390;-75
2023/06/18 00:18:41;;;;;;;;;;;;;;;21.59;49.62;101219.69;5026561;28;1487;-76
2023/06/18 00:21:10;;;;;;;;;;;;;;;21.55;49.89;101223.69;5016521;28;1277;-75
2023/06/18 00:23:35;;;;;;;;;;;;;;;21.51;50.34;101222.44;5019326;28;1965;-76
2023/06/18 00:26:00;;;;;;;;;;;;;;;21.48;50.12;101230.72;5019844;28;1405;-75
2023/06/18 00:28:26;;;;;;;;;;;;;;;21.45;50.29;101216.09;5026762;28;1755;-75
2023/06/18 00:30:51;;;;;;;;;;;;;;;21.42;50.35;101213.00;5014177;28;1147;-76
2023/06/18 00:33:16;;;;;;;;;;;;;;;21.37;50.54;101215.38;5019553;28;1522;-75
2023/06/18 00:35:42;;;;;;;;;;;;;;;21.33;51.47;101219.38;5022679;28;1527;-77
2023/06/18 00:38:07;;;;;;;;;;;;;;;21.27;51.25;101220.09;5023759;28;1372;-76
2023/06/18 00:40:33;;;;;;;;;;;;;;;21.24;52.19;101216.03;5020677;28;1332;-76
2023/06/18 00:42:58;;;;;;;;;;;;;;;21.22;51.76;101212.75;5019108;28;1898;-76
2023/06/18 00:45:23;;;;;;;;;;;;;;;21.19;51.74;101213.94;5025983;28;1698;-76
2023/06/18 00:47:49;;;;;;;;;;;;;;;21.16;51.99;101214.31;5017294;28;1659;-76
2023/06/18 00:50:18;;;;;;;;;;;;;;;21.11;51.85;101214.06;5023225;28;1137;-76
2023/06/18 00:52:47;;;;;;;;;;;;;;;21.09;52.00;101204.69;5021764;28;1333;-76
2023/06/18 00:55:13;;;;;;;;;;;;;;;21.05;52.46;101206.88;5018821;28;1125;-77
2023/06/18 00:57:41;;;;;;;;;;;;;;;20.99;52.49;101202.34;5018887;28;1216;-75
2023/06/18 01:00:13;;;;;;;;;;;;;;;20.95;52.90;101201.06;5019055;28;1267;-75
2023/06/18 01:02:45;;;;;;;;;;;;;;;20.92;52.97;101196.16;5021411;28;1993;-75
2023/06/18 01:05:11;;;;;;;;;;;;;;;20.88;53.56;101194.91;5016692;28;1018;-75
2023/06/18 01:07:39;;;;;;;;;;;;;;;20.84;53.31;101198.91;5015972;28;1037;-76
2023/06/18 01:10:04;;;;;;;;;;;;;;;20.83;53.30;101197.28;5020483;28;1075;-76
2023/06/18 01:12:30;;;;;;;;;;;;;;;20.79;53.82;101196.00;5038204;28;1371;-76
2023/06/18 01:14:55;;;;;;;;;;;;;;;20.76;53.96;101199.81;5019796;28;1496;-76
2023/06/18 01:17:20;;;;;;;;;;;;;;;20.75;54.11;101198.16;5025003;28;1156;-75
2023/06/18 01:19:47;;;;;;;;;;;;;;;20.73;54.24;101196.72;5023365;28;1161;-75
2023/06/18 01:22:25;;;;;;;;;;;;;;;20.70;54.44;101192.63;5023927;28;1952;-76
2023/06/18 01:24:54;;;;;;;;;;;;;;;20.67;54.46;101193.81;5019082;28;1243;-76
2023/06/18 01:27:21;;;;;;;;;;;;;;;20.65;55.17;101190.56;5023443;28;1216;-76
2023/06/18 01:29:47;;;;;;;;;;;;;;;20.65;55.08;101190.56;5020995;28;1115;-76
2023/06/18 01:32:12;;;;;;;;;;;;;;;20.65;55.68;101190.56;5027796;28;1504;-75
2023/06/18 01:34:39;;;;;;;;;;;;;;;20.61;55.38;101197.19;5023328;28;1561;-76
2023/06/18 01:37:28;;;;;;;;;;;;;;;20.58;55.70;101194.91;5025104;28;1364;-75
2023/06/18 01:40:03;;;;;;;;;;;;;;;20.55;55.67;101187.38;5010884;28;1441;-76
2023/06/18 01:42:31;;;;;;;;;;;;;;;20.54;55.79;101177.84;5025582;28;1960;-75
2023/06/18 01:45:02;;;;;;;;;;;;;;;20.50;56.23;101181.81;5019175;28;1510;-75
2023/06/18 01:47:28;;;;;;;;;;;;;;;20.47;56.06;101184.81;5026990;28;1431;-75
2023/06/18 01:49:54;;;;;;;;;;;;;;;20.42;57.05;101173.97;5023854;28;1232;-75
2023/06/18 01:52:21;;;;;;;;;;;;;;;20.37;56.77;101179.78;5027641;28;1784;-75
2023/06/18 01:54:47;;;;;;;;;;;;;;;20.36;57.18;101179.97;5022216;28;1477;-75
2023/06/18 01:57:13;;;;;;;;;;;;;;;20.37;56.79;101173.72;5022083;28;1316;-75
2023/06/18 01:59:40;;;;;;;;;;;;;;;20.36;57.11;101174.72;5017674;28;1241;-75
2023/06/18 02:02:05;;;;;;;;;;;;;;;20.34;56.88;101176.69;5027197;28;1902;-75
2023/06/18 02:04:30;;;;;;;;;;;;;;;20.30;57.31;101167.50;5025849;28;1795;-76
2023/06/18 02:06:55;;;;;;;;;;;;;;;20.26;57.51;101174.16;5023881;28;1574;-76
2023/06/18 02:09:21;;;;;;;;;;;;;;;20.23;57.70;101171.88;5026307;28;1331;-76
2023/06/18 02:11:46;;;;;;;;;;;;;;;20.20;57.76;101172.25;5024807;28;1712;-76
2023/06/18 02:14:11;;;;;;;;;;;;;;;20.15;58.13;101165.69;5026163;28;1631;-75
2023/06/18 02:16:36;;;;;;;;;;;;;;;20.10;58.39;101164.59;5015670;28;1256;-76
2023/06/18 02:19:02;;;;;;;;;;;;;;;20.04;58.45;101155.59;5022911;28;1701;-75
2023/06/18 02:21:28;;;;;;;;;;;;;;;19.99;58.77;101152.66;5021472;28;1266;-77
2023/06/18 02:23:54;;;;;;;;;;;;;;;19.94;58.89;101160.28;5018514;28;1894;-75
2023/06/18 02:26:19;;;;;;;;;;;;;;;19.91;59.75;101154.56;5018066;28;1353;-75
2023/06/18 02:28:44;;;;;;;;;;;;;;;19.89;58.85;101152.09;5016828;28;1334;-75
2023/06/18 02:31:09;;;;;;;;;;;;;;;19.85;59.36;101151.66;5021879;28;1353;-75
2023/06/18 02:33:35;;;;;;;;;;;;;;;19.83;59.51;101152.81;5025986;28;1141;-76
2023/06/18 02:36:00;;;;;;;;;;;;;;;19.79;60.09;101151.53;5024100;28;1177;-76
2023/06/18 02:38:25;;;;;;;;;;;;;;;19.76;59.85;101154.53;5025314;28;1360;-76
2023/06/18 02:40:50;;;;;;;;;;;;;;;19.72;59.93;101145.34;5024280;28;1304;-75
2023/06/18 02:43:16;;;;;;;;;;;;;;;19.70;60.47;101152.59;5020262;28;1948;-75
2023/06/18 02:45:42;;;;;;;;;;;;;;;19.66;60.31;101151.31;5025523;28;1434;-76
2023/06/18 02:48:07;;;;;;;;;;;;;;;19.60;60.28;101153.66;5017321;28;1503;-75
2023/06/18 02:50:32;;;;;;;;;;;;;;;19.59;61.27;101146.75;5023107;28;1345;-76
2023/06/18 02:52:57;;;;;;;;;;;;;;;19.56;60.75;101141.81;5023567;28;1425;-76
2023/06/18 02:55:23;;;;;;;;;;;;;;;19.53;61.03;101142.16;5023537;28;1264;-76
2023/06/18 02:57:49;;;;;;;;;;;;;;;19.53;61.11;101142.16;5025382;28;1399;-76
2023/06/18 03:00:14;;;;;;;;;;;;;;;19.52;61.49;101147.59;5022381;28;1083;-75
2023/06/18 03:02:41;;;;;;;;;;;;;;;19.50;61.59;101149.59;5023024;28;1906;-76
2023/06/18 03:05:07;;;;;;;;;;;;;;;19.51;61.81;101149.41;5021259;28;1420;-75
2023/06/18 03:07:32;;;;;;;;;;;;;;;19.46;61.89;101151.75;5023410;28;1471;-77
2023/06/18 03:09:57;;;;;;;;;;;;;;;19.43;61.51;101141.56;5024024;28;1146;-75
2023/06/18 03:12:23;;;;;;;;;;;;;;;19.39;61.67;101140.31;5025434;28;1094;-76
2023/06/18 03:14:48;;;;;;;;;;;;;;;19.37;61.87;101147.53;5019008;28;1084;-75
2023/06/18 03:17:14;;;;;;;;;;;;;;;19.33;62.30;101139.19;5016510;28;1267;-75
2023/06/18 03:19:39;;;;;;;;;;;;;;;19.29;62.35;101145.78;5023908;28;1846;-76
2023/06/18 03:22:05;;;;;;;;;;;;;;;19.25;62.90;101141.03;5015197;28;1903;-76
2023/06/18 03:24:32;;;;;;;;;;;;;;;19.20;63.89;101140.75;5013424;28;1144;-77
2023/06/18 03:26:58;;;;;;;;;;;;;;;19.14;62.87;101141.44;5023978;28;1303;-75
2023/06/18 03:29:28;;;;;;;;;;;;;;;19.13;63.08;101134.53;5022217;28;942;-75
2023/06/18 03:31:54;;;;;;;;;;;;;;;19.08;64.54;101142.94;5023511;28;1183;-76
2023/06/18 03:34:20;;;;;;;;;;;;;;;19.00;63.48;101135.94;5018850;28;1349;-75
2023/06/18 03:36:46;;;;;;;;;;;;;;;18.95;64.02;101138.25;5016293;28;1507;-76
2023/06/18 03:39:11;;;;;;;;;;;;;;;18.94;63.40;101141.88;5020255;28;1419;-75
2023/06/18 03:41:37;;;;;;;;;;;;;;;18.93;63.64;101140.25;5020135;28;1485;-75
2023/06/18 03:44:03;;;;;;;;;;;;;;;18.92;64.35;101137.78;5023065;28;1914;-76
2023/06/18 03:46:28;;;;;;;;;;;;;;;18.91;64.43;101144.84;5019582;28;1386;-76
2023/06/18 03:48:53;;;;;;;;;;;;;;;18.91;63.88;101139.59;5022502;28;1572;-75
2023/06/18 03:51:19;;;;;;;;;;;;;;;18.92;64.79;101138.59;5020132;28;1134;-76
2023/06/18 03:53:44;;;;;;;;;;;;;;;18.90;63.91;101145.84;5026732;28;1444;-76
2023/06/18 03:56:09;;;;;;;;;;;;;;;18.84;64.20;101147.34;5023015;28;2517;-75
2023/06/18 03:58:34;;;;;;;;;;;;;;;18.85;64.49;101153.41;5021392;28;1284;-75
2023/06/18 04:01:00;;;;;;;;;;;;;;;18.86;64.53;101159.47;5021902;28;1632;-76
2023/06/18 04:03:25;;;;;;;;;;;;;;;18.89;64.92;101159.97;5017452;28;1989;-75
2023/06/18 04:05:50;;;;;;;;;;;;;;;18.91;65.73;101162.44;5022850;28;1438;-76
2023/06/18 04:08:19;;;;;;;;;;;;;;;18.92;65.12;101159.63;5021446;28;1344;-75
2023/06/18 04:10:47;;;;;;;;;;;;;;;18.92;64.21;101159.63;5021363;28;1550;-75
2023/06/18 04:13:15;;;;;;;;;;;;;;;18.92;64.89;101164.06;5024064;28;1631;-75
2023/06/18 04:15:41;;;;;;;;;;;;;;;18.92;64.89;101158.81;5019129;28;1090;-75
2023/06/18 04:18:06;;;;;;;;;;;;;;;18.93;65.73;101161.28;5012532;28;1408;-75
2023/06/18 04:20:32;;;;;;;;;;;;;;;18.94;65.51;101162.91;5010210;28;1132;-76
2023/06/18 04:22:57;;;;;;;;;;;;;;;18.93;65.55;101174.41;5015230;28;1902;-76
2023/06/18 04:25:22;;;;;;;;;;;;;;;18.96;66.42;101171.44;5015443;28;1057;-76
2023/06/18 04:27:47;;;;;;;;;;;;;;;18.96;64.82;101166.19;5014560;28;1326;-76
2023/06/18 04:30:13;;;;;;;;;;;;;;;18.97;65.45;101170.44;5014232;28;1143;-76
2023/06/18 04:32:38;;;;;;;;;;;;;;;18.95;65.40;101168.97;5020260;28;1538;-75
2023/06/18 04:35:03;;;;;;;;;;;;;;;18.96;65.08;101171.44;5010925;28;1738;-75
2023/06/18 04:37:29;;;;;;;;;;;;;;;18.96;65.49;101178.50;5017100;28;1479;-75
2023/06/18 04:39:55;;;;;;;;;;;;;;;18.97;65.01;101175.69;5024868;28;1760;-76
2023/06/18 04:42:20;;;;;;;;;;;;;;;18.97;64.69;101173.06;5020457;28;1939;-75
2023/06/18 04:44:45;;;;;;;;;;;;;;;18.98;65.81;101173.88;5025249;28;1491;-76
2023/06/18 04:47:10;;;;;;;;;;;;;;;18.98;65.04;101179.13;5024248;28;1400;-75
2023/06/18 04:49:35;;;;;;;;;;;;;;;18.94;65.91;101178.69;5018313;28;1695;-76
2023/06/18 04:52:01;;;;;;;;;;;;;;;18.91;66.14;101178.19;5020970;28;1500;-76
2023/06/18 04:54:26;;;;;;;;;;;;;;;18.93;65.81;101171.78;5021494;28;1437;-76
2023/06/18 04:56:52;;;;;;;;;;;;;;;18.91;66.12;101170.31;5014160;28;1014;-76
2023/06/18 04:59:17;;;;;;;;;;;;;;;18.89;65.89;101170.50;5016344;28;1464;-76
2023/06/18 05:01:42;;;;;;;;;;;;;;;18.90;66.20;101166.88;5024156;28;1443;-76
2023/06/18 05:04:07;;;;;;;;;;;;;;;18.88;66.22;101168.84;5016739;28;1906;-77
2023/06/18 05:06:33;;;;;;;;;;;;;;;18.91;66.10;101171.13;5012464;28;1396;-77
2023/06/18 05:08:58;;;;;;;;;;;;;;;18.93;65.89;101173.59;5025195;28;1453;-76
2023/06/18 05:11:23;;;;;;;;;;;;;;;18.97;65.91;101173.06;5023474;28;1419;-77
2023/06/18 05:13:48;;;;;;;;;;;;;;;18.98;66.40;101169.47;5015496;28;1063;-76
2023/06/18 05:16:14;;;;;;;;;;;;;;;19.01;66.31;101179.63;5012576;28;1028;-76
2023/06/18 05:18:39;;;;;;;;;;;;;;;19.02;65.85;101176.00;5018388;28;1135;-76
2023/06/18 05:21:05;;;;;;;;;;;;;;;19.04;65.63;101168.78;5015434;28;1229;-76
2023/06/18 05:23:30;;;;;;;;;;;;;;;19.05;65.95;101162.53;5011558;28;1958;-76
2023/06/18 05:25:55;;;;;;;;;;;;;;;19.08;65.86;101162.16;5016341;28;1132;-76
2023/06/18 05:28:20;;;;;;;;;;;;;;;19.12;66.16;101164.47;5013103;28;1109;-76
2023/06/18 05:30:46;;;;;;;;;;;;;;;19.17;65.84;101173.47;5018847;28;1356;-77
2023/06/18 05:33:12;;;;;;;;;;;;;;;19.21;65.62;101169.50;5022506;28;1374;-76
2023/06/18 05:35:37;;;;;;;;;;;;;;;19.26;66.20;101171.59;5018220;28;1163;-77
2023/06/18 05:38:02;;;;;;;;;;;;;;;19.31;65.39;101169.28;5017425;28;1231;-77
2023/06/18 05:40:27;;;;;;;;;;;;;;;19.34;65.53;101168.94;5018347;28;1610;-76
2023/06/18 05:42:53;;;;;;;;;;;;;;;19.42;65.18;101170.69;5018696;28;1906;-76
2023/06/18 05:45:18;;;;;;;;;;;;;;;19.48;65.20;101176.06;5016659;28;1310;-77
2023/06/18 05:47:43;;;;;;;;;;;;;;;19.55;64.70;101181.44;5016970;28;1351;-77
2023/06/18 05:50:08;;;;;;;;;;;;;;;19.61;64.57;101186.88;5020494;28;1470;-77
2023/06/18 05:52:34;;;;;;;;;;;;;;;19.63;64.44;101182.25;5019203;28;1307;-76
2023/06/18 05:54:59;;;;;;;;;;;;;;;19.70;64.17;101192.06;5025430;28;1281;-77
2023/06/18 05:57:24;;;;;;;;;;;;;;;19.76;64.06;101188.72;5019948;28;1521;-77
2023/06/18 05:59:50;;;;;;;;;;;;;;;19.81;63.92;101192.47;5023095;28;1309;-77
2023/06/18 06:02:15;;;;;;;;;;;;;;;19.89;63.96;101191.56;5017508;28;1891;-77
2023/06/18 06:04:40;;;;;;;;;;;;;;;19.96;63.97;101183.81;5026833;28;1466;-77
2023/06/18 06:07:05;;;;;;;;;;;;;;;20.04;63.57;101187.19;5021649;28;1320;-78
2023/06/18 06:09:31;;;;;;;;;;;;;;;20.13;63.08;101185.31;5022949;28;1267;-77
2023/06/18 06:11:56;;;;;;;;;;;;;;;20.21;63.06;101187.03;5027772;28;1296;-78
2023/06/18 06:14:22;;;;;;;;;;;;;;;20.30;62.22;101192.06;5019205;28;1173;-78
2023/06/18 06:16:47;;;;;;;;;;;;;;;20.37;61.39;101181.59;5021332;28;1383;-77
2023/06/18 06:19:12;;;;;;;;;;;;;;;20.42;60.43;101180.06;5026107;28;1225;-77
2023/06/18 06:21:37;;;;;;;;;;;;;;;20.48;60.58;101175.09;5020530;28;1081;-77
2023/06/18 06:24:03;;;;;;;;;;;;;;;20.54;60.09;101184.91;5020440;28;1914;-77
2023/06/18 06:26:28;;;;;;;;;;;;;;;20.62;60.01;101184.81;5015031;28;1566;-77
2023/06/18 06:28:53;;;;;;;;;;;;;;;20.72;59.76;101179.28;5020371;28;1077;-77
2023/06/18 06:31:18;;;;;;;;;;;;;;;20.79;59.31;101180.19;5019718;28;1610;-77
2023/06/18 06:33:44;;;;;;;;;;;;;;;20.86;58.01;101186.34;5016344;28;1035;-77
2023/06/18 06:36:12;;;;;;;;;;;;;;;20.90;57.82;101188.44;5018038;28;1570;-76
2023/06/18 06:38:38;;;;;;;;;;;;;;;20.97;57.50;101187.69;5027812;28;1333;-77
2023/06/18 06:41:03;;;;;;;;;;;;;;;21.02;57.39;101186.13;5023330;28;1325;-78
2023/06/18 06:43:28;;;;;;;;;;;;;;;21.09;56.65;101191.50;5026906;28;1962;-77
2023/06/18 06:45:53;;;;;;;;;;;;;;;21.18;56.63;101196.47;5018432;28;1357;-77
2023/06/18 06:48:18;;;;;;;;;;;;;;;21.26;56.61;101197.38;5024249;28;1574;-77
2023/06/18 06:50:44;;;;;;;;;;;;;;;21.30;55.70;101188.13;5017409;28;1285;-77
2023/06/18 06:53:09;;;;;;;;;;;;;;;21.38;55.74;101196.72;5025473;28;1669;-77
2023/06/18 06:55:34;;;;;;;;;;;;;;;21.43;55.59;101199.63;5018285;28;1360;-78
2023/06/18 06:57:59;;;;;;;;;;;;;;;21.50;54.91;101199.69;5021739;28;1356;-77
2023/06/18 07:00:25;;;;;;;;;;;;;;;21.57;55.25;101195.31;5024425;28;1397;-77
2023/06/18 07:02:50;;;;;;;;;;;;;;;21.62;54.79;101192.91;5021357;28;1902;-79
2023/06/18 07:05:15;;;;;;;;;;;;;;;21.67;54.58;101201.06;5015853;28;1801;-78
2023/06/18 07:07:41;;;;;;;;;;;;;;;21.73;54.98;101199.50;5023870;28;1571;-78
2023/06/18 07:10:06;;;;;;;;;;;;;;;21.80;54.81;101204.84;5022100;28;1451;-78
2023/06/18 07:12:32;;;;;;;;;;;;;;;21.87;54.66;101211.81;5026156;28;1090;-78
2023/06/18 07:14:57;;;;;;;;;;;;;;;21.95;54.14;101216.16;5022372;28;1630;-77
2023/06/18 07:17:22;;;;;;;;;;;;;;;22.00;53.91;101221.69;5019860;28;1016;-77
2023/06/18 07:19:47;;;;;;;;;;;;;;;22.05;54.22;101235.13;5024264;28;1205;-79
2023/06/18 07:22:12;;;;;;;;;;;;;;;22.06;54.87;101255.25;5017237;28;1898;-78
2023/06/18 07:24:38;;;;;;;;;;;;;;;22.06;53.58;101247.31;5021512;28;1298;-78
2023/06/18 07:27:03;;;;;;;;;;;;;;;22.06;52.88;101228.03;5018260;28;1220;-77
2023/06/18 07:29:28;;;;;;;;;;;;;;;22.07;53.31;101248.97;5025730;28;1529;-78
2023/06/18 07:31:53;;;;;;;;;;;;;;;22.09;53.41;101246.97;5016358;28;1379;-77
2023/06/18 07:34:19;;;;;;;;;;;;;;;22.09;52.47;101251.44;5021591;28;1212;-78
2023/06/18 07:36:44;;;;;;;;;;;;;;;22.07;51.09;101238.38;5020898;28;1314;-77
2023/06/18 07:39:09;;;;;;;;;;;;;;;22.09;50.39;101223.19;5016259;28;1775;-78
2023/06/18 07:41:35;;;;;;;;;;;;;;;22.10;50.48;101211.63;5023783;28;1437;-78
2023/06/18 07:44:00;;;;;;;;;;;;;;;22.16;50.66;101210.06;5025278;28;1959;-77
2023/06/18 07:46:26;;;;;;;;;;;;;;;22.20;51.29;101227.97;5018863;28;1405;-77
2023/06/18 07:48:51;;;;;;;;;;;;;;;22.23;50.93;101227.59;5022936;28;1252;-77
2023/06/18 07:51:16;;;;;;;;;;;;;;;22.29;51.00;101235.75;5021866;28;1173;-77
2023/06/18 07:53:41;;;;;;;;;;;;;;;22.32;50.19;101227.44;5022482;28;1088;-77
2023/06/18 07:56:07;;;;;;;;;;;;;;;22.38;49.89;101230.13;5016777;28;1429;-77
2023/06/18 07:58:32;;;;;;;;;;;;;;;22.44;49.13;101229.38;5021942;28;1330;-77
2023/06/18 08:00:57;;;;;;;;;;;;;;;22.46;49.15;101226.53;5023490;28;1393;-77
2023/06/18 08:03:22;;;;;;;;;;;;;;;22.52;49.45;101225.75;5019565;28;1957;-77
2023/06/18 08:05:48;;;;;;;;;;;;;;;22.53;48.96;101222.09;5024036;28;1188;-77
2023/06/18 08:08:13;;;;;;;;;;;;;;;22.58;49.78;101219.69;5019553;28;1097;-77
2023/06/18 08:10:39;;;;;;;;;;;;;;;22.61;48.77;101219.31;5022598;28;1498;-77
2023/06/18 08:13:07;;;;;;;;;;;;;;;22.65;47.08;101220.56;5021760;28;1161;-77
2023/06/18 08:15:32;;;;;;;;;;;;;;;22.73;48.50;101214.28;5024702;28;1178;-77
2023/06/18 08:17:57;;;;;;;;;;;;;;;22.78;48.38;101225.91;5023845;28;1493;-78
2023/06/18 08:20:22;;;;;;;;;;;;;;;22.85;48.02;101214.53;5025884;28;1316;-78
2023/06/18 08:22:47;;;;;;;;;;;;;;;22.90;47.26;101214.81;5022441;28;1953;-78
2023/06/18 08:25:13;;;;;;;;;;;;;;;22.94;48.15;101216.88;5036162;28;1384;-78
2023/06/18 08:27:38;;;;;;;;;;;;;;;22.99;48.09;101221.53;5019219;28;1503;-78
2023/06/18 08:30:04;;;;;;;;;;;;;;;23.01;47.50;101219.53;5023600;28;1391;-77
2023/06/18 08:32:29;;;;;;;;;;;;;;;23.05;47.31;101211.00;5015248;28;1569;-78
2023/06/18 08:34:54;;;;;;;;;;;;;;;23.11;47.51;101220.00;5017708;28;1248;-78
2023/06/18 08:37:20;;;;;;;;;;;;;;;23.17;46.08;101213.06;5022979;28;1540;-78
2023/06/18 08:39:45;;;;;;;;;;;;;;;23.23;45.98;101217.59;5021026;28;1212;-77
2023/06/18 08:42:17;;;;;;;;;;;;;;;23.29;46.14;101212.31;5023132;28;1962;-78
2023/06/18 08:44:44;;;;;;;;;;;;;;;23.38;46.48;101214.75;5023892;28;1297;-78
2023/06/18 08:47:10;;;;;;;;;;;;;;;23.47;46.23;101205.63;5018187;28;1560;-78
2023/06/18 08:49:35;;;;;;;;;;;;;;;23.55;46.23;101200.13;5016629;28;1644;-78
2023/06/18 08:52:03;;;;;;;;;;;;;;;23.64;45.71;101198.97;5024126;28;1603;-77
2023/06/18 08:54:35;;;;;;;;;;;;;;;23.72;45.55;101201.41;5019119;28;1702;-78
2023/06/18 08:57:09;;;;;;;;;;;;;;;23.79;45.51;101206.69;5020645;28;1401;-78
2023/06/18 08:59:36;;;;;;;;;;;;;;;23.91;45.86;101198.97;5020557;28;1374;-78
2023/06/18 09:02:03;;;;;;;;;;;;;;;23.98;45.17;101200.59;5019339;28;1902;-78
2023/06/18 09:04:29;;;;;;;;;;;;;;;24.01;45.53;101200.19;5021314;28;1303;-78
2023/06/18 09:06:56;;;;;;;;;;;;;;;24.07;45.50;101203.84;5023683;28;1907;-78
2023/06/18 09:09:21;;;;;;;;;;;;;;;24.15;45.58;101190.41;5016895;28;1328;-79
2023/06/18 09:11:46;;;;;;;;;;;;;;;24.24;45.57;101205.06;5021087;28;1317;-78
2023/06/18 09:14:14;;;;;;;;;;;;;;;24.32;45.32;101196.91;5025112;28;1345;-78
2023/06/18 09:16:39;;;;;;;;;;;;;;;24.24;45.61;101199.75;5021205;28;1376;-77
2023/06/18 09:19:05;;;;;;;;;;;;;;;24.27;45.56;101199.34;5025662;28;1415;-78
2023/06/18 09:21:43;;;;;;;;;;;;;;;24.28;45.79;101206.28;5018014;28;1268;-78
2023/06/18 09:24:17;;;;;;;;;;;;;;;24.32;45.87;101207.50;5019563;28;1894;-79
2023/06/18 09:26:42;;;;;;;;;;;;;;;24.40;45.79;101203.84;5019278;28;1504;-78
2023/06/18 09:29:08;;;;;;;;;;;;;;;24.46;45.13;101202.22;5020564;28;1336;-78
2023/06/18 09:31:34;;;;;;;;;;;;;;;24.38;45.78;101205.09;5013501;28;1206;-78
2023/06/18 09:34:20;;;;;;;;;;;;;;;24.40;45.50;101200.38;5016454;28;996;-79
2023/06/18 09:36:49;;;;;;;;;;;;;;;24.42;45.94;101195.69;5021384;28;1311;-78
2023/06/18 09:39:14;;;;;;;;;;;;;;;24.45;45.68;101189.97;5026806;28;1362;-78
2023/06/18 09:41:40;;;;;;;;;;;;;;;24.41;46.44;101200.16;5021799;28;1229;-78
2023/06/18 09:44:07;;;;;;;;;;;;;;;24.43;46.29;101198.16;5017474;28;1894;-78
2023/06/18 09:46:32;;;;;;;;;;;;;;;24.45;46.25;101195.28;5023011;28;1327;-78
2023/06/18 09:48:57;;;;;;;;;;;;;;;24.48;46.35;101195.66;5028162;28;1504;-78
2023/06/18 09:51:24;;;;;;;;;;;;;;;24.53;46.11;101193.19;5024483;28;1244;-78
2023/06/18 09:53:56;;;;;;;;;;;;;;;24.54;46.27;101197.47;5023785;28;1530;-78
2023/06/18 09:56:22;;;;;;;;;;;;;;;24.57;46.63;101198.91;5023772;28;1380;-79
2023/06/18 09:58:48;;;;;;;;;;;;;;;24.61;46.60;101200.13;5022129;28;1319;-78
2023/06/18 10:01:14;;;;;;;;;;;;;;;24.67;46.68;101193.19;5027491;28;1431;-82
2023/06/18 10:03:40;;;;;;;;;;;;;;;24.72;46.91;101201.34;5020960;28;1906;-78
2023/06/18 10:06:14;;;;;;;;;;;;;;;24.75;46.54;101201.72;5022495;28;1467;-79
2023/06/18 10:08:41;;;;;;;;;;;;;;;24.78;46.62;101201.31;5022485;28;1326;-78
2023/06/18 10:11:08;;;;;;;;;;;;;;;24.78;46.96;101206.63;5022866;28;1514;-79
2023/06/18 10:13:35;;;;;;;;;;;;;;;24.83;46.78;101201.50;5020901;28;1058;-77
2023/06/18 10:16:01;;;;;;;;;;;;;;;24.77;46.95;101194.34;5023476;28;1392;-79
2023/06/18 10:18:27;;;;;;;;;;;;;;;24.77;46.83;101198.84;5025973;28;1323;-78
2023/06/18 10:20:54;;;;;;;;;;;;;;;24.78;46.99;101195.19;5024731;28;1241;-79
2023/06/18 10:23:20;;;;;;;;;;;;;;;24.74;46.73;101194.78;5023825;28;1902;-78
2023/06/18 10:25:45;;;;;;;;;;;;;;;24.69;46.90;101186.63;5026355;28;1729;-78
2023/06/18 10:28:11;;;;;;;;;;;;;;;24.65;47.00;101190.72;5017103;28;1534;-79
2023/06/18 10:30:36;;;;;;;;;;;;;;;24.66;47.18;101187.06;5017885;28;1329;-78
2023/06/18 10:33:01;;;;;;;;;;;;;;;24.69;47.23;101181.31;5021689;28;1273;-81
2023/06/18 10:35:27;;;;;;;;;;;;;;;24.73;47.28;101187.84;5013759;28;1301;-80
2023/06/18 10:37:53;;;;;;;;;;;;;;;24.75;47.44;101191.09;5018152;28;1755;-80
2023/06/18 10:40:19;;;;;;;;;;;;;;;24.78;47.10;101185.38;5020258;28;1229;-81
2023/06/18 10:42:47;;;;;;;;;;;;;;;24.81;46.72;101190.25;5026882;28;1965;-80
2023/06/18 10:45:13;;;;;;;;;;;;;;;24.85;46.69;101183.50;5019244;28;1557;-80
2023/06/18 10:47:38;;;;;;;;;;;;;;;24.86;46.91;101182.47;5023680;28;1120;-80
2023/06/18 10:50:04;;;;;;;;;;;;;;;24.81;47.44;101179.66;5019583;28;1175;-79
2023/06/18 10:52:32;;;;;;;;;;;;;;;24.76;47.51;101173.34;5019361;28;1467;-79
2023/06/18 10:55:10;;;;;;;;;;;;;;;24.78;47.88;101172.13;5025372;28;1401;-79
2023/06/18 10:57:39;;;;;;;;;;;;;;;24.76;47.91;101176.81;5020630;28;1374;-80
2023/06/18 11:00:14;;;;;;;;;;;;;;;24.79;47.72;101176.41;5020890;28;1376;-80
2023/06/18 11:02:39;;;;;;;;;;;;;;;24.86;47.37;101177.19;5022329;28;1957;-80
2023/06/18 11:05:05;;;;;;;;;;;;;;;24.92;47.41;101174.72;5022967;28;1349;-78
2023/06/18 11:07:31;;;;;;;;;;;;;;;24.97;47.27;101169.59;5022738;28;1139;-78
2023/06/18 11:09:58;;;;;;;;;;;;;;;25.01;48.00;101168.97;5019160;28;1191;-78
2023/06/18 11:12:33;;;;;;;;;;;;;;;24.97;48.75;101161.63;5020960;28;996;-78
2023/06/18 11:15:17;;;;;;;;;;;;;;;24.90;48.27;101167.78;5022924;28;1405;-77
2023/06/18 11:17:48;;;;;;;;;;;;;;;24.83;48.77;101164.34;5020338;28;1130;-78
2023/06/18 11:20:14;;;;;;;;;;;;;;;24.81;49.64;101161.06;5026803;28;1402;-78
2023/06/18 11:22:40;;;;;;;;;;;;;;;24.82;50.09;101154.72;5024867;28;1894;-78
2023/06/18 11:25:06;;;;;;;;;;;;;;;24.86;49.06;101149.84;5020697;28;1074;-78
2023/06/18 11:27:32;;;;;;;;;;;;;;;24.92;48.41;101153.47;5014288;28;1262;-78
2023/06/18 11:29:57;;;;;;;;;;;;;;;24.95;48.00;101142.47;5032557;28;1727;-78
2023/06/18 11:32:23;;;;;;;;;;;;;;;24.94;48.28;101143.47;5024831;28;1545;-78
2023/06/18 11:34:48;;;;;;;;;;;;;;;24.89;48.24;101134.31;5019800;28;1200;-78
2023/06/18 11:37:15;;;;;;;;;;;;;;;24.86;47.90;101129.41;5018303;28;1340;-78
2023/06/18 11:39:40;;;;;;;;;;;;;;;24.86;48.16;101133.91;5017525;28;1725;-78
2023/06/18 11:42:13;;;;;;;;;;;;;;;24.85;47.76;101137.59;5022872;28;1957;-78
2023/06/18 11:44:45;;;;;;;;;;;;;;;24.83;47.86;101135.16;5021009;28;1420;-78
2023/06/18 11:47:10;;;;;;;;;;;;;;;24.80;48.07;101129.47;5021827;28;1130;-78
2023/06/18 11:49:36;;;;;;;;;;;;;;;24.79;48.21;101123.34;5018517;28;1680;-78
2023/06/18 11:52:02;;;;;;;;;;;;;;;24.79;48.20;101112.72;5018960;28;1289;-78
2023/06/18 11:54:27;;;;;;;;;;;;;;;24.81;48.08;101109.84;5022637;28;1224;-78
2023/06/18 11:56:54;;;;;;;;;;;;;;;24.84;47.91;101115.56;5016850;28;1253;-78
2023/06/18 11:59:20;;;;;;;;;;;;;;;24.88;48.26;101106.13;5022801;28;1699;-78
2023/06/18 12:01:45;;;;;;;;;;;;;;;24.89;47.85;101110.44;5021684;28;1673;-78
2023/06/18 12:04:10;;;;;;;;;;;;;;;24.87;48.10;101107.16;5018374;28;1898;-78
2023/06/18 12:06:37;;;;;;;;;;;;;;;24.89;47.43;101118.41;5022939;28;1095;-78
2023/06/18 12:09:07;;;;;;;;;;;;;;;24.89;47.49;101115.75;5022934;28;1241;-77
2023/06/18 12:11:51;;;;;;;;;;;;;;;24.96;47.45;101122.84;5025345;28;1185;-78
2023/06/18 12:14:30;;;;;;;;;;;;;;;24.99;47.97;101122.41;5019214;28;1367;-79
2023/06/18 12:16:59;;;;;;;;;;;;;;;24.99;47.31;101117.09;5017271;28;1338;-78
2023/06/18 12:19:26;;;;;;;;;;;;;;;25.03;47.75;101113.00;5015196;28;1330;-78
2023/06/18 12:21:51;;;;;;;;;;;;;;;25.10;47.56;101113.81;5020397;28;1803;-77
2023/06/18 12:24:16;;;;;;;;;;;;;;;25.05;47.46;101106.47;5018907;28;1894;-77
2023/06/18 12:26:43;;;;;;;;;;;;;;;25.05;47.82;101095.00;5019414;28;1764;-77
2023/06/18 12:29:08;;;;;;;;;;;;;;;25.02;47.50;101090.97;5018328;28;1308;-78
2023/06/18 12:31:33;;;;;;;;;;;;;;;25.06;47.62;101086.91;5022350;28;1349;-78
2023/06/18 12:33:59;;;;;;;;;;;;;;;25.12;47.70;101090.53;5015654;28;1395;-78
2023/06/18 12:36:27;;;;;;;;;;;;;;;25.14;47.52;101093.78;5013332;28;1518;-79
2023/06/18 12:38:52;;;;;;;;;;;;;;;25.18;47.30;101100.28;5023376;28;1459;-78
2023/06/18 12:41:22;;;;;;;;;;;;;;;25.17;47.15;101098.63;5023925;28;1259;-78
2023/06/18 12:43:48;;;;;;;;;;;;;;;25.18;46.70;101094.97;5019087;28;1911;-78