Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:02:24;;;;;;;;;;;;;;;12.07;99.70;99418.94;4995896;28;1303;-86
2022/09/15 00:04:49;;;;;;;;;;;;;;;12.11;99.26;99428.13;4994321;28;1265;-86
2022/09/15 00:07:14;;;;;;;;;;;;;;;12.13;99.78;99425.88;4994092;28;1002;-86
2022/09/15 00:09:40;;;;;;;;;;;;;;;12.13;100.00;99427.81;4994555;28;1879;-86
2022/09/15 00:12:05;;;;;;;;;;;;;;;12.08;99.95;99425.19;4996031;28;811;-86
2022/09/15 00:14:30;;;;;;;;;;;;;;;12.07;100.00;99420.88;4994626;28;1200;-85
2022/09/15 00:16:55;;;;;;;;;;;;;;;11.99;100.00;99425.16;4996134;28;1097;-85
2022/09/15 00:19:20;;;;;;;;;;;;;;;12.05;100.00;99420.38;4994844;28;1180;-86
2022/09/15 00:21:45;;;;;;;;;;;;;;;12.05;100.00;99423.91;4994878;28;840;-86
2022/09/15 00:24:10;;;;;;;;;;;;;;;12.01;100.00;99425.66;4995597;28;1277;-86
2022/09/15 00:26:36;;;;;;;;;;;;;;;12.02;100.00;99421.00;4993913;28;1227;-86
2022/09/15 00:29:02;;;;;;;;;;;;;;;12.03;100.00;99420.69;4993833;28;1955;-86
2022/09/15 00:31:28;;;;;;;;;;;;;;;12.02;100.00;99421.00;4995285;28;831;-85
2022/09/15 00:33:55;;;;;;;;;;;;;;;11.97;100.00;99421.13;4993997;28;1355;-86
2022/09/15 00:36:21;;;;;;;;;;;;;;;11.90;100.00;99418.03;4993589;28;1260;-86
2022/09/15 00:38:46;;;;;;;;;;;;;;;11.83;100.00;99423.16;4993912;28;1161;-86
2022/09/15 00:41:12;;;;;;;;;;;;;;;11.78;100.00;99420.56;4993779;28;1200;-86
2022/09/15 00:43:48;;;;;;;;;;;;;;;11.73;100.00;99426.97;4993803;28;1296;-86
2022/09/15 00:46:15;;;;;;;;;;;;;;;11.66;100.00;99427.38;4993230;28;1196;-85
2022/09/15 00:48:50;;;;;;;;;;;;;;;11.66;100.00;99429.31;4993249;28;1886;-86
2022/09/15 00:51:17;;;;;;;;;;;;;;;11.66;100.00;99434.78;4993245;28;1381;-86
2022/09/15 00:53:42;;;;;;;;;;;;;;;11.71;100.00;99434.69;4992960;28;1275;-85
2022/09/15 00:56:10;;;;;;;;;;;;;;;11.63;100.00;99425.28;4992153;28;1187;-85
2022/09/15 00:58:40;;;;;;;;;;;;;;;11.64;100.00;99439.81;4994262;28;875;-85
2022/09/15 01:01:06;;;;;;;;;;;;;;;11.65;100.00;99428.50;4993113;28;1259;-85
2022/09/15 01:03:32;;;;;;;;;;;;;;;11.66;100.00;99423.81;4992966;28;1301;-86
2022/09/15 01:06:03;;;;;;;;;;;;;;;11.68;100.00;99427.06;4992683;28;1397;-86
2022/09/15 01:08:31;;;;;;;;;;;;;;;11.68;100.00;99427.88;4992783;28;1961;-86
2022/09/15 01:10:56;;;;;;;;;;;;;;;11.67;100.00;99426.25;4992990;28;1295;-86
2022/09/15 01:13:21;;;;;;;;;;;;;;;11.72;100.00;99428.88;4993983;28;1206;-86
2022/09/15 01:15:56;;;;;;;;;;;;;;;11.71;100.00;99435.50;4992776;28;982;-86
2022/09/15 01:18:28;;;;;;;;;;;;;;;11.70;100.00;99430.31;4992929;28;1181;-86
2022/09/15 01:20:57;;;;;;;;;;;;;;;11.68;100.00;99433.38;4994454;28;1048;-86
2022/09/15 01:23:33;;;;;;;;;;;;;;;11.66;100.00;99430.13;4993239;28;1299;-86
2022/09/15 01:26:09;;;;;;;;;;;;;;;11.65;100.00;99427.72;4994389;28;909;-85
2022/09/15 01:28:47;;;;;;;;;;;;;;;11.65;100.00;99425.75;4993049;28;1902;-85
2022/09/15 01:31:22;;;;;;;;;;;;;;;11.68;100.00;99427.06;4992915;28;1268;-85
2022/09/15 01:33:57;;;;;;;;;;;;;;;11.68;100.00;99430.63;4992850;28;1299;-86
2022/09/15 01:36:36;;;;;;;;;;;;;;;11.55;100.00;99419.75;4994243;28;1012;-85
2022/09/15 01:39:21;;;;;;;;;;;;;;;11.57;100.00;99429.25;4993568;28;1184;-86
2022/09/15 01:41:49;;;;;;;;;;;;;;;11.58;100.00;99425.41;4995109;28;1021;-85
2022/09/15 01:44:20;;;;;;;;;;;;;;;11.54;100.00;99421.69;4995914;28;1307;-84
2022/09/15 01:46:48;;;;;;;;;;;;;;;11.53;100.00;99425.53;4995065;28;954;-85
2022/09/15 01:49:16;;;;;;;;;;;;;;;11.45;100.00;99423.56;4993993;28;1894;-85
2022/09/15 01:51:42;;;;;;;;;;;;;;;11.38;100.00;99429.47;4993412;28;1338;-85
2022/09/15 01:54:08;;;;;;;;;;;;;;;11.43;100.00;99424.97;4994175;28;1212;-85
2022/09/15 01:56:35;;;;;;;;;;;;;;;11.44;100.00;99437.56;4993443;28;1342;-85
2022/09/15 01:59:00;;;;;;;;;;;;;;;11.37;100.00;99432.53;4993785;28;1219;-85
2022/09/15 02:01:39;;;;;;;;;;;;;;;11.33;100.00;99424.09;4993361;28;805;-86
2022/09/15 02:04:10;;;;;;;;;;;;;;;11.38;100.00;99432.22;4993201;28;1279;-85
2022/09/15 02:06:52;;;;;;;;;;;;;;;11.40;100.00;99433.84;4992970;28;1421;-86
2022/09/15 02:09:21;;;;;;;;;;;;;;;11.33;100.00;99424.09;4996678;28;1976;-85
2022/09/15 02:11:52;;;;;;;;;;;;;;;11.30;100.00;99421.19;4996703;28;1285;-86
2022/09/15 02:14:27;;;;;;;;;;;;;;;11.24;100.00;99419.69;4998025;28;1307;-85
2022/09/15 02:16:52;;;;;;;;;;;;;;;11.22;100.00;99422.75;4998114;28;867;-85
2022/09/15 02:19:20;;;;;;;;;;;;;;;11.23;100.00;99421.63;4997044;28;1358;-85
2022/09/15 02:21:52;;;;;;;;;;;;;;;11.22;100.00;99427.44;4997659;28;867;-85
2022/09/15 02:24:20;;;;;;;;;;;;;;;11.22;100.00;99417.28;4996448;28;1260;-85
2022/09/15 02:26:47;;;;;;;;;;;;;;;11.20;100.00;99419.50;4996317;28;1224;-86
2022/09/15 02:29:14;;;;;;;;;;;;;;;11.19;100.00;99417.09;4996132;28;1906;-85
2022/09/15 02:31:40;;;;;;;;;;;;;;;11.14;100.00;99428.97;4996240;28;1298;-85
2022/09/15 02:34:19;;;;;;;;;;;;;;;11.19;100.00;99425.31;4997543;28;1206;-85
2022/09/15 02:36:45;;;;;;;;;;;;;;;11.17;100.00;99422.88;4996043;28;1320;-85
2022/09/15 02:39:13;;;;;;;;;;;;;;;11.20;100.00;99421.44;4995920;28;1340;-86
2022/09/15 02:41:39;;;;;;;;;;;;;;;11.21;100.00;99423.06;4996054;28;1252;-86
2022/09/15 02:44:04;;;;;;;;;;;;;;;11.18;100.00;99424.50;4995896;28;1283;-86
2022/09/15 02:46:29;;;;;;;;;;;;;;;11.27;100.00;99411.66;4995762;28;1248;-85
2022/09/15 02:48:55;;;;;;;;;;;;;;;11.30;100.00;99411.06;4995369;28;1961;-86
2022/09/15 02:51:21;;;;;;;;;;;;;;;11.22;100.00;99416.47;4995811;28;1211;-85
2022/09/15 02:53:46;;;;;;;;;;;;;;;11.25;100.00;99418.56;4995408;28;1232;-85
2022/09/15 02:56:11;;;;;;;;;;;;;;;11.30;100.00;99418.47;4995626;28;1050;-86
2022/09/15 02:58:37;;;;;;;;;;;;;;;11.32;100.00;99411.53;4994398;28;1120;-85
2022/09/15 03:01:06;;;;;;;;;;;;;;;11.32;100.00;99410.72;4995731;28;1014;-85
2022/09/15 03:03:31;;;;;;;;;;;;;;;11.36;100.00;99415.28;4995633;28;1327;-86
2022/09/15 03:06:15;;;;;;;;;;;;;;;11.33;100.00;99421.38;4996209;28;962;-86
2022/09/15 03:08:40;;;;;;;;;;;;;;;11.34;100.00;99416.69;4995358;28;1898;-86
2022/09/15 03:11:05;;;;;;;;;;;;;;;11.27;100.00;99414.41;4994873;28;1232;-87
2022/09/15 03:13:31;;;;;;;;;;;;;;;11.31;100.00;99417.34;4994729;28;1224;-86
2022/09/15 03:15:56;;;;;;;;;;;;;;;11.27;100.00;99425.38;4994590;28;857;-86
2022/09/15 03:18:21;;;;;;;;;;;;;;;11.33;100.00;99415.09;4994247;28;962;-86
2022/09/15 03:20:46;;;;;;;;;;;;;;;11.31;100.00;99414.59;4995094;28;1053;-86
2022/09/15 03:23:11;;;;;;;;;;;;;;;11.37;100.00;99430.59;4994583;28;1227;-86
2022/09/15 03:25:36;;;;;;;;;;;;;;;11.42;100.00;99428.84;4994494;28;1207;-86
2022/09/15 03:28:01;;;;;;;;;;;;;;;11.42;100.00;99424.16;4994363;28;1901;-86
2022/09/15 03:30:27;;;;;;;;;;;;;;;11.46;100.00;99427.91;4994368;28;973;-86
2022/09/15 03:32:52;;;;;;;;;;;;;;;11.46;100.00;99430.66;4994422;28;1229;-86
2022/09/15 03:35:17;;;;;;;;;;;;;;;11.44;100.00;99426.59;4994529;28;958;-86
2022/09/15 03:37:42;;;;;;;;;;;;;;;11.46;100.00;99419.69;4995614;28;882;-86
2022/09/15 03:40:09;;;;;;;;;;;;;;;11.48;100.00;99419.41;4996112;28;879;-86
2022/09/15 03:42:34;;;;;;;;;;;;;;;11.48;100.00;99422.13;4995629;28;1299;-86
2022/09/15 03:44:59;;;;;;;;;;;;;;;11.45;100.00;99428.22;4997561;28;1387;-85
2022/09/15 03:47:24;;;;;;;;;;;;;;;11.45;100.00;99415.34;4996979;28;998;-86
2022/09/15 03:49:49;;;;;;;;;;;;;;;11.44;100.00;99410.16;4994174;28;1957;-87
2022/09/15 03:52:15;;;;;;;;;;;;;;;11.46;100.00;99408.75;4994557;28;1116;-86
2022/09/15 03:54:40;;;;;;;;;;;;;;;11.45;100.00;99401.63;4994177;28;1314;-87
2022/09/15 03:57:06;;;;;;;;;;;;;;;11.44;100.00;99405.50;4993717;28;1210;-87
2022/09/15 03:59:31;;;;;;;;;;;;;;;11.45;100.00;99418.06;4995217;28;1194;-87
2022/09/15 04:01:56;;;;;;;;;;;;;;;11.41;100.00;99408.03;4993960;28;1272;-87
2022/09/15 04:04:21;;;;;;;;;;;;;;;11.42;100.00;99417.88;4993804;28;1298;-87
2022/09/15 04:06:46;;;;;;;;;;;;;;;11.36;100.00;99418.03;4993833;28;1042;-86
2022/09/15 04:09:12;;;;;;;;;;;;;;;11.40;100.00;99414.66;4995612;28;1964;-87
2022/09/15 04:11:38;;;;;;;;;;;;;;;11.37;100.00;99416.91;4993848;28;1214;-87
2022/09/15 04:14:03;;;;;;;;;;;;;;;11.41;100.00;99417.06;4993751;28;1489;-86
2022/09/15 04:16:28;;;;;;;;;;;;;;;11.43;100.00;99420.31;4993492;28;1157;-87
2022/09/15 04:18:54;;;;;;;;;;;;;;;11.40;100.00;99420.94;4993812;28;1370;-87
2022/09/15 04:21:20;;;;;;;;;;;;;;;11.43;100.00;99427.72;4994824;28;898;-87
2022/09/15 04:23:45;;;;;;;;;;;;;;;11.44;100.00;99424.69;4994982;28;1215;-87
2022/09/15 04:26:22;;;;;;;;;;;;;;;11.42;100.00;99413.22;4993372;28;1409;-87
2022/09/15 04:28:47;;;;;;;;;;;;;;;11.40;100.00;99423.66;4993331;28;1955;-87
2022/09/15 04:31:13;;;;;;;;;;;;;;;11.39;100.00;99424.81;4993259;28;982;-87
2022/09/15 04:33:39;;;;;;;;;;;;;;;11.37;100.00;99427.06;4993232;28;1303;-87
2022/09/15 04:36:06;;;;;;;;;;;;;;;11.35;100.00;99424.63;4995971;28;1006;-86
2022/09/15 04:38:31;;;;;;;;;;;;;;;11.37;100.00;99421.56;4993714;28;1306;-86
2022/09/15 04:40:57;;;;;;;;;;;;;;;11.36;100.00;99433.66;4994929;28;819;-86
2022/09/15 04:43:23;;;;;;;;;;;;;;;11.36;100.00;99425.44;4977659;28;1312;-87
2022/09/15 04:45:48;;;;;;;;;;;;;;;11.39;100.00;99430.28;4991590;28;1388;-87
2022/09/15 04:48:13;;;;;;;;;;;;;;;11.40;100.00;99433.84;4994077;28;1961;-86
2022/09/15 04:50:39;;;;;;;;;;;;;;;11.41;100.00;99427.22;4994509;28;1096;-86
2022/09/15 04:53:04;;;;;;;;;;;;;;;11.43;100.00;99425.78;4994609;28;1283;-86
2022/09/15 04:55:30;;;;;;;;;;;;;;;11.44;100.00;99430.16;4995673;28;1343;-86
2022/09/15 04:57:56;;;;;;;;;;;;;;;11.44;100.00;99432.91;4993947;28;1186;-87
2022/09/15 05:00:22;;;;;;;;;;;;;;;11.45;100.00;99426.28;4993747;28;1394;-86
2022/09/15 05:02:49;;;;;;;;;;;;;;;11.47;100.00;99426.00;4993872;28;1322;-86
2022/09/15 05:05:14;;;;;;;;;;;;;;;11.50;100.00;99425.34;4993764;28;1263;-87
2022/09/15 05:07:39;;;;;;;;;;;;;;;11.49;100.00;99435.50;4994718;28;1056;-86
2022/09/15 05:10:05;;;;;;;;;;;;;;;11.48;100.00;99428.44;4993946;28;1894;-86
2022/09/15 05:12:30;;;;;;;;;;;;;;;11.51;100.00;99433.25;4993949;28;1345;-87
2022/09/15 05:14:55;;;;;;;;;;;;;;;11.51;100.00;99443.41;4994012;28;1210;-86
2022/09/15 05:17:20;;;;;;;;;;;;;;;11.50;100.00;99434.38;4993529;28;1254;-86
2022/09/15 05:19:46;;;;;;;;;;;;;;;11.51;100.00;99433.25;4994189;28;1240;-87
2022/09/15 05:22:11;;;;;;;;;;;;;;;11.53;100.00;99430.22;4993573;28;1200;-87
2022/09/15 05:24:37;;;;;;;;;;;;;;;11.54;100.00;99432.66;4994022;28;1182;-87
2022/09/15 05:27:02;;;;;;;;;;;;;;;11.52;100.00;99434.06;4995122;28;759;-86
2022/09/15 05:29:27;;;;;;;;;;;;;;;11.51;100.00;99436.00;4994184;28;1965;-86
2022/09/15 05:31:52;;;;;;;;;;;;;;;11.57;100.00;99437.47;4993973;28;732;-86
2022/09/15 05:34:17;;;;;;;;;;;;;;;11.58;100.00;99439.09;4995458;28;1201;-87
2022/09/15 05:36:43;;;;;;;;;;;;;;;11.58;100.00;99428.13;4995146;28;643;-87
2022/09/15 05:39:08;;;;;;;;;;;;;;;11.59;100.00;99429.75;4993502;28;1341;-87
2022/09/15 05:41:33;;;;;;;;;;;;;;;11.62;100.00;99429.16;4994565;28;843;-87
2022/09/15 05:43:58;;;;;;;;;;;;;;;11.64;100.00;99434.31;4998681;28;1200;-86
2022/09/15 05:46:27;;;;;;;;;;;;;;;11.63;100.00;99430.78;4998309;28;890;-86
2022/09/15 05:48:54;;;;;;;;;;;;;;;11.64;100.00;99432.38;4997247;28;1902;-86
2022/09/15 05:51:20;;;;;;;;;;;;;;;11.64;100.00;99432.38;4998560;28;907;-87
2022/09/15 05:53:45;;;;;;;;;;;;;;;11.65;100.00;99436.72;4997439;28;1376;-86
2022/09/15 05:56:11;;;;;;;;;;;;;;;11.67;100.00;99441.91;4996595;28;1208;-86
2022/09/15 05:58:41;;;;;;;;;;;;;;;11.68;100.00;99438.84;4998091;28;864;-86
2022/09/15 06:01:07;;;;;;;;;;;;;;;11.72;100.00;99434.38;4996721;28;1149;-86
2022/09/15 06:03:32;;;;;;;;;;;;;;;11.75;100.00;99438.44;4997769;28;1275;-87
2022/09/15 06:05:58;;;;;;;;;;;;;;;11.78;100.00;99437.00;4997592;28;1036;-87
2022/09/15 06:08:23;;;;;;;;;;;;;;;11.79;100.00;99441.38;4996449;28;1979;-87
2022/09/15 06:10:49;;;;;;;;;;;;;;;11.77;100.00;99446.34;4996943;28;1216;-86
2022/09/15 06:13:14;;;;;;;;;;;;;;;11.79;100.00;99449.59;4997165;28;1236;-87
2022/09/15 06:15:39;;;;;;;;;;;;;;;11.82;100.00;99452.53;4998250;28;827;-86
2022/09/15 06:18:04;;;;;;;;;;;;;;;11.85;100.00;99437.34;4997832;28;879;-87
2022/09/15 06:20:29;;;;;;;;;;;;;;;11.87;100.00;99441.41;4997913;28;824;-87
2022/09/15 06:22:55;;;;;;;;;;;;;;;11.90;100.00;99439.97;4996448;28;1201;-87
2022/09/15 06:25:20;;;;;;;;;;;;;;;11.93;100.00;99440.16;4996544;28;1228;-87
2022/09/15 06:27:47;;;;;;;;;;;;;;;11.98;100.00;99445.50;4997752;28;1088;-87
2022/09/15 06:30:12;;;;;;;;;;;;;;;12.02;100.00;99440.19;4996677;28;1890;-87
2022/09/15 06:32:38;;;;;;;;;;;;;;;12.05;100.00;99447.78;4997539;28;1320;-86
2022/09/15 06:35:06;;;;;;;;;;;;;;;12.09;100.00;99448.75;4997880;28;906;-87
2022/09/15 06:37:32;;;;;;;;;;;;;;;12.11;100.00;99443.78;4996173;28;1223;-87
2022/09/15 06:39:57;;;;;;;;;;;;;;;12.13;100.00;99450.56;4997908;28;844;-87
2022/09/15 06:42:23;;;;;;;;;;;;;;;12.18;100.00;99454.28;5003745;28;1216;-86
2022/09/15 06:44:48;;;;;;;;;;;;;;;12.21;100.00;99450.91;4997268;28;1108;-86
2022/09/15 06:47:14;;;;;;;;;;;;;;;12.27;100.00;99460.63;4996795;28;1068;-87
2022/09/15 06:49:39;;;;;;;;;;;;;;;12.29;100.00;99458.38;4995419;28;1976;-87
2022/09/15 06:52:04;;;;;;;;;;;;;;;12.30;100.00;99449.84;4997019;28;1073;-86
2022/09/15 06:54:30;;;;;;;;;;;;;;;12.31;100.00;99450.66;4994443;28;1233;-86
2022/09/15 06:56:55;;;;;;;;;;;;;;;12.33;100.00;99457.44;4995367;28;951;-86
2022/09/15 06:59:22;;;;;;;;;;;;;;;12.34;100.00;99452.72;4996744;28;791;-86
2022/09/15 07:01:51;;;;;;;;;;;;;;;12.33;100.00;99460.19;4995459;28;1260;-86
2022/09/15 07:04:16;;;;;;;;;;;;;;;12.33;100.00;99462.13;4996458;28;1214;-86
2022/09/15 07:06:41;;;;;;;;;;;;;;;12.35;100.00;99463.41;4996303;28;1021;-87
2022/09/15 07:09:07;;;;;;;;;;;;;;;12.37;100.00;99461.16;4995121;28;1987;-87
2022/09/15 07:11:32;;;;;;;;;;;;;;;12.37;100.00;99458.41;4995133;28;1267;-87
2022/09/15 07:13:58;;;;;;;;;;;;;;;12.39;100.00;99466.31;4995138;28;1346;-87
2022/09/15 07:16:24;;;;;;;;;;;;;;;12.39;100.00;99466.31;4996168;28;1077;-86
2022/09/15 07:18:50;;;;;;;;;;;;;;;12.41;100.00;99470.38;4996272;28;912;-87
2022/09/15 07:21:17;;;;;;;;;;;;;;;12.39;100.00;99469.88;4994904;28;1240;-87
2022/09/15 07:23:42;;;;;;;;;;;;;;;12.42;100.00;99477.47;4996041;28;1280;-86
2022/09/15 07:26:09;;;;;;;;;;;;;;;12.44;100.00;99482.63;4995718;28;1013;-86
2022/09/15 07:28:35;;;;;;;;;;;;;;;12.45;100.00;99481.50;4996025;28;1910;-87
2022/09/15 07:31:00;;;;;;;;;;;;;;;12.47;100.00;99487.50;4995546;28;1484;-86
2022/09/15 07:33:25;;;;;;;;;;;;;;;12.51;100.00;99486.53;4996528;28;1215;-86
2022/09/15 07:35:50;;;;;;;;;;;;;;;12.55;100.00;99488.66;4995766;28;799;-87
2022/09/15 07:38:15;;;;;;;;;;;;;;;12.55;100.00;99494.97;4994480;28;1082;-87
2022/09/15 07:40:41;;;;;;;;;;;;;;;12.55;100.00;99497.69;4995743;28;1021;-86
2022/09/15 07:43:06;;;;;;;;;;;;;;;12.59;100.00;99495.94;4995645;28;1308;-87
2022/09/15 07:45:32;;;;;;;;;;;;;;;12.60;100.00;99494.81;4995706;28;796;-87
2022/09/15 07:47:57;;;;;;;;;;;;;;;12.63;100.00;99501.59;4994108;28;1961;-86
2022/09/15 07:50:22;;;;;;;;;;;;;;;12.65;100.00;99496.59;4994304;28;966;-87
2022/09/15 07:52:47;;;;;;;;;;;;;;;12.69;100.00;99500.31;4995611;28;1294;-87
2022/09/15 07:55:12;;;;;;;;;;;;;;;12.75;100.00;99504.56;4995812;28;1188;-87
2022/09/15 07:57:37;;;;;;;;;;;;;;;12.80;100.00;99501.66;4995530;28;997;-86
2022/09/15 08:00:03;;;;;;;;;;;;;;;12.83;100.00;99506.50;4996465;28;800;-86
2022/09/15 08:02:28;;;;;;;;;;;;;;;12.91;100.00;99505.72;4998240;28;1244;-86
2022/09/15 08:04:55;;;;;;;;;;;;;;;12.96;100.00;99508.31;4997457;28;844;-86
2022/09/15 08:07:20;;;;;;;;;;;;;;;12.97;100.00;99507.19;4996127;28;859;-87
2022/09/15 08:09:45;;;;;;;;;;;;;;;13.01;100.00;99508.16;4995935;28;1898;-86
2022/09/15 08:12:11;;;;;;;;;;;;;;;13.06;100.00;99518.19;4994792;28;962;-87
2022/09/15 08:14:36;;;;;;;;;;;;;;;13.10;100.00;99519.19;4996018;28;1224;-86
2022/09/15 08:17:03;;;;;;;;;;;;;;;13.07;100.00;99520.63;4994885;28;1220;-87
2022/09/15 08:19:31;;;;;;;;;;;;;;;13.06;100.00;99512.69;4995891;28;827;-87
2022/09/15 08:21:57;;;;;;;;;;;;;;;13.02;100.00;99518.00;4995889;28;934;-87
2022/09/15 08:24:22;;;;;;;;;;;;;;;13.05;100.00;99517.38;4994350;28;1227;-87
2022/09/15 08:26:48;;;;;;;;;;;;;;;13.02;100.00;99526.25;4995752;28;1068;-86
2022/09/15 08:29:13;;;;;;;;;;;;;;;13.01;100.00;99524.66;4994424;28;1890;-87
2022/09/15 08:31:39;;;;;;;;;;;;;;;13.03;100.00;99522.38;4993769;28;1073;-87
2022/09/15 08:34:05;;;;;;;;;;;;;;;13.13;100.00;99526.75;4993772;28;1233;-87
2022/09/15 08:36:31;;;;;;;;;;;;;;;13.26;100.00;99531.34;4994028;28;1471;-86
2022/09/15 08:38:56;;;;;;;;;;;;;;;13.34;100.00;99530.53;4993952;28;1231;-86
2022/09/15 08:41:31;;;;;;;;;;;;;;;13.38;100.00;99534.25;4994353;28;1236;-87
2022/09/15 08:44:15;;;;;;;;;;;;;;;13.40;100.00;99532.00;4993775;28;1218;-87
2022/09/15 08:46:46;;;;;;;;;;;;;;;13.43;100.00;99536.03;4995270;28;831;-86
2022/09/15 08:49:14;;;;;;;;;;;;;;;13.44;100.00;99537.66;4995612;28;2310;-87
2022/09/15 08:51:43;;;;;;;;;;;;;;;13.46;100.00;99541.69;4995445;28;1068;-87
2022/09/15 08:54:15;;;;;;;;;;;;;;;13.46;100.00;99538.13;4993527;28;1326;-86
2022/09/15 08:56:41;;;;;;;;;;;;;;;13.44;100.00;99538.44;4993437;28;1197;-86
2022/09/15 08:59:11;;;;;;;;;;;;;;;13.50;100.00;99541.88;4995477;28;1053;-87
2022/09/15 09:01:42;;;;;;;;;;;;;;;13.56;100.00;99535.06;4993842;28;1229;-86
2022/09/15 09:04:26;;;;;;;;;;;;;;;13.50;100.00;99544.63;4993506;28;1292;-87
2022/09/15 09:06:51;;;;;;;;;;;;;;;13.43;100.00;99542.34;4992933;28;1239;-86
2022/09/15 09:09:19;;;;;;;;;;;;;;;13.46;100.00;99538.13;4994382;28;1894;-87
2022/09/15 09:12:01;;;;;;;;;;;;;;;13.53;100.00;99539.25;4993345;28;1220;-87
2022/09/15 09:14:46;;;;;;;;;;;;;;;13.58;100.00;99549.31;4994626;28;1242;-87
2022/09/15 09:17:15;;;;;;;;;;;;;;;13.63;100.00;99549.13;4993890;28;1037;-87
2022/09/15 09:19:43;;;;;;;;;;;;;;;13.69;100.00;99552.53;4993368;28;1369;-87
2022/09/15 09:22:10;;;;;;;;;;;;;;;13.77;100.00;99560.00;4995092;28;1080;-87
2022/09/15 09:24:39;;;;;;;;;;;;;;;13.86;100.00;99556.09;4994524;28;1258;-87
2022/09/15 09:27:09;;;;;;;;;;;;;;;13.92;100.00;99557.53;4992775;28;1310;-87
2022/09/15 09:29:38;;;;;;;;;;;;;;;14.00;100.00;99559.47;4992839;28;1945;-87
2022/09/15 09:32:11;;;;;;;;;;;;;;;14.09;100.00;99562.22;4994050;28;875;-87
2022/09/15 09:34:44;;;;;;;;;;;;;;;14.08;100.00;99554.28;4993037;28;1277;-87
2022/09/15 09:37:10;;;;;;;;;;;;;;;14.05;99.76;99558.47;4993731;28;1021;-86
2022/09/15 09:39:36;;;;;;;;;;;;;;;14.01;96.88;99544.59;4993009;28;1193;-86
2022/09/15 09:42:01;;;;;;;;;;;;;;;14.03;98.70;99542.28;4992818;28;1320;-87
2022/09/15 09:44:30;;;;;;;;;;;;;;;14.10;97.62;99543.75;4994007;28;1255;-86
2022/09/15 09:46:55;;;;;;;;;;;;;;;14.22;98.68;99535.63;4992643;28;1338;-87
2022/09/15 09:49:25;;;;;;;;;;;;;;;14.30;95.18;99534.78;4993850;28;1947;-87
2022/09/15 09:51:52;;;;;;;;;;;;;;;14.45;93.72;99530.72;4994176;28;824;-86
2022/09/15 09:54:19;;;;;;;;;;;;;;;14.56;93.79;99532.78;4992540;28;1369;-87
2022/09/15 09:56:45;;;;;;;;;;;;;;;14.56;93.11;99530.03;4993790;28;847;-87
2022/09/15 09:59:29;;;;;;;;;;;;;;;14.48;94.24;99524.56;4992651;28;1240;-87
2022/09/15 10:02:03;;;;;;;;;;;;;;;14.42;93.54;99528.63;4994144;28;934;-87
2022/09/15 10:04:28;;;;;;;;;;;;;;;14.49;93.46;99529.72;4989308;28;1291;-87
2022/09/15 10:06:54;;;;;;;;;;;;;;;14.51;93.32;99534.91;5020334;28;1325;-85
2022/09/15 10:09:19;;;;;;;;;;;;;;;14.50;91.73;99519.53;4993058;28;1953;-87
2022/09/15 10:11:56;;;;;;;;;;;;;;;14.57;91.70;99528.06;4993035;28;1194;-86
2022/09/15 10:14:25;;;;;;;;;;;;;;;14.53;89.83;99521.63;4993877;28;1217;-86
2022/09/15 10:17:05;;;;;;;;;;;;;;;14.55;90.14;99522.09;4992449;28;1262;-86
2022/09/15 10:19:32;;;;;;;;;;;;;;;14.65;90.02;99514.28;4994173;28;1226;-86
2022/09/15 10:21:59;;;;;;;;;;;;;;;14.64;90.83;99515.41;4994083;28;1111;-86
2022/09/15 10:24:24;;;;;;;;;;;;;;;14.53;91.64;99507.88;4994679;28;1206;-86
2022/09/15 10:26:49;;;;;;;;;;;;;;;14.52;88.33;99500.75;4992502;28;1299;-86
2022/09/15 10:29:16;;;;;;;;;;;;;;;14.55;87.54;99509.13;4995868;28;1894;-87
2022/09/15 10:31:42;;;;;;;;;;;;;;;14.54;86.58;99506.72;4995304;28;1285;-87
2022/09/15 10:34:25;;;;;;;;;;;;;;;14.64;85.93;99515.41;4994154;28;1360;-86
2022/09/15 10:36:51;;;;;;;;;;;;;;;14.70;83.05;99507.78;4995488;28;1203;-87
2022/09/15 10:39:38;;;;;;;;;;;;;;;14.70;80.81;99507.78;4997044;28;1008;-86
2022/09/15 10:42:17;;;;;;;;;;;;;;;14.87;80.49;99504.94;4996972;28;1061;-87
2022/09/15 10:44:49;;;;;;;;;;;;;;;15.08;82.74;99504.94;4996835;28;1194;-86
2022/09/15 10:47:14;;;;;;;;;;;;;;;15.02;80.50;99498.84;4996600;28;1025;-86
2022/09/15 10:49:59;;;;;;;;;;;;;;;14.88;80.89;99505.75;4996790;28;1894;-86
2022/09/15 10:52:33;;;;;;;;;;;;;;;14.85;82.68;99504.44;4996511;28;1314;-87
2022/09/15 10:55:06;;;;;;;;;;;;;;;14.81;81.91;99506.25;4996211;28;1189;-86
2022/09/15 10:57:55;;;;;;;;;;;;;;;14.68;82.40;99510.88;4995189;28;1406;-87
2022/09/15 11:00:22;;;;;;;;;;;;;;;14.61;80.97;99523.53;4995134;28;1216;-87
2022/09/15 11:02:57;;;;;;;;;;;;;;;14.62;81.18;99505.88;4995206;28;1321;-86
2022/09/15 11:05:22;;;;;;;;;;;;;;;14.62;82.52;99514.94;4996256;28;820;-87
2022/09/15 11:08:06;;;;;;;;;;;;;;;14.64;81.16;99518.16;4994757;28;1288;-87
2022/09/15 11:10:35;;;;;;;;;;;;;;;14.59;79.99;99518.34;4992930;28;1291;-88
2022/09/15 11:13:11;;;;;;;;;;;;;;;14.58;81.50;99521.44;4994819;28;1235;-87
2022/09/15 11:15:51;;;;;;;;;;;;;;;14.57;82.21;99522.56;4996116;28;1076;-87
2022/09/15 11:18:35;;;;;;;;;;;;;;;14.74;83.47;99536.25;4994924;28;1262;-87
2022/09/15 11:21:10;;;;;;;;;;;;;;;14.84;81.79;99524.88;4995895;28;994;-87
2022/09/15 11:23:53;;;;;;;;;;;;;;;14.76;82.90;99529.28;4995897;28;1217;-87
2022/09/15 11:26:45;;;;;;;;;;;;;;;14.69;82.24;99523.50;4994419;28;1154;-88
2022/09/15 11:29:15;;;;;;;;;;;;;;;14.64;84.49;99531.94;4994689;28;1969;-87
2022/09/15 11:31:41;;;;;;;;;;;;;;;14.69;84.07;99526.25;4994663;28;1274;-87
2022/09/15 11:34:14;;;;;;;;;;;;;;;14.84;85.79;99529.56;4995535;28;1187;-87
2022/09/15 11:36:42;;;;;;;;;;;;;;;15.02;81.83;99531.09;4994232;28;1215;-87
2022/09/15 11:39:19;;;;;;;;;;;;;;;15.31;80.31;99531.03;4994239;28;1166;-87
2022/09/15 11:41:55;;;;;;;;;;;;;;;15.36;80.29;99525.34;4994085;28;1107;-87
2022/09/15 11:44:30;;;;;;;;;;;;;;;15.39;80.96;99527.44;4994319;28;1351;-87
2022/09/15 11:47:00;;;;;;;;;;;;;;;15.67;79.43;99524.16;4994071;28;1173;-87
2022/09/15 11:49:29;;;;;;;;;;;;;;;15.74;79.59;99527.16;4993890;28;1959;-87
2022/09/15 11:51:57;;;;;;;;;;;;;;;15.47;80.43;99525.75;4994524;28;871;-87
2022/09/15 11:54:28;;;;;;;;;;;;;;;15.28;79.84;99520.72;4995286;28;1338;-87
2022/09/15 11:56:55;;;;;;;;;;;;;;;15.18;79.25;99512.81;4993855;28;1318;-87
2022/09/15 11:59:31;;;;;;;;;;;;;;;15.08;79.34;99524.25;4994077;28;1239;-86
2022/09/15 12:02:01;;;;;;;;;;;;;;;14.98;79.38;99519.91;4994133;28;1385;-87
2022/09/15 12:04:28;;;;;;;;;;;;;;;14.94;80.00;99534.72;4993798;28;1310;-88
2022/09/15 12:06:58;;;;;;;;;;;;;;;14.92;81.06;99526.78;4993703;28;1228;-87
2022/09/15 12:09:24;;;;;;;;;;;;;;;14.96;80.19;99532.44;4993802;28;1965;-87
2022/09/15 12:11:55;;;;;;;;;;;;;;;15.03;81.51;99530.78;4995215;28;1121;-87
2022/09/15 12:14:33;;;;;;;;;;;;;;;15.06;81.29;99529.28;4993799;28;1304;-87
2022/09/15 12:16:59;;;;;;;;;;;;;;;15.10;82.87;99525.53;4994821;28;958;-87
2022/09/15 12:19:42;;;;;;;;;;;;;;;15.26;80.35;99523.00;4993697;28;1193;-87
2022/09/15 12:22:13;;;;;;;;;;;;;;;15.60;79.18;99524.69;4993707;28;1237;-87
2022/09/15 12:24:48;;;;;;;;;;;;;;;15.86;81.28;99527.22;4994956;28;1291;-87
2022/09/15 12:27:17;;;;;;;;;;;;;;;15.80;81.52;99520.31;4993339;28;1242;-87
2022/09/15 12:29:48;;;;;;;;;;;;;;;16.12;79.77;99521.44;4993771;28;1957;-87
2022/09/15 12:32:20;;;;;;;;;;;;;;;16.48;78.24;99520.72;4993283;28;1238;-88
2022/09/15 12:35:03;;;;;;;;;;;;;;;16.70;77.78;99500.16;4993253;28;1367;-87
2022/09/15 12:37:38;;;;;;;;;;;;;;;16.83;78.04;99496.25;4993145;28;1382;-87
2022/09/15 12:40:06;;;;;;;;;;;;;;;16.95;75.39;99487.91;4994619;28;791;-87
2022/09/15 12:42:33;;;;;;;;;;;;;;;16.87;73.92;99488.84;4993186;28;1524;-87
2022/09/15 12:44:58;;;;;;;;;;;;;;;16.77;72.06;99495.66;4993322;28;1264;-87
2022/09/15 12:47:36;;;;;;;;;;;;;;;16.77;71.20;99503.13;5001931;28;1368;-87
2022/09/15 12:50:07;;;;;;;;;;;;;;;16.84;73.56;99504.16;4993172;28;1953;-86
2022/09/15 12:53:08;;;;;;;;;;;;;;;16.93;74.74;99499.31;4993117;28;1256;-87
2022/09/15 12:55:35;;;;;;;;;;;;;;;16.95;70.79;99513.63;4956373;28;1191;-87
2022/09/15 12:58:14;;;;;;;;;;;;;;;17.25;69.87;99510.59;4984834;28;1432;-87