Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:37;;;;;;;11.67;4.40;;;21.90;76.30;;;;;;5007990;28;20289;-95
2022/08/20 00:04:05;;;;;;;14.23;4.27;;;21.90;76.30;;;;;;5008560;28;20205;-95
2022/08/20 00:06:33;;;;;;;15.40;5.07;;;21.90;76.30;;;;;;5011171;28;20347;-94
2022/08/20 00:09:03;;;;;;;17.27;4.27;;;21.90;76.80;;;;;;5014559;28;20304;-95
2022/08/20 00:11:33;;;;;;;20.47;6.30;;;21.80;76.90;;;;;;5013340;28;20224;-94
2022/08/20 00:14:04;;;;;;;11.77;4.00;;;21.80;76.70;;;;;;5013719;28;20219;-94
2022/08/20 00:16:35;;;;;;;19.60;6.00;;;21.80;76.70;;;;;;5011732;28;20248;-93
2022/08/20 00:19:06;;;;;;;19.83;4.83;;;21.80;76.90;;;;;;4999930;28;20210;-93
2022/08/20 00:21:34;;;;;;;17.43;5.53;;;21.70;76.80;;;;;;5016987;28;20197;-95
2022/08/20 00:24:04;;;;;;;14.20;4.63;;;21.70;76.80;;;;;;5020715;28;20200;-95
2022/08/20 00:26:31;;;;;;;12.90;4.27;;;21.70;77.10;;;;;;5019878;28;20205;-94
2022/08/20 00:28:58;;;;;;;14.63;5.03;;;21.70;77.30;;;;;;5014438;28;20261;-94
2022/08/20 00:31:28;;;;;;;13.87;4.40;;;21.70;77.60;;;;;;4999529;28;20221;-94
2022/08/20 00:33:55;;;;;;;12.07;4.20;;;21.60;77.70;;;;;;5012932;28;20213;-94
2022/08/20 00:36:24;;;;;;;9.27;3.50;;;21.60;78.10;;;;;;5013943;28;20623;-94
2022/08/20 00:38:54;;;;;;;11.10;4.67;;;21.60;77.60;;;;;;4998409;28;20254;-93
2022/08/20 00:41:27;;;;;;;13.13;4.30;;;21.60;77.80;;;;;;5057173;22;20240;-94
2022/08/20 00:44:08;;;;;;;12.50;4.33;;;21.50;78.00;;;;;;5038414;28;20212;-94
2022/08/20 00:46:36;;;;;;;13.07;5.20;;;21.50;78.60;;;;;;5034769;28;20274;-94
2022/08/20 00:49:06;;;;;;;16.37;4.93;;;21.50;78.10;;;;;;5027573;28;20299;-95
2022/08/20 00:51:37;;;;;;;24.30;7.70;;;21.50;78.10;;;;;;5030712;28;20922;-93
2022/08/20 00:54:09;;;;;;;13.03;4.60;;;21.50;78.30;;;;;;5032116;28;20329;-94
2022/08/20 00:56:43;;;;;;;19.47;5.37;;;21.40;78.00;;;;;;5030010;28;20267;-94
2022/08/20 00:59:17;;;;;;;13.87;4.20;;;21.40;77.80;;;;;;5033426;28;20254;-95
2022/08/20 01:01:46;;;;;;;16.47;5.30;;;21.40;78.10;;;;;;5024378;28;20221;-93
2022/08/20 01:04:14;;;;;;;12.83;5.03;;;21.40;77.70;;;;;;5047394;28;20201;-94
2022/08/20 01:06:46;;;;;;;17.17;5.67;;;21.40;77.50;;;;;;5028275;28;20255;-95
2022/08/20 01:19:03;;;;;;;8.23;3.57;;;21.30;77.80;;;;;;5036934;28;20260;-94
2022/08/20 01:21:33;;;;;;;14.77;5.23;;;21.30;77.70;;;;;;5030964;28;20205;-93
2022/08/20 01:24:06;;;;;;;11.67;4.87;;;21.20;77.30;;;;;;5044040;28;20249;-92
2022/08/20 01:26:57;;;;;;;9.97;3.83;;;21.20;77.40;;;;;;5045660;28;20284;-94
2022/08/20 01:29:28;;;;;;;12.07;4.40;;;21.20;77.60;;;;;;5036203;28;20238;-93
2022/08/20 01:32:00;;;;;;;9.53;4.07;;;21.20;77.70;;;;;;5035344;28;20212;-92
2022/08/20 01:34:28;;;;;;;14.77;5.27;;;21.10;77.40;;;;;;5025647;28;20560;-94
2022/08/20 01:36:58;;;;;;;12.30;4.73;;;21.10;77.50;;;;;;5014101;28;20241;-94
2022/08/20 01:39:30;;;;;;;13.20;5.33;;;21.10;77.50;;;;;;5045467;28;20400;-95
2022/08/20 01:42:07;;;;;;;10.33;4.13;;;21.00;77.40;;;;;;5033880;28;20201;-94
2022/08/20 01:44:37;;;;;;;13.67;5.00;;;21.00;77.50;;;;;;5032890;28;20210;-93
2022/08/20 01:47:13;;;;;;;11.90;4.43;;;21.00;78.10;;;;;;5033672;28;20263;-93
2022/08/20 01:49:43;;;;;;;12.33;4.40;;;21.00;78.10;;;;;;5031926;28;20204;-94
2022/08/20 01:52:21;;;;;;;16.37;5.60;;;20.90;78.00;;;;;;5030962;28;20228;-94
2022/08/20 01:54:48;;;;;;;17.20;6.03;;;20.90;78.50;;;;;;5025021;28;20270;-94
2022/08/20 01:57:25;;;;;;;17.40;6.30;;;20.90;78.00;;;;;;5031955;28;20228;-94
2022/08/20 01:59:54;;;;;;;12.00;4.67;;;20.90;78.90;;;;;;5028433;28;20202;-94
2022/08/20 02:02:24;;;;;;;12.67;4.57;;;20.90;78.80;;;;;;5037446;28;20203;-94
2022/08/20 02:04:52;;;;;;;11.40;4.50;;;20.90;78.90;;;;;;5033931;28;20208;-96
2022/08/20 02:07:24;;;;;;;15.37;4.83;;;20.80;78.90;;;;;;5033819;28;20228;-95
2022/08/20 02:09:57;;;;;;;17.00;5.80;;;20.80;79.10;;;;;;5020525;28;20215;-95
2022/08/20 02:12:27;;;;;;;11.10;4.10;;;20.80;79.20;;;;;;5017197;28;20279;-94
2022/08/20 02:14:55;;;;;;;8.83;3.53;;;20.80;78.50;;;;;;4998009;28;20222;-95
2022/08/20 02:17:24;;;;;;;11.73;4.23;;;20.80;78.50;;;;;;4997297;28;20226;-94
2022/08/20 02:19:55;;;;;;;14.30;4.53;;;20.70;78.10;;;;;;5016809;28;20296;-95
2022/08/20 02:22:30;;;;;;;13.30;5.10;;;20.70;78.00;;;;;;5017286;28;20596;-95
2022/08/20 02:24:57;;;;;;;12.93;4.67;;;20.70;78.20;;;;;;5015508;28;20203;-95
2022/08/20 02:27:27;;;;;;;13.63;5.40;;;20.70;78.20;;;;;;5016443;28;20201;-94
2022/08/20 02:30:00;;;;;;;10.50;3.93;;;20.70;78.30;;;;;;5031567;28;20650;-94
2022/08/20 02:32:31;;;;;;;22.10;6.70;;;20.60;78.80;;;;;;5027879;28;20212;-94
2022/08/20 02:35:02;;;;;;;9.33;3.53;;;20.60;78.60;;;;;;5015691;28;20209;-95
2022/08/20 02:37:29;;;;;;;17.10;5.43;;;20.60;78.80;;;;;;5033277;28;20204;-95
2022/08/20 02:40:04;;;;;;;9.17;3.40;;;20.50;78.80;;;;;;5026137;28;20239;-95
2022/08/20 02:42:46;;;;;;;9.63;3.57;;;20.50;79.40;;;;;;5019722;28;20284;-93
2022/08/20 02:45:16;;;;;;;23.90;6.93;;;20.50;79.30;;;;;;5017479;22;20278;-93
2022/08/20 02:47:45;;;;;;;10.83;4.00;;;20.50;79.10;;;;;;5016684;28;20259;-93
2022/08/20 02:50:13;;;;;;;13.37;4.87;;;20.40;79.00;;;;;;5023463;28;20232;-93
2022/08/20 02:52:41;;;;;;;9.37;4.20;;;20.40;79.20;;;;;;5030815;28;20236;-93
2022/08/20 02:55:10;;;;;;;11.43;4.43;;;20.40;79.20;;;;;;5016962;28;20209;-95
2022/08/20 02:57:40;;;;;;;12.37;4.37;;;20.40;79.40;;;;;;5015696;28;20648;-93
2022/08/20 03:00:13;;;;;;;7.20;3.57;;;20.30;79.60;;;;;;5016509;28;20188;-94
2022/08/20 03:02:40;;;;;;;11.10;3.27;;;20.30;80.10;;;;;;5015257;28;20222;-93
2022/08/20 03:05:09;;;;;;;10.07;4.43;;;20.30;79.70;;;;;;5016586;28;20231;-94
2022/08/20 03:07:41;;;;;;;14.60;5.00;;;20.30;80.00;;;;;;5013931;28;20204;-94
2022/08/20 03:10:09;;;;;;;8.77;4.10;;;20.30;79.90;;;;;;4997034;28;20748;-94
2022/08/20 03:12:37;;;;;;;12.33;4.57;;;20.20;79.90;;;;;;5009729;28;20212;-93
2022/08/20 03:15:10;;;;;;;14.27;4.47;;;20.20;80.10;;;;;;5012071;28;20249;-94
2022/08/20 03:17:39;;;;;;;10.13;4.43;;;20.20;80.30;;;;;;5016107;28;20216;-95
2022/08/20 03:20:09;;;;;;;15.50;6.03;;;20.20;80.00;;;;;;5014087;28;20212;-94
2022/08/20 03:22:37;;;;;;;8.73;4.07;;;20.20;80.00;;;;;;5020092;28;20227;-94
2022/08/20 03:25:08;;;;;;;17.03;5.83;;;20.20;80.00;;;;;;5028678;28;20204;-94
2022/08/20 03:27:35;;;;;;;8.23;3.97;;;20.10;79.90;;;;;;5023521;28;20271;-94
2022/08/20 03:30:09;;;;;;;10.50;4.40;;;20.20;79.90;;;;;;5032034;28;20244;-94
2022/08/20 03:32:38;;;;;;;7.20;3.57;;;20.10;80.20;;;;;;5005525;28;20224;-94
2022/08/20 03:35:09;;;;;;;11.07;4.63;;;20.10;80.20;;;;;;5015831;28;20233;-94
2022/08/20 03:37:37;;;;;;;8.43;3.97;;;20.10;80.30;;;;;;5016181;28;20214;-93
2022/08/20 03:40:07;;;;;;;13.83;5.33;;;20.10;80.40;;;;;;5014114;28;20201;-94
2022/08/20 03:42:34;;;;;;;9.47;4.93;;;20.00;80.50;;;;;;5012010;28;20207;-94
2022/08/20 03:45:01;;;;;;;11.80;4.97;;;20.00;80.40;;;;;;5011861;28;20717;-94
2022/08/20 03:47:30;;;;;;;7.63;4.03;;;20.00;80.50;;;;;;5014263;28;20267;-94
2022/08/20 03:49:59;;;;;;;18.03;6.07;;;20.00;80.70;;;;;;5029065;28;20228;-92
2022/08/20 03:52:29;;;;;;;8.53;4.27;;;20.00;80.80;;;;;;5018708;28;20286;-94
2022/08/20 03:54:58;;;;;;;16.20;6.40;;;20.00;80.90;;;;;;5012966;28;20214;-93
2022/08/20 03:57:28;;;;;;;10.80;4.60;;;20.00;81.00;;;;;;5014753;28;20256;-93
2022/08/20 03:59:57;;;;;;;11.93;4.93;;;20.00;81.20;;;;;;5014997;28;20200;-93
2022/08/20 04:02:25;;;;;;;10.23;4.90;;;19.90;80.90;;;;;;5014175;28;20205;-93
2022/08/20 04:04:55;;;;;;;13.70;5.63;;;19.90;80.90;;;;;;5014407;28;20213;-92
2022/08/20 04:07:25;;;;;;;11.70;5.00;;;19.90;81.20;;;;;;5020512;28;20235;-93
2022/08/20 04:09:55;;;;;;;14.00;5.63;;;19.90;81.20;;;;;;5021128;28;20206;-93
2022/08/20 04:12:26;;;;;;;10.80;4.83;;;19.80;81.20;;;;;;5020283;28;21060;-94
2022/08/20 04:14:53;;;;;;;11.90;4.83;;;19.90;81.60;;;;;;5019768;28;20239;-94
2022/08/20 04:17:23;;;;;;;5.60;3.67;;;19.90;81.70;;;;;;5018877;28;20608;-94
2022/08/20 04:19:54;;;;;;;17.70;6.13;;;19.80;81.90;;;;;;5015468;28;20201;-94
2022/08/20 04:22:22;;;;;;;8.47;3.97;;;19.80;82.20;;;;;;5015136;28;20212;-94
2022/08/20 04:24:50;;;;;;;18.37;6.37;;;19.80;82.20;;;;;;5014879;28;20213;-94
2022/08/20 04:27:19;;;;;;;12.83;5.17;;;19.80;82.30;;;;;;5013404;28;20208;-94
2022/08/20 04:29:46;;;;;;;9.83;4.20;;;19.80;82.70;;;;;;5012370;28;21724;-94
2022/08/20 04:32:15;;;;;;;8.90;5.20;;;19.80;82.40;;;;;;5013878;28;20205;-95
2022/08/20 04:34:43;;;;;;;12.40;4.90;;;19.80;83.00;;;;;;5012564;28;20228;-94
2022/08/20 04:37:12;;;;;;;14.53;6.43;;;19.80;82.50;;;;;;5013780;28;20225;-93
2022/08/20 04:39:39;;;;;;;16.17;5.67;;;19.80;83.10;;;;;;5012942;28;20207;-94
2022/08/20 04:42:07;;;;;;;8.97;4.80;;;19.70;82.90;;;;;;5011163;28;20235;-93
2022/08/20 04:44:34;;;;;;;12.97;5.57;;;19.70;82.90;;;;;;5008606;28;20709;-95
2022/08/20 04:47:01;;;;;;;10.20;4.73;;;19.70;82.90;;;;;;5011162;28;20216;-96
2022/08/20 04:49:28;;;;;;;13.00;5.90;;;19.70;83.00;;;;;;5013763;28;20238;-95
2022/08/20 04:51:57;;;;;;;11.73;5.33;;;19.70;83.10;;;;;;5013075;28;20233;-96
2022/08/20 04:54:27;;;;;;;9.17;4.67;;;19.70;83.30;;;;;;5016558;28;20236;-95
2022/08/20 04:57:00;;;;;;;14.70;5.47;;;19.70;83.60;;;;;;5032924;28;20270;-96
2022/08/20 04:59:33;;;;;;;12.87;5.03;;;19.70;83.60;;;;;;5020453;28;20267;-96
2022/08/20 05:02:03;;;;;;;10.87;5.57;;;19.70;84.20;;;;;;5018435;28;20197;-95
2022/08/20 05:04:30;;;;;;;10.27;5.63;;;19.70;84.00;;;;;;5021996;28;20234;-96
2022/08/20 05:06:59;;;;;;;15.40;5.93;;;19.70;83.80;;;;;;5014992;28;20215;-95
2022/08/20 05:09:31;;;;;;;13.83;5.73;;;19.70;84.40;;;;;;5036352;28;20207;-96
2022/08/20 05:12:02;;;;;;;14.73;5.87;;;19.60;84.50;;;;;;5022780;28;20190;-96
2022/08/20 05:14:30;;;;;;;15.80;6.30;;;19.60;84.70;;;;;;5028172;28;20260;-95
2022/08/20 05:17:03;;;;;;;6.50;4.53;;;19.60;84.40;;;;;;5028202;28;20195;-96
2022/08/20 05:19:36;;;;;;;13.80;5.27;;;19.60;84.70;;;;;;5028607;28;20265;-96
2022/08/20 05:22:13;;;;;;;9.80;5.73;;;19.60;85.10;;;;;;5030051;28;20212;-96
2022/08/20 05:25:14;;;;;;;9.53;5.17;;;19.60;85.30;;;;;;5031361;28;20203;-96
2022/08/20 05:30:32;;;;;;;16.30;6.53;;;19.60;85.30;;;;;;5037272;28;20207;-96
2022/08/20 05:33:02;;;;;;;9.87;5.00;;;19.70;85.70;;;;;;5030216;28;20217;-96
2022/08/20 05:35:33;;;;;;;13.80;6.90;;;19.60;85.50;;;;;;5023779;28;20233;-94
2022/08/20 05:41:12;;;;;;;15.97;6.47;;;19.70;86.50;;;;;;5018130;28;20202;-95
2022/08/20 05:46:23;;;;;;;15.03;6.77;;;19.70;86.10;;;;;;5031064;28;20284;-95
2022/08/20 05:48:52;;;;;;;11.73;6.43;;;19.70;86.00;;;;;;5028034;28;20301;-95
2022/08/20 05:51:21;;;;;;;12.60;7.17;;;19.70;86.50;;;;;;5028088;28;20205;-96
2022/08/20 05:53:58;;;;;;;15.73;6.90;;;19.70;86.20;;;;;;5027953;28;20248;-95
2022/08/20 05:56:37;;;;;;;10.87;6.17;;;19.80;86.70;;;;;;5028646;28;20603;-96
2022/08/20 05:59:08;;;;;;;10.23;5.63;;;19.70;86.90;;;;;;5010590;28;20201;-95
2022/08/20 06:01:42;;;;;;;12.47;6.33;;;19.80;86.60;;;;;;5028005;28;20215;-96
2022/08/20 06:04:27;;;;;;;11.27;6.10;;;19.80;87.00;;;;;;5029789;28;20250;-96
2022/08/20 06:07:01;;;;;;;12.03;5.77;;;19.80;86.90;;;;;;5030482;28;20203;-94
2022/08/20 06:09:56;;;;;;;19.23;6.77;;;19.80;87.00;;;;;;5025836;28;20201;-96
2022/08/20 06:12:26;;;;;;;18.63;7.40;;;19.90;87.70;;;;;;5016598;28;20270;-96
2022/08/20 06:15:12;;;;;;;8.13;5.50;;;19.90;87.10;;;;;;5032136;28;20728;-96
2022/08/20 06:23:51;;;;;;;14.83;6.50;;;20.00;86.70;;;;;;5034580;28;20217;-96
2022/08/20 06:26:27;;;;;;;9.53;5.50;;;20.00;87.40;;;;;;5035460;22;20225;-95
2022/08/20 06:29:37;;;;;;;13.00;6.70;;;20.00;87.20;;;;;;5007514;28;20237;-96
2022/08/20 06:32:18;;;;;;;17.47;7.93;;;20.00;88.00;;;;;;5000385;28;20236;-96
2022/08/20 06:35:00;;;;;;;10.97;6.13;;;20.10;88.00;;;;;;5001657;28;20661;-91
2022/08/20 06:37:52;;;;;;;7.87;5.37;;;20.10;87.60;;;;;;5026619;28;20220;-96
2022/08/20 06:43:08;;;;;;;17.23;7.37;;;20.20;88.10;;;;;;5052122;23;20311;-96
2022/08/20 06:45:46;;;;;;;14.70;6.50;;;20.20;87.70;;;;;;5075578;28;20219;-96
2022/08/20 06:48:23;;;;;;;12.17;6.00;;;20.30;88.30;;;;;;5075004;28;20211;-96
2022/08/20 07:18:07;;;;;;;7.93;4.57;;;20.80;87.70;;;;;;4921076;28;20197;-96
2022/08/20 07:24:05;;;;;;;12.50;4.27;;;21.00;87.40;;;;;;4965056;29;20206;-96
2022/08/20 07:27:08;;;;;;;7.90;3.33;;;21.10;87.70;;;;;;4970756;29;20192;-96
2022/08/20 07:32:35;;;;;;;8.97;2.77;;;21.30;87.20;;;;;;4999026;28;20204;-95
2022/08/20 07:35:54;;;;;;;9.77;3.63;;;21.40;86.90;;;;;;4987246;28;20229;-96
2022/08/20 07:38:26;;;;;;;7.63;2.57;;;21.40;86.20;;;;;;4988069;28;20286;-96
2022/08/20 07:41:02;;;;;;;8.63;3.13;;;21.60;85.80;;;;;;4983749;28;20201;-96
2022/08/20 07:43:31;;;;;;;10.87;3.33;;;21.60;85.10;;;;;;4985537;28;20218;-96
2022/08/20 07:46:10;;;;;;;8.63;3.37;;;21.80;84.90;;;;;;5031807;28;20616;-96
2022/08/20 07:48:39;;;;;;;14.17;4.53;;;21.80;84.40;;;;;;5036417;28;20201;-96
2022/08/20 07:51:13;;;;;;;6.03;2.83;;;21.90;84.50;;;;;;5022818;28;20307;-95
2022/08/20 07:53:41;;;;;;;10.90;3.20;;;21.90;84.40;;;;;;5030515;28;20247;-96
2022/08/20 07:56:33;;;;;;;5.83;3.07;;;22.00;84.60;;;;;;5036108;28;20195;-96
2022/08/20 07:59:22;;;;;;;5.00;2.43;;;22.10;84.50;;;;;;5016661;28;20233;-96
2022/08/20 08:01:55;;;;;;;9.40;2.93;;;22.20;84.20;;;;;;5012899;28;20209;-96
2022/08/20 08:04:23;;;;;;;9.00;3.03;;;22.30;83.60;;;;;;5016933;28;20226;-96
2022/08/20 08:06:54;;;;;;;7.30;2.73;;;22.30;83.10;;;;;;5026075;28;20198;-96
2022/08/20 08:09:21;;;;;;;8.07;3.10;;;22.40;82.70;;;;;;5029765;28;20201;-96
2022/08/20 08:11:54;;;;;;;7.00;2.63;;;22.40;83.10;;;;;;5008864;28;20221;-96
2022/08/20 08:14:28;;;;;;;9.37;3.43;;;22.50;82.50;;;;;;5016839;28;20217;-96
2022/08/20 08:16:58;;;;;;;6.67;3.00;;;22.60;82.10;;;;;;5019954;28;20213;-96
2022/08/20 08:22:25;;;;;;;9.37;2.90;;;22.70;82.10;;;;;;5476567;23;20240;-95
2022/08/20 08:24:56;;;;;;;10.03;2.93;;;22.70;79.90;;;;;;5036129;28;20660;-96
2022/08/20 08:27:32;;;;;;;6.63;2.30;;;22.80;78.60;;;;;;5031447;28;20434;-96
2022/08/20 08:30:30;;;;;;;6.67;2.50;;;22.80;76.40;;;;;;5047434;28;20180;-96
2022/08/20 08:36:43;;;;;;;9.73;2.43;;;23.00;74.70;;;;;;5018098;28;20208;-96
2022/08/20 08:39:22;;;;;;;6.53;2.03;;;23.10;75.20;;;;;;5023796;28;20197;-96
2022/08/20 08:42:26;;;;;;;4.93;1.90;;;23.10;73.60;;;;;;5032923;28;20198;-96
2022/08/20 08:45:16;;;;;;;8.27;2.03;;;23.20;72.30;;;;;;5005925;28;20204;-96
2022/08/20 08:47:46;;;;;;;6.13;2.23;;;23.20;71.70;;;;;;5021456;28;20197;-96
2022/08/20 08:50:24;;;;;;;7.40;2.20;;;23.30;71.60;;;;;;5012828;28;20189;-96
2022/08/20 08:52:58;;;;;;;7.87;3.07;;;23.30;69.80;;;;;;5013778;28;20203;-96
2022/08/20 08:55:30;;;;;;;12.50;3.67;;;23.40;70.30;;;;;;5014992;28;20268;-96
2022/08/20 08:58:04;;;;;;;5.67;2.07;;;23.40;68.90;;;;;;5022903;28;20212;-96
2022/08/20 09:03:11;;;;;;;8.77;2.37;;;23.70;68.90;;;;;;5144055;22;20234;-96
2022/08/20 09:05:50;;;;;;;5.17;2.27;;;23.80;68.50;;;;;;4998918;28;20239;-92
2022/08/20 09:08:26;;;;;;;7.27;2.60;;;24.00;67.80;;;;;;5005837;28;20220;-96
2022/08/20 09:11:05;;;;;;;8.83;2.83;;;24.10;68.20;;;;;;5017982;28;20218;-96
2022/08/20 09:13:39;;;;;;;11.07;3.03;;;24.20;67.40;;;;;;5013342;28;20202;-96
2022/08/20 09:16:07;;;;;;;7.40;2.53;;;24.40;67.60;;;;;;4996209;28;20797;-96
2022/08/20 09:18:34;;;;;;;11.43;3.50;;;24.50;68.60;;;;;;5024549;28;20223;-93
2022/08/20 09:21:09;;;;;;;5.93;2.17;;;24.50;68.50;;;;;;5033491;28;20205;-95
2022/08/20 09:23:51;;;;;;;3.97;1.40;;;24.60;67.50;;;;;;5030883;28;20215;-96
2022/08/20 09:26:59;;;;;;;6.60;1.73;;;24.70;67.30;;;;;;5012948;28;20213;-96
2022/08/20 09:29:33;;;;;;;8.40;2.33;;;24.80;66.30;;;;;;5012011;28;20204;-96
2022/08/20 09:32:09;;;;;;;4.33;1.67;;;24.80;65.30;;;;;;5022266;28;20216;-96
2022/08/20 09:34:37;;;;;;;8.67;3.00;;;24.90;65.10;;;;;;5007791;28;20311;-96
2022/08/20 09:37:06;;;;;;;10.83;3.33;;;24.90;65.30;;;;;;5033881;28;20251;-96
2022/08/20 09:39:40;;;;;;;5.43;1.77;;;25.00;66.20;;;;;;5034358;28;20288;-94
2022/08/20 09:42:11;;;;;;;6.93;2.23;;;25.00;63.40;;;;;;5023685;28;20572;-96
2022/08/20 09:44:43;;;;;;;4.50;1.47;;;25.00;64.10;;;;;;5010313;28;20214;-95
2022/08/20 09:47:47;;;;;;;4.33;1.70;;;25.10;63.30;;;;;;5020547;28;20209;-96
2022/08/20 09:50:20;;;;;;;7.37;2.23;;;25.20;62.00;;;;;;5007753;28;20232;-94
2022/08/20 09:52:54;;;;;;;9.40;2.00;;;25.20;62.90;;;;;;5026714;28;20189;-94
2022/08/20 09:55:28;;;;;;;7.77;3.07;;;25.30;62.70;;;;;;5026539;28;20230;-94
2022/08/20 09:57:56;;;;;;;3.63;1.67;;;25.30;62.20;;;;;;5023996;28;20209;-94
2022/08/20 10:00:25;;;;;;;10.20;3.57;;;25.40;63.00;;;;;;5020970;28;20280;-95
2022/08/20 10:02:53;;;;;;;5.93;2.47;;;25.40;62.90;;;;;;5001982;28;20241;-96
2022/08/20 10:05:22;;;;;;;3.10;1.60;;;25.50;62.10;;;;;;5017484;28;20286;-96
2022/08/20 10:07:50;;;;;;;6.33;2.37;;;25.60;61.50;;;;;;5018966;28;20632;-95
2022/08/20 10:10:17;;;;;;;7.60;2.70;;;25.80;61.80;;;;;;5025537;28;20208;-96
2022/08/20 10:12:44;;;;;;;4.60;1.93;;;25.90;61.60;;;;;;5027990;28;20344;-95
2022/08/20 10:15:13;;;;;;;5.07;1.97;;;26.00;62.10;;;;;;5026121;28;20562;-94
2022/08/20 10:17:45;;;;;;;9.50;3.43;;;26.10;60.60;;;;;;5022183;28;20249;-96
2022/08/20 10:20:14;;;;;;;4.43;1.67;;;26.20;60.10;;;;;;5025012;28;20228;-96
2022/08/20 10:22:44;;;;;;;5.43;2.23;;;26.30;60.40;;;;;;5026893;28;20201;-95
2022/08/20 10:25:17;;;;;;;4.73;1.80;;;26.40;59.40;;;;;;5011195;28;20226;-96
2022/08/20 10:27:44;;;;;;;3.53;1.60;;;26.60;59.30;;;;;;5022325;28;20207;-95
2022/08/20 10:30:28;;;;;;;7.07;2.33;;;26.70;59.00;;;;;;5025208;28;20224;-96
2022/08/20 10:33:21;;;;;;;5.93;2.37;;;26.80;56.80;;;;;;5010600;28;20288;-96
2022/08/20 10:35:54;;;;;;;3.00;1.30;;;26.90;56.00;;;;;;5025855;28;20222;-95
2022/08/20 10:38:22;;;;;;;5.63;2.47;;;27.00;56.70;;;;;;5028909;28;20202;-96
2022/08/20 10:40:50;;;;;;;4.33;1.33;;;27.00;56.80;;;;;;5024799;28;20216;-96
2022/08/20 10:43:29;;;;;;;7.03;2.27;;;27.00;56.80;;;;;;5022821;28;20213;-96
2022/08/20 10:45:57;;;;;;;5.27;2.07;;;27.10;56.50;;;;;;5024722;28;20211;-94
2022/08/20 10:48:32;;;;;;;6.40;2.43;;;27.20;56.90;;;;;;5021011;28;20202;-95
2022/08/20 10:51:08;;;;;;;6.50;2.13;;;27.30;55.70;;;;;;5011756;28;20205;-96
2022/08/20 10:54:00;;;;;;;4.50;2.00;;;27.30;54.60;;;;;;5029745;28;20288;-93
2022/08/20 10:56:36;;;;;;;3.93;1.47;;;27.40;55.40;;;;;;5025726;28;20256;-95
2022/08/20 10:59:07;;;;;;;4.37;1.37;;;27.50;55.40;;;;;;5045416;22;20229;-94
2022/08/20 11:04:22;;;;;;;3.70;1.57;;;27.70;54.60;;;;;;5043605;28;20240;-95
2022/08/20 11:06:51;;;;;;;4.50;2.00;;;27.80;54.20;;;;;;5029156;28;20209;-95
2022/08/20 11:12:35;;;;;;;18.80;7.50;;;27.90;53.30;;;;;;5035413;22;20320;-95
2022/08/20 11:15:05;;;;;;;5.97;2.47;;;27.90;52.90;;;;;;5039394;28;20216;-93
2022/08/20 11:17:39;;;;;;;4.97;2.03;;;27.90;53.50;;;;;;5031360;28;20296;-94
2022/08/20 11:22:52;;;;;;;6.13;2.43;;;27.90;51.80;;;;;;5051271;23;20240;-93
2022/08/20 11:25:31;;;;;;;4.40;1.90;;;27.90;52.60;;;;;;5045117;28;20251;-92
2022/08/20 11:28:07;;;;;;;5.53;2.33;;;27.80;53.10;;;;;;5043067;28;20209;-95
2022/08/20 11:30:40;;;;;;;8.60;3.33;;;27.80;53.10;;;;;;5027160;28;20230;-94
2022/08/20 11:33:09;;;;;;;7.83;2.60;;;27.80;52.50;;;;;;5029897;28;20210;-93
2022/08/20 11:35:40;;;;;;;7.00;1.93;;;27.90;53.40;;;;;;5040661;28;20235;-95
2022/08/20 11:38:08;;;;;;;4.43;1.77;;;28.00;52.60;;;;;;5041904;28;20209;-94
2022/08/20 11:40:36;;;;;;;3.57;1.70;;;28.00;52.50;;;;;;5042707;28;20228;-95
2022/08/20 11:45:55;;;;;;;6.60;2.70;;;28.20;52.30;;;;;;5021632;28;20213;-93
2022/08/20 11:48:32;;;;;;;5.60;2.13;;;28.30;51.70;;;;;;5040371;28;20205;-94
2022/08/20 11:51:00;;;;;;;7.00;2.23;;;28.30;52.20;;;;;;5024325;28;20263;-95
2022/08/20 11:54:02;;;;;;;9.93;2.63;;;28.50;52.80;;;;;;5034071;28;20231;-95
2022/08/20 11:56:37;;;;;;;7.33;2.47;;;28.60;52.20;;;;;;5053423;28;20282;-96
2022/08/20 12:05:13;;;;;;;4.97;1.80;;;29.10;51.00;;;;;;5022928;28;20273;-93
2022/08/20 12:08:12;;;;;;;8.00;1.90;;;29.20;51.80;;;;;;5019642;28;20205;-95
2022/08/20 12:13:50;;;;;;;4.53;2.00;;;29.30;51.40;;;;;;4977487;28;20214;-92
2022/08/20 12:16:19;;;;;;;5.90;2.77;;;29.40;51.50;;;;;;4984827;28;20218;-94
2022/08/20 12:18:51;;;;;;;6.17;2.77;;;29.40;50.40;;;;;;4985134;28;20207;-93
2022/08/20 12:21:22;;;;;;;5.90;2.13;;;29.40;49.90;;;;;;4989853;28;20184;-93
2022/08/20 12:23:59;;;;;;;3.70;1.97;;;29.40;49.70;;;;;;4993386;28;20199;-94
2022/08/20 12:26:32;;;;;;;6.13;1.87;;;29.50;48.90;;;;;;4976773;28;20202;-94
2022/08/20 12:29:08;;;;;;;5.10;1.60;;;29.40;48.60;;;;;;4997189;28;20190;-96
2022/08/20 12:31:39;;;;;;;3.97;1.73;;;29.30;48.70;;;;;;4991137;28;20183;-95
2022/08/20 12:34:30;;;;;;;4.83;1.53;;;29.30;49.50;;;;;;4969885;29;20211;-95
2022/08/20 12:40:16;;;;;;;4.97;1.73;;;29.10;48.90;;;;;;4986902;28;20203;-95
2022/08/20 12:42:46;;;;;;;6.17;2.47;;;29.00;48.80;;;;;;4971138;28;20353;-96
2022/08/20 12:45:16;;;;;;;5.63;2.03;;;29.00;49.30;;;;;;4993410;28;20207;-96
2022/08/20 12:47:56;;;;;;;5.30;2.37;;;28.90;48.80;;;;;;4980366;28;20211;-96
2022/08/20 12:50:25;;;;;;;3.20;1.73;;;28.80;49.00;;;;;;4988964;28;20385;-96
2022/08/20 12:52:55;;;;;;;3.70;1.77;;;28.80;48.50;;;;;;4986939;28;20207;-96
2022/08/20 12:55:27;;;;;;;4.10;2.10;;;28.80;49.60;;;;;;4986436;28;20274;-95
2022/08/20 12:57:59;;;;;;;5.87;1.83;;;28.80;48.40;;;;;;4980335;28;20967;-93
2022/08/20 13:00:36;;;;;;;6.97;2.83;;;28.70;48.80;;;;;;4989959;28;20558;-95
2022/08/20 13:03:09;;;;;;;4.13;2.03;;;28.80;48.40;;;;;;4976751;28;20285;-95
2022/08/20 13:05:42;;;;;;;4.30;1.77;;;28.80;48.10;;;;;;4978812;28;20249;-95
2022/08/20 13:08:11;;;;;;;4.67;2.40;;;28.90;48.50;;;;;;4984126;28;20191;-94
2022/08/20 13:11:15;;;;;;;4.57;1.90;;;28.90;48.70;;;;;;4985644;28;20667;-93
2022/08/20 13:13:45;;;;;;;6.03;2.70;;;29.00;48.10;;;;;;4983649;28;20221;-96
2022/08/20 13:16:13;;;;;;;5.60;2.50;;;29.10;49.50;;;;;;4981479;28;20226;-94
2022/08/20 13:18:45;;;;;;;4.97;2.10;;;29.20;48.70;;;;;;4961328;28;20612;-96
2022/08/20 13:21:16;;;;;;;6.10;2.50;;;29.30;48.70;;;;;;4974201;28;20202;-95
2022/08/20 13:23:44;;;;;;;4.67;2.23;;;29.30;48.40;;;;;;4970821;28;20212;-94
2022/08/20 13:26:14;;;;;;;4.70;1.93;;;29.50;48.30;;;;;;4962970;28;20617;-93
2022/08/20 13:28:41;;;;;;;6.90;2.30;;;29.50;48.20;;;;;;4977599;28;20234;-95
2022/08/20 13:31:11;;;;;;;7.57;3.40;;;29.70;48.10;;;;;;4968366;28;20656;-94
2022/08/20 13:33:40;;;;;;;4.47;2.13;;;29.70;47.80;;;;;;4979429;28;20989;-95
2022/08/20 13:36:09;;;;;;;3.80;1.90;;;29.80;47.60;;;;;;4980425;28;20711;-96
2022/08/20 13:38:48;;;;;;;3.10;1.53;;;29.80;47.40;;;;;;4983796;28;20667;-95
2022/08/20 13:41:47;;;;;;;4.13;1.90;;;29.90;47.30;;;;;;4985462;28;20207;-95
2022/08/20 13:44:21;;;;;;;5.77;2.10;;;29.90;47.10;;;;;;4984976;28;20219;-94
2022/08/20 13:46:50;;;;;;;7.27;2.33;;;30.00;47.30;;;;;;4986322;28;20202;-95
2022/08/20 13:49:18;;;;;;;5.23;2.30;;;30.00;47.30;;;;;;4981123;28;20214;-96
2022/08/20 13:51:56;;;;;;;5.83;2.13;;;30.00;47.20;;;;;;4982407;28;20230;-94
2022/08/20 13:54:24;;;;;;;4.90;2.17;;;30.10;47.20;;;;;;4983630;28;20233;-94
2022/08/20 13:56:52;;;;;;;8.00;2.57;;;30.10;47.10;;;;;;4981057;28;20683;-94
2022/08/20 13:59:25;;;;;;;4.40;2.00;;;30.20;46.90;;;;;;4971318;28;20208;-95
2022/08/20 14:04:47;;;;;;;4.30;2.17;;;30.30;46.10;;;;;;4962436;28;20219;-93
2022/08/20 14:07:17;;;;;;;3.90;2.17;;;30.40;46.60;;;;;;4986543;28;20248;-95
2022/08/20 14:09:52;;;;;;;4.77;1.97;;;30.40;46.10;;;;;;4992635;28;20215;-95
2022/08/20 14:12:30;;;;;;;5.27;1.90;;;30.40;46.40;;;;;;4987923;28;20198;-95
2022/08/20 14:15:13;;;;;;;4.93;1.90;;;30.40;46.10;;;;;;4989500;28;20207;-96
2022/08/20 14:17:42;;;;;;;5.13;1.70;;;30.30;45.70;;;;;;4976663;28;20246;-95
2022/08/20 14:23:04;;;;;;;6.63;2.00;;;30.30;46.10;;;;;;4990418;28;20215;-95
2022/08/20 14:25:34;;;;;;;5.33;2.53;;;30.30;45.70;;;;;;4983603;28;20226;-96
2022/08/20 14:28:12;;;;;;;5.00;2.03;;;30.30;46.00;;;;;;4976647;28;20191;-95
2022/08/20 14:30:39;;;;;;;5.37;2.57;;;30.30;45.70;;;;;;4981044;28;20211;-95
2022/08/20 14:33:12;;;;;;;5.40;2.47;;;30.30;46.10;;;;;;4963192;28;20210;-94
2022/08/20 14:35:41;;;;;;;4.73;1.93;;;30.40;45.50;;;;;;4970973;28;20215;-94
2022/08/20 14:38:09;;;;;;;3.83;2.10;;;30.40;46.00;;;;;;4976185;28;20214;-92
2022/08/20 14:40:49;;;;;;;3.30;1.10;;;30.40;45.40;;;;;;4974100;28;20744;-94
2022/08/20 14:43:28;;;;;;;6.37;2.37;;;30.40;45.30;;;;;;4969811;28;20186;-95
2022/08/20 14:46:00;;;;;;;5.30;1.67;;;30.40;44.70;;;;;;4974104;28;20211;-94
2022/08/20 14:48:28;;;;;;;6.50;2.53;;;30.40;45.30;;;;;;4981343;28;20227;-92
2022/08/20 14:51:01;;;;;;;3.70;2.03;;;30.40;45.40;;;;;;4975487;28;20298;-94
2022/08/20 14:53:30;;;;;;;4.23;2.13;;;30.40;44.70;;;;;;4981442;28;20341;-94