Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:16;;;;;;;20.92;10.52;;;6.70;99.90;;;;;;5100566;27;20051;-70
2022/11/27 00:03:42;;;;;;;24.08;9.85;;;6.60;99.90;;;;;;5120045;27;20051;-70
2022/11/27 00:06:12;;;;;;;22.90;11.32;;;6.60;99.90;;;;;;5104703;27;20401;-70
2022/11/27 00:08:38;;;;;;;21.17;10.25;;;6.60;99.90;;;;;;5107087;27;20047;-70
2022/11/27 00:11:09;;;;;;;21.33;10.23;;;6.60;99.90;;;;;;5136968;27;20050;-70
2022/11/27 00:13:36;;;;;;;24.30;11.43;;;6.60;99.90;;;;;;5106460;27;20097;-70
2022/11/27 00:16:03;;;;;;;19.10;10.38;;;6.50;99.90;;;;;;5088367;27;20458;-75
2022/11/27 00:18:29;;;;;;;20.58;10.73;;;6.50;99.90;;;;;;5100199;27;20062;-75
2022/11/27 00:20:55;;;;;;;20.10;10.15;;;6.50;99.90;;;;;;5104192;27;20071;-75
2022/11/27 00:23:21;;;;;;;19.50;10.65;;;6.40;99.90;;;;;;5103994;27;20081;-75
2022/11/27 00:25:51;;;;;;;21.58;9.77;;;6.50;99.90;;;;;;5090154;27;20036;-75
2022/11/27 00:28:17;;;;;;;18.88;10.73;;;6.40;99.90;;;;;;5120633;27;20051;-75
2022/11/27 00:30:43;;;;;;;27.40;11.57;;;6.40;99.90;;;;;;5107172;27;20053;-75
2022/11/27 00:33:09;;;;;;;22.85;11.32;;;6.40;99.90;;;;;;5120923;27;20126;-75
2022/11/27 00:35:36;;;;;;;20.77;10.40;;;6.30;99.90;;;;;;5106069;27;20047;-75
2022/11/27 00:38:02;;;;;;;22.73;11.52;;;6.30;99.90;;;;;;5104109;27;20059;-70
2022/11/27 00:40:29;;;;;;;24.35;12.13;;;6.30;99.90;;;;;;5122272;27;20447;-70
2022/11/27 00:42:54;;;;;;;19.63;11.55;;;6.30;99.90;;;;;;5090982;27;21663;-70
2022/11/27 00:45:20;;;;;;;21.38;11.70;;;6.30;99.90;;;;;;5094164;27;20054;-70
2022/11/27 00:47:46;;;;;;;18.75;10.77;;;6.30;99.90;;;;;;5096884;27;20047;-70
2022/11/27 00:50:12;;;;;;;21.58;11.20;;;6.30;99.90;;;;;;5104759;27;20035;-70
2022/11/27 00:52:38;;;;;;;23.10;10.63;;;6.20;99.90;;;;;;5090567;27;20115;-75
2022/11/27 00:55:04;;;;;;;22.25;11.20;;;6.20;99.90;;;;;;5120820;27;20080;-75
2022/11/27 00:57:30;;;;;;;20.10;11.68;;;6.20;99.90;;;;;;5104605;27;20206;-75
2022/11/27 00:59:56;;;;;;;22.80;11.52;;;6.10;99.90;;;;;;5121787;27;20039;-75
2022/11/27 01:02:22;;;;;;;27.98;12.27;;;6.10;99.90;;;;;;5124006;27;20027;-75
2022/11/27 01:04:48;;;;;;;22.42;11.27;;;6.10;99.90;;;;;;5106729;27;20092;-75
2022/11/27 01:07:14;;;;;;;20.15;10.93;;;6.10;99.90;;;;;;5102997;27;20528;-75
2022/11/27 01:09:39;;;;;;;28.05;12.05;;;6.10;99.90;;;;;;5097830;27;20053;-75
2022/11/27 01:12:06;;;;;;;23.77;10.93;;;6.10;99.90;;;;;;5072480;27;20123;-75
2022/11/27 01:14:32;;;;;;;21.92;10.95;;;6.10;99.90;;;;;;5117418;27;20574;-75
2022/11/27 01:17:01;;;;;;;22.85;11.95;;;6.00;99.90;;;;;;5105847;27;20047;-75
2022/11/27 01:19:26;;;;;;;19.88;11.20;;;6.00;99.90;;;;;;5097873;27;20035;-75
2022/11/27 01:21:52;;;;;;;22.58;12.30;;;6.00;99.90;;;;;;5128904;27;20537;-70
2022/11/27 01:24:18;;;;;;;19.42;11.45;;;5.90;99.90;;;;;;5123056;27;20481;-69
2022/11/27 01:26:44;;;;;;;21.48;11.75;;;5.90;99.90;;;;;;5132328;27;20064;-69
2022/11/27 01:29:10;;;;;;;17.85;10.70;;;5.90;99.90;;;;;;5115415;27;20059;-69
2022/11/27 01:31:36;;;;;;;19.83;11.52;;;5.90;99.90;;;;;;5115340;27;20377;-69
2022/11/27 01:34:06;;;;;;;19.42;11.68;;;5.90;99.90;;;;;;5094393;27;20385;-70
2022/11/27 01:36:33;;;;;;;21.42;11.32;;;5.90;99.90;;;;;;5099029;27;20074;-69
2022/11/27 01:38:59;;;;;;;19.20;10.98;;;5.90;99.90;;;;;;5117967;27;20534;-70
2022/11/27 01:41:31;;;;;;;23.48;11.65;;;5.80;99.90;;;;;;5107403;27;20792;-69
2022/11/27 01:44:01;;;;;;;19.88;11.32;;;5.80;99.90;;;;;;5126964;27;20043;-70
2022/11/27 01:46:37;;;;;;;17.70;9.80;;;5.80;99.90;;;;;;5103220;27;20051;-69
2022/11/27 01:49:08;;;;;;;23.60;11.43;;;5.80;99.90;;;;;;5119870;27;20296;-70
2022/11/27 01:51:48;;;;;;;17.83;10.93;;;5.70;99.90;;;;;;5118971;27;20058;-70
2022/11/27 01:54:15;;;;;;;17.83;10.60;;;5.70;99.90;;;;;;5121186;27;20053;-69
2022/11/27 01:56:45;;;;;;;25.73;11.45;;;5.70;99.90;;;;;;5116346;27;20405;-69
2022/11/27 01:59:11;;;;;;;21.38;11.80;;;5.70;99.90;;;;;;5104948;27;20051;-69
2022/11/27 02:01:37;;;;;;;20.80;11.00;;;5.70;99.90;;;;;;5136845;27;20038;-69
2022/11/27 02:04:03;;;;;;;20.90;11.25;;;5.70;99.90;;;;;;5123123;27;20074;-69
2022/11/27 02:06:29;;;;;;;20.25;10.60;;;5.70;99.90;;;;;;5124006;27;20080;-69
2022/11/27 02:08:55;;;;;;;19.80;10.65;;;5.70;99.90;;;;;;5122075;27;20042;-70
2022/11/27 02:11:41;;;;;;;21.85;11.57;;;5.70;99.90;;;;;;5121085;27;20083;-69
2022/11/27 02:14:34;;;;;;;21.67;11.43;;;5.70;99.90;;;;;;5112583;27;20078;-69
2022/11/27 02:17:25;;;;;;;19.40;11.73;;;5.70;99.90;;;;;;5105412;27;20494;-69
2022/11/27 02:20:12;;;;;;;21.23;10.55;;;5.70;99.90;;;;;;5118366;27;20507;-69
2022/11/27 02:22:49;;;;;;;19.70;10.77;;;5.70;99.90;;;;;;5107272;27;20053;-70
2022/11/27 02:25:50;;;;;;;18.13;11.02;;;5.70;99.90;;;;;;5101375;27;22564;-70
2022/11/27 02:28:27;;;;;;;26.63;11.65;;;5.70;99.90;;;;;;5117707;27;20516;-70
2022/11/27 02:31:02;;;;;;;22.67;11.23;;;5.70;99.90;;;;;;5131449;27;20401;-70
2022/11/27 02:33:33;;;;;;;21.20;11.05;;;5.70;99.90;;;;;;5109421;27;20078;-69
2022/11/27 02:36:07;;;;;;;18.83;11.40;;;5.70;99.90;;;;;;5096001;27;20741;-70
2022/11/27 02:38:46;;;;;;;19.67;10.90;;;5.70;99.90;;;;;;5117874;27;20452;-75
2022/11/27 02:41:18;;;;;;;19.92;11.40;;;5.70;99.90;;;;;;5121529;27;20122;-75
2022/11/27 02:43:47;;;;;;;20.33;11.02;;;5.60;99.90;;;;;;5119630;27;20069;-75
2022/11/27 02:46:14;;;;;;;17.52;10.48;;;5.60;99.90;;;;;;5099412;27;20055;-75
2022/11/27 02:48:47;;;;;;;20.10;10.25;;;5.60;99.90;;;;;;5114933;27;20044;-75
2022/11/27 02:51:15;;;;;;;19.23;10.98;;;5.70;99.90;;;;;;5107697;27;20062;-75
2022/11/27 02:53:59;;;;;;;25.75;11.10;;;5.70;99.90;;;;;;5093187;27;20476;-75
2022/11/27 02:56:28;;;;;;;20.88;11.63;;;5.70;99.90;;;;;;5116341;27;20035;-75
2022/11/27 02:58:59;;;;;;;16.85;10.90;;;5.70;99.90;;;;;;5113450;27;20067;-75
2022/11/27 03:01:26;;;;;;;;;;;5.70;99.90;;;;;;5093416;28;20054;-75
2022/11/27 03:03:55;;;;;;;19.23;10.65;;;5.70;99.90;;;;;;5095334;27;20471;-75
2022/11/27 03:06:43;;;;;;;21.05;11.32;;;5.60;99.90;;;;;;5109552;27;20075;-75
2022/11/27 03:09:15;;;;;;;19.52;11.07;;;5.70;99.90;;;;;;5094577;28;20036;-75
2022/11/27 03:11:42;;;;;;;19.33;10.88;;;5.70;99.90;;;;;;5104508;27;20105;-76
2022/11/27 03:14:09;;;;;;;17.48;10.18;;;5.70;99.90;;;;;;5097823;28;20051;-75
2022/11/27 03:16:42;;;;;;;21.92;10.65;;;5.70;99.90;;;;;;5104279;27;20115;-76
2022/11/27 03:19:15;;;;;;;14.35;10.25;;;5.70;99.90;;;;;;5157819;27;20545;-76
2022/11/27 03:21:51;;;;;;;17.55;10.23;;;5.80;99.90;;;;;;5113260;27;20059;-76
2022/11/27 03:24:18;;;;;;;18.63;10.32;;;5.80;99.90;;;;;;5113628;27;20378;-75
2022/11/27 03:26:44;;;;;;;18.92;10.23;;;5.80;99.90;;;;;;5102705;27;20558;-76
2022/11/27 03:29:31;;;;;;;16.67;9.30;;;5.70;99.90;;;;;;5127489;27;20055;-76
2022/11/27 03:31:57;;;;;;;18.10;9.38;;;5.80;99.90;;;;;;5110720;27;20137;-75
2022/11/27 03:34:24;;;;;;;16.63;9.73;;;5.80;99.90;;;;;;5115294;27;20535;-70
2022/11/27 03:36:49;;;;;;;18.10;9.30;;;5.80;99.90;;;;;;5113645;27;20410;-70
2022/11/27 03:39:15;;;;;;;22.25;10.82;;;5.80;99.90;;;;;;5121368;27;20042;-71
2022/11/27 03:42:07;;;;;;;17.25;9.60;;;5.80;99.90;;;;;;5127375;27;20139;-70
2022/11/27 03:44:33;;;;;;;16.80;8.90;;;5.80;99.90;;;;;;5100082;27;20571;-70
2022/11/27 03:47:07;;;;;;;16.98;9.30;;;5.80;99.90;;;;;;5112248;27;20051;-70
2022/11/27 03:49:41;;;;;;;17.35;9.13;;;5.80;99.90;;;;;;5150804;27;20082;-70
2022/11/27 03:52:31;;;;;;;17.23;8.98;;;5.80;99.90;;;;;;5112087;27;20161;-71
2022/11/27 03:55:05;;;;;;;19.25;10.02;;;5.80;99.90;;;;;;5117641;27;20094;-70
2022/11/27 03:57:41;;;;;;;15.60;8.63;;;5.70;99.90;;;;;;5097433;27;20047;-70
2022/11/27 04:00:10;;;;;;;19.88;9.10;;;5.70;99.90;;;;;;5103304;27;20066;-70
2022/11/27 04:02:52;;;;;;;15.50;8.68;;;5.80;99.90;;;;;;5104559;27;20141;-71
2022/11/27 04:05:19;;;;;;;17.35;9.00;;;5.80;99.90;;;;;;5104611;27;20055;-71
2022/11/27 04:07:48;;;;;;;17.05;8.88;;;5.70;99.90;;;;;;5155808;27;20198;-71
2022/11/27 04:10:14;;;;;;;15.60;8.10;;;5.80;99.90;;;;;;5120450;27;20058;-71
2022/11/27 04:12:40;;;;;;;19.08;8.73;;;5.80;99.90;;;;;;5093811;27;20043;-70
2022/11/27 04:15:07;;;;;;;14.80;8.48;;;5.80;99.90;;;;;;5108851;27;20058;-70
2022/11/27 04:17:32;;;;;;;14.23;7.90;;;5.80;99.90;;;;;;5111534;27;20054;-70
2022/11/27 04:19:59;;;;;;;17.00;8.52;;;5.80;99.90;;;;;;5084530;27;20763;-70
2022/11/27 04:22:25;;;;;;;18.92;8.80;;;5.80;99.90;;;;;;5111281;27;20047;-70
2022/11/27 04:24:50;;;;;;;13.65;7.88;;;5.80;99.90;;;;;;5124041;27;20039;-71
2022/11/27 04:27:16;;;;;;;17.23;8.85;;;5.80;99.90;;;;;;5118135;27;20028;-70
2022/11/27 04:29:42;;;;;;;16.73;7.97;;;5.80;99.90;;;;;;5126373;27;20073;-70
2022/11/27 04:32:08;;;;;;;14.32;7.35;;;5.80;99.90;;;;;;5082876;27;20043;-71
2022/11/27 04:34:34;;;;;;;15.05;7.57;;;5.80;99.90;;;;;;5104938;27;20112;-70
2022/11/27 04:37:00;;;;;;;17.38;7.75;;;5.90;99.90;;;;;;5123988;27;20039;-70
2022/11/27 04:39:26;;;;;;;17.33;8.50;;;5.80;99.90;;;;;;5117714;27;20051;-71
2022/11/27 04:41:54;;;;;;;13.98;7.75;;;5.80;99.90;;;;;;5106328;27;20532;-70
2022/11/27 04:44:21;;;;;;;18.00;7.30;;;5.80;99.90;;;;;;5109898;27;20052;-70
2022/11/27 04:46:48;;;;;;;16.50;7.43;;;5.80;99.90;;;;;;5119758;27;20051;-71
2022/11/27 04:49:14;;;;;;;17.40;7.32;;;5.80;99.90;;;;;;5101153;27;20806;-71
2022/11/27 04:51:39;;;;;;;15.30;7.75;;;5.90;99.90;;;;;;5113687;27;20064;-71
2022/11/27 04:54:05;;;;;;;14.48;7.00;;;5.90;99.90;;;;;;5117062;27;20095;-70
2022/11/27 04:56:31;;;;;;;15.15;6.97;;;5.90;99.90;;;;;;5121893;27;20043;-70
2022/11/27 04:58:57;;;;;;;13.65;7.15;;;5.90;99.90;;;;;;5107990;27;20039;-71
2022/11/27 05:01:23;;;;;;;17.13;7.30;;;5.90;99.90;;;;;;5130511;27;20138;-76
2022/11/27 05:03:49;;;;;;;16.17;7.05;;;5.90;99.90;;;;;;5100187;27;20044;-76
2022/11/27 05:06:14;;;;;;;15.57;7.20;;;5.90;99.90;;;;;;5120485;27;20533;-76
2022/11/27 05:08:40;;;;;;;12.38;6.25;;;5.90;99.90;;;;;;5127886;27;20039;-76
2022/11/27 05:11:11;;;;;;;12.85;6.95;;;6.00;99.90;;;;;;5096468;28;20043;-76
2022/11/27 05:13:38;;;;;;;16.63;7.25;;;5.80;99.90;;;;;;5110258;27;20055;-76
2022/11/27 05:16:05;;;;;;;17.98;6.88;;;5.90;99.90;;;;;;5086621;27;20035;-76
2022/11/27 05:18:30;;;;;;;15.27;6.90;;;5.90;99.90;;;;;;5112865;27;20044;-76
2022/11/27 05:21:04;;;;;;;13.38;6.47;;;5.90;99.90;;;;;;5114397;27;20427;-76
2022/11/27 05:23:31;;;;;;;14.05;6.78;;;5.80;99.90;;;;;;5106955;27;20509;-76
2022/11/27 05:26:00;;;;;;;14.85;7.43;;;5.80;99.90;;;;;;5118481;27;20108;-76
2022/11/27 05:28:26;;;;;;;16.73;7.22;;;5.80;99.90;;;;;;5094812;27;20139;-76
2022/11/27 05:30:52;;;;;;;16.02;7.18;;;5.80;99.90;;;;;;5083810;28;20122;-76
2022/11/27 05:33:18;;;;;;;13.63;7.10;;;5.80;99.90;;;;;;5141788;27;20051;-76
2022/11/27 05:35:44;;;;;;;16.00;6.50;;;5.70;99.90;;;;;;5117793;27;20472;-76
2022/11/27 05:38:11;;;;;;;13.10;6.28;;;5.70;99.90;;;;;;5107569;27;20638;-77
2022/11/27 05:40:38;;;;;;;15.50;7.13;;;5.70;99.90;;;;;;5108302;27;20112;-76
2022/11/27 05:43:04;;;;;;;16.77;6.70;;;5.70;99.90;;;;;;5109195;27;20057;-75
2022/11/27 05:45:30;;;;;;;15.95;6.97;;;5.70;99.90;;;;;;5112880;27;20122;-75
2022/11/27 05:47:56;;;;;;;15.50;7.25;;;5.70;99.90;;;;;;5105624;27;20134;-75
2022/11/27 05:50:22;;;;;;;13.82;6.88;;;5.80;99.90;;;;;;5120905;27;20043;-75
2022/11/27 05:52:48;;;;;;;15.07;7.72;;;5.70;99.90;;;;;;5106114;27;20074;-75
2022/11/27 05:55:14;;;;;;;13.80;6.63;;;5.70;99.90;;;;;;5096220;27;20073;-75
2022/11/27 05:57:39;;;;;;;14.77;7.40;;;5.70;99.90;;;;;;5086507;27;20055;-75
2022/11/27 06:00:07;;;;;;;13.40;6.95;;;5.70;99.90;;;;;;5079348;28;20062;-76
2022/11/27 06:02:33;;;;;;;13.10;6.60;;;5.70;99.90;;;;;;5095438;27;20096;-75
2022/11/27 06:05:01;;;;;;;14.82;6.68;;;5.70;99.90;;;;;;5094420;28;20734;-75
2022/11/27 06:07:27;;;;;;;14.48;6.65;;;5.70;99.90;;;;;;5114085;27;20050;-75
2022/11/27 06:09:53;;;;;;;12.95;6.45;;;5.70;99.90;;;;;;5099090;27;20370;-75
2022/11/27 06:12:19;;;;;;;11.77;6.10;;;5.70;99.90;;;;;;5083683;27;20782;-75
2022/11/27 06:14:45;;;;;;;14.50;6.70;;;5.60;99.90;;;;;;5081985;27;20053;-75
2022/11/27 06:17:10;;;;;;;12.98;6.25;;;5.70;99.90;;;;;;5115245;27;20098;-75
2022/11/27 06:19:36;;;;;;;11.07;6.70;;;5.70;99.90;;;;;;5125781;27;20134;-74
2022/11/27 06:22:02;;;;;;;14.10;6.88;;;5.70;99.90;;;;;;5110935;27;20039;-75
2022/11/27 06:24:28;;;;;;;15.48;7.15;;;5.60;99.90;;;;;;5119193;27;20051;-74
2022/11/27 06:26:53;;;;;;;14.77;6.50;;;5.70;99.90;;;;;;5119575;27;20039;-75
2022/11/27 06:29:19;;;;;;;13.02;6.38;;;5.70;99.90;;;;;;5108574;27;20048;-75
2022/11/27 06:31:45;;;;;;;15.02;6.97;;;5.70;99.90;;;;;;5119673;27;20055;-75
2022/11/27 06:34:11;;;;;;;11.88;6.53;;;5.70;99.90;;;;;;5082216;28;20050;-75
2022/11/27 06:36:41;;;;;;;12.27;6.22;;;5.70;99.90;;;;;;5075926;27;20124;-74
2022/11/27 06:39:09;;;;;;;15.50;6.70;;;5.70;99.90;;;;;;5122029;27;20089;-74
2022/11/27 06:41:35;;;;;;;12.25;6.57;;;5.80;99.90;;;;;;5113237;27;20062;-74
2022/11/27 06:44:00;;;;;;;13.35;6.63;;;5.70;99.90;;;;;;5067197;27;20045;-75
2022/11/27 06:46:28;;;;;;;11.65;6.63;;;5.80;99.90;;;;;;5105270;27;20397;-75
2022/11/27 06:48:55;;;;;;;14.07;7.05;;;5.70;99.90;;;;;;5100920;28;20091;-75
2022/11/27 06:51:23;;;;;;;12.10;6.30;;;5.70;99.90;;;;;;5119073;27;20043;-75
2022/11/27 06:53:50;;;;;;;12.38;6.80;;;5.70;99.90;;;;;;5155596;27;20044;-75
2022/11/27 06:56:19;;;;;;;14.73;7.10;;;5.70;99.90;;;;;;5097913;27;20059;-75
2022/11/27 06:58:45;;;;;;;14.07;7.05;;;5.70;99.90;;;;;;5123147;27;20043;-75
2022/11/27 07:01:16;;;;;;;12.43;7.20;;;5.70;99.90;;;;;;5115004;27;20505;-75
2022/11/27 07:03:42;;;;;;;13.75;7.07;;;5.70;99.90;;;;;;5100248;27;20043;-75
2022/11/27 07:06:11;;;;;;;13.82;6.30;;;5.70;99.90;;;;;;5120383;27;20121;-75
2022/11/27 07:08:37;;;;;;;9.88;6.72;;;5.70;99.90;;;;;;5120665;27;20162;-75
2022/11/27 07:11:05;;;;;;;12.45;7.35;;;5.70;99.90;;;;;;5122554;27;20050;-76
2022/11/27 07:13:31;;;;;;;14.93;7.40;;;5.70;99.90;;;;;;5120863;27;20051;-70
2022/11/27 07:16:02;;;;;;;14.68;7.47;;;5.70;99.90;;;;;;5121262;27;20043;-70
2022/11/27 07:18:28;;;;;;;;;;;5.70;99.90;;;;;;5103698;27;20055;-70
2022/11/27 07:20:54;;;;;;;16.88;6.95;;;5.70;99.90;;;;;;5114613;27;20002;-75
2022/11/27 07:23:20;;;;;;;11.82;6.65;;;5.70;99.90;;;;;;5151818;27;20055;-75
2022/11/27 07:25:46;;;;;;;12.90;7.32;;;5.70;99.90;;;;;;5121521;27;20047;-75
2022/11/27 07:28:12;;;;;;;11.65;7.30;;;5.80;99.90;;;;;;5098351;27;20451;-74
2022/11/27 07:30:38;;;;;;;13.13;7.07;;;5.70;99.90;;;;;;5103030;27;20039;-74
2022/11/27 07:33:04;;;;;;;14.77;8.43;;;5.60;99.90;;;;;;5094626;27;20085;-74
2022/11/27 07:35:30;;;;;;;14.70;8.60;;;5.70;99.90;;;;;;5122645;27;20087;-74
2022/11/27 07:37:56;;;;;;;13.43;7.95;;;5.70;99.90;;;;;;5122822;27;20039;-74
2022/11/27 07:40:22;;;;;;;14.52;8.35;;;5.80;99.90;;;;;;5103215;27;20039;-74
2022/11/27 07:42:48;;;;;;;13.50;7.75;;;5.70;99.90;;;;;;5105025;27;20477;-74
2022/11/27 07:45:13;;;;;;;14.70;7.65;;;5.80;99.90;;;;;;5119295;27;20246;-74
2022/11/27 07:47:39;;;;;;;13.98;7.80;;;5.80;99.90;;;;;;5122447;27;20921;-75
2022/11/27 07:50:07;;;;;;;14.20;7.82;;;5.80;99.90;;;;;;5106782;27;20042;-74
2022/11/27 07:52:36;;;;;;;15.10;8.82;;;5.70;99.90;;;;;;5112775;27;20045;-74
2022/11/27 07:55:03;;;;;;;13.38;8.18;;;5.80;99.90;;;;;;5103146;27;20079;-83
2022/11/27 07:57:29;;;;;;;16.80;8.70;;;5.80;99.90;;;;;;5105639;27;20567;-83
2022/11/27 08:00:04;;;;;;;15.30;8.00;;;5.70;99.90;;;;;;5094205;27;20039;-83
2022/11/27 08:02:30;;;;;;;15.25;8.68;;;5.80;99.90;;;;;;5138571;27;20035;-83
2022/11/27 08:04:56;;;;;;;14.18;8.75;;;5.70;99.90;;;;;;5118415;27;20047;-83
2022/11/27 08:07:31;;;;;;;15.73;8.93;;;5.80;99.90;;;;;;5128067;27;20042;-83
2022/11/27 08:09:57;;;;;;;13.60;9.25;;;5.80;99.90;;;;;;5152738;27;20106;-82
2022/11/27 08:12:24;;;;;;;15.98;9.15;;;5.80;99.90;;;;;;5123364;27;20075;-83
2022/11/27 08:14:50;;;;;;;13.07;8.82;;;5.80;99.90;;;;;;5141091;27;20268;-83
2022/11/27 08:17:15;;;;;;;15.60;9.05;;;5.80;99.90;;;;;;5119954;27;20062;-83
2022/11/27 08:19:41;;;;;;;13.68;9.13;;;5.80;99.90;;;;;;5125730;27;20385;-83
2022/11/27 08:22:14;;;;;;;18.80;9.85;;;5.80;99.90;;;;;;5120203;27;20081;-82
2022/11/27 08:24:41;;;;;;;15.07;8.93;;;5.80;99.90;;;;;;5106066;27;20046;-82
2022/11/27 08:27:10;;;;;;;17.85;9.32;;;5.90;99.90;;;;;;5091885;27;20073;-82
2022/11/27 08:29:37;;;;;;;15.98;9.57;;;5.90;99.90;;;;;;5124109;27;20103;-82
2022/11/27 08:32:03;;;;;;;15.30;9.05;;;5.90;99.90;;;;;;5132554;27;20373;-82
2022/11/27 08:34:29;;;;;;;14.90;9.38;;;5.90;99.90;;;;;;5139853;27;20061;-82
2022/11/27 08:36:55;;;;;;;14.10;9.35;;;5.90;99.90;;;;;;5125618;27;20486;-82
2022/11/27 08:39:20;;;;;;;17.02;9.40;;;5.90;99.90;;;;;;5105272;27;20050;-81
2022/11/27 08:41:46;;;;;;;17.52;9.70;;;6.00;99.90;;;;;;5108965;27;20039;-82
2022/11/27 08:44:12;;;;;;;15.43;8.90;;;6.00;99.90;;;;;;5117901;27;20405;-82
2022/11/27 08:46:38;;;;;;;16.58;9.57;;;6.00;99.90;;;;;;5106109;27;20047;-77
2022/11/27 08:49:04;;;;;;;14.90;9.80;;;6.00;99.90;;;;;;5106793;27;20034;-77
2022/11/27 08:51:30;;;;;;;16.50;9.45;;;6.00;99.90;;;;;;5079597;27;20055;-78
2022/11/27 08:53:55;;;;;;;13.05;9.52;;;6.00;99.90;;;;;;5093129;27;20039;-79
2022/11/27 08:56:24;;;;;;;15.85;9.38;;;6.00;99.90;;;;;;5108874;27;20055;-78
2022/11/27 08:58:50;;;;;;;16.10;9.82;;;6.10;99.90;;;;;;5124779;27;20565;-78
2022/11/27 09:01:19;;;;;;;14.60;9.52;;;6.10;99.90;;;;;;5096019;27;20055;-78
2022/11/27 09:03:45;;;;;;;13.50;8.80;;;6.10;99.90;;;;;;5100078;27;20054;-78
2022/11/27 09:06:14;;;;;;;16.67;10.32;;;6.10;99.90;;;;;;5112881;27;20082;-78
2022/11/27 09:08:42;;;;;;;16.40;9.55;;;6.10;99.90;;;;;;5097353;27;20506;-78
2022/11/27 09:11:09;;;;;;;15.63;10.07;;;6.20;99.90;;;;;;5095342;28;20047;-78
2022/11/27 09:13:36;;;;;;;15.25;10.07;;;6.20;99.90;;;;;;5110975;27;20052;-78
2022/11/27 09:16:04;;;;;;;16.85;10.57;;;6.20;99.90;;;;;;5110293;27;20509;-78
2022/11/27 09:18:30;;;;;;;15.60;9.35;;;6.20;99.90;;;;;;5107833;27;20488;-78
2022/11/27 09:20:57;;;;;;;16.75;10.15;;;6.20;99.90;;;;;;5112657;27;20035;-78
2022/11/27 09:23:23;;;;;;;16.33;10.13;;;6.20;99.90;;;;;;5112344;27;20410;-78
2022/11/27 09:25:49;;;;;;;16.98;10.52;;;6.30;99.90;;;;;;5111344;27;20057;-78
2022/11/27 09:28:15;;;;;;;16.25;10.65;;;6.20;99.90;;;;;;5091878;28;20550;-78
2022/11/27 09:30:40;;;;;;;18.77;10.13;;;6.20;99.90;;;;;;5126755;27;20043;-78
2022/11/27 09:33:12;;;;;;;17.40;10.57;;;6.30;99.90;;;;;;5114419;27;20062;-78
2022/11/27 09:35:38;;;;;;;17.08;11.85;;;6.20;99.90;;;;;;5110123;27;20047;-78
2022/11/27 09:38:04;;;;;;;16.42;10.48;;;6.20;99.90;;;;;;5124284;27;20058;-78
2022/11/27 09:40:29;;;;;;;19.75;11.43;;;6.20;99.90;;;;;;5117526;27;20031;-78
2022/11/27 09:43:08;;;;;;;18.00;12.02;;;6.20;99.90;;;;;;5108140;27;20039;-79
2022/11/27 09:45:40;;;;;;;19.02;11.77;;;6.20;99.90;;;;;;5129611;27;20142;-78
2022/11/27 09:48:12;;;;;;;17.92;11.68;;;6.20;99.90;;;;;;5114923;27;20051;-78
2022/11/27 09:50:49;;;;;;;18.08;12.02;;;6.20;99.90;;;;;;5111475;27;20042;-78
2022/11/27 09:53:50;;;;;;;18.52;11.73;;;6.20;99.90;;;;;;5150388;27;20075;-78
2022/11/27 09:56:17;;;;;;;19.95;12.60;;;6.20;99.90;;;;;;5105890;27;20474;-78
2022/11/27 09:59:10;;;;;;;17.17;12.23;;;6.10;99.90;;;;;;5109418;27;20069;-78
2022/11/27 10:01:36;;;;;;;19.17;12.13;;;6.20;99.90;;;;;;5099968;27;20098;-78
2022/11/27 10:04:02;;;;;;;17.35;12.02;;;6.20;99.90;;;;;;5148725;27;20119;-78
2022/11/27 10:06:40;;;;;;;20.73;12.50;;;6.20;99.90;;;;;;5079532;27;20035;-78
2022/11/27 10:09:39;;;;;;;17.98;11.88;;;6.20;99.90;;;;;;5097883;27;20122;-79
2022/11/27 10:12:13;;;;;;;18.20;13.23;;;6.20;99.90;;;;;;5147537;27;20493;-78
2022/11/27 10:14:58;;;;;;;18.75;12.90;;;6.10;99.90;;;;;;5112931;27;20262;-78
2022/11/27 10:17:30;;;;;;;18.00;13.07;;;6.10;99.90;;;;;;5147129;27;20091;-79
2022/11/27 10:20:28;;;;;;;19.52;12.55;;;6.20;99.90;;;;;;5094925;28;20494;-78
2022/11/27 10:23:13;;;;;;;20.75;12.57;;;6.20;99.90;;;;;;5140799;27;20043;-78
2022/11/27 10:25:53;;;;;;;21.40;11.82;;;6.10;99.90;;;;;;5147958;27;20086;-78
2022/11/27 10:28:49;;;;;;;;;;;6.20;99.90;;;;;;5117322;27;20130;-78
2022/11/27 10:31:44;;;;;;;18.55;12.88;;;6.20;99.90;;;;;;5110847;27;19926;-78
2022/11/27 10:34:38;;;;;;;19.10;13.10;;;6.10;99.90;;;;;;5119846;27;20054;-78
2022/11/27 10:37:18;;;;;;;17.50;12.70;;;6.20;99.90;;;;;;5114649;27;20047;-78
2022/11/27 10:40:06;;;;;;;21.13;12.27;;;6.20;99.90;;;;;;5118795;27;20108;-78
2022/11/27 10:42:42;;;;;;;19.70;13.10;;;6.20;99.90;;;;;;5097673;27;20138;-79
2022/11/27 10:45:20;;;;;;;18.85;13.20;;;6.20;99.90;;;;;;5094392;27;20567;-79
2022/11/27 10:47:47;;;;;;;24.88;13.52;;;6.20;99.90;;;;;;5119017;27;20047;-79
2022/11/27 10:50:14;;;;;;;19.20;12.48;;;6.20;99.90;;;;;;5101295;27;20046;-79
2022/11/27 10:52:50;;;;;;;20.23;13.80;;;6.20;99.90;;;;;;5087451;27;20084;-79
2022/11/27 10:55:27;;;;;;;18.77;13.20;;;6.20;99.90;;;;;;5101417;27;20100;-79
2022/11/27 10:58:02;;;;;;;20.45;13.07;;;6.30;99.90;;;;;;5146099;27;20055;-79
2022/11/27 11:00:28;;;;;;;18.15;13.02;;;6.20;99.90;;;;;;5110675;27;20047;-83
2022/11/27 11:03:02;;;;;;;19.95;12.73;;;6.30;99.90;;;;;;5094310;27;20058;-82
2022/11/27 11:05:32;;;;;;;22.58;13.40;;;6.30;99.90;;;;;;5130626;27;20055;-75
2022/11/27 11:08:05;;;;;;;21.55;13.10;;;6.30;99.90;;;;;;5128318;27;20114;-75
2022/11/27 11:10:41;;;;;;;19.95;12.45;;;6.30;99.90;;;;;;5137092;27;20055;-82
2022/11/27 11:13:13;;;;;;;21.15;13.88;;;6.30;99.90;;;;;;5129624;27;20489;-83
2022/11/27 11:16:04;;;;;;;18.33;12.90;;;6.30;99.90;;;;;;5146077;27;20053;-83
2022/11/27 11:18:40;;;;;;;18.85;13.13;;;6.30;99.90;;;;;;5100579;27;20043;-80
2022/11/27 11:21:06;;;;;;;17.70;12.63;;;6.20;99.90;;;;;;5121366;27;20059;-80
2022/11/27 11:23:34;;;;;;;16.73;11.13;;;6.20;99.90;;;;;;5104826;27;20463;-81
2022/11/27 11:26:05;;;;;;;17.05;12.18;;;6.30;99.90;;;;;;5140652;27;20043;-81
2022/11/27 11:28:34;;;;;;;17.90;12.40;;;6.30;99.90;;;;;;5111608;27;20062;-81
2022/11/27 11:31:12;;;;;;;17.88;12.68;;;6.30;99.90;;;;;;5106034;27;20041;-81
2022/11/27 11:33:55;;;;;;;19.02;12.15;;;6.30;99.90;;;;;;5121178;27;20062;-81
2022/11/27 11:36:21;;;;;;;17.38;11.45;;;6.40;99.90;;;;;;5110106;27;20047;-81
2022/11/27 11:38:48;;;;;;;18.00;12.30;;;6.40;99.90;;;;;;5073274;27;20078;-81
2022/11/27 11:41:16;;;;;;;15.07;11.75;;;6.40;99.90;;;;;;5124921;27;20485;-82
2022/11/27 11:43:57;;;;;;;14.65;11.15;;;6.30;99.90;;;;;;5121293;27;20263;-81
2022/11/27 11:46:27;;;;;;;14.50;10.73;;;6.40;99.90;;;;;;5121059;27;20134;-81
2022/11/27 11:49:14;;;;;;;16.48;11.48;;;6.50;99.90;;;;;;5121347;27;20043;-81
2022/11/27 11:51:53;;;;;;;17.92;12.10;;;6.50;99.90;;;;;;5107279;27;20047;-81
2022/11/27 11:54:44;;;;;;;16.67;11.52;;;6.40;99.90;;;;;;5122221;27;20103;-81
2022/11/27 11:57:40;;;;;;;16.75;11.05;;;6.50;99.90;;;;;;5121335;27;20104;-81
2022/11/27 12:00:14;;;;;;;16.05;11.25;;;6.50;99.90;;;;;;5122236;27;20146;-81
2022/11/27 12:03:01;;;;;;;16.17;11.07;;;6.40;99.90;;;;;;5106008;27;20400;-81
2022/11/27 12:05:58;;;;;;;16.77;11.52;;;6.50;99.90;;;;;;5124815;27;20490;-81
2022/11/27 12:08:56;;;;;;;16.38;11.20;;;6.50;99.90;;;;;;5114585;27;20043;-81
2022/11/27 12:11:47;;;;;;;17.67;11.25;;;6.50;99.90;;;;;;5119420;27;20497;-82
2022/11/27 12:15:01;;;;;;;18.67;10.85;;;6.50;99.90;;;;;;5097596;27;20066;-81
2022/11/27 12:17:47;;;;;;;16.23;11.25;;;6.60;99.90;;;;;;5083318;28;20442;-81
2022/11/27 12:20:45;;;;;;;14.60;11.13;;;6.60;99.90;;;;;;5046161;28;20129;-81
2022/11/27 12:23:52;;;;;;;21.08;11.48;;;6.60;99.90;;;;;;5115374;27;20108;-81
2022/11/27 12:26:29;;;;;;;14.52;11.25;;;6.60;99.90;;;;;;5111005;27;20517;-81
2022/11/27 12:29:20;;;;;;;14.50;11.25;;;6.60;99.90;;;;;;5121360;27;20417;-81
2022/11/27 12:32:08;;;;;;;15.43;11.25;;;6.60;99.90;;;;;;5122531;27;20404;-82
2022/11/27 12:34:42;;;;;;;14.73;10.65;;;6.60;99.90;;;;;;5103327;27;20130;-76
2022/11/27 12:37:59;;;;;;;16.75;11.13;;;6.60;99.90;;;;;;5105927;27;20412;-74
2022/11/27 12:40:59;;;;;;;17.13;11.38;;;6.60;99.90;;;;;;5045157;27;20493;-74
2022/11/27 12:43:27;;;;;;;15.88;10.90;;;6.60;99.90;;;;;;5116800;27;20051;-74
2022/11/27 12:45:56;;;;;;;15.43;10.65;;;6.60;99.90;;;;;;5118940;27;20408;-74
2022/11/27 12:48:46;;;;;;;14.57;11.57;;;6.70;99.90;;;;;;5130680;27;20405;-82
2022/11/27 12:51:28;;;;;;;14.65;11.23;;;6.70;99.90;;;;;;5115520;27;20047;-81
2022/11/27 12:54:09;;;;;;;16.48;11.75;;;6.60;99.90;;;;;;5122552;27;20102;-82
2022/11/27 12:56:42;;;;;;;14.45;11.50;;;6.70;99.90;;;;;;5122473;27;20440;-81
2022/11/27 12:59:42;;;;;;;15.88;12.25;;;6.70;99.90;;;;;;5123224;27;20075;-81
2022/11/27 13:02:26;;;;;;;17.27;11.48;;;6.60;99.90;;;;;;5102695;27;20509;-81
2022/11/27 13:05:10;;;;;;;16.40;11.90;;;6.60;99.90;;;;;;5121907;27;20046;-81