Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:29;;;;;;;26.65;3.08;;;6.50;99.90;;;;;;5051262;28;20029;-73
2022/04/08 00:02:55;;;;;;;13.15;2.00;;;6.40;99.90;;;;;;5052310;28;20057;-72
2022/04/08 00:05:20;;;;;;;22.52;4.50;;;6.50;99.90;;;;;;5051867;28;20025;-73
2022/04/08 00:07:46;;;;;;;20.25;2.50;;;6.40;99.90;;;;;;5050811;28;20048;-73
2022/04/08 00:10:13;;;;;;;15.82;2.70;;;6.40;99.90;;;;;;5052067;28;20553;-74
2022/04/08 00:12:38;;;;;;;17.48;2.28;;;6.40;99.90;;;;;;5052023;28;20112;-73
2022/04/08 00:15:04;;;;;;;23.67;2.42;;;6.40;99.90;;;;;;5051359;28;20107;-74
2022/04/08 00:17:30;;;;;;;9.60;2.13;;;6.40;99.90;;;;;;5051708;28;20033;-73
2022/04/08 00:19:56;;;;;;;22.13;1.83;;;6.40;99.90;;;;;;5051977;28;20074;-73
2022/04/08 00:22:23;;;;;;;18.33;3.03;;;6.30;99.90;;;;;;5051315;28;20045;-73
2022/04/08 00:24:50;;;;;;;11.57;1.27;;;6.30;99.90;;;;;;5055740;28;20103;-73
2022/04/08 00:27:15;;;;;;;16.98;2.20;;;6.30;99.90;;;;;;5056095;28;20033;-74
2022/04/08 00:29:41;;;;;;;14.25;2.78;;;6.30;99.90;;;;;;5055305;28;20116;-74
2022/04/08 00:32:07;;;;;;;10.90;1.67;;;6.30;99.90;;;;;;5055779;28;20029;-74
2022/04/08 00:34:32;;;;;;;10.50;1.70;;;6.30;99.90;;;;;;5055770;28;20025;-74
2022/04/08 00:36:58;;;;;;;11.93;2.83;;;6.30;99.90;;;;;;5055314;28;20028;-74
2022/04/08 00:39:24;;;;;;;13.02;1.95;;;6.20;99.90;;;;;;5055728;28;20025;-74
2022/04/08 00:41:50;;;;;;;14.45;1.75;;;6.20;99.90;;;;;;5055650;28;20504;-74
2022/04/08 00:44:16;;;;;;;5.60;1.10;;;6.20;99.90;;;;;;5054691;28;20377;-73
2022/04/08 00:46:43;;;;;;;6.28;1.33;;;6.10;99.90;;;;;;5055473;28;20029;-73
2022/04/08 00:49:09;;;;;;;9.70;1.85;;;6.00;99.90;;;;;;5054661;28;20435;-73
2022/04/08 00:51:35;;;;;;;4.85;0.88;;;5.90;99.90;;;;;;5055937;28;20052;-73
2022/04/08 00:54:02;;;;;;;9.52;1.80;;;5.70;99.90;;;;;;5055835;28;20392;-73
2022/04/08 00:56:31;;;;;;;11.52;2.30;;;5.60;99.90;;;;;;5054496;28;20040;-73
2022/04/08 00:58:58;;;;;;;11.82;2.75;;;5.50;99.90;;;;;;5055491;28;20035;-73
2022/04/08 01:01:24;;;;;;;12.35;1.63;;;5.40;99.90;;;;;;5055286;28;20392;-72
2022/04/08 01:03:57;;;;;;;8.60;1.33;;;5.40;99.90;;;;;;5054618;28;20430;-73
2022/04/08 01:06:24;;;;;;;10.27;1.98;;;5.40;99.90;;;;;;5055426;28;20029;-72
2022/04/08 01:08:51;;;;;;;10.45;1.50;;;5.40;99.90;;;;;;5055325;28;20037;-73
2022/04/08 01:11:18;;;;;;;8.57;1.30;;;5.40;99.90;;;;;;5054473;28;20021;-72
2022/04/08 01:13:44;;;;;;;10.98;1.58;;;5.40;99.90;;;;;;5055292;28;20031;-72
2022/04/08 01:16:10;;;;;;;13.95;1.77;;;5.40;99.90;;;;;;5054977;28;20100;-73
2022/04/08 01:18:36;;;;;;;11.85;1.98;;;5.40;99.90;;;;;;5054446;28;20444;-72
2022/04/08 01:21:06;;;;;;;16.63;4.03;;;5.30;99.90;;;;;;5055267;28;20033;-73
2022/04/08 01:23:34;;;;;;;10.07;1.88;;;5.20;99.90;;;;;;5055192;28;20047;-72
2022/04/08 01:26:06;;;;;;;12.10;1.73;;;5.10;99.90;;;;;;5054422;28;20033;-73
2022/04/08 01:28:32;;;;;;;13.07;1.73;;;5.00;99.90;;;;;;5054998;28;20044;-72
2022/04/08 01:30:58;;;;;;;9.25;1.75;;;5.00;99.90;;;;;;5054777;28;20025;-73
2022/04/08 01:33:23;;;;;;;10.60;3.08;;;4.90;99.90;;;;;;5053797;28;20373;-72
2022/04/08 01:35:49;;;;;;;15.10;2.10;;;4.80;99.90;;;;;;5054348;28;20028;-72
2022/04/08 01:38:14;;;;;;;13.98;1.67;;;4.80;99.90;;;;;;5054439;28;20058;-72
2022/04/08 01:40:40;;;;;;;17.92;1.55;;;4.70;99.90;;;;;;5054226;28;20021;-73
2022/04/08 01:43:06;;;;;;;15.43;1.90;;;4.70;99.90;;;;;;5054606;28;20523;-73
2022/04/08 01:45:31;;;;;;;8.70;4.18;;;4.70;99.90;;;;;;5053576;28;20029;-73
2022/04/08 01:47:57;;;;;;;9.38;1.50;;;4.70;99.90;;;;;;5054658;28;20424;-72
2022/04/08 01:50:22;;;;;;;6.38;1.55;;;4.70;99.90;;;;;;5054331;28;20017;-72
2022/04/08 01:52:48;;;;;;;16.05;2.15;;;4.70;99.90;;;;;;5053962;28;20075;-72
2022/04/08 01:55:14;;;;;;;5.28;1.23;;;4.60;99.90;;;;;;5054300;28;20025;-73
2022/04/08 01:57:44;;;;;;;7.57;1.58;;;4.60;99.90;;;;;;5054389;28;20086;-74
2022/04/08 02:00:10;;;;;;;4.95;1.52;;;4.60;99.90;;;;;;5053482;28;20053;-74
2022/04/08 02:02:36;;;;;;;15.25;1.58;;;4.80;99.90;;;;;;5054591;28;20033;-74
2022/04/08 02:05:02;;;;;;;10.23;2.20;;;5.00;99.90;;;;;;5054375;28;20503;-74
2022/04/08 02:07:28;;;;;;;9.05;1.83;;;5.20;99.90;;;;;;5053056;28;20052;-73
2022/04/08 02:09:54;;;;;;;13.05;1.73;;;5.20;99.90;;;;;;5054098;28;20043;-74
2022/04/08 02:12:20;;;;;;;11.40;1.75;;;5.20;99.90;;;;;;5053808;28;20057;-74
2022/04/08 02:14:46;;;;;;;20.58;2.92;;;5.20;99.90;;;;;;5053517;28;20460;-74
2022/04/08 02:17:11;;;;;;;10.50;1.92;;;5.20;99.90;;;;;;5053771;28;20067;-74
2022/04/08 02:19:37;;;;;;;6.75;1.33;;;5.30;99.90;;;;;;5053978;28;20120;-74
2022/04/08 02:22:05;;;;;;;10.70;1.98;;;5.20;99.90;;;;;;5053322;28;20036;-74
2022/04/08 02:24:31;;;;;;;15.07;1.65;;;5.20;99.90;;;;;;5053680;28;20067;-74
2022/04/08 02:26:57;;;;;;;36.33;4.97;;;5.10;99.90;;;;;;5053738;28;20099;-74
2022/04/08 02:29:22;;;;;;;11.77;2.28;;;5.10;99.90;;;;;;5057367;28;20039;-73
2022/04/08 02:31:48;;;;;;;6.13;1.63;;;5.10;99.90;;;;;;5054434;28;20526;-74
2022/04/08 02:34:14;;;;;;;14.82;1.85;;;5.00;99.90;;;;;;5053858;28;20025;-72
2022/04/08 02:36:40;;;;;;;15.55;1.67;;;5.00;99.90;;;;;;5053955;28;20032;-72
2022/04/08 02:39:07;;;;;;;11.05;1.55;;;5.00;99.90;;;;;;5057544;28;20075;-73
2022/04/08 02:41:32;;;;;;;17.58;2.55;;;4.90;99.90;;;;;;5054641;28;20025;-73
2022/04/08 02:43:57;;;;;;;9.07;1.60;;;5.00;99.90;;;;;;5055211;28;20025;-73
2022/04/08 02:46:23;;;;;;;8.80;2.42;;;4.90;99.90;;;;;;5054119;28;20094;-73
2022/04/08 02:48:49;;;;;;;10.60;2.03;;;5.00;99.90;;;;;;5052752;28;20037;-73
2022/04/08 02:51:14;;;;;;;24.05;3.78;;;4.80;99.90;;;;;;5053265;28;20021;-73
2022/04/08 02:53:40;;;;;;;13.07;1.80;;;4.80;99.90;;;;;;5053539;28;20025;-73
2022/04/08 02:56:05;;;;;;;5.20;1.38;;;5.00;99.90;;;;;;5052470;28;20462;-72
2022/04/08 02:58:31;;;;;;;4.80;1.77;;;4.90;99.90;;;;;;5052909;28;20033;-72
2022/04/08 03:00:59;;;;;;;7.43;1.60;;;5.00;99.90;;;;;;5053098;28;20029;-72
2022/04/08 03:03:28;;;;;;;13.90;1.75;;;4.90;99.90;;;;;;5052462;28;20166;-73
2022/04/08 03:05:54;;;;;;;10.77;3.00;;;4.80;99.90;;;;;;5051780;28;20120;-73
2022/04/08 03:08:21;;;;;;;10.48;2.88;;;4.80;99.90;;;;;;5052600;28;20401;-73
2022/04/08 03:10:46;;;;;;;9.27;2.03;;;4.70;99.90;;;;;;5052205;28;20037;-73
2022/04/08 03:13:12;;;;;;;6.07;1.92;;;4.70;99.90;;;;;;5053373;28;20032;-73
2022/04/08 03:15:39;;;;;;;7.95;2.33;;;4.70;99.90;;;;;;5053113;28;20380;-73
2022/04/08 03:18:05;;;;;;;8.95;1.80;;;4.70;99.90;;;;;;5052156;28;20033;-72
2022/04/08 03:20:31;;;;;;;10.45;2.35;;;4.80;99.90;;;;;;5052639;28;20481;-73
2022/04/08 03:22:56;;;;;;;3.97;1.45;;;4.80;99.90;;;;;;5052980;28;20128;-75
2022/04/08 03:25:22;;;;;;;5.72;2.05;;;4.80;99.90;;;;;;5051666;28;20017;-73
2022/04/08 03:27:47;;;;;;;5.85;1.73;;;4.70;99.90;;;;;;5052847;28;20373;-73
2022/04/08 03:30:13;;;;;;;8.68;2.15;;;4.80;99.90;;;;;;5052509;28;20060;-73
2022/04/08 03:32:39;;;;;;;10.10;1.95;;;4.90;99.90;;;;;;5052570;28;20278;-73
2022/04/08 03:35:05;;;;;;;8.68;2.67;;;4.90;99.90;;;;;;5052696;28;20040;-73
2022/04/08 03:37:30;;;;;;;10.75;2.25;;;5.00;99.90;;;;;;5052431;28;20027;-73
2022/04/08 03:39:56;;;;;;;8.02;2.00;;;4.90;99.90;;;;;;5052212;28;20029;-73
2022/04/08 03:42:22;;;;;;;5.65;1.73;;;4.80;99.90;;;;;;5052029;28;20061;-73
2022/04/08 03:44:49;;;;;;;6.82;2.05;;;4.80;99.90;;;;;;5052637;28;20388;-73
2022/04/08 03:47:15;;;;;;;8.85;2.20;;;4.80;99.90;;;;;;5051255;28;20472;-73
2022/04/08 03:49:41;;;;;;;5.38;1.85;;;4.80;99.90;;;;;;5052545;28;20039;-73
2022/04/08 03:52:09;;;;;;;11.73;2.13;;;4.80;99.90;;;;;;5051613;28;20108;-73
2022/04/08 03:54:36;;;;;;;9.80;2.00;;;4.80;99.90;;;;;;5052266;28;20041;-73
2022/04/08 03:57:02;;;;;;;3.30;1.17;;;4.90;99.90;;;;;;5052524;28;20039;-73
2022/04/08 03:59:28;;;;;;;13.50;2.58;;;4.80;99.90;;;;;;5051071;28;20119;-73
2022/04/08 04:01:53;;;;;;;4.43;1.90;;;4.80;99.90;;;;;;5052357;28;20024;-73
2022/04/08 04:04:19;;;;;;;13.40;1.70;;;4.80;99.90;;;;;;5052076;28;20142;-73
2022/04/08 04:06:44;;;;;;;8.20;2.30;;;4.70;99.90;;;;;;5051107;28;20049;-74
2022/04/08 04:09:11;;;;;;;6.03;2.45;;;4.80;99.90;;;;;;5055796;28;20049;-75
2022/04/08 04:11:37;;;;;;;6.10;1.50;;;4.70;99.90;;;;;;5054423;28;20124;-74
2022/04/08 04:14:02;;;;;;;13.18;4.05;;;4.70;99.90;;;;;;5051290;28;20532;-74
2022/04/08 04:16:28;;;;;;;4.72;1.42;;;4.80;99.90;;;;;;5051816;28;20033;-73
2022/04/08 04:18:54;;;;;;;7.72;1.48;;;4.70;99.90;;;;;;5052144;28;20100;-73
2022/04/08 04:21:19;;;;;;;5.90;1.98;;;4.50;99.90;;;;;;5050941;28;20434;-73
2022/04/08 04:23:45;;;;;;;5.22;1.60;;;4.50;99.90;;;;;;5052011;28;20428;-73
2022/04/08 04:26:11;;;;;;;6.90;1.85;;;4.40;99.90;;;;;;5051852;28;20029;-74
2022/04/08 04:28:36;;;;;;;8.02;2.40;;;4.30;99.90;;;;;;5051311;28;20084;-74
2022/04/08 04:31:04;;;;;;;4.50;1.95;;;4.20;99.90;;;;;;5052015;28;20078;-73
2022/04/08 04:33:30;;;;;;;5.07;1.35;;;4.10;99.90;;;;;;5051477;28;20494;-73
2022/04/08 04:35:56;;;;;;;10.82;3.85;;;4.00;99.90;;;;;;5051195;28;20052;-73
2022/04/08 04:38:22;;;;;;;6.88;1.98;;;4.00;99.90;;;;;;5051439;28;20021;-74
2022/04/08 04:40:48;;;;;;;6.63;2.00;;;4.00;99.90;;;;;;5051830;28;20491;-73
2022/04/08 04:43:13;;;;;;;3.80;1.55;;;3.90;99.90;;;;;;5050679;28;20021;-74
2022/04/08 04:45:39;;;;;;;5.20;1.90;;;4.00;99.90;;;;;;5051702;28;20048;-73
2022/04/08 04:48:05;;;;;;;7.40;1.75;;;4.00;99.90;;;;;;5051652;28;20056;-73
2022/04/08 04:50:31;;;;;;;4.03;1.40;;;4.00;99.90;;;;;;5050676;28;20052;-74
2022/04/08 04:52:57;;;;;;;11.43;1.70;;;4.00;99.90;;;;;;5051471;28;20437;-73
2022/04/08 04:55:22;;;;;;;6.47;1.65;;;4.10;99.90;;;;;;5050755;28;20049;-73
2022/04/08 04:57:48;;;;;;;7.70;2.25;;;4.10;99.90;;;;;;5051633;28;20439;-74
2022/04/08 05:00:16;;;;;;;9.32;2.13;;;4.20;99.90;;;;;;5052150;28;20364;-74
2022/04/08 05:02:42;;;;;;;6.80;2.08;;;4.10;99.90;;;;;;5053339;28;20025;-74
2022/04/08 05:05:08;;;;;;;9.73;2.10;;;4.10;99.90;;;;;;5052351;28;20116;-74
2022/04/08 05:07:34;;;;;;;6.47;2.47;;;4.10;99.90;;;;;;5051225;28;20045;-73
2022/04/08 05:09:59;;;;;;;4.75;1.63;;;4.20;99.90;;;;;;5051380;28;20025;-74
2022/04/08 05:12:25;;;;;;;8.85;1.90;;;4.20;99.90;;;;;;5055036;28;20384;-74
2022/04/08 05:14:50;;;;;;;11.95;2.40;;;4.20;99.90;;;;;;5055537;28;20381;-74
2022/04/08 05:17:16;;;;;;;5.60;1.98;;;4.30;99.90;;;;;;5054220;28;20480;-74
2022/04/08 05:19:41;;;;;;;7.70;1.42;;;4.40;99.90;;;;;;5055295;28;20021;-74
2022/04/08 05:22:07;;;;;;;5.60;1.73;;;4.50;99.90;;;;;;5054701;28;20021;-75
2022/04/08 05:24:33;;;;;;;10.77;2.58;;;4.50;99.90;;;;;;5054669;28;20389;-74
2022/04/08 05:26:58;;;;;;;7.47;1.70;;;4.50;99.90;;;;;;5054901;28;20032;-75
2022/04/08 05:29:24;;;;;;;5.65;1.63;;;4.50;99.90;;;;;;5055316;28;20381;-76
2022/04/08 05:31:49;;;;;;;7.20;1.58;;;4.60;99.90;;;;;;5054403;28;20021;-75
2022/04/08 05:34:15;;;;;;;7.88;1.50;;;4.60;99.90;;;;;;5054776;28;20036;-74
2022/04/08 05:36:40;;;;;;;11.20;2.20;;;4.70;99.90;;;;;;5054703;28;20029;-73
2022/04/08 05:39:06;;;;;;;2.95;1.73;;;4.80;99.90;;;;;;5053959;28;20032;-73
2022/04/08 05:41:32;;;;;;;3.80;1.80;;;4.80;99.90;;;;;;5057514;28;20067;-75
2022/04/08 05:43:57;;;;;;;8.50;1.88;;;4.90;99.90;;;;;;5055745;28;20028;-73
2022/04/08 05:46:23;;;;;;;3.22;1.50;;;4.90;99.90;;;;;;5053706;28;20033;-73
2022/04/08 05:48:48;;;;;;;7.20;1.35;;;5.00;99.90;;;;;;5057575;28;20076;-73
2022/04/08 05:51:14;;;;;;;9.45;1.83;;;5.10;99.90;;;;;;5063319;28;20086;-73
2022/04/08 05:53:39;;;;;;;6.78;1.77;;;5.20;99.90;;;;;;5071696;28;20057;-74
2022/04/08 05:56:05;;;;;;;7.45;1.95;;;5.20;99.90;;;;;;5053680;28;20035;-73
2022/04/08 05:58:32;;;;;;;8.00;1.45;;;5.30;99.90;;;;;;5052102;28;20029;-73
2022/04/08 06:00:57;;;;;;;4.78;1.60;;;5.40;99.90;;;;;;5052429;28;20059;-74
2022/04/08 06:03:23;;;;;;;5.22;1.30;;;5.40;99.90;;;;;;5052251;28;20430;-74
2022/04/08 06:05:49;;;;;;;6.93;1.48;;;5.50;99.90;;;;;;5051532;28;20025;-74
2022/04/08 06:08:14;;;;;;;14.15;2.42;;;5.50;99.90;;;;;;5052254;28;20056;-74
2022/04/08 06:10:40;;;;;;;4.50;1.27;;;5.50;99.90;;;;;;5055443;28;20029;-74
2022/04/08 06:13:05;;;;;;;6.18;1.88;;;5.50;99.90;;;;;;5065614;28;20036;-74
2022/04/08 06:15:35;;;;;;;12.98;1.63;;;5.50;99.90;;;;;;5051857;28;20465;-75
2022/04/08 06:18:00;;;;;;;12.82;1.60;;;5.50;99.90;;;;;;5052549;28;20032;-72
2022/04/08 06:20:26;;;;;;;8.32;1.83;;;5.60;99.90;;;;;;5054549;28;20417;-73
2022/04/08 06:22:53;;;;;;;6.75;1.83;;;5.70;99.90;;;;;;5052796;28;20021;-73
2022/04/08 06:25:20;;;;;;;7.13;1.48;;;5.70;99.90;;;;;;5052351;28;20025;-73
2022/04/08 06:28:02;;;;;;;8.43;1.73;;;5.80;99.90;;;;;;5054812;28;20037;-73
2022/04/08 06:30:29;;;;;;;5.30;1.42;;;5.80;99.90;;;;;;5064538;28;20032;-73
2022/04/08 06:32:55;;;;;;;7.05;1.67;;;5.90;99.90;;;;;;5069988;28;20024;-73
2022/04/08 06:35:21;;;;;;;8.43;2.22;;;5.90;99.90;;;;;;5070168;28;20453;-74
2022/04/08 06:37:46;;;;;;;4.40;1.10;;;6.00;99.90;;;;;;5052642;28;20441;-75
2022/04/08 06:40:12;;;;;;;9.13;2.47;;;6.00;99.90;;;;;;5054225;28;20017;-73
2022/04/08 06:42:38;;;;;;;7.53;1.77;;;6.10;99.90;;;;;;5050633;28;20028;-73
2022/04/08 06:45:07;;;;;;;10.00;1.67;;;6.10;99.90;;;;;;5051939;28;20500;-73
2022/04/08 06:47:32;;;;;;;5.25;1.10;;;6.60;99.90;;;;;;5061005;28;20052;-73
2022/04/08 06:49:58;;;;;;;6.75;1.50;;;6.20;99.90;;;;;;5071847;28;20058;-72
2022/04/08 06:52:23;;;;;;;6.13;1.40;;;6.20;99.90;;;;;;5070016;28;20024;-74
2022/04/08 06:54:49;;;;;;;1.08;0.70;;;6.30;99.90;;;;;;5051695;28;20025;-73
2022/04/08 06:57:15;;;;;;;3.72;1.33;;;6.30;99.90;;;;;;5052023;28;20037;-73
2022/04/08 06:59:41;;;;;;;3.47;1.00;;;6.30;99.90;;;;;;5070356;28;20107;-74
2022/04/08 07:02:08;;;;;;;4.60;1.02;;;6.30;99.90;;;;;;5070958;28;20020;-74
2022/04/08 07:04:35;;;;;;;7.78;3.20;;;6.50;99.90;;;;;;5066046;28;20029;-73
2022/04/08 07:07:04;;;;;;;3.20;1.10;;;6.50;99.90;;;;;;5068727;28;20434;-73
2022/04/08 07:09:32;;;;;;;4.03;1.40;;;6.50;99.90;;;;;;5050067;28;20029;-73
2022/04/08 07:11:58;;;;;;;5.80;2.03;;;6.60;99.90;;;;;;5050663;28;20103;-73
2022/04/08 07:14:23;;;;;;;7.28;2.47;;;6.70;99.90;;;;;;5049919;28;20108;-73
2022/04/08 07:16:49;;;;;;;7.63;1.40;;;6.80;99.90;;;;;;5050941;28;20044;-73
2022/04/08 07:19:14;;;;;;;5.80;1.33;;;6.90;99.90;;;;;;5052411;28;20029;-73
2022/04/08 07:21:40;;;;;;;7.57;1.13;;;6.90;99.90;;;;;;5053386;28;20025;-73
2022/04/08 07:24:06;;;;;;;10.25;1.65;;;7.00;99.90;;;;;;5052468;28;20025;-73
2022/04/08 07:26:32;;;;;;;4.85;1.23;;;7.10;99.90;;;;;;5052735;28;20021;-74
2022/04/08 07:28:57;;;;;;;2.85;1.20;;;7.20;99.90;;;;;;5052782;28;20120;-73
2022/04/08 07:31:23;;;;;;;5.13;1.58;;;7.10;99.90;;;;;;5050973;28;20041;-73
2022/04/08 07:33:48;;;;;;;6.13;2.33;;;7.20;99.90;;;;;;5051332;28;20021;-73
2022/04/08 07:36:15;;;;;;;11.45;1.83;;;7.30;99.90;;;;;;5052656;28;20032;-73
2022/04/08 07:38:41;;;;;;;6.43;1.38;;;7.30;99.90;;;;;;5050843;28;20025;-74
2022/04/08 07:41:06;;;;;;;11.48;2.08;;;8.30;99.90;;;;;;5071182;28;20025;-72
2022/04/08 07:43:35;;;;;;;6.72;1.35;;;7.50;99.90;;;;;;5071348;28;20020;-73
2022/04/08 07:46:01;;;;;;;11.05;1.27;;;7.50;99.90;;;;;;5071058;28;20092;-74
2022/04/08 07:48:27;;;;;;;8.20;1.73;;;7.60;99.90;;;;;;5068379;28;20504;-74
2022/04/08 07:50:53;;;;;;;6.00;1.55;;;7.60;99.90;;;;;;5054228;28;20057;-74
2022/04/08 07:53:19;;;;;;;4.18;1.48;;;7.60;99.90;;;;;;5059394;28;20029;-74
2022/04/08 07:55:45;;;;;;;6.05;1.70;;;7.70;99.90;;;;;;5061366;28;20556;-76
2022/04/08 07:58:10;;;;;;;6.60;1.58;;;7.70;99.90;;;;;;5050704;28;20025;-74
2022/04/08 08:00:39;;;;;;;5.25;1.27;;;7.80;99.90;;;;;;5052142;28;20340;-74
2022/04/08 08:03:05;;;;;;;6.35;1.35;;;7.90;99.90;;;;;;5052464;28;20047;-75
2022/04/08 08:05:32;;;;;;;9.13;1.55;;;7.90;99.90;;;;;;5051522;28;20477;-74
2022/04/08 08:08:00;;;;;;;6.43;1.98;;;8.00;99.90;;;;;;5052056;28;20119;-73
2022/04/08 08:10:36;;;;;;;3.70;1.60;;;8.10;99.90;;;;;;5051933;28;20029;-73
2022/04/08 08:13:03;;;;;;;6.03;1.50;;;8.20;99.90;;;;;;5051298;28;20112;-76
2022/04/08 08:15:30;;;;;;;4.47;1.63;;;8.20;99.90;;;;;;5052198;28;20033;-74
2022/04/08 08:17:57;;;;;;;7.13;1.85;;;8.30;99.90;;;;;;5052003;28;20600;-80
2022/04/08 08:20:23;;;;;;;9.32;1.83;;;8.30;99.90;;;;;;5050935;28;20082;-73
2022/04/08 08:22:50;;;;;;;6.03;1.40;;;8.40;99.90;;;;;;5050830;28;20029;-73
2022/04/08 08:25:16;;;;;;;15.75;4.75;;;8.50;99.90;;;;;;5051728;28;20044;-73
2022/04/08 08:27:45;;;;;;;7.80;2.22;;;8.50;99.90;;;;;;5051244;28;20029;-73
2022/04/08 08:30:13;;;;;;;6.32;2.17;;;8.50;99.90;;;;;;5051743;28;20025;-75
2022/04/08 08:32:40;;;;;;;4.45;1.70;;;8.60;99.90;;;;;;5052413;28;20064;-73
2022/04/08 08:35:09;;;;;;;7.68;1.88;;;8.70;99.90;;;;;;5070324;28;20028;-73
2022/04/08 08:37:36;;;;;;;5.25;1.48;;;8.70;99.90;;;;;;5071894;28;20044;-73
2022/04/08 08:40:03;;;;;;;8.23;2.40;;;8.70;99.90;;;;;;5060763;28;20025;-73
2022/04/08 08:42:29;;;;;;;5.93;1.75;;;8.70;99.90;;;;;;5055594;28;20021;-74
2022/04/08 08:44:54;;;;;;;7.55;2.03;;;8.80;99.90;;;;;;5057096;28;20028;-72
2022/04/08 08:47:21;;;;;;;7.95;1.63;;;8.80;99.90;;;;;;5055940;28;20431;-73
2022/04/08 08:49:50;;;;;;;7.47;1.58;;;8.80;99.90;;;;;;5065414;28;20020;-74
2022/04/08 08:52:21;;;;;;;8.27;1.70;;;8.80;99.90;;;;;;5064842;28;20016;-74
2022/04/08 08:54:47;;;;;;;11.93;1.63;;;8.90;99.90;;;;;;5072118;28;20044;-73
2022/04/08 08:57:17;;;;;;;6.93;1.45;;;8.90;99.90;;;;;;5070919;28;20291;-74
2022/04/08 08:59:44;;;;;;;6.65;1.70;;;9.00;99.90;;;;;;5059280;28;20029;-75
2022/04/08 09:02:12;;;;;;;7.40;1.40;;;9.00;99.90;;;;;;5053463;28;20041;-74
2022/04/08 09:04:42;;;;;;;4.93;1.75;;;9.10;99.90;;;;;;5067856;28;20035;-75
2022/04/08 09:07:09;;;;;;;4.57;1.67;;;9.10;99.90;;;;;;5075007;28;20056;-72
2022/04/08 09:09:35;;;;;;;6.50;1.05;;;9.20;99.90;;;;;;5074685;28;20035;-73
2022/04/08 09:12:14;;;;;;;9.98;1.35;;;9.20;99.90;;;;;;5075373;28;20025;-77
2022/04/08 09:14:53;;;;;;;4.40;1.17;;;9.30;99.90;;;;;;5075147;28;20381;-73
2022/04/08 09:17:21;;;;;;;4.75;0.98;;;9.20;99.90;;;;;;5074045;28;20048;-73
2022/04/08 09:19:51;;;;;;;6.35;1.63;;;9.20;99.90;;;;;;5075052;28;20029;-71
2022/04/08 09:22:18;;;;;;;4.57;1.33;;;9.30;99.90;;;;;;5072397;28;20030;-75
2022/04/08 09:24:44;;;;;;;2.10;0.88;;;9.30;99.90;;;;;;5055213;28;20036;-74
2022/04/08 09:27:10;;;;;;;6.25;1.42;;;9.30;99.90;;;;;;5066619;28;20024;-74
2022/04/08 09:29:36;;;;;;;4.50;0.98;;;9.30;99.90;;;;;;5066177;28;20029;-74
2022/04/08 09:32:09;;;;;;;5.85;1.30;;;9.30;99.90;;;;;;5068668;28;20017;-72
2022/04/08 09:34:34;;;;;;;8.27;0.80;;;9.30;99.90;;;;;;5070856;28;20536;-73
2022/04/08 09:37:11;;;;;;;5.82;1.02;;;9.30;99.90;;;;;;5073005;28;20108;-72
2022/04/08 09:39:56;;;;;;;3.47;1.23;;;9.30;99.90;;;;;;5073459;28;20452;-73
2022/04/08 09:42:23;;;;;;;8.77;1.30;;;9.30;99.90;;;;;;5072953;28;20461;-74
2022/04/08 09:44:49;;;;;;;6.53;1.13;;;9.40;99.90;;;;;;5072065;28;20472;-73
2022/04/08 09:47:15;;;;;;;3.47;0.80;;;9.40;99.90;;;;;;5072624;28;20039;-73
2022/04/08 09:49:41;;;;;;;1.70;0.90;;;9.30;99.90;;;;;;5073103;28;20112;-73
2022/04/08 09:52:07;;;;;;;10.75;2.00;;;9.30;99.90;;;;;;5071537;28;20028;-73
2022/04/08 09:54:34;;;;;;;9.27;1.15;;;9.20;99.90;;;;;;5070483;28;20452;-73
2022/04/08 09:57:01;;;;;;;3.70;0.85;;;9.20;99.90;;;;;;5071213;28;20099;-73
2022/04/08 09:59:33;;;;;;;8.15;1.20;;;9.20;99.90;;;;;;5068623;28;20366;-73
2022/04/08 10:01:59;;;;;;;4.10;0.80;;;9.30;99.90;;;;;;5072132;28;20017;-73
2022/04/08 10:04:26;;;;;;;9.07;1.33;;;9.20;99.90;;;;;;5072012;28;20028;-73
2022/04/08 10:06:52;;;;;;;3.88;0.80;;;9.30;99.90;;;;;;5068561;28;20040;-73
2022/04/08 10:09:21;;;;;;;4.47;0.80;;;9.30;99.90;;;;;;5071832;28;20032;-73
2022/04/08 10:12:06;;;;;;;6.53;1.75;;;9.30;99.90;;;;;;5071192;28;20052;-73
2022/04/08 10:14:57;;;;;;;3.85;1.10;;;9.30;99.90;;;;;;5071818;28;20041;-73
2022/04/08 10:17:22;;;;;;;4.85;1.20;;;9.40;99.90;;;;;;5071959;28;20041;-74
2022/04/08 10:19:48;;;;;;;4.80;1.05;;;9.50;99.90;;;;;;5070009;28;20024;-73
2022/04/08 10:22:20;;;;;;;9.65;1.70;;;9.60;99.90;;;;;;5068522;28;20094;-73
2022/04/08 10:24:53;;;;;;;11.48;1.85;;;9.60;99.90;;;;;;5072554;28;20024;-73
2022/04/08 10:27:31;;;;;;;2.47;1.13;;;9.70;99.90;;;;;;5071199;28;20035;-73
2022/04/08 10:29:56;;;;;;;3.60;0.95;;;9.80;99.90;;;;;;5068570;28;20107;-74
2022/04/08 10:32:22;;;;;;;6.35;1.33;;;9.90;99.90;;;;;;5071712;28;20108;-74
2022/04/08 10:34:49;;;;;;;8.15;1.15;;;10.00;99.90;;;;;;5071374;28;20040;-73
2022/04/08 10:37:23;;;;;;;1.95;0.70;;;10.00;99.90;;;;;;5071701;28;20033;-74
2022/04/08 10:40:02;;;;;;;4.72;1.20;;;10.00;99.90;;;;;;5071963;28;20035;-73
2022/04/08 10:42:29;;;;;;;8.00;1.30;;;10.00;99.90;;;;;;5071561;28;20060;-70
2022/04/08 10:44:55;;;;;;;5.72;0.77;;;10.00;99.90;;;;;;5071280;28;20024;-71
2022/04/08 10:47:21;;;;;;;3.22;0.85;;;9.90;99.90;;;;;;5069948;28;20094;-70
2022/04/08 10:50:02;;;;;;;2.63;0.80;;;9.90;99.90;;;;;;5067708;28;20032;-70
2022/04/08 10:52:30;;;;;;;5.93;1.27;;;10.00;99.90;;;;;;5069497;28;20076;-73
2022/04/08 10:55:12;;;;;;;5.15;1.00;;;10.00;99.90;;;;;;5070476;28;20024;-73
2022/04/08 10:57:42;;;;;;;4.47;0.88;;;10.00;99.90;;;;;;5071293;28;20488;-74
2022/04/08 11:00:11;;;;;;;4.90;1.00;;;9.90;99.90;;;;;;5068379;28;20073;-74
2022/04/08 11:02:38;;;;;;;3.08;0.77;;;9.80;99.90;;;;;;5069056;28;20526;-74
2022/04/08 11:05:05;;;;;;;9.60;1.60;;;9.90;99.90;;;;;;5066494;28;20376;-73
2022/04/08 11:07:32;;;;;;;5.95;1.20;;;9.90;99.90;;;;;;5068746;28;20044;-74
2022/04/08 11:09:58;;;;;;;5.40;1.17;;;9.90;99.90;;;;;;5070699;28;20036;-73
2022/04/08 11:12:25;;;;;;;3.90;0.90;;;9.90;99.90;;;;;;5066159;28;20428;-74
2022/04/08 11:15:02;;;;;;;5.43;1.13;;;9.90;99.90;;;;;;5059676;28;20039;-74
2022/04/08 11:17:34;;;;;;;3.80;0.88;;;9.80;99.90;;;;;;5060919;28;20070;-74
2022/04/08 11:20:02;;;;;;;10.02;2.17;;;9.90;99.90;;;;;;5059945;28;20037;-74
2022/04/08 11:22:38;;;;;;;8.50;1.38;;;9.90;99.90;;;;;;5067607;28;20059;-74
2022/04/08 11:25:04;;;;;;;4.95;1.30;;;9.90;99.90;;;;;;5071443;28;20036;-74
2022/04/08 11:27:31;;;;;;;2.67;1.13;;;9.80;99.90;;;;;;5070837;28;20078;-74
2022/04/08 11:29:57;;;;;;;5.93;1.50;;;9.90;99.90;;;;;;5070580;28;20495;-74
2022/04/08 11:32:30;;;;;;;3.60;1.17;;;9.90;99.90;;;;;;5070615;28;20024;-74
2022/04/08 11:34:56;;;;;;;5.95;1.15;;;10.00;99.90;;;;;;5070901;28;20029;-73
2022/04/08 11:37:28;;;;;;;9.77;0.80;;;10.10;99.90;;;;;;5070113;28;20040;-73
2022/04/08 11:40:00;;;;;;;7.28;0.85;;;10.20;99.90;;;;;;5067471;28;20029;-73
2022/04/08 11:42:26;;;;;;;6.32;0.90;;;10.30;99.90;;;;;;5070310;28;20020;-75
2022/04/08 11:44:52;;;;;;;2.78;0.80;;;10.30;99.90;;;;;;5070084;28;20381;-73
2022/04/08 11:47:18;;;;;;;4.60;1.00;;;10.30;99.90;;;;;;5070475;28;20536;-73
2022/04/08 11:49:44;;;;;;;2.67;1.15;;;10.20;99.90;;;;;;5070655;28;20036;-75
2022/04/08 11:52:10;;;;;;;6.82;1.65;;;10.10;99.90;;;;;;5070058;28;20021;-74
2022/04/08 11:54:37;;;;;;;5.47;1.42;;;10.20;99.90;;;;;;5070352;28;20036;-73
2022/04/08 11:57:05;;;;;;;6.28;1.42;;;10.10;99.90;;;;;;5070478;28;20028;-73
2022/04/08 11:59:31;;;;;;;7.10;1.15;;;10.10;99.90;;;;;;5069037;28;20506;-73
2022/04/08 12:01:59;;;;;;;4.95;1.48;;;10.20;99.90;;;;;;5070212;28;20575;-74
2022/04/08 12:04:24;;;;;;;4.78;1.30;;;10.30;99.90;;;;;;5069269;28;20044;-73
2022/04/08 12:06:50;;;;;;;4.78;1.25;;;10.20;99.90;;;;;;5069797;28;20052;-74
2022/04/08 12:09:20;;;;;;;4.10;1.10;;;10.30;99.90;;;;;;5070102;28;20044;-79
2022/04/08 12:11:47;;;;;;;6.60;1.47;;;10.30;99.90;;;;;;5069237;28;20020;-73
2022/04/08 12:14:14;;;;;;;9.30;2.03;;;10.30;99.90;;;;;;5068713;28;20086;-74
2022/04/08 12:16:41;;;;;;;6.45;1.30;;;10.40;99.90;;;;;;5068430;28;20079;-74
2022/04/08 12:19:09;;;;;;;5.32;1.17;;;10.30;99.90;;;;;;5064362;28;20434;-74
2022/04/08 12:21:35;;;;;;;5.55;0.90;;;10.30;99.90;;;;;;5067937;28;20423;-73
2022/04/08 12:24:03;;;;;;;5.88;1.20;;;10.30;99.90;;;;;;5069988;28;20025;-73
2022/04/08 12:26:34;;;;;;;3.72;1.00;;;10.50;99.90;;;;;;5069176;28;20058;-73
2022/04/08 12:29:15;;;;;;;6.10;1.10;;;10.40;99.90;;;;;;5070020;28;20127;-73
2022/04/08 12:31:59;;;;;;;3.80;1.08;;;10.50;99.90;;;;;;5070561;28;20024;-73
2022/04/08 12:34:24;;;;;;;8.45;1.30;;;10.50;99.90;;;;;;5065973;28;20059;-74
2022/04/08 12:36:50;;;;;;;1.50;0.80;;;10.60;99.90;;;;;;5069838;28;20048;-74
2022/04/08 12:39:17;;;;;;;6.63;1.30;;;10.60;99.90;;;;;;5067729;28;20040;-74
2022/04/08 12:41:47;;;;;;;1.98;0.70;;;10.60;99.90;;;;;;5068964;28;20057;-74
2022/04/08 12:44:13;;;;;;;2.72;1.15;;;10.50;99.80;;;;;;5065719;28;20024;-74
2022/04/08 12:46:39;;;;;;;6.72;1.25;;;10.60;99.90;;;;;;5069211;28;20056;-74
2022/04/08 12:49:06;;;;;;;8.88;1.55;;;10.50;99.90;;;;;;5069650;28;20037;-75
2022/04/08 12:51:33;;;;;;;5.35;1.45;;;10.50;99.90;;;;;;5069576;28;20029;-74