Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:03:07;;;;;;;1.83;1.53;;;12.10;46.50;;;;;;10389462;28;20604;-71
2023/10/28 00:08:10;;;;;;;1.93;1.60;;;12.10;46.90;;;;;;10389739;28;20316;-71
2023/10/28 00:13:14;;;;;;;2.30;1.80;;;12.10;46.70;;;;;;10385627;28;20237;-71
2023/10/28 00:18:18;;;;;;;1.47;1.37;;;12.20;47.00;;;;;;10386324;28;20226;-74
2023/10/28 00:23:22;;;;;;;2.47;1.30;;;12.20;47.30;;;;;;10385119;28;20244;-70
2023/10/28 00:28:25;;;;;;;1.20;1.10;;;12.20;47.30;;;;;;10392566;28;20573;-70
2023/10/28 00:33:30;;;;;;;1.23;1.10;;;12.30;48.00;;;;;;10389448;28;20236;-70
2023/10/28 00:38:34;;;;;;;1.73;1.00;;;12.40;49.00;;;;;;10392038;28;20580;-71
2023/10/28 00:43:37;;;;;;;1.07;0.90;;;12.50;48.60;;;;;;10388478;28;20233;-71
2023/10/28 00:48:42;;;;;;;1.73;1.00;;;12.70;48.30;;;;;;10390946;28;20719;-71
2023/10/28 00:53:45;;;;;;;1.13;0.90;;;12.80;48.40;;;;;;10388567;28;20929;-75
2023/10/28 00:58:51;;;;;;;1.53;1.00;;;12.80;48.20;;;;;;10388692;28;20240;-75
2023/10/28 01:03:57;;;;;;;1.07;0.90;;;12.90;48.20;;;;;;10390913;28;20280;-75
2023/10/28 01:09:00;;;;;;;0.83;0.83;;;13.00;48.50;;;;;;10388871;28;20230;-75
2023/10/28 01:14:03;;;;;;;1.00;1.00;;;13.00;48.10;;;;;;10388815;28;20830;-75
2023/10/28 01:19:09;;;;;;;0.70;0.70;;;13.10;48.00;;;;;;10382807;28;20229;-74
2023/10/28 01:24:13;;;;;;;0.90;0.80;;;13.10;48.00;;;;;;10384677;28;20256;-75
2023/10/28 01:29:17;;;;;;;1.60;0.70;;;13.10;47.80;;;;;;10386527;28;20229;-75
2023/10/28 01:34:21;;;;;;;1.77;0.90;;;13.20;47.40;;;;;;10383954;28;20610;-75
2023/10/28 01:39:26;;;;;;;1.23;1.00;;;13.20;47.30;;;;;;10384062;28;20892;-70
2023/10/28 01:44:34;;;;;;;1.20;1.03;;;13.30;47.00;;;;;;10389903;28;20233;-69
2023/10/28 01:49:37;;;;;;;1.03;0.87;;;13.30;47.10;;;;;;10383861;28;20229;-69
2023/10/28 01:54:41;;;;;;;0.80;0.80;;;13.30;46.80;;;;;;10382936;28;20225;-75
2023/10/28 01:59:45;;;;;;;0.87;0.80;;;13.40;46.60;;;;;;10387592;28;20248;-72
2023/10/28 02:04:51;;;;;;;0.60;0.60;;;13.40;46.70;;;;;;10385116;28;20239;-75
2023/10/28 02:09:56;;;;;;;0.60;0.60;;;13.20;46.40;;;;;;10390803;28;20234;-76
2023/10/28 02:14:59;;;;;;;0.90;0.70;;;13.40;46.40;;;;;;10392399;28;20230;-76
2023/10/28 02:20:04;;;;;;;0.60;0.60;;;13.30;46.30;;;;;;10388018;28;20245;-75
2023/10/28 02:25:10;;;;;;;0.77;0.70;;;13.30;46.20;;;;;;10395122;28;20229;-75
2023/10/28 02:30:14;;;;;;;0.70;0.70;;;13.20;45.80;;;;;;10387729;28;20321;-75
2023/10/28 02:35:17;;;;;;;1.77;0.70;;;13.30;46.00;;;;;;10394137;28;20241;-75
2023/10/28 02:40:22;;;;;;;1.00;0.90;;;13.30;45.60;;;;;;10390730;28;20225;-76
2023/10/28 02:45:25;;;;;;;1.13;0.60;;;13.30;45.50;;;;;;10394088;28;20568;-75
2023/10/28 02:50:28;;;;;;;1.10;0.70;;;13.30;45.80;;;;;;10396234;28;20312;-76
2023/10/28 02:55:35;;;;;;;0.97;0.60;;;13.30;45.80;;;;;;10397353;28;20321;-76
2023/10/28 03:00:38;;;;;;;2.50;0.77;;;13.40;45.70;;;;;;10395721;28;20245;-75
2023/10/28 03:05:41;;;;;;;1.37;0.80;;;13.40;45.70;;;;;;10395962;28;20225;-75
2023/10/28 03:10:46;;;;;;;0.80;0.80;;;13.40;45.50;;;;;;10389446;28;20313;-75
2023/10/28 03:15:49;;;;;;;5.43;0.90;;;13.50;45.20;;;;;;10393519;28;20229;-71
2023/10/28 03:20:55;;;;;;;1.47;0.87;;;13.50;45.40;;;;;;10393988;28;20249;-71
2023/10/28 03:26:06;;;;;;;1.00;0.80;;;13.50;45.20;;;;;;10396626;28;20234;-71
2023/10/28 03:31:10;;;;;;;1.13;0.93;;;13.60;44.90;;;;;;10393008;28;20309;-71
2023/10/28 03:36:13;;;;;;;2.10;0.83;;;13.50;44.90;;;;;;10393365;28;20225;-71
2023/10/28 03:41:18;;;;;;;1.07;0.90;;;13.50;44.90;;;;;;10392929;28;20230;-71
2023/10/28 03:46:22;;;;;;;1.13;0.90;;;13.50;44.60;;;;;;10392901;28;20700;-71
2023/10/28 03:51:25;;;;;;;2.30;1.03;;;13.50;44.80;;;;;;10393761;28;20871;-71
2023/10/28 03:56:29;;;;;;;2.50;0.97;;;13.50;44.80;;;;;;10391996;28;20224;-71
2023/10/28 04:01:35;;;;;;;1.13;0.80;;;13.50;44.60;;;;;;10390692;28;20601;-71
2023/10/28 04:06:38;;;;;;;1.27;0.77;;;13.50;44.50;;;;;;10393185;28;20642;-71
2023/10/28 04:11:44;;;;;;;2.47;1.00;;;13.50;44.60;;;;;;10389437;28;20369;-71
2023/10/28 04:16:48;;;;;;;2.37;0.90;;;13.50;44.40;;;;;;10388324;28;20232;-71
2023/10/28 04:21:51;;;;;;;2.13;0.97;;;13.50;44.40;;;;;;10391334;28;20229;-71
2023/10/28 04:26:56;;;;;;;2.67;1.20;;;13.50;44.60;;;;;;10384678;28;20300;-71
2023/10/28 04:31:59;;;;;;;2.43;1.00;;;13.50;44.40;;;;;;10389901;28;20225;-71
2023/10/28 04:37:03;;;;;;;1.83;1.70;;;13.50;44.70;;;;;;10393148;28;20229;-71
2023/10/28 04:42:08;;;;;;;2.00;1.20;;;13.50;44.70;;;;;;10390982;28;20234;-71
2023/10/28 04:47:12;;;;;;;1.40;1.00;;;13.50;44.50;;;;;;10392423;28;20603;-71
2023/10/28 04:52:15;;;;;;;1.73;0.90;;;13.50;44.40;;;;;;10390141;28;20698;-69
2023/10/28 04:57:20;;;;;;;2.03;0.97;;;13.60;44.40;;;;;;10382444;28;20230;-69
2023/10/28 05:02:23;;;;;;;0.80;0.80;;;13.60;44.10;;;;;;10391450;28;20239;-71
2023/10/28 05:07:26;;;;;;;1.30;0.90;;;13.60;44.50;;;;;;10390923;28;20241;-70
2023/10/28 05:12:32;;;;;;;1.17;0.80;;;13.60;44.40;;;;;;10390718;28;20233;-71
2023/10/28 05:17:36;;;;;;;1.20;0.90;;;13.70;44.00;;;;;;10388992;28;20221;-70
2023/10/28 05:22:41;;;;;;;2.63;1.10;;;13.70;44.20;;;;;;10390932;28;20747;-71
2023/10/28 05:27:46;;;;;;;3.10;1.23;;;13.70;44.10;;;;;;10390907;28;20225;-71
2023/10/28 05:32:51;;;;;;;1.10;1.00;;;13.70;43.80;;;;;;10384689;28;20737;-71
2023/10/28 05:37:54;;;;;;;1.03;0.93;;;13.70;44.10;;;;;;10387469;28;20609;-71
2023/10/28 05:42:58;;;;;;;2.20;1.10;;;13.60;44.00;;;;;;10397000;28;20307;-71
2023/10/28 05:48:02;;;;;;;2.50;2.30;;;13.70;44.00;;;;;;10395474;28;20320;-71
2023/10/28 05:53:05;;;;;;;2.70;1.83;;;13.60;44.00;;;;;;10395015;28;20230;-71
2023/10/28 05:58:09;;;;;;;3.30;1.80;;;13.60;44.20;;;;;;10399398;28;20233;-71
2023/10/28 06:03:13;;;;;;;2.33;1.30;;;13.50;44.00;;;;;;10395343;28;20229;-71
2023/10/28 06:08:16;;;;;;;3.10;2.07;;;13.60;44.20;;;;;;10397758;28;20222;-70
2023/10/28 06:13:21;;;;;;;1.60;1.50;;;13.60;44.30;;;;;;10392785;28;20772;-71
2023/10/28 06:18:29;;;;;;;3.20;1.30;;;13.60;44.00;;;;;;10394046;28;20222;-71
2023/10/28 06:23:35;;;;;;;1.30;1.20;;;13.60;44.30;;;;;;10395866;28;20240;-71
2023/10/28 06:28:39;;;;;;;1.87;1.30;;;13.60;44.10;;;;;;10393830;28;20645;-70
2023/10/28 06:33:42;;;;;;;1.60;1.00;;;13.60;44.10;;;;;;10395298;28;20238;-70
2023/10/28 06:38:45;;;;;;;1.53;1.30;;;13.60;44.20;;;;;;10397048;28;20233;-70
2023/10/28 06:43:50;;;;;;;3.10;2.80;;;13.70;44.10;;;;;;10396344;28;20641;-71
2023/10/28 06:48:53;;;;;;;2.93;1.80;;;13.80;43.90;;;;;;10396452;28;20304;-75
2023/10/28 06:53:56;;;;;;;2.00;1.50;;;13.80;44.30;;;;;;10391683;28;20229;-71
2023/10/28 06:59:01;;;;;;;2.20;1.93;;;13.80;43.90;;;;;;10397296;28;20218;-71
2023/10/28 07:04:05;;;;;;;1.43;1.33;;;13.80;43.70;;;;;;10393568;28;20244;-71
2023/10/28 07:09:08;;;;;;;1.40;1.20;;;13.80;43.90;;;;;;10396076;28;20236;-71
2023/10/28 07:14:13;;;;;;;1.40;1.30;;;13.90;44.10;;;;;;10393008;28;20321;-71
2023/10/28 07:19:16;;;;;;;4.27;3.37;;;14.00;44.00;;;;;;10393268;28;20316;-71
2023/10/28 07:24:20;;;;;;;5.83;3.33;;;14.00;44.10;;;;;;10393145;28;20312;-70
2023/10/28 07:29:26;;;;;;;3.83;3.17;;;14.10;44.50;;;;;;10390718;28;20308;-70
2023/10/28 07:34:31;;;;;;;4.30;2.83;;;14.20;43.70;;;;;;10392993;28;20660;-70
2023/10/28 07:39:34;;;;;;;1.97;1.53;;;14.20;44.00;;;;;;10390723;28;20312;-70
2023/10/28 07:44:39;;;;;;;1.90;1.20;;;14.40;43.80;;;;;;10393237;28;20225;-70
2023/10/28 07:49:42;;;;;;;1.93;1.20;;;14.50;43.90;;;;;;10395558;28;20288;-70
2023/10/28 07:54:46;;;;;;;1.00;1.00;;;14.70;44.10;;;;;;10390299;28;20857;-75
2023/10/28 07:59:52;;;;;;;2.37;1.10;;;14.80;44.20;;;;;;10387939;28;20226;-75
2023/10/28 08:04:57;;;;;;;2.27;0.90;;;15.00;43.50;;;;;;10387763;28;20231;-75
2023/10/28 08:10:00;;;;;;;1.10;1.00;;;15.20;43.90;;;;;;10386307;28;20303;-75
2023/10/28 08:15:07;;;;;;;1.57;1.07;;;15.40;43.60;;;;;;10387956;28;20226;-75
2023/10/28 08:20:11;;;;;;;2.10;1.10;;;15.60;43.30;;;;;;10390003;28;20308;-74
2023/10/28 08:25:16;;;;;;;2.03;1.10;;;15.70;43.10;;;;;;10387918;28;20237;-70
2023/10/28 08:30:20;;;;;;;1.70;1.00;;;15.90;43.00;;;;;;10382510;28;20222;-70
2023/10/28 08:35:28;;;;;;;1.97;1.10;;;16.00;41.80;;;;;;10395349;28;20237;-70
2023/10/28 08:40:31;;;;;;;1.83;0.90;;;16.10;41.90;;;;;;10390984;28;20279;-71
2023/10/28 08:45:36;;;;;;;1.30;0.90;;;16.10;41.70;;;;;;10389774;28;20218;-71
2023/10/28 08:50:39;;;;;;;3.40;1.00;;;16.10;41.00;;;;;;10393318;28;20248;-71
2023/10/28 08:55:45;;;;;;;1.27;0.83;;;16.00;41.50;;;;;;10386639;28;20604;-71
2023/10/28 09:00:50;;;;;;;1.77;0.90;;;16.00;41.10;;;;;;10393161;28;20304;-72
2023/10/28 09:06:03;;;;;;;2.33;1.03;;;16.10;41.30;;;;;;10394901;28;20578;-71
2023/10/28 09:11:07;;;;;;;1.33;0.90;;;16.20;40.90;;;;;;10387970;28;20312;-74
2023/10/28 09:16:11;;;;;;;2.07;1.00;;;16.30;41.50;;;;;;10388874;28;20276;-75
2023/10/28 09:21:15;;;;;;;1.20;1.10;;;16.50;41.20;;;;;;10385969;28;20233;-69
2023/10/28 09:26:18;;;;;;;2.33;1.17;;;16.60;41.80;;;;;;10389481;28;20218;-69
2023/10/28 09:31:26;;;;;;;1.93;0.80;;;16.80;41.50;;;;;;10396502;28;20311;-69
2023/10/28 09:36:29;;;;;;;1.83;1.00;;;17.00;40.10;;;;;;10386449;28;20241;-69
2023/10/28 09:41:33;;;;;;;1.33;1.00;;;17.20;41.20;;;;;;10388764;28;20237;-69
2023/10/28 09:46:40;;;;;;;1.23;1.00;;;17.40;41.00;;;;;;10386352;28;20226;-69
2023/10/28 09:51:45;;;;;;;1.40;0.90;;;17.60;39.70;;;;;;10379559;28;20308;-69
2023/10/28 09:56:51;;;;;;;0.80;0.80;;;17.80;40.30;;;;;;10383900;28;20324;-75
2023/10/28 10:02:13;;;;;;;1.93;0.90;;;18.00;39.90;;;;;;10388312;28;20237;-74
2023/10/28 10:07:17;;;;;;;1.53;0.97;;;18.10;37.80;;;;;;10384047;28;20806;-75
2023/10/28 10:12:31;;;;;;;1.77;0.87;;;18.30;39.80;;;;;;10384815;28;20234;-74
2023/10/28 10:17:46;;;;;;;0.80;0.80;;;18.40;37.60;;;;;;10387078;28;20222;-74
2023/10/28 10:22:58;;;;;;;3.57;1.17;;;18.50;37.10;;;;;;10380614;28;20916;-75
2023/10/28 10:28:15;;;;;;;4.33;1.40;;;18.60;36.80;;;;;;10388788;28;20313;-75
2023/10/28 10:33:27;;;;;;;1.10;1.00;;;18.70;36.50;;;;;;10391715;28;20599;-75
2023/10/28 10:38:30;;;;;;;1.97;1.17;;;18.80;36.20;;;;;;10393078;28;20241;-71
2023/10/28 10:43:34;;;;;;;3.37;1.23;;;18.90;37.40;;;;;;10396310;28;20226;-69
2023/10/28 10:48:38;;;;;;;1.40;1.20;;;18.90;37.40;;;;;;10400112;28;20222;-69
2023/10/28 10:53:45;;;;;;;1.60;1.17;;;18.90;36.20;;;;;;10389484;28;20245;-75
2023/10/28 10:58:48;;;;;;;1.60;1.00;;;18.90;37.10;;;;;;10391510;28;20217;-75
2023/10/28 11:03:53;;;;;;;2.17;1.00;;;18.90;37.20;;;;;;10389030;28;20225;-75
2023/10/28 11:08:56;;;;;;;1.90;1.20;;;18.90;36.70;;;;;;10387890;28;20230;-75
2023/10/28 11:14:00;;;;;;;1.23;0.83;;;18.90;36.90;;;;;;10392478;28;20253;-74
2023/10/28 11:19:05;;;;;;;2.80;1.00;;;19.00;37.00;;;;;;10393347;28;20233;-74
2023/10/28 11:24:10;;;;;;;2.03;0.90;;;19.00;35.60;;;;;;10393030;28;20230;-75
2023/10/28 11:29:16;;;;;;;1.60;0.80;;;19.10;36.10;;;;;;10392081;28;20230;-71
2023/10/28 11:34:20;;;;;;;1.13;0.90;;;19.10;36.00;;;;;;10392597;28;20226;-71
2023/10/28 11:39:24;;;;;;;1.00;0.90;;;19.30;35.90;;;;;;10391308;28;20260;-70
2023/10/28 11:44:28;;;;;;;1.23;0.73;;;19.30;35.90;;;;;;10393920;28;20229;-70
2023/10/28 11:49:34;;;;;;;1.10;0.90;;;19.20;35.80;;;;;;10391875;28;20226;-71
2023/10/28 11:54:37;;;;;;;1.77;0.90;;;19.10;34.90;;;;;;10393448;28;20237;-71
2023/10/28 11:59:40;;;;;;;2.30;0.90;;;19.00;35.60;;;;;;10390980;28;20221;-70
2023/10/28 12:04:45;;;;;;;0.93;0.83;;;19.00;35.60;;;;;;10392501;28;20229;-69
2023/10/28 12:09:48;;;;;;;1.70;0.90;;;19.00;35.60;;;;;;10397222;28;20235;-69
2023/10/28 12:14:51;;;;;;;1.50;0.90;;;19.10;35.70;;;;;;10388974;28;20233;-70
2023/10/28 12:19:57;;;;;;;1.13;0.90;;;19.10;35.60;;;;;;10387321;28;20226;-69
2023/10/28 12:25:01;;;;;;;2.60;1.00;;;19.10;34.80;;;;;;10387841;28;20280;-75
2023/10/28 12:30:06;;;;;;;2.53;1.10;;;19.10;35.70;;;;;;10389998;28;21804;-75
2023/10/28 12:35:12;;;;;;;1.90;0.93;;;19.10;35.40;;;;;;10384159;28;20723;-75
2023/10/28 12:40:15;;;;;;;1.77;0.90;;;19.10;35.10;;;;;;10390612;28;20233;-75
2023/10/28 12:45:18;;;;;;;2.10;1.10;;;19.10;35.20;;;;;;10394022;28;20236;-75
2023/10/28 12:50:23;;;;;;;2.30;1.07;;;19.10;35.10;;;;;;10392080;28;21304;-75
2023/10/28 12:55:26;;;;;;;1.30;0.90;;;19.10;34.00;;;;;;10389391;28;20233;-75
2023/10/28 13:00:29;;;;;;;1.90;0.90;;;19.20;34.40;;;;;;10390969;28;20595;-70
2023/10/28 13:05:34;;;;;;;2.10;1.07;;;19.10;34.00;;;;;;10392060;28;20594;-69
2023/10/28 13:10:37;;;;;;;1.70;1.10;;;19.10;33.10;;;;;;10390691;28;20645;-70
2023/10/28 13:15:40;;;;;;;2.20;1.00;;;19.10;33.60;;;;;;10391434;28;20221;-71
2023/10/28 13:20:45;;;;;;;1.30;1.07;;;19.10;33.40;;;;;;10391232;28;20275;-71
2023/10/28 13:25:48;;;;;;;1.83;1.20;;;19.20;33.10;;;;;;10390322;28;20229;-71
2023/10/28 13:30:51;;;;;;;1.97;1.33;;;19.10;33.70;;;;;;10389288;28;20324;-72
2023/10/28 13:35:56;;;;;;;1.93;1.20;;;19.10;33.20;;;;;;10388855;28;20229;-71
2023/10/28 13:40:59;;;;;;;1.77;1.03;;;19.10;32.70;;;;;;10385652;28;20227;-71
2023/10/28 13:46:03;;;;;;;1.53;0.93;;;19.10;33.60;;;;;;10391040;28;20309;-71
2023/10/28 13:51:08;;;;;;;1.80;1.10;;;19.20;33.70;;;;;;10394725;28;20732;-70
2023/10/28 13:56:11;;;;;;;10.17;8.40;;;19.30;32.60;;;;;;10389519;28;20229;-75
2023/10/28 14:01:15;;;;;;;6.67;4.90;;;19.40;32.80;;;;;;10392743;28;20226;-75
2023/10/28 14:06:19;;;;;;;4.20;3.10;;;19.30;32.30;;;;;;10399756;28;20250;-75
2023/10/28 14:11:23;;;;;;;2.03;1.63;;;19.30;31.80;;;;;;10400469;28;20363;-71
2023/10/28 14:16:26;;;;;;;2.40;1.47;;;19.30;32.00;;;;;;10401158;28;20230;-71
2023/10/28 14:21:31;;;;;;;2.33;1.27;;;19.20;32.20;;;;;;10395730;28;20731;-71
2023/10/28 14:26:34;;;;;;;1.30;1.00;;;19.10;31.80;;;;;;10398371;28;20229;-71
2023/10/28 14:31:38;;;;;;;1.87;1.07;;;19.00;32.40;;;;;;10401200;28;20226;-71
2023/10/28 14:36:43;;;;;;;5.03;1.30;;;18.90;32.50;;;;;;10398546;28;20637;-71
2023/10/28 14:41:46;;;;;;;2.77;1.10;;;18.90;31.90;;;;;;10395555;28;20259;-71
2023/10/28 14:46:49;;;;;;;2.10;1.20;;;18.80;32.60;;;;;;10396248;28;20716;-72
2023/10/28 14:51:54;;;;;;;3.93;1.20;;;18.70;32.40;;;;;;10391542;28;20229;-71
2023/10/28 14:56:57;;;;;;;3.20;1.20;;;18.70;31.90;;;;;;10394328;28;20228;-75
2023/10/28 15:02:00;;;;;;;3.13;1.37;;;18.70;32.60;;;;;;10397776;28;20236;-74
2023/10/28 15:07:05;;;;;;;2.27;1.20;;;18.70;32.90;;;;;;10395090;28;20229;-75
2023/10/28 15:12:08;;;;;;;3.87;1.93;;;18.70;32.10;;;;;;10391593;28;20244;-71
2023/10/28 15:17:11;;;;;;;3.97;2.53;;;18.70;32.20;;;;;;10395842;28;20249;-71
2023/10/28 15:22:16;;;;;;;2.90;1.87;;;18.60;32.30;;;;;;10394726;28;20329;-71
2023/10/28 15:27:19;;;;;;;7.10;1.70;;;18.60;32.60;;;;;;10396827;28;20240;-71
2023/10/28 15:32:23;;;;;;;3.50;1.57;;;18.50;32.40;;;;;;10396845;28;20586;-71
2023/10/28 15:37:28;;;;;;;3.57;1.70;;;18.40;32.50;;;;;;10396066;28;20230;-70
2023/10/28 15:42:31;;;;;;;2.43;1.97;;;18.30;31.60;;;;;;10393699;28;20233;-75
2023/10/28 15:47:35;;;;;;;5.27;2.90;;;18.20;32.20;;;;;;10392094;28;20233;-75
2023/10/28 15:52:39;;;;;;;4.93;3.27;;;18.20;32.50;;;;;;10387441;28;20227;-75
2023/10/28 15:57:42;;;;;;;4.73;2.93;;;18.10;33.00;;;;;;10393447;28;20230;-75
2023/10/28 16:02:46;;;;;;;4.67;1.83;;;18.00;33.50;;;;;;10388310;28;20934;-71
2023/10/28 16:07:50;;;;;;;5.33;2.40;;;17.80;32.50;;;;;;10393067;28;20328;-71
2023/10/28 16:12:54;;;;;;;1.90;1.50;;;17.70;32.80;;;;;;10393399;28;20228;-71
2023/10/28 16:17:57;;;;;;;1.80;1.10;;;17.60;32.70;;;;;;10394598;28;20738;-71
2023/10/28 16:23:02;;;;;;;2.50;2.00;;;17.50;32.80;;;;;;10387803;28;20249;-74
2023/10/28 16:28:05;;;;;;;2.60;1.40;;;17.40;32.90;;;;;;10396319;28;20243;-72
2023/10/28 16:33:09;;;;;;;1.83;1.30;;;17.30;33.00;;;;;;10386838;28;20246;-72
2023/10/28 16:38:18;;;;;;;1.97;1.57;;;17.30;33.60;;;;;;10391846;28;20805;-72
2023/10/28 16:43:32;;;;;;;1.97;1.63;;;17.30;33.40;;;;;;10392836;28;20229;-72
2023/10/28 16:48:36;;;;;;;2.23;2.00;;;17.20;33.70;;;;;;10390787;28;20225;-75
2023/10/28 16:53:41;;;;;;;3.37;3.07;;;17.10;34.00;;;;;;10388520;28;20229;-75
2023/10/28 16:58:44;;;;;;;5.10;4.60;;;17.00;33.90;;;;;;10386204;28;20719;-70
2023/10/28 17:03:47;;;;;;;6.77;4.73;;;17.00;33.90;;;;;;10389655;28;20253;-70
2023/10/28 17:08:53;;;;;;;6.90;6.20;;;17.00;34.50;;;;;;10399507;28;20324;-70
2023/10/28 17:13:56;;;;;;;10.17;7.47;;;17.00;34.70;;;;;;10391119;28;20227;-70
2023/10/28 17:19:02;;;;;;;11.37;9.07;;;17.00;35.00;;;;;;10387062;28;20221;-71
2023/10/28 17:24:08;;;;;;;5.43;4.67;;;17.00;35.30;;;;;;10390916;28;20704;-75
2023/10/28 17:29:12;;;;;;;4.93;4.37;;;17.00;35.40;;;;;;10393822;28;20528;-75
2023/10/28 17:34:15;;;;;;;5.73;5.00;;;16.90;35.30;;;;;;10384662;28;20296;-75
2023/10/28 17:39:20;;;;;;;6.53;5.07;;;16.80;35.30;;;;;;10396725;28;20228;-76
2023/10/28 17:44:25;;;;;;;6.53;5.80;;;16.70;35.90;;;;;;10393666;28;20920;-75
2023/10/28 17:49:28;;;;;;;4.50;4.10;;;16.70;36.20;;;;;;10399302;28;20225;-75
2023/10/28 17:54:33;;;;;;;3.50;3.20;;;16.60;36.10;;;;;;10391473;28;20372;-73
2023/10/28 17:59:36;;;;;;;3.03;2.30;;;16.60;36.70;;;;;;10398108;28;20225;-70
2023/10/28 18:04:40;;;;;;;3.57;2.20;;;16.50;36.10;;;;;;10393307;28;20240;-73
2023/10/28 18:09:45;;;;;;;4.23;2.40;;;16.40;36.30;;;;;;10393404;28;20229;-73
2023/10/28 18:14:49;;;;;;;2.40;2.20;;;16.30;36.40;;;;;;10390480;28;20234;-75
2023/10/28 18:19:52;;;;;;;4.77;3.27;;;16.30;36.10;;;;;;10396998;28;20225;-75
2023/10/28 18:24:56;;;;;;;5.80;2.60;;;16.30;36.10;;;;;;10399073;28;20229;-71
2023/10/28 18:30:00;;;;;;;3.37;2.10;;;16.20;36.30;;;;;;10398504;28;20759;-71
2023/10/28 18:35:03;;;;;;;4.57;2.43;;;16.20;36.20;;;;;;10395933;28;20663;-71
2023/10/28 18:40:09;;;;;;;3.90;2.30;;;16.20;36.30;;;;;;10398586;28;20249;-71
2023/10/28 18:45:13;;;;;;;6.03;2.80;;;16.20;36.50;;;;;;10395640;28;21014;-71
2023/10/28 18:50:17;;;;;;;4.87;3.20;;;16.20;36.50;;;;;;10394592;28;20252;-75
2023/10/28 18:55:22;;;;;;;4.87;3.33;;;16.20;36.30;;;;;;10393098;28;20229;-75
2023/10/28 19:00:25;;;;;;;4.93;3.63;;;16.10;36.50;;;;;;10389102;28;20222;-75
2023/10/28 19:05:29;;;;;;;5.77;3.80;;;16.10;36.50;;;;;;10393348;28;20604;-75
2023/10/28 19:10:33;;;;;;;5.23;4.20;;;16.10;36.40;;;;;;10396080;28;20589;-75
2023/10/28 19:15:37;;;;;;;4.53;3.83;;;16.00;36.60;;;;;;10396392;28;20230;-75
2023/10/28 19:20:41;;;;;;;5.63;3.60;;;16.00;36.70;;;;;;10389786;28;20230;-74
2023/10/28 19:25:45;;;;;;;5.50;3.47;;;16.00;36.80;;;;;;10394641;28;20233;-75
2023/10/28 19:30:49;;;;;;;3.50;2.80;;;15.90;37.30;;;;;;10390591;28;20268;-70
2023/10/28 19:35:53;;;;;;;3.03;2.67;;;15.80;37.10;;;;;;10394332;28;20237;-70
2023/10/28 19:40:58;;;;;;;4.50;3.23;;;15.80;37.30;;;;;;10397830;28;20244;-70
2023/10/28 19:46:05;;;;;;;7.23;3.30;;;15.80;37.60;;;;;;10398045;28;20231;-70
2023/10/28 19:51:09;;;;;;;3.23;2.40;;;15.80;37.60;;;;;;10395779;28;20225;-70
2023/10/28 19:56:14;;;;;;;4.10;2.73;;;15.70;37.20;;;;;;10393809;28;20253;-70
2023/10/28 20:01:17;;;;;;;3.40;2.47;;;15.70;37.80;;;;;;10392713;28;20340;-71
2023/10/28 20:06:22;;;;;;;4.23;2.90;;;15.70;37.90;;;;;;10395501;28;20232;-75
2023/10/28 20:11:26;;;;;;;4.73;3.50;;;15.80;37.90;;;;;;10393059;28;20224;-75
2023/10/28 20:16:30;;;;;;;5.10;4.07;;;15.90;38.10;;;;;;10392727;28;20229;-75
2023/10/28 20:21:33;;;;;;;9.27;6.13;;;15.90;37.90;;;;;;10393305;28;20237;-75
2023/10/28 20:26:38;;;;;;;9.00;6.10;;;15.90;37.60;;;;;;10393013;28;20593;-75
2023/10/28 20:31:42;;;;;;;11.57;8.30;;;15.90;38.10;;;;;;10394568;28;20222;-71
2023/10/28 20:36:46;;;;;;;8.17;5.90;;;15.80;37.70;;;;;;10394497;28;20260;-70
2023/10/28 20:41:50;;;;;;;6.37;4.33;;;15.90;37.60;;;;;;10393214;28;20264;-70
2023/10/28 20:46:54;;;;;;;5.00;3.70;;;15.80;37.60;;;;;;10393307;28;20579;-71
2023/10/28 20:51:57;;;;;;;3.90;2.97;;;15.80;37.50;;;;;;10393730;28;20757;-70
2023/10/28 20:57:03;;;;;;;4.87;3.07;;;15.80;37.30;;;;;;10390547;28;20978;-72
2023/10/28 21:02:07;;;;;;;3.37;2.53;;;15.80;37.70;;;;;;10393049;28;20276;-70
2023/10/28 21:07:11;;;;;;;3.23;2.40;;;15.80;37.70;;;;;;10393299;28;20235;-74
2023/10/28 21:12:15;;;;;;;3.07;2.30;;;15.90;37.70;;;;;;10387349;28;20226;-72
2023/10/28 21:17:19;;;;;;;2.83;2.10;;;15.90;37.60;;;;;;10388388;28;20234;-72
2023/10/28 21:22:22;;;;;;;3.50;1.90;;;15.80;37.80;;;;;;10388986;28;20311;-72
2023/10/28 21:27:26;;;;;;;2.30;1.80;;;15.80;37.00;;;;;;10387104;28;20601;-72
2023/10/28 21:32:31;;;;;;;1.93;1.63;;;15.80;36.70;;;;;;10391109;28;20229;-72
2023/10/28 21:37:39;;;;;;;2.53;1.50;;;15.70;36.80;;;;;;10390790;28;20237;-70
2023/10/28 21:42:43;;;;;;;4.93;2.07;;;15.60;37.00;;;;;;10390462;28;20234;-72
2023/10/28 21:47:49;;;;;;;2.17;1.70;;;15.60;37.00;;;;;;10388691;28;20218;-72
2023/10/28 21:52:52;;;;;;;2.23;1.83;;;15.60;36.90;;;;;;10389473;28;20738;-72
2023/10/28 21:57:56;;;;;;;2.40;1.70;;;15.60;36.90;;;;;;10390256;28;20229;-72
2023/10/28 22:03:01;;;;;;;2.53;1.70;;;15.50;36.90;;;;;;10388963;28;20226;-72
2023/10/28 22:08:05;;;;;;;2.17;1.60;;;15.50;37.10;;;;;;10386005;28;20230;-72
2023/10/28 22:13:13;;;;;;;3.47;1.53;;;15.40;36.90;;;;;;10388833;28;20279;-72
2023/10/28 22:18:16;;;;;;;2.30;1.50;;;15.40;36.90;;;;;;10382047;28;20230;-72
2023/10/28 22:23:19;;;;;;;2.00;1.70;;;15.40;37.00;;;;;;10387676;28;20233;-72
2023/10/28 22:28:24;;;;;;;2.13;1.40;;;15.40;37.00;;;;;;10402044;28;20233;-72
2023/10/28 22:33:27;;;;;;;2.23;1.47;;;15.40;36.80;;;;;;10396581;28;20238;-72
2023/10/28 22:38:30;;;;;;;2.57;1.60;;;15.30;37.00;;;;;;10395699;28;20308;-72
2023/10/28 22:43:35;;;;;;;3.13;1.97;;;15.40;37.10;;;;;;10392176;28;20300;-72
2023/10/28 22:48:38;;;;;;;3.07;1.80;;;15.40;37.00;;;;;;10393757;28;20225;-72
2023/10/28 22:53:41;;;;;;;2.83;2.10;;;15.50;36.90;;;;;;10398936;28;20294;-73
2023/10/28 22:58:46;;;;;;;2.33;2.00;;;15.50;36.80;;;;;;10399793;28;20704;-72
2023/10/28 23:03:49;;;;;;;2.43;1.77;;;15.50;36.80;;;;;;10392053;28;20253;-72
2023/10/28 23:08:53;;;;;;;2.30;2.10;;;15.50;36.70;;;;;;10398309;28;20226;-72
2023/10/28 23:13:58;;;;;;;3.10;2.00;;;15.50;36.80;;;;;;10393694;28;20230;-72
2023/10/28 23:19:01;;;;;;;2.53;1.63;;;15.40;36.70;;;;;;10394220;28;20264;-72
2023/10/28 23:24:05;;;;;;;2.83;1.87;;;15.40;36.70;;;;;;10391269;28;20241;-72
2023/10/28 23:29:10;;;;;;;2.43;1.90;;;15.40;36.70;;;;;;10391759;28;20222;-72
2023/10/28 23:34:13;;;;;;;3.13;1.70;;;15.30;36.70;;;;;;10398538;28;20270;-72
2023/10/28 23:39:16;;;;;;;2.10;1.50;;;15.30;36.90;;;;;;10389924;28;20902;-72
2023/10/28 23:44:21;;;;;;;3.47;1.97;;;15.30;36.80;;;;;;10391265;28;20683;-72
2023/10/28 23:49:24;;;;;;;2.23;1.60;;;15.20;36.70;;;;;;10391574;28;20657;-72
2023/10/28 23:54:27;;;;;;;3.20;1.60;;;15.20;36.80;;;;;;10392983;28;20234;-72
2023/10/28 23:59:32;;;;;;;1.53;1.20;;;15.20;36.80;;;;;;10393558;28;20234;-72
