Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:12;;;;;;;1.63;1.08;;;;;;;15.05;100.00;98713.53;5066275;28;20048;-88
2023/08/03 00:02:38;;;;;;;2.35;1.40;;;;;;;15.03;100.00;98719.25;5045964;28;20024;-88
2023/08/03 00:05:03;;;;;;;1.52;1.23;;;;;;;14.99;100.00;98719.00;5070954;28;20039;-87
2023/08/03 00:07:29;;;;;;;2.95;1.27;;;;;;;14.97;100.00;98713.06;5064120;28;20036;-88
2023/08/03 00:09:54;;;;;;;2.65;1.40;;;;;;;14.93;100.00;98711.16;5067333;28;20024;-87
2023/08/03 00:12:23;;;;;;;3.05;1.30;;;;;;;14.90;100.00;98707.13;5066806;28;20033;-86
2023/08/03 00:14:50;;;;;;;3.28;1.30;;;;;;;14.89;100.00;98716.34;5065239;28;20035;-86
2023/08/03 00:17:15;;;;;;;2.47;1.40;;;;;;;14.85;100.00;98726.91;5067916;28;20046;-88
2023/08/03 00:19:42;;;;;;;2.92;1.30;;;;;;;14.86;100.00;98711.47;5063553;28;20029;-88
2023/08/03 00:22:08;;;;;;;3.58;1.20;;;;;;;14.83;100.00;98693.06;5065153;28;20032;-87
2023/08/03 00:24:34;;;;;;;2.00;1.35;;;;;;;14.87;100.00;98691.41;5065913;28;20040;-85
2023/08/03 00:26:59;;;;;;;3.08;1.30;;;;;;;14.83;100.00;98698.47;5063292;28;20032;-88
2023/08/03 00:29:24;;;;;;;2.25;1.20;;;;;;;14.86;100.00;98700.63;5068878;28;20123;-87
2023/08/03 00:31:50;;;;;;;1.35;1.15;;;;;;;14.80;100.00;98707.97;5069734;28;20024;-85
2023/08/03 00:34:15;;;;;;;1.67;1.27;;;;;;;14.83;100.00;98703.88;5065665;28;20037;-85
2023/08/03 00:36:40;;;;;;;1.50;1.20;;;;;;;14.76;100.00;98709.59;5066140;28;20038;-87
2023/08/03 00:39:06;;;;;;;1.48;1.20;;;;;;;14.81;100.00;98706.88;5060311;28;20025;-88
2023/08/03 00:41:31;;;;;;;3.25;1.20;;;;;;;14.79;100.00;98709.06;5066881;28;20032;-87
2023/08/03 00:43:57;;;;;;;1.23;1.10;;;;;;;14.81;100.00;98685.22;5046455;28;20024;-83
2023/08/03 00:46:22;;;;;;;1.98;1.10;;;;;;;14.83;100.00;98703.88;5048497;28;20040;-83
2023/08/03 00:48:47;;;;;;;2.78;1.25;;;;;;;14.81;100.00;98714.22;5044214;28;20021;-86
2023/08/03 00:51:13;;;;;;;1.38;1.17;;;;;;;14.83;100.00;98720.97;5066747;28;20032;-86
2023/08/03 00:53:39;;;;;;;2.95;1.33;;;;;;;14.84;100.00;98719.06;5064576;28;20021;-85
2023/08/03 00:56:05;;;;;;;1.33;1.10;;;;;;;14.87;100.00;98720.41;5053266;28;20067;-84
2023/08/03 00:58:30;;;;;;;2.70;1.27;;;;;;;14.88;100.00;98735.59;5067932;28;20020;-88
2023/08/03 01:00:56;;;;;;;1.83;1.20;;;;;;;14.85;100.00;98736.94;5098957;28;20008;-87
2023/08/03 01:03:21;;;;;;;1.60;1.20;;;;;;;14.89;100.00;98697.38;5091860;28;20048;-83
2023/08/03 01:05:46;;;;;;;2.90;1.30;;;;;;;14.91;100.00;98729.63;5063640;28;20387;-85
2023/08/03 01:08:12;;;;;;;1.70;1.38;;;;;;;14.92;100.00;98737.44;5084119;28;20468;-84
2023/08/03 01:10:37;;;;;;;1.30;1.20;;;;;;;14.87;100.00;98734.75;5070440;28;20024;-86
2023/08/03 01:13:03;;;;;;;1.88;1.40;;;;;;;14.82;100.00;98745.63;5062046;28;20047;-88
2023/08/03 01:15:28;;;;;;;1.73;1.58;;;;;;;14.80;100.00;98729.66;5071176;28;20169;-86
2023/08/03 01:17:53;;;;;;;1.60;1.50;;;;;;;14.84;100.00;98754.28;5047905;28;20024;-85
2023/08/03 01:20:19;;;;;;;2.42;1.60;;;;;;;14.86;100.00;98760.22;5061283;28;20028;-87
2023/08/03 01:22:45;;;;;;;1.95;1.75;;;;;;;14.90;100.00;98755.88;5045219;28;20029;-86
2023/08/03 01:25:10;;;;;;;3.40;1.90;;;;;;;14.88;100.00;98763.47;5062501;28;20029;-85
2023/08/03 01:27:36;;;;;;;2.10;1.90;;;;;;;14.93;100.00;98766.16;5041899;28;20413;-85
2023/08/03 01:30:01;;;;;;;2.80;1.92;;;;;;;14.95;100.00;98768.59;5063836;28;20113;-85
2023/08/03 01:32:26;;;;;;;2.58;2.10;;;;;;;14.94;100.00;98762.38;5064668;28;20036;-85
2023/08/03 01:34:52;;;;;;;2.65;2.13;;;;;;;15.01;100.00;98775.63;5048811;28;20482;-85
2023/08/03 01:37:18;;;;;;;3.75;2.15;;;;;;;14.99;100.00;98775.06;5068959;28;20070;-87
2023/08/03 01:39:47;;;;;;;5.63;2.50;;;;;;;14.90;100.00;98774.03;5070014;28;20435;-88
2023/08/03 01:42:13;;;;;;;5.53;2.53;;;;;;;14.93;100.00;98790.56;5068888;28;20104;-88
2023/08/03 01:44:38;;;;;;;3.67;2.33;;;;;;;14.90;100.00;98788.38;5057825;28;20059;-88
2023/08/03 01:47:10;;;;;;;5.10;3.33;;;;;;;14.87;100.00;98782.72;5040215;28;20028;-87
2023/08/03 01:49:35;;;;;;;3.33;2.72;;;;;;;14.87;100.00;98799.78;5074493;28;20025;-86
2023/08/03 01:52:01;;;;;;;2.70;2.45;;;;;;;14.96;100.00;98797.31;5074573;28;20039;-86
2023/08/03 01:54:29;;;;;;;3.22;2.67;;;;;;;14.93;100.00;98804.09;5080869;28;20035;-89
2023/08/03 01:56:54;;;;;;;4.93;3.15;;;;;;;14.99;100.00;98807.59;5075508;28;20024;-88
2023/08/03 01:59:20;;;;;;;6.80;2.97;;;;;;;14.98;100.00;98809.50;5065592;28;20025;-87
2023/08/03 02:01:48;;;;;;;3.13;2.80;;;;;;;15.02;100.00;98817.88;5060274;28;20352;-87
2023/08/03 02:04:16;;;;;;;4.03;3.08;;;;;;;14.99;100.00;98813.84;5055957;28;20021;-88
2023/08/03 02:06:45;;;;;;;5.70;3.38;;;;;;;15.01;100.00;98827.09;5060238;28;20035;-87
2023/08/03 02:09:10;;;;;;;5.65;3.22;;;;;;;15.04;100.00;98825.72;5066530;28;20686;-88
2023/08/03 02:11:36;;;;;;;4.68;3.72;;;;;;;15.04;100.00;98825.72;5061898;28;20025;-86
2023/08/03 02:14:02;;;;;;;9.50;4.30;;;;;;;14.98;100.00;98836.59;5074488;28;20040;-86
2023/08/03 02:16:28;;;;;;;5.00;4.45;;;;;;;14.90;100.00;98841.78;5065813;28;20510;-85
2023/08/03 02:18:54;;;;;;;5.22;4.45;;;;;;;14.94;100.00;98846.34;5069447;28;20633;-86
2023/08/03 02:21:19;;;;;;;7.10;4.90;;;;;;;14.95;100.00;98842.56;5070053;28;20033;-87
2023/08/03 02:23:44;;;;;;;8.00;4.93;;;;;;;14.90;100.00;98858.81;5071142;28;20055;-88
2023/08/03 02:26:13;;;;;;;6.32;4.70;;;;;;;14.98;100.00;98854.75;5066472;28;20035;-88
2023/08/03 02:28:38;;;;;;;5.93;4.60;;;;;;;15.01;100.00;98863.13;5059534;28;20039;-88
2023/08/03 02:31:04;;;;;;;5.13;4.63;;;;;;;15.04;100.00;98858.25;5057869;28;20486;-88
2023/08/03 02:33:29;;;;;;;5.60;4.70;;;;;;;15.03;100.00;98871.00;5066631;28;20044;-87
2023/08/03 02:35:54;;;;;;;6.70;5.00;;;;;;;15.07;100.00;98865.81;5062193;28;20028;-88
2023/08/03 02:38:20;;;;;;;7.22;5.70;;;;;;;15.07;100.00;98874.78;5069546;28;20035;-88
2023/08/03 02:40:45;;;;;;;5.75;4.80;;;;;;;15.14;100.00;98879.91;5069404;28;20116;-86
2023/08/03 02:43:11;;;;;;;5.22;4.72;;;;;;;15.19;100.00;98882.56;5067541;28;20072;-86
2023/08/03 02:45:36;;;;;;;5.50;4.93;;;;;;;15.17;100.00;98890.19;5061142;28;20028;-86
2023/08/03 02:48:01;;;;;;;5.43;4.93;;;;;;;15.13;100.00;98883.69;5073265;28;20036;-86
2023/08/03 02:50:27;;;;;;;6.78;5.30;;;;;;;15.07;100.00;98884.78;5060242;28;20427;-88
2023/08/03 02:52:52;;;;;;;7.13;5.30;;;;;;;15.08;100.00;98881.81;5071152;28;20048;-87
2023/08/03 02:55:17;;;;;;;7.07;5.43;;;;;;;15.16;100.00;98883.94;5074817;28;20028;-87
2023/08/03 02:57:43;;;;;;;8.35;5.10;;;;;;;15.14;100.00;98891.53;5075867;28;20030;-87
2023/08/03 03:00:09;;;;;;;6.85;4.82;;;;;;;15.09;100.00;98890.75;5070645;28;20029;-85
2023/08/03 03:02:38;;;;;;;5.85;5.15;;;;;;;15.08;100.00;98881.00;5065076;28;20054;-87
2023/08/03 03:05:04;;;;;;;5.85;5.00;;;;;;;15.16;100.00;98902.13;5061759;28;20108;-86
2023/08/03 03:07:33;;;;;;;5.63;4.80;;;;;;;15.06;100.00;98888.59;5064779;28;20181;-88
2023/08/03 03:09:58;;;;;;;6.28;5.40;;;;;;;15.10;100.00;98905.94;5069642;28;20100;-80
2023/08/03 03:12:24;;;;;;;5.72;5.13;;;;;;;15.16;100.00;98905.63;5095452;28;20051;-79
2023/08/03 03:14:49;;;;;;;6.32;5.40;;;;;;;15.13;100.00;98900.75;5071205;28;20500;-79
2023/08/03 03:17:15;;;;;;;5.95;5.20;;;;;;;15.12;100.00;98901.03;5065085;28;20021;-80
2023/08/03 03:19:40;;;;;;;6.82;5.50;;;;;;;15.13;100.00;98914.31;5058724;28;20021;-80
2023/08/03 03:22:06;;;;;;;6.35;5.35;;;;;;;15.10;100.00;98914.06;5068374;28;20032;-79
2023/08/03 03:24:31;;;;;;;6.50;4.93;;;;;;;15.14;100.00;98918.66;5064309;28;20036;-79
2023/08/03 03:26:57;;;;;;;6.80;4.88;;;;;;;15.14;100.00;98929.47;5065710;28;20038;-79
2023/08/03 03:29:22;;;;;;;5.68;4.38;;;;;;;15.20;100.00;98922.16;5061881;28;20421;-79
2023/08/03 03:31:47;;;;;;;6.20;4.05;;;;;;;15.16;100.00;98927.31;5065956;28;20016;-80
2023/08/03 03:34:13;;;;;;;4.90;4.03;;;;;;;15.23;100.00;98932.44;5067185;28;20063;-79
2023/08/03 03:36:38;;;;;;;7.80;3.97;;;;;;;15.15;100.00;98938.44;5070100;28;20020;-81
2023/08/03 03:39:04;;;;;;;5.57;3.50;;;;;;;15.08;100.00;98935.19;5062960;28;20055;-81
2023/08/03 03:41:29;;;;;;;3.85;3.42;;;;;;;15.09;100.00;98932.19;5064679;28;20375;-81
2023/08/03 03:43:54;;;;;;;4.07;3.35;;;;;;;15.00;100.00;98934.66;5063257;28;20035;-80
2023/08/03 03:46:20;;;;;;;6.40;3.53;;;;;;;14.99;100.00;98932.22;5060990;28;20042;-81
2023/08/03 03:48:45;;;;;;;7.63;3.65;;;;;;;14.91;100.00;98946.34;5067998;28;20025;-81
2023/08/03 03:51:10;;;;;;;5.50;3.50;;;;;;;14.88;100.00;98941.47;5071562;28;20500;-82
2023/08/03 03:53:36;;;;;;;6.80;3.63;;;;;;;14.89;100.00;98953.94;5065006;28;20804;-82
2023/08/03 03:56:03;;;;;;;5.55;3.60;;;;;;;14.92;100.00;98954.19;5063398;28;20037;-82
2023/08/03 03:58:28;;;;;;;4.72;3.30;;;;;;;14.95;100.00;98959.06;5060991;28;20047;-82
2023/08/03 04:00:54;;;;;;;6.70;3.58;;;;;;;14.93;100.00;98928.72;5061693;28;20028;-81
2023/08/03 04:03:20;;;;;;;6.63;3.63;;;;;;;14.94;100.00;98933.06;5058760;28;20040;-80
2023/08/03 04:05:45;;;;;;;8.18;3.95;;;;;;;14.94;100.00;98929.53;5065073;28;20104;-81
2023/08/03 04:08:10;;;;;;;6.80;3.92;;;;;;;14.92;100.00;98937.94;5068779;28;20516;-82
2023/08/03 04:10:36;;;;;;;7.65;3.92;;;;;;;14.92;100.00;98932.50;5065571;28;20028;-82
2023/08/03 04:13:02;;;;;;;7.20;4.38;;;;;;;14.88;100.00;98936.84;5070961;28;20074;-81
2023/08/03 04:15:27;;;;;;;9.02;4.32;;;;;;;14.89;100.00;98914.09;5062376;28;20564;-82
2023/08/03 04:17:52;;;;;;;5.68;3.70;;;;;;;14.84;100.00;98924.94;5067461;28;20082;-82
2023/08/03 04:20:18;;;;;;;6.53;3.92;;;;;;;14.78;100.00;98934.16;5067177;28;20035;-82
2023/08/03 04:22:43;;;;;;;6.22;3.58;;;;;;;14.80;100.00;98932.00;5061155;28;20025;-82
2023/08/03 04:25:09;;;;;;;6.05;3.45;;;;;;;14.80;100.00;98924.66;5063749;28;20033;-82
2023/08/03 04:27:34;;;;;;;6.13;3.60;;;;;;;14.78;100.00;98926.84;5061352;28;20035;-82
2023/08/03 04:29:59;;;;;;;7.15;3.58;;;;;;;14.79;100.00;98939.28;5065628;28;20043;-82
2023/08/03 04:32:25;;;;;;;8.77;3.67;;;;;;;14.71;100.00;98937.16;5067170;28;20050;-79
2023/08/03 04:34:50;;;;;;;6.38;3.00;;;;;;;14.74;100.00;98935.78;5067485;28;20024;-79
2023/08/03 04:37:16;;;;;;;5.43;3.22;;;;;;;14.69;100.00;98923.06;5063307;28;20051;-79
2023/08/03 04:39:41;;;;;;;5.53;2.78;;;;;;;14.77;100.00;98908.97;5063642;28;20177;-82
2023/08/03 04:42:07;;;;;;;6.43;2.60;;;;;;;14.79;100.00;98906.00;5076904;28;20623;-82
2023/08/03 04:44:32;;;;;;;3.70;2.35;;;;;;;14.73;100.00;98907.91;5092580;28;20036;-82
2023/08/03 04:46:58;;;;;;;4.90;2.85;;;;;;;14.78;100.00;98901.66;5084424;28;20111;-82
2023/08/03 04:49:25;;;;;;;5.10;2.75;;;;;;;14.77;100.00;98919.00;5076166;28;20027;-82
2023/08/03 04:51:51;;;;;;;5.45;2.90;;;;;;;14.72;100.00;98935.25;5069657;28;20047;-83
2023/08/03 04:54:16;;;;;;;5.82;3.28;;;;;;;14.74;100.00;98957.44;5067908;28;20028;-83
2023/08/03 04:56:41;;;;;;;5.28;3.50;;;;;;;14.64;100.00;98963.66;5072151;28;20472;-83
2023/08/03 04:59:07;;;;;;;7.15;3.63;;;;;;;14.74;100.00;98966.38;5071513;28;20096;-82
2023/08/03 05:01:32;;;;;;;6.85;3.45;;;;;;;14.70;100.00;98968.81;5060154;28;20174;-81
2023/08/03 05:04:00;;;;;;;5.75;3.10;;;;;;;14.80;100.00;98980.75;5078482;28;20029;-81
2023/08/03 05:06:25;;;;;;;3.80;2.58;;;;;;;14.81;100.00;98985.88;5055039;28;20358;-80
2023/08/03 05:08:51;;;;;;;6.40;2.70;;;;;;;14.82;100.00;98995.66;5061475;28;20472;-81
2023/08/03 05:11:16;;;;;;;4.20;2.63;;;;;;;14.82;100.00;98992.13;5064923;28;20040;-81
2023/08/03 05:13:41;;;;;;;3.65;2.20;;;;;;;14.84;100.00;99006.19;5068676;28;20045;-81
2023/08/03 05:16:07;;;;;;;3.50;2.20;;;;;;;14.84;100.00;98990.78;5050982;28;20543;-81
2023/08/03 05:18:38;;;;;;;4.43;2.00;;;;;;;14.89;100.00;99014.34;5070510;28;20051;-80
2023/08/03 05:21:04;;;;;;;4.78;2.10;;;;;;;14.89;100.00;99016.25;5070742;28;20016;-81
2023/08/03 05:23:29;;;;;;;4.10;2.13;;;;;;;14.94;100.00;99017.06;5064007;28;20528;-81
2023/08/03 05:25:55;;;;;;;3.72;2.10;;;;;;;14.93;100.00;99028.13;5069124;28;20028;-82
2023/08/03 05:28:21;;;;;;;5.07;2.13;;;;;;;14.93;100.00;99028.97;5089229;28;20016;-81
2023/08/03 05:30:46;;;;;;;3.45;2.30;;;;;;;15.01;100.00;99041.97;5062887;28;20032;-81
2023/08/03 05:33:15;;;;;;;3.38;2.25;;;;;;;15.08;100.00;99040.88;5069002;28;20043;-81
2023/08/03 05:35:41;;;;;;;3.47;2.25;;;;;;;15.01;100.00;99047.38;5061541;28;20025;-83
2023/08/03 05:38:06;;;;;;;2.85;2.20;;;;;;;15.05;100.00;99044.97;5066058;28;20119;-80
2023/08/03 05:40:31;;;;;;;3.28;1.92;;;;;;;15.06;100.00;99040.34;5066098;28;20028;-80
2023/08/03 05:42:57;;;;;;;3.85;2.15;;;;;;;14.97;100.00;99040.91;5059299;28;20036;-81
2023/08/03 05:45:49;;;;;;;6.20;2.30;;;;;;;15.03;100.00;99049.00;5061835;28;20328;-79
2023/08/03 05:48:18;;;;;;;4.60;2.30;;;;;;;15.07;100.00;99052.81;5062494;28;20040;-80
2023/08/03 05:50:48;;;;;;;4.55;2.30;;;;;;;15.03;100.00;99046.28;5067662;28;20044;-80
2023/08/03 05:53:13;;;;;;;5.15;2.20;;;;;;;14.98;100.00;99056.06;5059095;28;20033;-80
2023/08/03 05:55:39;;;;;;;5.38;2.50;;;;;;;15.01;100.00;99063.63;5065702;28;20024;-81
2023/08/03 05:58:05;;;;;;;3.20;2.10;;;;;;;15.10;100.00;99063.13;5065263;28;20074;-79
2023/08/03 06:00:30;;;;;;;3.05;1.90;;;;;;;15.14;100.00;99067.72;5068688;28;20115;-79
2023/08/03 06:02:59;;;;;;;4.50;1.90;;;;;;;15.10;100.00;99073.94;5059599;28;20067;-80
2023/08/03 06:05:38;;;;;;;3.38;1.85;;;;;;;15.06;100.00;99075.56;5066842;28;20547;-79
2023/08/03 06:08:15;;;;;;;2.15;1.70;;;;;;;15.06;100.00;99089.13;5063712;28;20116;-81
2023/08/03 06:10:41;;;;;;;2.90;2.08;;;;;;;14.94;100.00;99092.91;5067750;28;20530;-82
2023/08/03 06:13:11;;;;;;;2.72;1.90;;;;;;;14.92;100.00;99096.97;5036565;28;20112;-82
2023/08/03 06:15:37;;;;;;;2.35;1.88;;;;;;;14.89;100.00;99097.53;5065512;28;20028;-82
2023/08/03 06:18:03;;;;;;;2.65;1.70;;;;;;;14.92;100.00;99103.22;5074580;28;20020;-90
2023/08/03 06:20:29;;;;;;;2.47;1.80;;;;;;;14.95;100.00;99105.38;5071085;28;20029;-84
2023/08/03 06:22:57;;;;;;;2.92;1.88;;;;;;;14.97;100.00;99119.47;5072307;28;20027;-82
2023/08/03 06:25:23;;;;;;;46.65;3.55;;;;;;;14.92;100.00;99114.03;5067659;28;20033;-85
2023/08/03 06:27:58;;;;;;;2.28;2.08;;;;;;;14.88;100.00;99112.94;5068285;22;20060;-79
2023/08/03 06:30:23;;;;;;;4.07;2.25;;;;;;;14.91;100.00;99122.44;5039754;28;20108;-88
2023/08/03 06:32:49;;;;;;;2.88;2.08;;;;;;;14.91;100.00;99125.16;5074672;28;20037;-82
2023/08/03 06:35:26;;;;;;;3.42;2.20;;;;;;;14.98;100.00;99126.53;5064919;28;20119;-85
2023/08/03 06:37:53;;;;;;;5.32;2.15;;;;;;;15.00;100.00;99121.63;5037310;28;20029;-81
2023/08/03 06:40:18;;;;;;;5.03;2.08;;;;;;;15.10;100.00;99136.28;5068982;28;20032;-81
2023/08/03 06:42:44;;;;;;;4.07;1.90;;;;;;;15.15;100.00;99139.81;5055175;28;20462;-81
2023/08/03 06:45:10;;;;;;;3.50;1.90;;;;;;;15.18;100.00;99152.00;5057537;28;20380;-82
2023/08/03 06:47:36;;;;;;;3.47;1.92;;;;;;;15.13;100.00;99150.09;5071670;28;20510;-81
2023/08/03 06:50:03;;;;;;;4.90;2.00;;;;;;;15.21;100.00;99146.03;5056780;28;20036;-81
2023/08/03 06:52:28;;;;;;;6.13;2.00;;;;;;;15.30;100.00;99157.16;5054052;28;20020;-83
2023/08/03 06:54:57;;;;;;;4.13;2.00;;;;;;;15.24;100.00;99159.06;5078748;28;20383;-83
2023/08/03 06:57:23;;;;;;;3.65;1.75;;;;;;;15.31;100.00;99159.63;5073767;28;20119;-84
2023/08/03 06:59:48;;;;;;;6.03;1.70;;;;;;;15.40;100.00;99165.31;5068801;28;20017;-83
2023/08/03 07:02:14;;;;;;;3.65;1.80;;;;;;;15.43;100.00;99172.09;5071602;28;20605;-84
2023/08/03 07:04:39;;;;;;;2.92;1.58;;;;;;;15.61;100.00;99170.75;5069482;28;20017;-84
2023/08/03 07:07:05;;;;;;;4.13;1.50;;;;;;;15.50;100.00;99175.34;5069232;28;20074;-87
2023/08/03 07:09:30;;;;;;;3.28;1.48;;;;;;;15.47;100.00;99194.88;5068301;28;20052;-82
2023/08/03 07:11:55;;;;;;;4.05;1.60;;;;;;;15.50;100.00;99191.63;5066133;28;20384;-80
2023/08/03 07:14:21;;;;;;;4.75;1.50;;;;;;;15.42;100.00;99200.28;5067033;28;20028;-82
2023/08/03 07:16:46;;;;;;;4.95;1.70;;;;;;;15.27;100.00;99196.47;5069848;28;20372;-79
2023/08/03 07:19:13;;;;;;;3.83;1.50;;;;;;;15.42;100.00;99198.41;5072925;28;20027;-81
2023/08/03 07:21:38;;;;;;;5.25;1.52;;;;;;;15.49;100.00;99194.59;5064935;28;20474;-82
2023/08/03 07:24:05;;;;;;;4.95;1.60;;;;;;;15.64;100.00;99207.34;5070855;28;20464;-82
2023/08/03 07:26:30;;;;;;;5.82;1.85;;;;;;;15.60;100.00;99213.31;5064976;28;20132;-81
2023/08/03 07:28:57;;;;;;;3.15;1.67;;;;;;;15.59;100.00;99219.81;5071313;28;20492;-80
2023/08/03 07:31:24;;;;;;;4.20;1.63;;;;;;;15.60;100.00;99228.78;5054752;28;20025;-81
2023/08/03 07:33:49;;;;;;;3.42;1.45;;;;;;;15.73;100.00;99228.25;5051535;28;20473;-81
2023/08/03 07:36:16;;;;;;;4.75;1.58;;;;;;;15.83;100.00;99232.03;5061605;28;20032;-81
2023/08/03 07:38:42;;;;;;;4.13;1.65;;;;;;;15.89;100.00;99225.56;5067408;28;20021;-80
2023/08/03 07:41:07;;;;;;;5.35;1.80;;;;;;;15.96;100.00;99225.28;5058694;28;20086;-81
2023/08/03 07:43:32;;;;;;;3.15;1.30;;;;;;;16.10;100.00;99233.69;5068544;28;20392;-80
2023/08/03 07:45:58;;;;;;;4.18;1.42;;;;;;;16.13;100.00;99244.78;5057106;28;20220;-80
2023/08/03 07:48:23;;;;;;;3.78;1.33;;;;;;;16.11;100.00;99233.41;5061780;28;20400;-81
2023/08/03 07:50:48;;;;;;;4.82;1.63;;;;;;;16.28;100.00;99243.13;5071517;28;20031;-81
2023/08/03 07:53:14;;;;;;;7.15;1.40;;;;;;;16.62;100.00;99245.22;5056431;28;20036;-81
2023/08/03 07:55:45;;;;;;;1.90;1.25;;;;;;;16.74;100.00;99251.19;5071299;28;20035;-82
2023/08/03 07:58:11;;;;;;;4.45;1.40;;;;;;;16.59;100.00;99259.38;5069781;28;20028;-81
2023/08/03 08:00:37;;;;;;;4.22;1.30;;;;;;;16.40;100.00;99267.28;5062128;28;20036;-81
2023/08/03 08:03:02;;;;;;;2.83;1.35;;;;;;;16.32;100.00;99266.78;5065013;28;20391;-81
2023/08/03 08:05:27;;;;;;;4.70;1.65;;;;;;;16.12;100.00;99267.59;5069487;28;20060;-81
2023/08/03 08:07:53;;;;;;;4.10;1.55;;;;;;;16.31;100.00;99276.00;5061219;28;20496;-81
2023/08/03 08:10:18;;;;;;;3.15;1.40;;;;;;;16.16;100.00;99284.97;5067090;28;20028;-80
2023/08/03 08:12:44;;;;;;;4.55;1.67;;;;;;;16.14;100.00;99275.50;5071020;28;20028;-81
2023/08/03 08:15:12;;;;;;;4.25;1.40;;;;;;;16.16;100.00;99293.13;5065075;28;20136;-80
2023/08/03 08:17:38;;;;;;;2.42;1.30;;;;;;;16.15;100.00;99294.22;5074973;28;20004;-80
2023/08/03 08:20:05;;;;;;;2.97;1.20;;;;;;;16.02;100.00;99300.19;5077392;28;20056;-80
2023/08/03 08:22:30;;;;;;;4.35;1.45;;;;;;;15.83;100.00;99297.97;5059399;28;20104;-81
2023/08/03 08:24:56;;;;;;;3.20;1.40;;;;;;;15.56;100.00;99309.88;5046917;28;20025;-80
2023/08/03 08:27:21;;;;;;;2.42;1.30;;;;;;;15.68;100.00;99306.09;5055431;28;20029;-80
2023/08/03 08:29:47;;;;;;;4.03;1.58;;;;;;;15.69;100.00;99307.75;5070401;28;20123;-81
2023/08/03 08:32:13;;;;;;;3.22;1.40;;;;;;;15.70;100.00;99302.03;5069681;28;20023;-81
2023/08/03 08:34:39;;;;;;;3.55;1.58;;;;;;;15.88;100.00;99313.47;5058243;28;20029;-82
2023/08/03 08:37:05;;;;;;;3.35;1.60;;;;;;;16.08;100.00;99314.56;5064769;28;20035;-82
2023/08/03 08:39:30;;;;;;;2.70;1.40;;;;;;;16.13;100.00;99320.00;5049870;28;20027;-81
2023/08/03 08:41:56;;;;;;;2.67;1.25;;;;;;;16.15;100.00;99315.13;5066812;28;20029;-81
2023/08/03 08:44:21;;;;;;;3.28;1.50;;;;;;;16.27;100.00;99322.97;5062928;28;20041;-80
2023/08/03 08:46:47;;;;;;;1.65;1.20;;;;;;;16.15;100.00;99329.50;5067494;28;20021;-80
2023/08/03 08:49:12;;;;;;;2.97;1.30;;;;;;;16.11;100.00;99330.31;5068516;28;20020;-80
2023/08/03 08:51:41;;;;;;;3.13;1.20;;;;;;;16.27;100.00;99325.69;5067772;28;21455;-79
2023/08/03 08:54:10;;;;;;;4.20;1.50;;;;;;;16.24;100.00;99331.69;5074169;28;20028;-79
2023/08/03 08:56:36;;;;;;;3.15;1.42;;;;;;;16.23;100.00;99328.13;5066881;28;20068;-79
2023/08/03 08:59:02;;;;;;;2.33;1.55;;;;;;;16.17;100.00;99331.94;5069152;28;20028;-79
2023/08/03 09:01:28;;;;;;;5.25;1.80;;;;;;;16.11;100.00;99333.03;5066758;28;20027;-80
2023/08/03 09:03:56;;;;;;;3.10;1.50;;;;;;;15.97;100.00;99335.47;5053949;28;20109;-79
2023/08/03 09:06:21;;;;;;;2.00;1.30;;;;;;;15.93;100.00;99350.66;5068254;28;20098;-79
2023/08/03 09:08:55;;;;;;;2.25;1.40;;;;;;;16.04;100.00;99346.88;5065873;28;20022;-79
2023/08/03 09:11:39;;;;;;;3.00;1.40;;;;;;;16.07;100.00;99357.16;5068471;28;20032;-81
2023/08/03 09:14:06;;;;;;;3.03;1.42;;;;;;;16.10;100.00;99345.78;5068004;28;20267;-81
2023/08/03 09:16:32;;;;;;;2.67;1.40;;;;;;;15.91;100.00;99368.00;5065538;28;20052;-80
2023/08/03 09:18:58;;;;;;;3.20;1.40;;;;;;;15.89;100.00;99364.75;5040608;28;20434;-80
2023/08/03 09:21:24;;;;;;;3.47;1.70;;;;;;;15.90;100.00;99366.38;5064489;28;20025;-78
2023/08/03 09:23:49;;;;;;;3.90;1.80;;;;;;;15.93;100.00;99369.66;5068551;28;20401;-79
2023/08/03 09:26:20;;;;;;;3.03;1.67;;;;;;;16.12;100.00;99376.19;5066290;28;20020;-80
2023/08/03 09:28:46;;;;;;;3.00;1.60;;;;;;;16.21;100.00;99384.59;5066078;28;20408;-81
2023/08/03 09:31:11;;;;;;;3.17;1.70;;;;;;;16.25;100.00;99379.44;5047493;28;20020;-86
2023/08/03 09:33:37;;;;;;;3.10;1.70;;;;;;;16.29;100.00;99385.97;5035061;28;20086;-84
2023/08/03 09:36:03;;;;;;;2.45;1.77;;;;;;;16.05;100.00;99397.38;5066421;28;20029;-82
2023/08/03 09:38:29;;;;;;;2.55;1.48;;;;;;;16.15;100.00;99397.38;5069080;28;20036;-81
2023/08/03 09:40:54;;;;;;;2.63;1.70;;;;;;;16.15;100.00;99402.81;5065673;28;20028;-81
2023/08/03 09:43:20;;;;;;;4.47;1.92;;;;;;;16.13;100.00;99404.97;5049091;28;20032;-83
2023/08/03 09:45:45;;;;;;;41.78;13.98;;;;;;;16.09;100.00;99406.59;5050068;28;20020;-84
2023/08/03 09:48:11;;;;;;;3.35;2.00;;;;;;;16.25;100.00;99412.03;5069613;28;20384;-80
2023/08/03 09:50:37;;;;;;;5.38;3.10;;;;;;;16.36;100.00;99424.53;5047929;28;20457;-83
2023/08/03 09:53:06;;;;;;;5.55;3.13;;;;;;;16.16;100.00;99430.75;5033155;28;20048;-81
2023/08/03 09:55:33;;;;;;;4.97;2.70;;;;;;;16.35;100.00;99429.16;5033123;28;20082;-82
2023/08/03 09:58:11;;;;;;;7.97;3.95;;;;;;;16.55;100.00;99437.59;5045534;28;20135;-82
2023/08/03 10:00:36;;;;;;;4.55;2.97;;;;;;;17.21;100.00;99449.50;5062482;28;20020;-82
2023/08/03 10:03:13;;;;;;;4.28;1.92;;;;;;;17.72;100.00;99454.75;5086485;28;20048;-82
2023/08/03 10:05:48;;;;;;;2.80;1.80;;;;;;;18.13;100.00;99461.13;5068169;28;20032;-81
2023/08/03 10:08:36;;;;;;;3.03;1.80;;;;;;;18.68;99.34;99463.69;5045916;28;20086;-81
2023/08/03 10:11:03;;;;;;;3.15;2.17;;;;;;;18.91;96.40;99477.69;5065099;28;20095;-81
2023/08/03 10:13:32;;;;;;;3.55;2.08;;;;;;;19.14;99.00;99470.69;5068297;28;20439;-80
2023/08/03 10:15:58;;;;;;;3.60;2.53;;;;;;;19.51;93.67;99474.66;5050571;28;20021;-80
2023/08/03 10:18:23;;;;;;;3.28;2.55;;;;;;;20.07;92.66;99486.00;5044660;28;20032;-80
2023/08/03 10:20:49;;;;;;;4.68;2.42;;;;;;;21.54;89.87;99480.59;5050231;28;20449;-80
2023/08/03 10:23:18;;;;;;;2.92;2.20;;;;;;;22.72;82.87;99493.66;5061472;28;20037;-81
2023/08/03 10:26:09;;;;;;;2.90;2.33;;;;;;;22.43;79.49;99505.84;5060670;28;20071;-80
2023/08/03 10:28:40;;;;;;;3.13;2.30;;;;;;;22.29;79.32;99499.56;5045538;28;20041;-80
2023/08/03 10:31:15;;;;;;;3.20;2.00;;;;;;;22.04;79.40;99499.03;5065840;28;20031;-80
2023/08/03 10:33:46;;;;;;;3.20;2.47;;;;;;;21.58;79.28;99509.78;5056138;28;20037;-80
2023/08/03 10:36:27;;;;;;;3.58;2.47;;;;;;;20.62;83.05;99512.00;5064584;28;20115;-80
2023/08/03 10:39:16;;;;;;;4.10;2.50;;;;;;;21.23;85.31;99522.22;5061859;28;20034;-80
2023/08/03 10:41:42;;;;;;;3.42;2.38;;;;;;;22.70;78.71;99526.09;5061212;28;20051;-81
2023/08/03 10:44:09;;;;;;;2.70;1.97;;;;;;;23.88;74.62;99529.59;5068245;28;20036;-80
2023/08/03 10:46:37;;;;;;;4.10;2.20;;;;;;;24.26;71.83;99534.56;5071384;28;20296;-81
2023/08/03 10:49:24;;;;;;;3.38;2.10;;;;;;;25.19;72.71;99541.81;5066359;28;20298;-79
2023/08/03 10:51:53;;;;;;;5.68;2.20;;;;;;;25.42;64.64;99539.66;5067268;28;20454;-80
2023/08/03 10:54:20;;;;;;;3.15;2.10;;;;;;;25.20;65.31;99538.75;5066852;28;20038;-80
2023/08/03 10:57:05;;;;;;;2.88;1.80;;;;;;;23.69;68.12;99540.88;5061049;28;20029;-78
2023/08/03 10:59:37;;;;;;;3.90;2.55;;;;;;;22.36;72.89;99552.88;5063369;28;20119;-80
2023/08/03 11:02:22;;;;;;;4.57;2.50;;;;;;;21.15;79.24;99551.09;5066861;28;20494;-79
2023/08/03 11:04:50;;;;;;;2.58;1.90;;;;;;;21.10;80.06;99559.41;5063716;28;20036;-79
2023/08/03 11:07:17;;;;;;;4.95;2.70;;;;;;;20.49;82.47;99561.94;5060555;28;20041;-79
2023/08/03 11:09:44;;;;;;;7.00;3.10;;;;;;;20.56;83.31;99567.84;5042570;28;20056;-79
2023/08/03 11:12:10;;;;;;;3.17;2.30;;;;;;;21.78;79.70;99576.25;5066409;28;20021;-79
2023/08/03 11:14:35;;;;;;;3.90;2.50;;;;;;;23.16;76.99;99570.78;5068029;28;20490;-79
2023/08/03 11:17:01;;;;;;;4.38;2.10;;;;;;;24.75;69.06;99574.91;5057135;28;20479;-79
2023/08/03 11:19:32;;;;;;;4.65;2.08;;;;;;;25.36;66.22;99577.56;5044487;28;20384;-79
2023/08/03 11:22:00;;;;;;;4.20;1.85;;;;;;;25.88;61.42;99584.06;5060893;28;20330;-79
2023/08/03 11:24:31;;;;;;;4.18;2.30;;;;;;;25.10;64.17;99588.66;5061637;28;20033;-79