Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:02:02;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5071767;28;20290;-76
2021/07/10 00:04:27;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5089968;28;20191;-75
2021/07/10 00:06:54;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5089734;28;20191;-75
2021/07/10 00:09:21;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5089907;28;20171;-75
2021/07/10 00:11:47;;;;;;;0.05;0.05;;;19.60;99.90;;;;;;5089776;28;20203;-75
2021/07/10 00:14:13;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5089907;28;20621;-75
2021/07/10 00:16:39;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5089845;28;20222;-75
2021/07/10 00:19:05;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5084415;28;20179;-75
2021/07/10 00:21:31;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5109873;28;20203;-75
2021/07/10 00:23:57;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5109924;28;20238;-75
2021/07/10 00:26:23;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5091494;28;20290;-75
2021/07/10 00:28:49;;;;;;;0.05;0.05;;;19.80;99.90;;;;;;5109898;28;20183;-75
2021/07/10 00:31:15;;;;;;;0.05;0.05;;;19.90;99.90;;;;;;5109803;28;20188;-75
2021/07/10 00:33:41;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5091630;28;20167;-75
2021/07/10 00:36:07;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5109775;28;20220;-75
2021/07/10 00:38:33;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5109808;28;20214;-75
2021/07/10 00:40:59;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5109645;28;20202;-75
2021/07/10 00:43:25;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5109536;28;20211;-75
2021/07/10 00:45:51;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;5108145;28;20566;-75
2021/07/10 00:48:17;;;;;;;0.25;0.25;;;20.00;99.90;;;;;;5109656;28;20181;-75
2021/07/10 00:50:42;;;;;;;0.08;0.08;;;20.00;99.90;;;;;;5109383;28;20190;-75
2021/07/10 00:53:08;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5109629;28;20152;-75
2021/07/10 00:55:35;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5100260;28;20184;-75
2021/07/10 00:58:02;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5089350;28;20159;-75
2021/07/10 01:00:28;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5089300;28;20196;-73
2021/07/10 01:02:55;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5071025;28;20160;-74
2021/07/10 01:05:28;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5070856;28;20242;-73
2021/07/10 01:07:57;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5089101;28;20247;-75
2021/07/10 01:10:24;;;;;;;0.20;0.10;;;19.80;99.90;;;;;;5070774;28;20625;-75
2021/07/10 01:12:52;;;;;;;0.15;0.15;;;19.70;99.90;;;;;;5088886;28;20168;-74
2021/07/10 01:15:20;;;;;;;0.45;0.30;;;19.60;99.90;;;;;;5089008;28;20160;-74
2021/07/10 01:17:47;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5090964;28;20164;-73
2021/07/10 01:20:19;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5109203;28;20187;-75
2021/07/10 01:22:47;;;;;;;0.17;0.17;;;19.60;99.90;;;;;;5107819;28;20168;-75
2021/07/10 01:25:16;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5109142;28;20242;-75
2021/07/10 01:27:42;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5109044;28;20248;-74
2021/07/10 01:30:11;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5107665;28;20171;-75
2021/07/10 01:32:38;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5107623;28;20163;-75
2021/07/10 01:35:06;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5109053;28;20160;-76
2021/07/10 01:37:32;;;;;;;0.05;0.05;;;19.50;99.90;;;;;;5108955;28;20165;-75
2021/07/10 01:39:58;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5108944;28;20151;-75
2021/07/10 01:42:24;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5108871;28;20202;-75
2021/07/10 01:44:51;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5090425;28;20243;-75
2021/07/10 01:47:18;;;;;;;0.03;0.03;;;19.60;99.90;;;;;;5108834;28;20191;-73
2021/07/10 01:49:44;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5107332;28;20171;-73
2021/07/10 01:52:10;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5088787;28;20218;-74
2021/07/10 01:54:36;;;;;;;0.45;0.20;;;19.60;99.90;;;;;;5070399;28;20172;-73
2021/07/10 01:57:07;;;;;;;0.03;0.03;;;19.60;99.90;;;;;;5070291;28;20176;-76
2021/07/10 01:59:33;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5088528;28;20180;-73
2021/07/10 02:01:59;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5070303;28;20292;-74
2021/07/10 02:04:25;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5091252;28;20188;-75
2021/07/10 02:06:52;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5092273;28;20179;-75
2021/07/10 02:09:18;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5092333;28;20160;-75
2021/07/10 02:11:49;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5092090;28;20198;-74
2021/07/10 02:14:17;;;;;;;0.28;0.28;;;19.50;99.90;;;;;;5074266;28;20190;-73
2021/07/10 02:16:45;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5092173;28;20160;-74
2021/07/10 02:19:12;;;;;;;0.45;0.45;;;19.50;99.90;;;;;;5092158;28;20218;-74
2021/07/10 02:21:39;;;;;;;0.25;0.15;;;19.40;99.90;;;;;;5092018;28;20195;-74
2021/07/10 02:24:06;;;;;;;0.13;0.13;;;19.30;99.90;;;;;;5073901;28;20176;-75
2021/07/10 02:26:33;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5091832;28;20255;-73
2021/07/10 02:28:59;;;;;;;0.05;0.05;;;19.10;99.90;;;;;;5091785;28;20156;-75
2021/07/10 02:31:25;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5091778;28;20191;-75
2021/07/10 02:33:50;;;;;;;0.03;0.03;;;19.10;99.90;;;;;;5091623;28;20167;-74
2021/07/10 02:36:17;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5091764;28;20180;-75
2021/07/10 02:38:43;;;;;;;0.55;0.55;;;19.10;99.90;;;;;;5091730;28;20220;-75
2021/07/10 02:41:09;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5091672;28;20207;-75
2021/07/10 02:43:35;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5091914;28;20609;-75
2021/07/10 02:46:01;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5092039;28;20207;-73
2021/07/10 02:48:27;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5092085;28;20167;-74
2021/07/10 02:50:53;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5091920;28;20191;-74
2021/07/10 02:53:19;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5091901;28;20161;-73
2021/07/10 02:55:45;;;;;;;0.17;0.10;;;18.70;99.90;;;;;;5091844;28;20170;-74
2021/07/10 02:58:11;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5091799;28;20163;-73
2021/07/10 03:00:37;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5091624;28;20196;-74
2021/07/10 03:03:04;;;;;;;0.08;0.08;;;18.70;99.90;;;;;;5091734;28;20160;-73
2021/07/10 03:05:33;;;;;;;0.15;0.15;;;18.70;99.90;;;;;;5091641;28;20176;-73
2021/07/10 03:08:00;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5091739;28;20236;-74
2021/07/10 03:10:27;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5091424;28;20210;-74
2021/07/10 03:12:55;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5073332;28;20180;-75
2021/07/10 03:15:21;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5091220;28;20167;-75
2021/07/10 03:17:48;;;;;;;0.32;0.32;;;18.60;99.90;;;;;;5091503;28;20160;-74
2021/07/10 03:20:18;;;;;;;0.08;0.08;;;18.60;99.90;;;;;;5091358;28;20152;-74
2021/07/10 03:22:45;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5091425;28;20199;-73
2021/07/10 03:25:12;;;;;;;0.52;0.17;;;18.70;99.90;;;;;;5091293;28;20164;-75
2021/07/10 03:27:40;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5073212;28;20196;-75
2021/07/10 03:30:08;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5091045;28;20156;-75
2021/07/10 03:32:35;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5091267;28;20156;-75
2021/07/10 03:35:01;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5091158;28;20644;-75
2021/07/10 03:37:26;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5073084;28;20260;-75
2021/07/10 03:39:52;;;;;;;0.15;0.15;;;18.70;99.90;;;;;;5091071;28;20169;-75
2021/07/10 03:42:18;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5090899;28;20198;-75
2021/07/10 03:44:44;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5090881;28;20283;-75
2021/07/10 03:47:10;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5090955;28;20196;-75
2021/07/10 03:49:36;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5090949;28;20206;-75
2021/07/10 03:52:02;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5090619;28;20237;-75
2021/07/10 03:54:28;;;;;;;0.20;0.10;;;18.80;99.90;;;;;;5072719;28;20168;-75
2021/07/10 03:56:54;;;;;;;0.03;0.03;;;19.00;99.90;;;;;;5090677;28;20168;-75
2021/07/10 03:59:20;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5090751;28;20168;-75
2021/07/10 04:01:46;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5090398;28;20191;-75
2021/07/10 04:04:13;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5090665;28;20160;-75
2021/07/10 04:06:39;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5090471;28;20550;-75
2021/07/10 04:09:05;;;;;;;0.60;0.47;;;20.50;99.90;;;;;;5090537;28;20528;-75
2021/07/10 04:11:31;;;;;;;0.85;0.45;;;20.20;99.90;;;;;;5072313;28;20234;-75
2021/07/10 04:13:58;;;;;;;0.17;0.17;;;20.10;99.90;;;;;;5072473;28;20172;-75
2021/07/10 04:16:24;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5090233;28;20216;-75
2021/07/10 04:18:50;;;;;;;0.08;0.08;;;19.80;99.90;;;;;;5090344;28;20168;-75
2021/07/10 04:21:16;;;;;;;1.95;0.55;;;20.10;99.90;;;;;;5090230;28;20249;-75
2021/07/10 04:23:43;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5090389;28;20166;-75
2021/07/10 04:26:12;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5089548;28;20191;-75
2021/07/10 04:28:38;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5056146;28;20202;-74
2021/07/10 04:31:04;;;;;;;0.73;0.47;;;20.10;99.90;;;;;;5089942;28;20188;-75
2021/07/10 04:33:30;;;;;;;0.03;0.03;;;20.30;99.90;;;;;;5089932;28;20156;-75
2021/07/10 04:35:56;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5071944;28;20707;-75
2021/07/10 04:38:22;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5089916;28;20228;-75
2021/07/10 04:40:48;;;;;;;0.03;0.03;;;22.20;99.90;;;;;;5071761;28;20195;-75
2021/07/10 04:43:14;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5089594;28;20220;-73
2021/07/10 04:45:40;;;;;;;0.05;0.05;;;23.20;99.90;;;;;;5089469;28;20182;-73
2021/07/10 04:48:07;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5089777;28;20160;-73
2021/07/10 04:50:33;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5089415;28;20187;-73
2021/07/10 04:52:59;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5089648;28;20167;-75
2021/07/10 04:55:25;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5089662;28;20215;-75
2021/07/10 04:57:51;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5071541;28;20176;-75
2021/07/10 05:00:18;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5089568;28;20206;-75
2021/07/10 05:02:44;;;;;;;0.32;0.32;;;25.90;99.90;;;;;;5089508;28;20184;-74
2021/07/10 05:05:11;;;;;;;0.08;0.08;;;26.00;99.90;;;;;;5089403;28;20183;-75
2021/07/10 05:07:37;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;5089401;28;20270;-75
2021/07/10 05:10:05;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5089213;28;20159;-75
2021/07/10 05:12:31;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5089562;28;20156;-74
2021/07/10 05:14:57;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5071362;28;20172;-74
2021/07/10 05:17:23;;;;;;;0.52;0.30;;;24.50;99.90;;;;;;5089353;28;20160;-75
2021/07/10 05:19:49;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5089345;28;20161;-75
2021/07/10 05:22:16;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5089153;28;20214;-75
2021/07/10 05:24:43;;;;;;;1.55;1.05;;;25.30;99.90;;;;;;5089333;28;20156;-74
2021/07/10 05:27:08;;;;;;;0.38;0.32;;;25.00;99.90;;;;;;5089204;28;20217;-74
2021/07/10 05:29:35;;;;;;;0.57;0.35;;;24.30;99.90;;;;;;5089143;28;20152;-74
2021/07/10 05:32:02;;;;;;;0.57;0.57;;;23.40;99.90;;;;;;5089203;28;20202;-74
2021/07/10 05:34:28;;;;;;;0.98;0.95;;;22.90;99.90;;;;;;5089078;28;20178;-74
2021/07/10 05:36:55;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5089078;28;20155;-74
2021/07/10 05:39:21;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5091943;28;20167;-74
2021/07/10 05:41:47;;;;;;;0.05;0.05;;;22.00;99.90;;;;;;5075120;28;20681;-74
2021/07/10 05:44:13;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5092948;28;20222;-74
2021/07/10 05:46:39;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5093214;28;20234;-74
2021/07/10 05:49:05;;;;;;;0.65;0.52;;;23.00;99.90;;;;;;5093059;28;20152;-75
2021/07/10 05:51:32;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5093024;28;20202;-74
2021/07/10 05:53:57;;;;;;;1.20;0.30;;;24.40;99.90;;;;;;5092870;28;20147;-74
2021/07/10 05:56:23;;;;;;;0.05;0.05;;;24.40;99.90;;;;;;5092898;28;20507;-74
2021/07/10 05:58:49;;;;;;;0.28;0.28;;;25.00;99.90;;;;;;5093192;28;20190;-74
2021/07/10 06:01:15;;;;;;;0.35;0.35;;;26.00;99.90;;;;;;5092746;28;20255;-75
2021/07/10 06:03:41;;;;;;;0.20;0.20;;;26.80;99.90;;;;;;5092848;28;20167;-74
2021/07/10 06:06:07;;;;;;;0.30;0.30;;;28.50;99.90;;;;;;5092738;28;20179;-74
2021/07/10 06:08:33;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;5092609;28;20156;-73
2021/07/10 06:10:59;;;;;;;0.13;0.13;;;28.50;99.90;;;;;;5092574;28;20191;-74
2021/07/10 06:13:25;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5092612;28;20155;-73
2021/07/10 06:15:51;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;5092540;28;20171;-74
2021/07/10 06:18:17;;;;;;;0.05;0.05;;;28.80;99.90;;;;;;5091537;28;20179;-74
2021/07/10 06:20:43;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;5092354;28;20198;-74
2021/07/10 06:23:09;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5092400;28;20171;-74
2021/07/10 06:25:37;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5092117;28;20211;-74
2021/07/10 06:28:05;;;;;;;0.25;0.10;;;27.10;99.90;;;;;;5092386;28;20171;-74
2021/07/10 06:30:32;;;;;;;0.43;0.40;;;27.30;99.90;;;;;;5092269;28;20191;-74
2021/07/10 06:32:59;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;5092154;28;20231;-74
2021/07/10 06:35:25;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5092277;28;20158;-74
2021/07/10 06:37:51;;;;;;;0.15;0.15;;;26.30;99.90;;;;;;5092184;28;20187;-74
2021/07/10 06:40:18;;;;;;;0.32;0.32;;;26.40;99.90;;;;;;5091747;28;20199;-74
2021/07/10 06:42:44;;;;;;;0.20;0.20;;;26.00;99.90;;;;;;5091764;28;20550;-73
2021/07/10 06:45:14;;;;;;;0.20;0.10;;;25.90;99.90;;;;;;5092076;28;20177;-74
2021/07/10 06:47:41;;;;;;;0.28;0.10;;;26.00;99.90;;;;;;5091913;28;20184;-74
2021/07/10 06:50:10;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5073234;28;20172;-74
2021/07/10 06:52:36;;;;;;;0.75;0.47;;;26.10;99.90;;;;;;5091904;28;20148;-74
2021/07/10 06:55:07;;;;;;;0.43;0.43;;;26.60;99.90;;;;;;5091950;28;20255;-74
2021/07/10 06:57:33;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5091979;28;20164;-74
2021/07/10 07:00:00;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5073688;28;20174;-74
2021/07/10 07:02:25;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5091865;28;20224;-75
2021/07/10 07:04:51;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5091575;28;20163;-74
2021/07/10 07:07:17;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5091530;28;20231;-74
2021/07/10 07:09:43;;;;;;;0.75;0.40;;;27.20;99.90;;;;;;5073580;28;20168;-74
2021/07/10 07:12:09;;;;;;;0.20;0.20;;;27.20;99.90;;;;;;5091435;28;20270;-74
2021/07/10 07:14:35;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5091510;28;20185;-74
2021/07/10 07:17:02;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;5091269;28;20192;-73
2021/07/10 07:19:30;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5091385;28;20163;-74
2021/07/10 07:21:56;;;;;;;0.32;0.32;;;27.70;99.90;;;;;;5073331;28;20540;-74
2021/07/10 07:24:23;;;;;;;0.28;0.28;;;27.90;99.90;;;;;;5091257;28;20160;-74
2021/07/10 07:26:50;;;;;;;0.57;0.20;;;27.20;99.90;;;;;;5079117;28;20219;-74
2021/07/10 07:29:16;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5052577;28;20160;-75
2021/07/10 07:31:44;;;;;;;0.08;0.08;;;27.20;99.90;;;;;;5070961;28;20251;-73
2021/07/10 07:34:11;;;;;;;10.60;2.20;;;27.10;99.90;;;;;;5070950;28;20156;-73
2021/07/10 07:36:37;;;;;;;0.55;0.28;;;27.30;99.90;;;;;;5083699;28;20286;-73
2021/07/10 07:39:06;;;;;;;0.17;0.15;;;27.80;99.90;;;;;;5072817;28;20553;-73
2021/07/10 07:41:37;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5090613;28;20187;-73
2021/07/10 07:44:04;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5082659;28;20208;-72
2021/07/10 07:46:30;;;;;;;0.20;0.20;;;27.10;99.90;;;;;;5070522;28;20184;-73
2021/07/10 07:48:56;;;;;;;0.20;0.20;;;27.90;99.90;;;;;;5070600;28;20216;-73
2021/07/10 07:51:23;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5070350;28;20184;-73
2021/07/10 07:53:49;;;;;;;0.22;0.22;;;27.60;99.90;;;;;;5088012;28;20171;-73
2021/07/10 07:56:16;;;;;;;4.75;0.35;;;28.00;99.90;;;;;;5072395;28;20175;-73
2021/07/10 07:58:42;;;;;;;0.30;0.30;;;28.00;99.90;;;;;;5068195;28;20180;-73
2021/07/10 08:01:09;;;;;;;0.20;0.20;;;28.10;99.90;;;;;;5089326;28;20203;-73
2021/07/10 08:03:35;;;;;;;0.38;0.38;;;28.00;99.90;;;;;;5090263;28;20171;-73
2021/07/10 08:06:02;;;;;;;0.27;0.27;;;28.10;99.90;;;;;;5089770;28;20422;-73
2021/07/10 08:08:28;;;;;;;1.67;1.02;;;28.10;99.90;;;;;;5090140;28;20177;-73
2021/07/10 08:10:56;;;;;;;2.33;1.50;;;29.30;99.90;;;;;;5089921;28;20187;-73
2021/07/10 08:13:21;;;;;;;0.73;0.40;;;30.40;99.90;;;;;;5090208;28;20152;-73
2021/07/10 08:15:47;;;;;;;0.25;0.25;;;30.20;99.90;;;;;;5089383;28;20186;-73
2021/07/10 08:18:13;;;;;;;0.32;0.32;;;29.80;99.90;;;;;;5088725;28;20187;-73
2021/07/10 08:20:39;;;;;;;0.25;0.25;;;29.40;99.90;;;;;;5090154;28;20715;-73
2021/07/10 08:23:06;;;;;;;0.85;0.50;;;29.30;99.90;;;;;;5072098;28;20178;-73
2021/07/10 08:25:33;;;;;;;2.35;0.45;;;30.70;99.90;;;;;;5089866;28;20156;-73
2021/07/10 08:27:59;;;;;;;0.40;0.40;;;31.30;99.90;;;;;;5089598;28;20229;-73
2021/07/10 08:30:25;;;;;;;0.50;0.50;;;31.60;99.90;;;;;;5089985;28;20163;-73
2021/07/10 08:32:51;;;;;;;0.30;0.30;;;31.90;99.90;;;;;;5071666;28;20175;-72
2021/07/10 08:35:19;;;;;;;0.38;0.38;;;30.40;99.90;;;;;;5089749;28;20158;-72
2021/07/10 08:37:45;;;;;;;0.40;0.40;;;30.20;99.90;;;;;;5089485;28;20190;-72
2021/07/10 08:40:12;;;;;;;0.30;0.30;;;31.30;99.90;;;;;;5089558;28;20170;-72
2021/07/10 08:42:38;;;;;;;0.43;0.20;;;32.30;99.90;;;;;;5089242;28;20167;-72
2021/07/10 08:45:10;;;;;;;0.73;0.68;;;32.60;99.10;;;;;;5089295;28;20185;-72
2021/07/10 08:47:38;;;;;;;0.38;0.38;;;33.40;98.00;;;;;;5089216;28;20230;-72
2021/07/10 08:50:07;;;;;;;0.40;0.30;;;32.70;99.80;;;;;;5071034;28;20168;-72
2021/07/10 08:52:35;;;;;;;0.38;0.35;;;33.10;98.30;;;;;;5071617;28;20240;-72
2021/07/10 08:55:04;;;;;;;0.10;0.10;;;34.00;97.80;;;;;;5089215;28;20613;-72
2021/07/10 08:57:34;;;;;;;0.55;0.45;;;32.90;98.50;;;;;;5089308;28;20187;-72
2021/07/10 09:00:01;;;;;;;0.40;0.30;;;32.70;98.60;;;;;;5089163;28;20163;-71
2021/07/10 09:02:26;;;;;;;0.40;0.38;;;31.90;98.50;;;;;;5089188;28;20163;-72
2021/07/10 09:04:52;;;;;;;0.45;0.45;;;31.10;99.90;;;;;;5089021;28;20164;-72
2021/07/10 09:07:18;;;;;;;0.30;0.20;;;31.60;99.90;;;;;;5089134;28;20225;-72
2021/07/10 09:09:46;;;;;;;0.20;0.20;;;31.60;98.90;;;;;;5071155;28;20707;-72
2021/07/10 09:12:13;;;;;;;0.43;0.43;;;30.40;98.90;;;;;;5089077;28;20156;-71
2021/07/10 09:14:40;;;;;;;0.40;0.25;;;30.20;99.90;;;;;;5088848;28;20570;-71
2021/07/10 09:17:24;;;;;;;0.30;0.30;;;31.80;98.80;;;;;;5089064;28;20151;-72
2021/07/10 09:19:54;;;;;;;0.38;0.38;;;33.00;97.60;;;;;;5089171;28;20174;-72
2021/07/10 09:22:30;;;;;;;0.10;0.10;;;33.70;98.30;;;;;;5089057;28;20597;-72
2021/07/10 09:24:58;;;;;;;0.17;0.10;;;34.80;95.60;;;;;;5088955;28;20163;-72
2021/07/10 09:27:24;;;;;;;0.43;0.32;;;33.10;95.90;;;;;;5088810;28;20207;-72
2021/07/10 09:29:50;;;;;;;0.10;0.10;;;32.10;97.70;;;;;;5088989;28;20556;-73
2021/07/10 09:32:21;;;;;;;0.20;0.15;;;32.80;95.90;;;;;;5088964;28;20164;-73
2021/07/10 09:34:52;;;;;;;0.57;0.30;;;33.50;95.00;;;;;;5088632;28;20148;-73
2021/07/10 09:37:26;;;;;;;0.10;0.10;;;33.50;94.50;;;;;;5088752;28;20187;-73
2021/07/10 09:40:11;;;;;;;0.10;0.10;;;33.50;95.60;;;;;;5088777;28;20158;-74
2021/07/10 09:42:45;;;;;;;0.25;0.25;;;32.90;95.70;;;;;;5088490;28;20185;-74
2021/07/10 09:45:23;;;;;;;0.25;0.25;;;31.80;98.20;;;;;;5088356;28;20230;-74
2021/07/10 09:47:50;;;;;;;0.65;0.40;;;33.40;95.10;;;;;;5088571;28;20263;-73
2021/07/10 09:50:23;;;;;;;0.30;0.30;;;33.20;94.60;;;;;;5088634;28;20166;-73
2021/07/10 09:52:49;;;;;;;0.20;0.20;;;31.60;95.10;;;;;;5088722;28;20560;-74
2021/07/10 09:55:17;;;;;;;0.50;0.50;;;31.80;96.60;;;;;;5088561;28;20160;-75
2021/07/10 09:57:45;;;;;;;0.20;0.20;;;31.30;95.90;;;;;;5088604;28;20197;-74
2021/07/10 10:00:16;;;;;;;0.40;0.10;;;31.80;95.70;;;;;;5088653;28;20250;-73
2021/07/10 10:02:48;;;;;;;0.10;0.10;;;32.20;95.30;;;;;;5088590;28;20160;-73
2021/07/10 10:05:20;;;;;;;0.40;0.32;;;32.10;96.70;;;;;;5070456;28;20202;-74
2021/07/10 10:07:50;;;;;;;0.35;0.30;;;33.10;94.80;;;;;;5088350;28;20229;-74
2021/07/10 10:10:23;;;;;;;0.10;0.10;;;33.30;96.40;;;;;;5070645;28;20176;-73
2021/07/10 10:13:04;;;;;;;0.13;0.13;;;34.60;93.80;;;;;;5088546;28;20152;-74
2021/07/10 10:15:43;;;;;;;0.28;0.25;;;34.30;94.10;;;;;;5088511;28;20166;-74
2021/07/10 10:18:11;;;;;;;0.45;0.10;;;33.60;93.80;;;;;;5088479;28;20258;-73
2021/07/10 10:20:39;;;;;;;0.40;0.40;;;32.00;94.90;;;;;;5088392;28;20168;-73
2021/07/10 10:23:07;;;;;;;3.78;0.35;;;31.80;95.20;;;;;;5070383;28;20198;-74
2021/07/10 10:25:34;;;;;;;0.30;0.30;;;32.70;95.50;;;;;;5091352;28;20164;-74
2021/07/10 10:28:06;;;;;;;0.38;0.38;;;32.20;95.00;;;;;;5091973;28;20206;-73
2021/07/10 10:30:32;;;;;;;0.50;0.43;;;32.50;95.60;;;;;;5092143;28;20155;-73
2021/07/10 10:32:59;;;;;;;0.10;0.10;;;32.80;94.40;;;;;;5092003;28;20163;-74
2021/07/10 10:35:25;;;;;;;0.08;0.08;;;32.60;95.60;;;;;;5074119;28;20164;-73
2021/07/10 10:37:51;;;;;;;0.30;0.30;;;32.70;94.60;;;;;;5091833;28;20219;-74
2021/07/10 10:40:25;;;;;;;0.82;0.57;;;31.80;94.30;;;;;;5092041;28;20190;-74
2021/07/10 10:42:58;;;;;;;0.20;0.20;;;32.30;94.40;;;;;;5071684;28;20237;-74
2021/07/10 10:45:29;;;;;;;0.20;0.20;;;31.80;95.90;;;;;;5089400;28;20175;-73
2021/07/10 10:47:55;;;;;;;0.10;0.10;;;32.10;95.30;;;;;;5091552;28;20207;-73
2021/07/10 10:50:24;;;;;;;0.10;0.10;;;32.70;95.80;;;;;;5091780;28;20209;-73
2021/07/10 10:52:52;;;;;;;0.20;0.20;;;32.80;94.50;;;;;;5091567;28;20207;-73
2021/07/10 10:55:31;;;;;;;0.13;0.13;;;32.70;93.70;;;;;;5073726;28;20167;-73
2021/07/10 10:57:59;;;;;;;2.08;0.98;;;32.50;96.80;;;;;;5081525;28;20172;-73
2021/07/10 11:00:24;;;;;;;0.22;0.22;;;32.80;95.50;;;;;;5071523;28;20169;-73
2021/07/10 11:03:07;;;;;;;0.30;0.30;;;32.00;94.60;;;;;;5053470;28;20180;-73
2021/07/10 11:05:34;;;;;;;0.40;0.40;;;31.60;96.10;;;;;;5071484;28;20159;-73
2021/07/10 11:08:18;;;;;;;0.35;0.25;;;32.00;95.40;;;;;;5071320;28;20223;-73
2021/07/10 11:11:04;;;;;;;0.30;0.30;;;31.90;96.90;;;;;;5053190;28;20218;-74
2021/07/10 11:13:32;;;;;;;0.28;0.28;;;31.00;95.60;;;;;;5057073;28;20184;-73
2021/07/10 11:16:07;;;;;;;0.30;0.30;;;30.90;96.20;;;;;;5071247;28;20163;-74
2021/07/10 11:18:58;;;;;;;0.10;0.10;;;31.30;95.30;;;;;;5071303;28;20151;-74
2021/07/10 11:21:37;;;;;;;0.13;0.13;;;31.20;96.90;;;;;;5070991;28;20274;-74
2021/07/10 11:26:56;;;;;;;0.85;0.20;;;32.10;94.10;;;;;;5070765;28;20192;-73
2021/07/10 11:29:23;;;;;;;1.77;0.28;;;32.40;94.90;;;;;;5070889;28;20240;-73
2021/07/10 11:31:51;;;;;;;0.40;0.40;;;32.20;93.90;;;;;;5070856;28;20603;-73
2021/07/10 11:34:41;;;;;;;0.10;0.10;;;32.70;94.00;;;;;;5052867;28;20237;-73
2021/07/10 11:37:15;;;;;;;0.25;0.25;;;32.80;94.00;;;;;;5068860;28;20192;-73
2021/07/10 11:40:01;;;;;;;0.20;0.20;;;33.00;94.50;;;;;;5070804;28;20159;-73
2021/07/10 11:42:28;;;;;;;0.43;0.30;;;33.80;93.60;;;;;;5070675;28;20218;-73
2021/07/10 11:45:05;;;;;;;0.30;0.30;;;32.20;95.10;;;;;;5093029;28;20286;-73
2021/07/10 11:47:31;;;;;;;0.20;0.20;;;31.70;95.00;;;;;;5090673;28;20274;-73
2021/07/10 11:49:59;;;;;;;0.13;0.13;;;31.30;95.30;;;;;;5072812;28;20227;-74
2021/07/10 11:52:25;;;;;;;0.10;0.10;;;32.40;94.40;;;;;;5090583;28;20212;-73
2021/07/10 11:54:58;;;;;;;0.25;0.25;;;33.10;95.80;;;;;;5090604;28;20167;-73
2021/07/10 11:57:28;;;;;;;0.20;0.20;;;33.90;93.00;;;;;;5072466;28;20160;-74
2021/07/10 11:59:54;;;;;;;0.20;0.20;;;34.10;92.70;;;;;;5090684;28;20187;-74
2021/07/10 12:02:32;;;;;;;0.30;0.30;;;34.50;93.20;;;;;;5090464;28;20191;-73
2021/07/10 12:05:02;;;;;;;0.10;0.10;;;33.10;94.40;;;;;;5072513;28;20623;-73
2021/07/10 12:07:29;;;;;;;0.15;0.15;;;31.80;95.60;;;;;;5090202;28;20183;-74
2021/07/10 12:09:56;;;;;;;0.30;0.30;;;30.80;95.10;;;;;;5090539;28;20162;-73
2021/07/10 12:12:22;;;;;;;1.05;0.50;;;30.50;95.90;;;;;;5090292;28;20196;-73
2021/07/10 12:14:57;;;;;;;0.20;0.20;;;30.10;97.30;;;;;;5090259;28;20160;-73
2021/07/10 12:17:24;;;;;;;1.98;0.70;;;30.00;96.70;;;;;;5072363;28;20192;-72
2021/07/10 12:19:52;;;;;;;0.20;0.20;;;29.50;96.60;;;;;;5090194;28;20187;-73
2021/07/10 12:22:20;;;;;;;0.13;0.13;;;28.40;97.30;;;;;;5090071;28;20282;-73
2021/07/10 12:24:46;;;;;;;0.20;0.20;;;27.80;98.40;;;;;;5090206;28;20155;-73
2021/07/10 12:27:17;;;;;;;0.20;0.20;;;28.00;99.90;;;;;;5071578;28;20195;-73
2021/07/10 12:29:51;;;;;;;0.20;0.20;;;27.70;99.00;;;;;;5071992;28;20192;-74
2021/07/10 12:32:18;;;;;;;0.43;0.43;;;27.60;99.10;;;;;;5071918;28;20192;-72
2021/07/10 12:34:50;;;;;;;0.65;0.52;;;27.50;99.50;;;;;;5051585;28;20176;-73
2021/07/10 12:37:28;;;;;;;0.22;0.22;;;27.30;99.90;;;;;;5069687;28;20200;-74
2021/07/10 12:40:07;;;;;;;0.38;0.38;;;27.20;99.70;;;;;;5069709;28;20513;-74
2021/07/10 12:42:32;;;;;;;1.95;0.40;;;27.10;99.80;;;;;;5069437;28;20222;-72
2021/07/10 12:44:58;;;;;;;0.28;0.28;;;27.50;99.80;;;;;;5043281;28;20185;-73
2021/07/10 12:47:25;;;;;;;0.10;0.10;;;27.60;99.70;;;;;;5029264;28;20216;-74
2021/07/10 12:49:52;;;;;;;0.38;0.38;;;27.70;99.00;;;;;;5029626;28;20520;-72
2021/07/10 12:52:23;;;;;;;0.05;0.05;;;27.60;99.90;;;;;;5044742;28;20199;-73
2021/07/10 12:54:54;;;;;;;0.40;0.32;;;27.80;98.80;;;;;;5044766;28;20189;-73