Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:32;;;;;;;10.60;5.85;;;17.20;58.20;;;;;;5034814;28;20113;-71
2023/07/27 00:03:59;;;;;;;10.18;6.57;;;17.60;58.50;;;;;;5034641;28;20474;-71
2023/07/27 00:06:26;;;;;;;7.65;5.65;;;17.80;56.90;;;;;;5034748;28;20033;-71
2023/07/27 00:08:56;;;;;;;7.15;4.97;;;17.80;56.50;;;;;;5018877;28;20079;-71
2023/07/27 00:11:24;;;;;;;8.30;5.53;;;17.90;56.50;;;;;;5035869;28;20068;-72
2023/07/27 00:13:52;;;;;;;6.88;4.90;;;17.90;56.10;;;;;;5018656;28;20021;-71
2023/07/27 00:16:19;;;;;;;6.65;4.93;;;18.10;55.50;;;;;;5034689;28;20021;-72
2023/07/27 00:18:46;;;;;;;7.60;5.18;;;18.40;54.10;;;;;;5034630;28;20024;-71
2023/07/27 00:21:14;;;;;;;6.13;4.40;;;18.60;54.20;;;;;;5018379;28;20646;-71
2023/07/27 00:23:41;;;;;;;5.57;4.40;;;18.60;54.30;;;;;;5018565;28;20041;-72
2023/07/27 00:26:09;;;;;;;8.65;5.05;;;18.80;54.40;;;;;;5035632;28;20025;-70
2023/07/27 00:28:36;;;;;;;6.07;4.63;;;18.90;52.70;;;;;;5034349;28;20105;-71
2023/07/27 00:31:03;;;;;;;5.10;3.92;;;19.00;52.70;;;;;;5038505;28;20073;-55
2023/07/27 00:33:31;;;;;;;8.23;4.93;;;19.10;52.70;;;;;;5044012;28;20040;-58
2023/07/27 00:35:58;;;;;;;5.28;4.30;;;19.10;52.90;;;;;;5044802;28;20132;-60
2023/07/27 00:38:26;;;;;;;6.70;4.90;;;19.30;53.00;;;;;;5019741;28;20041;-57
2023/07/27 00:40:53;;;;;;;7.38;5.32;;;19.30;51.90;;;;;;5025516;28;20021;-59
2023/07/27 00:43:21;;;;;;;6.30;4.47;;;19.00;52.60;;;;;;5044923;28;20057;-58
2023/07/27 00:45:49;;;;;;;6.25;4.53;;;18.70;53.30;;;;;;5034461;28;20637;-57
2023/07/27 00:48:16;;;;;;;7.13;4.75;;;18.80;52.60;;;;;;5017759;28;20052;-59
2023/07/27 00:50:44;;;;;;;6.15;3.80;;;19.00;53.70;;;;;;5044942;28;20026;-58
2023/07/27 00:53:11;;;;;;;4.75;3.92;;;19.40;52.70;;;;;;5042461;28;20492;-59
2023/07/27 00:55:38;;;;;;;6.53;3.83;;;19.70;51.70;;;;;;5044209;28;20049;-59
2023/07/27 00:58:06;;;;;;;4.35;3.30;;;19.70;51.40;;;;;;5020046;28;20021;-58
2023/07/27 01:00:33;;;;;;;6.55;3.75;;;20.00;51.50;;;;;;5027545;28;20100;-58
2023/07/27 01:03:03;;;;;;;5.20;3.72;;;20.00;51.30;;;;;;5019481;28;20034;-59
2023/07/27 01:05:30;;;;;;;5.97;3.80;;;20.40;51.40;;;;;;5020693;28;20032;-59
2023/07/27 01:07:58;;;;;;;4.97;3.17;;;20.10;52.70;;;;;;5034135;28;20079;-58
2023/07/27 01:10:50;;;;;;;5.28;3.97;;;20.70;51.70;;;;;;5035642;28;20040;-58
2023/07/27 01:13:49;;;;;;;6.43;3.13;;;20.60;52.00;;;;;;5035912;28;20063;-58
2023/07/27 01:16:34;;;;;;;5.05;3.50;;;20.50;53.30;;;;;;5041685;28;20345;-59
2023/07/27 01:19:22;;;;;;;5.28;3.50;;;21.00;51.80;;;;;;5028425;28;20461;-58
2023/07/27 01:21:51;;;;;;;4.70;3.60;;;21.20;51.30;;;;;;5044739;28;20021;-58
2023/07/27 01:25:00;;;;;;;4.80;3.70;;;21.20;52.10;;;;;;5034388;28;20053;-58
2023/07/27 01:27:54;;;;;;;5.10;3.28;;;21.40;51.80;;;;;;5007504;28;20047;-60
2023/07/27 01:30:39;;;;;;;5.45;3.50;;;21.60;52.00;;;;;;5044011;28;20021;-58
2023/07/27 01:33:09;;;;;;;4.55;3.33;;;21.40;51.60;;;;;;5044727;28;20051;-58
2023/07/27 01:35:55;;;;;;;4.70;3.15;;;20.90;53.90;;;;;;5042801;28;20044;-58
2023/07/27 01:38:22;;;;;;;5.22;2.97;;;21.20;54.50;;;;;;5030609;28;20025;-59
2023/07/27 01:40:50;;;;;;;5.20;3.15;;;21.10;55.30;;;;;;5031353;28;20041;-58
2023/07/27 01:43:17;;;;;;;6.43;3.17;;;21.10;54.60;;;;;;5034038;28;20443;-59
2023/07/27 01:45:45;;;;;;;5.47;3.13;;;21.10;54.90;;;;;;5035260;28;20024;-58
2023/07/27 01:48:12;;;;;;;3.88;3.03;;;21.10;54.60;;;;;;5043352;28;20013;-59
2023/07/27 01:50:39;;;;;;;5.07;2.90;;;21.40;55.20;;;;;;5025684;28;20028;-57
2023/07/27 01:53:07;;;;;;;6.80;3.20;;;21.30;55.60;;;;;;5028037;28;20104;-58
2023/07/27 01:55:34;;;;;;;3.55;2.45;;;21.60;54.90;;;;;;5037962;28;20049;-58
2023/07/27 01:58:02;;;;;;;4.97;2.90;;;21.90;54.70;;;;;;5045317;28;20075;-58
2023/07/27 02:00:29;;;;;;;4.90;3.38;;;21.90;53.70;;;;;;5031569;28;20018;-60
2023/07/27 02:02:57;;;;;;;4.65;3.20;;;21.60;54.60;;;;;;5021843;28;20045;-59
2023/07/27 02:05:24;;;;;;;5.65;3.20;;;22.00;55.30;;;;;;5044899;28;20014;-59
2023/07/27 02:07:52;;;;;;;5.05;3.00;;;22.20;53.30;;;;;;5040050;28;20401;-58
2023/07/27 02:10:20;;;;;;;6.95;3.00;;;22.20;53.50;;;;;;5056295;28;20047;-58
2023/07/27 02:12:57;;;;;;;6.72;3.22;;;22.20;53.20;;;;;;5056542;28;20036;-59
2023/07/27 02:15:29;;;;;;;5.32;2.92;;;22.00;53.80;;;;;;5056613;28;20033;-59
2023/07/27 02:18:17;;;;;;;6.15;3.10;;;22.10;53.50;;;;;;5056500;28;20356;-59
2023/07/27 02:20:47;;;;;;;6.82;3.88;;;22.50;52.80;;;;;;5040397;28;20102;-59
2023/07/27 02:23:16;;;;;;;4.13;2.72;;;22.80;52.20;;;;;;5056394;28;20482;-57
2023/07/27 02:25:43;;;;;;;4.88;2.97;;;22.40;52.60;;;;;;5056444;28;20029;-59
2023/07/27 02:28:11;;;;;;;5.40;3.17;;;22.40;53.80;;;;;;5056230;28;20021;-57
2023/07/27 02:30:38;;;;;;;3.78;2.92;;;22.80;53.00;;;;;;5056229;28;20078;-58
2023/07/27 02:33:06;;;;;;;5.50;3.10;;;23.10;52.10;;;;;;5055899;28;20111;-59
2023/07/27 02:35:34;;;;;;;8.05;3.30;;;22.50;53.40;;;;;;5056016;28;20079;-59
2023/07/27 02:38:01;;;;;;;4.32;2.95;;;22.60;52.70;;;;;;5056008;28;20439;-59
2023/07/27 02:40:28;;;;;;;5.18;3.20;;;22.90;52.80;;;;;;5056059;28;20060;-58
2023/07/27 02:42:56;;;;;;;4.50;2.67;;;23.10;52.10;;;;;;5056028;28;20071;-58
2023/07/27 02:45:23;;;;;;;4.68;3.30;;;23.10;51.10;;;;;;5056049;28;20025;-59
2023/07/27 02:47:51;;;;;;;4.80;2.92;;;23.10;51.00;;;;;;5057033;28;20025;-60
2023/07/27 02:50:18;;;;;;;3.25;2.72;;;23.30;51.30;;;;;;5056036;28;20482;-59
2023/07/27 02:52:45;;;;;;;4.93;3.13;;;23.60;50.80;;;;;;5056008;28;20071;-59
2023/07/27 02:55:13;;;;;;;3.50;2.28;;;23.70;50.10;;;;;;5055887;28;20025;-61
2023/07/27 02:57:40;;;;;;;4.13;2.30;;;23.70;47.40;;;;;;5055746;28;20075;-59
2023/07/27 03:00:09;;;;;;;3.22;2.03;;;23.20;48.70;;;;;;5055847;28;20039;-59
2023/07/27 03:02:36;;;;;;;3.22;2.42;;;23.20;48.00;;;;;;5056669;28;20405;-59
2023/07/27 03:05:06;;;;;;;4.40;2.20;;;23.60;48.50;;;;;;5056226;28;20029;-58
2023/07/27 03:07:33;;;;;;;2.92;2.17;;;24.00;48.20;;;;;;5055620;28;20063;-58
2023/07/27 03:10:01;;;;;;;3.67;2.08;;;24.30;46.10;;;;;;5055563;28;20025;-59
2023/07/27 03:12:28;;;;;;;3.42;2.10;;;24.30;46.80;;;;;;5055564;28;20029;-59
2023/07/27 03:14:56;;;;;;;4.57;2.22;;;24.60;46.10;;;;;;5055356;28;20119;-59
2023/07/27 03:17:23;;;;;;;4.28;2.08;;;23.90;46.40;;;;;;5055340;28;20029;-59
2023/07/27 03:19:51;;;;;;;3.10;2.05;;;24.10;45.70;;;;;;5055408;28;20029;-59
2023/07/27 03:22:18;;;;;;;3.17;1.85;;;24.20;45.00;;;;;;5055456;28;20032;-59
2023/07/27 03:24:46;;;;;;;4.13;1.90;;;24.20;45.50;;;;;;5056371;28;20025;-59
2023/07/27 03:27:13;;;;;;;4.47;2.10;;;24.10;45.90;;;;;;5055091;28;20028;-59
2023/07/27 03:29:40;;;;;;;2.33;1.80;;;24.10;44.40;;;;;;5055145;28;20048;-59
2023/07/27 03:32:08;;;;;;;2.10;1.50;;;24.40;44.00;;;;;;5054883;28;20043;-59
2023/07/27 03:34:35;;;;;;;3.83;1.80;;;24.90;43.40;;;;;;5055030;28;20044;-59
2023/07/27 03:37:03;;;;;;;5.28;2.00;;;24.90;42.50;;;;;;5055033;28;20100;-60
2023/07/27 03:39:30;;;;;;;3.35;1.75;;;24.80;43.80;;;;;;5055001;28;20044;-59
2023/07/27 03:41:57;;;;;;;2.97;1.73;;;24.70;43.90;;;;;;5054854;28;20021;-60
2023/07/27 03:44:25;;;;;;;3.45;1.70;;;24.70;42.60;;;;;;5054893;28;20036;-59
2023/07/27 03:46:52;;;;;;;2.55;1.63;;;24.60;42.70;;;;;;5054840;28;20131;-59
2023/07/27 03:49:19;;;;;;;3.92;1.95;;;24.50;43.60;;;;;;5054802;28;20040;-58
2023/07/27 03:51:47;;;;;;;3.97;1.67;;;24.60;44.30;;;;;;5055733;28;20020;-59
2023/07/27 03:54:14;;;;;;;3.72;1.80;;;24.10;44.40;;;;;;5055578;28;20021;-59
2023/07/27 03:56:42;;;;;;;2.97;1.70;;;24.10;43.80;;;;;;5038234;28;20334;-59
2023/07/27 03:59:09;;;;;;;2.35;1.65;;;24.20;43.40;;;;;;5054551;28;20036;-59
2023/07/27 04:01:36;;;;;;;2.03;1.70;;;24.00;43.20;;;;;;5054621;28;20457;-59
2023/07/27 04:04:04;;;;;;;2.78;1.70;;;23.90;44.10;;;;;;5054293;28;20029;-59
2023/07/27 04:06:31;;;;;;;2.70;1.63;;;23.90;43.90;;;;;;5055399;28;20127;-59
2023/07/27 04:08:59;;;;;;;3.17;1.52;;;24.00;43.90;;;;;;5055336;28;20029;-59
2023/07/27 04:11:26;;;;;;;3.28;1.58;;;24.50;42.50;;;;;;5054430;28;20032;-59
2023/07/27 04:13:54;;;;;;;1.75;1.45;;;24.60;42.70;;;;;;5054183;28;20470;-59
2023/07/27 04:16:21;;;;;;;2.95;1.55;;;25.10;41.80;;;;;;5053545;28;20032;-60
2023/07/27 04:18:48;;;;;;;2.03;1.40;;;25.10;41.30;;;;;;5055248;28;20030;-60
2023/07/27 04:21:16;;;;;;;2.75;1.55;;;25.10;41.80;;;;;;5054157;28;20016;-60
2023/07/27 04:23:44;;;;;;;2.75;1.45;;;25.20;41.50;;;;;;5054153;28;20025;-60
2023/07/27 04:26:11;;;;;;;3.53;1.45;;;25.70;40.80;;;;;;5055118;28;20028;-60
2023/07/27 04:28:39;;;;;;;2.25;1.50;;;25.60;40.60;;;;;;5054109;28;20043;-60
2023/07/27 04:31:06;;;;;;;3.35;1.50;;;25.20;41.10;;;;;;5055017;28;20028;-59
2023/07/27 04:33:33;;;;;;;2.13;1.45;;;24.90;41.00;;;;;;5053715;28;20047;-59
2023/07/27 04:36:04;;;;;;;1.58;1.25;;;24.80;41.30;;;;;;5054273;28;20048;-60
2023/07/27 04:38:31;;;;;;;1.60;1.20;;;25.20;40.40;;;;;;5054937;28;20354;-60
2023/07/27 04:40:59;;;;;;;2.50;1.58;;;25.80;40.30;;;;;;5054819;28;20025;-59
2023/07/27 04:43:26;;;;;;;1.95;1.30;;;26.40;39.60;;;;;;5053976;28;20021;-60
2023/07/27 04:45:53;;;;;;;3.60;1.60;;;26.20;39.40;;;;;;5054983;28;20021;-58
2023/07/27 04:48:21;;;;;;;2.58;1.48;;;26.30;39.10;;;;;;5053856;28;20032;-59
2023/07/27 04:50:48;;;;;;;2.97;1.25;;;26.20;39.00;;;;;;5053929;28;20090;-60
2023/07/27 04:53:15;;;;;;;3.63;1.60;;;25.00;41.20;;;;;;5053921;28;20064;-58
2023/07/27 04:55:43;;;;;;;3.90;1.80;;;24.60;42.00;;;;;;5053742;28;20029;-58
2023/07/27 04:58:10;;;;;;;2.25;1.40;;;24.60;42.00;;;;;;5053676;28;20078;-58
2023/07/27 05:00:38;;;;;;;2.47;1.60;;;25.00;41.70;;;;;;5053918;28;20025;-58
2023/07/27 05:03:05;;;;;;;2.70;1.40;;;25.30;41.00;;;;;;5053829;28;20458;-58
2023/07/27 05:05:32;;;;;;;2.03;1.75;;;25.60;41.10;;;;;;5053776;28;20047;-58
2023/07/27 05:08:00;;;;;;;2.58;1.38;;;25.60;40.80;;;;;;5054570;28;20028;-59
2023/07/27 05:10:27;;;;;;;3.05;1.30;;;25.40;40.40;;;;;;5053708;28;20171;-58
2023/07/27 05:12:55;;;;;;;2.13;1.20;;;24.70;41.20;;;;;;5053588;28;20066;-58
2023/07/27 05:15:22;;;;;;;4.80;1.30;;;25.00;41.00;;;;;;5053571;28;20025;-58
2023/07/27 05:17:50;;;;;;;2.80;1.40;;;25.20;40.20;;;;;;5053511;28;20025;-58
2023/07/27 05:20:17;;;;;;;2.28;1.42;;;25.40;40.30;;;;;;5053443;28;20135;-58
2023/07/27 05:22:44;;;;;;;1.60;1.30;;;25.20;40.60;;;;;;5054386;28;20469;-58
2023/07/27 05:25:13;;;;;;;2.95;1.30;;;25.00;40.60;;;;;;5053224;28;20102;-58
2023/07/27 05:27:41;;;;;;;2.08;1.35;;;24.90;41.10;;;;;;5054990;28;20025;-58
2023/07/27 05:30:09;;;;;;;2.63;1.20;;;25.00;41.50;;;;;;5057270;28;20423;-58
2023/07/27 05:32:39;;;;;;;2.53;1.30;;;25.20;41.30;;;;;;5058084;28;20060;-58
2023/07/27 05:35:06;;;;;;;2.38;1.30;;;25.40;40.10;;;;;;5057102;28;20035;-58
2023/07/27 05:37:34;;;;;;;3.47;1.45;;;25.60;39.90;;;;;;5058171;28;20021;-57
2023/07/27 05:40:01;;;;;;;2.97;1.27;;;25.40;40.60;;;;;;5058407;28;20028;-58
2023/07/27 05:42:28;;;;;;;3.10;1.58;;;25.70;39.70;;;;;;5057099;28;20025;-58
2023/07/27 05:44:56;;;;;;;2.63;1.38;;;25.30;41.00;;;;;;5058349;28;20327;-58
2023/07/27 05:47:23;;;;;;;3.67;1.40;;;25.30;40.40;;;;;;5056923;28;20025;-58
2023/07/27 05:49:51;;;;;;;2.45;1.30;;;25.40;41.00;;;;;;5057008;28;20488;-59
2023/07/27 05:52:18;;;;;;;2.17;1.30;;;25.50;41.00;;;;;;5057033;28;20528;-58
2023/07/27 05:54:45;;;;;;;2.88;1.20;;;25.70;40.60;;;;;;5057058;28;20021;-60
2023/07/27 05:57:13;;;;;;;1.70;1.30;;;25.50;40.80;;;;;;5057900;28;20056;-59
2023/07/27 05:59:40;;;;;;;2.30;1.40;;;25.20;40.80;;;;;;5057945;28;20013;-59
2023/07/27 06:02:07;;;;;;;1.73;1.30;;;25.10;41.80;;;;;;5057806;28;20021;-59
2023/07/27 06:04:35;;;;;;;1.58;1.08;;;24.30;41.90;;;;;;5056786;28;20021;-58
2023/07/27 06:07:05;;;;;;;3.00;1.15;;;23.60;42.90;;;;;;5056449;28;20090;-57
2023/07/27 06:09:36;;;;;;;2.28;1.20;;;22.80;44.30;;;;;;5057556;28;20021;-57
2023/07/27 06:12:13;;;;;;;3.00;1.40;;;22.50;45.50;;;;;;5057582;28;20021;-59
2023/07/27 06:14:41;;;;;;;2.50;1.50;;;22.10;45.50;;;;;;5057294;28;20120;-58
2023/07/27 06:17:09;;;;;;;1.30;1.05;;;21.80;46.10;;;;;;5056297;28;20355;-58
2023/07/27 06:19:36;;;;;;;2.33;1.20;;;21.70;46.60;;;;;;5056384;28;20025;-59
2023/07/27 06:22:04;;;;;;;2.65;1.20;;;21.60;47.60;;;;;;5056275;28;20036;-59
2023/07/27 06:24:31;;;;;;;3.03;1.30;;;21.30;48.70;;;;;;5056150;28;20025;-58
2023/07/27 06:26:58;;;;;;;4.05;1.40;;;21.10;48.60;;;;;;5056964;28;20021;-59
2023/07/27 06:29:26;;;;;;;2.05;1.20;;;21.10;48.40;;;;;;5056861;28;20100;-58
2023/07/27 06:31:54;;;;;;;3.22;1.20;;;20.90;48.80;;;;;;5056676;28;20024;-57
2023/07/27 06:34:21;;;;;;;2.80;1.40;;;20.80;49.20;;;;;;5055937;28;20029;-58
2023/07/27 06:36:48;;;;;;;2.63;1.58;;;20.70;49.40;;;;;;5055784;28;20040;-57
2023/07/27 06:39:16;;;;;;;2.20;1.58;;;20.60;50.30;;;;;;5056034;28;20028;-58
2023/07/27 06:41:43;;;;;;;3.85;1.65;;;20.40;50.90;;;;;;5055741;28;20049;-58
2023/07/27 06:44:11;;;;;;;3.42;1.70;;;20.40;51.10;;;;;;5039286;28;20039;-58
2023/07/27 06:46:38;;;;;;;3.20;1.40;;;20.10;52.00;;;;;;5056734;28;20024;-57
2023/07/27 06:49:06;;;;;;;3.63;2.10;;;20.00;52.80;;;;;;5055790;28;20032;-57
2023/07/27 06:51:34;;;;;;;2.88;1.52;;;20.00;53.10;;;;;;5055667;28;20031;-58
2023/07/27 06:54:02;;;;;;;2.20;1.38;;;19.90;53.60;;;;;;5055529;28;20151;-57
2023/07/27 06:56:29;;;;;;;2.70;1.35;;;19.80;54.00;;;;;;5055504;28;20032;-58
2023/07/27 06:58:57;;;;;;;2.88;1.30;;;19.60;54.20;;;;;;5055545;28;20466;-59
2023/07/27 07:01:24;;;;;;;2.03;1.55;;;19.40;55.10;;;;;;5055435;28;20025;-58
2023/07/27 07:03:52;;;;;;;2.28;1.48;;;19.30;55.30;;;;;;5056437;28;20021;-58
2023/07/27 07:06:19;;;;;;;3.42;1.42;;;19.40;55.40;;;;;;5055279;28;20044;-58
2023/07/27 07:08:47;;;;;;;4.32;1.98;;;19.20;55.90;;;;;;5055365;28;20167;-58
2023/07/27 07:11:15;;;;;;;5.18;2.33;;;19.10;56.30;;;;;;5055297;28;20029;-59
2023/07/27 07:13:42;;;;;;;3.45;1.98;;;18.90;56.90;;;;;;5055329;28;20437;-58
2023/07/27 07:16:09;;;;;;;4.10;2.05;;;18.70;57.30;;;;;;5055172;28;20114;-59
2023/07/27 07:18:37;;;;;;;3.40;1.90;;;18.50;57.60;;;;;;5055273;28;20017;-58
2023/07/27 07:21:04;;;;;;;3.88;1.88;;;18.30;57.90;;;;;;5055275;28;20449;-58
2023/07/27 07:23:32;;;;;;;2.60;1.52;;;18.20;58.30;;;;;;5055217;28;20024;-58
2023/07/27 07:25:59;;;;;;;3.28;1.90;;;18.00;59.40;;;;;;5057431;28;20103;-59
2023/07/27 07:28:26;;;;;;;3.80;2.28;;;17.80;60.00;;;;;;5060795;28;20013;-59
2023/07/27 07:30:54;;;;;;;3.63;2.17;;;17.70;60.50;;;;;;5056901;28;20021;-58
2023/07/27 07:33:21;;;;;;;3.60;2.05;;;17.50;61.00;;;;;;5054962;28;20132;-58
2023/07/27 07:35:48;;;;;;;3.40;2.25;;;17.40;61.60;;;;;;5056605;28;20090;-56
2023/07/27 07:38:16;;;;;;;4.93;2.80;;;17.20;62.20;;;;;;5056504;28;20095;-57
2023/07/27 07:40:46;;;;;;;6.95;3.90;;;17.00;62.40;;;;;;5055097;28;20090;-59
2023/07/27 07:43:13;;;;;;;4.55;2.90;;;16.90;63.30;;;;;;5055183;28;20339;-57
2023/07/27 07:45:42;;;;;;;5.30;3.22;;;17.00;62.60;;;;;;5055022;28;20086;-59
2023/07/27 07:48:09;;;;;;;6.10;4.35;;;16.70;63.50;;;;;;5055916;28;20031;-59
2023/07/27 07:50:37;;;;;;;7.47;3.70;;;16.60;63.90;;;;;;5054978;28;20021;-58
2023/07/27 07:53:08;;;;;;;5.72;4.10;;;16.50;64.20;;;;;;5054805;28;20036;-58
2023/07/27 07:55:38;;;;;;;6.78;3.80;;;16.50;65.30;;;;;;5054624;28;20029;-59
2023/07/27 07:58:06;;;;;;;4.28;3.08;;;16.40;65.90;;;;;;5054557;28;20035;-58
2023/07/27 08:00:33;;;;;;;6.90;3.20;;;16.20;66.20;;;;;;5054266;28;20363;-57
2023/07/27 08:03:00;;;;;;;5.20;3.13;;;16.10;66.70;;;;;;5054313;28;20053;-58
2023/07/27 08:05:28;;;;;;;5.43;3.30;;;16.00;66.60;;;;;;5054458;28;20035;-58
2023/07/27 08:07:55;;;;;;;5.65;3.83;;;16.00;66.80;;;;;;5055098;28;20574;-58
2023/07/27 08:10:23;;;;;;;6.60;3.65;;;16.00;67.70;;;;;;5054136;28;20415;-58
2023/07/27 08:12:51;;;;;;;6.25;3.30;;;15.90;67.80;;;;;;5055187;28;20332;-56
2023/07/27 08:15:18;;;;;;;5.95;3.00;;;15.80;68.30;;;;;;5055153;28;20035;-57
2023/07/27 08:17:46;;;;;;;5.53;3.50;;;15.70;68.70;;;;;;5054961;28;20029;-56
2023/07/27 08:20:13;;;;;;;4.10;2.75;;;15.60;69.00;;;;;;5054008;28;20021;-58
2023/07/27 08:22:41;;;;;;;4.32;3.03;;;15.50;68.90;;;;;;5054136;28;20025;-57
2023/07/27 08:25:08;;;;;;;6.03;3.38;;;15.50;69.00;;;;;;5055010;28;20040;-59
2023/07/27 08:27:35;;;;;;;5.05;3.50;;;15.50;69.50;;;;;;5053900;28;20024;-56
2023/07/27 08:30:04;;;;;;;5.78;3.50;;;15.30;70.10;;;;;;5054929;28;20066;-58
2023/07/27 08:32:31;;;;;;;6.88;4.15;;;15.20;70.40;;;;;;5054871;28;20049;-58
2023/07/27 08:34:59;;;;;;;5.82;3.85;;;15.10;72.10;;;;;;5054835;28;20056;-62
2023/07/27 08:37:26;;;;;;;6.00;4.10;;;15.00;72.70;;;;;;5054794;28;20043;-57
2023/07/27 08:39:53;;;;;;;7.68;4.35;;;14.80;72.50;;;;;;5054024;28;20351;-58
2023/07/27 08:42:21;;;;;;;9.48;4.43;;;14.80;73.70;;;;;;5054700;28;20060;-51
2023/07/27 08:44:49;;;;;;;6.35;4.00;;;14.70;74.00;;;;;;5053855;28;20414;-54
2023/07/27 08:47:17;;;;;;;6.75;3.72;;;14.80;73.40;;;;;;5054948;28;20036;-58
2023/07/27 08:49:45;;;;;;;7.43;4.38;;;14.70;73.30;;;;;;5055076;28;20351;-73
2023/07/27 08:52:16;;;;;;;8.98;4.00;;;14.70;74.10;;;;;;5037618;28;20024;-74
2023/07/27 08:54:44;;;;;;;9.90;4.83;;;14.60;74.20;;;;;;5037112;28;20040;-72
2023/07/27 08:57:11;;;;;;;10.82;5.75;;;14.60;74.90;;;;;;5053460;28;20048;-72
2023/07/27 08:59:39;;;;;;;9.95;5.10;;;14.60;76.40;;;;;;5053753;28;20056;-74
2023/07/27 09:02:07;;;;;;;9.95;4.93;;;14.50;76.20;;;;;;5054712;28;20359;-72
2023/07/27 09:04:34;;;;;;;9.85;5.95;;;14.50;75.40;;;;;;5057566;28;20025;-71
2023/07/27 09:07:08;;;;;;;10.43;6.20;;;14.40;75.80;;;;;;5058952;28;20029;-71
2023/07/27 09:09:36;;;;;;;13.38;5.80;;;14.40;75.90;;;;;;5057475;28;20025;-70
2023/07/27 09:12:07;;;;;;;10.15;5.93;;;14.40;75.80;;;;;;5057457;28;20455;-70
2023/07/27 09:14:38;;;;;;;12.18;6.50;;;14.30;76.00;;;;;;5057506;28;20028;-69
2023/07/27 09:17:09;;;;;;;10.68;6.03;;;14.30;76.00;;;;;;5057284;28;20431;-69
2023/07/27 09:19:42;;;;;;;13.40;7.30;;;14.20;75.80;;;;;;5058512;28;20104;-70
2023/07/27 09:22:12;;;;;;;11.77;7.00;;;14.00;76.80;;;;;;5041434;28;20108;-70
2023/07/27 09:24:41;;;;;;;13.20;6.47;;;14.00;77.10;;;;;;5059030;28;20159;-69
2023/07/27 09:27:15;;;;;;;14.27;7.10;;;14.00;77.10;;;;;;5057289;28;20032;-69
2023/07/27 09:29:42;;;;;;;10.38;6.53;;;14.00;78.30;;;;;;5057261;28;20036;-70
2023/07/27 09:32:10;;;;;;;10.57;6.70;;;13.90;78.20;;;;;;5057107;28;20134;-69
2023/07/27 09:34:38;;;;;;;10.45;6.78;;;13.90;79.30;;;;;;5057410;28;20025;-68
2023/07/27 09:37:06;;;;;;;11.85;6.47;;;13.90;78.70;;;;;;5057454;28;20021;-68
2023/07/27 09:39:36;;;;;;;9.43;5.80;;;14.00;78.50;;;;;;5058541;28;20025;-68
2023/07/27 09:42:07;;;;;;;9.93;5.57;;;13.90;79.10;;;;;;5042192;28;20447;-68
2023/07/27 09:44:52;;;;;;;11.68;6.70;;;13.80;78.90;;;;;;5059078;28;20021;-69
2023/07/27 09:47:21;;;;;;;10.50;5.65;;;13.80;80.10;;;;;;5058830;28;20070;-68
2023/07/27 09:49:50;;;;;;;13.00;5.60;;;13.80;79.60;;;;;;5060987;28;20263;-68
2023/07/27 09:52:20;;;;;;;10.32;5.68;;;13.80;79.60;;;;;;5061607;28;20034;-69
2023/07/27 09:54:51;;;;;;;12.63;5.72;;;13.70;79.80;;;;;;5064641;28;20059;-67
2023/07/27 09:57:20;;;;;;;14.70;5.53;;;13.60;79.40;;;;;;5059818;28;20040;-69
2023/07/27 09:59:49;;;;;;;9.75;5.88;;;13.60;79.00;;;;;;5024578;28;20021;-68
2023/07/27 10:02:17;;;;;;;11.40;5.90;;;13.50;80.20;;;;;;5057765;28;20125;-68
2023/07/27 10:04:55;;;;;;;11.07;6.85;;;13.50;80.10;;;;;;5058339;28;20029;-68
2023/07/27 10:07:26;;;;;;;9.50;5.90;;;13.50;80.20;;;;;;5058077;28;20120;-69
2023/07/27 10:10:34;;;;;;;9.10;5.45;;;13.40;80.00;;;;;;5057502;28;20052;-69
2023/07/27 10:13:13;;;;;;;10.88;7.38;;;13.30;80.00;;;;;;5058056;28;20459;-68
2023/07/27 10:15:42;;;;;;;11.82;6.93;;;13.20;81.00;;;;;;5041404;28;20029;-68
2023/07/27 10:18:14;;;;;;;12.68;7.05;;;13.10;80.80;;;;;;5057967;28;20066;-68
2023/07/27 10:20:42;;;;;;;10.48;6.30;;;13.10;81.20;;;;;;5058197;28;20021;-69
2023/07/27 10:23:09;;;;;;;10.25;7.07;;;13.00;80.90;;;;;;5057703;28;20029;-68
2023/07/27 10:25:55;;;;;;;8.52;5.82;;;13.00;81.20;;;;;;5057380;28;20021;-69
2023/07/27 10:28:47;;;;;;;10.63;6.13;;;12.90;80.40;;;;;;5057068;28;20036;-69
2023/07/27 10:31:34;;;;;;;10.52;5.50;;;12.80;80.70;;;;;;5057212;28;20086;-68
2023/07/27 10:34:19;;;;;;;16.02;8.38;;;12.70;81.30;;;;;;5040699;28;20049;-68
2023/07/27 10:36:57;;;;;;;13.50;7.07;;;12.60;81.90;;;;;;5057969;28;20075;-68
2023/07/27 10:39:34;;;;;;;31.88;17.65;;;12.50;81.50;;;;;;5056913;28;20036;-68
2023/07/27 10:42:07;;;;;;;31.83;18.30;;;12.40;82.30;;;;;;5040719;28;20025;-64
2023/07/27 10:44:48;;;;;;;31.23;17.67;;;12.30;82.50;;;;;;5056611;28;20453;-64
2023/07/27 10:47:17;;;;;;;28.73;16.20;;;12.20;83.10;;;;;;5056386;28;20037;-64
2023/07/27 10:49:48;;;;;;;23.95;15.15;;;12.20;82.80;;;;;;5056905;28;20497;-64
2023/07/27 10:52:20;;;;;;;22.52;13.90;;;12.10;82.80;;;;;;5056510;28;20036;-65
2023/07/27 10:54:49;;;;;;;18.75;12.93;;;12.00;82.90;;;;;;5056235;28;20474;-66
2023/07/27 10:57:18;;;;;;;16.42;11.57;;;11.90;83.20;;;;;;5040073;28;20029;-64
2023/07/27 10:59:51;;;;;;;22.08;12.80;;;11.90;83.30;;;;;;5056137;28;20025;-64
2023/07/27 11:02:17;;;;;;;;;;;11.90;82.70;;;;;;5056312;28;20025;-64
2023/07/27 11:04:46;;;;;;;17.02;9.70;;;11.90;82.80;;;;;;5055780;28;19916;-64
2023/07/27 11:07:24;;;;;;;13.45;9.13;;;11.80;82.90;;;;;;5055684;28;20355;-64
2023/07/27 11:09:51;;;;;;;16.20;10.35;;;11.80;82.70;;;;;;5055808;28;20025;-65
2023/07/27 11:12:19;;;;;;;15.07;10.35;;;11.80;82.50;;;;;;5055298;28;20047;-64
2023/07/27 11:14:46;;;;;;;13.77;9.70;;;11.70;82.90;;;;;;5057410;28;20036;-65
2023/07/27 11:17:14;;;;;;;12.85;9.52;;;11.70;83.10;;;;;;5056555;28;20025;-64
2023/07/27 11:19:43;;;;;;;14.32;8.93;;;11.60;82.90;;;;;;5056203;28;20025;-66
2023/07/27 11:22:11;;;;;;;13.50;8.65;;;11.60;83.20;;;;;;5056421;28;20029;-65
2023/07/27 11:24:39;;;;;;;13.45;8.40;;;11.60;82.90;;;;;;5055366;28;20367;-64
2023/07/27 11:27:12;;;;;;;16.33;9.38;;;11.50;83.20;;;;;;5055441;28;20351;-64
2023/07/27 11:29:45;;;;;;;16.35;9.50;;;11.50;83.20;;;;;;5039143;28;20025;-65
2023/07/27 11:32:12;;;;;;;21.17;10.88;;;11.40;83.40;;;;;;5055120;28;20106;-65
2023/07/27 11:34:40;;;;;;;17.38;10.57;;;11.40;83.70;;;;;;5056454;28;20108;-64
2023/07/27 11:37:07;;;;;;;19.48;11.77;;;11.30;83.70;;;;;;5054566;28;20365;-64
2023/07/27 11:39:35;;;;;;;18.48;12.10;;;11.30;83.50;;;;;;5056063;28;20329;-65
2023/07/27 11:42:10;;;;;;;20.33;11.75;;;11.30;83.30;;;;;;5055332;28;20029;-64
2023/07/27 11:44:38;;;;;;;18.70;11.25;;;11.20;83.40;;;;;;5056260;28;20021;-64
2023/07/27 11:47:06;;;;;;;16.25;10.13;;;11.20;83.40;;;;;;5054295;28;20103;-65
2023/07/27 11:49:34;;;;;;;18.58;11.30;;;11.20;83.40;;;;;;5054796;28;20155;-65
2023/07/27 11:52:07;;;;;;;17.73;10.45;;;11.10;83.80;;;;;;5056152;28;20359;-64
2023/07/27 11:54:42;;;;;;;23.05;12.88;;;11.00;83.70;;;;;;5054879;28;20443;-65
2023/07/27 11:57:09;;;;;;;21.70;13.40;;;11.00;84.10;;;;;;5054430;28;20029;-65
2023/07/27 11:59:37;;;;;;;16.55;10.70;;;10.90;84.10;;;;;;5054898;28;20025;-64
2023/07/27 12:02:05;;;;;;;15.60;9.25;;;11.00;83.90;;;;;;5054652;28;20067;-66
2023/07/27 12:04:32;;;;;;;14.65;9.15;;;10.90;83.70;;;;;;5055646;28;20373;-66
2023/07/27 12:07:00;;;;;;;18.27;10.95;;;10.80;83.60;;;;;;5054782;28;20485;-65
2023/07/27 12:09:28;;;;;;;20.63;13.25;;;10.80;83.60;;;;;;5054886;28;20039;-65
2023/07/27 12:11:55;;;;;;;12.27;9.93;;;10.80;83.40;;;;;;5055378;28;20032;-65
2023/07/27 12:14:23;;;;;;;17.17;10.80;;;10.70;83.70;;;;;;5054412;28;20025;-65
2023/07/27 12:16:50;;;;;;;14.55;10.10;;;10.60;84.10;;;;;;5054507;28;20086;-65
2023/07/27 12:19:18;;;;;;;15.23;11.52;;;10.50;84.60;;;;;;5054322;28;20087;-65
2023/07/27 12:21:47;;;;;;;17.02;11.27;;;10.40;84.90;;;;;;5054274;28;20442;-65
2023/07/27 12:24:16;;;;;;;15.23;9.50;;;10.30;85.40;;;;;;5055380;28;20067;-64
2023/07/27 12:26:44;;;;;;;17.90;10.38;;;10.30;85.50;;;;;;5054539;28;20025;-64
2023/07/27 12:29:13;;;;;;;12.98;8.77;;;10.20;85.40;;;;;;5054425;28;20032;-64
2023/07/27 12:31:40;;;;;;;16.60;9.50;;;10.20;85.20;;;;;;5055365;28;20051;-65
2023/07/27 12:34:08;;;;;;;12.50;8.77;;;10.20;85.20;;;;;;5055025;28;20064;-64
2023/07/27 12:36:36;;;;;;;14.48;9.35;;;10.20;85.10;;;;;;5055027;28;20085;-64
2023/07/27 12:39:03;;;;;;;14.43;10.05;;;10.20;84.90;;;;;;5054251;28;20347;-65
2023/07/27 12:41:31;;;;;;;16.92;11.65;;;10.20;84.50;;;;;;5054501;28;20029;-64
2023/07/27 12:44:00;;;;;;;23.20;14.25;;;10.10;83.80;;;;;;5054352;28;20116;-65
2023/07/27 12:46:27;;;;;;;20.23;13.30;;;10.00;84.90;;;;;;5055291;28;20039;-64
2023/07/27 12:48:55;;;;;;;19.75;11.98;;;10.00;85.10;;;;;;5053886;28;20075;-65
2023/07/27 12:51:23;;;;;;;18.25;12.38;;;9.90;85.00;;;;;;5054196;28;20105;-65
2023/07/27 12:53:50;;;;;;;23.60;14.43;;;9.90;85.10;;;;;;5054777;28;20052;-65