Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 07:32:14;;;;;;;2.50;2.40;;;0.50;99.90;;;;;;5647766;22;20231;-67
2022/01/02 07:34:42;;;;;;;3.20;2.88;;;0.50;99.90;;;;;;5094452;28;20207;-67
2022/01/02 07:37:08;;;;;;;4.53;3.97;;;0.60;99.90;;;;;;5094115;28;20222;-67
2022/01/02 07:39:35;;;;;;;3.80;3.47;;;0.60;99.90;;;;;;5094372;28;20290;-67
2022/01/02 07:42:02;;;;;;;3.92;3.63;;;0.60;99.90;;;;;;5094412;28;20215;-66
2022/01/02 07:44:29;;;;;;;4.30;3.90;;;0.70;99.90;;;;;;5094153;28;20662;-67
2022/01/02 07:46:56;;;;;;;3.50;3.20;;;0.70;99.90;;;;;;5118681;22;20233;-70
2022/01/02 07:49:24;;;;;;;3.08;2.88;;;0.80;99.90;;;;;;5094181;28;20199;-68
2022/01/02 07:51:51;;;;;;;3.58;3.28;;;0.90;99.90;;;;;;5094368;28;20230;-70
2022/01/02 07:54:18;;;;;;;3.20;3.00;;;1.00;99.90;;;;;;5094490;28;20204;-70
2022/01/02 07:56:44;;;;;;;3.30;3.08;;;1.10;99.90;;;;;;5093858;28;20219;-69
2022/01/02 07:59:12;;;;;;;3.33;3.03;;;1.20;99.90;;;;;;5094174;28;20290;-69
2022/01/02 08:01:39;;;;;;;3.08;2.88;;;1.30;99.90;;;;;;5094306;28;20225;-69
2022/01/02 08:04:06;;;;;;;2.78;2.58;;;1.40;99.90;;;;;;5094333;28;20203;-70
2022/01/02 08:06:34;;;;;;;3.05;2.75;;;1.40;99.90;;;;;;5094057;28;20217;-70
2022/01/02 08:09:01;;;;;;;3.05;2.38;;;1.50;99.90;;;;;;5093866;28;20730;-70
2022/01/02 08:11:28;;;;;;;2.83;2.63;;;1.50;99.90;;;;;;5094350;28;20650;-70
2022/01/02 08:13:55;;;;;;;3.30;3.00;;;1.60;99.90;;;;;;5093844;28;20290;-70
2022/01/02 08:16:22;;;;;;;3.75;3.42;;;1.70;99.90;;;;;;5093706;28;20697;-70
2022/01/02 08:18:48;;;;;;;3.22;3.03;;;1.80;99.90;;;;;;5093714;28;20290;-70
2022/01/02 08:21:16;;;;;;;3.92;3.60;;;1.80;99.90;;;;;;5093710;28;20234;-70
2022/01/02 08:23:44;;;;;;;3.97;3.53;;;1.80;99.90;;;;;;5093950;28;20203;-70
2022/01/02 08:26:11;;;;;;;5.35;4.32;;;1.80;99.90;;;;;;5093861;28;20223;-70
2022/01/02 08:28:37;;;;;;;4.80;4.05;;;1.80;99.90;;;;;;5093925;28;20205;-70
2022/01/02 08:31:04;;;;;;;4.38;3.97;;;1.70;99.90;;;;;;5093613;28;20203;-70
2022/01/02 08:33:32;;;;;;;4.20;3.80;;;1.70;99.90;;;;;;5093826;28;20195;-70
2022/01/02 08:35:58;;;;;;;3.88;3.42;;;1.70;99.90;;;;;;5093643;28;20245;-70
2022/01/02 08:38:27;;;;;;;4.28;3.88;;;1.70;99.90;;;;;;5093954;28;20292;-70
2022/01/02 08:40:55;;;;;;;4.03;3.63;;;1.70;99.90;;;;;;5094109;28;20196;-70
2022/01/02 08:43:22;;;;;;;3.90;3.60;;;1.80;99.90;;;;;;5095079;28;20207;-70
2022/01/02 08:45:49;;;;;;;3.78;3.47;;;1.90;99.90;;;;;;5094078;28;20227;-70
2022/01/02 08:48:16;;;;;;;5.57;4.00;;;2.00;99.90;;;;;;5095220;28;20290;-70
2022/01/02 08:50:43;;;;;;;4.18;3.85;;;2.10;99.90;;;;;;5095903;28;20233;-70
2022/01/02 08:53:09;;;;;;;6.25;4.35;;;2.30;99.90;;;;;;5096554;28;20649;-70
2022/01/02 08:55:37;;;;;;;5.95;5.05;;;2.30;99.90;;;;;;5099510;28;20281;-71
2022/01/02 08:58:08;;;;;;;5.63;4.88;;;2.40;99.90;;;;;;5102978;28;20223;-72
2022/01/02 09:00:36;;;;;;;5.90;4.63;;;2.50;99.90;;;;;;5105246;28;20246;-71
2022/01/02 09:03:06;;;;;;;6.00;4.75;;;2.50;99.90;;;;;;5106136;28;20231;-72
2022/01/02 09:05:34;;;;;;;4.70;4.20;;;2.60;99.90;;;;;;5105631;28;20720;-72
2022/01/02 09:08:01;;;;;;;5.53;4.28;;;2.70;99.90;;;;;;5107559;28;20195;-71
2022/01/02 09:10:28;;;;;;;4.25;3.75;;;2.80;99.90;;;;;;5105991;28;20226;-71
2022/01/02 09:12:54;;;;;;;4.30;3.90;;;3.00;99.90;;;;;;5100640;28;20282;-71
2022/01/02 09:15:23;;;;;;;4.93;4.13;;;3.00;99.90;;;;;;5093572;28;20242;-73
2022/01/02 09:17:50;;;;;;;5.00;3.97;;;3.10;99.90;;;;;;5093174;28;20642;-73
2022/01/02 09:20:17;;;;;;;3.33;3.10;;;3.10;99.90;;;;;;5093686;28;20666;-73
2022/01/02 09:22:46;;;;;;;3.78;3.47;;;3.10;99.90;;;;;;5093698;28;20210;-73
2022/01/02 09:25:13;;;;;;;3.33;3.13;;;3.10;99.90;;;;;;5094399;28;20563;-73
2022/01/02 09:27:41;;;;;;;3.30;3.10;;;3.00;99.90;;;;;;5093996;28;20216;-73
2022/01/02 09:30:09;;;;;;;3.42;3.13;;;3.00;99.90;;;;;;5093356;28;20207;-73
2022/01/02 09:32:38;;;;;;;3.38;3.08;;;3.00;99.90;;;;;;5093887;28;20205;-73
2022/01/02 09:35:07;;;;;;;3.35;3.05;;;3.00;99.90;;;;;;5097708;28;20624;-73
2022/01/02 09:37:35;;;;;;;2.53;2.42;;;3.10;99.90;;;;;;5099863;28;20302;-71
2022/01/02 09:40:03;;;;;;;2.90;2.75;;;3.10;99.90;;;;;;5109124;28;20226;-70
2022/01/02 09:42:30;;;;;;;3.03;2.83;;;3.10;99.90;;;;;;5107825;28;20199;-71
2022/01/02 09:44:58;;;;;;;2.35;2.25;;;3.20;99.90;;;;;;5105849;28;20204;-72
2022/01/02 09:47:26;;;;;;;2.90;2.70;;;3.40;99.90;;;;;;5106595;28;20219;-70
2022/01/02 09:49:56;;;;;;;2.95;2.75;;;3.50;99.90;;;;;;5104873;28;20218;-72
2022/01/02 09:52:23;;;;;;;2.78;2.58;;;3.60;99.90;;;;;;5105673;28;20240;-71
2022/01/02 09:54:51;;;;;;;2.95;2.75;;;3.80;99.90;;;;;;5107181;28;20623;-73
2022/01/02 09:57:19;;;;;;;3.50;3.20;;;4.00;99.90;;;;;;5106437;28;20230;-73
2022/01/02 09:59:47;;;;;;;3.28;3.08;;;4.30;99.90;;;;;;5107298;28;20203;-73
2022/01/02 10:02:14;;;;;;;4.13;3.83;;;4.40;99.90;;;;;;5109174;28;20203;-69
2022/01/02 10:04:43;;;;;;;3.33;3.13;;;4.50;99.90;;;;;;5114713;28;20206;-71
2022/01/02 10:07:30;;;;;;;4.35;3.92;;;4.70;99.90;;;;;;5110674;28;20221;-72
2022/01/02 10:09:57;;;;;;;3.35;3.15;;;4.80;99.90;;;;;;5108153;28;20289;-71
2022/01/02 10:12:27;;;;;;;3.92;3.53;;;4.90;99.90;;;;;;5108392;28;20231;-72
2022/01/02 10:15:10;;;;;;;3.72;3.38;;;5.10;99.90;;;;;;5103699;28;20186;-72
2022/01/02 10:17:52;;;;;;;3.90;3.60;;;5.20;99.90;;;;;;5102927;28;20219;-73
2022/01/02 10:20:19;;;;;;;3.63;3.38;;;5.30;99.90;;;;;;5107696;28;20292;-73
2022/01/02 10:23:03;;;;;;;3.65;3.38;;;5.40;99.90;;;;;;5103375;28;20231;-70
2022/01/02 10:25:38;;;;;;;4.40;4.00;;;5.40;99.90;;;;;;5104492;28;20229;-72
2022/01/02 10:28:26;;;;;;;4.03;3.63;;;5.50;99.90;;;;;;5099960;28;20202;-72
2022/01/02 10:30:56;;;;;;;3.42;3.20;;;5.50;99.90;;;;;;5102076;28;20203;-71
2022/01/02 10:33:23;;;;;;;4.32;3.92;;;5.60;99.90;;;;;;5103385;28;20270;-74
2022/01/02 10:36:01;;;;;;;3.30;3.10;;;5.70;99.90;;;;;;5105142;28;20247;-75
2022/01/02 10:38:31;;;;;;;3.55;3.30;;;5.80;99.90;;;;;;5102564;28;20276;-75
2022/01/02 10:40:58;;;;;;;3.97;3.67;;;5.90;99.90;;;;;;5095732;28;20286;-75
2022/01/02 10:43:27;;;;;;;3.38;3.08;;;6.10;99.90;;;;;;5095691;28;20310;-75
2022/01/02 10:45:56;;;;;;;3.92;3.55;;;6.20;99.90;;;;;;5095361;28;20223;-75
2022/01/02 10:48:34;;;;;;;3.70;3.40;;;6.30;99.90;;;;;;5095662;28;20199;-75
2022/01/02 10:51:04;;;;;;;3.58;3.38;;;6.30;99.90;;;;;;5096290;28;20183;-75
2022/01/02 10:53:34;;;;;;;3.70;3.40;;;6.30;99.90;;;;;;5095534;28;20652;-76
2022/01/02 10:56:02;;;;;;;3.70;3.40;;;6.30;99.90;;;;;;5094925;28;20226;-76
2022/01/02 10:58:29;;;;;;;4.03;3.65;;;6.30;99.90;;;;;;5095405;28;20237;-75
2022/01/02 11:01:02;;;;;;;4.60;4.20;;;6.30;99.90;;;;;;5094347;28;20277;-75
2022/01/02 11:03:31;;;;;;;5.07;4.30;;;6.20;99.90;;;;;;5095411;28;20188;-75
2022/01/02 11:06:02;;;;;;;4.10;3.80;;;6.20;99.90;;;;;;5095154;28;20306;-75
2022/01/02 11:08:34;;;;;;;3.95;3.65;;;6.20;99.90;;;;;;5095389;28;20183;-73
2022/01/02 11:11:01;;;;;;;3.65;3.35;;;6.10;99.90;;;;;;5095095;28;20635;-73
2022/01/02 11:13:28;;;;;;;3.97;3.67;;;6.20;99.90;;;;;;5094912;28;20214;-74
2022/01/02 11:15:55;;;;;;;3.88;3.60;;;6.20;99.90;;;;;;5095265;28;20219;-73
2022/01/02 11:18:22;;;;;;;3.78;3.58;;;6.20;99.90;;;;;;5094653;28;20223;-73
2022/01/02 11:20:49;;;;;;;3.40;3.20;;;6.30;99.90;;;;;;5094771;28;20647;-74
2022/01/02 11:23:25;;;;;;;4.38;4.05;;;6.40;99.90;;;;;;5094656;28;20195;-73
2022/01/02 11:26:00;;;;;;;5.82;4.72;;;6.50;99.90;;;;;;5094711;28;20582;-73
2022/01/02 11:28:39;;;;;;;4.20;3.90;;;6.40;99.90;;;;;;5094970;28;20202;-73
2022/01/02 11:31:07;;;;;;;4.53;4.22;;;6.40;99.90;;;;;;5094884;28;20183;-73
2022/01/02 14:23:10;;;;;;;2.17;2.08;;;8.00;99.90;;;;;;5175667;22;20219;-71
2022/01/02 14:25:37;;;;;;;1.95;1.85;;;8.00;99.90;;;;;;5096056;28;20618;-69
2022/01/02 14:28:04;;;;;;;3.55;3.10;;;8.00;99.90;;;;;;5095780;28;20692;-69
2022/01/02 14:30:31;;;;;;;2.45;2.33;;;8.00;99.90;;;;;;5096038;28;20271;-69
2022/01/02 14:32:58;;;;;;;2.38;2.17;;;8.10;99.90;;;;;;5095582;28;20653;-69
2022/01/02 14:35:25;;;;;;;1.77;1.70;;;8.20;99.90;;;;;;5096114;28;20286;-71
2022/01/02 14:37:52;;;;;;;2.03;1.92;;;8.30;99.90;;;;;;5095641;28;20216;-71
2022/01/02 14:40:22;;;;;;;1.90;1.80;;;8.30;99.90;;;;;;5096332;28;20203;-71
2022/01/02 14:42:49;;;;;;;1.80;1.70;;;8.30;99.90;;;;;;5099885;28;20215;-70
2022/01/02 14:45:23;;;;;;;1.73;1.67;;;8.30;99.90;;;;;;5099889;28;20203;-69
2022/01/02 14:48:00;;;;;;;1.45;1.45;;;8.30;99.90;;;;;;5099808;28;20631;-70
2022/01/02 14:50:27;;;;;;;1.50;1.50;;;8.30;99.90;;;;;;5099282;28;20203;-71
2022/01/02 14:52:55;;;;;;;1.52;1.45;;;8.20;99.90;;;;;;5098383;28;20222;-69
2022/01/02 14:55:24;;;;;;;1.15;1.15;;;8.20;99.90;;;;;;5098792;28;20195;-69
2022/01/02 14:57:52;;;;;;;1.50;1.42;;;8.10;99.90;;;;;;5099413;28;20751;-69
2022/01/02 15:00:22;;;;;;;1.20;1.20;;;8.00;99.90;;;;;;5098842;28;20593;-69
2022/01/02 15:02:49;;;;;;;1.10;1.10;;;8.00;99.90;;;;;;5098333;28;20245;-69
2022/01/02 15:05:17;;;;;;;1.15;1.10;;;8.00;99.90;;;;;;5097374;28;20249;-70
2022/01/02 15:07:46;;;;;;;1.30;1.20;;;7.90;99.90;;;;;;5097702;28;20206;-70
2022/01/02 15:10:16;;;;;;;1.00;1.00;;;7.90;99.90;;;;;;5099041;28;20247;-71
2022/01/02 15:12:45;;;;;;;0.93;0.93;;;7.80;99.90;;;;;;5098936;28;20265;-69
2022/01/02 15:15:14;;;;;;;1.30;1.30;;;7.80;99.90;;;;;;5099281;28;20273;-70
2022/01/02 15:17:41;;;;;;;1.02;1.02;;;7.70;99.90;;;;;;5099042;28;20230;-69
2022/01/02 15:20:09;;;;;;;1.10;1.10;;;7.70;99.90;;;;;;5097653;28;20195;-69
2022/01/02 15:22:36;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;5098483;28;20227;-69
2022/01/02 15:25:04;;;;;;;0.98;0.98;;;7.60;99.90;;;;;;5097774;28;20247;-69
2022/01/02 15:27:31;;;;;;;1.30;1.30;;;7.50;99.90;;;;;;5098256;28;20199;-69
2022/01/02 15:30:00;;;;;;;1.00;1.00;;;7.50;99.90;;;;;;5098068;28;20254;-70
2022/01/02 15:32:33;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;5098999;28;20215;-70
2022/01/02 15:35:01;;;;;;;0.88;0.88;;;7.30;99.90;;;;;;5096808;28;20200;-69
2022/01/02 15:37:28;;;;;;;1.00;1.00;;;7.20;99.90;;;;;;5099382;28;20195;-69
2022/01/02 15:39:55;;;;;;;0.95;0.95;;;7.20;99.90;;;;;;5098281;28;20250;-69
2022/01/02 15:42:22;;;;;;;1.10;1.10;;;7.10;99.90;;;;;;5097524;28;20216;-69
2022/01/02 15:44:50;;;;;;;1.10;1.10;;;7.00;99.90;;;;;;5096840;28;20203;-69
2022/01/02 15:47:20;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5096432;28;20203;-69
2022/01/02 15:49:47;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5097736;28;20195;-69
2022/01/02 15:52:14;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5097943;28;20336;-69
2022/01/02 15:54:42;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5097090;28;20199;-69
2022/01/02 15:57:09;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5098222;28;20203;-69
2022/01/02 15:59:36;;;;;;;1.00;1.00;;;6.60;99.90;;;;;;5096569;28;20212;-69
2022/01/02 16:02:03;;;;;;;1.48;0.70;;;6.50;99.90;;;;;;5094145;28;20315;-69
2022/01/02 16:04:31;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5094077;28;20283;-69
2022/01/02 16:06:58;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5094127;28;20302;-69
2022/01/02 16:09:25;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5094183;28;20246;-69
2022/01/02 16:11:52;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5093846;28;20773;-69
2022/01/02 16:14:19;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5093918;28;20202;-69
2022/01/02 16:16:46;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;5093858;28;20218;-69
2022/01/02 16:19:13;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;5094064;28;20218;-69
2022/01/02 16:21:42;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;5094075;28;20314;-69
2022/01/02 16:24:09;;;;;;;0.88;0.80;;;6.10;99.90;;;;;;5093769;28;20294;-69
2022/01/02 16:26:36;;;;;;;0.93;0.93;;;6.10;99.90;;;;;;5094002;28;20589;-69
2022/01/02 16:29:05;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5094678;28;20199;-69
2022/01/02 16:31:32;;;;;;;0.68;0.68;;;6.00;99.90;;;;;;5093556;28;20697;-69
2022/01/02 16:33:59;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5093845;28;20256;-69
2022/01/02 16:36:26;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;5093907;28;20285;-69
2022/01/02 16:38:54;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5093398;28;20752;-69
2022/01/02 16:41:22;;;;;;;0.73;0.73;;;6.00;99.90;;;;;;5093463;28;20306;-69
2022/01/02 16:43:53;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5093552;28;20727;-69
2022/01/02 16:46:19;;;;;;;0.77;0.77;;;6.00;99.90;;;;;;5093741;28;20203;-69
2022/01/02 16:48:47;;;;;;;1.05;1.05;;;5.90;99.90;;;;;;5093727;28;20282;-69
2022/01/02 16:51:15;;;;;;;1.00;1.00;;;5.80;99.90;;;;;;5093610;28;20223;-69
2022/01/02 16:53:42;;;;;;;1.23;1.23;;;5.90;99.90;;;;;;5093334;28;20289;-69
2022/01/02 16:56:10;;;;;;;1.20;1.20;;;5.80;99.90;;;;;;5093593;28;20294;-69
2022/01/02 16:58:37;;;;;;;1.10;1.10;;;5.80;99.90;;;;;;5097476;28;20309;-69
2022/01/02 17:01:07;;;;;;;1.20;1.20;;;5.70;99.90;;;;;;5097663;28;20287;-69
2022/01/02 17:03:34;;;;;;;1.17;1.17;;;5.70;99.90;;;;;;5097667;28;20286;-69
2022/01/02 17:06:02;;;;;;;1.00;1.00;;;5.70;99.90;;;;;;5097705;28;20294;-69
2022/01/02 17:08:29;;;;;;;1.10;1.10;;;5.70;99.90;;;;;;5097644;28;20199;-69
2022/01/02 17:10:56;;;;;;;1.38;1.38;;;5.60;99.90;;;;;;5097507;28;20199;-69
2022/01/02 17:13:24;;;;;;;1.45;1.35;;;5.60;99.90;;;;;;5097549;28;20294;-69
2022/01/02 17:15:52;;;;;;;1.10;1.10;;;5.60;99.90;;;;;;5097502;28;20206;-69
2022/01/02 17:18:19;;;;;;;1.77;1.67;;;5.60;99.90;;;;;;5097598;28;20187;-69
2022/01/02 17:20:46;;;;;;;2.13;1.50;;;5.60;99.90;;;;;;5097249;28;20203;-69
2022/01/02 17:23:14;;;;;;;1.75;1.65;;;5.50;99.90;;;;;;5097263;28;20238;-69
2022/01/02 17:25:41;;;;;;;2.50;2.30;;;5.50;99.90;;;;;;5097246;28;20286;-69
2022/01/02 17:28:08;;;;;;;2.17;2.08;;;5.40;99.90;;;;;;5097234;28;20293;-69
2022/01/02 17:30:36;;;;;;;3.17;2.75;;;5.40;99.90;;;;;;5097224;28;20282;-69
2022/01/02 17:33:04;;;;;;;2.90;2.70;;;5.40;99.90;;;;;;5096792;28;20314;-69
2022/01/02 17:35:31;;;;;;;3.90;3.20;;;5.30;99.90;;;;;;5096761;28;20200;-69
2022/01/02 17:37:58;;;;;;;6.13;3.88;;;5.30;99.90;;;;;;5096729;28;20740;-69
2022/01/02 17:40:25;;;;;;;6.60;4.35;;;5.30;99.90;;;;;;5096956;28;20245;-68
2022/01/02 17:42:52;;;;;;;5.63;4.53;;;5.30;99.90;;;;;;5096872;28;20311;-68
2022/01/02 17:45:20;;;;;;;9.52;5.22;;;5.20;99.90;;;;;;5096842;28;20601;-69
2022/01/02 17:47:48;;;;;;;5.60;4.63;;;5.20;99.90;;;;;;5096447;28;20249;-69
2022/01/02 17:50:17;;;;;;;5.30;4.80;;;5.20;99.90;;;;;;5096863;28;20230;-69
2022/01/02 17:52:46;;;;;;;9.68;6.85;;;5.20;99.90;;;;;;5096804;28;20305;-69
2022/01/02 17:55:13;;;;;;;7.20;6.20;;;5.10;99.90;;;;;;5096410;28;20608;-69
2022/01/02 17:57:40;;;;;;;7.32;5.90;;;5.10;99.90;;;;;;5096637;28;20286;-68
2022/01/02 18:00:10;;;;;;;7.28;5.82;;;5.10;99.90;;;;;;5096767;28;20219;-69
2022/01/02 18:02:38;;;;;;;6.60;5.78;;;5.10;99.90;;;;;;5096490;28;20310;-69
2022/01/02 18:05:07;;;;;;;6.22;5.53;;;5.00;99.90;;;;;;5096600;28;20199;-69
2022/01/02 18:07:35;;;;;;;5.03;4.55;;;5.00;99.90;;;;;;5096250;28;20271;-69
2022/01/02 18:10:05;;;;;;;4.40;4.00;;;5.10;99.90;;;;;;5096005;28;20195;-69
2022/01/02 18:12:36;;;;;;;5.15;3.47;;;5.20;99.90;;;;;;5096751;28;20223;-69
2022/01/02 18:15:04;;;;;;;3.40;3.10;;;5.40;99.90;;;;;;5096207;28;20630;-69
2022/01/02 18:17:33;;;;;;;3.00;2.83;;;5.60;99.90;;;;;;5096407;28;20276;-68
2022/01/02 18:20:00;;;;;;;2.42;2.20;;;5.80;99.90;;;;;;5095772;28;20707;-68
2022/01/02 18:22:29;;;;;;;2.63;2.42;;;6.10;99.90;;;;;;5096294;28;20227;-69
2022/01/02 18:24:57;;;;;;;2.15;1.92;;;6.20;99.90;;;;;;5096114;28;20207;-68
2022/01/02 18:27:24;;;;;;;1.90;1.90;;;6.40;99.90;;;;;;5096069;28;20203;-68
2022/01/02 18:29:51;;;;;;;1.88;1.77;;;6.50;99.90;;;;;;5095813;28;20286;-69
2022/01/02 18:32:18;;;;;;;1.67;1.60;;;6.70;99.90;;;;;;5095822;28;20257;-69
2022/01/02 18:34:45;;;;;;;2.17;1.95;;;6.80;99.90;;;;;;5095881;28;20286;-69
2022/01/02 18:37:13;;;;;;;1.75;1.65;;;7.00;99.90;;;;;;5095935;28;20655;-69
2022/01/02 18:39:42;;;;;;;1.77;1.67;;;7.10;99.90;;;;;;5095820;28;20251;-69
2022/01/02 18:42:09;;;;;;;2.60;2.40;;;7.10;99.90;;;;;;5095794;28;20221;-69
2022/01/02 18:44:36;;;;;;;5.85;2.58;;;7.10;99.90;;;;;;5095751;28;20270;-69
2022/01/02 18:47:04;;;;;;;1.90;1.80;;;7.20;99.90;;;;;;5095405;28;20604;-69
2022/01/02 18:49:30;;;;;;;1.58;1.48;;;7.40;99.90;;;;;;5095841;28;20195;-69
2022/01/02 18:51:57;;;;;;;2.00;1.55;;;7.50;99.90;;;;;;5095719;28;20283;-69
2022/01/02 18:54:27;;;;;;;1.40;1.30;;;7.70;99.90;;;;;;5095655;28;20278;-69
2022/01/02 18:56:56;;;;;;;1.40;1.30;;;7.90;99.90;;;;;;5096221;28;20191;-69
2022/01/02 18:59:26;;;;;;;1.58;1.48;;;8.00;99.90;;;;;;5095440;28;20280;-69
2022/01/02 19:01:53;;;;;;;1.20;1.10;;;8.20;99.90;;;;;;5095256;28;20306;-69
2022/01/02 19:04:22;;;;;;;2.85;1.67;;;8.30;99.90;;;;;;5095287;28;20218;-69
2022/01/02 19:06:49;;;;;;;1.52;1.52;;;8.50;99.90;;;;;;5095358;28;20196;-69
2022/01/02 19:09:17;;;;;;;1.80;1.20;;;8.60;99.90;;;;;;5095169;28;20286;-69
2022/01/02 19:11:43;;;;;;;1.52;1.42;;;8.70;99.90;;;;;;5095707;28;20227;-69
2022/01/02 19:14:12;;;;;;;1.48;1.40;;;8.80;99.90;;;;;;5095057;28;20293;-69
2022/01/02 19:16:39;;;;;;;1.42;1.23;;;8.80;99.90;;;;;;5095311;28;20306;-69
2022/01/02 19:19:07;;;;;;;1.70;1.60;;;8.90;99.90;;;;;;5095214;28;20302;-68
2022/01/02 19:21:34;;;;;;;2.25;2.05;;;8.90;99.90;;;;;;5094105;28;20219;-69
2022/01/02 19:24:01;;;;;;;2.70;2.47;;;8.90;99.90;;;;;;5094794;28;20299;-69
2022/01/02 19:26:29;;;;;;;2.42;2.22;;;8.90;99.90;;;;;;5095544;28;20203;-69
2022/01/02 19:28:56;;;;;;;2.05;1.70;;;8.90;99.90;;;;;;5095229;28;20196;-68
2022/01/02 19:31:25;;;;;;;2.30;1.50;;;8.90;99.90;;;;;;5094805;28;20223;-69
2022/01/02 19:33:52;;;;;;;1.70;1.30;;;9.00;99.90;;;;;;5094528;28;20557;-68
2022/01/02 19:36:19;;;;;;;1.00;0.93;;;9.00;99.90;;;;;;5094785;28;20235;-68
2022/01/02 19:38:45;;;;;;;1.45;1.10;;;9.20;99.90;;;;;;5094734;28;20290;-69
2022/01/02 19:41:12;;;;;;;1.70;1.08;;;9.30;99.90;;;;;;5094514;28;20409;-69
2022/01/02 19:43:39;;;;;;;2.30;1.00;;;9.40;99.90;;;;;;5094418;28;20290;-69
2022/01/02 19:46:06;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5094630;28;20282;-69
2022/01/02 19:48:34;;;;;;;1.00;0.82;;;9.60;99.90;;;;;;5094594;28;20285;-68
2022/01/02 19:51:01;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5094409;28;20231;-69
2022/01/02 19:53:28;;;;;;;0.70;0.65;;;9.70;99.90;;;;;;5094160;28;20264;-68
2022/01/02 19:55:55;;;;;;;1.05;0.82;;;9.80;99.90;;;;;;5094602;28;20199;-68
2022/01/02 19:58:22;;;;;;;1.25;0.70;;;9.80;99.90;;;;;;5094484;28;20305;-68
2022/01/02 20:00:49;;;;;;;0.93;0.80;;;9.90;99.90;;;;;;5094037;28;20299;-69
2022/01/02 20:03:16;;;;;;;1.10;0.90;;;9.90;99.90;;;;;;5094846;28;20223;-68
2022/01/02 20:05:45;;;;;;;1.13;1.00;;;10.00;99.90;;;;;;5094029;28;20636;-68
2022/01/02 20:08:12;;;;;;;1.27;0.90;;;10.00;99.90;;;;;;5094282;28;20286;-69
2022/01/02 20:10:39;;;;;;;0.95;0.82;;;10.00;99.90;;;;;;5094323;28;20290;-69
2022/01/02 20:13:06;;;;;;;1.38;1.00;;;10.10;99.90;;;;;;5093936;28;20655;-68
2022/01/02 20:15:35;;;;;;;4.65;0.93;;;10.10;99.90;;;;;;5094314;28;20221;-68
2022/01/02 20:18:02;;;;;;;1.02;0.93;;;10.10;99.90;;;;;;5094337;28;20199;-68
2022/01/02 20:20:29;;;;;;;1.55;1.00;;;10.20;99.90;;;;;;5093822;28;20268;-68
2022/01/02 20:22:59;;;;;;;1.30;0.75;;;10.20;99.90;;;;;;5093923;28;20598;-68
2022/01/02 20:25:29;;;;;;;1.90;0.90;;;10.30;99.90;;;;;;5094271;28;20226;-68
2022/01/02 20:27:56;;;;;;;1.17;0.80;;;10.20;99.90;;;;;;5094221;28;20272;-69
2022/01/02 20:30:23;;;;;;;1.88;0.85;;;10.20;99.90;;;;;;5093702;28;20230;-68
2022/01/02 20:32:50;;;;;;;3.00;0.88;;;10.20;99.90;;;;;;5093646;28;20261;-68
2022/01/02 20:35:17;;;;;;;1.05;1.05;;;10.20;99.90;;;;;;5094409;28;20199;-68
2022/01/02 20:37:45;;;;;;;1.02;0.90;;;10.20;99.90;;;;;;5093562;28;20285;-68
2022/01/02 20:40:15;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5093799;28;20306;-68
2022/01/02 20:42:42;;;;;;;1.02;1.02;;;10.20;99.90;;;;;;5093776;28;20255;-69
2022/01/02 20:45:10;;;;;;;0.93;0.80;;;10.20;99.90;;;;;;5093682;28;20290;-69
2022/01/02 20:47:37;;;;;;;1.20;0.98;;;10.20;99.90;;;;;;5093789;28;20291;-69
2022/01/02 20:50:06;;;;;;;0.93;0.90;;;10.10;99.90;;;;;;5093745;28;20191;-68
2022/01/02 20:52:33;;;;;;;2.28;1.13;;;10.10;99.90;;;;;;5093634;28;20314;-69
2022/01/02 20:55:00;;;;;;;1.10;1.00;;;10.10;99.90;;;;;;5093295;28;20294;-68
2022/01/02 20:57:30;;;;;;;0.95;0.95;;;10.10;99.90;;;;;;5093641;28;20205;-68
2022/01/02 20:59:57;;;;;;;0.95;0.82;;;10.10;99.90;;;;;;5093582;28;20234;-68
2022/01/02 21:02:25;;;;;;;1.20;1.08;;;10.00;99.90;;;;;;5093344;28;20720;-68
2022/01/02 21:05:04;;;;;;;1.48;1.02;;;10.00;99.90;;;;;;5093262;28;20256;-68
2022/01/02 21:07:31;;;;;;;3.55;1.27;;;10.00;99.90;;;;;;5093562;28;20610;-68
2022/01/02 21:09:58;;;;;;;3.40;1.00;;;10.00;99.90;;;;;;5093872;28;20287;-68
2022/01/02 21:12:25;;;;;;;1.20;1.08;;;10.00;99.90;;;;;;5093511;28;20306;-69
2022/01/02 21:14:54;;;;;;;3.72;0.90;;;10.00;99.90;;;;;;5094349;28;20210;-69
2022/01/02 21:17:22;;;;;;;2.70;1.40;;;10.00;99.90;;;;;;5093464;28;20246;-69
2022/01/02 21:19:49;;;;;;;1.83;0.90;;;10.00;99.90;;;;;;5093358;28;20291;-69
2022/01/02 21:22:16;;;;;;;3.50;1.17;;;10.00;99.90;;;;;;5093259;28;20215;-69
2022/01/02 21:24:43;;;;;;;1.95;0.98;;;9.90;99.90;;;;;;5093459;28;20270;-68
2022/01/02 21:27:13;;;;;;;3.70;0.98;;;9.90;99.90;;;;;;5093389;28;20294;-68
2022/01/02 21:29:40;;;;;;;2.13;1.10;;;9.90;99.90;;;;;;5093968;28;20203;-68
2022/01/02 21:32:08;;;;;;;1.77;1.48;;;9.90;99.90;;;;;;5093419;28;20318;-68
2022/01/02 21:34:35;;;;;;;1.55;1.08;;;9.90;99.90;;;;;;5093447;28;20287;-68
2022/01/02 21:37:03;;;;;;;1.00;1.00;;;9.90;99.90;;;;;;5093557;28;20203;-68
2022/01/02 21:39:30;;;;;;;1.30;1.17;;;9.90;99.90;;;;;;5092945;28;20636;-68
2022/01/02 21:41:56;;;;;;;1.10;1.10;;;9.80;99.90;;;;;;5092786;28;20386;-68
2022/01/02 21:44:23;;;;;;;2.53;1.10;;;9.80;99.90;;;;;;5094531;28;20286;-68
2022/01/02 21:46:54;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5097964;28;20286;-69
2022/01/02 21:49:23;;;;;;;1.60;1.00;;;9.80;99.90;;;;;;5097471;28;20195;-69
2022/01/02 21:51:51;;;;;;;2.67;1.30;;;9.80;99.90;;;;;;5096827;28;20226;-69
2022/01/02 21:54:17;;;;;;;1.05;1.05;;;9.80;99.90;;;;;;5096969;28;20286;-69
2022/01/02 21:56:45;;;;;;;3.42;1.20;;;9.80;99.90;;;;;;5096830;28;20195;-66
2022/01/02 21:59:12;;;;;;;2.88;0.93;;;9.80;99.90;;;;;;5096468;28;20613;-66
2022/01/02 22:01:44;;;;;;;1.23;1.13;;;9.80;99.90;;;;;;5096546;28;20389;-68
2022/01/02 22:04:11;;;;;;;0.93;0.90;;;9.80;99.90;;;;;;5096842;28;20234;-68
2022/01/02 22:06:40;;;;;;;1.15;0.88;;;9.80;99.90;;;;;;5096295;28;20286;-69
2022/01/02 22:09:08;;;;;;;1.73;0.90;;;9.80;99.90;;;;;;5096619;28;20289;-69
2022/01/02 22:11:35;;;;;;;2.10;0.90;;;9.80;99.90;;;;;;5096535;28;20644;-69
2022/01/02 22:14:02;;;;;;;2.20;1.10;;;9.80;99.90;;;;;;5096541;28;20278;-68
2022/01/02 22:16:29;;;;;;;2.33;0.70;;;9.80;99.90;;;;;;5096486;28;20290;-69
2022/01/02 22:18:57;;;;;;;1.65;1.00;;;9.80;99.90;;;;;;5096144;28;20760;-69
2022/01/02 22:21:27;;;;;;;2.95;1.20;;;9.90;99.90;;;;;;5096175;28;20227;-69
2022/01/02 22:24:03;;;;;;;2.03;1.02;;;9.90;99.90;;;;;;5095860;28;20710;-69
2022/01/02 22:26:34;;;;;;;2.58;0.90;;;9.90;99.90;;;;;;5095977;28;20717;-69
2022/01/02 22:29:02;;;;;;;1.20;1.00;;;9.90;99.90;;;;;;5096236;28;20279;-69
2022/01/02 22:31:29;;;;;;;2.70;1.25;;;9.90;99.90;;;;;;5096106;28;20306;-70
2022/01/02 22:33:56;;;;;;;2.35;0.88;;;9.90;99.90;;;;;;5096065;28;20286;-71
2022/01/02 22:36:23;;;;;;;1.45;0.77;;;9.90;99.90;;;;;;5096135;28;20201;-71
2022/01/02 22:38:51;;;;;;;1.35;1.00;;;9.90;99.90;;;;;;5096029;28;20290;-71
2022/01/02 22:41:19;;;;;;;1.00;0.90;;;9.90;99.90;;;;;;5095821;28;20234;-71
2022/01/02 22:43:46;;;;;;;1.60;0.98;;;9.90;99.90;;;;;;5096037;28;20294;-71
2022/01/02 22:46:15;;;;;;;0.77;0.77;;;9.90;99.90;;;;;;5095872;28;20286;-71
2022/01/02 22:48:45;;;;;;;1.63;1.00;;;9.90;99.90;;;;;;5095784;28;20234;-71
2022/01/02 22:51:12;;;;;;;2.33;1.23;;;9.90;99.90;;;;;;5095374;28;20207;-69
2022/01/02 22:53:39;;;;;;;1.15;0.90;;;9.80;99.90;;;;;;5095428;28;20302;-69
2022/01/02 22:56:07;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5095552;28;20289;-71
2022/01/02 22:58:36;;;;;;;1.95;1.17;;;9.80;99.90;;;;;;5095710;28;20199;-72
2022/01/02 23:01:07;;;;;;;1.50;0.90;;;9.80;99.90;;;;;;5095445;28;20241;-69
2022/01/02 23:03:35;;;;;;;3.00;1.10;;;9.80;99.90;;;;;;5095470;28;20214;-69
2022/01/02 23:06:05;;;;;;;1.15;1.00;;;9.80;99.90;;;;;;5095481;28;20300;-69
2022/01/02 23:08:34;;;;;;;3.53;1.10;;;9.80;99.90;;;;;;5095402;28;20294;-69
2022/01/02 23:11:04;;;;;;;0.68;0.68;;;9.80;99.90;;;;;;5095284;28;20282;-69
2022/01/02 23:13:32;;;;;;;1.00;1.00;;;9.80;99.90;;;;;;5095299;28;20294;-69
2022/01/02 23:16:03;;;;;;;1.85;0.90;;;9.70;99.90;;;;;;5095300;28;20294;-69
2022/01/02 23:18:33;;;;;;;0.88;0.80;;;9.70;99.90;;;;;;5095284;28;20274;-72
2022/01/02 23:21:01;;;;;;;1.13;0.88;;;9.70;99.90;;;;;;5094860;28;20301;-72