Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:04;;;;;;;16.17;11.90;;;3.60;99.90;;;;;;5019350;28;21020;-79
2024/01/13 00:02:32;;;;;;;15.03;11.53;;;3.60;99.90;;;;;;5021501;28;20428;-79
2024/01/13 00:05:01;;;;;;;14.33;11.90;;;3.60;99.90;;;;;;5021681;28;20523;-78
2024/01/13 00:07:29;;;;;;;14.43;10.90;;;3.60;99.90;;;;;;5021000;28;20494;-78
2024/01/13 00:09:58;;;;;;;14.10;10.70;;;3.60;99.90;;;;;;5019270;28;20472;-79
2024/01/13 00:12:26;;;;;;;12.03;9.43;;;3.50;99.90;;;;;;5019862;28;20968;-79
2024/01/13 00:14:54;;;;;;;14.23;10.80;;;3.50;99.90;;;;;;5019684;28;20475;-78
2024/01/13 00:17:24;;;;;;;13.77;11.30;;;3.60;99.90;;;;;;5020895;28;20462;-78
2024/01/13 00:19:53;;;;;;;13.73;11.90;;;3.60;99.90;;;;;;5021193;28;20506;-79
2024/01/13 00:22:21;;;;;;;18.20;11.07;;;3.50;99.90;;;;;;5023651;28;20526;-79
2024/01/13 00:24:50;;;;;;;17.40;11.57;;;3.60;99.90;;;;;;5022640;28;20448;-78
2024/01/13 00:27:20;;;;;;;13.87;11.20;;;3.50;99.90;;;;;;5020393;28;20873;-79
2024/01/13 00:29:49;;;;;;;13.90;11.37;;;3.60;99.90;;;;;;5022210;28;20470;-79
2024/01/13 00:32:17;;;;;;;15.60;12.47;;;3.60;99.90;;;;;;5022233;28;20507;-79
2024/01/13 00:34:47;;;;;;;17.63;11.70;;;3.50;99.90;;;;;;5022696;28;20468;-79
2024/01/13 00:37:16;;;;;;;14.33;11.70;;;3.50;99.90;;;;;;5022944;28;20455;-79
2024/01/13 00:39:44;;;;;;;14.87;12.20;;;3.60;99.90;;;;;;5022777;28;20949;-79
2024/01/13 00:42:13;;;;;;;14.63;12.37;;;3.50;99.90;;;;;;5021489;28;20494;-79
2024/01/13 00:44:41;;;;;;;14.57;11.33;;;3.50;99.90;;;;;;5021821;28;20967;-79
2024/01/13 00:47:09;;;;;;;15.40;11.30;;;3.50;99.90;;;;;;5022259;28;20451;-79
2024/01/13 00:49:38;;;;;;;12.70;11.00;;;3.50;99.90;;;;;;5022095;28;20451;-79
2024/01/13 00:52:09;;;;;;;16.17;11.60;;;3.50;99.90;;;;;;5021057;28;20480;-79
2024/01/13 00:54:38;;;;;;;14.80;12.00;;;3.60;99.90;;;;;;5021717;28;20471;-79
2024/01/13 00:57:06;;;;;;;13.50;10.60;;;3.50;99.90;;;;;;5021680;28;20534;-79
2024/01/13 00:59:36;;;;;;;15.53;11.03;;;3.50;99.90;;;;;;5021619;28;20456;-79
2024/01/13 01:02:05;;;;;;;14.10;11.27;;;3.50;99.90;;;;;;5021103;28;20455;-79
2024/01/13 01:04:33;;;;;;;13.07;11.40;;;3.50;99.90;;;;;;5021245;28;20454;-79
2024/01/13 01:07:01;;;;;;;17.17;12.87;;;3.50;99.90;;;;;;5021013;28;20448;-79
2024/01/13 01:09:31;;;;;;;16.50;11.60;;;3.50;99.90;;;;;;5020209;28;20452;-79
2024/01/13 01:12:00;;;;;;;16.63;10.83;;;3.50;99.90;;;;;;5022257;28;20953;-79
2024/01/13 01:14:28;;;;;;;14.53;11.53;;;3.50;99.90;;;;;;5019784;28;20468;-79
2024/01/13 01:16:56;;;;;;;17.43;12.37;;;3.50;99.90;;;;;;5020827;28;20502;-79
2024/01/13 01:19:25;;;;;;;16.40;11.20;;;3.40;99.90;;;;;;5019103;28;20459;-79
2024/01/13 01:21:53;;;;;;;16.43;10.90;;;3.50;99.90;;;;;;5022140;28;20462;-79
2024/01/13 01:24:21;;;;;;;13.47;10.97;;;3.40;99.90;;;;;;5022104;28;20949;-79
2024/01/13 01:26:51;;;;;;;12.70;10.00;;;3.40;99.90;;;;;;5020697;28;20448;-79
2024/01/13 01:29:20;;;;;;;14.20;10.80;;;3.40;99.90;;;;;;5020691;28;20514;-80
2024/01/13 01:31:48;;;;;;;15.43;10.50;;;3.40;99.90;;;;;;5021382;28;20507;-79
2024/01/13 01:34:16;;;;;;;11.97;10.70;;;3.40;99.90;;;;;;5023469;28;20494;-79
2024/01/13 01:36:44;;;;;;;12.90;9.67;;;3.50;99.90;;;;;;5021294;28;20458;-79
2024/01/13 01:39:13;;;;;;;13.10;9.73;;;3.50;99.90;;;;;;5021221;28;20451;-79
2024/01/13 01:41:41;;;;;;;12.43;10.33;;;3.40;99.90;;;;;;5028533;28;20431;-80
2024/01/13 01:44:11;;;;;;;14.30;10.00;;;3.40;99.90;;;;;;5030230;28;20455;-80
2024/01/13 01:46:41;;;;;;;13.60;9.93;;;3.40;99.90;;;;;;5028686;28;20459;-80
2024/01/13 01:49:12;;;;;;;15.57;10.60;;;3.40;99.90;;;;;;5030046;28;20446;-79
2024/01/13 01:51:42;;;;;;;15.40;11.03;;;3.40;99.90;;;;;;5027937;28;20471;-80
2024/01/13 01:54:11;;;;;;;13.07;9.03;;;3.40;99.90;;;;;;5026381;28;20428;-79
2024/01/13 01:56:40;;;;;;;15.13;9.60;;;3.40;99.90;;;;;;5025485;28;20447;-79
2024/01/13 01:59:09;;;;;;;14.93;9.20;;;3.40;99.90;;;;;;5025465;28;20452;-80
2024/01/13 02:01:39;;;;;;;13.87;9.67;;;3.40;99.90;;;;;;5026211;28;20471;-79
2024/01/13 02:04:09;;;;;;;14.33;9.47;;;3.40;99.90;;;;;;5028018;28;20424;-79
2024/01/13 02:06:38;;;;;;;10.10;8.40;;;3.40;99.90;;;;;;5026635;28;20432;-79
2024/01/13 02:09:07;;;;;;;13.60;9.33;;;3.40;99.90;;;;;;5026632;28;20462;-79
2024/01/13 02:11:35;;;;;;;13.33;9.43;;;3.40;99.90;;;;;;5026468;28;20468;-79
2024/01/13 02:14:04;;;;;;;16.00;9.60;;;3.40;99.90;;;;;;5026890;28;20459;-79
2024/01/13 02:16:33;;;;;;;14.50;11.40;;;3.30;99.90;;;;;;5026786;28;20506;-79
2024/01/13 02:19:02;;;;;;;13.63;10.40;;;3.40;99.90;;;;;;5027610;28;20494;-79
2024/01/13 02:21:31;;;;;;;15.17;11.27;;;3.40;99.90;;;;;;5027511;28;20845;-79
2024/01/13 02:24:01;;;;;;;18.03;13.30;;;3.30;99.90;;;;;;5024088;28;20436;-79
2024/01/13 02:26:33;;;;;;;14.53;11.70;;;3.40;99.90;;;;;;5027985;28;20443;-79
2024/01/13 02:29:02;;;;;;;17.07;11.47;;;3.30;99.90;;;;;;5028787;28;20465;-79
2024/01/13 02:31:30;;;;;;;17.77;11.70;;;3.30;99.90;;;;;;5028122;28;20888;-79
2024/01/13 02:33:58;;;;;;;15.80;12.50;;;3.30;99.90;;;;;;5028822;28;20448;-80
2024/01/13 02:36:27;;;;;;;15.63;11.90;;;3.30;99.90;;;;;;5028470;28;20471;-79
2024/01/13 02:38:55;;;;;;;14.77;11.60;;;3.30;99.90;;;;;;5027998;28;20455;-79
2024/01/13 02:41:25;;;;;;;19.03;12.37;;;3.30;99.90;;;;;;5028750;28;20464;-79
2024/01/13 02:43:53;;;;;;;17.50;12.60;;;3.30;99.90;;;;;;5026321;28;20466;-79
2024/01/13 02:46:22;;;;;;;14.83;11.93;;;3.30;99.90;;;;;;5028137;28;20443;-79
2024/01/13 02:48:53;;;;;;;17.43;11.80;;;3.30;99.90;;;;;;5027741;28;20445;-79
2024/01/13 02:51:22;;;;;;;13.50;11.50;;;3.20;99.90;;;;;;5025886;28;20835;-80
2024/01/13 02:53:51;;;;;;;13.60;10.87;;;3.20;99.90;;;;;;5027032;28;20439;-79
2024/01/13 02:56:19;;;;;;;13.07;10.00;;;3.30;99.90;;;;;;5024621;28;20474;-79
2024/01/13 02:58:49;;;;;;;14.23;10.63;;;3.30;99.90;;;;;;5022731;28;20451;-79
2024/01/13 03:01:17;;;;;;;13.00;9.07;;;3.30;99.90;;;;;;5022692;28;20480;-79
2024/01/13 03:03:50;;;;;;;13.63;9.67;;;3.30;99.90;;;;;;5022276;28;20538;-79
2024/01/13 03:06:22;;;;;;;12.77;8.40;;;3.20;99.90;;;;;;5022306;28;20444;-79
2024/01/13 03:08:53;;;;;;;11.53;8.30;;;3.30;99.90;;;;;;5023891;28;20432;-79
2024/01/13 03:11:22;;;;;;;10.50;8.60;;;3.30;99.90;;;;;;5020879;28;20575;-79
2024/01/13 03:13:56;;;;;;;10.90;8.10;;;3.30;99.90;;;;;;5021272;28;20443;-79
2024/01/13 03:16:26;;;;;;;11.80;8.43;;;3.30;99.90;;;;;;5020817;28;20487;-78
2024/01/13 03:18:54;;;;;;;10.33;8.17;;;3.20;99.90;;;;;;5022696;28;20440;-78
2024/01/13 03:21:24;;;;;;;8.43;7.53;;;3.30;99.90;;;;;;5020729;28;20499;-79
2024/01/13 03:23:52;;;;;;;11.33;7.50;;;3.30;99.90;;;;;;5020222;28;20444;-78
2024/01/13 03:26:21;;;;;;;9.13;7.20;;;3.30;99.90;;;;;;5021525;28;20808;-78
2024/01/13 03:28:49;;;;;;;10.60;8.07;;;3.30;99.90;;;;;;5021231;28;20462;-79
2024/01/13 03:31:19;;;;;;;9.47;7.83;;;3.30;99.90;;;;;;5022032;28;20529;-79
2024/01/13 03:33:48;;;;;;;9.60;7.77;;;3.30;99.90;;;;;;5021400;28;20486;-79
2024/01/13 03:36:18;;;;;;;9.20;7.93;;;3.30;99.90;;;;;;5019786;28;20860;-79
2024/01/13 03:38:47;;;;;;;11.20;7.43;;;3.30;99.90;;;;;;5020476;28;20488;-78
2024/01/13 03:41:18;;;;;;;9.10;7.97;;;3.30;99.90;;;;;;5019873;28;20898;-78
2024/01/13 03:43:47;;;;;;;9.90;7.87;;;3.30;99.90;;;;;;5019508;28;20922;-79
2024/01/13 03:46:15;;;;;;;9.17;7.83;;;3.30;99.90;;;;;;5019635;28;20809;-79
2024/01/13 03:48:46;;;;;;;10.97;8.53;;;3.30;99.90;;;;;;5019399;28;20447;-79
2024/01/13 03:51:14;;;;;;;11.30;8.20;;;3.30;99.90;;;;;;5019713;28;20478;-78
2024/01/13 03:53:43;;;;;;;9.83;8.33;;;3.30;99.90;;;;;;5019834;28;20452;-78
2024/01/13 03:56:11;;;;;;;10.03;7.50;;;3.30;99.90;;;;;;5019773;28;20498;-78
2024/01/13 03:58:40;;;;;;;9.37;7.60;;;3.30;99.90;;;;;;5019780;28;20440;-79
2024/01/13 04:01:09;;;;;;;7.30;5.73;;;3.30;99.90;;;;;;5021119;28;20489;-79
2024/01/13 04:03:39;;;;;;;11.77;7.77;;;3.30;99.90;;;;;;5021048;28;20846;-79
2024/01/13 04:06:09;;;;;;;9.80;7.87;;;3.30;99.90;;;;;;5020783;28;20461;-79
2024/01/13 04:08:38;;;;;;;10.40;8.50;;;3.30;99.90;;;;;;5020917;28;20465;-79
2024/01/13 04:11:08;;;;;;;10.43;7.70;;;3.30;99.90;;;;;;5021087;28;20475;-79
2024/01/13 04:13:38;;;;;;;9.03;7.10;;;3.30;99.90;;;;;;5021528;28;20451;-79
2024/01/13 04:16:07;;;;;;;7.93;6.60;;;3.40;99.90;;;;;;5021655;28;20988;-79
2024/01/13 04:18:36;;;;;;;9.00;7.20;;;3.30;99.90;;;;;;5023034;28;20436;-80
2024/01/13 04:21:05;;;;;;;9.37;7.43;;;3.30;99.90;;;;;;5021292;28;20467;-79
2024/01/13 04:23:50;;;;;;;9.30;6.70;;;3.30;99.90;;;;;;5023254;28;20804;-79
2024/01/13 04:26:19;;;;;;;9.53;6.77;;;3.30;99.90;;;;;;5020103;28;20458;-79
2024/01/13 04:28:48;;;;;;;8.07;6.63;;;3.30;99.90;;;;;;5019730;28;20872;-79
2024/01/13 04:31:16;;;;;;;8.73;7.83;;;3.30;99.90;;;;;;5020310;28;20479;-79
2024/01/13 04:33:45;;;;;;;8.77;6.37;;;3.30;99.90;;;;;;5018123;28;20818;-78
2024/01/13 04:36:13;;;;;;;7.10;6.07;;;3.30;99.90;;;;;;5018835;28;20991;-79
2024/01/13 04:38:42;;;;;;;7.13;6.37;;;3.30;99.90;;;;;;5018177;28;20535;-79
2024/01/13 04:41:11;;;;;;;7.20;6.40;;;3.30;99.90;;;;;;5017617;28;20468;-79
2024/01/13 04:43:40;;;;;;;8.27;6.67;;;3.30;99.90;;;;;;5017755;28;20440;-79
2024/01/13 04:46:10;;;;;;;7.53;6.33;;;3.30;99.90;;;;;;5017058;28;21013;-78
2024/01/13 04:48:39;;;;;;;9.73;8.73;;;3.30;99.90;;;;;;5017208;28;20966;-79
2024/01/13 04:51:08;;;;;;;7.87;6.03;;;3.30;99.90;;;;;;5017352;28;20476;-79
2024/01/13 04:53:37;;;;;;;7.50;5.90;;;3.40;99.90;;;;;;5018033;28;21071;-79
2024/01/13 04:56:06;;;;;;;7.97;5.73;;;3.30;99.90;;;;;;5020132;28;21000;-79
2024/01/13 04:58:36;;;;;;;6.13;4.97;;;3.30;99.90;;;;;;5020322;28;21020;-78
2024/01/13 05:01:04;;;;;;;7.47;5.67;;;3.30;99.90;;;;;;5020826;28;20815;-80
2024/01/13 05:03:32;;;;;;;7.70;6.17;;;3.30;99.90;;;;;;5020109;28;20451;-79
2024/01/13 05:06:02;;;;;;;6.80;5.57;;;3.30;99.90;;;;;;5019150;28;20796;-79
2024/01/13 05:08:31;;;;;;;8.83;7.43;;;3.30;99.90;;;;;;5018787;28;20466;-78
2024/01/13 05:10:59;;;;;;;7.23;5.67;;;3.30;99.90;;;;;;5015627;28;20483;-78
2024/01/13 05:13:28;;;;;;;7.00;5.90;;;3.30;99.90;;;;;;5016667;28;20940;-78
2024/01/13 05:15:57;;;;;;;6.60;5.90;;;3.30;99.90;;;;;;5016011;28;20483;-78
2024/01/13 05:18:26;;;;;;;8.60;5.50;;;3.30;99.90;;;;;;5018860;28;20458;-79
2024/01/13 05:20:54;;;;;;;7.50;5.87;;;3.30;99.90;;;;;;5018079;28;20471;-79
2024/01/13 05:23:23;;;;;;;6.50;5.80;;;3.30;99.90;;;;;;5016400;28;20455;-79
2024/01/13 05:25:51;;;;;;;6.30;5.00;;;3.30;99.90;;;;;;5017085;28;20514;-79
2024/01/13 05:28:20;;;;;;;6.40;5.40;;;3.30;99.90;;;;;;5015882;28;20447;-79
2024/01/13 05:30:48;;;;;;;5.83;5.23;;;3.30;99.90;;;;;;5017945;28;20464;-79
2024/01/13 05:33:18;;;;;;;6.03;5.27;;;3.30;99.90;;;;;;5015993;28;20965;-78
2024/01/13 05:35:47;;;;;;;6.30;5.33;;;3.30;99.90;;;;;;5016727;28;20454;-78
2024/01/13 05:38:15;;;;;;;6.13;5.50;;;3.30;99.90;;;;;;5017416;28;20471;-78
2024/01/13 05:40:44;;;;;;;6.27;5.57;;;3.30;99.90;;;;;;5018548;28;21038;-78
2024/01/13 05:43:12;;;;;;;6.00;4.90;;;3.40;99.90;;;;;;5018182;28;20471;-78
2024/01/13 05:45:42;;;;;;;5.73;5.10;;;3.30;99.90;;;;;;5020471;28;20443;-79
2024/01/13 05:48:10;;;;;;;7.83;5.57;;;3.30;99.90;;;;;;5022172;28;20456;-80
2024/01/13 05:50:40;;;;;;;6.20;5.00;;;3.30;99.90;;;;;;5021167;28;20476;-79
2024/01/13 05:53:08;;;;;;;7.40;5.60;;;3.30;99.90;;;;;;5021760;28;20467;-79
2024/01/13 05:55:37;;;;;;;7.17;5.30;;;3.30;99.90;;;;;;5020210;28;20488;-79
2024/01/13 05:58:05;;;;;;;7.27;5.43;;;3.30;99.90;;;;;;5020709;28;20471;-78
2024/01/13 06:00:34;;;;;;;6.10;4.60;;;3.30;99.90;;;;;;5022165;28;20481;-78
2024/01/13 06:03:03;;;;;;;6.90;5.43;;;3.30;99.90;;;;;;5025349;28;20472;-79
2024/01/13 06:05:32;;;;;;;7.67;4.90;;;3.30;99.90;;;;;;5024763;28;20546;-79
2024/01/13 06:08:02;;;;;;;6.63;4.90;;;3.40;99.90;;;;;;5021677;28;20459;-78
2024/01/13 06:10:31;;;;;;;6.10;5.17;;;3.30;99.90;;;;;;5020230;28;20494;-78
2024/01/13 06:12:59;;;;;;;6.97;5.00;;;3.30;99.90;;;;;;5021101;28;20454;-78
2024/01/13 06:15:28;;;;;;;6.33;4.23;;;3.30;99.90;;;;;;5021528;28;20479;-78
2024/01/13 06:17:57;;;;;;;4.60;3.73;;;3.30;99.90;;;;;;5021550;28;20471;-79
2024/01/13 06:20:26;;;;;;;8.97;4.13;;;3.30;99.90;;;;;;5022109;28;20476;-78
2024/01/13 06:22:54;;;;;;;5.47;4.03;;;3.30;99.90;;;;;;5022619;28;20455;-78
2024/01/13 06:25:24;;;;;;;5.93;3.87;;;3.30;99.90;;;;;;5021760;28;20451;-78
2024/01/13 06:27:52;;;;;;;4.40;3.40;;;3.40;99.90;;;;;;5022920;28;20471;-79
2024/01/13 06:30:20;;;;;;;5.33;4.00;;;3.30;99.90;;;;;;5022457;28;20850;-78
2024/01/13 06:32:49;;;;;;;5.67;3.73;;;3.30;99.90;;;;;;5022676;28;20820;-78
2024/01/13 06:35:18;;;;;;;6.07;4.30;;;3.30;99.90;;;;;;5023263;28;20448;-79
2024/01/13 06:37:46;;;;;;;4.57;3.47;;;3.30;99.90;;;;;;5024163;28;20493;-79
2024/01/13 06:40:15;;;;;;;6.20;4.20;;;3.30;99.90;;;;;;5021191;28;20472;-78
2024/01/13 06:42:45;;;;;;;5.00;3.83;;;3.30;99.90;;;;;;5019015;28;20455;-78
2024/01/13 06:45:13;;;;;;;6.37;3.83;;;3.30;99.90;;;;;;5020287;28;20512;-79
2024/01/13 06:47:42;;;;;;;6.17;3.93;;;3.30;99.90;;;;;;5023373;28;20440;-79
2024/01/13 06:50:10;;;;;;;6.43;4.27;;;3.30;99.90;;;;;;5020549;28;20472;-79
2024/01/13 06:52:39;;;;;;;7.00;4.80;;;3.30;99.90;;;;;;5019493;28;20452;-79
2024/01/13 06:55:09;;;;;;;5.67;4.47;;;3.30;99.90;;;;;;5022578;28;20448;-79
2024/01/13 06:57:37;;;;;;;5.00;4.03;;;3.30;99.90;;;;;;5020338;28;21000;-78
2024/01/13 07:00:09;;;;;;;5.17;4.17;;;3.30;99.90;;;;;;5020398;28;20483;-78
2024/01/13 07:02:37;;;;;;;4.83;3.90;;;3.30;99.90;;;;;;5019376;28;20482;-78
2024/01/13 07:05:06;;;;;;;6.27;3.63;;;3.30;99.90;;;;;;5019645;28;20459;-78
2024/01/13 07:07:35;;;;;;;5.03;3.43;;;3.30;99.90;;;;;;5018637;28;20490;-78
2024/01/13 07:10:04;;;;;;;6.10;4.10;;;3.30;99.90;;;;;;5018799;28;20522;-77
2024/01/13 07:12:33;;;;;;;7.57;4.20;;;3.30;99.90;;;;;;5018160;28;20444;-78
2024/01/13 07:15:01;;;;;;;5.00;4.27;;;3.30;99.90;;;;;;5018593;28;20501;-78
2024/01/13 07:17:33;;;;;;;6.53;4.03;;;3.30;99.90;;;;;;5018026;28;20499;-78
2024/01/13 07:20:01;;;;;;;6.50;4.10;;;3.30;99.90;;;;;;5019228;28;20522;-78
2024/01/13 07:22:30;;;;;;;5.23;3.97;;;3.30;99.90;;;;;;5018353;28;20463;-79
2024/01/13 07:24:58;;;;;;;7.17;3.60;;;3.30;99.90;;;;;;5018057;28;20542;-78
2024/01/13 07:27:27;;;;;;;6.30;3.70;;;3.30;99.90;;;;;;5017913;28;20448;-78
2024/01/13 07:29:55;;;;;;;4.93;3.53;;;3.30;99.90;;;;;;5017480;28;20471;-79
2024/01/13 07:32:29;;;;;;;3.60;2.73;;;3.30;99.90;;;;;;5018656;28;20455;-79
2024/01/13 07:34:59;;;;;;;7.23;4.13;;;3.30;99.90;;;;;;5019024;28;21057;-79
2024/01/13 07:37:29;;;;;;;6.00;4.20;;;3.30;99.90;;;;;;5017399;28;20551;-78
2024/01/13 07:39:57;;;;;;;6.17;4.23;;;3.30;99.90;;;;;;5018059;28;20848;-79
2024/01/13 07:42:25;;;;;;;8.00;5.23;;;3.30;99.90;;;;;;5019175;28;20444;-79
2024/01/13 07:44:54;;;;;;;5.90;4.83;;;3.30;99.90;;;;;;5016814;28;20458;-79
2024/01/13 07:47:22;;;;;;;6.17;4.87;;;3.30;99.90;;;;;;5017908;28;20456;-79
2024/01/13 07:49:50;;;;;;;6.57;5.10;;;3.30;99.90;;;;;;5019936;28;20458;-79
2024/01/13 07:52:20;;;;;;;5.40;3.93;;;3.30;99.90;;;;;;5018305;28;20448;-78
2024/01/13 07:54:48;;;;;;;6.27;4.40;;;3.40;99.90;;;;;;5018163;28;20451;-79
2024/01/13 07:57:17;;;;;;;7.20;4.93;;;3.30;99.90;;;;;;5019248;28;20432;-79
2024/01/13 07:59:46;;;;;;;6.27;4.93;;;3.30;99.90;;;;;;5017211;28;20932;-79
2024/01/13 08:02:15;;;;;;;7.43;5.17;;;3.30;99.90;;;;;;5017052;28;20455;-78
2024/01/13 08:04:43;;;;;;;7.47;4.53;;;3.40;99.90;;;;;;5018206;28;20459;-78
2024/01/13 08:07:12;;;;;;;7.97;5.43;;;3.40;99.90;;;;;;5017360;28;20494;-78
2024/01/13 08:09:42;;;;;;;5.70;4.70;;;3.40;99.90;;;;;;5016550;28;20797;-79
2024/01/13 08:12:11;;;;;;;7.70;5.70;;;3.40;99.90;;;;;;5018244;28;20479;-78
2024/01/13 08:14:39;;;;;;;6.53;4.53;;;3.40;99.90;;;;;;5015754;28;20489;-78
2024/01/13 08:17:08;;;;;;;6.30;5.00;;;3.40;99.90;;;;;;5015601;28;20456;-78
2024/01/13 08:19:37;;;;;;;7.33;5.20;;;3.30;99.90;;;;;;5016781;28;20475;-79
2024/01/13 08:22:07;;;;;;;7.30;5.30;;;3.30;99.90;;;;;;5015048;28;20447;-79
2024/01/13 08:24:35;;;;;;;6.23;4.80;;;3.30;99.90;;;;;;5015004;28;20559;-78
2024/01/13 08:27:06;;;;;;;8.50;4.63;;;3.30;99.90;;;;;;5015998;28;20444;-79
2024/01/13 08:29:35;;;;;;;11.03;5.63;;;3.40;99.90;;;;;;5013909;28;20554;-78
2024/01/13 08:32:04;;;;;;;6.50;5.00;;;3.40;99.90;;;;;;5013212;28;20443;-77
2024/01/13 08:34:33;;;;;;;6.40;4.80;;;3.30;99.90;;;;;;5013183;28;20484;-77
2024/01/13 08:37:02;;;;;;;6.10;4.67;;;3.40;99.90;;;;;;5013258;28;20443;-78
2024/01/13 08:39:30;;;;;;;7.53;5.73;;;3.40;99.90;;;;;;5013251;28;20570;-78
2024/01/13 08:41:58;;;;;;;7.57;5.03;;;3.40;99.90;;;;;;5014108;28;20506;-77
2024/01/13 08:44:28;;;;;;;7.53;4.90;;;3.30;99.90;;;;;;5014389;28;20869;-77
2024/01/13 08:46:56;;;;;;;7.70;5.20;;;3.30;99.90;;;;;;5012809;28;20454;-78
2024/01/13 08:49:28;;;;;;;7.30;5.00;;;3.40;99.90;;;;;;5013067;28;20440;-77
2024/01/13 08:51:56;;;;;;;7.23;5.70;;;3.40;99.90;;;;;;5012929;28;20471;-77
2024/01/13 08:54:25;;;;;;;7.13;5.43;;;3.40;99.90;;;;;;5012696;28;20458;-77
2024/01/13 08:56:53;;;;;;;9.90;5.50;;;3.40;99.90;;;;;;5014435;28;20852;-77
2024/01/13 08:59:22;;;;;;;8.63;5.57;;;3.40;99.90;;;;;;5012550;28;20567;-77
2024/01/13 09:01:51;;;;;;;7.47;5.40;;;3.40;99.90;;;;;;5013699;28;20460;-76
2024/01/13 09:04:19;;;;;;;6.73;5.30;;;3.40;99.90;;;;;;5014036;28;20443;-77
2024/01/13 09:06:48;;;;;;;6.90;5.43;;;3.40;99.90;;;;;;5012617;28;20921;-78
2024/01/13 09:09:16;;;;;;;7.00;5.13;;;3.40;99.90;;;;;;5012781;28;20448;-77
2024/01/13 09:11:46;;;;;;;6.90;5.40;;;3.40;99.90;;;;;;5014222;28;20451;-79
2024/01/13 09:14:16;;;;;;;6.17;5.57;;;3.40;99.90;;;;;;5013198;28;20448;-78
2024/01/13 09:16:45;;;;;;;5.70;4.40;;;3.50;99.90;;;;;;5013733;28;20523;-78
2024/01/13 09:19:15;;;;;;;6.53;4.77;;;3.50;99.90;;;;;;5012499;28;20500;-78
2024/01/13 09:21:44;;;;;;;6.80;5.10;;;3.50;99.90;;;;;;5012991;28;20467;-77
2024/01/13 09:24:16;;;;;;;7.43;5.00;;;3.50;99.90;;;;;;5013451;28;20830;-78
2024/01/13 09:26:47;;;;;;;7.33;5.97;;;3.50;99.90;;;;;;5014218;28;20420;-78
2024/01/13 09:29:19;;;;;;;7.47;5.47;;;3.50;99.90;;;;;;5012963;28;20463;-78
2024/01/13 09:31:50;;;;;;;6.03;5.07;;;3.50;99.90;;;;;;5012636;28;20558;-78
2024/01/13 09:34:21;;;;;;;6.00;4.97;;;3.50;99.90;;;;;;5013263;28;20452;-77
2024/01/13 09:36:50;;;;;;;5.37;4.70;;;3.50;99.90;;;;;;5016476;28;20534;-77
2024/01/13 09:39:21;;;;;;;9.43;5.50;;;3.50;99.90;;;;;;5017762;28;20458;-77
2024/01/13 09:41:53;;;;;;;5.43;4.43;;;3.50;99.90;;;;;;5018803;28;20463;-78
2024/01/13 09:44:24;;;;;;;6.73;4.63;;;3.50;99.90;;;;;;5018679;28;20487;-78
2024/01/13 09:46:54;;;;;;;6.17;4.73;;;3.60;99.90;;;;;;5018653;28;20492;-78
2024/01/13 09:49:27;;;;;;;6.90;4.97;;;3.60;99.90;;;;;;5019461;28;20479;-78
2024/01/13 09:51:57;;;;;;;7.67;6.63;;;3.60;99.90;;;;;;5017791;28;20483;-77
2024/01/13 09:54:26;;;;;;;6.63;5.00;;;3.60;99.90;;;;;;5016394;28;20554;-78
2024/01/13 09:56:57;;;;;;;7.10;5.30;;;3.60;99.90;;;;;;5016939;28;20455;-78
2024/01/13 09:59:28;;;;;;;8.40;5.97;;;3.60;99.90;;;;;;5016655;28;20463;-77
2024/01/13 10:02:01;;;;;;;8.40;7.10;;;3.60;99.90;;;;;;5016585;28;20803;-77
2024/01/13 10:04:31;;;;;;;9.83;7.13;;;3.60;99.90;;;;;;5016532;28;20450;-77
2024/01/13 10:07:00;;;;;;;11.63;8.63;;;3.70;99.90;;;;;;5015752;28;20444;-77
2024/01/13 10:09:29;;;;;;;13.60;9.70;;;3.70;99.90;;;;;;5015893;28;20452;-77
2024/01/13 10:12:06;;;;;;;12.73;9.83;;;3.70;99.90;;;;;;5018745;28;20423;-78
2024/01/13 10:14:39;;;;;;;14.27;9.70;;;3.70;99.90;;;;;;5019809;28;20455;-79
2024/01/13 10:17:10;;;;;;;13.10;10.13;;;3.70;99.90;;;;;;5019287;28;20447;-79
2024/01/13 10:19:41;;;;;;;16.87;11.97;;;3.70;99.90;;;;;;5021320;28;20477;-78
2024/01/13 10:22:11;;;;;;;15.47;12.10;;;3.80;99.90;;;;;;5019164;28;20447;-78
2024/01/13 10:24:39;;;;;;;16.93;11.90;;;3.70;99.90;;;;;;5022019;28;20451;-79
2024/01/13 10:27:09;;;;;;;17.93;11.70;;;3.70;99.90;;;;;;5019643;28;20454;-79
2024/01/13 10:29:41;;;;;;;21.50;13.63;;;3.70;99.90;;;;;;5021777;28;20464;-79
2024/01/13 10:32:12;;;;;;;20.17;14.27;;;3.80;99.90;;;;;;5023493;28;20506;-79
2024/01/13 10:34:47;;;;;;;22.53;16.80;;;3.80;99.90;;;;;;5018661;28;20531;-78
2024/01/13 10:37:16;;;;;;;22.07;15.80;;;3.80;99.90;;;;;;5019862;28;20439;-79
2024/01/13 10:39:45;;;;;;;24.73;17.73;;;3.90;99.90;;;;;;5020803;28;20846;-79
2024/01/13 10:42:16;;;;;;;25.97;19.80;;;3.80;99.90;;;;;;5020349;28;20443;-79
2024/01/13 10:44:53;;;;;;;25.67;19.50;;;3.80;99.90;;;;;;5024930;28;20444;-79
2024/01/13 10:47:29;;;;;;;28.67;21.50;;;3.90;99.90;;;;;;5020001;28;20475;-79
2024/01/13 10:49:59;;;;;;;27.60;21.00;;;3.80;99.90;;;;;;5019759;28;20477;-78
2024/01/13 10:52:33;;;;;;;33.70;23.00;;;3.90;99.90;;;;;;5018092;28;20468;-79
2024/01/13 10:55:03;;;;;;;38.00;26.03;;;3.90;99.90;;;;;;5022036;28;20441;-79
2024/01/13 10:57:35;;;;;;;33.70;23.93;;;3.90;99.90;;;;;;5029151;28;20431;-80
2024/01/13 11:00:06;;;;;;;35.17;25.80;;;3.90;99.90;;;;;;5031970;28;20476;-80
2024/01/13 11:02:37;;;;;;;34.10;25.30;;;3.90;99.90;;;;;;5035237;28;20511;-79
2024/01/13 11:05:08;;;;;;;36.17;25.80;;;3.90;99.90;;;;;;5028758;28;20444;-79
2024/01/13 11:07:37;;;;;;;40.47;26.83;;;3.90;99.90;;;;;;5027373;28;20502;-80
2024/01/13 11:10:09;;;;;;;39.47;27.10;;;3.90;99.90;;;;;;5028556;28;20475;-80
2024/01/13 11:12:41;;;;;;;40.83;27.87;;;3.90;99.90;;;;;;5026730;28;20511;-80
2024/01/13 11:15:15;;;;;;;47.30;29.30;;;4.00;99.90;;;;;;5034018;28;20523;-81
2024/01/13 11:17:47;;;;;;;47.07;29.67;;;3.90;99.90;;;;;;5031390;28;20444;-80
2024/01/13 11:20:19;;;;;;;44.27;29.20;;;4.00;99.90;;;;;;5029175;28;20480;-80
2024/01/13 11:22:58;;;;;;;40.40;28.70;;;3.90;99.90;;;;;;5033176;28;20440;-80
2024/01/13 11:25:27;;;;;;;39.80;27.43;;;3.90;99.90;;;;;;5035005;28;20448;-80
2024/01/13 11:27:59;;;;;;;44.30;28.90;;;4.00;99.90;;;;;;5031943;28;20440;-80
2024/01/13 11:30:35;;;;;;;40.77;30.37;;;4.00;99.90;;;;;;5030039;28;20570;-80
2024/01/13 11:33:06;;;;;;;40.30;27.00;;;4.00;99.90;;;;;;5032144;28;20455;-80
2024/01/13 11:35:38;;;;;;;46.33;30.50;;;4.00;99.90;;;;;;5031760;28;20456;-78
2024/01/13 11:38:09;;;;;;;44.00;30.60;;;4.00;99.90;;;;;;5033505;28;20523;-80
2024/01/13 11:40:46;;;;;;;41.50;29.07;;;4.00;99.90;;;;;;5031877;28;20488;-79
2024/01/13 11:43:22;;;;;;;41.57;29.00;;;4.00;99.90;;;;;;5031738;28;20466;-80
2024/01/13 11:45:51;;;;;;;44.37;29.70;;;4.00;99.90;;;;;;5029428;28;20451;-78
2024/01/13 11:48:41;;;;;;;41.40;28.20;;;4.00;99.90;;;;;;5033146;28;20427;-79
2024/01/13 11:51:14;;;;;;;42.20;27.50;;;4.00;99.90;;;;;;5030395;28;20463;-78
2024/01/13 11:53:46;;;;;;;39.80;28.93;;;4.00;99.90;;;;;;5029265;28;20448;-79
2024/01/13 11:56:16;;;;;;;38.60;27.33;;;4.10;99.90;;;;;;5030139;28;20494;-79
2024/01/13 11:58:44;;;;;;;43.00;28.07;;;4.00;99.90;;;;;;5028431;28;20468;-79
2024/01/13 12:01:13;;;;;;;41.70;28.07;;;4.10;99.90;;;;;;5021436;28;20527;-78
2024/01/13 12:03:43;;;;;;;39.63;30.13;;;4.00;99.90;;;;;;5015285;28;20494;-78
2024/01/13 12:06:14;;;;;;;40.87;27.90;;;4.10;99.90;;;;;;5015020;28;20443;-79
2024/01/13 12:08:43;;;;;;;41.57;30.17;;;4.10;99.90;;;;;;5015862;28;20782;-79
2024/01/13 12:11:12;;;;;;;43.53;30.10;;;4.10;99.90;;;;;;5019051;28;20534;-80
2024/01/13 12:13:40;;;;;;;38.67;27.20;;;4.10;99.90;;;;;;5019819;28;20440;-78
2024/01/13 12:16:09;;;;;;;42.70;28.60;;;4.10;99.90;;;;;;5016375;28;20448;-79
2024/01/13 12:18:38;;;;;;;37.40;29.37;;;4.10;99.90;;;;;;5016498;28;20436;-80
2024/01/13 12:21:08;;;;;;;42.27;28.00;;;4.10;99.90;;;;;;5017265;28;20472;-79
2024/01/13 12:23:38;;;;;;;41.37;28.57;;;4.10;99.90;;;;;;5016531;28;20466;-78
2024/01/13 12:26:07;;;;;;;43.20;29.00;;;4.20;99.90;;;;;;5017381;28;20875;-79
2024/01/13 12:28:40;;;;;;;37.27;27.20;;;4.20;99.90;;;;;;5017198;28;20464;-79
2024/01/13 12:31:09;;;;;;;41.33;28.60;;;4.20;99.90;;;;;;5017160;28;20499;-80
2024/01/13 12:33:37;;;;;;;43.50;29.13;;;4.20;99.90;;;;;;5016416;28;20452;-79
2024/01/13 12:36:12;;;;;;;42.87;28.63;;;4.20;99.90;;;;;;5016492;28;20447;-79
2024/01/13 12:38:43;;;;;;;38.37;28.43;;;4.20;99.90;;;;;;5016271;28;20551;-78
2024/01/13 12:41:11;;;;;;;45.23;30.10;;;4.20;99.90;;;;;;5015320;28;20583;-79
2024/01/13 12:43:40;;;;;;;41.37;29.77;;;4.20;99.90;;;;;;5014099;28;20933;-78
2024/01/13 12:46:09;;;;;;;43.70;29.50;;;4.20;99.90;;;;;;5015817;28;20459;-79
2024/01/13 12:48:38;;;;;;;42.93;27.40;;;4.20;99.90;;;;;;5014729;28;20542;-79
2024/01/13 12:51:20;;;;;;;44.70;29.83;;;4.20;99.90;;;;;;5013864;28;20522;-78
2024/01/13 12:53:50;;;;;;;42.13;30.77;;;4.30;99.90;;;;;;5014419;28;20961;-78
2024/01/13 12:56:19;;;;;;;46.80;33.23;;;4.30;99.90;;;;;;5013891;28;20479;-78
2024/01/13 12:58:47;;;;;;;41.40;29.70;;;4.30;99.90;;;;;;5014152;28;20444;-78