Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:02:00;;;;;;;5.03;1.50;;;6.80;99.90;;;;;;4838589;29;20046;-79
2023/12/30 00:04:26;;;;;;;3.53;1.08;;;6.70;99.90;;;;;;4831992;29;20059;-79
2023/12/30 00:06:52;;;;;;;6.53;1.33;;;6.70;99.90;;;;;;4836721;29;20049;-80
2023/12/30 00:09:17;;;;;;;6.85;1.40;;;6.70;99.90;;;;;;4832277;29;20174;-80
2023/12/30 00:11:43;;;;;;;3.50;1.15;;;5.90;99.90;;;;;;4831580;29;20050;-79
2023/12/30 00:14:09;;;;;;;6.25;1.20;;;6.60;99.90;;;;;;4837763;29;20157;-80
2023/12/30 00:16:36;;;;;;;3.53;1.02;;;6.60;99.90;;;;;;4836404;29;20565;-80
2023/12/30 00:19:01;;;;;;;6.13;1.10;;;6.70;99.90;;;;;;4836591;29;20058;-80
2023/12/30 00:21:27;;;;;;;6.40;1.25;;;6.60;99.90;;;;;;4852695;29;20114;-80
2023/12/30 00:23:52;;;;;;;7.35;1.75;;;6.60;99.90;;;;;;4836890;29;20049;-79
2023/12/30 00:26:22;;;;;;;5.00;1.20;;;6.60;99.90;;;;;;4839210;29;20058;-79
2023/12/30 00:28:49;;;;;;;6.65;1.38;;;6.50;99.90;;;;;;4835441;29;20110;-80
2023/12/30 00:31:28;;;;;;;6.97;1.30;;;6.50;99.90;;;;;;4838003;29;20041;-80
2023/12/30 00:33:58;;;;;;;7.50;1.50;;;6.40;99.90;;;;;;4824991;29;20050;-79
2023/12/30 00:36:24;;;;;;;4.63;1.15;;;6.40;99.90;;;;;;4837436;29;20106;-80
2023/12/30 00:38:50;;;;;;;5.63;1.25;;;6.30;99.90;;;;;;4837313;29;20050;-80
2023/12/30 00:41:16;;;;;;;6.18;1.23;;;7.10;99.90;;;;;;4837785;29;20108;-79
2023/12/30 00:43:42;;;;;;;4.97;1.55;;;6.30;99.90;;;;;;4836522;29;20556;-79
2023/12/30 00:46:08;;;;;;;3.53;1.20;;;6.20;99.90;;;;;;4836741;29;20123;-79
2023/12/30 00:48:34;;;;;;;5.97;1.10;;;6.20;99.90;;;;;;4838016;29;20464;-80
2023/12/30 00:51:01;;;;;;;7.70;1.30;;;6.20;99.90;;;;;;4836551;29;20053;-80
2023/12/30 00:53:27;;;;;;;6.45;2.05;;;6.20;99.90;;;;;;4837104;29;20046;-79
2023/12/30 00:55:54;;;;;;;4.32;1.63;;;6.10;99.90;;;;;;4835098;29;20052;-80
2023/12/30 00:58:20;;;;;;;6.20;1.65;;;6.00;99.90;;;;;;4837413;29;20046;-79
2023/12/30 01:00:46;;;;;;;5.82;1.35;;;6.10;99.90;;;;;;4836932;29;20034;-79
2023/12/30 01:03:12;;;;;;;7.25;1.40;;;6.00;99.90;;;;;;4836918;29;20052;-80
2023/12/30 01:05:37;;;;;;;4.80;1.67;;;6.00;99.90;;;;;;4830552;29;20050;-79
2023/12/30 01:08:03;;;;;;;7.28;1.50;;;6.00;99.90;;;;;;4836389;29;20093;-80
2023/12/30 01:10:29;;;;;;;4.68;1.50;;;6.00;99.90;;;;;;4836094;29;20062;-79
2023/12/30 01:12:55;;;;;;;6.03;1.40;;;5.90;99.90;;;;;;4836458;29;20038;-79
2023/12/30 01:15:20;;;;;;;4.00;1.13;;;6.00;99.90;;;;;;4833980;29;20107;-80
2023/12/30 01:17:46;;;;;;;3.95;1.30;;;6.00;99.90;;;;;;4830163;29;20122;-79
2023/12/30 01:20:11;;;;;;;9.00;1.13;;;6.00;99.90;;;;;;4835013;29;20053;-80
2023/12/30 01:22:37;;;;;;;5.65;1.20;;;6.50;99.90;;;;;;4835985;29;20081;-79
2023/12/30 01:25:03;;;;;;;5.88;1.50;;;6.40;99.90;;;;;;4836036;29;20050;-80
2023/12/30 01:27:28;;;;;;;5.03;1.42;;;5.80;99.90;;;;;;4829521;29;20058;-80
2023/12/30 01:29:54;;;;;;;7.15;1.42;;;5.80;99.90;;;;;;4835295;29;20584;-80
2023/12/30 01:32:19;;;;;;;7.20;1.40;;;5.90;99.90;;;;;;4836215;29;20057;-79
2023/12/30 01:34:45;;;;;;;6.03;1.20;;;5.90;99.90;;;;;;4824267;29;20415;-80
2023/12/30 01:37:11;;;;;;;6.78;1.13;;;5.90;99.90;;;;;;4827852;29;20122;-79
2023/12/30 01:39:38;;;;;;;4.85;1.02;;;5.90;99.90;;;;;;4839872;29;20045;-79
2023/12/30 01:42:03;;;;;;;5.53;1.10;;;5.90;99.90;;;;;;4836216;29;20053;-79
2023/12/30 01:44:29;;;;;;;5.10;1.10;;;5.90;99.90;;;;;;4834994;29;20046;-80
2023/12/30 01:46:55;;;;;;;8.73;1.45;;;5.90;99.90;;;;;;4834044;29;20140;-81
2023/12/30 01:49:22;;;;;;;5.28;1.10;;;6.00;99.90;;;;;;4835444;29;20086;-80
2023/12/30 01:51:50;;;;;;;2.65;1.02;;;6.00;99.90;;;;;;4834925;29;20054;-79
2023/12/30 01:54:17;;;;;;;6.50;2.00;;;6.00;99.90;;;;;;4835967;29;20057;-79
2023/12/30 01:56:44;;;;;;;7.88;1.02;;;5.90;99.90;;;;;;4835989;29;20054;-79
2023/12/30 01:59:13;;;;;;;5.63;1.42;;;5.90;99.90;;;;;;4836844;29;20410;-80
2023/12/30 02:01:39;;;;;;;3.53;1.05;;;5.90;99.90;;;;;;4836160;29;20078;-80
2023/12/30 02:04:04;;;;;;;6.75;1.35;;;6.00;99.90;;;;;;4835925;29;20061;-80
2023/12/30 02:06:30;;;;;;;6.68;1.77;;;5.90;99.90;;;;;;4837011;29;20050;-80
2023/12/30 02:08:55;;;;;;;4.55;1.60;;;5.90;99.90;;;;;;4827480;29;20053;-80
2023/12/30 02:11:21;;;;;;;6.65;1.35;;;5.90;99.90;;;;;;4836846;29;20855;-80
2023/12/30 02:13:47;;;;;;;7.70;1.38;;;5.90;99.90;;;;;;4835386;29;20129;-80
2023/12/30 02:16:12;;;;;;;5.45;1.23;;;6.00;99.90;;;;;;4836035;29;20335;-79
2023/12/30 02:18:38;;;;;;;4.63;1.50;;;6.00;99.90;;;;;;4827729;29;20092;-80
2023/12/30 02:21:04;;;;;;;6.53;1.20;;;6.00;99.90;;;;;;4831487;29;20570;-80
2023/12/30 02:23:30;;;;;;;7.90;1.30;;;6.40;99.90;;;;;;4820894;29;20081;-80
2023/12/30 02:25:55;;;;;;;7.20;1.20;;;6.00;99.90;;;;;;4836144;29;20077;-80
2023/12/30 02:28:21;;;;;;;7.78;2.00;;;5.90;99.90;;;;;;4838614;29;20046;-80
2023/12/30 02:30:47;;;;;;;7.32;1.45;;;6.00;99.90;;;;;;4835355;29;20057;-80
2023/12/30 02:33:13;;;;;;;8.88;1.92;;;6.00;99.90;;;;;;4839041;29;20045;-80
2023/12/30 02:35:42;;;;;;;5.68;1.92;;;5.90;99.90;;;;;;4839766;29;20088;-80
2023/12/30 02:38:08;;;;;;;7.35;1.50;;;6.00;99.90;;;;;;4839923;29;20124;-80
2023/12/30 02:40:34;;;;;;;8.73;1.80;;;6.00;99.90;;;;;;4839683;29;20042;-80
2023/12/30 02:42:59;;;;;;;8.63;1.98;;;6.00;99.90;;;;;;4840205;29;20061;-80
2023/12/30 02:45:25;;;;;;;5.80;1.30;;;6.00;99.90;;;;;;4838645;29;20106;-80
2023/12/30 02:47:51;;;;;;;4.65;1.40;;;6.00;99.90;;;;;;4838084;29;20780;-81
2023/12/30 02:50:16;;;;;;;7.05;1.48;;;6.00;99.90;;;;;;4838831;29;20050;-80
2023/12/30 02:52:42;;;;;;;4.30;1.17;;;5.70;99.90;;;;;;4839882;29;20049;-80
2023/12/30 02:55:08;;;;;;;7.53;1.50;;;6.00;99.90;;;;;;4837917;29;20054;-81
2023/12/30 02:57:34;;;;;;;5.00;1.38;;;5.90;99.90;;;;;;4838299;29;20365;-79
2023/12/30 03:00:00;;;;;;;6.25;1.58;;;5.90;99.90;;;;;;4839237;29;20057;-80
2023/12/30 03:02:26;;;;;;;6.28;1.40;;;5.90;99.90;;;;;;4839670;29;20590;-80
2023/12/30 03:04:54;;;;;;;5.47;1.20;;;5.80;99.90;;;;;;4837542;29;20100;-80
2023/12/30 03:07:20;;;;;;;7.97;1.38;;;5.90;99.90;;;;;;4838671;29;20046;-80
2023/12/30 03:09:45;;;;;;;7.40;1.30;;;5.90;99.90;;;;;;4838222;29;20057;-80
2023/12/30 03:12:11;;;;;;;9.85;1.42;;;5.90;99.90;;;;;;4838340;29;20058;-80
2023/12/30 03:14:37;;;;;;;4.95;1.67;;;5.90;99.90;;;;;;4839586;29;20497;-80
2023/12/30 03:17:02;;;;;;;6.85;1.70;;;5.90;99.90;;;;;;4838363;29;20186;-80
2023/12/30 03:19:28;;;;;;;5.20;2.10;;;5.80;99.90;;;;;;4846546;29;20060;-81
2023/12/30 03:21:54;;;;;;;8.90;1.48;;;5.90;99.90;;;;;;4844108;29;20056;-81
2023/12/30 03:24:20;;;;;;;6.93;1.88;;;5.80;99.90;;;;;;4839806;29;20054;-80
2023/12/30 03:26:45;;;;;;;7.20;1.30;;;5.80;99.90;;;;;;4836935;29;20046;-80
2023/12/30 03:29:11;;;;;;;6.63;1.60;;;5.80;99.90;;;;;;4838250;29;20104;-80
2023/12/30 03:31:38;;;;;;;9.27;1.85;;;5.80;99.90;;;;;;4837196;29;20064;-80
2023/12/30 03:34:03;;;;;;;5.57;1.55;;;5.80;99.90;;;;;;4848919;29;20050;-80
2023/12/30 03:36:29;;;;;;;7.53;1.98;;;5.80;99.90;;;;;;4838127;29;20061;-81
2023/12/30 03:38:55;;;;;;;6.35;1.20;;;5.80;99.90;;;;;;4839221;29;20424;-80
2023/12/30 03:41:21;;;;;;;9.80;1.83;;;5.80;99.90;;;;;;4839192;29;20057;-80
2023/12/30 03:43:48;;;;;;;11.20;1.95;;;5.80;99.90;;;;;;4839299;29;20038;-81
2023/12/30 03:46:13;;;;;;;9.35;1.50;;;5.80;99.90;;;;;;4834907;29;20043;-80
2023/12/30 03:48:39;;;;;;;6.95;1.63;;;5.80;99.90;;;;;;4833722;29;20057;-80
2023/12/30 03:51:05;;;;;;;10.70;1.70;;;5.90;99.90;;;;;;4852030;29;20114;-81
2023/12/30 03:53:32;;;;;;;8.82;2.08;;;5.80;99.90;;;;;;4838165;29;20061;-80
2023/12/30 03:55:58;;;;;;;4.85;1.40;;;5.80;99.90;;;;;;4837101;29;20053;-81
2023/12/30 03:58:24;;;;;;;7.20;1.85;;;5.90;99.90;;;;;;4837617;29;20058;-81
2023/12/30 04:00:49;;;;;;;6.93;1.83;;;5.80;99.90;;;;;;4837839;29;20061;-80
2023/12/30 04:03:15;;;;;;;6.78;1.70;;;5.70;99.90;;;;;;4838831;29;20057;-80
2023/12/30 04:05:41;;;;;;;7.22;1.77;;;5.80;99.90;;;;;;4838173;29;20057;-80
2023/12/30 04:08:06;;;;;;;5.07;1.75;;;5.80;99.90;;;;;;4838440;29;20545;-80
2023/12/30 04:10:32;;;;;;;3.42;1.80;;;5.80;99.90;;;;;;4836658;29;20109;-80
2023/12/30 04:12:58;;;;;;;7.60;1.92;;;5.80;99.90;;;;;;4838879;29;20053;-80
2023/12/30 04:15:23;;;;;;;8.27;1.95;;;5.80;99.90;;;;;;4836536;29;20511;-80
2023/12/30 04:17:49;;;;;;;9.00;1.50;;;5.80;99.90;;;;;;4837255;29;20058;-80
2023/12/30 04:20:14;;;;;;;8.00;1.60;;;5.80;99.90;;;;;;4838107;29;20049;-80
2023/12/30 04:22:40;;;;;;;5.88;1.48;;;5.70;99.90;;;;;;4837874;29;20046;-81
2023/12/30 04:25:06;;;;;;;6.13;1.50;;;5.70;99.90;;;;;;4837285;29;20081;-80
2023/12/30 04:27:32;;;;;;;8.68;1.83;;;5.60;99.90;;;;;;4838514;29;20049;-80
2023/12/30 04:29:57;;;;;;;9.50;1.70;;;5.70;99.90;;;;;;4836941;29;20054;-81
2023/12/30 04:32:26;;;;;;;7.78;1.90;;;5.60;99.90;;;;;;4837198;29;20049;-81
2023/12/30 04:34:52;;;;;;;7.18;1.42;;;5.70;99.90;;;;;;4830563;29;20081;-80
2023/12/30 04:37:19;;;;;;;9.32;1.50;;;5.60;99.90;;;;;;4835209;29;20421;-80
2023/12/30 04:39:44;;;;;;;11.02;1.50;;;5.60;99.90;;;;;;4837303;29;20046;-80
2023/12/30 04:42:11;;;;;;;9.80;1.63;;;5.60;99.90;;;;;;4851267;29;20054;-80
2023/12/30 04:44:37;;;;;;;5.50;1.50;;;5.60;99.90;;;;;;4837756;29;20050;-81
2023/12/30 04:47:03;;;;;;;8.48;1.75;;;5.50;99.90;;;;;;4852032;29;20526;-80
2023/12/30 04:49:29;;;;;;;7.70;1.40;;;5.50;99.90;;;;;;4834159;29;20482;-80
2023/12/30 04:51:55;;;;;;;7.68;1.70;;;5.50;99.90;;;;;;4849228;29;20078;-81
2023/12/30 04:54:20;;;;;;;6.68;1.40;;;5.50;99.90;;;;;;4837151;29;20129;-80
2023/12/30 04:56:46;;;;;;;13.23;1.98;;;5.50;99.90;;;;;;4836573;29;20049;-81
2023/12/30 04:59:12;;;;;;;6.43;1.85;;;5.50;99.90;;;;;;4837416;29;20414;-80
2023/12/30 05:01:39;;;;;;;11.15;2.22;;;5.40;99.90;;;;;;4836307;29;20426;-81
2023/12/30 05:04:04;;;;;;;11.07;2.08;;;5.40;99.90;;;;;;4836767;29;20049;-80
2023/12/30 05:06:30;;;;;;;7.05;1.70;;;5.40;99.90;;;;;;4833155;29;20046;-80
2023/12/30 05:08:58;;;;;;;7.55;2.28;;;5.40;99.90;;;;;;4827842;29;20183;-80
2023/12/30 05:11:24;;;;;;;8.13;1.85;;;5.30;99.90;;;;;;4834441;29;20137;-80
2023/12/30 05:13:49;;;;;;;10.60;2.03;;;5.20;99.90;;;;;;4836148;29;20137;-81
2023/12/30 05:16:15;;;;;;;10.80;1.88;;;5.10;99.90;;;;;;4836057;29;20443;-80
2023/12/30 05:18:41;;;;;;;5.93;1.50;;;5.10;99.90;;;;;;4836682;29;20049;-80
2023/12/30 05:21:14;;;;;;;12.90;2.40;;;5.00;99.90;;;;;;4833505;29;20038;-81
2023/12/30 05:23:40;;;;;;;10.15;2.00;;;5.00;99.90;;;;;;4836665;29;20057;-81
2023/12/30 05:26:07;;;;;;;10.70;2.20;;;4.90;99.90;;;;;;4837506;29;20061;-80
2023/12/30 05:28:33;;;;;;;7.07;1.65;;;4.90;99.90;;;;;;4835758;29;20057;-81
2023/12/30 05:30:59;;;;;;;8.82;1.50;;;4.80;99.90;;;;;;4832635;29;20409;-80
2023/12/30 05:33:24;;;;;;;7.07;1.50;;;4.80;99.90;;;;;;4823517;29;20054;-80
2023/12/30 05:35:50;;;;;;;8.77;1.60;;;4.80;99.90;;;;;;4836327;29;20061;-80
2023/12/30 05:38:16;;;;;;;9.55;1.80;;;4.80;99.90;;;;;;4836312;29;20092;-81
2023/12/30 05:40:42;;;;;;;8.77;1.80;;;4.70;99.90;;;;;;4837510;29;20492;-81
2023/12/30 05:43:08;;;;;;;8.63;1.90;;;4.70;99.90;;;;;;4837373;29;20068;-79
2023/12/30 05:45:34;;;;;;;7.30;1.38;;;4.60;99.90;;;;;;4835292;29;20409;-80
2023/12/30 05:48:01;;;;;;;4.10;1.70;;;4.70;99.90;;;;;;4836661;29;20053;-81
2023/12/30 05:50:27;;;;;;;9.43;1.67;;;4.70;99.90;;;;;;4819031;29;20485;-81
2023/12/30 05:52:53;;;;;;;8.23;1.55;;;4.70;99.90;;;;;;4846787;29;20533;-81
2023/12/30 05:55:18;;;;;;;8.68;1.83;;;4.70;99.90;;;;;;4822217;29;20050;-81
2023/12/30 05:57:46;;;;;;;9.50;1.75;;;4.70;99.90;;;;;;4830513;29;20049;-81
2023/12/30 06:00:19;;;;;;;9.68;2.17;;;4.60;99.90;;;;;;4844352;29;20523;-80
2023/12/30 06:02:45;;;;;;;8.15;1.85;;;4.60;99.90;;;;;;4840523;29;20060;-80
2023/12/30 06:05:11;;;;;;;11.25;1.83;;;4.60;99.90;;;;;;4840785;29;20065;-80
2023/12/30 06:07:38;;;;;;;9.02;1.90;;;4.60;99.90;;;;;;4842589;29;20049;-80
2023/12/30 06:10:05;;;;;;;11.77;2.28;;;4.50;99.90;;;;;;4841258;29;20053;-80
2023/12/30 06:12:31;;;;;;;10.05;1.60;;;4.50;99.90;;;;;;4840974;29;20075;-80
2023/12/30 06:14:56;;;;;;;8.00;2.00;;;4.60;99.90;;;;;;4832577;29;20048;-81
2023/12/30 06:17:22;;;;;;;10.88;2.45;;;4.60;99.90;;;;;;4841436;29;20050;-80
2023/12/30 06:19:48;;;;;;;7.57;1.92;;;4.60;99.90;;;;;;4838211;29;20161;-80
2023/12/30 06:22:13;;;;;;;8.90;1.92;;;5.70;99.90;;;;;;4832070;29;20050;-81
2023/12/30 06:24:39;;;;;;;7.80;1.85;;;4.60;99.90;;;;;;4843451;29;20417;-80
2023/12/30 06:27:05;;;;;;;5.22;1.98;;;4.60;99.90;;;;;;4841926;29;20659;-80
2023/12/30 06:29:30;;;;;;;9.27;1.95;;;4.60;99.90;;;;;;4843418;29;20054;-80
2023/12/30 06:31:56;;;;;;;8.13;2.00;;;4.60;99.90;;;;;;4840823;29;20099;-80
2023/12/30 06:34:23;;;;;;;7.05;1.55;;;4.60;99.90;;;;;;4823975;29;20058;-80
2023/12/30 06:36:49;;;;;;;9.77;1.77;;;4.60;99.90;;;;;;4830969;29;20046;-80
2023/12/30 06:39:17;;;;;;;8.35;2.33;;;4.60;99.90;;;;;;4841280;29;20057;-80
2023/12/30 06:41:42;;;;;;;9.10;2.13;;;4.60;99.90;;;;;;4841972;29;20099;-81
2023/12/30 06:44:08;;;;;;;8.07;2.05;;;4.70;99.90;;;;;;4841726;29;20073;-81
2023/12/30 06:46:34;;;;;;;7.18;2.17;;;4.80;99.90;;;;;;4842542;29;20046;-80
2023/12/30 06:49:00;;;;;;;10.52;2.03;;;4.80;99.90;;;;;;4839683;29;20050;-80
2023/12/30 06:51:29;;;;;;;14.13;2.40;;;4.90;99.90;;;;;;4841326;29;20069;-81
2023/12/30 06:53:55;;;;;;;10.55;2.60;;;5.00;99.90;;;;;;4840691;29;20034;-81
2023/12/30 06:56:21;;;;;;;10.05;1.88;;;5.00;99.90;;;;;;4839472;29;20054;-78
2023/12/30 06:58:46;;;;;;;10.25;2.05;;;5.10;99.90;;;;;;4840768;29;20061;-78
2023/12/30 07:01:13;;;;;;;8.13;1.90;;;5.00;99.90;;;;;;4855994;29;20049;-78
2023/12/30 07:03:39;;;;;;;9.25;1.98;;;6.00;99.90;;;;;;4842818;29;20062;-78
2023/12/30 07:06:05;;;;;;;10.20;2.08;;;5.00;99.90;;;;;;4837443;29;20054;-78
2023/12/30 07:08:31;;;;;;;11.55;1.88;;;5.00;99.90;;;;;;4840032;29;20099;-79
2023/12/30 07:10:56;;;;;;;14.35;2.53;;;4.90;99.90;;;;;;4839751;29;20069;-78
2023/12/30 07:13:22;;;;;;;7.00;1.50;;;4.90;99.90;;;;;;4839582;29;20042;-78
2023/12/30 07:15:50;;;;;;;7.18;1.50;;;4.90;99.90;;;;;;4838411;29;20079;-78
2023/12/30 07:18:16;;;;;;;8.75;2.45;;;4.80;99.90;;;;;;4838360;29;20138;-79
2023/12/30 07:20:41;;;;;;;8.82;2.40;;;4.80;99.90;;;;;;4834673;29;20054;-78
2023/12/30 07:23:07;;;;;;;6.10;1.73;;;4.60;99.90;;;;;;4839289;29;20057;-79
2023/12/30 07:25:33;;;;;;;11.88;2.15;;;4.60;99.90;;;;;;4838051;29;20112;-79
2023/12/30 07:27:58;;;;;;;10.38;2.05;;;4.50;99.90;;;;;;4838549;29;20085;-79
2023/12/30 07:30:24;;;;;;;12.20;2.53;;;4.50;99.90;;;;;;4838825;29;20092;-78
2023/12/30 07:32:50;;;;;;;9.05;1.98;;;4.50;99.90;;;;;;4837950;29;20128;-78
2023/12/30 07:35:16;;;;;;;10.50;2.67;;;4.40;99.90;;;;;;4833874;29;20054;-79
2023/12/30 07:37:41;;;;;;;10.07;2.45;;;4.40;99.90;;;;;;4839239;29;20175;-81
2023/12/30 07:40:08;;;;;;;12.82;4.35;;;4.40;99.90;;;;;;4839275;29;20149;-80
2023/12/30 07:42:33;;;;;;;7.90;2.33;;;4.40;99.90;;;;;;4837724;29;20094;-80
2023/12/30 07:44:59;;;;;;;9.60;2.40;;;4.40;99.90;;;;;;4836979;29;20054;-79
2023/12/30 07:47:27;;;;;;;9.50;1.90;;;4.40;99.90;;;;;;4820859;29;20050;-80
2023/12/30 07:49:53;;;;;;;8.95;1.85;;;4.50;99.90;;;;;;4825576;29;20128;-81
2023/12/30 07:52:19;;;;;;;9.60;2.05;;;4.50;99.90;;;;;;4838488;29;20050;-80
2023/12/30 07:54:45;;;;;;;9.15;2.17;;;4.40;99.90;;;;;;4839333;29;20042;-79
2023/12/30 07:57:11;;;;;;;7.10;2.00;;;4.40;99.90;;;;;;4824039;29;20062;-80
2023/12/30 07:59:36;;;;;;;6.50;1.85;;;4.40;99.90;;;;;;4819866;29;20057;-79
2023/12/30 08:02:02;;;;;;;5.35;1.42;;;4.50;99.90;;;;;;4819477;29;20042;-79
2023/12/30 08:04:31;;;;;;;10.20;2.38;;;4.50;99.90;;;;;;4825543;29;20046;-80
2023/12/30 08:06:56;;;;;;;9.15;2.15;;;4.50;99.90;;;;;;4829009;29;20053;-80
2023/12/30 08:09:22;;;;;;;7.57;2.08;;;5.40;99.90;;;;;;4820731;29;20129;-81
2023/12/30 08:11:48;;;;;;;8.48;2.17;;;5.20;99.90;;;;;;4819771;29;20056;-81
2023/12/30 08:14:15;;;;;;;9.15;2.35;;;4.60;99.90;;;;;;4820089;29;20050;-81
2023/12/30 08:16:41;;;;;;;11.98;2.40;;;4.60;99.90;;;;;;4831985;29;20085;-80
2023/12/30 08:19:06;;;;;;;11.07;2.17;;;4.70;99.90;;;;;;4838608;29;20079;-80
2023/12/30 08:21:32;;;;;;;6.93;2.15;;;4.70;99.90;;;;;;4838836;29;20078;-81
2023/12/30 08:23:58;;;;;;;11.95;2.35;;;4.70;99.90;;;;;;4837008;29;20062;-80
2023/12/30 08:26:25;;;;;;;8.68;2.58;;;4.80;99.90;;;;;;4828267;29;20575;-81
2023/12/30 08:28:51;;;;;;;17.40;2.55;;;4.80;99.90;;;;;;4817622;29;20535;-81
2023/12/30 08:31:18;;;;;;;10.50;2.40;;;4.90;99.90;;;;;;4831977;29;20062;-81
2023/12/30 08:33:45;;;;;;;10.77;2.58;;;4.90;99.90;;;;;;4837199;29;20125;-80
2023/12/30 08:36:10;;;;;;;5.65;2.97;;;4.90;99.90;;;;;;4832354;29;20082;-80
2023/12/30 08:38:36;;;;;;;10.40;3.25;;;4.90;99.90;;;;;;4833952;29;20129;-80
2023/12/30 08:41:02;;;;;;;7.25;2.20;;;4.90;99.90;;;;;;4834734;29;20049;-80
2023/12/30 08:43:28;;;;;;;6.47;1.65;;;4.90;99.90;;;;;;4837913;29;20124;-80
2023/12/30 08:45:53;;;;;;;9.05;2.17;;;4.90;99.90;;;;;;4852542;29;20113;-81
2023/12/30 08:48:19;;;;;;;7.93;2.30;;;5.00;99.90;;;;;;4830131;29;20057;-79
2023/12/30 08:50:45;;;;;;;10.73;3.92;;;5.00;99.90;;;;;;4838324;29;20088;-81
2023/12/30 08:53:11;;;;;;;9.85;2.30;;;5.00;99.90;;;;;;4835567;29;20046;-83
2023/12/30 08:55:37;;;;;;;11.32;2.80;;;5.00;99.90;;;;;;4836889;29;20050;-82
2023/12/30 08:58:03;;;;;;;5.82;2.95;;;5.80;99.90;;;;;;4826938;29;20625;-82
2023/12/30 09:00:29;;;;;;;9.60;2.55;;;5.10;99.90;;;;;;4819582;29;20061;-83
2023/12/30 09:02:55;;;;;;;11.18;2.50;;;5.10;99.90;;;;;;4827316;29;20046;-82
2023/12/30 09:05:21;;;;;;;9.85;2.08;;;5.10;99.90;;;;;;4836842;29;20110;-82
2023/12/30 09:07:48;;;;;;;7.03;2.05;;;6.00;99.90;;;;;;4831968;29;20095;-82
2023/12/30 09:10:18;;;;;;;9.27;3.05;;;5.20;99.90;;;;;;4818814;29;20050;-82
2023/12/30 09:12:47;;;;;;;10.30;3.28;;;5.20;99.90;;;;;;4832865;29;20054;-82
2023/12/30 09:15:12;;;;;;;15.43;6.65;;;5.30;99.90;;;;;;4836229;29;20057;-82
2023/12/30 09:17:38;;;;;;;10.40;3.05;;;5.30;99.90;;;;;;4835670;29;20403;-82
2023/12/30 09:20:04;;;;;;;13.85;4.03;;;5.30;99.90;;;;;;4837683;29;20053;-81
2023/12/30 09:22:30;;;;;;;8.15;2.75;;;5.30;99.90;;;;;;4835203;29;20560;-81
2023/12/30 09:24:56;;;;;;;11.82;4.57;;;5.30;99.90;;;;;;4833862;29;20050;-82
2023/12/30 09:27:22;;;;;;;12.40;2.50;;;5.30;99.90;;;;;;4836271;29;20060;-81
2023/12/30 09:29:48;;;;;;;6.50;2.90;;;5.30;99.90;;;;;;4848980;29;20049;-83
2023/12/30 09:32:13;;;;;;;6.57;1.70;;;5.30;99.90;;;;;;4834438;29;20185;-81
2023/12/30 09:34:40;;;;;;;7.78;2.83;;;5.40;99.90;;;;;;4831092;29;20107;-81
2023/12/30 09:37:06;;;;;;;7.18;2.55;;;5.40;99.90;;;;;;4847089;29;20724;-82
2023/12/30 09:39:32;;;;;;;9.15;1.83;;;5.50;99.90;;;;;;4850235;29;20122;-84
2023/12/30 09:42:00;;;;;;;8.63;2.00;;;5.50;99.90;;;;;;4835954;29;20276;-82
2023/12/30 09:44:27;;;;;;;7.72;2.25;;;5.50;99.90;;;;;;4837138;29;20038;-82
2023/12/30 09:46:54;;;;;;;8.27;1.88;;;5.60;99.90;;;;;;4835180;29;20046;-83
2023/12/30 09:49:20;;;;;;;20.00;2.65;;;5.60;99.90;;;;;;4832653;29;20054;-83
2023/12/30 09:51:46;;;;;;;10.45;2.30;;;5.60;99.90;;;;;;4817436;29;20058;-82
2023/12/30 09:54:12;;;;;;;10.65;2.33;;;5.70;99.90;;;;;;4817803;29;20054;-82
2023/12/30 09:56:40;;;;;;;5.45;2.08;;;6.50;99.90;;;;;;4819296;29;20138;-82
2023/12/30 09:59:06;;;;;;;10.27;3.20;;;5.20;99.90;;;;;;4819441;29;20111;-83
2023/12/30 10:01:33;;;;;;;15.30;5.30;;;5.80;99.90;;;;;;4835966;29;20062;-81
2023/12/30 10:03:59;;;;;;;19.23;7.05;;;5.80;99.90;;;;;;4836925;29;20057;-82
2023/12/30 10:06:25;;;;;;;33.83;13.43;;;5.90;99.90;;;;;;4821557;29;20046;-82
2023/12/30 10:08:51;;;;;;;22.75;7.28;;;6.90;99.90;;;;;;4835853;29;20497;-81
2023/12/30 10:11:17;;;;;;;15.60;3.92;;;6.00;99.90;;;;;;4836373;29;20050;-82
2023/12/30 10:13:43;;;;;;;12.32;3.70;;;6.00;99.90;;;;;;4834809;29;20949;-83
2023/12/30 10:16:09;;;;;;;13.15;4.57;;;6.00;99.90;;;;;;4835865;29;20050;-82
2023/12/30 10:18:38;;;;;;;16.23;5.38;;;6.00;99.90;;;;;;4851709;29;20053;-83
2023/12/30 10:21:05;;;;;;;11.23;4.13;;;6.00;99.90;;;;;;4834860;29;20054;-83
2023/12/30 10:23:34;;;;;;;8.13;2.53;;;6.10;99.90;;;;;;4835871;29;20049;-82
2023/12/30 10:26:02;;;;;;;7.35;3.05;;;6.10;99.90;;;;;;4834072;29;20129;-82
2023/12/30 10:28:28;;;;;;;9.85;3.15;;;6.10;99.90;;;;;;4849496;29;20599;-83
2023/12/30 10:31:01;;;;;;;15.10;2.97;;;6.10;99.90;;;;;;4836572;29;20049;-83
2023/12/30 10:33:27;;;;;;;14.88;4.10;;;6.20;99.90;;;;;;4835757;29;20102;-82
2023/12/30 10:35:55;;;;;;;9.48;4.45;;;6.30;99.90;;;;;;4836610;29;20070;-82
2023/12/30 10:38:22;;;;;;;14.25;6.05;;;6.30;99.90;;;;;;4832967;29;20058;-82
2023/12/30 10:40:49;;;;;;;12.57;4.68;;;6.40;99.90;;;;;;4819762;29;20142;-83
2023/12/30 10:43:15;;;;;;;12.05;3.50;;;6.40;99.90;;;;;;4821417;29;20050;-83
2023/12/30 10:45:41;;;;;;;10.95;4.55;;;6.50;99.90;;;;;;4837863;29;20090;-83
2023/12/30 10:48:07;;;;;;;13.30;4.68;;;6.70;99.90;;;;;;4838177;29;20049;-82
2023/12/30 10:50:37;;;;;;;13.80;4.60;;;7.20;99.90;;;;;;4840195;29;20038;-82
2023/12/30 10:53:07;;;;;;;12.85;5.13;;;6.70;99.90;;;;;;4839767;29;20847;-83
2023/12/30 10:55:35;;;;;;;10.18;4.20;;;6.70;99.90;;;;;;4840008;29;20110;-82
2023/12/30 10:58:11;;;;;;;11.32;5.15;;;6.70;99.90;;;;;;4838139;29;20052;-82
2023/12/30 11:00:37;;;;;;;12.68;4.85;;;6.70;99.90;;;;;;4839272;29;20089;-83
2023/12/30 11:03:06;;;;;;;13.50;4.70;;;6.70;99.90;;;;;;4840050;29;20539;-82
2023/12/30 11:05:38;;;;;;;12.80;4.78;;;6.70;99.90;;;;;;4839976;29;20114;-81
2023/12/30 11:08:04;;;;;;;12.88;4.25;;;6.80;99.90;;;;;;4837732;29;20058;-82
2023/12/30 11:10:32;;;;;;;8.85;4.03;;;6.90;99.90;;;;;;4839111;29;20052;-82
2023/12/30 11:12:58;;;;;;;12.23;4.18;;;6.90;99.90;;;;;;4854464;29;20042;-82
2023/12/30 11:15:31;;;;;;;15.13;4.35;;;6.90;99.90;;;;;;4854488;29;20057;-82
2023/12/30 11:17:58;;;;;;;10.65;3.80;;;6.90;99.90;;;;;;4838653;29;20045;-82
2023/12/30 11:20:31;;;;;;;11.35;4.07;;;6.90;99.90;;;;;;4839257;29;20889;-82
2023/12/30 11:23:02;;;;;;;9.55;3.85;;;7.00;99.90;;;;;;4836090;29;20052;-79
2023/12/30 11:25:47;;;;;;;11.15;4.18;;;7.00;99.90;;;;;;4845142;29;20045;-81
2023/12/30 11:28:22;;;;;;;11.50;4.15;;;7.10;99.90;;;;;;4839453;29;20046;-82
2023/12/30 11:30:58;;;;;;;12.25;3.65;;;7.90;99.90;;;;;;4839279;29;20046;-81
2023/12/30 11:33:24;;;;;;;13.95;4.72;;;6.80;99.90;;;;;;4836258;29;20413;-82
2023/12/30 11:35:54;;;;;;;9.90;3.53;;;7.40;99.90;;;;;;4837921;29;20102;-81
2023/12/30 11:38:20;;;;;;;10.63;4.00;;;7.50;99.90;;;;;;4848252;29;20483;-82
2023/12/30 11:40:53;;;;;;;13.50;3.83;;;7.50;99.90;;;;;;4819910;29;20065;-82
2023/12/30 11:43:20;;;;;;;8.07;3.40;;;7.70;99.90;;;;;;4830626;29;20054;-81
2023/12/30 11:45:46;;;;;;;11.35;3.95;;;7.70;99.90;;;;;;4820177;29;20161;-82
2023/12/30 11:48:11;;;;;;;7.20;3.30;;;7.80;99.90;;;;;;4819456;29;20145;-82
2023/12/30 11:50:37;;;;;;;8.00;3.13;;;7.90;99.90;;;;;;4835026;29;20106;-81
2023/12/30 11:53:03;;;;;;;16.50;5.47;;;8.60;99.90;;;;;;4834025;29;20039;-82
2023/12/30 11:55:29;;;;;;;10.10;3.65;;;8.00;99.90;;;;;;4822400;29;20089;-83
2023/12/30 11:57:55;;;;;;;7.90;3.22;;;8.10;99.90;;;;;;4830610;29;20417;-80
2023/12/30 12:00:26;;;;;;;8.93;4.40;;;8.20;99.90;;;;;;4837951;29;20097;-83
2023/12/30 12:02:52;;;;;;;8.43;2.70;;;8.20;99.90;;;;;;4837571;29;20118;-81
2023/12/30 12:05:18;;;;;;;10.13;2.90;;;8.30;99.90;;;;;;4836925;29;20042;-81
2023/12/30 12:07:43;;;;;;;11.00;3.00;;;8.20;99.90;;;;;;4837637;29;20054;-81
2023/12/30 12:10:10;;;;;;;11.05;3.10;;;8.20;99.90;;;;;;4837609;29;20064;-82
2023/12/30 12:12:42;;;;;;;9.27;2.90;;;7.90;99.90;;;;;;4838010;29;20057;-82
2023/12/30 12:15:10;;;;;;;7.75;3.03;;;8.50;99.90;;;;;;4851269;29;20050;-81
2023/12/30 12:17:36;;;;;;;12.80;3.00;;;8.20;99.90;;;;;;4837794;29;20528;-81
2023/12/30 12:20:04;;;;;;;10.60;2.70;;;8.30;99.90;;;;;;4837771;29;20050;-81
2023/12/30 12:22:30;;;;;;;11.25;3.25;;;8.30;99.90;;;;;;4837381;29;20064;-82
2023/12/30 12:24:57;;;;;;;10.95;3.05;;;8.30;99.90;;;;;;4836309;29;20054;-85
2023/12/30 12:27:24;;;;;;;8.95;2.70;;;7.80;99.90;;;;;;4820672;29;20051;-81
2023/12/30 12:29:51;;;;;;;9.82;3.33;;;8.20;99.90;;;;;;4834406;29;20149;-81
2023/12/30 12:32:20;;;;;;;13.82;3.13;;;8.10;99.90;;;;;;4829712;29;20060;-82
2023/12/30 12:34:46;;;;;;;7.97;2.92;;;8.10;99.90;;;;;;4838087;29;20065;-82
2023/12/30 12:37:15;;;;;;;9.43;2.85;;;8.10;99.90;;;;;;4823998;29;20055;-82
2023/12/30 12:39:45;;;;;;;8.75;2.95;;;8.10;99.90;;;;;;4820330;29;20072;-83
2023/12/30 12:42:11;;;;;;;8.82;3.00;;;8.10;99.90;;;;;;4844433;29;20137;-82
2023/12/30 12:44:38;;;;;;;14.02;3.25;;;8.10;99.90;;;;;;4837157;29;20106;-81
2023/12/30 12:47:04;;;;;;;11.82;3.47;;;8.10;99.90;;;;;;4838265;29;20124;-81
2023/12/30 12:49:30;;;;;;;12.57;3.35;;;8.10;99.90;;;;;;4822018;29;20384;-81