Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:02:26;;;;;;;17.60;8.20;;;;;;;;;;6304908;22;20236;-90
2022/10/20 00:05:32;;;;;;;18.20;8.82;;;;;;;;;;6306971;22;20209;-93
2022/10/20 00:08:40;;;;;;;22.73;9.82;;;;;;;;;;6306115;22;20172;-89
2022/10/20 00:11:45;;;;;;;19.40;8.20;;;;;;;;;;6308310;22;20217;-92
2022/10/20 00:14:52;;;;;;;19.30;8.52;;;;;;;;;;6307859;22;20231;-90
2022/10/20 00:17:57;;;;;;;22.30;9.65;;;;;;;;;;6306478;22;20172;-90
2022/10/20 00:21:05;;;;;;;16.98;8.48;;;;;;;;;;6308928;22;20173;-90
2022/10/20 00:24:11;;;;;;;19.27;7.65;;;;;;;;;;6303524;22;20476;-89
2022/10/20 00:27:16;;;;;;;14.70;7.90;;;;;;;;;;6304599;22;20280;-91
2022/10/20 00:30:23;;;;;;;15.98;7.68;;;;;;;;;;6304568;22;20623;-90
2022/10/20 00:33:28;;;;;;;15.95;7.82;;;;;;;;;;6306049;22;20172;-89
2022/10/20 00:36:33;;;;;;;16.67;7.13;;;;;;;;;;6303995;22;20177;-90
2022/10/20 00:39:38;;;;;;;17.25;6.80;;;;;;;;;;6304949;22;20243;-90
2022/10/20 00:42:45;;;;;;;15.55;7.03;;;;;;;;;;6305168;22;20169;-91
2022/10/20 00:45:53;;;;;;;18.13;7.38;;;;;;;;;;6305009;22;20168;-88
2022/10/20 00:49:01;;;;;;;16.40;6.50;;;;;;;;;;6305369;22;20161;-88
2022/10/20 00:52:06;;;;;;;12.52;6.97;;;;;;;;;;6303894;22;20165;-89
2022/10/20 00:55:12;;;;;;;23.95;7.80;;;;;;;;;;6303803;22;20423;-90
2022/10/20 00:58:18;;;;;;;14.57;7.35;;;;;;;;;;6304004;22;20188;-89
2022/10/20 01:01:25;;;;;;;14.95;6.80;;;;;;;;;;6302854;22;20221;-92
2022/10/20 01:04:31;;;;;;;18.65;7.03;;;;;;;;;;6303384;22;20173;-91
2022/10/20 01:07:36;;;;;;;11.68;6.35;;;;;;;;;;6304273;22;20213;-89
2022/10/20 01:10:42;;;;;;;13.73;6.32;;;;;;;;;;6303296;22;20173;-90
2022/10/20 01:13:53;;;;;;;20.05;7.93;;;;;;;;;;6306828;22;20634;-93
2022/10/20 01:17:03;;;;;;;17.77;7.65;;;;;;;;;;6307164;22;20157;-92
2022/10/20 01:20:23;;;;;;;17.67;8.20;;;;;;;;;;6307332;22;20247;-90
2022/10/20 01:23:41;;;;;;;16.98;7.28;;;;;;;;;;6305300;22;20453;-89
2022/10/20 01:26:57;;;;;;;16.27;6.97;;;;;;;;;;6308153;22;20702;-92
2022/10/20 01:30:07;;;;;;;18.38;6.93;;;;;;;;;;6306815;22;20170;-93
2022/10/20 01:33:17;;;;;;;25.65;7.70;;;;;;;;;;6306000;22;20168;-93
2022/10/20 01:36:28;;;;;;;16.38;7.13;;;;;;;;;;6306576;22;20169;-90
2022/10/20 01:39:38;;;;;;;13.48;6.90;;;;;;;;;;6307245;22;20403;-89
2022/10/20 01:42:44;;;;;;;17.58;6.68;;;;;;;;;;6305565;22;20165;-94
2022/10/20 01:45:53;;;;;;;19.48;7.65;;;;;;;;;;6306098;22;20215;-90
2022/10/20 01:48:59;;;;;;;22.00;7.18;;;;;;;;;;6306176;22;20165;-91
2022/10/20 01:52:05;;;;;;;18.65;7.18;;;;;;;;;;6305665;22;20196;-91
2022/10/20 01:55:12;;;;;;;20.35;7.80;;;;;;;;;;6307256;22;20231;-88
2022/10/20 01:58:36;;;;;;;11.27;6.45;;;;;;;;;;6307416;22;20221;-91
2022/10/20 02:01:52;;;;;;;33.65;7.75;;;;;;;;;;6307063;22;20169;-91
2022/10/20 02:05:05;;;;;;;22.88;7.65;;;;;;;;;;6305802;22;20172;-93
2022/10/20 02:08:13;;;;;;;25.67;8.07;;;;;;;;;;6305229;22;20153;-90
2022/10/20 02:11:22;;;;;;;14.18;6.88;;;;;;;;;;6305890;22;20165;-92
2022/10/20 02:14:28;;;;;;;15.13;7.85;;;;;;;;;;6304277;22;20191;-88
2022/10/20 02:17:35;;;;;;;13.73;7.43;;;;;;;;;;6305227;22;20187;-90
2022/10/20 02:20:43;;;;;;;18.48;7.90;;;;;;;;;;6305241;22;20160;-93
2022/10/20 02:23:50;;;;;;;12.48;7.03;;;;;;;;;;6304573;22;20168;-90
2022/10/20 02:26:57;;;;;;;24.42;8.30;;;;;;;;;;6305619;22;20223;-94
2022/10/20 02:30:04;;;;;;;17.75;7.57;;;;;;;;;;6305044;22;20169;-92
2022/10/20 02:33:11;;;;;;;24.02;8.57;;;;;;;;;;6306291;22;20195;-92
2022/10/20 02:36:19;;;;;;;20.50;8.07;;;;;;;;;;6305294;22;20169;-92
2022/10/20 02:39:24;;;;;;;30.40;8.20;;;;;;;;;;6304203;22;20188;-90
2022/10/20 02:42:29;;;;;;;14.00;7.93;;;;;;;;;;6305752;22;20608;-94
2022/10/20 02:46:13;;;;;;;22.80;8.23;;;;;;;;;;6303891;22;20170;-93
2022/10/20 02:49:20;;;;;;;18.17;7.90;;;;;;;;;;6304689;22;20162;-92
2022/10/20 02:52:25;;;;;;;24.85;8.55;;;;;;;;;;6303919;22;20177;-91
2022/10/20 02:55:30;;;;;;;21.80;8.48;;;;;;;;;;6308880;22;20200;-90
2022/10/20 02:58:36;;;;;;;24.75;7.93;;;;;;;;;;6302296;22;20189;-92
2022/10/20 03:01:41;;;;;;;14.98;7.55;;;;;;;;;;6302765;22;20177;-91
2022/10/20 03:04:47;;;;;;;20.20;8.48;;;;;;;;;;6302072;22;20184;-93
2022/10/20 03:07:52;;;;;;;75.55;9.82;;;;;;;;;;6302352;22;20148;-92
2022/10/20 03:10:58;;;;;;;44.83;8.88;;;;;;;;;;6303560;22;20165;-91
2022/10/20 03:14:03;;;;;;;42.63;10.68;;;;;;;;;;6302800;22;20164;-90
2022/10/20 03:17:08;;;;;;;24.05;7.95;;;;;;;;;;6302890;22;20296;-93
2022/10/20 03:20:14;;;;;;;29.17;10.68;;;;;;;;;;6302794;22;20211;-89
2022/10/20 03:23:20;;;;;;;18.67;9.13;;;;;;;;;;6301393;22;20522;-89
2022/10/20 03:26:25;;;;;;;20.67;8.88;;;;;;;;;;6301992;22;20204;-92
2022/10/20 03:29:30;;;;;;;55.05;10.05;;;;;;;;;;6302972;22;20170;-93
2022/10/20 03:32:35;;;;;;;27.58;9.38;;;;;;;;;;6300830;22;20169;-87
2022/10/20 03:35:45;;;;;;;22.48;9.45;;;;;;;;;;6302508;22;20173;-90
2022/10/20 03:38:50;;;;;;;18.50;8.60;;;;;;;;;;6301017;22;20198;-91
2022/10/20 03:41:57;;;;;;;20.20;8.75;;;;;;;;;;6302292;22;20152;-90
2022/10/20 03:45:07;;;;;;;29.08;10.75;;;;;;;;;;6301819;22;20165;-91
2022/10/20 03:48:13;;;;;;;24.48;9.52;;;;;;;;;;6302437;22;20168;-92
2022/10/20 03:51:19;;;;;;;25.13;9.85;;;;;;;;;;6301859;22;20185;-89
2022/10/20 03:54:24;;;;;;;51.08;11.00;;;;;;;;;;6300271;22;20161;-90
2022/10/20 03:57:29;;;;;;;28.63;9.82;;;;;;;;;;6299554;22;20238;-92
2022/10/20 04:00:34;;;;;;;23.00;9.45;;;;;;;;;;6300712;22;20165;-91
2022/10/20 04:03:40;;;;;;;28.45;9.70;;;;;;;;;;6302722;22;20161;-90
2022/10/20 04:06:46;;;;;;;16.73;8.10;;;;;;;;;;6300972;22;20169;-88
2022/10/20 04:09:51;;;;;;;33.88;9.30;;;;;;;;;;6301257;22;20153;-90
2022/10/20 04:12:58;;;;;;;39.83;9.85;;;;;;;;;;6300138;22;20173;-89
2022/10/20 04:16:03;;;;;;;26.42;9.88;;;;;;;;;;6303655;22;20607;-90
2022/10/20 04:19:09;;;;;;;32.95;8.88;;;;;;;;;;6303894;22;20195;-91
2022/10/20 04:22:18;;;;;;;47.67;9.75;;;;;;;;;;6303375;22;20173;-93
2022/10/20 04:25:23;;;;;;;42.50;9.68;;;;;;;;;;6302200;22;20181;-93
2022/10/20 04:28:28;;;;;;;21.70;8.55;;;;;;;;;;6302352;22;20184;-91
2022/10/20 04:31:33;;;;;;;22.10;8.63;;;;;;;;;;6303621;22;20165;-92
2022/10/20 04:34:38;;;;;;;56.83;10.43;;;;;;;;;;6303763;22;20189;-92
2022/10/20 04:37:45;;;;;;;23.20;8.70;;;;;;;;;;6303422;22;20508;-90
2022/10/20 04:40:54;;;;;;;25.88;8.80;;;;;;;;;;6302726;22;20176;-90
2022/10/20 04:44:19;;;;;;;52.17;9.27;;;;;;;;;;6302114;22;20176;-89
2022/10/20 04:47:24;;;;;;;28.17;9.60;;;;;;;;;;6308195;22;20149;-89
2022/10/20 04:50:29;;;;;;;48.08;10.27;;;;;;;;;;6304613;22;20165;-90
2022/10/20 04:53:49;;;;;;;31.95;9.40;;;;;;;;;;6305867;22;20237;-90
2022/10/20 04:56:54;;;;;;;30.10;9.13;;;;;;;;;;6304070;22;20211;-91
2022/10/20 04:59:59;;;;;;;19.25;9.07;;;;;;;;;;6302253;22;20196;-90
2022/10/20 05:03:05;;;;;;;46.70;10.17;;;;;;;;;;6303068;22;20153;-91
2022/10/20 05:06:11;;;;;;;25.83;8.80;;;;;;;;;;6304081;22;20165;-91
2022/10/20 05:09:18;;;;;;;31.13;9.57;;;;;;;;;;6303318;22;20165;-90
2022/10/20 05:12:23;;;;;;;28.45;8.93;;;;;;;;;;6303738;22;20244;-91
2022/10/20 05:15:29;;;;;;;27.48;8.85;;;;;;;;;;6303783;22;20169;-90
2022/10/20 05:18:34;;;;;;;27.33;8.77;;;;;;;;;;6305802;22;20176;-89
2022/10/20 05:21:42;;;;;;;26.60;9.63;;;;;;;;;;6306283;22;20207;-93
2022/10/20 05:25:00;;;;;;;25.53;9.07;;;;;;;;;;6307375;22;20560;-89
2022/10/20 05:28:07;;;;;;;35.88;8.93;;;;;;;;;;6304323;22;20173;-91
2022/10/20 05:31:12;;;;;;;20.35;9.35;;;;;;;;;;6305452;22;20187;-91
2022/10/20 05:34:18;;;;;;;42.95;10.13;;;;;;;;;;6305386;22;20161;-92
2022/10/20 05:37:24;;;;;;;42.13;9.05;;;;;;;;;;6308047;22;20220;-91
2022/10/20 05:40:31;;;;;;;26.60;8.77;;;;;;;;;;6306644;22;20173;-89
2022/10/20 05:43:39;;;;;;;46.65;9.57;;;;;;;;;;6305016;22;20173;-91
2022/10/20 05:50:08;;;;;;;22.17;8.80;;;;;;;;;;6306781;22;20214;-92
2022/10/20 12:29:32;;;;;;;77.78;12.02;;;;;;;;;;6184128;22;20214;-91
2022/10/20 12:32:52;;;;;;;10.57;4.35;;;;;;;;;;6307406;22;20165;-91
2022/10/20 12:35:59;;;;;;;6.85;1.90;;;;;;;;;;6305581;22;20174;-90
2022/10/20 12:39:28;;;;;;;10.05;1.83;;;;;;;;;;6305511;22;20188;-91
2022/10/20 12:42:39;;;;;;;22.58;3.33;;;;;;;;;;6306212;22;20494;-90
2022/10/20 12:45:45;;;;;;;42.67;4.38;;;;;;;;;;6304767;22;20169;-91
2022/10/20 12:48:56;;;;;;;9.52;1.90;;;;;;;;;;6305112;22;20495;-92
2022/10/20 12:52:02;;;;;;;19.17;2.55;;;;;;;;;;6289822;22;20247;-92
2022/10/20 12:55:09;;;;;;;22.50;2.72;;;;;;;;;;6305937;22;20220;-90
2022/10/20 12:58:27;;;;;;;21.05;2.67;;;;;;;;;;6303501;22;20191;-93
2022/10/20 13:01:54;;;;;;;14.82;2.20;;;;;;;;;;6304577;22;20173;-91
2022/10/20 13:05:03;;;;;;;41.20;3.08;;;;;;;;;;6305517;22;20169;-91
2022/10/20 13:08:33;;;;;;;4.30;2.10;;;;;;;;;;6303968;22;20219;-92
2022/10/20 13:11:47;;;;;;;14.52;2.33;;;;;;;;;;6305374;22;20173;-91
2022/10/20 13:14:57;;;;;;;15.93;2.50;;;;;;;;;;6326022;22;20196;-92
2022/10/20 13:18:05;;;;;;;7.22;2.22;;;;;;;;;;6307840;22;20169;-90
2022/10/20 13:21:21;;;;;;;10.73;3.20;;;;;;;;;;6310135;22;20196;-92
2022/10/20 13:24:31;;;;;;;15.27;3.05;;;;;;;;;;6306603;22;20668;-90
2022/10/20 13:27:36;;;;;;;15.82;2.85;;;;;;;;;;6308600;22;20169;-90
2022/10/20 13:30:50;;;;;;;3.55;1.83;;;;;;;;;;6306821;22;20193;-90
2022/10/20 13:34:03;;;;;;;16.20;2.92;;;;;;;;;;6306888;22;20199;-91
2022/10/20 16:10:56;;;;;;;11.03;5.33;;;;;;;;;;6149927;22;1800253;-89
2022/10/20 16:14:02;;;;;;;28.92;6.28;;;;;;;;;;6344087;22;20249;-92
2022/10/20 16:17:08;;;;;;;28.88;6.47;;;;;;;;;;6362004;22;20229;-90
2022/10/20 16:20:14;;;;;;;26.02;6.13;;;;;;;;;;6356316;22;20164;-90
2022/10/20 16:23:20;;;;;;;26.92;6.18;;;;;;;;;;6359265;22;20151;-89
2022/10/20 16:26:37;;;;;;;23.90;6.32;;;;;;;;;;6359540;22;20176;-91
2022/10/20 16:29:43;;;;;;;40.70;6.57;;;;;;;;;;6359192;22;20179;-90
2022/10/20 16:32:48;;;;;;;19.13;5.32;;;;;;;;;;6359933;22;20160;-89
2022/10/20 16:35:54;;;;;;;48.20;7.63;;;;;;;;;;6358186;22;20156;-88
2022/10/20 16:39:03;;;;;;;25.90;6.30;;;;;;;;;;6355391;22;20196;-92
2022/10/20 16:42:11;;;;;;;25.45;5.93;;;;;;;;;;6354821;22;20254;-90
2022/10/20 16:45:18;;;;;;;19.48;6.25;;;;;;;;;;6356433;22;20202;-91
2022/10/20 16:48:24;;;;;;;18.55;7.57;;;;;;;;;;6353270;22;20218;-88
2022/10/20 16:51:31;;;;;;;30.63;8.00;;;;;;;;;;6355622;22;20217;-88
2022/10/20 16:54:36;;;;;;;15.20;6.97;;;;;;;;;;6355115;22;20164;-90
2022/10/20 16:57:43;;;;;;;16.75;7.38;;;;;;;;;;6354046;22;20152;-89
2022/10/20 17:00:57;;;;;;;19.92;7.22;;;;;;;;;;6358176;22;20283;-91
2022/10/20 17:04:01;;;;;;;77.40;12.20;;;;;;;;;;6353515;22;20260;-92
2022/10/20 17:07:07;;;;;;;20.33;8.82;;;;;;;;;;6355877;22;20167;-90
2022/10/20 17:10:12;;;;;;;35.00;7.53;;;;;;;;;;6358251;22;20622;-89
2022/10/20 17:13:19;;;;;;;28.50;7.75;;;;;;;;;;6354524;22;20176;-88
2022/10/20 17:16:25;;;;;;;23.75;8.45;;;;;;;;;;6354634;22;20208;-89
2022/10/20 17:19:33;;;;;;;40.47;7.60;;;;;;;;;;6354844;22;20211;-92
2022/10/20 17:22:38;;;;;;;38.53;7.47;;;;;;;;;;6356025;22;20183;-91
2022/10/20 17:25:44;;;;;;;26.10;7.13;;;;;;;;;;6355225;22;20161;-90
2022/10/20 17:28:51;;;;;;;26.13;8.07;;;;;;;;;;6354927;22;20169;-90
2022/10/20 17:31:56;;;;;;;21.75;7.63;;;;;;;;;;6354510;22;20210;-88
2022/10/20 17:35:01;;;;;;;26.58;7.80;;;;;;;;;;6355333;22;20167;-92
2022/10/20 17:38:06;;;;;;;25.90;7.28;;;;;;;;;;6354852;22;20614;-89
2022/10/20 17:41:13;;;;;;;22.83;7.47;;;;;;;;;;6355434;22;20169;-90
2022/10/20 17:44:25;;;;;;;26.35;7.85;;;;;;;;;;6352986;22;20654;-92
2022/10/20 17:47:31;;;;;;;26.42;7.55;;;;;;;;;;6353452;22;20246;-87
2022/10/20 17:50:37;;;;;;;19.83;8.65;;;;;;;;;;6353807;22;20167;-89
2022/10/20 17:53:44;;;;;;;25.58;10.43;;;;;;;;;;6357107;22;20211;-90
2022/10/20 17:56:51;;;;;;;17.15;7.18;;;;;;;;;;6357260;22;20241;-91
2022/10/20 17:59:58;;;;;;;15.82;6.65;;;;;;;;;;6357645;22;20192;-91
2022/10/20 18:03:05;;;;;;;21.42;7.57;;;;;;;;;;6358123;22;20161;-88
2022/10/20 18:06:12;;;;;;;31.23;8.27;;;;;;;;;;6357984;22;20173;-89
2022/10/20 18:09:21;;;;;;;28.33;9.68;;;;;;;;;;6356183;22;20286;-91
2022/10/20 18:12:27;;;;;;;20.13;7.22;;;;;;;;;;6353490;22;20188;-90
2022/10/20 18:15:34;;;;;;;16.30;7.32;;;;;;;;;;6355878;22;20176;-90
2022/10/20 18:18:40;;;;;;;18.10;7.25;;;;;;;;;;6355618;22;20210;-89
2022/10/20 18:21:46;;;;;;;14.27;7.20;;;;;;;;;;6338696;22;20161;-89
2022/10/20 18:24:51;;;;;;;16.15;7.30;;;;;;;;;;6355666;22;20187;-90
2022/10/20 18:27:56;;;;;;;15.13;7.20;;;;;;;;;;6358743;22;20164;-89
2022/10/20 18:31:06;;;;;;;23.08;6.88;;;;;;;;;;6359398;22;20179;-91
2022/10/20 18:34:16;;;;;;;18.95;7.32;;;;;;;;;;6357292;22;20238;-91
2022/10/20 18:37:22;;;;;;;18.70;7.70;;;;;;;;;;6359799;22;20156;-89
2022/10/20 18:40:28;;;;;;;21.35;7.97;;;;;;;;;;6359433;22;20657;-90
2022/10/20 18:44:12;;;;;;;15.30;6.72;;;;;;;;;;6358692;22;20201;-91
2022/10/20 18:47:19;;;;;;;19.40;7.43;;;;;;;;;;6357696;22;20169;-89
2022/10/20 18:50:25;;;;;;;14.43;6.78;;;;;;;;;;6358500;22;20324;-89
2022/10/20 18:53:31;;;;;;;19.00;7.45;;;;;;;;;;6357525;22;20227;-91
2022/10/20 18:56:37;;;;;;;20.98;7.70;;;;;;;;;;6358248;22;20484;-90
2022/10/20 18:59:43;;;;;;;14.55;8.27;;;;;;;;;;6357474;22;20187;-89
2022/10/20 19:02:56;;;;;;;21.45;8.88;;;;;;;;;;6356727;22;20169;-88
2022/10/20 19:06:02;;;;;;;91.55;28.15;;;;;;;;;;6357323;22;20153;-89
2022/10/20 19:09:09;;;;;;;15.40;7.53;;;;;;;;;;6356778;22;20165;-89
2022/10/20 19:12:15;;;;;;;17.10;8.32;;;;;;;;;;6357099;22;20187;-90
2022/10/20 19:15:20;;;;;;;24.80;12.95;;;;;;;;;;6357068;22;20223;-88
2022/10/20 19:18:28;;;;;;;23.42;8.85;;;;;;;;;;6356390;22;20222;-90
2022/10/20 19:21:34;;;;;;;13.00;7.43;;;;;;;;;;6357844;22;20215;-87
2022/10/20 19:24:40;;;;;;;22.08;7.97;;;;;;;;;;6340934;22;20187;-89
2022/10/20 19:27:46;;;;;;;17.20;8.65;;;;;;;;;;6359159;22;20167;-90
2022/10/20 19:30:52;;;;;;;20.45;8.15;;;;;;;;;;6356953;22;20160;-91
2022/10/20 19:34:00;;;;;;;15.57;7.13;;;;;;;;;;6356892;22;20156;-90
2022/10/20 19:37:05;;;;;;;21.92;9.45;;;;;;;;;;6357494;22;20188;-89
2022/10/20 19:40:11;;;;;;;14.38;7.93;;;;;;;;;;6358906;22;20673;-89
2022/10/20 19:43:17;;;;;;;70.57;24.73;;;;;;;;;;6354437;22;20173;-89
2022/10/20 19:46:23;;;;;;;65.78;24.67;;;;;;;;;;6358013;22;20232;-91
2022/10/20 19:49:30;;;;;;;21.73;8.77;;;;;;;;;;6353096;22;20244;-89
2022/10/20 19:52:36;;;;;;;20.27;8.20;;;;;;;;;;6359003;22;20201;-88
2022/10/20 19:55:41;;;;;;;20.25;8.82;;;;;;;;;;6354686;22;20169;-91
2022/10/20 19:58:47;;;;;;;23.70;9.80;;;;;;;;;;6354623;22;20188;-90
2022/10/20 20:01:52;;;;;;;18.67;9.57;;;;;;;;;;6355769;22;20172;-90
2022/10/20 20:04:59;;;;;;;22.95;8.48;;;;;;;;;;6354102;22;20245;-88
2022/10/20 20:08:05;;;;;;;25.38;9.52;;;;;;;;;;6353935;22;20169;-91
2022/10/20 20:11:11;;;;;;;23.48;10.02;;;;;;;;;;6352012;22;20611;-89
2022/10/20 20:14:19;;;;;;;19.40;9.98;;;;;;;;;;6354413;22;20188;-88
2022/10/20 20:21:02;;;;;;;23.90;9.45;;;;;;;;;;6360620;22;20307;-88
2022/10/20 20:24:12;;;;;;;22.80;11.43;;;;;;;;;;6358352;22;20183;-90
2022/10/20 20:27:17;;;;;;;23.38;9.50;;;;;;;;;;6356678;22;20156;-91
2022/10/20 20:30:23;;;;;;;21.00;9.85;;;;;;;;;;6353407;22;20168;-91
2022/10/20 20:33:29;;;;;;;16.58;9.15;;;;;;;;;;6354610;22;20163;-90
2022/10/20 20:36:34;;;;;;;19.73;8.45;;;;;;;;;;6353358;22;20168;-87
2022/10/20 20:39:41;;;;;;;19.38;8.73;;;;;;;;;;6336943;22;20230;-89
2022/10/20 20:42:47;;;;;;;17.75;8.75;;;;;;;;;;6355843;22;20175;-91
2022/10/20 20:46:25;;;;;;;17.92;9.55;;;;;;;;;;6353728;22;20164;-88
2022/10/20 20:49:30;;;;;;;16.08;8.63;;;;;;;;;;6353033;22;20248;-88
2022/10/20 20:52:35;;;;;;;26.55;11.38;;;;;;;;;;6354454;22;20246;-90
2022/10/20 20:55:42;;;;;;;17.30;8.70;;;;;;;;;;6353768;22;20169;-89
2022/10/20 20:58:48;;;;;;;22.30;9.32;;;;;;;;;;6354515;22;20295;-91
2022/10/20 21:01:54;;;;;;;22.52;9.35;;;;;;;;;;6354592;22;20168;-88
2022/10/20 21:04:59;;;;;;;19.55;10.00;;;;;;;;;;6352816;22;20307;-89
2022/10/20 21:08:05;;;;;;;18.50;9.02;;;;;;;;;;6353600;22;20157;-90
2022/10/20 21:11:13;;;;;;;18.13;9.20;;;;;;;;;;6353757;22;20188;-90
2022/10/20 21:14:20;;;;;;;15.35;8.95;;;;;;;;;;6353335;22;20175;-89
2022/10/20 21:17:26;;;;;;;17.27;9.18;;;;;;;;;;6353102;22;20496;-91
2022/10/20 21:20:31;;;;;;;18.08;9.43;;;;;;;;;;6353208;22;20214;-89
2022/10/20 21:23:37;;;;;;;17.55;9.15;;;;;;;;;;6356337;22;20198;-90
2022/10/20 21:26:43;;;;;;;23.02;9.13;;;;;;;;;;6354522;22;20499;-88
2022/10/20 21:29:49;;;;;;;15.27;8.75;;;;;;;;;;6354224;22;20160;-91
2022/10/20 21:32:55;;;;;;;21.52;8.88;;;;;;;;;;6356447;22;20172;-90
2022/10/20 21:36:01;;;;;;;22.83;8.80;;;;;;;;;;6355924;22;20453;-91
2022/10/20 21:39:10;;;;;;;20.48;9.05;;;;;;;;;;6354594;22;20170;-90
2022/10/20 21:42:17;;;;;;;16.40;8.73;;;;;;;;;;6355129;22;20241;-89
2022/10/20 21:45:23;;;;;;;20.17;8.57;;;;;;;;;;6353712;22;20191;-92
2022/10/20 21:48:28;;;;;;;20.58;8.27;;;;;;;;;;6354714;22;20187;-89
2022/10/20 21:51:34;;;;;;;21.92;8.75;;;;;;;;;;6353266;22;20176;-92
2022/10/20 21:54:43;;;;;;;18.65;8.65;;;;;;;;;;6353529;22;20191;-89
2022/10/20 21:57:53;;;;;;;25.00;9.73;;;;;;;;;;6357384;22;20161;-88
2022/10/20 22:01:01;;;;;;;29.02;10.73;;;;;;;;;;6354427;22;20234;-90
2022/10/20 22:04:07;;;;;;;26.73;9.88;;;;;;;;;;6355706;22;20180;-92
2022/10/20 22:07:13;;;;;;;16.52;8.55;;;;;;;;;;6355923;22;20207;-90
2022/10/20 22:10:25;;;;;;;29.67;9.45;;;;;;;;;;6356441;22;20260;-89
2022/10/20 22:13:36;;;;;;;16.20;8.38;;;;;;;;;;6356639;22;20168;-90
2022/10/20 22:16:44;;;;;;;20.98;8.52;;;;;;;;;;6355209;22;20169;-90
2022/10/20 22:19:49;;;;;;;23.67;9.05;;;;;;;;;;6355331;22;20195;-89
2022/10/20 22:22:58;;;;;;;21.85;9.07;;;;;;;;;;6354849;22;20168;-91
2022/10/20 22:26:04;;;;;;;16.77;8.82;;;;;;;;;;6355585;22;20169;-90
2022/10/20 22:29:13;;;;;;;14.85;8.25;;;;;;;;;;6354819;22;20168;-89
2022/10/20 22:32:18;;;;;;;20.27;8.48;;;;;;;;;;6353188;22;20164;-89
2022/10/20 22:35:26;;;;;;;20.30;8.68;;;;;;;;;;6353998;22;20165;-90
2022/10/20 22:38:31;;;;;;;24.83;9.77;;;;;;;;;;6353106;22;20164;-92
2022/10/20 22:41:37;;;;;;;17.08;8.05;;;;;;;;;;6353877;22;20255;-91
2022/10/20 22:44:46;;;;;;;19.58;8.73;;;;;;;;;;6353874;22;20168;-91
2022/10/20 22:47:51;;;;;;;25.65;10.05;;;;;;;;;;6355015;22;20165;-90
2022/10/20 22:50:56;;;;;;;26.40;12.48;;;;;;;;;;6352757;22;20246;-91
2022/10/20 22:54:01;;;;;;;16.55;8.82;;;;;;;;;;6353289;22;20176;-90
2022/10/20 22:57:06;;;;;;;17.35;8.45;;;;;;;;;;6353088;22;20168;-91
2022/10/20 23:00:14;;;;;;;21.02;9.80;;;;;;;;;;6353524;22;20246;-92
2022/10/20 23:03:19;;;;;;;31.45;10.15;;;;;;;;;;6353702;22;20211;-92
2022/10/20 23:06:25;;;;;;;24.95;9.70;;;;;;;;;;6353923;22;20221;-90
2022/10/20 23:09:31;;;;;;;21.63;11.48;;;;;;;;;;6353069;22;20680;-92
2022/10/20 23:12:36;;;;;;;21.45;9.90;;;;;;;;;;6351054;22;20560;-87
2022/10/20 23:15:50;;;;;;;14.32;7.75;;;;;;;;;;6353192;22;20172;-89
2022/10/20 23:18:55;;;;;;;19.30;8.50;;;;;;;;;;6353268;22;20168;-92
2022/10/20 23:22:00;;;;;;;21.02;8.52;;;;;;;;;;6354324;22;20204;-91
2022/10/20 23:25:06;;;;;;;22.63;7.88;;;;;;;;;;6351884;22;20237;-89
2022/10/20 23:28:11;;;;;;;21.27;8.90;;;;;;;;;;6351701;22;20176;-87
2022/10/20 23:31:19;;;;;;;18.20;9.07;;;;;;;;;;6352035;22;20224;-90
2022/10/20 23:34:31;;;;;;;18.80;7.55;;;;;;;;;;6352977;22;20164;-90
2022/10/20 23:37:36;;;;;;;30.95;8.75;;;;;;;;;;6354088;22;20168;-93
2022/10/20 23:40:41;;;;;;;13.93;7.85;;;;;;;;;;6353052;22;20344;-90
2022/10/20 23:43:47;;;;;;;27.77;8.65;;;;;;;;;;6352442;22;20212;-88
2022/10/20 23:46:53;;;;;;;16.25;7.88;;;;;;;;;;6353848;22;20163;-91
2022/10/20 23:49:58;;;;;;;17.27;8.27;;;;;;;;;;6355335;22;20175;-91
2022/10/20 23:53:04;;;;;;;22.85;8.93;;;;;;;;;;6352996;22;20172;-90
2022/10/20 23:56:09;;;;;;;23.48;8.43;;;;;;;;;;6353494;22;20236;-92
2022/10/20 23:59:14;;;;;;;17.58;7.53;;;;;;;;;;6353435;22;20168;-90
