Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:37;;;;;;;;;61.50;50.75;;;;;;;;5012531;28;51350;-68
2022/03/21 00:04:02;;;;;;;;;62.00;50.75;;;;;;;;5016821;28;51198;-69
2022/03/21 00:06:28;;;;;;;;;61.25;49.50;;;;;;;;5010176;28;51172;-68
2022/03/21 00:08:53;;;;;;;;;61.50;49.00;;;;;;;;5014446;28;52645;-70
2022/03/21 00:11:18;;;;;;;;;67.00;52.50;;;;;;;;5012241;28;51231;-70
2022/03/21 00:13:44;;;;;;;;;59.75;49.25;;;;;;;;5013819;28;51426;-68
2022/03/21 00:16:09;;;;;;;;;60.75;49.50;;;;;;;;5010859;28;51886;-68
2022/03/21 00:18:34;;;;;;;;;59.00;50.00;;;;;;;;5010307;28;51622;-68
2022/03/21 00:21:00;;;;;;;;;63.00;49.75;;;;;;;;5001756;28;51290;-69
2022/03/21 00:23:25;;;;;;;;;64.00;50.25;;;;;;;;5003992;28;51703;-67
2022/03/21 00:25:50;;;;;;;;;69.50;54.75;;;;;;;;5007476;28;51410;-66
2022/03/21 00:28:17;;;;;;;;;67.00;52.00;;;;;;;;5008495;28;51997;-65
2022/03/21 00:30:43;;;;;;;;;64.25;52.25;;;;;;;;5008086;28;51267;-68
2022/03/21 00:33:08;;;;;;;;;62.75;52.00;;;;;;;;5014179;28;51096;-67
2022/03/21 00:35:35;;;;;;;;;53.00;45.00;;;;;;;;5013281;28;51193;-68
2022/03/21 00:38:00;;;;;;;;;60.75;47.00;;;;;;;;5014753;28;51828;-68
2022/03/21 00:40:25;;;;;;;;;62.75;49.00;;;;;;;;5011487;28;51184;-70
2022/03/21 00:42:51;;;;;;;;;57.00;48.00;;;;;;;;5010902;28;51145;-69
2022/03/21 00:45:19;;;;;;;;;59.00;49.00;;;;;;;;5013689;28;51362;-68
2022/03/21 00:47:45;;;;;;;;;65.75;50.25;;;;;;;;5012111;28;51612;-67
2022/03/21 00:50:11;;;;;;;;;62.75;51.00;;;;;;;;5011861;28;51247;-67
2022/03/21 00:52:39;;;;;;;;;57.00;47.00;;;;;;;;5010555;28;51246;-70
2022/03/21 00:55:05;;;;;;;;;60.75;48.50;;;;;;;;5012658;28;51095;-68
2022/03/21 00:57:30;;;;;;;;;58.00;48.25;;;;;;;;5008761;28;51311;-69
2022/03/21 00:59:55;;;;;;;;;62.00;50.75;;;;;;;;5014629;28;51110;-67
2022/03/21 01:02:20;;;;;;;;;61.50;49.50;;;;;;;;5012298;28;51126;-66
2022/03/21 01:04:45;;;;;;;;;57.50;46.00;;;;;;;;5014598;28;51185;-69
2022/03/21 01:07:11;;;;;;;;;61.50;49.25;;;;;;;;5006441;28;53388;-70
2022/03/21 01:09:36;;;;;;;;;63.50;51.00;;;;;;;;5012594;28;51357;-70
2022/03/21 01:12:03;;;;;;;;;63.75;50.00;;;;;;;;5007872;28;51014;-69
2022/03/21 01:14:29;;;;;;;;;61.25;48.50;;;;;;;;5013338;28;51200;-71
2022/03/21 01:16:55;;;;;;;;;63.50;51.00;;;;;;;;5011151;28;52556;-69
2022/03/21 01:19:20;;;;;;;;;61.25;49.75;;;;;;;;5010524;28;51131;-68
2022/03/21 01:21:45;;;;;;;;;62.75;50.25;;;;;;;;5010030;28;51140;-68
2022/03/21 01:24:11;;;;;;;;;61.50;49.75;;;;;;;;5014935;28;51220;-68
2022/03/21 01:26:36;;;;;;;;;60.50;50.50;;;;;;;;5012477;28;51742;-69
2022/03/21 01:29:01;;;;;;;;;62.50;49.50;;;;;;;;5009384;28;51282;-67
2022/03/21 01:31:26;;;;;;;;;65.00;50.00;;;;;;;;5010225;28;51057;-68
2022/03/21 01:33:53;;;;;;;;;46.75;39.50;;;;;;;;5013340;28;51385;-68
2022/03/21 01:36:19;;;;;;;;;58.50;47.25;;;;;;;;5001566;28;52644;-70
2022/03/21 01:38:44;;;;;;;;;63.50;52.00;;;;;;;;5011732;28;51344;-70
2022/03/21 01:41:09;;;;;;;;;61.50;49.25;;;;;;;;5011652;28;50922;-69
2022/03/21 01:43:53;;;;;;;;;59.25;48.50;;;;;;;;5005940;28;51025;-68
2022/03/21 01:46:18;;;;;;;;;61.00;47.00;;;;;;;;5009770;28;51104;-68
2022/03/21 01:48:44;;;;;;;;;57.00;47.25;;;;;;;;5017611;28;51094;-68
2022/03/21 01:51:09;;;;;;;;;63.25;49.75;;;;;;;;5011454;28;51139;-68
2022/03/21 01:56:18;;;;;;;;;64.25;51.50;;;;;;;;5005361;28;51242;-69
2022/03/21 01:58:43;;;;;;;;;65.00;50.25;;;;;;;;5010416;28;51169;-68
2022/03/21 02:01:08;;;;;;;;;53.25;43.00;;;;;;;;5007273;28;51270;-68
2022/03/21 02:03:33;;;;;;;;;62.25;51.25;;;;;;;;5019170;28;51633;-67
2022/03/21 02:05:59;;;;;;;;;58.50;48.25;;;;;;;;5005532;28;51212;-66
2022/03/21 02:08:25;;;;;;;;;58.00;47.25;;;;;;;;5012139;28;51141;-65
2022/03/21 02:10:51;;;;;;;;;60.25;48.75;;;;;;;;5011226;28;51047;-65
2022/03/21 02:13:18;;;;;;;;;64.00;50.50;;;;;;;;5010507;28;51546;-66
2022/03/21 02:15:43;;;;;;;;;60.25;49.00;;;;;;;;5012801;28;51127;-66
2022/03/21 02:18:10;;;;;;;;;65.25;50.75;;;;;;;;5012125;28;51188;-66
2022/03/21 02:20:39;;;;;;;;;65.25;51.25;;;;;;;;5007330;28;51147;-66
2022/03/21 02:23:20;;;;;;;;;64.00;50.25;;;;;;;;5010077;28;51428;-66
2022/03/21 02:25:45;;;;;;;;;53.25;44.00;;;;;;;;5007213;28;53967;-65
2022/03/21 02:28:12;;;;;;;;;58.50;48.25;;;;;;;;5007335;28;51047;-66
2022/03/21 02:30:39;;;;;;;;;61.75;49.00;;;;;;;;5018343;28;51228;-69
2022/03/21 02:33:05;;;;;;;;;59.25;46.75;;;;;;;;5012010;28;52312;-69
2022/03/21 02:35:30;;;;;;;;;62.50;49.50;;;;;;;;5011425;28;52782;-68
2022/03/21 02:37:56;;;;;;;;;56.50;46.25;;;;;;;;5011386;28;51053;-68
2022/03/21 02:40:21;;;;;;;;;60.50;49.25;;;;;;;;5011811;28;50937;-68
2022/03/21 02:42:47;;;;;;;;;58.75;46.75;;;;;;;;5010528;28;51108;-68
2022/03/21 02:45:12;;;;;;;;;53.75;43.25;;;;;;;;5010747;28;52992;-68
2022/03/21 02:47:37;;;;;;;;;61.75;49.75;;;;;;;;5020795;28;51030;-68
2022/03/21 02:50:03;;;;;;;;;62.00;50.25;;;;;;;;5013927;28;51182;-68
2022/03/21 02:52:29;;;;;;;;;58.50;47.25;;;;;;;;5009579;28;51249;-68
2022/03/21 02:54:54;;;;;;;;;63.25;51.00;;;;;;;;5010249;28;51140;-68
2022/03/21 02:57:19;;;;;;;;;57.00;46.75;;;;;;;;5010702;28;51323;-68
2022/03/21 02:59:45;;;;;;;;;57.00;44.75;;;;;;;;5012606;28;50970;-68
2022/03/21 03:02:10;;;;;;;;;61.50;49.00;;;;;;;;5010575;28;51044;-68
2022/03/21 03:04:35;;;;;;;;;66.00;52.25;;;;;;;;5007797;28;51334;-68
2022/03/21 03:07:00;;;;;;;;;63.25;51.75;;;;;;;;5010775;28;51275;-68
2022/03/21 03:09:26;;;;;;;;;62.75;51.00;;;;;;;;5009348;28;51081;-67
2022/03/21 03:11:51;;;;;;;;;58.50;47.50;;;;;;;;5010484;28;51306;-68
2022/03/21 03:14:16;;;;;;;;;59.25;49.25;;;;;;;;5010563;28;54011;-69
2022/03/21 03:16:42;;;;;;;;;60.75;50.00;;;;;;;;5011053;28;51147;-69
2022/03/21 03:19:07;;;;;;;;;65.00;50.75;;;;;;;;5009839;28;51174;-68
2022/03/21 03:21:43;;;;;;;;;39.75;35.25;;;;;;;;5009645;28;51259;-69
2022/03/21 03:24:09;;;;;;;;;56.25;46.25;;;;;;;;5010028;28;51905;-69
2022/03/21 03:26:34;;;;;;;;;60.75;50.00;;;;;;;;5011680;28;51091;-69
2022/03/21 03:28:59;;;;;;;;;60.75;50.25;;;;;;;;5013531;28;50966;-69
2022/03/21 03:31:25;;;;;;;;;66.75;50.75;;;;;;;;5019042;28;51699;-69
2022/03/21 03:33:51;;;;;;;;;59.00;48.75;;;;;;;;5014902;28;51921;-68
2022/03/21 03:36:16;;;;;;;;;61.00;49.75;;;;;;;;5013175;28;50863;-69
2022/03/21 03:38:42;;;;;;;;;59.50;49.00;;;;;;;;5035246;28;51052;-69
2022/03/21 03:41:09;;;;;;;;;62.25;50.50;;;;;;;;5015827;28;51362;-69
2022/03/21 03:43:34;;;;;;;;;61.25;51.00;;;;;;;;5014790;28;51645;-69
2022/03/21 03:46:00;;;;;;;;;59.25;48.75;;;;;;;;5014567;28;50969;-69
2022/03/21 03:48:26;;;;;;;;;63.25;51.75;;;;;;;;5012346;28;51310;-69
2022/03/21 03:50:51;;;;;;;;;62.50;50.00;;;;;;;;5017317;28;51258;-69
2022/03/21 03:53:19;;;;;;;;;64.25;50.75;;;;;;;;5011936;28;51302;-69
2022/03/21 03:55:45;;;;;;;;;58.75;47.00;;;;;;;;5022132;28;51289;-69
2022/03/21 03:58:10;;;;;;;;;59.25;49.50;;;;;;;;5015290;28;51242;-69
2022/03/21 04:00:35;;;;;;;;;62.00;50.00;;;;;;;;5013511;28;50910;-69
2022/03/21 04:05:45;;;;;;;;;66.00;53.00;;;;;;;;5007840;28;51113;-69
2022/03/21 04:08:10;;;;;;;;;61.25;49.25;;;;;;;;5014124;28;51131;-68
2022/03/21 04:10:35;;;;;;;;;60.00;48.00;;;;;;;;5012562;28;50866;-68
2022/03/21 04:13:00;;;;;;;;;59.50;51.00;;;;;;;;5010603;28;53074;-69
2022/03/21 04:15:26;;;;;;;;;62.00;47.00;;;;;;;;5012957;28;51422;-69
2022/03/21 04:17:53;;;;;;;;;61.25;48.25;;;;;;;;5014303;28;51150;-69
2022/03/21 04:20:18;;;;;;;;;63.75;51.00;;;;;;;;5014156;28;51231;-68
2022/03/21 04:22:43;;;;;;;;;60.25;51.00;;;;;;;;5045204;28;52054;-68
2022/03/21 04:25:13;;;;;;;;;60.75;49.75;;;;;;;;5020424;28;51092;-68
2022/03/21 04:27:39;;;;;;;;;60.00;50.75;;;;;;;;5007881;28;51093;-68
2022/03/21 04:30:05;;;;;;;;;61.25;50.25;;;;;;;;5009549;28;51277;-67
2022/03/21 04:32:30;;;;;;;;;61.50;51.00;;;;;;;;5009663;28;51087;-68
2022/03/21 04:34:55;;;;;;;;;62.00;50.25;;;;;;;;5020733;28;51370;-67
2022/03/21 04:37:20;;;;;;;;;58.00;49.25;;;;;;;;5011706;28;51342;-68
2022/03/21 04:39:46;;;;;;;;;54.00;44.75;;;;;;;;5011669;28;51360;-67
2022/03/21 04:42:11;;;;;;;;;58.00;47.25;;;;;;;;5008391;28;52726;-67
2022/03/21 04:44:36;;;;;;;;;61.25;48.75;;;;;;;;5010446;28;51204;-68
2022/03/21 04:47:02;;;;;;;;;67.25;51.75;;;;;;;;5013365;28;51200;-69
2022/03/21 04:49:27;;;;;;;;;61.25;51.50;;;;;;;;5011491;28;51340;-67
2022/03/21 04:51:52;;;;;;;;;61.75;49.25;;;;;;;;5013473;28;51647;-67
2022/03/21 04:54:18;;;;;;;;;58.00;47.00;;;;;;;;5010633;28;51302;-69
2022/03/21 04:56:43;;;;;;;;;63.00;51.00;;;;;;;;5010301;28;51037;-68
2022/03/21 04:59:09;;;;;;;;;56.50;45.75;;;;;;;;5029681;28;51161;-69
2022/03/21 05:01:34;;;;;;;;;61.50;50.00;;;;;;;;5003420;28;52973;-68
2022/03/21 05:04:00;;;;;;;;;61.25;49.50;;;;;;;;5013714;28;51125;-69
2022/03/21 05:06:25;;;;;;;;;62.75;49.50;;;;;;;;5005336;28;51153;-68
2022/03/21 05:08:51;;;;;;;;;57.25;47.00;;;;;;;;5013565;28;51292;-69
2022/03/21 05:11:16;;;;;;;;;62.50;50.50;;;;;;;;5011977;28;51735;-68
2022/03/21 05:13:41;;;;;;;;;61.75;51.50;;;;;;;;5013024;28;50971;-68
2022/03/21 05:16:06;;;;;;;;;59.00;47.50;;;;;;;;5013060;28;50981;-68
2022/03/21 05:18:34;;;;;;;;;58.00;47.00;;;;;;;;5006159;28;51229;-68
2022/03/21 05:21:03;;;;;;;;;60.25;50.00;;;;;;;;5027395;28;54085;-69
2022/03/21 05:31:41;;;;;;;;;55.25;46.75;;;;;;;;5015315;28;51445;-68
2022/03/21 05:36:50;;;;;;;;;61.50;48.75;;;;;;;;5012380;28;51227;-68
2022/03/21 05:39:16;;;;;;;;;54.25;46.75;;;;;;;;5007585;28;51225;-68
2022/03/21 05:41:41;;;;;;;;;59.75;50.25;;;;;;;;5009709;28;51666;-67
2022/03/21 05:44:07;;;;;;;;;51.75;42.00;;;;;;;;5017062;28;50931;-67
2022/03/21 05:46:32;;;;;;;;;55.25;45.75;;;;;;;;5038617;28;51169;-68
2022/03/21 05:49:01;;;;;;;;;60.50;48.50;;;;;;;;5043879;28;51064;-68
2022/03/21 05:51:28;;;;;;;;;60.00;47.75;;;;;;;;5007926;28;53128;-67
2022/03/21 05:53:54;;;;;;;;;57.75;47.25;;;;;;;;5014305;28;51102;-69
2022/03/21 05:56:19;;;;;;;;;62.00;51.75;;;;;;;;5012245;28;50913;-69
2022/03/21 05:58:45;;;;;;;;;60.50;49.75;;;;;;;;5009866;28;51045;-69
2022/03/21 06:01:15;;;;;;;;;59.25;49.00;;;;;;;;5012403;28;51250;-69
2022/03/21 06:03:41;;;;;;;;;61.25;49.00;;;;;;;;5017407;28;51038;-69
2022/03/21 06:06:06;;;;;;;;;60.25;49.00;;;;;;;;5009154;28;51318;-69
2022/03/21 06:08:32;;;;;;;;;58.00;47.75;;;;;;;;5012238;28;51149;-69
2022/03/21 06:11:08;;;;;;;;;58.50;48.00;;;;;;;;5016084;28;51355;-70
2022/03/21 06:13:34;;;;;;;;;59.75;46.00;;;;;;;;5007717;28;51057;-70
2022/03/21 06:16:03;;;;;;;;;60.50;48.00;;;;;;;;5020010;28;51068;-69
2022/03/21 06:18:38;;;;;;;;;55.50;46.25;;;;;;;;5008277;28;51026;-70
2022/03/21 06:21:05;;;;;;;;;62.00;48.50;;;;;;;;5006937;28;51148;-69
2022/03/21 06:23:30;;;;;;;;;54.75;46.00;;;;;;;;5007698;28;51074;-67
2022/03/21 06:25:58;;;;;;;;;62.75;49.00;;;;;;;;5003652;28;51301;-68
2022/03/21 06:28:23;;;;;;;;;59.25;47.75;;;;;;;;5004855;28;50863;-70
2022/03/21 06:30:51;;;;;;;;;65.50;51.50;;;;;;;;5008470;28;51100;-69
2022/03/21 06:33:17;;;;;;;;;58.00;47.75;;;;;;;;5006688;28;51322;-69
2022/03/21 06:35:43;;;;;;;;;65.25;49.75;;;;;;;;5010544;28;50954;-69
2022/03/21 06:38:10;;;;;;;;;58.50;48.50;;;;;;;;5016710;28;51494;-69
2022/03/21 06:40:35;;;;;;;;;61.00;49.75;;;;;;;;5000359;28;51991;-69
2022/03/21 06:43:01;;;;;;;;;59.00;46.25;;;;;;;;5006757;28;51305;-69
2022/03/21 06:45:26;;;;;;;;;57.50;45.50;;;;;;;;5007753;28;51112;-68
2022/03/21 06:47:51;;;;;;;;;60.25;50.50;;;;;;;;5009166;28;50966;-69
2022/03/21 06:50:16;;;;;;;;;61.00;49.00;;;;;;;;5010843;28;51048;-69
2022/03/21 06:52:44;;;;;;;;;57.00;48.00;;;;;;;;5008413;28;51446;-69
2022/03/21 06:55:12;;;;;;;;;54.25;44.25;;;;;;;;5004776;28;50989;-70
2022/03/21 06:57:38;;;;;;;;;58.25;47.00;;;;;;;;5007697;28;51105;-69
2022/03/21 07:00:05;;;;;;;;;57.75;47.50;;;;;;;;5009773;28;51197;-71
2022/03/21 07:02:31;;;;;;;;;61.25;48.75;;;;;;;;5007498;28;51267;-70
2022/03/21 07:04:57;;;;;;;;;57.75;47.25;;;;;;;;5016980;28;51293;-69
2022/03/21 07:07:23;;;;;;;;;58.50;45.50;;;;;;;;5015818;28;51215;-70
2022/03/21 07:09:48;;;;;;;;;58.50;47.50;;;;;;;;5024351;28;51800;-70
2022/03/21 07:12:13;;;;;;;;;59.00;48.00;;;;;;;;5015172;28;51091;-69
2022/03/21 07:14:38;;;;;;;;;56.00;45.50;;;;;;;;5010730;28;51394;-69
2022/03/21 07:17:04;;;;;;;;;56.50;48.00;;;;;;;;5010207;28;50904;-70
2022/03/21 07:19:30;;;;;;;;;55.25;45.50;;;;;;;;5016212;28;51145;-70
2022/03/21 07:21:55;;;;;;;;;55.00;45.25;;;;;;;;5014209;28;50942;-69
2022/03/21 07:24:20;;;;;;;;;55.00;43.25;;;;;;;;5020495;28;51064;-69
2022/03/21 07:26:45;;;;;;;;;55.75;45.75;;;;;;;;5010828;28;51257;-70
2022/03/21 07:29:12;;;;;;;;;56.00;45.25;;;;;;;;5022686;28;51721;-69
2022/03/21 07:31:37;;;;;;;;;55.25;45.25;;;;;;;;5037726;28;51401;-69
2022/03/21 07:34:03;;;;;;;;;45.75;39.50;;;;;;;;5011048;28;51174;-69
2022/03/21 07:36:29;;;;;;;;;55.00;43.00;;;;;;;;5015524;28;51263;-71
2022/03/21 07:38:54;;;;;;;;;53.50;43.75;;;;;;;;5014208;28;52089;-70
2022/03/21 07:41:23;;;;;;;;;48.50;40.50;;;;;;;;5012544;28;51205;-70
2022/03/21 07:43:49;;;;;;;;;48.00;40.00;;;;;;;;5027846;28;51061;-70
2022/03/21 07:48:58;;;;;;;;;50.25;42.00;;;;;;;;5020996;28;51411;-71
2022/03/21 07:51:23;;;;;;;;;54.75;41.50;;;;;;;;5010253;28;51115;-71
2022/03/21 07:53:49;;;;;;;;;50.75;41.50;;;;;;;;5008985;28;51007;-71
2022/03/21 07:56:14;;;;;;;;;49.75;41.00;;;;;;;;5011836;28;51300;-70
2022/03/21 07:58:39;;;;;;;;;47.00;39.25;;;;;;;;5014194;28;52093;-69
2022/03/21 08:01:06;;;;;;;;;52.25;43.00;;;;;;;;5011758;28;51176;-70
2022/03/21 08:03:31;;;;;;;;;51.50;42.00;;;;;;;;5010616;28;51196;-70
2022/03/21 08:05:59;;;;;;;;;47.50;40.50;;;;;;;;5010417;28;51128;-70
2022/03/21 08:08:26;;;;;;;;;50.50;42.00;;;;;;;;5012798;28;53123;-71
2022/03/21 08:10:51;;;;;;;;;50.75;42.25;;;;;;;;5011106;28;51132;-69
2022/03/21 08:13:17;;;;;;;;;49.25;40.25;;;;;;;;5011862;28;51064;-71
2022/03/21 08:15:51;;;;;;;;;45.75;38.50;;;;;;;;5009956;28;51433;-70
2022/03/21 08:18:16;;;;;;;;;46.00;39.00;;;;;;;;5011570;28;51100;-70
2022/03/21 08:20:43;;;;;;;;;46.00;38.25;;;;;;;;5011305;28;51226;-70
2022/03/21 08:23:12;;;;;;;;;48.50;40.00;;;;;;;;5012987;28;51278;-70
2022/03/21 08:25:38;;;;;;;;;48.50;41.25;;;;;;;;5014406;28;51463;-70
2022/03/21 08:28:05;;;;;;;;;45.75;39.00;;;;;;;;5022205;28;53328;-70
2022/03/21 08:30:32;;;;;;;;;45.75;38.00;;;;;;;;5014772;28;50991;-70
2022/03/21 08:32:58;;;;;;;;;40.25;35.50;;;;;;;;5013725;28;51302;-71
2022/03/21 08:35:24;;;;;;;;;41.00;36.00;;;;;;;;5017160;28;51107;-69
2022/03/21 08:37:49;;;;;;;;;45.00;37.75;;;;;;;;5020117;28;52589;-69
2022/03/21 08:40:15;;;;;;;;;46.50;39.00;;;;;;;;5017407;28;51022;-69
2022/03/21 08:42:40;;;;;;;;;35.75;32.00;;;;;;;;5014712;28;50834;-69
2022/03/21 08:45:06;;;;;;;;;37.25;33.25;;;;;;;;5019718;28;51333;-70
2022/03/21 08:47:32;;;;;;;;;39.50;34.00;;;;;;;;5014637;28;53227;-70
2022/03/21 08:49:57;;;;;;;;;39.00;35.25;;;;;;;;5013795;28;51739;-69
2022/03/21 08:52:22;;;;;;;;;40.75;35.25;;;;;;;;5013587;28;50937;-70
2022/03/21 08:54:48;;;;;;;;;40.00;34.75;;;;;;;;5018381;28;51111;-70
2022/03/21 08:57:13;;;;;;;;;33.00;32.00;;;;;;;;5015714;28;53970;-69
2022/03/21 08:59:39;;;;;;;;;41.00;36.00;;;;;;;;5015118;28;51248;-69
2022/03/21 09:02:04;;;;;;;;;41.25;36.00;;;;;;;;5011857;28;51034;-68
2022/03/21 09:04:29;;;;;;;;;41.00;34.50;;;;;;;;5022589;28;50989;-69
2022/03/21 09:06:55;;;;;;;;;39.00;34.50;;;;;;;;5012634;28;52800;-70
2022/03/21 09:09:21;;;;;;;;;41.00;34.25;;;;;;;;5012361;28;51136;-69
2022/03/21 09:11:46;;;;;;;;;41.50;36.00;;;;;;;;5013314;28;51299;-70
2022/03/21 09:14:12;;;;;;;;;41.75;35.25;;;;;;;;5007024;28;51266;-71
2022/03/21 09:16:39;;;;;;;;;43.75;35.50;;;;;;;;5010535;28;53816;-68
2022/03/21 09:19:04;;;;;;;;;38.75;33.25;;;;;;;;5007960;28;50989;-70
2022/03/21 09:21:29;;;;;;;;;39.25;34.00;;;;;;;;5009285;28;50843;-69
2022/03/21 09:23:55;;;;;;;;;39.00;33.50;;;;;;;;5008790;28;50837;-69
2022/03/21 09:26:21;;;;;;;;;35.25;32.25;;;;;;;;4994442;28;52283;-69
2022/03/21 09:28:48;;;;;;;;;35.00;32.00;;;;;;;;5013320;28;50905;-69
2022/03/21 09:31:13;;;;;;;;;36.50;32.75;;;;;;;;5018830;28;51251;-68
2022/03/21 09:33:39;;;;;;;;;32.25;30.50;;;;;;;;5026943;28;51482;-69
2022/03/21 09:36:04;;;;;;;;;31.25;29.75;;;;;;;;5012571;28;52173;-69
2022/03/21 09:38:30;;;;;;;;;39.25;32.75;;;;;;;;5004376;28;51001;-69
2022/03/21 09:40:55;;;;;;;;;34.75;32.00;;;;;;;;5009584;28;51431;-69
2022/03/21 09:43:23;;;;;;;;;31.50;30.00;;;;;;;;5008015;28;51417;-69
2022/03/21 09:45:49;;;;;;;;;34.00;32.00;;;;;;;;5010193;28;54736;-68
2022/03/21 09:48:17;;;;;;;;;34.75;30.75;;;;;;;;4997135;28;51641;-70
2022/03/21 09:50:44;;;;;;;;;30.75;29.75;;;;;;;;5013622;28;51023;-70
2022/03/21 09:53:11;;;;;;;;;35.25;32.50;;;;;;;;5012987;28;51111;-69
2022/03/21 09:55:37;;;;;;;;;35.25;32.00;;;;;;;;5010999;28;51102;-68
2022/03/21 09:58:02;;;;;;;;;37.25;31.50;;;;;;;;5003602;28;50978;-69
2022/03/21 10:00:28;;;;;;;;;22.75;22.25;;;;;;;;5016100;28;51066;-70
2022/03/21 10:02:54;;;;;;;;;27.25;26.25;;;;;;;;5006145;28;51450;-69
2022/03/21 10:05:31;;;;;;;;;28.75;26.00;;;;;;;;5008584;28;51665;-69
2022/03/21 10:08:16;;;;;;;;;27.25;25.25;;;;;;;;5034538;28;51162;-69
2022/03/21 10:10:54;;;;;;;;;27.25;23.25;;;;;;;;5009810;28;51186;-68
2022/03/21 10:13:20;;;;;;;;;26.75;24.00;;;;;;;;5009209;28;52554;-68
2022/03/21 10:15:46;;;;;;;;;24.75;24.50;;;;;;;;5008912;28;51894;-69
2022/03/21 10:18:12;;;;;;;;;25.67;23.33;;;;;;;;5021785;28;51069;-69
2022/03/21 10:20:38;;;;;;;;;19.00;18.00;;;;;;;;5024385;28;51074;-68
2022/03/21 10:23:20;;;;;;;;;19.67;18.00;;;;;;;;5004378;28;51388;-69
2022/03/21 10:25:46;;;;;;;;;22.00;21.33;;;;;;;;5013705;28;53885;-69
2022/03/21 10:28:31;;;;;;;;;24.33;21.67;;;;;;;;5008948;28;50969;-69
2022/03/21 10:30:56;;;;;;;;;23.00;22.00;;;;;;;;5010000;28;51002;-69
2022/03/21 10:33:23;;;;;;;;;26.25;25.25;;;;;;;;5007808;28;51337;-69
2022/03/21 10:35:48;;;;;;;;;21.33;21.00;;;;;;;;4997706;28;52941;-69
2022/03/21 10:38:27;;;;;;;;;16.67;16.67;;;;;;;;5004229;28;51042;-69
2022/03/21 10:40:52;;;;;;;;;19.67;19.00;;;;;;;;5005118;28;51355;-69
2022/03/21 10:43:19;;;;;;;;;17.67;17.67;;;;;;;;5021790;28;50948;-69
2022/03/21 10:45:46;;;;;;;;;16.33;16.00;;;;;;;;5010009;28;52339;-69
2022/03/21 10:48:22;;;;;;;;;16.67;16.67;;;;;;;;5007194;28;51106;-70
2022/03/21 10:50:49;;;;;;;;;19.33;18.33;;;;;;;;5002710;28;51322;-70
2022/03/21 10:53:18;;;;;;;;;16.00;14.67;;;;;;;;5005339;28;51309;-69
2022/03/21 10:55:48;;;;;;;;;16.33;15.67;;;;;;;;5007249;28;51812;-70
2022/03/21 10:58:14;;;;;;;;;16.00;15.67;;;;;;;;5010199;28;51352;-70
2022/03/21 11:00:39;;;;;;;;;17.00;17.00;;;;;;;;5006441;28;51162;-69
2022/03/21 11:03:15;;;;;;;;;17.33;16.67;;;;;;;;4998643;28;51165;-70
2022/03/21 11:05:48;;;;;;;;;19.33;18.33;;;;;;;;5003052;28;51360;-68
2022/03/21 11:08:15;;;;;;;;;19.67;18.00;;;;;;;;5001693;28;50970;-67
2022/03/21 11:10:41;;;;;;;;;22.00;21.75;;;;;;;;5009346;28;51244;-67
2022/03/21 11:13:07;;;;;;;;;18.75;18.75;;;;;;;;5019407;28;51032;-68
2022/03/21 11:15:34;;;;;;;;;20.00;20.00;;;;;;;;5011413;28;51212;-68
2022/03/21 11:17:59;;;;;;;;;17.33;16.67;;;;;;;;5011411;28;51069;-70
2022/03/21 11:20:26;;;;;;;;;17.33;16.33;;;;;;;;5011818;28;51290;-69
2022/03/21 11:22:53;;;;;;;;;17.33;15.33;;;;;;;;5006762;28;51068;-70
2022/03/21 11:25:19;;;;;;;;;15.00;15.00;;;;;;;;5006497;28;51076;-68
2022/03/21 11:28:02;;;;;;;;;18.00;18.00;;;;;;;;5009612;28;51114;-68
2022/03/21 11:30:46;;;;;;;;;20.67;19.33;;;;;;;;5009496;28;51367;-69
2022/03/21 11:33:14;;;;;;;;;15.33;14.67;;;;;;;;5011301;28;51220;-70
2022/03/21 11:35:43;;;;;;;;;19.67;18.67;;;;;;;;5010417;28;51754;-70
2022/03/21 11:38:25;;;;;;;;;17.67;17.67;;;;;;;;5011505;28;51174;-69
2022/03/21 11:40:51;;;;;;;;;18.25;16.75;;;;;;;;5010704;28;51315;-70
2022/03/21 11:43:19;;;;;;;;;19.00;18.75;;;;;;;;5008411;28;51169;-69
2022/03/21 11:45:46;;;;;;;;;16.33;16.00;;;;;;;;5003717;28;51280;-69
2022/03/21 11:48:17;;;;;;;;;14.00;14.00;;;;;;;;5006329;28;51356;-69
2022/03/21 11:50:42;;;;;;;;;12.00;11.67;;;;;;;;5006787;28;51268;-70
2022/03/21 11:53:08;;;;;;;;;16.00;16.00;;;;;;;;5015333;28;51171;-69
2022/03/21 11:55:37;;;;;;;;;12.00;12.00;;;;;;;;5013099;28;51358;-69
2022/03/21 11:58:32;;;;;;;;;14.33;13.33;;;;;;;;5014774;28;50867;-70
2022/03/21 12:01:07;;;;;;;;;14.00;12.00;;;;;;;;5031896;28;51203;-70
2022/03/21 12:03:33;;;;;;;;;12.00;11.67;;;;;;;;5016911;28;51114;-70
2022/03/21 12:06:18;;;;;;;;;13.67;13.67;;;;;;;;5010196;28;51079;-69
2022/03/21 12:08:44;;;;;;;;;15.00;14.33;;;;;;;;5017849;28;50919;-70
2022/03/21 12:11:29;;;;;;;;;13.33;13.33;;;;;;;;5013884;28;50987;-70
2022/03/21 12:14:14;;;;;;;;;18.67;17.67;;;;;;;;5013939;28;51056;-71
2022/03/21 12:16:40;;;;;;;;;14.33;14.33;;;;;;;;5014179;28;51121;-69
2022/03/21 12:19:05;;;;;;;;;16.67;15.67;;;;;;;;5013543;28;50953;-69
2022/03/21 12:21:30;;;;;;;;;16.67;15.67;;;;;;;;5024784;28;51087;-69
2022/03/21 12:24:11;;;;;;;;;15.00;13.33;;;;;;;;5015173;28;50974;-69
2022/03/21 12:26:36;;;;;;;;;15.67;15.67;;;;;;;;5010658;28;53678;-69
2022/03/21 12:31:45;;;;;;;;;17.00;16.33;;;;;;;;5017691;28;51114;-69
2022/03/21 12:34:30;;;;;;;;;21.50;20.75;;;;;;;;5008635;28;51194;-69
2022/03/21 12:36:55;;;;;;;;;13.33;13.00;;;;;;;;5013115;28;52304;-70
2022/03/21 12:39:21;;;;;;;;;21.67;20.00;;;;;;;;5021667;28;51080;-69
2022/03/21 12:41:47;;;;;;;;;18.67;17.00;;;;;;;;5014216;28;51188;-70
2022/03/21 12:44:13;;;;;;;;;21.33;20.67;;;;;;;;5053356;28;51203;-69
2022/03/21 12:46:38;;;;;;;;;16.67;16.00;;;;;;;;5012931;28;52266;-70
2022/03/21 12:49:04;;;;;;;;;13.67;13.00;;;;;;;;5024172;28;51304;-70
2022/03/21 12:51:34;;;;;;;;;20.00;18.25;;;;;;;;5013556;28;51051;-71
2022/03/21 12:54:00;;;;;;;;;18.33;18.00;;;;;;;;5017837;28;51371;-69
2022/03/21 12:56:26;;;;;;;;;23.50;21.50;;;;;;;;5012386;28;51070;-70
2022/03/21 12:58:56;;;;;;;;;22.00;20.50;;;;;;;;5023155;28;51012;-69
2022/03/21 13:01:21;;;;;;;;;22.25;22.00;;;;;;;;5013105;28;51000;-70
2022/03/21 13:03:47;;;;;;;;;22.50;21.25;;;;;;;;5013201;28;51138;-71
2022/03/21 13:11:45;;;;;;;;;19.00;17.67;;;;;;;;5018259;28;51457;-69
2022/03/21 13:14:14;;;;;;;;;15.67;14.00;;;;;;;;5008309;28;50966;-69
2022/03/21 13:17:03;;;;;;;;;18.00;16.00;;;;;;;;5011351;28;52991;-69
2022/03/21 13:19:29;;;;;;;;;25.50;23.25;;;;;;;;5012340;28;51012;-69
2022/03/21 13:21:55;;;;;;;;;21.33;21.00;;;;;;;;5020246;28;51019;-70
2022/03/21 13:24:39;;;;;;;;;19.00;17.33;;;;;;;;5015658;28;51319;-69
2022/03/21 13:27:05;;;;;;;;;19.67;17.67;;;;;;;;5012582;28;51927;-69
2022/03/21 13:29:30;;;;;;;;;19.00;19.00;;;;;;;;5021257;28;51124;-70
2022/03/21 13:31:56;;;;;;;;;18.67;17.67;;;;;;;;5012876;28;51053;-69
2022/03/21 13:34:21;;;;;;;;;17.67;16.67;;;;;;;;5014431;28;51309;-69
2022/03/21 13:36:47;;;;;;;;;22.00;19.67;;;;;;;;5012733;28;52231;-68
2022/03/21 13:39:12;;;;;;;;;18.00;16.33;;;;;;;;5013215;28;51064;-69
2022/03/21 13:41:52;;;;;;;;;16.00;15.00;;;;;;;;5021165;28;50938;-69
2022/03/21 13:44:18;;;;;;;;;18.67;18.33;;;;;;;;5014443;28;51275;-70
2022/03/21 13:47:00;;;;;;;;;17.33;16.00;;;;;;;;5010372;28;51085;-70
2022/03/21 13:49:44;;;;;;;;;13.67;12.67;;;;;;;;5012295;28;51149;-69
2022/03/21 13:52:09;;;;;;;;;17.33;17.33;;;;;;;;5002915;28;51145;-70
2022/03/21 13:54:47;;;;;;;;;17.67;17.33;;;;;;;;5012166;28;51213;-69
2022/03/21 13:57:13;;;;;;;;;17.00;17.00;;;;;;;;5011119;28;52982;-70
2022/03/21 13:59:38;;;;;;;;;18.67;15.00;;;;;;;;5015505;28;51051;-70
2022/03/21 14:02:05;;;;;;;;;14.33;14.33;;;;;;;;5024606;28;51021;-70
2022/03/21 14:04:31;;;;;;;;;20.67;18.67;;;;;;;;5039361;28;51296;-71
2022/03/21 14:07:01;;;;;;;;;19.50;19.25;;;;;;;;5012157;28;51028;-69
2022/03/21 14:09:28;;;;;;;;;19.00;17.00;;;;;;;;5012094;28;50843;-69
2022/03/21 14:12:12;;;;;;;;;14.00;13.00;;;;;;;;5012555;28;51017;-69
2022/03/21 14:14:38;;;;;;;;;14.67;14.67;;;;;;;;5003770;28;50989;-69
2022/03/21 14:17:04;;;;;;;;;14.67;14.33;;;;;;;;5006740;28;51183;-69
2022/03/21 14:19:30;;;;;;;;;14.33;13.33;;;;;;;;5013153;28;50985;-69
2022/03/21 14:21:56;;;;;;;;;16.67;16.33;;;;;;;;5011952;28;50995;-70
2022/03/21 14:24:21;;;;;;;;;15.33;15.33;;;;;;;;5012275;28;51296;-70
2022/03/21 14:26:47;;;;;;;;;14.00;13.67;;;;;;;;5012796;28;51139;-70
2022/03/21 14:29:14;;;;;;;;;13.67;12.67;;;;;;;;5012642;28;51074;-68
2022/03/21 14:31:39;;;;;;;;;17.33;16.00;;;;;;;;5011850;28;51046;-70
2022/03/21 14:34:05;;;;;;;;;16.00;15.00;;;;;;;;5010285;28;51298;-69
2022/03/21 14:36:30;;;;;;;;;13.33;13.33;;;;;;;;5011486;28;52146;-70
2022/03/21 14:38:55;;;;;;;;;10.67;10.67;;;;;;;;5012368;28;50917;-69
2022/03/21 14:41:22;;;;;;;;;15.33;14.33;;;;;;;;5011650;28;51220;-69
2022/03/21 14:43:47;;;;;;;;;13.67;13.33;;;;;;;;5011914;28;51153;-69