Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:45;;;;;;;14.30;7.40;;;;;;;4.97;64.30;95672.03;5051260;28;20033;-78
2021/11/29 00:03:13;;;;;;;14.32;7.95;;;;;;;4.94;63.96;95671.75;5015536;28;20112;-79
2021/11/29 00:05:39;;;;;;;16.13;8.13;;;;;;;4.99;63.50;95682.09;4999539;28;20499;-78
2021/11/29 00:08:04;;;;;;;15.40;8.32;;;;;;;5.07;63.88;95677.28;5035200;28;20027;-79
2021/11/29 00:10:31;;;;;;;15.73;8.93;;;;;;;5.04;63.37;95687.31;5015484;28;20509;-78
2021/11/29 00:12:57;;;;;;;19.63;10.43;;;;;;;5.03;64.22;95683.94;5030666;28;20033;-79
2021/11/29 00:15:22;;;;;;;14.82;9.18;;;;;;;5.05;63.84;95694.00;5015247;28;20036;-79
2021/11/29 00:17:48;;;;;;;17.38;9.32;;;;;;;5.03;64.01;95699.41;5016688;28;20033;-79
2021/11/29 00:20:16;;;;;;;14.75;9.00;;;;;;;4.95;63.66;95699.88;4997769;28;20489;-79
2021/11/29 00:22:42;;;;;;;17.63;9.05;;;;;;;4.98;64.25;95709.69;5028522;28;20098;-79
2021/11/29 00:25:09;;;;;;;14.25;8.43;;;;;;;4.93;64.48;95707.06;4998908;28;20025;-79
2021/11/29 00:27:35;;;;;;;18.23;9.57;;;;;;;4.92;64.39;95705.53;4998639;28;20170;-79
2021/11/29 00:30:01;;;;;;;16.90;9.65;;;;;;;4.92;64.35;95710.69;5016760;28;20490;-79
2021/11/29 00:32:26;;;;;;;18.40;9.13;;;;;;;5.04;64.32;95718.25;5047795;28;20032;-79
2021/11/29 00:34:52;;;;;;;15.15;8.10;;;;;;;5.01;64.27;95721.31;5046349;28;20028;-79
2021/11/29 00:37:18;;;;;;;15.73;8.82;;;;;;;4.99;64.02;95719.00;5014432;28;20390;-79
2021/11/29 00:39:43;;;;;;;17.45;9.18;;;;;;;4.94;63.74;95713.78;5000340;28;20485;-79
2021/11/29 00:42:09;;;;;;;18.27;9.63;;;;;;;5.01;64.38;95722.09;5044428;28;20036;-79
2021/11/29 00:44:34;;;;;;;18.88;9.63;;;;;;;5.13;64.49;95726.34;5034886;28;20060;-79
2021/11/29 00:47:00;;;;;;;16.17;8.50;;;;;;;5.22;63.95;95725.63;5034658;28;20415;-79
2021/11/29 00:49:25;;;;;;;17.80;9.57;;;;;;;5.09;64.02;95727.84;5041553;28;20025;-79
2021/11/29 00:51:51;;;;;;;15.68;9.55;;;;;;;5.05;64.01;95737.88;5051176;28;20056;-79
2021/11/29 00:54:16;;;;;;;15.38;8.15;;;;;;;5.12;64.28;95728.13;5034550;28;20054;-79
2021/11/29 00:56:41;;;;;;;19.50;9.05;;;;;;;5.14;63.85;95740.78;5045748;28;20029;-79
2021/11/29 00:59:08;;;;;;;17.33;9.57;;;;;;;5.22;64.41;95741.09;5068540;28;20112;-79
2021/11/29 01:01:34;;;;;;;16.25;9.30;;;;;;;5.24;64.04;95733.13;5052112;28;20031;-79
2021/11/29 01:03:59;;;;;;;18.42;9.13;;;;;;;5.19;64.22;95735.66;5048977;28;20029;-79
2021/11/29 01:06:25;;;;;;;17.20;9.38;;;;;;;5.29;63.96;95740.13;5017845;28;20024;-79
2021/11/29 01:08:50;;;;;;;16.55;10.35;;;;;;;5.31;64.02;95746.59;5067711;28;20099;-79
2021/11/29 01:11:16;;;;;;;18.75;9.88;;;;;;;5.22;64.35;95748.06;5066994;28;20036;-78
2021/11/29 01:13:41;;;;;;;17.60;10.05;;;;;;;5.21;63.06;95754.28;5084226;28;20118;-79
2021/11/29 01:16:07;;;;;;;13.60;7.57;;;;;;;5.29;62.58;95761.56;5011362;28;20029;-79
2021/11/29 01:18:33;;;;;;;15.45;8.38;;;;;;;5.24;62.93;95751.97;5014179;28;20024;-80
2021/11/29 01:20:59;;;;;;;17.92;9.30;;;;;;;5.20;63.85;95761.22;5047211;28;20042;-79
2021/11/29 01:23:24;;;;;;;20.35;9.50;;;;;;;5.00;64.31;95759.25;5017008;28;20051;-79
2021/11/29 01:25:53;;;;;;;20.17;9.50;;;;;;;5.09;64.05;95767.31;5018071;28;20064;-79
2021/11/29 01:28:19;;;;;;;18.33;8.52;;;;;;;5.10;63.93;95753.38;5050881;28;20040;-80
2021/11/29 01:30:44;;;;;;;16.70;8.07;;;;;;;5.17;64.40;95763.50;5013027;28;20492;-79
2021/11/29 01:33:10;;;;;;;16.77;8.32;;;;;;;5.18;64.57;95759.91;5043549;28;20036;-80
2021/11/29 01:35:35;;;;;;;18.15;8.73;;;;;;;5.10;64.58;95762.94;5043468;28;20025;-80
2021/11/29 01:38:01;;;;;;;17.25;8.00;;;;;;;5.22;64.39;95758.41;5050660;28;20404;-80
2021/11/29 01:40:27;;;;;;;16.48;8.63;;;;;;;5.26;64.61;95767.22;5050881;28;20079;-79
2021/11/29 01:43:06;;;;;;;16.55;7.57;;;;;;;5.12;64.50;95769.41;5051054;28;20210;-79
2021/11/29 01:45:35;;;;;;;17.63;8.45;;;;;;;5.27;63.85;95768.00;5034001;28;20066;-79
2021/11/29 01:48:00;;;;;;;17.25;8.10;;;;;;;5.36;64.05;95776.84;5017406;28;20491;-79
2021/11/29 01:50:26;;;;;;;17.02;8.18;;;;;;;5.38;63.41;95783.31;5030896;28;20033;-80
2021/11/29 01:52:52;;;;;;;17.02;8.43;;;;;;;5.38;63.60;95775.59;5014105;28;20057;-79
2021/11/29 01:55:19;;;;;;;17.10;8.13;;;;;;;5.41;63.62;95787.22;4997991;28;20060;-79
2021/11/29 01:57:45;;;;;;;13.93;7.50;;;;;;;5.44;63.05;95790.06;5013861;28;20021;-79
2021/11/29 02:00:14;;;;;;;15.88;8.18;;;;;;;5.25;63.92;95792.22;5047252;28;20040;-79
2021/11/29 02:02:40;;;;;;;17.05;8.07;;;;;;;5.38;63.40;95796.22;5047097;28;20087;-79
2021/11/29 02:05:06;;;;;;;15.55;8.60;;;;;;;5.42;63.20;95792.13;5030139;28;20451;-80
2021/11/29 02:07:31;;;;;;;18.52;8.95;;;;;;;5.42;64.28;95802.44;5013895;28;20321;-79
2021/11/29 02:09:57;;;;;;;18.42;8.85;;;;;;;5.45;63.19;95798.63;5030168;28;20128;-79
2021/11/29 02:12:22;;;;;;;17.23;7.85;;;;;;;5.39;63.69;95808.09;5014039;28;20043;-80
2021/11/29 02:14:48;;;;;;;16.27;7.40;;;;;;;5.36;63.89;95802.66;5013307;28;20481;-79
2021/11/29 02:17:14;;;;;;;14.90;8.13;;;;;;;5.34;63.67;95813.22;5047009;28;20033;-79
2021/11/29 02:19:43;;;;;;;15.95;7.78;;;;;;;5.30;63.23;95814.72;5015665;28;20021;-79
2021/11/29 02:22:08;;;;;;;14.90;7.53;;;;;;;5.34;63.62;95808.06;5033086;28;20534;-79
2021/11/29 02:24:37;;;;;;;17.05;7.75;;;;;;;5.32;63.38;95810.09;5013515;28;20120;-79
2021/11/29 02:27:04;;;;;;;15.23;7.50;;;;;;;5.37;63.36;95815.31;5013199;28;20488;-80
2021/11/29 02:29:30;;;;;;;15.88;7.18;;;;;;;5.17;63.70;95818.47;4996965;28;20389;-80
2021/11/29 02:31:55;;;;;;;15.38;7.15;;;;;;;5.31;63.56;95821.44;5023771;28;20031;-80
2021/11/29 02:34:27;;;;;;;14.50;7.38;;;;;;;5.17;62.65;95822.84;5070147;28;20036;-79
2021/11/29 02:36:55;;;;;;;16.75;7.35;;;;;;;5.31;62.93;95829.19;5036567;28;20050;-79
2021/11/29 02:39:21;;;;;;;13.25;7.18;;;;;;;5.36;63.00;95829.22;5036655;28;20028;-80
2021/11/29 02:41:49;;;;;;;16.27;6.88;;;;;;;5.38;62.55;95829.78;5069574;28;20399;-79
2021/11/29 02:44:15;;;;;;;12.73;6.43;;;;;;;5.36;63.14;95829.22;5072299;28;20028;-79
2021/11/29 02:46:42;;;;;;;11.82;6.30;;;;;;;5.40;63.30;95834.72;5074282;28;20075;-79
2021/11/29 02:49:08;;;;;;;15.68;6.60;;;;;;;5.30;63.01;95821.72;5057446;28;20036;-79
2021/11/29 02:51:36;;;;;;;17.27;9.18;;;;;;;5.22;63.24;95838.38;5073964;28;20111;-79
2021/11/29 02:54:11;;;;;;;15.90;7.55;;;;;;;5.27;63.62;95838.44;5092054;28;20485;-79
2021/11/29 02:56:41;;;;;;;15.98;7.53;;;;;;;5.27;62.97;95838.44;5074414;28;20446;-79
2021/11/29 02:59:10;;;;;;;13.13;6.68;;;;;;;5.27;62.58;95835.09;5074135;28;20499;-79
2021/11/29 03:01:37;;;;;;;15.77;8.05;;;;;;;5.35;62.04;95839.81;5039854;28;20247;-79
2021/11/29 03:04:02;;;;;;;17.10;7.35;;;;;;;5.43;62.11;95849.69;5057016;28;20436;-80
2021/11/29 03:06:28;;;;;;;14.25;7.05;;;;;;;5.40;62.24;95850.19;5056790;28;20406;-80
2021/11/29 03:08:53;;;;;;;15.05;7.20;;;;;;;5.32;61.64;95848.03;5057028;28;20035;-80
2021/11/29 03:11:19;;;;;;;14.07;6.97;;;;;;;5.19;61.54;95849.19;5056793;28;20112;-79
2021/11/29 03:13:47;;;;;;;13.43;6.75;;;;;;;5.19;61.74;95857.72;5040041;28;20031;-80
2021/11/29 03:16:12;;;;;;;13.63;6.72;;;;;;;5.18;61.68;95860.53;5027027;28;20106;-80
2021/11/29 03:18:41;;;;;;;14.38;7.28;;;;;;;5.01;62.16;95863.97;5033431;28;20060;-80
2021/11/29 03:21:07;;;;;;;15.15;7.05;;;;;;;5.02;62.55;95880.22;5043532;28;20046;-80
2021/11/29 03:23:33;;;;;;;14.77;6.65;;;;;;;5.00;62.64;95877.91;5016134;28;20411;-80
2021/11/29 03:25:59;;;;;;;15.65;6.88;;;;;;;4.99;62.29;95875.56;5018835;28;20051;-79
2021/11/29 03:28:25;;;;;;;15.52;7.13;;;;;;;4.98;62.60;95877.34;5036676;28;20032;-79
2021/11/29 03:30:51;;;;;;;14.95;7.22;;;;;;;4.87;62.92;95886.75;5035995;28;20401;-79
2021/11/29 03:33:17;;;;;;;12.85;6.68;;;;;;;4.82;63.00;95885.94;5034103;28;20040;-79
2021/11/29 03:35:43;;;;;;;11.98;7.20;;;;;;;4.80;62.51;95891.31;5053224;28;20104;-79
2021/11/29 03:38:08;;;;;;;12.43;6.15;;;;;;;4.67;62.31;95884.69;5069644;28;20039;-79
2021/11/29 03:40:36;;;;;;;14.95;6.63;;;;;;;4.54;62.93;95887.63;5069678;28;20024;-80
2021/11/29 03:43:01;;;;;;;11.20;6.07;;;;;;;4.51;63.37;95885.53;5052798;28;20313;-79
2021/11/29 03:45:27;;;;;;;14.23;6.30;;;;;;;4.55;63.53;95889.19;5036489;28;20418;-79
2021/11/29 03:47:52;;;;;;;12.60;6.65;;;;;;;4.59;63.30;95890.28;5052944;28;20083;-80
2021/11/29 03:50:17;;;;;;;10.50;5.78;;;;;;;4.61;62.93;95890.81;5035799;28;20024;-80
2021/11/29 03:52:43;;;;;;;11.55;5.10;;;;;;;4.60;62.99;95899.56;5035742;28;20444;-79
2021/11/29 03:55:08;;;;;;;14.25;6.07;;;;;;;4.65;62.74;95897.06;5035634;28;20028;-79
2021/11/29 03:57:33;;;;;;;9.73;4.93;;;;;;;4.66;63.08;95903.78;5036153;28;20032;-79
2021/11/29 03:59:59;;;;;;;11.70;5.85;;;;;;;4.57;62.88;95901.84;5069428;28;20067;-80
2021/11/29 04:02:25;;;;;;;10.25;5.40;;;;;;;4.45;62.42;95902.69;5052964;28;20029;-80
2021/11/29 04:04:50;;;;;;;10.38;5.55;;;;;;;4.51;62.48;95906.16;5052070;28;20161;-79
2021/11/29 04:07:16;;;;;;;11.40;5.22;;;;;;;4.44;62.79;95911.47;5052557;28;20535;-79
2021/11/29 04:09:41;;;;;;;10.18;4.65;;;;;;;4.27;61.82;95916.63;5052198;28;20024;-79
2021/11/29 04:12:07;;;;;;;11.10;5.68;;;;;;;4.22;62.02;95913.97;5052247;28;20607;-80
2021/11/29 04:14:33;;;;;;;9.00;4.97;;;;;;;4.17;62.39;95911.31;5068962;28;20024;-80
2021/11/29 04:16:58;;;;;;;9.07;5.00;;;;;;;4.04;62.21;95922.69;5052512;28;20107;-80
2021/11/29 04:19:23;;;;;;;9.55;4.75;;;;;;;4.06;62.31;95919.88;5052484;28;20032;-80
2021/11/29 04:21:49;;;;;;;10.85;5.78;;;;;;;4.21;62.32;95933.00;5051628;28;20032;-80
2021/11/29 04:24:16;;;;;;;11.45;5.22;;;;;;;4.19;62.21;95929.91;5041046;28;20123;-80
2021/11/29 04:26:42;;;;;;;10.98;5.45;;;;;;;4.24;62.45;95937.69;5018949;28;20549;-80
2021/11/29 04:29:18;;;;;;;10.95;4.93;;;;;;;4.20;62.57;95946.13;5035436;28;20074;-80
2021/11/29 04:31:45;;;;;;;8.55;4.50;;;;;;;4.18;62.90;95943.81;5035995;28;20029;-80
2021/11/29 04:34:10;;;;;;;8.98;4.85;;;;;;;4.09;62.73;95952.91;5018995;28;20488;-80
2021/11/29 04:36:36;;;;;;;10.02;4.60;;;;;;;4.06;62.74;95956.75;5018950;28;20035;-80
2021/11/29 04:39:02;;;;;;;9.98;4.80;;;;;;;3.94;63.22;95958.59;5034844;28;20039;-80
2021/11/29 04:41:27;;;;;;;10.63;5.57;;;;;;;3.87;63.08;95966.47;5034552;28;20029;-80
2021/11/29 04:43:52;;;;;;;12.00;5.38;;;;;;;3.93;63.03;95972.50;5051350;28;20476;-80
2021/11/29 04:46:18;;;;;;;9.82;4.68;;;;;;;3.86;63.22;95969.28;5034989;28;20055;-81
2021/11/29 04:48:44;;;;;;;6.95;3.85;;;;;;;4.00;63.02;95962.03;5034598;28;20122;-80
2021/11/29 04:51:10;;;;;;;6.88;3.20;;;;;;;4.05;62.67;95967.28;5034831;28;20170;-80
2021/11/29 04:53:35;;;;;;;6.75;2.97;;;;;;;4.05;62.68;95975.00;5018400;28;20119;-80
2021/11/29 04:56:03;;;;;;;6.80;3.38;;;;;;;4.07;62.28;95972.97;5017813;28;20037;-80
2021/11/29 04:58:28;;;;;;;7.28;3.35;;;;;;;4.16;62.46;95975.94;5034704;28;20037;-81
2021/11/29 05:00:53;;;;;;;5.65;2.50;;;;;;;4.22;61.42;95978.38;5034774;28;20036;-81
2021/11/29 05:03:19;;;;;;;7.13;2.80;;;;;;;4.28;61.54;95980.03;5017521;28;20027;-80
2021/11/29 05:05:45;;;;;;;7.05;2.75;;;;;;;4.34;61.68;95983.47;5033546;28;20118;-81
2021/11/29 05:08:10;;;;;;;6.50;2.80;;;;;;;4.34;60.75;95982.69;5034308;28;20147;-81
2021/11/29 05:10:36;;;;;;;8.95;3.00;;;;;;;4.30;60.36;95987.50;5018230;28;20106;-81
2021/11/29 05:13:01;;;;;;;8.10;3.35;;;;;;;4.33;60.26;95989.63;5017139;28;20024;-81
2021/11/29 05:15:26;;;;;;;4.82;2.42;;;;;;;4.23;61.17;95994.63;5032300;28;20614;-81
2021/11/29 05:17:52;;;;;;;6.07;2.90;;;;;;;4.26;60.87;96007.81;5033823;28;20033;-81
2021/11/29 05:20:17;;;;;;;7.90;3.10;;;;;;;4.20;60.71;96001.03;4998164;28;20111;-81
2021/11/29 05:22:43;;;;;;;7.25;3.15;;;;;;;4.18;60.90;96005.63;5026985;28;20040;-81
2021/11/29 05:25:08;;;;;;;6.53;3.08;;;;;;;4.08;61.24;96011.38;5014301;28;20477;-80
2021/11/29 05:27:34;;;;;;;7.20;3.28;;;;;;;4.16;61.40;96017.16;4998170;28;20493;-81
2021/11/29 05:29:59;;;;;;;8.20;2.88;;;;;;;4.17;60.47;96019.50;5014207;28;20025;-81
2021/11/29 05:32:25;;;;;;;7.95;2.97;;;;;;;4.25;61.14;96018.34;5030544;28;20044;-81
2021/11/29 05:34:50;;;;;;;7.20;3.03;;;;;;;4.13;60.75;96018.44;5030195;28;20060;-81
2021/11/29 05:37:16;;;;;;;6.22;2.63;;;;;;;4.24;60.62;96030.44;5014282;28;20155;-81
2021/11/29 05:39:41;;;;;;;5.90;2.88;;;;;;;4.18;60.74;96031.41;5030711;28;20036;-81
2021/11/29 05:42:07;;;;;;;5.20;2.72;;;;;;;4.24;60.60;96029.69;5030065;28;20083;-81
2021/11/29 05:44:32;;;;;;;6.93;2.92;;;;;;;4.27;60.47;96039.53;4997598;28;20035;-81
2021/11/29 05:46:58;;;;;;;6.00;2.55;;;;;;;4.21;60.53;96050.75;4997108;28;20067;-81
2021/11/29 05:49:23;;;;;;;5.30;2.67;;;;;;;4.21;60.25;96053.31;5030448;28;20120;-81
2021/11/29 05:51:48;;;;;;;7.68;2.85;;;;;;;4.22;60.37;96049.75;5013316;28;20029;-81
2021/11/29 05:54:14;;;;;;;8.02;2.65;;;;;;;4.26;60.38;96063.72;4997862;28;20477;-81
2021/11/29 05:56:39;;;;;;;8.20;2.58;;;;;;;4.09;60.19;96050.78;5030352;28;20045;-81
2021/11/29 05:59:05;;;;;;;7.28;3.08;;;;;;;4.11;60.45;96056.50;5013077;28;20036;-81
2021/11/29 06:01:30;;;;;;;7.68;3.08;;;;;;;4.16;60.02;96063.53;5012444;28;20033;-81
2021/11/29 06:03:56;;;;;;;4.35;2.05;;;;;;;4.09;60.47;96064.44;5012553;28;20032;-81
2021/11/29 06:06:21;;;;;;;7.22;2.60;;;;;;;4.08;60.24;96068.06;5012866;28;20386;-81
2021/11/29 06:08:47;;;;;;;5.85;2.90;;;;;;;4.03;59.89;96078.25;5012304;28;20087;-81
2021/11/29 06:11:12;;;;;;;7.47;2.40;;;;;;;4.02;60.41;96083.63;5011828;28;20025;-81
2021/11/29 06:13:38;;;;;;;7.80;2.53;;;;;;;3.94;60.49;96087.34;5028878;28;20052;-80
2021/11/29 06:16:04;;;;;;;4.45;2.60;;;;;;;3.89;60.67;96082.09;5028593;28;20508;-80
2021/11/29 06:18:29;;;;;;;4.93;2.13;;;;;;;3.83;60.77;96101.81;5012533;28;20031;-80
2021/11/29 06:20:55;;;;;;;6.38;3.05;;;;;;;3.85;60.74;96102.38;5012679;28;20025;-80
2021/11/29 06:23:20;;;;;;;4.05;2.33;;;;;;;3.84;60.64;96107.75;5018230;28;20036;-80
2021/11/29 06:25:46;;;;;;;4.88;2.53;;;;;;;3.85;60.47;96115.25;5031875;28;20564;-80
2021/11/29 06:28:11;;;;;;;7.93;3.15;;;;;;;3.81;60.79;96114.16;5015587;28;20028;-80
2021/11/29 06:30:37;;;;;;;6.00;3.00;;;;;;;3.81;61.23;96121.09;5032572;28;20025;-80
2021/11/29 06:33:02;;;;;;;6.32;2.55;;;;;;;3.81;61.10;96123.66;5035737;28;20036;-80
2021/11/29 06:35:28;;;;;;;8.60;3.47;;;;;;;3.78;61.50;96124.88;5052746;28;20035;-80
2021/11/29 06:37:59;;;;;;;5.78;2.90;;;;;;;3.63;61.25;96124.56;5052962;28;20032;-80
2021/11/29 06:40:25;;;;;;;6.82;2.83;;;;;;;3.71;60.90;96131.97;5053053;28;20052;-80
2021/11/29 06:42:50;;;;;;;6.70;3.05;;;;;;;3.74;60.87;96139.25;5035938;28;20098;-80
2021/11/29 06:45:16;;;;;;;9.43;2.83;;;;;;;3.65;61.05;96143.16;5053093;28;20043;-80
2021/11/29 06:47:42;;;;;;;7.45;2.88;;;;;;;3.66;61.15;96144.72;5036335;28;20028;-80
2021/11/29 06:50:10;;;;;;;6.95;2.85;;;;;;;3.63;61.03;96148.50;5036334;28;20613;-80
2021/11/29 06:52:35;;;;;;;7.78;3.72;;;;;;;3.60;61.00;96145.59;5052882;28;20039;-80
2021/11/29 06:55:01;;;;;;;8.15;3.63;;;;;;;3.55;60.94;96151.44;5069741;28;20028;-80
2021/11/29 06:57:26;;;;;;;7.20;3.53;;;;;;;3.67;61.20;96151.44;5036342;28;20024;-81
2021/11/29 06:59:51;;;;;;;6.63;2.92;;;;;;;3.65;61.95;96150.88;5052585;28;20040;-81
2021/11/29 07:02:18;;;;;;;7.18;3.63;;;;;;;3.67;61.43;96154.78;5052368;28;20454;-81
2021/11/29 07:04:44;;;;;;;8.13;3.40;;;;;;;3.60;61.45;96159.28;5036354;28;20111;-81
2021/11/29 07:07:10;;;;;;;6.90;3.13;;;;;;;3.63;61.46;96158.03;5035799;28;20157;-80
2021/11/29 07:09:35;;;;;;;6.45;2.85;;;;;;;3.69;61.62;96152.00;5052454;28;20103;-80
2021/11/29 07:12:01;;;;;;;6.82;3.55;;;;;;;3.77;62.18;96169.69;5052546;28;20024;-81
2021/11/29 07:14:27;;;;;;;6.78;2.95;;;;;;;3.66;61.95;96175.59;5036308;28;20024;-80
2021/11/29 07:16:53;;;;;;;8.65;2.83;;;;;;;3.61;62.12;96183.22;5037285;28;20057;-80
2021/11/29 07:19:18;;;;;;;7.45;2.85;;;;;;;3.65;61.81;96182.56;5029313;28;20055;-80
2021/11/29 07:21:46;;;;;;;7.70;3.05;;;;;;;3.77;61.80;96187.72;5029360;28;20029;-80
2021/11/29 07:24:12;;;;;;;7.07;3.63;;;;;;;3.86;60.90;96188.16;5048514;28;20032;-80
2021/11/29 07:26:39;;;;;;;7.50;3.70;;;;;;;3.96;61.00;96190.94;5032565;28;20114;-80
2021/11/29 07:29:05;;;;;;;6.07;2.90;;;;;;;3.81;61.67;96199.09;5016555;28;20025;-80
2021/11/29 07:31:32;;;;;;;8.63;3.22;;;;;;;4.02;61.15;96202.13;5052466;28;20032;-80
2021/11/29 07:33:58;;;;;;;8.95;3.75;;;;;;;4.10;60.46;96210.28;5036250;28;20558;-80
2021/11/29 07:36:23;;;;;;;8.63;3.30;;;;;;;4.00;61.58;96219.59;5019954;28;20052;-80
2021/11/29 07:38:49;;;;;;;8.93;3.10;;;;;;;4.14;60.60;96215.75;5026170;28;20031;-80
2021/11/29 07:41:14;;;;;;;7.60;3.72;;;;;;;4.05;61.29;96217.13;5052615;28;20050;-81
2021/11/29 07:43:40;;;;;;;6.57;2.90;;;;;;;4.01;61.56;96223.72;5039386;28;20028;-80
2021/11/29 07:46:05;;;;;;;7.47;3.80;;;;;;;4.08;61.33;96237.28;5072600;28;20028;-81
2021/11/29 07:48:31;;;;;;;7.88;3.60;;;;;;;4.15;60.70;96237.94;5055962;28;20099;-80
2021/11/29 07:50:56;;;;;;;6.90;2.78;;;;;;;4.17;60.25;96238.50;5055359;28;20036;-80
2021/11/29 07:53:22;;;;;;;8.07;3.30;;;;;;;4.12;61.00;96243.53;5056088;28;20028;-80
2021/11/29 07:55:47;;;;;;;6.70;3.53;;;;;;;4.03;61.63;96244.91;5045622;28;20025;-80
2021/11/29 07:58:13;;;;;;;7.75;4.15;;;;;;;4.05;61.37;96248.03;5033654;28;20032;-80
2021/11/29 08:00:39;;;;;;;7.88;2.92;;;;;;;4.03;61.98;96247.47;5047930;28;20543;-81
2021/11/29 08:03:06;;;;;;;7.30;3.53;;;;;;;4.05;61.81;96253.19;5040162;28;20025;-80
2021/11/29 08:05:33;;;;;;;7.90;3.63;;;;;;;4.15;61.06;96255.97;5031937;28;20052;-80
2021/11/29 08:08:01;;;;;;;10.30;4.25;;;;;;;4.19;60.29;96258.88;4999162;28;20032;-81
2021/11/29 08:10:26;;;;;;;9.73;4.00;;;;;;;4.28;60.02;96254.94;5015720;28;20116;-80
2021/11/29 08:12:52;;;;;;;10.05;3.85;;;;;;;4.35;60.96;96259.97;5015363;28;20103;-80
2021/11/29 08:15:18;;;;;;;7.65;3.50;;;;;;;4.28;60.79;96253.16;5011157;28;20047;-80
2021/11/29 08:17:44;;;;;;;9.40;3.85;;;;;;;4.18;60.95;96268.41;5035275;28;20027;-80
2021/11/29 08:20:10;;;;;;;8.63;4.35;;;;;;;4.18;60.83;96272.75;5018593;28;20029;-81
2021/11/29 08:22:36;;;;;;;8.07;3.67;;;;;;;4.35;60.46;96270.28;5034764;28;20396;-81
2021/11/29 08:25:02;;;;;;;7.28;3.67;;;;;;;4.32;59.77;96279.25;5048136;28;20042;-81
2021/11/29 08:27:28;;;;;;;6.85;3.53;;;;;;;4.25;60.16;96281.94;5038230;28;20055;-80
2021/11/29 08:29:54;;;;;;;9.20;4.55;;;;;;;4.29;60.63;96272.75;5071880;28;20088;-80
2021/11/29 08:32:19;;;;;;;8.48;4.15;;;;;;;4.27;60.16;96276.56;5054565;28;20133;-80
2021/11/29 08:34:44;;;;;;;8.18;4.22;;;;;;;4.19;60.73;96284.66;5054927;28;20425;-80
2021/11/29 08:37:11;;;;;;;10.43;4.47;;;;;;;4.02;61.04;96289.69;5042842;28;20080;-80
2021/11/29 08:39:37;;;;;;;7.05;4.10;;;;;;;4.07;61.65;96307.81;5030337;28;20079;-80
2021/11/29 08:42:03;;;;;;;7.07;3.97;;;;;;;3.99;61.15;96310.72;5036701;28;20032;-81
2021/11/29 08:44:28;;;;;;;8.95;4.57;;;;;;;3.96;61.60;96311.16;5050069;28;20372;-81
2021/11/29 08:46:54;;;;;;;9.32;4.38;;;;;;;4.06;61.96;96326.84;5017887;28;20035;-81
2021/11/29 08:49:20;;;;;;;10.23;4.53;;;;;;;4.06;61.86;96329.44;5033973;28;20036;-80
2021/11/29 08:51:47;;;;;;;9.70;4.82;;;;;;;3.88;62.14;96332.91;5050604;28;20767;-80
2021/11/29 08:54:13;;;;;;;9.32;4.50;;;;;;;4.10;61.96;96328.00;5017293;28;20017;-80
2021/11/29 08:56:39;;;;;;;10.15;4.63;;;;;;;4.26;61.79;96334.25;5043159;28;20046;-80
2021/11/29 08:59:05;;;;;;;10.77;5.32;;;;;;;4.23;62.11;96330.34;5054052;28;20036;-80
2021/11/29 09:01:30;;;;;;;10.55;4.85;;;;;;;4.43;60.97;96342.09;5070669;28;20029;-80
2021/11/29 09:03:56;;;;;;;9.10;5.25;;;;;;;4.48;60.73;96335.25;5054148;28;20036;-80
2021/11/29 09:06:21;;;;;;;10.23;4.70;;;;;;;4.48;60.76;96340.41;5037849;28;20027;-80
2021/11/29 09:08:47;;;;;;;10.27;5.43;;;;;;;4.32;61.38;96330.78;5053669;28;20043;-80
2021/11/29 09:11:13;;;;;;;11.02;4.82;;;;;;;4.60;60.24;96348.13;5037170;28;20028;-80
2021/11/29 09:13:40;;;;;;;10.15;5.10;;;;;;;4.74;60.20;96342.75;5053850;28;20035;-80
2021/11/29 09:16:07;;;;;;;10.55;5.25;;;;;;;4.65;60.12;96355.97;5053623;28;20244;-80
2021/11/29 09:18:32;;;;;;;10.30;4.60;;;;;;;4.84;59.53;96348.09;5006665;28;20087;-80
2021/11/29 09:20:59;;;;;;;8.95;4.68;;;;;;;4.98;59.90;96349.41;5013924;28;20599;-81
2021/11/29 09:23:25;;;;;;;8.75;4.47;;;;;;;4.99;59.88;96360.53;5005514;28;20404;-80
2021/11/29 09:25:51;;;;;;;10.38;4.85;;;;;;;4.85;58.85;96362.56;5033156;28;20028;-80
2021/11/29 09:28:17;;;;;;;10.80;5.88;;;;;;;4.90;59.08;96357.53;5033797;28;20124;-80
2021/11/29 09:30:46;;;;;;;13.60;4.95;;;;;;;4.91;59.95;96358.28;5033009;28;20539;-80
2021/11/29 09:33:12;;;;;;;12.80;5.80;;;;;;;5.09;59.75;96363.31;5050631;28;20088;-80
2021/11/29 09:35:37;;;;;;;10.00;5.60;;;;;;;5.04;59.28;96365.78;5033038;28;20036;-80
2021/11/29 09:38:03;;;;;;;8.55;4.68;;;;;;;4.97;59.77;96363.31;5033226;28;20037;-80
2021/11/29 09:40:35;;;;;;;9.15;5.28;;;;;;;5.06;59.41;96367.09;5033468;28;20017;-80
2021/11/29 09:43:06;;;;;;;15.02;5.88;;;;;;;5.00;59.88;96367.22;5033764;28;20060;-80
2021/11/29 09:45:32;;;;;;;11.02;4.78;;;;;;;5.25;60.00;96372.09;5033214;28;20032;-80
2021/11/29 09:47:58;;;;;;;9.32;4.93;;;;;;;5.30;59.33;96379.94;5032903;28;20036;-80
2021/11/29 09:50:24;;;;;;;13.45;5.80;;;;;;;5.34;59.40;96372.53;5033056;28;20083;-80
2021/11/29 09:52:50;;;;;;;8.80;5.07;;;;;;;5.41;58.97;96376.53;5049523;28;20032;-80
2021/11/29 09:55:20;;;;;;;12.50;5.20;;;;;;;5.34;58.84;96375.09;5016450;28;20365;-80
2021/11/29 09:57:46;;;;;;;9.63;5.43;;;;;;;5.38;58.93;96371.84;5049421;28;20082;-80
2021/11/29 10:00:16;;;;;;;10.15;5.78;;;;;;;5.30;59.10;96376.59;5049743;28;20035;-80
2021/11/29 10:02:42;;;;;;;10.93;6.20;;;;;;;5.47;59.16;96379.19;5016371;28;20036;-80
2021/11/29 10:05:08;;;;;;;11.32;5.00;;;;;;;5.49;58.92;96377.19;5033150;28;20039;-80
2021/11/29 10:07:36;;;;;;;12.55;8.05;;;;;;;5.41;59.17;96384.25;5032941;28;20037;-79
2021/11/29 10:10:09;;;;;;;12.15;5.80;;;;;;;5.18;59.33;96386.94;5049505;28;20027;-79
2021/11/29 10:12:35;;;;;;;7.55;4.40;;;;;;;5.23;59.70;96384.47;5049328;28;20075;-79
2021/11/29 10:15:17;;;;;;;10.27;4.93;;;;;;;5.00;59.63;96382.72;5033190;28;20416;-79
2021/11/29 10:17:43;;;;;;;9.50;5.00;;;;;;;5.28;59.41;96369.06;5033027;28;20028;-80
2021/11/29 10:20:09;;;;;;;9.82;5.75;;;;;;;5.34;59.62;96372.53;5032821;28;20039;-80
2021/11/29 10:22:34;;;;;;;7.88;4.45;;;;;;;5.44;58.91;96368.31;5049357;28;20037;-80
2021/11/29 10:25:13;;;;;;;5.75;3.53;;;;;;;5.30;60.13;96369.63;5032410;28;20067;-79
2021/11/29 10:27:40;;;;;;;9.85;4.50;;;;;;;5.53;59.14;96373.13;5049274;28;20035;-80
2021/11/29 10:30:07;;;;;;;7.85;3.97;;;;;;;5.57;58.86;96374.22;5049310;28;20525;-80
2021/11/29 10:32:35;;;;;;;8.98;4.95;;;;;;;5.59;59.16;96385.13;5032399;28;20071;-80
2021/11/29 10:35:01;;;;;;;8.48;4.18;;;;;;;5.82;58.87;96387.56;5032796;28;20047;-79
2021/11/29 10:37:36;;;;;;;7.40;4.05;;;;;;;5.70;58.97;96394.59;5048439;28;20036;-80
2021/11/29 10:40:05;;;;;;;7.03;3.90;;;;;;;5.57;58.83;96381.97;5020219;28;20029;-79
2021/11/29 10:42:31;;;;;;;7.85;4.25;;;;;;;5.60;59.68;96395.22;5068598;28;20040;-80
2021/11/29 10:44:57;;;;;;;8.52;3.42;;;;;;;5.54;60.54;96393.53;5069489;28;20040;-79
2021/11/29 10:47:24;;;;;;;7.18;3.50;;;;;;;5.61;59.32;96399.34;5032925;28;20025;-80
2021/11/29 10:49:55;;;;;;;6.68;3.67;;;;;;;5.63;58.57;96396.53;5050052;28;20480;-80
2021/11/29 10:52:24;;;;;;;5.90;3.03;;;;;;;5.69;59.16;96405.16;5049116;28;20301;-79
2021/11/29 10:54:50;;;;;;;5.78;3.22;;;;;;;5.87;59.35;96397.19;5033366;28;20032;-79
2021/11/29 10:57:17;;;;;;;6.15;2.80;;;;;;;5.78;59.07;96401.97;5049492;28;20054;-79
2021/11/29 10:59:46;;;;;;;5.47;2.63;;;;;;;5.70;58.92;96401.56;5032944;28;20087;-79
2021/11/29 11:02:19;;;;;;;5.88;2.92;;;;;;;5.70;58.64;96399.75;5049043;28;20033;-79
2021/11/29 11:05:00;;;;;;;5.95;2.50;;;;;;;5.51;59.74;96408.72;5051671;28;20428;-79
2021/11/29 11:07:26;;;;;;;7.10;2.97;;;;;;;5.60;58.75;96408.13;5053138;28;20024;-79
2021/11/29 11:09:52;;;;;;;4.78;2.45;;;;;;;5.80;59.59;96412.06;5054404;28;20365;-79
2021/11/29 11:12:18;;;;;;;4.80;2.75;;;;;;;5.54;59.04;96403.09;5053000;28;20529;-79
2021/11/29 11:14:53;;;;;;;4.32;2.22;;;;;;;5.53;58.84;96406.69;5053696;28;20103;-79
2021/11/29 11:17:21;;;;;;;;;;;;;;;5.41;58.92;96409.31;5053357;28;20477;-79
2021/11/29 11:19:56;;;;;;;5.13;3.20;;;;;;;5.72;58.35;96415.78;5013429;28;20669;-79
2021/11/29 11:22:28;;;;;;;6.78;3.05;;;;;;;5.33;58.52;96410.47;4999997;28;20033;-79
2021/11/29 11:25:00;;;;;;;6.35;3.10;;;;;;;5.36;58.88;96409.97;5054140;28;20039;-79
2021/11/29 11:27:36;;;;;;;6.95;2.47;;;;;;;5.42;58.21;96421.22;5020262;28;20040;-79
2021/11/29 11:30:11;;;;;;;6.85;3.20;;;;;;;5.66;58.59;96419.31;5056432;28;20028;-79
2021/11/29 11:32:36;;;;;;;6.65;2.70;;;;;;;5.61;59.07;96416.66;5072679;28;20047;-79
2021/11/29 11:35:21;;;;;;;5.75;2.80;;;;;;;5.76;57.84;96423.91;5090658;28;20031;-78