Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:03;;;;;;;3.85;3.55;;;;;;;;;;4148759;28;20133;-61
2023/09/27 00:03:05;;;;;;;4.45;4.18;;;;;;;;;;4159507;28;20422;-61
2023/09/27 00:05:07;;;;;;;3.75;3.45;;;;;;;;;;4165140;28;20060;-61
2023/09/27 00:07:09;;;;;;;4.22;3.92;;;;;;;;;;4165176;28;20470;-61
2023/09/27 00:09:11;;;;;;;4.00;3.70;;;;;;;;;;4165242;28;20467;-60
2023/09/27 00:11:12;;;;;;;4.03;3.67;;;;;;;;;;4165172;28;20378;-60
2023/09/27 00:13:14;;;;;;;4.07;3.80;;;;;;;;;;4165473;28;20045;-61
2023/09/27 00:15:16;;;;;;;4.10;3.80;;;;;;;;;;4165209;28;20468;-61
2023/09/27 00:17:17;;;;;;;4.13;3.85;;;;;;;;;;4165093;28;20037;-61
2023/09/27 00:19:19;;;;;;;4.57;4.28;;;;;;;;;;4165119;28;20060;-60
2023/09/27 00:21:21;;;;;;;3.80;3.70;;;;;;;;;;4165041;28;20069;-61
2023/09/27 00:23:22;;;;;;;4.65;3.05;;;;;;;;;;4164922;28;20059;-60
2023/09/27 00:25:24;;;;;;;5.50;3.45;;;;;;;;;;4180189;28;20045;-61
2023/09/27 00:27:26;;;;;;;4.03;3.58;;;;;;;;;;4164912;28;20045;-61
2023/09/27 00:29:27;;;;;;;9.80;3.45;;;;;;;;;;4164942;28;20124;-61
2023/09/27 00:31:29;;;;;;;3.42;3.13;;;;;;;;;;4164891;28;20072;-61
2023/09/27 00:33:31;;;;;;;3.88;3.17;;;;;;;;;;4153018;28;20062;-60
2023/09/27 00:35:33;;;;;;;3.20;2.85;;;;;;;;;;4148406;28;20054;-61
2023/09/27 00:37:35;;;;;;;4.17;3.27;;;;;;;;;;4148432;28;20576;-60
2023/09/27 00:39:39;;;;;;;4.45;3.03;;;;;;;;;;4147235;28;20299;-60
2023/09/27 00:41:40;;;;;;;4.60;4.20;;;;;;;;;;4148431;28;20050;-61
2023/09/27 00:43:42;;;;;;;4.00;3.53;;;;;;;;;;4148468;28;20042;-61
2023/09/27 00:45:43;;;;;;;3.27;2.97;;;;;;;;;;4163521;28;20288;-61
2023/09/27 00:47:47;;;;;;;3.67;3.33;;;;;;;;;;4150701;28;20521;-61
2023/09/27 00:49:51;;;;;;;3.83;2.97;;;;;;;;;;4164666;28;20053;-61
2023/09/27 00:51:53;;;;;;;4.40;3.45;;;;;;;;;;4149440;28;20042;-61
2023/09/27 00:53:55;;;;;;;2.92;2.83;;;;;;;;;;4148228;28;20037;-60
2023/09/27 00:55:57;;;;;;;4.68;3.72;;;;;;;;;;4148017;28;20143;-60
2023/09/27 00:57:58;;;;;;;4.32;3.92;;;;;;;;;;4148104;28;20869;-60
2023/09/27 01:00:02;;;;;;;3.63;3.33;;;;;;;;;;4148096;28;20053;-60
2023/09/27 01:02:05;;;;;;;4.40;3.00;;;;;;;;;;4150651;28;20109;-61
2023/09/27 01:04:07;;;;;;;;;;;;;;;;;;4153795;28;20048;-61
2023/09/27 01:06:10;;;;;;;4.25;3.97;;;;;;;;;;4147315;28;19960;-61
2023/09/27 01:08:12;;;;;;;4.43;3.88;;;;;;;;;;4147898;28;20042;-61
2023/09/27 01:10:14;;;;;;;3.38;3.25;;;;;;;;;;4147774;28;20501;-61
2023/09/27 01:12:15;;;;;;;3.45;3.25;;;;;;;;;;4147847;28;20034;-61
2023/09/27 01:14:17;;;;;;;7.03;3.77;;;;;;;;;;4146778;28;20038;-61
2023/09/27 01:16:19;;;;;;;3.90;3.67;;;;;;;;;;4147753;28;20037;-60
2023/09/27 01:18:20;;;;;;;3.38;3.08;;;;;;;;;;4147940;28;20124;-61
2023/09/27 01:20:22;;;;;;;3.60;3.50;;;;;;;;;;4147772;28;20061;-61
2023/09/27 01:22:24;;;;;;;4.90;3.47;;;;;;;;;;4147850;28;20065;-60
2023/09/27 01:24:26;;;;;;;3.50;3.37;;;;;;;;;;4147715;28;20046;-60
2023/09/27 01:26:28;;;;;;;3.70;3.50;;;;;;;;;;4147861;28;20292;-60
2023/09/27 01:28:31;;;;;;;4.28;3.28;;;;;;;;;;4147152;28;20374;-62
2023/09/27 01:30:33;;;;;;;2.92;2.80;;;;;;;;;;4147412;28;20102;-60
2023/09/27 01:32:35;;;;;;;4.75;3.78;;;;;;;;;;4131385;28;20398;-61
2023/09/27 01:34:37;;;;;;;4.15;3.70;;;;;;;;;;4131409;28;20048;-60
2023/09/27 01:36:39;;;;;;;3.90;3.70;;;;;;;;;;4131370;28;20398;-61
2023/09/27 01:38:40;;;;;;;2.87;2.63;;;;;;;;;;4131573;28;20285;-61
2023/09/27 01:40:44;;;;;;;3.67;3.38;;;;;;;;;;4131263;28;20281;-62
2023/09/27 01:42:46;;;;;;;5.28;3.35;;;;;;;;;;4131437;28;20486;-61
2023/09/27 01:44:51;;;;;;;4.03;3.92;;;;;;;;;;4140844;28;20034;-61
2023/09/27 01:46:53;;;;;;;4.90;3.67;;;;;;;;;;4147305;28;20069;-60
2023/09/27 01:48:55;;;;;;;4.90;3.88;;;;;;;;;;4147779;28;20289;-61
2023/09/27 01:50:57;;;;;;;3.80;3.55;;;;;;;;;;4147564;28;20050;-61
2023/09/27 01:52:58;;;;;;;4.13;3.47;;;;;;;;;;4147625;28;20038;-61
2023/09/27 01:55:00;;;;;;;3.88;3.78;;;;;;;;;;4147328;28;20346;-60
2023/09/27 01:57:02;;;;;;;4.07;3.20;;;;;;;;;;4147484;28;20494;-61
2023/09/27 01:59:03;;;;;;;7.10;3.50;;;;;;;;;;4147422;28;20421;-62
2023/09/27 02:01:05;;;;;;;3.42;3.30;;;;;;;;;;4147332;28;20518;-61
2023/09/27 02:03:07;;;;;;;3.72;3.42;;;;;;;;;;4147416;28;20121;-61
2023/09/27 02:05:09;;;;;;;4.45;4.05;;;;;;;;;;4147387;28;20042;-61
2023/09/27 02:07:11;;;;;;;;;;;;;;;;;;4147990;28;20057;-61
2023/09/27 02:09:13;;;;;;;5.95;3.38;;;;;;;;;;4147357;28;19921;-60
2023/09/27 02:11:15;;;;;;;3.58;3.45;;;;;;;;;;4147333;28;20042;-61
2023/09/27 02:13:16;;;;;;;3.85;3.75;;;;;;;;;;4147367;28;20042;-61
2023/09/27 02:15:18;;;;;;;8.73;4.20;;;;;;;;;;4147361;28;20046;-60
2023/09/27 02:17:20;;;;;;;5.05;4.35;;;;;;;;;;4147410;28;20049;-60
2023/09/27 02:19:22;;;;;;;4.10;3.80;;;;;;;;;;4150661;28;20049;-60
2023/09/27 02:21:23;;;;;;;4.47;4.28;;;;;;;;;;4150473;28;20042;-60
2023/09/27 02:23:25;;;;;;;4.50;4.10;;;;;;;;;;4150491;28;20042;-61
2023/09/27 02:25:27;;;;;;;6.07;4.38;;;;;;;;;;4150348;28;20113;-60
2023/09/27 02:27:28;;;;;;;4.82;4.47;;;;;;;;;;4150397;28;20046;-61
2023/09/27 02:29:30;;;;;;;4.47;4.10;;;;;;;;;;4150472;28;20072;-61
2023/09/27 02:31:32;;;;;;;9.80;4.30;;;;;;;;;;4150382;28;20406;-60
2023/09/27 02:33:33;;;;;;;5.18;4.85;;;;;;;;;;4150248;28;20053;-61
2023/09/27 02:35:36;;;;;;;4.17;3.83;;;;;;;;;;4150292;28;20049;-60
2023/09/27 02:37:37;;;;;;;;;;;;;;;;;;4150572;28;20053;-60
2023/09/27 02:39:39;;;;;;;5.47;4.85;;;;;;;;;;4149942;28;19956;-60
2023/09/27 02:41:41;;;;;;;5.28;4.88;;;;;;;;;;4164600;28;20480;-60
2023/09/27 02:43:42;;;;;;;5.00;4.57;;;;;;;;;;4156999;28;20041;-60
2023/09/27 02:45:45;;;;;;;5.50;5.07;;;;;;;;;;4150100;28;20296;-60
2023/09/27 02:47:47;;;;;;;4.60;4.20;;;;;;;;;;4149900;28;20038;-60
2023/09/27 02:49:49;;;;;;;5.40;5.20;;;;;;;;;;4146163;28;20659;-60
2023/09/27 02:51:53;;;;;;;5.65;5.13;;;;;;;;;;4144508;28;20046;-60
2023/09/27 02:53:55;;;;;;;5.35;4.90;;;;;;;;;;4149901;28;20084;-60
2023/09/27 02:55:58;;;;;;;7.30;4.60;;;;;;;;;;4149915;28;20046;-61
2023/09/27 02:57:59;;;;;;;5.90;5.53;;;;;;;;;;4149983;28;20071;-60
2023/09/27 03:00:01;;;;;;;6.07;4.83;;;;;;;;;;4150030;28;20041;-61
2023/09/27 03:02:04;;;;;;;4.18;4.03;;;;;;;;;;4148039;28;20058;-61
2023/09/27 03:04:07;;;;;;;4.10;3.83;;;;;;;;;;4149648;28;20049;-61
2023/09/27 03:06:08;;;;;;;;;;;;;;;;;;4150418;28;20497;-61
2023/09/27 03:08:10;;;;;;;4.15;3.95;;;;;;;;;;4149885;28;19921;-60
2023/09/27 03:10:12;;;;;;;5.63;3.93;;;;;;;;;;4148552;28;20050;-60
2023/09/27 03:12:13;;;;;;;4.90;4.70;;;;;;;;;;4149955;28;20049;-60
2023/09/27 03:14:15;;;;;;;4.28;3.95;;;;;;;;;;4149761;28;20057;-60
2023/09/27 03:16:17;;;;;;;5.88;5.47;;;;;;;;;;4149730;28;20045;-60
2023/09/27 03:18:18;;;;;;;4.03;3.92;;;;;;;;;;4149661;28;20050;-60
2023/09/27 03:20:21;;;;;;;6.32;4.38;;;;;;;;;;4149582;28;20409;-60
2023/09/27 03:22:23;;;;;;;4.55;4.35;;;;;;;;;;4149535;28;20080;-61
2023/09/27 03:24:26;;;;;;;6.28;5.82;;;;;;;;;;4149532;28;20087;-60
2023/09/27 03:26:28;;;;;;;5.07;4.97;;;;;;;;;;4149568;28;20706;-60
2023/09/27 03:28:30;;;;;;;5.10;4.60;;;;;;;;;;4149565;28;20042;-61
2023/09/27 03:30:31;;;;;;;6.22;5.57;;;;;;;;;;4148778;28;20061;-61
2023/09/27 03:32:33;;;;;;;4.77;4.53;;;;;;;;;;4149381;28;20054;-61
2023/09/27 03:34:37;;;;;;;6.63;6.17;;;;;;;;;;4149590;28;20165;-60
2023/09/27 03:36:39;;;;;;;6.53;6.32;;;;;;;;;;4153050;28;20053;-61
2023/09/27 03:38:40;;;;;;;8.43;5.47;;;;;;;;;;4165634;28;19921;-60
2023/09/27 03:40:42;;;;;;;5.60;5.00;;;;;;;;;;4149880;28;20046;-60
2023/09/27 03:42:45;;;;;;;6.03;4.50;;;;;;;;;;4149294;28;20116;-60
2023/09/27 03:44:50;;;;;;;6.22;5.82;;;;;;;;;;4149246;28;20048;-60
2023/09/27 03:46:51;;;;;;;5.60;5.40;;;;;;;;;;4148971;28;20042;-60
2023/09/27 03:48:53;;;;;;;5.13;4.75;;;;;;;;;;4149194;28;20125;-61
2023/09/27 03:50:55;;;;;;;4.90;4.68;;;;;;;;;;4149354;28;20066;-61
2023/09/27 03:52:57;;;;;;;6.00;4.77;;;;;;;;;;4149032;28;20041;-61
2023/09/27 03:54:59;;;;;;;4.93;4.53;;;;;;;;;;4148964;28;20285;-61
2023/09/27 03:57:00;;;;;;;4.85;4.60;;;;;;;;;;4148992;28;20045;-60
2023/09/27 03:59:02;;;;;;;4.43;4.30;;;;;;;;;;4148978;28;20054;-60
2023/09/27 04:01:04;;;;;;;4.68;4.57;;;;;;;;;;4146470;28;20060;-61
2023/09/27 04:03:05;;;;;;;5.50;4.55;;;;;;;;;;4159579;28;20555;-60
2023/09/27 04:05:08;;;;;;;3.55;3.45;;;;;;;;;;4165311;28;20117;-60
2023/09/27 04:07:09;;;;;;;3.83;3.70;;;;;;;;;;4165187;28;20432;-61
2023/09/27 04:09:12;;;;;;;5.03;4.83;;;;;;;;;;4165171;28;20049;-60
2023/09/27 04:11:14;;;;;;;4.28;4.07;;;;;;;;;;4180368;28;20055;-60
2023/09/27 04:13:15;;;;;;;5.63;5.13;;;;;;;;;;4165293;28;20055;-60
2023/09/27 04:15:17;;;;;;;5.53;5.23;;;;;;;;;;4165344;28;20042;-60
2023/09/27 04:17:19;;;;;;;4.70;3.88;;;;;;;;;;4163135;28;20296;-61
2023/09/27 04:19:20;;;;;;;4.83;4.57;;;;;;;;;;4147252;28;20596;-61
2023/09/27 04:21:22;;;;;;;9.43;5.88;;;;;;;;;;4142498;28;20049;-61
2023/09/27 04:23:24;;;;;;;5.07;4.77;;;;;;;;;;4146189;28;20038;-61
2023/09/27 04:25:26;;;;;;;;;;;;;;;;;;4148914;28;20038;-61
2023/09/27 04:27:28;;;;;;;5.80;5.43;;;;;;;;;;4148431;28;20372;-60
2023/09/27 04:29:30;;;;;;;4.43;4.32;;;;;;;;;;4148525;28;20494;-60
2023/09/27 04:31:32;;;;;;;4.97;4.63;;;;;;;;;;4148534;28;20072;-60
2023/09/27 04:33:33;;;;;;;8.93;4.77;;;;;;;;;;4148626;28;20502;-60
2023/09/27 04:35:35;;;;;;;5.13;4.73;;;;;;;;;;4148251;28;20553;-60
2023/09/27 04:37:37;;;;;;;4.95;4.32;;;;;;;;;;4148371;28;20033;-61
2023/09/27 04:39:39;;;;;;;5.03;4.72;;;;;;;;;;4148390;28;20069;-60
2023/09/27 04:41:42;;;;;;;8.50;5.20;;;;;;;;;;4148284;28;20053;-61
2023/09/27 04:43:44;;;;;;;5.43;4.22;;;;;;;;;;4148217;28;20092;-60
2023/09/27 04:45:48;;;;;;;5.45;4.95;;;;;;;;;;4148365;28;20084;-61
2023/09/27 04:47:50;;;;;;;8.23;4.82;;;;;;;;;;4148079;28;20124;-61
2023/09/27 04:49:52;;;;;;;6.88;4.43;;;;;;;;;;4148208;28;20045;-60
2023/09/27 04:51:53;;;;;;;5.80;3.92;;;;;;;;;;4148263;28;20049;-60
2023/09/27 04:54:00;;;;;;;5.13;4.72;;;;;;;;;;4148220;28;20100;-61
2023/09/27 04:56:02;;;;;;;4.50;4.32;;;;;;;;;;4147999;28;20073;-60
2023/09/27 04:58:05;;;;;;;4.32;4.22;;;;;;;;;;4148010;28;20038;-60
2023/09/27 05:00:13;;;;;;;4.53;4.22;;;;;;;;;;4148063;28;20054;-61
2023/09/27 05:02:16;;;;;;;4.05;3.85;;;;;;;;;;4148027;28;20050;-61
2023/09/27 05:04:18;;;;;;;5.07;4.68;;;;;;;;;;4148053;28;20038;-61
2023/09/27 05:06:20;;;;;;;6.73;3.90;;;;;;;;;;4148038;28;20034;-61
2023/09/27 05:08:21;;;;;;;4.93;4.72;;;;;;;;;;4148031;28;20296;-60
2023/09/27 05:10:23;;;;;;;5.50;5.10;;;;;;;;;;4148211;28;20046;-61
2023/09/27 05:12:25;;;;;;;3.90;3.80;;;;;;;;;;4147932;28;20327;-60
2023/09/27 05:14:26;;;;;;;6.07;5.67;;;;;;;;;;4146634;28;20814;-60
2023/09/27 05:16:29;;;;;;;7.93;7.40;;;;;;;;;;4148239;28;20304;-60
2023/09/27 05:18:32;;;;;;;7.07;6.63;;;;;;;;;;4147716;28;20331;-60
2023/09/27 05:20:35;;;;;;;6.20;5.80;;;;;;;;;;4147826;28;20103;-60
2023/09/27 05:22:37;;;;;;;6.45;5.90;;;;;;;;;;4146440;28;20046;-61
2023/09/27 05:24:39;;;;;;;4.95;4.65;;;;;;;;;;4147774;28;20128;-60
2023/09/27 05:26:40;;;;;;;6.97;6.57;;;;;;;;;;4147668;28;20045;-60
2023/09/27 05:28:42;;;;;;;5.33;5.07;;;;;;;;;;4147841;28;20041;-61
2023/09/27 05:30:43;;;;;;;6.37;5.50;;;;;;;;;;4163973;28;20524;-61
2023/09/27 05:32:46;;;;;;;6.43;5.88;;;;;;;;;;4144603;28;20081;-61
2023/09/27 05:34:47;;;;;;;6.35;5.28;;;;;;;;;;4144013;28;20045;-60
2023/09/27 05:36:50;;;;;;;5.20;4.90;;;;;;;;;;4147529;28;20395;-60
2023/09/27 05:38:52;;;;;;;5.68;4.63;;;;;;;;;;4147398;28;20800;-61
2023/09/27 05:40:54;;;;;;;6.80;5.13;;;;;;;;;;4142305;28;20084;-60
2023/09/27 05:42:56;;;;;;;6.13;4.63;;;;;;;;;;4147473;28;20042;-60
2023/09/27 05:45:00;;;;;;;5.72;5.20;;;;;;;;;;4147303;28;20513;-60
2023/09/27 05:47:02;;;;;;;5.90;4.40;;;;;;;;;;4145338;28;20038;-62
2023/09/27 05:49:07;;;;;;;4.75;3.65;;;;;;;;;;4146102;28;20421;-61
2023/09/27 05:51:09;;;;;;;6.30;4.80;;;;;;;;;;4147551;28;20042;-60
2023/09/27 05:53:12;;;;;;;5.88;5.38;;;;;;;;;;4149058;28;20088;-61
2023/09/27 05:55:15;;;;;;;4.88;4.78;;;;;;;;;;4150833;28;20043;-60
2023/09/27 05:57:17;;;;;;;5.60;5.05;;;;;;;;;;4150661;28;20052;-61
2023/09/27 05:59:19;;;;;;;4.40;4.00;;;;;;;;;;4150609;28;20409;-61
2023/09/27 06:01:21;;;;;;;5.15;3.50;;;;;;;;;;4150558;28;20288;-61
2023/09/27 06:03:23;;;;;;;5.65;5.00;;;;;;;;;;4163866;28;20033;-60
2023/09/27 06:05:25;;;;;;;6.00;5.60;;;;;;;;;;4166999;28;20042;-61
2023/09/27 06:07:26;;;;;;;4.63;4.33;;;;;;;;;;4165726;28;20073;-61
2023/09/27 06:09:28;;;;;;;8.43;4.50;;;;;;;;;;4166574;28;20633;-60
2023/09/27 06:11:30;;;;;;;5.53;4.60;;;;;;;;;;4151315;28;20061;-61
2023/09/27 06:13:31;;;;;;;11.23;4.43;;;;;;;;;;4150538;28;20830;-61
2023/09/27 06:15:33;;;;;;;9.03;5.30;;;;;;;;;;4149296;28;20037;-62
2023/09/27 06:17:35;;;;;;;;;;;;;;;;;;4150799;28;20124;-60
2023/09/27 06:19:37;;;;;;;4.35;3.88;;;;;;;;;;4150602;28;19929;-61
2023/09/27 06:21:39;;;;;;;5.20;4.82;;;;;;;;;;4150401;28;20070;-60
2023/09/27 06:23:41;;;;;;;10.68;5.03;;;;;;;;;;4150500;28;20048;-60
2023/09/27 06:25:46;;;;;;;11.95;3.53;;;;;;;;;;4150219;28;20649;-61
2023/09/27 06:27:48;;;;;;;5.80;3.85;;;;;;;;;;4150245;28;20064;-60
2023/09/27 06:29:50;;;;;;;8.77;4.63;;;;;;;;;;4150302;28;20042;-60
2023/09/27 06:31:52;;;;;;;5.70;4.37;;;;;;;;;;4150238;28;20042;-61
2023/09/27 06:33:54;;;;;;;4.80;4.55;;;;;;;;;;4150218;28;20692;-61
2023/09/27 06:35:59;;;;;;;4.90;4.53;;;;;;;;;;4150106;28;20049;-61
2023/09/27 06:38:00;;;;;;;4.20;3.90;;;;;;;;;;4150103;28;20046;-60
2023/09/27 06:40:07;;;;;;;4.93;3.63;;;;;;;;;;4149926;28;20616;-60
2023/09/27 06:42:09;;;;;;;5.78;4.05;;;;;;;;;;4150102;28;20037;-60
2023/09/27 06:44:12;;;;;;;11.87;4.93;;;;;;;;;;4150012;28;20042;-61
2023/09/27 06:46:15;;;;;;;4.90;4.57;;;;;;;;;;4149841;28;20764;-60
2023/09/27 06:48:20;;;;;;;10.60;4.85;;;;;;;;;;4150002;28;20049;-61
2023/09/27 06:50:22;;;;;;;4.88;4.43;;;;;;;;;;4149929;28;20049;-60
2023/09/27 06:52:24;;;;;;;5.95;3.53;;;;;;;;;;4150099;28;20096;-60
2023/09/27 06:54:26;;;;;;;7.00;4.97;;;;;;;;;;4149866;28;20076;-61
2023/09/27 06:56:27;;;;;;;4.45;4.18;;;;;;;;;;4149756;28;20077;-61
2023/09/27 06:58:30;;;;;;;5.00;4.70;;;;;;;;;;4149735;28;20042;-60
2023/09/27 07:00:31;;;;;;;5.50;3.55;;;;;;;;;;4149474;28;20346;-60
2023/09/27 07:02:33;;;;;;;7.18;5.10;;;;;;;;;;4149743;28;20448;-60
2023/09/27 07:04:36;;;;;;;4.83;4.43;;;;;;;;;;4148642;28;20137;-61
2023/09/27 07:06:38;;;;;;;4.65;4.22;;;;;;;;;;4149747;28;20042;-60
2023/09/27 07:08:40;;;;;;;14.27;4.50;;;;;;;;;;4149802;28;20046;-60
2023/09/27 07:10:42;;;;;;;4.38;3.97;;;;;;;;;;4149569;28;20096;-61
2023/09/27 07:12:44;;;;;;;4.93;4.55;;;;;;;;;;4149864;28;20104;-60
2023/09/27 07:14:45;;;;;;;9.55;4.95;;;;;;;;;;4149508;28;20073;-60
2023/09/27 07:16:48;;;;;;;5.00;4.70;;;;;;;;;;4149599;28;20049;-60
2023/09/27 07:18:53;;;;;;;5.65;4.93;;;;;;;;;;4149424;28;20042;-61
2023/09/27 07:20:56;;;;;;;7.13;4.95;;;;;;;;;;4149609;28;20073;-60
2023/09/27 07:22:57;;;;;;;;;;;;;;;;;;4149755;28;20480;-61
2023/09/27 07:25:01;;;;;;;4.68;4.25;;;;;;;;;;4149300;28;19972;-61
2023/09/27 07:27:03;;;;;;;4.47;4.20;;;;;;;;;;4148282;28;20092;-60
2023/09/27 07:29:05;;;;;;;4.05;3.72;;;;;;;;;;4149403;28;20042;-61
2023/09/27 07:31:08;;;;;;;9.45;5.65;;;;;;;;;;4149457;28;20449;-62
2023/09/27 07:33:10;;;;;;;10.85;6.47;;;;;;;;;;4149247;28;20417;-60
2023/09/27 07:35:18;;;;;;;7.28;6.20;;;;;;;;;;4149216;28;20080;-60
2023/09/27 07:37:19;;;;;;;7.13;5.88;;;;;;;;;;4149291;28;20048;-60
2023/09/27 07:39:22;;;;;;;9.03;6.07;;;;;;;;;;4148908;28;20116;-60
2023/09/27 07:41:24;;;;;;;7.00;6.38;;;;;;;;;;4149214;28;20100;-60
2023/09/27 07:43:26;;;;;;;6.70;5.85;;;;;;;;;;4149170;28;20041;-60
2023/09/27 07:45:32;;;;;;;5.87;5.17;;;;;;;;;;4149018;28;20073;-60
2023/09/27 07:47:34;;;;;;;5.10;4.38;;;;;;;;;;4148861;28;20038;-60
2023/09/27 07:49:36;;;;;;;4.45;4.10;;;;;;;;;;4149097;28;20551;-60
2023/09/27 07:51:38;;;;;;;3.25;2.97;;;;;;;;;;4149071;28;20082;-61
2023/09/27 07:53:39;;;;;;;;;;;;;;;;;;4149632;28;20050;-61
2023/09/27 07:55:48;;;;;;;4.97;3.85;;;;;;;;;;4148894;28;19960;-60
2023/09/27 07:57:52;;;;;;;5.80;3.63;;;;;;;;;;4164001;28;20049;-60
2023/09/27 07:59:55;;;;;;;4.57;4.18;;;;;;;;;;4148800;28;20068;-60
2023/09/27 08:01:56;;;;;;;9.07;4.30;;;;;;;;;;4148614;28;20050;-60
2023/09/27 08:04:06;;;;;;;4.37;4.07;;;;;;;;;;4148706;28;20037;-61
2023/09/27 08:06:12;;;;;;;6.72;5.75;;;;;;;;;;4147671;28;20284;-60
2023/09/27 08:08:14;;;;;;;4.35;3.97;;;;;;;;;;4148729;28;20042;-61
2023/09/27 08:10:17;;;;;;;11.25;4.00;;;;;;;;;;4148622;28;20116;-61
2023/09/27 08:12:25;;;;;;;4.30;3.58;;;;;;;;;;4148781;28;20046;-60
2023/09/27 08:14:26;;;;;;;3.85;3.53;;;;;;;;;;4148658;28;20034;-61
2023/09/27 08:16:29;;;;;;;3.75;3.42;;;;;;;;;;4148212;28;20046;-60
2023/09/27 08:18:31;;;;;;;8.35;3.85;;;;;;;;;;4148419;28;20049;-60
2023/09/27 08:20:33;;;;;;;3.47;3.17;;;;;;;;;;4148452;28;20490;-61
2023/09/27 08:22:39;;;;;;;3.35;2.72;;;;;;;;;;4148549;28;20038;-62
2023/09/27 08:24:41;;;;;;;7.47;3.97;;;;;;;;;;4148585;28;20038;-60
2023/09/27 08:26:42;;;;;;;6.15;2.97;;;;;;;;;;4148470;28;20445;-61
2023/09/27 08:28:47;;;;;;;4.78;2.25;;;;;;;;;;4148406;28;20053;-60
2023/09/27 08:30:49;;;;;;;3.25;2.97;;;;;;;;;;4148500;28;20042;-60
2023/09/27 08:32:51;;;;;;;3.05;2.78;;;;;;;;;;4148474;28;20061;-60
2023/09/27 08:34:53;;;;;;;;;;;;;;;;;;4147545;28;20088;-60
2023/09/27 08:36:54;;;;;;;4.40;3.33;;;;;;;;;;4148343;28;20366;-61
2023/09/27 08:38:56;;;;;;;7.60;3.83;;;;;;;;;;4148048;28;20092;-61
2023/09/27 08:40:58;;;;;;;3.28;2.03;;;;;;;;;;4148543;28;20049;-61
2023/09/27 08:43:00;;;;;;;5.45;2.60;;;;;;;;;;4148262;28;20038;-60
2023/09/27 08:45:04;;;;;;;8.50;1.88;;;;;;;;;;4148199;28;20042;-61
2023/09/27 08:47:06;;;;;;;1.98;1.88;;;;;;;;;;4147983;28;20501;-61
2023/09/27 08:49:08;;;;;;;2.28;1.45;;;;;;;;;;4148176;28;20054;-61
2023/09/27 08:51:10;;;;;;;1.40;1.40;;;;;;;;;;4148435;28;20046;-61
2023/09/27 08:53:12;;;;;;;5.40;1.67;;;;;;;;;;4148197;28;20042;-61
2023/09/27 08:55:15;;;;;;;6.38;1.83;;;;;;;;;;4148016;28;20073;-61
2023/09/27 08:57:16;;;;;;;;;;;;;;;;;;4148517;28;20421;-61
2023/09/27 08:59:18;;;;;;;2.45;1.80;;;;;;;;;;4147740;28;19933;-60
2023/09/27 09:01:20;;;;;;;3.20;1.30;;;;;;;;;;4147733;28;20046;-61
2023/09/27 09:03:23;;;;;;;2.05;1.35;;;;;;;;;;4160921;28;20069;-61
2023/09/27 09:05:28;;;;;;;1.35;1.25;;;;;;;;;;4162897;28;20041;-61
2023/09/27 09:07:30;;;;;;;3.90;1.73;;;;;;;;;;4164096;28;20441;-62
2023/09/27 09:09:33;;;;;;;1.27;1.05;;;;;;;;;;4164152;28;20092;-61
2023/09/27 09:11:35;;;;;;;2.50;1.65;;;;;;;;;;4164195;28;20057;-61
2023/09/27 09:13:56;;;;;;;3.50;1.63;;;;;;;;;;4164446;28;20073;-61
2023/09/27 09:15:58;;;;;;;1.17;1.08;;;;;;;;;;4131559;28;20073;-61
2023/09/27 09:17:59;;;;;;;2.25;1.20;;;;;;;;;;4145181;28;20077;-61
2023/09/27 09:20:49;;;;;;;2.25;1.30;;;;;;;;;;4147683;28;20038;-61
2023/09/27 09:22:33;;;;;;;1.88;1.08;;;;;;;;;;4144205;28;20049;-61
2023/09/27 09:24:35;;;;;;;2.03;1.20;;;;;;;;;;4147647;28;20060;-61
2023/09/27 09:26:37;;;;;;;2.67;1.23;;;;;;;;;;4147625;28;20119;-61
2023/09/27 09:28:51;;;;;;;1.45;1.02;;;;;;;;;;4147242;28;20080;-61
2023/09/27 09:30:54;;;;;;;1.98;1.00;;;;;;;;;;4147526;28;20049;-62
2023/09/27 09:32:55;;;;;;;2.97;1.08;;;;;;;;;;4147638;28;20188;-61
2023/09/27 09:34:57;;;;;;;2.15;1.00;;;;;;;;;;4147432;28;20038;-62
2023/09/27 09:36:59;;;;;;;1.90;1.10;;;;;;;;;;4147559;28;20046;-61
2023/09/27 09:39:13;;;;;;;1.55;1.00;;;;;;;;;;4147224;28;20606;-62
2023/09/27 09:41:15;;;;;;;3.10;1.00;;;;;;;;;;4147485;28;20046;-62
2023/09/27 09:43:27;;;;;;;6.85;2.05;;;;;;;;;;4147565;28;20405;-62
2023/09/27 09:45:29;;;;;;;1.02;0.93;;;;;;;;;;4147464;28;20049;-61
2023/09/27 09:47:31;;;;;;;2.95;0.90;;;;;;;;;;4147290;28;20572;-61
2023/09/27 09:49:34;;;;;;;7.72;1.48;;;;;;;;;;4147436;28;20128;-61
2023/09/27 09:51:39;;;;;;;3.00;1.00;;;;;;;;;;4147483;28;20050;-61
2023/09/27 09:53:41;;;;;;;6.40;1.05;;;;;;;;;;4147745;28;20049;-61
2023/09/27 09:55:46;;;;;;;2.80;0.90;;;;;;;;;;4147245;28;20073;-62
2023/09/27 09:58:15;;;;;;;1.25;0.98;;;;;;;;;;4145979;28;20045;-66
2023/09/27 10:00:18;;;;;;;3.42;1.00;;;;;;;;;;4142224;28;20092;-67
2023/09/27 10:02:23;;;;;;;2.40;1.92;;;;;;;;;;4139690;28;20053;-67
2023/09/27 10:04:26;;;;;;;2.38;1.23;;;;;;;;;;4142485;28;20469;-67
2023/09/27 10:06:27;;;;;;;1.00;0.90;;;;;;;;;;4146415;28;20030;-67
2023/09/27 10:08:49;;;;;;;1.95;0.90;;;;;;;;;;4143617;28;20050;-67
2023/09/27 10:10:51;;;;;;;;;;;;;;;;;;4151277;28;20053;-67
2023/09/27 10:12:53;;;;;;;3.72;1.63;;;;;;;;;;4140449;28;19921;-67
2023/09/27 10:14:55;;;;;;;;;;;;;;;;;;4147786;28;20041;-67
2023/09/27 10:16:57;;;;;;;2.28;1.25;;;;;;;;;;4147273;28;19922;-67
2023/09/27 10:19:00;;;;;;;1.30;0.93;;;;;;;;;;4145252;28;20088;-67
2023/09/27 10:21:03;;;;;;;1.65;1.00;;;;;;;;;;4138889;28;20041;-67
2023/09/27 10:23:08;;;;;;;1.83;1.15;;;;;;;;;;4135302;28;20044;-67
2023/09/27 10:25:32;;;;;;;2.65;0.80;;;;;;;;;;4140802;28;20459;-66
2023/09/27 10:27:52;;;;;;;3.95;1.00;;;;;;;;;;4139401;28;20045;-67
2023/09/27 10:29:55;;;;;;;4.55;1.00;;;;;;;;;;4139344;28;20074;-67
2023/09/27 10:31:57;;;;;;;2.25;1.00;;;;;;;;;;4145068;28;20513;-67
2023/09/27 10:33:59;;;;;;;1.10;0.90;;;;;;;;;;4147068;28;20070;-67
2023/09/27 10:36:01;;;;;;;1.27;0.93;;;;;;;;;;4144733;28;20056;-67
2023/09/27 10:38:10;;;;;;;5.43;1.00;;;;;;;;;;4147051;28;20081;-67
2023/09/27 10:40:19;;;;;;;4.50;1.15;;;;;;;;;;4148402;28;20131;-67
2023/09/27 10:42:42;;;;;;;7.20;1.27;;;;;;;;;;4147223;28;20108;-67
2023/09/27 10:44:44;;;;;;;3.90;1.00;;;;;;;;;;4132577;28;20125;-68
2023/09/27 10:46:49;;;;;;;1.77;0.90;;;;;;;;;;4136295;28;20045;-67
2023/09/27 10:48:55;;;;;;;2.65;0.98;;;;;;;;;;4134097;28;20046;-67
2023/09/27 10:50:57;;;;;;;2.30;0.98;;;;;;;;;;4134196;28;20430;-68
2023/09/27 10:52:59;;;;;;;3.17;1.35;;;;;;;;;;4149411;28;20482;-66
2023/09/27 10:55:11;;;;;;;4.22;1.00;;;;;;;;;;4148015;28;20038;-67
2023/09/27 10:57:14;;;;;;;3.80;1.10;;;;;;;;;;4144033;28;20034;-67
2023/09/27 10:59:26;;;;;;;2.88;1.05;;;;;;;;;;4145665;28;20060;-67
2023/09/27 11:01:28;;;;;;;1.40;1.25;;;;;;;;;;4149524;28;20065;-67
2023/09/27 11:03:29;;;;;;;1.60;1.10;;;;;;;;;;4163856;28;20100;-66
2023/09/27 11:05:31;;;;;;;3.22;0.90;;;;;;;;;;4153658;28;20100;-67
2023/09/27 11:07:46;;;;;;;2.40;1.00;;;;;;;;;;4146434;28;20035;-67
2023/09/27 11:09:49;;;;;;;1.85;0.90;;;;;;;;;;4147614;28;20045;-67
2023/09/27 11:11:51;;;;;;;3.33;1.55;;;;;;;;;;4148717;28;20046;-67
2023/09/27 11:13:53;;;;;;;;;;;;;;;;;;4149650;28;20041;-67
2023/09/27 11:16:06;;;;;;;2.08;1.08;;;;;;;;;;4154111;28;19956;-67
2023/09/27 11:18:08;;;;;;;3.47;1.20;;;;;;;;;;4139531;28;20565;-67
2023/09/27 11:20:11;;;;;;;2.58;1.10;;;;;;;;;;4148216;28;20512;-68
2023/09/27 11:22:23;;;;;;;2.58;1.73;;;;;;;;;;4149500;28;20034;-67
2023/09/27 11:24:35;;;;;;;4.10;0.90;;;;;;;;;;4147903;28;20125;-68
2023/09/27 11:26:42;;;;;;;2.30;1.00;;;;;;;;;;4148060;28;20048;-68
2023/09/27 11:28:43;;;;;;;1.10;0.95;;;;;;;;;;4142427;28;20125;-68
2023/09/27 11:30:55;;;;;;;1.35;1.00;;;;;;;;;;4148465;28;20065;-67
2023/09/27 11:32:57;;;;;;;5.77;0.90;;;;;;;;;;4139524;28;20392;-67
2023/09/27 11:34:59;;;;;;;2.00;0.90;;;;;;;;;;4147636;28;21002;-67
2023/09/27 11:37:03;;;;;;;2.63;0.90;;;;;;;;;;4139657;28;20042;-67
2023/09/27 11:39:04;;;;;;;3.10;1.10;;;;;;;;;;4143509;28;20460;-66
2023/09/27 11:41:14;;;;;;;2.35;1.00;;;;;;;;;;4149256;28;20068;-67
2023/09/27 11:43:17;;;;;;;3.47;1.20;;;;;;;;;;4144867;28;20096;-64
2023/09/27 11:45:19;;;;;;;3.83;0.90;;;;;;;;;;4141604;28;20041;-64
2023/09/27 11:47:20;;;;;;;3.10;0.93;;;;;;;;;;4143785;28;20038;-65
2023/09/27 11:49:26;;;;;;;3.05;0.90;;;;;;;;;;4144637;28;20038;-65
2023/09/27 11:51:28;;;;;;;6.35;1.10;;;;;;;;;;4146579;28;20433;-64
2023/09/27 11:53:30;;;;;;;4.00;1.00;;;;;;;;;;4148084;28;20045;-65
2023/09/27 11:55:32;;;;;;;3.05;1.02;;;;;;;;;;4146733;28;20171;-65
2023/09/27 11:57:33;;;;;;;8.60;1.02;;;;;;;;;;4146600;28;20065;-65
2023/09/27 11:59:37;;;;;;;3.40;1.55;;;;;;;;;;4147596;28;20054;-64
2023/09/27 12:01:39;;;;;;;3.53;1.42;;;;;;;;;;4148628;28;20049;-64
2023/09/27 12:03:40;;;;;;;3.47;1.00;;;;;;;;;;4144117;28;20080;-64
2023/09/27 12:05:42;;;;;;;2.88;1.20;;;;;;;;;;4137723;28;20038;-64
2023/09/27 12:07:44;;;;;;;4.35;1.20;;;;;;;;;;4148695;28;20038;-64
2023/09/27 12:09:46;;;;;;;2.95;1.00;;;;;;;;;;4142509;28;20057;-65
2023/09/27 12:11:48;;;;;;;3.72;0.90;;;;;;;;;;4141290;28;20058;-65
2023/09/27 12:13:50;;;;;;;2.75;0.90;;;;;;;;;;4147265;28;20038;-65
2023/09/27 12:15:52;;;;;;;2.10;1.08;;;;;;;;;;4147237;28;20042;-65
2023/09/27 12:17:54;;;;;;;8.07;1.25;;;;;;;;;;4142437;28;20152;-64
2023/09/27 12:19:56;;;;;;;5.63;1.60;;;;;;;;;;4137877;28;20043;-65
2023/09/27 12:21:58;;;;;;;;;;;;;;;;;;4132804;28;20455;-65