Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:33;;;;;;;1.40;1.30;;;;;;;17.69;81.02;101702.59;5016563;28;20045;-93
2023/08/24 00:03:58;;;;;;;1.95;1.42;;;;;;;17.64;80.32;101699.28;5017248;28;20034;-94
2023/08/24 00:06:44;;;;;;;1.50;1.40;;;;;;;17.63;80.85;101694.94;5016993;28;20026;-94
2023/08/24 00:09:09;;;;;;;1.92;1.55;;;;;;;17.70;80.85;101709.56;5016991;28;20034;-94
2023/08/24 00:11:34;;;;;;;1.60;1.50;;;;;;;17.69;81.00;101715.72;5016670;28;20067;-93
2023/08/24 00:16:43;;;;;;;1.60;1.50;;;;;;;17.64;81.05;101722.91;5041108;22;20050;-94
2023/08/24 00:19:09;;;;;;;1.83;1.73;;;;;;;17.60;80.96;101719.53;5036184;28;20525;-92
2023/08/24 00:21:34;;;;;;;1.67;1.57;;;;;;;17.57;81.43;101724.84;5036154;28;20037;-93
2023/08/24 00:23:59;;;;;;;1.70;1.60;;;;;;;17.55;81.35;101717.94;5036671;28;20036;-93
2023/08/24 00:26:25;;;;;;;1.60;1.50;;;;;;;17.50;82.03;101704.97;5036004;28;20038;-93
2023/08/24 00:28:50;;;;;;;1.47;1.40;;;;;;;17.42;81.57;101689.44;5036328;28;20025;-93
2023/08/24 00:31:16;;;;;;;1.90;1.70;;;;;;;17.41;82.17;101695.59;5035939;28;20029;-94
2023/08/24 00:33:41;;;;;;;1.60;1.50;;;;;;;17.37;81.88;101698.38;5036270;28;20033;-93
2023/08/24 00:36:07;;;;;;;1.63;1.53;;;;;;;17.27;82.18;101701.25;5035683;28;20022;-92
2023/08/24 00:38:32;;;;;;;1.53;1.43;;;;;;;17.28;81.96;101705.59;5036413;28;20465;-93
2023/08/24 00:40:59;;;;;;;1.77;1.67;;;;;;;17.27;82.08;101708.25;5036306;28;20026;-93
2023/08/24 00:43:41;;;;;;;1.98;1.80;;;;;;;17.13;82.04;101682.44;5035819;28;20044;-94
2023/08/24 00:46:06;;;;;;;1.75;1.65;;;;;;;17.17;82.42;101696.31;5035517;28;20108;-92
2023/08/24 00:48:31;;;;;;;1.60;1.50;;;;;;;17.05;82.35;101674.78;5035783;28;20061;-93
2023/08/24 00:51:17;;;;;;;1.80;1.70;;;;;;;17.04;82.50;101673.06;5035672;28;20024;-93
2023/08/24 00:53:43;;;;;;;1.60;1.50;;;;;;;17.03;83.21;101666.13;5035973;28;20180;-94
2023/08/24 00:56:08;;;;;;;2.07;1.70;;;;;;;17.01;82.94;101670.53;5036084;28;20136;-93
2023/08/24 00:58:34;;;;;;;1.73;1.63;;;;;;;17.11;83.08;101684.25;5036195;28;20025;-93
2023/08/24 01:01:50;;;;;;;1.77;1.67;;;;;;;17.15;82.98;101691.13;5035941;28;20075;-94
2023/08/24 01:04:15;;;;;;;1.90;1.80;;;;;;;17.09;83.26;101680.81;5035914;28;20155;-94
2023/08/24 01:06:41;;;;;;;2.00;1.80;;;;;;;17.14;83.28;101692.88;5035765;28;20026;-93
2023/08/24 01:09:28;;;;;;;1.60;1.50;;;;;;;17.14;83.62;101690.25;5035112;28;20084;-93
2023/08/24 01:12:27;;;;;;;1.70;1.60;;;;;;;17.16;83.36;101686.72;5035912;28;20025;-94
2023/08/24 01:15:15;;;;;;;2.13;1.80;;;;;;;17.16;85.27;101678.88;5033059;28;20113;-94
2023/08/24 01:17:43;;;;;;;1.92;1.73;;;;;;;17.07;85.07;101664.25;4997999;28;20053;-95
2023/08/24 01:20:29;;;;;;;1.80;1.70;;;;;;;17.07;84.15;101678.25;4995927;28;20025;-94
2023/08/24 01:23:02;;;;;;;1.80;1.70;;;;;;;17.10;84.38;101688.66;4996313;28;20030;-94
2023/08/24 01:25:51;;;;;;;1.40;1.30;;;;;;;17.06;84.89;101667.78;4994537;28;20296;-94
2023/08/24 01:28:18;;;;;;;1.35;1.25;;;;;;;17.01;84.82;101657.44;4995920;28;20101;-94
2023/08/24 01:34:36;;;;;;;3.30;2.40;;;;;;;17.05;85.97;101672.19;4916958;29;20063;-94
2023/08/24 01:37:02;;;;;;;2.17;1.90;;;;;;;16.96;85.72;101661.97;4917163;29;20040;-93
2023/08/24 01:39:53;;;;;;;1.77;1.67;;;;;;;16.99;85.59;101667.13;4992152;28;20130;-93
2023/08/24 01:42:36;;;;;;;1.83;1.70;;;;;;;17.02;85.45;101664.38;5007536;28;20034;-93
2023/08/24 01:45:07;;;;;;;1.75;1.65;;;;;;;17.09;85.29;101668.56;5024141;28;20033;-93
2023/08/24 01:47:33;;;;;;;2.03;1.80;;;;;;;17.06;85.46;101660.78;5015208;28;20494;-93
2023/08/24 01:50:18;;;;;;;;;;;;;;;17.19;85.51;101673.53;5015214;28;20026;-94
2023/08/24 01:52:44;;;;;;;1.63;1.52;;;;;;;17.12;85.28;101663.22;5015346;28;19918;-94
2023/08/24 01:55:11;;;;;;;1.47;1.37;;;;;;;17.12;85.47;101652.72;5014952;28;20032;-94
2023/08/24 01:57:55;;;;;;;1.70;1.60;;;;;;;17.18;85.77;101662.16;5015086;28;20083;-94
2023/08/24 02:00:20;;;;;;;1.40;1.30;;;;;;;17.16;85.59;101671.00;5014469;28;20018;-94
2023/08/24 02:02:47;;;;;;;1.33;1.23;;;;;;;17.20;85.90;101681.34;5014764;28;20026;-94
2023/08/24 02:06:06;;;;;;;1.75;1.50;;;;;;;17.26;87.11;101689.06;5014320;28;20026;-93
2023/08/24 02:08:32;;;;;;;1.42;1.33;;;;;;;17.16;86.20;101668.38;5014847;28;20034;-94
2023/08/24 02:10:57;;;;;;;1.70;1.60;;;;;;;17.26;85.62;101675.94;5014940;28;20026;-94
2023/08/24 02:13:22;;;;;;;1.53;1.43;;;;;;;17.19;85.91;101656.03;5014059;28;20065;-93
2023/08/24 02:16:12;;;;;;;1.50;1.40;;;;;;;17.29;86.11;101661.84;5017010;28;20041;-93
2023/08/24 02:18:38;;;;;;;1.60;1.50;;;;;;;17.21;85.95;101640.25;5014180;28;20034;-93
2023/08/24 02:21:24;;;;;;;1.77;1.63;;;;;;;17.29;86.09;101667.94;5014355;28;20048;-93
2023/08/24 02:23:49;;;;;;;;;;;;;;;17.31;86.07;101680.16;5015226;28;20058;-93
2023/08/24 02:26:32;;;;;;;1.57;1.47;;;;;;;17.26;86.23;101668.06;5013557;28;19968;-93
2023/08/24 02:28:57;;;;;;;1.58;1.48;;;;;;;17.19;86.18;101648.16;5014325;28;20026;-93
2023/08/24 02:31:23;;;;;;;1.53;1.43;;;;;;;17.22;86.33;101649.84;5014422;28;20029;-93
2023/08/24 02:34:08;;;;;;;1.47;1.37;;;;;;;17.19;86.21;101644.69;5014304;28;20028;-93
2023/08/24 02:36:34;;;;;;;1.65;1.55;;;;;;;17.31;85.95;101669.66;5012994;28;20124;-92
2023/08/24 02:39:00;;;;;;;1.80;1.70;;;;;;;17.26;86.58;101651.44;5014569;28;20455;-92
2023/08/24 02:41:44;;;;;;;1.90;1.80;;;;;;;17.23;87.59;101641.91;5025120;28;20021;-92
2023/08/24 02:44:10;;;;;;;1.45;1.35;;;;;;;17.25;86.50;101631.38;5001929;28;20092;-93
2023/08/24 02:46:35;;;;;;;1.60;1.50;;;;;;;17.24;87.43;101616.53;4994648;28;20050;-93
2023/08/24 02:49:20;;;;;;;1.27;1.17;;;;;;;17.33;87.21;101621.53;4994963;28;20495;-93
2023/08/24 02:51:46;;;;;;;1.38;1.35;;;;;;;17.27;86.79;101603.31;4994262;28;20069;-92
2023/08/24 02:54:11;;;;;;;1.73;1.63;;;;;;;17.32;86.54;101617.19;4994134;28;20026;-92
2023/08/24 02:56:36;;;;;;;2.40;2.20;;;;;;;17.33;88.86;101616.28;4994354;28;20027;-92
2023/08/24 02:59:23;;;;;;;2.10;1.90;;;;;;;17.33;88.59;101607.53;4994641;28;20022;-92
2023/08/24 03:01:49;;;;;;;1.73;1.63;;;;;;;17.26;87.82;101586.75;4994245;28;20030;-92
2023/08/24 03:04:14;;;;;;;1.60;1.50;;;;;;;17.19;87.73;101563.38;4994044;28;20026;-91
2023/08/24 03:07:00;;;;;;;2.23;1.90;;;;;;;17.25;88.25;101574.53;4994357;28;20062;-91
2023/08/24 03:09:25;;;;;;;1.80;1.70;;;;;;;17.12;88.51;101529.44;4993714;28;20035;-92
2023/08/24 03:11:50;;;;;;;4.07;2.77;;;;;;;17.21;90.41;101517.81;4994427;28;20033;-90
2023/08/24 03:14:31;;;;;;;3.37;2.37;;;;;;;17.03;89.58;101495.66;4992799;28;20026;-89
2023/08/24 03:16:56;;;;;;;3.38;2.60;;;;;;;17.02;89.61;101496.56;5008553;28;20045;-88
2023/08/24 03:19:21;;;;;;;6.87;3.23;;;;;;;17.07;89.33;101505.16;5025511;28;20473;-89
2023/08/24 03:21:47;;;;;;;4.50;3.13;;;;;;;17.07;89.07;101523.50;5032788;28;20033;-89
2023/08/24 03:24:12;;;;;;;5.07;3.70;;;;;;;16.93;90.26;101502.94;5032549;28;20025;-88
2023/08/24 03:26:54;;;;;;;6.90;4.30;;;;;;;16.95;90.04;101490.66;5032439;28;20033;-89
2023/08/24 03:29:19;;;;;;;6.60;3.75;;;;;;;16.92;91.01;101479.38;5032374;28;20030;-89
2023/08/24 03:31:44;;;;;;;7.37;4.10;;;;;;;16.92;90.14;101474.13;5017037;28;20521;-88
2023/08/24 03:34:10;;;;;;;7.87;4.63;;;;;;;16.89;91.88;101458.53;5012919;28;20052;-87
2023/08/24 03:36:35;;;;;;;7.07;4.30;;;;;;;16.94;93.86;101481.06;5012322;28;20018;-87
2023/08/24 03:39:00;;;;;;;5.17;3.50;;;;;;;16.93;91.51;101481.09;5012470;28;20040;-87
2023/08/24 03:41:41;;;;;;;7.83;4.63;;;;;;;16.82;91.43;101465.72;5020397;28;20077;-87
2023/08/24 03:44:07;;;;;;;5.55;3.50;;;;;;;16.91;91.93;101469.78;5031350;28;20054;-88
2023/08/24 03:46:32;;;;;;;6.73;3.60;;;;;;;16.91;97.39;101462.81;5032420;28;20034;-88
2023/08/24 03:48:57;;;;;;;16.03;8.00;;;;;;;16.78;100.00;101458.84;5033761;28;20072;-87
2023/08/24 03:51:23;;;;;;;13.07;7.27;;;;;;;16.81;99.57;101464.00;5035455;28;20075;-87
2023/08/24 03:53:59;;;;;;;10.40;6.10;;;;;;;16.81;98.76;101464.84;5036324;28;20071;-88
2023/08/24 03:56:27;;;;;;;9.25;4.80;;;;;;;16.79;99.19;101460.56;5014037;28;20034;-88
2023/08/24 03:58:52;;;;;;;9.48;4.55;;;;;;;16.87;98.84;101470.81;5016151;28;20033;-88
2023/08/24 04:01:18;;;;;;;14.17;7.23;;;;;;;16.93;100.00;101483.72;5016089;28;20022;-88
2023/08/24 04:03:43;;;;;;;11.63;5.97;;;;;;;16.92;99.78;101482.88;5016127;28;20018;-88
2023/08/24 04:06:23;;;;;;;7.77;4.73;;;;;;;16.87;99.77;101478.69;5015146;28;20022;-88
2023/08/24 04:08:49;;;;;;;5.68;3.60;;;;;;;16.92;99.33;101490.75;5016100;28;20036;-88
2023/08/24 04:11:14;;;;;;;5.60;3.60;;;;;;;16.94;99.67;101496.81;5015403;28;20113;-88
2023/08/24 04:13:39;;;;;;;9.40;4.83;;;;;;;16.92;100.00;101479.38;5016025;28;20053;-88
2023/08/24 04:16:23;;;;;;;6.43;4.03;;;;;;;16.98;99.80;101492.34;5019337;28;20368;-89
2023/08/24 04:18:48;;;;;;;4.50;3.10;;;;;;;16.99;100.00;101483.56;5009931;28;20108;-89
2023/08/24 04:21:14;;;;;;;15.17;7.50;;;;;;;17.01;100.00;101494.00;5015356;28;20109;-88
2023/08/24 04:23:55;;;;;;;15.63;8.50;;;;;;;16.95;100.00;101487.19;5015695;28;20034;-88
2023/08/24 04:26:20;;;;;;;10.70;5.93;;;;;;;16.99;100.00;101501.94;5015123;28;20032;-88
2023/08/24 04:28:46;;;;;;;10.90;5.40;;;;;;;16.92;100.00;101487.25;5015799;28;20022;-88
2023/08/24 04:31:12;;;;;;;6.90;4.50;;;;;;;16.98;100.00;101500.22;5015793;28;20546;-87
2023/08/24 04:33:49;;;;;;;4.10;3.07;;;;;;;16.92;100.00;101482.00;5014999;28;20462;-88
2023/08/24 04:36:15;;;;;;;4.35;3.13;;;;;;;16.95;100.00;101479.31;5016003;28;20331;-88
2023/08/24 04:38:47;;;;;;;14.82;7.70;;;;;;;17.03;100.00;101500.06;5015990;28;20096;-88
2023/08/24 04:41:27;;;;;;;13.57;7.13;;;;;;;16.95;100.00;101489.81;5013721;28;20080;-87
2023/08/24 04:43:52;;;;;;;13.45;7.40;;;;;;;16.96;100.00;101497.63;5015563;28;20137;-86
2023/08/24 04:46:17;;;;;;;10.97;6.03;;;;;;;16.91;100.00;101488.16;5014464;28;20109;-86
2023/08/24 04:48:43;;;;;;;11.93;6.63;;;;;;;16.98;100.00;101495.81;5017828;28;20021;-86
2023/08/24 04:51:17;;;;;;;12.53;6.80;;;;;;;16.89;100.00;101482.97;5014771;28;20033;-86
2023/08/24 04:53:48;;;;;;;14.23;7.05;;;;;;;16.86;100.00;101483.06;5013794;28;20025;-87
2023/08/24 04:56:25;;;;;;;11.15;6.47;;;;;;;16.95;100.00;101490.66;5014606;28;20057;-86
2023/08/24 04:58:56;;;;;;;11.27;6.28;;;;;;;16.83;100.00;101477.94;5015105;28;20466;-86
2023/08/24 05:01:22;;;;;;;10.35;5.70;;;;;;;16.92;100.00;101489.88;5013988;28;20449;-87
2023/08/24 05:03:47;;;;;;;5.95;3.92;;;;;;;16.94;100.00;101493.34;5014652;28;20026;-86
2023/08/24 05:06:13;;;;;;;12.73;6.53;;;;;;;16.80;100.00;101476.25;5014282;28;20030;-87
2023/08/24 05:08:38;;;;;;;12.57;6.70;;;;;;;16.79;100.00;101471.91;5013952;28;20104;-87
2023/08/24 05:11:12;;;;;;;13.23;7.13;;;;;;;16.89;100.00;101495.22;5014113;28;20041;-86
2023/08/24 05:13:48;;;;;;;10.20;5.53;;;;;;;16.79;100.00;101482.38;5014447;28;20034;-87
2023/08/24 05:16:14;;;;;;;7.15;4.45;;;;;;;16.87;100.00;101492.63;5022411;28;20161;-87
2023/08/24 05:18:40;;;;;;;11.73;5.50;;;;;;;16.92;100.00;101495.13;5034331;28;20418;-87
2023/08/24 05:21:05;;;;;;;10.60;5.40;;;;;;;16.94;100.00;101503.81;5033973;28;20030;-87
2023/08/24 05:23:46;;;;;;;13.43;7.40;;;;;;;16.82;100.00;101479.69;5033750;28;20053;-87
2023/08/24 05:26:11;;;;;;;17.60;9.45;;;;;;;16.81;100.00;101475.34;5034061;28;20284;-86
2023/08/24 05:28:43;;;;;;;12.40;6.63;;;;;;;16.82;100.00;101471.81;5033700;28;20029;-87
2023/08/24 05:31:11;;;;;;;9.40;5.45;;;;;;;16.86;100.00;101466.47;5033656;28;20111;-87
2023/08/24 05:33:48;;;;;;;12.43;6.70;;;;;;;16.92;100.00;101461.03;5033805;28;20029;-86
2023/08/24 05:36:20;;;;;;;16.98;8.73;;;;;;;16.90;100.00;101468.09;5032373;28;20178;-86
2023/08/24 05:38:48;;;;;;;16.17;9.32;;;;;;;16.91;100.00;101467.19;5034143;28;20463;-90
2023/08/24 05:41:16;;;;;;;16.00;8.68;;;;;;;16.89;100.00;101456.75;5034089;28;20025;-86
2023/08/24 05:43:45;;;;;;;17.55;9.65;;;;;;;17.02;100.00;101472.97;5032947;28;20022;-84
2023/08/24 05:46:10;;;;;;;16.38;9.27;;;;;;;17.06;100.00;101464.09;5033267;28;20025;-87
2023/08/24 05:48:35;;;;;;;16.13;8.57;;;;;;;17.02;100.00;101452.00;5033655;28;20022;-86
2023/08/24 05:51:01;;;;;;;21.40;11.83;;;;;;;17.09;100.00;101461.38;5032950;28;20363;-91
2023/08/24 05:53:26;;;;;;;19.00;10.93;;;;;;;17.13;100.00;101459.53;5033994;28;20048;-90
2023/08/24 05:55:51;;;;;;;18.30;9.50;;;;;;;17.16;100.00;101453.31;5033811;28;20025;-87
2023/08/24 05:58:17;;;;;;;12.83;7.33;;;;;;;17.18;100.00;101451.50;5032350;28;20025;-84
2023/08/24 06:00:42;;;;;;;10.67;5.93;;;;;;;17.23;100.00;101454.81;5033600;28;20033;-84
2023/08/24 06:03:07;;;;;;;10.07;5.60;;;;;;;17.29;100.00;101450.22;5033097;28;20030;-84
2023/08/24 06:05:33;;;;;;;7.80;4.40;;;;;;;17.37;100.00;101436.00;5032630;28;20418;-85
2023/08/24 06:07:59;;;;;;;14.30;8.40;;;;;;;17.43;100.00;101431.41;5033670;28;20029;-85
2023/08/24 06:10:26;;;;;;;12.68;6.63;;;;;;;17.47;100.00;101424.28;5033179;28;20052;-86
2023/08/24 06:12:51;;;;;;;11.43;6.10;;;;;;;17.55;100.00;101416.13;5031898;28;20068;-85
2023/08/24 06:15:19;;;;;;;8.30;5.00;;;;;;;17.61;100.00;101405.41;5032698;28;20378;-85
2023/08/24 06:17:46;;;;;;;11.38;6.20;;;;;;;17.62;100.00;101383.50;5033692;28;20113;-93
2023/08/24 06:20:12;;;;;;;11.02;6.20;;;;;;;17.70;100.00;101394.56;5034071;28;20424;-93
2023/08/24 06:22:38;;;;;;;12.52;6.45;;;;;;;17.74;100.00;101398.81;5042305;28;20031;-92
2023/08/24 06:25:05;;;;;;;19.10;11.03;;;;;;;17.78;100.00;101402.16;5049500;28;20355;-91
2023/08/24 06:27:30;;;;;;;13.77;7.90;;;;;;;17.81;100.00;101404.69;5034826;28;20074;-91
2023/08/24 06:29:55;;;;;;;15.77;8.03;;;;;;;17.94;100.00;101423.47;5032875;28;20421;-80
2023/08/24 06:32:20;;;;;;;12.27;6.60;;;;;;;17.97;100.00;101418.13;5032898;28;20025;-90
2023/08/24 06:34:46;;;;;;;11.77;6.90;;;;;;;17.99;100.00;101421.56;5033899;28;20021;-91
2023/08/24 06:37:11;;;;;;;17.13;9.00;;;;;;;18.06;100.00;101419.56;5033741;28;20022;-93
2023/08/24 06:39:36;;;;;;;11.30;6.13;;;;;;;18.13;100.00;101412.28;5033730;28;20382;-92
2023/08/24 06:42:02;;;;;;;9.20;5.37;;;;;;;18.24;100.00;101417.16;5034394;28;20390;-92
2023/08/24 06:44:28;;;;;;;13.63;7.32;;;;;;;18.33;100.00;101427.28;5034018;28;20044;-91
2023/08/24 06:46:53;;;;;;;14.27;7.37;;;;;;;18.37;100.00;101416.59;5034139;28;20029;-91
2023/08/24 06:49:21;;;;;;;16.43;9.53;;;;;;;18.45;100.00;101408.41;5034105;28;20021;-92
2023/08/24 06:51:46;;;;;;;12.98;6.97;;;;;;;18.55;99.82;101408.91;5034276;28;20029;-92
2023/08/24 06:54:13;;;;;;;9.63;5.50;;;;;;;18.65;99.01;101422.53;5034007;28;20025;-93
2023/08/24 06:56:58;;;;;;;9.07;5.20;;;;;;;18.75;98.33;101412.50;5033928;28;20424;-93
2023/08/24 06:59:23;;;;;;;8.25;4.68;;;;;;;18.86;98.28;101422.59;5034046;28;20034;-93
2023/08/24 07:01:48;;;;;;;6.30;4.23;;;;;;;18.88;98.57;101408.47;5033118;28;20044;-91
2023/08/24 07:04:14;;;;;;;14.40;7.60;;;;;;;18.94;97.59;101395.09;5033667;28;20032;-93
2023/08/24 07:06:39;;;;;;;10.17;5.30;;;;;;;19.06;96.37;101395.50;5033848;28;20033;-93
2023/08/24 07:09:19;;;;;;;7.77;4.90;;;;;;;19.21;98.70;101397.47;5033576;28;20030;-94
2023/08/24 07:11:44;;;;;;;10.52;6.05;;;;;;;20.28;96.44;101405.03;5033926;28;20087;-93
2023/08/24 07:14:09;;;;;;;8.17;4.60;;;;;;;22.23;95.54;101392.50;5033080;28;20026;-94
2023/08/24 07:16:49;;;;;;;6.57;4.27;;;;;;;24.21;89.62;101407.25;5033401;28;20132;-93
2023/08/24 07:19:14;;;;;;;6.82;4.53;;;;;;;25.36;82.74;101407.66;5033481;28;20037;-91
2023/08/24 07:21:40;;;;;;;6.87;4.40;;;;;;;25.81;71.37;101401.94;5041110;28;20025;-91
2023/08/24 07:24:05;;;;;;;5.67;3.83;;;;;;;25.96;75.99;101394.66;5047446;28;20055;-93
2023/08/24 07:26:31;;;;;;;4.63;3.47;;;;;;;25.75;74.66;101399.69;5038717;28;20106;-93
2023/08/24 07:28:57;;;;;;;8.48;4.80;;;;;;;25.04;68.13;101392.16;5037946;28;20044;-92
2023/08/24 07:31:52;;;;;;;7.40;4.40;;;;;;;24.34;75.96;101404.69;5037890;28;20025;-93
2023/08/24 07:34:17;;;;;;;6.57;4.22;;;;;;;23.77;77.29;101380.91;5038143;28;20295;-93
2023/08/24 07:36:44;;;;;;;9.00;4.70;;;;;;;23.48;79.34;101399.44;5037666;28;20049;-94
2023/08/24 07:39:33;;;;;;;9.77;5.63;;;;;;;23.17;79.72;101394.19;5037843;28;20407;-93
2023/08/24 07:41:59;;;;;;;6.88;4.22;;;;;;;22.95;79.69;101395.47;5037577;28;20033;-93
2023/08/24 07:44:24;;;;;;;6.30;4.00;;;;;;;22.79;81.22;101390.22;5036545;28;20025;-93
2023/08/24 07:46:50;;;;;;;4.67;3.50;;;;;;;22.74;82.04;101386.16;5037175;28;20375;-94
2023/08/24 07:49:15;;;;;;;8.57;4.83;;;;;;;22.57;80.47;101371.25;5036815;28;20049;-93
2023/08/24 07:51:42;;;;;;;8.00;4.60;;;;;;;22.50;80.76;101371.59;5037112;28;20021;-93
2023/08/24 07:54:08;;;;;;;6.40;4.25;;;;;;;;;;5037073;28;20029;-92
2023/08/24 07:56:33;;;;;;;5.73;3.30;;;;;;;22.48;81.42;101383.22;5037111;28;20021;-93
2023/08/24 07:58:59;;;;;;;9.23;4.97;;;;;;;22.56;81.92;101391.53;5037599;28;20033;-93
2023/08/24 08:01:45;;;;;;;6.50;3.70;;;;;;;22.56;81.60;101391.53;5036573;28;20398;-91
2023/08/24 08:04:10;;;;;;;;;;;;;;;22.57;81.53;101389.78;5037388;28;20021;-93
2023/08/24 08:06:35;;;;;;;;;;;;;;;22.56;81.47;101388.91;5037294;28;19919;-93
2023/08/24 08:09:17;;;;;;;6.67;3.87;;;;;;;22.49;82.17;101376.97;5036755;28;19917;-93
2023/08/24 08:11:42;;;;;;;4.35;3.08;;;;;;;22.59;82.09;101372.88;5034399;28;20059;-93
2023/08/24 08:14:09;;;;;;;3.87;2.90;;;;;;;22.67;82.01;101375.91;5036741;28;20067;-93
2023/08/24 08:16:36;;;;;;;7.70;4.25;;;;;;;22.78;77.46;101392.94;5035686;28;20545;-94
2023/08/24 08:19:21;;;;;;;11.65;5.78;;;;;;;22.77;76.83;101393.88;5032032;28;20030;-94
2023/08/24 08:21:50;;;;;;;8.65;5.10;;;;;;;22.80;80.01;101383.97;5036756;28;20014;-94
2023/08/24 08:24:28;;;;;;;12.52;6.60;;;;;;;22.79;77.64;101371.72;5036026;28;20025;-94
2023/08/24 08:26:54;;;;;;;11.10;6.00;;;;;;;22.88;77.41;101378.22;5036153;28;20519;-92
2023/08/24 08:29:19;;;;;;;9.35;5.38;;;;;;;22.87;77.85;101360.66;5036330;28;20049;-92
2023/08/24 08:31:45;;;;;;;6.73;4.00;;;;;;;23.02;75.77;101356.25;5036168;28;20022;-94
2023/08/24 08:34:30;;;;;;;4.90;3.60;;;;;;;23.19;77.91;101371.16;5029404;28;20025;-93
2023/08/24 08:36:55;;;;;;;15.18;7.65;;;;;;;23.20;74.27;101356.13;5016654;28;20083;-92
2023/08/24 08:39:21;;;;;;;11.97;6.83;;;;;;;23.14;74.40;101336.13;5016202;28;20112;-93
2023/08/24 08:41:46;;;;;;;15.30;9.03;;;;;;;23.16;71.95;101342.19;5016249;28;20029;-92
2023/08/24 08:44:31;;;;;;;16.97;8.90;;;;;;;23.12;74.53;101332.72;5016049;28;20037;-92
2023/08/24 08:46:57;;;;;;;17.10;8.82;;;;;;;23.05;74.03;101323.44;5016132;28;20034;-93
2023/08/24 08:49:38;;;;;;;12.93;6.87;;;;;;;23.11;74.88;101312.47;5016110;28;20025;-92
2023/08/24 08:52:05;;;;;;;11.13;6.10;;;;;;;23.15;73.70;101303.41;5015847;28;20022;-92
2023/08/24 08:54:30;;;;;;;;;;;;;;;23.35;76.23;101317.25;5016237;28;20462;-92
2023/08/24 08:56:55;;;;;;;;;;;;;;;23.49;75.26;101311.94;5016071;28;19916;-91
2023/08/24 08:59:22;;;;;;;18.83;9.10;;;;;;;23.38;73.44;101288.78;5016070;28;19941;-92
2023/08/24 09:04:32;;;;;;;7.15;4.15;;;;;;;23.60;76.84;101280.34;5015886;28;20049;-92
2023/08/24 09:06:57;;;;;;;6.80;4.20;;;;;;;23.73;74.10;101271.59;5015395;28;20498;-91
2023/08/24 09:09:24;;;;;;;17.88;9.38;;;;;;;23.82;73.27;101273.66;5015140;28;20085;-93
2023/08/24 09:11:50;;;;;;;19.40;11.45;;;;;;;23.78;73.38;101253.59;5015594;28;20030;-90
2023/08/24 09:14:16;;;;;;;19.20;10.30;;;;;;;23.74;71.75;101252.94;5015137;28;20100;-92
2023/08/24 09:16:42;;;;;;;16.15;8.23;;;;;;;23.76;74.17;101252.84;5014979;28;20486;-86
2023/08/24 09:19:12;;;;;;;16.90;9.45;;;;;;;23.82;73.90;101251.59;5014889;28;20049;-92
2023/08/24 09:21:38;;;;;;;19.33;11.25;;;;;;;23.72;71.99;101236.28;5014746;28;20026;-90
2023/08/24 09:24:03;;;;;;;12.85;6.70;;;;;;;23.78;74.07;101228.91;5015508;28;20033;-94
2023/08/24 09:26:30;;;;;;;13.98;7.63;;;;;;;23.90;73.47;101231.59;5015199;28;20414;-93
2023/08/24 09:28:59;;;;;;;15.93;8.50;;;;;;;23.99;73.48;101231.97;5015643;28;20053;-90
2023/08/24 09:31:38;;;;;;;15.77;8.80;;;;;;;24.04;72.64;101238.66;5015307;28;20029;-90
2023/08/24 09:34:04;;;;;;;14.77;8.27;;;;;;;24.06;73.34;101234.09;5015112;28;20029;-87
2023/08/24 09:36:33;;;;;;;20.03;11.83;;;;;;;23.88;70.89;101245.91;5014864;28;20121;-93
2023/08/24 09:39:00;;;;;;;16.40;8.07;;;;;;;23.96;73.03;101248.09;5015614;28;20486;-93
2023/08/24 09:41:37;;;;;;;13.18;7.18;;;;;;;24.04;72.97;101257.22;4997148;28;20061;-90
2023/08/24 09:44:04;;;;;;;13.30;7.20;;;;;;;24.16;71.94;101273.25;5014594;28;20101;-92
2023/08/24 09:46:29;;;;;;;12.18;6.40;;;;;;;24.24;73.14;101294.84;5013802;28;20167;-90
2023/08/24 09:48:56;;;;;;;8.77;4.70;;;;;;;24.39;73.83;101294.75;5015073;28;20042;-89
2023/08/24 09:51:22;;;;;;;9.70;5.35;;;;;;;24.54;71.66;101284.94;5014724;28;20038;-87
2023/08/24 09:53:48;;;;;;;;;;;;;;;24.66;73.95;101284.06;5015801;28;20029;-93
2023/08/24 09:56:33;;;;;;;6.00;3.57;;;;;;;24.78;74.24;101277.97;5014956;28;20370;-92
2023/08/24 09:59:02;;;;;;;5.93;3.40;;;;;;;24.90;73.31;101280.72;5015262;28;20406;-92
2023/08/24 10:01:29;;;;;;;3.05;2.58;;;;;;;24.97;73.63;101285.50;5014691;28;20044;-92
2023/08/24 10:04:33;;;;;;;4.50;2.90;;;;;;;25.06;73.81;101288.47;5025284;28;20020;-91
2023/08/24 10:07:06;;;;;;;3.92;2.55;;;;;;;25.10;73.94;101296.16;5014683;28;20029;-92
2023/08/24 10:09:39;;;;;;;2.40;2.10;;;;;;;25.14;73.35;101294.13;5014333;28;20021;-93
2023/08/24 10:12:06;;;;;;;3.97;2.80;;;;;;;25.13;73.43;101298.56;5014001;28;20037;-90
2023/08/24 10:14:39;;;;;;;3.75;2.80;;;;;;;25.14;73.13;101308.22;5014382;28;20021;-92
2023/08/24 10:17:06;;;;;;;3.67;2.47;;;;;;;25.14;73.80;101310.06;5013835;28;20155;-93
2023/08/24 10:19:32;;;;;;;3.05;2.17;;;;;;;25.17;73.92;101303.66;5016488;28;20084;-93
2023/08/24 10:22:01;;;;;;;2.40;2.20;;;;;;;25.17;73.91;101303.66;5014573;28;20021;-93
2023/08/24 10:24:31;;;;;;;2.40;2.20;;;;;;;25.13;74.27;101293.25;5014828;28;20017;-92
2023/08/24 10:26:57;;;;;;;2.72;2.20;;;;;;;25.09;73.77;101297.09;5015003;28;20052;-93
2023/08/24 10:29:24;;;;;;;2.95;2.10;;;;;;;25.04;74.48;101282.44;5014432;28;20470;-93
2023/08/24 10:31:50;;;;;;;2.53;2.20;;;;;;;24.96;73.23;101273.19;5014862;28;20084;-92
2023/08/24 10:34:16;;;;;;;2.85;2.40;;;;;;;24.91;74.66;101280.63;5014057;28;20018;-92
2023/08/24 10:36:54;;;;;;;3.55;1.90;;;;;;;24.90;75.40;101296.66;5014058;28;20018;-93
2023/08/24 10:39:28;;;;;;;1.85;1.75;;;;;;;24.87;75.76;101311.00;5012408;28;20030;-88
2023/08/24 10:41:53;;;;;;;2.40;1.80;;;;;;;24.81;75.84;101322.03;5013186;28;20032;-87
2023/08/24 10:44:35;;;;;;;2.28;1.90;;;;;;;24.73;76.26;101316.38;5013196;28;20025;-88
2023/08/24 10:47:20;;;;;;;1.65;1.55;;;;;;;24.70;76.91;101322.75;5012155;28;20030;-88
2023/08/24 10:49:55;;;;;;;2.30;2.10;;;;;;;24.66;77.24;101327.41;5012104;28;20356;-86
2023/08/24 10:52:25;;;;;;;2.30;2.10;;;;;;;24.62;77.68;101322.41;5002431;28;20054;-88
2023/08/24 10:54:52;;;;;;;2.00;1.80;;;;;;;24.57;78.12;101321.84;5012959;28;20492;-86
2023/08/24 10:57:27;;;;;;;1.85;1.75;;;;;;;24.55;78.38;101310.47;5012464;28;20034;-87
2023/08/24 11:00:00;;;;;;;1.83;1.73;;;;;;;24.54;78.62;101306.16;5004922;28;20425;-86
2023/08/24 11:02:25;;;;;;;2.00;1.90;;;;;;;24.56;79.31;101296.28;5001238;28;20026;-87
2023/08/24 11:05:18;;;;;;;4.97;3.40;;;;;;;24.57;78.57;101290.00;5013862;28;20386;-87
2023/08/24 11:07:55;;;;;;;4.95;2.78;;;;;;;24.55;77.46;101291.91;5001174;28;20048;-85
2023/08/24 11:10:25;;;;;;;4.53;2.88;;;;;;;24.59;77.97;101299.59;5002625;28;20029;-85
2023/08/24 11:13:10;;;;;;;2.88;2.50;;;;;;;24.68;77.01;101303.41;5006391;28;20030;-85
2023/08/24 11:15:40;;;;;;;5.13;3.00;;;;;;;24.74;76.80;101294.22;4999328;28;20027;-85
2023/08/24 11:18:25;;;;;;;4.65;2.90;;;;;;;24.77;75.92;101284.22;5023367;28;20063;-85
2023/08/24 11:20:52;;;;;;;4.65;3.03;;;;;;;24.81;75.99;101288.38;5021869;28;20112;-92
2023/08/24 11:23:19;;;;;;;4.43;3.05;;;;;;;24.78;75.75;101277.13;5013269;28;20025;-90
2023/08/24 11:25:48;;;;;;;5.45;3.30;;;;;;;24.74;74.01;101267.66;5013762;28;20069;-90
2023/08/24 11:28:19;;;;;;;9.15;4.35;;;;;;;24.61;73.49;101259.69;5012965;28;20052;-85
2023/08/24 11:30:45;;;;;;;6.28;4.00;;;;;;;24.54;73.69;101245.97;5023854;28;20029;-85
2023/08/24 11:33:12;;;;;;;6.40;3.88;;;;;;;24.44;74.24;101239.59;5032275;28;20040;-91
2023/08/24 11:35:41;;;;;;;4.20;3.10;;;;;;;24.33;75.47;101235.88;5033471;28;20030;-94
2023/08/24 11:38:10;;;;;;;4.30;3.20;;;;;;;24.31;76.65;101235.13;5029284;28;20033;-92
2023/08/24 11:40:35;;;;;;;3.95;2.83;;;;;;;24.28;76.94;101237.13;5022073;28;20429;-84
2023/08/24 11:43:00;;;;;;;4.37;2.67;;;;;;;24.21;76.66;101218.13;5024039;28;20058;-84
2023/08/24 11:45:32;;;;;;;2.60;2.40;;;;;;;24.27;78.49;101222.19;5028459;28;20513;-85