Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:10;;;;;;;5.95;2.40;;;3.00;99.90;;;;;;5070875;28;20060;-61
2023/03/29 00:03:38;;;;;;;3.03;2.10;;;3.10;99.90;;;;;;5077408;28;20786;-61
2023/03/29 00:06:04;;;;;;;3.92;2.85;;;3.10;99.90;;;;;;5067837;28;20037;-61
2023/03/29 00:08:32;;;;;;;4.80;3.00;;;3.10;99.90;;;;;;5076373;28;20040;-62
2023/03/29 00:10:59;;;;;;;4.70;2.22;;;3.10;99.90;;;;;;5077460;28;20040;-60
2023/03/29 00:13:28;;;;;;;3.50;2.03;;;3.00;99.90;;;;;;5078238;28;20135;-62
2023/03/29 00:15:55;;;;;;;2.70;1.90;;;3.10;99.90;;;;;;5074626;28;20041;-60
2023/03/29 00:18:21;;;;;;;3.20;2.30;;;3.10;99.90;;;;;;5065125;28;20032;-60
2023/03/29 00:20:56;;;;;;;3.10;1.98;;;3.10;99.90;;;;;;5067433;28;20489;-63
2023/03/29 00:23:21;;;;;;;2.35;1.70;;;3.10;99.90;;;;;;5064220;28;20447;-62
2023/03/29 00:25:47;;;;;;;2.95;2.15;;;3.10;99.90;;;;;;5062683;28;20029;-62
2023/03/29 00:28:13;;;;;;;4.22;2.20;;;3.10;99.90;;;;;;5061742;28;20082;-60
2023/03/29 00:30:39;;;;;;;3.92;2.42;;;3.10;99.90;;;;;;5063821;28;20917;-62
2023/03/29 00:33:07;;;;;;;5.30;2.22;;;3.20;99.90;;;;;;5065204;28;20040;-61
2023/03/29 00:35:33;;;;;;;4.28;2.03;;;3.20;99.90;;;;;;5064241;28;20089;-63
2023/03/29 00:37:58;;;;;;;4.45;2.42;;;3.20;99.90;;;;;;5057170;28;20040;-62
2023/03/29 00:40:24;;;;;;;3.88;2.67;;;3.10;99.90;;;;;;5063929;28;20392;-60
2023/03/29 00:42:50;;;;;;;4.05;2.47;;;3.10;99.90;;;;;;5057871;28;20550;-62
2023/03/29 00:45:24;;;;;;;4.72;2.75;;;3.00;99.90;;;;;;5063139;28;20044;-60
2023/03/29 00:47:55;;;;;;;4.50;3.00;;;3.00;99.90;;;;;;5056508;28;20049;-62
2023/03/29 00:50:44;;;;;;;5.55;2.80;;;3.00;99.90;;;;;;5064012;28;20044;-62
2023/03/29 00:53:12;;;;;;;4.97;3.38;;;3.00;99.90;;;;;;5061315;28;20040;-64
2023/03/29 00:55:43;;;;;;;4.78;3.10;;;3.00;99.90;;;;;;5060804;28;20033;-64
2023/03/29 00:58:12;;;;;;;4.78;2.97;;;3.00;99.90;;;;;;5060366;28;20056;-61
2023/03/29 01:00:46;;;;;;;7.60;3.58;;;3.00;99.90;;;;;;5058802;28;20044;-63
2023/03/29 01:03:13;;;;;;;4.15;2.85;;;3.00;99.90;;;;;;5060748;28;20123;-62
2023/03/29 01:05:50;;;;;;;6.68;3.05;;;3.00;99.90;;;;;;5064086;28;20576;-64
2023/03/29 01:08:40;;;;;;;6.22;3.67;;;3.00;99.90;;;;;;5061890;28;20119;-65
2023/03/29 01:11:22;;;;;;;9.98;4.10;;;3.10;99.90;;;;;;5056459;28;20037;-61
2023/03/29 01:13:55;;;;;;;7.30;3.25;;;3.00;99.90;;;;;;5062145;28;20044;-64
2023/03/29 01:16:24;;;;;;;4.93;3.10;;;3.00;99.90;;;;;;5067434;28;20692;-63
2023/03/29 01:18:51;;;;;;;4.53;2.85;;;3.10;99.90;;;;;;5063399;28;20044;-63
2023/03/29 01:21:36;;;;;;;3.75;2.70;;;3.10;99.90;;;;;;5065770;28;20457;-63
2023/03/29 01:24:27;;;;;;;10.98;3.50;;;3.10;99.90;;;;;;5064748;28;20040;-63
2023/03/29 01:27:10;;;;;;;5.90;3.33;;;3.10;99.90;;;;;;5059572;28;20082;-63
2023/03/29 01:29:56;;;;;;;5.25;3.67;;;3.10;99.90;;;;;;5065439;28;20090;-62
2023/03/29 01:32:33;;;;;;;5.35;2.97;;;3.10;99.90;;;;;;5062556;28;20048;-62
2023/03/29 01:35:09;;;;;;;6.78;3.15;;;3.10;99.90;;;;;;5062747;28;20032;-62
2023/03/29 01:37:55;;;;;;;8.27;3.55;;;3.00;99.90;;;;;;5062332;28;20159;-63
2023/03/29 01:40:22;;;;;;;5.90;3.72;;;3.00;99.90;;;;;;5060760;28;20040;-62
2023/03/29 01:43:03;;;;;;;3.97;2.92;;;3.00;99.90;;;;;;5060019;28;20043;-60
2023/03/29 01:45:44;;;;;;;5.13;3.47;;;3.00;99.90;;;;;;5066258;28;20037;-62
2023/03/29 01:48:25;;;;;;;6.45;4.10;;;3.00;99.90;;;;;;5062031;28;20040;-64
2023/03/29 01:50:54;;;;;;;5.70;3.72;;;3.10;99.90;;;;;;5059637;28;20582;-62
2023/03/29 01:53:32;;;;;;;8.25;3.85;;;3.10;99.90;;;;;;5064131;28;20076;-63
2023/03/29 01:56:26;;;;;;;7.03;3.22;;;3.10;99.90;;;;;;5061487;28;20120;-62
2023/03/29 01:58:57;;;;;;;9.85;3.30;;;3.10;99.90;;;;;;5061745;28;20075;-64
2023/03/29 02:01:26;;;;;;;4.93;3.00;;;3.10;99.90;;;;;;5064406;28;20106;-64
2023/03/29 02:03:56;;;;;;;6.55;3.40;;;3.20;99.90;;;;;;5064044;28;20036;-63
2023/03/29 02:06:25;;;;;;;6.13;3.55;;;3.10;99.90;;;;;;5059781;28;20128;-63
2023/03/29 02:08:53;;;;;;;5.57;3.75;;;3.10;99.90;;;;;;5063759;28;20040;-62
2023/03/29 02:11:20;;;;;;;4.15;2.90;;;3.10;99.90;;;;;;5061464;28;20047;-64
2023/03/29 02:13:46;;;;;;;5.40;3.20;;;3.10;99.90;;;;;;5062858;28;20112;-62
2023/03/29 02:16:14;;;;;;;9.57;3.38;;;3.20;99.90;;;;;;5058220;28;20059;-61
2023/03/29 02:18:45;;;;;;;6.25;3.47;;;3.20;99.90;;;;;;5063001;28;20036;-60
2023/03/29 02:21:20;;;;;;;5.65;3.30;;;3.10;99.90;;;;;;5061869;28;20036;-60
2023/03/29 02:23:47;;;;;;;4.35;2.90;;;3.10;99.90;;;;;;5064184;28;20102;-61
2023/03/29 02:26:14;;;;;;;8.00;4.00;;;3.10;99.90;;;;;;5057409;28;20037;-61
2023/03/29 02:28:41;;;;;;;6.63;3.60;;;3.10;99.90;;;;;;5063599;28;20444;-59
2023/03/29 02:32:03;;;;;;;6.82;3.40;;;3.10;99.90;;;;;;5055018;28;20116;-61
2023/03/29 02:34:41;;;;;;;5.45;2.80;;;3.20;99.90;;;;;;5023986;28;20038;-59
2023/03/29 02:37:10;;;;;;;11.38;3.70;;;3.20;99.90;;;;;;5049050;28;20058;-61
2023/03/29 02:39:38;;;;;;;5.30;3.55;;;3.20;99.90;;;;;;5062507;28;20574;-62
2023/03/29 02:42:06;;;;;;;4.82;3.25;;;3.20;99.90;;;;;;5059745;28;20036;-62
2023/03/29 02:44:35;;;;;;;5.00;3.33;;;3.20;99.90;;;;;;5065554;28;20051;-61
2023/03/29 02:47:23;;;;;;;4.40;3.10;;;3.20;99.90;;;;;;5065047;28;20068;-57
2023/03/29 02:49:49;;;;;;;6.05;3.70;;;3.10;99.90;;;;;;5058108;28;20048;-59
2023/03/29 02:52:21;;;;;;;5.95;3.67;;;3.20;99.90;;;;;;5060535;28;20036;-61
2023/03/29 02:54:50;;;;;;;6.15;3.42;;;3.20;99.90;;;;;;5063417;28;20041;-64
2023/03/29 02:57:16;;;;;;;9.60;4.20;;;3.20;99.90;;;;;;5055969;28;20078;-59
2023/03/29 02:59:43;;;;;;;8.43;3.70;;;3.20;99.90;;;;;;5064689;28;20068;-59
2023/03/29 03:02:10;;;;;;;5.95;3.72;;;3.20;99.90;;;;;;5053744;28;20115;-57
2023/03/29 03:04:37;;;;;;;6.38;3.60;;;3.20;99.90;;;;;;5063541;28;20415;-62
2023/03/29 03:07:06;;;;;;;8.00;3.65;;;3.20;99.90;;;;;;5063161;28;20037;-60
2023/03/29 03:09:32;;;;;;;5.85;3.38;;;3.20;99.90;;;;;;5064479;28;20090;-62
2023/03/29 03:11:58;;;;;;;6.55;3.55;;;3.20;99.90;;;;;;5060161;28;20041;-61
2023/03/29 03:14:23;;;;;;;7.32;3.38;;;3.10;99.90;;;;;;5064572;28;20040;-55
2023/03/29 03:16:49;;;;;;;5.63;3.10;;;3.10;99.90;;;;;;5055862;28;20150;-61
2023/03/29 03:19:15;;;;;;;9.27;3.75;;;3.10;99.90;;;;;;5064626;28;20232;-59
2023/03/29 03:21:40;;;;;;;8.32;4.00;;;3.10;99.90;;;;;;5056331;28;20036;-62
2023/03/29 03:24:06;;;;;;;6.43;3.78;;;3.10;99.90;;;;;;5063637;28;20063;-60
2023/03/29 03:26:32;;;;;;;5.50;3.88;;;3.10;99.90;;;;;;5065052;28;20028;-61
2023/03/29 03:28:59;;;;;;;7.30;4.13;;;3.10;99.90;;;;;;5063397;28;20040;-62
2023/03/29 03:31:27;;;;;;;7.25;3.30;;;3.10;99.90;;;;;;5061211;28;20190;-61
2023/03/29 03:33:53;;;;;;;9.95;4.22;;;3.10;99.90;;;;;;5058695;28;20240;-62
2023/03/29 03:36:24;;;;;;;10.85;3.67;;;3.10;99.90;;;;;;5062091;28;20202;-61
2023/03/29 03:38:53;;;;;;;7.60;4.45;;;3.10;99.90;;;;;;5062661;28;20041;-61
2023/03/29 03:41:19;;;;;;;7.10;4.40;;;3.10;99.90;;;;;;5059284;28;20116;-64
2023/03/29 03:43:47;;;;;;;8.55;3.90;;;3.10;99.90;;;;;;5062448;28;20540;-62
2023/03/29 03:46:16;;;;;;;6.70;3.67;;;3.10;99.90;;;;;;5057792;28;20178;-57
2023/03/29 03:48:43;;;;;;;5.72;3.90;;;3.10;99.90;;;;;;5062536;28;20080;-61
2023/03/29 03:51:09;;;;;;;10.43;5.15;;;3.20;99.90;;;;;;5059513;28;20032;-60
2023/03/29 03:53:34;;;;;;;6.97;3.50;;;3.10;99.90;;;;;;5064118;28;20047;-60
2023/03/29 03:56:01;;;;;;;6.20;3.70;;;3.10;99.90;;;;;;5064533;28;20045;-62
2023/03/29 03:58:27;;;;;;;6.55;3.58;;;3.10;99.90;;;;;;5059227;28;20452;-61
2023/03/29 04:00:53;;;;;;;6.65;3.95;;;3.10;99.90;;;;;;5060159;28;20544;-63
2023/03/29 04:03:20;;;;;;;7.40;3.65;;;3.10;99.90;;;;;;5061100;28;20051;-62
2023/03/29 04:05:47;;;;;;;8.15;3.50;;;3.20;99.90;;;;;;5064321;28;20107;-58
2023/03/29 04:08:13;;;;;;;12.52;5.05;;;3.20;99.90;;;;;;5062938;28;20064;-60
2023/03/29 04:10:39;;;;;;;6.15;3.50;;;3.10;99.90;;;;;;5062101;28;20029;-60
2023/03/29 04:13:05;;;;;;;7.82;3.33;;;3.00;99.90;;;;;;5058806;28;20093;-62
2023/03/29 04:15:32;;;;;;;7.25;3.28;;;3.10;99.90;;;;;;5065459;28;20037;-62
2023/03/29 04:17:59;;;;;;;7.03;3.83;;;3.10;99.90;;;;;;5060417;28;20043;-64
2023/03/29 04:20:26;;;;;;;7.05;3.90;;;3.10;99.90;;;;;;5066710;28;20068;-62
2023/03/29 04:22:52;;;;;;;7.00;3.58;;;3.20;99.90;;;;;;5065912;28;20032;-62
2023/03/29 04:25:18;;;;;;;6.55;3.53;;;3.20;99.90;;;;;;5067727;28;20040;-63
2023/03/29 04:27:45;;;;;;;9.10;4.28;;;3.20;99.90;;;;;;5064339;28;20040;-60
2023/03/29 04:30:11;;;;;;;10.23;3.75;;;3.20;99.90;;;;;;5063744;28;20040;-62
2023/03/29 04:32:37;;;;;;;8.60;3.72;;;3.20;99.90;;;;;;5063994;28;20898;-62
2023/03/29 04:35:03;;;;;;;7.63;3.83;;;3.30;99.90;;;;;;5065751;28;20064;-63
2023/03/29 04:37:30;;;;;;;8.02;3.78;;;3.30;99.90;;;;;;5057144;28;20452;-62
2023/03/29 04:39:59;;;;;;;6.07;3.72;;;3.30;99.90;;;;;;5066044;28;20047;-63
2023/03/29 04:42:25;;;;;;;7.00;3.70;;;3.30;99.90;;;;;;5060264;28;20069;-63
2023/03/29 04:44:52;;;;;;;9.07;4.10;;;3.30;99.90;;;;;;5064602;28;20500;-62
2023/03/29 04:47:18;;;;;;;9.32;3.83;;;3.30;99.90;;;;;;5056311;28;20041;-62
2023/03/29 04:49:44;;;;;;;9.15;4.22;;;3.30;99.90;;;;;;5066667;28;20047;-63
2023/03/29 04:52:10;;;;;;;6.45;3.40;;;3.20;99.90;;;;;;5060882;28;20036;-63
2023/03/29 04:54:36;;;;;;;8.35;3.83;;;3.20;99.90;;;;;;5069152;28;20036;-63
2023/03/29 04:57:06;;;;;;;9.45;4.38;;;3.10;99.90;;;;;;5058450;28;20037;-62
2023/03/29 04:59:31;;;;;;;5.30;3.55;;;3.10;99.90;;;;;;5067133;28;20093;-62
2023/03/29 05:01:58;;;;;;;8.80;3.55;;;3.10;99.90;;;;;;5053756;28;20048;-64
2023/03/29 05:04:23;;;;;;;11.30;3.83;;;3.00;99.90;;;;;;5065744;28;20112;-61
2023/03/29 05:06:49;;;;;;;7.22;3.78;;;3.00;99.90;;;;;;5057807;28;21394;-63
2023/03/29 05:09:15;;;;;;;13.60;3.60;;;2.90;99.90;;;;;;5060570;28;20056;-62
2023/03/29 05:11:41;;;;;;;6.95;3.40;;;2.90;99.90;;;;;;5059933;28;20124;-63
2023/03/29 05:14:08;;;;;;;7.32;3.78;;;2.90;99.90;;;;;;5061373;28;20152;-64
2023/03/29 05:16:34;;;;;;;17.98;5.85;;;2.90;99.90;;;;;;5058624;28;20040;-63
2023/03/29 05:19:00;;;;;;;10.80;4.00;;;2.90;99.90;;;;;;5065681;28;20036;-63
2023/03/29 05:21:27;;;;;;;8.32;3.53;;;3.00;99.90;;;;;;5062191;28;20037;-63
2023/03/29 05:23:53;;;;;;;10.27;4.47;;;3.00;99.90;;;;;;5063074;28;20033;-62
2023/03/29 05:26:20;;;;;;;9.73;4.03;;;3.00;99.90;;;;;;5056516;28;20041;-64
2023/03/29 05:28:46;;;;;;;13.20;4.80;;;3.10;99.90;;;;;;5057718;28;20083;-61
2023/03/29 05:31:12;;;;;;;11.43;5.47;;;3.10;99.90;;;;;;5054233;28;20194;-62
2023/03/29 05:33:38;;;;;;;9.65;4.68;;;3.10;99.90;;;;;;5062144;28;20025;-61
2023/03/29 05:36:06;;;;;;;8.60;4.55;;;3.20;99.90;;;;;;5060977;28;20058;-63
2023/03/29 05:38:33;;;;;;;7.43;4.50;;;3.20;99.90;;;;;;5057937;28;20456;-61
2023/03/29 05:40:59;;;;;;;9.52;4.13;;;3.30;99.90;;;;;;5054883;28;20041;-63
2023/03/29 05:43:25;;;;;;;9.63;4.88;;;3.20;99.90;;;;;;5061119;28;20059;-61
2023/03/29 05:45:53;;;;;;;7.82;4.53;;;3.30;99.90;;;;;;5060701;28;20124;-62
2023/03/29 05:48:19;;;;;;;13.55;4.80;;;3.40;99.90;;;;;;5064409;28;20091;-61
2023/03/29 05:50:47;;;;;;;8.13;4.35;;;3.40;99.90;;;;;;5060790;28;20102;-61
2023/03/29 05:53:14;;;;;;;9.15;5.10;;;3.40;99.90;;;;;;5063761;28;20039;-60
2023/03/29 05:55:40;;;;;;;8.27;4.13;;;3.50;99.90;;;;;;5062492;28;20044;-60
2023/03/29 05:58:05;;;;;;;8.07;4.18;;;3.50;99.90;;;;;;5055374;28;20431;-63
2023/03/29 06:00:35;;;;;;;8.00;4.60;;;3.60;99.90;;;;;;5059723;28;20040;-66
2023/03/29 06:03:01;;;;;;;10.45;3.95;;;3.70;99.90;;;;;;5060724;28;20127;-64
2023/03/29 06:05:27;;;;;;;6.78;4.10;;;3.70;99.90;;;;;;5065940;28;20094;-63
2023/03/29 06:07:52;;;;;;;6.95;4.32;;;3.80;99.90;;;;;;5062841;28;20094;-62
2023/03/29 06:10:19;;;;;;;9.05;4.20;;;3.90;99.90;;;;;;5065432;28;20039;-63
2023/03/29 06:12:45;;;;;;;8.50;4.10;;;3.80;99.90;;;;;;5060908;28;20044;-62
2023/03/29 06:15:13;;;;;;;9.02;4.43;;;3.90;99.90;;;;;;5064093;28;20675;-62
2023/03/29 06:17:38;;;;;;;7.72;3.80;;;3.90;99.90;;;;;;5062944;28;20127;-60
2023/03/29 06:20:09;;;;;;;10.77;4.35;;;3.90;99.90;;;;;;5045793;28;20171;-62
2023/03/29 06:22:39;;;;;;;8.57;4.60;;;4.00;99.90;;;;;;5061394;28;20036;-61
2023/03/29 06:25:07;;;;;;;8.48;4.25;;;4.00;99.90;;;;;;5067156;28;20039;-63
2023/03/29 06:27:32;;;;;;;10.73;4.38;;;4.10;99.90;;;;;;5056584;28;20092;-61
2023/03/29 06:29:59;;;;;;;14.00;4.63;;;4.10;99.90;;;;;;5056907;28;20087;-62
2023/03/29 06:32:25;;;;;;;12.98;4.22;;;4.10;99.90;;;;;;5050339;28;20576;-62
2023/03/29 06:34:51;;;;;;;8.85;4.10;;;4.20;99.90;;;;;;5055061;28;20047;-62
2023/03/29 06:37:17;;;;;;;7.50;4.18;;;4.20;99.90;;;;;;5060761;28;20400;-61
2023/03/29 06:39:43;;;;;;;8.07;4.05;;;4.30;99.90;;;;;;5062790;28;20039;-63
2023/03/29 06:42:09;;;;;;;11.23;3.90;;;4.30;99.90;;;;;;5055607;28;20037;-62
2023/03/29 06:44:35;;;;;;;8.55;4.45;;;4.30;99.90;;;;;;5064359;28;20142;-61
2023/03/29 06:47:00;;;;;;;7.03;3.63;;;4.40;99.90;;;;;;5060959;28;20153;-62
2023/03/29 06:49:26;;;;;;;8.50;4.28;;;4.50;99.90;;;;;;5063376;28;20051;-62
2023/03/29 06:51:52;;;;;;;6.45;3.70;;;4.40;99.90;;;;;;5058949;28;20033;-61
2023/03/29 06:54:18;;;;;;;9.45;4.13;;;4.50;99.90;;;;;;5063442;28;20036;-60
2023/03/29 06:56:47;;;;;;;7.78;4.03;;;4.50;99.90;;;;;;5051071;28;20507;-62
2023/03/29 06:59:13;;;;;;;7.90;3.35;;;4.50;99.90;;;;;;5061863;28;20044;-62
2023/03/29 07:01:38;;;;;;;11.15;4.43;;;4.50;99.90;;;;;;5059070;28;20036;-62
2023/03/29 07:04:08;;;;;;;8.20;4.13;;;4.60;99.90;;;;;;5063825;28;20185;-62
2023/03/29 07:06:36;;;;;;;8.50;3.90;;;4.60;99.90;;;;;;5054258;28;20585;-61
2023/03/29 07:09:05;;;;;;;8.02;3.72;;;4.60;99.90;;;;;;5063846;28;20047;-61
2023/03/29 07:11:35;;;;;;;12.77;3.70;;;4.60;99.90;;;;;;5060981;28;20032;-61
2023/03/29 07:14:02;;;;;;;9.57;4.32;;;4.60;99.90;;;;;;5063091;28;20039;-62
2023/03/29 07:16:27;;;;;;;6.35;3.67;;;4.60;99.90;;;;;;5061273;28;20044;-61
2023/03/29 07:18:53;;;;;;;16.75;4.45;;;4.60;99.90;;;;;;5059084;28;20127;-61
2023/03/29 07:21:19;;;;;;;11.88;4.00;;;4.60;99.90;;;;;;5057974;28;20033;-57
2023/03/29 07:23:45;;;;;;;8.85;4.32;;;4.70;99.90;;;;;;5061235;28;20036;-60
2023/03/29 07:26:10;;;;;;;10.45;4.55;;;4.90;99.90;;;;;;5054355;28;20173;-62
2023/03/29 07:28:38;;;;;;;;;;;4.90;99.90;;;;;;5063744;28;20041;-62
2023/03/29 07:31:06;;;;;;;9.82;4.53;;;4.80;99.90;;;;;;5060936;28;19916;-62
2023/03/29 07:33:33;;;;;;;8.40;4.07;;;4.90;99.90;;;;;;5059963;28;20448;-61
2023/03/29 07:35:59;;;;;;;8.10;4.43;;;4.90;99.90;;;;;;5063248;28;20041;-62
2023/03/29 07:38:25;;;;;;;8.75;3.70;;;4.90;99.90;;;;;;5066491;28;20076;-62
2023/03/29 07:40:53;;;;;;;6.82;3.72;;;5.00;99.90;;;;;;5064216;28;20037;-62
2023/03/29 07:43:22;;;;;;;5.10;3.40;;;5.10;99.90;;;;;;5062276;28;20123;-61
2023/03/29 07:45:50;;;;;;;6.65;3.67;;;5.20;99.90;;;;;;5063656;28;20052;-61
2023/03/29 07:48:17;;;;;;;6.75;3.88;;;5.30;99.90;;;;;;5060679;28;20044;-60
2023/03/29 07:50:43;;;;;;;12.60;3.70;;;5.30;99.90;;;;;;5063301;28;20036;-62
2023/03/29 07:53:09;;;;;;;10.95;3.38;;;5.30;99.90;;;;;;5065732;28;20099;-62
2023/03/29 07:55:35;;;;;;;7.22;3.20;;;5.40;99.90;;;;;;5064324;28;20591;-62
2023/03/29 07:58:00;;;;;;;8.88;3.47;;;5.50;99.90;;;;;;5061280;28;20059;-62
2023/03/29 08:00:26;;;;;;;6.32;3.78;;;5.50;99.90;;;;;;5059750;28;20062;-61
2023/03/29 08:02:52;;;;;;;5.40;3.60;;;5.60;99.90;;;;;;5058631;28;20060;-63
2023/03/29 08:05:21;;;;;;;6.20;3.47;;;5.50;99.90;;;;;;5066681;28;20041;-58
2023/03/29 08:07:46;;;;;;;6.50;3.88;;;5.60;99.90;;;;;;5061508;28;20028;-60
2023/03/29 08:10:15;;;;;;;7.72;3.92;;;5.70;99.90;;;;;;5063505;28;20702;-58
2023/03/29 08:12:42;;;;;;;7.05;3.63;;;5.70;99.90;;;;;;5057949;28;20473;-61
2023/03/29 08:15:09;;;;;;;11.57;3.88;;;5.70;99.90;;;;;;5064155;28;20041;-62
2023/03/29 08:17:36;;;;;;;5.43;3.55;;;5.80;99.90;;;;;;5061411;28;20076;-60
2023/03/29 08:20:04;;;;;;;8.20;4.05;;;6.00;99.90;;;;;;5059699;28;20033;-62
2023/03/29 08:22:33;;;;;;;9.63;4.00;;;6.20;99.90;;;;;;5056566;28;20041;-62
2023/03/29 08:24:59;;;;;;;7.97;4.20;;;6.40;99.90;;;;;;5058186;28;20032;-61
2023/03/29 08:27:25;;;;;;;8.63;5.00;;;6.60;99.90;;;;;;5054728;28;20436;-63
2023/03/29 08:29:50;;;;;;;9.10;5.00;;;6.80;99.90;;;;;;5062916;28;20044;-62
2023/03/29 08:32:16;;;;;;;11.25;5.75;;;7.10;99.90;;;;;;5054653;28;20033;-58
2023/03/29 08:34:42;;;;;;;;;;;7.40;99.90;;;;;;5060134;28;20036;-62
2023/03/29 08:37:09;;;;;;;10.23;5.53;;;7.60;99.90;;;;;;5054364;28;20003;-61
2023/03/29 08:39:36;;;;;;;8.75;5.20;;;7.60;99.90;;;;;;5063094;28;20036;-62
2023/03/29 08:42:07;;;;;;;11.07;5.47;;;7.70;99.90;;;;;;5050139;28;20147;-62
2023/03/29 08:45:01;;;;;;;12.02;6.70;;;7.60;99.90;;;;;;5063591;28;20126;-59
2023/03/29 08:47:53;;;;;;;10.27;5.85;;;7.60;99.90;;;;;;5056381;28;20116;-60
2023/03/29 08:50:23;;;;;;;14.73;6.65;;;7.80;99.90;;;;;;5062989;28;20083;-63
2023/03/29 08:52:58;;;;;;;12.25;6.28;;;8.10;99.90;;;;;;5060241;28;20145;-61
2023/03/29 08:55:35;;;;;;;13.23;6.50;;;8.10;99.90;;;;;;5061676;28;20048;-59
2023/03/29 08:58:04;;;;;;;15.02;6.93;;;8.10;99.90;;;;;;5058157;28;20036;-61
2023/03/29 09:00:30;;;;;;;13.43;6.65;;;7.90;99.90;;;;;;5063331;28;20048;-60
2023/03/29 09:02:56;;;;;;;;;;;7.80;99.90;;;;;;5057904;28;20052;-61
2023/03/29 09:05:28;;;;;;;12.80;6.67;;;7.70;99.90;;;;;;5065664;28;19947;-58
2023/03/29 09:07:54;;;;;;;21.05;7.85;;;7.70;99.90;;;;;;5064862;28;20294;-58
2023/03/29 09:10:29;;;;;;;15.50;7.07;;;7.70;99.90;;;;;;5060816;28;20435;-58
2023/03/29 09:13:18;;;;;;;15.40;7.25;;;7.70;99.90;;;;;;5055684;28;20075;-56
2023/03/29 09:15:53;;;;;;;17.35;6.75;;;7.70;99.90;;;;;;5057837;28;20090;-60
2023/03/29 09:18:25;;;;;;;12.93;6.13;;;7.70;99.90;;;;;;5061503;28;20125;-58
2023/03/29 09:21:03;;;;;;;16.25;6.32;;;7.90;99.90;;;;;;5061700;28;20374;-58
2023/03/29 09:23:52;;;;;;;10.77;5.63;;;7.90;99.90;;;;;;5063967;28;20459;-59
2023/03/29 09:26:30;;;;;;;14.32;5.40;;;8.00;99.90;;;;;;5053819;28;20105;-61
2023/03/29 09:29:08;;;;;;;11.48;5.20;;;8.10;99.90;;;;;;5062189;28;20102;-59
2023/03/29 09:31:43;;;;;;;12.48;5.75;;;8.20;99.90;;;;;;5056563;28;20037;-62
2023/03/29 09:34:13;;;;;;;12.57;5.75;;;8.30;99.90;;;;;;5064296;28;20068;-62
2023/03/29 09:36:51;;;;;;;14.80;5.43;;;8.40;99.90;;;;;;5065118;28;20123;-62
2023/03/29 09:39:19;;;;;;;13.80;5.70;;;8.60;99.90;;;;;;5065818;28;20048;-57
2023/03/29 09:41:57;;;;;;;16.75;5.53;;;8.70;99.90;;;;;;5056727;28;20139;-61
2023/03/29 09:44:28;;;;;;;8.02;4.65;;;8.80;99.90;;;;;;5062298;28;20064;-62
2023/03/29 09:47:00;;;;;;;10.30;5.10;;;8.90;99.90;;;;;;5055086;28;20036;-58
2023/03/29 09:49:35;;;;;;;19.05;5.15;;;8.90;99.90;;;;;;5065208;28;20063;-62
2023/03/29 09:52:05;;;;;;;15.15;4.90;;;8.90;99.90;;;;;;5057870;28;20037;-58
2023/03/29 09:54:31;;;;;;;8.95;4.30;;;9.10;99.90;;;;;;5062183;28;20393;-62
2023/03/29 09:56:57;;;;;;;;;;;9.10;99.90;;;;;;5064999;28;20041;-60
2023/03/29 09:59:25;;;;;;;10.25;4.50;;;9.10;99.90;;;;;;5062905;28;19923;-62
2023/03/29 10:01:50;;;;;;;8.02;4.65;;;9.30;99.90;;;;;;5054781;28;20041;-62
2023/03/29 10:04:16;;;;;;;;;;;9.40;99.90;;;;;;5061158;28;20033;-65
2023/03/29 10:06:50;;;;;;;7.60;4.28;;;9.50;99.90;;;;;;5062562;28;20006;-62
2023/03/29 10:09:20;;;;;;;10.50;4.75;;;9.50;99.90;;;;;;5063465;28;20101;-62
2023/03/29 10:11:50;;;;;;;10.32;5.13;;;9.70;99.90;;;;;;5060871;28;20080;-62
2023/03/29 10:14:20;;;;;;;12.98;5.07;;;9.80;99.90;;;;;;5063807;28;20466;-63
2023/03/29 10:16:53;;;;;;;10.52;5.28;;;9.90;99.90;;;;;;5056237;28;20056;-62
2023/03/29 10:19:30;;;;;;;9.50;3.80;;;9.90;99.90;;;;;;5064219;28;20036;-61
2023/03/29 10:21:59;;;;;;;12.18;4.93;;;9.80;99.90;;;;;;5053338;28;20036;-61
2023/03/29 10:24:26;;;;;;;12.50;4.68;;;9.50;99.90;;;;;;5060666;28;20033;-62
2023/03/29 10:27:10;;;;;;;12.07;4.60;;;9.30;99.90;;;;;;5055812;28;20051;-63
2023/03/29 10:29:41;;;;;;;11.95;5.30;;;9.20;99.90;;;;;;5061305;28;20048;-61
2023/03/29 10:32:21;;;;;;;15.82;5.93;;;9.00;99.90;;;;;;5055040;28;20875;-63
2023/03/29 10:34:49;;;;;;;12.93;5.00;;;8.80;99.90;;;;;;5061661;28;20115;-62
2023/03/29 10:37:19;;;;;;;12.75;5.10;;;8.80;99.90;;;;;;5054704;28;20277;-63
2023/03/29 10:39:49;;;;;;;8.82;4.72;;;8.80;99.90;;;;;;5066332;28;21397;-62
2023/03/29 10:42:22;;;;;;;12.25;5.18;;;8.90;99.90;;;;;;5054489;28;20055;-64
2023/03/29 10:44:57;;;;;;;16.35;4.53;;;9.00;99.90;;;;;;5066544;28;20040;-63
2023/03/29 10:47:23;;;;;;;13.30;5.10;;;9.10;99.90;;;;;;5054484;28;20045;-63
2023/03/29 10:49:51;;;;;;;11.35;4.88;;;9.20;99.90;;;;;;5064636;28;20104;-62
2023/03/29 10:52:17;;;;;;;15.75;4.90;;;9.30;99.90;;;;;;5060772;28;20064;-62
2023/03/29 10:54:43;;;;;;;;;;;9.50;99.90;;;;;;5064337;28;20500;-63
2023/03/29 10:57:15;;;;;;;10.20;4.03;;;9.60;99.90;;;;;;5054703;28;19924;-63
2023/03/29 10:59:59;;;;;;;11.13;4.47;;;9.70;99.90;;;;;;5057119;28;20037;-62
2023/03/29 11:02:52;;;;;;;7.03;3.33;;;9.70;99.90;;;;;;5051454;28;20037;-62
2023/03/29 11:05:31;;;;;;;8.73;4.03;;;9.70;99.90;;;;;;5061229;28;20043;-62
2023/03/29 11:08:25;;;;;;;13.13;4.30;;;9.90;99.90;;;;;;5060763;28;20399;-63
2023/03/29 11:11:23;;;;;;;14.30;3.55;;;9.90;99.90;;;;;;5060204;28;20075;-62
2023/03/29 11:14:10;;;;;;;10.50;3.85;;;9.90;99.90;;;;;;5062505;28;20043;-65
2023/03/29 11:16:56;;;;;;;13.00;4.22;;;9.90;99.90;;;;;;5058318;28;20795;-64
2023/03/29 11:19:54;;;;;;;10.15;4.53;;;9.80;99.90;;;;;;5058267;28;20571;-64
2023/03/29 11:22:41;;;;;;;;;;;9.80;99.90;;;;;;5052344;28;20049;-63
2023/03/29 11:25:34;;;;;;;8.45;3.33;;;9.60;99.90;;;;;;5060386;28;19958;-63
2023/03/29 11:28:23;;;;;;;9.45;4.20;;;9.60;99.90;;;;;;5057987;28;20667;-64
2023/03/29 11:31:26;;;;;;;10.88;4.43;;;9.60;99.90;;;;;;5060530;28;20041;-62
2023/03/29 11:34:23;;;;;;;12.80;4.25;;;9.70;99.90;;;;;;5058993;28;20060;-63
2023/03/29 11:37:03;;;;;;;8.38;3.20;;;9.90;99.90;;;;;;5058213;28;20062;-64
2023/03/29 11:40:14;;;;;;;8.25;3.30;;;10.00;99.90;;;;;;5057655;28;20052;-63
2023/03/29 11:42:46;;;;;;;11.25;4.20;;;10.20;99.90;;;;;;5035455;28;20159;-63
2023/03/29 11:45:17;;;;;;;8.43;3.97;;;10.30;99.90;;;;;;5061935;28;20029;-63
2023/03/29 11:47:45;;;;;;;11.40;3.63;;;10.30;99.90;;;;;;5058046;28;20036;-63
2023/03/29 11:50:20;;;;;;;9.43;3.53;;;10.20;99.90;;;;;;5064062;28;20162;-62
2023/03/29 11:52:52;;;;;;;7.47;3.60;;;10.20;99.90;;;;;;5057573;28;20040;-60
2023/03/29 11:55:26;;;;;;;7.93;3.28;;;10.10;99.90;;;;;;5062513;28;20052;-63
2023/03/29 11:57:57;;;;;;;6.88;3.75;;;10.10;99.90;;;;;;5055329;28;20032;-64
2023/03/29 12:00:23;;;;;;;13.10;4.57;;;10.30;99.90;;;;;;5059219;28;20048;-63
2023/03/29 12:02:51;;;;;;;;;;;10.40;99.90;;;;;;5056954;28;20032;-62
2023/03/29 12:05:31;;;;;;;7.55;2.92;;;10.30;99.90;;;;;;5064179;28;19920;-63
2023/03/29 12:08:03;;;;;;;10.35;2.80;;;10.60;99.90;;;;;;5061492;28;20037;-63
2023/03/29 12:10:43;;;;;;;8.52;2.85;;;10.80;99.90;;;;;;5060524;28;20153;-64
2023/03/29 12:13:21;;;;;;;7.22;3.00;;;10.80;99.90;;;;;;5059332;28;20570;-61
2023/03/29 12:15:57;;;;;;;7.72;2.70;;;10.70;99.90;;;;;;5056429;28;20667;-63
2023/03/29 12:18:29;;;;;;;9.98;2.60;;;10.70;99.90;;;;;;5065333;28;20102;-61
2023/03/29 12:21:01;;;;;;;8.80;3.08;;;10.90;99.90;;;;;;5064034;28;20091;-60
2023/03/29 12:23:30;;;;;;;10.55;2.58;;;10.80;99.90;;;;;;5064049;28;20070;-62
2023/03/29 12:26:20;;;;;;;4.15;2.33;;;10.90;99.90;;;;;;5062548;28;20045;-64
2023/03/29 12:29:03;;;;;;;7.90;2.28;;;10.80;99.90;;;;;;5064767;28;20048;-64
2023/03/29 12:31:53;;;;;;;7.55;2.33;;;11.00;99.90;;;;;;5064991;28;20033;-62
2023/03/29 12:34:22;;;;;;;7.32;2.78;;;11.00;99.90;;;;;;5067352;28;20530;-62
2023/03/29 12:37:23;;;;;;;6.35;1.90;;;11.20;99.90;;;;;;5058771;28;20044;-64
2023/03/29 12:39:50;;;;;;;5.35;1.70;;;11.30;99.90;;;;;;5067436;28;20141;-63
2023/03/29 12:42:19;;;;;;;4.57;2.10;;;11.20;99.90;;;;;;5055788;28;20045;-64
2023/03/29 12:44:50;;;;;;;3.97;2.25;;;11.20;99.90;;;;;;5064495;28;20055;-62
2023/03/29 12:47:22;;;;;;;4.80;1.50;;;11.20;99.90;;;;;;5054958;28;20041;-62
2023/03/29 12:49:55;;;;;;;10.23;1.35;;;11.20;99.90;;;;;;5068493;28;20094;-62
2023/03/29 12:52:30;;;;;;;9.20;1.70;;;11.20;99.90;;;;;;5058854;28;20147;-63
2023/03/29 12:54:59;;;;;;;10.10;2.13;;;11.10;99.90;;;;;;5059664;28;20544;-60
2023/03/29 12:57:40;;;;;;;8.13;2.30;;;11.20;99.90;;;;;;5056644;28;20053;-63
2023/03/29 13:00:35;;;;;;;5.25;2.20;;;11.20;99.90;;;;;;5062832;28;20037;-62
2023/03/29 13:03:18;;;;;;;8.48;1.95;;;11.10;99.90;;;;;;5052786;28;20135;-62
2023/03/29 13:05:44;;;;;;;7.10;1.92;;;11.20;99.90;;;;;;5061831;28;20079;-63
2023/03/29 13:08:25;;;;;;;;;;;11.30;99.90;;;;;;5060583;28;20044;-64
2023/03/29 13:10:53;;;;;;;4.78;1.63;;;11.20;99.90;;;;;;5058286;28;19923;-63
2023/03/29 13:13:25;;;;;;;5.47;1.88;;;11.20;99.90;;;;;;5064949;28;20136;-62
2023/03/29 13:15:51;;;;;;;5.25;1.60;;;11.10;99.90;;;;;;5063036;28;20041;-64