Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:19;;;;;;;;;;;;;;;21.29;45.03;100274.81;3132720;27;114606;-60
2020/12/19 00:01:50;;;;;;;;;;;;;;;21.27;45.14;100277.13;3118623;27;115688;-58
2020/12/19 00:03:44;;;;;;;;;;;;;;;21.27;45.13;100273.47;3126477;27;114707;-58
2020/12/19 00:05:19;;;;;;;;;;;;;;;21.26;45.27;100275.47;3134582;27;114618;-58
2020/12/19 00:07:01;;;;;;;;;;;;;;;21.25;44.92;100284.25;3119703;27;115731;-58
2020/12/19 00:08:38;;;;;;;;;;;;;;;21.23;45.25;100280.91;3124333;27;115248;-58
2020/12/19 00:10:14;;;;;;;;;;;;;;;21.21;44.97;100277.63;3134611;27;118408;-58
2020/12/19 00:11:58;;;;;;;;;;;;;;;21.19;45.02;100275.13;3121413;27;114881;-59
2020/12/19 00:13:31;;;;;;;;;;;;;;;21.19;44.91;100272.34;3131755;27;114338;-58
2020/12/19 00:15:03;;;;;;;;;;;;;;;21.16;44.92;100275.81;3121066;27;114523;-58
2020/12/19 00:16:37;;;;;;;;;;;;;;;21.15;44.79;100270.50;3116191;27;114154;-58
2020/12/19 00:18:13;;;;;;;;;;;;;;;21.13;45.23;100284.03;3128368;27;114300;-58
2020/12/19 00:19:45;;;;;;;;;;;;;;;21.11;45.01;100275.94;3115447;27;114484;-57
2020/12/19 00:21:17;;;;;;;;;;;;;;;21.10;45.03;100276.25;3129430;27;113967;-58
2020/12/19 00:22:48;;;;;;;;;;;;;;;21.10;44.97;100274.28;3127782;27;115732;-57
2020/12/19 00:24:24;;;;;;;;;;;;;;;21.07;44.96;100274.94;3133375;27;113900;-58
2020/12/19 00:26:03;;;;;;;;;;;;;;;21.07;45.26;100282.53;3134555;27;114451;-58
2020/12/19 00:27:34;;;;;;;;;;;;;;;21.04;44.89;100269.97;3134057;27;114216;-58
2020/12/19 00:29:06;;;;;;;;;;;;;;;21.03;44.98;100271.09;3133737;27;114091;-58
2020/12/19 00:30:38;;;;;;;;;;;;;;;21.03;45.38;100275.94;3120614;27;115259;-58
2020/12/19 00:32:16;;;;;;;;;;;;;;;21.00;45.07;100274.59;3129742;27;114437;-59
2020/12/19 00:34:01;;;;;;;;;;;;;;;21.00;45.09;100271.78;3123917;27;114252;-59
2020/12/19 00:35:37;;;;;;;;;;;;;;;20.96;45.22;100267.13;3131901;27;114453;-58
2020/12/19 00:37:14;;;;;;;;;;;;;;;20.98;45.21;100270.47;3111752;27;115462;-59
2020/12/19 00:39:00;;;;;;;;;;;;;;;20.97;45.21;100261.22;3128617;27;114486;-59
2020/12/19 00:40:39;;;;;;;;;;;;;;;20.95;45.38;100271.94;3120918;27;114425;-56
2020/12/19 00:42:10;;;;;;;;;;;;;;;20.94;45.09;100269.47;3130803;27;115304;-58
2020/12/19 00:43:44;;;;;;;;;;;;;;;20.92;45.04;100261.34;3133576;27;114829;-60
2020/12/19 00:45:18;;;;;;;;;;;;;;;20.92;45.23;100252.09;3135220;27;114238;-59
2020/12/19 00:46:50;;;;;;;;;;;;;;;20.92;45.53;100258.56;3133151;27;115395;-60
2020/12/19 00:48:22;;;;;;;;;;;;;;;20.89;45.46;100256.41;3133166;27;115065;-60
2020/12/19 00:49:56;;;;;;;;;;;;;;;20.91;45.28;100250.44;3132587;27;114188;-59
2020/12/19 00:51:27;;;;;;;;;;;;;;;20.87;45.15;100250.28;3134517;27;117286;-59
2020/12/19 00:52:58;;;;;;;;;;;;;;;20.89;45.03;100244.34;3118963;27;114368;-59
2020/12/19 00:54:30;;;;;;;;;;;;;;;20.88;45.42;100248.31;3129592;27;115519;-59
2020/12/19 00:56:02;;;;;;;;;;;;;;;20.88;45.37;100242.69;3138475;27;114461;-59
2020/12/19 00:57:33;;;;;;;;;;;;;;;20.87;45.56;100241.84;3133328;27;115614;-60
2020/12/19 00:59:09;;;;;;;;;;;;;;;20.86;45.24;100245.81;3119441;27;114218;-60
2020/12/19 01:00:47;;;;;;;;;;;;;;;20.83;45.33;100249.28;3130775;27;115312;-59
2020/12/19 01:02:18;;;;;;;;;;;;;;;20.82;45.12;100245.66;3124675;27;115465;-58
2020/12/19 01:03:52;;;;;;;;;;;;;;;20.81;45.28;100231.94;3133517;27;114547;-58
2020/12/19 01:05:26;;;;;;;;;;;;;;;20.80;45.25;100241.53;3134133;27;114409;-59
2020/12/19 01:06:59;;;;;;;;;;;;;;;20.79;45.18;100246.31;3123069;27;114628;-58
2020/12/19 01:08:33;;;;;;;;;;;;;;;20.79;45.24;100240.69;3110244;27;115105;-57
2020/12/19 01:10:14;;;;;;;;;;;;;;;20.77;45.35;100245.81;3124118;27;115244;-57
2020/12/19 01:12:03;;;;;;;;;;;;;;;20.76;45.10;100246.13;3133597;27;114574;-58
2020/12/19 01:13:46;;;;;;;;;;;;;;;20.74;45.11;100263.31;3132830;27;114748;-57
2020/12/19 01:15:18;;;;;;;;;;;;;;;20.74;45.51;100270.91;3120169;27;114692;-59
2020/12/19 01:16:49;;;;;;;;;;;;;;;20.72;45.64;100262.78;3129156;27;114598;-58
2020/12/19 01:18:20;;;;;;;;;;;;;;;20.72;45.42;100265.59;3137165;27;115898;-59
2020/12/19 01:19:52;;;;;;;;;;;;;;;20.71;45.11;100263.97;3134235;27;115514;-59
2020/12/19 01:21:31;;;;;;;;;;;;;;;20.71;45.27;100254.72;3134615;27;114402;-58
2020/12/19 01:23:07;;;;;;;;;;;;;;;20.69;45.13;100266.25;3129091;27;114577;-58
2020/12/19 01:24:40;;;;;;;;;;;;;;;20.68;45.50;100247.75;3132564;27;114237;-58
2020/12/19 01:26:13;;;;;;;;;;;;;;;20.69;45.73;100265.44;3131830;27;114022;-59
2020/12/19 01:27:45;;;;;;;;;;;;;;;20.68;45.83;100256.19;3131761;27;114434;-58
2020/12/19 01:29:18;;;;;;;;;;;;;;;20.68;45.52;100242.16;3132301;27;114698;-58
2020/12/19 01:30:49;;;;;;;;;;;;;;;20.68;45.75;100250.56;3130906;27;114371;-59
2020/12/19 01:32:20;;;;;;;;;;;;;;;20.67;45.85;100253.72;3132136;27;114036;-59
2020/12/19 01:33:53;;;;;;;;;;;;;;;20.67;45.40;100257.31;3118257;27;114619;-59
2020/12/19 01:35:27;;;;;;;;;;;;;;;20.66;45.45;100238.84;3129914;27;114601;-60
2020/12/19 01:37:03;;;;;;;;;;;;;;;20.67;45.30;100246.09;3133330;27;113984;-60
2020/12/19 01:38:36;;;;;;;;;;;;;;;20.65;45.49;100242.81;3131247;27;114568;-59
2020/12/19 01:40:08;;;;;;;;;;;;;;;20.64;45.51;100224.31;3135602;27;113903;-58
2020/12/19 01:41:39;;;;;;;;;;;;;;;20.62;45.29;100228.59;3140243;27;114167;-58
2020/12/19 01:43:10;;;;;;;;;;;;;;;20.60;45.50;100219.69;3133788;27;114304;-57
2020/12/19 01:44:49;;;;;;;;;;;;;;;20.60;45.51;100216.88;3121591;27;114570;-59
2020/12/19 01:46:53;;;;;;;;;;;;;;;20.58;45.17;100205.16;3118004;27;117442;-57
2020/12/19 01:48:26;;;;;;;;;;;;;;;20.57;44.92;100209.94;3120782;27;115298;-59
2020/12/19 01:49:58;;;;;;;;;;;;;;;20.56;45.02;100207.44;3130038;27;114208;-58
2020/12/19 01:51:29;;;;;;;;;;;;;;;20.57;44.83;100207.13;3120497;27;114746;-57
2020/12/19 01:53:00;;;;;;;;;;;;;;;20.57;44.93;100200.69;3127327;27;114098;-57
2020/12/19 01:54:32;;;;;;;;;;;;;;;20.58;44.99;100213.56;3136092;27;115204;-58
2020/12/19 01:56:04;;;;;;;;;;;;;;;20.55;44.99;100209.44;3136681;27;115331;-58
2020/12/19 01:57:39;;;;;;;;;;;;;;;20.53;44.83;100200.53;3135244;27;114173;-58
2020/12/19 01:59:13;;;;;;;;;;;;;;;20.52;44.75;100196.06;3135682;27;115293;-58
2020/12/19 02:00:45;;;;;;;;;;;;;;;20.51;44.90;100196.38;3136633;27;114017;-58
2020/12/19 02:02:22;;;;;;;;;;;;;;;20.50;44.84;100200.31;3134489;27;114376;-58
2020/12/19 02:03:54;;;;;;;;;;;;;;;20.47;44.75;100187.78;3138725;27;114523;-58
2020/12/19 02:05:28;;;;;;;;;;;;;;;20.46;44.71;100177.72;3121812;27;114814;-58
2020/12/19 02:07:00;;;;;;;;;;;;;;;20.46;44.56;100182.50;3132042;27;117522;-58
2020/12/19 02:08:31;;;;;;;;;;;;;;;20.46;44.78;100193.72;3135422;27;115965;-58
2020/12/19 02:10:02;;;;;;;;;;;;;;;20.46;45.20;100188.09;3135953;27;116133;-56
2020/12/19 02:11:34;;;;;;;;;;;;;;;20.47;46.99;100182.19;3130744;27;115911;-56
2020/12/19 02:13:05;;;;;;;;;;;;;;;20.42;48.81;100190.75;3126710;27;115985;-57
2020/12/19 02:14:37;;;;;;;;;;;;;;;20.42;49.83;100182.34;3135380;27;115230;-57
2020/12/19 02:16:08;;;;;;;;;;;;;;;20.41;49.90;100189.09;3135147;27;114871;-57
2020/12/19 02:17:40;;;;;;;;;;;;;;;20.41;49.15;100187.13;3132658;27;115189;-57
2020/12/19 02:19:14;;;;;;;;;;;;;;;20.46;49.06;100188.94;3133962;27;116153;-58
2020/12/19 02:20:45;;;;;;;;;;;;;;;20.49;49.73;100182.66;3136740;27;115124;-56
2020/12/19 02:22:16;;;;;;;;;;;;;;;20.50;48.82;100177.88;3134265;27;114824;-57
2020/12/19 02:23:47;;;;;;;;;;;;;;;20.50;49.57;100175.06;3133831;27;115769;-56
2020/12/19 02:25:18;;;;;;;;;;;;;;;20.50;49.13;100173.09;3136759;27;114720;-57
2020/12/19 02:26:51;;;;;;;;;;;;;;;20.49;48.79;100176.25;3135391;27;113817;-57
2020/12/19 02:28:23;;;;;;;;;;;;;;;20.47;48.75;100176.56;3135089;27;114461;-56
2020/12/19 02:29:54;;;;;;;;;;;;;;;20.46;48.41;100172.09;3134326;27;114266;-57
2020/12/19 02:31:25;;;;;;;;;;;;;;;20.46;48.41;100171.28;3134808;27;114315;-57
2020/12/19 02:32:57;;;;;;;;;;;;;;;20.44;48.71;100171.63;3133309;27;114412;-57
2020/12/19 02:34:28;;;;;;;;;;;;;;;20.43;48.67;100172.75;3132959;27;115580;-58
2020/12/19 02:35:59;;;;;;;;;;;;;;;20.42;48.39;100169.13;3134288;27;113978;-57
2020/12/19 02:37:32;;;;;;;;;;;;;;;20.42;48.51;100169.13;3134913;27;114076;-57
2020/12/19 02:39:03;;;;;;;;;;;;;;;20.41;48.28;100170.28;3130264;27;114489;-57
2020/12/19 02:40:34;;;;;;;;;;;;;;;20.41;48.13;100167.47;3135356;27;114549;-58
2020/12/19 02:42:06;;;;;;;;;;;;;;;20.41;48.29;100172.25;3134257;27;114673;-57
2020/12/19 02:43:37;;;;;;;;;;;;;;;20.39;48.66;100161.38;3134640;27;114014;-57
2020/12/19 02:45:08;;;;;;;;;;;;;;;20.40;48.39;100163.00;3112629;27;114259;-58
2020/12/19 02:46:40;;;;;;;;;;;;;;;20.39;48.35;100164.19;3134500;27;114122;-57
2020/12/19 02:48:11;;;;;;;;;;;;;;;20.38;48.26;100159.72;3134514;27;115673;-57
2020/12/19 02:49:42;;;;;;;;;;;;;;;20.38;48.11;100162.53;3135213;27;114900;-57
2020/12/19 02:51:13;;;;;;;;;;;;;;;20.39;47.91;100152.13;3135098;27;114863;-58
2020/12/19 02:52:44;;;;;;;;;;;;;;;20.38;48.31;100156.09;3134928;27;114217;-58
2020/12/19 02:54:15;;;;;;;;;;;;;;;20.36;48.11;100150.78;3120735;27;115303;-58
2020/12/19 02:55:46;;;;;;;;;;;;;;;20.34;48.05;100147.50;3131801;27;115541;-58
2020/12/19 02:57:18;;;;;;;;;;;;;;;20.33;48.24;100151.44;3134602;27;114363;-58
2020/12/19 02:58:49;;;;;;;;;;;;;;;20.35;47.87;100165.16;3134967;27;115190;-58
2020/12/19 03:00:21;;;;;;;;;;;;;;;20.33;47.90;100157.06;3134810;27;114619;-57
2020/12/19 03:01:52;;;;;;;;;;;;;;;20.34;47.97;100160.69;3125996;27;114222;-58
2020/12/19 03:03:23;;;;;;;;;;;;;;;20.31;47.88;100147.31;3122247;27;115236;-58
2020/12/19 03:04:54;;;;;;;;;;;;;;;20.31;47.81;100139.72;3129060;27;115398;-57
2020/12/19 03:06:26;;;;;;;;;;;;;;;20.30;47.71;100146.50;3135429;27;115092;-58
2020/12/19 03:07:57;;;;;;;;;;;;;;;20.29;47.55;100129.97;3138450;27;115361;-57
2020/12/19 03:09:29;;;;;;;;;;;;;;;20.28;47.58;100131.09;3134484;27;114541;-57
2020/12/19 03:11:00;;;;;;;;;;;;;;;20.27;47.83;100126.63;3135319;27;115781;-58
2020/12/19 03:12:31;;;;;;;;;;;;;;;20.26;47.92;100128.59;3135171;27;114285;-58
2020/12/19 03:14:02;;;;;;;;;;;;;;;20.27;47.73;100110.63;3120883;27;114413;-58
2020/12/19 03:15:34;;;;;;;;;;;;;;;20.24;47.58;100113.28;3130052;27;116069;-57
2020/12/19 03:17:05;;;;;;;;;;;;;;;20.24;47.70;100121.69;3134183;27;116014;-57
2020/12/19 03:18:36;;;;;;;;;;;;;;;20.24;47.83;100122.53;3134287;27;115881;-57
2020/12/19 03:20:07;;;;;;;;;;;;;;;20.24;47.73;100130.09;3129875;27;116024;-58
2020/12/19 03:21:38;;;;;;;;;;;;;;;20.22;47.52;100119.19;3125992;27;115845;-58
2020/12/19 03:23:09;;;;;;;;;;;;;;;20.21;47.75;100116.75;3134183;27;115867;-58
2020/12/19 03:24:40;;;;;;;;;;;;;;;20.21;47.89;100114.78;3134786;27;117885;-58
2020/12/19 03:26:11;;;;;;;;;;;;;;;20.20;47.48;100112.28;3135128;27;116514;-58
2020/12/19 03:27:42;;;;;;;;;;;;;;;20.20;47.50;100099.09;3134059;27;115487;-60
2020/12/19 03:29:14;;;;;;;;;;;;;;;20.19;47.82;100097.44;3133230;27;114549;-57
2020/12/19 03:30:45;;;;;;;;;;;;;;;20.19;47.69;100103.03;3138105;27;115785;-58
2020/12/19 03:32:17;;;;;;;;;;;;;;;20.19;47.45;100093.78;3130446;27;114170;-58
2020/12/19 03:33:48;;;;;;;;;;;;;;;20.17;47.57;100094.09;3134383;27;114422;-58
2020/12/19 03:35:19;;;;;;;;;;;;;;;20.17;47.54;100098.91;3135041;27;113917;-58
2020/12/19 03:36:50;;;;;;;;;;;;;;;20.16;47.56;100088.84;3134574;27;114343;-58
2020/12/19 03:38:21;;;;;;;;;;;;;;;20.16;47.54;100083.25;3119222;27;114171;-58
2020/12/19 03:39:52;;;;;;;;;;;;;;;20.15;47.67;100088.00;3129203;27;114318;-58
2020/12/19 03:41:23;;;;;;;;;;;;;;;20.15;47.67;100079.59;3134877;27;114289;-58
2020/12/19 03:42:55;;;;;;;;;;;;;;;20.14;47.55;100079.91;3131813;27;114714;-57
2020/12/19 03:44:26;;;;;;;;;;;;;;;20.14;47.55;100082.72;3134784;27;114063;-58
2020/12/19 03:45:57;;;;;;;;;;;;;;;20.12;47.63;100074.66;3134751;27;114021;-58
2020/12/19 03:47:28;;;;;;;;;;;;;;;20.11;47.63;100075.81;3134083;27;114382;-58
2020/12/19 03:49:00;;;;;;;;;;;;;;;20.12;47.56;100074.66;3134051;27;114299;-57
2020/12/19 03:50:31;;;;;;;;;;;;;;;20.11;47.67;100070.19;3134766;27;114236;-58
2020/12/19 03:52:02;;;;;;;;;;;;;;;20.10;47.70;100070.50;3125073;27;114262;-58
2020/12/19 03:53:33;;;;;;;;;;;;;;;20.09;48.01;100074.47;3128913;27;114909;-57
2020/12/19 03:55:05;;;;;;;;;;;;;;;20.10;47.58;100073.31;3134764;27;115090;-58
2020/12/19 03:56:36;;;;;;;;;;;;;;;20.08;47.81;100075.63;3134301;27;115346;-57
2020/12/19 03:58:07;;;;;;;;;;;;;;;20.09;47.59;100068.84;3133722;27;115248;-57
2020/12/19 03:59:38;;;;;;;;;;;;;;;20.08;47.67;100064.41;3120747;27;115555;-57
2020/12/19 04:01:09;;;;;;;;;;;;;;;20.07;47.80;100065.56;3128495;27;115145;-57
2020/12/19 04:02:40;;;;;;;;;;;;;;;20.06;47.54;100073.16;3122292;27;114288;-57
2020/12/19 04:04:12;;;;;;;;;;;;;;;20.06;48.02;100070.34;3134519;27;115727;-58
2020/12/19 04:05:43;;;;;;;;;;;;;;;20.06;47.99;100066.72;3135647;27;114092;-62
2020/12/19 04:07:14;;;;;;;;;;;;;;;20.05;48.02;100065.88;3133875;27;114632;-57
2020/12/19 04:08:45;;;;;;;;;;;;;;;20.04;48.01;100064.22;3133215;27;114520;-57
2020/12/19 04:10:17;;;;;;;;;;;;;;;20.04;48.02;100053.00;3135078;27;114044;-58
2020/12/19 04:11:48;;;;;;;;;;;;;;;20.03;47.86;100071.00;3113323;27;114741;-57
2020/12/19 04:13:20;;;;;;;;;;;;;;;20.04;47.85;100060.59;3126856;27;115791;-57
2020/12/19 04:14:51;;;;;;;;;;;;;;;20.04;47.91;100053.00;3130454;27;115779;-58
2020/12/19 04:16:22;;;;;;;;;;;;;;;20.01;47.87;100052.84;3125223;27;114829;-57
2020/12/19 04:17:53;;;;;;;;;;;;;;;20.02;47.90;100049.72;3133319;27;114674;-57
2020/12/19 04:19:25;;;;;;;;;;;;;;;20.02;48.03;100054.50;3121325;27;114612;-61
2020/12/19 04:20:56;;;;;;;;;;;;;;;20.02;48.22;100062.91;3130983;27;115894;-57
2020/12/19 04:22:27;;;;;;;;;;;;;;;20.01;48.00;100062.09;3134603;27;114830;-57
2020/12/19 04:23:58;;;;;;;;;;;;;;;20.02;48.09;100051.69;3133206;27;114316;-57
2020/12/19 04:25:30;;;;;;;;;;;;;;;20.01;48.25;100058.44;3121285;27;116398;-57
2020/12/19 04:27:01;;;;;;;;;;;;;;;19.97;48.23;100042.28;3127307;27;115705;-58
2020/12/19 04:28:32;;;;;;;;;;;;;;;19.99;48.42;100054.00;3133614;27;116934;-57
2020/12/19 04:30:04;;;;;;;;;;;;;;;19.97;48.17;100049.88;3130795;27;114749;-57
2020/12/19 04:31:35;;;;;;;;;;;;;;;19.99;48.18;100053.16;3134625;27;116291;-58
2020/12/19 04:33:06;;;;;;;;;;;;;;;19.96;48.63;100049.03;3132890;27;115709;-59
2020/12/19 04:34:37;;;;;;;;;;;;;;;19.96;48.64;100040.63;3137569;27;115840;-58
2020/12/19 04:36:22;;;;;;;;;;;;;;;19.96;48.38;100040.63;3134550;27;114169;-58
2020/12/19 04:37:53;;;;;;;;;;;;;;;19.96;48.45;100028.59;3134667;27;114805;-58
2020/12/19 04:39:24;;;;;;;;;;;;;;;19.97;48.42;100030.25;3132649;27;114672;-58
2020/12/19 04:40:56;;;;;;;;;;;;;;;19.95;48.48;100027.75;3135393;27;113930;-58
2020/12/19 04:42:27;;;;;;;;;;;;;;;19.95;48.47;100026.94;3133540;27;113904;-58
2020/12/19 04:44:00;;;;;;;;;;;;;;;19.95;48.44;100015.72;3133901;27;114454;-58
2020/12/19 04:45:31;;;;;;;;;;;;;;;19.94;48.68;100017.69;3133779;27;114354;-58
2020/12/19 04:47:03;;;;;;;;;;;;;;;19.93;48.45;100015.22;3133940;27;114257;-57
2020/12/19 04:48:34;;;;;;;;;;;;;;;19.92;48.67;100014.41;3133290;27;113897;-60
2020/12/19 04:50:06;;;;;;;;;;;;;;;19.92;48.66;100007.97;3135094;27;114285;-58
2020/12/19 04:51:37;;;;;;;;;;;;;;;19.92;48.53;100006.00;3134702;27;114247;-58
2020/12/19 04:53:18;;;;;;;;;;;;;;;19.92;48.75;100016.38;3131821;27;114214;-57
2020/12/19 04:54:50;;;;;;;;;;;;;;;19.90;48.78;100007.47;3134022;27;113901;-57
2020/12/19 04:56:22;;;;;;;;;;;;;;;19.89;48.76;100003.84;3135246;27;114000;-59
2020/12/19 04:57:57;;;;;;;;;;;;;;;19.89;48.94;100001.06;3125228;27;113969;-59
2020/12/19 04:59:28;;;;;;;;;;;;;;;19.88;49.11;99999.41;3132989;27;114383;-58
2020/12/19 05:00:59;;;;;;;;;;;;;;;19.88;49.12;99998.56;3132932;27;114120;-58
2020/12/19 05:02:30;;;;;;;;;;;;;;;19.89;49.06;100003.03;3129558;27;114790;-58
2020/12/19 05:04:01;;;;;;;;;;;;;;;19.88;49.31;100009.78;3133086;27;115355;-58
2020/12/19 05:05:33;;;;;;;;;;;;;;;19.88;49.08;99999.41;3120572;27;115248;-58
2020/12/19 05:07:08;;;;;;;;;;;;;;;19.86;49.15;99998.88;3130743;27;115374;-58
2020/12/19 05:08:39;;;;;;;;;;;;;;;19.85;49.39;100011.25;3132940;27;115222;-58
2020/12/19 05:10:10;;;;;;;;;;;;;;;19.84;49.78;100003.19;3135124;27;115293;-57
2020/12/19 05:11:41;;;;;;;;;;;;;;;19.85;49.51;100002.03;3134539;27;114222;-59
2020/12/19 05:13:13;;;;;;;;;;;;;;;19.83;49.73;100005.16;3120677;27;115159;-57
2020/12/19 05:14:44;;;;;;;;;;;;;;;19.84;49.72;100011.59;3132172;27;114462;-57
2020/12/19 05:16:16;;;;;;;;;;;;;;;19.82;49.79;100009.09;3133645;27;115310;-57
2020/12/19 05:17:52;;;;;;;;;;;;;;;19.82;49.46;100008.28;3133244;27;115657;-58
2020/12/19 05:19:25;;;;;;;;;;;;;;;19.81;49.63;100009.41;3137294;27;114290;-57
2020/12/19 05:20:56;;;;;;;;;;;;;;;19.81;49.67;100015.03;3134468;27;116054;-57
2020/12/19 05:22:28;;;;;;;;;;;;;;;19.78;49.74;100010.09;3129623;27;115181;-57
2020/12/19 05:23:59;;;;;;;;;;;;;;;19.77;49.62;100009.25;3122764;27;115755;-57
2020/12/19 05:25:35;;;;;;;;;;;;;;;19.79;49.76;100009.78;3134453;27;115379;-57
2020/12/19 05:27:09;;;;;;;;;;;;;;;19.77;49.87;100000.00;3119546;27;115808;-57
2020/12/19 05:28:42;;;;;;;;;;;;;;;19.77;49.80;100006.44;3119755;27;115854;-57
2020/12/19 05:30:14;;;;;;;;;;;;;;;19.79;49.88;100000.53;3134610;27;115897;-57
2020/12/19 05:31:53;;;;;;;;;;;;;;;19.74;49.86;100014.69;3126678;27;115814;-57
2020/12/19 05:33:29;;;;;;;;;;;;;;;19.76;49.61;100018.00;3133658;27;114785;-58
2020/12/19 05:35:00;;;;;;;;;;;;;;;19.73;49.94;100024.25;3131428;27;116016;-57
2020/12/19 05:36:36;;;;;;;;;;;;;;;19.72;50.00;100015.00;3133930;27;114824;-57
2020/12/19 05:38:07;;;;;;;;;;;;;;;19.72;50.06;100017.81;3132627;27;115287;-57
2020/12/19 05:39:49;;;;;;;;;;;;;;;19.72;50.02;100011.38;3133190;27;115247;-57
2020/12/19 05:41:22;;;;;;;;;;;;;;;19.72;49.96;100009.41;3123617;27;114800;-57
2020/12/19 05:42:54;;;;;;;;;;;;;;;19.70;50.11;100003.31;3128396;27;113735;-57
2020/12/19 05:44:25;;;;;;;;;;;;;;;19.70;50.12;100014.53;3133949;27;114797;-57
2020/12/19 05:45:56;;;;;;;;;;;;;;;19.69;50.03;100006.44;3134080;27;114213;-57
2020/12/19 05:47:27;;;;;;;;;;;;;;;19.71;49.90;99998.53;3119748;27;113992;-58
2020/12/19 05:48:59;;;;;;;;;;;;;;;19.70;50.02;100008.09;3119117;27;114293;-57
2020/12/19 05:50:36;;;;;;;;;;;;;;;19.70;49.94;100016.50;3107827;28;113827;-57
2020/12/19 05:52:08;;;;;;;;;;;;;;;19.68;50.11;100011.22;3127100;27;113814;-57
2020/12/19 05:53:40;;;;;;;;;;;;;;;19.69;49.88;100012.88;3132409;27;114853;-57
2020/12/19 05:55:12;;;;;;;;;;;;;;;19.67;50.20;100020.75;3133904;27;113886;-57
2020/12/19 05:56:45;;;;;;;;;;;;;;;19.68;50.21;100015.97;3134079;27;113701;-57
2020/12/19 05:58:17;;;;;;;;;;;;;;;19.69;49.99;100014.84;3132783;27;114089;-57
2020/12/19 05:59:48;;;;;;;;;;;;;;;19.68;49.97;100018.78;3133112;27;113905;-57
2020/12/19 06:01:20;;;;;;;;;;;;;;;19.67;50.03;100026.38;3131454;27;114078;-57
2020/12/19 06:02:53;;;;;;;;;;;;;;;19.66;50.17;100007.91;3137376;27;114372;-58
2020/12/19 06:04:26;;;;;;;;;;;;;;;19.66;50.07;100013.53;3121035;27;114217;-58
2020/12/19 06:05:58;;;;;;;;;;;;;;;19.65;50.18;100025.88;3133067;27;115258;-58
2020/12/19 06:07:33;;;;;;;;;;;;;;;19.65;49.95;100013.84;3133799;27;114432;-58
2020/12/19 06:09:05;;;;;;;;;;;;;;;19.62;50.15;100018.13;3132426;27;114225;-57
2020/12/19 06:10:36;;;;;;;;;;;;;;;19.64;50.20;100010.22;3134516;27;115426;-57
2020/12/19 06:12:15;;;;;;;;;;;;;;;19.65;50.12;100017.47;3133257;27;114577;-58
2020/12/19 06:13:49;;;;;;;;;;;;;;;19.64;50.14;100018.63;3133017;27;115363;-57
2020/12/19 06:15:38;;;;;;;;;;;;;;;19.64;50.08;100015.81;3133099;27;115418;-58
2020/12/19 06:17:16;;;;;;;;;;;;;;;19.62;50.19;100018.13;3131084;27;114597;-57
2020/12/19 06:18:48;;;;;;;;;;;;;;;19.59;50.04;100018.75;3130711;27;114560;-57
2020/12/19 06:20:19;;;;;;;;;;;;;;;19.60;50.25;100014.81;3133214;27;115336;-57
2020/12/19 06:21:54;;;;;;;;;;;;;;;19.59;50.30;100018.75;3133538;27;116499;-58
2020/12/19 06:23:32;;;;;;;;;;;;;;;19.61;50.05;100022.09;3132469;27;115234;-58
2020/12/19 06:25:06;;;;;;;;;;;;;;;19.59;50.13;100017.94;3124697;27;115181;-57
2020/12/19 06:26:38;;;;;;;;;;;;;;;19.60;50.00;100023.22;3130531;27;115653;-58
2020/12/19 06:28:35;;;;;;;;;;;;;;;19.60;50.14;100019.59;3121539;27;116207;-58
2020/12/19 06:30:07;;;;;;;;;;;;;;;19.58;50.40;100025.50;3108084;27;115233;-58
2020/12/19 06:31:38;;;;;;;;;;;;;;;19.57;50.46;100032.28;3135544;27;114935;-57
2020/12/19 06:33:16;;;;;;;;;;;;;;;19.61;50.11;100030.47;3134144;27;114925;-58
2020/12/19 06:35:00;;;;;;;;;;;;;;;19.60;50.51;100030.81;3134822;27;114756;-57
2020/12/19 06:36:33;;;;;;;;;;;;;;;19.60;50.27;100028.81;3135205;27;114710;-57
2020/12/19 06:38:04;;;;;;;;;;;;;;;19.62;50.19;100025.72;3133579;27;115044;-57
2020/12/19 06:39:36;;;;;;;;;;;;;;;19.61;50.37;100021.25;3135905;27;116101;-58
2020/12/19 06:41:07;;;;;;;;;;;;;;;19.66;50.23;100032.31;3134043;27;114720;-58
2020/12/19 06:42:39;;;;;;;;;;;;;;;19.70;50.00;100027.72;3135474;27;114379;-58
2020/12/19 06:44:14;;;;;;;;;;;;;;;19.72;50.71;100028.19;3134893;27;114911;-58
2020/12/19 06:45:46;;;;;;;;;;;;;;;19.75;50.37;100024.75;3135813;27;116017;-58
2020/12/19 06:47:18;;;;;;;;;;;;;;;19.78;50.52;100022.13;3134921;27;116288;-58
2020/12/19 06:48:49;;;;;;;;;;;;;;;19.81;50.87;100021.47;3137653;27;114745;-58
2020/12/19 06:50:21;;;;;;;;;;;;;;;19.84;50.80;100020.81;3135537;27;114512;-58
2020/12/19 06:52:12;;;;;;;;;;;;;;;19.88;50.89;100015.38;3134978;27;115348;-57
2020/12/19 06:53:53;;;;;;;;;;;;;;;19.94;50.82;100020.50;3120540;27;114360;-58
2020/12/19 06:55:26;;;;;;;;;;;;;;;19.99;50.82;100016.72;3132859;27;113955;-58
2020/12/19 06:56:59;;;;;;;;;;;;;;;20.05;50.75;100014.59;3133254;27;114056;-57
2020/12/19 06:58:32;;;;;;;;;;;;;;;20.09;50.77;100021.19;3134873;27;114308;-57
2020/12/19 07:00:17;;;;;;;;;;;;;;;20.15;51.02;100020.72;3134818;27;115279;-57
2020/12/19 07:01:49;;;;;;;;;;;;;;;20.20;51.02;100025.31;3134437;27;113820;-57
2020/12/19 07:03:38;;;;;;;;;;;;;;;20.24;50.92;100026.31;3133227;27;114352;-58
2020/12/19 07:05:17;;;;;;;;;;;;;;;20.32;51.17;100015.13;3133924;27;114792;-59
2020/12/19 07:07:06;;;;;;;;;;;;;;;20.37;51.06;100012.16;3130285;27;114467;-58
2020/12/19 07:08:37;;;;;;;;;;;;;;;20.45;50.98;100018.09;3130836;27;113679;-58
2020/12/19 07:10:09;;;;;;;;;;;;;;;20.49;50.97;100033.94;3121654;27;114339;-59
2020/12/19 07:11:40;;;;;;;;;;;;;;;20.53;50.55;100039.75;3134161;27;114139;-58
2020/12/19 07:13:12;;;;;;;;;;;;;;;20.57;50.56;100038.75;3134273;27;115278;-58
2020/12/19 07:14:43;;;;;;;;;;;;;;;20.63;50.21;100028.16;3134238;27;114580;-58
2020/12/19 07:16:34;;;;;;;;;;;;;;;20.67;50.62;100027.16;3135178;27;115010;-58
2020/12/19 07:18:05;;;;;;;;;;;;;;;20.73;49.74;100028.66;3133685;27;114113;-58
2020/12/19 07:19:36;;;;;;;;;;;;;;;20.76;49.76;100021.53;3134508;27;115146;-58
2020/12/19 07:21:08;;;;;;;;;;;;;;;20.82;49.72;100034.25;3134669;27;114133;-58
2020/12/19 07:22:39;;;;;;;;;;;;;;;20.85;50.04;100036.38;3135319;27;114596;-58
2020/12/19 07:24:11;;;;;;;;;;;;;;;20.88;49.57;100032.09;3131683;27;114489;-57
2020/12/19 07:25:42;;;;;;;;;;;;;;;20.93;49.60;100029.94;3135184;27;115777;-58
2020/12/19 07:27:15;;;;;;;;;;;;;;;20.97;49.68;100041.34;3120186;27;113985;-59
2020/12/19 07:28:47;;;;;;;;;;;;;;;21.00;49.35;100035.03;3117407;27;115112;-58
2020/12/19 07:30:19;;;;;;;;;;;;;;;21.04;49.20;100038.81;3130387;27;114462;-57
2020/12/19 07:31:52;;;;;;;;;;;;;;;21.07;49.08;100030.56;3133732;27;114638;-57
2020/12/19 07:33:23;;;;;;;;;;;;;;;21.10;49.38;100040.31;3138099;27;114265;-58
2020/12/19 07:34:58;;;;;;;;;;;;;;;21.13;49.16;100036.84;3134681;27;116488;-58
2020/12/19 07:36:29;;;;;;;;;;;;;;;21.16;49.11;100044.63;3134061;27;114691;-59
2020/12/19 07:38:11;;;;;;;;;;;;;;;21.18;49.16;100045.94;3133555;27;116013;-59
2020/12/19 07:39:43;;;;;;;;;;;;;;;21.21;49.02;100050.88;3120906;27;115172;-59
2020/12/19 07:41:16;;;;;;;;;;;;;;;21.26;48.76;100061.09;3108928;28;114466;-59
2020/12/19 07:42:57;;;;;;;;;;;;;;;21.29;48.49;100060.44;3126258;27;116519;-59
2020/12/19 07:44:29;;;;;;;;;;;;;;;21.33;48.61;100066.22;3134388;27;115776;-59
2020/12/19 07:46:00;;;;;;;;;;;;;;;21.37;48.65;100067.19;3135027;27;116505;-59
2020/12/19 07:47:31;;;;;;;;;;;;;;;21.38;48.48;100068.84;3134288;27;116109;-60
2020/12/19 07:49:02;;;;;;;;;;;;;;;21.42;48.37;100073.47;3133640;27;117931;-58
2020/12/19 07:50:34;;;;;;;;;;;;;;;21.45;48.52;100069.97;3121709;27;116075;-58
2020/12/19 07:52:06;;;;;;;;;;;;;;;21.47;48.50;100073.28;3130761;27;116229;-59
2020/12/19 07:53:43;;;;;;;;;;;;;;;21.49;48.34;100070.94;3110812;27;116110;-59