Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:01:30;;;;;;;2.93;2.40;;;;;;;;;;5074367;28;20181;-86
2021/06/30 00:03:56;;;;;;;2.50;2.30;;;;;;;;;;5072536;28;20185;-87
2021/06/30 00:06:22;;;;;;;3.53;2.47;;;;;;;;;;5073623;28;20249;-86
2021/06/30 00:08:49;;;;;;;2.87;2.53;;;;;;;;;;5072706;28;20223;-86
2021/06/30 00:11:15;;;;;;;2.70;2.33;;;;;;;;;;5072644;28;20177;-86
2021/06/30 00:13:42;;;;;;;6.70;2.77;;;;;;;;;;5072946;28;20263;-87
2021/06/30 00:16:08;;;;;;;3.17;2.20;;;;;;;;;;5068461;28;20692;-86
2021/06/30 00:18:35;;;;;;;2.63;2.43;;;;;;;;;;5056959;28;20247;-86
2021/06/30 00:21:01;;;;;;;2.50;2.30;;;;;;;;;;5069267;28;20173;-86
2021/06/30 00:23:27;;;;;;;2.80;2.53;;;;;;;;;;5072766;28;20252;-86
2021/06/30 00:25:53;;;;;;;2.63;2.43;;;;;;;;;;5072544;28;20509;-87
2021/06/30 00:28:19;;;;;;;2.33;2.07;;;;;;;;;;5072201;28;20232;-87
2021/06/30 00:30:45;;;;;;;4.63;2.60;;;;;;;;;;5068981;28;20251;-86
2021/06/30 00:33:11;;;;;;;3.07;2.50;;;;;;;;;;5064849;28;20515;-86
2021/06/30 00:35:37;;;;;;;2.17;1.97;;;;;;;;;;5074563;28;20698;-87
2021/06/30 00:38:03;;;;;;;2.37;2.20;;;;;;;;;;5071897;28;20600;-87
2021/06/30 00:40:29;;;;;;;2.53;2.10;;;;;;;;;;5059538;28;20178;-86
2021/06/30 00:42:55;;;;;;;2.40;2.10;;;;;;;;;;5052421;28;20173;-86
2021/06/30 00:45:21;;;;;;;2.60;2.20;;;;;;;;;;5066198;28;20204;-86
2021/06/30 00:47:47;;;;;;;2.43;2.23;;;;;;;;;;5071893;28;20192;-86
2021/06/30 00:50:15;;;;;;;4.43;2.20;;;;;;;;;;5071475;28;20271;-86
2021/06/30 00:52:41;;;;;;;2.63;2.13;;;;;;;;;;5068411;28;20204;-86
2021/06/30 00:55:07;;;;;;;1.90;1.80;;;;;;;;;;5059293;28;20171;-86
2021/06/30 00:57:33;;;;;;;2.83;2.30;;;;;;;;;;5071762;28;20406;-87
2021/06/30 00:59:59;;;;;;;2.70;2.20;;;;;;;;;;5071651;28;20210;-86
2021/06/30 01:02:26;;;;;;;2.70;1.97;;;;;;;;;;5071904;28;20185;-87
2021/06/30 01:04:52;;;;;;;2.80;1.90;;;;;;;;;;5069422;28;20181;-87
2021/06/30 01:07:18;;;;;;;2.60;2.40;;;;;;;;;;5071310;28;20383;-87
2021/06/30 01:09:44;;;;;;;2.43;2.23;;;;;;;;;;5071916;28;20165;-87
2021/06/30 01:12:10;;;;;;;2.30;2.10;;;;;;;;;;5072740;28;20738;-86
2021/06/30 01:14:37;;;;;;;2.37;2.17;;;;;;;;;;5071027;28;20178;-86
2021/06/30 01:17:04;;;;;;;2.10;1.90;;;;;;;;;;5073124;28;20208;-87
2021/06/30 01:19:30;;;;;;;2.97;2.20;;;;;;;;;;5071578;28;20550;-86
2021/06/30 01:21:57;;;;;;;2.17;2.00;;;;;;;;;;5071715;28;20186;-86
2021/06/30 01:24:24;;;;;;;2.57;2.33;;;;;;;;;;5071602;28;21719;-87
2021/06/30 01:26:50;;;;;;;4.97;2.40;;;;;;;;;;5071669;28;20197;-87
2021/06/30 01:29:16;;;;;;;2.40;2.20;;;;;;;;;;5070821;28;20614;-86
2021/06/30 01:31:43;;;;;;;1.80;1.70;;;;;;;;;;5072980;28;20173;-86
2021/06/30 01:34:10;;;;;;;3.10;2.00;;;;;;;;;;5070832;28;20195;-86
2021/06/30 01:36:51;;;;;;;2.50;2.30;;;;;;;;;;5070465;28;20228;-86
2021/06/30 01:39:19;;;;;;;2.10;1.90;;;;;;;;;;5072445;28;20539;-86
2021/06/30 01:41:45;;;;;;;3.13;1.83;;;;;;;;;;5070336;28;20175;-87
2021/06/30 01:44:12;;;;;;;2.73;1.97;;;;;;;;;;5070947;28;20189;-87
2021/06/30 01:46:38;;;;;;;2.23;2.13;;;;;;;;;;5066349;28;20208;-87
2021/06/30 01:49:05;;;;;;;2.40;2.20;;;;;;;;;;5071067;28;20177;-87
2021/06/30 01:51:31;;;;;;;2.47;2.27;;;;;;;;;;5071279;28;20582;-86
2021/06/30 01:53:58;;;;;;;2.63;2.37;;;;;;;;;;5070929;28;20181;-86
2021/06/30 01:56:25;;;;;;;2.50;2.30;;;;;;;;;;5070757;28;20177;-86
2021/06/30 01:59:12;;;;;;;2.73;2.53;;;;;;;;;;5064848;28;20691;-87
2021/06/30 02:01:38;;;;;;;2.80;2.57;;;;;;;;;;5061771;28;20219;-86
2021/06/30 02:04:05;;;;;;;2.63;2.40;;;;;;;;;;5067110;28;20181;-87
2021/06/30 02:06:35;;;;;;;2.43;2.23;;;;;;;;;;5050789;28;20200;-86
2021/06/30 02:09:02;;;;;;;2.30;2.10;;;;;;;;;;5057268;28;20190;-86
2021/06/30 02:11:28;;;;;;;2.60;2.40;;;;;;;;;;5070727;28;20209;-86
2021/06/30 02:13:54;;;;;;;3.03;2.70;;;;;;;;;;5070468;28;20207;-86
2021/06/30 02:16:20;;;;;;;3.97;2.70;;;;;;;;;;5067849;28;20180;-87
2021/06/30 02:18:47;;;;;;;2.70;2.50;;;;;;;;;;5069883;28;20265;-87
2021/06/30 02:21:13;;;;;;;3.40;2.30;;;;;;;;;;5070020;28;20204;-87
2021/06/30 02:23:39;;;;;;;2.57;2.37;;;;;;;;;;5070438;28;20212;-87
2021/06/30 02:26:05;;;;;;;2.73;2.53;;;;;;;;;;5070100;28;20237;-87
2021/06/30 02:28:31;;;;;;;2.83;2.60;;;;;;;;;;5070138;28;20275;-86
2021/06/30 02:30:58;;;;;;;2.80;2.60;;;;;;;;;;5070195;28;20635;-87
2021/06/30 02:33:24;;;;;;;2.87;2.63;;;;;;;;;;5070573;28;20204;-86
2021/06/30 02:35:51;;;;;;;9.07;3.83;;;;;;;;;;5069510;28;20220;-86
2021/06/30 02:38:17;;;;;;;2.73;2.53;;;;;;;;;;5070234;28;20222;-86
2021/06/30 02:40:43;;;;;;;2.43;2.23;;;;;;;;;;5069376;28;20176;-86
2021/06/30 02:43:09;;;;;;;2.83;2.63;;;;;;;;;;5067155;28;20258;-86
2021/06/30 02:45:35;;;;;;;3.57;2.63;;;;;;;;;;5070301;28;20176;-86
2021/06/30 02:48:01;;;;;;;2.90;2.70;;;;;;;;;;5070354;28;20521;-86
2021/06/30 02:50:28;;;;;;;3.03;2.60;;;;;;;;;;5069994;28;20180;-86
2021/06/30 02:52:54;;;;;;;2.67;2.47;;;;;;;;;;5070280;28;20187;-86
2021/06/30 02:55:22;;;;;;;2.80;2.60;;;;;;;;;;5070110;28;20655;-86
2021/06/30 02:57:49;;;;;;;2.80;2.60;;;;;;;;;;5070161;28;20330;-87
2021/06/30 03:00:17;;;;;;;3.07;2.53;;;;;;;;;;5069499;28;20165;-87
2021/06/30 03:02:44;;;;;;;2.60;2.40;;;;;;;;;;5069603;28;20181;-86
2021/06/30 03:05:10;;;;;;;2.73;2.53;;;;;;;;;;5066016;28;20192;-86
2021/06/30 03:07:37;;;;;;;2.70;2.50;;;;;;;;;;5065219;28;20257;-86
2021/06/30 03:10:06;;;;;;;3.13;2.60;;;;;;;;;;5062435;28;20233;-87
2021/06/30 03:12:33;;;;;;;2.67;2.47;;;;;;;;;;5068722;28;20597;-87
2021/06/30 03:14:59;;;;;;;2.77;2.50;;;;;;;;;;5061399;28;20308;-86
2021/06/30 03:17:25;;;;;;;3.17;2.87;;;;;;;;;;5059252;28;20243;-86
2021/06/30 03:19:51;;;;;;;2.97;2.77;;;;;;;;;;5070772;28;20621;-86
2021/06/30 03:22:17;;;;;;;3.33;2.70;;;;;;;;;;5071096;28;20247;-86
2021/06/30 03:24:43;;;;;;;3.43;2.67;;;;;;;;;;5070037;28;20203;-86
2021/06/30 03:27:09;;;;;;;2.93;2.73;;;;;;;;;;5071224;28;20634;-86
2021/06/30 03:29:35;;;;;;;2.70;2.50;;;;;;;;;;5069553;28;20188;-86
2021/06/30 03:32:01;;;;;;;3.07;2.77;;;;;;;;;;5070023;28;20188;-86
2021/06/30 03:34:27;;;;;;;3.10;2.90;;;;;;;;;;5070708;28;20647;-86
2021/06/30 03:36:53;;;;;;;3.07;2.77;;;;;;;;;;5069065;28;20589;-87
2021/06/30 03:39:20;;;;;;;3.00;2.60;;;;;;;;;;5069368;28;20234;-87
2021/06/30 03:41:46;;;;;;;2.60;2.40;;;;;;;;;;5067781;28;20584;-87
2021/06/30 03:44:12;;;;;;;2.90;2.70;;;;;;;;;;5066058;28;20642;-86
2021/06/30 03:46:38;;;;;;;3.37;3.07;;;;;;;;;;5070092;28;20222;-87
2021/06/30 03:49:05;;;;;;;3.27;2.70;;;;;;;;;;5070766;28;20188;-86
2021/06/30 03:51:31;;;;;;;3.37;3.07;;;;;;;;;;5071043;28;20638;-87
2021/06/30 03:53:57;;;;;;;2.80;2.60;;;;;;;;;;5071952;28;20243;-86
2021/06/30 03:56:25;;;;;;;3.73;3.43;;;;;;;;;;5073857;28;20208;-86
2021/06/30 03:58:53;;;;;;;3.70;3.40;;;;;;;;;;5073446;28;20203;-86
2021/06/30 04:01:20;;;;;;;3.43;3.13;;;;;;;;;;5073466;28;20981;-86
2021/06/30 04:03:49;;;;;;;2.97;2.70;;;;;;;;;;5072679;28;20202;-86
2021/06/30 04:06:15;;;;;;;3.00;2.73;;;;;;;;;;5053048;28;20185;-86
2021/06/30 04:08:41;;;;;;;3.30;3.00;;;;;;;;;;5066753;28;20603;-87
2021/06/30 04:11:07;;;;;;;4.83;3.13;;;;;;;;;;5072724;28;20180;-86
2021/06/30 04:13:33;;;;;;;3.70;3.40;;;;;;;;;;5072417;28;20189;-86
2021/06/30 04:15:59;;;;;;;3.83;3.53;;;;;;;;;;5072223;28;20249;-86
2021/06/30 04:18:25;;;;;;;3.50;3.20;;;;;;;;;;5073521;28;20548;-86
2021/06/30 04:20:51;;;;;;;3.50;3.17;;;;;;;;;;5072023;28;20176;-86
2021/06/30 04:23:17;;;;;;;4.27;3.50;;;;;;;;;;5073965;28;21028;-86
2021/06/30 04:25:47;;;;;;;3.60;3.30;;;;;;;;;;5072449;28;20184;-86
2021/06/30 04:28:13;;;;;;;5.30;3.27;;;;;;;;;;5071276;28;20187;-86
2021/06/30 04:30:39;;;;;;;4.03;3.60;;;;;;;;;;5072654;28;20293;-86
2021/06/30 04:33:05;;;;;;;5.40;3.60;;;;;;;;;;5072372;28;20199;-86
2021/06/30 04:35:31;;;;;;;3.07;2.87;;;;;;;;;;5057567;28;20225;-86
2021/06/30 04:37:57;;;;;;;4.53;3.13;;;;;;;;;;5072249;28;20223;-86
2021/06/30 04:40:23;;;;;;;3.37;3.07;;;;;;;;;;5071495;28;20493;-86
2021/06/30 04:42:49;;;;;;;3.27;2.97;;;;;;;;;;5073025;28;20169;-86
2021/06/30 04:45:15;;;;;;;3.40;3.00;;;;;;;;;;5071845;28;20173;-86
2021/06/30 04:47:41;;;;;;;3.17;2.70;;;;;;;;;;5073544;28;20225;-87
2021/06/30 04:50:08;;;;;;;3.50;2.80;;;;;;;;;;5070696;28;20203;-86
2021/06/30 04:52:34;;;;;;;5.43;2.80;;;;;;;;;;5069213;28;20804;-86
2021/06/30 04:55:00;;;;;;;3.57;3.27;;;;;;;;;;5061878;28;20263;-86
2021/06/30 04:57:26;;;;;;;3.03;2.77;;;;;;;;;;5071275;28;20268;-86
2021/06/30 04:59:52;;;;;;;4.43;2.90;;;;;;;;;;5071471;28;20188;-86
2021/06/30 05:02:18;;;;;;;3.93;3.20;;;;;;;;;;5070323;28;20541;-85
2021/06/30 05:04:45;;;;;;;3.03;2.80;;;;;;;;;;5071129;28;20168;-85
2021/06/30 05:07:11;;;;;;;3.80;3.30;;;;;;;;;;5070715;28;20192;-85
2021/06/30 05:09:37;;;;;;;4.30;3.10;;;;;;;;;;5072495;28;20192;-85
2021/06/30 05:12:03;;;;;;;2.70;2.50;;;;;;;;;;5066232;28;20252;-85
2021/06/30 05:14:29;;;;;;;3.03;2.73;;;;;;;;;;5058880;28;20195;-85
2021/06/30 05:16:56;;;;;;;2.77;2.57;;;;;;;;;;5070976;28;20227;-85
2021/06/30 05:19:22;;;;;;;4.23;2.60;;;;;;;;;;5070802;28;20173;-85
2021/06/30 05:21:48;;;;;;;3.93;2.40;;;;;;;;;;5072073;28;20335;-85
2021/06/30 05:24:14;;;;;;;4.17;2.90;;;;;;;;;;5071302;28;20176;-86
2021/06/30 05:26:41;;;;;;;3.47;2.60;;;;;;;;;;5068661;28;20184;-85
2021/06/30 05:29:07;;;;;;;2.83;2.47;;;;;;;;;;5072185;28;20184;-85
2021/06/30 05:31:33;;;;;;;2.80;2.40;;;;;;;;;;5071641;28;20272;-85
2021/06/30 05:33:59;;;;;;;2.90;2.33;;;;;;;;;;5071947;28;20188;-85
2021/06/30 05:36:25;;;;;;;2.40;2.20;;;;;;;;;;5071963;28;20220;-85
2021/06/30 05:38:51;;;;;;;3.90;2.10;;;;;;;;;;5071350;28;20550;-85
2021/06/30 05:41:17;;;;;;;3.13;2.40;;;;;;;;;;5071816;28;20199;-85
2021/06/30 05:43:43;;;;;;;3.13;2.83;;;;;;;;;;5068952;28;20177;-87
2021/06/30 05:46:09;;;;;;;2.90;2.60;;;;;;;;;;5071191;28;20246;-85
2021/06/30 05:48:35;;;;;;;2.40;2.20;;;;;;;;;;5071520;28;20180;-85
2021/06/30 05:51:02;;;;;;;3.17;2.30;;;;;;;;;;5071835;28;20667;-86
2021/06/30 05:53:28;;;;;;;3.10;2.17;;;;;;;;;;5071992;28;20287;-85
2021/06/30 05:55:54;;;;;;;4.10;2.13;;;;;;;;;;5072244;28;20298;-85
2021/06/30 05:58:20;;;;;;;2.20;2.00;;;;;;;;;;5071341;28;20192;-86
2021/06/30 06:00:49;;;;;;;3.70;2.33;;;;;;;;;;5070303;28;20188;-85
2021/06/30 06:03:16;;;;;;;2.50;2.30;;;;;;;;;;5072836;28;20241;-85
2021/06/30 06:05:42;;;;;;;1.90;1.80;;;;;;;;;;5070351;28;20213;-85
2021/06/30 06:08:08;;;;;;;2.30;2.20;;;;;;;;;;5071523;28;20204;-85
2021/06/30 06:10:34;;;;;;;6.07;2.63;;;;;;;;;;5065556;28;20180;-85
2021/06/30 06:13:00;;;;;;;3.30;2.43;;;;;;;;;;5075745;28;20618;-85
2021/06/30 06:15:26;;;;;;;4.30;2.33;;;;;;;;;;5068821;28;20184;-85
2021/06/30 06:17:52;;;;;;;2.30;1.90;;;;;;;;;;5056325;28;20227;-86
2021/06/30 06:20:18;;;;;;;2.20;2.00;;;;;;;;;;5068802;28;20373;-85
2021/06/30 06:22:45;;;;;;;2.63;2.20;;;;;;;;;;5068420;28;20176;-79
2021/06/30 06:25:11;;;;;;;3.37;2.27;;;;;;;;;;5070503;28;20234;-85
2021/06/30 06:27:38;;;;;;;4.00;2.30;;;;;;;;;;5069377;28;20188;-86
2021/06/30 06:30:05;;;;;;;4.53;2.30;;;;;;;;;;5070035;28;20269;-84
2021/06/30 06:32:32;;;;;;;2.80;2.13;;;;;;;;;;5072561;28;20265;-84
2021/06/30 06:34:57;;;;;;;2.40;2.20;;;;;;;;;;5070868;28;20180;-84
2021/06/30 06:37:24;;;;;;;2.50;2.30;;;;;;;;;;5074641;28;20286;-84
2021/06/30 06:39:50;;;;;;;4.20;2.23;;;;;;;;;;5074563;28;20187;-84
2021/06/30 06:42:16;;;;;;;4.47;2.30;;;;;;;;;;5075608;28;20568;-84
2021/06/30 06:44:42;;;;;;;4.60;1.93;;;;;;;;;;5073061;28;20569;-84
2021/06/30 06:47:08;;;;;;;4.53;2.80;;;;;;;;;;5074591;28;20581;-84
2021/06/30 06:49:34;;;;;;;4.10;3.13;;;;;;;;;;5070997;28;20284;-84
2021/06/30 06:52:01;;;;;;;3.33;2.33;;;;;;;;;;5054158;28;20569;-84
2021/06/30 06:54:27;;;;;;;7.00;3.00;;;;;;;;;;5061830;28;20177;-84
2021/06/30 06:56:53;;;;;;;2.87;2.60;;;;;;;;;;5051454;28;20249;-84
2021/06/30 06:59:19;;;;;;;3.47;2.90;;;;;;;;;;5064434;28;20214;-84
2021/06/30 07:01:45;;;;;;;3.43;2.40;;;;;;;;;;5069445;28;20199;-84
2021/06/30 07:04:11;;;;;;;2.40;2.20;;;;;;;;;;5071569;28;20652;-84
2021/06/30 07:06:37;;;;;;;2.53;2.33;;;;;;;;;;5073212;28;20215;-85
2021/06/30 07:09:04;;;;;;;3.03;2.70;;;;;;;;;;5071080;28;20254;-84
2021/06/30 07:11:30;;;;;;;2.30;2.10;;;;;;;;;;5071752;28;20176;-84
2021/06/30 07:13:56;;;;;;;3.07;2.57;;;;;;;;;;5070452;28;20187;-85
2021/06/30 07:16:22;;;;;;;2.83;2.53;;;;;;;;;;5071059;28;20271;-85
2021/06/30 07:18:48;;;;;;;2.57;2.37;;;;;;;;;;5070698;28;20222;-84
2021/06/30 07:21:14;;;;;;;2.70;2.23;;;;;;;;;;5070357;28;20631;-84
2021/06/30 07:23:40;;;;;;;2.73;2.53;;;;;;;;;;5071527;28;20191;-84
2021/06/30 07:26:06;;;;;;;2.77;2.23;;;;;;;;;;5072456;28;20568;-84
2021/06/30 07:28:32;;;;;;;2.60;2.37;;;;;;;;;;5075974;28;20550;-85
2021/06/30 07:30:59;;;;;;;2.80;1.90;;;;;;;;;;5074735;28;20188;-84
2021/06/30 07:33:25;;;;;;;2.30;2.10;;;;;;;;;;5074548;28;20184;-84
2021/06/30 07:35:51;;;;;;;2.77;2.17;;;;;;;;;;5074902;28;20304;-84
2021/06/30 07:38:17;;;;;;;2.60;2.40;;;;;;;;;;5074225;28;21039;-84
2021/06/30 07:40:43;;;;;;;2.60;2.40;;;;;;;;;;5074039;28;20184;-84
2021/06/30 07:43:09;;;;;;;3.07;1.90;;;;;;;;;;5074124;28;20186;-85
2021/06/30 07:45:35;;;;;;;2.53;2.33;;;;;;;;;;5073138;28;20187;-84
2021/06/30 07:48:01;;;;;;;2.60;2.40;;;;;;;;;;5072837;28;20192;-84
2021/06/30 07:50:27;;;;;;;3.87;2.57;;;;;;;;;;5072658;28;20276;-84
2021/06/30 07:52:54;;;;;;;2.37;2.23;;;;;;;;;;5073822;28;20185;-84
2021/06/30 07:55:22;;;;;;;2.53;2.33;;;;;;;;;;5069936;28;20193;-84
2021/06/30 07:57:48;;;;;;;2.60;2.17;;;;;;;;;;5053633;28;20640;-84
2021/06/30 08:00:14;;;;;;;3.20;2.30;;;;;;;;;;5071963;28;20181;-84
2021/06/30 08:02:40;;;;;;;2.63;2.43;;;;;;;;;;5073533;28;20237;-84
2021/06/30 08:05:07;;;;;;;2.93;2.30;;;;;;;;;;5072224;28;20179;-84
2021/06/30 08:07:34;;;;;;;2.33;2.23;;;;;;;;;;5072536;28;20208;-84
2021/06/30 08:10:00;;;;;;;2.30;2.10;;;;;;;;;;5072908;28;20272;-84
2021/06/30 08:12:26;;;;;;;2.47;2.27;;;;;;;;;;5073259;28;20179;-84
2021/06/30 08:14:52;;;;;;;2.10;1.90;;;;;;;;;;5072844;28;20588;-84
2021/06/30 08:17:18;;;;;;;2.90;2.60;;;;;;;;;;5072250;28;20177;-84
2021/06/30 08:19:45;;;;;;;2.20;2.00;;;;;;;;;;5072817;28;20541;-84
2021/06/30 08:22:11;;;;;;;2.20;2.00;;;;;;;;;;5072235;28;20704;-84
2021/06/30 08:24:38;;;;;;;2.57;2.37;;;;;;;;;;5072436;28;20249;-84
2021/06/30 08:27:04;;;;;;;3.23;2.03;;;;;;;;;;5072368;28;20173;-84
2021/06/30 08:29:30;;;;;;;1.90;1.80;;;;;;;;;;5072519;28;20506;-84
2021/06/30 08:31:57;;;;;;;2.20;2.10;;;;;;;;;;5072582;28;20192;-84
2021/06/30 08:34:23;;;;;;;2.60;2.10;;;;;;;;;;5072044;28;20180;-84
2021/06/30 08:36:54;;;;;;;2.07;1.90;;;;;;;;;;5054433;28;20222;-84
2021/06/30 08:39:20;;;;;;;2.10;2.00;;;;;;;;;;5071626;28;20630;-85
2021/06/30 08:41:47;;;;;;;2.27;2.07;;;;;;;;;;5072553;28;20208;-85
2021/06/30 08:44:13;;;;;;;2.20;2.00;;;;;;;;;;5065966;28;20185;-84
2021/06/30 08:46:39;;;;;;;3.27;2.10;;;;;;;;;;5072325;28;20697;-84
2021/06/30 08:49:06;;;;;;;3.00;2.27;;;;;;;;;;5071447;28;20546;-84
2021/06/30 08:51:32;;;;;;;2.23;2.00;;;;;;;;;;5073452;28;20198;-84
2021/06/30 08:53:58;;;;;;;2.10;1.90;;;;;;;;;;5070391;28;20202;-84
2021/06/30 08:56:31;;;;;;;2.37;2.20;;;;;;;;;;5072045;28;20202;-84
2021/06/30 08:58:58;;;;;;;2.00;1.90;;;;;;;;;;5071173;28;20200;-84
2021/06/30 09:01:25;;;;;;;2.40;1.90;;;;;;;;;;5071754;28;20246;-83
2021/06/30 09:03:53;;;;;;;2.27;2.17;;;;;;;;;;5070998;28;20173;-83
2021/06/30 09:06:20;;;;;;;1.83;1.70;;;;;;;;;;5071304;28;20283;-84
2021/06/30 09:08:49;;;;;;;2.10;1.93;;;;;;;;;;5071357;28;20298;-84
2021/06/30 09:11:17;;;;;;;2.10;2.00;;;;;;;;;;5051799;28;20258;-83
2021/06/30 09:13:43;;;;;;;2.43;2.13;;;;;;;;;;5067720;28;20675;-84
2021/06/30 09:16:09;;;;;;;2.20;2.00;;;;;;;;;;5071347;28;20187;-84
2021/06/30 09:18:37;;;;;;;2.03;1.87;;;;;;;;;;5070558;28;20196;-84
2021/06/30 09:21:15;;;;;;;2.70;2.03;;;;;;;;;;5070433;28;20268;-84
2021/06/30 09:24:01;;;;;;;2.10;2.00;;;;;;;;;;5071367;28;20175;-84
2021/06/30 09:26:28;;;;;;;2.20;2.00;;;;;;;;;;5051259;28;20193;-84
2021/06/30 09:29:04;;;;;;;1.90;1.80;;;;;;;;;;5065159;28;20180;-83
2021/06/30 09:31:31;;;;;;;1.90;1.80;;;;;;;;;;5070810;28;20180;-84
2021/06/30 09:33:57;;;;;;;2.13;1.80;;;;;;;;;;5063700;28;20253;-84
2021/06/30 09:36:25;;;;;;;1.80;1.70;;;;;;;;;;5065531;28;20312;-84
2021/06/30 09:38:51;;;;;;;2.80;1.60;;;;;;;;;;5072096;28;20562;-83
2021/06/30 09:41:27;;;;;;;1.80;1.70;;;;;;;;;;5070771;28;20554;-83
2021/06/30 09:44:04;;;;;;;1.90;1.80;;;;;;;;;;5070414;28;20183;-84
2021/06/30 09:46:30;;;;;;;2.10;1.73;;;;;;;;;;5072028;28;20287;-84
2021/06/30 09:48:57;;;;;;;1.97;1.77;;;;;;;;;;5069617;28;20508;-84
2021/06/30 09:51:23;;;;;;;2.60;2.20;;;;;;;;;;5070325;28;20180;-83
2021/06/30 09:53:49;;;;;;;2.50;2.30;;;;;;;;;;5062106;28;20211;-84
2021/06/30 09:56:32;;;;;;;2.43;2.23;;;;;;;;;;5070363;28;20185;-84
2021/06/30 09:58:58;;;;;;;2.40;2.13;;;;;;;;;;5071692;28;20193;-84
2021/06/30 10:01:24;;;;;;;2.10;2.00;;;;;;;;;;5070213;28;20192;-84
2021/06/30 10:03:50;;;;;;;2.50;2.13;;;;;;;;;;5070112;28;20198;-83
2021/06/30 10:06:27;;;;;;;3.13;2.17;;;;;;;;;;5069629;28;20224;-83
2021/06/30 10:08:53;;;;;;;2.37;1.90;;;;;;;;;;5071508;28;20187;-83
2021/06/30 10:11:19;;;;;;;2.33;2.13;;;;;;;;;;5070342;28;20191;-83
2021/06/30 10:13:45;;;;;;;2.87;2.27;;;;;;;;;;5070323;28;20191;-83
2021/06/30 10:16:15;;;;;;;2.30;2.10;;;;;;;;;;5070532;28;20614;-84
2021/06/30 10:18:42;;;;;;;2.27;2.07;;;;;;;;;;5069284;28;20643;-84
2021/06/30 10:21:08;;;;;;;2.57;2.10;;;;;;;;;;5070202;28;20223;-83
2021/06/30 10:23:34;;;;;;;2.30;2.10;;;;;;;;;;5066291;28;20181;-84
2021/06/30 10:26:00;;;;;;;2.30;1.90;;;;;;;;;;5065707;28;20177;-84
2021/06/30 10:28:28;;;;;;;2.57;2.37;;;;;;;;;;5069237;28;20185;-84
2021/06/30 10:30:54;;;;;;;2.53;2.33;;;;;;;;;;5069935;28;20180;-84
2021/06/30 10:33:34;;;;;;;2.80;2.30;;;;;;;;;;5069630;28;20189;-84
2021/06/30 10:36:03;;;;;;;4.20;2.30;;;;;;;;;;5063020;28;20231;-84
2021/06/30 10:38:49;;;;;;;2.33;2.13;;;;;;;;;;5066103;28;20212;-85
2021/06/30 10:41:33;;;;;;;5.57;2.00;;;;;;;;;;5068747;28;20669;-86
2021/06/30 10:44:20;;;;;;;3.20;2.07;;;;;;;;;;5051267;28;20216;-85
2021/06/30 10:46:46;;;;;;;2.67;2.47;;;;;;;;;;5051351;28;20608;-85
2021/06/30 10:49:16;;;;;;;2.23;2.03;;;;;;;;;;5060947;28;20180;-85
2021/06/30 10:51:46;;;;;;;2.40;2.20;;;;;;;;;;5059022;28;20180;-85
2021/06/30 10:54:49;;;;;;;2.13;1.93;;;;;;;;;;5070070;28;20232;-85
2021/06/30 10:57:22;;;;;;;2.37;2.17;;;;;;;;;;4992836;28;20201;-85
2021/06/30 11:00:08;;;;;;;2.50;2.30;;;;;;;;;;5058160;28;20190;-85
2021/06/30 11:02:35;;;;;;;2.20;2.00;;;;;;;;;;5070853;28;20255;-85
2021/06/30 11:05:14;;;;;;;2.00;1.90;;;;;;;;;;5061966;28;20196;-85
2021/06/30 11:07:43;;;;;;;2.13;2.00;;;;;;;;;;5070259;28;20203;-85
2021/06/30 11:10:21;;;;;;;2.70;2.50;;;;;;;;;;5069261;28;20191;-85
2021/06/30 11:12:53;;;;;;;2.60;2.40;;;;;;;;;;5070364;28;20188;-85
2021/06/30 11:15:38;;;;;;;2.63;2.43;;;;;;;;;;5064850;28;20181;-85
2021/06/30 11:18:10;;;;;;;2.60;2.40;;;;;;;;;;5072107;28;20326;-85
2021/06/30 11:20:46;;;;;;;3.53;2.50;;;;;;;;;;5066625;28;20195;-84
2021/06/30 11:23:22;;;;;;;2.47;2.27;;;;;;;;;;5070971;28;20173;-85
2021/06/30 11:25:49;;;;;;;3.43;2.20;;;;;;;;;;5067366;28;20569;-84
2021/06/30 11:28:34;;;;;;;2.40;2.20;;;;;;;;;;5054314;28;20176;-84
2021/06/30 11:31:01;;;;;;;2.57;2.30;;;;;;;;;;5071305;28;20237;-84
2021/06/30 11:33:27;;;;;;;3.10;2.57;;;;;;;;;;5070478;28;20239;-85
2021/06/30 11:36:02;;;;;;;2.60;2.40;;;;;;;;;;5070086;28;20209;-85
2021/06/30 11:38:29;;;;;;;2.47;2.27;;;;;;;;;;5070618;28;20224;-85
2021/06/30 11:41:11;;;;;;;3.37;2.53;;;;;;;;;;5072011;28;20624;-84
2021/06/30 11:43:41;;;;;;;2.70;2.50;;;;;;;;;;5066900;28;20222;-85
2021/06/30 11:46:07;;;;;;;3.07;2.60;;;;;;;;;;5050670;28;20173;-85
2021/06/30 11:48:35;;;;;;;2.60;2.40;;;;;;;;;;5059959;28;20181;-85
2021/06/30 11:51:04;;;;;;;2.77;2.20;;;;;;;;;;5070039;28;20180;-84
2021/06/30 11:53:34;;;;;;;3.03;2.80;;;;;;;;;;5070644;28;20275;-84
2021/06/30 11:56:00;;;;;;;2.70;2.50;;;;;;;;;;5070842;28;20168;-85
2021/06/30 11:58:42;;;;;;;3.20;2.90;;;;;;;;;;5070241;28;20563;-84
2021/06/30 12:01:19;;;;;;;3.23;2.70;;;;;;;;;;5071451;28;20211;-85
2021/06/30 12:03:45;;;;;;;3.10;2.80;;;;;;;;;;5069959;28;20176;-85
2021/06/30 12:06:41;;;;;;;3.97;2.70;;;;;;;;;;5063546;28;20180;-85
2021/06/30 12:09:12;;;;;;;2.90;2.70;;;;;;;;;;5049213;28;20181;-85
2021/06/30 12:11:39;;;;;;;3.43;3.07;;;;;;;;;;5069770;28;20273;-85
2021/06/30 12:14:07;;;;;;;3.63;3.33;;;;;;;;;;5071466;28;20180;-85
2021/06/30 12:16:40;;;;;;;3.70;3.13;;;;;;;;;;5075270;28;20712;-83
2021/06/30 12:19:13;;;;;;;4.57;4.17;;;;;;;;;;5072621;28;20242;-84
2021/06/30 12:21:41;;;;;;;4.27;3.87;;;;;;;;;;5073060;28;20188;-85
2021/06/30 12:24:17;;;;;;;4.27;3.87;;;;;;;;;;5073317;28;20209;-84
2021/06/30 12:27:00;;;;;;;4.20;3.80;;;;;;;;;;5071388;28;20515;-84
2021/06/30 12:29:26;;;;;;;4.03;3.30;;;;;;;;;;5072429;28;20174;-84
2021/06/30 12:31:53;;;;;;;3.87;3.47;;;;;;;;;;5073897;28;20581;-84
2021/06/30 12:34:19;;;;;;;4.40;3.60;;;;;;;;;;5072014;28;20282;-84
2021/06/30 12:36:45;;;;;;;4.67;3.90;;;;;;;;;;5073812;28;20216;-85
2021/06/30 12:39:18;;;;;;;4.30;3.83;;;;;;;;;;5072043;28;20242;-85
2021/06/30 12:42:07;;;;;;;5.97;3.73;;;;;;;;;;5072089;28;20176;-84
2021/06/30 12:44:52;;;;;;;8.33;4.03;;;;;;;;;;5053169;28;20188;-85
2021/06/30 12:47:18;;;;;;;4.27;3.87;;;;;;;;;;5071023;28;20181;-85
2021/06/30 12:49:56;;;;;;;5.90;4.70;;;;;;;;;;5068502;28;20214;-84
2021/06/30 12:52:22;;;;;;;7.33;3.77;;;;;;;;;;5072052;28;20667;-84
2021/06/30 12:54:58;;;;;;;5.47;4.00;;;;;;;;;;5071581;28;20211;-84
2021/06/30 12:57:27;;;;;;;4.73;4.23;;;;;;;;;;5072929;28;20168;-84
2021/06/30 13:00:06;;;;;;;4.87;4.03;;;;;;;;;;5086380;28;20214;-84
2021/06/30 13:02:32;;;;;;;4.83;3.90;;;;;;;;;;5073466;28;20184;-83
2021/06/30 13:04:59;;;;;;;5.87;3.93;;;;;;;;;;5071541;28;20181;-83
2021/06/30 13:07:38;;;;;;;4.97;4.50;;;;;;;;;;5071465;28;20197;-84
2021/06/30 13:10:14;;;;;;;4.40;4.00;;;;;;;;;;5072149;28;20263;-84
2021/06/30 13:12:40;;;;;;;4.90;4.37;;;;;;;;;;5072233;28;20276;-84
2021/06/30 13:15:20;;;;;;;4.93;4.43;;;;;;;;;;5072224;28;20200;-84
2021/06/30 13:17:46;;;;;;;4.50;4.10;;;;;;;;;;5072161;28;20284;-84
2021/06/30 13:20:12;;;;;;;4.27;3.87;;;;;;;;;;5071367;28;20187;-84
2021/06/30 13:22:43;;;;;;;4.90;4.47;;;;;;;;;;5072635;28;20233;-84
2021/06/30 13:25:14;;;;;;;6.07;5.10;;;;;;;;;;5071655;28;20176;-84
2021/06/30 13:35:51;;;;;;;5.30;4.60;;;;;;;;;;5070940;28;20258;-84
2021/06/30 13:38:28;;;;;;;4.87;4.47;;;;;;;;;;5071934;28;20333;-84
2021/06/30 13:40:55;;;;;;;5.23;4.73;;;;;;;;;;5064014;28;20184;-84
2021/06/30 13:43:21;;;;;;;7.33;4.53;;;;;;;;;;5062680;28;20643;-83
2021/06/30 13:45:55;;;;;;;4.20;3.80;;;;;;;;;;5067600;28;20187;-84
2021/06/30 13:48:25;;;;;;;4.97;4.37;;;;;;;;;;5069717;28;20586;-84
2021/06/30 13:50:54;;;;;;;5.40;4.90;;;;;;;;;;5062248;28;20192;-84
2021/06/30 13:53:20;;;;;;;5.50;5.00;;;;;;;;;;5070329;28;20665;-84
2021/06/30 13:55:47;;;;;;;6.13;4.80;;;;;;;;;;5070537;28;20635;-84
2021/06/30 13:58:13;;;;;;;6.43;5.33;;;;;;;;;;5070229;28;20203;-84
2021/06/30 14:00:40;;;;;;;4.80;4.30;;;;;;;;;;5070544;28;20254;-85
2021/06/30 14:03:06;;;;;;;5.90;5.30;;;;;;;;;;5072017;28;20222;-85
2021/06/30 14:05:33;;;;;;;4.80;4.40;;;;;;;;;;5069845;28;20222;-85
2021/06/30 14:08:00;;;;;;;4.60;4.20;;;;;;;;;;5070814;28;20208;-87
2021/06/30 14:10:27;;;;;;;5.23;4.70;;;;;;;;;;5056653;28;20376;-87
2021/06/30 14:12:53;;;;;;;5.23;4.77;;;;;;;;;;5057254;28;20738;-86
2021/06/30 14:15:19;;;;;;;4.93;4.53;;;;;;;;;;5065452;28;20187;-86
2021/06/30 14:17:46;;;;;;;4.87;4.43;;;;;;;;;;5071572;28;20678;-86
2021/06/30 14:20:13;;;;;;;6.63;6.07;;;;;;;;;;5068272;28;20780;-86
2021/06/30 14:22:40;;;;;;;6.00;5.50;;;;;;;;;;5064393;28;20283;-86
2021/06/30 14:25:07;;;;;;;6.53;5.50;;;;;;;;;;5069277;28;20601;-86
2021/06/30 14:27:34;;;;;;;6.13;5.60;;;;;;;;;;5070868;28;20172;-86
2021/06/30 14:30:03;;;;;;;6.10;5.60;;;;;;;;;;5072797;28;20187;-86
2021/06/30 14:32:29;;;;;;;6.10;5.50;;;;;;;;;;5069860;28;20172;-86
2021/06/30 14:34:56;;;;;;;6.27;5.67;;;;;;;;;;5068615;28;20189;-86
2021/06/30 14:37:23;;;;;;;5.50;4.90;;;;;;;;;;5069074;28;20176;-86
2021/06/30 14:39:50;;;;;;;5.57;4.97;;;;;;;;;;5060911;28;20246;-86
2021/06/30 14:42:18;;;;;;;5.80;5.10;;;;;;;;;;5050131;28;20173;-86
2021/06/30 14:44:44;;;;;;;4.73;4.33;;;;;;;;;;5057234;28;20180;-84
2021/06/30 14:47:11;;;;;;;5.47;5.07;;;;;;;;;;5070724;28;20263;-86
2021/06/30 14:49:37;;;;;;;4.40;4.00;;;;;;;;;;5064179;28;20199;-87
2021/06/30 14:52:04;;;;;;;4.80;4.07;;;;;;;;;;5067799;28;20180;-85
2021/06/30 14:54:30;;;;;;;4.93;4.33;;;;;;;;;;5069812;28;20214;-86
2021/06/30 14:56:56;;;;;;;5.10;4.30;;;;;;;;;;5069478;28;20279;-84