Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:50;;;;;;;14.75;6.78;;;;;;;10.78;60.82;102507.09;5017823;28;20411;-41
2023/12/18 00:03:15;;;;;;;18.73;8.90;;;;;;;11.02;60.07;102513.38;5025855;28;20040;-41
2023/12/18 00:05:40;;;;;;;16.00;8.38;;;;;;;10.44;60.50;102502.81;5025879;28;20500;-38
2023/12/18 00:08:06;;;;;;;17.30;8.73;;;;;;;10.71;60.88;102508.16;5026804;28;20044;-51
2023/12/18 00:10:31;;;;;;;16.42;8.00;;;;;;;10.35;61.40;102506.53;5024002;28;20033;-43
2023/12/18 00:12:57;;;;;;;16.27;6.85;;;;;;;10.82;60.83;102500.78;5021552;28;20033;-39
2023/12/18 00:15:22;;;;;;;15.68;7.05;;;;;;;10.87;60.36;102501.53;5019421;28;20034;-40
2023/12/18 00:17:48;;;;;;;14.15;6.80;;;;;;;10.97;60.21;102497.69;5012247;28;20034;-42
2023/12/18 00:20:13;;;;;;;18.75;7.70;;;;;;;10.90;60.08;102506.69;5019719;28;20057;-40
2023/12/18 00:22:39;;;;;;;20.27;8.75;;;;;;;10.64;60.92;102505.72;5015125;28;20033;-38
2023/12/18 00:25:04;;;;;;;21.83;8.70;;;;;;;10.62;60.69;102510.16;5020999;28;20443;-43
2023/12/18 00:27:30;;;;;;;11.15;5.50;;;;;;;10.60;61.15;102511.97;5019605;28;20037;-41
2023/12/18 00:29:55;;;;;;;17.23;8.63;;;;;;;10.58;60.82;102500.63;5020895;28;20049;-41
2023/12/18 00:32:21;;;;;;;15.18;7.57;;;;;;;10.61;61.08;102512.84;5017829;28;20033;-41
2023/12/18 00:34:46;;;;;;;23.13;8.70;;;;;;;10.66;60.40;102503.88;5020511;28;20045;-44
2023/12/18 00:37:12;;;;;;;17.13;8.32;;;;;;;10.71;60.61;102511.66;5014036;28;20508;-42
2023/12/18 00:39:38;;;;;;;22.48;8.07;;;;;;;10.21;60.97;102522.69;5018026;28;20492;-39
2023/12/18 00:42:04;;;;;;;15.82;8.68;;;;;;;10.17;61.85;102506.13;5020040;28;20033;-40
2023/12/18 00:44:29;;;;;;;23.63;8.80;;;;;;;10.43;61.36;102495.81;5019304;28;20500;-45
2023/12/18 00:46:55;;;;;;;10.43;5.30;;;;;;;10.81;60.31;102485.94;5018502;28;20041;-44
2023/12/18 00:49:20;;;;;;;15.80;7.13;;;;;;;10.33;61.00;102487.28;5020922;28;20491;-39
2023/12/18 00:51:46;;;;;;;18.70;8.18;;;;;;;10.63;60.53;102498.75;5019214;28;20099;-42
2023/12/18 00:54:11;;;;;;;24.05;9.32;;;;;;;10.52;60.87;102503.44;5016987;28;20488;-40
2023/12/18 00:56:37;;;;;;;19.83;9.02;;;;;;;10.95;59.92;102481.09;5016518;28;20037;-37
2023/12/18 00:59:02;;;;;;;19.30;9.65;;;;;;;10.88;60.19;102482.19;5021758;28;20091;-39
2023/12/18 01:01:28;;;;;;;10.18;5.45;;;;;;;10.95;59.89;102489.00;5019931;28;20029;-40
2023/12/18 01:03:54;;;;;;;21.60;9.23;;;;;;;10.88;60.13;102478.69;5025655;28;20021;-40
2023/12/18 01:06:19;;;;;;;14.05;7.20;;;;;;;10.50;60.99;102473.69;5030921;28;20037;-39
2023/12/18 01:08:44;;;;;;;18.70;9.23;;;;;;;10.27;61.37;102472.53;5026169;28;20479;-40
2023/12/18 01:11:11;;;;;;;17.42;7.03;;;;;;;10.56;60.82;102473.50;5024025;28;20052;-38
2023/12/18 01:13:36;;;;;;;24.90;8.50;;;;;;;10.49;61.06;102470.19;5022374;28;20374;-40
2023/12/18 01:16:02;;;;;;;16.02;7.70;;;;;;;10.75;60.19;102475.56;5021929;28;20022;-41
2023/12/18 01:18:27;;;;;;;18.00;9.10;;;;;;;10.48;61.37;102468.44;5029148;28;20091;-40
2023/12/18 01:20:53;;;;;;;17.58;9.10;;;;;;;10.72;60.58;102465.13;5025080;28;20032;-41
2023/12/18 01:23:18;;;;;;;17.70;8.48;;;;;;;10.85;59.95;102490.16;5027630;28;20033;-39
2023/12/18 01:25:44;;;;;;;17.05;5.97;;;;;;;10.55;60.50;102492.81;5026253;28;20156;-41
2023/12/18 01:28:09;;;;;;;16.75;7.82;;;;;;;10.69;60.44;102484.53;5014336;28;20041;-39
2023/12/18 01:30:35;;;;;;;23.13;8.93;;;;;;;10.70;60.09;102473.09;5020867;28;20044;-41
2023/12/18 01:33:01;;;;;;;19.70;9.05;;;;;;;10.81;59.84;102480.66;5029532;28;20029;-43
2023/12/18 01:35:26;;;;;;;19.08;8.57;;;;;;;10.83;59.76;102473.53;5025932;28;20495;-38
2023/12/18 01:37:52;;;;;;;12.98;5.50;;;;;;;10.52;60.19;102469.22;5025940;28;20033;-39
2023/12/18 01:40:18;;;;;;;13.23;7.38;;;;;;;10.45;59.87;102504.53;5024601;28;20034;-40
2023/12/18 01:42:44;;;;;;;16.13;8.30;;;;;;;10.71;59.62;102484.47;5026535;28;20037;-39
2023/12/18 01:45:10;;;;;;;18.13;8.13;;;;;;;10.57;59.88;102472.59;5016720;28;20119;-40
2023/12/18 01:47:35;;;;;;;19.23;9.43;;;;;;;10.58;59.92;102474.31;5015693;28;20033;-40
2023/12/18 01:50:01;;;;;;;18.58;9.00;;;;;;;10.46;59.68;102487.84;5023588;28;20052;-38
2023/12/18 01:52:27;;;;;;;17.75;8.93;;;;;;;10.70;59.11;102466.94;5023655;28;20368;-39
2023/12/18 01:54:52;;;;;;;17.90;7.72;;;;;;;10.77;58.80;102481.66;5015474;28;20076;-41
2023/12/18 01:57:19;;;;;;;9.75;6.22;;;;;;;10.25;59.70;102482.25;5024259;28;20116;-40
2023/12/18 01:59:47;;;;;;;15.20;7.65;;;;;;;10.50;59.23;102468.44;5022697;28;20067;-39
2023/12/18 02:02:12;;;;;;;24.80;9.88;;;;;;;10.78;58.92;102470.22;5027431;28;21219;-38
2023/12/18 02:04:40;;;;;;;19.40;8.10;;;;;;;10.37;59.78;102471.38;5020538;28;20033;-41
2023/12/18 02:07:08;;;;;;;20.05;9.38;;;;;;;10.61;59.46;102479.50;5040122;28;20091;-39
2023/12/18 02:09:34;;;;;;;16.40;8.18;;;;;;;10.91;58.48;102465.41;5026062;28;20056;-39
2023/12/18 02:12:00;;;;;;;15.93;8.55;;;;;;;10.71;58.86;102473.94;5026845;28;20025;-39
2023/12/18 02:14:25;;;;;;;19.75;8.77;;;;;;;10.71;58.65;102473.94;5027522;28;20098;-39
2023/12/18 02:16:51;;;;;;;23.15;9.57;;;;;;;10.96;57.93;102474.91;5023487;28;20033;-39
2023/12/18 02:19:26;;;;;;;18.88;8.15;;;;;;;10.68;58.58;102481.00;5020426;28;20358;-40
2023/12/18 02:21:53;;;;;;;21.75;9.05;;;;;;;11.00;57.87;102485.31;5019463;28;20033;-40
2023/12/18 02:24:19;;;;;;;20.80;9.30;;;;;;;10.77;58.45;102476.38;5026246;28;20037;-40
2023/12/18 02:26:45;;;;;;;24.95;8.48;;;;;;;10.82;58.57;102479.72;5026250;28;20398;-39
2023/12/18 02:29:10;;;;;;;19.85;8.07;;;;;;;10.82;58.06;102471.81;5025883;28;20048;-40
2023/12/18 02:31:36;;;;;;;18.05;8.35;;;;;;;11.14;57.82;102472.56;5020395;28;20029;-40
2023/12/18 02:34:01;;;;;;;17.98;7.97;;;;;;;11.07;58.08;102469.28;5020407;28;20041;-39
2023/12/18 02:36:28;;;;;;;13.80;5.20;;;;;;;10.64;58.61;102476.78;5021358;28;20037;-41
2023/12/18 02:38:54;;;;;;;17.65;8.65;;;;;;;10.96;57.98;102461.75;5027852;28;20484;-39
2023/12/18 02:41:19;;;;;;;20.38;9.13;;;;;;;10.92;57.67;102470.66;5025738;28;20115;-38
2023/12/18 02:43:45;;;;;;;16.48;8.00;;;;;;;10.87;58.13;102462.00;5025889;28;20033;-38
2023/12/18 02:46:10;;;;;;;17.70;8.10;;;;;;;11.16;57.68;102460.22;5024626;28;20048;-39
2023/12/18 02:48:36;;;;;;;17.77;9.35;;;;;;;11.10;57.78;102465.72;5020131;28;20115;-38
2023/12/18 02:51:02;;;;;;;20.52;8.15;;;;;;;11.00;57.56;102464.25;5018135;28;20077;-39
2023/12/18 02:53:28;;;;;;;17.17;9.10;;;;;;;11.21;57.37;102463.56;5025235;28;20041;-40
2023/12/18 02:55:53;;;;;;;17.50;8.20;;;;;;;11.29;57.43;102453.63;5016168;28;20025;-41
2023/12/18 02:58:21;;;;;;;15.10;8.10;;;;;;;11.25;57.14;102462.56;5019085;28;20606;-39
2023/12/18 03:00:47;;;;;;;16.75;8.88;;;;;;;11.12;57.56;102458.59;5024177;28;20029;-42
2023/12/18 03:03:13;;;;;;;15.27;8.07;;;;;;;11.26;57.40;102461.66;5025351;28;20038;-38
2023/12/18 03:05:38;;;;;;;16.65;8.32;;;;;;;11.13;58.00;102455.03;5025195;28;20053;-39
2023/12/18 03:08:04;;;;;;;19.63;8.43;;;;;;;11.29;57.80;102450.16;5024248;28;20037;-39
2023/12/18 03:10:30;;;;;;;21.27;8.40;;;;;;;11.08;57.63;102462.25;5013361;28;20068;-40
2023/12/18 03:12:56;;;;;;;21.35;8.80;;;;;;;11.15;57.93;102466.41;5021192;28;20052;-39
2023/12/18 03:15:21;;;;;;;19.85;9.48;;;;;;;11.10;57.64;102457.81;5014475;28;20037;-42
2023/12/18 03:17:46;;;;;;;14.80;7.95;;;;;;;11.08;58.03;102455.19;5010349;28;20054;-40
2023/12/18 03:20:12;;;;;;;16.20;9.10;;;;;;;11.25;57.67;102454.66;5021454;28;20060;-39
2023/12/18 03:22:38;;;;;;;18.08;8.88;;;;;;;11.33;57.32;102453.53;5022689;28;20479;-40
2023/12/18 03:25:04;;;;;;;17.00;8.73;;;;;;;11.28;57.51;102457.16;5023395;28;20048;-40
2023/12/18 03:27:29;;;;;;;19.95;8.45;;;;;;;11.19;57.86;102456.66;5028969;28;20390;-39
2023/12/18 03:29:55;;;;;;;18.90;9.13;;;;;;;11.18;57.87;102463.66;5028703;28;20032;-39
2023/12/18 03:32:20;;;;;;;18.58;9.40;;;;;;;11.20;57.54;102474.16;5021361;28;20084;-40
2023/12/18 03:34:46;;;;;;;21.67;9.32;;;;;;;11.36;57.34;102464.81;5005693;28;20028;-42
2023/12/18 03:37:11;;;;;;;19.80;8.48;;;;;;;11.22;57.62;102459.16;5025446;28;20029;-39
2023/12/18 03:39:37;;;;;;;16.85;8.18;;;;;;;11.46;57.46;102468.00;5015980;28;20033;-39
2023/12/18 03:42:02;;;;;;;16.80;9.02;;;;;;;11.49;57.07;102460.00;5018413;28;20037;-40
2023/12/18 03:44:28;;;;;;;21.02;8.77;;;;;;;10.78;58.35;102472.84;5017121;28;20767;-39
2023/12/18 03:46:53;;;;;;;20.70;8.95;;;;;;;10.90;58.38;102467.19;5021620;28;20037;-42
2023/12/18 03:49:19;;;;;;;23.67;8.20;;;;;;;11.07;58.06;102460.53;5020213;28;20034;-42
2023/12/18 03:51:44;;;;;;;15.18;8.15;;;;;;;11.19;57.68;102454.84;5023200;28;20037;-39
2023/12/18 03:54:10;;;;;;;15.82;7.90;;;;;;;11.34;57.50;102464.03;5021537;28;20549;-40
2023/12/18 03:56:35;;;;;;;17.27;7.05;;;;;;;11.50;57.22;102453.81;5015607;28;20041;-40
2023/12/18 03:59:00;;;;;;;14.93;7.65;;;;;;;11.47;57.08;102463.63;5008008;28;20029;-40
2023/12/18 04:01:33;;;;;;;13.80;7.82;;;;;;;11.13;57.61;102470.84;5022503;28;20036;-39
2023/12/18 04:03:59;;;;;;;19.20;7.25;;;;;;;11.13;58.08;102465.59;5025107;28;20506;-40
2023/12/18 04:06:24;;;;;;;17.70;7.85;;;;;;;11.13;57.85;102466.47;5026399;28;20033;-41
2023/12/18 04:08:49;;;;;;;15.88;7.22;;;;;;;11.24;57.91;102466.13;5022171;28;20033;-38
2023/12/18 04:11:16;;;;;;;19.30;8.82;;;;;;;11.20;58.07;102461.84;5020863;28;20468;-40
2023/12/18 04:13:42;;;;;;;19.35;8.57;;;;;;;10.73;58.48;102470.38;5021027;28;20030;-40
2023/12/18 04:16:08;;;;;;;21.45;8.00;;;;;;;11.23;57.98;102459.13;5015342;28;20566;-40
2023/12/18 04:18:35;;;;;;;21.48;8.63;;;;;;;11.11;58.25;102456.91;5023396;28;20511;-36
2023/12/18 04:21:01;;;;;;;22.95;7.88;;;;;;;10.68;59.15;102446.78;5014890;28;20028;-40
2023/12/18 04:23:26;;;;;;;15.23;7.88;;;;;;;10.99;58.76;102450.25;5021230;28;20037;-39
2023/12/18 04:25:52;;;;;;;15.43;7.15;;;;;;;11.32;58.11;102433.34;5019476;28;20037;-39
2023/12/18 04:28:17;;;;;;;17.88;8.27;;;;;;;11.22;58.62;102424.91;5022902;28;20059;-40
2023/12/18 04:30:43;;;;;;;13.20;7.22;;;;;;;11.23;58.09;102424.88;5025591;28;20072;-44
2023/12/18 04:33:08;;;;;;;16.85;8.20;;;;;;;11.19;58.61;102425.03;5024978;28;20026;-38
2023/12/18 04:35:33;;;;;;;20.63;7.70;;;;;;;11.02;59.08;102429.06;5024925;28;20090;-41
2023/12/18 04:37:59;;;;;;;19.05;8.70;;;;;;;11.19;58.80;102432.94;5023180;28;20025;-41
2023/12/18 04:40:24;;;;;;;18.13;8.15;;;;;;;11.19;58.45;102427.66;5018643;28;20029;-39
2023/12/18 04:42:53;;;;;;;18.17;8.00;;;;;;;11.10;58.70;102420.91;5024291;28;20036;-43
2023/12/18 04:45:18;;;;;;;16.48;7.80;;;;;;;11.20;58.87;102429.34;5029504;28;20040;-42
2023/12/18 04:47:46;;;;;;;15.32;8.50;;;;;;;10.98;59.29;102425.66;5027998;28;20033;-41
2023/12/18 04:50:12;;;;;;;16.02;7.55;;;;;;;11.15;58.92;102432.16;5031460;28;20045;-39
2023/12/18 04:52:37;;;;;;;17.73;8.63;;;;;;;11.34;58.76;102426.25;5022700;28;20041;-35
2023/12/18 04:55:03;;;;;;;13.55;7.63;;;;;;;11.16;58.98;102423.34;5013041;28;20029;-40
2023/12/18 04:57:29;;;;;;;13.85;6.85;;;;;;;11.20;58.84;102439.88;5027389;28;20041;-40
2023/12/18 04:59:54;;;;;;;14.00;5.53;;;;;;;10.91;59.04;102442.59;5018707;28;20503;-44
2023/12/18 05:02:19;;;;;;;13.15;7.30;;;;;;;11.21;58.76;102452.16;5021951;28;20025;-38
2023/12/18 05:04:45;;;;;;;23.98;8.95;;;;;;;11.00;59.23;102451.09;5018860;28;20042;-41
2023/12/18 05:07:12;;;;;;;16.98;6.88;;;;;;;10.87;59.56;102462.00;5028254;28;20101;-42
2023/12/18 05:09:38;;;;;;;16.38;7.28;;;;;;;11.08;59.22;102462.25;5021484;28;20503;-39
2023/12/18 05:12:04;;;;;;;16.55;7.28;;;;;;;11.16;59.29;102457.59;5026376;28;20120;-40
2023/12/18 05:14:29;;;;;;;17.33;7.00;;;;;;;11.10;59.36;102447.25;5026208;28;20033;-40
2023/12/18 05:16:55;;;;;;;17.73;7.55;;;;;;;11.07;59.26;102461.38;5025628;28;20036;-37
2023/12/18 05:19:20;;;;;;;12.27;7.43;;;;;;;11.09;59.63;102450.81;5027431;28;20059;-38
2023/12/18 05:21:46;;;;;;;18.25;6.80;;;;;;;11.24;59.11;102457.34;5027076;28;20053;-39
2023/12/18 05:24:11;;;;;;;11.73;6.10;;;;;;;11.24;59.23;102444.16;5020077;28;20415;-38
2023/12/18 05:26:36;;;;;;;12.75;7.15;;;;;;;11.07;59.34;102436.81;5027563;28;20033;-38
2023/12/18 05:29:02;;;;;;;18.92;7.50;;;;;;;11.26;59.31;102423.88;5005374;28;20029;-38
2023/12/18 05:31:28;;;;;;;18.85;7.35;;;;;;;11.03;59.90;102432.56;5022331;28;20116;-40
2023/12/18 05:33:53;;;;;;;23.20;7.68;;;;;;;11.15;60.14;102428.66;5026093;28;20025;-39
2023/12/18 05:36:19;;;;;;;19.02;7.63;;;;;;;10.96;60.49;102438.03;5029522;28;20059;-38
2023/12/18 05:38:44;;;;;;;11.77;6.97;;;;;;;11.11;59.79;102425.28;5023202;28;20088;-46
2023/12/18 05:41:10;;;;;;;13.18;6.32;;;;;;;11.06;60.23;102432.47;5009480;28;20025;-41
2023/12/18 05:43:35;;;;;;;13.25;6.57;;;;;;;10.95;60.53;102438.06;5028469;28;20037;-41
2023/12/18 05:46:01;;;;;;;15.18;7.75;;;;;;;11.13;60.28;102433.97;5024345;28;20149;-39
2023/12/18 05:48:27;;;;;;;14.75;7.35;;;;;;;11.27;60.05;102426.47;5027227;28;20037;-39
2023/12/18 05:50:52;;;;;;;23.25;7.95;;;;;;;10.84;60.58;102435.78;5023304;28;20033;-44
2023/12/18 05:53:18;;;;;;;17.90;7.43;;;;;;;10.90;60.67;102443.50;5028502;28;20415;-38
2023/12/18 05:55:43;;;;;;;19.45;7.25;;;;;;;11.15;60.19;102437.41;5025042;28;20029;-42
2023/12/18 05:58:08;;;;;;;15.43;8.57;;;;;;;11.21;60.45;102450.41;5017270;28;20029;-38
2023/12/18 06:00:36;;;;;;;21.58;7.90;;;;;;;11.37;59.98;102436.72;5019689;28;20120;-39
2023/12/18 06:03:01;;;;;;;19.17;7.75;;;;;;;11.30;60.03;102443.97;5024524;28;21591;-39
2023/12/18 06:05:27;;;;;;;21.35;6.95;;;;;;;10.94;61.13;102446.88;5027306;28;20025;-40
2023/12/18 06:07:52;;;;;;;14.20;7.13;;;;;;;11.10;60.87;102453.38;5023930;28;20060;-39
2023/12/18 06:10:18;;;;;;;16.77;6.90;;;;;;;11.11;60.71;102451.63;5002166;28;20037;-40
2023/12/18 06:12:43;;;;;;;14.55;7.47;;;;;;;11.00;61.30;102454.59;5018732;28;20044;-41
2023/12/18 06:15:09;;;;;;;16.80;6.95;;;;;;;11.27;60.74;102452.81;5023292;28;20136;-39
2023/12/18 06:17:34;;;;;;;15.35;7.05;;;;;;;10.95;61.23;102446.84;5019922;28;20083;-39
2023/12/18 06:19:59;;;;;;;20.45;7.93;;;;;;;11.09;60.87;102450.81;5018337;28;20111;-40
2023/12/18 06:22:25;;;;;;;11.77;7.30;;;;;;;11.00;61.18;102459.88;5020645;28;20025;-39
2023/12/18 06:24:50;;;;;;;13.52;6.43;;;;;;;10.89;61.11;102462.00;5019672;28;20034;-39
2023/12/18 06:27:16;;;;;;;15.48;6.38;;;;;;;10.94;61.34;102455.66;5014779;28;20029;-41
2023/12/18 06:29:42;;;;;;;13.98;6.95;;;;;;;11.09;61.02;102458.72;5026690;28;20081;-39
2023/12/18 06:32:08;;;;;;;13.93;7.40;;;;;;;11.07;61.35;102455.25;5016721;28;20037;-39
2023/12/18 06:34:34;;;;;;;14.25;6.63;;;;;;;11.09;61.26;102448.16;5013612;28;22706;-41
2023/12/18 06:36:59;;;;;;;17.70;7.15;;;;;;;11.11;61.40;102451.63;5020737;28;20037;-41
2023/12/18 06:39:25;;;;;;;13.43;6.43;;;;;;;11.05;61.35;102457.06;5027139;28;20037;-39
2023/12/18 06:41:50;;;;;;;14.00;7.25;;;;;;;11.13;61.14;102455.03;5021251;28;20035;-41
2023/12/18 06:44:16;;;;;;;16.80;6.68;;;;;;;11.01;61.79;102465.97;5030820;28;20033;-40
2023/12/18 06:46:41;;;;;;;15.02;6.25;;;;;;;11.05;61.62;102467.63;5030430;28;20037;-43
2023/12/18 06:49:06;;;;;;;12.75;6.55;;;;;;;11.12;61.17;102474.41;5035369;28;20065;-42
2023/12/18 06:51:32;;;;;;;17.98;6.60;;;;;;;10.91;61.74;102486.47;5031519;28;20036;-38
2023/12/18 06:53:57;;;;;;;12.30;5.72;;;;;;;10.96;61.80;102485.44;5031487;28;20439;-40
2023/12/18 06:56:23;;;;;;;13.45;6.30;;;;;;;11.01;61.64;102472.13;5031090;28;20082;-43
2023/12/18 06:58:48;;;;;;;10.93;5.88;;;;;;;11.02;61.82;102472.97;5021603;28;20085;-44
2023/12/18 07:01:15;;;;;;;14.15;6.15;;;;;;;11.17;61.61;102476.91;5014901;28;20137;-37
2023/12/18 07:03:41;;;;;;;21.85;6.40;;;;;;;11.03;62.00;102472.06;5025932;28;20041;-40
2023/12/18 07:06:06;;;;;;;11.82;5.85;;;;;;;11.11;61.84;102475.34;5023129;28;20045;-38
2023/12/18 07:08:32;;;;;;;10.63;5.45;;;;;;;10.89;62.18;102481.28;5027529;28;20029;-39
2023/12/18 07:10:57;;;;;;;10.80;5.78;;;;;;;10.81;62.53;102484.13;5026285;28;20080;-39
2023/12/18 07:13:23;;;;;;;11.60;5.28;;;;;;;11.05;62.06;102491.31;5014038;28;20072;-42
2023/12/18 07:15:49;;;;;;;13.38;6.88;;;;;;;10.97;62.23;102483.66;5020741;28;20029;-39
2023/12/18 07:18:15;;;;;;;13.13;6.60;;;;;;;11.16;61.94;102489.19;5022540;28;20418;-40
2023/12/18 07:20:44;;;;;;;12.05;5.55;;;;;;;11.23;61.66;102498.66;5022984;28;20087;-44
2023/12/18 07:23:10;;;;;;;11.18;5.10;;;;;;;11.23;61.41;102492.50;5028497;28;20042;-39
2023/12/18 07:25:36;;;;;;;14.05;5.45;;;;;;;11.23;61.74;102485.47;5019449;28;20061;-39
2023/12/18 07:28:01;;;;;;;12.95;6.45;;;;;;;10.80;62.58;102490.31;5020459;28;20127;-39
2023/12/18 07:30:27;;;;;;;23.02;6.03;;;;;;;11.09;62.00;102488.53;5021887;28;20033;-39
2023/12/18 07:32:53;;;;;;;14.98;5.70;;;;;;;11.03;62.07;102490.50;5024767;28;20037;-39
2023/12/18 07:35:18;;;;;;;12.57;6.40;;;;;;;11.11;61.76;102472.69;5019600;28;20480;-41
2023/12/18 07:37:44;;;;;;;13.55;6.32;;;;;;;11.11;62.13;102486.72;5022845;28;20041;-41
2023/12/18 07:40:09;;;;;;;14.40;6.15;;;;;;;10.95;62.14;102486.34;5022068;28;20057;-40
2023/12/18 07:42:35;;;;;;;19.63;7.05;;;;;;;11.07;62.12;102492.13;5021479;28;20041;-39
2023/12/18 07:45:00;;;;;;;11.15;5.00;;;;;;;10.58;63.00;102499.78;5017575;28;20037;-41
2023/12/18 07:47:26;;;;;;;9.15;4.15;;;;;;;10.81;62.96;102492.03;5024912;28;20029;-41
2023/12/18 07:49:51;;;;;;;17.25;6.18;;;;;;;10.93;62.61;102496.06;5016127;28;20034;-40
2023/12/18 07:52:17;;;;;;;12.55;6.35;;;;;;;10.71;63.32;102497.63;5027098;28;20491;-40
2023/12/18 07:54:42;;;;;;;15.60;6.50;;;;;;;10.83;63.13;102492.88;5031141;28;20033;-39
2023/12/18 07:57:08;;;;;;;16.85;7.10;;;;;;;10.55;63.67;102492.81;5017362;28;20088;-42
2023/12/18 07:59:39;;;;;;;13.20;7.55;;;;;;;10.39;63.96;102492.41;5023275;28;20021;-42
2023/12/18 08:02:06;;;;;;;14.85;7.43;;;;;;;10.71;63.29;102508.16;5024916;28;20033;-40
2023/12/18 08:04:31;;;;;;;11.52;6.00;;;;;;;10.84;62.54;102517.41;5023103;28;20065;-40
2023/12/18 08:06:57;;;;;;;15.25;8.60;;;;;;;10.86;63.05;102510.31;5024760;28;20068;-40
2023/12/18 08:09:22;;;;;;;9.65;4.50;;;;;;;10.42;64.17;102507.25;5021379;28;20057;-38
2023/12/18 08:11:48;;;;;;;15.50;6.93;;;;;;;10.83;63.26;102515.69;5016192;28;20128;-38
2023/12/18 08:14:13;;;;;;;14.88;6.78;;;;;;;10.66;63.39;102521.47;5024644;28;20018;-42
2023/12/18 08:16:38;;;;;;;14.23;7.95;;;;;;;10.79;63.09;102517.56;5025348;28;20057;-39
2023/12/18 08:19:04;;;;;;;13.13;7.60;;;;;;;10.80;63.31;102523.69;5028277;28;20034;-41
2023/12/18 08:21:29;;;;;;;14.45;7.72;;;;;;;10.93;63.09;102519.78;5024136;28;20029;-40
2023/12/18 08:23:55;;;;;;;23.98;7.90;;;;;;;10.75;63.17;102522.97;5021222;28;20029;-40
2023/12/18 08:26:22;;;;;;;19.33;7.53;;;;;;;10.60;63.73;102525.16;5026749;28;20030;-39
2023/12/18 08:28:47;;;;;;;17.23;7.60;;;;;;;10.70;63.88;102520.47;5008961;28;20038;-39
2023/12/18 08:31:13;;;;;;;18.02;7.78;;;;;;;10.77;63.63;102526.41;5023334;28;20025;-40
2023/12/18 08:33:39;;;;;;;11.65;6.88;;;;;;;10.71;63.34;102534.50;5023591;28;20038;-40
2023/12/18 08:36:05;;;;;;;12.30;6.32;;;;;;;10.85;63.16;102528.81;5026419;28;20044;-40
2023/12/18 08:38:30;;;;;;;14.27;6.82;;;;;;;10.71;63.51;102534.50;5026048;28;20336;-39
2023/12/18 08:40:55;;;;;;;16.25;6.68;;;;;;;10.86;63.53;102520.00;5023829;28;20100;-40
2023/12/18 08:43:21;;;;;;;15.63;6.70;;;;;;;10.96;62.95;102518.81;5026222;28;20440;-39
2023/12/18 08:45:46;;;;;;;10.70;6.25;;;;;;;10.95;62.89;102507.44;5019497;28;20029;-43
2023/12/18 08:48:12;;;;;;;13.43;6.35;;;;;;;10.88;62.97;102519.06;5020837;28;20044;-41
2023/12/18 08:50:37;;;;;;;16.25;7.00;;;;;;;10.86;62.98;102510.31;5014560;28;20033;-40
2023/12/18 08:53:03;;;;;;;16.67;6.32;;;;;;;11.00;62.92;102522.22;5026059;28;20500;-43
2023/12/18 08:55:29;;;;;;;11.90;6.07;;;;;;;11.07;62.85;102505.31;5020226;28;20522;-39
2023/12/18 08:57:54;;;;;;;13.95;6.10;;;;;;;10.96;62.70;102517.06;5012015;28;20034;-39
2023/12/18 09:00:20;;;;;;;12.45;6.45;;;;;;;11.08;62.62;102514.94;5023543;28;20037;-40
2023/12/18 09:02:45;;;;;;;14.95;6.95;;;;;;;11.09;62.82;102508.75;5018912;28;20068;-40
2023/12/18 09:05:11;;;;;;;12.80;6.70;;;;;;;11.12;62.29;102509.53;5023179;28;20033;-41
2023/12/18 09:07:36;;;;;;;12.65;6.28;;;;;;;11.26;62.17;102505.56;5019598;28;20116;-40
2023/12/18 09:10:02;;;;;;;17.23;6.53;;;;;;;11.08;62.79;102510.53;5020750;28;20137;-38
2023/12/18 09:12:27;;;;;;;13.98;6.30;;;;;;;11.17;62.44;102493.56;5013690;28;20171;-38
2023/12/18 09:14:53;;;;;;;12.82;6.15;;;;;;;11.19;62.62;102497.00;5025263;28;20025;-40
2023/12/18 09:17:19;;;;;;;16.20;7.80;;;;;;;11.17;62.85;102493.56;5023631;28;20407;-43
2023/12/18 09:19:44;;;;;;;15.05;6.55;;;;;;;11.13;62.82;102510.38;5027171;28;20041;-41
2023/12/18 09:22:10;;;;;;;11.57;5.57;;;;;;;10.71;64.08;102509.03;5028865;28;20679;-40
2023/12/18 09:24:35;;;;;;;12.18;6.40;;;;;;;11.03;63.12;102516.84;5026691;28;20494;-41
2023/12/18 09:27:01;;;;;;;15.63;6.88;;;;;;;11.10;62.93;102519.25;5024667;28;20407;-40
2023/12/18 09:29:26;;;;;;;14.77;6.32;;;;;;;10.94;63.09;102508.34;5030601;28;20029;-42
2023/12/18 09:31:53;;;;;;;14.55;7.20;;;;;;;11.09;62.93;102500.88;5016640;28;20049;-43
2023/12/18 09:34:19;;;;;;;11.35;6.45;;;;;;;11.08;63.01;102501.78;5021303;28;20407;-39
2023/12/18 09:36:44;;;;;;;12.68;5.63;;;;;;;11.06;62.95;102496.53;5027514;28;20055;-40
2023/12/18 09:39:10;;;;;;;9.93;5.80;;;;;;;11.15;62.92;102500.66;5028898;28;20025;-39
2023/12/18 09:41:36;;;;;;;12.27;6.30;;;;;;;11.02;63.14;102494.03;5025467;28;20044;-42
2023/12/18 09:44:01;;;;;;;19.15;7.22;;;;;;;11.06;62.88;102498.31;5026248;28;20383;-40
2023/12/18 09:46:27;;;;;;;11.25;5.93;;;;;;;11.06;63.20;102495.69;5024192;28;20076;-43
2023/12/18 09:48:53;;;;;;;10.38;5.70;;;;;;;11.05;62.85;102493.97;5022700;28;20033;-39
2023/12/18 09:51:25;;;;;;;11.55;6.03;;;;;;;11.15;62.45;102481.34;5024981;28;20060;-40
2023/12/18 09:53:52;;;;;;;;;;;;;;;11.17;62.66;102488.28;5021686;28;20087;-39
2023/12/18 09:56:22;;;;;;;15.32;5.65;;;;;;;11.10;62.71;102478.88;5016132;28;19916;-42
2023/12/18 09:58:48;;;;;;;13.32;5.55;;;;;;;11.08;63.26;102493.88;5030722;28;20040;-42
2023/12/18 10:01:14;;;;;;;14.73;6.45;;;;;;;11.06;63.27;102485.16;5026704;28;20073;-41
2023/12/18 10:03:40;;;;;;;11.05;6.25;;;;;;;11.18;62.99;102487.38;5026251;28;20042;-39
2023/12/18 10:06:06;;;;;;;14.70;6.15;;;;;;;11.00;63.54;102494.09;5013304;28;20424;-42
2023/12/18 10:08:32;;;;;;;8.40;4.40;;;;;;;10.83;63.78;102491.97;5025014;28;20036;-40
2023/12/18 10:10:57;;;;;;;15.80;8.00;;;;;;;11.10;63.47;102500.81;5024872;28;20033;-42
2023/12/18 10:13:26;;;;;;;22.13;6.18;;;;;;;10.99;63.00;102505.56;5014665;28;20030;-39
2023/12/18 10:15:55;;;;;;;13.70;6.78;;;;;;;11.17;63.08;102503.25;5025998;28;20421;-40
2023/12/18 10:18:23;;;;;;;14.65;7.53;;;;;;;11.02;63.42;102494.94;5024296;28;20033;-42
2023/12/18 10:20:50;;;;;;;12.57;6.57;;;;;;;11.12;63.20;102485.81;5026163;28;20025;-39
2023/12/18 10:23:16;;;;;;;12.55;6.88;;;;;;;11.08;63.00;102478.91;5017477;28;20075;-40
2023/12/18 10:25:41;;;;;;;18.17;6.70;;;;;;;11.27;63.17;102476.53;5013109;28;20033;-39
2023/12/18 10:28:07;;;;;;;19.48;7.00;;;;;;;11.01;62.95;102484.41;5020407;28;20029;-41
2023/12/18 10:30:34;;;;;;;19.42;6.53;;;;;;;11.20;63.06;102482.94;5020879;28;20737;-39
2023/12/18 10:33:05;;;;;;;16.30;6.35;;;;;;;11.12;63.26;102484.94;5019792;28;20033;-41
2023/12/18 10:35:32;;;;;;;11.45;6.28;;;;;;;11.04;63.16;102481.69;5018324;28;20487;-42
2023/12/18 10:38:00;;;;;;;16.20;6.57;;;;;;;11.18;63.27;102479.47;5014879;28;20043;-39
2023/12/18 10:40:27;;;;;;;16.95;6.85;;;;;;;11.13;63.15;102481.38;5018602;28;20021;-42
2023/12/18 10:43:18;;;;;;;15.27;6.82;;;;;;;10.96;63.26;102474.91;5022566;28;20064;-40
2023/12/18 10:45:46;;;;;;;15.17;6.90;;;;;;;10.94;63.14;102475.84;5019961;28;20041;-41
2023/12/18 10:48:13;;;;;;;20.15;6.60;;;;;;;11.18;63.25;102463.66;5021793;28;20369;-43
2023/12/18 10:50:41;;;;;;;16.85;7.78;;;;;;;11.23;63.07;102468.78;5024471;28;20045;-40
2023/12/18 10:53:11;;;;;;;12.23;7.65;;;;;;;11.13;63.14;102465.59;5021599;28;20040;-40
2023/12/18 10:55:38;;;;;;;18.92;7.88;;;;;;;11.18;63.18;102453.13;5014753;28;20025;-40
2023/12/18 10:58:04;;;;;;;18.95;7.95;;;;;;;11.04;63.42;102450.09;5013270;28;20543;-40
2023/12/18 11:00:31;;;;;;;20.17;8.35;;;;;;;10.82;64.14;102453.38;5023440;28;20144;-39
2023/12/18 11:02:59;;;;;;;15.40;8.18;;;;;;;10.65;64.36;102464.47;5021077;28;20048;-40
2023/12/18 11:05:25;;;;;;;18.25;8.93;;;;;;;10.98;63.81;102462.53;5022395;28;20033;-40
2023/12/18 11:07:51;;;;;;;18.40;7.80;;;;;;;10.98;63.39;102449.38;5014475;28;20071;-42
2023/12/18 11:10:18;;;;;;;15.35;7.95;;;;;;;10.88;64.06;102444.47;5020336;28;20033;-39