Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:02:04;;;;;;;0.00;0.00;;;;;;;27.01;57.30;101622.31;5050162;28;20124;-69
2023/05/22 00:04:30;;;;;;;0.00;0.00;;;;;;;27.26;56.63;101610.59;5050836;28;20044;-70
2023/05/22 00:06:56;;;;;;;0.00;0.00;;;;;;;27.03;57.33;101617.28;5050792;28;20037;-70
2023/05/22 00:09:25;;;;;;;0.00;0.00;;;;;;;27.12;56.75;101613.44;5050326;28;20049;-70
2023/05/22 00:11:51;;;;;;;0.00;0.00;;;;;;;27.32;55.45;101614.84;5064928;28;20036;-69
2023/05/22 00:14:17;;;;;;;0.00;0.00;;;;;;;27.29;56.16;101613.50;5068022;28;20040;-69
2023/05/22 00:16:43;;;;;;;0.00;0.00;;;;;;;27.34;56.66;101602.34;5051108;28;20021;-70
2023/05/22 00:19:12;;;;;;;0.10;0.10;;;;;;;27.21;56.95;101592.22;5050587;28;20100;-69
2023/05/22 00:21:38;;;;;;;0.00;0.00;;;;;;;27.17;56.66;101593.16;5042986;28;20033;-71
2023/05/22 00:24:04;;;;;;;0.00;0.00;;;;;;;27.28;56.45;101587.03;5044125;28;20419;-70
2023/05/22 00:26:30;;;;;;;0.00;0.00;;;;;;;27.21;56.25;101577.59;5041236;28;20093;-70
2023/05/22 00:28:55;;;;;;;0.00;0.00;;;;;;;26.99;57.14;101575.69;5044195;28;20036;-70
2023/05/22 00:31:20;;;;;;;0.00;0.00;;;;;;;27.22;56.36;101565.44;5032326;28;20482;-68
2023/05/22 00:33:46;;;;;;;0.05;0.00;;;;;;;27.14;56.17;101557.94;5050401;28;20041;-70
2023/05/22 00:36:11;;;;;;;0.10;0.05;;;;;;;27.08;56.74;101560.03;5050344;28;20036;-71
2023/05/22 00:38:37;;;;;;;0.00;0.00;;;;;;;27.16;56.70;101550.97;5053828;28;20408;-70
2023/05/22 00:41:04;;;;;;;0.00;0.00;;;;;;;27.28;56.30;101537.34;5070585;28;20024;-70
2023/05/22 00:43:30;;;;;;;0.00;0.00;;;;;;;27.02;55.95;101527.34;5070297;28;20028;-71
2023/05/22 00:45:56;;;;;;;0.00;0.00;;;;;;;27.02;56.22;101539.22;5070189;28;20520;-70
2023/05/22 00:48:22;;;;;;;0.00;0.00;;;;;;;27.14;56.43;101519.28;5070217;28;20063;-71
2023/05/22 00:50:52;;;;;;;0.00;0.00;;;;;;;27.04;57.12;101519.56;5065379;28;20082;-70
2023/05/22 00:53:20;;;;;;;0.00;0.00;;;;;;;27.06;57.18;101512.63;5032304;28;20052;-69
2023/05/22 00:55:46;;;;;;;0.00;0.00;;;;;;;27.19;56.25;101513.63;5050944;28;20017;-70
2023/05/22 00:58:15;;;;;;;0.00;0.00;;;;;;;26.94;56.22;101521.50;5050088;28;20567;-69
2023/05/22 01:00:41;;;;;;;0.00;0.00;;;;;;;27.03;56.87;101513.22;5049942;28;20039;-70
2023/05/22 01:03:08;;;;;;;0.00;0.00;;;;;;;27.13;55.34;101515.72;5050341;28;20489;-69
2023/05/22 01:05:37;;;;;;;0.00;0.00;;;;;;;26.83;55.76;101520.13;5050170;28;20049;-70
2023/05/22 01:08:05;;;;;;;0.00;0.00;;;;;;;27.02;56.01;101519.91;5050460;28;20083;-70
2023/05/22 01:10:32;;;;;;;0.00;0.00;;;;;;;26.77;56.14;101515.88;5044397;28;20041;-69
2023/05/22 01:13:33;;;;;;;0.05;0.05;;;;;;;27.13;56.52;101515.72;5030189;28;20103;-70
2023/05/22 01:16:28;;;;;;;0.00;0.00;;;;;;;27.01;56.79;101518.25;5041560;28;20035;-70
2023/05/22 01:19:01;;;;;;;0.00;0.00;;;;;;;26.93;56.77;101522.59;5050029;28;20168;-68
2023/05/22 01:21:51;;;;;;;0.00;0.00;;;;;;;26.87;56.42;101512.03;5049876;28;20037;-71
2023/05/22 01:24:17;;;;;;;0.00;0.00;;;;;;;26.82;57.02;101517.69;5049862;28;20033;-71
2023/05/22 01:27:16;;;;;;;0.00;0.00;;;;;;;26.95;56.20;101517.59;5049947;28;20124;-71
2023/05/22 01:30:07;;;;;;;0.00;0.00;;;;;;;27.05;57.59;101518.44;5040441;28;20033;-70
2023/05/22 01:32:33;;;;;;;0.00;0.00;;;;;;;26.99;57.84;101515.00;5029576;28;20037;-70
2023/05/22 01:35:02;;;;;;;0.00;0.00;;;;;;;26.15;60.18;101516.09;5030612;28;20028;-70
2023/05/22 01:37:28;;;;;;;0.00;0.00;;;;;;;26.04;59.94;101523.78;5029982;28;20064;-72
2023/05/22 01:39:54;;;;;;;0.00;0.00;;;;;;;25.90;61.19;101526.59;5029770;28;20044;-69
2023/05/22 01:42:20;;;;;;;0.00;0.00;;;;;;;25.92;61.08;101520.75;5029907;28;20600;-70
2023/05/22 01:44:47;;;;;;;0.00;0.00;;;;;;;25.78;60.61;101506.22;5029700;28;20061;-70
2023/05/22 01:47:13;;;;;;;0.00;0.00;;;;;;;25.94;60.82;101500.06;5030657;28;20156;-71
2023/05/22 01:49:39;;;;;;;0.00;0.00;;;;;;;25.77;59.32;101491.63;5034717;28;20647;-71
2023/05/22 01:52:05;;;;;;;0.00;0.00;;;;;;;25.92;58.75;101491.28;5049996;28;20029;-70
2023/05/22 01:54:49;;;;;;;0.00;0.00;;;;;;;25.80;59.01;101484.69;5053645;28;20048;-70
2023/05/22 01:57:29;;;;;;;0.00;0.00;;;;;;;25.81;59.30;101478.84;5053235;28;20044;-70
2023/05/22 02:00:08;;;;;;;;;;;;;;;25.97;58.53;101473.78;5053322;28;20485;-69
2023/05/22 02:02:36;;;;;;;0.00;0.00;;;;;;;25.79;59.14;101461.00;5050447;28;19913;-69
2023/05/22 02:05:04;;;;;;;0.05;0.05;;;;;;;25.57;59.65;101461.78;5053657;28;20059;-70
2023/05/22 02:07:32;;;;;;;0.00;0.00;;;;;;;25.65;59.71;101471.28;5047560;28;20266;-69
2023/05/22 02:09:59;;;;;;;0.00;0.00;;;;;;;25.69;58.78;101464.03;5028162;28;20037;-71
2023/05/22 02:12:24;;;;;;;0.08;0.08;;;;;;;25.34;60.82;101473.03;5032227;28;20665;-70
2023/05/22 02:14:51;;;;;;;0.00;0.00;;;;;;;25.32;60.66;101456.03;5030878;28;20029;-70
2023/05/22 02:17:20;;;;;;;0.00;0.00;;;;;;;25.39;61.37;101460.00;5033200;28;20028;-71
2023/05/22 02:19:46;;;;;;;0.00;0.00;;;;;;;25.53;60.46;101457.25;5032962;28;20073;-70
2023/05/22 02:22:14;;;;;;;0.00;0.00;;;;;;;25.88;59.31;101462.72;5032486;28;20080;-70
2023/05/22 02:24:46;;;;;;;0.03;0.03;;;;;;;25.74;59.89;101472.97;5032143;28;20099;-71
2023/05/22 02:27:12;;;;;;;0.00;0.00;;;;;;;25.63;60.76;101471.56;5032146;28;20033;-72
2023/05/22 02:29:38;;;;;;;0.00;0.00;;;;;;;25.50;61.45;101466.09;5032012;28;20037;-69
2023/05/22 02:32:03;;;;;;;0.00;0.00;;;;;;;25.69;60.50;101462.06;5032615;28;20034;-70
2023/05/22 02:34:30;;;;;;;0.00;0.00;;;;;;;25.62;60.47;101469.97;5014462;28;20040;-71
2023/05/22 02:36:59;;;;;;;0.00;0.00;;;;;;;25.72;60.09;101466.97;5032243;28;20033;-71
2023/05/22 02:39:25;;;;;;;0.00;0.00;;;;;;;25.75;59.75;101469.09;5014295;28;20037;-70
2023/05/22 02:41:51;;;;;;;0.00;0.00;;;;;;;25.50;60.03;101463.34;5028183;28;20128;-70
2023/05/22 02:44:16;;;;;;;0.00;0.00;;;;;;;25.38;60.28;101466.59;5033073;28;20087;-72
2023/05/22 02:46:42;;;;;;;0.08;0.08;;;;;;;25.61;60.40;101468.31;5013737;28;20076;-71
2023/05/22 02:49:07;;;;;;;0.00;0.00;;;;;;;25.44;59.22;101470.91;5032142;28;20608;-71
2023/05/22 02:51:32;;;;;;;0.00;0.00;;;;;;;25.05;60.48;101476.94;5031966;28;20037;-72
2023/05/22 02:53:58;;;;;;;0.00;0.00;;;;;;;24.90;60.84;101474.47;5032223;28;20033;-71
2023/05/22 02:56:26;;;;;;;0.00;0.00;;;;;;;24.70;62.23;101474.03;5046901;28;20029;-70
2023/05/22 02:58:51;;;;;;;0.00;0.00;;;;;;;24.55;61.97;101475.13;5032505;28;20551;-71
2023/05/22 03:01:17;;;;;;;0.00;0.00;;;;;;;24.86;61.60;101478.16;5032047;28;20038;-70
2023/05/22 03:03:42;;;;;;;0.05;0.05;;;;;;;24.55;61.89;101472.38;5031704;28;20042;-71
2023/05/22 03:06:09;;;;;;;0.00;0.00;;;;;;;25.03;60.30;101473.69;5032093;28;20048;-70
2023/05/22 03:08:37;;;;;;;0.00;0.00;;;;;;;24.85;61.01;101465.53;5041817;28;20041;-70
2023/05/22 03:11:02;;;;;;;0.00;0.00;;;;;;;24.67;62.55;101475.47;5052566;28;20104;-70
2023/05/22 03:13:28;;;;;;;0.00;0.00;;;;;;;24.81;61.39;101481.00;5067069;28;20492;-70
2023/05/22 03:15:53;;;;;;;0.00;0.00;;;;;;;24.80;61.78;101480.22;5051770;28;20029;-70
2023/05/22 03:18:19;;;;;;;0.08;0.08;;;;;;;24.87;61.54;101477.84;5051901;28;20044;-71
2023/05/22 03:20:44;;;;;;;0.00;0.00;;;;;;;24.71;61.55;101473.72;5051532;28;20420;-71
2023/05/22 03:23:10;;;;;;;0.00;0.00;;;;;;;24.84;61.57;101483.16;5052246;28;20037;-70
2023/05/22 03:25:35;;;;;;;0.00;0.00;;;;;;;24.88;61.12;101478.69;5051633;28;20382;-72
2023/05/22 03:28:01;;;;;;;0.00;0.00;;;;;;;24.85;60.88;101480.09;5032622;28;20057;-70
2023/05/22 03:30:26;;;;;;;0.00;0.00;;;;;;;24.71;61.68;101483.91;5046915;28;20044;-71
2023/05/22 03:32:52;;;;;;;0.00;0.00;;;;;;;24.79;61.72;101475.00;5051293;28;20029;-70
2023/05/22 03:35:18;;;;;;;0.00;0.00;;;;;;;24.43;63.63;101481.13;5052026;28;20551;-71
2023/05/22 03:37:45;;;;;;;0.10;0.10;;;;;;;24.77;61.67;101480.78;5051437;28;20087;-71
2023/05/22 03:40:11;;;;;;;0.00;0.00;;;;;;;24.51;63.21;101490.59;5051142;28;20047;-71
2023/05/22 03:42:36;;;;;;;0.10;0.10;;;;;;;24.55;62.32;101482.59;5051099;28;20033;-70
2023/05/22 03:45:02;;;;;;;0.00;0.00;;;;;;;24.57;62.63;101492.13;5051173;28;20043;-71
2023/05/22 03:47:28;;;;;;;0.00;0.00;;;;;;;24.52;62.69;101484.00;5050913;28;20028;-70
2023/05/22 03:49:53;;;;;;;0.00;0.00;;;;;;;24.53;63.20;101484.81;5051310;28;20032;-70
2023/05/22 03:52:19;;;;;;;0.00;0.00;;;;;;;24.46;63.45;101484.38;5050972;28;20041;-71
2023/05/22 03:54:44;;;;;;;0.00;0.00;;;;;;;24.57;63.24;101480.34;5051061;28;20037;-71
2023/05/22 03:57:10;;;;;;;0.00;0.00;;;;;;;24.18;64.11;101484.31;5050949;28;20029;-70
2023/05/22 03:59:35;;;;;;;0.03;0.03;;;;;;;24.00;65.02;101478.81;5050793;28;20119;-70
2023/05/22 04:02:01;;;;;;;0.00;0.00;;;;;;;23.63;65.19;101485.13;5029940;28;20033;-70
2023/05/22 04:04:27;;;;;;;0.00;0.00;;;;;;;23.99;64.82;101494.47;5050494;28;20047;-70
2023/05/22 04:06:52;;;;;;;0.10;0.10;;;;;;;24.29;63.51;101495.94;5050248;28;20441;-71
2023/05/22 04:09:18;;;;;;;0.10;0.10;;;;;;;24.33;63.49;101489.53;5050070;28;20122;-71
2023/05/22 04:11:45;;;;;;;0.10;0.10;;;;;;;24.16;63.66;101488.47;5050481;28;20032;-70
2023/05/22 04:14:11;;;;;;;0.00;0.00;;;;;;;24.45;63.59;101491.81;5032992;28;20035;-70
2023/05/22 04:16:36;;;;;;;0.10;0.10;;;;;;;24.56;62.87;101492.44;5044283;28;20056;-71
2023/05/22 04:19:02;;;;;;;0.00;0.00;;;;;;;24.57;63.14;101489.38;5050888;28;20029;-70
2023/05/22 04:21:28;;;;;;;0.00;0.00;;;;;;;24.75;62.34;101484.97;5050801;28;20155;-70
2023/05/22 04:23:53;;;;;;;0.00;0.00;;;;;;;24.69;62.83;101486.13;5050710;28;20029;-70
2023/05/22 04:26:19;;;;;;;0.00;0.00;;;;;;;24.86;62.13;101494.66;5053341;28;20457;-71
2023/05/22 04:28:45;;;;;;;0.10;0.10;;;;;;;24.83;62.53;101492.50;5070660;28;20047;-70
2023/05/22 04:31:14;;;;;;;0.10;0.10;;;;;;;24.92;62.90;101494.25;5070244;28;20098;-70
2023/05/22 04:33:39;;;;;;;0.00;0.00;;;;;;;25.41;60.50;101493.56;5054709;28;20056;-71
2023/05/22 04:36:07;;;;;;;0.00;0.00;;;;;;;25.11;61.30;101489.47;5050082;28;20482;-69
2023/05/22 04:38:35;;;;;;;0.00;0.00;;;;;;;25.25;60.62;101492.22;5050482;28;20028;-69
2023/05/22 04:41:02;;;;;;;0.00;0.00;;;;;;;25.43;59.84;101496.00;5050345;28;20029;-71
2023/05/22 04:43:28;;;;;;;0.00;0.00;;;;;;;25.59;59.64;101484.31;5049696;28;20025;-70
2023/05/22 04:45:55;;;;;;;0.00;0.00;;;;;;;25.81;59.05;101494.56;5050041;28;20747;-70
2023/05/22 04:48:21;;;;;;;0.00;0.00;;;;;;;25.49;59.80;101492.00;5049684;28;20037;-69
2023/05/22 04:50:47;;;;;;;0.00;0.00;;;;;;;24.98;60.97;101497.72;5050085;28;20033;-70
2023/05/22 04:53:13;;;;;;;0.00;0.00;;;;;;;24.81;61.94;101492.00;5050273;28;20025;-71
2023/05/22 04:55:38;;;;;;;0.00;0.00;;;;;;;24.98;61.61;101493.03;5049960;28;20051;-71
2023/05/22 04:58:04;;;;;;;0.00;0.00;;;;;;;25.15;60.86;101486.91;5049782;28;20485;-70
2023/05/22 05:00:30;;;;;;;0.00;0.00;;;;;;;25.08;61.22;101489.28;5049222;28;20124;-70
2023/05/22 05:02:56;;;;;;;0.00;0.00;;;;;;;25.15;60.13;101497.94;5049502;28;20049;-70
2023/05/22 05:05:21;;;;;;;0.00;0.00;;;;;;;25.24;61.05;101496.91;5049262;28;20041;-71
2023/05/22 05:07:48;;;;;;;0.00;0.00;;;;;;;24.98;61.22;101492.22;5049679;28;20446;-70
2023/05/22 05:10:14;;;;;;;0.00;0.00;;;;;;;25.61;59.49;101493.09;5049764;28;20501;-71
2023/05/22 05:12:40;;;;;;;0.00;0.00;;;;;;;25.00;60.85;101499.03;5049751;28;20060;-72
2023/05/22 05:15:06;;;;;;;0.00;0.00;;;;;;;24.82;62.35;101493.63;5049927;28;20025;-71
2023/05/22 05:17:32;;;;;;;0.00;0.00;;;;;;;25.13;62.00;101495.50;5049685;28;20044;-70
2023/05/22 05:19:57;;;;;;;0.00;0.00;;;;;;;25.37;61.15;101497.19;5050657;28;20399;-70
2023/05/22 05:22:22;;;;;;;0.00;0.00;;;;;;;25.01;62.24;101497.94;5050060;28;20033;-70
2023/05/22 05:24:48;;;;;;;0.00;0.00;;;;;;;25.22;61.72;101495.56;5049287;28;20049;-69
2023/05/22 05:27:14;;;;;;;0.00;0.00;;;;;;;24.67;63.93;101499.41;5055814;28;20033;-70
2023/05/22 05:29:40;;;;;;;0.00;0.00;;;;;;;24.64;64.36;101505.50;5053246;28;20499;-71
2023/05/22 05:32:05;;;;;;;0.00;0.00;;;;;;;25.05;62.42;101500.88;5053251;28;20059;-71
2023/05/22 05:34:31;;;;;;;0.00;0.00;;;;;;;24.60;64.18;101508.03;5053151;28;20088;-71
2023/05/22 05:36:56;;;;;;;0.00;0.00;;;;;;;24.35;65.53;101509.28;5053142;28;20481;-70
2023/05/22 05:39:22;;;;;;;0.00;0.00;;;;;;;23.94;67.86;101513.75;5053250;28;20045;-70
2023/05/22 05:41:47;;;;;;;0.00;0.00;;;;;;;23.68;68.71;101511.69;5053480;28;20025;-69
2023/05/22 05:44:12;;;;;;;0.00;0.00;;;;;;;23.97;68.11;101513.19;5053768;28;20023;-68
2023/05/22 05:46:38;;;;;;;0.00;0.00;;;;;;;23.79;69.45;101511.25;5053186;28;20025;-69
2023/05/22 05:49:11;;;;;;;0.00;0.00;;;;;;;24.36;67.56;101518.34;5053103;28;20029;-70
2023/05/22 05:51:37;;;;;;;0.00;0.00;;;;;;;24.57;66.76;101514.13;5050907;28;20033;-69
2023/05/22 05:54:03;;;;;;;0.00;0.00;;;;;;;24.03;68.57;101520.25;5053039;28;20032;-69
2023/05/22 05:56:28;;;;;;;0.00;0.00;;;;;;;24.02;68.48;101517.78;5053417;28;20029;-69
2023/05/22 05:58:54;;;;;;;0.00;0.00;;;;;;;24.77;66.24;101524.78;5053682;28;20017;-68
2023/05/22 06:01:23;;;;;;;0.00;0.00;;;;;;;25.21;64.58;101524.22;5053253;28;20059;-69
2023/05/22 06:03:48;;;;;;;0.00;0.00;;;;;;;25.04;65.87;101522.06;5053101;28;20122;-70
2023/05/22 06:06:14;;;;;;;0.00;0.00;;;;;;;25.23;64.05;101517.28;5053364;28;20473;-69
2023/05/22 06:08:41;;;;;;;0.00;0.00;;;;;;;24.57;66.39;101513.31;5053242;28;20049;-69
2023/05/22 06:11:06;;;;;;;0.00;0.00;;;;;;;24.28;67.94;101516.28;5062721;28;20437;-70
2023/05/22 06:13:31;;;;;;;0.00;0.00;;;;;;;25.35;63.72;101514.03;5073558;28;20052;-70
2023/05/22 06:15:57;;;;;;;0.00;0.00;;;;;;;24.05;68.30;101518.03;5064922;28;20109;-69
2023/05/22 06:18:24;;;;;;;0.00;0.00;;;;;;;24.55;65.99;101515.56;5053227;28;20048;-69
2023/05/22 06:20:50;;;;;;;0.00;0.00;;;;;;;24.37;67.36;101520.00;5053364;28;20051;-70
2023/05/22 06:23:15;;;;;;;0.00;0.00;;;;;;;25.23;64.28;101513.72;5053753;28;20061;-71
2023/05/22 06:25:41;;;;;;;0.00;0.00;;;;;;;25.48;62.58;101526.97;5053178;28;20044;-70
2023/05/22 06:28:06;;;;;;;0.00;0.00;;;;;;;24.20;67.03;101516.97;5052986;28;20044;-68
2023/05/22 06:30:31;;;;;;;0.00;0.00;;;;;;;23.57;70.00;101515.72;5053346;28;20484;-70
2023/05/22 06:32:57;;;;;;;0.00;0.00;;;;;;;25.43;64.36;101518.84;5053029;28;20033;-69
2023/05/22 06:35:22;;;;;;;0.00;0.00;;;;;;;25.07;65.64;101520.66;5053343;28;20523;-69
2023/05/22 06:37:48;;;;;;;0.00;0.00;;;;;;;25.05;64.99;101520.13;5053174;28;20326;-70
2023/05/22 06:40:13;;;;;;;0.00;0.00;;;;;;;25.06;66.09;101511.56;5052767;28;20033;-69
2023/05/22 06:42:39;;;;;;;0.00;0.00;;;;;;;25.04;65.49;101516.56;5052946;28;20032;-70
2023/05/22 06:45:06;;;;;;;0.00;0.00;;;;;;;25.67;62.68;101524.88;5052734;28;20029;-68
2023/05/22 06:47:31;;;;;;;0.00;0.00;;;;;;;25.57;63.20;101529.81;5052792;28;20025;-69
2023/05/22 06:49:56;;;;;;;0.00;0.00;;;;;;;25.54;62.30;101531.25;5053458;28;20091;-68
2023/05/22 06:52:22;;;;;;;0.00;0.00;;;;;;;24.93;64.83;101525.31;5052940;28;20044;-68
2023/05/22 06:54:48;;;;;;;0.00;0.00;;;;;;;24.42;66.16;101533.63;5052601;28;20037;-70
2023/05/22 06:57:13;;;;;;;0.00;0.00;;;;;;;24.87;64.42;101541.09;5051010;28;20028;-68
2023/05/22 06:59:38;;;;;;;0.00;0.00;;;;;;;24.16;67.11;101548.88;5046628;28;20025;-69
2023/05/22 07:02:04;;;;;;;0.00;0.00;;;;;;;25.26;64.23;101546.09;5051711;28;20021;-69
2023/05/22 07:04:30;;;;;;;0.00;0.00;;;;;;;25.74;62.48;101554.75;5045526;28;20068;-69
2023/05/22 07:06:55;;;;;;;0.00;0.00;;;;;;;24.60;64.87;101562.19;5037688;28;20052;-68
2023/05/22 07:09:20;;;;;;;0.00;0.00;;;;;;;25.07;64.09;101557.22;5034513;28;20041;-69
2023/05/22 07:11:46;;;;;;;0.00;0.00;;;;;;;23.69;68.24;101563.53;5020736;28;20489;-70
2023/05/22 07:14:11;;;;;;;0.00;0.00;;;;;;;24.79;65.29;101568.47;5040696;28;20083;-69
2023/05/22 07:16:40;;;;;;;0.00;0.00;;;;;;;25.48;63.14;101557.25;5038185;28;20037;-68
2023/05/22 07:19:07;;;;;;;0.00;0.00;;;;;;;24.64;65.97;101566.78;5027879;28;20026;-69
2023/05/22 07:21:34;;;;;;;0.00;0.00;;;;;;;25.14;64.41;101565.06;5028083;28;20064;-68
2023/05/22 07:24:06;;;;;;;0.00;0.00;;;;;;;25.66;62.66;101567.31;5027943;28;20072;-69
2023/05/22 07:26:32;;;;;;;0.00;0.00;;;;;;;24.89;64.82;101568.28;5010180;28;20033;-69
2023/05/22 07:28:57;;;;;;;0.00;0.00;;;;;;;25.04;64.37;101570.78;5050346;28;20024;-69
2023/05/22 07:31:23;;;;;;;0.00;0.00;;;;;;;25.19;63.37;101574.06;5022948;28;20041;-69
2023/05/22 07:33:48;;;;;;;0.00;0.00;;;;;;;26.37;59.67;101580.31;5025902;28;20460;-70
2023/05/22 07:36:14;;;;;;;0.03;0.03;;;;;;;24.42;65.96;101574.84;5026152;28;20037;-68
2023/05/22 07:38:39;;;;;;;0.00;0.00;;;;;;;24.76;65.02;101580.09;5017423;28;21119;-69
2023/05/22 07:41:04;;;;;;;0.00;0.00;;;;;;;25.49;62.82;101580.09;5022682;28;20018;-69
2023/05/22 07:43:30;;;;;;;0.00;0.00;;;;;;;25.96;60.23;101576.84;5021197;28;20045;-70
2023/05/22 07:45:55;;;;;;;0.00;0.00;;;;;;;26.28;59.54;101579.41;5020793;28;20773;-68
2023/05/22 07:48:21;;;;;;;0.00;0.00;;;;;;;26.36;59.05;101589.69;5026844;28;20044;-69
2023/05/22 07:50:46;;;;;;;0.00;0.00;;;;;;;26.14;59.23;101586.13;5042369;28;20102;-70
2023/05/22 07:53:12;;;;;;;0.08;0.00;;;;;;;25.44;60.09;101586.50;5036511;28;20067;-71
2023/05/22 07:55:38;;;;;;;0.00;0.00;;;;;;;25.38;61.10;101592.38;5039934;28;20054;-67
2023/05/22 07:58:04;;;;;;;0.00;0.00;;;;;;;25.89;59.97;101591.03;5041681;28;20059;-69
2023/05/22 08:00:30;;;;;;;0.00;0.00;;;;;;;25.93;59.82;101585.72;5042020;28;20033;-70
2023/05/22 08:02:55;;;;;;;0.00;0.00;;;;;;;25.95;59.14;101589.81;5037220;28;20029;-69
2023/05/22 08:05:20;;;;;;;0.00;0.00;;;;;;;26.63;57.43;101586.03;5031717;28;20044;-68
2023/05/22 08:07:46;;;;;;;0.00;0.00;;;;;;;26.32;57.66;101587.91;5034084;28;20049;-70
2023/05/22 08:10:16;;;;;;;0.00;0.00;;;;;;;25.93;59.01;101586.53;5038279;28;20130;-70
2023/05/22 08:12:42;;;;;;;0.00;0.00;;;;;;;26.40;57.56;101587.94;5043214;28;20060;-68
2023/05/22 08:15:07;;;;;;;0.00;0.00;;;;;;;26.61;57.52;101588.28;5037260;28;20021;-69
2023/05/22 08:17:51;;;;;;;0.00;0.00;;;;;;;26.50;57.10;101597.91;5041123;28;20025;-69
2023/05/22 08:20:16;;;;;;;0.00;0.00;;;;;;;26.22;57.06;101594.44;5038385;28;20105;-69
2023/05/22 08:22:42;;;;;;;0.00;0.00;;;;;;;26.87;55.65;101589.25;5042806;28;20536;-68
2023/05/22 08:25:08;;;;;;;0.00;0.00;;;;;;;25.37;59.88;101585.25;5033475;28;20105;-68
2023/05/22 08:27:33;;;;;;;0.00;0.00;;;;;;;24.28;62.92;101596.78;5047276;28;20025;-69
2023/05/22 08:29:58;;;;;;;0.00;0.00;;;;;;;24.77;61.93;101598.19;5035742;28;20037;-68
2023/05/22 08:32:24;;;;;;;0.00;0.00;;;;;;;25.70;59.55;101587.63;5020039;28;20030;-69
2023/05/22 08:34:49;;;;;;;0.00;0.00;;;;;;;25.73;58.99;101592.50;5041286;28;20394;-69
2023/05/22 08:37:15;;;;;;;0.00;0.00;;;;;;;26.76;55.15;101594.25;5039378;28;20082;-70
2023/05/22 08:39:40;;;;;;;0.00;0.00;;;;;;;26.85;53.95;101600.63;5042504;28;20068;-68
2023/05/22 08:42:06;;;;;;;0.00;0.00;;;;;;;27.34;52.65;101593.28;5020401;28;20068;-69
2023/05/22 08:44:31;;;;;;;0.00;0.00;;;;;;;27.02;53.71;101599.09;5039244;28;20549;-69
2023/05/22 08:46:59;;;;;;;0.00;0.00;;;;;;;26.99;53.94;101603.28;5041964;28;20057;-68
2023/05/22 08:49:25;;;;;;;0.00;0.00;;;;;;;27.10;52.88;101599.16;5039335;28;20107;-68
2023/05/22 08:51:59;;;;;;;0.00;0.00;;;;;;;25.94;55.84;101599.22;5039913;28;20021;-68
2023/05/22 08:54:25;;;;;;;0.00;0.00;;;;;;;26.10;56.12;101596.97;5039641;28;20094;-68
2023/05/22 08:56:52;;;;;;;0.00;0.00;;;;;;;26.70;54.25;101592.75;5038140;28;20030;-68
2023/05/22 08:59:18;;;;;;;0.00;0.00;;;;;;;26.36;55.16;101591.66;5043677;28;20090;-68
2023/05/22 09:01:45;;;;;;;0.00;0.00;;;;;;;26.09;55.89;101598.88;5039379;28;20084;-69
2023/05/22 09:04:11;;;;;;;0.00;0.00;;;;;;;27.49;52.74;101590.06;5039175;28;20450;-68
2023/05/22 09:06:37;;;;;;;0.00;0.00;;;;;;;25.93;56.83;101589.31;5038862;28;20116;-67
2023/05/22 09:09:03;;;;;;;0.00;0.00;;;;;;;25.87;57.32;101578.69;5052916;28;20052;-69
2023/05/22 09:11:28;;;;;;;0.00;0.00;;;;;;;25.71;57.76;101580.97;5061776;28;20091;-70
2023/05/22 09:14:07;;;;;;;0.00;0.00;;;;;;;26.34;56.96;101572.66;5058553;28;20037;-69
2023/05/22 09:16:32;;;;;;;0.00;0.00;;;;;;;25.64;58.51;101571.50;5059021;28;20041;-70
2023/05/22 09:18:58;;;;;;;0.00;0.00;;;;;;;26.42;56.41;101568.34;5054545;28;20020;-67
2023/05/22 09:21:26;;;;;;;0.00;0.00;;;;;;;26.62;56.25;101574.16;5059099;28;20358;-68
2023/05/22 09:23:51;;;;;;;0.00;0.00;;;;;;;26.44;55.02;101566.06;5059960;28;20637;-67
2023/05/22 09:26:17;;;;;;;0.00;0.00;;;;;;;26.42;55.60;101565.56;5039169;28;20048;-68
2023/05/22 09:28:43;;;;;;;0.00;0.00;;;;;;;27.64;51.66;101559.25;5058006;28;20032;-68
2023/05/22 09:31:08;;;;;;;0.00;0.00;;;;;;;26.39;55.41;101571.72;5054914;28;20025;-69
2023/05/22 09:33:36;;;;;;;0.00;0.00;;;;;;;25.98;55.92;101558.09;5060790;28;20477;-68
2023/05/22 09:36:01;;;;;;;0.00;0.00;;;;;;;26.31;56.08;101562.28;5058241;28;20035;-68
2023/05/22 09:38:28;;;;;;;0.00;0.00;;;;;;;27.24;53.39;101563.16;5062561;28;20044;-67
2023/05/22 09:40:55;;;;;;;0.00;0.00;;;;;;;27.70;52.25;101564.28;5061141;28;20033;-68
2023/05/22 09:43:22;;;;;;;0.00;0.00;;;;;;;27.13;52.20;101565.38;5049919;28;20080;-68
2023/05/22 09:45:48;;;;;;;0.00;0.00;;;;;;;27.73;52.71;101555.34;5060669;28;20123;-69
2023/05/22 09:48:15;;;;;;;0.00;0.00;;;;;;;28.15;51.22;101550.22;5070352;28;20041;-67
2023/05/22 09:50:45;;;;;;;0.00;0.00;;;;;;;29.25;47.45;101543.63;5047625;28;20043;-68
2023/05/22 09:53:13;;;;;;;0.00;0.00;;;;;;;29.17;47.46;101541.72;5049752;28;20033;-68
2023/05/22 09:55:38;;;;;;;0.00;0.00;;;;;;;28.74;47.92;101545.78;5063137;28;20037;-67
2023/05/22 09:58:06;;;;;;;0.00;0.00;;;;;;;28.37;50.00;101539.78;5061262;28;20377;-67
2023/05/22 10:00:33;;;;;;;0.00;0.00;;;;;;;28.81;48.74;101529.47;5062269;28;20088;-69
2023/05/22 10:03:07;;;;;;;0.00;0.00;;;;;;;28.46;49.78;101537.81;5062011;28;20033;-69
2023/05/22 10:05:34;;;;;;;0.00;0.00;;;;;;;29.43;48.01;101536.03;5059087;28;20029;-68
2023/05/22 10:08:10;;;;;;;0.00;0.00;;;;;;;28.79;49.34;101531.75;5061129;28;20401;-68
2023/05/22 10:10:36;;;;;;;0.08;0.00;;;;;;;29.90;46.08;101529.22;5058406;28;20116;-70
2023/05/22 10:13:06;;;;;;;0.00;0.00;;;;;;;30.17;45.18;101527.88;5058673;28;20060;-67
2023/05/22 10:15:32;;;;;;;0.00;0.00;;;;;;;30.94;43.29;101532.63;5057202;28;20219;-68
2023/05/22 10:17:58;;;;;;;0.00;0.00;;;;;;;30.50;44.42;101531.50;5061694;28;20060;-69
2023/05/22 10:20:25;;;;;;;0.00;0.00;;;;;;;31.25;41.62;101529.31;5061655;28;20029;-69
2023/05/22 10:22:52;;;;;;;0.00;0.00;;;;;;;31.22;44.13;101530.81;5063345;28;20033;-70
2023/05/22 10:25:18;;;;;;;0.00;0.00;;;;;;;30.17;45.30;101537.00;5065341;28;20095;-68
2023/05/22 10:27:44;;;;;;;0.00;0.00;;;;;;;31.58;43.04;101521.66;5065340;28;20394;-69
2023/05/22 10:30:27;;;;;;;0.00;0.00;;;;;;;31.15;43.79;101525.03;5060654;28;20534;-69
2023/05/22 10:33:02;;;;;;;0.00;0.00;;;;;;;31.11;43.74;101522.13;5060069;28;20065;-68
2023/05/22 10:35:54;;;;;;;0.00;0.00;;;;;;;32.13;42.66;101518.19;5057174;28;20032;-68
2023/05/22 10:38:57;;;;;;;0.00;0.00;;;;;;;31.97;40.77;101521.72;5057129;28;20137;-69
2023/05/22 10:41:23;;;;;;;0.10;0.00;;;;;;;31.19;40.87;101523.97;5040796;28;20067;-68
2023/05/22 10:43:49;;;;;;;0.00;0.00;;;;;;;30.63;43.15;101515.66;5053060;28;20033;-68
2023/05/22 10:46:15;;;;;;;0.00;0.00;;;;;;;30.38;43.46;101514.00;5053152;28;20029;-69
2023/05/22 10:48:46;;;;;;;0.00;0.00;;;;;;;30.02;44.63;101514.63;5053723;28;20020;-69
2023/05/22 10:51:13;;;;;;;0.00;0.00;;;;;;;31.35;42.34;101514.97;5053128;28;20029;-68
2023/05/22 10:53:39;;;;;;;0.00;0.00;;;;;;;32.42;40.15;101509.44;5053172;28;20025;-69
2023/05/22 10:56:09;;;;;;;0.00;0.00;;;;;;;31.82;40.64;101511.28;5053208;28;20453;-68
2023/05/22 10:58:36;;;;;;;0.00;0.00;;;;;;;31.83;39.15;101506.53;5052883;28;20033;-68
2023/05/22 11:01:20;;;;;;;0.00;0.00;;;;;;;32.42;41.42;101503.88;5052708;28;20139;-69
2023/05/22 11:03:59;;;;;;;0.00;0.00;;;;;;;32.44;41.92;101505.19;5053073;28;20040;-69
2023/05/22 11:06:44;;;;;;;0.00;0.00;;;;;;;32.76;38.71;101506.84;5052356;28;20116;-69
2023/05/22 11:09:19;;;;;;;0.00;0.00;;;;;;;32.39;38.31;101507.41;5052229;28;20107;-69
2023/05/22 11:11:45;;;;;;;0.00;0.00;;;;;;;30.55;41.07;101508.25;5052618;28;20040;-69
2023/05/22 11:14:12;;;;;;;0.00;0.00;;;;;;;31.30;40.28;101504.88;5052230;28;20072;-68
2023/05/22 11:16:38;;;;;;;0.00;0.00;;;;;;;31.21;40.08;101504.22;5052483;28;20196;-71
2023/05/22 11:19:25;;;;;;;0.00;0.00;;;;;;;31.87;39.44;101499.94;5052602;28;20423;-67
2023/05/22 11:21:50;;;;;;;0.00;0.00;;;;;;;32.67;36.96;101499.81;5052865;28;20017;-70
2023/05/22 11:24:18;;;;;;;0.00;0.00;;;;;;;32.74;37.05;101494.44;5052323;28;20515;-70
2023/05/22 11:27:00;;;;;;;0.00;0.00;;;;;;;33.16;34.78;101489.16;5052419;28;20043;-67