Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:12;;;;;;;32.80;4.70;;;5.90;99.90;;;;;;4990079;28;20042;-80
2022/02/22 00:02:40;;;;;;;30.42;4.32;;;5.90;99.90;;;;;;4987248;28;20424;-80
2022/02/22 00:05:08;;;;;;;34.65;5.32;;;6.00;99.90;;;;;;4991656;28;20187;-80
2022/02/22 00:07:35;;;;;;;35.42;4.40;;;6.00;99.90;;;;;;4973349;28;20041;-80
2022/02/22 00:10:04;;;;;;;42.38;5.22;;;6.10;99.90;;;;;;4971375;28;20100;-81
2022/02/22 00:12:32;;;;;;;29.42;4.05;;;6.10;99.90;;;;;;4989794;28;20065;-80
2022/02/22 00:15:00;;;;;;;40.05;5.32;;;6.10;99.90;;;;;;4986407;28;20050;-80
2022/02/22 00:17:28;;;;;;;37.38;5.45;;;6.20;99.90;;;;;;4956595;28;20042;-80
2022/02/22 00:19:55;;;;;;;43.42;5.85;;;6.20;99.90;;;;;;4971866;28;20477;-80
2022/02/22 00:22:21;;;;;;;40.38;4.82;;;6.20;99.90;;;;;;4990547;28;20030;-81
2022/02/22 00:24:50;;;;;;;27.10;3.38;;;6.20;99.90;;;;;;4955766;28;20018;-81
2022/02/22 00:27:18;;;;;;;37.28;4.28;;;6.20;99.90;;;;;;4987591;28;20043;-81
2022/02/22 00:29:45;;;;;;;30.25;4.05;;;6.10;99.90;;;;;;4974558;28;20022;-81
2022/02/22 00:32:11;;;;;;;41.55;5.20;;;6.10;99.90;;;;;;4958571;28;20049;-81
2022/02/22 00:34:38;;;;;;;33.95;4.13;;;6.00;99.90;;;;;;4968080;28;20053;-81
2022/02/22 00:37:04;;;;;;;29.25;3.95;;;5.90;99.90;;;;;;4973290;28;20034;-80
2022/02/22 00:39:31;;;;;;;30.85;4.07;;;5.90;99.90;;;;;;4967026;28;20049;-81
2022/02/22 00:41:57;;;;;;;36.42;5.40;;;5.80;99.90;;;;;;4945610;28;20038;-81
2022/02/22 00:44:27;;;;;;;39.25;4.22;;;5.90;99.90;;;;;;4977035;28;20038;-81
2022/02/22 00:46:53;;;;;;;35.45;4.95;;;5.90;99.90;;;;;;4957685;28;20034;-81
2022/02/22 00:49:19;;;;;;;39.60;4.72;;;5.90;99.90;;;;;;4957961;28;20053;-81
2022/02/22 00:51:46;;;;;;;33.90;4.85;;;5.90;99.90;;;;;;4965770;28;20042;-81
2022/02/22 00:54:12;;;;;;;32.30;4.55;;;5.90;99.90;;;;;;4959388;28;20046;-81
2022/02/22 00:56:39;;;;;;;27.60;3.15;;;5.90;99.90;;;;;;4946888;28;20050;-81
2022/02/22 00:59:05;;;;;;;38.75;4.20;;;5.90;99.90;;;;;;4972488;28;20507;-81
2022/02/22 01:01:32;;;;;;;29.48;3.22;;;5.80;99.90;;;;;;4957440;28;20478;-81
2022/02/22 01:03:58;;;;;;;27.83;2.67;;;5.80;99.90;;;;;;4967416;28;20107;-81
2022/02/22 01:06:25;;;;;;;28.90;3.75;;;5.80;99.90;;;;;;4960691;28;20034;-81
2022/02/22 01:08:51;;;;;;;30.05;3.80;;;5.80;99.90;;;;;;4973636;28;20043;-82
2022/02/22 01:11:17;;;;;;;35.25;4.13;;;5.80;99.90;;;;;;4960902;28;20042;-82
2022/02/22 01:13:44;;;;;;;39.00;4.32;;;5.80;99.90;;;;;;4939416;28;20062;-82
2022/02/22 01:16:10;;;;;;;31.77;4.00;;;5.70;99.90;;;;;;4938106;28;20046;-83
2022/02/22 01:18:37;;;;;;;31.00;3.22;;;5.70;99.90;;;;;;4940897;28;20049;-82
2022/02/22 01:21:03;;;;;;;40.47;5.10;;;5.60;99.90;;;;;;4963778;28;20030;-82
2022/02/22 01:23:30;;;;;;;40.17;3.83;;;5.60;99.90;;;;;;4971789;28;20037;-81
2022/02/22 01:25:58;;;;;;;33.47;4.35;;;5.60;99.90;;;;;;4959331;28;20041;-80
2022/02/22 01:28:25;;;;;;;36.63;5.00;;;5.60;99.90;;;;;;4958282;28;20037;-80
2022/02/22 01:30:51;;;;;;;41.70;3.72;;;5.60;99.90;;;;;;4975239;28;20402;-80
2022/02/22 01:33:18;;;;;;;34.92;4.32;;;5.60;99.90;;;;;;4973860;28;20030;-80
2022/02/22 01:35:44;;;;;;;44.55;4.20;;;5.60;99.90;;;;;;4958581;28;20450;-80
2022/02/22 01:38:11;;;;;;;25.27;3.80;;;5.60;99.90;;;;;;4957677;28;20409;-79
2022/02/22 01:40:37;;;;;;;24.27;3.38;;;5.60;99.90;;;;;;4957868;28;20042;-80
2022/02/22 01:43:04;;;;;;;25.15;3.33;;;5.60;99.90;;;;;;4974854;28;20022;-80
2022/02/22 01:45:31;;;;;;;31.95;4.30;;;5.60;99.90;;;;;;4974366;28;20019;-80
2022/02/22 01:47:57;;;;;;;35.13;4.18;;;5.50;99.90;;;;;;4971206;28;20030;-80
2022/02/22 01:50:24;;;;;;;36.42;5.22;;;5.40;99.90;;;;;;4942388;28;20038;-79
2022/02/22 01:52:50;;;;;;;30.42;3.70;;;5.40;99.90;;;;;;4976458;28;20042;-79
2022/02/22 01:55:18;;;;;;;27.88;4.50;;;5.30;99.90;;;;;;4960266;28;20046;-79
2022/02/22 01:57:46;;;;;;;26.85;3.75;;;5.20;99.90;;;;;;4960352;28;20042;-80
2022/02/22 02:00:14;;;;;;;35.38;4.20;;;5.20;99.90;;;;;;4946289;28;20042;-79
2022/02/22 02:02:41;;;;;;;36.47;4.45;;;5.10;99.90;;;;;;4958392;28;20043;-80
2022/02/22 02:05:08;;;;;;;33.42;3.92;;;5.00;99.90;;;;;;4958571;28;20038;-80
2022/02/22 02:07:35;;;;;;;29.02;3.30;;;5.00;99.90;;;;;;4959740;28;20031;-81
2022/02/22 02:10:01;;;;;;;19.48;2.85;;;4.90;99.90;;;;;;4974439;28;20053;-80
2022/02/22 02:12:38;;;;;;;28.50;3.58;;;4.90;99.90;;;;;;4974584;28;20044;-80
2022/02/22 02:15:06;;;;;;;34.53;4.30;;;4.90;99.90;;;;;;4971360;28;20054;-80
2022/02/22 02:17:34;;;;;;;36.58;3.85;;;4.80;99.90;;;;;;4960222;28;20723;-80
2022/02/22 02:20:09;;;;;;;30.92;4.00;;;4.80;99.90;;;;;;4972533;28;20026;-80
2022/02/22 02:22:36;;;;;;;25.55;3.03;;;4.80;99.90;;;;;;4954741;28;20031;-80
2022/02/22 02:25:04;;;;;;;27.07;2.97;;;4.70;99.90;;;;;;4956838;28;20041;-80
2022/02/22 02:27:30;;;;;;;37.65;4.13;;;4.70;99.90;;;;;;4962020;28;20035;-80
2022/02/22 02:29:59;;;;;;;33.63;3.80;;;4.60;99.90;;;;;;4976257;28;20046;-80
2022/02/22 02:32:26;;;;;;;28.75;3.95;;;4.60;99.90;;;;;;4928882;28;20049;-80
2022/02/22 02:34:53;;;;;;;30.98;3.95;;;4.60;99.90;;;;;;4943665;28;20033;-80
2022/02/22 02:37:19;;;;;;;33.07;3.03;;;4.50;99.90;;;;;;4956394;28;20042;-80
2022/02/22 02:39:46;;;;;;;25.75;2.95;;;4.50;99.90;;;;;;4959631;28;20029;-80
2022/02/22 02:42:16;;;;;;;29.42;3.70;;;4.40;99.90;;;;;;4957102;28;20389;-80
2022/02/22 02:44:44;;;;;;;31.98;3.38;;;4.40;99.90;;;;;;4987883;28;20381;-80
2022/02/22 02:47:11;;;;;;;32.53;4.38;;;4.40;99.90;;;;;;4971046;28;20038;-80
2022/02/22 02:49:38;;;;;;;30.55;3.67;;;4.40;99.90;;;;;;4973535;28;20037;-80
2022/02/22 02:52:06;;;;;;;37.70;3.38;;;4.40;99.90;;;;;;4971528;28;20041;-80
2022/02/22 02:54:33;;;;;;;33.95;3.97;;;4.30;99.90;;;;;;4958490;28;20034;-80
2022/02/22 02:57:00;;;;;;;29.67;3.03;;;4.30;99.90;;;;;;4975173;28;20034;-80
2022/02/22 02:59:26;;;;;;;23.73;2.40;;;4.20;99.90;;;;;;4955672;28;20061;-80
2022/02/22 03:01:53;;;;;;;19.17;3.17;;;4.20;99.90;;;;;;4958431;28;20397;-81
2022/02/22 03:04:19;;;;;;;23.73;3.72;;;4.20;99.90;;;;;;4946116;28;20050;-81
2022/02/22 03:06:46;;;;;;;23.73;2.90;;;4.20;99.90;;;;;;4955574;28;20034;-80
2022/02/22 03:09:16;;;;;;;32.80;3.75;;;4.10;99.90;;;;;;4987305;28;20026;-81
2022/02/22 03:11:43;;;;;;;24.40;3.80;;;4.10;99.90;;;;;;4958789;28;20027;-81
2022/02/22 03:14:10;;;;;;;22.95;2.15;;;4.10;99.90;;;;;;4972405;28;20058;-81
2022/02/22 03:16:36;;;;;;;28.88;3.90;;;4.00;99.90;;;;;;4969904;28;20057;-81
2022/02/22 03:19:03;;;;;;;22.75;3.63;;;4.00;99.90;;;;;;4941935;28;20060;-81
2022/02/22 03:21:33;;;;;;;31.87;3.80;;;4.00;99.90;;;;;;4957526;28;20042;-81
2022/02/22 03:24:01;;;;;;;26.27;3.00;;;4.00;99.90;;;;;;4989701;28;20737;-81
2022/02/22 03:26:28;;;;;;;28.35;3.75;;;4.00;99.90;;;;;;4957380;28;20394;-81
2022/02/22 03:28:55;;;;;;;35.20;3.30;;;4.00;99.90;;;;;;4973535;28;20030;-81
2022/02/22 03:31:22;;;;;;;25.00;2.85;;;4.00;99.90;;;;;;4990930;28;20033;-81
2022/02/22 03:33:52;;;;;;;24.70;3.35;;;4.00;99.90;;;;;;4955222;28;20034;-83
2022/02/22 03:36:20;;;;;;;27.20;2.92;;;4.00;99.90;;;;;;4961930;28;20061;-82
2022/02/22 03:38:47;;;;;;;25.65;2.38;;;3.90;99.90;;;;;;4955526;28;20030;-83
2022/02/22 03:41:17;;;;;;;23.13;2.87;;;3.90;99.90;;;;;;4971501;28;20034;-82
2022/02/22 03:43:44;;;;;;;33.90;4.30;;;3.90;99.90;;;;;;4971275;28;20053;-82
2022/02/22 03:46:11;;;;;;;28.60;3.38;;;4.00;99.90;;;;;;4953489;28;20427;-82
2022/02/22 03:48:37;;;;;;;26.60;3.28;;;4.00;99.90;;;;;;4940935;28;20037;-82
2022/02/22 03:51:04;;;;;;;40.03;3.47;;;4.00;99.90;;;;;;4945712;28;20035;-81
2022/02/22 03:53:30;;;;;;;42.42;4.40;;;4.00;99.90;;;;;;4958728;28;20042;-81
2022/02/22 03:55:56;;;;;;;36.45;4.13;;;4.10;99.90;;;;;;4942665;28;20049;-80
2022/02/22 03:58:23;;;;;;;35.10;3.30;;;4.10;99.90;;;;;;4970755;28;20042;-81
2022/02/22 04:00:49;;;;;;;33.33;3.70;;;4.10;99.90;;;;;;4973583;28;20418;-81
2022/02/22 04:03:16;;;;;;;30.30;3.92;;;4.20;99.90;;;;;;4971806;28;20034;-81
2022/02/22 04:05:46;;;;;;;32.58;3.67;;;4.20;99.90;;;;;;4959097;28;20034;-81
2022/02/22 04:08:14;;;;;;;34.63;3.70;;;4.20;99.90;;;;;;4956272;28;20042;-81
2022/02/22 04:10:41;;;;;;;22.23;3.03;;;4.20;99.90;;;;;;4971472;28;20049;-81
2022/02/22 04:13:07;;;;;;;29.97;2.50;;;4.20;99.90;;;;;;4971158;28;20346;-81
2022/02/22 04:15:34;;;;;;;20.90;2.35;;;4.20;99.90;;;;;;4938606;28;20061;-81
2022/02/22 04:18:01;;;;;;;31.38;2.65;;;4.20;99.90;;;;;;4961009;28;20038;-81
2022/02/22 04:20:27;;;;;;;26.58;2.85;;;4.20;99.90;;;;;;4939416;28;20394;-81
2022/02/22 04:22:53;;;;;;;24.80;2.80;;;4.20;99.90;;;;;;4940191;28;20041;-82
2022/02/22 04:25:20;;;;;;;31.48;3.25;;;4.20;99.90;;;;;;4958767;28;20030;-81
2022/02/22 04:27:46;;;;;;;32.30;2.83;;;4.20;99.90;;;;;;4969840;28;20752;-82
2022/02/22 04:30:13;;;;;;;19.47;2.60;;;4.20;99.90;;;;;;4944048;28;20042;-82
2022/02/22 04:32:40;;;;;;;25.13;2.85;;;4.20;99.90;;;;;;4970945;28;20030;-82
2022/02/22 04:35:07;;;;;;;25.53;2.97;;;4.20;99.90;;;;;;4943426;28;20080;-81
2022/02/22 04:37:34;;;;;;;24.25;3.20;;;4.10;99.90;;;;;;4957184;28;20500;-82
2022/02/22 04:40:01;;;;;;;28.35;2.88;;;4.10;99.90;;;;;;4974556;28;20589;-82
2022/02/22 04:42:28;;;;;;;22.92;1.73;;;4.10;99.90;;;;;;4973914;28;20478;-81
2022/02/22 04:44:54;;;;;;;19.10;2.23;;;4.10;99.90;;;;;;4990030;28;20031;-82
2022/02/22 04:47:21;;;;;;;18.77;2.17;;;4.10;99.90;;;;;;4972248;28;20038;-82
2022/02/22 04:49:47;;;;;;;24.50;1.95;;;4.10;99.90;;;;;;4954041;28;20133;-82
2022/02/22 04:52:14;;;;;;;20.13;1.75;;;4.00;99.90;;;;;;4955550;28;20038;-81
2022/02/22 04:54:40;;;;;;;16.15;1.58;;;4.00;99.90;;;;;;4957688;28;20037;-82
2022/02/22 04:57:07;;;;;;;13.93;1.75;;;3.90;99.90;;;;;;4944726;28;20050;-82
2022/02/22 04:59:34;;;;;;;21.42;1.92;;;3.90;99.90;;;;;;4976957;28;20030;-81
2022/02/22 05:02:01;;;;;;;18.63;2.23;;;3.80;99.90;;;;;;4975586;28;20030;-82
2022/02/22 05:04:27;;;;;;;23.35;1.98;;;3.80;99.90;;;;;;4925621;28;20058;-81
2022/02/22 05:06:54;;;;;;;15.35;1.88;;;3.70;99.90;;;;;;4976877;28;20033;-82
2022/02/22 05:09:21;;;;;;;22.27;2.47;;;3.70;99.90;;;;;;4991873;28;20038;-81
2022/02/22 05:11:47;;;;;;;25.43;2.33;;;3.60;99.90;;;;;;4959665;28;20045;-81
2022/02/22 05:14:14;;;;;;;22.30;3.30;;;3.60;99.90;;;;;;4976556;28;20038;-81
2022/02/22 05:16:40;;;;;;;11.57;1.40;;;3.50;99.90;;;;;;4946709;28;20026;-81
2022/02/22 05:19:07;;;;;;;13.85;1.58;;;3.50;99.90;;;;;;4946813;28;20489;-80
2022/02/22 05:21:34;;;;;;;22.43;2.23;;;3.40;99.90;;;;;;4957885;28;20030;-81
2022/02/22 05:24:02;;;;;;;15.80;1.80;;;3.40;99.90;;;;;;4972274;28;20022;-80
2022/02/22 05:26:28;;;;;;;12.63;2.13;;;3.40;99.90;;;;;;4973196;28;20386;-80
2022/02/22 05:28:55;;;;;;;23.20;2.33;;;3.40;99.90;;;;;;4973829;28;20045;-80
2022/02/22 05:31:21;;;;;;;19.73;2.10;;;3.30;99.90;;;;;;4973414;28;20038;-80
2022/02/22 05:33:48;;;;;;;14.17;1.73;;;3.30;99.90;;;;;;4996264;28;20037;-80
2022/02/22 05:36:14;;;;;;;26.83;2.20;;;3.30;99.90;;;;;;4973158;28;20042;-80
2022/02/22 05:38:41;;;;;;;11.90;1.58;;;3.30;99.90;;;;;;4970286;28;20050;-80
2022/02/22 05:41:07;;;;;;;16.80;1.47;;;3.30;99.90;;;;;;4946851;28;20363;-80
2022/02/22 05:43:34;;;;;;;15.90;1.60;;;3.20;99.90;;;;;;4959669;28;20045;-80
2022/02/22 05:46:00;;;;;;;19.35;2.00;;;3.20;99.90;;;;;;4958875;28;20026;-80
2022/02/22 05:48:26;;;;;;;19.93;2.73;;;3.20;99.90;;;;;;4989166;28;20030;-80
2022/02/22 05:50:56;;;;;;;26.02;2.58;;;3.20;99.90;;;;;;4993298;28;20026;-80
2022/02/22 05:53:22;;;;;;;36.97;2.93;;;3.10;99.90;;;;;;4974296;28;20564;-81
2022/02/22 05:55:48;;;;;;;17.20;1.90;;;3.20;99.90;;;;;;4943634;28;20029;-80
2022/02/22 05:58:15;;;;;;;22.63;2.80;;;3.20;99.90;;;;;;4944166;28;20395;-81
2022/02/22 06:00:41;;;;;;;26.97;3.77;;;3.20;99.90;;;;;;4956571;28;20026;-81
2022/02/22 06:03:08;;;;;;;23.55;1.95;;;3.20;99.90;;;;;;4975803;28;20034;-80
2022/02/22 06:05:34;;;;;;;16.85;1.90;;;3.20;99.90;;;;;;4961833;28;20057;-80
2022/02/22 06:08:01;;;;;;;23.67;1.97;;;3.30;99.90;;;;;;4957459;28;20042;-80
2022/02/22 06:10:28;;;;;;;21.73;1.53;;;3.30;99.90;;;;;;4962060;28;20049;-80
2022/02/22 06:12:55;;;;;;;19.23;1.95;;;3.20;99.90;;;;;;4948574;28;20050;-79
2022/02/22 06:15:22;;;;;;;15.33;1.90;;;3.20;99.90;;;;;;4959290;28;20058;-80
2022/02/22 06:17:49;;;;;;;18.83;1.80;;;3.20;99.90;;;;;;4991692;28;20061;-81
2022/02/22 06:20:16;;;;;;;16.90;2.20;;;3.20;99.90;;;;;;4957352;28;20033;-85
2022/02/22 06:22:43;;;;;;;15.47;2.00;;;3.20;99.90;;;;;;4973061;28;20379;-83
2022/02/22 06:25:10;;;;;;;26.03;2.87;;;3.20;99.90;;;;;;4945126;28;20037;-82
2022/02/22 06:27:46;;;;;;;20.77;2.00;;;3.20;99.90;;;;;;4944660;28;20394;-82
2022/02/22 06:30:12;;;;;;;12.53;1.43;;;3.20;99.90;;;;;;4974337;28;21245;-83
2022/02/22 06:32:39;;;;;;;16.43;2.40;;;3.10;99.90;;;;;;4968422;28;20030;-81
2022/02/22 06:35:06;;;;;;;24.17;3.53;;;3.10;99.90;;;;;;5005467;28;20041;-79
2022/02/22 06:37:33;;;;;;;22.40;5.30;;;3.00;99.90;;;;;;4949611;28;20061;-84
2022/02/22 06:39:59;;;;;;;26.58;4.55;;;3.00;99.90;;;;;;4976974;28;20505;-86
2022/02/22 06:42:26;;;;;;;15.57;2.90;;;3.10;99.90;;;;;;4957790;28;20388;-83
2022/02/22 06:44:52;;;;;;;24.93;3.10;;;3.10;99.90;;;;;;4959438;28;20045;-84
2022/02/22 06:47:20;;;;;;;20.37;2.23;;;3.20;99.90;;;;;;4962877;28;20045;-83
2022/02/22 06:49:49;;;;;;;20.70;2.80;;;3.30;99.90;;;;;;4993579;28;20037;-84
2022/02/22 06:52:16;;;;;;;23.73;2.50;;;3.40;99.90;;;;;;4977716;28;20033;-83
2022/02/22 06:54:42;;;;;;;26.43;3.33;;;3.40;99.90;;;;;;4944218;28;20049;-86
2022/02/22 06:57:09;;;;;;;15.70;2.57;;;3.40;99.90;;;;;;4955909;28;20082;-84
2022/02/22 06:59:36;;;;;;;12.37;2.17;;;3.50;99.90;;;;;;4960800;28;20042;-85
2022/02/22 07:02:04;;;;;;;21.27;2.75;;;3.40;99.90;;;;;;4975599;28;20065;-86
2022/02/22 07:04:33;;;;;;;22.77;3.53;;;3.40;99.90;;;;;;4986436;28;20079;-83
2022/02/22 07:07:02;;;;;;;20.93;2.87;;;3.40;99.90;;;;;;4972583;28;20034;-83
2022/02/22 07:09:29;;;;;;;17.43;2.07;;;3.40;99.90;;;;;;4926822;28;20391;-82
2022/02/22 07:11:56;;;;;;;22.17;2.90;;;3.40;99.90;;;;;;4963440;28;20031;-83
2022/02/22 07:14:22;;;;;;;35.85;3.60;;;3.50;99.90;;;;;;4970283;28;20050;-82
2022/02/22 07:16:49;;;;;;;19.67;2.57;;;3.60;99.90;;;;;;4941551;28;20035;-85
2022/02/22 07:19:16;;;;;;;21.70;2.30;;;3.60;99.90;;;;;;4969927;28;20042;-85
2022/02/22 07:21:43;;;;;;;18.60;2.07;;;3.80;99.90;;;;;;4928229;28;20046;-85
2022/02/22 07:24:10;;;;;;;18.33;2.13;;;3.90;99.90;;;;;;4939730;28;20042;-84
2022/02/22 07:26:36;;;;;;;19.87;2.60;;;4.10;99.90;;;;;;4959585;28;20034;-84
2022/02/22 07:29:05;;;;;;;20.15;3.05;;;4.20;99.90;;;;;;4986125;28;20041;-85
2022/02/22 07:31:32;;;;;;;25.93;2.93;;;4.20;99.90;;;;;;4956274;28;20038;-84
2022/02/22 07:34:02;;;;;;;23.10;2.90;;;4.30;99.90;;;;;;4941069;28;20397;-84
2022/02/22 07:36:29;;;;;;;17.23;2.58;;;4.30;99.90;;;;;;4956338;28;21172;-84
2022/02/22 07:38:56;;;;;;;18.00;1.90;;;4.30;99.90;;;;;;4969638;28;20038;-84
2022/02/22 07:41:22;;;;;;;20.77;2.08;;;4.30;99.90;;;;;;4959698;28;20046;-85
2022/02/22 07:43:52;;;;;;;18.33;1.70;;;4.20;99.90;;;;;;4972163;28;20035;-85
2022/02/22 07:46:19;;;;;;;27.63;2.65;;;4.20;99.90;;;;;;4958566;28;20042;-86
2022/02/22 07:48:47;;;;;;;20.15;2.47;;;4.20;99.90;;;;;;4956344;28;20034;-85
2022/02/22 07:51:18;;;;;;;25.73;3.30;;;4.20;99.90;;;;;;4974853;28;20362;-84
2022/02/22 07:53:46;;;;;;;26.45;2.35;;;4.20;99.90;;;;;;4972090;28;20374;-85
2022/02/22 07:56:14;;;;;;;23.42;2.92;;;4.20;99.90;;;;;;4940693;28;20034;-86
2022/02/22 07:58:41;;;;;;;18.42;2.30;;;4.30;99.90;;;;;;4942221;28;20045;-86
2022/02/22 08:01:09;;;;;;;16.77;2.80;;;4.40;99.90;;;;;;4943060;28;20073;-85
2022/02/22 08:03:36;;;;;;;21.67;2.53;;;4.40;99.90;;;;;;4956838;28;20034;-85
2022/02/22 08:06:03;;;;;;;17.63;1.92;;;4.60;99.90;;;;;;4960776;28;20033;-86
2022/02/22 08:08:29;;;;;;;17.05;2.70;;;4.70;99.90;;;;;;4958977;28;20045;-84
2022/02/22 08:10:56;;;;;;;21.23;3.30;;;4.90;99.90;;;;;;4964177;28;20041;-85
2022/02/22 08:13:22;;;;;;;19.33;2.88;;;5.10;99.90;;;;;;4957254;28;20048;-86
2022/02/22 08:15:48;;;;;;;21.75;2.63;;;5.20;99.90;;;;;;4955440;28;20054;-85
2022/02/22 08:18:15;;;;;;;24.67;3.25;;;5.40;99.90;;;;;;4941859;28;20046;-85
2022/02/22 08:20:42;;;;;;;20.50;3.20;;;5.60;99.90;;;;;;4956823;28;20486;-85
2022/02/22 08:23:15;;;;;;;21.40;2.72;;;5.70;99.90;;;;;;4957012;28;20043;-85
2022/02/22 08:25:42;;;;;;;25.65;2.65;;;5.80;99.90;;;;;;4970769;28;20022;-85
2022/02/22 08:28:11;;;;;;;21.70;3.40;;;5.80;99.90;;;;;;4972134;28;20034;-84
2022/02/22 08:30:40;;;;;;;20.73;2.47;;;5.90;99.90;;;;;;4972578;28;20038;-86
2022/02/22 08:33:08;;;;;;;30.02;2.97;;;6.00;99.90;;;;;;4956493;28;20034;-85
2022/02/22 08:35:37;;;;;;;18.23;2.63;;;6.10;99.90;;;;;;4971906;28;20052;-85
2022/02/22 08:38:04;;;;;;;23.25;2.85;;;6.20;99.90;;;;;;4989126;28;20030;-84
2022/02/22 08:40:30;;;;;;;24.13;4.07;;;6.20;99.90;;;;;;4945565;28;20041;-84
2022/02/22 08:43:00;;;;;;;22.45;3.38;;;6.30;99.90;;;;;;4972409;28;21092;-86
2022/02/22 08:45:37;;;;;;;20.63;3.30;;;6.40;99.90;;;;;;4971859;28;20039;-85
2022/02/22 08:48:10;;;;;;;26.08;3.72;;;6.50;99.90;;;;;;4953245;28;20046;-85
2022/02/22 08:50:42;;;;;;;20.17;3.22;;;6.60;99.90;;;;;;4975176;28;20034;-85
2022/02/22 08:53:12;;;;;;;29.05;3.53;;;6.60;99.90;;;;;;4960239;28;20401;-84
2022/02/22 08:55:39;;;;;;;24.80;3.70;;;6.70;99.90;;;;;;4960688;28;20035;-84
2022/02/22 08:58:06;;;;;;;25.33;3.58;;;6.70;99.90;;;;;;4958141;28;20393;-85
2022/02/22 09:00:32;;;;;;;22.10;4.07;;;6.80;99.90;;;;;;4959033;28;20057;-83
2022/02/22 09:03:00;;;;;;;25.73;4.47;;;6.90;99.90;;;;;;4972300;28;20501;-84
2022/02/22 09:05:27;;;;;;;26.55;5.35;;;6.90;99.90;;;;;;4954540;28;20038;-84
2022/02/22 09:07:55;;;;;;;29.05;4.20;;;7.00;99.90;;;;;;4970480;28;20512;-82
2022/02/22 09:10:28;;;;;;;24.58;4.30;;;7.10;99.90;;;;;;4987684;28;20019;-85
2022/02/22 09:12:55;;;;;;;29.25;5.03;;;7.30;99.90;;;;;;4930320;28;20049;-82
2022/02/22 09:15:23;;;;;;;29.67;4.28;;;7.40;99.90;;;;;;4944210;28;20446;-83
2022/02/22 09:17:53;;;;;;;20.63;3.65;;;7.50;99.90;;;;;;4969545;28;20038;-82
2022/02/22 09:20:23;;;;;;;19.10;3.65;;;7.60;99.90;;;;;;4975727;28;20053;-82
2022/02/22 09:22:50;;;;;;;21.67;4.22;;;7.70;99.90;;;;;;4972637;28;20514;-82
2022/02/22 09:25:18;;;;;;;23.40;5.20;;;7.80;99.90;;;;;;4991239;28;20033;-82
2022/02/22 09:27:46;;;;;;;24.15;5.13;;;8.00;99.90;;;;;;4956901;28;20030;-82
2022/02/22 09:30:17;;;;;;;20.05;4.43;;;8.00;99.90;;;;;;4944031;28;20029;-83
2022/02/22 09:32:47;;;;;;;28.30;5.07;;;8.10;99.90;;;;;;4972780;28;20038;-82
2022/02/22 09:35:16;;;;;;;23.90;4.50;;;8.10;99.90;;;;;;4990548;28;20348;-82
2022/02/22 09:37:43;;;;;;;28.27;5.35;;;8.20;99.90;;;;;;4969820;28;20512;-82
2022/02/22 09:40:10;;;;;;;33.70;5.50;;;8.20;99.90;;;;;;4979435;28;20378;-83
2022/02/22 09:42:36;;;;;;;25.10;5.30;;;8.20;99.90;;;;;;4942545;28;20039;-83
2022/02/22 09:45:07;;;;;;;22.67;5.53;;;8.30;99.90;;;;;;4970548;28;20471;-82
2022/02/22 09:47:34;;;;;;;21.50;4.47;;;8.30;99.90;;;;;;4958833;28;20101;-82
2022/02/22 09:50:03;;;;;;;28.73;5.60;;;8.30;99.90;;;;;;4977485;28;20036;-82
2022/02/22 09:52:29;;;;;;;22.77;4.40;;;8.30;99.90;;;;;;4973438;28;20038;-82
2022/02/22 09:54:59;;;;;;;22.88;4.88;;;8.40;99.90;;;;;;4977335;28;20501;-82
2022/02/22 09:57:25;;;;;;;22.25;4.50;;;8.50;99.90;;;;;;4959733;28;20122;-82
2022/02/22 09:59:52;;;;;;;23.98;4.43;;;8.50;99.90;;;;;;4963490;28;20042;-82
2022/02/22 10:02:19;;;;;;;29.42;5.60;;;8.50;99.90;;;;;;4994252;28;20057;-85
2022/02/22 10:04:49;;;;;;;27.10;5.60;;;8.50;99.90;;;;;;4954403;28;20477;-82
2022/02/22 10:07:16;;;;;;;35.17;8.63;;;8.40;99.90;;;;;;4957071;28;20391;-81
2022/02/22 10:10:01;;;;;;;27.15;5.50;;;8.30;99.90;;;;;;4927305;28;20042;-85
2022/02/22 10:12:34;;;;;;;23.38;4.00;;;8.30;99.90;;;;;;4932508;28;20050;-82
2022/02/22 10:15:03;;;;;;;28.92;5.45;;;8.30;99.90;;;;;;4979092;28;20062;-86
2022/02/22 10:17:41;;;;;;;24.63;5.18;;;8.30;99.90;;;;;;4963863;28;20034;-83
2022/02/22 10:20:11;;;;;;;31.13;5.25;;;8.40;99.90;;;;;;4963825;28;20037;-84
2022/02/22 10:22:53;;;;;;;25.35;4.95;;;8.40;99.90;;;;;;4960013;28;20041;-83
2022/02/22 10:25:21;;;;;;;40.53;10.82;;;8.40;99.90;;;;;;4984171;28;20034;-81
2022/02/22 10:27:53;;;;;;;26.40;4.68;;;8.50;99.90;;;;;;4973021;28;20458;-82
2022/02/22 10:30:39;;;;;;;21.10;4.68;;;8.50;99.90;;;;;;4973849;28;20039;-81
2022/02/22 10:33:18;;;;;;;26.65;5.40;;;8.50;99.90;;;;;;4963930;28;20061;-83
2022/02/22 10:36:04;;;;;;;19.48;4.03;;;8.50;99.90;;;;;;4991630;28;20371;-83
2022/02/22 10:38:36;;;;;;;27.73;5.13;;;8.50;99.90;;;;;;4990184;28;20042;-82
2022/02/22 10:41:25;;;;;;;32.78;5.63;;;8.50;99.90;;;;;;4972279;28;20042;-81
2022/02/22 10:44:05;;;;;;;32.47;5.50;;;8.50;99.90;;;;;;4959571;28;20045;-81
2022/02/22 10:46:40;;;;;;;27.90;5.60;;;8.50;99.90;;;;;;4987219;28;20060;-85
2022/02/22 10:49:28;;;;;;;29.33;4.93;;;8.50;99.90;;;;;;4992210;28;20034;-85
2022/02/22 10:52:11;;;;;;;24.35;4.45;;;8.40;99.90;;;;;;4993158;28;20480;-84
2022/02/22 10:54:56;;;;;;;24.20;4.53;;;8.50;99.90;;;;;;4958919;28;20360;-85
2022/02/22 10:57:26;;;;;;;30.90;5.43;;;8.60;99.90;;;;;;4973879;28;20038;-85
2022/02/22 10:59:57;;;;;;;29.92;5.65;;;8.70;99.90;;;;;;4973906;28;20454;-83
2022/02/22 11:02:24;;;;;;;27.08;4.55;;;8.70;99.90;;;;;;4970527;28;20053;-85
2022/02/22 11:04:51;;;;;;;21.73;4.25;;;8.70;99.90;;;;;;4941130;28;20045;-85
2022/02/22 11:07:22;;;;;;;31.95;4.68;;;8.70;99.90;;;;;;4958971;28;20046;-86
2022/02/22 11:09:54;;;;;;;31.80;5.18;;;8.70;99.90;;;;;;4972447;28;20698;-85
2022/02/22 11:12:27;;;;;;;36.15;5.72;;;8.70;99.90;;;;;;4973109;28;20042;-85
2022/02/22 11:15:12;;;;;;;25.17;5.85;;;8.70;99.90;;;;;;4943728;28;20061;-85
2022/02/22 11:18:16;;;;;;;26.23;5.47;;;8.80;99.90;;;;;;4960398;28;20053;-85
2022/02/22 11:20:47;;;;;;;30.35;5.35;;;8.80;99.90;;;;;;4973504;28;20433;-84
2022/02/22 11:23:29;;;;;;;28.08;5.25;;;8.80;99.90;;;;;;4973754;28;20061;-85
2022/02/22 11:26:09;;;;;;;26.88;5.03;;;8.80;99.90;;;;;;4944220;28;20486;-84
2022/02/22 11:28:58;;;;;;;29.77;4.65;;;8.80;99.90;;;;;;4971631;28;20022;-85
2022/02/22 11:31:35;;;;;;;29.45;4.68;;;8.80;99.90;;;;;;4974092;28;20052;-85
2022/02/22 11:34:04;;;;;;;32.17;4.63;;;8.80;99.90;;;;;;4971107;28;20042;-85
2022/02/22 11:36:36;;;;;;;26.27;4.50;;;8.70;99.90;;;;;;4956291;28;20068;-86
2022/02/22 11:39:03;;;;;;;;;;;8.60;99.90;;;;;;4971674;28;21072;-83
2022/02/22 11:41:40;;;;;;;37.45;6.93;;;8.60;99.90;;;;;;4969895;28;19914;-82
2022/02/22 11:44:19;;;;;;;39.00;6.93;;;8.50;99.90;;;;;;4988312;28;20033;-89
2022/02/22 11:46:54;;;;;;;31.52;6.70;;;8.40;99.90;;;;;;4976006;28;20057;-87
2022/02/22 11:49:31;;;;;;;29.65;5.00;;;8.30;99.90;;;;;;4977943;28;20043;-88
2022/02/22 11:52:13;;;;;;;32.85;6.00;;;8.20;99.90;;;;;;4975780;28;20031;-83
2022/02/22 11:54:39;;;;;;;34.33;5.65;;;8.20;99.90;;;;;;4962111;28;20490;-81
2022/02/22 11:57:17;;;;;;;41.17;6.47;;;8.20;99.90;;;;;;4981034;28;20038;-81
2022/02/22 11:59:48;;;;;;;35.95;5.18;;;8.10;99.90;;;;;;4967613;28;20034;-81
2022/02/22 12:02:26;;;;;;;22.63;4.68;;;8.10;99.90;;;;;;4978627;28;20033;-80
2022/02/22 12:04:53;;;;;;;31.08;4.82;;;8.00;99.90;;;;;;4967478;28;20027;-80
2022/02/22 12:07:26;;;;;;;28.05;5.13;;;8.00;99.90;;;;;;4992473;28;20051;-82
2022/02/22 12:09:55;;;;;;;30.40;5.22;;;8.00;99.90;;;;;;4967397;28;21458;-83
2022/02/22 12:12:23;;;;;;;26.63;5.78;;;8.00;99.90;;;;;;4965682;28;20030;-83
2022/02/22 12:14:58;;;;;;;29.92;6.47;;;8.00;99.90;;;;;;4959334;28;20060;-83
2022/02/22 12:17:25;;;;;;;31.55;6.25;;;8.10;99.90;;;;;;4959304;28;20406;-84
2022/02/22 12:19:54;;;;;;;35.17;6.15;;;8.00;99.90;;;;;;4940944;28;20034;-84
2022/02/22 12:22:26;;;;;;;30.42;6.03;;;8.10;99.90;;;;;;4941970;28;20046;-83
2022/02/22 12:25:01;;;;;;;33.03;6.07;;;8.10;99.90;;;;;;4959695;28;20026;-83
2022/02/22 12:27:30;;;;;;;35.55;6.63;;;8.10;99.90;;;;;;4972920;28;20037;-82
2022/02/22 12:29:57;;;;;;;32.20;6.50;;;8.20;99.90;;;;;;4971048;28;20046;-83
2022/02/22 12:32:24;;;;;;;36.50;7.38;;;8.20;99.90;;;;;;4929557;28;20043;-84
2022/02/22 12:34:56;;;;;;;32.42;6.78;;;8.30;99.90;;;;;;4970270;28;20038;-85
2022/02/22 12:37:45;;;;;;;36.85;6.25;;;8.30;99.90;;;;;;4943752;28;20069;-84
2022/02/22 12:40:38;;;;;;;35.60;7.25;;;8.40;99.90;;;;;;4942458;28;20045;-85
2022/02/22 12:43:18;;;;;;;28.30;6.85;;;8.40;99.90;;;;;;4966756;28;20054;-83
2022/02/22 12:45:54;;;;;;;32.38;7.38;;;8.40;99.90;;;;;;4953117;28;20031;-85
2022/02/22 12:48:41;;;;;;;30.13;5.75;;;8.50;99.90;;;;;;4944178;28;20058;-84
2022/02/22 12:51:28;;;;;;;36.20;7.43;;;8.50;99.90;;;;;;4942271;28;20034;-85
2022/02/22 12:54:33;;;;;;;33.20;6.95;;;8.60;99.90;;;;;;4954356;28;20476;-84
2022/02/22 12:57:10;;;;;;;36.65;8.43;;;8.60;99.90;;;;;;4967163;28;20050;-85