Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:35;;;;;;;23.85;18.40;;;2.70;1.00;;;;;;5145327;27;20257;-77
2023/12/07 00:03:02;;;;;;;23.90;19.70;;;2.60;1.00;;;;;;5148018;27;20283;-78
2023/12/07 00:05:30;;;;;;;22.83;19.50;;;2.60;1.00;;;;;;5143086;27;20238;-79
2023/12/07 00:07:58;;;;;;;22.20;18.55;;;2.60;1.00;;;;;;5152341;27;20238;-80
2023/12/07 00:10:25;;;;;;;19.88;16.75;;;2.50;1.00;;;;;;5148185;27;20965;-79
2023/12/07 00:12:52;;;;;;;23.73;17.10;;;2.60;1.00;;;;;;5150013;27;20261;-77
2023/12/07 00:15:19;;;;;;;21.52;17.58;;;2.50;1.00;;;;;;5149295;27;20311;-77
2023/12/07 00:17:45;;;;;;;19.63;16.98;;;2.60;1.00;;;;;;5146329;27;21138;-78
2023/12/07 00:20:13;;;;;;;21.92;18.95;;;2.70;1.00;;;;;;5147247;27;20325;-78
2023/12/07 00:22:40;;;;;;;19.50;16.85;;;2.60;1.00;;;;;;5147989;27;20956;-77
2023/12/07 00:25:09;;;;;;;19.48;16.90;;;2.50;1.00;;;;;;5146978;27;21795;-79
2023/12/07 00:27:36;;;;;;;21.02;17.10;;;2.60;1.00;;;;;;5149806;27;20313;-78
2023/12/07 00:30:05;;;;;;;20.13;16.92;;;2.70;1.00;;;;;;5145519;27;20302;-78
2023/12/07 00:32:33;;;;;;;21.13;17.70;;;2.70;1.00;;;;;;5147064;27;21176;-78
2023/12/07 00:35:00;;;;;;;21.48;18.13;;;2.70;1.00;;;;;;5148872;27;20298;-78
2023/12/07 00:37:28;;;;;;;19.83;17.17;;;2.60;1.00;;;;;;5129292;27;20270;-78
2023/12/07 00:39:54;;;;;;;19.92;17.00;;;2.60;1.00;;;;;;5125362;27;20240;-78
2023/12/07 00:42:23;;;;;;;20.40;17.88;;;2.60;1.00;;;;;;5116110;27;20322;-77
2023/12/07 00:44:50;;;;;;;24.00;19.40;;;2.50;1.00;;;;;;5126241;27;20291;-77
2023/12/07 00:47:17;;;;;;;21.85;18.52;;;2.50;1.00;;;;;;5127133;27;20329;-77
2023/12/07 00:49:44;;;;;;;19.70;17.60;;;2.50;1.00;;;;;;5127297;27;20934;-78
2023/12/07 00:52:13;;;;;;;20.05;16.92;;;2.60;1.00;;;;;;5127256;27;20297;-77
2023/12/07 00:54:40;;;;;;;22.05;18.30;;;2.60;1.00;;;;;;5124138;27;20238;-77
2023/12/07 00:57:07;;;;;;;19.45;17.35;;;2.70;1.00;;;;;;5121248;27;20227;-77
2023/12/07 00:59:36;;;;;;;20.58;16.23;;;2.60;1.00;;;;;;5128070;27;20255;-78
2023/12/07 01:02:04;;;;;;;22.52;18.83;;;2.50;1.00;;;;;;5110169;27;21692;-78
2023/12/07 01:04:32;;;;;;;20.02;17.92;;;2.40;1.00;;;;;;5126018;27;20262;-78
2023/12/07 01:06:59;;;;;;;21.60;18.23;;;2.40;1.00;;;;;;5129790;27;20265;-78
2023/12/07 01:09:26;;;;;;;24.25;19.23;;;2.50;1.00;;;;;;5128657;27;20715;-78
2023/12/07 01:11:53;;;;;;;19.45;17.35;;;2.40;1.00;;;;;;5123582;27;20330;-77
2023/12/07 01:14:20;;;;;;;23.88;19.02;;;2.50;1.00;;;;;;5128833;27;20261;-77
2023/12/07 01:16:49;;;;;;;23.85;19.27;;;2.60;1.00;;;;;;5125115;27;20243;-79
2023/12/07 01:19:19;;;;;;;20.05;17.25;;;2.50;1.00;;;;;;5120641;27;20322;-78
2023/12/07 01:21:46;;;;;;;22.55;19.20;;;2.50;1.00;;;;;;5125528;27;20235;-77
2023/12/07 01:24:13;;;;;;;23.63;18.67;;;2.40;1.00;;;;;;5131957;27;20234;-77
2023/12/07 01:26:40;;;;;;;21.58;18.15;;;2.40;1.00;;;;;;5134272;27;20231;-78
2023/12/07 01:29:07;;;;;;;19.30;16.83;;;2.40;1.00;;;;;;5129556;27;20267;-78
2023/12/07 01:31:34;;;;;;;21.45;17.52;;;2.50;1.00;;;;;;5130638;27;20246;-78
2023/12/07 01:34:02;;;;;;;23.10;19.23;;;2.50;1.00;;;;;;5129255;27;20713;-77
2023/12/07 01:36:29;;;;;;;21.17;18.33;;;2.50;1.00;;;;;;5134865;27;20261;-78
2023/12/07 01:38:56;;;;;;;21.50;17.38;;;2.50;1.00;;;;;;5151486;27;20574;-77
2023/12/07 01:41:23;;;;;;;19.27;16.98;;;2.50;1.00;;;;;;5152556;27;20287;-79
2023/12/07 01:43:50;;;;;;;22.10;18.40;;;2.60;1.00;;;;;;5150538;27;20321;-78
2023/12/07 01:46:17;;;;;;;20.40;18.20;;;2.70;1.00;;;;;;5148145;27;20724;-78
2023/12/07 01:48:48;;;;;;;21.13;18.85;;;2.70;1.00;;;;;;5152887;27;20453;-78
2023/12/07 01:51:19;;;;;;;19.60;17.40;;;2.70;1.00;;;;;;5150405;27;20291;-76
2023/12/07 01:53:48;;;;;;;21.73;17.10;;;2.80;1.00;;;;;;5150743;27;20234;-77
2023/12/07 01:56:15;;;;;;;20.73;17.55;;;2.90;1.00;;;;;;5152973;27;20238;-76
2023/12/07 01:58:42;;;;;;;21.33;16.95;;;2.90;1.00;;;;;;5153113;27;20230;-76
2023/12/07 02:01:13;;;;;;;19.85;17.60;;;2.90;1.00;;;;;;5148075;27;20234;-76
2023/12/07 02:03:41;;;;;;;19.58;16.92;;;2.90;1.00;;;;;;5147077;27;20985;-77
2023/12/07 02:06:13;;;;;;;21.98;17.58;;;2.90;1.00;;;;;;5139287;27;20326;-76
2023/12/07 02:08:42;;;;;;;20.23;16.98;;;3.00;1.00;;;;;;5147623;27;20230;-76
2023/12/07 02:11:09;;;;;;;21.38;17.05;;;3.00;1.00;;;;;;5124896;27;20229;-76
2023/12/07 02:13:37;;;;;;;20.17;17.70;;;3.00;1.00;;;;;;5151983;27;20240;-76
2023/12/07 02:16:08;;;;;;;20.33;18.17;;;3.00;1.00;;;;;;5147996;27;20230;-76
2023/12/07 02:18:41;;;;;;;20.13;16.73;;;3.00;1.00;;;;;;5146958;27;20257;-76
2023/12/07 02:21:16;;;;;;;19.55;16.83;;;3.10;1.00;;;;;;5147568;27;20238;-75
2023/12/07 02:23:52;;;;;;;23.15;17.50;;;3.10;1.00;;;;;;5150521;27;20234;-75
2023/12/07 02:26:21;;;;;;;23.65;19.13;;;2.90;1.00;;;;;;5151393;27;20992;-76
2023/12/07 02:28:49;;;;;;;20.33;18.00;;;2.90;1.00;;;;;;5154860;27;20230;-76
2023/12/07 02:31:17;;;;;;;21.75;18.40;;;2.90;1.00;;;;;;5147677;27;20325;-76
2023/12/07 02:33:44;;;;;;;20.83;17.10;;;3.00;1.00;;;;;;5151947;27;20315;-76
2023/12/07 02:36:14;;;;;;;22.60;18.60;;;3.00;1.00;;;;;;5150414;27;20225;-76
2023/12/07 02:38:42;;;;;;;22.48;17.90;;;3.00;1.00;;;;;;5151245;27;20998;-77
2023/12/07 02:41:10;;;;;;;20.52;18.27;;;3.00;1.00;;;;;;5149389;27;20265;-76
2023/12/07 02:43:38;;;;;;;23.83;17.70;;;3.00;1.00;;;;;;5147674;27;20325;-77
2023/12/07 02:46:07;;;;;;;19.88;17.70;;;3.00;1.00;;;;;;5146987;27;20234;-75
2023/12/07 02:48:35;;;;;;;22.70;18.67;;;3.10;1.00;;;;;;5153433;27;20238;-75
2023/12/07 02:51:06;;;;;;;21.88;18.52;;;3.10;1.00;;;;;;5149733;27;21034;-77
2023/12/07 02:53:33;;;;;;;21.42;18.73;;;3.10;1.00;;;;;;5154335;27;20329;-74
2023/12/07 02:56:00;;;;;;;21.42;18.60;;;3.10;1.00;;;;;;5147409;27;20784;-76
2023/12/07 02:58:27;;;;;;;21.15;17.50;;;3.00;1.00;;;;;;5149543;27;20321;-76
2023/12/07 03:00:55;;;;;;;22.35;18.88;;;2.90;1.00;;;;;;5133974;27;20244;-76
2023/12/07 03:03:23;;;;;;;22.08;19.35;;;3.00;1.00;;;;;;5150595;27;20705;-75
2023/12/07 03:05:50;;;;;;;19.98;17.40;;;3.00;1.00;;;;;;5151793;27;20797;-75
2023/12/07 03:08:17;;;;;;;21.83;18.60;;;3.10;1.00;;;;;;5150727;27;20729;-76
2023/12/07 03:10:44;;;;;;;22.27;18.73;;;3.10;1.00;;;;;;5148194;27;20234;-75
2023/12/07 03:13:11;;;;;;;24.17;20.27;;;3.10;1.00;;;;;;5151122;27;20319;-77
2023/12/07 03:15:39;;;;;;;23.58;17.27;;;3.00;1.00;;;;;;5147692;27;20238;-75
2023/12/07 03:18:07;;;;;;;22.77;18.25;;;3.00;1.00;;;;;;5149771;27;20238;-76
2023/12/07 03:20:36;;;;;;;21.75;18.98;;;3.10;1.00;;;;;;5150447;27;20708;-77
2023/12/07 03:23:04;;;;;;;21.00;17.40;;;3.10;1.00;;;;;;5147327;27;20234;-75
2023/12/07 03:25:31;;;;;;;22.30;18.92;;;3.20;1.00;;;;;;5150108;27;20234;-76
2023/12/07 03:27:58;;;;;;;24.95;18.88;;;3.20;1.00;;;;;;5147032;27;20225;-76
2023/12/07 03:30:25;;;;;;;20.15;17.80;;;3.10;1.00;;;;;;5149578;27;20230;-76
2023/12/07 03:32:52;;;;;;;22.77;18.90;;;3.10;1.00;;;;;;5146960;27;20843;-76
2023/12/07 03:35:20;;;;;;;21.52;18.50;;;3.10;1.00;;;;;;5149505;27;20817;-77
2023/12/07 03:37:48;;;;;;;20.08;17.52;;;3.10;1.00;;;;;;5144412;27;20299;-76
2023/12/07 03:40:15;;;;;;;19.52;17.42;;;3.10;1.00;;;;;;5149147;27;20245;-76
2023/12/07 03:42:43;;;;;;;24.77;19.42;;;3.10;1.00;;;;;;5150488;27;20287;-76
2023/12/07 03:45:11;;;;;;;21.45;18.25;;;3.00;1.00;;;;;;5149252;27;21104;-78
2023/12/07 03:47:38;;;;;;;23.83;20.40;;;3.00;1.00;;;;;;5146904;27;20238;-76
2023/12/07 03:50:06;;;;;;;22.48;18.00;;;3.00;1.00;;;;;;5147740;27;20291;-77
2023/12/07 03:52:33;;;;;;;23.05;20.25;;;3.00;1.00;;;;;;5130320;27;20234;-76
2023/12/07 03:55:05;;;;;;;21.80;18.58;;;3.00;1.00;;;;;;5150759;27;20323;-76
2023/12/07 03:57:32;;;;;;;21.80;19.30;;;3.00;1.00;;;;;;5151824;27;20236;-76
2023/12/07 03:59:59;;;;;;;22.25;18.55;;;3.10;1.00;;;;;;5150117;27;20294;-76
2023/12/07 04:02:32;;;;;;;21.80;18.80;;;3.10;1.00;;;;;;5152891;27;20245;-76
2023/12/07 04:05:01;;;;;;;21.67;18.38;;;3.00;1.00;;;;;;5151593;27;20238;-77
2023/12/07 04:07:29;;;;;;;21.92;18.45;;;3.00;1.00;;;;;;5143396;27;20314;-77
2023/12/07 04:09:57;;;;;;;23.65;19.25;;;3.00;1.00;;;;;;5149031;27;20238;-78
2023/12/07 04:12:25;;;;;;;44.65;34.92;;;3.00;1.00;;;;;;5153346;27;20237;-78
2023/12/07 04:14:52;;;;;;;22.70;18.20;;;3.00;1.00;;;;;;5149315;27;20263;-78
2023/12/07 04:17:19;;;;;;;22.83;19.58;;;3.00;1.00;;;;;;5148740;27;20706;-78
2023/12/07 04:19:46;;;;;;;23.38;20.25;;;3.00;1.00;;;;;;5150223;27;20241;-77
2023/12/07 04:22:13;;;;;;;24.13;20.02;;;3.00;1.00;;;;;;5148487;27;20287;-77
2023/12/07 04:24:41;;;;;;;21.05;18.83;;;3.10;1.00;;;;;;5136509;27;20233;-77
2023/12/07 04:27:08;;;;;;;23.15;19.33;;;3.10;1.00;;;;;;5149295;27;20234;-79
2023/12/07 04:29:36;;;;;;;23.70;19.55;;;3.20;1.00;;;;;;5150955;27;20226;-78
2023/12/07 04:32:04;;;;;;;22.50;19.00;;;3.10;1.00;;;;;;5150899;27;20310;-78
2023/12/07 04:34:31;;;;;;;25.70;19.65;;;3.10;1.00;;;;;;5151636;27;21086;-77
2023/12/07 04:37:00;;;;;;;22.60;19.27;;;3.00;1.00;;;;;;5148041;27;20261;-76
2023/12/07 04:39:27;;;;;;;28.08;20.73;;;2.90;1.00;;;;;;5152621;27;20264;-77
2023/12/07 04:41:54;;;;;;;26.83;21.05;;;2.90;1.00;;;;;;5149129;27;20237;-78
2023/12/07 04:44:21;;;;;;;26.67;21.88;;;3.00;1.00;;;;;;5144558;27;20233;-76
2023/12/07 04:46:52;;;;;;;30.08;24.48;;;3.00;1.00;;;;;;5151984;27;20266;-78
2023/12/07 04:49:19;;;;;;;24.30;21.15;;;3.00;1.00;;;;;;5154143;27;20243;-77
2023/12/07 04:51:46;;;;;;;27.65;21.83;;;3.00;1.00;;;;;;5148562;27;20778;-77
2023/12/07 04:54:14;;;;;;;31.27;23.77;;;3.00;1.00;;;;;;5148041;27;20316;-77
2023/12/07 04:56:41;;;;;;;26.92;22.08;;;2.90;1.00;;;;;;5152580;27;20331;-77
2023/12/07 04:59:09;;;;;;;30.77;23.65;;;3.00;1.00;;;;;;5152199;27;20241;-77
2023/12/07 05:01:38;;;;;;;32.15;23.88;;;2.90;1.00;;;;;;5154518;27;20314;-78
2023/12/07 05:04:07;;;;;;;29.40;22.85;;;3.10;1.00;;;;;;5147127;27;20295;-78
2023/12/07 05:06:34;;;;;;;29.85;22.27;;;3.10;1.00;;;;;;5151961;27;20238;-78
2023/12/07 05:09:01;;;;;;;31.67;23.13;;;3.00;1.00;;;;;;5152552;27;20233;-77
2023/12/07 05:11:31;;;;;;;34.92;26.33;;;3.00;1.00;;;;;;5149084;27;20290;-77
2023/12/07 05:13:58;;;;;;;29.83;21.73;;;3.10;1.00;;;;;;5152478;27;21070;-78
2023/12/07 05:16:25;;;;;;;29.15;21.75;;;3.00;1.00;;;;;;5154805;27;20321;-78
2023/12/07 05:18:55;;;;;;;27.48;20.75;;;3.10;1.00;;;;;;5154736;27;20942;-77
2023/12/07 05:21:24;;;;;;;26.73;21.77;;;3.10;1.00;;;;;;5141296;27;20263;-78
2023/12/07 05:23:51;;;;;;;30.70;21.05;;;3.10;1.00;;;;;;5154243;27;20234;-79
2023/12/07 05:26:18;;;;;;;33.45;24.52;;;3.10;1.00;;;;;;5150682;27;20230;-78
2023/12/07 05:28:49;;;;;;;30.33;21.65;;;3.20;1.00;;;;;;5154938;27;20231;-77
2023/12/07 05:31:19;;;;;;;32.80;22.35;;;3.20;1.00;;;;;;5155900;27;20234;-78
2023/12/07 05:33:46;;;;;;;28.55;22.60;;;3.10;1.00;;;;;;5153264;27;21100;-78
2023/12/07 05:36:13;;;;;;;27.67;22.45;;;3.10;1.00;;;;;;5152925;27;20235;-78
2023/12/07 05:38:41;;;;;;;29.85;20.63;;;3.10;1.00;;;;;;5147863;27;20339;-78
2023/12/07 05:41:09;;;;;;;27.83;20.25;;;3.10;1.00;;;;;;5148399;27;20292;-79
2023/12/07 05:43:36;;;;;;;27.35;20.42;;;3.10;1.00;;;;;;5156141;27;20230;-78
2023/12/07 05:46:03;;;;;;;27.65;20.70;;;3.10;1.00;;;;;;5151996;27;20234;-79
2023/12/07 05:48:30;;;;;;;28.58;21.75;;;3.10;1.00;;;;;;5146463;27;20324;-78
2023/12/07 05:50:57;;;;;;;32.58;21.73;;;3.20;1.00;;;;;;5154420;27;20238;-77
2023/12/07 05:53:24;;;;;;;31.50;25.20;;;3.20;1.00;;;;;;5153141;27;21170;-79
2023/12/07 05:55:56;;;;;;;24.83;19.55;;;3.20;1.00;;;;;;5148763;27;20236;-78
2023/12/07 05:58:23;;;;;;;30.20;21.83;;;3.20;1.00;;;;;;5133880;27;20330;-77
2023/12/07 06:00:53;;;;;;;29.05;21.80;;;3.20;1.00;;;;;;5150187;27;20229;-77
2023/12/07 06:03:20;;;;;;;29.52;21.50;;;3.30;1.00;;;;;;5149937;27;20901;-78
2023/12/07 06:05:47;;;;;;;28.38;21.20;;;3.30;1.00;;;;;;5148121;27;21126;-77
2023/12/07 06:08:14;;;;;;;27.80;21.17;;;3.20;1.00;;;;;;5153458;27;20238;-78
2023/12/07 06:10:42;;;;;;;26.55;20.15;;;3.30;1.00;;;;;;5133575;27;21024;-77
2023/12/07 06:13:10;;;;;;;31.60;23.75;;;3.30;1.00;;;;;;5149365;27;20260;-79
2023/12/07 06:15:37;;;;;;;30.33;23.02;;;3.40;1.00;;;;;;5150050;27;20226;-78
2023/12/07 06:18:04;;;;;;;27.70;21.42;;;3.30;1.00;;;;;;5133219;27;20234;-77
2023/12/07 06:20:31;;;;;;;25.52;20.63;;;3.40;1.00;;;;;;5154023;27;20290;-79
2023/12/07 06:23:01;;;;;;;30.63;22.63;;;3.40;1.00;;;;;;5152021;27;20237;-78
2023/12/07 06:25:28;;;;;;;32.17;23.45;;;3.30;1.00;;;;;;5150664;27;20241;-78
2023/12/07 06:27:56;;;;;;;29.25;23.20;;;3.40;1.00;;;;;;5149389;27;20710;-79
2023/12/07 06:30:24;;;;;;;32.25;24.20;;;3.40;1.00;;;;;;5146277;27;20233;-79
2023/12/07 06:32:52;;;;;;;28.85;23.13;;;3.30;1.00;;;;;;5128914;27;20317;-79
2023/12/07 06:35:19;;;;;;;28.88;20.90;;;3.20;1.00;;;;;;5155408;27;20239;-78
2023/12/07 06:37:46;;;;;;;32.83;24.73;;;3.30;1.00;;;;;;5151634;27;20238;-79
2023/12/07 06:40:14;;;;;;;33.25;21.85;;;3.30;1.00;;;;;;5152976;27;20229;-79
2023/12/07 06:42:41;;;;;;;32.20;23.13;;;3.30;1.00;;;;;;5136236;27;20331;-79
2023/12/07 06:45:14;;;;;;;27.92;21.15;;;3.30;1.00;;;;;;5151722;27;20262;-78
2023/12/07 06:47:43;;;;;;;30.08;21.52;;;3.30;1.00;;;;;;5146673;27;20288;-78
2023/12/07 06:50:11;;;;;;;30.30;21.45;;;3.30;1.00;;;;;;5152371;27;20709;-79
2023/12/07 06:52:39;;;;;;;29.70;21.83;;;3.30;1.00;;;;;;5155113;27;20223;-79
2023/12/07 06:55:10;;;;;;;38.20;28.23;;;3.30;1.00;;;;;;5153731;27;20704;-81
2023/12/07 06:57:37;;;;;;;31.70;23.05;;;3.40;1.00;;;;;;5135715;27;20241;-80
2023/12/07 07:00:10;;;;;;;34.95;23.17;;;3.40;1.00;;;;;;5146740;27;20230;-79
2023/12/07 07:02:39;;;;;;;29.95;22.65;;;3.40;1.00;;;;;;5146012;27;20464;-78
2023/12/07 07:05:11;;;;;;;29.42;22.00;;;3.30;1.00;;;;;;5150611;27;20234;-78
2023/12/07 07:07:38;;;;;;;29.00;21.95;;;3.30;1.00;;;;;;5149258;27;20291;-78
2023/12/07 07:10:06;;;;;;;30.17;21.70;;;3.30;1.00;;;;;;5143946;27;20241;-78
2023/12/07 07:12:34;;;;;;;26.98;20.77;;;3.30;1.00;;;;;;5145737;27;20230;-79
2023/12/07 07:15:01;;;;;;;27.75;20.08;;;3.20;1.00;;;;;;5153958;27;20739;-78
2023/12/07 07:17:29;;;;;;;26.33;20.60;;;3.30;1.00;;;;;;5149395;27;20226;-78
2023/12/07 07:19:57;;;;;;;30.70;23.10;;;3.30;1.00;;;;;;5152407;27;20235;-78
2023/12/07 07:22:25;;;;;;;29.48;22.13;;;3.30;1.00;;;;;;5149876;27;20753;-79
2023/12/07 07:24:52;;;;;;;30.00;21.63;;;3.30;1.00;;;;;;5150383;27;20321;-79
2023/12/07 07:27:22;;;;;;;27.48;20.55;;;3.30;1.00;;;;;;5150172;27;20257;-78
2023/12/07 07:29:49;;;;;;;28.70;18.58;;;3.30;1.00;;;;;;5145394;27;20241;-80
2023/12/07 07:32:18;;;;;;;27.30;18.25;;;3.30;1.00;;;;;;5145920;27;20314;-78
2023/12/07 07:34:45;;;;;;;28.05;19.70;;;3.20;1.00;;;;;;5148219;27;20264;-78
2023/12/07 07:37:12;;;;;;;28.25;19.10;;;3.20;1.00;;;;;;5147130;27;20234;-79
2023/12/07 07:39:40;;;;;;;28.70;20.63;;;3.30;1.00;;;;;;5151017;27;20320;-78
2023/12/07 07:42:08;;;;;;;29.23;19.23;;;3.20;1.00;;;;;;5152232;27;21104;-79
2023/12/07 07:44:38;;;;;;;26.63;19.35;;;3.20;1.00;;;;;;5153018;27;20233;-79
2023/12/07 07:47:05;;;;;;;27.23;17.77;;;3.30;1.00;;;;;;5148846;27;20234;-79
2023/12/07 07:49:33;;;;;;;29.17;20.95;;;3.40;1.00;;;;;;5151135;27;20234;-79
2023/12/07 07:52:00;;;;;;;32.55;23.48;;;3.40;1.00;;;;;;5148495;27;20261;-78
2023/12/07 07:54:27;;;;;;;30.20;20.95;;;3.40;1.00;;;;;;5151931;27;20324;-79
2023/12/07 07:56:55;;;;;;;31.00;19.73;;;3.30;1.00;;;;;;5151503;27;20234;-79
2023/12/07 07:59:22;;;;;;;29.05;20.90;;;3.30;1.00;;;;;;5141839;27;20745;-80
2023/12/07 08:01:50;;;;;;;32.15;20.52;;;3.40;1.00;;;;;;5149208;27;20237;-82
2023/12/07 08:04:18;;;;;;;27.35;20.33;;;3.30;1.00;;;;;;5157468;27;20266;-84
2023/12/07 08:06:45;;;;;;;28.38;20.23;;;3.40;1.00;;;;;;5154956;27;21056;-82
2023/12/07 08:09:13;;;;;;;28.95;19.27;;;3.40;1.00;;;;;;5155866;27;20269;-83
2023/12/07 08:11:41;;;;;;;28.48;18.90;;;3.40;1.00;;;;;;5152068;27;20238;-82
2023/12/07 08:14:09;;;;;;;28.90;19.65;;;3.40;1.00;;;;;;5153766;27;20322;-82
2023/12/07 08:16:36;;;;;;;32.88;21.08;;;3.30;1.00;;;;;;5154655;27;20361;-83
2023/12/07 08:19:08;;;;;;;31.90;20.40;;;3.30;1.00;;;;;;5153522;27;20234;-81
2023/12/07 08:21:36;;;;;;;28.60;18.15;;;3.30;1.00;;;;;;5159627;27;20246;-82
2023/12/07 08:24:03;;;;;;;24.83;19.23;;;3.30;1.00;;;;;;5155890;27;20258;-80
2023/12/07 08:26:33;;;;;;;25.98;19.70;;;3.40;1.00;;;;;;5135584;27;21051;-78
2023/12/07 08:29:00;;;;;;;27.00;20.35;;;3.50;1.00;;;;;;5145211;27;20230;-79
2023/12/07 08:31:29;;;;;;;26.25;20.80;;;3.50;1.00;;;;;;5156523;27;20713;-82
2023/12/07 08:33:56;;;;;;;28.55;18.70;;;3.50;1.00;;;;;;5161997;27;20241;-84
2023/12/07 08:36:23;;;;;;;29.17;21.58;;;3.50;1.00;;;;;;5157002;27;20306;-82
2023/12/07 08:38:52;;;;;;;29.30;21.85;;;3.50;1.00;;;;;;5162658;27;20234;-82
2023/12/07 08:41:20;;;;;;;31.20;20.85;;;3.50;1.00;;;;;;5155429;27;20234;-82
2023/12/07 08:43:48;;;;;;;29.45;23.40;;;3.60;1.00;;;;;;5158499;27;20233;-82
2023/12/07 08:46:15;;;;;;;28.05;20.10;;;3.60;1.00;;;;;;5155873;27;20328;-81
2023/12/07 08:48:44;;;;;;;28.95;20.63;;;3.60;1.00;;;;;;5158812;27;20396;-81
2023/12/07 08:51:13;;;;;;;30.38;20.58;;;3.70;1.00;;;;;;5139402;27;20237;-81
2023/12/07 08:53:41;;;;;;;28.55;21.40;;;3.70;1.00;;;;;;5156296;27;20261;-82
2023/12/07 08:56:08;;;;;;;33.40;22.48;;;3.70;1.00;;;;;;5155226;27;20249;-81
2023/12/07 08:58:36;;;;;;;29.00;20.42;;;3.70;1.00;;;;;;5155579;27;20318;-80
2023/12/07 09:01:03;;;;;;;32.50;22.50;;;3.70;1.00;;;;;;5138709;27;20294;-80
2023/12/07 09:03:33;;;;;;;31.90;22.77;;;3.70;1.00;;;;;;5146504;27;20234;-80
2023/12/07 09:06:02;;;;;;;29.65;21.85;;;3.60;1.00;;;;;;5148496;27;20337;-80
2023/12/07 09:08:29;;;;;;;29.02;21.48;;;3.60;1.00;;;;;;5149626;27;21002;-81
2023/12/07 09:10:57;;;;;;;30.98;21.48;;;3.60;1.00;;;;;;5157019;27;20318;-80
2023/12/07 09:13:26;;;;;;;29.33;21.30;;;3.60;1.00;;;;;;5156892;27;20238;-81
2023/12/07 09:15:53;;;;;;;29.42;23.10;;;3.70;1.00;;;;;;5157684;27;20240;-81
2023/12/07 09:18:20;;;;;;;29.85;20.45;;;3.70;1.00;;;;;;5153988;27;20306;-80
2023/12/07 09:20:50;;;;;;;28.08;19.70;;;3.80;1.00;;;;;;5156001;27;20226;-80
2023/12/07 09:23:18;;;;;;;26.70;20.33;;;3.70;1.00;;;;;;5155064;27;20238;-80
2023/12/07 09:25:46;;;;;;;24.90;18.83;;;3.70;1.00;;;;;;5151512;27;20335;-81
2023/12/07 09:28:13;;;;;;;30.58;21.33;;;3.70;1.00;;;;;;5152416;27;20237;-80
2023/12/07 09:30:40;;;;;;;24.95;18.30;;;3.80;1.00;;;;;;5157588;27;21141;-80
2023/12/07 09:33:07;;;;;;;26.33;19.70;;;3.80;1.00;;;;;;5155786;27;20236;-82
2023/12/07 09:35:36;;;;;;;28.45;19.00;;;3.90;1.00;;;;;;5159428;27;20253;-81
2023/12/07 09:38:03;;;;;;;25.30;19.02;;;4.00;1.00;;;;;;5148161;27;20234;-82
2023/12/07 09:40:31;;;;;;;24.85;19.20;;;3.90;1.00;;;;;;5155495;27;20236;-86
2023/12/07 09:42:59;;;;;;;26.50;20.00;;;3.90;1.00;;;;;;5153424;27;20234;-81
2023/12/07 09:45:27;;;;;;;25.63;20.25;;;4.00;1.00;;;;;;5151306;27;20289;-81
2023/12/07 09:47:55;;;;;;;24.17;20.05;;;4.00;1.00;;;;;;5156257;27;20233;-81
2023/12/07 09:50:25;;;;;;;25.23;19.20;;;4.10;1.00;;;;;;5146195;27;20287;-80
2023/12/07 09:52:54;;;;;;;25.25;19.58;;;4.10;1.00;;;;;;5152059;27;20234;-81
2023/12/07 09:55:22;;;;;;;27.02;19.75;;;4.10;1.00;;;;;;5159448;27;20234;-82
2023/12/07 09:57:51;;;;;;;27.77;19.00;;;4.10;1.00;;;;;;5157155;27;20238;-83
2023/12/07 10:00:18;;;;;;;27.08;20.05;;;4.10;1.00;;;;;;5156448;27;20230;-85
2023/12/07 10:02:47;;;;;;;32.25;21.38;;;4.10;1.00;;;;;;5156661;27;20238;-77
2023/12/07 10:05:17;;;;;;;30.00;21.30;;;4.10;1.00;;;;;;5149913;27;20241;-78
2023/12/07 10:07:47;;;;;;;24.85;19.50;;;4.10;1.00;;;;;;5150066;27;20229;-78
2023/12/07 10:10:14;;;;;;;23.67;17.60;;;4.10;1.00;;;;;;5149986;27;20797;-78
2023/12/07 10:12:47;;;;;;;22.95;18.25;;;4.10;1.00;;;;;;5151038;27;20238;-79
2023/12/07 10:15:17;;;;;;;24.77;19.35;;;4.10;1.00;;;;;;5151802;27;20238;-79
2023/12/07 10:17:47;;;;;;;21.58;16.95;;;4.10;1.00;;;;;;5150325;27;20785;-79
2023/12/07 10:20:17;;;;;;;22.70;18.40;;;4.10;1.00;;;;;;5154773;27;20238;-77
2023/12/07 10:22:44;;;;;;;21.35;16.58;;;4.10;1.00;;;;;;5152256;27;20314;-76
2023/12/07 10:25:12;;;;;;;19.77;16.02;;;4.10;1.00;;;;;;5157124;27;20233;-79
2023/12/07 10:27:44;;;;;;;21.80;18.02;;;4.10;1.00;;;;;;5130461;27;20393;-79
2023/12/07 10:30:12;;;;;;;20.75;15.88;;;4.10;1.00;;;;;;5148761;27;20295;-79
2023/12/07 10:32:41;;;;;;;23.35;18.55;;;4.20;1.00;;;;;;5150511;27;20226;-81
2023/12/07 10:35:10;;;;;;;24.35;17.13;;;4.20;1.00;;;;;;5156109;27;20727;-79
2023/12/07 10:37:37;;;;;;;25.30;19.55;;;4.20;1.00;;;;;;5134999;27;20267;-79
2023/12/07 10:40:07;;;;;;;23.88;17.95;;;4.30;1.00;;;;;;5134908;27;20309;-78
2023/12/07 10:42:36;;;;;;;22.05;16.65;;;4.20;1.00;;;;;;5134192;27;20300;-78
2023/12/07 10:45:07;;;;;;;26.50;17.48;;;4.20;1.00;;;;;;5130621;27;20235;-79
2023/12/07 10:47:37;;;;;;;23.45;17.00;;;4.10;1.00;;;;;;5114479;27;20299;-79
2023/12/07 10:50:11;;;;;;;32.22;24.58;;;4.00;1.00;;;;;;5130485;27;20238;-77
2023/12/07 10:52:45;;;;;;;22.30;17.55;;;4.00;1.00;;;;;;5132227;27;20358;-78
2023/12/07 10:55:18;;;;;;;25.25;18.50;;;4.00;1.00;;;;;;5124457;27;20294;-77
2023/12/07 10:57:47;;;;;;;25.00;18.85;;;4.00;1.00;;;;;;5135565;27;20268;-79
2023/12/07 11:00:19;;;;;;;23.35;18.30;;;4.00;1.00;;;;;;5109012;27;20238;-78
2023/12/07 11:02:47;;;;;;;28.10;20.15;;;4.10;1.00;;;;;;5120791;27;20234;-79
2023/12/07 11:05:15;;;;;;;26.88;19.75;;;4.10;1.00;;;;;;5133090;27;20675;-77
2023/12/07 11:07:53;;;;;;;30.10;22.05;;;4.20;1.00;;;;;;5118346;27;20235;-80
2023/12/07 11:10:28;;;;;;;26.02;19.70;;;4.20;1.00;;;;;;5113624;27;20303;-83
2023/12/07 11:13:02;;;;;;;28.92;19.08;;;4.20;1.00;;;;;;5133134;27;20237;-80
2023/12/07 11:15:30;;;;;;;30.23;22.38;;;4.20;1.00;;;;;;5123244;27;20333;-80
2023/12/07 11:17:58;;;;;;;26.77;20.40;;;4.30;1.00;;;;;;5135544;27;20748;-80
2023/12/07 11:20:41;;;;;;;29.63;21.63;;;4.30;1.00;;;;;;5136129;27;21160;-80
2023/12/07 11:23:11;;;;;;;25.70;19.90;;;4.30;1.00;;;;;;5131365;27;20234;-81
2023/12/07 11:25:38;;;;;;;26.27;19.58;;;4.30;1.00;;;;;;5134310;27;20277;-82
2023/12/07 11:28:07;;;;;;;29.40;21.25;;;4.40;1.00;;;;;;5122520;27;21085;-83
2023/12/07 11:30:36;;;;;;;24.50;18.75;;;4.30;1.00;;;;;;5133751;27;20254;-82
2023/12/07 11:33:08;;;;;;;27.27;19.92;;;4.20;1.00;;;;;;5125702;27;20239;-82
2023/12/07 11:36:07;;;;;;;24.02;19.02;;;4.30;1.00;;;;;;5144002;27;20676;-80
2023/12/07 11:38:34;;;;;;;25.58;19.27;;;4.30;1.00;;;;;;5144714;27;20250;-80
2023/12/07 11:41:02;;;;;;;25.05;19.90;;;4.30;1.00;;;;;;5149760;27;20234;-82
2023/12/07 11:43:43;;;;;;;25.42;20.13;;;4.10;1.00;;;;;;5146973;27;20233;-82
2023/12/07 11:46:11;;;;;;;23.50;18.23;;;4.10;1.00;;;;;;5150094;27;20261;-81
2023/12/07 11:48:46;;;;;;;26.27;19.48;;;4.00;1.00;;;;;;5145376;27;20241;-81
2023/12/07 11:51:15;;;;;;;31.33;20.90;;;4.00;1.00;;;;;;5153278;27;21016;-80
2023/12/07 11:53:42;;;;;;;24.27;19.60;;;4.00;1.00;;;;;;5156663;27;20234;-81
2023/12/07 11:56:11;;;;;;;25.58;20.65;;;4.00;1.00;;;;;;5156767;27;20234;-80
2023/12/07 11:58:39;;;;;;;34.22;25.02;;;4.00;1.00;;;;;;5155988;27;20238;-81
2023/12/07 12:01:07;;;;;;;24.40;19.85;;;4.00;1.00;;;;;;5150291;27;20825;-80
2023/12/07 12:03:36;;;;;;;26.42;20.05;;;4.00;1.00;;;;;;5159055;27;20234;-80
2023/12/07 12:06:10;;;;;;;27.58;19.60;;;4.10;1.00;;;;;;5152321;27;20712;-83
2023/12/07 12:08:39;;;;;;;28.52;21.50;;;4.10;1.00;;;;;;5143567;27;20265;-81
2023/12/07 12:11:07;;;;;;;26.33;19.13;;;4.10;1.00;;;;;;5153710;27;20230;-82
2023/12/07 12:13:36;;;;;;;23.75;19.88;;;4.10;1.00;;;;;;5152364;27;20234;-81
2023/12/07 12:16:04;;;;;;;25.08;20.75;;;4.10;1.00;;;;;;5154250;27;21042;-81
2023/12/07 12:18:32;;;;;;;27.15;19.40;;;4.10;1.00;;;;;;5153655;27;20254;-81
2023/12/07 12:21:00;;;;;;;25.50;19.58;;;4.10;1.00;;;;;;5146515;27;20234;-81
2023/12/07 12:23:29;;;;;;;26.33;21.33;;;4.10;1.00;;;;;;5145578;27;20238;-83
2023/12/07 12:25:59;;;;;;;26.05;20.40;;;4.10;1.00;;;;;;5148704;27;20238;-81
2023/12/07 12:28:32;;;;;;;23.42;18.45;;;4.20;1.00;;;;;;5154145;27;20717;-81
2023/12/07 12:31:00;;;;;;;27.30;19.83;;;4.20;1.00;;;;;;5133600;27;20244;-83
2023/12/07 12:33:27;;;;;;;29.23;21.52;;;4.30;1.00;;;;;;5156463;27;20230;-82
2023/12/07 12:36:04;;;;;;;27.10;21.60;;;4.30;1.00;;;;;;5152985;27;20291;-80
2023/12/07 12:38:31;;;;;;;27.10;21.52;;;4.30;1.00;;;;;;5152771;27;20697;-81
2023/12/07 12:40:59;;;;;;;30.45;21.77;;;4.30;1.00;;;;;;5157734;27;20222;-82
2023/12/07 12:43:30;;;;;;;28.83;21.00;;;4.30;1.00;;;;;;5152306;27;20356;-79
2023/12/07 12:45:58;;;;;;;27.50;22.52;;;4.20;1.00;;;;;;5154065;27;20233;-79
2023/12/07 12:48:25;;;;;;;32.05;21.67;;;4.20;1.00;;;;;;5154867;27;20902;-79
2023/12/07 12:50:52;;;;;;;27.42;20.05;;;4.10;1.00;;;;;;5153851;27;20364;-80
2023/12/07 12:53:21;;;;;;;25.88;19.35;;;4.10;1.00;;;;;;5149017;27;20243;-80