Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:41;;;;;;;4.85;4.45;;;15.50;99.90;;;;;;5048619;28;20218;-76
2022/06/03 00:04:28;;;;;;;4.57;4.20;;;15.40;99.90;;;;;;5065594;28;20199;-76
2022/06/03 00:07:18;;;;;;;4.40;4.05;;;15.50;99.90;;;;;;5055480;28;20203;-77
2022/06/03 00:10:13;;;;;;;4.22;3.83;;;15.50;99.90;;;;;;5055491;28;20210;-76
2022/06/03 00:12:59;;;;;;;4.35;3.97;;;15.50;99.90;;;;;;5051015;28;20214;-76
2022/06/03 00:15:55;;;;;;;4.68;4.20;;;15.50;99.90;;;;;;5067910;28;20210;-76
2022/06/03 00:19:04;;;;;;;4.80;4.40;;;15.50;99.90;;;;;;5058829;28;20202;-76
2022/06/03 00:21:50;;;;;;;4.07;3.78;;;15.40;99.90;;;;;;5053622;28;20222;-76
2022/06/03 00:24:28;;;;;;;5.47;4.03;;;15.50;99.90;;;;;;5083475;28;20205;-77
2022/06/03 00:27:09;;;;;;;4.10;3.80;;;15.40;99.90;;;;;;5043886;28;20198;-76
2022/06/03 00:29:59;;;;;;;4.15;3.80;;;15.30;99.90;;;;;;5056536;28;20195;-76
2022/06/03 00:33:02;;;;;;;5.05;4.45;;;15.20;99.90;;;;;;5071612;28;20230;-76
2022/06/03 00:35:43;;;;;;;5.53;4.25;;;15.20;99.90;;;;;;5056816;28;20209;-76
2022/06/03 00:38:25;;;;;;;4.63;4.22;;;15.10;99.90;;;;;;5088233;28;20774;-76
2022/06/03 00:41:06;;;;;;;4.80;4.40;;;15.00;99.90;;;;;;5055274;28;20206;-76
2022/06/03 00:43:56;;;;;;;5.93;4.18;;;15.10;99.90;;;;;;5054701;28;20205;-76
2022/06/03 00:46:41;;;;;;;4.43;3.97;;;15.10;99.90;;;;;;5055117;28;20210;-76
2022/06/03 00:49:46;;;;;;;4.63;4.32;;;15.00;99.90;;;;;;5055738;28;20211;-76
2022/06/03 00:52:36;;;;;;;6.65;4.53;;;15.00;99.90;;;;;;5086306;28;20222;-76
2022/06/03 00:55:41;;;;;;;4.82;4.43;;;15.00;99.90;;;;;;5070619;28;20198;-75
2022/06/03 00:58:38;;;;;;;4.95;4.43;;;15.10;99.90;;;;;;5045432;28;20199;-76
2022/06/03 01:01:12;;;;;;;4.65;4.25;;;15.00;99.90;;;;;;5086597;28;20214;-76
2022/06/03 01:03:54;;;;;;;4.90;4.43;;;15.00;99.90;;;;;;5062651;28;20201;-76
2022/06/03 01:06:35;;;;;;;6.28;4.68;;;15.00;99.90;;;;;;5053677;28;20197;-76
2022/06/03 01:09:14;;;;;;;4.97;4.57;;;15.00;99.90;;;;;;5050667;28;20190;-76
2022/06/03 01:12:13;;;;;;;4.90;4.50;;;15.10;99.90;;;;;;5046726;28;20495;-76
2022/06/03 01:15:02;;;;;;;5.50;4.97;;;15.10;99.90;;;;;;5052001;28;20553;-76
2022/06/03 01:17:38;;;;;;;4.60;4.20;;;15.10;99.90;;;;;;5072609;28;20210;-76
2022/06/03 01:20:23;;;;;;;5.72;5.13;;;15.00;99.90;;;;;;5050649;28;20194;-76
2022/06/03 01:23:42;;;;;;;5.20;4.72;;;15.10;99.90;;;;;;5053903;28;20197;-76
2022/06/03 01:26:21;;;;;;;5.10;4.70;;;15.10;99.90;;;;;;5087011;28;20209;-77
2022/06/03 01:29:24;;;;;;;5.18;4.63;;;15.00;99.90;;;;;;5052377;28;20197;-76
2022/06/03 01:32:28;;;;;;;5.07;4.63;;;15.00;99.90;;;;;;5049194;28;20213;-76
2022/06/03 01:35:26;;;;;;;5.40;4.93;;;14.80;99.90;;;;;;5035260;28;20208;-77
2022/06/03 01:37:58;;;;;;;5.55;5.10;;;14.80;99.90;;;;;;5084586;28;20198;-76
2022/06/03 01:40:54;;;;;;;5.43;4.93;;;14.60;99.90;;;;;;5085940;28;20206;-76
2022/06/03 01:43:53;;;;;;;5.35;4.95;;;14.30;99.90;;;;;;5054689;28;20688;-77
2022/06/03 01:46:29;;;;;;;5.57;5.15;;;14.20;99.90;;;;;;5045566;28;20211;-76
2022/06/03 01:49:35;;;;;;;4.90;4.50;;;14.30;99.90;;;;;;5046548;28;20201;-77
2022/06/03 01:52:30;;;;;;;7.47;4.82;;;14.40;99.90;;;;;;5068234;28;20221;-76
2022/06/03 01:55:46;;;;;;;6.00;4.70;;;14.40;99.90;;;;;;5056715;28;20205;-76
2022/06/03 01:58:42;;;;;;;11.02;4.93;;;14.20;99.90;;;;;;5090246;28;20202;-76
2022/06/03 02:01:36;;;;;;;4.82;4.40;;;14.30;99.90;;;;;;5052883;28;20224;-76
2022/06/03 02:04:37;;;;;;;5.88;4.75;;;14.40;99.90;;;;;;5070528;28;20202;-78
2022/06/03 02:07:36;;;;;;;5.10;4.60;;;14.40;99.90;;;;;;5089076;28;20194;-77
2022/06/03 02:10:35;;;;;;;4.72;4.43;;;14.50;99.90;;;;;;5087025;28;20206;-76
2022/06/03 02:13:55;;;;;;;4.97;4.57;;;14.50;99.90;;;;;;5055111;28;20233;-76
2022/06/03 02:17:18;;;;;;;4.63;4.22;;;14.60;99.90;;;;;;5072529;28;20218;-76
2022/06/03 02:20:13;;;;;;;5.60;4.53;;;14.70;99.90;;;;;;5002913;28;20204;-77
2022/06/03 02:23:06;;;;;;;4.93;4.43;;;14.50;99.90;;;;;;5087462;28;20233;-76
2022/06/03 02:26:08;;;;;;;5.05;4.70;;;14.50;99.90;;;;;;5053391;28;20201;-77
2022/06/03 02:32:02;;;;;;;5.63;5.13;;;14.50;99.90;;;;;;5053876;28;20233;-76
2022/06/03 02:35:13;;;;;;;5.25;4.85;;;14.30;99.90;;;;;;5057877;28;20201;-76
2022/06/03 02:37:57;;;;;;;6.32;5.40;;;14.20;99.90;;;;;;5046867;28;20202;-77
2022/06/03 02:41:05;;;;;;;5.07;4.63;;;14.00;99.90;;;;;;5047886;28;20190;-77
2022/06/03 02:43:55;;;;;;;5.15;4.63;;;14.00;99.90;;;;;;5052078;28;20202;-77
2022/06/03 02:46:59;;;;;;;5.43;4.93;;;14.00;99.90;;;;;;5063790;28;20560;-77
2022/06/03 02:49:52;;;;;;;5.70;5.18;;;13.90;99.90;;;;;;5051059;28;20244;-77
2022/06/03 02:52:50;;;;;;;7.25;5.00;;;13.90;99.90;;;;;;5047665;28;20590;-77
2022/06/03 02:55:53;;;;;;;5.13;4.68;;;13.70;99.90;;;;;;5049939;28;20186;-77
2022/06/03 02:58:55;;;;;;;6.63;5.30;;;13.80;99.90;;;;;;5055310;28;20190;-77
2022/06/03 03:02:00;;;;;;;7.55;5.32;;;13.80;99.90;;;;;;5027574;28;20229;-77
2022/06/03 03:04:55;;;;;;;7.18;5.28;;;13.80;99.90;;;;;;5066900;28;20213;-77
2022/06/03 03:07:48;;;;;;;5.88;5.38;;;13.70;99.90;;;;;;5047809;28;20206;-77
2022/06/03 03:10:21;;;;;;;6.05;5.35;;;13.50;99.90;;;;;;5050656;28;20218;-77
2022/06/03 03:13:19;;;;;;;5.78;5.28;;;13.50;99.90;;;;;;5053831;28;20221;-77
2022/06/03 03:16:19;;;;;;;5.82;5.32;;;13.60;99.90;;;;;;5048514;28;20203;-76
2022/06/03 03:19:32;;;;;;;5.80;5.30;;;13.50;99.90;;;;;;5057652;28;20202;-77
2022/06/03 03:22:30;;;;;;;5.93;5.43;;;13.50;99.90;;;;;;5022432;28;20221;-77
2022/06/03 03:25:24;;;;;;;5.72;5.32;;;13.40;99.90;;;;;;5051237;28;20210;-77
2022/06/03 03:28:11;;;;;;;5.95;5.45;;;13.40;99.90;;;;;;5051466;28;20191;-77
2022/06/03 03:30:46;;;;;;;5.65;5.15;;;13.40;99.90;;;;;;5044188;28;20206;-77
2022/06/03 03:33:28;;;;;;;6.18;5.57;;;13.30;99.90;;;;;;5055061;28;20209;-76
2022/06/03 03:36:20;;;;;;;6.30;5.60;;;13.30;99.90;;;;;;5079069;28;20194;-77
2022/06/03 03:39:24;;;;;;;5.90;4.97;;;13.50;99.90;;;;;;5050953;28;20210;-77
2022/06/03 03:42:22;;;;;;;5.70;5.20;;;13.50;99.90;;;;;;5018570;28;20220;-76
2022/06/03 03:45:15;;;;;;;5.57;5.07;;;13.40;99.90;;;;;;5046088;28;20195;-77
2022/06/03 03:48:23;;;;;;;5.75;5.18;;;13.30;99.90;;;;;;5080853;28;20195;-77
2022/06/03 03:51:10;;;;;;;5.35;4.85;;;13.30;99.90;;;;;;5048538;28;20585;-77
2022/06/03 03:54:31;;;;;;;6.63;5.03;;;13.30;99.90;;;;;;5066986;28;20228;-77
2022/06/03 03:57:27;;;;;;;6.32;5.63;;;13.50;99.90;;;;;;5014147;28;20211;-77
2022/06/03 04:00:37;;;;;;;5.68;5.05;;;13.40;99.90;;;;;;5004588;28;20238;-77
2022/06/03 04:03:37;;;;;;;7.10;6.40;;;13.20;99.90;;;;;;5051098;28;20194;-77
2022/06/03 04:06:43;;;;;;;6.13;5.50;;;13.20;99.90;;;;;;5063344;28;20194;-76
2022/06/03 04:09:38;;;;;;;6.25;5.65;;;13.20;99.90;;;;;;5052540;28;20190;-76
2022/06/03 04:12:38;;;;;;;5.82;5.28;;;13.20;99.90;;;;;;5048353;28;20206;-77
2022/06/03 04:15:48;;;;;;;6.35;5.80;;;13.20;99.90;;;;;;5052181;28;20195;-77
2022/06/03 04:19:07;;;;;;;6.38;5.85;;;13.20;99.90;;;;;;5044670;28;20205;-76
2022/06/03 04:21:57;;;;;;;6.32;5.72;;;13.10;99.90;;;;;;5049613;28;20226;-77
2022/06/03 04:25:00;;;;;;;7.82;6.22;;;13.30;99.90;;;;;;5045694;28;20297;-77
2022/06/03 04:28:12;;;;;;;7.05;5.57;;;13.30;99.90;;;;;;5049424;28;20198;-77
2022/06/03 04:31:14;;;;;;;6.57;5.40;;;13.50;99.90;;;;;;5066480;28;20228;-76
2022/06/03 04:33:53;;;;;;;6.15;5.65;;;13.60;99.90;;;;;;5049565;28;20209;-77
2022/06/03 04:37:08;;;;;;;5.60;5.18;;;13.50;99.90;;;;;;5051916;28;20190;-77
2022/06/03 04:40:13;;;;;;;6.43;5.82;;;13.30;99.90;;;;;;5050626;28;20217;-77
2022/06/03 04:43:21;;;;;;;6.75;6.15;;;13.40;99.90;;;;;;5051766;28;20210;-77
2022/06/03 04:46:31;;;;;;;6.20;5.65;;;13.50;99.90;;;;;;5048602;28;20201;-77
2022/06/03 04:49:31;;;;;;;6.32;5.72;;;13.70;99.90;;;;;;5021830;28;20194;-77
2022/06/03 04:52:35;;;;;;;6.28;5.65;;;13.70;99.90;;;;;;5047512;28;20214;-77
2022/06/03 04:55:45;;;;;;;6.40;5.85;;;13.70;99.90;;;;;;5059579;28;20206;-77
2022/06/03 04:58:50;;;;;;;8.43;5.85;;;13.70;99.90;;;;;;5037690;28;20194;-77
2022/06/03 05:02:06;;;;;;;6.20;5.65;;;13.70;99.90;;;;;;5045352;28;20233;-76
2022/06/03 05:05:25;;;;;;;6.28;5.68;;;14.00;99.90;;;;;;5047316;28;20199;-77
2022/06/03 05:08:22;;;;;;;6.03;5.43;;;14.00;99.90;;;;;;5049237;28;20213;-77
2022/06/03 05:11:32;;;;;;;5.90;5.40;;;14.00;99.90;;;;;;5017384;28;20226;-77
2022/06/03 05:14:36;;;;;;;5.10;4.70;;;14.10;99.90;;;;;;5034787;28;20706;-77
2022/06/03 05:17:46;;;;;;;6.18;5.20;;;14.20;99.90;;;;;;5049168;28;20205;-77
2022/06/03 05:20:44;;;;;;;5.25;4.85;;;14.30;99.90;;;;;;5049985;28;20194;-77
2022/06/03 05:23:52;;;;;;;5.15;4.63;;;14.40;99.90;;;;;;5077845;28;20199;-77
2022/06/03 05:27:20;;;;;;;5.55;5.05;;;14.50;99.90;;;;;;5050885;28;20205;-77
2022/06/03 05:30:30;;;;;;;5.03;4.45;;;14.60;99.90;;;;;;5025004;28;20198;-77
2022/06/03 05:33:25;;;;;;;4.80;4.40;;;14.80;99.90;;;;;;5050351;28;20199;-77
2022/06/03 05:36:41;;;;;;;5.00;4.57;;;14.80;99.90;;;;;;5048185;28;20206;-77
2022/06/03 05:39:43;;;;;;;4.75;4.25;;;14.90;99.90;;;;;;5032656;28;20198;-77
2022/06/03 05:42:46;;;;;;;5.88;4.60;;;15.00;99.90;;;;;;5032475;28;20226;-77
2022/06/03 05:45:46;;;;;;;7.35;4.32;;;15.20;99.90;;;;;;5016197;28;20218;-77
2022/06/03 05:48:24;;;;;;;4.35;3.95;;;15.20;99.90;;;;;;5047414;28;20667;-77
2022/06/03 05:50:56;;;;;;;5.40;4.82;;;15.30;99.90;;;;;;5048825;28;20222;-76
2022/06/03 05:53:34;;;;;;;4.38;4.00;;;15.30;99.90;;;;;;5044407;28;20210;-77
2022/06/03 05:56:36;;;;;;;4.47;4.18;;;15.40;99.90;;;;;;5047856;28;20202;-77
2022/06/03 05:59:14;;;;;;;5.35;4.18;;;15.50;99.90;;;;;;5060603;28;20197;-77
2022/06/03 06:01:53;;;;;;;5.90;4.47;;;15.70;99.90;;;;;;5052002;28;20209;-77
2022/06/03 06:04:29;;;;;;;5.18;4.65;;;15.70;99.90;;;;;;5046985;28;20634;-78
2022/06/03 06:07:09;;;;;;;4.70;4.18;;;15.70;99.90;;;;;;5071010;28;20197;-76
2022/06/03 06:09:47;;;;;;;5.95;5.10;;;15.50;99.90;;;;;;5049048;28;20224;-76
2022/06/03 06:12:38;;;;;;;6.45;4.80;;;15.60;99.90;;;;;;5048434;28;20228;-78
2022/06/03 06:15:32;;;;;;;5.00;3.95;;;15.60;99.90;;;;;;5063008;28;20647;-77
2022/06/03 06:18:09;;;;;;;4.85;4.45;;;15.60;99.90;;;;;;5037660;28;20202;-78
2022/06/03 06:20:46;;;;;;;4.68;4.18;;;15.60;99.90;;;;;;5050567;28;20569;-77
2022/06/03 06:23:18;;;;;;;5.00;4.53;;;15.80;99.90;;;;;;5045465;28;20190;-77
2022/06/03 06:26:15;;;;;;;3.95;3.65;;;15.90;99.90;;;;;;5083865;28;20221;-77
2022/06/03 06:29:05;;;;;;;6.25;4.50;;;16.10;99.90;;;;;;5049500;28;20213;-77
2022/06/03 06:35:44;;;;;;;4.97;4.47;;;16.30;99.90;;;;;;5086917;28;20214;-77
2022/06/03 06:38:19;;;;;;;4.70;4.30;;;16.40;99.90;;;;;;5043679;28;20186;-78
2022/06/03 06:41:08;;;;;;;5.28;3.95;;;16.40;99.90;;;;;;5054719;28;20213;-77
2022/06/03 06:43:41;;;;;;;3.90;3.60;;;16.60;99.90;;;;;;5054772;28;20194;-78
2022/06/03 06:46:19;;;;;;;5.80;3.90;;;16.70;99.90;;;;;;5054081;28;20201;-77
2022/06/03 06:48:59;;;;;;;4.15;3.50;;;16.70;99.90;;;;;;5054431;28;20221;-77
2022/06/03 06:51:57;;;;;;;3.92;3.63;;;16.80;99.90;;;;;;5056177;28;20221;-80
2022/06/03 06:54:37;;;;;;;3.85;3.50;;;16.80;99.90;;;;;;5072287;28;20213;-78
2022/06/03 06:57:10;;;;;;;3.95;3.60;;;17.00;99.90;;;;;;5079789;28;20656;-78
2022/06/03 06:59:43;;;;;;;4.03;3.60;;;17.00;99.90;;;;;;5074953;28;20285;-78
2022/06/03 07:02:22;;;;;;;4.25;3.40;;;16.80;99.90;;;;;;5053829;28;20626;-80
2022/06/03 07:04:54;;;;;;;3.55;3.20;;;16.90;99.90;;;;;;5063047;28;20190;-79
2022/06/03 07:07:29;;;;;;;3.70;3.25;;;17.00;99.90;;;;;;5054413;28;20672;-78
2022/06/03 07:10:01;;;;;;;3.60;3.20;;;17.00;99.90;;;;;;5081636;28;20208;-79
2022/06/03 07:12:38;;;;;;;3.35;3.05;;;17.20;99.90;;;;;;5051835;28;20229;-79
2022/06/03 07:15:10;;;;;;;4.05;3.30;;;17.30;99.90;;;;;;5073857;28;20215;-80
2022/06/03 07:20:54;;;;;;;7.10;4.63;;;17.80;99.80;;;;;;5057071;28;20225;-78
2022/06/03 07:23:32;;;;;;;8.98;4.38;;;18.00;98.60;;;;;;5059082;28;20189;-79
2022/06/03 07:26:07;;;;;;;4.63;4.07;;;18.10;98.50;;;;;;5046229;28;20194;-80
2022/06/03 07:28:43;;;;;;;3.72;3.08;;;17.90;98.70;;;;;;5082391;28;20203;-79
2022/06/03 07:31:17;;;;;;;9.70;3.70;;;18.10;98.60;;;;;;5065626;28;20229;-80
2022/06/03 07:33:54;;;;;;;4.05;3.40;;;18.30;98.00;;;;;;5047996;28;20202;-79
2022/06/03 07:36:41;;;;;;;3.72;2.92;;;18.30;97.60;;;;;;5054821;28;20206;-79
2022/06/03 07:39:33;;;;;;;3.00;2.80;;;18.40;97.10;;;;;;5071374;28;20198;-79
2022/06/03 07:42:08;;;;;;;3.30;3.00;;;18.50;96.70;;;;;;5049124;28;20215;-79
2022/06/03 07:44:45;;;;;;;5.25;3.22;;;18.60;96.30;;;;;;5059548;28;20189;-79
2022/06/03 07:47:15;;;;;;;3.60;2.72;;;18.40;97.40;;;;;;5058192;28;20197;-79
2022/06/03 07:49:55;;;;;;;3.13;2.83;;;18.40;97.20;;;;;;5057528;28;20560;-79
2022/06/03 07:52:29;;;;;;;4.53;3.13;;;18.50;97.20;;;;;;5056571;28;20233;-79
2022/06/03 07:55:00;;;;;;;2.60;2.40;;;18.50;97.40;;;;;;5056954;28;20221;-79
2022/06/03 07:57:30;;;;;;;3.65;3.20;;;18.70;97.00;;;;;;5053516;28;20203;-79
2022/06/03 08:00:00;;;;;;;4.22;3.78;;;18.60;98.00;;;;;;5087008;28;20202;-78
2022/06/03 08:02:28;;;;;;;3.40;3.20;;;18.60;96.80;;;;;;5055999;28;20229;-78
2022/06/03 08:05:10;;;;;;;4.05;3.70;;;18.50;97.40;;;;;;5056199;28;20201;-78
2022/06/03 08:13:12;;;;;;;4.25;2.60;;;18.50;96.70;;;;;;5056596;28;20182;-78
2022/06/03 08:15:45;;;;;;;2.80;2.55;;;18.80;96.80;;;;;;5055317;28;20225;-78
2022/06/03 08:18:18;;;;;;;5.10;2.70;;;18.90;96.70;;;;;;5055403;28;20198;-78
2022/06/03 08:20:51;;;;;;;4.47;3.35;;;19.00;96.50;;;;;;5088434;28;20202;-78
2022/06/03 08:23:20;;;;;;;4.03;3.65;;;19.10;96.80;;;;;;5056677;28;20183;-78
2022/06/03 08:25:51;;;;;;;4.13;3.83;;;19.10;96.60;;;;;;5054818;28;20191;-78
2022/06/03 08:28:22;;;;;;;5.68;4.13;;;19.20;96.60;;;;;;5055038;28;20211;-78
2022/06/03 08:30:53;;;;;;;5.28;4.15;;;19.20;97.10;;;;;;5054820;28;20221;-78
2022/06/03 08:33:28;;;;;;;5.93;3.75;;;19.30;96.70;;;;;;5056845;28;20185;-78
2022/06/03 08:35:58;;;;;;;4.97;3.67;;;19.30;96.30;;;;;;5056277;28;20228;-78
2022/06/03 08:38:29;;;;;;;3.67;3.22;;;19.30;96.50;;;;;;5054949;28;20201;-78
2022/06/03 08:41:07;;;;;;;3.60;3.30;;;19.30;96.00;;;;;;5054904;28;20214;-78
2022/06/03 08:43:57;;;;;;;4.03;3.35;;;19.40;95.90;;;;;;5051001;28;20675;-78
2022/06/03 08:46:29;;;;;;;3.80;3.40;;;19.40;95.30;;;;;;5052900;28;20195;-78
2022/06/03 08:49:02;;;;;;;5.13;3.53;;;19.50;95.40;;;;;;5054171;28;20195;-78
2022/06/03 08:51:38;;;;;;;3.40;3.10;;;19.50;95.40;;;;;;5050934;28;20227;-78
2022/06/03 08:54:09;;;;;;;4.60;3.15;;;19.50;96.00;;;;;;5034462;28;20230;-78
2022/06/03 08:56:40;;;;;;;3.50;2.92;;;19.60;95.20;;;;;;5053385;28;20198;-78
2022/06/03 08:59:15;;;;;;;3.58;2.92;;;19.60;94.90;;;;;;5053608;28;20206;-78
2022/06/03 09:01:47;;;;;;;5.40;3.58;;;19.60;94.30;;;;;;5052591;28;20585;-78
2022/06/03 09:04:25;;;;;;;3.40;3.10;;;19.80;94.60;;;;;;5053824;28;20649;-78
2022/06/03 09:07:05;;;;;;;6.00;3.75;;;19.90;94.90;;;;;;5054128;28;20652;-78
2022/06/03 09:09:43;;;;;;;4.75;4.32;;;20.00;94.70;;;;;;5055008;28;20194;-78
2022/06/03 09:12:18;;;;;;;4.75;3.72;;;20.00;95.10;;;;;;5087517;28;20214;-78
2022/06/03 09:14:49;;;;;;;5.15;4.40;;;20.00;94.10;;;;;;5087164;28;20217;-78
2022/06/03 09:17:37;;;;;;;4.40;4.10;;;20.10;94.50;;;;;;5053250;28;20219;-78
2022/06/03 09:20:11;;;;;;;4.57;4.18;;;20.10;93.80;;;;;;5050240;28;20544;-78
2022/06/03 09:22:41;;;;;;;3.83;3.53;;;20.10;93.10;;;;;;5053940;28;20209;-78
2022/06/03 09:25:12;;;;;;;4.18;3.60;;;20.10;94.00;;;;;;5064153;28;20174;-78
2022/06/03 09:27:41;;;;;;;4.85;3.28;;;20.10;94.30;;;;;;5062657;28;20209;-78
2022/06/03 09:30:13;;;;;;;3.72;3.40;;;20.10;93.90;;;;;;5061957;28;20559;-78
2022/06/03 09:32:47;;;;;;;3.58;3.28;;;20.20;94.30;;;;;;5061556;28;20225;-78
2022/06/03 09:35:19;;;;;;;3.78;3.20;;;20.30;93.20;;;;;;5061940;28;20300;-78
2022/06/03 09:37:51;;;;;;;2.80;2.60;;;20.30;93.10;;;;;;5062292;28;20205;-78
2022/06/03 09:40:23;;;;;;;2.75;2.55;;;20.50;92.80;;;;;;5057336;28;20206;-78
2022/06/03 09:42:56;;;;;;;3.88;2.80;;;20.70;93.10;;;;;;5055643;28;20225;-78
2022/06/03 09:45:25;;;;;;;3.85;2.90;;;20.70;93.10;;;;;;5056269;28;20194;-78
2022/06/03 09:47:54;;;;;;;5.22;3.38;;;20.70;91.90;;;;;;5054930;28;20226;-78
2022/06/03 09:50:25;;;;;;;3.78;3.47;;;20.70;91.30;;;;;;5056004;28;20191;-78
2022/06/03 09:53:02;;;;;;;2.97;2.67;;;20.70;92.10;;;;;;5053109;28;20249;-78
2022/06/03 09:55:34;;;;;;;5.70;3.60;;;20.80;91.90;;;;;;5073356;28;20207;-78
2022/06/03 09:58:03;;;;;;;3.50;3.20;;;20.90;91.30;;;;;;5065979;28;20205;-78
2022/06/03 10:00:37;;;;;;;3.35;3.15;;;20.90;91.20;;;;;;5034461;28;20203;-78
2022/06/03 10:03:10;;;;;;;5.40;3.40;;;20.90;90.70;;;;;;5086940;28;20193;-78
2022/06/03 10:05:38;;;;;;;3.20;3.00;;;20.90;90.60;;;;;;5052702;28;20206;-78
2022/06/03 10:08:11;;;;;;;3.50;3.20;;;20.90;91.30;;;;;;5053150;28;20201;-78
2022/06/03 10:13:28;;;;;;;3.58;2.80;;;21.10;91.00;;;;;;5053433;28;20529;-78
2022/06/03 10:15:59;;;;;;;3.00;2.80;;;21.30;90.30;;;;;;5053091;28;20228;-78
2022/06/03 10:18:34;;;;;;;3.00;2.75;;;21.30;89.70;;;;;;5052594;28;20194;-78
2022/06/03 10:21:32;;;;;;;2.88;2.67;;;21.30;89.80;;;;;;5052483;28;20218;-78
2022/06/03 10:24:03;;;;;;;2.30;2.10;;;21.50;88.20;;;;;;5052373;28;20202;-78
2022/06/03 10:26:37;;;;;;;2.72;1.80;;;21.60;84.40;;;;;;5053192;28;20206;-78
2022/06/03 10:29:10;;;;;;;3.45;2.45;;;21.60;83.20;;;;;;5052205;28;20605;-78
2022/06/03 10:31:52;;;;;;;1.73;1.60;;;21.60;81.90;;;;;;5052218;28;20218;-78
2022/06/03 10:34:23;;;;;;;2.60;1.80;;;21.70;81.90;;;;;;5084152;28;20198;-78
2022/06/03 10:36:53;;;;;;;2.65;1.85;;;21.90;82.10;;;;;;5046978;28;20222;-79
2022/06/03 10:39:27;;;;;;;3.10;2.50;;;22.00;82.50;;;;;;5040343;28;20676;-78
2022/06/03 10:41:58;;;;;;;2.42;2.22;;;21.90;79.10;;;;;;5051191;28;20222;-79
2022/06/03 10:44:28;;;;;;;3.00;2.00;;;22.00;80.30;;;;;;5051228;28;20198;-79
2022/06/03 10:46:58;;;;;;;1.80;1.70;;;21.90;79.30;;;;;;5084769;28;20210;-79
2022/06/03 10:49:30;;;;;;;2.08;1.80;;;22.00;81.40;;;;;;5051611;28;20194;-79
2022/06/03 11:03:24;;;;;;;2.50;2.30;;;22.00;82.10;;;;;;5053575;28;20641;-78
2022/06/03 11:05:58;;;;;;;2.10;1.90;;;22.00;81.00;;;;;;5052543;28;20186;-78
2022/06/03 11:08:47;;;;;;;1.92;1.58;;;22.30;80.50;;;;;;5051802;28;20202;-78
2022/06/03 11:11:35;;;;;;;1.67;1.58;;;22.50;82.60;;;;;;5051854;28;20237;-78
2022/06/03 11:14:29;;;;;;;1.80;1.60;;;22.70;78.30;;;;;;5053927;28;20186;-78
2022/06/03 11:17:06;;;;;;;1.73;1.50;;;22.70;73.80;;;;;;5058483;28;20242;-78
2022/06/03 11:19:36;;;;;;;1.63;1.52;;;22.40;72.60;;;;;;5087781;28;20212;-78
2022/06/03 11:22:20;;;;;;;2.78;1.83;;;22.40;72.80;;;;;;5054524;28;20229;-78
2022/06/03 11:24:52;;;;;;;1.70;1.60;;;22.40;73.60;;;;;;5051076;28;20213;-78
2022/06/03 11:27:25;;;;;;;2.90;1.60;;;22.40;73.40;;;;;;5052762;28;20742;-78
2022/06/03 11:29:58;;;;;;;1.80;1.60;;;22.60;72.60;;;;;;5058910;28;20194;-80
2022/06/03 11:32:29;;;;;;;1.73;1.63;;;22.70;73.10;;;;;;5055304;28;20225;-78
2022/06/03 11:35:01;;;;;;;1.50;1.40;;;22.70;73.50;;;;;;5085825;28;20199;-78
2022/06/03 11:37:34;;;;;;;1.55;1.45;;;22.70;74.90;;;;;;5085529;28;20205;-78
2022/06/03 11:40:04;;;;;;;1.33;1.23;;;22.70;68.60;;;;;;5052373;28;20205;-78
2022/06/03 11:42:40;;;;;;;2.60;1.55;;;22.70;67.50;;;;;;5051028;28;20234;-78
2022/06/03 11:45:13;;;;;;;1.25;1.20;;;22.80;68.60;;;;;;5048808;28;20202;-78
2022/06/03 11:47:55;;;;;;;1.67;1.58;;;23.10;71.60;;;;;;5056599;28;20213;-78
2022/06/03 11:50:26;;;;;;;1.95;1.55;;;23.30;69.50;;;;;;5051580;28;20214;-77
2022/06/03 11:52:55;;;;;;;2.90;1.80;;;23.50;69.40;;;;;;5054493;28;20237;-79
2022/06/03 11:55:32;;;;;;;1.77;1.67;;;23.40;68.60;;;;;;5054260;28;20221;-78
2022/06/03 11:58:07;;;;;;;1.73;1.60;;;23.50;67.20;;;;;;5054582;28;20210;-78
2022/06/03 12:00:40;;;;;;;1.55;1.45;;;23.40;65.50;;;;;;5076256;28;20209;-78
2022/06/03 12:03:31;;;;;;;1.73;1.63;;;23.60;67.60;;;;;;5054184;28;21518;-78
2022/06/03 12:06:05;;;;;;;1.95;1.67;;;23.60;69.60;;;;;;5050980;28;20541;-78
2022/06/03 12:08:46;;;;;;;1.77;1.67;;;23.70;67.20;;;;;;5087384;28;20202;-78
2022/06/03 12:14:28;;;;;;;2.13;1.60;;;24.20;67.30;;;;;;5078818;28;20199;-78
2022/06/03 12:16:58;;;;;;;2.03;1.60;;;24.60;65.50;;;;;;5056205;28;20195;-78
2022/06/03 12:19:42;;;;;;;1.77;1.67;;;24.30;66.50;;;;;;5055077;28;20214;-79
2022/06/03 12:22:21;;;;;;;2.88;1.80;;;24.40;65.70;;;;;;5057314;28;20225;-79
2022/06/03 12:24:51;;;;;;;1.73;1.63;;;24.60;65.00;;;;;;5067996;28;20563;-79
2022/06/03 12:27:31;;;;;;;1.60;1.50;;;24.90;63.50;;;;;;5054317;28;20187;-79
2022/06/03 12:30:34;;;;;;;2.00;1.85;;;24.90;61.00;;;;;;5090874;28;20202;-79
2022/06/03 12:33:07;;;;;;;2.25;1.70;;;25.00;63.60;;;;;;5058106;28;20554;-79
2022/06/03 12:36:01;;;;;;;1.75;1.52;;;24.90;61.10;;;;;;5057763;28;20202;-79
2022/06/03 12:38:49;;;;;;;1.60;1.50;;;24.70;60.00;;;;;;5056227;28;20217;-79
2022/06/03 12:41:50;;;;;;;1.63;1.52;;;24.40;60.10;;;;;;5057699;28;20229;-79
2022/06/03 12:44:36;;;;;;;2.03;1.83;;;24.70;60.00;;;;;;5056928;28;20206;-79
2022/06/03 12:47:28;;;;;;;3.35;1.80;;;24.80;59.10;;;;;;5057475;28;20218;-78
2022/06/03 12:49:58;;;;;;;1.90;1.80;;;24.90;59.00;;;;;;5054541;28;20288;-79
2022/06/03 12:52:41;;;;;;;1.98;1.77;;;24.90;58.60;;;;;;5056039;28;20218;-79
2022/06/03 12:55:19;;;;;;;2.47;1.42;;;25.10;58.20;;;;;;5051704;28;20199;-79
2022/06/03 12:58:00;;;;;;;4.53;1.63;;;25.30;58.90;;;;;;5046976;28;20683;-79
2022/06/03 13:00:32;;;;;;;2.97;1.90;;;25.40;60.00;;;;;;5053760;28;20202;-80
2022/06/03 13:03:01;;;;;;;2.08;1.60;;;25.60;57.00;;;;;;5053434;28;20198;-79
2022/06/03 13:05:39;;;;;;;2.03;1.92;;;25.60;57.00;;;;;;5047271;28;20209;-80
2022/06/03 13:08:10;;;;;;;1.90;1.80;;;25.80;55.80;;;;;;5053518;28;20194;-80
2022/06/03 13:11:02;;;;;;;3.00;1.90;;;25.90;56.20;;;;;;5073479;28;20213;-80
2022/06/03 13:13:50;;;;;;;2.00;1.90;;;25.60;56.70;;;;;;5051568;28;20203;-80
2022/06/03 13:16:44;;;;;;;2.42;1.80;;;25.40;54.90;;;;;;5037208;28;20199;-80
2022/06/03 13:19:44;;;;;;;3.10;1.92;;;25.30;56.90;;;;;;5087955;28;20683;-80
2022/06/03 13:22:19;;;;;;;2.85;1.80;;;25.40;56.70;;;;;;5056511;28;20206;-80
2022/06/03 13:25:26;;;;;;;2.00;1.70;;;25.00;57.00;;;;;;5087231;28;20208;-80
2022/06/03 13:28:35;;;;;;;2.50;1.80;;;25.10;57.90;;;;;;5041570;28;20202;-79
2022/06/03 13:31:23;;;;;;;2.63;1.60;;;25.60;57.60;;;;;;5078874;28;20792;-82
2022/06/03 13:34:41;;;;;;;4.18;1.80;;;25.60;58.50;;;;;;5059218;28;20198;-81
2022/06/03 13:37:33;;;;;;;2.67;1.67;;;25.60;57.40;;;;;;5046005;28;20205;-80
2022/06/03 13:40:08;;;;;;;3.92;1.80;;;25.60;57.60;;;;;;5047352;28;20191;-80
2022/06/03 13:46:06;;;;;;;4.78;1.88;;;26.10;54.30;;;;;;5052672;28;20198;-79
2022/06/03 13:49:00;;;;;;;3.15;1.83;;;25.80;55.00;;;;;;5046838;28;20202;-80
2022/06/03 13:51:43;;;;;;;2.17;1.70;;;25.70;54.80;;;;;;5050018;28;20572;-80
2022/06/03 13:54:22;;;;;;;1.40;1.30;;;25.70;55.00;;;;;;5051281;28;20190;-80
2022/06/03 13:57:31;;;;;;;1.70;1.60;;;25.30;55.50;;;;;;5053547;28;20178;-80
2022/06/03 14:00:24;;;;;;;2.53;1.90;;;25.10;55.00;;;;;;5032206;28;20202;-80
2022/06/03 14:03:08;;;;;;;1.98;1.80;;;25.00;55.20;;;;;;5043094;28;20210;-80
2022/06/03 14:05:53;;;;;;;2.75;1.80;;;24.70;56.50;;;;;;5051413;28;20202;-80
2022/06/03 14:08:34;;;;;;;3.25;2.10;;;24.80;56.90;;;;;;5051847;28;20552;-80
2022/06/03 14:11:18;;;;;;;2.00;1.88;;;24.60;56.80;;;;;;5051789;28;20229;-80
2022/06/03 14:13:57;;;;;;;1.90;1.50;;;24.70;55.30;;;;;;5052593;28;20202;-80
2022/06/03 14:16:43;;;;;;;1.95;1.70;;;24.70;56.40;;;;;;5036381;28;20194;-80
2022/06/03 14:19:52;;;;;;;2.20;1.40;;;24.70;56.40;;;;;;5033703;28;20199;-79
2022/06/03 14:22:37;;;;;;;2.10;2.00;;;24.90;56.30;;;;;;5012117;28;20242;-79
2022/06/03 14:25:28;;;;;;;1.98;1.55;;;24.90;55.70;;;;;;5044249;28;20217;-79
2022/06/03 14:28:22;;;;;;;2.45;1.70;;;25.10;55.70;;;;;;5053113;28;20676;-79
2022/06/03 14:31:03;;;;;;;2.30;2.10;;;25.00;56.50;;;;;;5053694;28;20676;-79
2022/06/03 14:33:51;;;;;;;2.95;2.65;;;24.70;59.60;;;;;;5050236;28;20215;-79
2022/06/03 14:36:23;;;;;;;3.63;2.00;;;24.80;60.10;;;;;;5053148;28;20869;-80
2022/06/03 14:39:04;;;;;;;3.63;2.50;;;24.70;61.40;;;;;;5039721;28;20198;-80
2022/06/03 14:41:40;;;;;;;5.00;2.45;;;24.70;61.70;;;;;;5086244;28;20214;-80
2022/06/03 14:44:18;;;;;;;2.40;2.20;;;24.60;61.50;;;;;;5033442;28;20214;-79
2022/06/03 14:47:05;;;;;;;5.03;3.30;;;24.60;62.10;;;;;;5037842;28;20221;-79
2022/06/03 14:49:41;;;;;;;2.95;2.75;;;24.60;62.50;;;;;;5051438;28;20209;-80
2022/06/03 14:52:22;;;;;;;2.55;2.20;;;24.50;62.50;;;;;;5078986;28;20218;-80
2022/06/03 14:54:54;;;;;;;3.25;2.90;;;24.50;63.60;;;;;;5055650;28;20655;-81
2022/06/03 14:57:36;;;;;;;4.63;3.03;;;24.40;64.60;;;;;;5068316;28;20680;-79
2022/06/03 15:00:32;;;;;;;3.30;3.00;;;24.50;64.60;;;;;;5054777;28;20693;-79