Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:35;;;;;;;26.02;19.10;;;25.90;75.70;;;;;;5070814;28;20101;-63
2022/07/20 00:03:05;;;;;;;23.23;19.10;;;25.90;76.70;;;;;;5070591;28;20029;-63
2022/07/20 00:05:31;;;;;;;27.67;19.10;;;25.70;77.80;;;;;;5072107;28;20112;-63
2022/07/20 00:07:57;;;;;;;30.35;20.00;;;25.50;79.10;;;;;;5074256;28;20115;-63
2022/07/20 00:13:07;;;;;;;30.60;21.40;;;25.30;83.60;;;;;;5074325;28;20039;-63
2022/07/20 00:15:33;;;;;;;27.83;20.73;;;25.20;87.00;;;;;;5074112;28;20385;-64
2022/07/20 00:17:59;;;;;;;30.45;21.60;;;25.20;90.50;;;;;;5074558;28;20104;-63
2022/07/20 00:20:24;;;;;;;29.52;22.27;;;25.10;93.50;;;;;;5074185;28;20081;-63
2022/07/20 00:22:50;;;;;;;31.85;22.40;;;25.00;96.80;;;;;;5074199;28;20071;-63
2022/07/20 00:25:16;;;;;;;36.05;23.40;;;24.90;99.50;;;;;;5074103;28;20118;-63
2022/07/20 00:27:41;;;;;;;36.50;23.08;;;24.80;99.90;;;;;;5073719;28;20036;-62
2022/07/20 00:30:09;;;;;;;32.05;24.45;;;24.70;99.90;;;;;;5073632;28;20033;-63
2022/07/20 00:32:39;;;;;;;31.75;23.30;;;24.70;99.90;;;;;;5073592;28;20051;-63
2022/07/20 00:35:07;;;;;;;32.90;24.42;;;24.60;99.90;;;;;;5073654;28;20040;-63
2022/07/20 00:37:32;;;;;;;33.35;24.38;;;24.50;99.90;;;;;;5073526;28;20052;-63
2022/07/20 00:39:58;;;;;;;36.78;24.98;;;24.40;99.90;;;;;;5073676;28;20105;-69
2022/07/20 00:42:24;;;;;;;33.85;25.35;;;24.40;99.90;;;;;;5073721;28;20028;-62
2022/07/20 00:44:50;;;;;;;35.72;25.05;;;24.40;99.90;;;;;;5073776;28;20064;-62
2022/07/20 00:47:15;;;;;;;40.78;26.98;;;24.40;99.90;;;;;;5073421;28;20492;-62
2022/07/20 00:49:41;;;;;;;34.90;25.83;;;24.30;99.90;;;;;;5072662;28;20020;-62
2022/07/20 00:52:07;;;;;;;40.92;27.38;;;24.30;99.90;;;;;;5073324;28;20035;-62
2022/07/20 00:54:33;;;;;;;38.55;26.77;;;24.10;99.90;;;;;;5071843;28;20021;-62
2022/07/20 00:56:59;;;;;;;37.05;26.27;;;24.10;99.90;;;;;;5073140;28;20030;-62
2022/07/20 00:59:25;;;;;;;36.78;27.08;;;24.10;99.90;;;;;;5073585;28;20032;-62
2022/07/20 01:01:51;;;;;;;38.75;27.27;;;24.00;99.90;;;;;;5073568;28;20051;-62
2022/07/20 01:04:16;;;;;;;48.45;27.42;;;24.00;99.90;;;;;;5072939;28;20102;-62
2022/07/20 01:06:43;;;;;;;39.83;28.13;;;24.00;99.90;;;;;;5071607;28;20037;-61
2022/07/20 01:09:08;;;;;;;40.55;28.02;;;24.00;99.90;;;;;;5073554;28;20116;-62
2022/07/20 01:11:35;;;;;;;36.97;26.85;;;24.00;99.90;;;;;;5072808;28;20056;-62
2022/07/20 01:14:05;;;;;;;45.38;28.75;;;23.90;99.90;;;;;;5072845;28;20434;-62
2022/07/20 01:16:31;;;;;;;36.97;27.35;;;23.90;99.90;;;;;;5072915;28;20027;-62
2022/07/20 01:18:57;;;;;;;40.95;28.30;;;24.00;99.90;;;;;;5073220;28;20118;-63
2022/07/20 01:21:23;;;;;;;39.55;28.27;;;23.90;99.90;;;;;;5072593;28;20075;-62
2022/07/20 01:23:49;;;;;;;41.33;27.70;;;23.80;99.90;;;;;;5072966;28;20036;-61
2022/07/20 01:26:19;;;;;;;43.28;29.17;;;23.80;99.90;;;;;;5072839;28;20090;-62
2022/07/20 01:28:45;;;;;;;39.17;29.58;;;23.80;99.90;;;;;;5073241;28;20117;-63
2022/07/20 01:31:11;;;;;;;40.35;29.00;;;23.80;99.90;;;;;;5073103;28;20054;-63
2022/07/20 01:33:37;;;;;;;42.38;29.30;;;23.80;99.90;;;;;;5072873;28;20420;-65
2022/07/20 01:36:03;;;;;;;42.63;29.30;;;23.80;99.90;;;;;;5072530;28;20051;-64
2022/07/20 01:38:29;;;;;;;40.00;29.23;;;23.70;99.90;;;;;;5071776;28;20086;-63
2022/07/20 01:40:54;;;;;;;44.28;29.80;;;23.70;99.90;;;;;;5072172;28;20028;-63
2022/07/20 01:43:20;;;;;;;37.58;28.35;;;23.60;99.90;;;;;;5072216;28;20119;-61
2022/07/20 01:45:46;;;;;;;42.83;28.80;;;23.60;99.90;;;;;;5072478;28;20049;-61
2022/07/20 01:48:11;;;;;;;44.08;30.10;;;23.70;99.90;;;;;;5072456;28;20060;-62
2022/07/20 01:50:38;;;;;;;39.05;28.95;;;23.60;99.90;;;;;;5072484;28;20083;-62
2022/07/20 01:53:05;;;;;;;42.20;29.80;;;23.70;99.90;;;;;;5072284;28;20040;-62
2022/07/20 01:55:31;;;;;;;42.35;30.88;;;23.60;99.90;;;;;;5072276;28;20074;-63
2022/07/20 01:57:56;;;;;;;43.15;30.80;;;23.50;99.90;;;;;;5072431;28;20061;-62
2022/07/20 02:00:22;;;;;;;41.42;29.42;;;23.40;99.90;;;;;;5072107;28;20025;-62
2022/07/20 02:02:49;;;;;;;42.60;29.40;;;23.50;99.90;;;;;;5072442;28;20028;-62
2022/07/20 02:05:15;;;;;;;42.97;29.30;;;23.50;99.90;;;;;;5071853;28;20033;-62
2022/07/20 02:07:41;;;;;;;42.13;30.08;;;23.40;99.90;;;;;;5070821;28;20444;-63
2022/07/20 02:10:08;;;;;;;42.17;29.38;;;23.40;99.90;;;;;;5072498;28;20051;-62
2022/07/20 02:12:34;;;;;;;46.00;29.58;;;23.40;99.90;;;;;;5072498;28;20354;-63
2022/07/20 02:15:00;;;;;;;39.42;29.88;;;23.30;99.90;;;;;;5071865;28;20036;-63
2022/07/20 02:17:26;;;;;;;41.38;31.02;;;23.20;99.90;;;;;;5070879;28;20233;-63
2022/07/20 02:19:52;;;;;;;39.10;31.20;;;23.10;99.90;;;;;;5072110;28;20105;-63
2022/07/20 02:22:17;;;;;;;43.40;31.73;;;23.00;99.90;;;;;;5072227;28;20070;-63
2022/07/20 02:24:43;;;;;;;44.05;31.30;;;22.90;99.90;;;;;;5072137;28;20029;-63
2022/07/20 02:27:08;;;;;;;47.30;30.45;;;22.90;99.90;;;;;;5071997;28;20550;-63
2022/07/20 02:29:34;;;;;;;40.47;30.52;;;22.80;99.90;;;;;;5072126;28;20024;-62
2022/07/20 02:32:00;;;;;;;48.83;31.60;;;22.70;99.90;;;;;;5072247;28;20028;-63
2022/07/20 02:34:25;;;;;;;43.58;32.20;;;22.60;99.90;;;;;;5071772;28;20024;-62
2022/07/20 02:36:51;;;;;;;40.42;29.95;;;22.50;99.90;;;;;;5072184;28;20103;-63
2022/07/20 02:39:17;;;;;;;41.45;30.90;;;22.50;99.90;;;;;;5072045;28;20036;-63
2022/07/20 02:41:42;;;;;;;43.33;31.92;;;22.50;99.90;;;;;;5071667;28;20131;-64
2022/07/20 02:44:08;;;;;;;45.67;31.50;;;22.40;99.90;;;;;;5071883;28;20086;-63
2022/07/20 02:46:33;;;;;;;41.33;29.55;;;22.40;99.90;;;;;;5070650;28;20024;-62
2022/07/20 02:48:59;;;;;;;43.25;29.20;;;22.40;99.90;;;;;;5070770;28;20037;-63
2022/07/20 02:51:24;;;;;;;38.83;29.55;;;22.40;99.90;;;;;;5071395;28;20531;-64
2022/07/20 02:53:50;;;;;;;38.63;28.90;;;22.40;99.90;;;;;;5071862;28;20054;-62
2022/07/20 02:56:16;;;;;;;39.03;28.73;;;22.30;99.90;;;;;;5071337;28;20424;-61
2022/07/20 02:58:41;;;;;;;42.05;28.88;;;22.20;99.90;;;;;;5071840;28;20123;-63
2022/07/20 03:01:07;;;;;;;39.85;28.00;;;22.10;99.90;;;;;;5071738;28;20043;-62
2022/07/20 03:03:33;;;;;;;40.63;28.25;;;22.10;99.90;;;;;;5071500;28;20028;-63
2022/07/20 03:06:00;;;;;;;37.45;26.30;;;22.10;99.90;;;;;;5071585;28;20024;-62
2022/07/20 03:08:25;;;;;;;39.53;26.77;;;22.10;99.90;;;;;;5070222;28;20033;-62
2022/07/20 03:10:51;;;;;;;36.22;26.30;;;22.10;99.90;;;;;;5071029;28;20051;-62
2022/07/20 03:13:17;;;;;;;39.58;26.50;;;22.10;99.90;;;;;;5071360;28;20029;-63
2022/07/20 03:15:42;;;;;;;38.22;26.17;;;22.00;99.90;;;;;;5070950;28;20021;-62
2022/07/20 03:18:08;;;;;;;35.90;26.15;;;22.00;99.90;;;;;;5071508;28;20037;-63
2022/07/20 03:20:34;;;;;;;34.13;25.95;;;22.00;99.90;;;;;;5071222;28;20020;-63
2022/07/20 03:23:00;;;;;;;31.85;24.75;;;22.00;99.90;;;;;;5069730;28;20055;-63
2022/07/20 03:25:26;;;;;;;33.60;23.60;;;21.90;99.90;;;;;;5071385;28;20017;-62
2022/07/20 03:27:53;;;;;;;32.05;23.05;;;21.90;99.90;;;;;;5071168;28;20523;-64
2022/07/20 03:30:19;;;;;;;30.35;22.63;;;21.90;99.90;;;;;;5070921;28;20025;-62
2022/07/20 03:32:45;;;;;;;33.47;22.45;;;21.90;99.90;;;;;;5069798;28;20032;-62
2022/07/20 03:35:11;;;;;;;31.85;22.92;;;22.00;99.90;;;;;;5070668;28;20020;-63
2022/07/20 03:37:36;;;;;;;33.15;21.77;;;22.00;99.90;;;;;;5071364;28;20028;-62
2022/07/20 03:40:04;;;;;;;28.25;21.55;;;21.90;99.90;;;;;;5071747;28;20029;-62
2022/07/20 03:42:31;;;;;;;33.45;20.33;;;21.80;99.90;;;;;;5074622;28;20104;-63
2022/07/20 03:44:56;;;;;;;29.38;20.70;;;21.70;99.90;;;;;;5074793;28;20063;-63
2022/07/20 03:47:22;;;;;;;32.38;19.98;;;21.70;99.90;;;;;;5074229;28;20024;-61
2022/07/20 03:49:48;;;;;;;25.55;19.05;;;21.70;99.90;;;;;;5073588;28;20477;-63
2022/07/20 03:52:14;;;;;;;23.75;18.30;;;21.70;99.90;;;;;;5074919;28;20047;-62
2022/07/20 03:54:40;;;;;;;26.52;18.70;;;21.70;99.90;;;;;;5075214;28;20029;-62
2022/07/20 03:57:05;;;;;;;26.17;18.67;;;21.70;99.90;;;;;;5074633;28;20033;-62
2022/07/20 03:59:32;;;;;;;26.38;18.40;;;21.80;99.90;;;;;;5074841;28;20059;-62
2022/07/20 04:01:57;;;;;;;28.27;18.30;;;21.80;99.90;;;;;;5074231;28;20031;-61
2022/07/20 04:04:23;;;;;;;25.42;17.42;;;21.80;99.90;;;;;;5074745;28;20028;-62
2022/07/20 04:06:48;;;;;;;24.60;16.77;;;21.80;99.90;;;;;;5074455;28;20103;-63
2022/07/20 04:09:14;;;;;;;25.83;16.27;;;21.90;99.90;;;;;;5074665;28;20020;-64
2022/07/20 04:11:40;;;;;;;24.10;15.93;;;21.90;99.90;;;;;;5074283;28;20020;-62
2022/07/20 04:14:05;;;;;;;22.92;15.38;;;21.90;99.90;;;;;;5074638;28;20469;-62
2022/07/20 04:16:31;;;;;;;21.10;14.60;;;21.90;99.90;;;;;;5074210;28;20664;-62
2022/07/20 04:18:56;;;;;;;23.55;16.02;;;21.90;99.90;;;;;;5074348;28;20036;-66
2022/07/20 04:21:22;;;;;;;24.33;15.13;;;21.90;99.90;;;;;;5073317;28;20113;-62
2022/07/20 04:23:48;;;;;;;19.73;14.98;;;21.80;99.90;;;;;;5074026;28;20029;-62
2022/07/20 04:26:13;;;;;;;21.42;14.98;;;21.90;99.90;;;;;;5072805;28;20032;-63
2022/07/20 04:28:39;;;;;;;22.63;15.32;;;21.90;99.90;;;;;;5074012;28;20504;-63
2022/07/20 04:31:04;;;;;;;25.15;14.82;;;21.90;99.90;;;;;;5073938;28;20463;-62
2022/07/20 04:33:30;;;;;;;22.35;14.65;;;21.90;99.90;;;;;;5074438;28;20028;-63
2022/07/20 04:35:56;;;;;;;20.88;15.07;;;22.00;99.90;;;;;;5074078;28;20110;-63
2022/07/20 04:38:21;;;;;;;22.95;14.95;;;22.10;99.90;;;;;;5073991;28;20370;-63
2022/07/20 04:40:47;;;;;;;23.88;14.85;;;22.00;99.90;;;;;;5074012;28;20032;-63
2022/07/20 04:43:13;;;;;;;27.05;14.75;;;21.80;99.90;;;;;;5073915;28;20031;-63
2022/07/20 04:45:38;;;;;;;20.08;13.88;;;21.80;99.90;;;;;;5073622;28;20028;-63
2022/07/20 04:48:04;;;;;;;21.65;14.10;;;21.70;99.90;;;;;;5073624;28;20115;-62
2022/07/20 04:50:30;;;;;;;24.38;13.73;;;21.70;99.90;;;;;;5073922;28;20019;-63
2022/07/20 04:52:55;;;;;;;20.77;14.05;;;21.70;99.90;;;;;;5073497;28;20036;-62
2022/07/20 04:55:21;;;;;;;21.00;13.23;;;21.70;99.90;;;;;;5073646;28;20024;-63
2022/07/20 04:57:47;;;;;;;21.30;13.43;;;21.60;99.90;;;;;;5073632;28;20080;-63
2022/07/20 05:00:13;;;;;;;24.55;13.15;;;21.80;99.90;;;;;;5073545;28;20033;-62
2022/07/20 05:02:38;;;;;;;19.70;13.10;;;21.90;99.90;;;;;;5073235;28;20473;-63
2022/07/20 05:05:05;;;;;;;18.95;13.10;;;22.00;99.90;;;;;;5073402;28;20039;-62
2022/07/20 05:07:31;;;;;;;23.90;12.73;;;21.80;99.90;;;;;;5073663;28;20085;-62
2022/07/20 05:09:57;;;;;;;21.45;13.63;;;21.80;99.90;;;;;;5072118;28;20477;-61
2022/07/20 05:12:22;;;;;;;20.52;13.60;;;21.80;99.90;;;;;;5073234;28;20025;-62
2022/07/20 05:14:48;;;;;;;22.30;14.00;;;21.80;99.90;;;;;;5073135;28;20104;-61
2022/07/20 05:17:14;;;;;;;17.35;13.50;;;21.70;99.90;;;;;;5073697;28;20086;-61
2022/07/20 05:19:39;;;;;;;20.33;13.75;;;21.70;99.90;;;;;;5073408;28;20078;-62
2022/07/20 05:22:05;;;;;;;21.02;13.50;;;21.60;99.90;;;;;;5073237;28;20084;-62
2022/07/20 05:24:31;;;;;;;18.70;12.95;;;21.70;99.90;;;;;;5073256;28;20029;-62
2022/07/20 05:26:56;;;;;;;23.33;13.65;;;21.70;99.90;;;;;;5073072;28;20112;-63
2022/07/20 05:29:22;;;;;;;22.00;12.93;;;21.80;99.90;;;;;;5071980;28;20028;-62
2022/07/20 05:31:47;;;;;;;19.60;13.20;;;21.90;99.90;;;;;;5073033;28;20025;-63
2022/07/20 05:34:13;;;;;;;16.75;12.82;;;22.00;99.90;;;;;;5072968;28;20028;-62
2022/07/20 05:36:39;;;;;;;18.15;12.75;;;22.10;99.90;;;;;;5072619;28;20017;-62
2022/07/20 05:39:04;;;;;;;17.77;12.82;;;22.20;99.90;;;;;;5072736;28;20024;-63
2022/07/20 05:41:30;;;;;;;17.10;12.15;;;22.30;99.90;;;;;;5072880;28;20024;-63
2022/07/20 05:43:56;;;;;;;18.48;12.68;;;22.30;99.90;;;;;;5072512;28;20025;-63
2022/07/20 05:46:21;;;;;;;17.77;12.93;;;22.30;99.90;;;;;;5070922;28;20024;-63
2022/07/20 05:48:47;;;;;;;21.23;12.02;;;22.40;99.90;;;;;;5072823;28;20029;-63
2022/07/20 05:51:13;;;;;;;18.58;12.05;;;22.50;99.90;;;;;;5072953;28;20052;-63
2022/07/20 05:53:38;;;;;;;19.23;12.05;;;22.60;99.90;;;;;;5072430;28;20031;-62
2022/07/20 05:56:05;;;;;;;15.85;11.38;;;22.60;99.90;;;;;;5072847;28;20412;-62
2022/07/20 05:58:30;;;;;;;18.23;11.63;;;22.60;99.90;;;;;;5072043;28;20052;-66
2022/07/20 06:00:56;;;;;;;15.75;11.18;;;22.70;99.90;;;;;;5072436;28;20051;-63
2022/07/20 06:03:22;;;;;;;15.88;11.50;;;22.70;99.90;;;;;;5071252;28;20028;-62
2022/07/20 06:05:48;;;;;;;18.02;11.40;;;22.70;99.90;;;;;;5072037;28;20103;-62
2022/07/20 06:08:13;;;;;;;17.23;9.77;;;22.80;99.90;;;;;;5071997;28;20060;-63
2022/07/20 06:10:39;;;;;;;14.57;10.52;;;22.80;99.90;;;;;;5071890;28;20052;-63
2022/07/20 06:13:05;;;;;;;13.70;9.98;;;22.70;99.90;;;;;;5072045;28;20031;-62
2022/07/20 06:15:30;;;;;;;17.65;10.40;;;22.60;99.90;;;;;;5070400;28;20059;-62
2022/07/20 06:17:56;;;;;;;15.63;10.35;;;22.60;99.90;;;;;;5070818;28;20085;-62
2022/07/20 06:20:23;;;;;;;15.75;10.73;;;22.50;99.90;;;;;;5072057;28;20028;-62
2022/07/20 06:22:49;;;;;;;14.45;10.80;;;22.50;99.90;;;;;;5072142;28;20035;-62
2022/07/20 06:25:16;;;;;;;16.05;10.68;;;22.50;99.90;;;;;;5071686;28;20433;-62
2022/07/20 06:27:43;;;;;;;16.30;11.13;;;22.50;99.90;;;;;;5072032;28;20501;-63
2022/07/20 06:30:10;;;;;;;15.25;10.55;;;22.50;99.90;;;;;;5071722;28;20032;-63
2022/07/20 06:32:36;;;;;;;21.70;11.10;;;22.40;99.90;;;;;;5071435;28;20032;-64
2022/07/20 06:35:02;;;;;;;20.70;10.38;;;22.30;99.90;;;;;;5071754;28;20024;-63
2022/07/20 06:37:28;;;;;;;19.52;11.05;;;22.20;99.90;;;;;;5071628;28;20037;-63
2022/07/20 06:39:54;;;;;;;14.52;10.05;;;22.30;99.90;;;;;;5071762;28;20047;-63
2022/07/20 06:42:20;;;;;;;17.00;9.95;;;22.30;99.90;;;;;;5070293;28;20063;-63
2022/07/20 06:44:46;;;;;;;14.95;9.75;;;22.20;99.90;;;;;;5071558;28;20469;-62
2022/07/20 06:47:12;;;;;;;15.05;8.98;;;22.10;99.90;;;;;;5071452;28;20032;-63
2022/07/20 06:49:38;;;;;;;12.10;9.05;;;22.00;99.90;;;;;;5071706;28;20028;-62
2022/07/20 06:52:04;;;;;;;13.82;9.27;;;21.80;99.90;;;;;;5072220;28;20051;-62
2022/07/20 06:54:30;;;;;;;14.32;8.98;;;21.60;99.90;;;;;;5072053;28;20448;-62
2022/07/20 06:56:56;;;;;;;19.08;9.38;;;21.50;99.90;;;;;;5071272;28;20050;-62
2022/07/20 06:59:22;;;;;;;11.95;9.38;;;21.40;99.90;;;;;;5070297;28;20032;-62
2022/07/20 07:01:48;;;;;;;17.20;9.85;;;21.00;99.90;;;;;;5071603;28;20095;-62
2022/07/20 07:04:14;;;;;;;16.95;10.23;;;20.70;99.90;;;;;;5071374;28;20035;-63
2022/07/20 07:06:40;;;;;;;15.20;9.90;;;20.30;99.90;;;;;;5071540;28;20497;-63
2022/07/20 07:09:06;;;;;;;17.95;10.80;;;20.20;99.90;;;;;;5071555;28;20039;-63
2022/07/20 07:11:32;;;;;;;14.63;9.75;;;20.00;99.90;;;;;;5071540;28;20029;-64
2022/07/20 07:13:58;;;;;;;15.25;10.65;;;19.90;99.90;;;;;;5071730;28;20024;-63
2022/07/20 07:16:25;;;;;;;20.23;11.57;;;19.70;99.90;;;;;;5075718;28;20078;-58
2022/07/20 07:18:51;;;;;;;20.92;13.70;;;19.60;99.90;;;;;;5075780;28;20032;-63
2022/07/20 07:21:17;;;;;;;17.13;12.73;;;19.60;99.90;;;;;;5073929;28;20119;-62
2022/07/20 07:23:45;;;;;;;20.05;12.90;;;19.80;99.90;;;;;;5073516;28;20025;-63
2022/07/20 07:26:11;;;;;;;14.80;11.68;;;20.00;99.90;;;;;;5075109;28;20029;-61
2022/07/20 07:28:37;;;;;;;17.70;12.27;;;20.10;99.90;;;;;;5074947;28;20036;-60
2022/07/20 07:31:02;;;;;;;16.95;12.18;;;20.10;99.90;;;;;;5074124;28;20054;-60
2022/07/20 07:33:28;;;;;;;17.65;12.80;;;20.10;99.90;;;;;;5075580;28;20023;-61
2022/07/20 07:35:54;;;;;;;19.05;11.75;;;20.40;99.90;;;;;;5075235;28;20043;-63
2022/07/20 07:38:20;;;;;;;20.38;12.25;;;20.60;99.90;;;;;;5074209;28;20042;-61
2022/07/20 07:40:46;;;;;;;17.77;12.30;;;20.70;99.90;;;;;;5075224;28;20025;-61
2022/07/20 07:43:12;;;;;;;18.27;11.82;;;20.90;99.90;;;;;;5074778;28;20039;-61
2022/07/20 07:45:38;;;;;;;18.42;11.18;;;21.10;99.90;;;;;;5074400;28;20033;-61
2022/07/20 07:48:05;;;;;;;16.88;10.50;;;21.30;99.90;;;;;;5075052;28;20032;-61
2022/07/20 07:50:31;;;;;;;16.52;10.55;;;21.30;99.90;;;;;;5074596;28;20048;-61
2022/07/20 07:52:57;;;;;;;19.73;11.48;;;21.30;99.90;;;;;;5074491;28;20529;-62
2022/07/20 07:55:23;;;;;;;18.02;11.27;;;21.40;99.90;;;;;;5074603;28;20024;-61
2022/07/20 07:57:48;;;;;;;12.68;9.30;;;21.40;99.90;;;;;;5073338;28;20044;-61
2022/07/20 08:00:14;;;;;;;17.33;10.10;;;21.90;99.90;;;;;;5074113;28;20024;-60
2022/07/20 08:02:40;;;;;;;14.95;9.48;;;22.20;99.90;;;;;;5074500;28;20032;-61
2022/07/20 08:05:06;;;;;;;14.82;10.35;;;22.00;99.90;;;;;;5074103;28;20213;-62
2022/07/20 08:07:36;;;;;;;18.35;10.45;;;21.80;99.90;;;;;;5074087;28;20029;-62
2022/07/20 08:10:04;;;;;;;16.08;10.10;;;22.00;99.90;;;;;;5074241;28;20024;-62
2022/07/20 08:12:29;;;;;;;14.70;9.68;;;22.10;99.90;;;;;;5073874;28;20448;-62
2022/07/20 08:14:55;;;;;;;16.15;9.48;;;22.10;99.90;;;;;;5074686;28;20029;-61
2022/07/20 08:17:20;;;;;;;15.90;9.60;;;22.40;99.90;;;;;;5074441;28;20112;-62
2022/07/20 08:19:46;;;;;;;20.80;10.95;;;22.60;99.90;;;;;;5074055;28;20370;-62
2022/07/20 08:22:12;;;;;;;13.88;10.30;;;22.90;99.90;;;;;;5074128;28;20086;-61
2022/07/20 08:24:37;;;;;;;15.82;10.52;;;22.80;99.90;;;;;;5073915;28;20484;-60
2022/07/20 08:27:03;;;;;;;13.57;9.45;;;22.40;99.90;;;;;;5072920;28;20028;-61
2022/07/20 08:29:29;;;;;;;14.30;10.13;;;22.30;99.90;;;;;;5073624;28;20427;-61
2022/07/20 08:31:54;;;;;;;16.17;11.02;;;22.20;99.90;;;;;;5073364;28;20025;-60
2022/07/20 08:34:20;;;;;;;19.70;11.30;;;21.90;99.90;;;;;;5073983;28;20066;-60
2022/07/20 08:36:45;;;;;;;13.60;10.68;;;21.80;99.90;;;;;;5074040;28;20389;-61
2022/07/20 08:39:12;;;;;;;15.73;10.95;;;21.80;99.90;;;;;;5073662;28;20024;-60
2022/07/20 08:41:40;;;;;;;18.25;11.13;;;21.90;99.90;;;;;;5073392;28;20115;-60
2022/07/20 08:44:06;;;;;;;14.68;10.88;;;22.00;99.90;;;;;;5073485;28;20035;-60
2022/07/20 08:46:34;;;;;;;19.67;11.65;;;22.20;99.90;;;;;;5073144;28;20037;-59
2022/07/20 08:49:00;;;;;;;17.77;11.43;;;21.90;99.90;;;;;;5073462;28;20070;-61
2022/07/20 08:51:26;;;;;;;20.02;11.48;;;21.70;99.90;;;;;;5073275;28;20021;-62
2022/07/20 08:53:54;;;;;;;15.90;10.25;;;21.80;99.90;;;;;;5073280;28;20028;-61
2022/07/20 08:56:19;;;;;;;14.40;9.60;;;21.90;99.90;;;;;;5073133;28;20024;-61
2022/07/20 08:58:45;;;;;;;16.60;10.82;;;21.80;99.90;;;;;;5072960;28;20136;-62
2022/07/20 09:01:15;;;;;;;18.17;11.18;;;21.70;99.90;;;;;;5073421;28;20313;-62
2022/07/20 09:03:44;;;;;;;15.85;10.98;;;21.70;99.90;;;;;;5073097;28;20068;-63
2022/07/20 09:06:11;;;;;;;19.33;11.18;;;21.60;99.90;;;;;;5071968;28;20062;-63
2022/07/20 09:08:59;;;;;;;17.60;11.63;;;21.40;99.90;;;;;;5072384;28;20532;-62
2022/07/20 09:11:25;;;;;;;16.88;10.65;;;21.20;99.90;;;;;;5072748;28;20108;-62
2022/07/20 09:13:51;;;;;;;15.10;11.65;;;21.10;99.90;;;;;;5072936;28;20119;-62
2022/07/20 09:16:31;;;;;;;15.98;10.90;;;21.20;99.90;;;;;;5072672;28;20091;-63
2022/07/20 09:18:57;;;;;;;16.20;10.32;;;21.40;99.90;;;;;;5073270;28;20393;-63
2022/07/20 09:21:31;;;;;;;20.05;10.02;;;21.30;99.90;;;;;;5072568;28;20033;-64
2022/07/20 09:24:04;;;;;;;15.00;9.98;;;21.30;99.90;;;;;;5072828;28;20393;-63
2022/07/20 09:26:31;;;;;;;16.23;10.30;;;21.10;99.90;;;;;;5073705;28;20405;-64
2022/07/20 09:28:58;;;;;;;17.67;10.40;;;20.90;99.90;;;;;;5071729;28;20042;-62
2022/07/20 09:31:36;;;;;;;17.45;11.13;;;20.70;99.90;;;;;;5072417;28;20104;-61
2022/07/20 09:34:04;;;;;;;15.07;11.15;;;20.40;99.90;;;;;;5072785;28;20017;-63
2022/07/20 09:36:44;;;;;;;16.42;11.65;;;20.30;99.90;;;;;;5072914;28;20086;-62
2022/07/20 09:39:12;;;;;;;19.38;12.10;;;20.10;99.90;;;;;;5071518;28;20386;-61
2022/07/20 09:41:40;;;;;;;22.15;12.52;;;20.20;99.90;;;;;;5072452;28;20099;-63
2022/07/20 09:44:07;;;;;;;20.98;12.13;;;20.10;99.90;;;;;;5072045;28;20104;-64
2022/07/20 09:46:36;;;;;;;17.95;11.88;;;20.20;99.90;;;;;;5071883;28;20466;-61
2022/07/20 09:49:05;;;;;;;17.63;12.02;;;20.20;99.90;;;;;;5072374;28;20048;-61
2022/07/20 09:51:41;;;;;;;23.30;12.07;;;20.40;99.90;;;;;;5072060;28;20029;-61
2022/07/20 09:54:10;;;;;;;17.80;11.80;;;20.80;99.90;;;;;;5072109;28;20029;-63
2022/07/20 09:56:38;;;;;;;16.77;11.45;;;20.90;99.90;;;;;;5072363;28;20099;-63
2022/07/20 09:59:06;;;;;;;16.20;11.18;;;20.90;99.90;;;;;;5072025;28;20059;-64
2022/07/20 10:01:37;;;;;;;17.50;10.85;;;20.90;99.90;;;;;;5072036;28;20400;-63
2022/07/20 10:04:06;;;;;;;17.77;10.80;;;21.00;99.90;;;;;;5071777;28;20064;-63
2022/07/20 10:06:35;;;;;;;17.13;10.73;;;20.90;99.90;;;;;;5071862;28;20121;-63
2022/07/20 10:09:01;;;;;;;22.27;12.50;;;20.80;99.90;;;;;;5071894;28;20025;-62
2022/07/20 10:11:27;;;;;;;22.75;12.88;;;20.70;99.90;;;;;;5071713;28;20056;-63
2022/07/20 10:13:55;;;;;;;16.67;11.35;;;20.70;99.90;;;;;;5072104;28;20059;-63
2022/07/20 10:16:24;;;;;;;21.00;12.55;;;20.70;99.90;;;;;;5071705;28;20036;-63
2022/07/20 10:18:51;;;;;;;16.90;11.85;;;20.90;99.90;;;;;;5071909;28;20032;-62
2022/07/20 10:21:35;;;;;;;19.33;11.05;;;21.10;99.90;;;;;;5071895;28;20024;-62
2022/07/20 10:24:20;;;;;;;14.95;10.02;;;21.70;99.90;;;;;;5071822;28;20029;-62
2022/07/20 10:26:48;;;;;;;14.85;9.77;;;22.60;99.90;;;;;;5071748;28;20047;-63
2022/07/20 10:29:32;;;;;;;15.68;10.15;;;23.30;99.90;;;;;;5071691;28;20051;-62
2022/07/20 10:32:09;;;;;;;19.02;10.70;;;23.60;99.90;;;;;;5071050;28;20116;-62
2022/07/20 10:34:45;;;;;;;15.68;10.50;;;24.20;99.90;;;;;;5071692;28;20473;-62
2022/07/20 10:37:34;;;;;;;17.30;10.23;;;24.40;99.90;;;;;;5071777;28;20073;-63
2022/07/20 10:40:28;;;;;;;13.98;10.48;;;24.40;99.90;;;;;;5071395;28;20520;-64
2022/07/20 10:43:14;;;;;;;12.38;9.55;;;24.70;99.90;;;;;;5069584;28;20041;-63
2022/07/20 10:45:41;;;;;;;13.90;10.43;;;24.60;99.90;;;;;;5071598;28;20391;-63
2022/07/20 10:48:12;;;;;;;16.80;11.45;;;24.60;99.90;;;;;;5071623;28;20032;-61
2022/07/20 10:50:46;;;;;;;15.93;11.23;;;24.00;99.90;;;;;;5070675;28;20025;-62
2022/07/20 10:53:12;;;;;;;17.10;11.68;;;23.70;99.90;;;;;;5069869;28;20039;-61
2022/07/20 10:55:37;;;;;;;18.85;12.70;;;23.40;99.90;;;;;;5071282;28;20029;-62
2022/07/20 10:58:04;;;;;;;15.85;12.15;;;23.40;99.90;;;;;;5071264;28;20072;-62
2022/07/20 11:00:37;;;;;;;14.57;11.27;;;23.50;99.90;;;;;;5071538;28;20056;-61
2022/07/20 11:03:10;;;;;;;18.52;11.82;;;23.50;99.90;;;;;;5070720;28;20394;-63
2022/07/20 11:05:36;;;;;;;16.27;11.65;;;23.80;99.90;;;;;;5070819;28;20055;-61
2022/07/20 11:08:06;;;;;;;15.68;10.85;;;24.40;99.90;;;;;;5071133;28;20378;-61
2022/07/20 11:10:32;;;;;;;16.98;11.55;;;24.90;99.90;;;;;;5071103;28;20477;-61
2022/07/20 11:13:09;;;;;;;14.18;10.80;;;24.60;99.90;;;;;;5070879;28;20105;-62
2022/07/20 11:15:47;;;;;;;14.75;11.38;;;24.60;99.90;;;;;;5069930;28;20526;-62
2022/07/20 11:18:16;;;;;;;19.55;12.35;;;24.40;99.90;;;;;;5071115;28;20051;-62
2022/07/20 11:20:50;;;;;;;19.25;13.15;;;24.00;99.90;;;;;;5070861;28;20456;-63
2022/07/20 11:23:19;;;;;;;20.92;13.35;;;23.80;99.90;;;;;;5071006;28;20029;-62
2022/07/20 11:25:59;;;;;;;16.30;12.55;;;23.50;99.90;;;;;;5070684;28;20056;-62
2022/07/20 11:28:34;;;;;;;20.08;14.23;;;23.30;99.90;;;;;;5070705;28;20039;-63
2022/07/20 11:31:01;;;;;;;18.10;13.82;;;23.10;99.90;;;;;;5070792;28;20055;-62
2022/07/20 11:33:28;;;;;;;18.65;13.93;;;23.00;99.90;;;;;;5070674;28;20426;-63
2022/07/20 11:35:56;;;;;;;16.83;13.13;;;22.90;99.90;;;;;;5070731;28;20020;-63
2022/07/20 11:38:23;;;;;;;16.95;14.02;;;23.00;99.90;;;;;;5070560;28;20489;-63
2022/07/20 11:40:59;;;;;;;17.42;13.10;;;23.00;99.90;;;;;;5070328;28;20028;-63
2022/07/20 11:43:25;;;;;;;18.83;13.45;;;23.00;99.90;;;;;;5070324;28;20448;-63
2022/07/20 11:45:51;;;;;;;20.15;13.20;;;23.10;99.90;;;;;;5069459;28;20056;-63
2022/07/20 11:48:26;;;;;;;17.60;13.35;;;23.20;99.90;;;;;;5070772;28;20448;-63
2022/07/20 11:50:52;;;;;;;22.00;13.02;;;23.30;99.90;;;;;;5070366;28;20021;-64
2022/07/20 11:53:27;;;;;;;17.70;12.90;;;23.20;99.90;;;;;;5070639;28;20070;-63
2022/07/20 11:55:54;;;;;;;18.55;13.05;;;23.10;99.90;;;;;;5070676;28;20056;-64
2022/07/20 11:58:31;;;;;;;19.55;13.20;;;23.10;99.90;;;;;;5070853;28;20055;-63
2022/07/20 12:00:58;;;;;;;20.25;12.68;;;23.30;99.90;;;;;;5071478;28;20485;-64
2022/07/20 12:03:28;;;;;;;21.30;12.23;;;23.30;99.90;;;;;;5072964;28;20021;-63
2022/07/20 12:05:54;;;;;;;19.23;11.90;;;23.40;99.90;;;;;;5074443;28;20135;-63
2022/07/20 12:08:20;;;;;;;17.65;12.13;;;23.70;99.90;;;;;;5074362;28;20031;-64
2022/07/20 12:10:46;;;;;;;17.27;11.90;;;24.00;99.90;;;;;;5074601;28;20416;-64
2022/07/20 12:13:13;;;;;;;15.13;11.52;;;24.00;99.90;;;;;;5074660;28;20035;-63
2022/07/20 12:15:50;;;;;;;14.98;12.02;;;23.80;99.90;;;;;;5074455;28;20024;-63
2022/07/20 12:18:47;;;;;;;16.10;12.15;;;23.60;99.90;;;;;;5074273;28;20501;-63
2022/07/20 12:21:18;;;;;;;16.13;12.05;;;23.60;99.90;;;;;;5074186;28;20115;-62
2022/07/20 12:23:45;;;;;;;17.77;12.57;;;23.20;99.90;;;;;;5074313;28;20397;-63
2022/07/20 12:26:29;;;;;;;18.23;12.57;;;23.10;99.90;;;;;;5073879;28;20103;-63
2022/07/20 12:28:59;;;;;;;15.95;12.00;;;23.00;99.90;;;;;;5074169;28;20024;-62
2022/07/20 12:31:26;;;;;;;19.02;12.70;;;22.90;99.90;;;;;;5074032;28;20507;-64