Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:27;;;;;;;10.10;5.70;;;-0.80;99.90;;;;;;4114443;28;20504;-68
2022/11/27 00:02:27;;;;;;;12.77;5.63;;;-0.70;99.90;;;;;;4112686;28;20226;-69
2022/11/27 00:04:28;;;;;;;8.23;4.83;;;-0.80;99.90;;;;;;4112448;28;20226;-69
2022/11/27 00:06:30;;;;;;;12.53;5.97;;;-0.80;99.90;;;;;;4114360;28;20187;-69
2022/11/27 00:08:31;;;;;;;17.63;7.93;;;-0.90;99.90;;;;;;4096879;28;20714;-66
2022/11/27 00:10:32;;;;;;;24.83;11.90;;;-0.90;99.90;;;;;;4112493;28;20517;-68
2022/11/27 00:12:32;;;;;;;31.67;14.27;;;-0.90;99.90;;;;;;4112880;28;20202;-67
2022/11/27 00:14:33;;;;;;;20.90;12.40;;;-0.80;99.90;;;;;;4113857;28;20217;-67
2022/11/27 00:16:34;;;;;;;22.63;11.20;;;-0.80;99.90;;;;;;4114397;28;20197;-66
2022/11/27 00:18:35;;;;;;;15.97;8.00;;;-0.80;99.90;;;;;;4112641;28;20222;-67
2022/11/27 00:20:35;;;;;;;19.83;9.60;;;-0.80;99.90;;;;;;4113741;28;20629;-68
2022/11/27 00:22:36;;;;;;;20.30;8.83;;;-0.90;99.90;;;;;;4112054;28;20443;-70
2022/11/27 00:24:37;;;;;;;20.50;9.60;;;-0.90;99.90;;;;;;4113494;28;20210;-68
2022/11/27 00:26:38;;;;;;;22.13;10.37;;;-0.90;99.90;;;;;;4110600;28;20578;-68
2022/11/27 00:28:39;;;;;;;19.23;9.23;;;-0.90;99.90;;;;;;4112485;28;20193;-69
2022/11/27 00:30:39;;;;;;;20.40;9.33;;;-0.80;99.90;;;;;;4113572;28;20214;-69
2022/11/27 00:32:40;;;;;;;15.77;8.43;;;-0.90;99.90;;;;;;4113128;28;20182;-69
2022/11/27 00:34:41;;;;;;;25.43;10.30;;;-1.00;99.90;;;;;;4113768;28;20226;-69
2022/11/27 00:36:41;;;;;;;18.97;8.70;;;-0.90;99.90;;;;;;4112423;28;20214;-69
2022/11/27 00:38:42;;;;;;;23.67;8.63;;;-1.00;99.90;;;;;;4112634;28;20187;-69
2022/11/27 00:40:43;;;;;;;15.07;8.23;;;-1.00;99.90;;;;;;4114040;28;20190;-68
2022/11/27 00:42:43;;;;;;;12.23;7.27;;;-1.00;99.90;;;;;;4111833;28;20679;-68
2022/11/27 00:44:44;;;;;;;17.47;8.90;;;-1.00;99.90;;;;;;4113770;28;20230;-68
2022/11/27 00:46:45;;;;;;;21.97;9.37;;;-1.00;99.90;;;;;;4113599;28;20187;-66
2022/11/27 00:48:46;;;;;;;18.90;9.80;;;-1.00;99.90;;;;;;4113457;28;20207;-70
2022/11/27 00:50:46;;;;;;;23.23;8.57;;;-1.10;99.90;;;;;;4113365;28;20193;-69
2022/11/27 00:52:47;;;;;;;18.53;7.00;;;-1.10;99.90;;;;;;4112775;28;20187;-68
2022/11/27 00:54:48;;;;;;;12.60;6.70;;;-1.20;99.90;;;;;;4113019;28;20312;-71
2022/11/27 00:56:49;;;;;;;14.50;6.63;;;-1.20;99.90;;;;;;4114754;28;20193;-68
2022/11/27 00:58:50;;;;;;;11.70;6.30;;;-1.30;99.90;;;;;;4118554;28;20560;-68
2022/11/27 01:01:00;;;;;;;12.30;6.57;;;-1.30;99.90;;;;;;4112650;28;20347;-68
2022/11/27 01:03:00;;;;;;;18.57;7.10;;;-1.20;99.90;;;;;;4096856;28;20496;-66
2022/11/27 01:05:01;;;;;;;17.90;7.77;;;-1.30;99.90;;;;;;4113387;28;21162;-69
2022/11/27 01:07:01;;;;;;;17.97;7.60;;;-1.30;99.90;;;;;;4113669;28;20218;-69
2022/11/27 01:09:03;;;;;;;11.07;6.07;;;-1.30;99.90;;;;;;4112025;28;20198;-68
2022/11/27 01:11:04;;;;;;;13.17;6.27;;;-1.30;99.90;;;;;;4112438;28;20222;-69
2022/11/27 01:13:05;;;;;;;14.90;5.90;;;-1.30;99.90;;;;;;4111925;28;20445;-68
2022/11/27 01:15:06;;;;;;;12.33;6.60;;;-1.40;99.90;;;;;;4113709;28;20461;-69
2022/11/27 01:17:07;;;;;;;14.83;6.40;;;-1.40;99.90;;;;;;4113445;28;20190;-68
2022/11/27 01:19:10;;;;;;;13.47;6.27;;;-1.40;99.90;;;;;;4112158;28;20954;-68
2022/11/27 01:21:13;;;;;;;10.67;6.67;;;-1.40;99.90;;;;;;4127070;28;20215;-68
2022/11/27 01:23:14;;;;;;;12.47;7.10;;;-1.40;99.90;;;;;;4111609;28;20437;-69
2022/11/27 01:25:14;;;;;;;16.47;7.30;;;-1.40;99.90;;;;;;4113643;28;20484;-68
2022/11/27 01:27:15;;;;;;;18.20;7.60;;;-1.40;99.90;;;;;;4113698;28;20195;-67
2022/11/27 01:29:16;;;;;;;11.57;6.53;;;-1.40;99.90;;;;;;4113406;28;20219;-68
2022/11/27 01:31:20;;;;;;;13.37;5.40;;;-1.40;99.90;;;;;;4113593;28;20216;-69
2022/11/27 01:33:21;;;;;;;10.33;5.90;;;-1.40;99.90;;;;;;4112957;28;20277;-69
2022/11/27 01:35:22;;;;;;;16.13;5.67;;;-1.50;99.90;;;;;;4112180;28;20449;-69
2022/11/27 01:37:22;;;;;;;11.77;5.70;;;-1.40;99.90;;;;;;4113180;28;20198;-69
2022/11/27 01:39:23;;;;;;;8.90;5.63;;;-1.40;99.90;;;;;;4113239;28;20189;-68
2022/11/27 01:41:30;;;;;;;11.07;5.77;;;-1.30;99.90;;;;;;4113281;28;20616;-69
2022/11/27 01:43:47;;;;;;;10.33;4.73;;;-1.30;99.90;;;;;;4111624;28;20208;-69
2022/11/27 01:45:48;;;;;;;8.27;4.43;;;-1.30;99.90;;;;;;4112028;28;20446;-68
2022/11/27 01:47:57;;;;;;;8.60;4.00;;;-1.40;99.90;;;;;;4112188;28;20967;-69
2022/11/27 01:50:08;;;;;;;8.70;4.83;;;-1.30;99.90;;;;;;4112246;28;20191;-68
2022/11/27 01:52:29;;;;;;;9.53;4.37;;;-1.40;99.90;;;;;;4112360;28;20457;-69
2022/11/27 01:54:48;;;;;;;8.77;5.10;;;-1.30;99.90;;;;;;4113317;28;20461;-68
2022/11/27 01:56:55;;;;;;;11.53;5.70;;;-1.20;99.90;;;;;;4112948;28;20441;-69
2022/11/27 01:58:57;;;;;;;12.93;4.90;;;-1.30;99.90;;;;;;4112991;28;21009;-68
2022/11/27 02:00:59;;;;;;;11.57;5.33;;;-1.30;99.90;;;;;;4113768;28;20994;-69
2022/11/27 02:03:00;;;;;;;5.37;3.10;;;-1.30;99.90;;;;;;4112099;28;20449;-68
2022/11/27 02:05:01;;;;;;;8.90;5.23;;;-1.30;99.90;;;;;;4113866;28;20454;-68
2022/11/27 02:07:01;;;;;;;12.20;5.03;;;-1.30;99.90;;;;;;4112648;28;20228;-68
2022/11/27 02:09:02;;;;;;;6.03;2.93;;;-1.20;99.90;;;;;;4128549;28;20178;-69
2022/11/27 02:11:30;;;;;;;9.20;3.87;;;-1.20;99.90;;;;;;4114019;28;20200;-68
2022/11/27 02:13:49;;;;;;;11.00;3.33;;;-1.10;99.90;;;;;;4112044;28;20473;-68
2022/11/27 02:16:37;;;;;;;11.83;4.77;;;-1.00;99.90;;;;;;4112324;28;20465;-69
2022/11/27 02:18:59;;;;;;;7.80;3.70;;;-1.00;99.90;;;;;;4113650;28;20460;-68
2022/11/27 02:21:42;;;;;;;8.50;3.70;;;-1.00;99.90;;;;;;4113499;28;20500;-68
2022/11/27 02:24:25;;;;;;;5.50;3.33;;;-1.00;99.90;;;;;;4111729;28;20524;-68
2022/11/27 02:26:57;;;;;;;10.57;5.47;;;-1.00;99.90;;;;;;4112422;28;20523;-68
2022/11/27 02:29:09;;;;;;;8.90;4.53;;;-1.00;99.90;;;;;;4110594;28;20454;-68
2022/11/27 02:31:39;;;;;;;13.70;5.57;;;-1.00;99.90;;;;;;4112501;28;20428;-68
2022/11/27 02:33:45;;;;;;;13.57;5.03;;;-1.00;99.90;;;;;;4097817;28;20510;-68
2022/11/27 02:36:06;;;;;;;12.13;4.80;;;-1.00;99.90;;;;;;4099654;28;20536;-69
2022/11/27 02:38:15;;;;;;;10.00;5.00;;;-1.00;99.90;;;;;;4099332;28;20419;-68
2022/11/27 02:40:35;;;;;;;9.57;4.13;;;-1.00;99.90;;;;;;4099269;29;20933;-69
2022/11/27 02:42:42;;;;;;;9.23;5.23;;;-1.10;99.90;;;;;;4100640;28;20458;-69
2022/11/27 02:44:58;;;;;;;8.50;4.97;;;-1.20;99.90;;;;;;4100425;28;20913;-70
2022/11/27 02:47:01;;;;;;;5.37;3.63;;;-1.20;99.90;;;;;;4100654;28;20418;-68
2022/11/27 02:49:11;;;;;;;8.70;4.83;;;-1.20;99.90;;;;;;4099020;29;20438;-68
2022/11/27 02:51:13;;;;;;;6.87;3.90;;;-1.20;99.90;;;;;;4099145;29;20472;-69
2022/11/27 02:53:32;;;;;;;8.43;3.93;;;-1.20;99.90;;;;;;4098525;28;20575;-68
2022/11/27 02:55:35;;;;;;;6.50;4.20;;;-1.00;99.90;;;;;;4099171;29;20489;-68
2022/11/27 02:57:38;;;;;;;7.47;4.70;;;-1.00;99.90;;;;;;4112866;28;20491;-68
2022/11/27 02:59:43;;;;;;;7.97;3.83;;;-1.00;99.90;;;;;;4116227;28;20437;-68
2022/11/27 03:02:02;;;;;;;8.60;4.57;;;-1.00;99.90;;;;;;4118602;28;20521;-67
2022/11/27 03:04:10;;;;;;;9.00;4.10;;;-1.00;99.90;;;;;;4132554;28;20425;-68
2022/11/27 03:06:18;;;;;;;7.53;4.23;;;-1.10;99.90;;;;;;4115491;28;21069;-68
2022/11/27 03:08:36;;;;;;;11.77;4.40;;;-1.00;99.90;;;;;;4115549;28;21039;-68
2022/11/27 03:11:10;;;;;;;12.13;5.93;;;-1.10;99.90;;;;;;4117082;28;20423;-68
2022/11/27 03:13:10;;;;;;;6.27;4.13;;;-1.10;99.90;;;;;;4115063;28;20465;-69
2022/11/27 03:15:12;;;;;;;7.43;4.67;;;-1.00;99.90;;;;;;4115120;28;20456;-69
2022/11/27 03:17:35;;;;;;;9.47;4.70;;;-1.00;99.90;;;;;;4115033;28;20691;-68
2022/11/27 03:20:07;;;;;;;7.30;3.93;;;-0.90;99.90;;;;;;4115053;28;20564;-69
2022/11/27 03:22:09;;;;;;;10.00;4.43;;;-1.00;99.90;;;;;;4112566;28;20484;-67
2022/11/27 03:24:11;;;;;;;6.93;3.70;;;-1.00;99.90;;;;;;4112940;28;20453;-69
2022/11/27 03:26:11;;;;;;;7.27;4.50;;;-0.90;99.90;;;;;;4116235;28;20448;-69
2022/11/27 03:28:13;;;;;;;8.43;3.67;;;-1.00;99.90;;;;;;4115057;28;20425;-69
2022/11/27 03:30:14;;;;;;;6.60;3.53;;;-1.10;99.90;;;;;;4114886;28;20191;-68
2022/11/27 03:32:16;;;;;;;6.67;3.90;;;-1.00;99.90;;;;;;4114858;28;20777;-69
2022/11/27 03:34:17;;;;;;;9.77;4.60;;;-1.10;99.90;;;;;;4115504;28;20186;-69
2022/11/27 03:36:20;;;;;;;8.13;4.67;;;-1.20;99.90;;;;;;4115078;28;20440;-68
2022/11/27 03:38:21;;;;;;;8.83;4.70;;;-1.10;99.90;;;;;;4115893;28;20424;-68
2022/11/27 03:40:31;;;;;;;8.50;4.27;;;-1.10;99.90;;;;;;4114513;28;20540;-69
2022/11/27 03:42:54;;;;;;;5.90;3.97;;;-1.00;99.90;;;;;;4114625;28;20224;-68
2022/11/27 03:45:46;;;;;;;7.43;4.00;;;-0.90;99.90;;;;;;4113815;28;20491;-69
2022/11/27 03:48:22;;;;;;;8.00;3.33;;;-1.10;99.90;;;;;;4098955;28;21255;-69
2022/11/27 03:51:01;;;;;;;5.10;2.53;;;-0.90;99.90;;;;;;4130592;28;20454;-68
2022/11/27 03:53:16;;;;;;;6.27;2.93;;;-0.90;99.90;;;;;;4129861;28;20432;-70
2022/11/27 03:56:00;;;;;;;9.10;4.00;;;-0.90;99.90;;;;;;4115418;28;20440;-70
2022/11/27 03:58:19;;;;;;;4.47;2.80;;;-0.80;99.90;;;;;;4115692;28;20879;-68
2022/11/27 04:00:20;;;;;;;5.00;2.90;;;-0.90;99.90;;;;;;4115340;28;20792;-68
2022/11/27 04:02:57;;;;;;;7.47;2.93;;;-0.80;99.90;;;;;;4114001;28;20478;-68
2022/11/27 04:04:58;;;;;;;6.17;2.87;;;-0.50;99.90;;;;;;4110598;28;20233;-68
2022/11/27 04:06:58;;;;;;;4.63;2.90;;;-0.30;99.90;;;;;;4115169;28;20470;-70
2022/11/27 04:08:59;;;;;;;12.97;5.00;;;-0.20;99.90;;;;;;4115243;28;20678;-69
2022/11/27 04:11:00;;;;;;;6.90;2.57;;;-0.30;99.90;;;;;;4113877;28;20271;-68
2022/11/27 04:13:00;;;;;;;14.60;4.93;;;-0.10;99.90;;;;;;4113446;28;20284;-70
2022/11/27 04:15:01;;;;;;;12.00;3.90;;;-0.10;99.90;;;;;;4115524;28;20207;-69
2022/11/27 04:17:02;;;;;;;6.20;3.23;;;-0.30;99.90;;;;;;4115092;28;20189;-69
2022/11/27 04:19:03;;;;;;;4.97;3.03;;;-0.30;99.90;;;;;;4115070;28;20242;-69
2022/11/27 04:21:04;;;;;;;8.43;2.90;;;-0.20;99.90;;;;;;4115049;28;20258;-69
2022/11/27 04:23:04;;;;;;;9.57;4.67;;;-0.10;99.90;;;;;;4113012;28;20191;-69
2022/11/27 04:25:06;;;;;;;8.93;4.17;;;-0.10;99.90;;;;;;4114969;28;20454;-69
2022/11/27 04:27:07;;;;;;;7.17;4.13;;;-0.20;99.90;;;;;;4113802;28;20948;-68
2022/11/27 04:29:07;;;;;;;7.63;4.57;;;-0.30;99.90;;;;;;4115195;28;20517;-68
2022/11/27 04:31:08;;;;;;;8.97;4.77;;;-0.40;99.90;;;;;;4113710;28;20187;-67
2022/11/27 04:33:09;;;;;;;10.23;4.47;;;-0.60;99.90;;;;;;4114338;28;20237;-68
2022/11/27 04:35:10;;;;;;;8.47;4.43;;;-0.70;99.90;;;;;;4114850;28;20215;-68
2022/11/27 04:37:11;;;;;;;9.10;4.77;;;-0.70;99.90;;;;;;4113415;28;20763;-68
2022/11/27 04:39:12;;;;;;;8.43;4.10;;;-0.80;99.90;;;;;;4112697;28;20482;-68
2022/11/27 04:41:12;;;;;;;6.90;3.37;;;-0.90;99.90;;;;;;4100723;28;20214;-68
2022/11/27 04:43:13;;;;;;;10.47;6.03;;;-0.90;99.90;;;;;;4097978;29;20426;-68
2022/11/27 04:45:14;;;;;;;7.53;4.67;;;-0.80;99.90;;;;;;4098758;28;20211;-68
2022/11/27 04:47:15;;;;;;;8.53;4.87;;;-0.60;99.90;;;;;;4112947;28;20183;-67
2022/11/27 04:49:15;;;;;;;12.53;5.93;;;-0.60;99.90;;;;;;4114630;28;20326;-69
2022/11/27 04:51:16;;;;;;;14.37;5.97;;;-0.60;99.90;;;;;;4114560;28;20226;-68
2022/11/27 04:53:17;;;;;;;12.27;6.77;;;-0.70;99.90;;;;;;4114031;28;20220;-68
2022/11/27 04:55:17;;;;;;;10.50;4.60;;;-0.70;99.90;;;;;;4114403;28;20215;-68
2022/11/27 04:57:18;;;;;;;8.27;4.73;;;-0.70;99.90;;;;;;4114085;28;20287;-69
2022/11/27 04:59:19;;;;;;;4.93;2.63;;;-0.70;99.90;;;;;;4113745;28;20269;-68
2022/11/27 05:01:20;;;;;;;9.20;4.57;;;-0.60;99.90;;;;;;4112180;28;20218;-69
2022/11/27 05:03:21;;;;;;;8.70;4.10;;;-0.30;99.90;;;;;;4113108;28;20434;-68
2022/11/27 05:05:21;;;;;;;5.37;3.63;;;-0.30;99.90;;;;;;4114746;28;20278;-69
2022/11/27 05:07:22;;;;;;;9.10;5.20;;;-0.20;99.90;;;;;;4132907;28;20236;-69
2022/11/27 05:09:23;;;;;;;9.40;5.20;;;-0.10;99.90;;;;;;4112784;28;20195;-68
2022/11/27 05:11:24;;;;;;;3.67;2.20;;;-0.10;99.90;;;;;;4112621;28;20215;-69
2022/11/27 05:13:25;;;;;;;4.80;2.03;;;0.00;99.90;;;;;;4112034;28;20214;-69
2022/11/27 05:15:25;;;;;;;5.87;4.27;;;0.10;99.90;;;;;;4113576;28;21033;-69
2022/11/27 05:17:26;;;;;;;3.80;2.47;;;0.30;99.90;;;;;;4112358;28;20187;-69
2022/11/27 05:19:29;;;;;;;4.23;2.00;;;0.30;99.90;;;;;;4113698;28;20233;-69
2022/11/27 05:21:30;;;;;;;7.90;4.60;;;0.50;99.90;;;;;;4112572;28;20249;-68
2022/11/27 05:23:31;;;;;;;6.87;4.37;;;0.70;99.90;;;;;;4113201;28;20434;-69
2022/11/27 05:25:32;;;;;;;5.70;2.10;;;0.80;99.90;;;;;;4112304;28;20210;-68
2022/11/27 05:27:32;;;;;;;8.37;2.13;;;0.70;99.90;;;;;;4113560;28;20437;-69
2022/11/27 05:29:33;;;;;;;4.33;2.53;;;0.90;99.90;;;;;;4113606;28;20722;-69
2022/11/27 05:31:34;;;;;;;5.40;2.97;;;1.00;99.90;;;;;;4112370;28;20586;-69
2022/11/27 05:33:35;;;;;;;8.30;4.60;;;1.00;99.90;;;;;;4112798;28;20199;-68
2022/11/27 05:35:35;;;;;;;7.80;4.47;;;1.00;99.90;;;;;;4112343;28;20472;-68
2022/11/27 05:37:36;;;;;;;5.87;3.83;;;0.90;99.90;;;;;;4113415;28;20179;-68
2022/11/27 05:39:37;;;;;;;7.27;3.97;;;0.70;99.90;;;;;;4113618;28;20238;-68
2022/11/27 05:41:40;;;;;;;5.77;3.00;;;0.50;99.90;;;;;;4113630;28;20210;-68
2022/11/27 05:43:41;;;;;;;4.33;2.57;;;0.60;99.90;;;;;;4112194;28;20674;-68
2022/11/27 05:45:41;;;;;;;3.10;1.40;;;0.70;99.90;;;;;;4128865;28;20445;-68
2022/11/27 05:47:42;;;;;;;6.13;4.37;;;0.90;99.90;;;;;;4112461;28;20191;-68
2022/11/27 05:49:43;;;;;;;6.87;3.47;;;1.00;99.90;;;;;;4128678;28;20197;-68
2022/11/27 05:51:43;;;;;;;10.13;3.50;;;0.90;99.90;;;;;;4113612;28;20191;-68
2022/11/27 05:53:44;;;;;;;5.87;3.40;;;0.70;99.90;;;;;;4113137;28;20197;-68
2022/11/27 05:55:45;;;;;;;4.97;3.60;;;0.70;99.90;;;;;;4112424;28;20293;-68
2022/11/27 05:57:46;;;;;;;4.03;2.70;;;0.60;99.90;;;;;;4113630;28;20458;-68
2022/11/27 05:59:46;;;;;;;4.07;1.50;;;0.70;99.90;;;;;;4113615;28;20242;-68
2022/11/27 06:01:48;;;;;;;2.77;1.20;;;0.80;99.90;;;;;;4113420;28;20616;-68
2022/11/27 06:03:48;;;;;;;2.90;1.57;;;0.80;99.90;;;;;;4112900;28;20206;-68
2022/11/27 06:05:50;;;;;;;4.73;2.03;;;1.10;99.90;;;;;;4113768;28;20446;-68
2022/11/27 06:07:50;;;;;;;10.10;5.63;;;1.20;99.90;;;;;;4113244;28;20238;-68
2022/11/27 06:09:51;;;;;;;3.67;2.60;;;1.20;99.90;;;;;;4116419;28;20431;-68
2022/11/27 06:11:52;;;;;;;2.90;1.53;;;1.30;99.90;;;;;;4116497;28;20190;-68
2022/11/27 06:13:52;;;;;;;1.60;1.10;;;1.20;99.90;;;;;;4115701;28;20200;-68
2022/11/27 06:15:53;;;;;;;1.60;1.20;;;1.30;99.90;;;;;;4116528;28;20215;-67
2022/11/27 06:17:53;;;;;;;2.20;0.97;;;1.50;99.90;;;;;;4116355;28;20195;-67
2022/11/27 06:19:54;;;;;;;3.90;1.57;;;1.60;99.90;;;;;;4116310;28;20194;-67
2022/11/27 06:21:55;;;;;;;1.63;1.07;;;1.60;99.90;;;;;;4116590;28;20226;-68
2022/11/27 06:23:56;;;;;;;2.97;2.13;;;1.80;99.90;;;;;;4115840;28;20286;-68
2022/11/27 06:25:56;;;;;;;6.37;4.33;;;1.80;99.90;;;;;;4116428;28;20237;-69
2022/11/27 06:27:57;;;;;;;7.80;5.23;;;1.80;99.90;;;;;;4116355;28;20179;-68
2022/11/27 06:29:58;;;;;;;6.63;4.60;;;1.70;99.90;;;;;;4116383;28;20648;-68
2022/11/27 06:31:58;;;;;;;9.20;4.67;;;1.60;99.90;;;;;;4114534;28;20188;-69
2022/11/27 06:34:00;;;;;;;8.33;4.70;;;1.40;99.90;;;;;;4101174;28;20188;-69
2022/11/27 06:36:02;;;;;;;4.60;3.47;;;1.20;99.90;;;;;;4115172;28;20207;-68
2022/11/27 06:38:02;;;;;;;5.67;2.87;;;1.10;99.90;;;;;;4105791;28;20438;-68
2022/11/27 06:40:04;;;;;;;6.73;4.40;;;1.20;99.90;;;;;;4116380;28;20831;-67
2022/11/27 06:42:05;;;;;;;7.63;4.03;;;1.20;99.90;;;;;;4116073;28;20206;-68
2022/11/27 06:44:06;;;;;;;7.03;4.20;;;1.10;99.90;;;;;;4115507;28;20941;-68
2022/11/27 06:46:14;;;;;;;5.87;3.80;;;1.20;99.90;;;;;;4116025;28;20872;-68
2022/11/27 06:48:15;;;;;;;9.93;5.10;;;1.10;99.90;;;;;;4114814;28;20246;-70
2022/11/27 06:50:16;;;;;;;6.80;4.67;;;1.10;99.90;;;;;;4116098;28;20908;-69
2022/11/27 06:52:17;;;;;;;6.03;4.20;;;1.20;99.90;;;;;;4114699;28;20719;-69
2022/11/27 06:54:17;;;;;;;10.53;6.20;;;1.10;99.90;;;;;;4115790;28;20285;-67
2022/11/27 06:56:24;;;;;;;9.07;6.10;;;1.10;99.90;;;;;;4116307;28;20207;-67
2022/11/27 06:58:25;;;;;;;10.07;5.90;;;1.10;99.90;;;;;;4114629;28;20277;-67
2022/11/27 07:00:26;;;;;;;6.37;3.97;;;1.10;99.90;;;;;;4114634;28;20920;-67
2022/11/27 07:02:27;;;;;;;14.73;6.03;;;1.10;99.90;;;;;;4114261;28;20599;-68
2022/11/27 07:04:27;;;;;;;9.30;5.40;;;1.10;99.90;;;;;;4114094;28;20190;-67
2022/11/27 07:06:28;;;;;;;7.67;4.83;;;1.00;99.90;;;;;;4115945;28;20431;-67
2022/11/27 07:08:29;;;;;;;8.57;5.23;;;1.00;99.90;;;;;;4114513;28;20198;-68
2022/11/27 07:10:34;;;;;;;4.63;2.60;;;0.90;99.90;;;;;;4117205;28;20194;-68
2022/11/27 07:12:34;;;;;;;1.03;0.90;;;1.00;99.90;;;;;;4117526;28;20951;-67
2022/11/27 07:14:35;;;;;;;1.00;0.90;;;1.30;99.90;;;;;;4115229;28;20455;-68
2022/11/27 07:16:36;;;;;;;2.17;1.10;;;1.50;99.90;;;;;;4130689;28;20187;-67
2022/11/27 07:18:40;;;;;;;1.27;1.10;;;1.60;99.90;;;;;;4115068;28;20190;-67
2022/11/27 07:20:41;;;;;;;4.40;1.20;;;1.70;99.90;;;;;;4115027;28;20207;-68
2022/11/27 07:22:42;;;;;;;1.67;1.03;;;1.90;99.90;;;;;;4114823;28;20470;-67
2022/11/27 07:24:42;;;;;;;1.20;1.03;;;2.10;99.90;;;;;;4115558;28;20277;-67
2022/11/27 07:26:43;;;;;;;2.20;1.50;;;2.10;99.90;;;;;;4115622;28;20211;-68
2022/11/27 07:28:44;;;;;;;11.47;4.07;;;2.10;99.90;;;;;;4115621;28;20185;-68
2022/11/27 07:30:53;;;;;;;1.90;1.20;;;2.10;99.90;;;;;;4115578;28;20214;-68
2022/11/27 07:32:53;;;;;;;2.20;1.73;;;2.10;99.90;;;;;;4113595;28;20417;-68
2022/11/27 07:34:54;;;;;;;5.70;4.87;;;2.00;99.90;;;;;;4115405;28;20464;-68
2022/11/27 07:36:55;;;;;;;4.23;2.77;;;2.00;99.90;;;;;;4115362;28;20183;-68
2022/11/27 07:38:56;;;;;;;6.37;4.70;;;2.00;99.90;;;;;;4115486;28;20184;-68
2022/11/27 07:41:02;;;;;;;5.13;2.50;;;2.00;99.90;;;;;;4114031;28;20653;-68
2022/11/27 07:43:03;;;;;;;5.33;3.30;;;2.10;99.90;;;;;;4113363;28;21103;-68
2022/11/27 07:45:04;;;;;;;5.90;3.83;;;2.10;99.90;;;;;;4113945;28;20502;-68
2022/11/27 07:47:04;;;;;;;4.60;3.10;;;2.20;99.90;;;;;;4115441;28;20219;-68
2022/11/27 07:49:05;;;;;;;2.40;1.40;;;2.30;99.90;;;;;;4114314;28;20453;-68
2022/11/27 07:51:08;;;;;;;3.57;2.10;;;2.30;99.90;;;;;;4115312;28;20242;-68
2022/11/27 07:53:08;;;;;;;4.23;2.70;;;2.30;99.90;;;;;;4113301;28;20187;-72
2022/11/27 07:55:09;;;;;;;33.77;15.43;;;2.20;99.90;;;;;;4115619;28;20454;-68
2022/11/27 07:57:10;;;;;;;39.03;18.53;;;2.30;99.90;;;;;;4115124;28;20183;-68
2022/11/27 07:59:11;;;;;;;35.53;17.30;;;2.40;99.90;;;;;;4115046;28;20666;-68
2022/11/27 08:01:15;;;;;;;37.73;17.47;;;2.40;99.90;;;;;;4115055;28;20211;-68
2022/11/27 08:03:16;;;;;;;28.40;14.30;;;2.60;99.90;;;;;;4114111;28;20252;-68
2022/11/27 08:05:16;;;;;;;19.20;9.90;;;2.70;99.90;;;;;;4116235;28;20462;-68
2022/11/27 08:07:17;;;;;;;19.33;10.43;;;2.90;99.90;;;;;;4116122;28;20606;-67
2022/11/27 08:09:18;;;;;;;16.47;9.77;;;2.90;99.90;;;;;;4115072;28;20243;-68
2022/11/27 08:11:25;;;;;;;60.30;24.43;;;3.00;99.90;;;;;;4114974;28;20194;-68
2022/11/27 08:13:26;;;;;;;45.37;18.93;;;3.00;99.90;;;;;;4112824;28;20184;-68
2022/11/27 08:15:26;;;;;;;48.43;20.97;;;3.10;99.90;;;;;;4113593;28;20886;-68
2022/11/27 08:17:27;;;;;;;29.67;14.57;;;3.10;99.90;;;;;;4114793;28;20190;-68
2022/11/27 08:19:28;;;;;;;22.97;11.97;;;2.90;99.90;;;;;;4113490;28;20284;-68
2022/11/27 08:21:31;;;;;;;22.07;11.93;;;3.00;99.90;;;;;;4113302;28;20214;-68
2022/11/27 08:23:32;;;;;;;25.53;13.10;;;3.20;99.90;;;;;;4113989;28;21063;-67
2022/11/27 08:25:32;;;;;;;37.53;18.53;;;3.20;99.90;;;;;;4101677;28;20468;-68
2022/11/27 08:27:33;;;;;;;52.17;25.17;;;3.10;99.90;;;;;;4113477;28;20699;-68
2022/11/27 08:29:34;;;;;;;52.23;25.10;;;3.20;99.90;;;;;;4100333;28;20179;-68
2022/11/27 08:31:34;;;;;;;51.77;25.13;;;3.30;99.90;;;;;;4110783;28;20193;-69
2022/11/27 08:33:35;;;;;;;47.47;23.40;;;3.40;99.90;;;;;;4113960;28;20183;-68
2022/11/27 08:35:36;;;;;;;39.27;19.47;;;3.50;99.90;;;;;;4114363;28;20647;-69
2022/11/27 08:37:37;;;;;;;30.77;15.27;;;3.60;99.90;;;;;;4114583;28;20422;-67
2022/11/27 08:39:37;;;;;;;19.60;10.80;;;3.70;99.90;;;;;;4114395;28;20191;-67
2022/11/27 08:41:38;;;;;;;36.40;19.87;;;3.60;99.90;;;;;;4114572;28;20703;-68
2022/11/27 08:43:39;;;;;;;36.40;19.93;;;3.60;99.90;;;;;;4113809;28;20183;-68
2022/11/27 08:45:39;;;;;;;27.93;16.60;;;3.60;99.90;;;;;;4114267;28;20630;-69
2022/11/27 08:47:42;;;;;;;31.13;18.80;;;3.60;99.90;;;;;;4114519;28;20197;-67
2022/11/27 08:49:43;;;;;;;36.70;21.67;;;3.70;99.90;;;;;;4114328;28;20197;-68
2022/11/27 08:51:44;;;;;;;37.53;23.20;;;3.70;99.90;;;;;;4112985;28;20426;-67
2022/11/27 08:53:44;;;;;;;37.00;20.23;;;3.80;99.90;;;;;;4113656;28;20425;-67
2022/11/27 08:55:45;;;;;;;35.00;19.20;;;3.80;99.90;;;;;;4114233;28;20271;-68
2022/11/27 08:57:46;;;;;;;27.97;16.10;;;3.80;99.90;;;;;;4112985;28;20197;-68
2022/11/27 08:59:47;;;;;;;36.23;19.23;;;3.90;99.90;;;;;;4114264;28;20198;-68
2022/11/27 09:01:48;;;;;;;34.50;20.07;;;4.00;99.90;;;;;;4114038;28;20309;-67
2022/11/27 09:03:51;;;;;;;28.27;17.30;;;4.20;99.90;;;;;;4113663;28;20171;-69
2022/11/27 09:05:52;;;;;;;29.20;17.77;;;4.20;99.90;;;;;;4113254;28;20453;-69
2022/11/27 09:07:52;;;;;;;25.83;16.57;;;4.40;99.90;;;;;;4114171;28;20462;-69
2022/11/27 09:09:53;;;;;;;17.67;10.77;;;4.60;99.90;;;;;;4112725;28;20183;-69
2022/11/27 09:11:54;;;;;;;13.23;7.63;;;4.80;99.90;;;;;;4114148;28;20194;-69
2022/11/27 09:13:54;;;;;;;5.33;4.10;;;5.00;99.90;;;;;;4113538;28;20183;-69
2022/11/27 09:15:56;;;;;;;2.77;1.30;;;5.30;99.90;;;;;;4116460;28;20234;-69
2022/11/27 09:17:57;;;;;;;17.57;11.37;;;5.70;99.90;;;;;;4124830;28;20456;-69
2022/11/27 09:19:57;;;;;;;4.53;2.80;;;6.10;99.90;;;;;;4118126;28;20426;-69
2022/11/27 09:21:58;;;;;;;2.90;1.67;;;6.30;99.90;;;;;;4114313;28;20363;-68
2022/11/27 09:24:00;;;;;;;1.60;1.40;;;6.10;99.80;;;;;;4113355;28;20677;-69
2022/11/27 09:26:04;;;;;;;3.00;1.40;;;6.10;98.80;;;;;;4114028;28;20707;-69
2022/11/27 09:28:05;;;;;;;1.80;1.00;;;6.10;97.10;;;;;;4112611;28;20186;-69
2022/11/27 09:30:07;;;;;;;1.37;1.20;;;5.90;97.60;;;;;;4113980;28;20422;-69
2022/11/27 09:32:08;;;;;;;1.30;1.20;;;5.80;96.60;;;;;;4113885;28;20198;-69
2022/11/27 09:34:08;;;;;;;2.03;1.50;;;5.60;95.80;;;;;;4113196;28;20927;-69
2022/11/27 09:36:14;;;;;;;1.30;1.10;;;5.70;97.50;;;;;;4112958;28;20644;-68
2022/11/27 09:38:15;;;;;;;3.50;1.30;;;5.70;96.10;;;;;;4112351;28;20594;-70
2022/11/27 09:40:16;;;;;;;2.07;1.50;;;5.60;97.90;;;;;;4112489;28;20427;-68
2022/11/27 09:42:41;;;;;;;2.43;1.30;;;5.40;96.80;;;;;;4112826;28;20462;-67
2022/11/27 09:44:56;;;;;;;3.23;1.30;;;5.30;95.40;;;;;;4115937;28;20202;-68
2022/11/27 09:47:05;;;;;;;1.80;1.47;;;5.40;97.20;;;;;;4117130;28;20407;-68
2022/11/27 09:49:13;;;;;;;2.50;1.47;;;5.30;98.30;;;;;;4116124;28;20772;-67
2022/11/27 09:51:33;;;;;;;4.93;1.80;;;5.40;99.80;;;;;;4115981;28;20459;-67
2022/11/27 09:53:50;;;;;;;3.20;1.70;;;5.40;99.50;;;;;;4115052;28;20426;-68
2022/11/27 09:55:54;;;;;;;2.60;1.60;;;5.40;97.50;;;;;;4131906;28;20452;-68
2022/11/27 09:58:13;;;;;;;3.43;2.43;;;5.40;98.00;;;;;;4115924;28;20433;-68
2022/11/27 10:00:17;;;;;;;2.40;1.80;;;5.50;99.60;;;;;;4115608;28;20421;-68
2022/11/27 10:02:30;;;;;;;2.30;1.73;;;6.10;99.90;;;;;;4115010;28;20890;-67
2022/11/27 10:04:31;;;;;;;3.23;1.90;;;6.50;97.30;;;;;;4114770;28;20414;-68
2022/11/27 10:07:16;;;;;;;2.50;1.90;;;6.50;94.60;;;;;;4115599;28;20424;-67
2022/11/27 10:09:42;;;;;;;4.43;2.27;;;6.10;95.10;;;;;;4115503;28;20668;-67
2022/11/27 10:12:17;;;;;;;3.57;2.40;;;5.70;96.90;;;;;;4116629;28;20348;-68
2022/11/27 10:14:54;;;;;;;3.00;2.33;;;5.70;96.80;;;;;;4114707;28;20190;-68
2022/11/27 10:17:20;;;;;;;3.00;2.30;;;6.00;99.80;;;;;;4116250;28;20172;-68
2022/11/27 10:19:34;;;;;;;3.43;2.03;;;6.30;93.60;;;;;;4099318;28;20202;-69
2022/11/27 10:21:51;;;;;;;3.23;2.00;;;6.40;94.00;;;;;;4099206;29;20203;-68
2022/11/27 10:24:20;;;;;;;3.70;2.20;;;6.50;94.40;;;;;;4098617;29;20167;-68
2022/11/27 10:26:27;;;;;;;3.77;2.20;;;6.70;94.60;;;;;;4106467;28;20269;-68
2022/11/27 10:28:39;;;;;;;3.40;2.30;;;6.90;93.60;;;;;;4114892;28;20194;-68
2022/11/27 10:30:56;;;;;;;3.23;2.73;;;7.00;93.20;;;;;;4115267;28;20253;-69
2022/11/27 10:32:59;;;;;;;4.20;2.80;;;7.20;92.30;;;;;;4114749;28;20168;-68
2022/11/27 10:35:19;;;;;;;3.20;2.60;;;6.80;91.20;;;;;;4116355;28;20208;-67
2022/11/27 10:37:26;;;;;;;4.77;3.10;;;6.40;93.50;;;;;;4115059;28;20232;-68
2022/11/27 10:40:00;;;;;;;3.77;2.57;;;5.90;94.30;;;;;;4115510;28;20302;-69
2022/11/27 10:42:13;;;;;;;4.80;3.60;;;5.60;96.70;;;;;;4112554;28;20711;-68
2022/11/27 10:44:33;;;;;;;4.47;2.90;;;6.00;95.50;;;;;;4114572;28;20190;-68
2022/11/27 10:46:38;;;;;;;5.53;4.47;;;6.10;96.00;;;;;;4131134;28;20326;-68
2022/11/27 10:48:39;;;;;;;4.77;3.50;;;5.70;95.30;;;;;;4116346;28;20429;-68
2022/11/27 10:50:41;;;;;;;5.07;3.40;;;5.60;96.00;;;;;;4116258;28;20659;-68
2022/11/27 10:53:05;;;;;;;4.47;3.50;;;5.50;96.60;;;;;;4115303;28;20686;-68