Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:07;;;;;;;5.83;2.33;;;;;;;19.43;42.75;100854.47;4906799;29;20283;-70
2022/05/15 00:03:38;;;;;;;8.80;2.87;;;;;;;19.37;42.75;100855.22;4905227;29;21008;-70
2022/05/15 00:06:11;;;;;;;9.00;2.73;;;;;;;19.37;43.28;100843.66;4906052;29;20216;-70
2022/05/15 00:08:41;;;;;;;9.07;3.27;;;;;;;19.37;43.61;100841.78;4912402;29;20250;-70
2022/05/15 00:11:11;;;;;;;5.77;2.67;;;;;;;19.36;43.75;100840.13;4907031;29;20220;-70
2022/05/15 00:13:40;;;;;;;10.87;3.63;;;;;;;19.36;43.98;100833.91;4910246;29;20232;-70
2022/05/15 00:16:08;;;;;;;8.30;2.77;;;;;;;19.28;44.15;100832.22;4905414;29;20215;-70
2022/05/15 00:18:43;;;;;;;9.67;2.67;;;;;;;19.27;44.66;100833.22;4909655;29;20216;-70
2022/05/15 00:21:11;;;;;;;7.63;3.00;;;;;;;19.22;44.87;100834.84;4906617;29;20615;-70
2022/05/15 00:23:40;;;;;;;7.53;3.00;;;;;;;19.18;44.95;100835.22;4905845;29;20217;-70
2022/05/15 00:26:08;;;;;;;9.07;3.30;;;;;;;19.20;45.14;100839.59;4906701;29;20340;-70
2022/05/15 00:28:39;;;;;;;9.67;3.70;;;;;;;19.16;45.77;100834.63;4907322;29;20675;-70
2022/05/15 00:31:10;;;;;;;8.33;2.87;;;;;;;19.18;45.89;100837.91;4903268;29;20236;-71
2022/05/15 00:33:40;;;;;;;8.50;3.43;;;;;;;19.14;45.90;100836.66;4902971;29;20686;-70
2022/05/15 00:36:07;;;;;;;9.20;3.23;;;;;;;19.11;46.26;100836.22;4905321;29;20638;-70
2022/05/15 00:38:35;;;;;;;11.60;3.80;;;;;;;19.08;46.15;100839.31;4905617;29;20209;-70
2022/05/15 00:41:03;;;;;;;9.50;2.97;;;;;;;19.04;46.49;100836.16;4905839;29;20219;-70
2022/05/15 00:43:40;;;;;;;10.53;3.73;;;;;;;19.04;46.58;100833.47;4901316;29;20577;-71
2022/05/15 00:46:12;;;;;;;5.53;3.07;;;;;;;18.98;46.52;100828.91;4903771;29;20620;-71
2022/05/15 00:48:41;;;;;;;9.27;3.77;;;;;;;19.00;46.99;100828.66;4905067;29;20216;-71
2022/05/15 00:51:15;;;;;;;8.70;3.67;;;;;;;18.94;47.06;100832.16;4905982;29;20754;-71
2022/05/15 00:53:44;;;;;;;5.63;3.23;;;;;;;18.88;47.19;100831.06;4906697;29;20295;-71
2022/05/15 00:56:13;;;;;;;8.53;4.00;;;;;;;18.84;47.19;100827.09;4907709;29;20302;-71
2022/05/15 00:58:49;;;;;;;8.17;3.50;;;;;;;18.81;47.77;100827.50;4907981;29;20242;-71
2022/05/15 01:01:18;;;;;;;7.23;3.37;;;;;;;18.83;47.74;100822.75;4909077;29;20207;-71
2022/05/15 01:03:48;;;;;;;8.57;3.57;;;;;;;18.84;47.61;100824.41;4910434;29;20243;-71
2022/05/15 01:06:16;;;;;;;9.53;3.50;;;;;;;18.79;48.09;100827.69;4908448;29;20216;-70
2022/05/15 01:08:44;;;;;;;9.50;3.50;;;;;;;18.78;48.00;100819.81;4910876;29;20235;-69
2022/05/15 01:11:18;;;;;;;7.63;3.53;;;;;;;18.73;48.16;100823.06;4907752;29;20299;-71
2022/05/15 01:13:48;;;;;;;5.50;3.33;;;;;;;18.69;48.23;100821.81;4907950;29;20728;-69
2022/05/15 01:16:20;;;;;;;10.83;3.80;;;;;;;18.70;48.13;100822.63;4906244;29;20212;-70
2022/05/15 01:18:49;;;;;;;10.90;3.67;;;;;;;18.68;48.43;100822.00;4908613;29;20211;-70
2022/05/15 01:21:26;;;;;;;8.03;3.60;;;;;;;18.68;48.38;100816.63;4907060;29;20305;-70
2022/05/15 01:23:53;;;;;;;9.53;3.60;;;;;;;18.60;48.94;100824.81;4911063;29;20251;-71
2022/05/15 01:26:23;;;;;;;8.63;3.50;;;;;;;18.55;48.97;100824.53;4913192;29;20258;-70
2022/05/15 01:28:51;;;;;;;9.93;3.73;;;;;;;18.52;49.33;100814.16;4908421;29;20527;-70
2022/05/15 01:31:19;;;;;;;8.77;3.90;;;;;;;18.54;49.35;100823.69;4910593;29;20776;-70
2022/05/15 01:33:53;;;;;;;10.30;3.87;;;;;;;18.57;49.26;100828.69;4910629;29;20655;-70
2022/05/15 01:36:24;;;;;;;8.63;4.50;;;;;;;18.58;49.24;100829.53;4908009;29;20308;-70
2022/05/15 01:38:53;;;;;;;11.70;3.83;;;;;;;18.60;49.08;100820.28;4911543;29;20211;-70
2022/05/15 01:41:21;;;;;;;10.03;3.67;;;;;;;18.55;49.16;100816.47;4911869;29;20697;-71
2022/05/15 01:43:52;;;;;;;7.73;3.57;;;;;;;18.55;49.72;100824.53;4909933;29;20215;-70
2022/05/15 01:46:22;;;;;;;8.63;3.93;;;;;;;18.49;49.70;100830.66;4912390;29;20307;-70
2022/05/15 01:48:50;;;;;;;11.47;3.90;;;;;;;18.50;49.73;100829.63;4911536;29;20245;-70
2022/05/15 01:51:18;;;;;;;13.73;3.93;;;;;;;18.56;49.66;100837.75;4910102;29;20217;-70
2022/05/15 01:53:48;;;;;;;11.27;4.20;;;;;;;18.53;49.76;100838.16;4906173;29;20296;-70
2022/05/15 01:56:16;;;;;;;9.03;3.83;;;;;;;18.54;49.68;100839.81;4909253;29;20310;-70
2022/05/15 01:58:43;;;;;;;16.03;4.57;;;;;;;18.55;50.00;100840.66;4910732;29;20590;-70
2022/05/15 02:01:11;;;;;;;9.63;3.93;;;;;;;18.57;49.96;100838.59;4909889;29;20634;-70
2022/05/15 02:03:39;;;;;;;13.17;4.20;;;;;;;18.58;49.86;100840.28;4908762;29;20214;-70
2022/05/15 02:06:08;;;;;;;8.70;3.90;;;;;;;18.55;49.75;100837.97;4906081;29;20229;-70
2022/05/15 02:08:44;;;;;;;10.27;3.97;;;;;;;18.50;50.06;100832.31;4905477;29;20229;-70
2022/05/15 02:11:24;;;;;;;9.73;3.87;;;;;;;18.48;50.15;100832.50;4907654;29;20240;-70
2022/05/15 02:13:58;;;;;;;9.93;4.33;;;;;;;18.46;50.55;100833.72;4909281;29;20263;-70
2022/05/15 02:16:31;;;;;;;9.00;4.27;;;;;;;18.41;50.51;100823.53;4908434;29;20221;-70
2022/05/15 02:18:59;;;;;;;9.77;3.83;;;;;;;18.37;50.75;100825.81;4907618;29;20212;-70
2022/05/15 02:21:27;;;;;;;9.23;4.17;;;;;;;18.40;50.81;100827.25;4909607;29;20217;-70
2022/05/15 02:23:55;;;;;;;11.40;4.23;;;;;;;18.43;50.48;100821.50;4908271;29;20761;-70
2022/05/15 02:26:24;;;;;;;8.77;3.57;;;;;;;18.37;50.93;100825.81;4915154;29;20658;-70
2022/05/15 02:28:54;;;;;;;12.30;4.40;;;;;;;18.36;50.71;100818.75;4909397;29;20329;-70
2022/05/15 02:31:29;;;;;;;8.63;4.33;;;;;;;18.33;51.11;100818.31;4905613;29;20672;-70
2022/05/15 02:34:00;;;;;;;12.10;4.67;;;;;;;18.30;51.15;100822.19;4905427;29;20204;-69
2022/05/15 02:36:28;;;;;;;12.63;4.63;;;;;;;18.29;51.38;100825.91;4905412;29;20208;-70
2022/05/15 02:39:01;;;;;;;12.20;4.23;;;;;;;18.28;51.34;100818.88;4908056;29;20253;-70
2022/05/15 02:41:33;;;;;;;10.47;4.27;;;;;;;18.30;51.04;100824.88;4909706;29;20303;-70
2022/05/15 02:44:01;;;;;;;17.10;4.97;;;;;;;18.29;51.21;100812.50;4907167;29;20635;-70
2022/05/15 02:46:30;;;;;;;9.63;5.13;;;;;;;18.24;51.20;100812.22;4910204;29;20327;-69
2022/05/15 02:51:44;;;;;;;11.23;4.83;;;;;;;18.11;51.78;100814.75;4910424;29;20258;-70
2022/05/15 02:54:11;;;;;;;11.73;4.63;;;;;;;18.07;51.80;100816.16;4910275;29;20505;-70
2022/05/15 02:56:40;;;;;;;16.67;4.33;;;;;;;18.04;52.39;100813.84;4909854;29;20227;-70
2022/05/15 02:59:09;;;;;;;10.80;4.23;;;;;;;17.99;52.49;100813.56;4911274;29;20216;-70
2022/05/15 03:01:37;;;;;;;9.40;4.70;;;;;;;17.94;52.46;100816.00;4909243;29;20353;-70
2022/05/15 03:04:05;;;;;;;13.00;4.50;;;;;;;17.91;53.05;100816.38;4911551;29;20686;-70
2022/05/15 03:06:33;;;;;;;7.60;4.10;;;;;;;17.87;52.85;100809.69;4910766;29;20213;-69
2022/05/15 03:09:01;;;;;;;10.47;4.90;;;;;;;17.88;52.86;100822.09;4908879;29;20233;-70
2022/05/15 03:11:29;;;;;;;10.33;4.60;;;;;;;17.87;52.63;100823.94;4908484;29;20220;-70
2022/05/15 03:13:58;;;;;;;11.67;4.83;;;;;;;17.86;52.63;100816.09;4906702;29;20232;-70
2022/05/15 03:16:28;;;;;;;13.13;5.07;;;;;;;17.92;52.66;100818.03;4909923;29;20358;-69
2022/05/15 03:18:56;;;;;;;9.60;5.37;;;;;;;17.91;52.28;100811.00;4910064;29;20591;-71
2022/05/15 03:21:32;;;;;;;12.93;5.00;;;;;;;17.91;52.60;100814.53;4910833;29;20210;-70
2022/05/15 03:24:01;;;;;;;10.07;4.70;;;;;;;17.92;52.36;100815.34;4907502;29;20214;-70
2022/05/15 03:26:31;;;;;;;11.63;4.60;;;;;;;17.92;52.45;100812.66;4910769;29;20220;-70
2022/05/15 03:29:00;;;;;;;7.13;4.63;;;;;;;17.83;52.66;100811.09;4915322;29;20232;-70
2022/05/15 03:31:28;;;;;;;14.23;5.03;;;;;;;17.80;52.52;100815.00;4914208;29;20330;-70
2022/05/15 03:33:56;;;;;;;9.30;5.07;;;;;;;17.82;52.44;100812.97;4908161;29;20219;-70
2022/05/15 03:36:24;;;;;;;10.30;4.57;;;;;;;17.82;52.67;100809.44;4916503;29;20241;-70
2022/05/15 03:38:54;;;;;;;8.00;4.13;;;;;;;17.80;52.50;100820.34;4916598;29;20574;-70
2022/05/15 03:41:22;;;;;;;11.83;4.77;;;;;;;17.76;52.84;100808.34;4918309;29;20219;-70
2022/05/15 03:43:50;;;;;;;8.90;4.77;;;;;;;17.68;52.94;100811.94;4916128;29;20204;-70
2022/05/15 03:46:19;;;;;;;10.03;4.93;;;;;;;17.68;53.12;100819.97;4914378;29;20319;-70
2022/05/15 03:48:46;;;;;;;8.97;4.67;;;;;;;17.63;53.33;100814.34;4914059;29;20247;-70
2022/05/15 03:51:15;;;;;;;12.00;5.20;;;;;;;17.64;53.09;100821.38;4909783;29;20736;-70
2022/05/15 03:53:43;;;;;;;10.37;4.87;;;;;;;17.67;53.07;100825.56;4911803;29;20217;-70
2022/05/15 03:56:11;;;;;;;7.87;4.50;;;;;;;17.67;52.88;100826.41;4917099;29;20339;-70
2022/05/15 03:58:41;;;;;;;12.73;5.07;;;;;;;17.73;53.02;100823.97;4911042;29;20746;-70
2022/05/15 04:01:08;;;;;;;9.47;5.23;;;;;;;17.74;52.66;100831.84;4908888;29;20673;-70
2022/05/15 04:03:42;;;;;;;12.73;4.90;;;;;;;17.74;52.50;100833.69;4903415;29;20268;-70
2022/05/15 04:06:10;;;;;;;10.07;5.83;;;;;;;17.75;52.87;100838.03;4908533;29;20212;-70
2022/05/15 04:08:37;;;;;;;8.50;5.13;;;;;;;17.74;52.45;100831.00;4912009;29;20220;-70
2022/05/15 04:11:05;;;;;;;12.13;5.23;;;;;;;17.76;52.29;100840.53;4906712;29;20288;-70
2022/05/15 04:13:33;;;;;;;12.53;5.37;;;;;;;17.75;52.66;100840.72;4906147;29;20238;-70
2022/05/15 04:16:00;;;;;;;14.47;5.03;;;;;;;17.64;52.79;100837.47;4907943;29;20308;-70
2022/05/15 04:18:30;;;;;;;9.70;4.60;;;;;;;17.63;52.80;100834.97;4909643;29;20219;-70
2022/05/15 04:20:59;;;;;;;9.83;5.13;;;;;;;17.60;52.98;100830.78;4909410;29;20303;-70
2022/05/15 04:23:26;;;;;;;11.57;5.30;;;;;;;17.55;53.18;100827.81;4909942;29;20265;-70
2022/05/15 04:25:54;;;;;;;15.17;5.33;;;;;;;17.53;53.15;100827.16;4907259;29;20220;-70
2022/05/15 04:28:22;;;;;;;10.50;4.90;;;;;;;17.50;53.50;100824.84;4904778;29;20220;-69
2022/05/15 04:30:50;;;;;;;11.87;4.90;;;;;;;17.50;53.03;100824.84;4904672;29;20665;-70
2022/05/15 04:33:18;;;;;;;13.10;5.30;;;;;;;17.57;53.26;100831.16;4909919;29;20234;-71
2022/05/15 04:35:46;;;;;;;11.47;4.37;;;;;;;17.60;53.22;100836.13;4903851;29;20551;-71
2022/05/15 04:38:18;;;;;;;13.30;4.60;;;;;;;17.61;52.84;100842.34;4905374;29;20249;-70
2022/05/15 04:40:45;;;;;;;14.87;4.97;;;;;;;17.58;53.29;100832.84;4905997;29;20209;-70
2022/05/15 04:43:13;;;;;;;9.47;4.77;;;;;;;17.65;53.10;100835.63;4908434;29;20235;-70
2022/05/15 04:45:43;;;;;;;15.27;4.70;;;;;;;17.61;53.13;100827.06;4907649;29;21032;-70
2022/05/15 04:48:14;;;;;;;9.93;4.70;;;;;;;17.65;53.05;100828.41;4910258;29;20213;-69
2022/05/15 04:50:44;;;;;;;7.80;4.37;;;;;;;17.64;52.81;100824.06;4910719;29;20232;-71
2022/05/15 04:53:11;;;;;;;9.67;4.60;;;;;;;17.58;53.28;100827.47;4905424;29;20205;-71
2022/05/15 04:55:41;;;;;;;12.07;4.93;;;;;;;17.56;53.87;100829.50;4904254;29;20248;-70
2022/05/15 04:58:10;;;;;;;8.80;4.00;;;;;;;17.56;53.73;100818.78;4910337;29;20212;-71
2022/05/15 05:00:38;;;;;;;8.57;4.80;;;;;;;17.57;53.90;100823.13;4908560;29;20244;-69
2022/05/15 05:03:06;;;;;;;10.53;4.90;;;;;;;17.57;53.47;100825.81;4905167;29;20247;-70
2022/05/15 05:05:35;;;;;;;10.87;4.73;;;;;;;17.51;54.28;100823.84;4913765;29;20216;-70
2022/05/15 05:08:06;;;;;;;10.40;5.03;;;;;;;17.48;54.32;100843.00;4903070;29;20251;-71
2022/05/15 05:10:35;;;;;;;12.37;5.00;;;;;;;17.53;54.12;100837.91;4905698;29;20260;-69
2022/05/15 05:13:07;;;;;;;10.17;5.20;;;;;;;17.66;53.90;100840.81;4907536;29;20311;-70
2022/05/15 05:15:36;;;;;;;8.17;5.10;;;;;;;17.62;53.89;100850.22;4908530;29;20572;-70
2022/05/15 05:18:04;;;;;;;8.63;4.67;;;;;;;17.64;54.14;100848.22;4906631;29;20632;-70
2022/05/15 05:20:32;;;;;;;12.87;4.87;;;;;;;17.63;54.25;100851.91;4904361;29;20608;-70
2022/05/15 05:22:59;;;;;;;9.50;4.90;;;;;;;17.66;54.22;100856.91;4905091;29;20223;-70
2022/05/15 05:25:27;;;;;;;11.37;4.83;;;;;;;17.70;54.25;100859.19;4909530;29;20576;-70
2022/05/15 05:27:55;;;;;;;12.57;5.53;;;;;;;17.73;54.26;100861.53;4909763;29;20335;-71
2022/05/15 05:30:26;;;;;;;9.60;5.30;;;;;;;17.72;54.62;100859.84;4909235;29;20224;-69
2022/05/15 05:32:55;;;;;;;8.33;5.13;;;;;;;17.76;54.38;100867.34;4903955;29;20249;-69
2022/05/15 05:35:24;;;;;;;10.27;5.00;;;;;;;17.80;54.55;100862.44;4910818;29;20209;-70
2022/05/15 05:37:53;;;;;;;8.93;4.67;;;;;;;17.84;54.45;100871.78;4911062;29;20217;-70
2022/05/15 05:40:22;;;;;;;10.30;5.30;;;;;;;17.88;54.12;100873.06;4904054;29;20221;-70
2022/05/15 05:42:50;;;;;;;11.07;4.57;;;;;;;17.89;54.41;100877.41;4906995;29;20584;-71
2022/05/15 05:45:18;;;;;;;8.50;4.40;;;;;;;17.86;54.85;100873.25;4911778;29;20228;-70
2022/05/15 05:47:48;;;;;;;7.27;4.70;;;;;;;17.85;54.33;100870.78;4912990;29;20217;-70
2022/05/15 05:50:18;;;;;;;8.53;4.63;;;;;;;17.90;54.58;100873.72;4909225;29;20593;-70
2022/05/15 05:52:46;;;;;;;12.57;4.70;;;;;;;17.93;54.48;100873.38;4909406;29;20847;-71
2022/05/15 05:55:16;;;;;;;8.53;4.40;;;;;;;17.97;54.96;100871.97;4910113;29;21419;-71
2022/05/15 05:57:45;;;;;;;10.33;4.77;;;;;;;18.02;54.42;100867.72;4910998;29;20304;-71
2022/05/15 06:00:15;;;;;;;9.47;4.67;;;;;;;18.09;54.58;100866.97;4907962;29;20685;-71
2022/05/15 06:02:44;;;;;;;9.73;4.67;;;;;;;18.17;53.85;100867.69;4906749;29;20217;-71
2022/05/15 06:05:12;;;;;;;14.50;6.37;;;;;;;18.20;53.92;100863.81;4913503;29;20216;-70
2022/05/15 06:07:40;;;;;;;10.17;5.60;;;;;;;18.24;54.17;100868.59;4906427;29;20225;-70
2022/05/15 06:10:10;;;;;;;12.30;5.73;;;;;;;18.29;53.77;100863.50;4908411;29;20260;-70
2022/05/15 06:12:40;;;;;;;12.23;5.37;;;;;;;18.29;54.12;100868.88;4906936;29;20322;-71
2022/05/15 06:15:11;;;;;;;12.70;4.70;;;;;;;18.32;54.39;100863.09;4908231;29;20535;-69
2022/05/15 06:17:39;;;;;;;10.33;4.17;;;;;;;18.34;54.51;100866.44;4907666;29;20312;-70
2022/05/15 06:20:10;;;;;;;12.80;4.47;;;;;;;18.34;54.97;100868.28;4906660;29;20216;-69
2022/05/15 06:22:39;;;;;;;11.33;5.47;;;;;;;18.40;54.81;100870.22;4908374;29;20204;-69
2022/05/15 06:25:07;;;;;;;10.17;5.37;;;;;;;18.43;54.65;100867.16;4909938;29;20754;-70
2022/05/15 06:27:35;;;;;;;11.30;5.93;;;;;;;18.46;54.80;100874.00;4910085;29;20212;-69
2022/05/15 06:30:03;;;;;;;11.27;4.43;;;;;;;18.53;54.13;100872.22;4905287;29;20946;-70
2022/05/15 06:32:31;;;;;;;9.40;4.40;;;;;;;18.58;53.77;100867.13;4909165;29;20240;-71
2022/05/15 06:34:59;;;;;;;11.80;4.70;;;;;;;18.66;54.00;100865.16;4907921;29;20225;-70
2022/05/15 06:37:27;;;;;;;13.57;5.23;;;;;;;18.76;53.48;100865.69;4912162;29;20251;-70
2022/05/15 06:39:57;;;;;;;13.53;4.67;;;;;;;18.83;53.36;100868.41;4911074;29;20648;-70
2022/05/15 06:42:25;;;;;;;11.50;4.80;;;;;;;18.85;53.60;100868.22;4909780;29;20227;-70
2022/05/15 06:44:53;;;;;;;11.00;5.50;;;;;;;18.87;54.27;100861.66;4910757;29;20259;-70
2022/05/15 06:47:21;;;;;;;9.53;4.67;;;;;;;18.94;53.11;100857.16;4908463;29;20644;-70
2022/05/15 06:49:49;;;;;;;8.10;4.67;;;;;;;18.98;53.34;100863.81;4908725;29;20289;-69
2022/05/15 06:52:17;;;;;;;10.00;4.77;;;;;;;19.01;53.51;100866.13;4907249;29;20684;-71
2022/05/15 06:54:45;;;;;;;8.30;4.63;;;;;;;19.00;53.54;100863.59;4908929;29;20209;-69
2022/05/15 06:57:32;;;;;;;10.63;4.60;;;;;;;19.09;53.36;100865.97;4906708;29;20237;-70
2022/05/15 07:00:04;;;;;;;10.53;3.80;;;;;;;19.07;53.04;100861.84;4904486;29;20464;-70
2022/05/15 07:02:32;;;;;;;9.60;4.67;;;;;;;19.11;53.10;100868.47;4909565;29;20647;-70
2022/05/15 07:05:00;;;;;;;13.50;4.90;;;;;;;19.19;53.54;100871.03;4914776;29;20666;-70
2022/05/15 07:07:27;;;;;;;11.63;4.07;;;;;;;19.20;53.75;100872.69;4911996;29;20296;-70
2022/05/15 07:09:55;;;;;;;10.07;4.10;;;;;;;19.24;53.77;100867.75;4908771;29;20328;-69
2022/05/15 07:12:25;;;;;;;9.97;4.43;;;;;;;19.31;53.83;100863.25;4912005;29;20320;-66
2022/05/15 07:14:53;;;;;;;6.23;3.77;;;;;;;19.38;53.84;100861.44;4913475;29;20224;-64
2022/05/15 07:17:21;;;;;;;17.67;4.50;;;;;;;19.44;52.67;100866.03;4910404;29;20220;-65
2022/05/15 07:19:49;;;;;;;9.87;4.60;;;;;;;19.50;52.58;100865.28;4919183;29;20212;-65
2022/05/15 07:22:16;;;;;;;14.37;4.30;;;;;;;19.54;52.58;100864.69;4917531;29;20669;-65
2022/05/15 07:24:46;;;;;;;10.30;4.27;;;;;;;19.58;53.61;100869.69;4913640;29;20213;-65
2022/05/15 07:27:14;;;;;;;10.43;4.30;;;;;;;19.64;53.43;100869.72;4914061;29;20216;-65
2022/05/15 07:29:44;;;;;;;9.73;4.00;;;;;;;19.71;52.90;100875.97;4911187;29;20224;-65
2022/05/15 07:32:12;;;;;;;11.27;4.97;;;;;;;19.78;52.57;100871.47;4908708;29;20997;-65
2022/05/15 07:34:44;;;;;;;9.07;3.80;;;;;;;19.81;52.77;100868.38;4910305;29;20227;-65
2022/05/15 07:37:12;;;;;;;9.53;3.70;;;;;;;19.86;51.70;100871.31;4914842;29;20223;-64
2022/05/15 07:39:41;;;;;;;15.43;5.00;;;;;;;19.92;52.29;100873.19;4917558;29;20646;-65
2022/05/15 07:42:10;;;;;;;11.07;4.40;;;;;;;19.98;53.25;100868.03;4913577;29;20244;-65
2022/05/15 07:44:38;;;;;;;14.07;5.13;;;;;;;20.03;53.18;100862.91;4915291;29;20430;-65
2022/05/15 07:47:08;;;;;;;9.77;4.10;;;;;;;20.08;52.28;100874.72;4916014;29;20308;-65
2022/05/15 07:49:43;;;;;;;8.17;3.00;;;;;;;20.18;51.73;100877.03;4909943;28;20240;-65
2022/05/15 07:52:12;;;;;;;7.43;3.53;;;;;;;20.22;51.69;100865.69;4910162;29;20331;-65
2022/05/15 07:54:39;;;;;;;8.67;3.90;;;;;;;20.27;52.28;100865.06;4916626;29;20626;-65
2022/05/15 07:57:15;;;;;;;9.13;4.13;;;;;;;20.34;51.48;100871.34;4916599;29;20292;-65
2022/05/15 07:59:42;;;;;;;8.07;3.90;;;;;;;20.35;50.33;100862.22;4907196;29;20351;-72
2022/05/15 08:02:26;;;;;;;9.23;3.90;;;;;;;20.41;51.35;100861.41;4911472;29;20306;-72
2022/05/15 08:10:24;;;;;;;11.00;3.87;;;;;;;20.82;49.63;100863.16;4915049;29;20299;-76
2022/05/15 08:12:52;;;;;;;6.67;3.87;;;;;;;20.90;48.94;100862.97;4918410;29;20247;-74
2022/05/15 08:15:20;;;;;;;7.17;3.33;;;;;;;21.06;48.63;100864.41;4915705;29;20306;-68
2022/05/15 08:17:49;;;;;;;11.33;4.03;;;;;;;21.23;48.90;100861.13;4912459;29;20217;-68
2022/05/15 08:25:57;;;;;;;8.60;2.93;;;;;;;21.49;48.31;100854.06;4907854;29;20311;-69
2022/05/15 08:28:25;;;;;;;11.33;3.50;;;;;;;21.61;47.15;100844.28;4913963;29;20226;-69
2022/05/15 08:30:53;;;;;;;7.87;3.20;;;;;;;21.63;47.52;100847.59;4912846;29;20694;-68
2022/05/15 08:33:22;;;;;;;7.63;3.13;;;;;;;21.79;47.28;100847.16;4913443;29;20228;-68
2022/05/15 08:35:50;;;;;;;18.67;3.50;;;;;;;21.95;47.61;100835.88;4905760;29;20296;-67
2022/05/15 08:38:18;;;;;;;12.87;3.07;;;;;;;22.09;47.12;100842.06;4907434;29;20209;-72
2022/05/15 08:40:53;;;;;;;8.07;3.30;;;;;;;22.16;46.52;100834.78;4914245;29;20294;-65
2022/05/15 08:43:28;;;;;;;7.93;3.27;;;;;;;22.18;45.21;100837.25;4913170;29;20235;-65
2022/05/15 08:46:03;;;;;;;7.70;2.80;;;;;;;22.22;45.21;100838.47;4913543;29;20204;-68
2022/05/15 08:48:38;;;;;;;8.93;3.00;;;;;;;22.29;45.13;100839.28;4910889;29;20272;-67
2022/05/15 08:51:09;;;;;;;10.63;3.60;;;;;;;22.41;45.14;100838.38;4910573;29;20208;-66
2022/05/15 08:53:40;;;;;;;11.77;3.40;;;;;;;22.41;44.91;100842.97;4909730;29;20644;-67
2022/05/15 08:56:12;;;;;;;9.93;2.80;;;;;;;22.50;44.63;100844.38;4913888;29;20228;-66
2022/05/15 08:58:51;;;;;;;8.23;3.17;;;;;;;22.51;44.11;100848.72;4909706;29;20852;-64
2022/05/15 09:01:22;;;;;;;9.20;3.07;;;;;;;22.58;44.39;100845.97;4912903;29;20238;-67
2022/05/15 09:03:51;;;;;;;10.17;3.40;;;;;;;22.64;44.61;100848.63;4911152;29;21039;-66
2022/05/15 09:06:29;;;;;;;7.07;3.00;;;;;;;22.72;44.39;100842.13;4914675;29;20224;-69
2022/05/15 09:09:09;;;;;;;9.10;3.07;;;;;;;22.79;45.41;100841.06;4905495;29;20220;-69
2022/05/15 09:11:53;;;;;;;9.67;4.13;;;;;;;22.88;45.64;100845.16;4913317;29;20302;-69
2022/05/15 09:14:32;;;;;;;7.45;2.80;;;;;;;22.96;45.98;100845.94;4907274;29;20732;-68
2022/05/15 09:17:10;;;;;;;7.53;2.30;;;;;;;23.05;45.86;100844.59;4914242;29;20300;-70
2022/05/15 09:19:39;;;;;;;7.20;2.85;;;;;;;23.17;44.96;100845.56;4914076;29;20244;-70
2022/05/15 09:22:08;;;;;;;9.90;3.03;;;;;;;23.26;43.78;100836.09;4909740;29;20626;-70
2022/05/15 09:24:40;;;;;;;7.95;2.30;;;;;;;23.40;43.32;100839.50;4912614;29;20221;-70
2022/05/15 09:27:13;;;;;;;7.97;3.75;;;;;;;23.38;44.40;100837.03;4911030;29;20693;-69
2022/05/15 09:29:41;;;;;;;7.65;2.83;;;;;;;23.47;45.56;100822.16;4911871;29;20227;-68
2022/05/15 09:32:26;;;;;;;6.03;2.35;;;;;;;23.60;44.29;100818.50;4908949;29;20336;-67
2022/05/15 09:34:57;;;;;;;6.43;2.45;;;;;;;23.67;42.52;100830.09;4911503;29;20216;-69
2022/05/15 09:40:24;;;;;;;7.05;2.35;;;;;;;23.83;43.13;100820.56;4913654;29;20204;-68
2022/05/15 09:45:55;;;;;;;6.18;2.90;;;;;;;24.15;42.63;100811.19;4914531;29;20224;-69
2022/05/15 09:48:34;;;;;;;9.15;2.88;;;;;;;24.26;42.83;100818.56;4912983;29;20212;-72
2022/05/15 09:51:09;;;;;;;5.63;2.60;;;;;;;24.28;42.63;100808.31;4909210;29;20602;-71
2022/05/15 09:53:46;;;;;;;5.95;2.35;;;;;;;24.37;42.50;100811.53;4915044;29;20702;-69
2022/05/15 09:56:28;;;;;;;5.65;2.40;;;;;;;24.45;42.39;100807.69;4915056;29;20205;-69
2022/05/15 09:59:00;;;;;;;7.18;2.40;;;;;;;24.61;41.75;100812.44;4912295;29;20300;-73
2022/05/15 10:01:35;;;;;;;6.07;2.50;;;;;;;24.67;41.79;100806.06;4911446;29;20708;-72
2022/05/15 10:04:05;;;;;;;9.93;2.58;;;;;;;24.71;41.65;100801.84;4912626;29;20334;-70
2022/05/15 10:06:49;;;;;;;8.55;2.60;;;;;;;24.81;41.13;100795.84;4910988;29;20300;-69
2022/05/15 10:09:24;;;;;;;6.57;2.45;;;;;;;24.87;42.38;100794.91;4910693;29;20663;-69
2022/05/15 10:11:57;;;;;;;13.95;2.67;;;;;;;24.85;41.42;100792.44;4913772;29;20648;-73
2022/05/15 10:14:31;;;;;;;3.90;2.35;;;;;;;25.10;41.96;100795.78;4913746;29;20327;-71
2022/05/15 10:17:00;;;;;;;4.40;2.10;;;;;;;25.35;40.86;100786.56;4912549;29;20222;-68
2022/05/15 10:19:39;;;;;;;9.00;3.05;;;;;;;25.49;40.15;100793.41;4913928;29;20666;-71
2022/05/15 10:22:17;;;;;;;8.68;3.95;;;;;;;25.50;39.77;100789.63;4904914;29;20212;-73
2022/05/15 10:25:14;;;;;;;7.47;2.50;;;;;;;25.49;38.55;100783.38;4911350;29;20209;-70
2022/05/15 10:27:46;;;;;;;8.75;2.80;;;;;;;25.47;39.18;100771.09;4911941;29;20212;-71
2022/05/15 10:30:21;;;;;;;7.05;2.28;;;;;;;25.47;39.74;100773.81;4911448;29;20212;-72
2022/05/15 10:32:55;;;;;;;3.83;1.90;;;;;;;25.63;38.44;100767.66;4906153;29;20241;-70
2022/05/15 10:35:34;;;;;;;9.05;2.88;;;;;;;25.60;38.12;100768.13;4909543;29;20212;-69
2022/05/15 10:38:14;;;;;;;7.80;2.30;;;;;;;25.82;38.49;100760.19;4905829;29;20239;-70
2022/05/15 10:40:47;;;;;;;5.25;2.40;;;;;;;25.92;38.17;100759.56;4919050;29;20622;-71
2022/05/15 10:43:34;;;;;;;5.88;2.30;;;;;;;25.94;39.34;100752.00;4914437;29;20228;-70
2022/05/15 10:46:08;;;;;;;4.55;2.30;;;;;;;26.04;38.84;100746.72;4912950;29;20535;-70
2022/05/15 10:48:45;;;;;;;5.55;2.33;;;;;;;26.04;38.87;100742.13;4914993;29;20220;-70
2022/05/15 10:51:18;;;;;;;4.03;2.05;;;;;;;26.10;38.45;100743.88;4912402;29;20212;-69
2022/05/15 10:57:24;;;;;;;5.80;2.10;;;;;;;26.26;38.29;100738.72;4906770;29;20216;-68
2022/05/15 11:00:09;;;;;;;7.35;2.25;;;;;;;26.35;37.85;100729.94;4905661;29;20244;-69
2022/05/15 11:03:12;;;;;;;6.15;2.30;;;;;;;26.36;38.02;100719.91;4909193;29;20231;-68
2022/05/15 11:05:52;;;;;;;7.13;2.08;;;;;;;26.40;38.00;100716.44;4901143;29;20216;-71
2022/05/15 11:08:31;;;;;;;6.95;2.25;;;;;;;26.75;36.74;100715.34;4904924;29;20219;-70
2022/05/15 11:11:09;;;;;;;6.32;2.30;;;;;;;26.88;36.84;100724.00;4909492;29;20205;-69
2022/05/15 11:13:49;;;;;;;7.65;2.33;;;;;;;26.98;36.77;100704.31;4909521;29;20338;-68
2022/05/15 11:16:24;;;;;;;4.78;2.30;;;;;;;27.10;36.77;100707.75;4915500;29;20681;-69
2022/05/15 11:19:26;;;;;;;4.38;2.10;;;;;;;27.24;36.15;100709.03;4911362;29;20719;-69
2022/05/15 11:21:59;;;;;;;6.07;2.38;;;;;;;27.11;36.47;100695.78;4905785;29;20654;-69
2022/05/15 11:24:38;;;;;;;8.32;1.85;;;;;;;27.06;36.06;100689.47;4910913;29;20266;-68
2022/05/15 11:27:15;;;;;;;4.72;2.00;;;;;;;27.12;35.47;100693.88;4906708;29;20220;-69
2022/05/15 11:29:48;;;;;;;4.57;2.42;;;;;;;27.36;35.17;100692.56;4910364;29;20806;-69
2022/05/15 11:32:58;;;;;;;10.52;2.53;;;;;;;27.27;35.97;100681.28;4915852;29;20283;-69
2022/05/15 11:35:30;;;;;;;4.20;1.85;;;;;;;27.24;35.93;100681.00;4861399;29;20641;-68
2022/05/15 11:38:21;;;;;;;7.07;2.28;;;;;;;27.30;35.16;100675.34;4908130;29;20698;-68
2022/05/15 11:40:51;;;;;;;5.70;1.80;;;;;;;27.43;34.23;100660.53;4900254;29;20548;-68
2022/05/15 11:44:03;;;;;;;7.80;2.38;;;;;;;27.55;34.11;100669.41;4908700;29;20212;-68
2022/05/15 11:47:00;;;;;;;6.90;2.17;;;;;;;27.73;33.84;100667.41;4911479;29;20295;-68
2022/05/15 11:49:33;;;;;;;7.25;2.08;;;;;;;27.50;33.87;100672.06;4913127;28;20209;-68
2022/05/15 11:52:28;;;;;;;4.88;1.90;;;;;;;27.15;33.68;100672.44;4909422;29;20217;-67
2022/05/15 11:54:59;;;;;;;4.53;1.98;;;;;;;27.08;33.90;100671.81;4909939;29;20284;-67
2022/05/15 11:57:44;;;;;;;5.68;1.95;;;;;;;27.03;34.43;100663.56;4914275;29;20779;-67
2022/05/15 12:00:23;;;;;;;8.43;2.58;;;;;;;26.96;34.33;100661.03;4913774;29;20217;-67
2022/05/15 12:02:55;;;;;;;7.00;2.70;;;;;;;26.93;34.11;100657.97;4906044;29;20257;-68
2022/05/15 12:05:31;;;;;;;4.65;1.98;;;;;;;26.82;33.68;100658.91;4908702;29;20651;-68