Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:02:29;;;;;;;14.85;5.25;;;;;;;6.16;100.00;101491.09;5074150;28;20082;-49
2023/03/29 00:04:56;;;;;;;20.98;6.80;;;;;;;6.21;100.00;101486.16;5083115;28;20032;-48
2023/03/29 00:07:24;;;;;;;21.35;6.90;;;;;;;6.27;100.00;101480.28;5088976;28;20119;-52
2023/03/29 00:09:50;;;;;;;21.23;7.65;;;;;;;6.29;100.00;101475.66;5054385;28;20380;-51
2023/03/29 00:12:16;;;;;;;18.38;6.53;;;;;;;6.36;100.00;101470.59;5092236;28;20044;-50
2023/03/29 00:14:41;;;;;;;14.38;6.50;;;;;;;6.39;100.00;101464.97;5072748;28;20376;-48
2023/03/29 00:17:06;;;;;;;24.10;6.95;;;;;;;6.40;100.00;101464.00;5055748;28;20041;-49
2023/03/29 00:19:34;;;;;;;18.65;7.97;;;;;;;6.44;100.00;101464.53;5053852;28;20039;-49
2023/03/29 00:22:01;;;;;;;23.13;7.40;;;;;;;6.46;100.00;101451.88;5071593;28;20075;-49
2023/03/29 00:24:26;;;;;;;20.85;7.07;;;;;;;6.49;100.00;101457.78;5071679;28;20037;-48
2023/03/29 00:26:52;;;;;;;18.70;6.97;;;;;;;6.50;100.00;101461.31;5069435;28;20090;-48
2023/03/29 00:29:17;;;;;;;21.70;7.22;;;;;;;6.50;100.00;101454.16;5071930;28;20031;-50
2023/03/29 00:31:51;;;;;;;25.77;8.98;;;;;;;6.52;100.00;101454.00;5077955;28;20095;-49
2023/03/29 00:34:16;;;;;;;23.85;7.47;;;;;;;6.52;100.00;101448.66;5085949;28;20043;-49
2023/03/29 00:36:42;;;;;;;17.20;7.40;;;;;;;6.53;100.00;101445.84;5073234;28;20064;-48
2023/03/29 00:39:08;;;;;;;23.00;7.72;;;;;;;6.51;100.00;101447.81;5070122;28;20365;-51
2023/03/29 00:41:34;;;;;;;20.92;7.57;;;;;;;6.51;100.00;101442.47;5070271;28;20029;-50
2023/03/29 00:44:02;;;;;;;25.23;7.55;;;;;;;6.54;100.00;101449.34;5070068;28;20743;-51
2023/03/29 00:46:29;;;;;;;;;;;;;;;6.51;100.00;101444.28;5071140;28;20024;-52
2023/03/29 00:48:58;;;;;;;23.65;7.55;;;;;;;6.52;100.00;101445.97;5070113;28;19916;-48
2023/03/29 00:51:25;;;;;;;17.92;7.13;;;;;;;6.52;100.00;101445.97;5072603;28;20068;-49
2023/03/29 00:53:57;;;;;;;22.38;7.35;;;;;;;6.52;100.00;101438.78;5070327;28;20028;-50
2023/03/29 00:56:38;;;;;;;24.67;7.82;;;;;;;6.53;100.00;101431.59;5063465;28;20056;-49
2023/03/29 00:59:12;;;;;;;22.83;7.72;;;;;;;6.53;100.00;101429.78;5067558;28;20075;-48
2023/03/29 01:01:47;;;;;;;27.15;7.50;;;;;;;6.57;100.00;101435.69;5069617;28;20170;-48
2023/03/29 01:04:18;;;;;;;23.05;7.55;;;;;;;6.57;100.00;101433.84;5071281;28;20020;-50
2023/03/29 01:06:52;;;;;;;21.65;8.45;;;;;;;6.55;100.00;101426.97;5070046;28;20067;-51
2023/03/29 01:09:19;;;;;;;22.98;8.20;;;;;;;6.52;100.00;101425.41;5063848;28;20127;-49
2023/03/29 01:11:51;;;;;;;27.42;7.40;;;;;;;6.53;100.00;101424.44;5068985;28;20033;-48
2023/03/29 01:14:21;;;;;;;19.45;7.90;;;;;;;6.52;100.00;101422.75;5070481;28;20059;-50
2023/03/29 01:16:46;;;;;;;19.58;7.32;;;;;;;6.52;100.00;101421.91;5070432;28;20073;-47
2023/03/29 01:19:15;;;;;;;24.17;7.75;;;;;;;6.55;100.00;101426.97;5069511;28;20538;-48
2023/03/29 01:21:40;;;;;;;;;;;;;;;6.54;100.00;101412.75;5070301;28;20180;-48
2023/03/29 01:24:08;;;;;;;18.42;7.25;;;;;;;6.53;100.00;101415.56;5070972;28;20106;-49
2023/03/29 01:26:52;;;;;;;;;;;;;;;6.51;100.00;101409.53;5070736;28;20024;-48
2023/03/29 01:29:35;;;;;;;19.25;7.63;;;;;;;6.50;100.00;101410.50;5069723;28;20282;-52
2023/03/29 01:32:08;;;;;;;18.63;7.00;;;;;;;6.50;100.00;101405.16;5071059;28;20528;-48
2023/03/29 01:34:47;;;;;;;18.58;7.93;;;;;;;6.51;100.00;101401.50;5073992;28;20044;-48
2023/03/29 01:37:17;;;;;;;21.42;7.57;;;;;;;6.54;100.00;101402.06;5069381;28;20052;-50
2023/03/29 01:39:43;;;;;;;22.75;7.50;;;;;;;6.58;100.00;101407.94;5070198;28;20031;-50
2023/03/29 01:42:13;;;;;;;21.08;7.85;;;;;;;6.58;100.00;101403.47;5068401;28;20028;-50
2023/03/29 01:44:51;;;;;;;21.15;7.20;;;;;;;6.56;100.00;101399.25;5066952;28;20025;-50
2023/03/29 01:47:22;;;;;;;15.15;6.88;;;;;;;6.57;100.00;101400.94;5068451;28;20057;-48
2023/03/29 01:50:09;;;;;;;24.73;8.32;;;;;;;6.57;100.00;101406.28;5058751;28;20020;-49
2023/03/29 01:52:44;;;;;;;18.50;7.70;;;;;;;6.59;100.00;101401.63;5065147;28;20571;-49
2023/03/29 01:55:16;;;;;;;24.55;7.90;;;;;;;6.64;100.00;101399.38;5070554;28;20020;-48
2023/03/29 01:57:43;;;;;;;22.92;8.55;;;;;;;6.64;100.00;101390.53;5073600;28;20037;-50
2023/03/29 02:00:13;;;;;;;25.90;8.65;;;;;;;6.63;100.00;101400.34;5073137;28;20040;-47
2023/03/29 02:02:41;;;;;;;29.05;8.63;;;;;;;6.62;100.00;101396.00;5072018;28;20024;-48
2023/03/29 02:05:08;;;;;;;34.47;8.57;;;;;;;6.66;100.00;101394.75;5080531;28;20082;-50
2023/03/29 02:07:36;;;;;;;25.95;7.78;;;;;;;6.63;100.00;101400.34;5087380;28;20020;-47
2023/03/29 02:10:02;;;;;;;;;;;;;;;6.66;100.00;101392.06;5073238;28;20089;-49
2023/03/29 02:12:27;;;;;;;30.67;9.20;;;;;;;6.63;100.00;101397.69;5072328;28;20340;-51
2023/03/29 02:14:53;;;;;;;26.23;9.43;;;;;;;6.60;100.00;101400.63;5078316;28;20065;-50
2023/03/29 02:17:22;;;;;;;29.17;9.02;;;;;;;6.62;100.00;101385.31;5075664;28;20064;-47
2023/03/29 02:19:50;;;;;;;;;;;;;;;6.63;100.00;101378.94;5080799;28;20048;-48
2023/03/29 02:22:25;;;;;;;29.65;9.00;;;;;;;6.63;100.00;101370.94;5094689;28;19915;-48
2023/03/29 02:24:53;;;;;;;25.48;8.65;;;;;;;6.65;100.00;101378.81;5073896;28;20495;-49
2023/03/29 02:27:18;;;;;;;30.70;9.23;;;;;;;6.66;100.00;101373.34;5074026;28;20041;-50
2023/03/29 02:29:45;;;;;;;26.08;9.15;;;;;;;6.66;100.00;101377.81;5070530;28;20043;-50
2023/03/29 02:32:24;;;;;;;21.77;9.25;;;;;;;6.68;100.00;101371.34;5087957;28;20032;-48
2023/03/29 02:34:57;;;;;;;28.80;8.65;;;;;;;6.69;100.00;101365.03;5078875;28;20035;-48
2023/03/29 02:37:25;;;;;;;20.83;9.02;;;;;;;6.70;100.00;101364.03;5084181;28;20482;-51
2023/03/29 02:39:51;;;;;;;24.73;8.57;;;;;;;6.74;100.00;101362.75;5093074;28;20482;-48
2023/03/29 02:42:19;;;;;;;25.10;8.65;;;;;;;6.72;100.00;101367.41;5077333;28;20104;-48
2023/03/29 02:44:45;;;;;;;20.20;8.87;;;;;;;6.73;100.00;101352.19;5073966;28;20115;-47
2023/03/29 02:47:15;;;;;;;28.60;9.20;;;;;;;6.73;100.00;101357.53;5072661;28;20282;-49
2023/03/29 02:49:41;;;;;;;30.90;9.38;;;;;;;6.76;100.00;101359.94;5089887;28;20120;-47
2023/03/29 02:52:13;;;;;;;31.23;8.88;;;;;;;6.75;100.00;101355.56;5074756;28;20633;-49
2023/03/29 02:54:41;;;;;;;32.45;9.30;;;;;;;6.75;100.00;101351.06;5072085;28;20108;-49
2023/03/29 02:57:07;;;;;;;22.77;8.38;;;;;;;6.78;100.00;101345.41;5072513;28;20068;-50
2023/03/29 02:59:33;;;;;;;29.23;9.52;;;;;;;6.77;100.00;101341.06;5073125;28;20056;-50
2023/03/29 03:01:59;;;;;;;28.17;8.75;;;;;;;6.78;100.00;101340.06;5071999;28;20106;-48
2023/03/29 03:04:25;;;;;;;18.92;7.93;;;;;;;6.77;100.00;101349.09;5073296;28;20407;-53
2023/03/29 03:06:50;;;;;;;25.75;8.70;;;;;;;6.79;100.00;101336.44;5067570;28;20036;-50
2023/03/29 03:09:16;;;;;;;28.77;9.45;;;;;;;6.81;100.00;101334.44;5074212;28;20036;-48
2023/03/29 03:11:42;;;;;;;29.05;9.48;;;;;;;6.81;100.00;101338.94;5073397;28;20066;-49
2023/03/29 03:14:07;;;;;;;26.45;9.40;;;;;;;6.80;100.00;101337.25;5072282;28;20040;-51
2023/03/29 03:16:33;;;;;;;27.10;9.15;;;;;;;6.80;100.00;101335.44;5070756;28;20109;-50
2023/03/29 03:18:59;;;;;;;27.45;9.00;;;;;;;6.82;100.00;101332.63;5084061;28;20029;-48
2023/03/29 03:21:27;;;;;;;30.95;9.70;;;;;;;6.83;100.00;101326.25;5080309;28;20089;-48
2023/03/29 03:23:53;;;;;;;29.73;10.00;;;;;;;6.84;100.00;101321.75;5072643;28;20025;-49
2023/03/29 03:26:18;;;;;;;24.27;8.90;;;;;;;6.84;100.00;101321.75;5067369;28;20354;-50
2023/03/29 03:28:47;;;;;;;31.75;9.68;;;;;;;6.88;100.00;101328.50;5070896;28;20492;-48
2023/03/29 03:31:12;;;;;;;24.88;9.65;;;;;;;6.86;100.00;101331.31;5071771;28;20131;-51
2023/03/29 03:33:39;;;;;;;22.65;9.68;;;;;;;6.85;100.00;101326.97;5080703;28;20174;-49
2023/03/29 03:36:09;;;;;;;23.33;9.50;;;;;;;6.86;100.00;101325.13;5070724;28;20025;-49
2023/03/29 03:38:36;;;;;;;22.95;9.25;;;;;;;6.85;100.00;101315.44;5062715;28;20036;-49
2023/03/29 03:41:02;;;;;;;37.83;10.40;;;;;;;6.87;100.00;101321.44;5071159;28;20055;-49
2023/03/29 03:43:27;;;;;;;35.20;10.77;;;;;;;6.88;100.00;101320.47;5070059;28;20120;-48
2023/03/29 03:45:54;;;;;;;21.42;9.50;;;;;;;6.88;100.00;101329.34;5072140;28;20476;-47
2023/03/29 03:48:20;;;;;;;23.67;9.93;;;;;;;6.88;100.00;101318.66;5084823;28;20052;-49
2023/03/29 03:50:49;;;;;;;29.23;10.38;;;;;;;6.90;100.00;101326.50;5071947;28;20115;-48
2023/03/29 03:53:15;;;;;;;33.20;11.00;;;;;;;6.89;100.00;101322.16;5064350;28;20036;-51
2023/03/29 03:55:40;;;;;;;27.73;10.85;;;;;;;6.92;100.00;101324.53;5065291;28;20502;-48
2023/03/29 03:58:06;;;;;;;30.83;10.95;;;;;;;6.97;100.00;101319.59;5067628;28;20062;-48
2023/03/29 04:00:32;;;;;;;26.52;9.70;;;;;;;6.98;100.00;101315.94;5064289;28;20358;-50
2023/03/29 04:02:58;;;;;;;26.90;10.73;;;;;;;7.00;100.00;101311.25;5069070;28;20116;-49
2023/03/29 04:05:23;;;;;;;28.90;11.15;;;;;;;7.02;100.00;101311.97;5064158;28;20039;-49
2023/03/29 04:07:48;;;;;;;22.35;10.38;;;;;;;7.06;100.00;101304.47;5067348;28;20070;-47
2023/03/29 04:10:14;;;;;;;23.55;9.88;;;;;;;7.07;100.00;101301.66;5076410;28;20463;-47
2023/03/29 04:12:40;;;;;;;25.33;10.73;;;;;;;7.11;100.00;101303.06;5067094;28;20024;-49
2023/03/29 04:15:06;;;;;;;24.33;10.65;;;;;;;7.15;100.00;101299.09;5066821;28;20040;-49
2023/03/29 04:17:32;;;;;;;28.08;10.15;;;;;;;7.15;100.00;101296.41;5070226;28;20036;-48
2023/03/29 04:19:57;;;;;;;34.63;10.70;;;;;;;7.17;100.00;101299.78;5059174;28;20032;-48
2023/03/29 04:22:24;;;;;;;24.50;9.65;;;;;;;7.20;100.00;101290.63;5065343;28;20031;-48
2023/03/29 04:24:51;;;;;;;34.53;10.40;;;;;;;7.21;100.00;101292.28;5065044;28;20071;-49
2023/03/29 04:27:16;;;;;;;26.33;10.63;;;;;;;7.21;100.00;101295.84;5065333;28;20068;-48
2023/03/29 04:29:43;;;;;;;34.28;11.38;;;;;;;7.22;100.00;101292.16;5075688;28;20451;-46
2023/03/29 04:32:10;;;;;;;27.63;10.18;;;;;;;7.24;100.00;101292.84;5073642;28;20048;-49
2023/03/29 04:34:36;;;;;;;32.92;11.90;;;;;;;7.24;100.00;101286.63;5072828;28;20063;-49
2023/03/29 04:37:01;;;;;;;25.35;10.73;;;;;;;7.24;100.00;101282.16;5068649;28;20448;-49
2023/03/29 04:39:32;;;;;;;23.55;10.20;;;;;;;7.26;100.00;101279.31;5066339;28;20082;-49
2023/03/29 04:41:58;;;;;;;31.92;10.50;;;;;;;7.28;100.00;101284.53;5068691;28;20059;-49
2023/03/29 04:44:25;;;;;;;45.85;11.68;;;;;;;7.26;100.00;101285.50;5069425;28;20393;-49
2023/03/29 04:46:51;;;;;;;30.48;10.43;;;;;;;7.26;100.00;101288.16;5068528;28;20163;-51
2023/03/29 04:49:16;;;;;;;29.42;11.00;;;;;;;7.28;100.00;101284.53;5068693;28;20495;-48
2023/03/29 04:51:42;;;;;;;32.05;10.75;;;;;;;7.25;100.00;101285.66;5077504;28;20028;-49
2023/03/29 04:54:07;;;;;;;29.65;11.27;;;;;;;7.22;100.00;101281.44;5068676;28;20135;-49
2023/03/29 04:56:33;;;;;;;39.80;11.95;;;;;;;7.22;100.00;101289.47;5068292;28;20024;-49
2023/03/29 04:58:58;;;;;;;31.45;11.45;;;;;;;7.26;100.00;101284.66;5068496;28;20078;-48
2023/03/29 05:01:24;;;;;;;29.58;12.13;;;;;;;7.20;100.00;101285.25;5068854;28;20496;-50
2023/03/29 05:03:49;;;;;;;31.45;11.73;;;;;;;7.19;100.00;101289.78;5078409;28;20067;-52
2023/03/29 05:06:15;;;;;;;36.40;12.10;;;;;;;7.19;100.00;101292.47;5069201;28;20082;-50
2023/03/29 05:08:41;;;;;;;33.45;11.18;;;;;;;7.18;100.00;101297.94;5070597;28;20021;-49
2023/03/29 05:11:08;;;;;;;26.60;11.70;;;;;;;7.20;100.00;101306.69;5069066;28;20497;-48
2023/03/29 05:13:33;;;;;;;45.58;11.43;;;;;;;7.18;100.00;101309.50;5076810;28;20411;-46
2023/03/29 05:15:59;;;;;;;36.85;11.93;;;;;;;7.18;100.00;101309.50;5086415;28;20117;-47
2023/03/29 05:18:25;;;;;;;28.60;11.52;;;;;;;7.19;100.00;101308.53;5090655;28;20034;-49
2023/03/29 05:20:51;;;;;;;36.63;12.25;;;;;;;7.20;100.00;101312.88;5091085;28;20026;-50
2023/03/29 05:23:17;;;;;;;34.05;11.98;;;;;;;7.24;100.00;101305.38;5076319;28;20024;-47
2023/03/29 05:25:42;;;;;;;31.77;11.90;;;;;;;7.24;100.00;101303.56;5071367;28;20463;-50
2023/03/29 05:28:08;;;;;;;34.55;12.23;;;;;;;7.27;100.00;101307.78;5069840;28;20193;-49
2023/03/29 05:30:33;;;;;;;34.55;12.30;;;;;;;7.30;100.00;101307.47;5072327;28;20032;-49
2023/03/29 05:33:01;;;;;;;30.80;12.13;;;;;;;7.30;100.00;101302.13;5077951;28;20033;-48
2023/03/29 05:35:27;;;;;;;33.43;13.43;;;;;;;7.29;100.00;101304.94;5067310;28;20120;-49
2023/03/29 05:37:54;;;;;;;32.47;12.13;;;;;;;7.30;100.00;101314.66;5069102;28;20028;-49
2023/03/29 05:40:19;;;;;;;38.15;12.63;;;;;;;7.30;100.00;101312.00;5070053;28;20020;-49
2023/03/29 05:42:44;;;;;;;38.03;12.85;;;;;;;7.32;100.00;101315.34;5068175;28;20051;-47
2023/03/29 05:45:10;;;;;;;36.97;13.60;;;;;;;7.32;100.00;101318.88;5080227;28;20024;-47
2023/03/29 05:47:35;;;;;;;43.03;13.60;;;;;;;7.34;100.00;101313.38;5075397;28;20528;-49
2023/03/29 05:50:01;;;;;;;40.83;12.73;;;;;;;7.36;100.00;101316.75;5085864;28;20032;-47
2023/03/29 05:52:26;;;;;;;36.08;12.90;;;;;;;7.35;100.00;101318.59;5089912;28;20047;-46
2023/03/29 05:54:52;;;;;;;39.50;13.10;;;;;;;7.36;100.00;101308.72;5089267;28;20024;-47
2023/03/29 05:57:17;;;;;;;35.38;13.35;;;;;;;7.38;100.00;101309.41;5068480;28;20048;-49
2023/03/29 05:59:42;;;;;;;41.95;13.25;;;;;;;7.41;100.00;101311.78;5068121;28;20040;-49
2023/03/29 06:02:09;;;;;;;41.88;13.75;;;;;;;7.42;100.00;101316.13;5069945;28;20186;-48
2023/03/29 06:04:35;;;;;;;35.13;13.43;;;;;;;7.44;100.00;101314.16;5070555;28;20028;-48
2023/03/29 06:07:01;;;;;;;39.13;13.20;;;;;;;7.46;100.00;101314.84;5072165;28;20025;-51
2023/03/29 06:09:26;;;;;;;39.35;11.60;;;;;;;7.48;100.00;101315.56;5086128;28;20032;-51
2023/03/29 06:11:52;;;;;;;35.60;12.82;;;;;;;7.52;100.00;101316.09;5089180;28;20032;-48
2023/03/29 06:14:18;;;;;;;40.97;14.40;;;;;;;7.55;100.00;101315.78;5082753;28;20024;-48
2023/03/29 06:16:43;;;;;;;46.08;14.55;;;;;;;7.59;100.00;101311.81;5074929;28;20027;-51
2023/03/29 06:19:09;;;;;;;45.80;13.60;;;;;;;7.60;100.00;101319.69;5065068;28;20513;-49
2023/03/29 06:21:34;;;;;;;41.85;13.13;;;;;;;7.62;100.00;101323.06;5070199;28;20032;-49
2023/03/29 06:23:59;;;;;;;44.13;13.52;;;;;;;7.68;100.00;101330.50;5068924;28;20167;-52
2023/03/29 06:26:26;;;;;;;41.88;15.15;;;;;;;7.71;100.00;101318.63;5068903;28;20036;-51
2023/03/29 06:28:52;;;;;;;42.33;15.02;;;;;;;7.81;100.00;101323.94;5070282;28;20025;-50
2023/03/29 06:31:18;;;;;;;48.55;15.32;;;;;;;7.83;100.00;101329.97;5079481;28;20034;-50
2023/03/29 06:33:44;;;;;;;51.40;15.40;;;;;;;7.84;100.00;101323.63;5080121;28;20041;-49
2023/03/29 06:36:10;;;;;;;45.67;14.13;;;;;;;7.88;100.00;101322.34;5077894;28;20468;-51
2023/03/29 06:38:36;;;;;;;48.90;14.80;;;;;;;7.90;100.00;101321.19;5077083;28;20066;-48
2023/03/29 06:41:03;;;;;;;49.80;13.70;;;;;;;7.95;100.00;101323.38;5061259;28;20072;-48
2023/03/29 06:43:30;;;;;;;41.93;14.83;;;;;;;7.99;100.00;101330.13;5049223;28;20040;-50
2023/03/29 06:45:55;;;;;;;58.22;16.08;;;;;;;8.01;100.00;101325.47;5066659;28;20090;-48
2023/03/29 06:48:21;;;;;;;55.53;16.67;;;;;;;8.03;100.00;101338.72;5067718;28;20052;-48
2023/03/29 06:50:47;;;;;;;52.85;16.27;;;;;;;8.05;100.00;101339.41;5066278;28;20124;-49
2023/03/29 06:53:12;;;;;;;49.67;15.95;;;;;;;8.07;100.00;101335.56;5069191;28;20068;-51
2023/03/29 06:55:38;;;;;;;50.42;16.17;;;;;;;8.14;100.00;101344.69;5068089;28;20460;-48
2023/03/29 06:58:03;;;;;;;50.20;16.15;;;;;;;8.17;100.00;101338.19;5068291;28;20098;-50
2023/03/29 07:00:29;;;;;;;55.72;18.02;;;;;;;8.23;100.00;101348.28;5065794;28;20043;-48
2023/03/29 07:02:57;;;;;;;52.28;15.98;;;;;;;8.26;100.00;101352.50;5069738;28;20033;-47
2023/03/29 07:05:26;;;;;;;56.95;16.35;;;;;;;8.36;100.00;101346.03;5068710;28;20076;-49
2023/03/29 07:10:47;;;;;;;47.47;15.82;;;;;;;8.46;100.00;101356.72;5051699;28;20431;-49
2023/03/29 07:13:14;;;;;;;65.40;17.15;;;;;;;8.49;100.00;101359.09;5069958;28;20130;-49
2023/03/29 07:15:40;;;;;;;56.88;17.50;;;;;;;8.55;100.00;101354.94;5065914;28;21025;-50
2023/03/29 07:18:09;;;;;;;62.58;20.30;;;;;;;8.59;100.00;101358.19;5069098;28;20472;-48
2023/03/29 07:20:37;;;;;;;65.78;19.10;;;;;;;8.60;100.00;101357.16;5066719;28;20040;-48
2023/03/29 07:23:02;;;;;;;67.82;19.02;;;;;;;8.61;100.00;101356.16;5072267;28;21555;-48
2023/03/29 07:25:28;;;;;;;84.63;21.00;;;;;;;8.62;100.00;101363.22;5068943;28;20043;-50
2023/03/29 07:27:54;;;;;;;58.13;19.67;;;;;;;8.68;100.00;101370.63;5070201;28;20100;-49
2023/03/29 07:30:22;;;;;;;71.50;20.33;;;;;;;8.66;100.00;101364.56;5065729;28;20442;-48
2023/03/29 07:32:48;;;;;;;;;;;;;;;8.70;100.00;101363.28;5069835;28;20448;-48
2023/03/29 07:35:14;;;;;;;73.30;21.52;;;;;;;8.72;100.00;101363.97;5067136;28;19909;-48
2023/03/29 07:37:41;;;;;;;79.43;22.48;;;;;;;8.76;100.00;101359.97;5067982;28;20360;-49
2023/03/29 07:40:10;;;;;;;86.60;24.38;;;;;;;8.76;100.00;101358.09;5067708;28;20112;-49
2023/03/29 07:42:35;;;;;;;90.43;23.60;;;;;;;8.79;100.00;101363.19;5068867;28;20463;-52
2023/03/29 07:45:03;;;;;;;80.00;23.63;;;;;;;8.86;100.00;101360.69;5066346;28;20035;-50
2023/03/29 07:47:28;;;;;;;81.35;25.50;;;;;;;8.95;100.00;101375.88;5061153;28;20133;-49
2023/03/29 07:49:54;;;;;;;112.25;28.13;;;;;;;8.92;100.00;101367.28;5055212;28;20032;-48
2023/03/29 07:52:20;;;;;;;91.68;27.52;;;;;;;8.93;100.00;101377.03;5073814;28;20021;-50
2023/03/29 07:54:46;;;;;;;108.88;30.08;;;;;;;8.91;100.00;101363.75;5068673;28;20017;-48
2023/03/29 07:57:11;;;;;;;105.00;28.65;;;;;;;8.95;100.00;101370.50;5070305;28;20081;-49
2023/03/29 07:59:36;;;;;;;96.70;26.88;;;;;;;9.06;100.00;101369.38;5072295;28;20043;-48
2023/03/29 08:02:02;;;;;;;77.88;27.65;;;;;;;9.13;100.00;101364.22;5074093;28;21283;-48
2023/03/29 08:04:27;;;;;;;94.63;27.20;;;;;;;9.12;100.00;101367.91;5072920;28;20028;-49
2023/03/29 08:06:53;;;;;;;100.07;27.40;;;;;;;9.14;100.00;101363.22;5061948;28;20029;-50
2023/03/29 08:09:18;;;;;;;93.05;28.35;;;;;;;9.14;100.00;101373.97;5060891;28;20028;-48
2023/03/29 08:11:43;;;;;;;82.40;26.00;;;;;;;9.14;100.00;101364.06;5070326;28;20063;-49
2023/03/29 08:14:09;;;;;;;84.07;27.50;;;;;;;9.13;100.00;101362.34;5071911;28;20051;-47
2023/03/29 08:16:34;;;;;;;84.55;28.08;;;;;;;9.19;100.00;101367.13;5074825;28;20101;-50
2023/03/29 08:18:59;;;;;;;83.45;27.67;;;;;;;9.23;100.00;101368.47;5072210;28;20060;-48
2023/03/29 08:21:25;;;;;;;80.72;27.15;;;;;;;9.31;100.00;101366.81;5069065;28;20103;-47
2023/03/29 08:23:50;;;;;;;90.97;25.70;;;;;;;9.38;100.00;101371.41;5065662;28;20438;-50
2023/03/29 08:26:16;;;;;;;73.20;25.75;;;;;;;9.52;100.00;101369.94;5071385;28;20021;-47
2023/03/29 08:28:42;;;;;;;90.88;28.02;;;;;;;9.64;100.00;101354.38;5068765;28;20037;-49
2023/03/29 08:31:11;;;;;;;82.28;28.15;;;;;;;9.72;100.00;101340.13;5068576;28;20040;-49
2023/03/29 08:33:37;;;;;;;77.53;25.30;;;;;;;10.04;100.00;101345.53;5069816;28;20063;-47
2023/03/29 08:36:03;;;;;;;73.07;24.08;;;;;;;10.15;100.00;101348.91;5066566;28;20041;-49
2023/03/29 08:38:29;;;;;;;82.03;26.60;;;;;;;10.01;100.00;101350.41;5080943;28;20025;-47
2023/03/29 08:40:55;;;;;;;82.18;26.95;;;;;;;9.93;100.00;101348.56;5070112;28;20104;-49
2023/03/29 08:43:42;;;;;;;84.28;25.83;;;;;;;9.80;100.00;101357.09;5071607;28;20037;-49
2023/03/29 08:46:41;;;;;;;86.28;26.35;;;;;;;9.94;100.00;101369.03;5078368;28;20477;-49
2023/03/29 08:49:08;;;;;;;90.80;27.60;;;;;;;9.86;100.00;101367.19;5046316;28;20057;-49
2023/03/29 08:51:45;;;;;;;91.10;27.85;;;;;;;9.77;100.00;101348.50;5057815;28;20028;-50
2023/03/29 08:54:14;;;;;;;87.28;28.85;;;;;;;9.79;100.00;101344.63;5070745;28;20090;-49
2023/03/29 08:56:42;;;;;;;88.40;27.80;;;;;;;9.82;100.00;101344.34;5075527;28;20103;-50
2023/03/29 08:59:27;;;;;;;93.97;30.15;;;;;;;9.85;100.00;101365.50;5088709;28;20048;-48
2023/03/29 09:01:55;;;;;;;94.38;28.00;;;;;;;9.90;100.00;101362.34;5075878;28;20039;-49
2023/03/29 09:04:26;;;;;;;84.00;28.00;;;;;;;10.02;100.00;101346.72;5068322;28;20032;-50
2023/03/29 09:06:53;;;;;;;91.53;26.70;;;;;;;10.12;100.00;101347.41;5083932;28;20433;-48
2023/03/29 09:09:21;;;;;;;88.32;27.10;;;;;;;10.36;100.00;101337.69;5083638;28;20086;-50
2023/03/29 09:12:00;;;;;;;;;;;;;;;10.37;100.00;101336.69;5078581;28;20108;-49
2023/03/29 09:15:05;;;;;;;77.22;25.58;;;;;;;10.46;100.00;101343.75;5087601;28;19930;-49
2023/03/29 09:17:51;;;;;;;77.30;24.88;;;;;;;10.46;100.00;101341.06;5077572;28;20364;-50
2023/03/29 09:20:36;;;;;;;80.22;24.90;;;;;;;10.51;100.00;101339.53;5051369;28;20029;-49
2023/03/29 09:23:04;;;;;;;73.05;22.40;;;;;;;10.37;100.00;101344.75;5068940;28;20465;-50
2023/03/29 09:25:54;;;;;;;63.97;22.63;;;;;;;10.35;100.00;101344.06;5069864;28;20027;-51
2023/03/29 09:28:33;;;;;;;68.95;22.27;;;;;;;10.38;100.00;101346.44;5070783;28;20024;-49
2023/03/29 09:31:06;;;;;;;70.28;26.08;;;;;;;10.26;100.00;101346.72;5068395;28;21444;-48
2023/03/29 09:33:41;;;;;;;79.18;26.48;;;;;;;10.27;100.00;101361.03;5084499;28;20170;-48
2023/03/29 09:36:31;;;;;;;79.95;26.83;;;;;;;10.23;100.00;101365.06;5079949;28;20064;-52
2023/03/29 09:38:57;;;;;;;65.72;27.20;;;;;;;10.26;100.00;101370.09;5089795;28;20028;-48
2023/03/29 09:41:27;;;;;;;81.68;25.10;;;;;;;10.31;100.00;101365.09;5068313;28;20020;-49
2023/03/29 09:43:54;;;;;;;72.97;26.17;;;;;;;10.30;100.00;101355.34;5068269;28;20055;-49
2023/03/29 09:46:27;;;;;;;68.45;26.67;;;;;;;10.26;100.00;101348.56;5086855;28;20035;-51
2023/03/29 09:48:54;;;;;;;61.40;24.20;;;;;;;10.28;100.00;101358.19;5085452;28;20132;-48
2023/03/29 09:51:22;;;;;;;65.72;23.88;;;;;;;10.23;100.00;101355.13;5073153;28;20036;-49
2023/03/29 09:53:48;;;;;;;64.15;24.45;;;;;;;10.25;100.00;101353.13;5086902;28;20024;-51
2023/03/29 09:56:14;;;;;;;60.20;25.17;;;;;;;10.29;100.00;101356.34;5079608;28;20499;-48
2023/03/29 09:58:41;;;;;;;68.10;27.05;;;;;;;10.19;100.00;101350.25;5068179;28;20392;-50
2023/03/29 10:01:10;;;;;;;72.03;26.60;;;;;;;10.26;100.00;101356.66;5085197;28;20028;-48
2023/03/29 10:03:36;;;;;;;74.03;27.02;;;;;;;10.19;100.00;101359.19;5083014;28;20028;-50
2023/03/29 10:06:04;;;;;;;75.35;27.23;;;;;;;10.22;100.00;101360.69;5080342;28;20020;-49
2023/03/29 10:08:41;;;;;;;70.97;27.67;;;;;;;10.22;100.00;101355.31;5070026;28;20031;-49
2023/03/29 10:11:11;;;;;;;67.35;25.42;;;;;;;10.29;100.00;101359.03;5073072;28;20024;-48
2023/03/29 10:13:43;;;;;;;56.90;24.15;;;;;;;10.29;100.00;101353.66;5077043;28;20035;-48
2023/03/29 10:16:18;;;;;;;74.35;27.60;;;;;;;10.39;100.00;101359.72;5073715;28;20086;-49
2023/03/29 10:18:43;;;;;;;67.97;23.73;;;;;;;10.28;100.00;101351.97;5083371;28;20495;-51
2023/03/29 10:21:14;;;;;;;72.18;25.17;;;;;;;10.33;100.00;101360.41;5079621;28;20035;-48
2023/03/29 10:23:40;;;;;;;66.72;25.77;;;;;;;10.27;100.00;101351.16;5073727;28;20020;-50
2023/03/29 10:26:10;;;;;;;62.22;25.73;;;;;;;10.23;100.00;101339.00;5076914;28;20047;-46
2023/03/29 10:28:36;;;;;;;55.80;24.73;;;;;;;10.27;100.00;101335.00;5071550;28;20082;-49
2023/03/29 10:31:02;;;;;;;57.72;24.60;;;;;;;10.36;100.00;101327.78;5071828;28;20391;-47
2023/03/29 10:33:33;;;;;;;54.33;23.55;;;;;;;10.51;100.00;101320.69;5072620;28;20221;-48
2023/03/29 10:35:59;;;;;;;50.40;22.35;;;;;;;10.53;100.00;101317.81;5082380;28;20032;-48
2023/03/29 10:38:27;;;;;;;48.97;21.92;;;;;;;10.44;100.00;101308.09;5072098;28;20029;-49
2023/03/29 10:40:53;;;;;;;52.40;22.65;;;;;;;10.48;100.00;101309.44;5071933;28;20029;-49
2023/03/29 10:43:26;;;;;;;54.50;22.70;;;;;;;10.24;100.00;101334.44;5080669;28;20028;-50
2023/03/29 10:45:53;;;;;;;57.50;22.58;;;;;;;10.27;100.00;101315.31;5072175;28;20124;-47
2023/03/29 10:48:24;;;;;;;56.58;25.00;;;;;;;10.31;100.00;101317.50;5073638;28;20090;-49
2023/03/29 10:50:51;;;;;;;69.75;25.85;;;;;;;10.23;100.00;101306.72;5073147;28;20139;-49
2023/03/29 10:53:28;;;;;;;60.88;26.23;;;;;;;10.30;100.00;101305.06;5073213;28;20426;-49
2023/03/29 10:56:16;;;;;;;65.63;26.00;;;;;;;10.28;100.00;101314.31;5064902;28;20028;-48
2023/03/29 10:59:02;;;;;;;69.32;26.20;;;;;;;10.29;100.00;101324.06;5086239;28;20039;-49
2023/03/29 11:01:37;;;;;;;69.80;27.98;;;;;;;10.31;100.00;101325.56;5078985;28;20406;-48
2023/03/29 11:04:14;;;;;;;67.47;24.70;;;;;;;10.38;100.00;101324.91;5064097;28;20071;-50
2023/03/29 11:06:51;;;;;;;64.80;26.30;;;;;;;10.25;100.00;101320.84;5085761;28;20118;-49
2023/03/29 11:09:35;;;;;;;71.88;27.85;;;;;;;10.35;100.00;101330.63;5083369;28;20089;-48
2023/03/29 11:12:05;;;;;;;67.20;28.45;;;;;;;10.45;100.00;101334.84;5074795;28;20032;-49
2023/03/29 11:14:49;;;;;;;73.57;26.92;;;;;;;10.47;100.00;101331.97;5076765;28;20032;-48
2023/03/29 11:17:20;;;;;;;62.50;24.50;;;;;;;10.46;100.00;101333.81;5084912;28;20509;-47
2023/03/29 11:19:55;;;;;;;60.80;23.88;;;;;;;10.48;100.00;101336.34;5076135;28;20035;-50
2023/03/29 11:22:29;;;;;;;62.83;23.75;;;;;;;10.39;100.00;101348.13;5083882;28;20028;-47