Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:50;;;;;;;;;;;;;;;21.89;53.87;99739.38;7313995;19;129573;-43
2023/05/05 00:03:17;;;;;;;;;;;;;;;21.88;54.19;99729.84;7313700;19;129232;-39
2023/05/05 00:05:42;;;;;;;;;;;;;;;21.90;53.90;99738.38;7314739;19;130259;-41
2023/05/05 00:08:07;;;;;;;;;;;;;;;21.94;54.18;99738.94;7315980;19;130423;-42
2023/05/05 00:10:32;;;;;;;;;;;;;;;21.96;54.43;99729.16;7314794;19;129392;-42
2023/05/05 00:12:58;;;;;;;;;;;;;;;21.92;53.78;99726.00;7314294;19;128948;-41
2023/05/05 00:15:23;;;;;;;;;;;;;;;21.94;54.16;99731.94;7314678;19;129498;-42
2023/05/05 00:17:48;;;;;;;;;;;;;;;21.98;53.80;99722.00;7313348;19;129264;-42
2023/05/05 00:20:13;;;;;;;;;;;;;;;21.95;54.40;99720.47;7313879;19;130875;-42
2023/05/05 00:22:38;;;;;;;;;;;;;;;21.81;52.87;99723.53;7313252;19;129149;-40
2023/05/05 00:25:04;;;;;;;;;;;;;;;21.08;51.59;99719.66;7315275;19;131159;-41
2023/05/05 00:27:30;;;;;;;;;;;;;;;20.99;50.70;99716.03;7314019;19;130348;-42
2023/05/05 00:29:55;;;;;;;;;;;;;;;21.31;51.38;99716.69;7313809;19;129750;-42
2023/05/05 00:32:21;;;;;;;;;;;;;;;21.46;53.40;99710.09;7314728;19;129176;-40
2023/05/05 00:34:46;;;;;;;;;;;;;;;21.61;53.64;99708.75;7314244;19;131111;-40
2023/05/05 00:37:11;;;;;;;;;;;;;;;21.72;53.55;99706.00;7312632;19;130271;-39
2023/05/05 00:39:36;;;;;;;;;;;;;;;21.80;53.76;99703.53;7313312;19;128852;-41
2023/05/05 00:42:02;;;;;;;;;;;;;;;21.84;53.60;99699.69;7313064;19;130075;-42
2023/05/05 00:44:35;;;;;;;;;;;;;;;21.83;53.45;99682.31;7313651;19;129568;-40
2023/05/05 00:47:01;;;;;;;;;;;;;;;21.89;53.94;99692.25;7313798;19;130045;-42
2023/05/05 00:49:26;;;;;;;;;;;;;;;21.87;54.09;99690.72;7313851;19;129017;-42
2023/05/05 00:51:51;;;;;;;;;;;;;;;21.88;54.06;99695.81;7313451;19;129158;-42
2023/05/05 00:54:17;;;;;;;;;;;;;;;21.88;54.55;99685.34;7312981;19;129266;-42
2023/05/05 00:56:42;;;;;;;;;;;;;;;21.92;54.56;99684.13;7313142;19;129967;-42
2023/05/05 00:59:07;;;;;;;;;;;;;;;21.92;54.41;99684.13;7314916;19;129602;-42
2023/05/05 01:01:35;;;;;;;;;;;;;;;21.93;54.61;99683.13;7312628;19;129237;-39
2023/05/05 01:04:01;;;;;;;;;;;;;;;21.94;54.33;99679.56;7313249;19;129125;-42
2023/05/05 01:06:40;;;;;;;;;;;;;;;21.98;53.92;99679.28;7311707;19;130314;-42
2023/05/05 01:09:15;;;;;;;;;;;;;;;21.97;54.50;99683.69;7314215;19;129285;-42
2023/05/05 01:11:45;;;;;;;;;;;;;;;21.04;51.23;99660.78;7313066;19;129176;-43
2023/05/05 01:14:15;;;;;;;;;;;;;;;21.02;50.61;99684.44;7314625;19;129663;-42
2023/05/05 01:17:03;;;;;;;;;;;;;;;21.08;50.85;99673.44;7313062;19;130164;-40
2023/05/05 01:19:31;;;;;;;;;;;;;;;21.47;53.90;99684.78;7312222;19;129412;-39
2023/05/05 01:21:59;;;;;;;;;;;;;;;21.64;53.55;99681.47;7310571;19;129511;-40
2023/05/05 01:24:43;;;;;;;;;;;;;;;21.77;53.72;99692.50;7312782;19;130882;-40
2023/05/05 01:27:11;;;;;;;;;;;;;;;21.83;54.10;99692.78;7311313;19;131232;-42
2023/05/05 01:29:39;;;;;;;;;;;;;;;21.89;53.44;99687.00;7312518;19;129249;-39
2023/05/05 01:32:15;;;;;;;;;;;;;;;21.91;53.62;99682.44;7312595;19;129063;-40
2023/05/05 01:34:52;;;;;;;;;;;;;;;21.92;53.75;99680.66;7312214;19;130183;-42
2023/05/05 01:37:21;;;;;;;;;;;;;;;21.89;54.29;99692.25;7311993;19;130204;-43
2023/05/05 01:39:48;;;;;;;;;;;;;;;21.91;54.25;99689.50;7313082;19;129009;-41
2023/05/05 01:42:17;;;;;;;;;;;;;;;21.93;53.78;99693.59;7311616;19;129591;-42
2023/05/05 01:44:43;;;;;;;;;;;;;;;21.83;53.87;99676.28;7313889;19;130843;-40
2023/05/05 01:47:11;;;;;;;;;;;;;;;21.93;54.50;99688.38;7310425;19;129213;-42
2023/05/05 01:49:37;;;;;;;;;;;;;;;21.96;54.17;99688.09;7312441;19;129605;-40
2023/05/05 01:52:03;;;;;;;;;;;;;;;21.95;54.09;99686.44;7311777;19;129224;-42
2023/05/05 01:54:31;;;;;;;;;;;;;;;21.98;53.91;99680.94;7312130;19;132918;-41
2023/05/05 01:56:57;;;;;;;;;;;;;;;21.69;51.85;99682.72;7310981;19;129112;-43
2023/05/05 01:59:24;;;;;;;;;;;;;;;21.08;51.22;99686.50;7311881;19;130559;-42
2023/05/05 02:01:50;;;;;;;;;;;;;;;21.10;50.84;99681.97;7310954;19;129036;-42
2023/05/05 02:04:17;;;;;;;;;;;;;;;21.26;52.81;99671.81;7312476;19;130498;-39
2023/05/05 02:06:46;;;;;;;;;;;;;;;21.49;53.26;99673.22;7310398;19;130341;-42
2023/05/05 02:09:12;;;;;;;;;;;;;;;21.64;54.08;99671.00;7312449;19;129776;-41
2023/05/05 02:11:38;;;;;;;;;;;;;;;21.74;54.12;99666.59;7312082;19;129245;-42
2023/05/05 02:14:05;;;;;;;;;;;;;;;21.81;53.81;99668.56;7311710;19;129465;-41
2023/05/05 02:16:30;;;;;;;;;;;;;;;21.83;54.03;99658.75;7310481;19;130133;-41
2023/05/05 02:18:57;;;;;;;;;;;;;;;21.89;53.51;99654.78;7310471;19;129118;-42
2023/05/05 02:21:22;;;;;;;;;;;;;;;21.89;54.14;99653.00;7309464;19;129448;-40
2023/05/05 02:23:50;;;;;;;;;;;;;;;21.92;53.97;99649.25;7311440;19;129456;-40
2023/05/05 02:26:16;;;;;;;;;;;;;;;21.91;53.67;99651.03;7310756;19;130467;-39
2023/05/05 02:28:47;;;;;;;;;;;;;;;21.88;54.26;99645.28;7311932;19;129454;-42
2023/05/05 02:31:13;;;;;;;;;;;;;;;21.96;54.31;99651.44;7311278;19;129437;-40
2023/05/05 02:33:39;;;;;;;;;;;;;;;21.95;53.85;99649.78;7311034;19;129159;-43
2023/05/05 02:36:07;;;;;;;;;;;;;;;22.00;54.19;99645.94;7309169;19;129881;-41
2023/05/05 02:38:33;;;;;;;;;;;;;;;21.97;54.08;99649.66;7312071;19;129301;-43
2023/05/05 02:41:00;;;;;;;;;;;;;;;22.02;53.91;99652.69;7309403;19;129672;-40
2023/05/05 02:43:26;;;;;;;;;;;;;;;21.98;54.58;99639.03;7319268;19;130606;-42
2023/05/05 02:45:51;;;;;;;;;;;;;;;21.17;51.06;99656.13;7316013;19;129543;-41
2023/05/05 02:48:17;;;;;;;;;;;;;;;21.07;51.07;99645.66;7317655;19;128905;-41
2023/05/05 02:50:42;;;;;;;;;;;;;;;21.13;50.67;99645.09;7317661;19;128989;-41
2023/05/05 02:53:07;;;;;;;;;;;;;;;21.47;53.09;99653.41;7315711;19;131332;-42
2023/05/05 02:55:50;;;;;;;;;;;;;;;21.60;53.37;99665.22;7316287;19;129815;-42
2023/05/05 02:58:27;;;;;;;;;;;;;;;21.73;53.87;99665.75;7317834;19;129734;-39
2023/05/05 03:00:58;;;;;;;;;;;;;;;21.78;54.22;99660.97;7316501;19;130291;-42
2023/05/05 03:03:37;;;;;;;;;;;;;;;21.90;54.07;99656.41;7315380;19;130150;-41
2023/05/05 03:06:06;;;;;;;;;;;;;;;21.94;53.40;99663.88;7315967;19;129900;-42
2023/05/05 03:08:39;;;;;;;;;;;;;;;21.96;53.83;99659.28;7316977;19;129304;-43
2023/05/05 03:11:06;;;;;;;;;;;;;;;21.95;53.58;99665.50;7316711;19;130729;-41
2023/05/05 03:13:34;;;;;;;;;;;;;;;21.95;53.75;99655.03;7317596;19;129433;-41
2023/05/05 03:16:05;;;;;;;;;;;;;;;22.01;53.67;99658.06;7315542;19;129279;-39
2023/05/05 03:18:31;;;;;;;;;;;;;;;22.01;53.94;99663.28;7317531;19;129473;-39
2023/05/05 03:20:57;;;;;;;;;;;;;;;22.02;54.36;99659.69;7314106;19;130778;-42
2023/05/05 03:23:23;;;;;;;;;;;;;;;21.98;53.75;99642.63;7313728;19;130437;-42
2023/05/05 03:25:48;;;;;;;;;;;;;;;22.03;54.11;99650.91;7315239;19;129561;-40
2023/05/05 03:28:14;;;;;;;;;;;;;;;22.03;53.73;99651.72;7315437;19;130279;-39
2023/05/05 03:30:40;;;;;;;;;;;;;;;21.53;51.50;99648.44;7311046;19;130115;-40
2023/05/05 03:33:05;;;;;;;;;;;;;;;21.07;51.37;99655.28;7311526;19;130927;-42
2023/05/05 03:35:30;;;;;;;;;;;;;;;21.11;50.71;99654.84;7313954;19;130187;-41
2023/05/05 03:37:55;;;;;;;;;;;;;;;21.30;52.39;99662.75;7315534;19;129523;-41
2023/05/05 03:40:21;;;;;;;;;;;;;;;21.52;53.75;99656.41;7315592;19;129540;-42
2023/05/05 03:42:46;;;;;;;;;;;;;;;21.57;53.69;99638.50;7314173;19;129498;-42
2023/05/05 03:45:12;;;;;;;;;;;;;;;21.75;54.11;99653.38;7315225;19;129259;-43
2023/05/05 03:47:37;;;;;;;;;;;;;;;21.80;53.80;99645.97;7315064;19;129897;-43
2023/05/05 03:50:02;;;;;;;;;;;;;;;21.88;53.91;99650.50;7314523;19;129489;-43
2023/05/05 03:52:28;;;;;;;;;;;;;;;21.88;54.17;99648.69;7313157;19;129766;-39
2023/05/05 03:54:53;;;;;;;;;;;;;;;21.95;53.92;99652.41;7313611;19;130497;-43
2023/05/05 03:57:18;;;;;;;;;;;;;;;21.98;53.45;99658.34;7314711;19;131159;-41
2023/05/05 03:59:43;;;;;;;;;;;;;;;21.81;53.38;99665.94;7314269;19;129249;-40
2023/05/05 04:02:08;;;;;;;;;;;;;;;21.74;54.66;99670.03;7314103;19;129483;-42
2023/05/05 04:04:34;;;;;;;;;;;;;;;21.80;54.83;99661.66;7315674;19;129663;-41
2023/05/05 04:06:59;;;;;;;;;;;;;;;21.85;54.40;99658.63;7314144;19;129496;-41
2023/05/05 04:09:24;;;;;;;;;;;;;;;21.89;54.08;99655.59;7314759;19;129282;-40
2023/05/05 04:11:50;;;;;;;;;;;;;;;21.81;54.52;99642.41;7314831;19;129392;-42
2023/05/05 04:14:15;;;;;;;;;;;;;;;21.92;54.01;99660.56;7315556;19;131063;-42
2023/05/05 04:16:40;;;;;;;;;;;;;;;21.94;54.45;99661.25;7314501;19;129308;-43
2023/05/05 04:19:05;;;;;;;;;;;;;;;21.12;50.87;99661.72;7313116;19;129591;-40
2023/05/05 04:21:31;;;;;;;;;;;;;;;20.85;50.60;99645.00;7313513;19;130214;-40
2023/05/05 04:23:57;;;;;;;;;;;;;;;21.07;50.58;99661.34;7315328;19;129178;-42
2023/05/05 04:26:22;;;;;;;;;;;;;;;21.43;53.97;99663.31;7313748;19;129418;-42
2023/05/05 04:28:47;;;;;;;;;;;;;;;21.64;53.68;99669.22;7313427;19;129599;-38
2023/05/05 04:31:12;;;;;;;;;;;;;;;21.76;54.26;99665.53;7315322;19;129509;-41
2023/05/05 04:33:38;;;;;;;;;;;;;;;21.83;53.75;99663.19;7315450;19;131643;-43
2023/05/05 04:36:03;;;;;;;;;;;;;;;21.85;53.64;99656.84;7312612;19;129273;-38
2023/05/05 04:38:28;;;;;;;;;;;;;;;21.89;53.99;99657.38;7313712;19;129218;-40
2023/05/05 04:40:54;;;;;;;;;;;;;;;21.91;53.42;99668.56;7312240;19;129425;-42
2023/05/05 04:43:19;;;;;;;;;;;;;;;21.89;54.21;99668.69;7311806;19;130270;-42
2023/05/05 04:45:51;;;;;;;;;;;;;;;21.87;54.41;99680.25;7313846;19;129528;-42
2023/05/05 04:48:19;;;;;;;;;;;;;;;21.86;54.35;99684.69;7315027;19;129185;-42
2023/05/05 04:50:44;;;;;;;;;;;;;;;21.85;54.68;99679.56;7314482;19;130201;-42
2023/05/05 04:53:10;;;;;;;;;;;;;;;21.81;54.78;99673.81;7311914;19;129418;-39
2023/05/05 04:55:35;;;;;;;;;;;;;;;21.89;53.96;99687.00;7313139;19;129744;-40
2023/05/05 04:58:00;;;;;;;;;;;;;;;21.79;54.05;99667.03;7313605;19;129718;-41
2023/05/05 05:00:26;;;;;;;;;;;;;;;21.94;54.56;99683.97;7313602;19;129904;-42
2023/05/05 05:02:52;;;;;;;;;;;;;;;21.81;54.47;99665.94;7311152;19;131184;-43
2023/05/05 05:05:17;;;;;;;;;;;;;;;21.14;50.81;99688.56;7313582;19;129609;-41
2023/05/05 05:07:42;;;;;;;;;;;;;;;21.05;50.67;99681.56;7311657;19;129279;-39
2023/05/05 05:10:08;;;;;;;;;;;;;;;21.13;50.69;99681.69;7312475;19;129065;-40
2023/05/05 05:12:33;;;;;;;;;;;;;;;21.48;54.07;99679.41;7310837;19;130765;-39
2023/05/05 05:14:58;;;;;;;;;;;;;;;21.66;53.94;99675.16;7313840;19;129525;-38
2023/05/05 05:17:23;;;;;;;;;;;;;;;21.77;54.22;99682.03;7312902;19;129212;-42
2023/05/05 05:19:48;;;;;;;;;;;;;;;21.84;53.56;99678.75;7312818;19;130783;-41
2023/05/05 05:22:14;;;;;;;;;;;;;;;21.87;53.70;99683.69;7311248;19;130220;-40
2023/05/05 05:24:39;;;;;;;;;;;;;;;21.84;53.92;99681.38;7313667;19;128801;-42
2023/05/05 05:27:06;;;;;;;;;;;;;;;21.90;54.32;99693.88;7311639;19;130845;-40
2023/05/05 05:29:32;;;;;;;;;;;;;;;21.94;53.71;99690.03;7310246;19;130068;-41
2023/05/05 05:31:57;;;;;;;;;;;;;;;21.93;54.03;99685.75;7311114;19;130322;-39
2023/05/05 05:34:22;;;;;;;;;;;;;;;21.94;54.15;99687.44;7312337;19;128899;-40
2023/05/05 05:36:47;;;;;;;;;;;;;;;21.92;53.66;99691.13;7310202;19;128940;-41
2023/05/05 05:39:13;;;;;;;;;;;;;;;21.93;54.17;99691.00;7309856;19;131298;-39
2023/05/05 05:41:38;;;;;;;;;;;;;;;21.95;54.49;99689.06;7309207;19;131440;-42
2023/05/05 05:44:03;;;;;;;;;;;;;;;21.94;54.41;99690.03;7312427;19;129510;-39
2023/05/05 05:46:29;;;;;;;;;;;;;;;21.85;54.42;99666.47;7312055;19;130572;-39
2023/05/05 05:48:54;;;;;;;;;;;;;;;21.92;53.82;99686.72;7311320;19;130978;-41
2023/05/05 05:51:19;;;;;;;;;;;;;;;21.11;50.71;99686.22;7313019;19;130296;-42
2023/05/05 05:53:44;;;;;;;;;;;;;;;21.07;50.99;99689.25;7314095;19;130205;-40
2023/05/05 05:56:10;;;;;;;;;;;;;;;21.17;50.64;99683.06;7312470;19;129032;-42
2023/05/05 05:58:35;;;;;;;;;;;;;;;21.50;53.03;99682.69;7311982;19;130155;-42
2023/05/05 06:01:02;;;;;;;;;;;;;;;21.62;53.89;99681.59;7312122;19;130450;-41
2023/05/05 06:03:28;;;;;;;;;;;;;;;21.71;53.67;99672.94;7313604;19;129597;-43
2023/05/05 06:05:53;;;;;;;;;;;;;;;21.84;53.29;99684.00;7310637;19;130767;-43
2023/05/05 06:08:18;;;;;;;;;;;;;;;21.88;53.26;99684.53;7311353;19;130063;-41
2023/05/05 06:10:43;;;;;;;;;;;;;;;21.91;53.81;99689.50;7310711;19;129364;-42
2023/05/05 06:13:08;;;;;;;;;;;;;;;21.90;53.37;99687.81;7308178;19;129576;-40
2023/05/05 06:15:34;;;;;;;;;;;;;;;21.91;53.97;99686.88;7307856;19;129287;-43
2023/05/05 06:17:59;;;;;;;;;;;;;;;21.91;53.39;99695.53;7309839;19;130251;-41
2023/05/05 06:20:25;;;;;;;;;;;;;;;21.88;53.83;99687.16;7301857;19;130263;-40
2023/05/05 06:22:50;;;;;;;;;;;;;;;21.89;53.87;99680.94;7296548;19;129759;-42
2023/05/05 06:25:15;;;;;;;;;;;;;;;21.91;53.80;99687.69;7309503;19;130921;-39
2023/05/05 06:27:41;;;;;;;;;;;;;;;21.92;54.67;99686.72;7309091;19;129923;-39
2023/05/05 06:30:08;;;;;;;;;;;;;;;21.93;54.58;99693.59;7308970;19;130420;-43
2023/05/05 06:32:33;;;;;;;;;;;;;;;21.95;54.76;99696.91;7308019;19;130102;-37
2023/05/05 06:34:58;;;;;;;;;;;;;;;21.93;54.23;99691.00;7310709;19;130062;-42
2023/05/05 06:37:23;;;;;;;;;;;;;;;21.31;50.88;99695.78;7307654;19;132325;-42
2023/05/05 06:39:49;;;;;;;;;;;;;;;21.33;51.18;99687.78;7310080;19;129405;-42
2023/05/05 06:42:14;;;;;;;;;;;;;;;21.62;51.87;99686.00;7309889;19;129076;-42
2023/05/05 06:44:40;;;;;;;;;;;;;;;21.68;54.61;99683.66;7311516;19;129249;-36
2023/05/05 06:47:05;;;;;;;;;;;;;;;21.77;53.95;99682.88;7309275;19;130054;-40
2023/05/05 06:49:30;;;;;;;;;;;;;;;21.86;54.09;99682.06;7309480;19;129974;-41
2023/05/05 06:51:55;;;;;;;;;;;;;;;21.90;54.37;99687.81;7310527;19;129456;-42
2023/05/05 06:54:21;;;;;;;;;;;;;;;21.94;54.16;99676.13;7310491;19;129070;-42
2023/05/05 06:56:46;;;;;;;;;;;;;;;21.97;54.59;99678.44;7308305;19;130890;-39
2023/05/05 06:59:11;;;;;;;;;;;;;;;21.89;54.91;99658.22;7309127;19;131291;-42
2023/05/05 07:01:37;;;;;;;;;;;;;;;22.03;54.08;99671.84;7308568;19;129335;-38
2023/05/05 07:04:02;;;;;;;;;;;;;;;22.04;54.65;99673.47;7309936;19;129702;-43
2023/05/05 07:06:27;;;;;;;;;;;;;;;22.03;54.84;99674.47;7308931;19;130108;-42
2023/05/05 07:08:52;;;;;;;;;;;;;;;22.06;54.32;99671.56;7309926;19;130488;-42
2023/05/05 07:11:18;;;;;;;;;;;;;;;22.08;54.79;99672.25;7309915;19;130438;-40
2023/05/05 07:13:43;;;;;;;;;;;;;;;22.08;54.69;99686.13;7308296;19;129243;-38
2023/05/05 07:16:08;;;;;;;;;;;;;;;22.09;54.43;99676.50;7308063;19;129297;-43
2023/05/05 07:18:33;;;;;;;;;;;;;;;21.44;52.17;99654.47;7317704;19;129290;-38
2023/05/05 07:21:00;;;;;;;;;;;;;;;21.63;51.01;99674.59;7321886;19;130698;-36
2023/05/05 07:23:25;;;;;;;;;;;;;;;21.73;50.81;99675.41;7307861;19;129345;-30
2023/05/05 07:25:50;;;;;;;;;;;;;;;21.84;53.98;99678.75;7309406;19;129722;-34
2023/05/05 07:28:15;;;;;;;;;;;;;;;21.94;54.28;99674.34;7314207;19;129953;-35
2023/05/05 07:30:41;;;;;;;;;;;;;;;22.01;54.77;99679.00;7317238;19;129604;-38
2023/05/05 07:33:06;;;;;;;;;;;;;;;22.07;54.48;99670.56;7314809;19;129831;-35
2023/05/05 07:35:31;;;;;;;;;;;;;;;22.12;54.31;99674.44;7316307;19;130137;-35
2023/05/05 07:37:56;;;;;;;;;;;;;;;22.13;54.61;99670.03;7316861;19;130497;-33
2023/05/05 07:40:21;;;;;;;;;;;;;;;22.13;54.51;99681.31;7315636;19;129516;-33
2023/05/05 07:42:47;;;;;;;;;;;;;;;22.14;54.34;99674.28;7314670;19;129282;-37
2023/05/05 07:45:12;;;;;;;;;;;;;;;22.16;55.05;99675.81;7317145;19;130375;-37
2023/05/05 07:47:37;;;;;;;;;;;;;;;22.11;54.92;99661.47;7316256;19;129192;-36
2023/05/05 07:50:03;;;;;;;;;;;;;;;22.06;55.23;99645.38;7315412;19;129418;-35
2023/05/05 07:52:28;;;;;;;;;;;;;;;22.19;54.85;99679.94;7314691;19;129267;-33
2023/05/05 07:54:53;;;;;;;;;;;;;;;22.20;54.63;99678.94;7317514;19;130028;-38
2023/05/05 07:57:18;;;;;;;;;;;;;;;22.19;54.62;99678.16;7315715;19;131164;-36
2023/05/05 07:59:44;;;;;;;;;;;;;;;21.77;52.31;99676.81;7315714;19;130852;-34
2023/05/05 08:02:11;;;;;;;;;;;;;;;21.68;51.41;99673.19;7314685;19;129058;-36
2023/05/05 08:04:36;;;;;;;;;;;;;;;21.77;50.86;99666.34;7317358;19;130120;-34
2023/05/05 08:07:01;;;;;;;;;;;;;;;21.98;53.80;99679.28;7314937;19;130549;-36
2023/05/05 08:09:27;;;;;;;;;;;;;;;22.01;54.38;99679.84;7316004;19;129765;-31
2023/05/05 08:11:52;;;;;;;;;;;;;;;21.98;54.56;99652.13;7315642;19;129663;-36
2023/05/05 08:14:17;;;;;;;;;;;;;;;22.14;54.84;99669.06;7316487;19;130774;-37
2023/05/05 08:16:42;;;;;;;;;;;;;;;22.14;54.88;99664.66;7315393;19;130481;-36
2023/05/05 08:19:08;;;;;;;;;;;;;;;22.29;53.94;99672.88;7315370;19;129023;-35
2023/05/05 08:21:33;;;;;;;;;;;;;;;22.37;53.96;99673.00;7315625;19;129561;-35
2023/05/05 08:23:58;;;;;;;;;;;;;;;22.34;54.37;99668.88;7316493;19;129545;-33
2023/05/05 08:26:23;;;;;;;;;;;;;;;22.31;53.69;99660.47;7314913;19;130575;-33
2023/05/05 08:28:49;;;;;;;;;;;;;;;22.30;53.89;99664.03;7316081;19;130243;-30
2023/05/05 08:31:14;;;;;;;;;;;;;;;22.34;54.23;99662.81;7314658;19;128957;-37
2023/05/05 08:33:40;;;;;;;;;;;;;;;22.29;54.31;99660.63;7315672;19;130143;-33
2023/05/05 08:36:05;;;;;;;;;;;;;;;22.27;54.61;99664.31;7314547;19;129352;-35
2023/05/05 08:38:31;;;;;;;;;;;;;;;22.34;53.96;99660.19;7315194;19;130797;-31
2023/05/05 08:40:56;;;;;;;;;;;;;;;22.26;54.54;99662.69;7314319;19;129108;-30
2023/05/05 08:43:22;;;;;;;;;;;;;;;22.25;53.74;99661.03;7312244;19;130256;-36
2023/05/05 08:45:48;;;;;;;;;;;;;;;21.77;51.98;99661.94;7313471;19;129359;-38
2023/05/05 08:48:16;;;;;;;;;;;;;;;21.76;50.71;99660.31;7314890;19;129685;-33
2023/05/05 08:50:45;;;;;;;;;;;;;;;21.95;53.01;99655.03;7311607;19;131602;-39
2023/05/05 08:53:15;;;;;;;;;;;;;;;22.05;54.13;99652.38;7311003;19;129693;-32
2023/05/05 08:55:59;;;;;;;;;;;;;;;22.15;54.05;99644.53;7311484;19;129106;-34
2023/05/05 08:58:25;;;;;;;;;;;;;;;22.17;54.29;99637.34;7313636;19;129110;-33
2023/05/05 09:00:50;;;;;;;;;;;;;;;22.19;54.48;99649.34;7313700;19;129518;-34
2023/05/05 09:03:16;;;;;;;;;;;;;;;22.34;54.43;99652.31;7313233;19;130158;-35
2023/05/05 09:05:41;;;;;;;;;;;;;;;22.40;54.32;99654.34;7313148;19;129598;-36
2023/05/05 09:08:08;;;;;;;;;;;;;;;22.36;54.42;99643.34;7314963;19;129016;-37
2023/05/05 09:10:34;;;;;;;;;;;;;;;22.47;53.72;99647.59;7313975;19;129595;-35
2023/05/05 09:12:59;;;;;;;;;;;;;;;22.41;54.11;99646.34;7311649;19;130711;-37
2023/05/05 09:15:27;;;;;;;;;;;;;;;22.48;54.19;99647.44;7312903;19;129609;-34
2023/05/05 09:17:55;;;;;;;;;;;;;;;22.37;53.90;99625.84;7314141;19;129238;-36
2023/05/05 09:20:20;;;;;;;;;;;;;;;22.44;53.77;99645.25;7313625;19;129144;-36
2023/05/05 09:22:46;;;;;;;;;;;;;;;22.47;53.77;99650.22;7313417;19;129111;-35
2023/05/05 09:25:15;;;;;;;;;;;;;;;22.02;51.16;99649.22;7313243;19;131713;-34
2023/05/05 09:27:42;;;;;;;;;;;;;;;21.90;50.97;99645.94;7312847;19;129245;-39
2023/05/05 09:30:08;;;;;;;;;;;;;;;22.01;50.43;99644.97;7312609;19;129392;-38
2023/05/05 09:32:47;;;;;;;;;;;;;;;22.24;52.90;99649.75;7311143;19;130169;-34
2023/05/05 09:35:13;;;;;;;;;;;;;;;22.37;53.02;99654.66;7312777;19;130579;-32
2023/05/05 09:37:38;;;;;;;;;;;;;;;22.39;53.65;99650.09;7312035;19;129095;-38
2023/05/05 09:40:04;;;;;;;;;;;;;;;22.42;53.94;99658.50;7311652;19;129676;-36
2023/05/05 09:42:30;;;;;;;;;;;;;;;22.38;54.25;99662.38;7311773;19;130247;-38
2023/05/05 09:44:56;;;;;;;;;;;;;;;22.44;54.29;99653.13;7314324;19;130765;-35
2023/05/05 09:47:32;;;;;;;;;;;;;;;22.43;54.21;99654.09;7312485;19;129765;-34
2023/05/05 09:50:00;;;;;;;;;;;;;;;22.41;53.99;99661.28;7312756;19;129159;-33
2023/05/05 09:52:25;;;;;;;;;;;;;;;22.40;54.02;99659.59;7307117;19;130724;-39
2023/05/05 09:54:56;;;;;;;;;;;;;;;22.57;54.14;99640.53;7312412;19;130527;-35
2023/05/05 09:57:29;;;;;;;;;;;;;;;22.62;54.13;99649.63;7311375;19;129532;-33
2023/05/05 09:59:58;;;;;;;;;;;;;;;22.63;53.50;99639.94;7311945;19;128984;-34
2023/05/05 10:02:31;;;;;;;;;;;;;;;22.60;54.35;99640.25;7312516;19;130212;-35
2023/05/05 10:05:06;;;;;;;;;;;;;;;22.61;54.05;99645.34;7312268;19;129827;-37
2023/05/05 10:07:31;;;;;;;;;;;;;;;22.07;52.08;99647.00;7311806;19;129467;-33
2023/05/05 10:09:56;;;;;;;;;;;;;;;22.09;51.12;99630.22;7311702;19;129538;-33
2023/05/05 10:12:22;;;;;;;;;;;;;;;22.19;52.77;99619.69;7308803;19;129200;-34
2023/05/05 10:14:49;;;;;;;;;;;;;;;22.45;53.47;99636.41;7309278;19;129805;-38
2023/05/05 10:17:15;;;;;;;;;;;;;;;22.52;52.97;99627.03;7312115;19;129592;-37
2023/05/05 10:19:40;;;;;;;;;;;;;;;22.51;54.09;99622.75;7311268;19;129450;-38
2023/05/05 10:22:07;;;;;;;;;;;;;;;22.51;54.07;99615.69;7310679;19;130053;-38
2023/05/05 10:24:34;;;;;;;;;;;;;;;22.47;54.11;99608.28;7311064;19;130992;-35
2023/05/05 10:27:01;;;;;;;;;;;;;;;22.48;53.85;99589.81;7312002;19;128985;-39
2023/05/05 10:29:30;;;;;;;;;;;;;;;22.49;54.43;99612.44;7311151;19;129098;-39
2023/05/05 10:31:57;;;;;;;;;;;;;;;22.51;54.78;99604.41;7309890;19;130328;-36
2023/05/05 10:34:25;;;;;;;;;;;;;;;22.51;54.94;99620.13;7309807;19;130368;-37
2023/05/05 10:36:52;;;;;;;;;;;;;;;22.46;54.28;99609.28;7308643;19;129622;-37
2023/05/05 10:39:18;;;;;;;;;;;;;;;22.48;54.58;99610.75;7309157;19;132264;-33
2023/05/05 10:41:45;;;;;;;;;;;;;;;22.45;54.79;99595.34;7311413;19;130132;-33
2023/05/05 10:44:10;;;;;;;;;;;;;;;22.53;54.49;99610.34;7311110;19;130442;-35
2023/05/05 10:46:36;;;;;;;;;;;;;;;22.26;52.91;99611.16;7310278;19;129960;-32
2023/05/05 10:49:05;;;;;;;;;;;;;;;22.02;51.88;99616.03;7310153;19;129030;-37
2023/05/05 10:51:43;;;;;;;;;;;;;;;22.12;51.25;99608.97;7310143;19;129162;-36
2023/05/05 10:54:23;;;;;;;;;;;;;;;22.34;53.62;99599.94;7311416;19;129257;-34
2023/05/05 10:56:50;;;;;;;;;;;;;;;22.48;53.47;99607.31;7311167;19;129593;-32
2023/05/05 10:59:33;;;;;;;;;;;;;;;22.54;53.57;99591.88;7310799;19;130038;-37
2023/05/05 11:01:59;;;;;;;;;;;;;;;22.55;53.41;99596.16;7311329;19;129574;-37
2023/05/05 11:04:24;;;;;;;;;;;;;;;22.49;54.43;99588.00;7318989;19;129706;-35
2023/05/05 11:07:07;;;;;;;;;;;;;;;22.50;54.16;99597.50;7317658;19;130121;-32
2023/05/05 11:09:37;;;;;;;;;;;;;;;22.51;54.08;99591.31;7317557;19;129345;-32
2023/05/05 11:12:05;;;;;;;;;;;;;;;22.48;54.50;99584.56;7317081;19;130734;-32
2023/05/05 11:14:30;;;;;;;;;;;;;;;22.40;55.09;99570.53;7318850;19;130692;-38
2023/05/05 11:16:56;;;;;;;;;;;;;;;22.46;54.47;99576.00;7316226;19;129036;-36
2023/05/05 11:19:40;;;;;;;;;;;;;;;22.51;54.66;99583.47;7316273;19;129881;-37
2023/05/05 11:22:05;;;;;;;;;;;;;;;22.52;54.96;99579.84;7315227;19;131552;-36
2023/05/05 11:24:30;;;;;;;;;;;;;;;22.66;54.23;99574.19;7316557;19;129346;-35
2023/05/05 11:26:55;;;;;;;;;;;;;;;22.83;53.78;99578.59;7315950;19;129344;-32
2023/05/05 11:29:20;;;;;;;;;;;;;;;22.17;51.96;99564.84;7315958;19;129555;-33
2023/05/05 11:32:06;;;;;;;;;;;;;;;22.04;51.18;99580.06;7314629;19;130696;-36
2023/05/05 11:34:31;;;;;;;;;;;;;;;22.05;51.09;99570.44;7316134;19;129588;-38
2023/05/05 11:36:59;;;;;;;;;;;;;;;22.19;53.96;99576.00;7316169;19;129043;-34
2023/05/05 11:39:46;;;;;;;;;;;;;;;22.36;54.44;99570.00;7316574;19;130043;-37
2023/05/05 11:42:24;;;;;;;;;;;;;;;22.52;54.33;99558.91;7315523;19;129612;-36
2023/05/05 11:44:50;;;;;;;;;;;;;;;22.56;53.13;99565.53;7316998;19;130251;-32
2023/05/05 11:47:15;;;;;;;;;;;;;;;22.60;54.06;99548.53;7315208;19;129472;-39
2023/05/05 11:49:40;;;;;;;;;;;;;;;22.43;54.73;99546.69;7315737;19;130012;-32
2023/05/05 11:52:11;;;;;;;;;;;;;;;22.32;55.04;99536.38;7316183;19;130156;-37
2023/05/05 11:54:37;;;;;;;;;;;;;;;22.39;54.46;99532.22;7314820;19;130952;-34
2023/05/05 11:57:04;;;;;;;;;;;;;;;22.39;54.44;99535.69;7315189;19;129335;-34
2023/05/05 11:59:30;;;;;;;;;;;;;;;22.60;54.76;99551.16;7315578;19;130096;-34
2023/05/05 12:01:56;;;;;;;;;;;;;;;22.56;54.99;99555.06;7315770;19;129729;-37
2023/05/05 12:04:21;;;;;;;;;;;;;;;22.50;55.08;99551.19;7314612;19;130266;-37
2023/05/05 12:06:47;;;;;;;;;;;;;;;22.58;54.42;99529.50;7315550;19;129647;-39
2023/05/05 12:09:20;;;;;;;;;;;;;;;22.50;53.02;99547.72;7315339;19;129090;-32
2023/05/05 12:11:48;;;;;;;;;;;;;;;22.05;51.82;99539.00;7316468;19;129542;-35
2023/05/05 12:14:13;;;;;;;;;;;;;;;21.91;51.03;99517.53;7314034;19;130434;-36
2023/05/05 12:16:39;;;;;;;;;;;;;;;22.27;53.74;99534.22;7314942;19;129650;-37
2023/05/05 12:19:05;;;;;;;;;;;;;;;22.39;54.02;99538.28;7315723;19;129319;-35
2023/05/05 12:21:30;;;;;;;;;;;;;;;22.45;53.64;99536.88;7316159;19;130241;-37
2023/05/05 12:23:56;;;;;;;;;;;;;;;22.52;53.36;99535.31;7312360;19;130425;-35
2023/05/05 12:26:25;;;;;;;;;;;;;;;22.51;54.35;99538.91;7314287;19;129406;-39
2023/05/05 12:28:50;;;;;;;;;;;;;;;22.55;53.49;99527.19;7315425;19;129202;-36
2023/05/05 12:31:15;;;;;;;;;;;;;;;22.54;53.24;99526.38;7316563;19;130583;-37
2023/05/05 12:33:41;;;;;;;;;;;;;;;22.46;54.08;99509.72;7315984;19;129780;-36