Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:50;;;;;;;0.90;0.50;;;;;;;;;;5021320;28;20065;-78
2021/08/29 00:03:17;;;;;;;1.92;0.73;;;;;;;;;;5018513;28;20514;-78
2021/08/29 00:05:43;;;;;;;1.00;0.68;;;;;;;;;;5033312;28;20065;-78
2021/08/29 00:08:10;;;;;;;1.55;0.90;;;;;;;;;;5010230;28;20136;-78
2021/08/29 00:10:36;;;;;;;1.08;0.63;;;;;;;;;;5024386;28;20078;-79
2021/08/29 00:13:03;;;;;;;1.02;0.70;;;;;;;;;;5019838;28;20033;-78
2021/08/29 00:15:29;;;;;;;1.73;0.60;;;;;;;;;;5026542;28;20053;-78
2021/08/29 00:17:55;;;;;;;1.20;0.77;;;;;;;;;;5019604;28;20129;-77
2021/08/29 00:20:22;;;;;;;2.47;0.80;;;;;;;;;;5012929;28;20053;-79
2021/08/29 00:22:48;;;;;;;1.33;0.82;;;;;;;;;;5021302;28;20069;-78
2021/08/29 00:25:15;;;;;;;1.33;0.70;;;;;;;;;;5011413;28;20061;-78
2021/08/29 00:27:41;;;;;;;1.30;0.95;;;;;;;;;;5026519;28;20061;-77
2021/08/29 00:30:08;;;;;;;1.52;0.70;;;;;;;;;;5015604;28;20056;-77
2021/08/29 00:32:34;;;;;;;1.30;0.80;;;;;;;;;;5013565;28;20050;-77
2021/08/29 00:35:00;;;;;;;3.28;1.00;;;;;;;;;;5020498;28;20080;-76
2021/08/29 00:37:27;;;;;;;1.08;0.60;;;;;;;;;;5019963;28;20761;-78
2021/08/29 00:39:53;;;;;;;1.55;0.70;;;;;;;;;;5026604;28;20122;-78
2021/08/29 00:42:19;;;;;;;1.30;0.70;;;;;;;;;;5023207;28;20084;-77
2021/08/29 00:44:46;;;;;;;1.33;0.70;;;;;;;;;;5024118;28;20057;-77
2021/08/29 00:47:12;;;;;;;1.48;0.80;;;;;;;;;;5018841;28;20081;-77
2021/08/29 00:49:40;;;;;;;2.33;0.98;;;;;;;;;;5015481;28;20517;-78
2021/08/29 00:52:07;;;;;;;1.33;0.80;;;;;;;;;;5023652;28;20454;-78
2021/08/29 00:54:34;;;;;;;1.30;0.75;;;;;;;;;;5032001;28;20068;-77
2021/08/29 00:57:09;;;;;;;1.60;0.98;;;;;;;;;;5023040;28;20072;-77
2021/08/29 00:59:36;;;;;;;1.75;0.90;;;;;;;;;;5020487;28;20057;-77
2021/08/29 01:02:13;;;;;;;2.25;0.90;;;;;;;;;;5024052;28;20053;-77
2021/08/29 01:05:01;;;;;;;1.45;0.80;;;;;;;;;;5021660;28;20096;-77
2021/08/29 01:07:35;;;;;;;1.80;0.90;;;;;;;;;;5022267;28;21259;-78
2021/08/29 01:10:03;;;;;;;1.95;0.90;;;;;;;;;;5034769;28;20053;-78
2021/08/29 01:12:30;;;;;;;1.98;1.15;;;;;;;;;;5016617;28;20042;-78
2021/08/29 01:14:59;;;;;;;1.67;0.88;;;;;;;;;;5021711;28;20053;-78
2021/08/29 01:17:28;;;;;;;1.90;1.10;;;;;;;;;;5023992;28;20080;-77
2021/08/29 01:20:10;;;;;;;1.88;1.00;;;;;;;;;;5026375;28;20454;-78
2021/08/29 01:22:38;;;;;;;1.55;1.00;;;;;;;;;;5019857;28;20064;-77
2021/08/29 01:25:05;;;;;;;1.90;0.88;;;;;;;;;;5024103;28;20057;-77
2021/08/29 01:27:35;;;;;;;1.52;1.05;;;;;;;;;;5017864;28;20060;-77
2021/08/29 01:30:02;;;;;;;1.90;1.10;;;;;;;;;;5025555;28;20077;-77
2021/08/29 01:32:29;;;;;;;2.15;1.00;;;;;;;;;;5027634;28;20587;-77
2021/08/29 01:34:55;;;;;;;2.15;1.10;;;;;;;;;;5022055;28;20494;-78
2021/08/29 01:37:22;;;;;;;1.60;1.00;;;;;;;;;;5019046;28;20111;-78
2021/08/29 01:39:49;;;;;;;2.30;1.23;;;;;;;;;;5013785;28;20571;-77
2021/08/29 01:42:16;;;;;;;2.55;1.10;;;;;;;;;;5022202;28;20065;-77
2021/08/29 01:44:44;;;;;;;1.85;1.08;;;;;;;;;;5028562;28;20057;-78
2021/08/29 01:47:10;;;;;;;1.98;1.10;;;;;;;;;;5028121;28;20049;-77
2021/08/29 01:49:37;;;;;;;1.77;1.13;;;;;;;;;;5022979;28;20068;-78
2021/08/29 01:52:03;;;;;;;2.65;1.25;;;;;;;;;;5022800;28;20057;-78
2021/08/29 01:54:30;;;;;;;2.78;1.20;;;;;;;;;;5019326;28;20033;-78
2021/08/29 01:57:00;;;;;;;1.90;1.10;;;;;;;;;;5016737;28;20088;-78
2021/08/29 01:59:27;;;;;;;2.25;1.20;;;;;;;;;;5021975;28;20053;-79
2021/08/29 02:01:54;;;;;;;1.70;1.10;;;;;;;;;;5023025;28;20630;-79
2021/08/29 02:04:21;;;;;;;1.73;1.00;;;;;;;;;;5013234;28;20034;-78
2021/08/29 02:06:50;;;;;;;2.67;1.20;;;;;;;;;;5023564;28;20454;-78
2021/08/29 02:09:18;;;;;;;1.95;1.10;;;;;;;;;;5025332;28;20591;-79
2021/08/29 02:11:48;;;;;;;2.00;1.20;;;;;;;;;;5013814;28;20057;-79
2021/08/29 02:14:17;;;;;;;2.05;1.23;;;;;;;;;;5024177;28;20119;-79
2021/08/29 02:16:44;;;;;;;2.08;1.20;;;;;;;;;;5021530;28;20072;-79
2021/08/29 02:19:13;;;;;;;2.30;1.08;;;;;;;;;;5026329;28;20068;-78
2021/08/29 02:21:40;;;;;;;2.45;1.17;;;;;;;;;;5027326;28;20062;-79
2021/08/29 02:24:08;;;;;;;2.00;1.25;;;;;;;;;;5018365;28;20441;-79
2021/08/29 02:26:34;;;;;;;1.95;1.23;;;;;;;;;;5018240;28;20058;-79
2021/08/29 02:29:00;;;;;;;2.10;1.00;;;;;;;;;;5020517;28;20062;-79
2021/08/29 02:31:27;;;;;;;2.22;1.10;;;;;;;;;;5031062;28;20534;-80
2021/08/29 02:33:53;;;;;;;2.53;1.25;;;;;;;;;;5025196;28;20072;-79
2021/08/29 02:36:20;;;;;;;2.40;1.15;;;;;;;;;;5024228;28;20134;-79
2021/08/29 02:38:48;;;;;;;1.88;1.10;;;;;;;;;;5032763;28;20064;-79
2021/08/29 02:41:14;;;;;;;2.22;1.27;;;;;;;;;;5018426;28;20502;-82
2021/08/29 02:43:41;;;;;;;1.65;1.17;;;;;;;;;;5029345;28;20061;-79
2021/08/29 02:46:08;;;;;;;2.03;1.27;;;;;;;;;;5024321;28;20072;-77
2021/08/29 02:48:34;;;;;;;2.10;1.30;;;;;;;;;;5024782;28;20061;-79
2021/08/29 02:51:01;;;;;;;1.80;1.08;;;;;;;;;;5020121;28;20065;-78
2021/08/29 02:53:27;;;;;;;2.00;1.38;;;;;;;;;;5028101;28;20053;-77
2021/08/29 02:55:55;;;;;;;2.17;1.30;;;;;;;;;;5019355;28;20469;-78
2021/08/29 02:58:21;;;;;;;3.83;1.50;;;;;;;;;;5024210;28;20061;-77
2021/08/29 03:00:48;;;;;;;2.42;1.33;;;;;;;;;;5017604;28;20116;-77
2021/08/29 03:03:14;;;;;;;2.70;1.50;;;;;;;;;;5022113;28;20053;-77
2021/08/29 03:05:41;;;;;;;1.58;1.15;;;;;;;;;;5020480;28;20084;-77
2021/08/29 03:08:08;;;;;;;2.15;1.45;;;;;;;;;;5015339;28;20140;-77
2021/08/29 03:10:34;;;;;;;2.20;1.40;;;;;;;;;;5020939;28;20050;-78
2021/08/29 03:13:01;;;;;;;2.40;1.50;;;;;;;;;;5013303;28;20466;-77
2021/08/29 03:15:31;;;;;;;3.55;1.40;;;;;;;;;;5025820;28;20049;-78
2021/08/29 03:17:58;;;;;;;2.40;1.20;;;;;;;;;;5025371;28;20083;-78
2021/08/29 03:20:25;;;;;;;2.20;1.60;;;;;;;;;;5028451;28;20466;-78
2021/08/29 03:22:51;;;;;;;2.85;1.27;;;;;;;;;;5021230;28;20088;-76
2021/08/29 03:25:18;;;;;;;2.78;1.38;;;;;;;;;;5013562;28;20115;-76
2021/08/29 03:27:45;;;;;;;2.30;1.42;;;;;;;;;;5027917;28;20057;-77
2021/08/29 03:30:12;;;;;;;2.38;1.50;;;;;;;;;;5018796;28;20057;-78
2021/08/29 03:32:40;;;;;;;3.28;1.77;;;;;;;;;;5009646;28;20064;-76
2021/08/29 03:35:07;;;;;;;2.92;1.70;;;;;;;;;;5024197;28;20685;-75
2021/08/29 03:37:34;;;;;;;2.53;1.60;;;;;;;;;;5023292;28;20053;-77
2021/08/29 03:40:01;;;;;;;3.20;1.90;;;;;;;;;;5024631;28;20080;-77
2021/08/29 03:42:29;;;;;;;2.33;1.42;;;;;;;;;;5016399;28;20046;-77
2021/08/29 03:44:56;;;;;;;2.90;1.65;;;;;;;;;;5018031;28;20065;-78
2021/08/29 03:47:22;;;;;;;2.72;1.40;;;;;;;;;;5015254;28;20104;-77
2021/08/29 03:49:49;;;;;;;3.70;1.80;;;;;;;;;;5014246;28;20478;-79
2021/08/29 03:52:17;;;;;;;2.67;1.77;;;;;;;;;;5021679;28;20049;-78
2021/08/29 03:54:45;;;;;;;2.47;1.52;;;;;;;;;;5015910;28;20108;-78
2021/08/29 03:57:12;;;;;;;3.60;1.75;;;;;;;;;;5018781;28;20053;-78
2021/08/29 03:59:39;;;;;;;3.70;2.20;;;;;;;;;;5020029;28;20489;-76
2021/08/29 04:02:06;;;;;;;2.50;1.77;;;;;;;;;;5015740;28;20111;-78
2021/08/29 04:04:33;;;;;;;3.38;2.00;;;;;;;;;;5022051;28;20067;-77
2021/08/29 04:07:04;;;;;;;2.85;1.88;;;;;;;;;;5019977;28;20608;-78
2021/08/29 04:09:31;;;;;;;3.35;2.00;;;;;;;;;;5022707;28;20057;-77
2021/08/29 04:12:01;;;;;;;2.90;1.80;;;;;;;;;;5023886;28;20041;-78
2021/08/29 04:14:28;;;;;;;3.47;2.20;;;;;;;;;;5020911;28;20053;-78
2021/08/29 04:16:55;;;;;;;2.97;1.85;;;;;;;;;;5022586;28;20042;-78
2021/08/29 04:19:22;;;;;;;2.65;1.80;;;;;;;;;;5025861;28;20507;-77
2021/08/29 04:21:49;;;;;;;3.90;2.03;;;;;;;;;;5031486;28;20082;-77
2021/08/29 04:24:15;;;;;;;2.90;2.00;;;;;;;;;;5024826;28;20403;-77
2021/08/29 04:26:42;;;;;;;3.25;2.28;;;;;;;;;;5021553;28;20062;-77
2021/08/29 04:29:08;;;;;;;3.10;1.88;;;;;;;;;;5025426;28;20091;-77
2021/08/29 04:31:35;;;;;;;3.53;2.05;;;;;;;;;;5027044;28;20563;-77
2021/08/29 04:34:02;;;;;;;3.50;2.15;;;;;;;;;;5026629;28;20123;-78
2021/08/29 04:36:32;;;;;;;3.58;2.00;;;;;;;;;;5022754;28;20594;-77
2021/08/29 04:38:59;;;;;;;5.07;2.10;;;;;;;;;;5025125;28;20070;-78
2021/08/29 04:41:26;;;;;;;3.55;2.20;;;;;;;;;;5031542;28;20062;-78
2021/08/29 04:43:52;;;;;;;3.92;2.38;;;;;;;;;;5040611;28;20044;-78
2021/08/29 04:46:18;;;;;;;3.35;2.30;;;;;;;;;;5011659;28;20053;-77
2021/08/29 04:48:45;;;;;;;3.42;2.35;;;;;;;;;;5030491;28;20512;-79
2021/08/29 04:51:11;;;;;;;4.05;2.47;;;;;;;;;;5031435;28;20068;-79
2021/08/29 04:53:38;;;;;;;3.40;2.30;;;;;;;;;;5020574;28;20062;-78
2021/08/29 04:56:04;;;;;;;3.42;2.25;;;;;;;;;;5024101;28;20076;-78
2021/08/29 04:58:30;;;;;;;4.75;2.40;;;;;;;;;;5030901;28;20057;-77
2021/08/29 05:00:57;;;;;;;3.08;2.30;;;;;;;;;;5027764;28;20071;-79
2021/08/29 05:03:24;;;;;;;4.05;2.63;;;;;;;;;;5022402;28;20554;-76
2021/08/29 05:05:50;;;;;;;4.40;2.72;;;;;;;;;;5027698;28;20069;-77
2021/08/29 05:08:17;;;;;;;3.63;2.55;;;;;;;;;;5021386;28;20061;-77
2021/08/29 05:10:43;;;;;;;3.63;2.42;;;;;;;;;;5026549;28;20069;-78
2021/08/29 05:13:09;;;;;;;3.92;2.67;;;;;;;;;;5009016;28;20057;-78
2021/08/29 05:15:36;;;;;;;4.03;2.65;;;;;;;;;;5032707;28;20065;-78
2021/08/29 05:18:02;;;;;;;3.85;2.53;;;;;;;;;;5030229;28;20061;-78
2021/08/29 05:20:29;;;;;;;4.80;2.55;;;;;;;;;;5019119;28;20057;-78
2021/08/29 05:22:55;;;;;;;6.43;2.95;;;;;;;;;;5024028;28;20506;-77
2021/08/29 05:25:22;;;;;;;3.75;2.30;;;;;;;;;;5032626;28;20064;-76
2021/08/29 05:27:48;;;;;;;4.97;3.33;;;;;;;;;;5026839;28;20057;-77
2021/08/29 05:30:14;;;;;;;4.30;2.90;;;;;;;;;;5023302;28;20057;-77
2021/08/29 05:32:41;;;;;;;5.07;2.75;;;;;;;;;;5017316;28;20053;-78
2021/08/29 05:35:07;;;;;;;4.18;2.83;;;;;;;;;;5031854;28;20069;-77
2021/08/29 05:37:34;;;;;;;4.55;3.05;;;;;;;;;;5024351;28;20068;-78
2021/08/29 05:40:00;;;;;;;4.55;3.15;;;;;;;;;;5024572;28;20478;-78
2021/08/29 05:42:26;;;;;;;4.65;3.25;;;;;;;;;;5027805;28;20505;-79
2021/08/29 05:44:53;;;;;;;5.25;3.00;;;;;;;;;;5029959;28;20072;-77
2021/08/29 05:47:19;;;;;;;5.03;3.25;;;;;;;;;;5021864;28;20084;-78
2021/08/29 05:49:46;;;;;;;4.47;3.17;;;;;;;;;;5012530;28;20033;-79
2021/08/29 05:52:12;;;;;;;4.68;2.88;;;;;;;;;;5027762;28;20080;-78
2021/08/29 05:54:38;;;;;;;4.43;2.95;;;;;;;;;;5014089;28;20054;-78
2021/08/29 05:57:05;;;;;;;4.72;3.40;;;;;;;;;;5020276;28;20509;-78
2021/08/29 05:59:32;;;;;;;5.03;3.03;;;;;;;;;;5022322;28;20100;-78
2021/08/29 06:01:58;;;;;;;5.70;3.20;;;;;;;;;;5014233;28;20061;-79
2021/08/29 06:04:24;;;;;;;5.75;3.22;;;;;;;;;;5018313;28;20111;-79
2021/08/29 06:06:51;;;;;;;5.30;3.30;;;;;;;;;;5013743;28;20050;-79
2021/08/29 06:09:17;;;;;;;4.28;3.05;;;;;;;;;;5020697;28;20678;-79
2021/08/29 06:11:43;;;;;;;4.82;3.08;;;;;;;;;;5020005;28;20107;-79
2021/08/29 06:14:10;;;;;;;4.90;3.38;;;;;;;;;;5016853;28;20489;-78
2021/08/29 06:16:36;;;;;;;4.65;3.25;;;;;;;;;;5015420;28;20045;-78
2021/08/29 06:19:03;;;;;;;6.55;3.17;;;;;;;;;;5014603;28;20123;-78
2021/08/29 06:21:29;;;;;;;20.00;4.07;;;;;;;;;;5024397;28;20645;-78
2021/08/29 06:23:56;;;;;;;5.53;3.50;;;;;;;;;;5027073;28;20065;-79
2021/08/29 06:26:22;;;;;;;5.07;3.47;;;;;;;;;;5016950;28;20096;-79
2021/08/29 06:28:49;;;;;;;4.38;3.28;;;;;;;;;;5018049;28;20513;-79
2021/08/29 06:31:15;;;;;;;4.25;3.20;;;;;;;;;;5012609;28;20077;-78
2021/08/29 06:33:41;;;;;;;4.68;3.40;;;;;;;;;;5020936;28;20118;-78
2021/08/29 06:36:08;;;;;;;4.65;3.38;;;;;;;;;;5021551;28;20069;-79
2021/08/29 06:38:34;;;;;;;5.20;3.13;;;;;;;;;;5010950;28;20061;-79
2021/08/29 06:41:01;;;;;;;5.28;3.17;;;;;;;;;;5018598;28;20061;-79
2021/08/29 06:43:28;;;;;;;5.45;3.42;;;;;;;;;;5013541;28;20052;-79
2021/08/29 06:45:54;;;;;;;5.70;3.25;;;;;;;;;;5012793;28;20060;-80
2021/08/29 06:48:20;;;;;;;6.38;3.33;;;;;;;;;;5014722;28;20034;-79
2021/08/29 06:50:47;;;;;;;5.15;3.40;;;;;;;;;;5020053;28;20037;-77
2021/08/29 06:53:13;;;;;;;6.32;3.90;;;;;;;;;;5019214;28;20071;-78
2021/08/29 06:55:40;;;;;;;6.53;3.88;;;;;;;;;;5008294;28;20765;-78
2021/08/29 06:58:06;;;;;;;5.80;3.80;;;;;;;;;;5023308;28;20735;-78
2021/08/29 07:00:32;;;;;;;6.43;3.78;;;;;;;;;;5016554;28;20536;-78
2021/08/29 07:02:59;;;;;;;5.45;3.45;;;;;;;;;;5025374;28;20065;-78
2021/08/29 07:05:26;;;;;;;8.98;4.25;;;;;;;;;;5015158;28;20454;-77
2021/08/29 07:07:53;;;;;;;8.05;4.25;;;;;;;;;;5016818;28;20053;-77
2021/08/29 07:10:19;;;;;;;6.85;4.43;;;;;;;;;;5018486;28;20542;-78
2021/08/29 07:12:46;;;;;;;5.50;3.70;;;;;;;;;;5017184;28;20058;-78
2021/08/29 07:15:12;;;;;;;5.32;3.80;;;;;;;;;;5027553;28;20510;-78
2021/08/29 07:17:38;;;;;;;6.38;3.88;;;;;;;;;;5018570;28;20064;-77
2021/08/29 07:20:05;;;;;;;5.25;4.05;;;;;;;;;;5018850;28;20483;-78
2021/08/29 07:22:32;;;;;;;6.00;4.07;;;;;;;;;;5011126;28;20142;-79
2021/08/29 07:24:58;;;;;;;7.55;4.00;;;;;;;;;;5015046;28;20510;-78
2021/08/29 07:27:24;;;;;;;7.28;4.63;;;;;;;;;;5013590;28;20057;-77
2021/08/29 07:29:51;;;;;;;6.00;4.00;;;;;;;;;;5017461;28;20057;-77
2021/08/29 07:32:17;;;;;;;8.05;4.57;;;;;;;;;;5014010;28;20062;-77
2021/08/29 07:34:43;;;;;;;6.93;4.30;;;;;;;;;;5015429;28;20559;-77
2021/08/29 07:37:10;;;;;;;9.40;4.45;;;;;;;;;;5017200;28;20069;-78
2021/08/29 07:39:36;;;;;;;7.65;4.43;;;;;;;;;;5009235;28;20069;-78
2021/08/29 07:42:03;;;;;;;6.00;4.15;;;;;;;;;;5016766;28;20057;-79
2021/08/29 07:44:29;;;;;;;6.72;4.43;;;;;;;;;;5014970;28;20065;-79
2021/08/29 07:46:55;;;;;;;7.93;4.03;;;;;;;;;;5017662;28;20069;-79
2021/08/29 07:49:22;;;;;;;7.53;4.53;;;;;;;;;;5017005;28;20053;-78
2021/08/29 07:51:48;;;;;;;6.95;4.43;;;;;;;;;;5017848;28;20052;-78
2021/08/29 07:54:15;;;;;;;7.07;4.35;;;;;;;;;;5014882;28;20061;-78
2021/08/29 07:56:41;;;;;;;17.30;5.13;;;;;;;;;;5009481;28;20084;-78
2021/08/29 07:59:07;;;;;;;6.68;4.55;;;;;;;;;;5019917;28;20057;-78
2021/08/29 08:01:34;;;;;;;8.10;4.65;;;;;;;;;;5011547;28;20517;-78
2021/08/29 08:04:00;;;;;;;6.75;4.57;;;;;;;;;;5026445;28;20067;-77
2021/08/29 08:06:27;;;;;;;8.77;4.78;;;;;;;;;;5019895;28;20077;-78
2021/08/29 08:08:56;;;;;;;8.13;4.88;;;;;;;;;;5010779;28;20061;-79
2021/08/29 08:11:23;;;;;;;9.80;4.97;;;;;;;;;;5008392;28;20140;-79
2021/08/29 08:13:50;;;;;;;8.55;5.10;;;;;;;;;;5014190;28;20065;-78
2021/08/29 08:16:16;;;;;;;7.13;4.75;;;;;;;;;;5012530;28;20050;-79
2021/08/29 08:18:42;;;;;;;6.80;4.75;;;;;;;;;;5018256;28;20131;-78
2021/08/29 08:21:09;;;;;;;9.82;5.18;;;;;;;;;;5014458;28;20022;-78
2021/08/29 08:23:35;;;;;;;6.47;4.78;;;;;;;;;;5013883;28;20481;-78
2021/08/29 08:26:02;;;;;;;7.97;4.93;;;;;;;;;;5011596;28;20073;-77
2021/08/29 08:28:28;;;;;;;7.95;5.50;;;;;;;;;;5011951;28;20677;-78
2021/08/29 08:30:54;;;;;;;8.75;4.95;;;;;;;;;;5020232;28;20152;-79
2021/08/29 08:33:21;;;;;;;7.07;4.72;;;;;;;;;;5015994;28;20064;-77
2021/08/29 08:35:47;;;;;;;7.35;4.68;;;;;;;;;;5013505;28;20111;-78
2021/08/29 08:38:14;;;;;;;7.40;4.82;;;;;;;;;;5015938;28;20135;-77
2021/08/29 08:40:41;;;;;;;7.32;4.93;;;;;;;;;;5018257;28;20061;-78
2021/08/29 08:43:08;;;;;;;6.97;5.00;;;;;;;;;;5009102;28;20548;-78
2021/08/29 08:45:35;;;;;;;8.68;5.03;;;;;;;;;;5012748;28;20034;-79
2021/08/29 08:48:02;;;;;;;8.07;4.93;;;;;;;;;;5016403;28;20544;-77
2021/08/29 08:50:32;;;;;;;9.68;5.10;;;;;;;;;;5011429;28;20060;-77
2021/08/29 08:53:01;;;;;;;7.38;5.38;;;;;;;;;;5017466;28;20041;-77
2021/08/29 08:55:28;;;;;;;7.30;5.35;;;;;;;;;;5022386;28;20034;-77
2021/08/29 08:57:55;;;;;;;10.95;5.10;;;;;;;;;;5013538;28;20096;-80
2021/08/29 09:00:21;;;;;;;6.82;4.53;;;;;;;;;;5015028;28;20354;-77
2021/08/29 09:02:48;;;;;;;8.32;5.30;;;;;;;;;;5024083;28;20049;-77
2021/08/29 09:05:14;;;;;;;6.65;5.10;;;;;;;;;;5019350;28;20068;-78
2021/08/29 09:07:40;;;;;;;7.60;5.05;;;;;;;;;;5023245;28;20061;-76
2021/08/29 09:10:07;;;;;;;9.85;5.30;;;;;;;;;;5018160;28;20475;-76
2021/08/29 09:12:33;;;;;;;8.85;5.45;;;;;;;;;;5016048;28;20057;-76
2021/08/29 09:15:00;;;;;;;7.95;5.38;;;;;;;;;;5016908;28;20103;-78
2021/08/29 09:17:26;;;;;;;8.30;5.15;;;;;;;;;;5026817;28;20057;-75
2021/08/29 09:20:13;;;;;;;9.25;5.45;;;;;;;;;;5025301;28;20068;-77
2021/08/29 09:22:42;;;;;;;16.80;5.40;;;;;;;;;;5014591;28;20073;-78
2021/08/29 09:25:13;;;;;;;8.77;5.32;;;;;;;;;;5020020;28;20058;-77
2021/08/29 09:27:41;;;;;;;8.10;5.93;;;;;;;;;;5023316;28;20065;-77
2021/08/29 09:30:08;;;;;;;8.10;5.45;;;;;;;;;;5020410;28;20063;-78
2021/08/29 09:32:34;;;;;;;7.68;5.60;;;;;;;;;;5015984;28;20060;-79
2021/08/29 09:35:03;;;;;;;10.32;5.78;;;;;;;;;;5017472;28;20513;-77
2021/08/29 09:37:30;;;;;;;7.97;5.78;;;;;;;;;;5015377;28;20070;-76
2021/08/29 09:40:24;;;;;;;9.43;5.35;;;;;;;;;;5023282;28;20073;-77
2021/08/29 09:42:51;;;;;;;8.18;5.85;;;;;;;;;;5025820;28;20080;-78
2021/08/29 09:45:20;;;;;;;7.70;5.32;;;;;;;;;;5024557;28;20053;-77
2021/08/29 09:47:46;;;;;;;8.70;5.82;;;;;;;;;;5025132;28;20122;-76
2021/08/29 09:50:17;;;;;;;11.93;5.57;;;;;;;;;;5025047;28;20057;-77
2021/08/29 09:52:43;;;;;;;9.50;5.95;;;;;;;;;;5018704;28;20053;-78
2021/08/29 09:55:10;;;;;;;9.52;5.45;;;;;;;;;;5037497;28;20057;-77
2021/08/29 09:57:36;;;;;;;8.65;6.43;;;;;;;;;;5025781;28;20103;-77
2021/08/29 10:00:06;;;;;;;9.60;6.65;;;;;;;;;;5032575;28;20061;-77
2021/08/29 10:02:33;;;;;;;9.32;6.38;;;;;;;;;;5030221;28;20069;-77
2021/08/29 10:05:16;;;;;;;8.75;5.72;;;;;;;;;;5021945;28;20053;-79
2021/08/29 10:07:58;;;;;;;8.38;5.40;;;;;;;;;;5015255;28;20537;-76
2021/08/29 10:10:29;;;;;;;10.93;5.80;;;;;;;;;;5000316;28;20058;-76
2021/08/29 10:12:56;;;;;;;9.80;6.28;;;;;;;;;;4993726;28;20162;-79
2021/08/29 10:15:23;;;;;;;9.93;5.43;;;;;;;;;;4995236;28;20050;-77
2021/08/29 10:17:51;;;;;;;9.73;5.85;;;;;;;;;;4994833;28;20120;-77
2021/08/29 10:20:20;;;;;;;8.80;5.82;;;;;;;;;;4994818;28;20058;-78
2021/08/29 10:22:49;;;;;;;7.75;6.25;;;;;;;;;;4993361;28;20069;-77
2021/08/29 10:25:19;;;;;;;9.23;6.05;;;;;;;;;;4998275;28;20071;-76
2021/08/29 10:27:58;;;;;;;9.18;5.85;;;;;;;;;;4994104;28;20085;-78
2021/08/29 10:30:27;;;;;;;9.57;6.60;;;;;;;;;;5012657;28;20057;-77
2021/08/29 10:32:54;;;;;;;9.23;5.78;;;;;;;;;;5014292;28;20065;-77
2021/08/29 10:35:21;;;;;;;10.52;6.10;;;;;;;;;;5013257;28;21526;-77
2021/08/29 10:37:48;;;;;;;10.88;6.47;;;;;;;;;;5018529;28;20087;-79
2021/08/29 10:40:15;;;;;;;9.35;6.38;;;;;;;;;;5009403;28;20065;-77
2021/08/29 10:42:43;;;;;;;9.48;6.40;;;;;;;;;;5019810;28;20656;-78
2021/08/29 10:45:10;;;;;;;9.43;6.13;;;;;;;;;;5012736;28;20064;-78
2021/08/29 10:47:40;;;;;;;8.82;5.70;;;;;;;;;;5025405;28;20065;-77
2021/08/29 10:50:07;;;;;;;9.82;6.60;;;;;;;;;;5024554;28;20073;-76
2021/08/29 10:52:35;;;;;;;7.93;5.75;;;;;;;;;;5015771;28;20255;-77
2021/08/29 10:55:03;;;;;;;10.90;6.40;;;;;;;;;;5026714;28;20033;-78
2021/08/29 10:57:34;;;;;;;9.05;5.95;;;;;;;;;;5022836;28;20221;-76
2021/08/29 11:00:12;;;;;;;9.33;6.37;;;;;;;;;;5025799;28;20030;-77
2021/08/29 11:02:40;;;;;;;8.88;6.32;;;;;;;;;;5034709;28;20178;-77
2021/08/29 11:05:08;;;;;;;7.57;5.85;;;;;;;;;;5022732;28;20091;-77
2021/08/29 11:07:38;;;;;;;9.25;5.90;;;;;;;;;;5025988;28;20060;-78
2021/08/29 11:10:06;;;;;;;9.63;6.63;;;;;;;;;;5024729;28;20045;-77
2021/08/29 11:12:33;;;;;;;16.00;6.95;;;;;;;;;;5017617;28;20384;-77
2021/08/29 11:15:01;;;;;;;9.63;6.10;;;;;;;;;;5026298;28;20073;-78
2021/08/29 11:17:31;;;;;;;10.00;6.43;;;;;;;;;;5022587;28;20567;-77
2021/08/29 11:20:03;;;;;;;8.77;6.38;;;;;;;;;;5023361;28;20069;-77
2021/08/29 11:22:40;;;;;;;10.75;6.38;;;;;;;;;;5025070;28;20049;-78
2021/08/29 11:25:19;;;;;;;8.73;6.45;;;;;;;;;;5023998;28;20077;-77
2021/08/29 11:27:53;;;;;;;9.52;6.15;;;;;;;;;;5023589;28;20091;-76
2021/08/29 11:30:34;;;;;;;8.82;6.55;;;;;;;;;;5012035;28;20056;-76
2021/08/29 11:33:03;;;;;;;8.95;6.95;;;;;;;;;;5021933;28;20513;-77
2021/08/29 11:35:29;;;;;;;9.35;6.50;;;;;;;;;;5019110;28;20450;-76
2021/08/29 11:38:02;;;;;;;9.48;5.75;;;;;;;;;;5023734;28;20065;-78
2021/08/29 11:40:44;;;;;;;9.18;6.65;;;;;;;;;;5024195;28;20049;-76
2021/08/29 11:43:14;;;;;;;9.43;6.47;;;;;;;;;;5018555;28;20054;-76
2021/08/29 11:45:41;;;;;;;9.88;6.50;;;;;;;;;;5020921;28;20104;-76
2021/08/29 11:48:07;;;;;;;8.35;6.20;;;;;;;;;;5022367;28;20053;-77
2021/08/29 11:50:34;;;;;;;10.15;6.40;;;;;;;;;;5022191;28;20069;-77
2021/08/29 11:53:00;;;;;;;9.52;6.88;;;;;;;;;;5014684;28;20061;-78
2021/08/29 11:55:45;;;;;;;10.18;6.72;;;;;;;;;;5016500;28;20459;-78
2021/08/29 11:58:21;;;;;;;10.18;6.47;;;;;;;;;;5017854;28;20519;-76
2021/08/29 12:00:48;;;;;;;8.73;6.75;;;;;;;;;;5019438;28;20096;-76
2021/08/29 12:03:15;;;;;;;10.18;6.60;;;;;;;;;;5013245;28;20049;-77
2021/08/29 12:06:11;;;;;;;8.13;6.20;;;;;;;;;;5014508;28;20030;-77
2021/08/29 12:08:53;;;;;;;10.02;6.15;;;;;;;;;;5023301;28;21484;-77
2021/08/29 12:11:19;;;;;;;10.65;6.70;;;;;;;;;;5024352;28;20037;-75
2021/08/29 12:13:46;;;;;;;13.93;7.03;;;;;;;;;;5017090;28;20630;-78
2021/08/29 12:16:12;;;;;;;8.13;6.00;;;;;;;;;;5020977;28;20053;-76
2021/08/29 12:18:40;;;;;;;8.60;6.18;;;;;;;;;;5026028;28;20030;-77
2021/08/29 12:21:07;;;;;;;7.95;6.25;;;;;;;;;;5031894;28;20436;-78
2021/08/29 12:23:35;;;;;;;9.05;6.43;;;;;;;;;;5027184;28;20037;-77
2021/08/29 12:26:03;;;;;;;8.63;6.63;;;;;;;;;;5026906;28;20099;-77
2021/08/29 12:28:30;;;;;;;8.65;6.82;;;;;;;;;;5029991;28;20041;-77
2021/08/29 12:30:56;;;;;;;9.32;7.20;;;;;;;;;;5029240;28;20642;-78
2021/08/29 12:33:24;;;;;;;7.45;6.55;;;;;;;;;;5022855;28;20041;-78
2021/08/29 12:35:51;;;;;;;9.38;7.07;;;;;;;;;;5017267;28;20571;-77
2021/08/29 12:38:22;;;;;;;8.73;6.57;;;;;;;;;;5016494;28;20037;-79
2021/08/29 12:40:49;;;;;;;;;;;;;;;;;;5032338;28;20037;-76
2021/08/29 12:43:15;;;;;;;10.27;7.32;;;;;;;;;;5024784;28;19920;-79
2021/08/29 12:45:42;;;;;;;8.10;6.65;;;;;;;;;;5030069;28;20091;-77
2021/08/29 12:48:08;;;;;;;10.35;6.90;;;;;;;;;;5033559;28;20606;-77
2021/08/29 12:50:41;;;;;;;9.05;7.15;;;;;;;;;;5035832;28;20037;-77
2021/08/29 12:53:11;;;;;;;8.82;6.97;;;;;;;;;;5028560;28;20041;-75
2021/08/29 12:55:37;;;;;;;9.07;7.00;;;;;;;;;;5032292;28;20053;-78
2021/08/29 12:58:05;;;;;;;9.73;7.30;;;;;;;;;;5029634;28;20095;-76
2021/08/29 13:00:38;;;;;;;8.63;6.70;;;;;;;;;;5029570;28;20057;-79
2021/08/29 13:03:05;;;;;;;8.52;6.68;;;;;;;;;;5019815;28;20041;-78
2021/08/29 13:05:35;;;;;;;10.20;6.40;;;;;;;;;;5031823;28;20809;-77
2021/08/29 13:08:02;;;;;;;9.73;6.68;;;;;;;;;;5023207;28;20119;-78
2021/08/29 13:10:28;;;;;;;8.35;6.68;;;;;;;;;;5021545;28;20080;-78
2021/08/29 13:13:07;;;;;;;8.35;6.72;;;;;;;;;;5022983;28;20065;-78
2021/08/29 13:15:35;;;;;;;9.60;7.00;;;;;;;;;;5015325;28;20449;-77
2021/08/29 13:18:01;;;;;;;9.02;7.18;;;;;;;;;;5036896;28;20215;-78
2021/08/29 13:20:42;;;;;;;8.90;6.78;;;;;;;;;;5017385;28;20131;-77
2021/08/29 13:23:25;;;;;;;9.90;6.97;;;;;;;;;;5019984;28;20061;-78
2021/08/29 13:25:52;;;;;;;10.80;7.38;;;;;;;;;;5020224;28;20032;-77
2021/08/29 13:28:19;;;;;;;9.15;6.80;;;;;;;;;;5017035;28;20038;-78
2021/08/29 13:30:46;;;;;;;9.02;7.15;;;;;;;;;;5019675;28;20050;-77
2021/08/29 13:33:19;;;;;;;9.07;7.10;;;;;;;;;;5023879;28;20091;-79
2021/08/29 13:35:46;;;;;;;8.85;7.18;;;;;;;;;;5027190;28;20080;-78
2021/08/29 13:38:13;;;;;;;9.20;6.72;;;;;;;;;;5025113;28;20030;-76
2021/08/29 13:40:40;;;;;;;9.68;6.93;;;;;;;;;;5022107;28;20102;-77
2021/08/29 13:43:07;;;;;;;8.73;6.80;;;;;;;;;;5021222;28;20084;-78
2021/08/29 13:45:38;;;;;;;8.57;6.95;;;;;;;;;;5000869;28;20064;-77
2021/08/29 13:48:05;;;;;;;8.25;6.70;;;;;;;;;;5027921;28;20127;-77
2021/08/29 13:50:33;;;;;;;10.98;7.40;;;;;;;;;;5018021;28;20066;-77
2021/08/29 13:53:00;;;;;;;10.20;7.03;;;;;;;;;;5020011;28;20065;-77
2021/08/29 13:55:27;;;;;;;12.73;7.28;;;;;;;;;;5014586;28;22940;-77
2021/08/29 13:57:53;;;;;;;10.20;6.75;;;;;;;;;;5021998;28;20085;-76
2021/08/29 14:00:20;;;;;;;8.77;6.45;;;;;;;;;;5019295;28;20061;-77
2021/08/29 14:02:46;;;;;;;8.63;6.60;;;;;;;;;;5022849;28;20053;-78
2021/08/29 14:05:14;;;;;;;8.80;7.28;;;;;;;;;;5020936;28;20069;-78
2021/08/29 14:07:41;;;;;;;9.07;6.82;;;;;;;;;;5015141;28;20111;-77
2021/08/29 14:10:07;;;;;;;8.90;6.93;;;;;;;;;;5023595;28;20088;-76
2021/08/29 14:12:34;;;;;;;9.02;7.50;;;;;;;;;;5020701;28;20112;-76
2021/08/29 14:15:00;;;;;;;8.43;6.82;;;;;;;;;;5020636;28;20057;-77
2021/08/29 14:17:27;;;;;;;11.07;7.30;;;;;;;;;;5025580;28;20061;-76
2021/08/29 14:19:53;;;;;;;17.77;8.00;;;;;;;;;;5024170;28;20058;-76
2021/08/29 14:22:20;;;;;;;9.73;7.07;;;;;;;;;;5025787;28;20137;-77
2021/08/29 14:24:46;;;;;;;9.70;7.47;;;;;;;;;;5024873;28;20058;-76
2021/08/29 14:27:13;;;;;;;9.32;7.50;;;;;;;;;;5022284;28;20072;-75
2021/08/29 14:29:39;;;;;;;10.00;7.35;;;;;;;;;;5017611;28;20038;-75
2021/08/29 14:32:07;;;;;;;8.25;6.38;;;;;;;;;;5016111;28;20073;-75
2021/08/29 14:34:34;;;;;;;11.50;6.55;;;;;;;;;;5028509;28;20073;-76
2021/08/29 14:37:01;;;;;;;11.68;7.40;;;;;;;;;;5020175;28;20057;-77
2021/08/29 14:39:27;;;;;;;10.48;7.00;;;;;;;;;;5020102;28;20423;-77
2021/08/29 14:41:53;;;;;;;12.48;6.75;;;;;;;;;;5016090;28;20059;-77
2021/08/29 14:44:20;;;;;;;9.13;7.32;;;;;;;;;;5018904;28;20102;-76
2021/08/29 14:46:47;;;;;;;10.93;6.50;;;;;;;;;;5015982;28;20065;-76