Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 15:45:12;;;;;;;8.85;5.72;;;;;;;23.92;100.00;98672.56;5125592;27;20551;-62
2023/07/31 15:47:39;;;;;;;8.50;5.93;;;;;;;23.83;100.00;98658.94;5126116;27;20201;-61
2023/07/31 15:50:06;;;;;;;9.13;6.07;;;;;;;23.81;100.00;98649.69;5126281;27;20302;-62
2023/07/31 15:52:33;;;;;;;9.00;5.68;;;;;;;23.78;100.00;98629.22;5125916;27;20204;-62
2023/07/31 15:55:00;;;;;;;11.40;6.45;;;;;;;23.80;100.00;98622.00;5125536;27;20209;-62
2023/07/31 15:57:27;;;;;;;10.00;6.53;;;;;;;23.89;100.00;98618.13;5126072;27;20212;-62
2023/07/31 15:59:54;;;;;;;9.93;6.75;;;;;;;23.88;100.00;98604.28;5125763;27;20193;-61
2023/07/31 16:02:22;;;;;;;10.77;6.93;;;;;;;23.91;100.00;98603.03;5125448;27;20219;-61
2023/07/31 16:04:49;;;;;;;15.93;7.18;;;;;;;23.89;100.00;98599.88;5125236;27;20224;-61
2023/07/31 16:07:16;;;;;;;11.55;7.10;;;;;;;23.96;100.00;98598.00;5125714;27;20201;-61
2023/07/31 16:09:43;;;;;;;11.52;7.45;;;;;;;24.01;100.00;98600.78;5125594;27;20768;-61
2023/07/31 16:12:11;;;;;;;11.10;7.88;;;;;;;24.07;100.00;98602.56;5125874;27;20196;-61
2023/07/31 16:14:38;;;;;;;12.02;7.95;;;;;;;24.12;100.00;98605.34;5124999;27;20240;-61
2023/07/31 16:17:05;;;;;;;13.63;8.88;;;;;;;24.20;100.00;98606.09;5125601;27;20207;-61
2023/07/31 16:19:34;;;;;;;13.85;8.25;;;;;;;24.23;100.00;98605.69;5125868;27;20258;-61
2023/07/31 16:22:01;;;;;;;12.82;8.45;;;;;;;24.29;100.00;98604.84;5125312;27;20201;-61
2023/07/31 16:24:28;;;;;;;12.82;7.95;;;;;;;24.32;100.00;98607.84;5125521;27;20200;-61
2023/07/31 16:26:54;;;;;;;13.43;8.63;;;;;;;24.33;100.00;98611.25;5125470;27;20208;-62
2023/07/31 16:29:21;;;;;;;11.27;7.75;;;;;;;24.38;100.00;98608.81;5125285;27;20189;-62
2023/07/31 16:31:48;;;;;;;14.23;8.63;;;;;;;24.39;100.00;98615.63;5125196;27;20205;-61
2023/07/31 16:34:15;;;;;;;12.85;8.52;;;;;;;24.44;100.00;98615.84;5125019;27;20470;-62
2023/07/31 16:36:43;;;;;;;11.10;7.93;;;;;;;24.45;100.00;98614.81;5125115;27;20593;-62
2023/07/31 16:39:10;;;;;;;15.98;9.63;;;;;;;24.40;100.00;98607.59;5125075;27;20197;-62
2023/07/31 16:41:37;;;;;;;14.77;9.27;;;;;;;24.38;100.00;98614.03;5125172;27;20204;-62
2023/07/31 16:44:04;;;;;;;14.07;9.15;;;;;;;24.38;100.00;98609.59;5122687;27;20219;-62
2023/07/31 16:46:31;;;;;;;14.48;8.55;;;;;;;24.36;100.00;98616.84;5111167;28;20201;-62
2023/07/31 16:48:58;;;;;;;13.30;8.57;;;;;;;24.39;100.00;98611.19;5111455;27;20575;-62
2023/07/31 16:51:25;;;;;;;12.30;8.70;;;;;;;24.39;100.00;98618.25;5111081;28;20204;-62
2023/07/31 16:53:54;;;;;;;12.15;7.82;;;;;;;24.38;100.00;98620.06;5110882;28;20233;-62
2023/07/31 16:56:20;;;;;;;12.80;8.60;;;;;;;24.41;100.00;98629.28;5111438;28;20189;-62
2023/07/31 16:59:12;;;;;;;15.68;9.10;;;;;;;24.41;100.00;98634.53;5110830;28;20194;-62
2023/07/31 17:01:39;;;;;;;13.43;9.05;;;;;;;24.36;100.00;98637.75;5111091;28;20198;-62
2023/07/31 17:04:06;;;;;;;14.88;9.82;;;;;;;24.33;100.00;98640.00;5110854;27;20224;-62
2023/07/31 17:06:33;;;;;;;14.70;9.45;;;;;;;24.27;100.00;98643.44;5110733;28;20197;-62
2023/07/31 17:09:01;;;;;;;14.45;9.38;;;;;;;24.18;100.00;98646.31;5110503;28;20198;-62
2023/07/31 17:11:28;;;;;;;14.57;9.07;;;;;;;24.00;100.00;98648.81;5110646;28;20200;-62
2023/07/31 17:13:55;;;;;;;12.55;9.07;;;;;;;23.90;100.00;98649.25;5110637;28;20237;-61
2023/07/31 17:16:22;;;;;;;12.68;8.80;;;;;;;23.87;100.00;98654.09;5110858;28;20198;-61
2023/07/31 17:18:49;;;;;;;15.05;10.38;;;;;;;23.81;100.00;98654.91;5110488;28;20582;-61
2023/07/31 17:21:16;;;;;;;19.48;11.77;;;;;;;23.71;100.00;98656.16;5110810;28;20577;-62
2023/07/31 17:23:43;;;;;;;20.02;12.30;;;;;;;23.64;100.00;98654.53;5110756;28;20202;-61
2023/07/31 17:26:13;;;;;;;17.48;10.98;;;;;;;23.63;100.00;98658.16;5110683;28;20197;-62
2023/07/31 17:28:40;;;;;;;14.52;9.45;;;;;;;23.64;100.00;98655.34;5110311;28;20236;-62
2023/07/31 17:31:07;;;;;;;14.20;9.35;;;;;;;23.62;100.00;98657.38;5110516;28;20201;-62
2023/07/31 17:33:34;;;;;;;16.30;9.88;;;;;;;23.59;100.00;98667.41;5110527;28;20261;-62
2023/07/31 17:36:01;;;;;;;14.70;9.85;;;;;;;23.50;100.00;98678.06;5110152;28;20696;-62
2023/07/31 17:38:28;;;;;;;12.98;8.35;;;;;;;23.44;100.00;98675.47;5110342;28;20209;-62
2023/07/31 17:40:55;;;;;;;11.10;7.85;;;;;;;23.47;100.00;98677.66;5110257;28;20206;-62
2023/07/31 17:43:24;;;;;;;12.07;8.27;;;;;;;23.41;100.00;98687.09;5110334;28;20206;-62
2023/07/31 17:45:50;;;;;;;14.15;8.85;;;;;;;23.38;100.00;98678.88;5110316;28;20193;-62
2023/07/31 17:48:17;;;;;;;13.15;8.48;;;;;;;23.42;100.00;98687.94;5110098;28;20716;-61
2023/07/31 17:50:50;;;;;;;12.77;8.32;;;;;;;23.42;100.00;98693.16;5110380;28;20197;-62
2023/07/31 17:53:17;;;;;;;12.95;8.15;;;;;;;23.36;100.00;98688.72;5110212;28;20229;-62
2023/07/31 17:55:44;;;;;;;15.98;8.48;;;;;;;23.33;100.00;98689.13;5109620;28;20205;-62
2023/07/31 17:58:10;;;;;;;13.57;8.35;;;;;;;23.30;100.00;98686.91;5109714;28;20189;-62
2023/07/31 18:00:39;;;;;;;16.60;9.15;;;;;;;23.25;100.00;98698.78;5109996;28;20671;-62
2023/07/31 18:03:06;;;;;;;14.57;9.07;;;;;;;23.11;100.00;98705.00;5109906;28;20205;-62
2023/07/31 18:05:33;;;;;;;14.55;9.23;;;;;;;23.12;100.00;98709.19;5109925;28;20254;-62
2023/07/31 18:08:00;;;;;;;14.85;8.98;;;;;;;23.07;100.00;98706.41;5110006;28;20205;-62
2023/07/31 18:10:27;;;;;;;16.45;10.23;;;;;;;23.02;100.00;98709.63;5109558;28;20701;-61
2023/07/31 18:12:55;;;;;;;15.30;9.20;;;;;;;23.03;100.00;98710.41;5109886;28;20207;-61
2023/07/31 18:15:22;;;;;;;13.27;9.07;;;;;;;23.04;100.00;98722.47;5109674;28;20232;-61
2023/07/31 18:17:51;;;;;;;14.32;8.85;;;;;;;23.04;100.00;98719.84;5109459;28;20194;-62
2023/07/31 18:20:19;;;;;;;16.23;9.43;;;;;;;22.99;100.00;98725.66;5109547;28;20662;-61
2023/07/31 18:22:45;;;;;;;14.25;9.30;;;;;;;22.99;100.00;98727.47;5109346;28;20201;-62
2023/07/31 18:25:13;;;;;;;15.45;8.93;;;;;;;22.96;100.00;98733.88;5109447;28;20201;-62
2023/07/31 18:27:40;;;;;;;13.75;9.05;;;;;;;22.97;100.00;98737.28;5109207;28;20246;-62
2023/07/31 18:30:08;;;;;;;15.65;9.70;;;;;;;22.97;100.00;98737.28;5109316;28;20208;-62
2023/07/31 18:32:35;;;;;;;14.52;8.98;;;;;;;22.98;100.00;98749.31;5109358;28;20198;-61
2023/07/31 18:35:04;;;;;;;15.57;9.55;;;;;;;22.99;100.00;98745.72;5109174;28;20252;-61
2023/07/31 18:37:31;;;;;;;14.85;9.32;;;;;;;22.98;100.00;98746.69;5109183;28;20201;-62
2023/07/31 18:39:59;;;;;;;13.93;9.38;;;;;;;22.94;100.00;98748.09;5108768;28;20597;-61
2023/07/31 18:42:25;;;;;;;12.65;8.32;;;;;;;22.91;100.00;98748.47;5109021;28;20665;-61
2023/07/31 18:44:52;;;;;;;13.05;8.75;;;;;;;22.89;100.00;98750.47;5108765;28;20205;-61
2023/07/31 18:47:19;;;;;;;13.63;9.05;;;;;;;22.83;100.00;98755.50;5109151;28;20689;-61
2023/07/31 18:49:46;;;;;;;13.25;9.07;;;;;;;22.79;100.00;98751.66;5108749;28;20208;-61
2023/07/31 18:52:14;;;;;;;11.70;8.07;;;;;;;22.79;100.00;98758.69;5109243;28;20638;-62
2023/07/31 18:54:41;;;;;;;11.85;8.07;;;;;;;22.73;100.00;98757.69;5109017;28;20232;-62
2023/07/31 18:57:08;;;;;;;13.82;8.15;;;;;;;22.73;100.00;98757.69;5108902;28;20217;-62
2023/07/31 18:59:36;;;;;;;13.45;8.68;;;;;;;22.72;100.00;98750.88;5108863;28;20193;-61
2023/07/31 19:02:02;;;;;;;11.80;7.78;;;;;;;22.72;100.00;98760.47;5108610;28;20246;-61
2023/07/31 19:04:29;;;;;;;13.88;8.68;;;;;;;22.70;100.00;98752.84;5108565;28;20201;-61
2023/07/31 19:06:56;;;;;;;11.70;7.90;;;;;;;22.68;100.00;98749.63;5108569;28;20205;-61
2023/07/31 19:09:30;;;;;;;11.05;7.88;;;;;;;22.65;100.00;98750.03;5108433;28;20204;-62
2023/07/31 19:11:57;;;;;;;13.82;8.48;;;;;;;22.61;100.00;98751.44;5108560;28;20197;-62
2023/07/31 19:14:24;;;;;;;11.68;7.65;;;;;;;22.60;100.00;98755.03;5108593;28;20606;-62
2023/07/31 19:16:51;;;;;;;13.43;8.73;;;;;;;22.52;100.00;98750.81;5108469;28;20737;-61
2023/07/31 19:19:18;;;;;;;12.38;8.10;;;;;;;22.49;100.00;98750.41;5108629;28;20221;-61
2023/07/31 19:21:45;;;;;;;13.30;8.07;;;;;;;22.45;100.00;98749.19;5108701;28;20216;-62
2023/07/31 19:24:12;;;;;;;12.60;7.85;;;;;;;22.38;100.00;98752.56;5108614;28;20436;-62
2023/07/31 19:26:41;;;;;;;11.48;7.45;;;;;;;22.40;100.00;98752.38;5108744;28;20201;-62
2023/07/31 19:29:10;;;;;;;12.70;7.75;;;;;;;22.36;100.00;98745.94;5108542;28;20224;-62
2023/07/31 19:31:37;;;;;;;14.27;8.37;;;;;;;22.35;100.00;98749.56;5108793;28;20189;-62
2023/07/31 19:34:03;;;;;;;11.38;7.80;;;;;;;22.30;100.00;98746.72;5108033;28;20644;-62
2023/07/31 19:36:30;;;;;;;13.35;7.57;;;;;;;22.27;100.00;98745.31;5108315;28;20975;-62
2023/07/31 19:38:57;;;;;;;12.57;7.80;;;;;;;22.22;100.00;98739.88;5108547;28;20227;-62
2023/07/31 19:41:24;;;;;;;13.20;8.38;;;;;;;22.23;100.00;98744.09;5108058;28;20689;-62
2023/07/31 19:43:52;;;;;;;12.10;8.15;;;;;;;22.21;100.00;98738.28;5108260;28;20209;-62
2023/07/31 19:46:19;;;;;;;12.68;8.07;;;;;;;22.17;100.00;98731.84;5107961;28;20662;-61
2023/07/31 19:48:46;;;;;;;14.87;8.07;;;;;;;22.16;100.00;98735.41;5108110;28;20197;-61
2023/07/31 19:51:13;;;;;;;13.63;8.43;;;;;;;22.11;100.00;98733.41;5108258;28;20196;-61
2023/07/31 19:53:40;;;;;;;14.10;8.30;;;;;;;22.10;100.00;98730.97;5108057;28;20685;-61
2023/07/31 19:56:07;;;;;;;13.85;8.52;;;;;;;22.10;100.00;98730.97;5108294;28;20203;-62
2023/07/31 19:58:34;;;;;;;14.48;8.85;;;;;;;22.08;100.00;98727.78;5107940;28;20574;-61
2023/07/31 20:01:02;;;;;;;14.95;9.27;;;;;;;22.05;100.00;98722.94;5108027;28;20213;-61
2023/07/31 20:03:29;;;;;;;14.00;9.05;;;;;;;22.05;100.00;98730.75;5108239;28;20225;-61
2023/07/31 20:05:56;;;;;;;14.68;9.38;;;;;;;22.05;100.00;98718.56;5107851;28;20716;-62
2023/07/31 20:08:23;;;;;;;12.83;8.30;;;;;;;22.08;100.00;98727.78;5107933;28;20686;-61
2023/07/31 20:10:50;;;;;;;15.97;9.17;;;;;;;22.07;100.00;98726.16;5107861;28;20201;-61
2023/07/31 20:13:17;;;;;;;14.53;9.47;;;;;;;22.05;100.00;98728.16;5107904;28;20202;-61
2023/07/31 20:15:45;;;;;;;14.97;9.40;;;;;;;22.00;100.00;98730.56;5107988;28;20229;-62
2023/07/31 20:18:13;;;;;;;16.13;9.57;;;;;;;21.99;100.00;98734.97;5108003;28;20194;-62
2023/07/31 20:20:40;;;;;;;15.10;9.18;;;;;;;21.93;100.00;98735.69;5110381;28;20205;-61
2023/07/31 20:23:07;;;;;;;15.77;9.10;;;;;;;21.92;100.00;98734.91;5111937;28;20204;-61
2023/07/31 20:25:34;;;;;;;17.23;9.40;;;;;;;21.90;100.00;98747.31;5111684;28;20197;-61
2023/07/31 20:28:01;;;;;;;17.30;9.43;;;;;;;21.85;100.00;98744.50;5111667;28;20303;-62
2023/07/31 20:30:28;;;;;;;15.00;8.43;;;;;;;21.81;100.00;98743.25;5111786;28;20201;-62
2023/07/31 20:32:56;;;;;;;16.57;9.87;;;;;;;21.78;100.00;98746.22;5111402;28;20193;-62
2023/07/31 20:35:24;;;;;;;14.90;8.83;;;;;;;21.74;100.00;98755.44;5111507;28;20282;-62
2023/07/31 20:37:51;;;;;;;14.47;8.63;;;;;;;21.71;100.00;98758.41;5111111;28;20201;-62
2023/07/31 20:40:18;;;;;;;12.65;8.00;;;;;;;21.68;100.00;98758.78;5111637;28;20195;-61
2023/07/31 20:42:56;;;;;;;14.10;8.83;;;;;;;21.69;100.00;98761.19;5111115;28;20193;-61
2023/07/31 20:45:24;;;;;;;13.43;8.73;;;;;;;21.63;100.00;98761.16;5111648;28;20193;-61
2023/07/31 20:47:50;;;;;;;13.27;8.37;;;;;;;21.58;100.00;98758.31;5111057;28;20284;-61
2023/07/31 20:50:17;;;;;;;15.90;8.50;;;;;;;21.52;100.00;98762.47;5111328;28;20198;-61
2023/07/31 20:52:45;;;;;;;16.50;9.20;;;;;;;21.53;100.00;98765.91;5111261;28;20295;-61
2023/07/31 20:55:12;;;;;;;14.47;8.37;;;;;;;21.52;100.00;98764.28;5110116;28;20598;-62
2023/07/31 20:57:39;;;;;;;14.20;9.37;;;;;;;21.54;100.00;98777.91;5110588;28;20214;-62
2023/07/31 21:00:07;;;;;;;16.67;8.27;;;;;;;21.48;100.00;98769.84;5110865;28;20204;-61
2023/07/31 21:02:34;;;;;;;13.03;8.80;;;;;;;21.45;100.00;98779.84;5111241;28;20210;-61
2023/07/31 21:05:01;;;;;;;12.00;8.00;;;;;;;21.45;100.00;98783.25;5110920;28;20203;-61
2023/07/31 21:07:28;;;;;;;13.63;8.57;;;;;;;21.45;100.00;98785.03;5110989;28;20199;-61
2023/07/31 21:09:56;;;;;;;14.30;8.83;;;;;;;21.41;100.00;98782.03;5110704;28;20208;-61
2023/07/31 21:12:23;;;;;;;13.60;8.53;;;;;;;21.42;100.00;98783.63;5110718;28;20208;-61
2023/07/31 21:14:50;;;;;;;12.63;8.20;;;;;;;21.41;100.00;98784.63;5110614;28;20570;-62
2023/07/31 21:17:17;;;;;;;14.20;8.50;;;;;;;21.38;100.00;98782.41;5110754;27;20201;-62
2023/07/31 21:19:45;;;;;;;12.90;8.17;;;;;;;21.41;100.00;98774.22;5110670;27;20288;-62
2023/07/31 21:22:13;;;;;;;15.00;8.40;;;;;;;21.41;100.00;98771.63;5110643;28;20210;-62
2023/07/31 21:24:40;;;;;;;15.00;8.80;;;;;;;21.45;100.00;98769.44;5110818;28;20240;-62
2023/07/31 21:27:08;;;;;;;14.17;7.87;;;;;;;21.47;100.00;98776.06;5110539;28;20230;-62
2023/07/31 21:29:35;;;;;;;12.93;8.23;;;;;;;21.47;100.00;98781.25;5110447;28;20200;-61
2023/07/31 21:32:02;;;;;;;14.40;8.47;;;;;;;21.45;100.00;98772.03;5110147;28;20197;-61
2023/07/31 21:34:29;;;;;;;12.43;7.50;;;;;;;21.43;100.00;98777.41;5110275;28;20242;-62
2023/07/31 21:36:56;;;;;;;13.83;8.37;;;;;;;21.41;100.00;98776.00;5110488;28;20204;-62
2023/07/31 21:39:23;;;;;;;14.37;8.67;;;;;;;21.40;100.00;98777.78;5110119;28;20579;-62
2023/07/31 21:41:50;;;;;;;13.50;8.23;;;;;;;21.39;100.00;98780.59;5110242;28;20198;-61
2023/07/31 21:44:18;;;;;;;14.20;8.30;;;;;;;21.36;100.00;98779.16;5110358;28;20215;-62
2023/07/31 21:46:45;;;;;;;13.60;8.40;;;;;;;21.33;100.00;98784.72;5110067;28;20672;-61
2023/07/31 21:49:12;;;;;;;12.07;7.87;;;;;;;21.32;100.00;98777.09;5109916;28;20665;-61
2023/07/31 21:51:38;;;;;;;13.90;7.80;;;;;;;21.27;100.00;98776.88;5110095;28;20205;-61
2023/07/31 21:54:05;;;;;;;11.40;7.17;;;;;;;21.22;100.00;98775.63;5110171;28;20377;-61
2023/07/31 21:56:32;;;;;;;12.23;7.70;;;;;;;21.10;100.00;98777.13;5110044;28;20303;-61
2023/07/31 21:58:59;;;;;;;12.37;7.60;;;;;;;21.07;100.00;98776.69;5109590;28;20203;-62
2023/07/31 22:01:27;;;;;;;12.43;7.50;;;;;;;21.08;100.00;98773.88;5109768;28;20195;-62
2023/07/31 22:03:54;;;;;;;12.00;7.30;;;;;;;21.07;100.00;98779.28;5109804;28;20199;-61
2023/07/31 22:06:21;;;;;;;12.23;7.23;;;;;;;21.05;100.00;98774.25;5109605;28;20210;-61
2023/07/31 22:08:47;;;;;;;12.83;7.40;;;;;;;20.97;100.00;98776.97;5109642;28;20601;-61
2023/07/31 22:11:14;;;;;;;12.23;7.73;;;;;;;21.00;100.00;98772.25;5109709;28;20196;-62
2023/07/31 22:13:41;;;;;;;13.30;7.67;;;;;;;21.00;100.00;98777.44;5109848;28;20202;-62
2023/07/31 22:16:08;;;;;;;11.83;8.10;;;;;;;20.98;100.00;98765.59;5109670;28;20244;-62
2023/07/31 22:18:36;;;;;;;14.47;9.00;;;;;;;20.97;100.00;98767.41;5109726;28;20347;-62
2023/07/31 22:21:03;;;;;;;13.47;8.47;;;;;;;20.97;100.00;98762.22;5109523;28;20195;-62
2023/07/31 22:23:30;;;;;;;13.87;8.30;;;;;;;20.98;100.00;98758.63;5109547;28;20408;-62
2023/07/31 22:25:57;;;;;;;14.03;8.13;;;;;;;20.97;100.00;98761.38;5109368;28;20209;-62
2023/07/31 22:28:24;;;;;;;16.20;9.20;;;;;;;20.97;100.00;98761.38;5109597;28;20197;-62
2023/07/31 22:30:51;;;;;;;13.43;8.17;;;;;;;20.98;100.00;98766.41;5109145;28;20197;-62
2023/07/31 22:33:17;;;;;;;12.33;8.23;;;;;;;21.00;100.00;98761.84;5109502;28;20610;-62
2023/07/31 22:35:46;;;;;;;11.63;7.93;;;;;;;21.00;100.00;98764.44;5109158;28;20233;-62
2023/07/31 22:38:12;;;;;;;13.17;8.37;;;;;;;20.96;100.00;98765.78;5109156;28;20592;-62
2023/07/31 22:40:39;;;;;;;13.87;8.27;;;;;;;20.90;100.00;98763.13;5109060;28;20205;-62
2023/07/31 22:43:06;;;;;;;13.27;7.87;;;;;;;20.92;100.00;98759.34;5108789;28;20214;-62
2023/07/31 22:45:33;;;;;;;15.57;8.83;;;;;;;20.94;100.00;98756.56;5109050;28;20594;-62
2023/07/31 22:48:00;;;;;;;13.17;8.40;;;;;;;20.97;100.00;98764.81;5108767;28;20199;-62
2023/07/31 22:50:26;;;;;;;13.20;7.60;;;;;;;20.98;100.00;98768.22;5109212;28;20210;-62
2023/07/31 22:52:55;;;;;;;12.90;8.70;;;;;;;21.03;100.00;98768.44;5108747;28;20223;-62
2023/07/31 22:55:22;;;;;;;15.43;8.77;;;;;;;21.06;100.00;98767.25;5109143;28;20296;-61
2023/07/31 22:57:48;;;;;;;12.77;8.00;;;;;;;21.05;100.00;98760.47;5108868;28;20206;-61
2023/07/31 23:00:16;;;;;;;13.70;8.40;;;;;;;21.06;100.00;98764.66;5108988;28;20454;-61
2023/07/31 23:02:44;;;;;;;14.53;8.63;;;;;;;21.06;100.00;98765.50;5108755;28;20673;-61
2023/07/31 23:05:11;;;;;;;14.13;9.00;;;;;;;21.07;100.00;98755.88;5108946;28;20208;-61
2023/07/31 23:07:38;;;;;;;13.47;8.20;;;;;;;21.07;100.00;98761.09;5108947;28;20203;-61
2023/07/31 23:10:07;;;;;;;16.00;8.83;;;;;;;21.07;100.00;98755.88;5108876;28;20206;-61
2023/07/31 23:12:34;;;;;;;14.20;9.13;;;;;;;21.01;100.00;98750.44;5108749;28;20204;-61
2023/07/31 23:15:01;;;;;;;11.83;8.40;;;;;;;20.98;100.00;98740.41;5108705;28;20242;-61
2023/07/31 23:17:28;;;;;;;12.03;8.23;;;;;;;20.97;100.00;98744.03;5108320;28;20207;-62
2023/07/31 23:19:54;;;;;;;14.33;8.80;;;;;;;20.99;100.00;98739.41;5108511;28;20204;-61
2023/07/31 23:22:21;;;;;;;13.53;8.17;;;;;;;20.93;100.00;98734.16;5108123;28;20606;-61
2023/07/31 23:24:48;;;;;;;16.00;8.70;;;;;;;20.91;100.00;98731.75;5108334;28;20203;-61
2023/07/31 23:27:16;;;;;;;14.47;8.27;;;;;;;20.81;100.00;98731.25;5108543;28;20208;-61
2023/07/31 23:29:43;;;;;;;11.47;7.67;;;;;;;20.76;100.00;98731.00;5108151;28;20190;-61
2023/07/31 23:32:10;;;;;;;12.13;7.37;;;;;;;20.75;100.00;98721.63;5108422;28;20211;-61
2023/07/31 23:34:37;;;;;;;12.80;8.03;;;;;;;20.77;100.00;98719.63;5108636;28;20460;-61
2023/07/31 23:37:04;;;;;;;12.97;7.87;;;;;;;20.73;100.00;98718.38;5108532;28;20237;-61
2023/07/31 23:39:31;;;;;;;13.90;7.70;;;;;;;20.72;100.00;98721.97;5108296;28;20218;-61
2023/07/31 23:41:58;;;;;;;13.40;7.70;;;;;;;20.67;100.00;98722.53;5108583;28;20205;-61
2023/07/31 23:44:27;;;;;;;12.07;7.43;;;;;;;20.65;100.00;98719.28;5108322;28;20218;-61
2023/07/31 23:46:53;;;;;;;13.00;7.73;;;;;;;20.62;100.00;98722.25;5108393;28;20199;-61
2023/07/31 23:49:20;;;;;;;12.70;7.80;;;;;;;20.61;100.00;98719.88;5108181;28;20226;-61
2023/07/31 23:51:47;;;;;;;14.27;8.10;;;;;;;20.57;100.00;98715.03;5108172;28;20199;-61
2023/07/31 23:54:14;;;;;;;12.60;7.80;;;;;;;20.58;100.00;98711.44;5108746;28;20201;-61
2023/07/31 23:56:41;;;;;;;12.53;7.80;;;;;;;20.56;100.00;98712.63;5112260;28;20232;-61
2023/07/31 23:59:10;;;;;;;15.33;8.40;;;;;;;20.52;100.00;98707.00;5112205;28;20206;-61
