Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:02;;;;;;;2.67;2.43;;;16.20;64.90;;;;;;5132021;27;20726;-82
2022/07/17 00:02:29;;;;;;;2.00;1.90;;;16.10;65.20;;;;;;5131443;27;20610;-80
2022/07/17 00:04:57;;;;;;;2.10;2.00;;;16.00;65.00;;;;;;5131674;27;20647;-81
2022/07/17 00:07:25;;;;;;;2.37;2.17;;;15.90;64.20;;;;;;5131443;28;20627;-82
2022/07/17 00:09:51;;;;;;;2.27;2.00;;;15.90;64.70;;;;;;5127220;28;20679;-81
2022/07/17 00:12:18;;;;;;;3.20;2.33;;;15.90;65.60;;;;;;5132027;28;21235;-83
2022/07/17 00:14:46;;;;;;;2.77;2.53;;;15.90;64.40;;;;;;5132131;28;20626;-82
2022/07/17 00:17:14;;;;;;;3.23;3.03;;;15.90;63.80;;;;;;5132101;28;20748;-82
2022/07/17 00:19:43;;;;;;;2.93;2.73;;;15.90;63.90;;;;;;5131849;28;20605;-81
2022/07/17 00:22:12;;;;;;;2.90;2.53;;;15.90;64.30;;;;;;5124502;28;20615;-82
2022/07/17 00:24:39;;;;;;;2.40;2.20;;;15.90;65.60;;;;;;5130593;28;20722;-82
2022/07/17 00:27:07;;;;;;;2.93;2.60;;;15.90;65.90;;;;;;5131157;28;20614;-81
2022/07/17 00:29:34;;;;;;;2.60;2.40;;;15.80;64.90;;;;;;5130806;28;20660;-82
2022/07/17 00:32:01;;;;;;;3.33;2.63;;;15.80;66.50;;;;;;5131527;28;20708;-81
2022/07/17 00:34:30;;;;;;;3.03;2.83;;;15.80;67.30;;;;;;5131828;28;20627;-83
2022/07/17 00:36:58;;;;;;;2.87;2.63;;;15.90;65.90;;;;;;5133966;27;20753;-83
2022/07/17 00:39:26;;;;;;;2.33;2.20;;;15.80;65.30;;;;;;5132205;27;20687;-82
2022/07/17 00:41:54;;;;;;;2.63;2.43;;;15.60;67.20;;;;;;5131810;27;21026;-82
2022/07/17 00:44:24;;;;;;;2.73;2.53;;;15.50;67.60;;;;;;5127094;28;20614;-85
2022/07/17 00:46:56;;;;;;;2.43;2.20;;;15.50;67.90;;;;;;5115113;28;20623;-83
2022/07/17 00:49:24;;;;;;;2.57;2.37;;;15.40;68.80;;;;;;5114720;28;20642;-83
2022/07/17 00:51:52;;;;;;;3.10;2.00;;;15.30;69.10;;;;;;5132921;27;20721;-84
2022/07/17 00:54:20;;;;;;;2.30;2.10;;;15.20;69.90;;;;;;5136100;27;20711;-82
2022/07/17 00:56:50;;;;;;;3.50;2.63;;;15.20;70.70;;;;;;5135597;27;20635;-84
2022/07/17 00:59:19;;;;;;;2.27;2.10;;;15.20;70.80;;;;;;5135434;27;20742;-84
2022/07/17 01:01:47;;;;;;;3.17;2.73;;;15.10;70.00;;;;;;5130268;27;21213;-86
2022/07/17 01:04:15;;;;;;;2.80;2.60;;;15.10;70.20;;;;;;5115212;27;20738;-83
2022/07/17 01:06:42;;;;;;;3.07;2.53;;;15.10;69.80;;;;;;5113990;28;21108;-83
2022/07/17 01:09:11;;;;;;;2.60;2.40;;;15.10;70.20;;;;;;5114765;28;20637;-85
2022/07/17 01:11:38;;;;;;;2.20;2.00;;;15.00;69.80;;;;;;5114466;28;20623;-83
2022/07/17 01:14:07;;;;;;;3.03;2.83;;;15.10;69.80;;;;;;5114545;28;20615;-82
2022/07/17 01:16:35;;;;;;;4.00;2.90;;;15.10;69.20;;;;;;5114534;28;21012;-81
2022/07/17 01:19:03;;;;;;;3.47;2.70;;;15.10;67.60;;;;;;5114878;28;20653;-83
2022/07/17 01:21:40;;;;;;;3.40;3.03;;;15.10;68.20;;;;;;5114700;28;20608;-81
2022/07/17 01:24:08;;;;;;;2.90;2.70;;;15.10;68.20;;;;;;5114083;28;20604;-82
2022/07/17 01:26:35;;;;;;;3.13;2.83;;;15.10;68.40;;;;;;5114401;28;20613;-82
2022/07/17 01:29:03;;;;;;;2.37;2.10;;;15.10;68.40;;;;;;5114550;28;20632;-82
2022/07/17 01:31:31;;;;;;;2.90;2.33;;;15.10;69.40;;;;;;5114306;28;21353;-81
2022/07/17 01:34:01;;;;;;;3.93;3.13;;;14.90;69.90;;;;;;5127874;27;20614;-82
2022/07/17 01:36:29;;;;;;;2.00;1.90;;;14.80;70.60;;;;;;5134727;27;20699;-82
2022/07/17 01:38:57;;;;;;;2.60;2.40;;;14.80;71.00;;;;;;5134866;27;20595;-82
2022/07/17 01:41:25;;;;;;;3.10;2.80;;;14.80;71.80;;;;;;5135483;27;20992;-82
2022/07/17 01:43:52;;;;;;;2.90;2.27;;;14.90;71.20;;;;;;5134542;27;20695;-83
2022/07/17 01:46:20;;;;;;;2.00;1.90;;;14.80;71.10;;;;;;5134394;27;20639;-82
2022/07/17 01:48:48;;;;;;;2.70;2.50;;;14.80;71.80;;;;;;5134261;27;20619;-83
2022/07/17 01:51:15;;;;;;;2.27;2.10;;;14.80;70.00;;;;;;5134540;27;21359;-81
2022/07/17 01:53:43;;;;;;;2.50;2.23;;;14.80;71.30;;;;;;5134244;27;20607;-82
2022/07/17 01:56:12;;;;;;;3.00;2.60;;;14.70;71.70;;;;;;5134326;27;20653;-82
2022/07/17 01:58:39;;;;;;;3.10;2.37;;;14.60;72.60;;;;;;5134222;27;20607;-82
2022/07/17 02:01:06;;;;;;;2.07;1.97;;;14.60;72.50;;;;;;5134134;27;20646;-82
2022/07/17 02:03:33;;;;;;;2.70;2.50;;;14.60;73.10;;;;;;5133596;27;20705;-82
2022/07/17 02:06:00;;;;;;;2.40;2.20;;;14.50;72.80;;;;;;5134201;27;21144;-82
2022/07/17 02:08:26;;;;;;;2.13;2.03;;;14.50;73.10;;;;;;5133952;27;20709;-83
2022/07/17 02:10:53;;;;;;;2.93;2.63;;;14.50;73.00;;;;;;5134081;27;20953;-81
2022/07/17 02:13:21;;;;;;;3.33;2.30;;;14.50;73.60;;;;;;5133907;27;20618;-81
2022/07/17 02:15:48;;;;;;;2.77;2.57;;;14.40;74.10;;;;;;5133770;27;20625;-82
2022/07/17 02:18:15;;;;;;;3.00;2.70;;;14.40;74.30;;;;;;5133398;27;20699;-81
2022/07/17 02:20:46;;;;;;;2.67;2.47;;;14.50;74.20;;;;;;5133690;27;20640;-82
2022/07/17 02:23:13;;;;;;;2.03;1.93;;;14.50;73.80;;;;;;5133668;27;20671;-83
2022/07/17 02:25:40;;;;;;;1.83;1.60;;;14.50;74.30;;;;;;5133814;27;20655;-81
2022/07/17 02:28:07;;;;;;;2.07;1.90;;;14.50;73.90;;;;;;5133685;27;20614;-82
2022/07/17 02:30:35;;;;;;;3.03;2.17;;;14.50;74.30;;;;;;5134273;27;20650;-82
2022/07/17 02:33:02;;;;;;;2.40;2.20;;;14.40;74.10;;;;;;5132865;27;20652;-83
2022/07/17 02:35:29;;;;;;;2.93;2.33;;;14.50;74.10;;;;;;5133578;27;20696;-82
2022/07/17 02:37:56;;;;;;;2.80;2.60;;;14.40;74.10;;;;;;5133306;27;20755;-82
2022/07/17 02:40:23;;;;;;;2.77;2.47;;;14.40;74.20;;;;;;5133453;27;20603;-83
2022/07/17 02:42:49;;;;;;;2.60;2.40;;;14.40;74.30;;;;;;5133175;27;21068;-81
2022/07/17 02:45:18;;;;;;;3.90;2.60;;;14.50;74.50;;;;;;5133469;27;21046;-83
2022/07/17 02:47:46;;;;;;;2.20;2.10;;;14.40;75.30;;;;;;5132514;27;20694;-82
2022/07/17 02:50:13;;;;;;;2.77;2.40;;;14.40;74.90;;;;;;5133668;27;20714;-82
2022/07/17 02:52:40;;;;;;;2.53;2.33;;;14.30;74.70;;;;;;5133035;27;21038;-82
2022/07/17 02:55:08;;;;;;;2.67;2.47;;;14.30;75.20;;;;;;5133270;27;20615;-82
2022/07/17 02:57:35;;;;;;;3.20;2.27;;;14.30;75.70;;;;;;5132960;27;20646;-82
2022/07/17 03:00:04;;;;;;;2.60;2.00;;;14.30;76.80;;;;;;5132546;27;20714;-81
2022/07/17 03:02:31;;;;;;;3.03;2.67;;;14.20;75.50;;;;;;5133267;27;20611;-81
2022/07/17 03:04:59;;;;;;;3.07;2.53;;;14.30;76.50;;;;;;5132886;27;20617;-81
2022/07/17 03:07:26;;;;;;;2.73;2.43;;;14.20;76.30;;;;;;5133112;27;20611;-82
2022/07/17 03:09:53;;;;;;;2.20;2.00;;;14.20;76.50;;;;;;5132997;27;20602;-82
2022/07/17 03:12:20;;;;;;;2.30;2.10;;;14.10;76.60;;;;;;5132614;27;20718;-81
2022/07/17 03:14:46;;;;;;;2.03;1.93;;;14.10;76.00;;;;;;5131906;27;20639;-82
2022/07/17 03:17:13;;;;;;;2.63;2.43;;;14.00;76.30;;;;;;5133015;27;20665;-82
2022/07/17 03:19:41;;;;;;;2.63;2.43;;;14.00;77.00;;;;;;5133032;27;20997;-82
2022/07/17 03:22:09;;;;;;;2.07;1.87;;;14.10;77.20;;;;;;5132978;27;20610;-83
2022/07/17 03:24:36;;;;;;;3.00;2.80;;;14.00;77.50;;;;;;5133043;27;20722;-81
2022/07/17 03:27:03;;;;;;;3.67;2.53;;;13.90;77.60;;;;;;5132198;27;20614;-83
2022/07/17 03:29:30;;;;;;;3.13;2.83;;;13.90;78.10;;;;;;5132505;27;20619;-83
2022/07/17 03:31:57;;;;;;;2.67;2.43;;;13.90;78.40;;;;;;5132838;27;20615;-82
2022/07/17 03:34:24;;;;;;;3.40;3.10;;;13.80;77.80;;;;;;5132471;27;20652;-82
2022/07/17 03:36:51;;;;;;;2.23;2.03;;;13.80;78.70;;;;;;5132494;27;20976;-83
2022/07/17 03:39:19;;;;;;;2.90;2.63;;;13.80;79.10;;;;;;5132130;27;20622;-82
2022/07/17 03:41:46;;;;;;;2.83;2.63;;;13.80;79.70;;;;;;5131589;27;20643;-82
2022/07/17 03:44:13;;;;;;;3.00;2.80;;;13.90;78.20;;;;;;5132165;27;20714;-82
2022/07/17 03:46:40;;;;;;;2.80;2.50;;;13.90;77.90;;;;;;5132498;27;21016;-82
2022/07/17 03:49:07;;;;;;;2.30;2.20;;;13.90;77.40;;;;;;5132087;27;20729;-83
2022/07/17 03:51:34;;;;;;;4.20;3.00;;;13.70;79.60;;;;;;5132325;27;20649;-82
2022/07/17 03:54:00;;;;;;;2.70;2.50;;;13.70;78.80;;;;;;5132092;27;20702;-83
2022/07/17 03:56:29;;;;;;;2.40;2.20;;;13.80;79.40;;;;;;5131694;27;20739;-82
2022/07/17 03:58:55;;;;;;;3.17;2.90;;;13.70;77.60;;;;;;5132283;27;20611;-82
2022/07/17 04:01:22;;;;;;;3.37;3.07;;;13.80;77.60;;;;;;5132325;27;20621;-83
2022/07/17 04:03:49;;;;;;;3.37;3.07;;;13.70;77.30;;;;;;5132136;27;20649;-82
2022/07/17 04:06:16;;;;;;;7.00;3.10;;;13.80;77.00;;;;;;5132461;27;20714;-83
2022/07/17 04:08:43;;;;;;;3.80;3.30;;;13.80;78.10;;;;;;5131316;27;20706;-83
2022/07/17 04:11:10;;;;;;;3.70;3.40;;;13.50;79.50;;;;;;5132099;27;20660;-82
2022/07/17 04:13:39;;;;;;;4.30;3.23;;;13.50;80.10;;;;;;5131830;27;20645;-82
2022/07/17 04:16:06;;;;;;;2.87;2.40;;;13.50;80.50;;;;;;5132314;27;20607;-82
2022/07/17 04:18:35;;;;;;;3.43;3.13;;;13.60;80.70;;;;;;5131802;27;20646;-82
2022/07/17 04:21:04;;;;;;;2.97;2.77;;;13.60;81.10;;;;;;5132304;27;20645;-82
2022/07/17 04:23:31;;;;;;;2.30;2.10;;;13.60;81.40;;;;;;5131261;27;20686;-82
2022/07/17 04:25:58;;;;;;;2.53;2.33;;;13.70;82.00;;;;;;5132917;27;20626;-81
2022/07/17 04:28:25;;;;;;;2.50;2.30;;;13.60;81.80;;;;;;5136107;27;20647;-82
2022/07/17 04:30:54;;;;;;;2.63;2.43;;;13.60;82.40;;;;;;5136264;27;20614;-82
2022/07/17 04:33:21;;;;;;;3.40;2.40;;;13.70;82.50;;;;;;5135543;27;20611;-82
2022/07/17 04:35:48;;;;;;;2.83;2.50;;;13.70;82.20;;;;;;5135880;27;20709;-83
2022/07/17 04:38:15;;;;;;;2.40;2.20;;;13.80;82.50;;;;;;5135705;27;20686;-82
2022/07/17 04:40:41;;;;;;;3.40;3.10;;;14.00;82.80;;;;;;5135899;27;20646;-82
2022/07/17 04:43:08;;;;;;;2.20;2.00;;;14.10;82.30;;;;;;5136030;27;20613;-82
2022/07/17 04:45:35;;;;;;;3.17;2.87;;;14.00;81.80;;;;;;5136170;27;20639;-82
2022/07/17 04:48:04;;;;;;;3.23;2.30;;;14.10;82.00;;;;;;5135692;27;20637;-81
2022/07/17 04:50:31;;;;;;;2.93;2.73;;;14.20;82.70;;;;;;5135032;27;20614;-82
2022/07/17 04:53:00;;;;;;;6.00;3.20;;;14.20;82.80;;;;;;5135561;27;20703;-82
2022/07/17 04:55:27;;;;;;;4.23;3.03;;;14.20;82.30;;;;;;5135546;27;20607;-83
2022/07/17 04:57:54;;;;;;;3.23;2.97;;;14.30;82.30;;;;;;5135626;27;20697;-82
2022/07/17 05:00:21;;;;;;;2.40;2.20;;;14.50;82.70;;;;;;5135764;27;20674;-82
2022/07/17 05:02:48;;;;;;;3.47;2.77;;;14.50;81.10;;;;;;5135449;27;20630;-82
2022/07/17 05:05:16;;;;;;;3.70;2.73;;;14.60;80.20;;;;;;5135425;27;20673;-82
2022/07/17 05:07:43;;;;;;;3.07;2.73;;;14.70;80.20;;;;;;5135814;27;20714;-82
2022/07/17 05:10:10;;;;;;;4.17;3.87;;;14.70;81.50;;;;;;5135106;27;20606;-82
2022/07/17 05:12:37;;;;;;;3.83;3.43;;;14.70;81.70;;;;;;5134997;27;20614;-82
2022/07/17 05:15:05;;;;;;;3.47;3.17;;;14.80;80.70;;;;;;5134995;27;20710;-82
2022/07/17 05:17:32;;;;;;;3.97;3.17;;;14.90;81.00;;;;;;5134330;27;20863;-82
2022/07/17 05:19:59;;;;;;;3.90;3.60;;;15.10;80.80;;;;;;5135093;27;20607;-82
2022/07/17 05:22:27;;;;;;;3.27;2.97;;;15.10;81.00;;;;;;5135291;27;20638;-81
2022/07/17 05:24:54;;;;;;;3.13;2.83;;;15.30;79.40;;;;;;5135295;27;20652;-82
2022/07/17 05:27:21;;;;;;;9.27;5.73;;;15.60;77.20;;;;;;5135268;27;20618;-82
2022/07/17 05:29:48;;;;;;;5.03;4.53;;;15.70;76.30;;;;;;5134546;27;20738;-82
2022/07/17 05:32:15;;;;;;;3.67;3.37;;;15.80;75.80;;;;;;5134082;27;20615;-83
2022/07/17 05:34:42;;;;;;;3.00;2.80;;;15.90;74.60;;;;;;5134639;27;20650;-84
2022/07/17 05:37:09;;;;;;;4.10;3.80;;;15.90;74.00;;;;;;5134141;27;20685;-82
2022/07/17 05:39:38;;;;;;;3.10;2.80;;;15.90;73.60;;;;;;5133989;27;20709;-83
2022/07/17 05:42:05;;;;;;;3.10;2.73;;;16.10;73.20;;;;;;5134522;27;20717;-82
2022/07/17 05:44:32;;;;;;;3.03;2.77;;;16.30;71.70;;;;;;5134206;27;20958;-83
2022/07/17 05:46:59;;;;;;;2.10;2.00;;;16.40;72.40;;;;;;5134239;27;21522;-83
2022/07/17 05:49:26;;;;;;;3.20;2.80;;;16.50;71.10;;;;;;5134148;27;20646;-83
2022/07/17 05:51:53;;;;;;;2.50;2.30;;;16.50;71.20;;;;;;5134260;27;21054;-82
2022/07/17 05:54:19;;;;;;;4.03;2.37;;;16.50;71.20;;;;;;5134414;27;20617;-82
2022/07/17 05:56:48;;;;;;;2.73;2.53;;;16.50;71.70;;;;;;5134052;27;20614;-82
2022/07/17 05:59:14;;;;;;;3.73;2.83;;;16.60;70.90;;;;;;5133093;27;20661;-82
2022/07/17 06:01:41;;;;;;;3.13;2.93;;;16.70;71.20;;;;;;5127380;27;20637;-83
2022/07/17 06:04:08;;;;;;;4.90;2.50;;;16.80;69.50;;;;;;5127392;27;20612;-82
2022/07/17 06:06:35;;;;;;;2.40;2.20;;;17.10;68.60;;;;;;5131079;27;20671;-82
2022/07/17 06:09:11;;;;;;;2.20;2.00;;;17.10;69.20;;;;;;5132571;27;20650;-85
2022/07/17 06:11:41;;;;;;;1.93;1.83;;;17.10;68.20;;;;;;5127394;27;20653;-85
2022/07/17 06:14:11;;;;;;;2.50;2.30;;;17.10;69.00;;;;;;5129459;27;20725;-86
2022/07/17 06:16:42;;;;;;;2.20;1.90;;;17.20;69.00;;;;;;5134102;27;20950;-86
2022/07/17 06:19:12;;;;;;;2.07;1.93;;;17.20;69.30;;;;;;5117242;27;21036;-86
2022/07/17 06:21:39;;;;;;;2.90;2.60;;;17.30;67.60;;;;;;5114009;28;20661;-84
2022/07/17 06:24:07;;;;;;;2.57;2.37;;;17.40;67.70;;;;;;5112928;28;20632;-86
2022/07/17 06:26:34;;;;;;;1.83;1.70;;;;;;;;;;5119062;27;20980;-84
2022/07/17 06:29:14;;;;;;;1.93;1.67;;;17.70;65.70;;;;;;5126177;27;20672;-87
2022/07/17 06:31:52;;;;;;;3.17;2.47;;;17.70;66.00;;;;;;5133559;27;20625;-86
2022/07/17 06:34:36;;;;;;;1.80;1.70;;;17.90;64.80;;;;;;5131156;27;20622;-85
2022/07/17 06:37:25;;;;;;;1.77;1.60;;;18.10;65.10;;;;;;5130812;27;20654;-85
2022/07/17 06:40:18;;;;;;;2.63;1.93;;;18.20;63.10;;;;;;5131933;27;21176;-86
2022/07/17 06:42:52;;;;;;;2.00;1.80;;;18.50;62.90;;;;;;5129550;27;20618;-85
2022/07/17 06:45:21;;;;;;;2.80;1.93;;;18.50;63.00;;;;;;5129599;27;20622;-84
2022/07/17 06:47:49;;;;;;;2.00;1.90;;;18.50;62.90;;;;;;5132372;27;20707;-83
2022/07/17 06:50:16;;;;;;;1.90;1.80;;;18.60;63.10;;;;;;5131495;27;20660;-83
2022/07/17 06:52:46;;;;;;;2.20;2.00;;;18.80;61.20;;;;;;5131251;27;20676;-83
2022/07/17 06:55:37;;;;;;;2.07;1.93;;;18.80;62.50;;;;;;5131623;27;20615;-84
2022/07/17 06:58:29;;;;;;;2.10;1.80;;;19.10;61.30;;;;;;5128437;27;20655;-84
2022/07/17 07:01:04;;;;;;;2.13;1.93;;;19.20;59.30;;;;;;5131695;27;20623;-86
2022/07/17 07:04:04;;;;;;;1.97;1.87;;;19.10;57.60;;;;;;5130060;27;21073;-85
2022/07/17 07:06:34;;;;;;;1.60;1.50;;;19.40;58.00;;;;;;5130106;27;20634;-83
2022/07/17 07:09:01;;;;;;;2.13;1.97;;;19.40;58.40;;;;;;5131675;27;21184;-83
2022/07/17 07:11:28;;;;;;;1.97;1.83;;;19.50;59.20;;;;;;5129699;27;20615;-83
2022/07/17 07:13:55;;;;;;;1.17;1.07;;;19.40;57.80;;;;;;5131535;27;20610;-83
2022/07/17 07:16:22;;;;;;;2.30;2.10;;;19.50;58.80;;;;;;5131428;27;20607;-83
2022/07/17 07:18:50;;;;;;;2.30;2.10;;;19.60;59.60;;;;;;5131744;27;20658;-83
2022/07/17 07:21:17;;;;;;;3.13;2.87;;;19.40;60.30;;;;;;5131645;27;20619;-83
2022/07/17 07:23:44;;;;;;;2.57;2.37;;;19.40;60.70;;;;;;5131042;27;20611;-82
2022/07/17 07:26:11;;;;;;;2.60;2.27;;;19.50;61.20;;;;;;5131184;27;20639;-83
2022/07/17 07:28:38;;;;;;;2.40;2.23;;;19.70;61.60;;;;;;5131309;27;20619;-82
2022/07/17 07:31:05;;;;;;;16.10;11.93;;;19.80;61.90;;;;;;5131208;27;20615;-83
2022/07/17 07:33:32;;;;;;;3.50;3.10;;;19.70;61.80;;;;;;5131027;27;20607;-84
2022/07/17 07:36:00;;;;;;;2.77;2.57;;;19.90;61.40;;;;;;5131482;27;20611;-84
2022/07/17 07:38:29;;;;;;;3.10;2.70;;;20.10;60.90;;;;;;5128232;27;20651;-84
2022/07/17 07:40:57;;;;;;;2.60;2.40;;;20.10;61.90;;;;;;5131447;27;20642;-85
2022/07/17 07:43:28;;;;;;;2.60;2.40;;;20.20;60.60;;;;;;5130413;27;20645;-85
2022/07/17 07:45:59;;;;;;;2.80;2.60;;;20.20;61.70;;;;;;5130569;27;20638;-84
2022/07/17 07:48:26;;;;;;;4.30;3.57;;;20.60;61.80;;;;;;5124959;27;20627;-83
2022/07/17 07:50:57;;;;;;;3.37;3.07;;;20.20;58.80;;;;;;5122193;27;20720;-85
2022/07/17 07:53:27;;;;;;;2.63;2.43;;;20.30;58.90;;;;;;5126497;28;20712;-84
2022/07/17 07:55:55;;;;;;;3.63;2.60;;;;;;;;;;5130691;27;20626;-83
2022/07/17 07:58:23;;;;;;;2.90;2.70;;;20.30;58.30;;;;;;5130591;28;21067;-84
2022/07/17 08:00:51;;;;;;;2.10;2.00;;;20.30;59.20;;;;;;5130732;27;20615;-85
2022/07/17 08:03:18;;;;;;;2.93;2.73;;;;;;;;;;5130182;28;20619;-83
2022/07/17 08:05:46;;;;;;;2.57;2.17;;;20.60;57.30;;;;;;5130775;28;20603;-83
2022/07/17 08:08:19;;;;;;;2.47;2.10;;;20.70;57.80;;;;;;5123680;28;20635;-84
2022/07/17 08:10:53;;;;;;;3.10;2.80;;;20.70;58.10;;;;;;5131289;28;20618;-84
2022/07/17 08:13:32;;;;;;;2.23;2.13;;;20.70;58.10;;;;;;5124998;28;20637;-84
2022/07/17 08:16:09;;;;;;;2.20;2.00;;;20.70;58.40;;;;;;5113572;28;20631;-84
2022/07/17 08:18:37;;;;;;;3.10;2.90;;;20.90;57.50;;;;;;5130429;27;21259;-82
2022/07/17 08:21:04;;;;;;;2.70;2.50;;;21.20;58.10;;;;;;5129706;27;20631;-81
2022/07/17 08:23:31;;;;;;;2.77;2.57;;;21.20;56.90;;;;;;5112852;28;20810;-81
2022/07/17 08:26:12;;;;;;;2.80;2.20;;;21.30;57.50;;;;;;5131314;28;21024;-82
2022/07/17 08:28:38;;;;;;;3.10;2.80;;;21.40;56.30;;;;;;5131191;28;20615;-82
2022/07/17 08:31:21;;;;;;;3.13;2.83;;;21.60;56.50;;;;;;5130169;28;20663;-85
2022/07/17 08:33:49;;;;;;;3.00;2.70;;;21.60;56.80;;;;;;5129722;28;20611;-84
2022/07/17 08:36:17;;;;;;;2.23;2.07;;;;;;;;;;5130737;27;20623;-84
2022/07/17 08:38:44;;;;;;;2.60;2.40;;;21.60;55.80;;;;;;5130610;27;20752;-84
2022/07/17 08:41:16;;;;;;;1.80;1.70;;;21.80;57.00;;;;;;5120641;28;20654;-85
2022/07/17 08:43:44;;;;;;;2.43;2.23;;;22.00;57.00;;;;;;5129029;27;21148;-85
2022/07/17 08:46:12;;;;;;;2.90;2.70;;;22.00;56.60;;;;;;5127522;28;21280;-85
2022/07/17 08:48:42;;;;;;;2.53;1.90;;;22.30;55.40;;;;;;5129547;28;20627;-85
2022/07/17 08:51:11;;;;;;;2.80;2.60;;;22.40;56.20;;;;;;5130334;28;20652;-84
2022/07/17 08:53:38;;;;;;;2.30;2.10;;;22.50;55.70;;;;;;5129791;28;20664;-83
2022/07/17 08:56:05;;;;;;;2.50;2.30;;;22.50;55.00;;;;;;5129995;28;20619;-82
2022/07/17 08:58:33;;;;;;;2.20;2.03;;;22.60;55.40;;;;;;5126536;28;20741;-82
2022/07/17 09:01:01;;;;;;;2.67;2.57;;;22.70;54.30;;;;;;5128877;28;20646;-82
2022/07/17 09:03:28;;;;;;;2.47;2.27;;;22.90;54.00;;;;;;5128569;28;20718;-82
2022/07/17 09:05:55;;;;;;;2.53;2.40;;;23.00;53.60;;;;;;5129937;28;20717;-82
2022/07/17 09:08:24;;;;;;;3.10;1.90;;;23.20;54.30;;;;;;5129386;28;20619;-83
2022/07/17 09:10:53;;;;;;;1.67;1.57;;;23.40;53.90;;;;;;5130253;28;20622;-83
2022/07/17 09:13:22;;;;;;;1.90;1.80;;;23.50;52.50;;;;;;5130767;27;20627;-82
2022/07/17 09:15:52;;;;;;;2.20;2.00;;;23.40;52.10;;;;;;5133898;27;20614;-83
2022/07/17 09:18:57;;;;;;;2.03;1.93;;;23.50;52.40;;;;;;5132962;27;20610;-83
2022/07/17 09:21:26;;;;;;;2.87;2.60;;;23.60;51.50;;;;;;5132248;27;20611;-83
2022/07/17 09:24:00;;;;;;;2.30;2.10;;;23.70;52.10;;;;;;5133842;27;20623;-84
2022/07/17 09:26:27;;;;;;;2.27;2.10;;;24.20;49.40;;;;;;5133700;27;20603;-82
2022/07/17 09:28:54;;;;;;;2.57;2.37;;;24.20;50.80;;;;;;5133876;27;20626;-83
2022/07/17 09:31:31;;;;;;;2.60;2.07;;;24.30;50.00;;;;;;5133285;27;20598;-83
2022/07/17 09:33:59;;;;;;;2.53;2.37;;;24.30;49.60;;;;;;5129752;27;20705;-82
2022/07/17 09:36:27;;;;;;;2.00;1.90;;;24.20;50.60;;;;;;5133339;27;20610;-82
2022/07/17 09:38:55;;;;;;;2.43;2.23;;;24.40;49.40;;;;;;5133146;27;20757;-83
2022/07/17 09:41:24;;;;;;;1.90;1.80;;;24.50;49.10;;;;;;5133126;27;20650;-82
2022/07/17 09:43:52;;;;;;;1.97;1.87;;;24.70;49.80;;;;;;5132765;27;20607;-83
2022/07/17 09:46:22;;;;;;;2.00;1.60;;;24.60;49.70;;;;;;5126800;27;20618;-82
2022/07/17 09:48:52;;;;;;;2.00;1.80;;;24.80;49.50;;;;;;5132739;27;20717;-83
2022/07/17 09:51:22;;;;;;;1.60;1.50;;;25.00;49.20;;;;;;5130462;27;21183;-83
2022/07/17 09:53:51;;;;;;;1.90;1.80;;;25.10;47.20;;;;;;5132304;27;20645;-83
2022/07/17 09:56:19;;;;;;;2.87;2.00;;;25.10;46.60;;;;;;5129388;27;21006;-83
2022/07/17 09:58:49;;;;;;;2.93;1.80;;;24.70;47.90;;;;;;5132677;27;20745;-82
2022/07/17 10:01:17;;;;;;;1.00;1.00;;;25.00;48.60;;;;;;5132687;27;20692;-83
2022/07/17 10:03:45;;;;;;;1.60;1.50;;;25.20;49.00;;;;;;5132437;27;20777;-84
2022/07/17 10:06:14;;;;;;;1.73;1.63;;;25.40;45.40;;;;;;5129883;27;21220;-83
2022/07/17 10:08:41;;;;;;;1.87;1.77;;;25.60;45.40;;;;;;5132519;27;20607;-83
2022/07/17 10:11:09;;;;;;;1.67;1.57;;;25.70;44.40;;;;;;5132185;27;21165;-82
2022/07/17 10:13:39;;;;;;;1.63;1.53;;;25.80;43.70;;;;;;5131128;27;20653;-83
2022/07/17 10:16:08;;;;;;;1.70;1.60;;;26.10;44.00;;;;;;5132419;27;20599;-84
2022/07/17 10:18:36;;;;;;;1.60;1.50;;;26.20;43.20;;;;;;5132304;27;20625;-84
2022/07/17 10:21:16;;;;;;;1.67;1.57;;;26.20;43.10;;;;;;5131365;27;20618;-83
2022/07/17 10:23:44;;;;;;;1.63;1.53;;;26.20;43.40;;;;;;5128874;27;20688;-84
2022/07/17 10:26:11;;;;;;;1.57;1.47;;;26.40;44.80;;;;;;5131506;27;20603;-83
2022/07/17 10:28:43;;;;;;;1.63;1.53;;;26.40;44.00;;;;;;5132173;27;20607;-83
2022/07/17 10:31:11;;;;;;;1.20;1.20;;;26.60;42.90;;;;;;5132355;27;20650;-83
2022/07/17 10:33:40;;;;;;;1.40;1.30;;;26.60;42.70;;;;;;5131588;27;20698;-83
2022/07/17 10:36:07;;;;;;;1.63;1.47;;;26.60;42.00;;;;;;5131554;27;21156;-83
2022/07/17 10:38:43;;;;;;;2.00;1.80;;;26.70;42.40;;;;;;5131431;27;20619;-85
2022/07/17 10:41:19;;;;;;;1.83;1.60;;;27.00;45.00;;;;;;5129172;27;20607;-84
2022/07/17 10:43:49;;;;;;;2.00;1.80;;;27.10;42.90;;;;;;5131035;27;20710;-84
2022/07/17 10:46:16;;;;;;;1.30;1.17;;;27.20;41.10;;;;;;5132382;27;20630;-83
2022/07/17 10:48:48;;;;;;;1.70;1.60;;;27.10;40.70;;;;;;5130811;27;21326;-84
2022/07/17 10:51:16;;;;;;;1.60;1.50;;;27.10;40.20;;;;;;5131816;27;20706;-85
2022/07/17 10:53:44;;;;;;;1.20;1.20;;;27.20;40.60;;;;;;5131367;27;20623;-83
2022/07/17 10:56:13;;;;;;;4.43;1.60;;;27.40;41.90;;;;;;5131809;27;20718;-83
2022/07/17 10:58:42;;;;;;;2.50;1.50;;;27.50;40.90;;;;;;5127814;27;20676;-83
2022/07/17 11:01:10;;;;;;;1.90;1.43;;;27.70;39.90;;;;;;5131334;27;20611;-83
2022/07/17 11:03:40;;;;;;;1.10;1.10;;;27.70;37.70;;;;;;5130841;27;20614;-83
2022/07/17 11:06:09;;;;;;;1.20;1.20;;;28.00;39.90;;;;;;5130916;27;20739;-83
2022/07/17 11:08:40;;;;;;;1.10;1.10;;;28.30;39.90;;;;;;5127773;27;20622;-83
2022/07/17 11:11:09;;;;;;;1.93;1.37;;;28.40;38.40;;;;;;5128848;27;20718;-83
2022/07/17 11:13:36;;;;;;;1.70;1.60;;;28.60;39.30;;;;;;5130290;27;20646;-84
2022/07/17 11:16:04;;;;;;;1.50;1.40;;;28.70;38.40;;;;;;5130246;27;20623;-83
2022/07/17 11:18:30;;;;;;;1.73;1.63;;;28.70;35.80;;;;;;5131277;27;20719;-84
2022/07/17 11:20:59;;;;;;;2.33;2.13;;;28.70;36.50;;;;;;5132115;27;20711;-83
2022/07/17 11:23:28;;;;;;;1.40;1.30;;;28.80;37.10;;;;;;5131516;27;21241;-84
2022/07/17 11:26:02;;;;;;;2.13;2.03;;;29.10;36.40;;;;;;5132022;27;20635;-84
2022/07/17 11:28:41;;;;;;;1.70;1.60;;;29.50;37.00;;;;;;5130778;27;20994;-84
2022/07/17 11:31:20;;;;;;;1.87;1.77;;;29.90;36.80;;;;;;5131538;27;20663;-84
2022/07/17 11:33:49;;;;;;;1.70;1.60;;;29.60;36.40;;;;;;5131293;27;20611;-83
2022/07/17 11:36:25;;;;;;;1.80;1.70;;;30.10;36.40;;;;;;5131474;27;21229;-84
2022/07/17 11:38:52;;;;;;;2.03;1.93;;;30.20;36.60;;;;;;5131747;27;20634;-83
2022/07/17 11:41:20;;;;;;;2.10;2.00;;;30.20;37.30;;;;;;5131383;27;20625;-83
2022/07/17 11:43:48;;;;;;;2.10;1.90;;;30.50;38.40;;;;;;5131275;27;20603;-84
2022/07/17 11:46:16;;;;;;;2.03;1.93;;;30.80;37.30;;;;;;5131690;27;20733;-83
2022/07/17 11:48:44;;;;;;;2.17;1.70;;;31.10;36.60;;;;;;5131484;27;20618;-83
2022/07/17 11:51:11;;;;;;;2.40;1.57;;;31.40;37.90;;;;;;5131834;27;20668;-83
2022/07/17 11:53:40;;;;;;;1.73;1.63;;;31.80;36.80;;;;;;5131009;27;20611;-85
2022/07/17 11:56:09;;;;;;;1.30;1.20;;;32.10;34.60;;;;;;5131363;27;20638;-84
2022/07/17 11:58:44;;;;;;;1.60;1.50;;;32.50;33.50;;;;;;5131496;27;21199;-83
2022/07/17 12:01:13;;;;;;;1.70;1.60;;;32.80;35.50;;;;;;5131776;27;20669;-84
2022/07/17 12:03:40;;;;;;;1.73;1.63;;;33.20;33.30;;;;;;5131083;27;20660;-84
2022/07/17 12:06:07;;;;;;;1.67;1.57;;;33.60;32.20;;;;;;5131332;27;21327;-83
2022/07/17 12:08:35;;;;;;;1.50;1.40;;;34.00;31.70;;;;;;5131560;27;20646;-84
2022/07/17 12:11:06;;;;;;;1.60;1.50;;;34.30;31.10;;;;;;5131173;27;20622;-85
2022/07/17 12:13:46;;;;;;;1.43;1.30;;;35.10;32.40;;;;;;5130723;27;20806;-84
2022/07/17 12:16:26;;;;;;;1.53;1.43;;;35.50;30.20;;;;;;5131148;27;20610;-84
2022/07/17 12:19:03;;;;;;;1.27;1.27;;;36.20;30.00;;;;;;5131570;27;20223;-86
2022/07/17 12:21:32;;;;;;;1.67;1.58;;;36.90;29.20;;;;;;5130958;27;20712;-85
2022/07/17 12:24:01;;;;;;;1.60;1.50;;;37.50;28.70;;;;;;5130023;27;20238;-85
2022/07/17 12:26:32;;;;;;;1.60;1.50;;;37.60;29.00;;;;;;5128255;28;20227;-85
2022/07/17 12:28:59;;;;;;;1.45;1.40;;;37.70;28.70;;;;;;5129993;27;20280;-84
2022/07/17 12:31:28;;;;;;;1.33;1.33;;;38.20;28.50;;;;;;5127509;28;20312;-85
2022/07/17 12:33:55;;;;;;;1.52;1.45;;;38.40;29.70;;;;;;5129774;27;20272;-84
2022/07/17 12:36:23;;;;;;;1.70;1.60;;;38.30;28.60;;;;;;5130722;27;20286;-84
2022/07/17 12:38:50;;;;;;;1.60;1.50;;;37.70;28.90;;;;;;5131251;28;20232;-84
2022/07/17 12:41:17;;;;;;;1.83;1.73;;;37.00;29.20;;;;;;5130836;28;20243;-84
2022/07/17 12:43:45;;;;;;;1.73;1.63;;;37.70;28.90;;;;;;5130707;27;20204;-83
2022/07/17 12:46:12;;;;;;;1.45;1.35;;;36.40;29.00;;;;;;5131521;27;20192;-85
2022/07/17 12:48:42;;;;;;;1.35;1.30;;;36.70;30.50;;;;;;5133340;27;20283;-84
2022/07/17 12:51:13;;;;;;;1.60;1.50;;;37.90;28.90;;;;;;5134734;27;20640;-85
2022/07/17 12:53:41;;;;;;;1.27;1.17;;;38.50;28.00;;;;;;5132639;27;20200;-85
2022/07/17 12:56:09;;;;;;;2.00;1.90;;;38.40;29.60;;;;;;5133341;27;20216;-84