Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:32;;;;;;;60.13;44.37;;;5.00;99.90;;;;;;5112593;28;20689;-87
2022/01/01 00:03:58;;;;;;;63.93;46.10;;;5.00;99.90;;;;;;5112868;28;20221;-90
2022/01/01 00:06:24;;;;;;;77.97;54.50;;;4.90;99.90;;;;;;5113400;28;20201;-89
2022/01/01 00:08:49;;;;;;;106.60;73.70;;;4.90;99.90;;;;;;5112083;28;20199;-85
2022/01/01 00:11:15;;;;;;;130.87;87.57;;;5.00;99.90;;;;;;5137775;28;20166;-89
2022/01/01 00:13:41;;;;;;;140.77;95.57;;;5.00;99.90;;;;;;5102388;28;20178;-91
2022/01/01 00:16:10;;;;;;;139.43;98.67;;;4.90;99.90;;;;;;5094829;28;20231;-91
2022/01/01 00:18:37;;;;;;;139.43;99.67;;;4.90;99.90;;;;;;5113253;28;20215;-90
2022/01/01 00:21:03;;;;;;;133.93;95.30;;;4.80;99.90;;;;;;5127420;28;20181;-84
2022/01/01 00:23:29;;;;;;;115.97;78.87;;;4.70;99.90;;;;;;5134745;28;20174;-86
2022/01/01 00:25:55;;;;;;;39.70;28.17;;;4.70;99.90;;;;;;5134524;28;20205;-91
2022/01/01 00:28:21;;;;;;;46.90;34.20;;;5.30;99.90;;;;;;5122566;28;20203;-88
2022/01/01 00:30:47;;;;;;;17.80;12.43;;;5.80;99.90;;;;;;5115765;28;20650;-89
2022/01/01 00:33:12;;;;;;;14.30;10.90;;;6.40;99.90;;;;;;5112058;28;20178;-87
2022/01/01 00:35:40;;;;;;;10.93;9.03;;;7.20;99.90;;;;;;5111864;28;20237;-87
2022/01/01 00:38:06;;;;;;;8.77;7.87;;;8.10;99.90;;;;;;5111965;28;20177;-88
2022/01/01 00:40:32;;;;;;;11.03;7.73;;;8.50;99.90;;;;;;5111965;28;20510;-88
2022/01/01 00:43:00;;;;;;;8.80;6.83;;;8.80;99.90;;;;;;5111775;28;20625;-87
2022/01/01 00:45:26;;;;;;;8.43;6.70;;;9.10;99.90;;;;;;5111555;28;20168;-86
2022/01/01 00:47:51;;;;;;;6.87;6.13;;;9.50;99.90;;;;;;5093251;28;20954;-86
2022/01/01 00:50:17;;;;;;;7.03;6.33;;;9.60;99.90;;;;;;5114699;28;20227;-90
2022/01/01 00:52:44;;;;;;;7.63;6.93;;;9.60;99.90;;;;;;5111757;28;20184;-89
2022/01/01 00:55:10;;;;;;;6.93;6.10;;;9.80;99.90;;;;;;5112386;28;20247;-86
2022/01/01 00:57:37;;;;;;;9.07;6.53;;;9.90;99.90;;;;;;5111802;28;20691;-91
2022/01/01 01:00:04;;;;;;;7.73;5.80;;;9.90;99.90;;;;;;5112763;28;20180;-90
2022/01/01 01:02:31;;;;;;;6.80;6.13;;;9.90;99.90;;;;;;5111853;28;20635;-89
2022/01/01 01:04:57;;;;;;;6.30;5.70;;;10.00;99.90;;;;;;5111912;28;20224;-91
2022/01/01 01:07:24;;;;;;;7.77;5.50;;;10.00;99.90;;;;;;5111485;28;20279;-87
2022/01/01 01:09:50;;;;;;;5.77;5.17;;;10.10;99.90;;;;;;5111839;28;20179;-90
2022/01/01 01:12:22;;;;;;;5.80;5.30;;;10.20;99.90;;;;;;5111950;28;20177;-84
2022/01/01 01:14:48;;;;;;;5.80;4.80;;;10.30;99.90;;;;;;5111733;28;20163;-84
2022/01/01 01:17:14;;;;;;;5.37;4.87;;;10.20;99.90;;;;;;5092885;28;20181;-84
2022/01/01 01:19:39;;;;;;;6.40;4.93;;;10.30;99.90;;;;;;5111603;28;20169;-85
2022/01/01 01:22:05;;;;;;;5.47;4.30;;;10.40;99.90;;;;;;5111004;28;20178;-84
2022/01/01 01:24:33;;;;;;;3.60;3.40;;;10.50;99.90;;;;;;5110958;28;20501;-84
2022/01/01 01:27:01;;;;;;;3.70;3.40;;;10.60;99.90;;;;;;5092508;28;20232;-85
2022/01/01 01:29:29;;;;;;;4.03;3.73;;;10.60;99.90;;;;;;5110942;28;20269;-85
2022/01/01 01:31:55;;;;;;;3.63;3.30;;;10.90;99.90;;;;;;5110987;28;20543;-86
2022/01/01 01:34:21;;;;;;;3.60;3.40;;;10.90;99.90;;;;;;5092811;28;20178;-85
2022/01/01 01:36:47;;;;;;;3.67;2.80;;;11.00;99.90;;;;;;5092805;28;20322;-85
2022/01/01 01:39:13;;;;;;;3.37;3.07;;;11.10;99.80;;;;;;5111263;28;20287;-85
2022/01/01 01:41:42;;;;;;;3.07;2.87;;;11.20;99.80;;;;;;5112814;28;20170;-85
2022/01/01 01:44:30;;;;;;;4.03;3.10;;;11.10;99.80;;;;;;5115622;28;20173;-91
2022/01/01 01:46:59;;;;;;;3.33;3.10;;;11.00;99.80;;;;;;5115577;28;20253;-89
2022/01/01 01:49:25;;;;;;;3.70;3.40;;;11.00;99.70;;;;;;5114818;28;20679;-84
2022/01/01 01:51:50;;;;;;;18.03;15.63;;;11.00;99.90;;;;;;5114825;28;20163;-85
2022/01/01 01:54:17;;;;;;;27.87;22.93;;;10.70;99.90;;;;;;5115287;28;20170;-85
2022/01/01 01:56:46;;;;;;;27.83;24.63;;;10.30;99.90;;;;;;5115999;28;20510;-85
2022/01/01 01:59:13;;;;;;;29.83;25.83;;;9.80;99.90;;;;;;5136555;28;20154;-86
2022/01/01 02:01:39;;;;;;;27.30;23.70;;;9.40;99.90;;;;;;5138185;28;20185;-85
2022/01/01 02:04:05;;;;;;;29.63;25.83;;;9.00;99.90;;;;;;5133349;28;20170;-87
2022/01/01 02:06:30;;;;;;;26.23;23.40;;;8.70;99.90;;;;;;5129852;28;20176;-87
2022/01/01 02:08:57;;;;;;;24.00;20.87;;;8.40;99.90;;;;;;5134270;28;20208;-91
2022/01/01 02:11:24;;;;;;;28.13;23.43;;;8.10;99.90;;;;;;5119535;28;20176;-87
2022/01/01 02:18:54;;;;;;;21.47;18.33;;;7.80;99.90;;;;;;5115613;28;20268;-90
2022/01/01 02:21:21;;;;;;;26.73;23.53;;;7.60;99.90;;;;;;5114860;28;20178;-90
2022/01/01 02:23:48;;;;;;;29.47;23.77;;;7.50;99.90;;;;;;5115140;28;20241;-89
2022/01/01 02:26:16;;;;;;;32.87;25.13;;;7.40;99.90;;;;;;5114929;28;20222;-90
2022/01/01 02:28:44;;;;;;;26.07;23.27;;;7.40;99.90;;;;;;5115810;28;20272;-88
2022/01/01 02:31:10;;;;;;;28.47;21.63;;;7.30;99.90;;;;;;5117007;28;20633;-91
2022/01/01 02:33:37;;;;;;;28.40;23.67;;;7.20;99.90;;;;;;5115958;28;20204;-90
2022/01/01 02:36:04;;;;;;;19.43;16.57;;;7.20;99.90;;;;;;5120534;28;20176;-89
2022/01/01 02:38:32;;;;;;;20.10;17.07;;;7.20;99.90;;;;;;5131699;28;20148;-85
2022/01/01 02:40:58;;;;;;;15.87;14.17;;;7.20;99.90;;;;;;5135446;28;20219;-89
2022/01/01 02:43:25;;;;;;;14.33;12.83;;;7.20;99.90;;;;;;5117115;28;20177;-91
2022/01/01 02:45:51;;;;;;;10.73;9.63;;;7.10;99.90;;;;;;5133060;28;20163;-85
2022/01/01 02:48:17;;;;;;;17.43;15.40;;;7.10;99.90;;;;;;5135240;28;20275;-85
2022/01/01 02:50:43;;;;;;;14.87;12.90;;;7.10;99.90;;;;;;5114411;28;20172;-87
2022/01/01 02:53:13;;;;;;;19.07;16.00;;;7.10;99.90;;;;;;5117035;28;20262;-87
2022/01/01 02:55:39;;;;;;;15.20;12.43;;;7.10;99.90;;;;;;5116661;28;20176;-89
2022/01/01 02:58:05;;;;;;;19.07;14.80;;;7.10;99.90;;;;;;5114577;28;20182;-89
2022/01/01 03:00:31;;;;;;;15.73;13.23;;;7.20;99.90;;;;;;5095346;28;20216;-89
2022/01/01 03:02:57;;;;;;;10.63;8.00;;;7.20;99.90;;;;;;5095265;28;20256;-89
2022/01/01 03:05:23;;;;;;;10.67;9.57;;;7.10;99.90;;;;;;5113591;28;20232;-86
2022/01/01 03:07:50;;;;;;;11.30;10.10;;;7.10;99.90;;;;;;5113620;28;20214;-88
2022/01/01 03:10:16;;;;;;;11.43;10.20;;;7.20;99.90;;;;;;5113530;28;20259;-90
2022/01/01 03:12:41;;;;;;;9.80;8.80;;;7.10;99.90;;;;;;5095119;28;20329;-90
2022/01/01 03:15:07;;;;;;;11.90;10.70;;;7.10;99.90;;;;;;5113409;28;20171;-87
2022/01/01 03:17:33;;;;;;;11.77;9.83;;;7.10;99.90;;;;;;5094644;28;20985;-85
2022/01/01 03:19:59;;;;;;;12.00;10.80;;;7.10;99.90;;;;;;5094701;28;20223;-85
2022/01/01 03:22:25;;;;;;;15.00;10.53;;;7.00;99.90;;;;;;5113869;28;20192;-84
2022/01/01 03:24:51;;;;;;;11.53;10.33;;;6.90;99.90;;;;;;5114223;28;20168;-87
2022/01/01 03:27:16;;;;;;;11.63;9.70;;;6.90;99.90;;;;;;5112573;28;20230;-86
2022/01/01 03:29:42;;;;;;;9.27;8.30;;;6.80;99.90;;;;;;5094748;28;20175;-88
2022/01/01 03:32:08;;;;;;;11.00;9.30;;;6.70;99.90;;;;;;5113526;28;20168;-86
2022/01/01 03:34:34;;;;;;;11.07;9.83;;;6.80;99.90;;;;;;5113539;28;20211;-87
2022/01/01 03:37:00;;;;;;;15.23;12.00;;;6.80;99.90;;;;;;5113503;28;20171;-86
2022/01/01 03:39:27;;;;;;;17.60;15.10;;;6.70;99.90;;;;;;5113854;28;20168;-89
2022/01/01 03:41:52;;;;;;;17.63;15.20;;;6.70;99.90;;;;;;5131299;28;20175;-85
2022/01/01 03:44:18;;;;;;;19.70;17.20;;;6.70;99.90;;;;;;5135242;28;20166;-84
2022/01/01 03:46:44;;;;;;;22.07;19.67;;;6.60;99.90;;;;;;5137080;28;20167;-85
2022/01/01 03:49:10;;;;;;;25.87;20.90;;;6.50;99.90;;;;;;5139529;28;20191;-84
2022/01/01 03:51:36;;;;;;;25.50;20.10;;;6.40;99.90;;;;;;5136673;28;20168;-91
2022/01/01 03:54:02;;;;;;;24.90;20.33;;;6.30;99.90;;;;;;5127041;28;20180;-88
2022/01/01 03:56:28;;;;;;;22.93;19.50;;;6.20;99.90;;;;;;5121263;28;20352;-91
2022/01/01 03:58:54;;;;;;;22.93;20.07;;;6.20;99.90;;;;;;5113084;28;20182;-91
2022/01/01 04:01:19;;;;;;;23.57;20.10;;;6.20;99.90;;;;;;5113051;28;20536;-91
2022/01/01 04:03:45;;;;;;;22.13;19.77;;;6.20;99.90;;;;;;5112692;28;20736;-90
2022/01/01 04:06:11;;;;;;;20.30;17.30;;;6.10;99.90;;;;;;5093452;28;20269;-91
2022/01/01 04:08:37;;;;;;;21.00;17.97;;;6.10;99.90;;;;;;5112307;28;20266;-90
2022/01/01 04:11:03;;;;;;;22.27;18.40;;;6.10;99.90;;;;;;5112579;28;20182;-91
2022/01/01 04:13:29;;;;;;;20.60;17.80;;;6.00;99.90;;;;;;5113003;28;20189;-89
2022/01/01 04:15:55;;;;;;;20.40;15.33;;;6.00;99.90;;;;;;5112355;28;20260;-90
2022/01/01 04:18:38;;;;;;;21.63;16.93;;;6.00;99.90;;;;;;5112393;28;20245;-90
2022/01/01 04:21:15;;;;;;;20.33;16.57;;;6.00;99.90;;;;;;5112681;28;20190;-91
2022/01/01 04:23:42;;;;;;;20.63;15.77;;;6.00;99.90;;;;;;5112317;28;20163;-91
2022/01/01 04:26:09;;;;;;;19.13;16.03;;;6.00;99.90;;;;;;5111805;28;20290;-88
2022/01/01 04:28:36;;;;;;;19.47;16.60;;;6.00;99.90;;;;;;5112143;28;21045;-89
2022/01/01 04:31:03;;;;;;;18.30;16.30;;;6.00;99.90;;;;;;5112105;28;20665;-87
2022/01/01 04:33:29;;;;;;;17.93;15.27;;;6.00;99.90;;;;;;5093914;28;20197;-88
2022/01/01 04:35:56;;;;;;;18.27;15.77;;;6.00;99.90;;;;;;5111970;28;20208;-88
2022/01/01 04:38:42;;;;;;;17.33;15.13;;;5.90;99.90;;;;;;5112077;28;20178;-85
2022/01/01 04:41:17;;;;;;;14.20;12.53;;;5.90;99.90;;;;;;5112119;28;20519;-84
2022/01/01 04:43:44;;;;;;;13.20;11.57;;;5.90;99.90;;;;;;5111898;28;20505;-84
2022/01/01 04:46:12;;;;;;;13.93;12.40;;;5.90;99.90;;;;;;5111317;28;20170;-84
2022/01/01 04:48:40;;;;;;;15.47;12.87;;;5.90;99.90;;;;;;5111418;28;20634;-85
2022/01/01 04:51:10;;;;;;;21.23;15.63;;;6.00;99.90;;;;;;5111428;28;20176;-84
2022/01/01 04:53:43;;;;;;;23.23;16.13;;;6.00;99.90;;;;;;5092996;28;20180;-84
2022/01/01 04:56:09;;;;;;;24.50;16.50;;;5.90;99.90;;;;;;5111317;28;20520;-84
2022/01/01 04:58:35;;;;;;;22.70;16.97;;;5.90;99.90;;;;;;5111326;28;20173;-85
2022/01/01 05:01:02;;;;;;;24.10;18.47;;;5.90;99.90;;;;;;5093078;28;20218;-84
2022/01/01 05:03:28;;;;;;;24.93;19.13;;;5.80;99.90;;;;;;5111301;28;20181;-85
2022/01/01 05:05:53;;;;;;;27.70;18.93;;;5.80;99.90;;;;;;5111344;28;20633;-86
2022/01/01 05:08:19;;;;;;;25.30;19.87;;;5.80;99.90;;;;;;5111765;28;20202;-90
2022/01/01 05:10:45;;;;;;;26.77;18.57;;;5.70;99.90;;;;;;5093327;28;20182;-87
2022/01/01 05:13:13;;;;;;;24.83;19.37;;;5.60;99.90;;;;;;5111606;28;20181;-85
2022/01/01 05:15:39;;;;;;;24.40;18.23;;;5.70;99.90;;;;;;5111996;28;20201;-85
2022/01/01 05:18:04;;;;;;;23.83;18.47;;;5.70;99.90;;;;;;5116962;28;20279;-85
2022/01/01 05:20:30;;;;;;;20.93;16.40;;;5.60;99.90;;;;;;5121787;28;20254;-89
2022/01/01 05:22:56;;;;;;;23.97;16.90;;;5.50;99.90;;;;;;5126234;28;20244;-86
2022/01/01 05:25:22;;;;;;;21.00;16.10;;;5.50;99.90;;;;;;5117259;28;20232;-87
2022/01/01 05:27:47;;;;;;;17.93;14.73;;;5.50;99.90;;;;;;5136962;28;20209;-89
2022/01/01 05:30:13;;;;;;;20.83;15.83;;;5.60;99.90;;;;;;5131940;28;20229;-88
2022/01/01 05:32:39;;;;;;;17.37;13.20;;;5.60;99.90;;;;;;5132458;28;20240;-90
2022/01/01 05:35:05;;;;;;;19.50;15.37;;;5.50;99.90;;;;;;5121925;28;20172;-87
2022/01/01 05:37:31;;;;;;;20.07;15.83;;;5.50;99.90;;;;;;5138706;28;20180;-89
2022/01/01 05:39:57;;;;;;;20.40;13.87;;;5.50;99.90;;;;;;5138887;28;20170;-89
2022/01/01 05:42:23;;;;;;;9.33;8.33;;;5.50;99.90;;;;;;5118280;28;20174;-91
2022/01/01 05:44:48;;;;;;;7.63;6.07;;;5.50;99.90;;;;;;5115489;28;20577;-90
2022/01/01 05:47:15;;;;;;;11.80;9.77;;;5.50;99.90;;;;;;5115275;28;20261;-90
2022/01/01 05:49:40;;;;;;;15.37;12.47;;;5.50;99.90;;;;;;5097126;28;20189;-90
2022/01/01 05:52:06;;;;;;;8.47;6.73;;;5.50;99.90;;;;;;5115227;28;20177;-91
2022/01/01 05:54:32;;;;;;;9.20;6.63;;;5.50;99.90;;;;;;5115057;28;20226;-91
2022/01/01 05:56:59;;;;;;;7.03;6.07;;;5.50;99.90;;;;;;5115214;28;20185;-90
2022/01/01 05:59:25;;;;;;;7.93;6.60;;;5.50;99.90;;;;;;5115246;28;20190;-91
2022/01/01 06:01:51;;;;;;;8.20;6.27;;;5.50;99.90;;;;;;5115245;28;20170;-91
2022/01/01 06:04:17;;;;;;;8.07;7.10;;;5.50;99.90;;;;;;5115330;28;20179;-90
2022/01/01 06:06:42;;;;;;;5.63;5.00;;;5.50;99.90;;;;;;5114567;28;20170;-90
2022/01/01 06:09:08;;;;;;;9.33;6.17;;;5.40;99.90;;;;;;5117742;28;20210;-84
2022/01/01 06:11:34;;;;;;;6.73;4.83;;;5.40;99.90;;;;;;5097412;28;20742;-87
2022/01/01 06:14:00;;;;;;;6.60;6.00;;;5.40;99.90;;;;;;5114783;28;20169;-89
2022/01/01 06:16:25;;;;;;;5.57;5.00;;;5.40;99.90;;;;;;5096307;28;20201;-91
2022/01/01 06:18:51;;;;;;;5.67;5.17;;;5.30;99.90;;;;;;5114741;28;20181;-90
2022/01/01 06:21:17;;;;;;;4.70;4.30;;;5.40;99.90;;;;;;5114771;28;20315;-90
2022/01/01 06:23:43;;;;;;;5.17;4.67;;;5.50;99.90;;;;;;5115081;28;20173;-91
2022/01/01 06:26:09;;;;;;;5.53;5.07;;;5.40;99.90;;;;;;5114741;28;20224;-89
2022/01/01 06:28:35;;;;;;;5.07;4.33;;;5.50;99.90;;;;;;5114245;28;20284;-89
2022/01/01 06:31:00;;;;;;;5.20;4.30;;;5.40;99.90;;;;;;5114910;28;20254;-91
2022/01/01 06:33:26;;;;;;;5.10;4.60;;;5.40;99.90;;;;;;5115041;28;20187;-89
2022/01/01 06:35:54;;;;;;;4.77;4.37;;;5.30;99.90;;;;;;5114914;28;20634;-90
2022/01/01 06:38:20;;;;;;;5.00;4.53;;;5.30;99.90;;;;;;5115217;28;20178;-91
2022/01/01 06:40:45;;;;;;;5.20;4.70;;;5.40;99.90;;;;;;5114220;28;20781;-85
2022/01/01 06:43:14;;;;;;;7.33;4.87;;;5.50;99.90;;;;;;5113923;28;20174;-86
2022/01/01 06:45:41;;;;;;;5.07;4.27;;;5.50;99.90;;;;;;5114487;28;20173;-87
2022/01/01 06:48:07;;;;;;;6.63;5.03;;;5.50;99.90;;;;;;5116470;28;20206;-86
2022/01/01 06:50:33;;;;;;;4.87;4.37;;;5.50;99.90;;;;;;5124500;28;20180;-85
2022/01/01 06:52:59;;;;;;;4.90;4.47;;;5.50;99.90;;;;;;5107186;28;20186;-85
2022/01/01 06:55:24;;;;;;;5.03;4.60;;;5.40;99.90;;;;;;5124613;28;20246;-84
2022/01/01 06:57:50;;;;;;;4.43;4.13;;;5.50;99.90;;;;;;5125995;28;20234;-84
2022/01/01 07:00:17;;;;;;;4.33;3.93;;;5.60;99.90;;;;;;5120755;28;20176;-85
2022/01/01 07:02:45;;;;;;;4.73;4.33;;;5.60;99.90;;;;;;5100453;28;20182;-87
2022/01/01 07:05:12;;;;;;;5.83;4.70;;;5.60;99.90;;;;;;5118436;28;20174;-89
2022/01/01 07:07:38;;;;;;;4.90;4.50;;;5.60;99.90;;;;;;5125358;28;20194;-85
2022/01/01 07:10:06;;;;;;;4.50;4.10;;;5.70;99.90;;;;;;5130750;28;20174;-84
2022/01/01 07:12:34;;;;;;;4.80;4.40;;;5.60;99.90;;;;;;5133546;28;20164;-87
2022/01/01 07:15:00;;;;;;;5.33;4.50;;;5.60;99.90;;;;;;5135008;28;20669;-88
2022/01/01 07:17:26;;;;;;;8.23;4.90;;;5.60;99.90;;;;;;5124457;28;20205;-89
2022/01/01 07:19:52;;;;;;;5.47;4.97;;;5.70;99.90;;;;;;5117282;28;20174;-89
2022/01/01 07:22:18;;;;;;;6.90;5.37;;;5.70;99.90;;;;;;5114780;28;20214;-90
2022/01/01 07:24:44;;;;;;;7.33;6.33;;;5.70;99.90;;;;;;5116698;28;20177;-91
2022/01/01 07:27:13;;;;;;;7.57;6.77;;;5.60;99.90;;;;;;5130743;28;20222;-89
2022/01/01 07:29:39;;;;;;;8.00;6.87;;;5.70;99.90;;;;;;5138678;28;20167;-87
2022/01/01 07:32:06;;;;;;;7.40;6.70;;;5.70;99.90;;;;;;5120931;28;20178;-90
2022/01/01 07:34:32;;;;;;;9.63;7.43;;;5.70;99.90;;;;;;5113483;28;20174;-91
2022/01/01 07:36:57;;;;;;;9.50;7.00;;;5.70;99.90;;;;;;5113157;28;20247;-89
2022/01/01 07:39:23;;;;;;;9.23;7.60;;;5.70;99.90;;;;;;5112925;28;20166;-86
2022/01/01 07:41:49;;;;;;;10.97;8.53;;;5.80;99.90;;;;;;5112860;28;20231;-89
2022/01/01 07:44:15;;;;;;;10.07;9.07;;;5.80;99.90;;;;;;5113218;28;20170;-88
2022/01/01 07:46:41;;;;;;;13.33;10.33;;;5.80;99.90;;;;;;5112849;28;20705;-85
2022/01/01 07:49:07;;;;;;;12.03;10.50;;;5.70;99.90;;;;;;5112414;28;20684;-85
2022/01/01 07:51:33;;;;;;;11.93;10.33;;;5.70;99.90;;;;;;5094615;28;20184;-85
2022/01/01 07:53:59;;;;;;;11.57;10.37;;;5.70;99.90;;;;;;5112484;28;20208;-84
2022/01/01 07:56:25;;;;;;;9.73;8.83;;;5.80;99.90;;;;;;5112328;28;20248;-84
2022/01/01 07:58:51;;;;;;;8.03;7.30;;;5.80;99.90;;;;;;5112119;28;20261;-85
2022/01/01 08:01:17;;;;;;;9.23;7.83;;;5.90;99.90;;;;;;5112096;28;20270;-84
2022/01/01 08:03:43;;;;;;;10.00;9.00;;;6.00;99.90;;;;;;5114334;28;20205;-86
2022/01/01 08:06:08;;;;;;;12.07;10.87;;;6.20;99.90;;;;;;5094993;28;20174;-84
2022/01/01 08:08:34;;;;;;;13.53;11.37;;;6.30;99.90;;;;;;5112133;28;20194;-84
2022/01/01 08:11:00;;;;;;;13.30;11.90;;;6.30;99.90;;;;;;5112150;28;20197;-85
2022/01/01 08:13:26;;;;;;;13.47;11.63;;;6.30;99.90;;;;;;5112094;28;20174;-84
2022/01/01 08:15:54;;;;;;;12.37;11.07;;;6.30;99.90;;;;;;5111898;28;20166;-84
2022/01/01 08:18:20;;;;;;;12.80;11.00;;;6.40;99.90;;;;;;5111932;28;20194;-89
2022/01/01 08:20:46;;;;;;;13.20;11.43;;;6.50;99.90;;;;;;5094230;28;20553;-86
2022/01/01 08:23:13;;;;;;;12.53;11.23;;;6.50;99.90;;;;;;5111866;28;20280;-87
2022/01/01 08:25:39;;;;;;;12.97;11.60;;;6.50;99.90;;;;;;5111896;28;20221;-86
2022/01/01 08:28:06;;;;;;;17.20;12.30;;;6.60;99.90;;;;;;5093775;28;20207;-86
2022/01/01 08:30:33;;;;;;;15.37;12.17;;;6.50;99.90;;;;;;5113112;28;20251;-86
2022/01/01 08:33:02;;;;;;;15.83;12.13;;;6.60;99.90;;;;;;5106275;28;20198;-85
2022/01/01 08:35:32;;;;;;;15.60;12.27;;;6.60;99.90;;;;;;5137156;28;20147;-88
2022/01/01 08:38:00;;;;;;;14.87;12.97;;;6.60;99.90;;;;;;5118806;28;20362;-89
2022/01/01 08:40:27;;;;;;;14.67;12.90;;;6.70;99.90;;;;;;5118735;28;20251;-84
2022/01/01 08:42:53;;;;;;;14.50;12.87;;;6.70;99.90;;;;;;5094242;28;20195;-85
2022/01/01 08:45:20;;;;;;;18.10;13.40;;;6.70;99.90;;;;;;5094374;28;20171;-84
2022/01/01 08:47:46;;;;;;;15.17;12.30;;;6.80;99.90;;;;;;5093574;28;20278;-86
2022/01/01 08:50:13;;;;;;;15.17;13.20;;;6.90;99.90;;;;;;5098376;28;20173;-85
2022/01/01 08:52:40;;;;;;;16.53;13.17;;;6.90;99.90;;;;;;5120415;28;20315;-84
2022/01/01 08:55:06;;;;;;;15.07;12.83;;;7.00;99.90;;;;;;5112869;28;20293;-85
2022/01/01 08:57:33;;;;;;;17.70;14.23;;;7.10;99.90;;;;;;5112729;28;20169;-86
2022/01/01 09:00:00;;;;;;;17.37;14.50;;;7.10;99.90;;;;;;5112159;28;20174;-86
2022/01/01 09:02:26;;;;;;;18.43;15.00;;;7.20;99.90;;;;;;5111906;28;20164;-87
2022/01/01 09:04:53;;;;;;;18.80;15.00;;;7.30;99.90;;;;;;5112092;28;20177;-84
2022/01/01 09:07:19;;;;;;;16.83;14.17;;;7.40;99.90;;;;;;5111529;28;20196;-85
2022/01/01 09:09:45;;;;;;;16.37;14.60;;;7.40;99.90;;;;;;5111903;28;20179;-84
2022/01/01 09:12:11;;;;;;;17.93;15.00;;;7.50;99.90;;;;;;5112253;28;20186;-86
2022/01/01 09:14:38;;;;;;;18.53;16.50;;;7.60;99.90;;;;;;5095877;28;20179;-87
2022/01/01 09:17:06;;;;;;;18.53;15.63;;;7.70;99.90;;;;;;5123839;28;20155;-85
2022/01/01 09:19:32;;;;;;;17.67;15.00;;;7.80;99.90;;;;;;5116772;28;20179;-90
2022/01/01 09:21:58;;;;;;;16.87;14.23;;;7.80;99.90;;;;;;5115919;28;20186;-86
2022/01/01 09:24:24;;;;;;;14.37;12.87;;;7.80;99.90;;;;;;5118045;28;20172;-91
2022/01/01 09:26:50;;;;;;;15.53;12.60;;;7.90;99.90;;;;;;5115924;28;20748;-90
2022/01/01 09:29:16;;;;;;;13.60;12.20;;;7.90;99.90;;;;;;5111482;28;20530;-87
2022/01/01 09:31:45;;;;;;;14.53;12.20;;;8.00;99.90;;;;;;5093107;28;20630;-86
2022/01/01 09:34:11;;;;;;;12.67;11.33;;;8.00;99.90;;;;;;5113912;28;20173;-88
2022/01/01 09:36:37;;;;;;;13.40;11.17;;;8.10;99.90;;;;;;5106337;28;20218;-86
2022/01/01 09:39:06;;;;;;;11.63;10.43;;;8.20;99.90;;;;;;5126458;28;20259;-87
2022/01/01 09:41:32;;;;;;;11.20;10.00;;;8.20;99.90;;;;;;5097055;28;20233;-90
2022/01/01 09:43:59;;;;;;;12.57;11.20;;;8.30;99.90;;;;;;5114756;28;20572;-89
2022/01/01 09:46:28;;;;;;;12.77;10.30;;;8.40;99.90;;;;;;5111913;28;20532;-90
2022/01/01 09:48:54;;;;;;;11.13;9.97;;;8.50;99.90;;;;;;5092948;28;20216;-90
2022/01/01 09:51:21;;;;;;;12.93;10.90;;;8.60;99.90;;;;;;5111326;28;20200;-90
2022/01/01 09:53:47;;;;;;;11.83;10.63;;;8.70;99.90;;;;;;5111357;28;20185;-88
2022/01/01 09:56:13;;;;;;;13.30;11.10;;;8.80;99.90;;;;;;5112347;28;20218;-88
2022/01/01 09:58:39;;;;;;;12.03;10.73;;;8.90;99.90;;;;;;5113505;28;20188;-88
2022/01/01 10:01:07;;;;;;;11.70;10.50;;;9.00;99.90;;;;;;5115316;28;20184;-86
2022/01/01 10:03:41;;;;;;;13.90;11.23;;;9.00;99.90;;;;;;5113815;28;20180;-89
2022/01/01 10:06:13;;;;;;;12.57;10.70;;;9.10;99.90;;;;;;5115272;28;20227;-90
2022/01/01 10:08:57;;;;;;;11.37;10.13;;;9.10;99.90;;;;;;5114655;28;20204;-87
2022/01/01 10:11:24;;;;;;;11.80;10.37;;;9.10;99.90;;;;;;5096448;28;20187;-89
2022/01/01 10:13:50;;;;;;;12.27;10.67;;;9.20;99.90;;;;;;5114974;28;20718;-86
2022/01/01 10:16:17;;;;;;;12.13;10.37;;;9.20;99.90;;;;;;5114900;28;20217;-87
2022/01/01 10:18:45;;;;;;;12.87;10.17;;;9.40;99.90;;;;;;5114720;28;20208;-88
2022/01/01 10:21:17;;;;;;;10.47;9.17;;;9.50;99.90;;;;;;5114671;28;20256;-91
2022/01/01 10:23:45;;;;;;;9.83;8.83;;;9.50;99.90;;;;;;5114825;28;20166;-89
2022/01/01 10:29:23;;;;;;;11.43;9.20;;;9.60;99.90;;;;;;5114514;28;20212;-90
2022/01/01 10:32:09;;;;;;;11.47;9.30;;;9.60;99.90;;;;;;5114656;28;20191;-89
2022/01/01 10:34:37;;;;;;;11.90;9.97;;;9.70;99.90;;;;;;5115321;28;20183;-89
2022/01/01 10:37:06;;;;;;;12.67;11.20;;;9.90;99.90;;;;;;5128471;28;20166;-86
2022/01/01 10:39:32;;;;;;;14.73;11.07;;;10.00;99.90;;;;;;5122673;28;20177;-86
2022/01/01 10:42:04;;;;;;;11.90;10.70;;;9.90;99.90;;;;;;5118951;28;20186;-86
2022/01/01 10:44:38;;;;;;;11.57;10.37;;;9.90;99.90;;;;;;5114557;28;20190;-86
2022/01/01 10:47:07;;;;;;;11.77;9.80;;;9.80;99.90;;;;;;5095773;28;20667;-85
2022/01/01 10:52:12;;;;;;;12.87;10.10;;;9.90;99.90;;;;;;5113805;28;20170;-86
2022/01/01 10:54:39;;;;;;;11.80;10.60;;;9.90;99.90;;;;;;5114037;28;20641;-85
2022/01/01 10:57:08;;;;;;;11.50;10.30;;;10.00;99.90;;;;;;5095587;28;20258;-90
2022/01/01 10:59:38;;;;;;;11.20;10.10;;;10.00;99.90;;;;;;5114828;28;20176;-92
2022/01/01 11:02:07;;;;;;;11.57;9.53;;;10.00;99.90;;;;;;5096947;28;20171;-90
2022/01/01 11:04:36;;;;;;;13.50;9.03;;;10.00;99.90;;;;;;5116427;28;20166;-90
2022/01/01 11:07:03;;;;;;;9.60;8.70;;;10.00;99.90;;;;;;5124166;28;20171;-88
2022/01/01 11:09:31;;;;;;;12.87;9.00;;;10.10;99.90;;;;;;5137563;28;20230;-92
2022/01/01 11:12:03;;;;;;;10.13;9.10;;;10.10;99.90;;;;;;5129430;28;20171;-86
2022/01/01 11:14:32;;;;;;;9.80;8.80;;;10.20;99.90;;;;;;5098668;28;20849;-85
2022/01/01 11:16:59;;;;;;;11.67;9.70;;;10.30;99.90;;;;;;5116094;28;20248;-91
2022/01/01 11:19:26;;;;;;;9.83;8.73;;;10.30;99.90;;;;;;5119634;28;20170;-91
2022/01/01 11:21:53;;;;;;;10.00;8.27;;;10.40;99.90;;;;;;5136086;28;20185;-90
2022/01/01 11:24:20;;;;;;;10.73;9.40;;;10.50;99.90;;;;;;5137358;28;20180;-86
2022/01/01 11:26:47;;;;;;;9.27;8.40;;;10.60;99.90;;;;;;5120368;28;20236;-89
2022/01/01 11:29:16;;;;;;;9.30;8.30;;;10.60;99.90;;;;;;5132311;28;20204;-89
2022/01/01 11:31:44;;;;;;;11.07;8.30;;;10.70;99.90;;;;;;5117941;28;20161;-87
2022/01/01 11:34:12;;;;;;;10.30;8.37;;;10.80;99.90;;;;;;5135914;28;20178;-86
2022/01/01 11:36:38;;;;;;;9.47;8.47;;;10.80;99.90;;;;;;5119104;28;20171;-87
2022/01/01 11:39:07;;;;;;;10.00;8.90;;;10.90;99.90;;;;;;5133441;28;20172;-87
2022/01/01 11:41:44;;;;;;;10.90;9.07;;;10.90;99.90;;;;;;5106909;28;20268;-92
2022/01/01 11:44:32;;;;;;;11.73;9.17;;;10.90;99.90;;;;;;5115644;28;20180;-86
2022/01/01 11:47:03;;;;;;;11.67;10.33;;;10.90;99.90;;;;;;5114513;28;20256;-89
2022/01/01 11:49:31;;;;;;;11.87;9.47;;;10.90;99.90;;;;;;5098309;28;20221;-91
2022/01/01 11:51:59;;;;;;;12.10;10.80;;;11.00;99.90;;;;;;5116679;28;20626;-87
2022/01/01 11:54:35;;;;;;;12.87;10.43;;;11.00;99.90;;;;;;5118802;28;20171;-86
2022/01/01 11:57:01;;;;;;;12.00;9.80;;;11.00;99.90;;;;;;5115931;28;20189;-90
2022/01/01 11:59:45;;;;;;;11.23;9.80;;;11.10;99.90;;;;;;5098631;28;20174;-89
2022/01/01 12:02:11;;;;;;;12.10;9.60;;;11.10;99.90;;;;;;5116769;28;20173;-90
2022/01/01 12:04:42;;;;;;;11.77;10.53;;;11.00;99.90;;;;;;5116966;28;20228;-90
2022/01/01 12:07:16;;;;;;;10.67;9.57;;;11.00;99.90;;;;;;5098160;28;20173;-91
2022/01/01 12:09:57;;;;;;;10.07;8.80;;;11.00;99.90;;;;;;5097553;28;20543;-89
2022/01/01 12:12:49;;;;;;;10.67;8.53;;;11.00;99.90;;;;;;5097897;28;20284;-91
2022/01/01 12:15:24;;;;;;;9.43;7.37;;;11.10;99.90;;;;;;5115228;28;20177;-89
2022/01/01 12:18:09;;;;;;;9.10;8.03;;;11.20;99.90;;;;;;5116446;28;20241;-88
2022/01/01 12:20:50;;;;;;;8.70;7.77;;;11.20;99.90;;;;;;5115971;28;20202;-91
2022/01/01 12:23:37;;;;;;;8.27;7.47;;;11.10;99.90;;;;;;5116222;28;20167;-86
2022/01/01 12:26:08;;;;;;;9.23;7.50;;;11.20;99.90;;;;;;5115069;28;20240;-89
2022/01/01 12:28:36;;;;;;;9.23;7.60;;;11.20;99.90;;;;;;5117686;28;20212;-90
2022/01/01 12:31:14;;;;;;;8.23;7.33;;;11.30;99.90;;;;;;5094544;28;20263;-90
2022/01/01 12:33:42;;;;;;;8.50;7.40;;;11.40;99.90;;;;;;5094831;28;20649;-88
2022/01/01 12:36:09;;;;;;;8.07;7.23;;;11.40;99.90;;;;;;5112822;28;20218;-89
2022/01/01 12:38:39;;;;;;;10.47;8.10;;;11.40;99.90;;;;;;5123411;28;20167;-89
2022/01/01 12:41:33;;;;;;;10.27;7.30;;;11.50;99.90;;;;;;5129387;28;20147;-90
2022/01/01 12:44:02;;;;;;;9.27;6.70;;;11.50;99.90;;;;;;5096704;28;20664;-90
2022/01/01 12:46:33;;;;;;;7.93;7.13;;;11.50;99.90;;;;;;5112788;28;20166;-88
2022/01/01 12:49:01;;;;;;;7.23;6.40;;;11.50;99.90;;;;;;5113488;28;20237;-90
2022/01/01 12:51:29;;;;;;;7.67;6.43;;;11.40;99.90;;;;;;5094364;28;20512;-91
2022/01/01 12:54:00;;;;;;;8.30;6.30;;;11.50;99.90;;;;;;5094995;28;20169;-90
2022/01/01 12:56:27;;;;;;;7.73;6.40;;;11.50;99.90;;;;;;5098795;28;20247;-85