Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:32;;;;;;;42.25;17.38;;;;;;;;;;5038292;28;20076;-68
2022/11/20 00:03:58;;;;;;;46.50;17.38;;;;;;;;;;5054687;28;20037;-67
2022/11/20 00:06:25;;;;;;;44.45;17.75;;;;;;;;;;5054657;28;20393;-68
2022/11/20 00:08:51;;;;;;;40.65;16.38;;;;;;;;;;5054394;28;20041;-68
2022/11/20 00:11:21;;;;;;;51.70;18.33;;;;;;;;;;5054784;28;20497;-68
2022/11/20 00:13:49;;;;;;;43.92;16.33;;;;;;;;;;5054736;28;20037;-68
2022/11/20 00:16:16;;;;;;;37.75;16.70;;;;;;;;;;5054356;28;20048;-68
2022/11/20 00:18:43;;;;;;;48.40;18.23;;;;;;;;;;5054062;28;20069;-67
2022/11/20 00:21:14;;;;;;;39.03;16.30;;;;;;;;;;5037958;28;20049;-67
2022/11/20 00:23:40;;;;;;;40.03;16.13;;;;;;;;;;5053932;28;20124;-67
2022/11/20 00:26:08;;;;;;;42.45;16.92;;;;;;;;;;5054348;28;20040;-68
2022/11/20 00:28:34;;;;;;;42.97;16.25;;;;;;;;;;5054367;28;20037;-67
2022/11/20 00:31:05;;;;;;;38.05;15.05;;;;;;;;;;5054244;28;20037;-68
2022/11/20 00:33:31;;;;;;;42.35;16.60;;;;;;;;;;5053938;28;20041;-67
2022/11/20 00:36:04;;;;;;;33.75;14.70;;;;;;;;;;5054108;28;20152;-67
2022/11/20 00:38:31;;;;;;;36.30;14.18;;;;;;;;;;5054063;28;20498;-68
2022/11/20 00:41:01;;;;;;;38.22;15.10;;;;;;;;;;5054235;28;20041;-67
2022/11/20 00:43:27;;;;;;;37.67;14.57;;;;;;;;;;5052919;28;20044;-67
2022/11/20 00:45:58;;;;;;;39.95;16.48;;;;;;;;;;5053729;28;20048;-67
2022/11/20 00:48:24;;;;;;;43.83;17.10;;;;;;;;;;5054015;28;20053;-67
2022/11/20 00:50:50;;;;;;;38.60;16.33;;;;;;;;;;5037330;28;20520;-67
2022/11/20 00:53:16;;;;;;;40.28;15.18;;;;;;;;;;5052758;28;20048;-68
2022/11/20 00:55:42;;;;;;;42.83;15.25;;;;;;;;;;5053817;28;20120;-68
2022/11/20 00:58:08;;;;;;;41.70;15.40;;;;;;;;;;5054321;28;20436;-67
2022/11/20 01:00:34;;;;;;;42.70;15.90;;;;;;;;;;5054009;28;20037;-68
2022/11/20 01:03:00;;;;;;;39.38;16.10;;;;;;;;;;5087417;28;20052;-68
2022/11/20 01:05:27;;;;;;;44.15;15.43;;;;;;;;;;5053245;28;20036;-67
2022/11/20 01:07:53;;;;;;;34.03;14.73;;;;;;;;;;5053343;28;20032;-67
2022/11/20 01:10:19;;;;;;;41.50;16.50;;;;;;;;;;5053377;28;20059;-67
2022/11/20 01:13:36;;;;;;;40.95;16.05;;;;;;;;;;5037274;28;20114;-68
2022/11/20 01:15:34;;;;;;;43.53;17.33;;;;;;;;;;5053243;28;20064;-67
2022/11/20 01:18:00;;;;;;;34.47;14.65;;;;;;;;;;5053322;28;20049;-67
2022/11/20 01:20:26;;;;;;;37.35;15.68;;;;;;;;;;5053153;28;20044;-67
2022/11/20 01:22:52;;;;;;;44.80;17.92;;;;;;;;;;5053448;28;20047;-67
2022/11/20 01:25:18;;;;;;;40.30;15.85;;;;;;;;;;5053197;28;20056;-67
2022/11/20 01:27:44;;;;;;;41.67;16.23;;;;;;;;;;5053339;28;20135;-67
2022/11/20 01:30:10;;;;;;;43.30;17.08;;;;;;;;;;5052896;28;20052;-67
2022/11/20 01:32:36;;;;;;;43.97;16.63;;;;;;;;;;5036629;28;20512;-67
2022/11/20 01:35:02;;;;;;;39.20;15.45;;;;;;;;;;5053021;28;20116;-67
2022/11/20 01:37:28;;;;;;;42.83;16.25;;;;;;;;;;5036354;28;20485;-68
2022/11/20 01:39:54;;;;;;;38.55;15.73;;;;;;;;;;5053090;28;20051;-67
2022/11/20 01:45:54;;;;;;;37.85;16.90;;;1.60;99.90;;;;;;5052795;28;20052;-72
2022/11/20 01:48:22;;;;;;;42.40;16.30;;;;;;;;;;5052907;28;20382;-72
2022/11/20 01:50:48;;;;;;;40.83;16.45;;;;;;;;;;5052708;28;20059;-72
2022/11/20 01:53:17;;;;;;;42.55;17.23;;;;;;;;;;5052840;28;20055;-72
2022/11/20 01:55:49;;;;;;;41.15;16.05;;;;;;;;;;5052515;28;20432;-72
2022/11/20 01:58:16;;;;;;;43.55;15.77;;;;;;;;;;5053011;28;20103;-72
2022/11/20 02:00:42;;;;;;;43.30;17.35;;;;;;;;;;5052584;28;20075;-72
2022/11/20 02:03:09;;;;;;;42.05;16.85;;;;;;;;;;5052545;28;20044;-72
2022/11/20 02:05:48;;;;;;;40.80;17.02;;;;;;;;;;5052681;28;20040;-72
2022/11/20 02:08:14;;;;;;;37.92;15.52;;;;;;;;;;5035686;28;20037;-72
2022/11/20 02:10:40;;;;;;;42.78;17.42;;;;;;;;;;5035901;28;20090;-72
2022/11/20 02:15:51;;;;;;;45.45;17.90;;;;;;;;;;5052502;28;20057;-73
2022/11/20 02:18:19;;;;;;;38.22;16.33;;;;;;;;;;5051200;28;20047;-72
2022/11/20 02:20:47;;;;;;;39.53;16.58;;;;;;;;;;5052204;28;20043;-72
2022/11/20 02:23:17;;;;;;;43.80;17.00;;;;;;;;;;5052301;28;20134;-71
2022/11/20 02:25:43;;;;;;;42.45;15.75;;;;;;;;;;5052351;28;20098;-72
2022/11/20 02:28:10;;;;;;;42.33;17.77;;;;;;;;;;5052128;28;20044;-72
2022/11/20 02:30:36;;;;;;;47.20;17.80;;;;;;;;;;5052134;28;20044;-72
2022/11/20 02:33:02;;;;;;;44.13;18.27;;;;;;;;;;5035469;28;20048;-72
2022/11/20 02:35:28;;;;;;;50.55;17.92;;;;;;;;;;5051666;28;20056;-72
2022/11/20 02:37:55;;;;;;;44.40;18.58;;;;;;;;;;5051851;28;20041;-72
2022/11/20 02:40:21;;;;;;;44.42;18.33;;;;;;;;;;5052124;28;20095;-72
2022/11/20 02:42:47;;;;;;;43.20;17.77;;;;;;;;;;5053703;28;20073;-71
2022/11/20 02:45:13;;;;;;;47.40;18.38;;;;;;;;;;5053861;28;20039;-71
2022/11/20 02:47:40;;;;;;;48.13;18.40;;;;;;;;;;5052422;28;20041;-72
2022/11/20 02:50:06;;;;;;;43.75;18.20;;;;;;;;;;5053768;28;20055;-72
2022/11/20 02:52:32;;;;;;;42.88;17.13;;;;;;;;;;5053987;28;20115;-71
2022/11/20 02:54:58;;;;;;;43.90;18.38;;;;;;;;;;5033645;28;20478;-71
2022/11/20 02:57:24;;;;;;;44.35;17.13;;;;;;;;;;5032256;28;20045;-72
2022/11/20 02:59:50;;;;;;;40.53;17.63;;;;;;;;;;5050334;28;20080;-72
2022/11/20 03:02:16;;;;;;;40.33;17.77;;;;;;;;;;5051643;28;20045;-72
2022/11/20 03:04:42;;;;;;;44.38;17.58;;;;;;;;;;5035130;28;20044;-72
2022/11/20 03:07:09;;;;;;;38.28;15.60;;;;;;;;;;5053169;28;20037;-72
2022/11/20 03:09:35;;;;;;;41.63;17.08;;;;;;;;;;5051736;28;20040;-72
2022/11/20 03:12:01;;;;;;;37.88;15.10;;;;;;;;;;5035391;28;20037;-72
2022/11/20 03:14:28;;;;;;;43.75;17.25;;;;;;;;;;5052723;28;20501;-72
2022/11/20 03:16:54;;;;;;;40.13;17.88;;;;;;;;;;5052135;28;20044;-72
2022/11/20 03:19:20;;;;;;;34.80;15.48;;;;;;;;;;5035185;28;20043;-72
2022/11/20 03:21:46;;;;;;;37.03;15.07;;;;;;;;;;5051853;28;20120;-72
2022/11/20 03:24:13;;;;;;;43.55;17.05;;;;;;;;;;5034698;28;20040;-71
2022/11/20 03:26:39;;;;;;;40.97;16.55;;;;;;;;;;5051954;28;20389;-71
2022/11/20 03:29:05;;;;;;;38.53;16.70;;;;;;;;;;5051514;28;20068;-71
2022/11/20 03:31:33;;;;;;;38.85;17.73;;;;;;;;;;5055669;28;20504;-72
2022/11/20 03:33:59;;;;;;;37.42;17.02;;;;;;;;;;5038599;28;20433;-72
2022/11/20 03:36:26;;;;;;;39.60;17.13;;;;;;;;;;5055329;28;20153;-72
2022/11/20 03:38:54;;;;;;;37.25;17.17;;;;;;;;;;5055308;28;20477;-72
2022/11/20 03:41:21;;;;;;;39.13;15.65;;;;;;;;;;5054929;28;20378;-71
2022/11/20 03:43:51;;;;;;;42.05;16.67;;;;;;;;;;5088327;28;20041;-71
2022/11/20 03:46:18;;;;;;;42.20;15.85;;;;;;;;;;5037811;28;20041;-72
2022/11/20 03:48:44;;;;;;;33.17;15.27;;;;;;;;;;5055277;28;20056;-72
2022/11/20 03:51:18;;;;;;;40.70;16.95;;;;;;;;;;5038648;28;20068;-72
2022/11/20 03:53:44;;;;;;;38.67;16.15;;;;;;;;;;5055169;28;20045;-72
2022/11/20 03:56:11;;;;;;;35.83;15.98;;;;;;;;;;5055426;28;20044;-72
2022/11/20 03:58:41;;;;;;;36.95;15.82;;;;;;;;;;5055225;28;20040;-72
2022/11/20 04:01:07;;;;;;;38.15;16.02;;;;;;;;;;5038321;28;20489;-72
2022/11/20 04:03:34;;;;;;;40.60;15.48;;;;;;;;;;5055052;28;20091;-72
2022/11/20 04:06:07;;;;;;;33.75;15.05;;;;;;;;;;5054733;28;20041;-72
2022/11/20 04:08:33;;;;;;;37.67;15.77;;;;;;;;;;5054703;28;20044;-73
2022/11/20 04:11:13;;;;;;;37.38;15.10;;;;;;;;;;5054722;28;20044;-72
2022/11/20 04:13:39;;;;;;;31.58;14.43;;;;;;;;;;5054683;28;20057;-72
2022/11/20 04:16:06;;;;;;;37.17;15.80;;;;;;;;;;5038305;28;20099;-72
2022/11/20 04:18:32;;;;;;;39.55;16.60;;;;;;;;;;5054937;28;20087;-72
2022/11/20 04:20:59;;;;;;;38.25;15.98;;;;;;;;;;5037959;28;20052;-72
2022/11/20 04:23:25;;;;;;;39.80;16.10;;;;;;;;;;5054691;28;20041;-72
2022/11/20 04:25:51;;;;;;;35.45;16.08;;;;;;;;;;5054407;28;20044;-73
2022/11/20 04:28:17;;;;;;;33.15;15.02;;;;;;;;;;5054626;28;20044;-72
2022/11/20 04:30:43;;;;;;;32.58;15.00;;;;;;;;;;5037700;28;20045;-72
2022/11/20 04:33:09;;;;;;;36.70;15.80;;;;;;;;;;5054518;28;20080;-72
2022/11/20 04:35:36;;;;;;;35.55;15.05;;;;;;;;;;5054216;28;20095;-72
2022/11/20 04:38:02;;;;;;;28.67;13.95;;;;;;;;;;5054256;28;20037;-72
2022/11/20 04:40:28;;;;;;;34.92;14.55;;;;;;;;;;5054045;28;20087;-72
2022/11/20 04:42:54;;;;;;;33.63;14.40;;;;;;;;;;5053540;28;20048;-72
2022/11/20 04:45:21;;;;;;;32.58;14.65;;;;;;;;;;5054244;28;20515;-72
2022/11/20 04:47:47;;;;;;;34.28;14.55;;;;;;;;;;5037332;28;20049;-72
2022/11/20 04:50:13;;;;;;;35.38;15.93;;;;;;;;;;5054067;28;20557;-72
2022/11/20 04:52:39;;;;;;;37.35;14.95;;;;;;;;;;5017576;28;20057;-72
2022/11/20 04:55:05;;;;;;;36.80;15.32;;;;;;;;;;5053689;28;20086;-72
2022/11/20 04:57:31;;;;;;;37.53;15.45;;;;;;;;;;5036968;28;20080;-72
2022/11/20 04:59:57;;;;;;;41.28;16.13;;;;;;;;;;5053746;28;20045;-72
2022/11/20 05:02:23;;;;;;;38.15;14.70;;;;;;;;;;5053506;28;20048;-72
2022/11/20 05:04:50;;;;;;;36.95;14.13;;;;;;;;;;5037255;28;20082;-72
2022/11/20 05:07:16;;;;;;;35.30;14.48;;;;;;;;;;5053473;28;20094;-73
2022/11/20 05:09:42;;;;;;;33.47;14.95;;;;;;;;;;5053481;28;20033;-72
2022/11/20 05:12:08;;;;;;;38.15;14.43;;;;;;;;;;5053873;28;20379;-72
2022/11/20 05:14:34;;;;;;;35.72;15.23;;;;;;;;;;5037230;28;20052;-77
2022/11/20 05:17:01;;;;;;;35.80;15.70;;;;;;;;;;5036714;28;20041;-71
2022/11/20 05:19:27;;;;;;;32.25;13.20;;;;;;;;;;5052974;28;20045;-71
2022/11/20 05:21:53;;;;;;;33.42;13.65;;;;;;;;;;5053216;28;20731;-72
2022/11/20 05:24:19;;;;;;;33.35;13.65;;;;;;;;;;5053206;28;20477;-72
2022/11/20 05:26:45;;;;;;;31.48;12.52;;;;;;;;;;5052478;28;20480;-72
2022/11/20 05:29:12;;;;;;;35.28;14.23;;;;;;;;;;5053040;28;20044;-72
2022/11/20 05:31:39;;;;;;;32.97;13.13;;;;;;;;;;5054817;28;20442;-72
2022/11/20 05:34:05;;;;;;;31.70;13.88;;;;;;;;;;5052774;28;20043;-71
2022/11/20 05:36:31;;;;;;;31.67;13.45;;;;;;;;;;5053213;28;20048;-71
2022/11/20 05:38:57;;;;;;;33.45;13.52;;;;;;;;;;5036121;28;20099;-72
2022/11/20 05:41:23;;;;;;;31.75;13.65;;;;;;;;;;5053178;28;20045;-72
2022/11/20 05:43:50;;;;;;;34.92;13.98;;;;;;;;;;5052771;28;20036;-72
2022/11/20 05:46:17;;;;;;;35.85;14.52;;;;;;;;;;5053140;28;20171;-72
2022/11/20 05:48:44;;;;;;;31.00;14.45;;;;;;;;;;5053147;28;20400;-72
2022/11/20 05:51:11;;;;;;;36.13;15.00;;;;;;;;;;5053158;28;20048;-72
2022/11/20 05:53:37;;;;;;;38.88;15.07;;;;;;;;;;5052644;28;20162;-72
2022/11/20 05:56:05;;;;;;;38.03;15.60;;;;;;;;;;5053117;28;20436;-72
2022/11/20 05:58:32;;;;;;;35.03;15.07;;;;;;;;;;5052470;28;20049;-68
2022/11/20 06:01:06;;;;;;;33.40;14.18;;;;;;;;;;5053027;28;20041;-68
2022/11/20 06:03:32;;;;;;;35.60;14.25;;;;;;;;;;5035387;28;20033;-67
2022/11/20 06:05:59;;;;;;;40.13;14.63;;;;;;;;;;5019874;28;20043;-68
2022/11/20 06:08:25;;;;;;;33.90;14.20;;;;;;;;;;5052269;28;20044;-68
2022/11/20 06:10:51;;;;;;;31.38;14.93;;;;;;;;;;5036292;28;20048;-67
2022/11/20 06:13:17;;;;;;;34.67;14.00;;;;;;;;;;5052180;28;20051;-67
2022/11/20 06:15:48;;;;;;;35.03;14.38;;;;;;;;;;5035999;28;20095;-67
2022/11/20 06:18:14;;;;;;;39.30;14.95;;;;;;;;;;5052025;28;20044;-67
2022/11/20 06:20:40;;;;;;;34.03;14.85;;;;;;;;;;5052276;28;20090;-68
2022/11/20 06:23:06;;;;;;;33.55;13.88;;;;;;;;;;5051714;28;20544;-68
2022/11/20 06:25:32;;;;;;;37.80;16.70;;;;;;;;;;5052007;28;20520;-68
2022/11/20 06:27:58;;;;;;;34.17;15.05;;;;;;;;;;5052444;28;20037;-68
2022/11/20 06:30:24;;;;;;;33.65;14.75;;;;;;;;;;5051980;28;20091;-68
2022/11/20 06:32:50;;;;;;;41.25;16.02;;;;;;;;;;5052309;28;20044;-68
2022/11/20 06:35:16;;;;;;;40.05;14.38;;;;;;;;;;5051800;28;20041;-68
2022/11/20 06:37:43;;;;;;;35.92;14.63;;;;;;;;;;5052377;28;20138;-68
2022/11/20 06:40:09;;;;;;;34.33;15.18;;;;;;;;;;5051794;28;20041;-68
2022/11/20 06:42:35;;;;;;;36.50;15.95;;;;;;;;;;5051616;28;20048;-68
2022/11/20 06:45:01;;;;;;;37.38;14.95;;;;;;;;;;5052753;28;20037;-68
2022/11/20 06:47:27;;;;;;;35.25;15.52;;;;;;;;;;5051675;28;20503;-68
2022/11/20 06:49:53;;;;;;;40.72;17.92;;;;;;;;;;5051606;28;20063;-68
2022/11/20 06:52:19;;;;;;;41.35;16.20;;;;;;;;;;5051597;28;20489;-68
2022/11/20 06:54:45;;;;;;;38.13;15.98;;;;;;;;;;5051581;28;20041;-68
2022/11/20 06:57:11;;;;;;;36.40;15.30;;;;;;;;;;5051915;28;20091;-68
2022/11/20 06:59:37;;;;;;;40.70;16.20;;;;;;;;;;5052928;28;20033;-68
2022/11/20 07:02:04;;;;;;;35.40;15.70;;;;;;;;;;5051555;28;20045;-67
2022/11/20 07:04:30;;;;;;;42.45;17.10;;;;;;;;;;5051057;28;20033;-68
2022/11/20 07:06:56;;;;;;;40.40;16.30;;;;;;;;;;5053033;28;20489;-68
2022/11/20 07:09:22;;;;;;;39.45;15.65;;;;;;;;;;5084753;28;20420;-68
2022/11/20 07:11:48;;;;;;;40.25;17.17;;;;;;;;;;5051820;28;20040;-68
2022/11/20 07:14:14;;;;;;;44.22;18.55;;;;;;;;;;5051663;28;20045;-68
2022/11/20 07:16:40;;;;;;;40.25;17.00;;;;;;;;;;5034902;28;20051;-68
2022/11/20 07:19:06;;;;;;;37.70;16.65;;;;;;;;;;5051728;28;20131;-68
2022/11/20 07:21:32;;;;;;;42.47;17.77;;;;;;;;;;5051653;28;20037;-68
2022/11/20 07:23:58;;;;;;;43.38;16.73;;;;;;;;;;5051193;28;20037;-68
2022/11/20 07:26:24;;;;;;;44.33;18.15;;;;;;;;;;5051304;28;20052;-68
2022/11/20 07:28:50;;;;;;;52.92;18.63;;;;;;;;;;5051210;28;20044;-68
2022/11/20 07:31:16;;;;;;;41.13;16.55;;;;;;;;;;5034689;28;20044;-69
2022/11/20 07:33:42;;;;;;;41.28;17.35;;;;;;;;;;5051380;28;20041;-68
2022/11/20 07:36:08;;;;;;;42.20;18.05;;;;;;;;;;5051254;28;20091;-68
2022/11/20 07:38:34;;;;;;;42.38;17.10;;;;;;;;;;5051223;28;20040;-68
2022/11/20 07:41:01;;;;;;;36.42;16.88;;;;;;;;;;5050362;28;20040;-67
2022/11/20 07:43:27;;;;;;;43.38;16.38;;;;;;;;;;5051050;28;20036;-68
2022/11/20 07:45:57;;;;;;;41.90;15.95;;;;;;;;;;5052261;28;20102;-68
2022/11/20 07:48:23;;;;;;;42.55;16.48;;;;;;;;;;5051238;28;20397;-68
2022/11/20 07:50:49;;;;;;;42.17;17.40;;;;;;;;;;5050908;28;20048;-68
2022/11/20 07:53:20;;;;;;;36.60;16.90;;;;;;;;;;5022653;28;20494;-68
2022/11/20 07:55:46;;;;;;;43.30;18.48;;;;;;;;;;5044474;28;20417;-68
2022/11/20 07:58:13;;;;;;;45.80;17.23;;;;;;;;;;5048679;28;20041;-68
2022/11/20 08:00:40;;;;;;;39.25;17.65;;;;;;;;;;5048407;28;20481;-68
2022/11/20 08:03:06;;;;;;;45.22;18.55;;;;;;;;;;5051033;28;20110;-68
2022/11/20 08:05:32;;;;;;;43.00;17.98;;;;;;;;;;5051114;28;20040;-68
2022/11/20 08:07:58;;;;;;;46.33;19.13;;;;;;;;;;5050420;28;20455;-68
2022/11/20 08:10:24;;;;;;;44.92;18.60;;;;;;;;;;5034608;28;20060;-68
2022/11/20 08:15:37;;;;;;;47.55;19.75;;;;;;;;;;5050933;28;20132;-70
2022/11/20 08:18:04;;;;;;;43.85;17.58;;;;;;;;;;5054225;28;20511;-73
2022/11/20 08:20:31;;;;;;;42.55;18.63;;;;;;;;;;5054626;28;20044;-73
2022/11/20 08:23:05;;;;;;;43.95;18.63;;;;;;;;;;5037818;28;20044;-73
2022/11/20 08:25:32;;;;;;;48.20;19.65;;;;;;;;;;5054511;28;20037;-72
2022/11/20 08:28:01;;;;;;;52.40;19.10;;;;;;;;;;5051917;28;20079;-72
2022/11/20 08:30:28;;;;;;;46.20;19.50;;;;;;;;;;5054475;28;20473;-72
2022/11/20 08:32:54;;;;;;;45.58;19.10;;;;;;;;;;5054417;28;20043;-72
2022/11/20 08:35:23;;;;;;;44.17;19.35;;;;;;;;;;5037228;28;20040;-72
2022/11/20 08:37:49;;;;;;;45.53;19.13;;;;;;;;;;5052148;28;20420;-72
2022/11/20 08:40:16;;;;;;;46.83;18.88;;;;;;;;;;5036730;28;20079;-72
2022/11/20 08:42:49;;;;;;;44.53;18.65;;;;;;;;;;5053677;28;20048;-72
2022/11/20 08:45:15;;;;;;;46.05;19.65;;;;;;;;;;5053645;28;20040;-72
2022/11/20 08:47:42;;;;;;;49.70;19.33;;;;;;;;;;5054618;28;20048;-72
2022/11/20 08:50:09;;;;;;;49.42;19.58;;;;;;;;;;5053927;28;20112;-72
2022/11/20 08:52:35;;;;;;;41.38;19.25;;;;;;;;;;5054994;28;20485;-72
2022/11/20 08:55:01;;;;;;;41.97;18.42;;;;;;;;;;5054054;28;20048;-72
2022/11/20 08:57:27;;;;;;;46.08;18.27;;;;;;;;;;5053740;28;20047;-72
2022/11/20 08:59:53;;;;;;;41.30;18.27;;;;;;;;;;5054073;28;20095;-72
2022/11/20 09:02:19;;;;;;;45.42;18.65;;;;;;;;;;5053206;28;20037;-72
2022/11/20 09:04:45;;;;;;;44.13;18.38;;;;;;;;;;5053257;28;20044;-72
2022/11/20 09:07:11;;;;;;;48.55;19.00;;;;;;;;;;5035732;28;20075;-72
2022/11/20 09:09:38;;;;;;;47.88;19.08;;;;;;;;;;5053269;28;20045;-72
2022/11/20 09:12:04;;;;;;;45.38;18.98;;;;;;;;;;5053514;28;20041;-68
2022/11/20 09:14:30;;;;;;;38.85;15.90;;;;;;;;;;5036432;28;20055;-71
2022/11/20 09:16:56;;;;;;;43.53;18.52;;;;;;;;;;5053160;28;20048;-68
2022/11/20 09:19:24;;;;;;;42.50;18.50;;;;;;;;;;5053290;28;20366;-68
2022/11/20 09:21:50;;;;;;;45.60;18.92;;;;;;;;;;5053319;28;20119;-68
2022/11/20 09:24:16;;;;;;;40.88;18.40;;;;;;;;;;5053095;28;20044;-68
2022/11/20 09:26:42;;;;;;;45.28;19.38;;;;;;;;;;5052568;28;20163;-68
2022/11/20 09:29:08;;;;;;;39.88;18.55;;;;;;;;;;5036161;28;20048;-67
2022/11/20 09:31:34;;;;;;;47.78;19.52;;;;;;;;;;5036481;28;20576;-68
2022/11/20 09:34:00;;;;;;;49.05;20.35;;;;;;;;;;5052271;28;20053;-67
2022/11/20 09:36:26;;;;;;;41.60;19.13;;;;;;;;;;5054021;28;20413;-68
2022/11/20 09:38:53;;;;;;;41.05;18.58;;;;;;;;;;5052162;28;20083;-67
2022/11/20 09:41:22;;;;;;;40.70;17.42;;;;;;;;;;5052764;28;20485;-68
2022/11/20 09:43:58;;;;;;;40.50;17.63;;;;;;;;;;5052101;28;20432;-68
2022/11/20 09:46:39;;;;;;;54.08;19.20;;;;;;;;;;5051154;28;20037;-67
2022/11/20 09:49:08;;;;;;;44.88;19.80;;;;;;;;;;5051201;28;20498;-68
2022/11/20 09:51:46;;;;;;;38.78;17.95;;;;;;;;;;5036636;28;20041;-68
2022/11/20 09:54:23;;;;;;;44.38;18.02;;;;;;;;;;5052607;28;20079;-67
2022/11/20 09:56:52;;;;;;;39.67;18.10;;;;;;;;;;5052615;28;20037;-67
2022/11/20 09:59:28;;;;;;;42.40;18.02;;;;;;;;;;5052520;28;20055;-67
2022/11/20 10:01:54;;;;;;;42.22;18.10;;;;;;;;;;5052136;28;20048;-67
2022/11/20 10:04:21;;;;;;;39.35;16.92;;;;;;;;;;5052414;28;20519;-67
2022/11/20 10:06:50;;;;;;;36.75;17.77;;;;;;;;;;5052515;28;20440;-67
2022/11/20 10:09:16;;;;;;;35.80;17.27;;;;;;;;;;5051764;28;20041;-67
2022/11/20 10:11:45;;;;;;;39.47;16.95;;;;;;;;;;5052225;28;20052;-67
2022/11/20 10:14:34;;;;;;;36.05;17.30;;;;;;;;;;5052706;28;20041;-67
2022/11/20 10:17:10;;;;;;;37.65;17.80;;;;;;;;;;5032483;28;20052;-67
2022/11/20 10:19:45;;;;;;;39.22;17.05;;;;;;;;;;5069355;28;20406;-67
2022/11/20 10:22:15;;;;;;;39.10;17.35;;;;;;;;;;5081366;28;20037;-67
2022/11/20 10:24:47;;;;;;;35.92;16.80;;;;;;;;;;5052304;28;20111;-67
2022/11/20 10:27:31;;;;;;;39.75;16.50;;;;;;;;;;5065555;28;20094;-67
2022/11/20 10:30:08;;;;;;;35.97;16.13;;;;;;;;;;5031531;28;20041;-67
2022/11/20 10:32:39;;;;;;;37.63;15.77;;;;;;;;;;5052069;28;20040;-67
2022/11/20 10:35:17;;;;;;;31.08;15.23;;;;;;;;;;5051687;28;20047;-67
2022/11/20 10:37:44;;;;;;;32.03;16.15;;;;;;;;;;5052274;28;20485;-67
2022/11/20 10:40:17;;;;;;;38.63;16.42;;;;;;;;;;5051079;28;20041;-67
2022/11/20 10:42:43;;;;;;;39.08;16.65;;;;;;;;;;5032044;28;20046;-67
2022/11/20 10:45:21;;;;;;;35.75;16.63;;;;;;;;;;5045225;28;20136;-67
2022/11/20 10:47:47;;;;;;;37.72;16.42;;;;;;;;;;5035224;28;20049;-67
2022/11/20 10:50:16;;;;;;;44.00;17.00;;;;;;;;;;5051732;28;20049;-67
2022/11/20 10:52:57;;;;;;;36.17;15.55;;;;;;;;;;5052025;28;20060;-67
2022/11/20 10:55:23;;;;;;;32.95;15.90;;;;;;;;;;5051890;28;20037;-68
2022/11/20 10:57:55;;;;;;;37.67;15.30;;;;;;;;;;5051862;28;20171;-67
2022/11/20 11:00:21;;;;;;;33.05;14.43;;;;;;;;;;5035303;28;20045;-67
2022/11/20 11:02:47;;;;;;;30.15;13.48;;;;;;;;;;5051326;28;20037;-67
2022/11/20 11:05:18;;;;;;;30.75;13.95;;;;;;;;;;5051120;28;20043;-67
2022/11/20 11:07:45;;;;;;;29.13;14.07;;;;;;;;;;5051262;28;20040;-67
2022/11/20 11:10:32;;;;;;;29.67;15.35;;;;;;;;;;5051634;28;20098;-67
2022/11/20 11:12:58;;;;;;;27.35;13.23;;;;;;;;;;5051534;28;20045;-67
2022/11/20 11:15:29;;;;;;;28.15;13.60;;;;;;;;;;5035156;28;20048;-67
2022/11/20 11:17:55;;;;;;;25.05;12.50;;;;;;;;;;5052491;28;20452;-67
2022/11/20 11:20:22;;;;;;;25.00;12.38;;;;;;;;;;5051411;28;20477;-67
2022/11/20 11:22:53;;;;;;;23.42;12.48;;;;;;;;;;5051437;28;20037;-67
2022/11/20 11:25:21;;;;;;;25.92;12.30;;;;;;;;;;5051303;28;20044;-67
2022/11/20 11:27:48;;;;;;;23.42;12.10;;;;;;;;;;5051662;28;20477;-67
2022/11/20 11:30:15;;;;;;;26.30;12.07;;;;;;;;;;5035126;28;20095;-67
2022/11/20 11:32:41;;;;;;;26.92;12.10;;;;;;;;;;5051170;28;20045;-67
2022/11/20 11:35:19;;;;;;;20.05;10.70;;;;;;;;;;5035008;28;20045;-67
2022/11/20 11:37:46;;;;;;;23.63;9.18;;;;;;;;;;5034224;28;20056;-67
2022/11/20 11:40:13;;;;;;;21.98;9.98;;;;;;;;;;5034082;28;20049;-67
2022/11/20 11:42:53;;;;;;;24.98;9.82;;;;;;;;;;5075485;28;20056;-67
2022/11/20 11:45:19;;;;;;;22.40;10.82;;;;;;;;;;5050471;28;20041;-67
2022/11/20 11:47:48;;;;;;;23.27;11.23;;;;;;;;;;5033563;28;20048;-67
2022/11/20 11:50:16;;;;;;;21.45;10.82;;;;;;;;;;5057421;28;20042;-67
2022/11/20 11:53:00;;;;;;;22.70;10.30;;;;;;;;;;5054447;28;20071;-67
2022/11/20 11:55:32;;;;;;;22.20;10.43;;;;;;;;;;5072960;28;20047;-67
2022/11/20 11:58:29;;;;;;;27.08;10.18;;;4.50;99.90;;;;;;5053108;28;20041;-67
2022/11/20 12:00:59;;;;;;;20.77;9.82;;;;;;;;;;5032330;28;21948;-67
2022/11/20 12:03:33;;;;;;;22.33;9.98;;;;;;;;;;5054417;28;20033;-67
2022/11/20 12:06:02;;;;;;;22.67;10.30;;;;;;;;;;5038104;28;20392;-67
2022/11/20 12:08:43;;;;;;;20.50;10.15;;;;;;;;;;5045215;28;20037;-67
2022/11/20 12:11:28;;;;;;;24.60;11.20;;;;;;;;;;5054650;28;20539;-67
2022/11/20 12:14:01;;;;;;;20.98;9.73;;;;;;;;;;5054163;28;20047;-70
2022/11/20 12:16:28;;;;;;;22.20;10.25;;;;;;;;;;5055117;28;20043;-71
2022/11/20 12:18:54;;;;;;;20.20;10.43;;;;;;;;;;5038716;28;20040;-70
2022/11/20 12:21:26;;;;;;;23.83;11.32;;;;;;;;;;5055023;28;20037;-71
2022/11/20 12:24:04;;;;;;;22.10;11.10;;;;;;;;;;5054786;28;20095;-71
2022/11/20 12:26:37;;;;;;;21.83;10.50;;;;;;;;;;5055150;28;20037;-71
2022/11/20 12:29:21;;;;;;;25.13;11.57;;;;;;;;;;5079794;28;20040;-71
2022/11/20 12:31:50;;;;;;;23.63;10.55;;;;;;;;;;5083561;28;20076;-71
2022/11/20 12:34:22;;;;;;;19.00;9.75;;;;;;;;;;5054741;28;20037;-71
2022/11/20 12:36:55;;;;;;;21.80;10.75;;;;;;;;;;5040854;28;20053;-71
2022/11/20 12:39:24;;;;;;;24.70;11.45;;;;;;;;;;5053808;28;20037;-70
2022/11/20 12:45:16;;;;;;;20.02;9.73;;;;;;;;;;5030603;28;20429;-71
2022/11/20 12:47:42;;;;;;;20.45;9.80;;;;;;;;;;5032746;28;20080;-70
2022/11/20 12:50:11;;;;;;;18.30;10.38;;;;;;;;;;5055159;28;20112;-72
2022/11/20 12:53:01;;;;;;;23.30;10.18;;;;;;;;;;5035563;28;20045;-70
2022/11/20 12:55:48;;;;;;;21.05;10.77;;;;;;;;;;5047153;28;20055;-71
2022/11/20 12:58:21;;;;;;;18.73;9.60;;;;;;;;;;5053271;28;20481;-71
2022/11/20 13:01:06;;;;;;;21.58;10.13;;;;;;;;;;5037174;28;20033;-70
2022/11/20 13:04:00;;;;;;;24.20;10.10;;;;;;;;;;5079763;28;20493;-70
2022/11/20 13:06:26;;;;;;;27.52;11.00;;;;;;;;;;5052062;28;20048;-70
2022/11/20 13:08:56;;;;;;;21.05;10.60;;;;;;;;;;5052852;28;20481;-70
2022/11/20 13:11:35;;;;;;;18.90;10.88;;;;;;;;;;5037307;28;20044;-71
2022/11/20 13:14:01;;;;;;;25.25;12.23;;;;;;;;;;5051596;28;20037;-70
2022/11/20 13:16:33;;;;;;;20.95;10.95;;;;;;;;;;5035481;28;20200;-71
2022/11/20 13:19:02;;;;;;;23.92;11.20;;;;;;;;;;5050718;28;20350;-69
2022/11/20 13:21:42;;;;;;;23.70;11.43;;;;;;;;;;5053136;28;20037;-69
2022/11/20 13:24:26;;;;;;;23.42;10.88;;;;;;;;;;5077258;28;20132;-69
2022/11/20 13:27:06;;;;;;;23.90;11.02;;;;;;;;;;5052173;28;20056;-70
2022/11/20 13:29:34;;;;;;;24.42;10.88;;;;;;;;;;5035289;28;20634;-70
2022/11/20 13:32:03;;;;;;;25.13;11.82;;;;;;;;;;5050940;28;20052;-71
2022/11/20 13:34:30;;;;;;;23.52;10.55;;;;;;;;;;5036521;28;20550;-71
2022/11/20 13:36:57;;;;;;;24.90;12.15;;;;;;;;;;5036055;28;20485;-72
2022/11/20 13:39:34;;;;;;;26.08;11.98;;;;;;;;;;5036297;28;20063;-71
2022/11/20 13:42:01;;;;;;;24.83;11.35;;;;;;;;;;5035746;28;20045;-71
2022/11/20 13:44:31;;;;;;;34.15;13.38;;;;;;;;;;5053263;28;20048;-71
2022/11/20 13:46:57;;;;;;;22.45;12.07;;;;;;;;;;5035628;28;20500;-71
2022/11/20 13:49:44;;;;;;;23.45;11.02;;;;;;;;;;5052294;28;20119;-70
2022/11/20 13:52:23;;;;;;;26.92;11.80;;;;;;;;;;5051722;28;20451;-71
2022/11/20 13:54:51;;;;;;;24.77;11.98;;;;;;;;;;5076871;28;20041;-71
2022/11/20 13:57:31;;;;;;;22.05;11.75;;;;;;;;;;5033690;28;20512;-71
2022/11/20 14:00:15;;;;;;;25.50;11.27;;;;;;;;;;5036316;28;20408;-71
2022/11/20 14:02:42;;;;;;;26.88;11.90;;;;;;;;;;5035685;28;20506;-71
2022/11/20 14:05:16;;;;;;;25.63;12.48;;;;;;;;;;5052729;28;20075;-70
2022/11/20 14:07:43;;;;;;;23.95;11.73;;;;;;;;;;5036237;28;20503;-70
2022/11/20 14:10:24;;;;;;;24.40;11.82;;;;;;;;;;5053033;28;20090;-70
2022/11/20 14:12:53;;;;;;;27.15;11.93;;;;;;;;;;5052555;28;20041;-70
2022/11/20 14:15:27;;;;;;;26.83;13.07;;;;;;;;;;5036551;28;20389;-69
2022/11/20 14:17:53;;;;;;;26.33;12.02;;;;;;;;;;5035952;28;20068;-71
2022/11/20 14:20:23;;;;;;;29.67;14.40;;;;;;;;;;5036013;28;20051;-71
2022/11/20 14:22:53;;;;;;;26.27;12.32;;;;;;;;;;5035736;28;20080;-70
2022/11/20 14:25:21;;;;;;;26.70;12.68;;;;;;;;;;5035945;28;20033;-71
2022/11/20 14:27:54;;;;;;;23.85;12.20;;;;;;;;;;5052576;28;20108;-70
2022/11/20 14:30:22;;;;;;;26.23;12.38;;;;;;;;;;5035782;28;20139;-70
2022/11/20 14:32:49;;;;;;;23.70;12.77;;;;;;;;;;5052053;28;20037;-70
2022/11/20 14:35:19;;;;;;;25.02;12.50;;;;;;;;;;5052377;28;20038;-70
2022/11/20 14:37:45;;;;;;;27.48;11.77;;;;;;;;;;5035491;28;20101;-70