Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:01:23;;;;;;;1.65;0.90;;;;;;;23.29;50.68;101784.06;5016618;28;20119;-74
2021/08/17 00:03:48;;;;;;;1.42;0.80;;;;;;;23.21;50.99;101758.66;5016531;28;19913;-74
2021/08/17 00:06:13;;;;;;;2.65;1.25;;;;;;;23.26;50.80;101762.09;5016346;28;20431;-74
2021/08/17 00:08:39;;;;;;;1.88;0.80;;;;;;;23.26;51.00;101762.97;5032869;28;20424;-74
2021/08/17 00:11:04;;;;;;;1.63;0.90;;;;;;;23.24;50.62;101753.34;5032779;28;20029;-74
2021/08/17 00:13:30;;;;;;;1.70;0.90;;;;;;;23.24;50.52;101756.84;5032930;28;20037;-74
2021/08/17 00:15:55;;;;;;;1.30;0.80;;;;;;;23.28;50.66;101763.84;5015994;28;20049;-72
2021/08/17 00:18:21;;;;;;;1.52;0.90;;;;;;;23.27;50.84;101763.84;5032697;28;20364;-72
2021/08/17 00:20:46;;;;;;;2.80;1.30;;;;;;;23.24;50.81;101751.56;5016279;28;20087;-72
2021/08/17 00:23:12;;;;;;;1.65;1.17;;;;;;;23.27;50.60;101758.56;5032533;28;20029;-72
2021/08/17 00:25:42;;;;;;;1.60;0.90;;;;;;;23.27;50.90;101748.91;5032892;28;19960;-72
2021/08/17 00:28:08;;;;;;;2.17;0.90;;;;;;;23.24;50.80;101740.16;5033806;28;20025;-72
2021/08/17 00:30:33;;;;;;;2.38;0.75;;;;;;;23.23;50.61;101749.84;5016225;28;20040;-72
2021/08/17 00:32:58;;;;;;;2.78;1.17;;;;;;;23.26;50.72;101752.41;5032502;28;20075;-72
2021/08/17 00:35:25;;;;;;;2.70;0.88;;;;;;;23.22;50.67;101744.56;5032421;28;20040;-72
2021/08/17 00:37:50;;;;;;;1.05;0.70;;;;;;;23.23;50.95;101751.59;5034070;28;20033;-73
2021/08/17 00:40:16;;;;;;;2.30;1.00;;;;;;;23.26;50.22;101752.41;5034427;28;20030;-72
2021/08/17 00:42:42;;;;;;;2.00;1.02;;;;;;;23.20;50.70;101741.94;5033084;28;20041;-72
2021/08/17 00:45:12;;;;;;;1.80;1.05;;;;;;;23.23;50.80;101752.47;5032606;28;20037;-72
2021/08/17 00:47:38;;;;;;;1.75;0.93;;;;;;;23.22;50.62;101740.19;5033587;28;20021;-74
2021/08/17 00:50:03;;;;;;;1.23;0.77;;;;;;;23.23;50.97;101747.19;5016053;28;20092;-74
2021/08/17 00:52:29;;;;;;;3.13;1.10;;;;;;;23.26;50.70;101756.81;5015892;28;20048;-73
2021/08/17 00:54:54;;;;;;;2.15;1.08;;;;;;;23.23;50.81;101741.06;5033623;28;20025;-74
2021/08/17 00:57:20;;;;;;;1.80;1.05;;;;;;;23.22;50.74;101739.31;5032593;28;20029;-73
2021/08/17 00:59:45;;;;;;;2.03;0.90;;;;;;;23.25;50.73;101755.06;5033629;28;20057;-74
2021/08/17 01:02:10;;;;;;;1.45;0.70;;;;;;;23.25;50.74;101750.66;5033447;28;20033;-74
2021/08/17 01:04:39;;;;;;;1.83;0.98;;;;;;;23.25;50.68;101758.59;5033404;28;20498;-74
2021/08/17 01:07:08;;;;;;;1.90;0.75;;;;;;;23.21;50.76;101753.38;5033209;28;20365;-74
2021/08/17 01:09:35;;;;;;;1.17;0.80;;;;;;;23.25;50.62;101753.31;5032292;28;20613;-74
2021/08/17 01:12:01;;;;;;;1.85;0.85;;;;;;;23.25;50.85;101755.06;5032249;28;20166;-74
2021/08/17 01:14:27;;;;;;;0.80;0.57;;;;;;;23.23;50.62;101751.59;5033345;28;20112;-74
2021/08/17 01:16:52;;;;;;;1.38;0.70;;;;;;;23.22;50.77;101750.72;5031697;28;20392;-74
2021/08/17 01:19:19;;;;;;;1.35;0.98;;;;;;;23.24;50.73;101750.72;5032171;28;20549;-75
2021/08/17 01:21:46;;;;;;;2.00;0.85;;;;;;;23.16;50.61;101749.00;5033218;28;20100;-75
2021/08/17 01:24:11;;;;;;;2.10;1.00;;;;;;;23.22;50.69;101758.66;5036275;28;20029;-76
2021/08/17 01:26:37;;;;;;;1.50;0.90;;;;;;;23.24;50.73;101756.84;5036015;28;20029;-76
2021/08/17 01:29:02;;;;;;;1.63;0.98;;;;;;;23.20;50.87;101757.78;5035818;28;20033;-76
2021/08/17 01:31:29;;;;;;;1.38;0.90;;;;;;;23.16;50.71;101751.66;5019239;28;20426;-76
2021/08/17 01:33:55;;;;;;;2.05;1.15;;;;;;;23.21;50.87;101753.38;5036951;28;20384;-76
2021/08/17 01:36:20;;;;;;;1.27;0.77;;;;;;;23.21;50.69;101761.28;5035668;28;20033;-76
2021/08/17 01:38:51;;;;;;;1.63;0.93;;;;;;;23.18;50.79;101759.56;5035697;28;20021;-76
2021/08/17 01:41:17;;;;;;;1.13;0.63;;;;;;;23.23;50.69;101772.72;5035689;28;20025;-76
2021/08/17 01:43:44;;;;;;;1.58;1.17;;;;;;;23.19;50.96;101768.34;5036944;28;20357;-76
2021/08/17 01:46:10;;;;;;;1.33;0.70;;;;;;;23.22;50.93;101769.19;5035498;28;20034;-74
2021/08/17 01:48:36;;;;;;;1.10;0.85;;;;;;;23.21;50.70;101774.50;5035249;28;20032;-74
2021/08/17 01:51:01;;;;;;;1.65;1.05;;;;;;;23.17;50.84;101766.59;5035520;28;20132;-74
2021/08/17 01:53:31;;;;;;;2.13;0.93;;;;;;;23.16;50.63;101761.34;5018981;28;20033;-74
2021/08/17 01:55:57;;;;;;;1.08;0.80;;;;;;;23.21;50.89;101770.09;5036382;28;20036;-74
2021/08/17 01:58:26;;;;;;;1.00;0.70;;;;;;;23.20;50.87;101770.09;5036493;28;20488;-74
2021/08/17 02:00:52;;;;;;;1.02;0.77;;;;;;;23.20;50.99;101775.38;5018958;28;20034;-75
2021/08/17 02:03:18;;;;;;;0.98;0.80;;;;;;;23.18;50.78;101767.47;5036637;28;20041;-75
2021/08/17 02:05:44;;;;;;;1.25;0.65;;;;;;;23.22;50.48;101773.59;5036798;28;20131;-76
2021/08/17 02:08:09;;;;;;;1.63;1.00;;;;;;;23.20;51.06;101770.97;5018530;28;20026;-76
2021/08/17 02:10:36;;;;;;;1.50;0.90;;;;;;;23.20;50.63;101778.03;5036303;28;20029;-76
2021/08/17 02:13:03;;;;;;;0.98;0.80;;;;;;;23.16;50.73;101763.97;5036319;28;20025;-75
2021/08/17 02:15:29;;;;;;;2.50;0.82;;;;;;;23.15;50.64;101759.56;5018415;28;20411;-75
2021/08/17 02:17:54;;;;;;;1.88;1.15;;;;;;;23.21;50.76;101763.94;5035917;28;20049;-76
2021/08/17 02:20:20;;;;;;;0.88;0.60;;;;;;;23.17;50.69;101763.09;5036219;28;20156;-75
2021/08/17 02:22:45;;;;;;;2.22;1.10;;;;;;;23.20;50.74;101770.09;5034937;28;20084;-75
2021/08/17 02:25:12;;;;;;;1.60;1.20;;;;;;;23.21;50.69;101774.50;5018274;28;20506;-76
2021/08/17 02:27:38;;;;;;;1.42;1.00;;;;;;;23.16;50.76;101767.47;5035880;28;20033;-76
2021/08/17 02:30:04;;;;;;;3.08;1.35;;;;;;;23.17;50.95;101758.69;5034630;28;20431;-76
2021/08/17 02:32:30;;;;;;;1.35;1.02;;;;;;;23.19;50.71;101758.66;5018276;28;20044;-76
2021/08/17 02:34:56;;;;;;;1.52;0.90;;;;;;;23.20;50.68;101768.34;5033539;28;20056;-76
2021/08/17 02:37:22;;;;;;;2.50;0.93;;;;;;;23.19;50.77;101765.72;5017980;28;20037;-76
2021/08/17 02:39:47;;;;;;;1.55;1.20;;;;;;;23.15;50.77;101756.94;5034478;28;20029;-76
2021/08/17 02:42:13;;;;;;;1.10;0.77;;;;;;;23.21;50.95;101753.38;5034442;28;20535;-75
2021/08/17 02:44:38;;;;;;;1.48;0.80;;;;;;;23.20;50.76;101757.78;5034450;28;20030;-76
2021/08/17 02:47:03;;;;;;;2.00;0.95;;;;;;;23.20;50.88;101751.63;5035605;28;20033;-76
2021/08/17 02:49:32;;;;;;;0.70;0.57;;;;;;;23.19;50.91;101752.50;5034486;28;20471;-76
2021/08/17 02:51:59;;;;;;;1.02;0.77;;;;;;;23.12;50.70;101757.84;5018429;28;20069;-76
2021/08/17 02:54:25;;;;;;;2.03;1.00;;;;;;;23.19;50.78;101766.59;5034312;28;20041;-76
2021/08/17 02:56:51;;;;;;;2.33;0.90;;;;;;;23.15;50.83;101755.19;5034191;28;20026;-76
2021/08/17 02:59:16;;;;;;;1.45;1.05;;;;;;;23.15;51.10;101760.44;5017591;28;20026;-76
2021/08/17 03:01:44;;;;;;;1.67;1.02;;;;;;;23.17;50.88;101768.34;5035289;28;20060;-76
2021/08/17 03:04:09;;;;;;;1.42;0.95;;;;;;;23.15;50.95;101764.84;5035514;28;20076;-76
2021/08/17 03:06:35;;;;;;;1.48;0.65;;;;;;;23.15;50.85;101760.44;5033943;28;20492;-76
2021/08/17 03:09:00;;;;;;;1.50;1.27;;;;;;;23.16;50.61;101762.22;5017493;28;20518;-76
2021/08/17 03:11:26;;;;;;;1.30;0.90;;;;;;;23.15;50.83;101757.81;5035054;28;20162;-76
2021/08/17 03:13:51;;;;;;;1.20;0.77;;;;;;;23.19;50.83;101760.44;5001148;28;20112;-75
2021/08/17 03:16:17;;;;;;;1.38;0.85;;;;;;;23.14;50.73;101747.28;5033546;28;20110;-75
2021/08/17 03:18:42;;;;;;;1.45;0.73;;;;;;;23.12;50.91;101744.66;5034073;28;20053;-76
2021/08/17 03:21:08;;;;;;;1.13;0.82;;;;;;;23.08;51.02;101734.16;5033934;28;20037;-76
2021/08/17 03:23:33;;;;;;;1.40;1.00;;;;;;;23.15;51.00;101743.75;5034978;28;20033;-76
2021/08/17 03:25:58;;;;;;;1.77;1.23;;;;;;;23.12;50.99;101744.66;5017189;28;20026;-75
2021/08/17 03:28:24;;;;;;;1.95;1.27;;;;;;;23.11;50.82;101742.03;5017240;28;20029;-76
2021/08/17 03:30:50;;;;;;;1.00;0.70;;;;;;;23.12;51.00;101744.66;5033739;28;20484;-75
2021/08/17 03:33:15;;;;;;;1.50;1.05;;;;;;;23.13;50.87;101742.88;5034837;28;20034;-76
2021/08/17 03:35:40;;;;;;;1.30;0.77;;;;;;;23.14;51.04;101748.16;5034637;28;20087;-76
2021/08/17 03:38:06;;;;;;;2.08;0.85;;;;;;;23.12;50.86;101741.13;5016916;28;20037;-76
2021/08/17 03:40:31;;;;;;;1.50;0.90;;;;;;;23.12;50.95;101739.38;5016837;28;20064;-76
2021/08/17 03:42:57;;;;;;;1.83;1.00;;;;;;;23.16;50.95;101745.50;5033469;28;20029;-76
2021/08/17 03:45:23;;;;;;;1.65;1.23;;;;;;;23.15;50.99;101756.94;5032939;28;20423;-76
2021/08/17 03:47:49;;;;;;;1.33;0.93;;;;;;;23.16;50.86;101756.94;5034550;28;20026;-76
2021/08/17 03:50:15;;;;;;;1.23;0.73;;;;;;;23.16;51.00;101753.41;5034660;28;20068;-76
2021/08/17 03:52:42;;;;;;;2.05;1.00;;;;;;;23.11;50.82;101740.25;5033334;28;20063;-75
2021/08/17 03:55:08;;;;;;;1.48;0.90;;;;;;;23.12;51.08;101736.72;5034235;28;20026;-75
2021/08/17 03:57:34;;;;;;;2.33;1.40;;;;;;;23.10;50.99;101740.31;5034174;28;20021;-76
2021/08/17 03:59:59;;;;;;;1.30;0.95;;;;;;;23.13;50.90;101742.88;5034395;28;20091;-76
2021/08/17 04:02:25;;;;;;;1.92;0.80;;;;;;;23.16;51.10;101741.09;5000304;28;20036;-76
2021/08/17 04:04:50;;;;;;;1.25;0.85;;;;;;;23.16;51.14;101729.66;5034341;28;20033;-76
2021/08/17 04:07:16;;;;;;;1.85;1.05;;;;;;;23.12;50.97;101728.81;5032758;28;20552;-76
2021/08/17 04:09:41;;;;;;;1.70;0.93;;;;;;;23.15;51.11;101727.91;5034402;28;20039;-76
2021/08/17 04:12:07;;;;;;;1.48;1.02;;;;;;;23.14;50.97;101731.44;5035112;28;20021;-76
2021/08/17 04:14:32;;;;;;;1.58;1.13;;;;;;;23.16;50.96;101734.94;5034777;28;20060;-75
2021/08/17 04:16:58;;;;;;;2.35;1.25;;;;;;;23.15;51.10;101725.28;5033146;28;20084;-75
2021/08/17 04:19:24;;;;;;;1.83;1.02;;;;;;;23.12;50.94;101722.66;5033000;28;20041;-75
2021/08/17 04:21:50;;;;;;;2.70;1.65;;;;;;;23.15;50.96;101728.78;5016497;28;20028;-75
2021/08/17 04:24:15;;;;;;;1.63;1.13;;;;;;;23.10;51.26;101713.91;5016422;28;20029;-74
2021/08/17 04:26:40;;;;;;;1.67;1.02;;;;;;;23.12;50.88;101726.19;5032506;28;20474;-75
2021/08/17 04:29:06;;;;;;;1.58;0.90;;;;;;;23.09;51.12;101715.69;5032632;28;20022;-74
2021/08/17 04:31:31;;;;;;;2.40;1.52;;;;;;;23.11;51.00;101716.50;5016110;28;20026;-72
2021/08/17 04:33:56;;;;;;;2.33;1.50;;;;;;;23.14;51.07;101720.88;5016139;28;20087;-72
2021/08/17 04:36:22;;;;;;;1.85;1.10;;;;;;;23.11;51.31;101721.78;5032593;28;20025;-72
2021/08/17 04:38:47;;;;;;;2.03;1.23;;;;;;;23.10;51.21;101708.63;5032439;28;20060;-72
2021/08/17 04:41:13;;;;;;;2.38;1.30;;;;;;;23.11;51.04;101715.63;5032352;28;20108;-72
2021/08/17 04:43:39;;;;;;;1.52;1.38;;;;;;;23.13;51.07;101716.50;5015852;28;20388;-74
2021/08/17 04:46:04;;;;;;;1.55;1.02;;;;;;;23.11;50.93;101716.50;5033496;28;20013;-72
2021/08/17 04:48:29;;;;;;;2.20;1.40;;;;;;;23.12;51.16;101720.91;5033797;28;20037;-72
2021/08/17 04:50:55;;;;;;;1.30;1.10;;;;;;;23.07;51.14;101728.00;5016044;28;20391;-74
2021/08/17 04:53:20;;;;;;;2.30;1.55;;;;;;;23.13;51.02;101746.41;5033579;28;20037;-74
2021/08/17 04:55:45;;;;;;;2.08;1.00;;;;;;;23.04;51.13;101729.78;5032081;28;20373;-75
2021/08/17 04:58:11;;;;;;;1.80;1.13;;;;;;;23.12;51.21;101744.66;5017472;28;20030;-73
2021/08/17 05:00:43;;;;;;;1.88;1.10;;;;;;;23.13;51.10;101740.25;5039398;28;20392;-74
2021/08/17 05:03:08;;;;;;;2.05;1.05;;;;;;;23.10;51.17;101737.66;5041173;28;20030;-73
2021/08/17 05:05:34;;;;;;;1.60;0.93;;;;;;;23.11;51.06;101742.03;5007209;28;20471;-73
2021/08/17 05:08:07;;;;;;;1.50;1.10;;;;;;;23.13;51.06;101743.75;5005690;28;20028;-74
2021/08/17 05:10:33;;;;;;;2.25;1.35;;;;;;;23.14;51.06;101742.00;5039019;28;20025;-74
2021/08/17 05:13:00;;;;;;;2.45;1.70;;;;;;;23.10;51.18;101729.75;5020279;28;20151;-74
2021/08/17 05:15:25;;;;;;;1.88;1.13;;;;;;;23.11;51.06;101731.47;5020990;28;20036;-73
2021/08/17 05:17:51;;;;;;;2.22;1.50;;;;;;;23.08;51.21;101732.41;5036394;28;20045;-74
2021/08/17 05:20:17;;;;;;;1.67;1.20;;;;;;;23.12;50.92;101730.56;5020265;28;20577;-74
2021/08/17 05:22:42;;;;;;;1.25;0.90;;;;;;;23.14;51.19;101736.72;5036302;28;20128;-74
2021/08/17 05:25:08;;;;;;;2.17;1.25;;;;;;;23.11;51.26;101729.69;5035826;28;20086;-74
2021/08/17 05:27:33;;;;;;;2.30;1.30;;;;;;;23.14;51.35;101727.03;5036061;28;20376;-74
2021/08/17 05:29:59;;;;;;;1.85;1.23;;;;;;;23.08;51.12;101706.00;5037262;28;20030;-74
2021/08/17 05:32:24;;;;;;;3.28;1.25;;;;;;;23.10;51.17;101701.59;5035994;28;20475;-74
2021/08/17 05:34:49;;;;;;;3.70;2.00;;;;;;;23.09;51.19;101691.06;5035916;28;20029;-74
2021/08/17 05:37:15;;;;;;;2.15;1.25;;;;;;;23.12;51.15;101691.00;5019188;28;20136;-74
2021/08/17 05:39:42;;;;;;;1.60;1.17;;;;;;;23.13;51.10;101698.03;5036917;28;20037;-73
2021/08/17 05:42:11;;;;;;;1.90;1.70;;;;;;;23.10;51.17;101706.88;5035572;28;20057;-75
2021/08/17 05:44:38;;;;;;;1.77;1.27;;;;;;;23.14;51.26;101723.53;5019527;28;20079;-74
2021/08/17 05:47:04;;;;;;;1.65;0.90;;;;;;;23.10;51.20;101704.25;5019109;28;20028;-74
2021/08/17 05:49:29;;;;;;;2.13;1.40;;;;;;;23.15;51.20;101712.97;5036694;28;20025;-74
2021/08/17 05:51:55;;;;;;;4.10;1.65;;;;;;;23.12;51.33;101727.94;5035470;28;20090;-74
2021/08/17 05:54:20;;;;;;;3.47;1.52;;;;;;;23.11;51.07;101715.63;5035598;28;20030;-74
2021/08/17 05:56:45;;;;;;;2.42;1.70;;;;;;;23.10;51.19;101706.00;5002422;28;20520;-74
2021/08/17 05:59:10;;;;;;;2.50;1.23;;;;;;;23.14;51.07;101715.59;5018853;28;20083;-74
2021/08/17 06:01:36;;;;;;;2.17;1.40;;;;;;;23.10;51.21;101708.63;5018665;28;20076;-74
2021/08/17 06:04:02;;;;;;;2.50;1.60;;;;;;;23.11;51.29;101718.28;5035396;28;20029;-74
2021/08/17 06:06:27;;;;;;;1.52;1.10;;;;;;;23.08;51.06;101721.84;5002437;28;20172;-74
2021/08/17 06:08:53;;;;;;;2.35;1.42;;;;;;;23.08;51.19;101713.94;5001937;28;20475;-74
2021/08/17 06:11:18;;;;;;;2.10;1.70;;;;;;;23.12;51.27;101720.91;5035084;28;20487;-73
2021/08/17 06:13:44;;;;;;;1.80;1.42;;;;;;;23.13;51.30;101721.78;5018671;28;20519;-74
2021/08/17 06:16:09;;;;;;;2.90;2.00;;;;;;;23.13;51.17;101720.00;5035016;28;20037;-74
2021/08/17 06:18:35;;;;;;;2.90;1.75;;;;;;;23.12;51.15;101720.03;5036172;28;20060;-74
2021/08/17 06:21:00;;;;;;;2.08;1.42;;;;;;;23.11;51.13;101716.50;5034753;28;20047;-74
2021/08/17 06:23:25;;;;;;;2.83;1.35;;;;;;;23.13;51.25;101722.66;5034751;28;20017;-74
2021/08/17 06:25:51;;;;;;;3.55;1.60;;;;;;;23.12;51.19;101734.09;5002034;28;20029;-74
2021/08/17 06:28:16;;;;;;;2.00;1.30;;;;;;;23.13;51.07;101733.19;5018383;28;20436;-74
2021/08/17 06:30:41;;;;;;;2.60;1.45;;;;;;;23.12;51.15;101722.66;5018385;28;20071;-74
2021/08/17 06:33:07;;;;;;;2.60;1.73;;;;;;;23.09;51.43;101718.31;5001988;28;20030;-74
2021/08/17 06:35:33;;;;;;;2.13;1.55;;;;;;;23.13;51.26;101713.84;5018022;28;20148;-74
2021/08/17 06:37:58;;;;;;;3.33;1.92;;;;;;;23.14;51.26;101703.28;5018337;28;20036;-74
2021/08/17 06:40:25;;;;;;;2.65;1.52;;;;;;;23.14;51.30;101705.06;5018002;28;20036;-74
2021/08/17 06:42:51;;;;;;;2.00;1.50;;;;;;;23.12;51.31;101707.72;5018018;28;20029;-74
2021/08/17 06:45:17;;;;;;;2.20;1.30;;;;;;;23.11;51.48;101700.69;5035823;28;20029;-74
2021/08/17 06:47:54;;;;;;;2.17;1.50;;;;;;;23.14;50.91;101700.66;5017836;28;20899;-74
2021/08/17 06:50:19;;;;;;;2.42;1.35;;;;;;;23.13;51.32;101698.91;5035811;28;20426;-74
2021/08/17 06:52:45;;;;;;;2.63;1.30;;;;;;;23.14;51.31;101702.41;5035687;28;20087;-74
2021/08/17 06:55:12;;;;;;;2.35;1.58;;;;;;;23.11;51.38;101699.81;5034472;28;20498;-74
2021/08/17 06:57:42;;;;;;;1.98;1.17;;;;;;;23.14;51.41;101700.66;5034096;28;20498;-73
2021/08/17 07:00:09;;;;;;;1.38;1.15;;;;;;;23.09;51.21;101689.28;5018110;28;20132;-73
2021/08/17 07:02:35;;;;;;;2.50;1.40;;;;;;;23.06;51.53;101678.75;5034161;28;20037;-74
2021/08/17 07:05:02;;;;;;;2.53;1.45;;;;;;;23.10;51.44;101698.09;5034007;28;20037;-74
2021/08/17 07:07:28;;;;;;;1.92;1.27;;;;;;;23.13;51.18;101709.47;5034009;28;20435;-74
2021/08/17 07:09:53;;;;;;;2.22;1.25;;;;;;;23.12;51.18;101702.44;5034176;28;20029;-74
2021/08/17 07:12:19;;;;;;;2.80;1.70;;;;;;;23.16;51.41;101713.84;5035284;28;20400;-73
2021/08/17 07:14:44;;;;;;;2.28;1.77;;;;;;;23.20;51.18;101714.69;5035132;28;20387;-73
2021/08/17 07:17:09;;;;;;;2.35;1.15;;;;;;;23.23;51.08;101719.94;5033646;28;20058;-72
2021/08/17 07:19:35;;;;;;;2.22;1.58;;;;;;;23.23;51.10;101717.31;5034038;28;20496;-73
2021/08/17 07:22:01;;;;;;;2.10;1.42;;;;;;;23.25;51.03;101723.41;5017078;28;20035;-73
2021/08/17 07:24:27;;;;;;;2.60;1.50;;;;;;;23.28;50.89;101723.38;5017585;28;20373;-72
2021/08/17 07:26:53;;;;;;;2.10;1.50;;;;;;;23.26;51.00;101725.16;5035020;28;20033;-72
2021/08/17 07:29:19;;;;;;;2.42;1.35;;;;;;;23.23;51.08;101719.94;5033751;28;20032;-72
2021/08/17 07:31:44;;;;;;;2.92;1.95;;;;;;;23.24;51.22;101724.31;5000925;28;20124;-72
2021/08/17 07:34:10;;;;;;;3.20;2.17;;;;;;;23.24;51.11;101726.97;5035016;28;20029;-73
2021/08/17 07:36:36;;;;;;;1.73;1.30;;;;;;;23.19;51.31;101727.00;5034836;28;20075;-72
2021/08/17 07:39:09;;;;;;;2.70;1.67;;;;;;;23.22;51.18;101723.47;5034763;28;20050;-72
2021/08/17 07:41:36;;;;;;;2.88;1.52;;;;;;;23.18;51.35;101714.69;5034889;28;20096;-73
2021/08/17 07:44:01;;;;;;;2.15;1.50;;;;;;;23.21;51.25;101719.06;5034014;28;20029;-74
2021/08/17 07:46:27;;;;;;;2.20;1.52;;;;;;;23.21;51.28;101722.59;5034001;28;20488;-72
2021/08/17 07:48:55;;;;;;;2.90;2.15;;;;;;;23.15;51.09;101725.28;5037038;28;20046;-72
2021/08/17 07:51:22;;;;;;;2.40;1.85;;;;;;;23.21;51.37;101734.91;5036325;28;20025;-72
2021/08/17 07:53:47;;;;;;;2.35;1.38;;;;;;;23.19;51.16;101729.66;5016932;28;20471;-72
2021/08/17 07:56:13;;;;;;;1.85;1.30;;;;;;;23.21;51.32;101733.16;5016309;28;20128;-72
2021/08/17 07:58:38;;;;;;;2.47;1.83;;;;;;;23.17;51.26;101728.78;5032786;28;20129;-72
2021/08/17 08:01:04;;;;;;;3.20;2.08;;;;;;;23.19;51.28;101734.03;5017187;28;20341;-72
2021/08/17 08:03:30;;;;;;;2.40;1.45;;;;;;;23.04;51.11;101712.19;5017936;28;20033;-72
2021/08/17 08:05:58;;;;;;;2.53;1.60;;;;;;;23.22;51.33;101731.38;5033619;28;20498;-72
2021/08/17 08:08:24;;;;;;;1.77;1.52;;;;;;;23.22;51.18;101734.03;5033491;28;20291;-72
2021/08/17 08:10:49;;;;;;;2.10;1.50;;;;;;;23.23;51.33;101736.66;5017209;28;20124;-72
2021/08/17 08:13:17;;;;;;;3.03;1.80;;;;;;;23.23;51.01;101726.09;5017408;28;20029;-72
2021/08/17 08:15:42;;;;;;;2.90;2.20;;;;;;;23.24;51.40;101722.53;5034978;28;20033;-72
2021/08/17 08:18:08;;;;;;;3.22;2.03;;;;;;;23.21;51.15;101713.78;5034009;28;20045;-72
2021/08/17 08:20:33;;;;;;;3.03;2.03;;;;;;;23.19;51.13;101710.28;5032720;28;20579;-72
2021/08/17 08:22:59;;;;;;;2.53;1.55;;;;;;;23.20;51.25;101714.69;4999856;28;20022;-72
2021/08/17 08:25:24;;;;;;;3.47;2.38;;;;;;;23.22;51.11;101720.81;5033817;28;20037;-72
2021/08/17 08:27:50;;;;;;;1.95;1.25;;;;;;;23.19;51.10;101724.38;5032708;28;20108;-72
2021/08/17 08:30:16;;;;;;;2.65;1.80;;;;;;;23.21;51.06;101748.09;5016001;28;20048;-72
2021/08/17 08:32:42;;;;;;;6.32;2.55;;;;;;;23.13;50.60;101737.59;5032494;28;20025;-72
2021/08/17 08:35:08;;;;;;;2.58;1.95;;;;;;;23.01;50.31;101724.53;5016279;28;20486;-72
2021/08/17 08:37:34;;;;;;;5.35;3.25;;;;;;;23.06;50.49;101743.84;5016452;28;20040;-73
2021/08/17 08:39:59;;;;;;;5.43;2.40;;;;;;;23.09;50.49;101743.81;5033177;28;20030;-72
2021/08/17 08:42:25;;;;;;;4.95;2.45;;;;;;;23.09;50.61;101731.50;5032725;28;20029;-72
2021/08/17 08:44:52;;;;;;;5.43;2.97;;;;;;;23.10;50.56;101727.09;5032346;28;20053;-72
2021/08/17 08:47:18;;;;;;;4.55;1.88;;;;;;;23.13;50.58;101722.66;5016285;28;20033;-72
2021/08/17 08:49:46;;;;;;;4.18;1.80;;;;;;;23.14;50.27;101723.53;5032443;28;20047;-72
2021/08/17 08:52:12;;;;;;;3.08;2.13;;;;;;;23.14;50.60;101716.47;5033652;28;20072;-72
2021/08/17 08:54:37;;;;;;;4.20;2.28;;;;;;;23.14;50.48;101711.22;5032201;28;20025;-72
2021/08/17 08:57:03;;;;;;;2.85;2.10;;;;;;;23.11;50.49;101699.81;5033360;28;20116;-72
2021/08/17 08:59:29;;;;;;;2.72;2.00;;;;;;;23.14;50.53;101702.41;5032123;28;20033;-74
2021/08/17 09:02:17;;;;;;;2.95;2.17;;;;;;;23.17;50.52;101689.19;5015791;28;20365;-72
2021/08/17 09:05:09;;;;;;;3.38;2.08;;;;;;;23.16;50.71;101688.31;5033532;28;20539;-72
2021/08/17 09:07:42;;;;;;;3.33;2.05;;;;;;;23.17;50.69;101689.19;5030167;28;20033;-72
2021/08/17 09:10:09;;;;;;;2.60;1.88;;;;;;;23.16;50.65;101688.31;5033664;28;20029;-73
2021/08/17 09:12:59;;;;;;;5.18;2.17;;;;;;;23.13;50.84;101682.19;5032092;28;20072;-72
2021/08/17 09:15:33;;;;;;;2.13;1.65;;;;;;;23.13;50.65;101685.72;5032162;28;20061;-72
2021/08/17 09:18:04;;;;;;;3.42;1.90;;;;;;;23.12;50.61;101683.09;5033177;28;20400;-71
2021/08/17 09:20:47;;;;;;;3.75;2.60;;;;;;;23.17;50.85;101699.75;5033577;28;20472;-72
2021/08/17 09:23:24;;;;;;;2.53;1.95;;;;;;;23.18;50.65;101717.34;5032365;28;20033;-74
2021/08/17 09:25:51;;;;;;;3.15;2.08;;;;;;;23.19;50.69;101713.81;5032087;28;20068;-74
2021/08/17 09:28:33;;;;;;;3.15;2.40;;;;;;;23.13;50.74;101705.94;5032211;28;20025;-74
2021/08/17 09:31:01;;;;;;;3.20;2.28;;;;;;;23.19;50.83;101718.22;5032442;28;20042;-74
2021/08/17 09:33:41;;;;;;;4.40;2.58;;;;;;;23.19;50.76;101713.81;5033511;28;20369;-74
2021/08/17 09:36:08;;;;;;;3.30;2.25;;;;;;;23.15;50.73;101705.03;5033282;28;20048;-74
2021/08/17 09:38:33;;;;;;;2.58;1.65;;;;;;;23.15;50.72;101712.97;5032086;28;20029;-73
2021/08/17 09:41:16;;;;;;;3.22;1.80;;;;;;;23.15;50.57;101707.69;5033082;28;20037;-74
2021/08/17 09:44:03;;;;;;;2.45;1.85;;;;;;;23.17;50.66;101703.25;5032375;28;20032;-74
2021/08/17 09:46:31;;;;;;;3.05;1.75;;;;;;;23.17;50.86;101698.00;5036893;28;20100;-74
2021/08/17 09:49:15;;;;;;;4.30;1.98;;;;;;;23.17;50.69;101690.06;5035612;28;20021;-74
2021/08/17 09:51:40;;;;;;;;;;;;;;;23.17;50.97;101700.63;5036066;28;20029;-74
2021/08/17 09:54:18;;;;;;;3.78;2.47;;;;;;;23.17;50.82;101690.06;5018897;28;19909;-74
2021/08/17 09:56:54;;;;;;;2.78;1.85;;;;;;;23.12;50.72;101681.31;5035348;28;20108;-74
2021/08/17 09:59:19;;;;;;;3.92;1.88;;;;;;;23.16;50.78;101683.03;5035301;28;20120;-74
2021/08/17 10:01:46;;;;;;;3.10;2.22;;;;;;;23.11;50.86;101679.56;5035170;28;20557;-74
2021/08/17 10:04:12;;;;;;;2.80;1.90;;;;;;;23.15;50.97;101683.94;5018864;28;20030;-74
2021/08/17 10:06:38;;;;;;;3.55;2.47;;;;;;;23.16;50.93;101687.44;5019015;28;20025;-74
2021/08/17 10:09:04;;;;;;;2.55;1.80;;;;;;;23.17;50.76;101683.91;5035155;28;20035;-74
2021/08/17 10:11:30;;;;;;;2.80;2.22;;;;;;;23.14;50.99;101683.94;5036555;28;20116;-74
2021/08/17 10:13:56;;;;;;;4.07;2.33;;;;;;;23.13;50.73;101682.19;5035166;28;20081;-74
2021/08/17 10:16:21;;;;;;;2.45;1.65;;;;;;;23.14;51.04;101691.88;5036121;28;20125;-74
2021/08/17 10:18:47;;;;;;;2.75;1.80;;;;;;;23.14;50.96;101697.13;5002129;28;20472;-74
2021/08/17 10:21:16;;;;;;;3.28;1.77;;;;;;;23.12;51.05;101691.00;5034936;28;20029;-74
2021/08/17 10:23:45;;;;;;;3.65;2.05;;;;;;;23.12;50.98;101691.88;5018827;28;20030;-74
2021/08/17 10:26:25;;;;;;;2.80;2.00;;;;;;;23.14;51.19;101694.50;5036120;28;20029;-74
2021/08/17 10:28:51;;;;;;;2.63;1.90;;;;;;;23.02;51.04;101676.16;5034557;28;20125;-74
2021/08/17 10:31:18;;;;;;;1.83;1.42;;;;;;;23.13;51.02;101693.63;5018397;28;20454;-74
2021/08/17 10:33:49;;;;;;;2.20;2.00;;;;;;;23.12;51.12;101694.50;5034679;28;20029;-72
2021/08/17 10:36:32;;;;;;;2.83;1.73;;;;;;;23.12;51.14;101694.50;5035692;28;20472;-72
2021/08/17 10:38:59;;;;;;;3.10;2.05;;;;;;;23.11;51.15;101689.25;5034495;28;20052;-72
2021/08/17 10:41:30;;;;;;;2.47;1.42;;;;;;;23.11;51.12;101690.13;5034504;28;20030;-72
2021/08/17 10:43:55;;;;;;;3.13;1.75;;;;;;;23.11;51.07;101694.53;5017994;28;20030;-72
2021/08/17 10:46:39;;;;;;;2.38;1.58;;;;;;;23.11;51.06;101695.41;5034519;28;20025;-72
2021/08/17 10:49:22;;;;;;;2.97;1.80;;;;;;;23.12;51.08;101697.16;5035655;28;20029;-72
2021/08/17 10:51:53;;;;;;;2.33;1.63;;;;;;;23.11;51.38;101684.84;5035633;28;20029;-72
2021/08/17 10:54:19;;;;;;;2.38;1.60;;;;;;;23.07;51.35;101677.88;5034602;28;20021;-72
2021/08/17 10:56:47;;;;;;;2.53;1.70;;;;;;;23.12;51.20;101694.50;5016783;28;20025;-72
2021/08/17 10:59:36;;;;;;;2.47;1.70;;;;;;;23.12;51.25;101697.16;5034178;28;20044;-72
2021/08/17 11:02:01;;;;;;;2.75;1.83;;;;;;;23.06;51.21;101681.41;5034190;28;20033;-72
2021/08/17 11:04:36;;;;;;;2.95;1.75;;;;;;;23.08;51.15;101692.81;5033873;28;20025;-73
2021/08/17 11:07:20;;;;;;;3.58;1.70;;;;;;;23.09;51.48;101693.69;5034213;28;20388;-72
2021/08/17 11:09:46;;;;;;;2.50;1.77;;;;;;;23.09;51.44;101694.56;5034173;28;20098;-74
2021/08/17 11:12:11;;;;;;;2.17;1.58;;;;;;;23.05;51.46;101682.28;5017534;28;20030;-74
2021/08/17 11:14:40;;;;;;;3.08;1.85;;;;;;;23.05;51.34;101684.94;5035147;28;20035;-74
2021/08/17 11:17:14;;;;;;;1.92;1.50;;;;;;;23.09;51.20;101696.34;5033719;28;20041;-74
2021/08/17 11:19:50;;;;;;;3.95;1.52;;;;;;;23.08;51.41;101686.66;5035254;28;20032;-73
2021/08/17 11:22:24;;;;;;;2.22;1.63;;;;;;;23.06;51.28;101677.88;5033964;28;20464;-74
2021/08/17 11:24:53;;;;;;;2.28;1.30;;;;;;;23.10;51.36;101683.13;5035052;28;20082;-74