Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:50;;;;;;;9.05;4.60;;;3.10;99.90;;;;;;5111492;27;20407;-68
2022/03/19 00:03:16;;;;;;;8.60;4.35;;;3.10;99.90;;;;;;5110527;27;20027;-68
2022/03/19 00:05:41;;;;;;;12.50;4.28;;;3.00;99.90;;;;;;5115133;27;20514;-68
2022/03/19 00:08:07;;;;;;;7.55;3.70;;;2.90;99.90;;;;;;5115636;27;20454;-68
2022/03/19 00:10:33;;;;;;;12.40;3.67;;;2.90;99.90;;;;;;5110597;27;20110;-68
2022/03/19 00:12:59;;;;;;;8.15;3.55;;;2.90;99.90;;;;;;5109163;27;20031;-68
2022/03/19 00:15:25;;;;;;;8.50;3.25;;;3.10;99.90;;;;;;5113637;27;20023;-69
2022/03/19 00:17:54;;;;;;;7.90;3.63;;;3.00;99.90;;;;;;5109272;27;20067;-67
2022/03/19 00:20:20;;;;;;;12.88;4.93;;;2.90;99.90;;;;;;5121517;27;20134;-67
2022/03/19 00:22:45;;;;;;;10.68;4.75;;;2.90;99.90;;;;;;5123469;27;20031;-67
2022/03/19 00:25:12;;;;;;;9.63;4.28;;;2.80;99.90;;;;;;5118858;27;20050;-67
2022/03/19 00:27:38;;;;;;;8.63;4.10;;;3.00;99.90;;;;;;5118857;27;20536;-68
2022/03/19 00:30:04;;;;;;;9.85;4.20;;;3.00;99.90;;;;;;5118006;27;20043;-67
2022/03/19 00:32:30;;;;;;;10.48;3.58;;;2.90;99.90;;;;;;5118624;27;20076;-67
2022/03/19 00:34:55;;;;;;;10.25;4.65;;;2.80;99.90;;;;;;5116809;27;20433;-68
2022/03/19 00:37:21;;;;;;;14.85;5.13;;;2.90;99.90;;;;;;5118031;27;20436;-68
2022/03/19 00:39:47;;;;;;;9.13;4.07;;;2.90;99.90;;;;;;5119171;27;20030;-68
2022/03/19 00:42:12;;;;;;;14.45;4.60;;;2.90;99.90;;;;;;5115665;27;20035;-68
2022/03/19 00:44:38;;;;;;;9.35;3.33;;;2.80;99.90;;;;;;5112874;28;20097;-68
2022/03/19 00:47:04;;;;;;;14.90;4.20;;;2.80;99.90;;;;;;5115665;28;20038;-68
2022/03/19 00:49:29;;;;;;;10.27;3.42;;;2.70;99.90;;;;;;5111724;28;20034;-68
2022/03/19 00:51:55;;;;;;;8.45;4.47;;;2.60;99.90;;;;;;5109168;28;20031;-67
2022/03/19 00:54:20;;;;;;;11.63;4.07;;;2.70;99.90;;;;;;5108736;27;20446;-67
2022/03/19 00:56:47;;;;;;;18.02;4.47;;;2.70;99.90;;;;;;5104697;28;20027;-68
2022/03/19 00:59:13;;;;;;;7.72;3.63;;;2.60;99.90;;;;;;5102854;28;20755;-68
2022/03/19 01:01:39;;;;;;;6.65;2.47;;;2.50;99.90;;;;;;5107767;27;20098;-68
2022/03/19 01:04:05;;;;;;;10.93;4.55;;;2.40;99.90;;;;;;5109373;28;20106;-68
2022/03/19 01:06:30;;;;;;;10.38;4.18;;;2.30;99.90;;;;;;5118889;27;20364;-68
2022/03/19 01:08:56;;;;;;;10.85;4.55;;;2.30;99.90;;;;;;5121265;27;20440;-67
2022/03/19 01:11:23;;;;;;;7.72;3.53;;;2.30;99.90;;;;;;5115857;27;20016;-67
2022/03/19 01:13:52;;;;;;;13.65;5.82;;;2.20;99.90;;;;;;5117755;27;20018;-67
2022/03/19 01:16:19;;;;;;;11.50;4.17;;;2.20;99.90;;;;;;5116657;27;20035;-67
2022/03/19 01:18:46;;;;;;;8.55;3.90;;;2.20;99.90;;;;;;5119861;27;20311;-67
2022/03/19 01:21:12;;;;;;;6.70;3.58;;;2.20;99.90;;;;;;5117780;27;20501;-67
2022/03/19 01:23:38;;;;;;;14.95;4.25;;;2.20;99.90;;;;;;5121193;27;20023;-67
2022/03/19 01:26:03;;;;;;;10.50;4.53;;;2.30;99.90;;;;;;5114297;27;20024;-68
2022/03/19 01:28:29;;;;;;;9.02;3.95;;;2.30;99.90;;;;;;5118162;27;20084;-68
2022/03/19 01:30:54;;;;;;;11.90;3.47;;;2.20;99.90;;;;;;5112001;27;20035;-68
2022/03/19 01:33:20;;;;;;;6.10;2.85;;;2.20;99.90;;;;;;5116787;27;20062;-68
2022/03/19 01:35:46;;;;;;;7.75;3.08;;;2.20;99.90;;;;;;5115480;27;20020;-68
2022/03/19 01:38:11;;;;;;;8.18;4.10;;;2.10;99.90;;;;;;5119277;27;20031;-68
2022/03/19 01:40:37;;;;;;;11.30;3.58;;;2.20;99.90;;;;;;5115902;27;20070;-68
2022/03/19 01:43:03;;;;;;;6.57;3.33;;;2.30;99.90;;;;;;5115250;27;20483;-68
2022/03/19 01:45:29;;;;;;;8.07;3.78;;;2.20;99.90;;;;;;5119826;27;20584;-68
2022/03/19 01:47:55;;;;;;;10.25;3.75;;;2.20;99.90;;;;;;5121748;27;20534;-68
2022/03/19 01:50:22;;;;;;;8.23;2.30;;;2.20;99.90;;;;;;5121058;27;20055;-68
2022/03/19 01:52:48;;;;;;;6.10;2.45;;;2.00;99.90;;;;;;5124383;27;20027;-68
2022/03/19 01:55:18;;;;;;;9.73;4.10;;;2.20;99.90;;;;;;5115506;27;20032;-68
2022/03/19 01:57:45;;;;;;;8.63;3.42;;;2.20;99.90;;;;;;5117700;27;20070;-68
2022/03/19 02:00:17;;;;;;;7.47;3.47;;;2.10;99.90;;;;;;5112585;27;20084;-68
2022/03/19 02:02:44;;;;;;;10.82;3.33;;;2.10;99.90;;;;;;5124678;27;20389;-68
2022/03/19 02:05:15;;;;;;;9.18;4.10;;;2.10;99.90;;;;;;5117000;27;20023;-68
2022/03/19 02:07:42;;;;;;;5.90;3.00;;;2.30;99.90;;;;;;5119234;27;20036;-68
2022/03/19 02:10:09;;;;;;;13.32;4.47;;;2.20;99.90;;;;;;5116883;27;20034;-68
2022/03/19 02:12:35;;;;;;;7.38;2.75;;;2.00;99.90;;;;;;5116473;27;20053;-68
2022/03/19 02:15:02;;;;;;;7.68;3.42;;;1.90;99.90;;;;;;5115729;27;20031;-67
2022/03/19 02:17:27;;;;;;;8.32;3.15;;;1.80;99.90;;;;;;5114698;27;20047;-67
2022/03/19 02:19:55;;;;;;;7.78;3.72;;;1.70;99.90;;;;;;5116689;27;20044;-67
2022/03/19 02:22:23;;;;;;;7.00;3.50;;;1.70;99.90;;;;;;5120414;27;20038;-68
2022/03/19 02:27:34;;;;;;;7.35;3.20;;;1.60;99.90;;;;;;5118784;27;20081;-68
2022/03/19 02:30:01;;;;;;;6.07;2.85;;;1.70;99.90;;;;;;5114777;27;20058;-68
2022/03/19 02:32:27;;;;;;;9.93;2.97;;;1.50;99.90;;;;;;5118286;27;20439;-68
2022/03/19 02:34:53;;;;;;;7.97;3.08;;;1.50;99.90;;;;;;5116895;27;20091;-68
2022/03/19 02:37:19;;;;;;;13.50;3.90;;;1.50;99.90;;;;;;5116475;27;20027;-68
2022/03/19 02:39:45;;;;;;;16.33;4.03;;;1.50;99.90;;;;;;5120040;27;20027;-68
2022/03/19 02:42:14;;;;;;;21.85;3.63;;;1.50;99.90;;;;;;5114493;27;20038;-67
2022/03/19 02:44:40;;;;;;;16.95;3.78;;;1.40;99.90;;;;;;5119210;27;20039;-67
2022/03/19 02:47:07;;;;;;;7.18;4.03;;;1.60;99.90;;;;;;5120520;27;20027;-68
2022/03/19 02:49:33;;;;;;;8.48;3.50;;;1.80;99.90;;;;;;5110676;27;20030;-68
2022/03/19 02:51:59;;;;;;;5.35;2.28;;;2.00;99.90;;;;;;5116171;27;20029;-68
2022/03/19 02:54:26;;;;;;;8.65;3.83;;;2.00;99.90;;;;;;5119673;27;20027;-68
2022/03/19 02:56:53;;;;;;;13.52;4.45;;;1.80;99.90;;;;;;5117247;27;20030;-68
2022/03/19 02:59:22;;;;;;;12.65;4.30;;;1.70;99.90;;;;;;5112476;27;20476;-68
2022/03/19 03:01:52;;;;;;;8.73;3.13;;;1.80;99.90;;;;;;5115613;27;20035;-68
2022/03/19 03:04:18;;;;;;;7.88;3.67;;;1.70;99.90;;;;;;5113947;27;20054;-68
2022/03/19 03:06:47;;;;;;;10.35;4.05;;;1.70;99.90;;;;;;5119572;27;20399;-68
2022/03/19 03:09:13;;;;;;;5.82;3.25;;;1.60;99.90;;;;;;5118606;27;20023;-68
2022/03/19 03:11:40;;;;;;;13.45;3.92;;;1.60;99.90;;;;;;5121238;27;20523;-68
2022/03/19 03:14:10;;;;;;;9.05;3.63;;;1.40;99.90;;;;;;5113318;27;20098;-68
2022/03/19 03:16:37;;;;;;;5.25;2.38;;;1.40;99.90;;;;;;5117104;27;20038;-68
2022/03/19 03:19:08;;;;;;;13.45;3.47;;;1.40;99.90;;;;;;5121117;27;20011;-69
2022/03/19 03:21:35;;;;;;;8.02;3.30;;;1.30;99.90;;;;;;5116294;27;20035;-68
2022/03/19 03:24:01;;;;;;;7.25;3.60;;;1.40;99.90;;;;;;5117455;27;20445;-68
2022/03/19 03:26:28;;;;;;;24.08;3.85;;;1.40;99.90;;;;;;5110090;27;20494;-68
2022/03/19 03:28:53;;;;;;;14.43;3.35;;;1.30;99.90;;;;;;5116294;27;20544;-68
2022/03/19 03:31:19;;;;;;;11.00;3.40;;;1.40;99.90;;;;;;5115727;27;20027;-68
2022/03/19 03:33:45;;;;;;;15.88;4.25;;;1.80;99.90;;;;;;5109831;27;20026;-68
2022/03/19 03:36:11;;;;;;;10.02;3.10;;;1.40;99.90;;;;;;5112567;27;20027;-68
2022/03/19 03:38:36;;;;;;;10.18;3.05;;;1.40;99.90;;;;;;5116266;27;20439;-68
2022/03/19 03:41:02;;;;;;;8.32;4.30;;;1.50;99.90;;;;;;5112650;27;20059;-68
2022/03/19 03:43:28;;;;;;;8.52;3.45;;;1.50;99.90;;;;;;5115183;27;20023;-68
2022/03/19 03:45:54;;;;;;;8.48;3.08;;;1.40;99.90;;;;;;5118968;27;20144;-68
2022/03/19 03:48:19;;;;;;;9.73;2.88;;;1.40;99.90;;;;;;5117682;27;20027;-68
2022/03/19 03:50:48;;;;;;;5.53;2.28;;;1.40;99.90;;;;;;5116652;27;20528;-68
2022/03/19 03:53:14;;;;;;;6.90;2.30;;;1.50;99.90;;;;;;5118785;27;20024;-67
2022/03/19 03:55:39;;;;;;;6.97;2.63;;;1.40;99.90;;;;;;5115142;27;20019;-67
2022/03/19 03:58:05;;;;;;;5.65;2.80;;;1.40;99.90;;;;;;5114299;27;20038;-68
2022/03/19 04:00:31;;;;;;;8.20;2.65;;;1.40;99.90;;;;;;5113186;27;20036;-68
2022/03/19 04:02:58;;;;;;;7.80;3.60;;;1.40;99.90;;;;;;5113461;27;20493;-68
2022/03/19 04:05:23;;;;;;;6.88;2.58;;;1.40;99.90;;;;;;5117518;27;20027;-68
2022/03/19 04:07:50;;;;;;;6.82;3.05;;;1.40;99.90;;;;;;5116933;27;20105;-68
2022/03/19 04:10:16;;;;;;;9.70;3.33;;;1.40;99.90;;;;;;5116480;27;20023;-68
2022/03/19 04:12:42;;;;;;;7.75;3.78;;;1.40;99.90;;;;;;5116182;27;20554;-68
2022/03/19 04:15:08;;;;;;;9.30;4.28;;;1.40;99.90;;;;;;5116220;27;20015;-67
2022/03/19 04:17:34;;;;;;;4.88;2.40;;;1.40;99.90;;;;;;5115909;27;20117;-67
2022/03/19 04:20:00;;;;;;;11.82;3.05;;;1.30;99.90;;;;;;5115720;27;20097;-67
2022/03/19 04:22:42;;;;;;;3.50;2.17;;;1.30;99.90;;;;;;5115575;27;20483;-68
2022/03/19 04:25:15;;;;;;;11.43;3.40;;;1.40;99.90;;;;;;5115309;27;20019;-68
2022/03/19 04:27:42;;;;;;;8.38;3.15;;;1.50;99.90;;;;;;5118631;27;20042;-67
2022/03/19 04:30:11;;;;;;;9.88;3.13;;;1.40;99.90;;;;;;5115751;27;20072;-67
2022/03/19 04:32:48;;;;;;;6.97;2.97;;;1.40;99.90;;;;;;5117561;27;20065;-67
2022/03/19 04:38:04;;;;;;;10.77;4.03;;;1.40;99.90;;;;;;5114892;27;20062;-68
2022/03/19 04:40:31;;;;;;;;;;;1.40;99.90;;;;;;5118693;27;20031;-68
2022/03/19 04:42:57;;;;;;;6.72;3.05;;;1.40;99.90;;;;;;5117429;28;20395;-68
2022/03/19 04:45:23;;;;;;;6.15;2.72;;;1.40;99.90;;;;;;5114853;28;20243;-68
2022/03/19 04:47:49;;;;;;;9.57;2.85;;;1.30;99.90;;;;;;5118985;27;20058;-68
2022/03/19 04:50:14;;;;;;;15.02;3.88;;;1.30;99.90;;;;;;5113011;28;20463;-68
2022/03/19 04:52:40;;;;;;;6.78;2.70;;;1.40;99.90;;;;;;5114633;27;20019;-67
2022/03/19 04:55:07;;;;;;;5.18;2.85;;;1.40;99.90;;;;;;5114402;28;20021;-67
2022/03/19 04:57:32;;;;;;;7.88;3.53;;;1.40;99.90;;;;;;5115475;28;20043;-67
2022/03/19 04:59:59;;;;;;;10.60;3.53;;;1.40;99.90;;;;;;5111154;28;20032;-68
2022/03/19 05:02:25;;;;;;;11.63;4.57;;;1.30;99.90;;;;;;5113736;28;20059;-68
2022/03/19 05:04:51;;;;;;;10.68;4.07;;;1.30;99.90;;;;;;5119130;28;20059;-68
2022/03/19 05:07:19;;;;;;;8.70;4.00;;;1.30;99.90;;;;;;5119754;28;20027;-68
2022/03/19 05:12:35;;;;;;;11.07;3.45;;;1.20;99.90;;;;;;5118043;28;20050;-67
2022/03/19 05:15:01;;;;;;;11.98;4.00;;;1.20;99.90;;;;;;5116799;28;20027;-67
2022/03/19 05:17:26;;;;;;;8.45;3.90;;;1.10;99.90;;;;;;5115641;28;20028;-67
2022/03/19 05:19:52;;;;;;;8.02;4.07;;;1.10;99.90;;;;;;5114113;28;20058;-67
2022/03/19 05:22:18;;;;;;;8.93;3.58;;;1.10;99.90;;;;;;5116354;27;20479;-67
2022/03/19 05:24:44;;;;;;;8.48;2.88;;;1.10;99.90;;;;;;5113691;28;20078;-67
2022/03/19 05:27:11;;;;;;;12.95;3.88;;;1.20;99.90;;;;;;5109949;28;20499;-67
2022/03/19 05:29:37;;;;;;;10.23;3.83;;;1.20;99.90;;;;;;5116835;27;20690;-67
2022/03/19 05:32:04;;;;;;;11.27;5.85;;;1.40;99.90;;;;;;5111562;28;20027;-68
2022/03/19 05:34:29;;;;;;;10.90;4.40;;;1.60;99.90;;;;;;5116226;28;20027;-67
2022/03/19 05:36:56;;;;;;;9.57;4.50;;;1.60;99.90;;;;;;5110690;28;20394;-68
2022/03/19 05:39:22;;;;;;;8.60;3.92;;;1.60;99.90;;;;;;5109979;28;20028;-68
2022/03/19 05:41:47;;;;;;;8.57;3.28;;;1.50;99.90;;;;;;5112941;28;20019;-68
2022/03/19 05:44:13;;;;;;;8.13;3.83;;;1.30;99.90;;;;;;5113570;28;20027;-68
2022/03/19 05:46:39;;;;;;;9.63;3.53;;;1.20;99.90;;;;;;5117226;28;20027;-67
2022/03/19 05:49:05;;;;;;;8.90;3.50;;;1.20;99.90;;;;;;5116512;27;20027;-67
2022/03/19 05:51:30;;;;;;;10.07;4.22;;;1.10;99.90;;;;;;5128164;27;20077;-67
2022/03/19 05:53:56;;;;;;;12.40;5.15;;;1.10;99.90;;;;;;5122041;27;20066;-68
2022/03/19 05:56:22;;;;;;;5.68;2.70;;;1.10;99.90;;;;;;5120630;27;20027;-67
2022/03/19 05:58:48;;;;;;;7.93;3.67;;;1.10;99.90;;;;;;5115263;27;20039;-67
2022/03/19 06:01:14;;;;;;;7.38;3.65;;;1.20;99.90;;;;;;5119190;27;20023;-67
2022/03/19 06:03:39;;;;;;;11.85;4.72;;;1.30;99.90;;;;;;5116807;27;20071;-67
2022/03/19 06:06:05;;;;;;;19.85;3.72;;;1.40;99.90;;;;;;5120834;27;20019;-67
2022/03/19 06:08:31;;;;;;;9.10;4.25;;;1.70;99.90;;;;;;5120805;27;20032;-68
2022/03/19 06:10:56;;;;;;;11.82;4.97;;;1.90;99.90;;;;;;5119096;27;20035;-67
2022/03/19 06:13:23;;;;;;;15.35;5.15;;;2.20;99.90;;;;;;5115906;27;20024;-67
2022/03/19 06:15:49;;;;;;;9.95;3.95;;;2.20;99.90;;;;;;5118546;27;20023;-67
2022/03/19 06:18:14;;;;;;;11.77;5.28;;;2.20;99.90;;;;;;5115739;27;20435;-68
2022/03/19 06:20:40;;;;;;;12.80;4.72;;;2.50;99.90;;;;;;5116931;27;20027;-67
2022/03/19 06:23:06;;;;;;;27.20;6.53;;;2.60;99.90;;;;;;5112724;27;20122;-67
2022/03/19 06:25:31;;;;;;;6.88;3.22;;;2.80;99.90;;;;;;5119531;27;20541;-67
2022/03/19 06:27:57;;;;;;;12.60;5.07;;;2.80;99.90;;;;;;5117817;27;20046;-67
2022/03/19 06:30:24;;;;;;;15.70;7.03;;;2.90;99.90;;;;;;5116354;27;20032;-67
2022/03/19 06:32:49;;;;;;;11.00;3.97;;;3.10;99.90;;;;;;5117953;27;20427;-67
2022/03/19 06:37:19;;;;;;;7.90;3.60;;;3.20;99.90;;;;;;5119633;27;20156;-67
2022/03/19 06:38:01;;;;;;;6.97;3.35;;;3.20;99.90;;;;;;5126028;27;20023;-67
2022/03/19 06:40:26;;;;;;;8.00;3.55;;;3.40;99.90;;;;;;5118134;27;20034;-67
2022/03/19 06:42:52;;;;;;;16.27;5.10;;;3.50;99.90;;;;;;5125834;27;20475;-67
2022/03/19 06:45:17;;;;;;;9.63;4.40;;;3.60;99.90;;;;;;5116166;27;20035;-67
2022/03/19 06:47:43;;;;;;;12.98;3.83;;;3.60;99.90;;;;;;5123595;27;20140;-67
2022/03/19 06:50:09;;;;;;;12.98;4.53;;;3.80;99.90;;;;;;5116177;27;20038;-67
2022/03/19 06:52:35;;;;;;;7.95;3.10;;;4.00;99.90;;;;;;5119219;27;20028;-67
2022/03/19 06:55:01;;;;;;;10.60;4.22;;;4.10;99.90;;;;;;5117147;27;20015;-67
2022/03/19 06:57:27;;;;;;;8.55;4.32;;;4.10;99.90;;;;;;5123503;27;20031;-67
2022/03/19 06:59:53;;;;;;;8.68;3.67;;;4.20;99.90;;;;;;5112506;27;20042;-67
2022/03/19 07:02:18;;;;;;;7.28;3.28;;;4.20;99.90;;;;;;5117767;27;20483;-67
2022/03/19 07:04:44;;;;;;;10.70;4.00;;;4.30;99.90;;;;;;5115866;27;20423;-67
2022/03/19 07:07:13;;;;;;;9.55;4.30;;;4.40;99.90;;;;;;5125187;27;20034;-67
2022/03/19 07:09:38;;;;;;;14.65;6.70;;;4.50;99.90;;;;;;5114846;27;20065;-67
2022/03/19 07:12:05;;;;;;;18.33;5.50;;;4.50;99.90;;;;;;5114466;27;20081;-68
2022/03/19 07:14:31;;;;;;;10.43;4.18;;;4.60;99.90;;;;;;5116221;27;20581;-67
2022/03/19 07:16:56;;;;;;;7.47;3.38;;;4.70;99.90;;;;;;5111826;27;20019;-67
2022/03/19 07:19:22;;;;;;;19.73;5.25;;;4.60;99.90;;;;;;5109476;27;20441;-67
2022/03/19 07:21:47;;;;;;;16.10;4.22;;;4.80;99.90;;;;;;5117448;27;20362;-67
2022/03/19 07:24:13;;;;;;;8.80;4.25;;;4.80;99.90;;;;;;5117290;27;20023;-67
2022/03/19 07:26:39;;;;;;;11.95;4.78;;;4.80;99.90;;;;;;5113216;27;20444;-67
2022/03/19 07:29:04;;;;;;;26.52;7.97;;;4.90;99.90;;;;;;5107735;27;20047;-67
2022/03/19 07:31:30;;;;;;;7.72;2.85;;;5.00;99.90;;;;;;5108377;28;20023;-67
2022/03/19 07:33:56;;;;;;;9.25;4.30;;;5.10;99.90;;;;;;5109235;27;20021;-67
2022/03/19 07:36:21;;;;;;;20.42;7.20;;;5.20;99.90;;;;;;5108995;27;20028;-67
2022/03/19 07:38:47;;;;;;;15.55;7.22;;;5.30;99.90;;;;;;5113345;27;20459;-67
2022/03/19 07:43:57;;;;;;;19.15;7.10;;;5.40;99.90;;;;;;5117969;27;20041;-67
2022/03/19 07:46:25;;;;;;;22.50;5.25;;;5.50;99.90;;;;;;5120234;27;20048;-67
2022/03/19 07:48:50;;;;;;;23.05;7.40;;;5.50;99.90;;;;;;5117105;27;20037;-67
2022/03/19 07:51:16;;;;;;;19.00;6.28;;;5.60;99.90;;;;;;5117246;27;20467;-67
2022/03/19 07:53:42;;;;;;;19.77;6.63;;;5.70;99.90;;;;;;5118591;27;20024;-67
2022/03/19 07:56:07;;;;;;;14.88;6.15;;;5.80;99.90;;;;;;5115708;27;20024;-67
2022/03/19 07:58:33;;;;;;;10.23;4.32;;;5.90;99.90;;;;;;5113463;27;20028;-67
2022/03/19 08:00:59;;;;;;;14.05;5.55;;;6.00;99.90;;;;;;5108730;27;20028;-68
2022/03/19 08:03:25;;;;;;;12.88;5.63;;;6.00;99.90;;;;;;5107001;28;20039;-67
2022/03/19 08:05:51;;;;;;;11.07;4.88;;;6.20;99.90;;;;;;5113231;27;20097;-67
2022/03/19 08:08:16;;;;;;;21.77;8.70;;;6.20;99.90;;;;;;5114144;27;20073;-68
2022/03/19 08:10:42;;;;;;;11.38;4.80;;;6.30;99.90;;;;;;5115481;27;20023;-68
2022/03/19 08:13:09;;;;;;;19.83;7.55;;;6.40;99.90;;;;;;5117342;27;20042;-67
2022/03/19 08:15:37;;;;;;;9.88;4.35;;;6.60;99.90;;;;;;5116663;27;20084;-67
2022/03/19 08:18:04;;;;;;;11.20;4.43;;;6.50;99.90;;;;;;5117158;27;20531;-67
2022/03/19 08:20:30;;;;;;;11.18;3.88;;;6.70;99.90;;;;;;5109925;27;20111;-67
2022/03/19 08:22:56;;;;;;;14.23;4.95;;;6.70;99.90;;;;;;5110193;27;20115;-68
2022/03/19 08:25:22;;;;;;;22.75;5.25;;;6.90;99.90;;;;;;5105536;27;20118;-67
2022/03/19 08:27:50;;;;;;;13.35;4.00;;;7.10;99.90;;;;;;5115494;27;20031;-67
2022/03/19 08:30:19;;;;;;;14.43;4.47;;;7.20;99.90;;;;;;5114498;27;20050;-67
2022/03/19 08:32:44;;;;;;;10.93;3.88;;;7.30;99.90;;;;;;5113957;27;20268;-67
2022/03/19 08:35:10;;;;;;;9.60;3.25;;;7.60;99.90;;;;;;5109318;27;20058;-67
2022/03/19 08:37:36;;;;;;;8.73;3.55;;;8.10;99.90;;;;;;5108923;28;20463;-67
2022/03/19 08:40:15;;;;;;;11.63;4.93;;;8.70;99.90;;;;;;5105740;27;20023;-67
2022/03/19 08:42:41;;;;;;;15.45;3.97;;;8.90;99.90;;;;;;5112645;28;20051;-67
2022/03/19 08:45:07;;;;;;;9.70;3.15;;;8.80;99.90;;;;;;5111239;27;20085;-67
2022/03/19 08:47:33;;;;;;;13.05;3.95;;;9.50;99.90;;;;;;5110732;28;20080;-67
2022/03/19 08:49:59;;;;;;;10.60;3.50;;;10.00;99.90;;;;;;5105855;28;20029;-67
2022/03/19 08:52:27;;;;;;;8.93;2.30;;;10.40;99.90;;;;;;5103726;27;20523;-67
2022/03/19 08:54:53;;;;;;;7.55;2.80;;;10.70;99.90;;;;;;5105089;28;20475;-67
2022/03/19 08:57:20;;;;;;;9.55;3.13;;;10.50;99.90;;;;;;5109853;28;20041;-67
2022/03/19 08:59:45;;;;;;;9.00;2.90;;;9.40;99.90;;;;;;5109389;28;20024;-68
2022/03/19 09:02:11;;;;;;;10.18;3.22;;;9.70;99.90;;;;;;5109533;28;20079;-68
2022/03/19 09:04:36;;;;;;;8.77;3.40;;;10.60;99.90;;;;;;5105960;28;20751;-68
2022/03/19 09:07:02;;;;;;;9.98;2.92;;;10.00;99.90;;;;;;5109249;28;20465;-68
2022/03/19 09:09:28;;;;;;;10.93;3.25;;;11.30;99.90;;;;;;5108070;27;20034;-68
2022/03/19 09:11:53;;;;;;;8.70;2.60;;;12.20;99.90;;;;;;5113667;28;20131;-68
2022/03/19 09:14:20;;;;;;;9.00;2.60;;;11.40;99.90;;;;;;5116784;28;20483;-68
2022/03/19 09:16:46;;;;;;;7.13;2.78;;;10.60;99.90;;;;;;5118701;28;20111;-67
2022/03/19 09:19:12;;;;;;;5.80;2.17;;;11.10;99.90;;;;;;5112911;27;20028;-68
2022/03/19 09:21:40;;;;;;;9.57;2.78;;;10.40;99.90;;;;;;5112059;28;20476;-68
2022/03/19 09:24:06;;;;;;;8.75;3.08;;;10.00;99.90;;;;;;5115802;27;20023;-69
2022/03/19 09:26:32;;;;;;;5.93;2.42;;;10.70;99.90;;;;;;5121056;27;20023;-68
2022/03/19 09:28:58;;;;;;;10.38;3.05;;;12.50;99.90;;;;;;5116903;27;20525;-68
2022/03/19 09:31:23;;;;;;;6.10;2.33;;;12.50;99.90;;;;;;5117424;27;20568;-68
2022/03/19 09:33:49;;;;;;;10.13;3.15;;;11.10;99.90;;;;;;5121562;27;20479;-68
2022/03/19 09:36:15;;;;;;;6.75;2.17;;;10.70;99.90;;;;;;5116155;27;20118;-69
2022/03/19 09:38:41;;;;;;;9.13;2.25;;;10.40;99.90;;;;;;5119596;27;20027;-68
2022/03/19 09:41:08;;;;;;;10.65;3.13;;;10.30;99.90;;;;;;5118681;27;20027;-68
2022/03/19 09:43:33;;;;;;;9.00;3.00;;;10.50;99.90;;;;;;5116897;27;20403;-68
2022/03/19 09:45:59;;;;;;;9.50;2.80;;;11.00;99.90;;;;;;5113535;27;20040;-68
2022/03/19 09:48:25;;;;;;;10.45;2.97;;;11.20;99.90;;;;;;5119111;27;20031;-68
2022/03/19 09:50:54;;;;;;;7.30;2.53;;;11.50;99.90;;;;;;5113020;27;20128;-68
2022/03/19 09:53:23;;;;;;;7.10;2.70;;;12.90;99.90;;;;;;5118710;27;20012;-68
2022/03/19 09:55:49;;;;;;;9.98;2.70;;;12.50;99.90;;;;;;5117437;27;20018;-68
2022/03/19 09:58:15;;;;;;;5.50;2.10;;;13.20;99.00;;;;;;5125302;27;20799;-68
2022/03/19 10:00:42;;;;;;;6.13;1.90;;;12.30;98.70;;;;;;5115519;27;20035;-68
2022/03/19 10:03:10;;;;;;;6.30;2.10;;;12.60;98.80;;;;;;5119065;27;20408;-68
2022/03/19 10:08:39;;;;;;;7.50;2.47;;;14.30;96.60;;;;;;5115289;27;20031;-67
2022/03/19 10:11:16;;;;;;;10.95;2.45;;;14.90;93.20;;;;;;5122727;27;20023;-69
2022/03/19 10:13:44;;;;;;;9.80;1.98;;;13.70;95.50;;;;;;5117574;27;20047;-68
2022/03/19 10:16:20;;;;;;;5.15;1.80;;;12.30;93.60;;;;;;5119534;27;20485;-68
2022/03/19 10:19:02;;;;;;;2.35;0.95;;;11.70;94.90;;;;;;5118302;27;20023;-68
2022/03/19 10:21:29;;;;;;;3.20;1.35;;;11.40;94.40;;;;;;5116172;27;20020;-68
2022/03/19 10:23:59;;;;;;;6.68;1.52;;;12.60;91.70;;;;;;5118996;27;20072;-68
2022/03/19 10:26:34;;;;;;;3.73;1.23;;;13.20;91.70;;;;;;5119239;27;20023;-69
2022/03/19 10:29:04;;;;;;;6.55;1.33;;;14.50;88.50;;;;;;5115637;27;20822;-69
2022/03/19 10:31:35;;;;;;;3.55;1.13;;;13.60;86.50;;;;;;5119100;27;20046;-69
2022/03/19 10:34:03;;;;;;;4.47;1.30;;;13.70;86.10;;;;;;5112260;27;20397;-70
2022/03/19 10:36:40;;;;;;;2.10;1.00;;;13.30;82.20;;;;;;5124597;27;20019;-70
2022/03/19 10:39:25;;;;;;;2.67;1.00;;;13.10;80.50;;;;;;5116872;27;20114;-70
2022/03/19 10:41:51;;;;;;;4.32;1.27;;;14.50;79.50;;;;;;5117522;27;20026;-70
2022/03/19 10:44:25;;;;;;;3.83;1.33;;;14.40;77.80;;;;;;5116086;27;20034;-69
2022/03/19 10:46:58;;;;;;;3.08;0.88;;;14.50;75.10;;;;;;5111026;27;20027;-69
2022/03/19 10:49:29;;;;;;;2.70;1.10;;;14.40;75.00;;;;;;5108992;27;20027;-69
2022/03/19 10:51:57;;;;;;;5.82;1.13;;;12.40;73.80;;;;;;5112021;27;20067;-69
2022/03/19 10:54:23;;;;;;;3.58;1.23;;;12.20;75.00;;;;;;5114759;27;20032;-70
2022/03/19 10:56:51;;;;;;;3.70;1.17;;;12.60;76.70;;;;;;5118049;27;20815;-69
2022/03/19 10:59:18;;;;;;;3.83;0.80;;;12.50;78.30;;;;;;5106846;27;20030;-68
2022/03/19 11:01:46;;;;;;;2.08;0.90;;;13.00;77.30;;;;;;5121355;27;20024;-68
2022/03/19 11:04:12;;;;;;;4.50;1.25;;;14.70;75.20;;;;;;5119353;27;20079;-67
2022/03/19 11:06:44;;;;;;;3.05;1.05;;;13.30;72.40;;;;;;5114567;27;20055;-69
2022/03/19 11:09:13;;;;;;;5.05;1.00;;;12.20;76.50;;;;;;5117235;27;20035;-67
2022/03/19 11:12:13;;;;;;;2.33;1.05;;;12.60;74.10;;;;;;5115815;27;20079;-67
2022/03/19 11:14:41;;;;;;;2.10;1.00;;;14.10;73.90;;;;;;5070907;27;20088;-66
2022/03/19 11:17:23;;;;;;;3.63;1.05;;;13.60;73.70;;;;;;5123255;27;20020;-67
2022/03/19 11:19:49;;;;;;;2.78;0.88;;;14.90;73.10;;;;;;5114451;27;20023;-68
2022/03/19 11:22:15;;;;;;;1.60;0.77;;;16.20;72.40;;;;;;5110999;27;20088;-67
2022/03/19 11:24:47;;;;;;;0.85;0.70;;;15.70;71.50;;;;;;5119318;27;20114;-67
2022/03/19 11:27:14;;;;;;;3.30;0.90;;;16.00;67.50;;;;;;5118483;27;20497;-66
2022/03/19 11:29:40;;;;;;;2.50;0.80;;;15.70;69.00;;;;;;5116697;27;20051;-67
2022/03/19 11:32:06;;;;;;;2.28;0.90;;;16.90;67.10;;;;;;5115936;27;20031;-66
2022/03/19 11:34:46;;;;;;;2.58;0.85;;;16.40;65.50;;;;;;5114349;27;20785;-68
2022/03/19 11:37:13;;;;;;;2.00;0.82;;;16.60;65.80;;;;;;5124047;27;20046;-67
2022/03/19 11:39:58;;;;;;;3.70;1.20;;;16.60;65.10;;;;;;5114491;27;20484;-66
2022/03/19 11:42:31;;;;;;;4.15;1.20;;;15.00;66.10;;;;;;5121461;27;20072;-66
2022/03/19 11:45:08;;;;;;;2.17;0.90;;;14.70;68.40;;;;;;5112569;27;20479;-66
2022/03/19 11:47:34;;;;;;;2.65;0.90;;;15.70;65.30;;;;;;5118120;27;20110;-66
2022/03/19 11:50:02;;;;;;;5.80;1.20;;;16.20;66.90;;;;;;5116634;27;20455;-68
2022/03/19 11:52:31;;;;;;;3.22;1.00;;;17.60;64.50;;;;;;5118931;27;20475;-67
2022/03/19 11:55:03;;;;;;;3.92;1.02;;;18.20;60.10;;;;;;5113305;27;20019;-67
2022/03/19 11:57:47;;;;;;;2.65;0.70;;;15.00;62.40;;;;;;5112711;27;20030;-68
2022/03/19 12:00:18;;;;;;;4.10;1.10;;;16.80;60.50;;;;;;5115667;27;20085;-67
2022/03/19 12:03:02;;;;;;;2.92;1.00;;;18.30;57.60;;;;;;5116050;27;20024;-67
2022/03/19 12:05:28;;;;;;;3.22;1.10;;;17.00;60.00;;;;;;5126855;27;20033;-67
2022/03/19 12:07:55;;;;;;;6.93;1.10;;;16.90;60.80;;;;;;5118453;27;20629;-67
2022/03/19 12:10:24;;;;;;;2.47;0.93;;;18.30;60.60;;;;;;5116410;27;20028;-67
2022/03/19 12:12:50;;;;;;;3.88;1.45;;;18.30;57.80;;;;;;5114820;27;20103;-67
2022/03/19 12:15:34;;;;;;;4.43;0.93;;;18.70;60.20;;;;;;5117196;27;20024;-67
2022/03/19 12:18:27;;;;;;;3.10;1.00;;;19.80;57.00;;;;;;5114732;27;20031;-68
2022/03/19 12:20:58;;;;;;;3.55;1.00;;;19.50;59.10;;;;;;5112392;27;20027;-67
2022/03/19 12:23:26;;;;;;;3.78;1.25;;;19.50;59.30;;;;;;5116296;27;20322;-67
2022/03/19 12:25:55;;;;;;;4.28;1.20;;;19.00;59.10;;;;;;5117534;27;20115;-67
2022/03/19 12:28:20;;;;;;;3.58;1.10;;;18.70;57.70;;;;;;5113149;27;20039;-67
2022/03/19 12:30:46;;;;;;;4.75;1.33;;;19.10;56.40;;;;;;5109631;27;20555;-67
2022/03/19 12:33:12;;;;;;;4.05;1.10;;;18.60;59.90;;;;;;5112183;27;20049;-67
2022/03/19 12:35:43;;;;;;;3.00;1.10;;;17.60;59.40;;;;;;5114452;27;20056;-66
2022/03/19 12:38:09;;;;;;;4.07;1.20;;;16.20;59.60;;;;;;5115243;27;20020;-68
2022/03/19 12:43:21;;;;;;;1.52;0.77;;;17.70;60.90;;;;;;5114838;27;20127;-66
2022/03/19 12:45:51;;;;;;;4.00;1.30;;;19.30;59.00;;;;;;5123735;27;20498;-67
2022/03/19 12:48:19;;;;;;;3.70;1.45;;;18.70;57.50;;;;;;5116085;27;20392;-66
2022/03/19 12:50:56;;;;;;;2.53;0.82;;;16.00;56.50;;;;;;5110405;27;20509;-66
2022/03/19 12:53:39;;;;;;;5.60;1.42;;;17.10;59.40;;;;;;5119650;27;20023;-67
2022/03/19 12:56:22;;;;;;;4.38;0.93;;;15.90;58.30;;;;;;5117257;27;20057;-66
2022/03/19 12:58:53;;;;;;;2.28;0.93;;;17.70;56.20;;;;;;5117610;27;20039;-66
2022/03/19 13:01:21;;;;;;;2.67;0.90;;;17.80;56.70;;;;;;5117639;27;20277;-66
2022/03/19 13:03:47;;;;;;;4.68;1.00;;;15.60;56.70;;;;;;5114871;27;21089;-65
2022/03/19 13:06:16;;;;;;;2.50;0.90;;;16.10;56.60;;;;;;5122380;27;20059;-65
2022/03/19 13:08:51;;;;;;;2.07;0.90;;;17.20;55.60;;;;;;5122219;27;20055;-65