Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:25;;;;;;;5.33;1.67;;;;;;;16.99;76.27;100752.53;4947360;28;20670;-68
2022/08/06 00:02:50;;;;;;;3.30;1.70;;;;;;;16.97;76.40;100749.22;4956578;28;20553;-69
2022/08/06 00:05:15;;;;;;;2.87;1.50;;;;;;;16.97;76.03;100745.78;4960241;28;20185;-73
2022/08/06 00:07:41;;;;;;;2.63;1.77;;;;;;;16.79;76.76;100756.50;4970553;28;20176;-82
2022/08/06 00:10:06;;;;;;;4.27;1.50;;;;;;;16.69;76.84;100756.31;4947635;28;20547;-81
2022/08/06 00:12:33;;;;;;;3.70;1.63;;;;;;;16.68;77.12;100757.25;4977500;28;20208;-78
2022/08/06 00:14:58;;;;;;;1.57;1.30;;;;;;;16.66;77.50;100766.94;4956883;28;20193;-74
2022/08/06 00:17:24;;;;;;;1.53;1.10;;;;;;;16.61;77.57;100756.88;4973437;28;20193;-70
2022/08/06 00:19:50;;;;;;;2.57;1.50;;;;;;;16.57;77.81;100760.63;4958371;28;20666;-72
2022/08/06 00:22:16;;;;;;;2.03;1.60;;;;;;;16.54;77.76;100770.38;4966365;28;20226;-73
2022/08/06 00:24:41;;;;;;;1.50;1.37;;;;;;;16.55;78.33;100769.47;4954543;28;20181;-72
2022/08/06 00:27:06;;;;;;;2.43;1.40;;;;;;;16.35;79.39;100771.66;4965804;28;20203;-74
2022/08/06 00:29:31;;;;;;;3.63;1.50;;;;;;;16.34;79.41;100777.78;4978349;28;20267;-76
2022/08/06 00:31:57;;;;;;;2.17;1.23;;;;;;;16.31;79.90;100778.00;4961833;28;20219;-76
2022/08/06 00:34:22;;;;;;;3.67;1.37;;;;;;;16.25;80.26;100786.19;4958162;28;20636;-74
2022/08/06 00:36:47;;;;;;;1.63;1.37;;;;;;;16.26;79.95;100790.44;4973163;28;20202;-75
2022/08/06 00:39:13;;;;;;;2.83;1.10;;;;;;;16.17;81.65;100789.28;4955754;28;20236;-73
2022/08/06 00:41:38;;;;;;;2.53;1.40;;;;;;;16.06;81.37;100790.03;4962121;28;20247;-72
2022/08/06 00:44:04;;;;;;;1.43;1.33;;;;;;;16.05;80.38;100796.16;4959950;28;20188;-78
2022/08/06 00:46:29;;;;;;;3.17;1.73;;;;;;;16.01;81.20;100802.44;4970747;28;20188;-76
2022/08/06 00:48:54;;;;;;;3.87;1.30;;;;;;;15.92;81.25;100800.47;4975993;28;20192;-83
2022/08/06 00:51:22;;;;;;;2.37;1.40;;;;;;;15.90;80.97;100795.41;4957141;28;20363;-73
2022/08/06 00:53:47;;;;;;;2.37;1.83;;;;;;;15.94;80.08;100807.22;4971156;28;20184;-77
2022/08/06 00:56:12;;;;;;;2.00;1.40;;;;;;;15.97;81.38;100807.00;4971079;28;20192;-69
2022/08/06 00:58:38;;;;;;;4.73;1.30;;;;;;;15.90;77.92;100799.75;4977086;28;20251;-74
2022/08/06 01:01:04;;;;;;;2.03;1.53;;;;;;;16.00;77.47;100808.59;4967858;28;20216;-73
2022/08/06 01:03:29;;;;;;;2.63;1.27;;;;;;;16.01;77.81;100814.59;4971986;28;20191;-77
2022/08/06 01:09:16;;;;;;;1.73;1.27;;;;;;;15.77;82.79;100826.44;4969422;28;20199;-74
2022/08/06 01:11:41;;;;;;;3.53;1.70;;;;;;;15.75;83.92;100825.75;4970539;28;20227;-74
2022/08/06 01:14:07;;;;;;;2.07;1.40;;;;;;;15.38;86.28;100829.84;4974026;28;20706;-73
2022/08/06 01:16:56;;;;;;;2.23;1.40;;;;;;;15.07;87.57;100830.00;4977605;28;20200;-74
2022/08/06 01:19:24;;;;;;;4.00;1.47;;;;;;;15.24;88.31;100834.13;4978594;28;20196;-74
2022/08/06 01:22:13;;;;;;;3.60;1.70;;;;;;;15.03;88.45;100836.28;4981017;28;20227;-73
2022/08/06 01:24:57;;;;;;;2.47;1.70;;;;;;;14.85;89.84;100840.84;4989196;28;20195;-74
2022/08/06 01:27:40;;;;;;;4.27;1.47;;;;;;;14.94;90.91;100844.63;4990473;28;20302;-73
2022/08/06 01:30:09;;;;;;;1.73;1.40;;;;;;;15.01;89.98;100836.38;4954051;28;20631;-73
2022/08/06 01:32:48;;;;;;;5.23;1.40;;;;;;;14.95;89.56;100841.94;4973304;28;20543;-73
2022/08/06 01:35:21;;;;;;;4.00;1.97;;;;;;;14.85;89.54;100844.25;4973864;28;20192;-74
2022/08/06 01:37:53;;;;;;;2.30;1.50;;;;;;;14.89;89.17;100841.50;4989328;28;20668;-73
2022/08/06 01:40:22;;;;;;;2.53;1.40;;;;;;;14.99;89.38;100840.81;4966320;28;20203;-73
2022/08/06 01:42:49;;;;;;;4.27;1.80;;;;;;;14.99;89.61;100835.63;4989298;28;20235;-74
2022/08/06 01:45:18;;;;;;;7.27;1.87;;;;;;;14.96;90.60;100845.38;4973814;28;20200;-74
2022/08/06 01:47:47;;;;;;;3.17;1.57;;;;;;;14.96;90.95;100850.56;4974310;28;20184;-73
2022/08/06 01:50:14;;;;;;;3.10;1.77;;;;;;;14.92;90.55;100841.31;4964021;28;20187;-73
2022/08/06 01:52:42;;;;;;;4.47;1.53;;;;;;;14.94;89.52;100848.06;4988783;28;20303;-73
2022/08/06 01:55:12;;;;;;;1.40;1.30;;;;;;;14.88;89.82;100851.00;4973722;28;20184;-74
2022/08/06 01:57:39;;;;;;;3.70;1.50;;;;;;;14.84;89.72;100855.53;4987310;28;20483;-74
2022/08/06 02:00:06;;;;;;;5.23;1.57;;;;;;;14.81;89.31;100857.47;4963850;28;20658;-73
2022/08/06 02:02:35;;;;;;;2.70;1.47;;;;;;;14.74;89.67;100853.63;4988673;28;20195;-74
2022/08/06 02:05:02;;;;;;;5.70;1.70;;;;;;;14.66;90.59;100862.69;4972124;28;20234;-74
2022/08/06 02:07:35;;;;;;;2.17;1.47;;;;;;;14.59;90.98;100865.69;4973604;28;20184;-74
2022/08/06 02:10:04;;;;;;;1.97;1.43;;;;;;;14.66;91.92;100867.00;4972503;28;20208;-74
2022/08/06 02:12:32;;;;;;;3.03;1.63;;;;;;;14.57;92.09;100864.94;4962714;28;20810;-74
2022/08/06 02:15:07;;;;;;;2.47;1.70;;;;;;;14.53;92.86;100866.88;4973259;28;20626;-74
2022/08/06 02:17:39;;;;;;;2.63;1.63;;;;;;;14.51;93.09;100872.16;4973636;28;20186;-76
2022/08/06 02:20:07;;;;;;;1.77;1.60;;;;;;;14.48;93.62;100871.50;4962510;28;20568;-75
2022/08/06 02:22:36;;;;;;;6.00;1.97;;;;;;;14.44;93.60;100870.84;4974830;28;20193;-75
2022/08/06 02:25:06;;;;;;;2.17;1.50;;;;;;;14.36;93.06;100875.63;4971789;28;20172;-74
2022/08/06 02:27:33;;;;;;;2.70;1.50;;;;;;;14.36;91.87;100873.03;4972359;28;20283;-74
2022/08/06 02:30:00;;;;;;;4.33;1.43;;;;;;;14.27;92.45;100869.22;4959606;28;20193;-73
2022/08/06 02:32:26;;;;;;;3.60;1.60;;;;;;;14.30;93.71;100875.97;4978573;28;20235;-74
2022/08/06 02:34:52;;;;;;;2.97;1.53;;;;;;;14.21;93.69;100874.75;4971446;28;20180;-75
2022/08/06 02:37:22;;;;;;;3.90;1.60;;;;;;;14.11;94.20;100874.44;4973249;28;20180;-75
2022/08/06 02:39:53;;;;;;;3.57;1.70;;;;;;;14.15;94.33;100880.28;4988518;28;20194;-75
2022/08/06 02:42:30;;;;;;;3.87;1.67;;;;;;;14.08;93.62;100890.16;4964648;28;20721;-74
2022/08/06 02:45:12;;;;;;;4.77;1.63;;;;;;;13.92;93.32;100879.00;4971546;28;20188;-74
2022/08/06 02:47:56;;;;;;;1.30;1.20;;;;;;;13.84;93.39;100884.59;4961723;28;20291;-74
2022/08/06 02:50:37;;;;;;;4.67;1.30;;;;;;;13.64;93.56;100889.13;4964092;28;20239;-74
2022/08/06 02:53:06;;;;;;;1.50;1.40;;;;;;;13.58;95.32;100884.28;4982421;28;20223;-74
2022/08/06 02:55:34;;;;;;;1.77;1.40;;;;;;;13.56;95.47;100889.53;4968863;28;20198;-74
2022/08/06 02:58:07;;;;;;;2.73;1.40;;;;;;;13.36;97.01;100887.19;4973032;28;20235;-74
2022/08/06 03:00:35;;;;;;;1.80;1.40;;;;;;;13.34;98.23;100892.41;4952985;28;20263;-74
2022/08/06 03:03:04;;;;;;;1.87;1.40;;;;;;;13.33;98.14;100895.91;4965019;28;20180;-74
2022/08/06 03:05:30;;;;;;;1.37;1.27;;;;;;;13.30;98.06;100895.25;4967482;28;20551;-74
2022/08/06 03:07:58;;;;;;;1.77;1.67;;;;;;;13.32;98.14;100901.16;4973027;28;20184;-73
2022/08/06 03:10:25;;;;;;;4.33;1.50;;;;;;;13.24;98.70;100899.00;4965888;28;20254;-73
2022/08/06 03:12:54;;;;;;;2.37;1.50;;;;;;;13.10;99.39;100904.03;4971529;28;20207;-73
2022/08/06 03:15:22;;;;;;;4.17;1.60;;;;;;;13.03;100.00;100901.78;4964370;28;20550;-73
2022/08/06 03:17:50;;;;;;;2.60;1.50;;;;;;;13.12;100.00;100908.22;4985265;28;20180;-72
2022/08/06 03:20:20;;;;;;;2.33;1.50;;;;;;;13.02;100.00;100909.63;4964351;28;20307;-70
2022/08/06 03:22:50;;;;;;;2.90;1.40;;;;;;;13.13;99.46;100906.47;4982585;28;20184;-61
2022/08/06 03:25:16;;;;;;;2.80;1.47;;;;;;;13.29;98.41;100909.09;4963327;28;20216;-61
2022/08/06 03:27:43;;;;;;;2.60;1.67;;;;;;;13.38;97.25;100906.88;4955998;28;20189;-61
2022/08/06 03:30:10;;;;;;;1.50;1.40;;;;;;;13.32;96.19;100908.91;4929290;28;20701;-62
2022/08/06 03:32:37;;;;;;;2.57;1.73;;;;;;;13.32;96.33;100914.09;4987203;28;20204;-60
2022/08/06 03:35:03;;;;;;;2.13;1.70;;;;;;;13.33;94.87;100905.41;4972174;28;20199;-61
2022/08/06 03:37:31;;;;;;;1.77;1.60;;;;;;;13.34;94.58;100905.34;4972898;28;20188;-62
2022/08/06 03:39:59;;;;;;;1.60;1.43;;;;;;;13.26;95.44;100901.50;4972731;28;20286;-64
2022/08/06 03:42:25;;;;;;;3.70;1.60;;;;;;;13.33;95.58;100908.00;4978163;28;20309;-61
2022/08/06 03:44:50;;;;;;;2.00;1.40;;;;;;;13.30;95.05;100911.59;4972244;28;20612;-61
2022/08/06 03:47:24;;;;;;;3.73;1.60;;;;;;;13.34;94.90;100918.25;4972570;28;20191;-61
2022/08/06 03:50:07;;;;;;;1.70;1.50;;;;;;;13.24;95.11;100915.31;4975528;28;20683;-62
2022/08/06 03:52:39;;;;;;;2.20;1.50;;;;;;;13.22;94.94;100918.91;4978669;28;20807;-61
2022/08/06 03:55:06;;;;;;;2.77;1.30;;;;;;;13.20;95.02;100913.81;4964933;28;20211;-61
2022/08/06 03:57:38;;;;;;;3.10;1.70;;;;;;;13.05;96.05;100920.63;4975433;28;20274;-61
2022/08/06 04:00:04;;;;;;;2.40;1.37;;;;;;;13.10;96.50;100925.56;4967752;28;20202;-61
2022/08/06 04:02:37;;;;;;;3.03;1.27;;;;;;;12.96;96.78;100923.69;4990804;28;20206;-61
2022/08/06 04:05:04;;;;;;;1.83;1.60;;;;;;;13.02;96.78;100919.94;4975888;28;20191;-61
2022/08/06 04:07:31;;;;;;;2.33;1.57;;;;;;;12.91;96.86;100917.91;4975888;28;20195;-62
2022/08/06 04:09:58;;;;;;;1.57;1.30;;;;;;;13.02;96.68;100914.78;4975857;28;20204;-61
2022/08/06 04:12:24;;;;;;;2.17;1.50;;;;;;;13.03;95.61;100921.63;4965369;28;20228;-61
2022/08/06 04:14:50;;;;;;;1.47;1.37;;;;;;;12.94;95.62;100919.50;4974409;28;20187;-61
2022/08/06 04:17:17;;;;;;;4.23;1.57;;;;;;;12.94;95.15;100924.66;4976302;28;20191;-61
2022/08/06 04:19:44;;;;;;;2.30;1.47;;;;;;;13.02;94.88;100920.81;4974339;28;20224;-61
2022/08/06 04:22:10;;;;;;;2.70;1.40;;;;;;;12.97;95.14;100916.78;4980696;28;20226;-61
2022/08/06 04:24:35;;;;;;;1.90;1.27;;;;;;;12.98;95.21;100923.63;4975100;28;20627;-61
2022/08/06 04:27:04;;;;;;;5.00;1.67;;;;;;;13.09;94.06;100929.06;4975788;28;20271;-62
2022/08/06 04:29:32;;;;;;;2.23;1.67;;;;;;;13.08;94.41;100935.97;4963738;28;20191;-62
2022/08/06 04:31:59;;;;;;;2.67;1.60;;;;;;;12.84;95.22;100934.66;4978837;28;20314;-61
2022/08/06 04:34:25;;;;;;;4.20;1.50;;;;;;;13.07;94.89;100938.63;4973885;28;20282;-62
2022/08/06 04:36:52;;;;;;;1.57;1.47;;;;;;;12.97;94.78;100940.00;4975451;28;20179;-62
2022/08/06 04:39:18;;;;;;;1.70;1.50;;;;;;;13.01;95.14;100947.53;4990536;28;20299;-61
2022/08/06 04:41:44;;;;;;;4.27;1.50;;;;;;;13.01;95.93;100946.69;4967301;28;20371;-61
2022/08/06 04:44:10;;;;;;;4.37;1.50;;;;;;;13.17;92.86;100952.75;4973682;28;20175;-62
2022/08/06 04:46:37;;;;;;;2.47;1.60;;;;;;;13.35;92.63;100955.28;4975554;28;20218;-61
2022/08/06 04:49:02;;;;;;;1.60;1.33;;;;;;;13.35;91.98;100956.09;4988301;28;20188;-62
2022/08/06 04:51:28;;;;;;;3.70;1.20;;;;;;;13.45;91.82;100956.50;4965494;28;20305;-62
2022/08/06 04:53:53;;;;;;;1.53;1.30;;;;;;;13.59;90.23;100960.09;4976486;28;20195;-61
2022/08/06 04:56:19;;;;;;;1.33;1.23;;;;;;;13.80;87.49;100956.34;4974875;28;20187;-62
2022/08/06 04:58:44;;;;;;;2.83;1.53;;;;;;;13.94;87.36;100963.38;4973653;28;20315;-62
2022/08/06 05:01:10;;;;;;;1.87;1.10;;;;;;;14.04;85.27;100966.25;4967073;28;20246;-62
2022/08/06 05:03:35;;;;;;;1.70;1.10;;;;;;;13.95;84.20;100961.59;4981714;28;20192;-62
2022/08/06 05:06:05;;;;;;;2.50;1.40;;;;;;;14.04;83.36;100964.50;4974167;28;20539;-61
2022/08/06 05:08:35;;;;;;;5.87;1.43;;;;;;;14.16;82.81;100975.91;4973901;28;20197;-61
2022/08/06 05:11:05;;;;;;;3.23;1.43;;;;;;;14.30;81.98;100964.81;4971551;28;20223;-62
2022/08/06 05:13:35;;;;;;;3.73;1.40;;;;;;;14.33;80.88;100979.34;4982279;28;20203;-62
2022/08/06 05:16:04;;;;;;;2.60;1.00;;;;;;;14.38;80.38;100969.56;4974111;28;20326;-62
2022/08/06 05:18:36;;;;;;;4.10;1.00;;;;;;;14.50;78.76;100974.03;4974872;28;20192;-62
2022/08/06 05:21:03;;;;;;;1.23;1.10;;;;;;;14.74;78.54;100981.34;4971827;28;21001;-62
2022/08/06 05:23:35;;;;;;;2.53;1.10;;;;;;;14.80;77.17;100983.56;4982193;28;20187;-62
2022/08/06 05:26:00;;;;;;;5.03;1.43;;;;;;;14.85;76.85;100978.94;4973920;28;20548;-61
2022/08/06 05:28:26;;;;;;;4.40;1.10;;;;;;;14.84;76.70;100982.47;4971012;28;20199;-61
2022/08/06 05:30:51;;;;;;;4.63;1.03;;;;;;;15.08;77.37;100979.38;4956585;28;20235;-61
2022/08/06 05:33:32;;;;;;;2.30;1.10;;;;;;;15.05;76.96;100987.31;4982985;28;20287;-62
2022/08/06 05:35:58;;;;;;;3.47;1.43;;;;;;;15.20;76.52;100984.75;4972638;28;20530;-62
2022/08/06 05:38:25;;;;;;;3.03;1.00;;;;;;;15.21;76.21;100983.78;4974424;28;20191;-62
2022/08/06 05:40:52;;;;;;;7.80;1.67;;;;;;;15.33;73.66;100990.84;4970951;28;20247;-62
2022/08/06 05:43:17;;;;;;;7.43;1.30;;;;;;;15.51;72.54;100988.88;4982970;28;20184;-62
2022/08/06 05:45:48;;;;;;;2.67;0.90;;;;;;;15.49;72.53;100994.19;4973079;28;20199;-62
2022/08/06 05:48:17;;;;;;;4.33;1.43;;;;;;;15.49;71.43;100998.50;4965336;28;20196;-63
2022/08/06 05:50:49;;;;;;;5.53;1.00;;;;;;;15.68;71.03;101002.56;4969399;28;20230;-61
2022/08/06 05:53:25;;;;;;;2.53;0.77;;;;;;;15.69;69.66;101001.66;4982934;28;20578;-61
2022/08/06 05:55:53;;;;;;;1.13;1.00;;;;;;;15.84;68.90;101005.94;4972336;28;20180;-62
2022/08/06 05:58:28;;;;;;;1.13;1.00;;;;;;;16.01;69.30;101001.44;4972415;28;20180;-62
2022/08/06 06:00:53;;;;;;;4.77;1.30;;;;;;;16.07;68.00;101001.88;4970374;28;20269;-62
2022/08/06 06:03:21;;;;;;;1.63;1.00;;;;;;;16.24;67.04;101005.19;4972778;28;20196;-62
2022/08/06 06:05:47;;;;;;;2.57;1.10;;;;;;;16.18;68.54;101010.75;4973546;28;20176;-61
2022/08/06 06:08:12;;;;;;;6.23;1.50;;;;;;;16.34;69.77;101006.25;4973681;28;20180;-62
2022/08/06 06:10:39;;;;;;;2.40;1.07;;;;;;;16.46;66.72;101009.81;4967976;28;20235;-62
2022/08/06 06:13:05;;;;;;;5.93;1.00;;;;;;;16.44;66.36;101012.50;4983405;28;20222;-62
2022/08/06 06:15:37;;;;;;;3.53;1.70;;;;;;;16.48;64.85;101025.28;4973432;28;20195;-62
2022/08/06 06:18:21;;;;;;;2.50;1.27;;;;;;;16.73;64.67;101021.91;4956046;28;20169;-62
2022/08/06 06:21:16;;;;;;;8.03;1.23;;;;;;;16.74;64.27;101019.22;4964281;28;20678;-61
2022/08/06 06:24:04;;;;;;;2.33;1.07;;;;;;;16.95;63.30;101016.16;4979619;28;20187;-63
2022/08/06 06:26:46;;;;;;;1.33;0.83;;;;;;;17.05;63.03;101027.59;4973606;28;20180;-62
2022/08/06 06:29:58;;;;;;;2.13;1.40;;;;;;;17.22;61.85;101029.06;4963885;28;20185;-62
2022/08/06 06:32:32;;;;;;;2.57;1.10;;;;;;;17.32;60.49;101037.06;4962362;28;20231;-62
2022/08/06 06:35:09;;;;;;;2.03;1.23;;;;;;;17.57;59.93;101030.19;4971643;28;20184;-62
2022/08/06 06:37:46;;;;;;;1.33;1.03;;;;;;;17.60;59.64;101032.59;4973597;28;20188;-62
2022/08/06 06:40:35;;;;;;;2.13;1.10;;;;;;;17.70;59.05;101035.34;4979131;28;20191;-62
2022/08/06 06:43:27;;;;;;;1.53;1.00;;;;;;;17.89;59.48;101035.72;4976519;28;20191;-62
2022/08/06 06:46:08;;;;;;;2.60;0.97;;;;;;;18.43;56.59;101036.31;4971597;28;20184;-61
2022/08/06 06:48:43;;;;;;;5.83;1.10;;;;;;;19.67;52.25;101033.09;4973302;28;20698;-62
2022/08/06 06:51:27;;;;;;;1.73;0.90;;;;;;;20.86;47.74;101032.38;4965246;28;20222;-62
2022/08/06 06:53:54;;;;;;;4.23;1.13;;;;;;;21.93;44.17;101026.81;4977653;28;20541;-62
2022/08/06 06:56:24;;;;;;;2.10;0.60;;;;;;;23.17;40.64;101034.03;4973265;28;20194;-78
2022/08/06 06:58:58;;;;;;;3.03;0.80;;;;;;;24.64;36.83;101038.38;4956981;28;20694;-78
2022/08/06 07:01:25;;;;;;;2.93;0.67;;;;;;;25.23;34.94;101043.03;4950931;28;20317;-78
2022/08/06 07:03:51;;;;;;;1.23;0.70;;;;;;;25.41;34.97;101046.44;4954158;28;20287;-78
2022/08/06 07:06:17;;;;;;;0.88;0.68;;;;;;;24.38;35.52;101049.69;4962591;28;20203;-78
2022/08/06 07:08:46;;;;;;;2.83;0.80;;;;;;;23.41;37.96;101046.66;4981308;28;20184;-77
2022/08/06 07:11:19;;;;;;;6.10;0.88;;;;;;;23.31;38.73;101046.72;4956783;28;20247;-77
2022/08/06 07:13:45;;;;;;;6.32;0.90;;;;;;;23.65;37.89;101047.94;4962048;28;20231;-77
2022/08/06 07:16:14;;;;;;;1.75;0.77;;;;;;;24.53;36.31;101051.78;4947065;28;21685;-76
2022/08/06 07:18:41;;;;;;;2.67;0.77;;;;;;;24.24;36.96;101043.16;4960853;28;20563;-76
2022/08/06 07:21:07;;;;;;;1.67;0.55;;;;;;;24.53;36.08;101055.22;4952387;28;20624;-76
2022/08/06 07:23:33;;;;;;;6.57;0.73;;;;;;;24.14;36.96;101060.81;4963198;28;20184;-76
2022/08/06 07:25:59;;;;;;;0.73;0.65;;;;;;;24.09;37.54;101053.38;4960599;28;20636;-76
2022/08/06 07:28:25;;;;;;;1.52;0.80;;;;;;;24.14;36.50;101056.38;4974607;28;20196;-76
2022/08/06 07:30:53;;;;;;;2.45;0.80;;;;;;;24.04;37.20;101060.03;4927290;28;20243;-76
2022/08/06 07:33:19;;;;;;;1.70;0.75;;;;;;;25.07;35.16;101063.03;4969289;28;20542;-76
2022/08/06 07:35:46;;;;;;;2.20;0.93;;;;;;;25.51;34.36;101056.03;4973437;28;20188;-76
2022/08/06 07:38:15;;;;;;;0.52;0.47;;;;;;;25.33;34.81;101053.47;4972275;28;20303;-76
2022/08/06 07:40:44;;;;;;;1.55;0.90;;;;;;;26.24;33.42;101062.50;4966840;28;20227;-76
2022/08/06 07:43:17;;;;;;;1.77;0.90;;;;;;;25.42;34.21;101066.53;4976319;28;20645;-77
2022/08/06 07:45:42;;;;;;;1.38;0.63;;;;;;;27.61;31.75;101064.44;4958218;28;20204;-76
2022/08/06 07:48:11;;;;;;;3.85;0.88;;;;;;;27.60;31.16;101060.16;4977207;28;20596;-75
2022/08/06 07:50:37;;;;;;;2.33;0.85;;;;;;;26.31;31.44;101066.16;4949467;28;20228;-77
2022/08/06 07:53:03;;;;;;;2.92;1.00;;;;;;;26.07;31.64;101065.13;4958298;28;20200;-75
2022/08/06 07:55:28;;;;;;;2.28;0.73;;;;;;;25.60;32.99;101063.81;4961606;28;20658;-76
2022/08/06 07:57:56;;;;;;;2.20;0.68;;;;;;;26.13;30.50;101061.00;4955774;28;20189;-76
2022/08/06 08:00:22;;;;;;;2.60;0.82;;;;;;;26.34;30.40;101059.72;4970473;28;20191;-74
2022/08/06 08:08:19;;;;;;;5.25;0.60;;;;;;;28.23;27.61;101065.44;4974879;28;20183;-75
2022/08/06 08:10:44;;;;;;;6.30;0.75;;;;;;;29.47;24.93;101080.97;4987074;28;20632;-75
2022/08/06 08:13:10;;;;;;;1.63;0.55;;;;;;;27.94;25.97;101075.66;4985627;28;20279;-77
2022/08/06 08:15:37;;;;;;;1.52;0.60;;;;;;;28.66;25.66;101071.03;4977100;28;20608;-76
2022/08/06 08:18:03;;;;;;;1.85;0.63;;;;;;;28.12;25.14;101082.53;4991603;28;20183;-75
2022/08/06 08:20:30;;;;;;;1.40;0.63;;;;;;;28.13;25.97;101073.59;4980021;28;20223;-72
2022/08/06 08:22:56;;;;;;;1.17;0.60;;;;;;;29.13;24.32;101069.91;4976081;28;20189;-75
2022/08/06 08:25:21;;;;;;;3.00;0.80;;;;;;;28.65;24.84;101077.31;4963887;28;20885;-76
2022/08/06 08:27:46;;;;;;;2.95;0.80;;;;;;;26.89;28.27;101072.25;4975259;28;20196;-75
2022/08/06 08:30:12;;;;;;;1.60;0.77;;;;;;;25.87;29.94;101069.00;4948038;28;20535;-75
2022/08/06 08:32:37;;;;;;;2.45;0.82;;;;;;;27.38;29.00;101060.72;4973041;28;20200;-75
2022/08/06 08:35:03;;;;;;;2.67;0.80;;;;;;;27.29;28.56;101068.84;4966193;28;20196;-76
2022/08/06 08:37:28;;;;;;;1.23;0.50;;;;;;;26.98;28.93;101062.50;4968894;28;20655;-74
2022/08/06 08:39:54;;;;;;;3.90;0.82;;;;;;;27.23;28.71;101063.25;4976718;28;20204;-74
2022/08/06 08:42:35;;;;;;;1.15;0.70;;;;;;;27.56;27.86;101070.25;4981724;28;20424;-75
2022/08/06 08:45:01;;;;;;;1.20;0.80;;;;;;;28.10;27.80;101066.03;4976432;28;20291;-74
2022/08/06 08:47:29;;;;;;;2.13;0.70;;;;;;;27.30;27.88;101065.19;4968207;28;20189;-73
2022/08/06 08:49:57;;;;;;;1.20;0.73;;;;;;;28.22;27.72;101063.78;4977143;28;20191;-76
2022/08/06 08:52:31;;;;;;;1.58;0.63;;;;;;;28.33;26.54;101063.34;4975941;28;20228;-76
2022/08/06 08:55:00;;;;;;;2.10;0.70;;;;;;;27.76;27.08;101054.81;4973488;28;20195;-74
2022/08/06 08:57:27;;;;;;;2.05;0.70;;;;;;;28.39;25.96;101060.00;4982634;28;20181;-77
2022/08/06 08:59:53;;;;;;;1.42;0.40;;;;;;;28.92;25.19;101054.75;4966297;28;20312;-73
2022/08/06 09:02:19;;;;;;;1.98;0.65;;;;;;;28.32;26.02;101051.97;4967846;28;20711;-79
2022/08/06 09:04:45;;;;;;;1.55;0.60;;;;;;;29.05;25.52;101051.47;4975450;28;20188;-74
2022/08/06 09:07:10;;;;;;;1.80;0.77;;;;;;;27.73;26.63;101059.63;4977877;28;20172;-74
2022/08/06 09:09:38;;;;;;;5.80;0.77;;;;;;;28.02;26.53;101059.75;4963137;28;20189;-70
2022/08/06 09:12:04;;;;;;;1.60;0.60;;;;;;;27.63;26.42;101065.91;4948132;28;21169;-71
2022/08/06 09:14:30;;;;;;;0.63;0.50;;;;;;;29.82;23.96;101059.97;4959280;28;20188;-71
2022/08/06 09:16:57;;;;;;;3.58;0.52;;;;;;;29.50;24.30;101059.41;4970082;28;20666;-71
2022/08/06 09:19:23;;;;;;;2.55;0.40;;;;;;;30.68;22.84;101064.44;4958121;28;20180;-71
2022/08/06 09:21:48;;;;;;;3.25;0.95;;;;;;;29.71;24.32;101063.13;4963011;28;20378;-77
2022/08/06 09:24:14;;;;;;;3.38;1.20;;;;;;;28.98;26.48;101074.38;4966006;28;20193;-63
2022/08/06 09:27:13;;;;;;;4.35;1.42;;;;;;;27.62;26.95;101064.28;4978323;28;20203;-63
2022/08/06 09:29:53;;;;;;;6.63;0.98;;;;;;;29.80;24.57;101061.97;4966241;28;20267;-66
2022/08/06 09:32:40;;;;;;;121.88;60.70;;;;;;;30.66;24.71;101066.47;4977815;28;20234;-64
2022/08/06 09:35:18;;;;;;;58.90;36.92;;;;;;;26.90;26.87;101073.91;4973715;28;20637;-63
2022/08/06 09:37:44;;;;;;;41.63;22.60;;;;;;;29.12;24.93;101064.78;4984557;28;20191;-63
2022/08/06 09:40:15;;;;;;;28.10;17.63;;;;;;;28.85;25.65;101067.06;4972975;28;20710;-60
2022/08/06 09:42:42;;;;;;;15.35;9.20;;;;;;;26.96;27.78;101063.66;4992669;28;20184;-60
2022/08/06 09:45:09;;;;;;;2.95;1.58;;;;;;;25.59;29.72;101056.09;4980086;28;20184;-56
2022/08/06 09:47:36;;;;;;;2.75;1.35;;;;;;;26.52;28.38;101054.25;4979648;28;20243;-60
2022/08/06 09:50:04;;;;;;;8.55;5.45;;;;;;;27.60;28.16;101053.06;4983846;28;20188;-61
2022/08/06 09:52:29;;;;;;;15.23;8.90;;;;;;;27.86;28.04;101051.94;4995064;28;20680;-57
2022/08/06 09:54:55;;;;;;;3.58;2.17;;;;;;;28.38;26.28;101063.66;4979604;28;20192;-59
2022/08/06 09:57:24;;;;;;;4.78;2.78;;;;;;;30.61;25.10;101049.47;4974644;28;20184;-57
2022/08/06 09:59:50;;;;;;;3.15;1.50;;;;;;;31.86;22.89;101046.81;4983181;28;20188;-65
2022/08/06 10:02:18;;;;;;;4.95;2.63;;;;;;;30.17;23.83;101046.88;4963352;28;20271;-68
2022/08/06 10:04:44;;;;;;;4.82;3.05;;;;;;;26.82;27.78;101052.78;4969113;28;20192;-62
2022/08/06 10:07:30;;;;;;;2.22;1.42;;;;;;;25.71;29.77;101051.34;5053156;28;20572;-60
2022/08/06 10:09:58;;;;;;;3.78;0.90;;;;;;;27.33;27.42;101051.66;5048803;28;20185;-60
2022/08/06 10:12:24;;;;;;;1.70;1.00;;;;;;;28.07;26.44;101053.97;5032898;28;20268;-69
2022/08/06 10:14:49;;;;;;;2.15;1.38;;;;;;;28.30;25.27;101053.13;5028678;28;20653;-65
2022/08/06 10:17:19;;;;;;;2.70;0.82;;;;;;;30.42;22.71;101054.41;5027318;28;20182;-65
2022/08/06 10:20:07;;;;;;;1.23;0.70;;;;;;;27.83;25.59;101055.72;5027843;28;20189;-67
2022/08/06 10:22:32;;;;;;;2.40;0.95;;;;;;;28.03;24.95;101055.28;5014292;28;20236;-61
2022/08/06 10:25:03;;;;;;;0.75;0.60;;;;;;;30.06;23.44;101050.84;5026618;28;20178;-61
2022/08/06 10:27:36;;;;;;;2.28;0.77;;;;;;;33.12;20.62;101052.25;5024359;28;20638;-66
2022/08/06 10:30:06;;;;;;;2.13;0.65;;;;;;;33.07;19.78;101057.41;5042241;28;20198;-64
2022/08/06 10:32:48;;;;;;;0.80;0.60;;;;;;;32.60;21.25;101049.50;5016760;28;20284;-61
2022/08/06 10:35:17;;;;;;;2.33;0.77;;;;;;;31.60;21.52;101058.19;5022870;28;20554;-70
2022/08/06 10:37:45;;;;;;;2.83;0.70;;;;;;;32.32;20.45;101046.03;5028517;28;20250;-72
2022/08/06 10:40:14;;;;;;;2.70;0.80;;;;;;;31.26;21.85;101042.13;5019164;28;20178;-67
2022/08/06 10:42:40;;;;;;;1.48;0.80;;;;;;;32.44;21.33;101040.13;5033689;28;20657;-69
2022/08/06 10:45:08;;;;;;;1.38;0.70;;;;;;;32.66;19.82;101046.84;5026851;28;20186;-67
2022/08/06 10:47:34;;;;;;;1.55;0.60;;;;;;;30.29;22.77;101039.22;5026766;28;20404;-67
2022/08/06 10:50:00;;;;;;;0.98;0.52;;;;;;;29.40;23.96;101032.38;5025189;28;20195;-69
2022/08/06 10:52:26;;;;;;;2.25;0.80;;;;;;;28.29;25.71;101025.88;5033374;28;20351;-67
2022/08/06 10:54:53;;;;;;;1.95;0.70;;;;;;;26.31;27.77;101046.84;5026635;28;20186;-70
2022/08/06 10:57:18;;;;;;;2.00;0.65;;;;;;;24.25;31.29;101038.72;5027265;28;20186;-70
2022/08/06 10:59:45;;;;;;;2.67;0.88;;;;;;;22.81;33.19;101042.53;5027851;28;20225;-70
2022/08/06 11:02:22;;;;;;;2.88;0.70;;;;;;;22.72;33.82;101030.25;4994004;28;20639;-70
2022/08/06 11:04:58;;;;;;;2.53;0.73;;;;;;;23.03;33.36;101032.69;5027717;28;20633;-70
2022/08/06 11:07:42;;;;;;;2.70;0.67;;;;;;;22.98;32.22;101022.59;5026207;28;20210;-70
2022/08/06 11:10:19;;;;;;;2.67;0.80;;;;;;;22.93;32.53;101030.06;5018339;28;20654;-71
2022/08/06 11:12:56;;;;;;;2.53;0.70;;;;;;;22.15;34.22;101025.69;5034433;28;20636;-71
2022/08/06 11:15:22;;;;;;;1.53;0.73;;;;;;;22.77;33.86;101028.03;5025076;28;20181;-70
2022/08/06 11:17:52;;;;;;;1.63;0.77;;;;;;;22.35;32.77;101026.56;5003194;28;20178;-71
2022/08/06 11:20:33;;;;;;;1.20;0.70;;;;;;;21.81;34.53;101020.84;5006568;28;20209;-70
2022/08/06 11:23:19;;;;;;;3.27;0.83;;;;;;;22.19;34.18;101016.63;5022485;28;20182;-70
2022/08/06 11:25:45;;;;;;;1.33;0.70;;;;;;;22.17;34.81;101010.66;5013623;28;20307;-70
2022/08/06 11:28:12;;;;;;;2.13;0.67;;;;;;;22.27;33.91;101012.47;5011434;28;20188;-71
2022/08/06 11:30:44;;;;;;;2.60;0.80;;;;;;;22.30;34.36;101006.94;4984295;28;20230;-70
2022/08/06 11:33:10;;;;;;;1.23;0.70;;;;;;;22.51;33.18;101004.22;5010869;28;20681;-70
2022/08/06 11:35:36;;;;;;;2.03;0.73;;;;;;;22.35;33.15;101002.97;5017412;28;20174;-70
2022/08/06 11:38:08;;;;;;;3.43;0.80;;;;;;;22.60;32.62;101002.53;5014296;28;20527;-71
2022/08/06 11:40:52;;;;;;;1.93;0.80;;;;;;;22.34;31.19;101003.06;5006259;28;20677;-70
2022/08/06 11:43:52;;;;;;;3.00;0.73;;;;;;;22.19;31.49;100998.28;5023616;28;20227;-71