Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:00;;;;;;;335.20;136.33;;;;;;;14.19;58.22;100331.66;334546;29;989;-76
2022/05/06 00:00:11;;;;;;;335.80;137.17;;;;;;;14.18;58.31;100329.94;338479;29;1350;-76
2022/05/06 00:00:22;;;;;;;331.75;138.05;;;;;;;14.16;57.82;100323.88;338297;29;1812;-76
2022/05/06 00:00:32;;;;;;;330.27;137.57;;;;;;;14.10;58.21;100323.28;341000;29;1766;-76
2022/05/06 00:00:44;;;;;;;328.95;136.40;;;;;;;14.10;58.30;100324.16;340870;29;1099;-76
2022/05/06 00:00:55;;;;;;;332.20;137.05;;;;;;;14.08;58.32;100320.72;339446;29;1452;-76
2022/05/06 00:01:05;;;;;;;332.27;136.63;;;;;;;14.10;58.25;100324.16;335611;29;1980;-76
2022/05/06 00:01:16;;;;;;;331.73;137.50;;;;;;;14.10;57.99;100318.88;338180;29;1641;-76
2022/05/06 00:01:27;;;;;;;328.73;134.90;;;;;;;14.12;58.00;100322.31;339667;29;1379;-76
2022/05/06 00:01:37;;;;;;;327.23;133.27;;;;;;;14.16;58.35;100323.88;337354;29;1090;-77
2022/05/06 00:01:50;;;;;;;327.60;133.77;;;;;;;14.19;57.37;100329.00;338427;29;888;-76
2022/05/06 00:02:00;;;;;;;329.88;135.82;;;;;;;14.17;58.17;100325.59;338281;29;1504;-77
2022/05/06 00:02:11;;;;;;;331.03;135.47;;;;;;;14.18;58.10;100324.66;337141;29;1322;-76
2022/05/06 00:02:21;;;;;;;331.53;135.83;;;;;;;14.21;57.94;100326.31;338021;29;1720;-76
2022/05/06 00:02:32;;;;;;;330.77;136.02;;;;;;;14.19;58.13;100323.75;338186;29;1582;-76
2022/05/06 00:02:42;;;;;;;330.05;135.63;;;;;;;14.22;57.91;100323.63;339395;29;1333;-76
2022/05/06 00:02:52;;;;;;;330.77;134.30;;;;;;;14.24;58.31;100327.03;334906;29;1686;-76
2022/05/06 00:03:03;;;;;;;333.33;134.17;;;;;;;14.25;58.03;100323.47;335646;29;1670;-76
2022/05/06 00:03:13;;;;;;;333.98;134.57;;;;;;;14.29;57.78;100325.06;340206;29;2246;-76
2022/05/06 00:03:24;;;;;;;334.77;137.30;;;;;;;14.33;57.84;100326.59;338521;29;1290;-76
2022/05/06 00:03:37;;;;;;;333.10;138.52;;;;;;;14.33;57.88;100325.75;335735;29;1331;-76
2022/05/06 00:03:47;;;;;;;330.05;137.20;;;;;;;14.30;57.77;100325.88;335694;29;1854;-76
2022/05/06 00:03:58;;;;;;;329.43;136.57;;;;;;;14.26;57.87;100321.69;335713;29;1555;-76
2022/05/06 00:04:08;;;;;;;327.75;135.13;;;;;;;14.24;57.80;100324.41;339009;29;1465;-76
2022/05/06 00:04:19;;;;;;;326.73;134.75;;;;;;;14.24;58.03;100329.66;338332;29;2276;-76
2022/05/06 00:04:29;;;;;;;327.53;135.70;;;;;;;14.23;58.10;100327.97;334330;29;1456;-76
2022/05/06 00:04:41;;;;;;;329.73;135.40;;;;;;;14.26;57.98;100329.59;336980;29;1329;-76
2022/05/06 00:04:51;;;;;;;330.55;134.40;;;;;;;14.27;57.98;100326.91;336073;29;1923;-76
2022/05/06 00:05:02;;;;;;;327.08;132.40;;;;;;;14.30;57.88;100326.72;335796;29;1624;-76
2022/05/06 00:05:12;;;;;;;325.13;131.20;;;;;;;14.35;57.43;100330.94;339676;29;1338;-76
2022/05/06 00:05:23;;;;;;;325.57;132.57;;;;;;;14.33;57.87;100326.59;339215;29;1099;-76
2022/05/06 00:05:33;;;;;;;326.83;133.53;;;;;;;14.40;57.93;100331.59;339493;29;1684;-76
2022/05/06 00:05:44;;;;;;;327.20;133.23;;;;;;;14.42;57.77;100325.38;335856;29;1386;-76
2022/05/06 00:05:54;;;;;;;328.00;133.27;;;;;;;14.41;57.83;100328.91;336945;29;1261;-76
2022/05/06 00:06:05;;;;;;;327.88;134.95;;;;;;;14.44;57.65;100328.78;336998;29;1397;-76
2022/05/06 00:06:16;;;;;;;328.55;136.30;;;;;;;14.46;58.00;100328.72;335826;29;865;-76
2022/05/06 00:06:28;;;;;;;328.17;136.20;;;;;;;14.46;57.87;100324.31;334395;29;1535;-76
2022/05/06 00:06:39;;;;;;;328.23;134.95;;;;;;;14.49;57.73;100333.84;337054;29;930;-76
2022/05/06 00:06:49;;;;;;;326.98;133.45;;;;;;;14.52;57.88;100331.06;336959;29;910;-76
2022/05/06 00:07:00;;;;;;;327.00;133.63;;;;;;;14.52;57.75;100331.06;337592;29;1630;-76
2022/05/06 00:07:12;;;;;;;326.77;133.90;;;;;;;14.53;57.72;100327.53;338235;29;1400;-76
2022/05/06 00:07:22;;;;;;;327.83;136.10;;;;;;;14.54;57.26;100331.88;338930;29;1705;-76
2022/05/06 00:07:33;;;;;;;327.83;135.43;;;;;;;14.53;57.62;100324.88;339668;29;1276;-76
2022/05/06 00:07:44;;;;;;;326.67;135.55;;;;;;;14.56;57.47;100327.38;335639;29;1305;-76
2022/05/06 00:07:54;;;;;;;328.07;135.23;;;;;;;14.57;57.68;100329.09;336985;29;1178;-76
2022/05/06 00:08:05;;;;;;;327.90;134.27;;;;;;;14.59;57.18;100337.78;340723;29;2062;-76
2022/05/06 00:08:16;;;;;;;329.23;133.35;;;;;;;14.59;57.46;100332.50;339156;29;2176;-76
2022/05/06 00:08:26;;;;;;;328.15;133.55;;;;;;;14.62;57.72;100337.63;338344;29;1290;-76
2022/05/06 00:08:37;;;;;;;329.50;135.43;;;;;;;14.62;57.34;100335.00;337687;29;1229;-76
2022/05/06 00:08:47;;;;;;;326.67;133.93;;;;;;;14.63;57.63;100328.81;336997;29;1822;-76
2022/05/06 00:08:57;;;;;;;324.60;132.90;;;;;;;14.64;57.64;100335.78;340119;29;1576;-76
2022/05/06 00:09:08;;;;;;;325.15;132.10;;;;;;;14.64;57.65;100330.53;339420;29;2514;-76
2022/05/06 00:09:18;;;;;;;325.37;133.20;;;;;;;14.65;57.53;100326.97;337890;29;1988;-76
2022/05/06 00:09:29;;;;;;;324.85;133.60;;;;;;;14.69;57.73;100338.22;338068;29;1126;-76
2022/05/06 00:09:39;;;;;;;324.30;134.93;;;;;;;14.70;57.30;100338.16;339747;29;1289;-76
2022/05/06 00:09:50;;;;;;;323.15;134.25;;;;;;;14.71;57.56;100336.38;338342;29;961;-76
2022/05/06 00:10:06;;;;;;;323.07;133.30;;;;;;;14.72;57.16;100336.28;339780;29;832;-76
2022/05/06 00:10:16;;;;;;;323.35;132.55;;;;;;;14.70;57.35;100338.16;335906;29;1400;-76
2022/05/06 00:10:27;;;;;;;324.40;133.90;;;;;;;14.66;57.45;100336.56;339677;29;879;-76
2022/05/06 00:10:37;;;;;;;328.15;136.93;;;;;;;14.61;57.37;100331.50;338740;29;968;-76
2022/05/06 00:10:48;;;;;;;330.83;138.47;;;;;;;14.60;57.36;100339.50;336919;29;1350;-76
2022/05/06 00:10:59;;;;;;;332.02;138.55;;;;;;;14.58;57.28;100336.94;340835;29;1470;-76
2022/05/06 00:11:10;;;;;;;329.48;136.20;;;;;;;14.60;57.53;100339.50;338468;29;882;-76
2022/05/06 00:11:20;;;;;;;327.02;133.20;;;;;;;14.60;57.59;100336.84;338456;29;2187;-76
2022/05/06 00:11:31;;;;;;;326.17;133.83;;;;;;;14.61;57.55;100334.16;337448;29;1573;-76
2022/05/06 00:11:41;;;;;;;327.40;134.85;;;;;;;14.62;57.57;100338.50;339379;29;1841;-77
2022/05/06 00:11:52;;;;;;;329.77;137.23;;;;;;;14.58;57.19;100338.69;338184;29;1323;-76
2022/05/06 00:12:02;;;;;;;330.27;135.75;;;;;;;14.49;57.45;100341.75;338407;29;1116;-76
2022/05/06 00:12:13;;;;;;;330.23;135.30;;;;;;;14.46;57.51;100328.72;340717;28;1526;-76
2022/05/06 00:12:24;;;;;;;325.60;132.57;;;;;;;14.44;57.18;100338.47;337196;29;855;-76
2022/05/06 00:12:34;;;;;;;326.45;132.90;;;;;;;14.45;57.48;100340.19;338309;29;1272;-76
2022/05/06 00:12:44;;;;;;;328.47;135.00;;;;;;;14.46;57.66;100341.88;338266;29;1345;-76
2022/05/06 00:12:55;;;;;;;332.50;136.73;;;;;;;14.44;57.61;100339.31;337072;29;1148;-76
2022/05/06 00:13:05;;;;;;;332.33;136.53;;;;;;;14.43;57.78;100342.03;336844;29;1221;-75
2022/05/06 00:13:16;;;;;;;331.25;136.95;;;;;;;14.36;57.68;100340.56;339724;29;890;-76
2022/05/06 00:13:26;;;;;;;331.05;136.60;;;;;;;14.26;57.80;100341.00;338717;29;1497;-76
2022/05/06 00:13:37;;;;;;;330.00;136.93;;;;;;;14.29;57.74;100337.38;340981;29;2143;-76
2022/05/06 00:13:47;;;;;;;328.80;134.50;;;;;;;14.33;57.73;100339.75;339386;29;1102;-76
2022/05/06 00:13:58;;;;;;;329.15;135.32;;;;;;;14.36;57.60;100345.81;338563;29;1786;-76
2022/05/06 00:14:08;;;;;;;330.20;135.23;;;;;;;14.39;57.71;100335.16;337890;29;1264;-76
2022/05/06 00:14:19;;;;;;;331.38;136.73;;;;;;;14.40;57.51;100336.84;338865;29;2227;-76
2022/05/06 00:14:29;;;;;;;330.90;134.50;;;;;;;14.40;57.64;100337.72;338299;29;1166;-76
2022/05/06 00:14:40;;;;;;;332.53;134.33;;;;;;;14.44;57.37;100338.47;337050;29;807;-76
2022/05/06 00:14:50;;;;;;;334.70;136.48;;;;;;;14.46;57.52;100345.38;336949;29;1207;-76
2022/05/06 00:15:01;;;;;;;335.47;137.70;;;;;;;14.48;57.28;100337.41;334922;29;1079;-77
2022/05/06 00:15:11;;;;;;;335.25;138.73;;;;;;;14.50;57.50;100339.03;335603;29;1394;-76
2022/05/06 00:15:22;;;;;;;332.60;137.15;;;;;;;14.53;57.41;100338.06;337083;29;934;-76
2022/05/06 00:15:34;;;;;;;331.73;138.70;;;;;;;14.56;57.11;100343.19;337106;29;1873;-76
2022/05/06 00:15:44;;;;;;;327.88;136.98;;;;;;;14.59;57.54;100340.41;339790;29;849;-76
2022/05/06 00:15:55;;;;;;;327.52;136.82;;;;;;;14.59;57.61;100337.78;338199;29;1468;-76
2022/05/06 00:16:05;;;;;;;329.10;136.90;;;;;;;14.61;57.46;100346.47;337114;29;1202;-76
2022/05/06 00:16:18;;;;;;;330.98;136.98;;;;;;;14.63;57.38;100334.94;338408;29;956;-76
2022/05/06 00:16:29;;;;;;;331.83;137.32;;;;;;;14.58;57.40;100341.34;338351;29;960;-76
2022/05/06 00:16:39;;;;;;;334.65;138.75;;;;;;;14.64;57.48;100334.00;339621;29;1229;-76
2022/05/06 00:16:49;;;;;;;333.77;139.10;;;;;;;14.58;57.67;100341.34;338062;29;2056;-76
2022/05/06 00:17:00;;;;;;;334.15;139.05;;;;;;;14.59;57.71;100337.78;335738;29;985;-76
2022/05/06 00:17:11;;;;;;;332.98;137.93;;;;;;;14.60;57.36;100339.50;336969;29;1294;-76
2022/05/06 00:17:21;;;;;;;333.27;138.33;;;;;;;14.58;57.30;100336.06;338313;29;1038;-76
2022/05/06 00:17:31;;;;;;;333.83;138.23;;;;;;;14.55;57.44;100336.22;339703;29;817;-76
2022/05/06 00:17:42;;;;;;;333.33;138.13;;;;;;;14.55;57.55;100336.22;336964;29;1282;-77
2022/05/06 00:17:52;;;;;;;333.60;138.55;;;;;;;14.56;57.60;100332.66;335861;29;1271;-77
2022/05/06 00:18:03;;;;;;;330.80;138.40;;;;;;;14.55;57.27;100333.56;338578;29;1676;-77
2022/05/06 00:18:13;;;;;;;330.13;137.63;;;;;;;14.51;57.19;100329.38;339536;29;1883;-77
2022/05/06 00:18:24;;;;;;;329.40;137.23;;;;;;;14.49;57.40;100333.84;339216;29;1574;-77
2022/05/06 00:18:35;;;;;;;330.60;137.23;;;;;;;14.42;57.66;100333.25;338280;29;1319;-76
2022/05/06 00:18:45;;;;;;;332.83;136.95;;;;;;;14.43;57.70;100336.75;340225;29;1864;-76
2022/05/06 00:18:56;;;;;;;332.53;136.33;;;;;;;14.41;57.47;100341.19;338268;29;958;-76
2022/05/06 00:19:06;;;;;;;333.67;137.43;;;;;;;14.40;57.82;100337.72;335719;29;808;-76
2022/05/06 00:19:17;;;;;;;332.27;138.00;;;;;;;14.38;57.79;100339.56;334964;29;1683;-76
2022/05/06 00:19:27;;;;;;;332.88;138.02;;;;;;;14.37;57.86;100334.34;338259;29;1162;-76
2022/05/06 00:19:37;;;;;;;330.97;136.33;;;;;;;14.36;57.93;100332.66;337159;29;1346;-76
2022/05/06 00:19:48;;;;;;;329.63;134.68;;;;;;;14.37;57.66;100337.00;340533;29;872;-76
2022/05/06 00:19:58;;;;;;;329.73;134.20;;;;;;;14.36;57.76;100340.56;338984;29;1497;-76
2022/05/06 00:20:09;;;;;;;330.45;133.55;;;;;;;14.31;58.04;100333.72;339518;29;1186;-76
2022/05/06 00:20:19;;;;;;;333.43;135.87;;;;;;;14.30;58.17;100334.63;336999;29;1657;-76
2022/05/06 00:20:30;;;;;;;334.25;138.32;;;;;;;14.31;58.06;100335.50;337019;29;1278;-76
2022/05/06 00:20:41;;;;;;;332.30;138.27;;;;;;;14.28;58.12;100336.50;338230;29;1194;-76
2022/05/06 00:20:51;;;;;;;330.70;137.00;;;;;;;14.28;57.94;100338.28;339761;29;1320;-76
2022/05/06 00:21:02;;;;;;;332.88;135.05;;;;;;;14.26;57.98;100341.00;339655;29;925;-76
2022/05/06 00:21:12;;;;;;;332.73;135.13;;;;;;;14.23;58.21;100335.84;339634;29;1194;-76
2022/05/06 00:21:22;;;;;;;333.17;135.55;;;;;;;14.23;58.29;100335.84;336400;29;1745;-76
2022/05/06 00:21:35;;;;;;;332.00;137.07;;;;;;;14.21;58.25;100328.94;336796;29;1532;-76
2022/05/06 00:21:46;;;;;;;331.35;137.43;;;;;;;14.16;58.37;100334.41;336947;29;2234;-76
2022/05/06 00:21:56;;;;;;;331.60;138.13;;;;;;;14.14;58.42;100340.66;338408;29;1741;-76
2022/05/06 00:22:07;;;;;;;331.67;137.57;;;;;;;14.05;58.99;100328.75;339683;29;860;-76
2022/05/06 00:22:17;;;;;;;330.67;136.67;;;;;;;14.10;58.86;100334.69;337116;29;1004;-76
2022/05/06 00:22:28;;;;;;;328.00;132.10;;;;;;;14.09;58.56;100327.69;337093;29;806;-76
2022/05/06 00:22:38;;;;;;;325.85;130.05;;;;;;;14.09;58.58;100332.97;337171;29;947;-77
2022/05/06 00:22:49;;;;;;;329.80;132.53;;;;;;;14.13;58.57;100338.97;339442;29;1087;-76
2022/05/06 00:23:00;;;;;;;333.42;135.05;;;;;;;14.15;58.68;100337.97;338216;29;1249;-76
2022/05/06 00:23:11;;;;;;;332.48;134.63;;;;;;;14.18;58.44;100332.56;337239;29;1406;-76
2022/05/06 00:23:21;;;;;;;328.25;132.55;;;;;;;14.20;58.49;100336.00;337016;29;893;-76
2022/05/06 00:23:31;;;;;;;327.23;133.50;;;;;;;14.21;58.47;100337.69;340593;29;1808;-76
2022/05/06 00:23:42;;;;;;;330.38;136.30;;;;;;;14.23;58.56;100327.09;339392;29;1246;-76
2022/05/06 00:23:52;;;;;;;332.27;138.47;;;;;;;14.23;58.58;100341.13;333371;29;1247;-76
2022/05/06 00:24:04;;;;;;;332.60;135.88;;;;;;;14.22;58.62;100334.16;335815;29;1105;-76
2022/05/06 00:24:14;;;;;;;333.60;135.57;;;;;;;14.21;58.68;100335.06;339557;29;1635;-76
2022/05/06 00:24:25;;;;;;;335.20;135.80;;;;;;;14.19;58.60;100334.28;340910;29;1246;-76
2022/05/06 00:24:35;;;;;;;332.93;137.27;;;;;;;14.21;58.74;100337.69;338425;29;1712;-76
2022/05/06 00:24:45;;;;;;;329.83;134.37;;;;;;;14.20;58.73;100332.50;339162;29;1424;-76
2022/05/06 00:24:56;;;;;;;327.58;133.02;;;;;;;14.18;58.94;100329.09;337816;29;3390;-76
2022/05/06 00:25:08;;;;;;;327.15;132.63;;;;;;;14.20;59.00;100336.00;339676;29;1118;-76
2022/05/06 00:25:19;;;;;;;327.08;133.18;;;;;;;14.21;58.81;100332.44;336643;29;895;-76
2022/05/06 00:25:29;;;;;;;328.23;132.37;;;;;;;14.20;58.98;100340.41;338049;29;1691;-76
2022/05/06 00:25:39;;;;;;;329.55;133.80;;;;;;;14.15;59.12;100337.97;339796;28;1424;-76
2022/05/06 00:25:50;;;;;;;331.40;134.27;;;;;;;14.14;59.14;100335.41;336924;29;1284;-77
2022/05/06 00:26:03;;;;;;;330.98;133.30;;;;;;;14.11;59.26;100341.66;335654;29;1383;-76
2022/05/06 00:26:13;;;;;;;327.35;131.38;;;;;;;14.12;59.48;100338.09;334631;29;877;-76
2022/05/06 00:26:23;;;;;;;323.30;131.75;;;;;;;14.14;59.10;100336.25;336595;29;1528;-76
2022/05/06 00:26:34;;;;;;;325.20;134.17;;;;;;;14.19;59.05;100336.91;338470;29;1238;-76
2022/05/06 00:26:44;;;;;;;325.00;133.18;;;;;;;14.22;58.87;100339.41;338306;29;862;-76
2022/05/06 00:26:58;;;;;;;324.67;130.47;;;;;;;14.23;58.65;100335.84;339297;29;1406;-76
2022/05/06 00:27:09;;;;;;;321.08;128.20;;;;;;;14.26;58.76;100333.09;335805;29;1387;-76
2022/05/06 00:27:19;;;;;;;321.52;129.07;;;;;;;14.24;58.78;100334.06;334472;29;856;-76
2022/05/06 00:27:30;;;;;;;321.77;130.27;;;;;;;14.22;58.80;100339.41;338432;29;811;-76
2022/05/06 00:27:43;;;;;;;324.33;131.65;;;;;;;14.20;58.64;100343.03;339606;29;1385;-76
2022/05/06 00:27:54;;;;;;;326.50;131.90;;;;;;;14.15;58.49;100335.34;339671;29;901;-76
2022/05/06 00:28:05;;;;;;;326.77;130.82;;;;;;;14.14;58.68;100336.25;339308;29;1906;-76
2022/05/06 00:28:16;;;;;;;327.52;132.45;;;;;;;14.17;58.75;100340.53;336965;29;2120;-76
2022/05/06 00:28:26;;;;;;;329.08;134.18;;;;;;;14.17;58.76;100337.91;336645;29;2634;-76
2022/05/06 00:28:37;;;;;;;330.58;136.23;;;;;;;14.16;58.82;100339.69;339939;29;1252;-76
2022/05/06 00:28:48;;;;;;;328.08;133.82;;;;;;;14.17;58.99;100336.13;338252;29;941;-76
2022/05/06 00:28:58;;;;;;;328.80;133.47;;;;;;;14.19;58.72;100338.69;337133;29;1104;-76
2022/05/06 00:29:09;;;;;;;329.10;133.00;;;;;;;14.18;58.57;100337.84;335918;29;2076;-76
2022/05/06 00:29:19;;;;;;;328.55;134.35;;;;;;;14.19;58.88;100334.28;335245;29;924;-75
2022/05/06 00:29:30;;;;;;;327.10;135.53;;;;;;;14.17;58.58;100341.38;338436;29;1121;-76
2022/05/06 00:29:40;;;;;;;329.07;136.47;;;;;;;14.12;59.02;100338.09;338153;29;1651;-76
2022/05/06 00:29:50;;;;;;;330.50;136.32;;;;;;;14.11;59.15;100341.66;341050;29;1045;-76
2022/05/06 00:30:01;;;;;;;332.13;134.90;;;;;;;14.12;59.29;100331.97;337062;29;1184;-76
2022/05/06 00:30:12;;;;;;;329.45;133.35;;;;;;;14.12;59.20;100337.25;339625;29;983;-76
2022/05/06 00:30:22;;;;;;;328.30;131.45;;;;;;;14.09;59.10;100342.63;337009;29;1242;-76
2022/05/06 00:30:33;;;;;;;327.50;132.43;;;;;;;14.09;58.93;100340.88;337721;29;1001;-76
2022/05/06 00:30:44;;;;;;;326.88;132.93;;;;;;;14.07;59.19;100340.06;339675;29;846;-76
2022/05/06 00:30:54;;;;;;;326.65;132.95;;;;;;;14.07;59.21;100342.72;336922;29;1226;-76
2022/05/06 00:31:06;;;;;;;328.63;134.10;;;;;;;14.05;59.25;100341.91;334528;29;1318;-76
2022/05/06 00:31:17;;;;;;;330.70;136.25;;;;;;;14.05;59.26;100341.91;337919;29;1304;-76
2022/05/06 00:31:27;;;;;;;327.88;135.50;;;;;;;14.06;59.05;100338.38;337078;29;839;-76
2022/05/06 00:31:37;;;;;;;324.90;135.17;;;;;;;14.09;58.79;100338.22;338428;29;1288;-76
2022/05/06 00:31:48;;;;;;;323.30;134.82;;;;;;;14.12;59.25;100343.38;339391;29;878;-76
2022/05/06 00:31:58;;;;;;;325.17;135.33;;;;;;;14.17;59.04;100346.66;336976;29;1471;-76
2022/05/06 00:32:09;;;;;;;326.83;134.45;;;;;;;14.20;59.07;100345.66;337013;29;2023;-76
2022/05/06 00:32:19;;;;;;;327.73;134.00;;;;;;;14.21;58.86;100342.13;339201;29;2237;-76
2022/05/06 00:32:29;;;;;;;327.57;134.83;;;;;;;14.24;58.81;100348.09;337045;29;1293;-76
2022/05/06 00:32:40;;;;;;;326.58;134.93;;;;;;;14.25;58.85;100344.53;337051;29;903;-76
2022/05/06 00:32:50;;;;;;;325.53;135.33;;;;;;;14.27;58.70;100347.97;338360;29;1644;-76
2022/05/06 00:33:00;;;;;;;326.42;136.02;;;;;;;14.25;58.86;100341.91;339637;29;1260;-76
2022/05/06 00:33:13;;;;;;;324.53;134.60;;;;;;;14.25;58.41;100349.81;336549;29;2053;-76
2022/05/06 00:33:24;;;;;;;322.17;131.77;;;;;;;14.23;58.63;100349.03;335671;29;1027;-76
2022/05/06 00:33:34;;;;;;;322.05;131.68;;;;;;;14.22;58.60;100339.41;338346;29;886;-76
2022/05/06 00:33:46;;;;;;;324.87;132.40;;;;;;;14.23;58.71;100346.38;337832;29;1137;-76
2022/05/06 00:33:57;;;;;;;326.50;133.43;;;;;;;14.26;58.63;100350.66;338291;29;1310;-76
2022/05/06 00:34:09;;;;;;;327.58;134.05;;;;;;;14.26;58.55;100351.53;338425;29;853;-76
2022/05/06 00:34:19;;;;;;;326.83;133.73;;;;;;;14.29;58.68;100351.38;338064;29;921;-76
2022/05/06 00:34:30;;;;;;;325.80;134.73;;;;;;;14.29;58.56;100340.84;336802;29;1614;-76
2022/05/06 00:34:40;;;;;;;323.65;134.50;;;;;;;14.30;58.69;100342.53;337088;29;961;-76
2022/05/06 00:34:50;;;;;;;325.37;138.20;;;;;;;14.33;58.54;100352.06;340358;29;1660;-76
2022/05/06 00:35:01;;;;;;;324.67;137.02;;;;;;;14.35;58.63;100347.59;339931;29;1639;-76
2022/05/06 00:35:11;;;;;;;323.07;135.43;;;;;;;14.36;58.85;100351.09;337015;29;1162;-76
2022/05/06 00:35:22;;;;;;;322.23;133.00;;;;;;;14.40;58.43;100347.41;336823;29;1154;-76
2022/05/06 00:35:32;;;;;;;323.15;134.65;;;;;;;14.40;58.61;100352.66;338188;29;1194;-76
2022/05/06 00:35:42;;;;;;;324.70;135.17;;;;;;;14.41;58.49;100354.38;338345;29;876;-76
2022/05/06 00:35:54;;;;;;;326.88;135.68;;;;;;;14.43;58.67;100355.19;336972;29;1350;-76
2022/05/06 00:36:04;;;;;;;328.98;137.07;;;;;;;14.45;58.29;100350.72;335787;29;866;-76
2022/05/06 00:36:15;;;;;;;331.17;138.48;;;;;;;14.45;58.41;100350.72;336891;29;2229;-76
2022/05/06 00:36:25;;;;;;;330.00;137.47;;;;;;;14.46;58.41;100353.28;338199;29;2048;-76
2022/05/06 00:36:36;;;;;;;329.05;135.90;;;;;;;14.45;58.01;100346.28;338369;29;1464;-76
2022/05/06 00:36:46;;;;;;;329.63;136.27;;;;;;;14.48;58.13;100346.16;335650;29;1329;-76
2022/05/06 00:36:57;;;;;;;328.48;136.73;;;;;;;14.51;58.11;100353.06;333426;29;959;-76
2022/05/06 00:37:07;;;;;;;326.70;135.37;;;;;;;14.51;57.96;100351.28;336874;29;1245;-75
2022/05/06 00:37:17;;;;;;;323.20;133.55;;;;;;;14.52;58.09;100352.16;337107;29;862;-76
2022/05/06 00:37:28;;;;;;;323.20;132.80;;;;;;;14.51;58.00;100348.66;336989;29;807;-76
2022/05/06 00:37:38;;;;;;;323.50;133.77;;;;;;;14.53;58.05;100348.59;336980;29;1237;-76
2022/05/06 00:37:48;;;;;;;324.10;134.67;;;;;;;14.54;58.17;100355.56;337441;29;1729;-76
2022/05/06 00:37:59;;;;;;;325.47;136.53;;;;;;;14.54;58.05;100351.16;336540;29;1756;-76
2022/05/06 00:38:09;;;;;;;325.70;135.10;;;;;;;14.55;58.08;100352.00;336170;29;1856;-76
2022/05/06 00:38:20;;;;;;;329.70;136.93;;;;;;;14.54;58.25;100347.66;339388;29;1848;-76
2022/05/06 00:38:30;;;;;;;329.40;136.43;;;;;;;14.56;58.12;100353.72;338637;29;1473;-76
2022/05/06 00:38:44;;;;;;;329.30;138.73;;;;;;;14.54;57.98;100345.88;336929;29;1208;-76
2022/05/06 00:38:54;;;;;;;326.52;136.88;;;;;;;14.57;58.02;100350.16;338378;29;909;-76
2022/05/06 00:39:05;;;;;;;326.77;137.77;;;;;;;14.59;57.96;100358.84;341016;29;915;-76
2022/05/06 00:39:15;;;;;;;328.60;138.43;;;;;;;14.58;58.10;100351.88;340429;28;1940;-75
2022/05/06 00:39:26;;;;;;;332.20;139.40;;;;;;;14.59;58.17;100353.59;340774;29;1645;-76
2022/05/06 00:39:36;;;;;;;333.45;139.88;;;;;;;14.60;58.12;100350.03;335935;29;2073;-76
2022/05/06 00:39:46;;;;;;;332.60;139.07;;;;;;;14.59;58.03;100348.31;335355;29;954;-76
2022/05/06 00:39:57;;;;;;;329.40;137.75;;;;;;;14.63;57.89;100357.78;339617;29;1698;-76
2022/05/06 00:40:08;;;;;;;330.27;137.63;;;;;;;14.63;58.40;100344.63;340076;29;1194;-76
2022/05/06 00:40:18;;;;;;;332.27;138.80;;;;;;;14.62;58.25;100348.19;340953;29;986;-76
2022/05/06 00:40:29;;;;;;;335.05;139.38;;;;;;;14.63;58.03;100345.47;335624;29;1238;-76
2022/05/06 00:40:39;;;;;;;334.63;138.40;;;;;;;14.64;58.03;100354.22;339574;29;1190;-76
2022/05/06 00:40:50;;;;;;;333.73;139.15;;;;;;;14.59;58.16;100353.59;339415;29;1419;-76
2022/05/06 00:41:00;;;;;;;333.03;140.77;;;;;;;14.53;58.06;100345.97;339462;29;1178;-76
2022/05/06 00:41:11;;;;;;;331.42;141.20;;;;;;;14.48;58.03;100347.94;336960;29;1709;-76
2022/05/06 00:41:21;;;;;;;329.97;140.37;;;;;;;14.44;57.93;100349.00;336343;29;1440;-76
2022/05/06 00:41:34;;;;;;;333.08;139.20;;;;;;;14.40;58.21;100347.41;339143;29;1597;-76
2022/05/06 00:41:44;;;;;;;333.05;138.95;;;;;;;14.39;57.81;100345.69;337003;29;847;-76
2022/05/06 00:41:54;;;;;;;331.00;138.73;;;;;;;14.36;58.24;100345.81;339651;29;1389;-76
2022/05/06 00:42:05;;;;;;;326.00;138.47;;;;;;;14.33;58.41;100350.28;337121;29;798;-76
2022/05/06 00:42:16;;;;;;;327.58;137.05;;;;;;;14.35;58.24;100352.00;335703;29;886;-76
2022/05/06 00:42:26;;;;;;;328.25;135.25;;;;;;;14.33;58.42;100347.66;335825;29;1260;-76
2022/05/06 00:42:37;;;;;;;331.03;136.27;;;;;;;14.35;58.51;100344.09;338252;29;1619;-76
2022/05/06 00:42:50;;;;;;;331.13;137.55;;;;;;;14.36;58.34;100345.81;337796;29;1906;-76
2022/05/06 00:43:00;;;;;;;330.58;137.52;;;;;;;14.31;58.39;100348.66;335272;29;1916;-76
2022/05/06 00:43:11;;;;;;;334.43;138.50;;;;;;;14.25;58.40;100344.53;337992;29;2078;-76
2022/05/06 00:43:23;;;;;;;334.33;139.07;;;;;;;14.25;58.85;100347.19;335645;29;1067;-76
2022/05/06 00:43:33;;;;;;;332.52;139.35;;;;;;;14.21;58.53;100337.69;337110;29;1002;-76
2022/05/06 00:43:44;;;;;;;334.33;140.23;;;;;;;14.19;58.86;100352.72;338373;29;819;-76
2022/05/06 00:43:54;;;;;;;336.55;139.88;;;;;;;14.17;58.73;100346.66;334374;29;1243;-76
2022/05/06 00:44:06;;;;;;;336.67;138.27;;;;;;;14.14;58.63;100338.88;338258;29;1242;-76
2022/05/06 00:44:16;;;;;;;335.27;137.98;;;;;;;14.12;58.64;100348.63;338994;29;1868;-76
2022/05/06 00:44:27;;;;;;;332.85;137.30;;;;;;;14.14;58.72;100352.06;337537;29;1349;-76
2022/05/06 00:44:37;;;;;;;332.97;135.47;;;;;;;14.12;58.95;100343.38;336927;29;1803;-76
2022/05/06 00:44:48;;;;;;;330.88;133.40;;;;;;;14.11;58.75;100340.78;340784;29;1329;-75
2022/05/06 00:44:58;;;;;;;333.33;134.60;;;;;;;14.13;58.88;100345.06;339929;29;1982;-76
2022/05/06 00:45:09;;;;;;;334.08;136.95;;;;;;;14.12;59.02;100337.25;338353;29;1231;-76
2022/05/06 00:45:19;;;;;;;334.27;138.18;;;;;;;14.14;58.94;100341.53;339248;29;973;-76
2022/05/06 00:45:36;;;;;;;330.93;135.50;;;;;;;14.18;58.86;100343.09;337147;29;932;-76
2022/05/06 00:45:54;;;;;;;328.00;132.57;;;;;;;14.23;58.60;100341.13;339636;29;1618;-76
2022/05/06 00:46:04;;;;;;;328.83;134.32;;;;;;;14.29;58.36;100351.38;339557;29;1864;-76
2022/05/06 00:46:15;;;;;;;328.30;134.87;;;;;;;14.30;58.88;100342.53;338336;29;878;-76
2022/05/06 00:46:25;;;;;;;329.42;135.48;;;;;;;14.32;58.68;100351.22;337356;29;1337;-76
2022/05/06 00:46:36;;;;;;;329.83;136.13;;;;;;;14.32;58.68;100343.31;336988;29;1289;-76
2022/05/06 00:46:47;;;;;;;331.08;137.00;;;;;;;14.35;58.50;100344.09;336917;29;999;-76
2022/05/06 00:46:57;;;;;;;330.57;137.60;;;;;;;14.37;58.63;100344.91;337109;29;874;-76
2022/05/06 00:47:08;;;;;;;332.63;137.60;;;;;;;14.36;58.29;100340.56;339741;29;944;-76
2022/05/06 00:47:19;;;;;;;331.02;135.65;;;;;;;14.37;58.46;100345.75;339748;29;973;-76
2022/05/06 00:47:30;;;;;;;330.20;134.57;;;;;;;14.36;58.44;100341.41;336873;29;1562;-76
2022/05/06 00:47:40;;;;;;;329.50;136.23;;;;;;;14.32;58.22;100340.69;337543;29;2312;-76
2022/05/06 00:47:51;;;;;;;330.40;138.32;;;;;;;14.25;58.19;100338.41;338575;29;1405;-76
2022/05/06 00:48:01;;;;;;;330.97;137.83;;;;;;;14.20;58.35;100341.25;336823;29;1334;-76
2022/05/06 00:48:12;;;;;;;330.05;135.45;;;;;;;14.15;58.34;100332.69;335699;29;1378;-76
2022/05/06 00:48:26;;;;;;;329.90;135.77;;;;;;;14.14;58.07;100340.66;336732;29;1611;-76
2022/05/06 00:48:37;;;;;;;330.45;136.23;;;;;;;14.13;58.45;100339.81;336887;29;1333;-76
2022/05/06 00:48:48;;;;;;;330.83;136.43;;;;;;;14.12;58.71;100342.50;338350;29;900;-76
2022/05/06 00:48:58;;;;;;;328.60;136.63;;;;;;;14.11;58.52;100333.75;337111;29;950;-76