Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:28;;;;;;;0.70;0.70;;;21.90;73.80;;;;;;5110387;27;43611;-73
2023/07/28 00:03:57;;;;;;;0.80;0.80;;;22.10;73.50;;;;;;5110440;27;43434;-73
2023/07/28 00:06:27;;;;;;;0.83;0.83;;;22.10;73.30;;;;;;5110462;27;43478;-74
2023/07/28 00:08:55;;;;;;;0.70;0.70;;;22.00;73.30;;;;;;5110217;27;44041;-74
2023/07/28 00:11:22;;;;;;;0.77;0.77;;;21.90;74.00;;;;;;5109768;27;43872;-74
2023/07/28 00:13:53;;;;;;;0.70;0.70;;;21.80;73.90;;;;;;5110557;27;43470;-73
2023/07/28 00:16:21;;;;;;;0.80;0.80;;;21.80;74.00;;;;;;5109806;27;43452;-74
2023/07/28 00:18:49;;;;;;;0.80;0.80;;;21.80;74.00;;;;;;5110416;27;43928;-73
2023/07/28 00:21:17;;;;;;;0.80;0.80;;;21.80;74.00;;;;;;5109917;27;43623;-77
2023/07/28 00:23:46;;;;;;;0.80;0.80;;;21.70;74.00;;;;;;5109451;27;43348;-74
2023/07/28 00:26:14;;;;;;;0.80;0.80;;;21.60;74.50;;;;;;5110294;27;43419;-73
2023/07/28 00:28:42;;;;;;;0.80;0.80;;;21.60;74.60;;;;;;5091770;27;44015;-73
2023/07/28 00:31:10;;;;;;;0.70;0.70;;;21.60;74.40;;;;;;5110146;27;43614;-72
2023/07/28 00:33:39;;;;;;;0.63;0.63;;;21.60;74.30;;;;;;5091665;27;43921;-74
2023/07/28 00:36:07;;;;;;;0.70;0.70;;;21.50;75.40;;;;;;5109959;27;43402;-73
2023/07/28 00:38:34;;;;;;;0.90;0.90;;;21.60;75.00;;;;;;5091628;27;43901;-73
2023/07/28 00:41:04;;;;;;;0.60;0.60;;;21.60;75.00;;;;;;5091097;27;45473;-73
2023/07/28 00:43:32;;;;;;;0.63;0.63;;;21.50;74.60;;;;;;5109871;27;43519;-73
2023/07/28 00:46:00;;;;;;;0.80;0.80;;;21.50;74.50;;;;;;5109836;27;43351;-73
2023/07/28 00:48:28;;;;;;;0.70;0.70;;;21.50;75.10;;;;;;5110117;27;43417;-74
2023/07/28 00:50:57;;;;;;;0.60;0.60;;;21.50;75.10;;;;;;5109112;27;43607;-74
2023/07/28 00:53:25;;;;;;;0.80;0.80;;;21.70;74.70;;;;;;5109550;27;43474;-74
2023/07/28 00:55:55;;;;;;;0.60;0.60;;;21.80;74.20;;;;;;5091121;27;43288;-74
2023/07/28 00:58:25;;;;;;;0.80;0.80;;;22.00;73.60;;;;;;5091072;27;43465;-73
2023/07/28 01:00:52;;;;;;;0.70;0.70;;;22.10;73.30;;;;;;5091074;27;45961;-74
2023/07/28 01:03:21;;;;;;;0.77;0.77;;;22.10;73.10;;;;;;5109253;27;43403;-74
2023/07/28 01:05:54;;;;;;;0.80;0.80;;;22.00;73.10;;;;;;5090271;27;43477;-74
2023/07/28 01:08:26;;;;;;;0.73;0.73;;;22.00;73.30;;;;;;5091315;27;44007;-74
2023/07/28 01:10:54;;;;;;;0.77;0.77;;;21.90;73.90;;;;;;5109546;27;43815;-73
2023/07/28 01:13:23;;;;;;;0.80;0.80;;;21.80;73.90;;;;;;5088224;27;44489;-74
2023/07/28 01:15:51;;;;;;;0.77;0.77;;;21.80;74.00;;;;;;5091025;27;43909;-74
2023/07/28 01:18:19;;;;;;;0.90;0.90;;;21.70;73.80;;;;;;5109752;27;43746;-73
2023/07/28 01:20:48;;;;;;;2.13;0.90;;;21.70;74.40;;;;;;5084233;28;46093;-73
2023/07/28 01:23:19;;;;;;;0.80;0.80;;;21.60;74.60;;;;;;5089646;27;44309;-74
2023/07/28 01:25:50;;;;;;;0.80;0.80;;;21.60;74.60;;;;;;5109476;27;43932;-73
2023/07/28 01:28:20;;;;;;;0.70;0.70;;;21.60;74.40;;;;;;5103419;27;43359;-75
2023/07/28 01:30:48;;;;;;;0.80;0.80;;;21.60;74.30;;;;;;5108492;27;43725;-73
2023/07/28 01:33:16;;;;;;;0.73;0.73;;;21.60;75.00;;;;;;5090330;27;44914;-73
2023/07/28 01:35:44;;;;;;;0.70;0.70;;;21.60;75.00;;;;;;5108983;27;43377;-73
2023/07/28 01:38:13;;;;;;;0.67;0.67;;;21.50;74.80;;;;;;5090623;27;43601;-73
2023/07/28 01:40:40;;;;;;;0.80;0.80;;;21.50;74.60;;;;;;5106872;27;43705;-73
2023/07/28 01:43:08;;;;;;;0.80;0.80;;;21.50;74.70;;;;;;5109057;27;43359;-73
2023/07/28 01:45:38;;;;;;;0.80;0.80;;;21.50;75.10;;;;;;5089301;27;43434;-74
2023/07/28 01:48:08;;;;;;;0.90;0.90;;;21.60;75.00;;;;;;5109122;27;43455;-74
2023/07/28 01:50:36;;;;;;;0.80;0.80;;;21.80;74.50;;;;;;5089150;27;45705;-74
2023/07/28 01:53:05;;;;;;;0.67;0.67;;;21.90;73.80;;;;;;5108634;27;43378;-73
2023/07/28 01:55:33;;;;;;;0.60;0.60;;;22.10;73.30;;;;;;5108692;27;43454;-74
2023/07/28 01:58:02;;;;;;;0.60;0.60;;;22.10;73.10;;;;;;5090902;27;43521;-73
2023/07/28 02:00:30;;;;;;;0.70;0.70;;;22.10;73.10;;;;;;5090277;27;45710;-73
2023/07/28 02:03:01;;;;;;;0.70;0.70;;;22.00;73.20;;;;;;5090031;27;44902;-73
2023/07/28 02:05:30;;;;;;;0.80;0.80;;;21.90;73.70;;;;;;5108454;27;43414;-73
2023/07/28 02:07:58;;;;;;;0.70;0.70;;;21.90;74.00;;;;;;5102710;27;43470;-74
2023/07/28 02:10:27;;;;;;;0.70;0.70;;;21.80;74.00;;;;;;5089022;27;45448;-73
2023/07/28 02:12:55;;;;;;;0.70;0.70;;;21.80;74.00;;;;;;5108099;27;43525;-73
2023/07/28 02:15:23;;;;;;;0.80;0.80;;;21.70;74.00;;;;;;5090175;27;44130;-74
2023/07/28 02:17:51;;;;;;;0.80;0.80;;;21.70;74.60;;;;;;5089945;27;43376;-73
2023/07/28 02:20:21;;;;;;;0.70;0.70;;;21.60;74.50;;;;;;5089403;27;45020;-73
2023/07/28 02:22:49;;;;;;;0.80;0.80;;;21.60;74.50;;;;;;5108433;27;43491;-73
2023/07/28 02:25:17;;;;;;;0.70;0.70;;;21.60;74.40;;;;;;5094085;27;43465;-73
2023/07/28 02:27:45;;;;;;;0.80;0.80;;;21.60;74.90;;;;;;5108979;27;43437;-73
2023/07/28 02:30:13;;;;;;;0.80;0.80;;;21.60;75.00;;;;;;5107904;27;43959;-73
2023/07/28 02:32:41;;;;;;;0.80;0.80;;;21.70;74.70;;;;;;5108183;27;43431;-75
2023/07/28 02:35:10;;;;;;;0.70;0.70;;;21.80;74.20;;;;;;5107918;27;44046;-73
2023/07/28 02:37:39;;;;;;;0.60;0.60;;;22.00;73.70;;;;;;5108644;27;44490;-74
2023/07/28 02:40:09;;;;;;;0.70;0.70;;;22.00;73.50;;;;;;5107787;27;43624;-73
2023/07/28 02:42:37;;;;;;;0.70;0.70;;;22.00;73.40;;;;;;5088638;27;45031;-74
2023/07/28 02:45:05;;;;;;;0.70;0.70;;;21.90;73.40;;;;;;5089989;27;43489;-73
2023/07/28 02:47:33;;;;;;;0.70;0.70;;;21.80;73.70;;;;;;5089969;27;43520;-74
2023/07/28 02:50:01;;;;;;;0.70;0.70;;;21.80;74.20;;;;;;5088571;27;45382;-73
2023/07/28 02:52:29;;;;;;;0.67;0.67;;;21.80;74.30;;;;;;5108132;27;43364;-73
2023/07/28 02:54:59;;;;;;;0.80;0.80;;;21.70;74.30;;;;;;5092023;27;43444;-73
2023/07/28 02:57:28;;;;;;;0.70;0.70;;;21.70;74.90;;;;;;5088729;27;43485;-73
2023/07/28 02:59:56;;;;;;;0.70;0.70;;;21.60;74.80;;;;;;5089120;27;46005;-73
2023/07/28 03:02:24;;;;;;;0.60;0.60;;;21.60;74.70;;;;;;5092219;27;44410;-74
2023/07/28 03:04:55;;;;;;;0.87;0.87;;;21.60;74.70;;;;;;5092467;27;43355;-73
2023/07/28 03:07:23;;;;;;;0.50;0.50;;;21.60;74.60;;;;;;5111849;27;43448;-73
2023/07/28 03:09:59;;;;;;;0.70;0.70;;;21.50;74.50;;;;;;5091643;27;45520;-73
2023/07/28 03:12:28;;;;;;;0.63;0.63;;;21.50;75.10;;;;;;5092634;27;43608;-74
2023/07/28 03:14:56;;;;;;;0.70;0.70;;;21.60;75.10;;;;;;5111590;27;43926;-72
2023/07/28 03:17:24;;;;;;;0.60;0.60;;;21.70;74.70;;;;;;5093138;27;43582;-74
2023/07/28 03:19:52;;;;;;;0.73;0.73;;;21.90;74.20;;;;;;5106806;27;44441;-73
2023/07/28 03:22:20;;;;;;;0.70;0.70;;;22.00;73.70;;;;;;5092880;27;44687;-73
2023/07/28 03:24:49;;;;;;;0.70;0.70;;;22.00;73.40;;;;;;5098879;27;43427;-74
2023/07/28 03:27:19;;;;;;;0.80;0.80;;;22.00;73.30;;;;;;5093199;27;43464;-73
2023/07/28 03:29:47;;;;;;;0.90;0.90;;;22.00;73.50;;;;;;5091780;27;45465;-73
2023/07/28 03:32:17;;;;;;;0.80;0.80;;;21.90;73.80;;;;;;5092231;27;43434;-74
2023/07/28 03:34:45;;;;;;;0.70;0.70;;;21.80;74.10;;;;;;5092084;27;43438;-74
2023/07/28 03:37:19;;;;;;;0.60;0.60;;;21.80;74.80;;;;;;5092929;27;43584;-73
2023/07/28 03:39:47;;;;;;;0.60;0.60;;;21.80;74.90;;;;;;5104867;27;44001;-74
2023/07/28 03:42:15;;;;;;;0.50;0.50;;;21.70;74.10;;;;;;5096851;27;44680;-74
2023/07/28 03:44:45;;;;;;;0.70;0.70;;;21.60;74.60;;;;;;5091902;27;43423;-74
2023/07/28 03:47:13;;;;;;;0.70;0.70;;;21.60;74.70;;;;;;5111143;27;43972;-73
2023/07/28 03:49:41;;;;;;;0.70;0.70;;;21.60;74.60;;;;;;5092054;27;46077;-74
2023/07/28 03:52:09;;;;;;;0.70;0.70;;;21.60;74.60;;;;;;5092562;27;45126;-73
2023/07/28 03:54:37;;;;;;;0.77;0.77;;;21.50;74.50;;;;;;5110353;27;43411;-73
2023/07/28 03:57:05;;;;;;;0.70;0.70;;;21.50;75.10;;;;;;5092469;27;43489;-74
2023/07/28 03:59:33;;;;;;;0.70;0.70;;;21.50;75.00;;;;;;5106071;27;45448;-73
2023/07/28 04:02:02;;;;;;;0.77;0.60;;;21.50;75.00;;;;;;5110280;27;43377;-73
2023/07/28 04:04:30;;;;;;;0.70;0.70;;;21.50;74.70;;;;;;5094169;27;43417;-74
2023/07/28 04:06:58;;;;;;;0.60;0.60;;;21.50;74.80;;;;;;5106531;27;43422;-74
2023/07/28 04:09:27;;;;;;;0.60;0.60;;;21.50;75.40;;;;;;5079006;27;45539;-73
2023/07/28 04:11:55;;;;;;;0.80;0.80;;;21.50;75.30;;;;;;5105715;27;43450;-73
2023/07/28 04:14:23;;;;;;;0.80;0.80;;;21.60;75.00;;;;;;5097893;27;43522;-72
2023/07/28 04:16:51;;;;;;;0.70;0.70;;;21.80;74.50;;;;;;5107066;27;43473;-73
2023/07/28 04:19:20;;;;;;;0.57;0.57;;;22.00;73.80;;;;;;5107166;27;43700;-73
2023/07/28 04:21:48;;;;;;;0.80;0.80;;;22.00;73.50;;;;;;5091321;27;44681;-73
2023/07/28 04:24:16;;;;;;;0.77;0.77;;;22.00;73.50;;;;;;5086535;27;43389;-73
2023/07/28 04:26:48;;;;;;;0.60;0.60;;;22.00;73.50;;;;;;5086428;27;43507;-73
2023/07/28 04:29:17;;;;;;;0.67;0.67;;;21.90;73.90;;;;;;5102483;27;44058;-73
2023/07/28 04:31:46;;;;;;;0.70;0.70;;;21.80;74.30;;;;;;5091555;27;43498;-73
2023/07/28 04:34:19;;;;;;;0.90;0.90;;;21.80;74.40;;;;;;5090803;27;43395;-73
2023/07/28 04:37:09;;;;;;;0.60;0.60;;;21.70;74.20;;;;;;5092014;27;43544;-73
2023/07/28 04:39:51;;;;;;;0.70;0.70;;;21.70;74.40;;;;;;5091090;27;44091;-73
2023/07/28 04:42:19;;;;;;;0.77;0.77;;;21.60;74.90;;;;;;5108970;27;43434;-72
2023/07/28 04:44:48;;;;;;;0.67;0.67;;;21.60;74.90;;;;;;5084996;27;43452;-74
2023/07/28 04:47:18;;;;;;;0.50;0.50;;;21.60;74.70;;;;;;5092051;27;43505;-73
2023/07/28 04:49:48;;;;;;;0.60;0.60;;;21.60;74.70;;;;;;5091040;27;43911;-73
2023/07/28 04:52:34;;;;;;;0.70;0.70;;;21.50;75.00;;;;;;5109719;27;43418;-74
2023/07/28 04:55:16;;;;;;;0.60;0.60;;;21.50;75.20;;;;;;5089176;27;43821;-73
2023/07/28 04:57:44;;;;;;;0.60;0.60;;;21.60;74.90;;;;;;5089779;27;43501;-73
2023/07/28 05:00:13;;;;;;;0.70;0.70;;;21.80;74.50;;;;;;5091101;27;45081;-73
2023/07/28 05:02:41;;;;;;;0.63;0.63;;;22.00;73.90;;;;;;5109558;27;43459;-73
2023/07/28 05:05:10;;;;;;;0.70;0.70;;;22.10;73.60;;;;;;5090253;27;43377;-72
2023/07/28 05:07:38;;;;;;;0.83;0.83;;;22.10;73.50;;;;;;5105351;27;43659;-73
2023/07/28 05:10:07;;;;;;;0.60;0.60;;;22.00;73.50;;;;;;5082734;27;44072;-73
2023/07/28 05:12:35;;;;;;;0.50;0.50;;;21.90;73.70;;;;;;5089514;27;44749;-73
2023/07/28 05:15:04;;;;;;;0.60;0.60;;;21.80;74.10;;;;;;5091026;27;43372;-77
2023/07/28 05:17:32;;;;;;;0.70;0.70;;;21.80;74.30;;;;;;5090852;27;43572;-73
2023/07/28 05:20:19;;;;;;;0.50;0.50;;;21.70;74.20;;;;;;5090336;27;44074;-73
2023/07/28 05:22:56;;;;;;;0.60;0.60;;;21.70;74.30;;;;;;5090500;27;43425;-73
2023/07/28 05:25:28;;;;;;;0.40;0.40;;;21.60;74.80;;;;;;5089966;27;43412;-72
2023/07/28 05:27:56;;;;;;;0.50;0.50;;;21.60;74.90;;;;;;5109385;27;43408;-73
2023/07/28 05:30:25;;;;;;;0.50;0.50;;;21.60;74.80;;;;;;5089519;27;44038;-73
2023/07/28 05:32:57;;;;;;;0.60;0.60;;;21.60;74.60;;;;;;5087441;27;43466;-74
2023/07/28 05:35:34;;;;;;;0.80;0.80;;;21.50;74.60;;;;;;5090201;27;43453;-75
2023/07/28 05:38:02;;;;;;;0.70;0.70;;;21.50;75.30;;;;;;5090998;27;43430;-74
2023/07/28 05:40:30;;;;;;;0.70;0.70;;;21.60;75.20;;;;;;5108544;27;43610;-73
2023/07/28 05:42:58;;;;;;;0.60;0.60;;;21.70;74.80;;;;;;5109145;27;43359;-74
2023/07/28 05:45:26;;;;;;;0.60;0.60;;;21.80;74.20;;;;;;5090896;27;43379;-73
2023/07/28 05:47:54;;;;;;;0.50;0.50;;;21.90;73.80;;;;;;5109053;27;43379;-74
2023/07/28 05:50:22;;;;;;;0.43;0.43;;;22.00;73.70;;;;;;5089755;27;45713;-74
2023/07/28 05:52:51;;;;;;;0.70;0.70;;;21.90;73.70;;;;;;5107581;27;43402;-74
2023/07/28 05:55:19;;;;;;;0.60;0.60;;;21.90;73.70;;;;;;5107869;27;43323;-73
2023/07/28 05:57:47;;;;;;;0.50;0.50;;;21.80;74.30;;;;;;5090841;27;43662;-74
2023/07/28 06:00:16;;;;;;;0.53;0.53;;;21.70;74.50;;;;;;5090275;27;45712;-73
2023/07/28 06:02:44;;;;;;;0.60;0.60;;;21.70;74.50;;;;;;5107934;27;43382;-74
2023/07/28 06:05:29;;;;;;;0.63;0.63;;;21.70;74.40;;;;;;5083882;27;44048;-72
2023/07/28 06:07:58;;;;;;;1.10;0.63;;;21.60;74.40;;;;;;5090404;27;43533;-73
2023/07/28 06:10:26;;;;;;;0.50;0.50;;;21.60;75.10;;;;;;5082486;27;45582;-73
2023/07/28 06:12:54;;;;;;;0.50;0.50;;;21.60;75.00;;;;;;5090074;27;43963;-73
2023/07/28 06:15:22;;;;;;;0.70;0.70;;;21.50;74.80;;;;;;5090236;27;43442;-73
2023/07/28 06:17:50;;;;;;;0.60;0.60;;;21.50;74.60;;;;;;5090663;27;43596;-73
2023/07/28 06:20:18;;;;;;;0.60;0.60;;;21.50;74.80;;;;;;5089159;27;45542;-73
2023/07/28 06:22:46;;;;;;;0.60;0.60;;;21.50;75.40;;;;;;5089455;27;44314;-73
2023/07/28 06:25:16;;;;;;;0.60;0.60;;;21.60;75.10;;;;;;5108562;27;43386;-73
2023/07/28 06:27:44;;;;;;;0.60;0.60;;;21.70;74.60;;;;;;5086551;27;43380;-73
2023/07/28 06:30:12;;;;;;;0.73;0.73;;;21.90;74.10;;;;;;5089048;27;45638;-73
2023/07/28 06:32:40;;;;;;;0.50;0.50;;;22.00;73.70;;;;;;5108742;27;44021;-72
2023/07/28 06:35:09;;;;;;;0.50;0.50;;;22.00;73.50;;;;;;5107589;27;43446;-73
2023/07/28 06:37:37;;;;;;;0.60;0.60;;;22.00;73.50;;;;;;5093682;27;43442;-73
2023/07/28 06:40:09;;;;;;;0.57;0.57;;;21.90;73.60;;;;;;5093263;27;43824;-74
2023/07/28 06:42:38;;;;;;;0.77;0.77;;;21.80;74.20;;;;;;5095930;27;44499;-73
2023/07/28 06:45:08;;;;;;;0.60;0.60;;;21.70;74.30;;;;;;5111683;27;43376;-73
2023/07/28 06:47:36;;;;;;;0.50;0.50;;;21.70;74.40;;;;;;5112487;27;43920;-73
2023/07/28 06:50:05;;;;;;;0.70;0.70;;;21.70;74.40;;;;;;5093062;27;46312;-73
2023/07/28 06:52:33;;;;;;;0.63;0.63;;;21.60;74.30;;;;;;5092269;27;44758;-73
2023/07/28 06:55:01;;;;;;;0.73;0.73;;;21.60;75.00;;;;;;5093398;27;43411;-73
2023/07/28 06:57:29;;;;;;;0.53;0.53;;;21.50;74.90;;;;;;5093786;27;43398;-73
2023/07/28 07:00:00;;;;;;;0.60;0.60;;;21.60;74.90;;;;;;5093071;27;46885;-74
2023/07/28 07:02:28;;;;;;;0.70;0.70;;;21.50;74.70;;;;;;5092698;27;43885;-73
2023/07/28 07:04:56;;;;;;;0.60;0.60;;;21.50;74.70;;;;;;5092604;27;43946;-73
2023/07/28 07:07:25;;;;;;;0.70;0.70;;;21.50;75.30;;;;;;5111165;27;43391;-73
2023/07/28 07:09:57;;;;;;;0.47;0.47;;;21.50;75.20;;;;;;5111486;27;43847;-74
2023/07/28 07:12:25;;;;;;;0.60;0.60;;;21.70;74.90;;;;;;5111493;27;43767;-73
2023/07/28 07:14:53;;;;;;;0.50;0.50;;;21.80;74.30;;;;;;5111752;27;43463;-74
2023/07/28 07:17:23;;;;;;;0.70;0.70;;;21.90;73.80;;;;;;5093515;27;43507;-74
2023/07/28 07:19:51;;;;;;;0.50;0.50;;;22.00;73.80;;;;;;5104078;27;43757;-74
2023/07/28 07:22:18;;;;;;;0.53;0.53;;;21.90;73.70;;;;;;5092642;27;44736;-74
2023/07/28 07:24:46;;;;;;;0.60;0.60;;;21.80;73.70;;;;;;5110873;27;43404;-74
2023/07/28 07:27:14;;;;;;;0.60;0.60;;;21.80;74.40;;;;;;5112020;27;43426;-74
2023/07/28 07:29:42;;;;;;;0.67;0.67;;;21.70;74.40;;;;;;5111206;27;43923;-74
2023/07/28 07:32:11;;;;;;;0.60;0.60;;;21.70;74.50;;;;;;5111021;27;43434;-73
2023/07/28 07:34:40;;;;;;;0.50;0.50;;;21.60;74.30;;;;;;5092442;27;43416;-73
2023/07/28 07:37:08;;;;;;;0.50;0.50;;;21.60;74.40;;;;;;5112006;27;43378;-73
2023/07/28 07:39:36;;;;;;;0.60;0.60;;;21.50;75.00;;;;;;5110968;27;44009;-73
2023/07/28 07:42:05;;;;;;;0.70;0.70;;;21.60;75.00;;;;;;5110848;27;43364;-73
2023/07/28 07:44:33;;;;;;;0.80;0.80;;;21.70;74.80;;;;;;5111025;27;43387;-76
2023/07/28 07:47:01;;;;;;;0.40;0.40;;;21.80;74.20;;;;;;5110407;27;43444;-73
2023/07/28 07:49:33;;;;;;;0.57;0.57;;;21.90;73.80;;;;;;5110658;27;43612;-73
2023/07/28 07:52:02;;;;;;;0.53;0.53;;;22.00;73.70;;;;;;5110544;27;44069;-73
2023/07/28 07:54:30;;;;;;;0.60;0.60;;;21.90;73.60;;;;;;5095835;27;43351;-73
2023/07/28 07:56:58;;;;;;;0.60;0.60;;;21.80;74.40;;;;;;5111209;27;43395;-73
2023/07/28 07:59:28;;;;;;;0.60;0.60;;;21.70;74.20;;;;;;5090448;27;45819;-73
2023/07/28 08:01:56;;;;;;;0.60;0.60;;;21.70;74.50;;;;;;5109423;27;43366;-73
2023/07/28 08:04:24;;;;;;;0.67;0.67;;;21.70;74.50;;;;;;5110780;27;43352;-74
2023/07/28 08:06:52;;;;;;;0.60;0.60;;;21.60;75.10;;;;;;5111019;27;43427;-73
2023/07/28 08:09:22;;;;;;;0.50;0.50;;;21.60;74.50;;;;;;5110622;27;43707;-73
2023/07/28 08:11:50;;;;;;;0.60;0.60;;;21.50;75.00;;;;;;5109972;27;43781;-73
2023/07/28 08:14:20;;;;;;;0.60;0.60;;;21.50;75.00;;;;;;5108385;27;43371;-74
2023/07/28 08:16:49;;;;;;;0.70;0.70;;;21.50;74.90;;;;;;5109115;27;43552;-73
2023/07/28 08:19:17;;;;;;;0.77;0.77;;;21.50;74.80;;;;;;5101581;27;44797;-73
2023/07/28 08:21:45;;;;;;;0.70;0.70;;;21.50;74.90;;;;;;5110247;27;43474;-73
2023/07/28 08:24:13;;;;;;;0.60;0.60;;;21.50;75.50;;;;;;5092062;27;43447;-73
2023/07/28 08:26:43;;;;;;;0.70;0.70;;;21.50;75.20;;;;;;5110558;27;43412;-73
2023/07/28 08:29:11;;;;;;;0.77;0.77;;;21.60;74.80;;;;;;5086521;27;44972;-73
2023/07/28 08:31:39;;;;;;;0.80;0.80;;;21.70;74.50;;;;;;5103745;27;43461;-72
2023/07/28 08:34:07;;;;;;;0.60;0.60;;;21.80;74.40;;;;;;5091787;27;43380;-73
2023/07/28 08:36:35;;;;;;;0.60;0.60;;;21.70;74.30;;;;;;5103483;27;43401;-74
2023/07/28 08:39:04;;;;;;;0.50;0.50;;;21.70;74.60;;;;;;5103214;27;44037;-73
2023/07/28 08:41:32;;;;;;;0.77;0.77;;;21.70;74.60;;;;;;5103843;27;43980;-73
2023/07/28 08:44:03;;;;;;;0.80;0.80;;;21.70;74.60;;;;;;5104411;27;43946;-73
2023/07/28 08:46:34;;;;;;;0.60;0.60;;;21.60;74.40;;;;;;5104623;27;43955;-74
2023/07/28 08:49:02;;;;;;;0.70;0.70;;;21.60;74.80;;;;;;5109986;27;43611;-73
2023/07/28 08:51:30;;;;;;;0.70;0.70;;;21.60;75.10;;;;;;5090742;27;44794;-74
2023/07/28 08:54:00;;;;;;;0.63;0.63;;;21.50;75.00;;;;;;5109492;27;44110;-73
2023/07/28 08:56:29;;;;;;;0.60;0.60;;;21.50;74.90;;;;;;5110002;27;43476;-73
2023/07/28 08:59:01;;;;;;;0.70;0.70;;;21.50;74.90;;;;;;5110088;27;43864;-73
2023/07/28 09:01:30;;;;;;;0.70;0.70;;;21.50;75.30;;;;;;5109524;27;43444;-73
2023/07/28 09:03:58;;;;;;;0.60;0.60;;;21.50;75.50;;;;;;5108745;27;43495;-72
2023/07/28 09:06:30;;;;;;;0.53;0.53;;;21.60;75.20;;;;;;5110350;27;43454;-72
2023/07/28 09:09:00;;;;;;;0.80;0.80;;;21.70;74.60;;;;;;5109786;27;43905;-73
2023/07/28 09:11:29;;;;;;;0.73;0.73;;;21.90;74.10;;;;;;5090205;27;44329;-76
2023/07/28 09:13:58;;;;;;;1.23;0.70;;;21.90;73.80;;;;;;5089944;27;43974;-73
2023/07/28 09:16:29;;;;;;;0.60;0.60;;;21.90;73.80;;;;;;5109786;27;44101;-72
2023/07/28 09:19:05;;;;;;;0.60;0.60;;;21.80;73.80;;;;;;5109289;27;43872;-72
2023/07/28 09:21:33;;;;;;;0.60;0.60;;;21.70;74.20;;;;;;5109353;27;43433;-73
2023/07/28 09:24:01;;;;;;;0.63;0.63;;;21.70;74.50;;;;;;5109499;27;43450;-73
2023/07/28 09:26:38;;;;;;;0.67;0.67;;;21.70;74.60;;;;;;5109616;27;44046;-73
2023/07/28 09:29:16;;;;;;;0.70;0.70;;;21.60;74.60;;;;;;5109005;27;43606;-72
2023/07/28 09:31:45;;;;;;;0.70;0.70;;;21.50;74.50;;;;;;5109403;27;43421;-73
2023/07/28 09:34:14;;;;;;;0.60;0.60;;;21.50;75.10;;;;;;5090277;27;43521;-74
2023/07/28 09:36:45;;;;;;;0.60;0.60;;;21.50;75.20;;;;;;5109723;27;43456;-74
2023/07/28 09:39:16;;;;;;;0.63;0.63;;;21.50;75.00;;;;;;5108891;27;43599;-74
2023/07/28 09:41:44;;;;;;;0.60;0.60;;;21.50;74.90;;;;;;5109360;27;43352;-74
2023/07/28 09:44:12;;;;;;;0.53;0.53;;;21.40;75.20;;;;;;5108669;27;43462;-74
2023/07/28 09:46:48;;;;;;;0.43;0.43;;;21.50;75.50;;;;;;5109627;27;43533;-74
2023/07/28 09:49:16;;;;;;;0.70;0.70;;;21.50;75.10;;;;;;5108949;27;43631;-73
2023/07/28 09:51:44;;;;;;;0.63;0.63;;;21.70;74.60;;;;;;5109277;27;44093;-73
2023/07/28 09:54:13;;;;;;;0.60;0.60;;;21.90;74.10;;;;;;5108862;27;43363;-75
2023/07/28 09:56:43;;;;;;;0.60;0.60;;;22.00;73.90;;;;;;5090869;27;43460;-73
2023/07/28 09:59:12;;;;;;;0.50;0.50;;;21.90;73.70;;;;;;5109070;27;43730;-71
2023/07/28 10:01:40;;;;;;;0.50;0.50;;;21.80;73.70;;;;;;5089869;27;44896;-72
2023/07/28 10:04:10;;;;;;;0.70;0.70;;;21.80;73.90;;;;;;5108618;27;43378;-73
2023/07/28 10:06:38;;;;;;;0.70;0.70;;;21.70;74.40;;;;;;5108586;27;43705;-72
2023/07/28 10:09:06;;;;;;;0.60;0.60;;;21.70;74.60;;;;;;5089347;27;46648;-72
2023/07/28 10:11:34;;;;;;;0.50;0.50;;;21.60;74.50;;;;;;5107698;27;43419;-72
2023/07/28 10:14:03;;;;;;;0.50;0.50;;;21.60;74.60;;;;;;5108787;27;43387;-73
2023/07/28 10:16:32;;;;;;;0.67;0.67;;;21.50;75.00;;;;;;5108462;27;44051;-73
2023/07/28 10:19:00;;;;;;;0.60;0.60;;;21.50;75.00;;;;;;5108045;27;43607;-73
2023/07/28 10:21:31;;;;;;;0.60;0.60;;;21.50;75.00;;;;;;5089831;27;45100;-74
2023/07/28 10:24:00;;;;;;;0.70;0.70;;;21.50;74.80;;;;;;5102758;27;44204;-73
2023/07/28 10:26:37;;;;;;;0.53;0.53;;;21.50;75.00;;;;;;5088485;27;43735;-73
2023/07/28 10:29:12;;;;;;;0.40;0.40;;;21.50;75.50;;;;;;5086220;27;45397;-74
2023/07/28 10:31:50;;;;;;;0.63;0.63;;;21.50;75.50;;;;;;5083462;27;44388;-73
2023/07/28 10:34:19;;;;;;;0.67;0.67;;;21.60;75.00;;;;;;5106557;27;43379;-73
2023/07/28 10:36:48;;;;;;;0.57;0.57;;;21.80;74.50;;;;;;5108796;27;43751;-73
2023/07/28 10:39:17;;;;;;;0.70;0.70;;;21.90;73.90;;;;;;5107219;27;43715;-73
2023/07/28 10:42:02;;;;;;;0.60;0.60;;;22.00;73.80;;;;;;5108308;27;43486;-73
2023/07/28 10:44:31;;;;;;;0.70;0.70;;;22.00;73.70;;;;;;5089562;27;43456;-73
2023/07/28 10:46:59;;;;;;;0.50;0.50;;;21.90;73.70;;;;;;5108819;27;43432;-73
2023/07/28 10:49:27;;;;;;;0.57;0.57;;;21.80;74.20;;;;;;5108120;27;43608;-73
2023/07/28 10:51:56;;;;;;;0.60;0.60;;;21.70;74.40;;;;;;5108241;27;43421;-74
2023/07/28 10:54:25;;;;;;;0.70;0.70;;;21.70;74.50;;;;;;5093124;27;43531;-73
2023/07/28 10:56:53;;;;;;;0.50;0.50;;;21.60;74.40;;;;;;5108536;27;43410;-73
2023/07/28 10:59:21;;;;;;;0.57;0.57;;;21.60;74.50;;;;;;5089090;27;45699;-73
2023/07/28 11:01:49;;;;;;;0.93;0.50;;;21.50;75.00;;;;;;5108026;27;43434;-73
2023/07/28 11:04:18;;;;;;;0.53;0.53;;;21.50;75.10;;;;;;5108017;27;43436;-73
2023/07/28 11:06:47;;;;;;;0.50;0.50;;;21.50;75.00;;;;;;5108174;27;43396;-74
2023/07/28 11:09:17;;;;;;;0.50;0.50;;;21.50;74.90;;;;;;5088978;27;46062;-73
2023/07/28 11:11:47;;;;;;;0.43;0.43;;;21.50;75.00;;;;;;5108378;27;44070;-74
2023/07/28 11:14:16;;;;;;;0.50;0.50;;;21.50;75.50;;;;;;5106874;27;43514;-72
2023/07/28 11:16:44;;;;;;;0.53;0.53;;;21.50;75.40;;;;;;5108273;27;43426;-74
2023/07/28 11:19:13;;;;;;;0.60;0.60;;;21.60;75.00;;;;;;5107860;27;44012;-72
2023/07/28 11:21:42;;;;;;;0.60;0.60;;;21.70;74.70;;;;;;5107600;27;44010;-73
2023/07/28 11:24:10;;;;;;;0.70;0.70;;;21.70;74.50;;;;;;5111067;27;43881;-73
2023/07/28 11:26:40;;;;;;;0.50;0.50;;;21.70;74.40;;;;;;5110963;27;43433;-73
2023/07/28 11:29:08;;;;;;;0.60;0.60;;;21.70;74.70;;;;;;5111252;27;44808;-73
2023/07/28 11:31:36;;;;;;;0.60;0.60;;;21.70;74.80;;;;;;5111492;27;43486;-73
2023/07/28 11:34:05;;;;;;;0.60;0.60;;;21.70;74.60;;;;;;5111532;27;43348;-73
2023/07/28 11:36:33;;;;;;;0.70;0.70;;;21.60;74.50;;;;;;5090585;27;44153;-73
2023/07/28 11:39:05;;;;;;;0.70;0.70;;;21.60;74.60;;;;;;5092299;27;46041;-73
2023/07/28 11:41:33;;;;;;;0.50;0.50;;;21.60;75.10;;;;;;5110746;27;44021;-73
2023/07/28 11:44:03;;;;;;;0.60;0.60;;;21.50;75.10;;;;;;5092244;27;43853;-73
2023/07/28 11:46:35;;;;;;;0.50;0.50;;;21.50;75.00;;;;;;5106707;27;43952;-74
2023/07/28 11:49:10;;;;;;;0.50;0.50;;;21.50;74.90;;;;;;5111024;27;43876;-74
2023/07/28 11:51:42;;;;;;;0.70;0.70;;;21.50;75.50;;;;;;5110884;27;43459;-73
2023/07/28 11:54:12;;;;;;;0.57;0.57;;;21.50;75.50;;;;;;5110967;27;43395;-73
2023/07/28 11:56:40;;;;;;;0.60;0.60;;;21.60;75.30;;;;;;5092889;27;43388;-73
2023/07/28 11:59:09;;;;;;;0.50;0.50;;;21.70;74.80;;;;;;5106765;27;43700;-74
2023/07/28 12:01:57;;;;;;;0.70;0.70;;;21.90;74.30;;;;;;5110695;27;43397;-73
2023/07/28 12:04:29;;;;;;;0.40;0.40;;;21.90;74.00;;;;;;5087981;28;43514;-73
2023/07/28 12:07:11;;;;;;;0.60;0.60;;;21.90;73.90;;;;;;5082104;27;43467;-72
2023/07/28 12:09:51;;;;;;;0.60;0.60;;;21.80;73.90;;;;;;5085111;28;43852;-72
2023/07/28 12:12:31;;;;;;;0.60;0.60;;;21.70;74.50;;;;;;5089574;27;43390;-74
2023/07/28 12:15:21;;;;;;;0.60;0.60;;;21.70;74.60;;;;;;5083787;28;43369;-74
2023/07/28 12:18:10;;;;;;;0.57;0.57;;;21.70;74.60;;;;;;5083918;28;43476;-73
2023/07/28 12:20:41;;;;;;;0.73;0.73;;;21.60;74.60;;;;;;5089637;27;43617;-73
2023/07/28 12:23:09;;;;;;;0.70;0.70;;;21.60;74.70;;;;;;5089883;27;43456;-74
2023/07/28 12:25:40;;;;;;;0.63;0.63;;;21.50;75.30;;;;;;5087516;28;43533;-73
2023/07/28 12:28:08;;;;;;;0.60;0.60;;;21.50;75.30;;;;;;5086641;27;43358;-74
2023/07/28 12:30:51;;;;;;;0.53;0.53;;;21.50;75.10;;;;;;5089773;27;43606;-73
2023/07/28 12:33:20;;;;;;;0.60;0.60;;;21.50;75.00;;;;;;5083044;28;43456;-73
2023/07/28 12:35:49;;;;;;;0.50;0.50;;;21.40;75.50;;;;;;5092215;27;43444;-74
2023/07/28 12:38:18;;;;;;;0.60;0.60;;;21.50;75.50;;;;;;5088419;28;43433;-76
2023/07/28 12:40:49;;;;;;;0.50;0.50;;;21.60;75.20;;;;;;5087188;27;43598;-74
2023/07/28 12:43:20;;;;;;;0.70;0.70;;;21.80;74.60;;;;;;5087532;27;44697;-73
2023/07/28 12:45:53;;;;;;;0.50;0.50;;;21.90;74.10;;;;;;5089552;27;43924;-73
2023/07/28 12:48:23;;;;;;;0.50;0.50;;;21.90;73.80;;;;;;5089957;27;43439;-73
2023/07/28 12:50:52;;;;;;;0.60;0.60;;;21.90;73.80;;;;;;5089154;28;43757;-73
2023/07/28 12:53:31;;;;;;;0.60;0.60;;;21.90;74.00;;;;;;5086236;27;43501;-74
2023/07/28 12:55:59;;;;;;;0.70;0.70;;;21.70;74.30;;;;;;5088030;28;43562;-73
2023/07/28 12:58:28;;;;;;;0.50;0.50;;;21.70;74.50;;;;;;5087526;28;43446;-73
2023/07/28 13:01:03;;;;;;;0.70;0.70;;;21.70;74.70;;;;;;5088872;27;43815;-73