Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:39;;;;;;;6.20;4.50;;;;;;;;;;5136178;27;20434;-65
2022/08/21 00:04:07;;;;;;;8.47;4.70;;;;;;;;;;5136135;27;20520;-65
2022/08/21 00:06:34;;;;;;;10.80;4.40;;;;;;;;;;5136382;27;20431;-65
2022/08/21 00:09:02;;;;;;;5.97;4.30;;;;;;;;;;5136394;27;20820;-65
2022/08/21 00:11:30;;;;;;;9.97;5.10;;;;;;;;;;5135934;27;20472;-65
2022/08/21 00:13:57;;;;;;;8.60;5.80;;;;;;;;;;5136140;27;20475;-65
2022/08/21 00:16:25;;;;;;;7.70;6.90;;;;;;;;;;5136415;27;20489;-66
2022/08/21 00:18:52;;;;;;;10.60;7.33;;;;;;;;;;5136200;27;20430;-64
2022/08/21 00:21:19;;;;;;;7.33;6.33;;;;;;;;;;5135706;27;20426;-65
2022/08/21 00:23:46;;;;;;;8.23;5.47;;;;;;;;;;5135797;27;20444;-65
2022/08/21 00:26:14;;;;;;;8.17;5.97;;;;;;;;;;5136445;27;20437;-65
2022/08/21 00:28:42;;;;;;;7.70;5.90;;;;;;;;;;5135694;27;20435;-65
2022/08/21 00:31:11;;;;;;;14.73;6.60;;;;;;;;;;5136097;27;20500;-65
2022/08/21 00:33:38;;;;;;;11.43;6.53;;;;;;;;;;5135427;27;20561;-65
2022/08/21 00:36:05;;;;;;;9.77;5.93;;;;;;;;;;5135565;27;20517;-65
2022/08/21 00:38:32;;;;;;;12.00;5.60;;;;;;;;;;5135113;27;20426;-65
2022/08/21 00:41:02;;;;;;;8.87;5.30;;;;;;;;;;5135489;27;20440;-64
2022/08/21 00:43:31;;;;;;;12.50;5.53;;;;;;;;;;5135128;27;20441;-65
2022/08/21 00:46:00;;;;;;;10.13;6.30;;;;;;;;;;5135033;27;20438;-65
2022/08/21 00:48:27;;;;;;;10.70;6.90;;;;;;;;;;5135267;27;20431;-64
2022/08/21 00:50:57;;;;;;;13.00;6.20;;;;;;;;;;5135500;27;20430;-65
2022/08/21 00:53:25;;;;;;;12.17;6.50;;;;;;;;;;5135140;27;20970;-65
2022/08/21 00:55:52;;;;;;;15.67;6.50;;;;;;;;;;5134698;27;20433;-65
2022/08/21 00:58:20;;;;;;;10.40;5.70;;;;;;;;;;5134681;27;20441;-65
2022/08/21 01:00:49;;;;;;;7.03;5.40;;;;;;;;;;5135131;27;20441;-64
2022/08/21 01:03:18;;;;;;;10.80;6.70;;;;;;;;;;5135203;27;20517;-64
2022/08/21 01:05:46;;;;;;;7.90;5.60;;;;;;;;;;5134715;27;20900;-65
2022/08/21 01:08:14;;;;;;;12.40;7.00;;;;;;;;;;5134928;27;20533;-65
2022/08/21 01:10:42;;;;;;;11.40;7.27;;;;;;;;;;5134591;27;20525;-65
2022/08/21 01:13:10;;;;;;;9.30;6.10;;;;;;;;;;5134816;27;20795;-64
2022/08/21 01:15:40;;;;;;;11.43;6.00;;;;;;;;;;5134532;27;20580;-65
2022/08/21 01:18:10;;;;;;;10.90;7.07;;;;;;;;;;5134719;27;20582;-65
2022/08/21 01:20:39;;;;;;;10.20;6.87;;;;;;;;;;5135055;27;20454;-65
2022/08/21 01:23:08;;;;;;;7.87;7.07;;;;;;;;;;5134732;27;20438;-64
2022/08/21 01:25:36;;;;;;;12.33;6.83;;;;;;;;;;5134451;27;20530;-65
2022/08/21 01:28:06;;;;;;;9.87;6.20;;;;;;;;;;5134287;27;20915;-65
2022/08/21 01:30:36;;;;;;;12.00;6.90;;;;;;;;;;5135022;27;20521;-64
2022/08/21 01:33:03;;;;;;;9.20;6.30;;;;;;;;;;5135156;27;20429;-66
2022/08/21 01:35:30;;;;;;;14.90;6.00;;;;;;;;;;5134538;27;20470;-65
2022/08/21 01:37:58;;;;;;;11.97;6.87;;;;;;;;;;5134488;28;20429;-65
2022/08/21 01:40:26;;;;;;;10.23;6.50;;;;;;;;;;5134303;28;20525;-65
2022/08/21 01:42:54;;;;;;;11.30;6.13;;;;;;;;;;5134369;28;20845;-65
2022/08/21 01:45:21;;;;;;;10.10;5.97;;;;;;;;;;5134716;28;20911;-65
2022/08/21 01:47:48;;;;;;;9.50;6.67;;;;;;;;;;5134916;28;20519;-65
2022/08/21 01:50:17;;;;;;;14.87;6.90;;;;;;;;;;5134531;28;20434;-65
2022/08/21 01:52:44;;;;;;;13.07;5.67;;;;;;;;;;5134088;28;20910;-65
2022/08/21 01:55:12;;;;;;;14.00;5.70;;;;;;;;;;5134833;28;20476;-65
2022/08/21 01:57:41;;;;;;;10.83;5.97;;;;;;;;;;5134492;28;20431;-65
2022/08/21 02:00:10;;;;;;;12.60;5.80;;;;;;;;;;5134461;28;20720;-64
2022/08/21 02:02:37;;;;;;;9.13;5.10;;;;;;;;;;5134359;27;20465;-65
2022/08/21 02:05:05;;;;;;;9.60;5.77;;;;;;;;;;5134601;28;20444;-64
2022/08/21 02:07:37;;;;;;;9.77;6.67;;;;;;;;;;5135462;27;20423;-64
2022/08/21 02:10:06;;;;;;;15.43;6.13;;;;;;;;;;5138556;27;20757;-65
2022/08/21 02:12:33;;;;;;;14.27;5.90;;;;;;;;;;5138251;27;20525;-64
2022/08/21 02:15:02;;;;;;;8.67;5.77;;;;;;;;;;5138014;27;20580;-65
2022/08/21 02:17:29;;;;;;;8.77;5.00;;;;;;;;;;5138192;27;20423;-65
2022/08/21 02:19:56;;;;;;;14.27;5.73;;;;;;;;;;5138091;27;20540;-65
2022/08/21 02:22:23;;;;;;;13.37;5.20;;;;;;;;;;5138127;27;20436;-64
2022/08/21 02:24:50;;;;;;;6.83;4.90;;;;;;;;;;5137716;27;20455;-65
2022/08/21 02:27:18;;;;;;;12.00;5.87;;;;;;;;;;5138096;27;20564;-64
2022/08/21 02:29:45;;;;;;;7.40;5.90;;;;;;;;;;5137667;27;20478;-65
2022/08/21 02:32:13;;;;;;;8.47;5.27;;;;;;;;;;5137693;27;20436;-65
2022/08/21 02:34:41;;;;;;;13.90;5.90;;;;;;;;;;5137774;27;20479;-65
2022/08/21 02:37:08;;;;;;;10.73;5.23;;;;;;;;;;5137604;27;20470;-64
2022/08/21 02:39:35;;;;;;;7.43;4.90;;;;;;;;;;5137524;27;20434;-65
2022/08/21 02:42:02;;;;;;;12.80;6.90;;;;;;;;;;5138158;27;20505;-65
2022/08/21 02:44:29;;;;;;;8.80;5.70;;;;;;;;;;5138127;27;20447;-64
2022/08/21 02:46:57;;;;;;;7.70;5.30;;;;;;;;;;5137406;27;20433;-64
2022/08/21 02:49:25;;;;;;;10.90;6.60;;;;;;;;;;5137304;27;20426;-65
2022/08/21 02:51:52;;;;;;;8.97;6.70;;;;;;;;;;5137570;27;20436;-65
2022/08/21 02:54:20;;;;;;;6.60;5.97;;;;;;;;;;5137421;27;20564;-65
2022/08/21 02:56:47;;;;;;;12.13;6.50;;;;;;;;;;5137527;27;20434;-65
2022/08/21 02:59:14;;;;;;;10.20;6.93;;;;;;;;;;5137083;27;20994;-64
2022/08/21 03:01:42;;;;;;;10.93;7.40;;;;;;;;;;5137460;27;20436;-65
2022/08/21 03:04:09;;;;;;;7.47;6.80;;;;;;;;;;5137006;27;21007;-64
2022/08/21 03:06:37;;;;;;;11.00;7.47;;;;;;;;;;5137449;27;20530;-65
2022/08/21 03:09:05;;;;;;;6.93;6.33;;;;;;;;;;5137215;27;20438;-64
2022/08/21 03:11:32;;;;;;;16.70;7.27;;;;;;;;;;5137357;27;20515;-65
2022/08/21 03:13:59;;;;;;;16.73;8.00;;;;;;;;;;5137485;27;20433;-65
2022/08/21 03:16:26;;;;;;;14.57;7.90;;;;;;;;;;5137585;27;20465;-64
2022/08/21 03:18:54;;;;;;;10.57;7.33;;;;;;;;;;5135972;27;20434;-65
2022/08/21 03:21:22;;;;;;;13.57;7.70;;;;;;;;;;5137128;27;20430;-65
2022/08/21 03:23:51;;;;;;;10.10;7.80;;;;;;;;;;5136900;27;20774;-65
2022/08/21 03:26:18;;;;;;;10.87;7.47;;;;;;;;;;5136945;27;20434;-64
2022/08/21 03:28:45;;;;;;;12.57;9.00;;;;;;;;;;5136532;27;20926;-66
2022/08/21 03:31:12;;;;;;;21.67;9.20;;;;;;;;;;5136540;27;20444;-65
2022/08/21 03:33:39;;;;;;;12.67;8.63;;;;;;;;;;5136780;27;20430;-65
2022/08/21 03:36:08;;;;;;;11.50;8.80;;;;;;;;;;5136714;27;20792;-65
2022/08/21 03:38:36;;;;;;;16.47;9.00;;;;;;;;;;5136465;27;20479;-66
2022/08/21 03:41:05;;;;;;;16.07;9.17;;;;;;;;;;5136312;27;20443;-65
2022/08/21 03:43:33;;;;;;;14.63;10.10;;;;;;;;;;5136256;27;20949;-65
2022/08/21 03:46:00;;;;;;;12.37;9.43;;;;;;;;;;5136164;27;20447;-65
2022/08/21 03:48:28;;;;;;;12.00;9.37;;;;;;;;;;5136591;27;20516;-65
2022/08/21 03:50:56;;;;;;;14.97;10.37;;;;;;;;;;5136448;27;20426;-65
2022/08/21 03:53:24;;;;;;;13.40;10.43;;;;;;;;;;5136393;27;20529;-64
2022/08/21 03:55:52;;;;;;;16.73;11.73;;;;;;;;;;5136019;27;20466;-64
2022/08/21 03:58:22;;;;;;;11.80;9.70;;;;;;;;;;5135972;27;20445;-65
2022/08/21 04:00:50;;;;;;;16.30;11.43;;;;;;;;;;5136351;27;20837;-65
2022/08/21 04:03:18;;;;;;;13.77;10.90;;;;;;;;;;5136247;27;20517;-65
2022/08/21 04:05:46;;;;;;;15.37;11.70;;;;;;;;;;5136134;27;20430;-65
2022/08/21 04:08:13;;;;;;;19.53;11.20;;;;;;;;;;5135856;27;20930;-65
2022/08/21 04:10:41;;;;;;;17.40;11.60;;;;;;;;;;5136215;27;20422;-64
2022/08/21 04:13:09;;;;;;;13.03;11.53;;;;;;;;;;5135944;27;20433;-64
2022/08/21 04:15:38;;;;;;;19.00;11.07;;;;;;;;;;5135627;27;20820;-65
2022/08/21 04:18:06;;;;;;;16.00;11.37;;;;;;;;;;5134158;27;20513;-65
2022/08/21 04:20:33;;;;;;;13.60;10.53;;;;;;;;;;5134840;27;20779;-64
2022/08/21 04:23:00;;;;;;;22.73;11.90;;;;;;;;;;5134882;27;21018;-65
2022/08/21 04:25:28;;;;;;;13.80;10.77;;;;;;;;;;5135179;27;20853;-64
2022/08/21 04:27:55;;;;;;;17.03;11.10;;;;;;;;;;5134713;27;20919;-64
2022/08/21 04:30:22;;;;;;;15.67;12.40;;;;;;;;;;5134678;27;20433;-64
2022/08/21 04:32:52;;;;;;;19.70;11.40;;;;;;;;;;5135117;27;20520;-65
2022/08/21 04:35:20;;;;;;;17.80;12.20;;;;;;;;;;5135059;27;20526;-64
2022/08/21 04:37:48;;;;;;;15.27;11.87;;;;;;;;;;5135370;27;20434;-65
2022/08/21 04:40:16;;;;;;;15.17;12.17;;;;;;;;;;5135270;27;20518;-65
2022/08/21 04:42:45;;;;;;;14.63;11.43;;;;;;;;;;5135190;27;20781;-64
2022/08/21 04:45:19;;;;;;;15.30;11.40;;;;;;;;;;5135523;27;20453;-64
2022/08/21 04:47:46;;;;;;;20.33;12.20;;;;;;;;;;5135024;27;20827;-64
2022/08/21 04:50:15;;;;;;;18.90;12.17;;;;;;;;;;5135216;27;20531;-64
2022/08/21 04:52:42;;;;;;;18.73;12.23;;;;;;;;;;5134988;27;20469;-64
2022/08/21 04:55:10;;;;;;;15.70;12.10;;;;;;;;;;5134744;27;20608;-64
2022/08/21 04:57:37;;;;;;;16.50;12.27;;;;;;;;;;5135195;27;20439;-64
2022/08/21 05:00:06;;;;;;;15.83;11.30;;;;;;;;;;5134743;27;20509;-65
2022/08/21 05:02:34;;;;;;;15.97;11.87;;;;;;;;;;5134797;27;20513;-64
2022/08/21 05:05:01;;;;;;;21.23;12.67;;;;;;;;;;5135044;27;20440;-65
2022/08/21 05:07:31;;;;;;;18.10;12.90;;;;;;;;;;5134647;27;20473;-64
2022/08/21 05:09:58;;;;;;;15.27;12.90;;;;;;;;;;5134853;27;20524;-64
2022/08/21 05:12:26;;;;;;;19.67;12.53;;;;;;;;;;5134820;27;20433;-64
2022/08/21 05:14:53;;;;;;;14.23;11.87;;;;;;;;;;5134955;27;20561;-64
2022/08/21 05:17:21;;;;;;;14.13;11.20;;;;;;;;;;5134382;27;20431;-64
2022/08/21 05:19:48;;;;;;;15.50;11.20;;;;;;;;;;5134843;27;20430;-64
2022/08/21 05:22:20;;;;;;;14.93;12.43;;;;;;;;;;5134717;27;20428;-65
2022/08/21 05:24:49;;;;;;;13.60;11.90;;;;;;;;;;5134378;27;20509;-65
2022/08/21 05:27:16;;;;;;;12.70;11.43;;;;;;;;;;5134293;27;20426;-65
2022/08/21 05:29:43;;;;;;;17.40;11.50;;;;;;;;;;5134235;27;20436;-64
2022/08/21 05:32:11;;;;;;;17.10;12.80;;;;;;;;;;5134617;27;20517;-65
2022/08/21 05:34:39;;;;;;;15.73;11.03;;;;;;;;;;5134364;27;20428;-64
2022/08/21 05:37:06;;;;;;;21.23;11.80;;;;;;;;;;5134515;27;20478;-65
2022/08/21 05:39:33;;;;;;;14.83;11.10;;;;;;;;;;5134661;28;20426;-65
2022/08/21 05:42:02;;;;;;;12.43;11.03;;;;;;;;;;5133620;27;20524;-65
2022/08/21 05:44:29;;;;;;;13.60;11.00;;;;;;;;;;5134175;28;20525;-65
2022/08/21 05:46:56;;;;;;;13.13;11.53;;;;;;;;;;5133592;28;20469;-66
2022/08/21 05:49:23;;;;;;;13.80;11.50;;;;;;;;;;5133870;28;20438;-65
2022/08/21 05:51:51;;;;;;;11.67;10.53;;;;;;;;;;5134462;28;20504;-64
2022/08/21 05:54:18;;;;;;;12.40;11.10;;;;;;;;;;5134176;28;20517;-65
2022/08/21 05:56:45;;;;;;;16.30;10.27;;;;;;;;;;5134560;28;20550;-65
2022/08/21 05:59:14;;;;;;;16.50;11.70;;;;;;;;;;5134606;28;20514;-65
2022/08/21 06:01:41;;;;;;;20.10;12.40;;;;;;;;;;5134302;28;20440;-65
2022/08/21 06:04:08;;;;;;;18.43;10.20;;;;;;;;;;5134531;28;20476;-65
2022/08/21 06:06:36;;;;;;;12.37;10.40;;;;;;;;;;5133511;28;20526;-65
2022/08/21 06:09:03;;;;;;;12.93;10.13;;;;;;;;;;5134017;28;20456;-65
2022/08/21 06:11:30;;;;;;;12.33;10.50;;;;;;;;;;5133945;28;20522;-65
2022/08/21 06:13:58;;;;;;;15.87;12.00;;;;;;;;;;5134613;28;20513;-65
2022/08/21 06:16:29;;;;;;;17.20;11.00;;;;;;;;;;5133731;28;20568;-65
2022/08/21 06:18:56;;;;;;;18.40;11.23;;;;;;;;;;5134534;27;20752;-65
2022/08/21 06:21:23;;;;;;;15.93;11.77;;;;;;;;;;5133931;28;20518;-65
2022/08/21 06:23:51;;;;;;;15.50;11.00;;;;;;;;;;5133911;28;20962;-65
2022/08/21 06:26:18;;;;;;;13.73;10.43;;;;;;;;;;5134040;28;20513;-65
2022/08/21 06:28:46;;;;;;;11.63;10.50;;;;;;;;;;5133822;28;20434;-65
2022/08/21 06:31:14;;;;;;;14.20;10.37;;;;;;;;;;5133828;28;20433;-63
2022/08/21 06:33:43;;;;;;;15.20;10.77;;;;;;;;;;5133736;28;20997;-64
2022/08/21 06:36:10;;;;;;;11.43;9.57;;;;;;;;;;5133708;28;20470;-64
2022/08/21 06:38:37;;;;;;;15.63;10.67;;;;;;;;;;5134076;28;20486;-64
2022/08/21 06:41:05;;;;;;;12.13;9.73;;;;;;;;;;5134498;28;20433;-64
2022/08/21 06:43:32;;;;;;;25.10;11.43;;;;;;;;;;5133855;28;21006;-64
2022/08/21 06:46:00;;;;;;;15.23;10.17;;;;;;;;;;5133287;28;20911;-65
2022/08/21 06:48:27;;;;;;;12.10;8.83;;;;;;;;;;5133330;28;20474;-65
2022/08/21 06:50:55;;;;;;;13.97;8.07;;;;;;;;;;5133560;28;20958;-64
2022/08/21 06:53:23;;;;;;;9.20;8.30;;;;;;;;;;5133499;27;20522;-64
2022/08/21 06:55:50;;;;;;;10.20;8.53;;;;;;;;;;5136473;27;20558;-64
2022/08/21 06:58:19;;;;;;;12.73;8.50;;;;;;;;;;5137146;27;20914;-65
2022/08/21 07:00:48;;;;;;;9.57;8.17;;;;;;;;;;5137743;27;20431;-64
2022/08/21 07:03:19;;;;;;;10.43;8.50;;;;;;;;;;5137555;27;20431;-64
2022/08/21 07:05:47;;;;;;;10.47;7.20;;;;;;;;;;5137910;27;20494;-65
2022/08/21 07:08:16;;;;;;;12.67;6.77;;;;;;;;;;5137293;27;20517;-64
2022/08/21 07:10:43;;;;;;;14.47;7.77;;;;;;;;;;5137386;27;20837;-64
2022/08/21 07:13:10;;;;;;;14.13;9.50;;;;;;;;;;5137073;27;20450;-64
2022/08/21 07:15:38;;;;;;;15.43;6.93;;;;;;;;;;5137497;27;20510;-64
2022/08/21 07:18:05;;;;;;;8.33;6.20;;;;;;;;;;5136154;27;20530;-65
2022/08/21 07:20:32;;;;;;;6.50;5.67;;;;;;;;;;5136371;27;20516;-65
2022/08/21 07:23:02;;;;;;;12.57;6.30;;;;;;;;;;5136886;27;20428;-64
2022/08/21 07:25:31;;;;;;;14.43;6.00;;;;;;;;;;5136937;27;20433;-64
2022/08/21 07:27:58;;;;;;;6.50;5.60;;;;;;;;;;5136809;27;20507;-64
2022/08/21 07:30:25;;;;;;;7.30;5.67;;;;;;;;;;5137278;27;20523;-64
2022/08/21 07:32:53;;;;;;;7.30;6.00;;;;;;;;;;5136799;27;20424;-64
2022/08/21 07:35:20;;;;;;;8.97;6.47;;;;;;;;;;5136995;27;20520;-64
2022/08/21 07:37:48;;;;;;;11.50;6.67;;;;;;;;;;5136211;27;21000;-65
2022/08/21 07:40:15;;;;;;;12.20;6.27;;;;;;;;;;5136353;27;20435;-65
2022/08/21 07:42:44;;;;;;;7.80;6.33;;;;;;;;;;5136427;27;20907;-65
2022/08/21 07:45:12;;;;;;;10.33;6.93;;;;;;;;;;5136289;27;20444;-65
2022/08/21 07:47:39;;;;;;;11.63;7.63;;;;;;;;;;5136184;27;20523;-64
2022/08/21 07:50:07;;;;;;;8.67;6.50;;;;;;;;;;5136543;27;20428;-64
2022/08/21 07:52:34;;;;;;;8.23;7.43;;;;;;;;;;5136424;27;20628;-65
2022/08/21 07:55:01;;;;;;;11.60;6.77;;;;;;;;;;5136167;27;20981;-65
2022/08/21 07:57:29;;;;;;;10.93;7.43;;;;;;;;;;5135870;27;20482;-65
2022/08/21 07:59:57;;;;;;;12.47;7.07;;;;;;;;;;5135930;27;20438;-65
2022/08/21 08:02:25;;;;;;;13.70;8.00;;;;;;;;;;5135710;27;20436;-64
2022/08/21 08:04:53;;;;;;;10.80;6.93;;;;;;;;;;5135684;27;20435;-65
2022/08/21 08:07:20;;;;;;;12.90;7.10;;;;;;;;;;5136184;27;20475;-65
2022/08/21 08:09:47;;;;;;;12.13;7.47;;;;;;;;;;5136082;27;20779;-64
2022/08/21 08:12:15;;;;;;;13.93;7.90;;;;;;;;;;5135730;27;20468;-65
2022/08/21 08:14:42;;;;;;;12.40;8.03;;;;;;;;;;5135935;27;20471;-64
2022/08/21 08:17:11;;;;;;;12.60;8.13;;;;;;;;;;5135569;27;20585;-65
2022/08/21 08:19:38;;;;;;;10.73;8.00;;;;;;;;;;5135095;27;20447;-64
2022/08/21 08:22:14;;;;;;;14.10;8.63;;;;;;;;;;5135582;27;20489;-65
2022/08/21 08:24:41;;;;;;;10.13;7.97;;;;;;;;;;5135945;27;20790;-64
2022/08/21 08:27:08;;;;;;;10.47;8.67;;;;;;;;;;5135809;27;20485;-66
2022/08/21 08:29:35;;;;;;;18.57;9.80;;;;;;;;;;5135623;27;20425;-65
2022/08/21 08:32:03;;;;;;;14.40;9.90;;;;;;;;;;5135344;27;20993;-64
2022/08/21 08:34:31;;;;;;;10.97;9.77;;;;;;;;;;5135739;27;20432;-65
2022/08/21 08:36:58;;;;;;;14.87;10.10;;;;;;;;;;5136110;27;20601;-65
2022/08/21 08:39:27;;;;;;;13.13;10.33;;;;;;;;;;5134705;27;20422;-64
2022/08/21 08:41:57;;;;;;;13.67;9.37;;;;;;;;;;5135190;27;20456;-63
2022/08/21 08:44:25;;;;;;;14.47;10.13;;;;;;;;;;5135566;27;20910;-64
2022/08/21 08:46:53;;;;;;;12.23;10.40;;;;;;;;;;5135437;27;20486;-64
2022/08/21 08:49:22;;;;;;;18.17;12.27;;;;;;;;;;5135223;27;20484;-64
2022/08/21 08:51:54;;;;;;;14.07;10.73;;;;;;;;;;5135298;27;20418;-64
2022/08/21 08:54:31;;;;;;;15.90;9.10;;;;;;;;;;5135439;27;20872;-66
2022/08/21 08:56:59;;;;;;;17.63;10.70;;;;;;;;;;5135453;27;20461;-68
2022/08/21 08:59:28;;;;;;;14.53;10.47;;;;;;;;;;5134778;27;20430;-65
2022/08/21 09:01:56;;;;;;;13.70;9.53;;;;;;;;;;5134833;27;20981;-65
2022/08/21 09:04:27;;;;;;;14.63;9.00;;;;;;;;;;5135370;27;20456;-65
2022/08/21 09:07:10;;;;;;;18.83;8.00;;;;;;;;;;5135982;27;20439;-68
2022/08/21 09:09:42;;;;;;;14.03;8.23;;;;;;;;;;5135300;27;20758;-65
2022/08/21 09:12:12;;;;;;;14.17;9.33;;;;;;;;;;5134790;27;20497;-65
2022/08/21 09:14:44;;;;;;;17.83;10.37;;;;;;;;;;5134747;27;20464;-65
2022/08/21 09:17:17;;;;;;;11.60;8.87;;;;;;;;;;5133830;27;20942;-65
2022/08/21 09:19:53;;;;;;;17.97;9.00;;;;;;;;;;5134483;27;20423;-65
2022/08/21 09:22:25;;;;;;;12.80;8.57;;;;;;;;;;5135451;27;20513;-64
2022/08/21 09:24:58;;;;;;;10.60;7.10;;;;;;;;;;5134980;27;20423;-65
2022/08/21 09:27:25;;;;;;;11.47;6.93;;;;;;;;;;5134944;27;20506;-65
2022/08/21 09:29:57;;;;;;;11.50;5.33;;;;;;;;;;5134681;27;20435;-65
2022/08/21 09:32:26;;;;;;;13.93;5.40;;;;;;;;;;5135423;27;20533;-64
2022/08/21 09:34:57;;;;;;;6.10;3.90;;;;;;;;;;5135051;27;20846;-65
2022/08/21 09:37:26;;;;;;;6.17;3.50;;;;;;;;;;5134575;27;20815;-65
2022/08/21 09:39:53;;;;;;;6.10;4.00;;;;;;;;;;5134999;27;20781;-65
2022/08/21 09:42:25;;;;;;;13.77;4.33;;;;;;;;;;5134526;28;20521;-65
2022/08/21 09:45:06;;;;;;;6.50;4.20;;;;;;;;;;5134088;28;20438;-65
2022/08/21 09:47:33;;;;;;;10.60;3.90;;;;;;;;;;5134386;28;20508;-65
2022/08/21 09:50:08;;;;;;;6.77;4.03;;;;;;;;;;5134033;28;20434;-65
2022/08/21 09:52:44;;;;;;;8.17;3.63;;;;;;;;;;5134778;28;20432;-64
2022/08/21 09:57:38;;;;;;;6.50;3.50;;;;;;;;;;5134781;28;20442;-65
2022/08/21 09:58:03;;;;;;;6.73;3.90;;;;;;;;;;5134096;28;20462;-65
2022/08/21 10:00:31;;;;;;;7.70;3.00;;;;;;;;;;5134327;28;20444;-65
2022/08/21 10:03:09;;;;;;;13.27;4.53;;;;;;;;;;5134333;28;20517;-65
2022/08/21 10:05:36;;;;;;;6.40;3.77;;;;;;;;;;5134605;28;20457;-65
2022/08/21 10:08:05;;;;;;;6.60;3.63;;;;;;;;;;5134661;28;20882;-65
2022/08/21 10:10:33;;;;;;;4.13;3.10;;;;;;;;;;5133872;28;20442;-65
2022/08/21 10:13:05;;;;;;;8.20;3.50;;;;;;;;;;5134099;28;20433;-65
2022/08/21 10:15:36;;;;;;;8.30;4.00;;;;;;;;;;5134358;28;20481;-65
2022/08/21 10:18:06;;;;;;;5.87;3.40;;;;;;;;;;5134047;28;20465;-65
2022/08/21 10:20:38;;;;;;;7.87;3.83;;;;;;;;;;5134355;28;20444;-64
2022/08/21 10:23:17;;;;;;;6.87;4.33;;;;;;;;;;5134160;28;20423;-65
2022/08/21 10:25:49;;;;;;;9.90;4.20;;;;;;;;;;5134198;28;20447;-64
2022/08/21 10:28:20;;;;;;;10.00;4.07;;;;;;;;;;5134777;27;20509;-65
2022/08/21 10:30:50;;;;;;;7.90;4.17;;;;;;;;;;5138392;27;20415;-65
2022/08/21 10:33:23;;;;;;;7.60;3.43;;;;;;;;;;5138065;27;20427;-65
2022/08/21 10:35:55;;;;;;;4.60;3.27;;;;;;;;;;5138034;27;20503;-65
2022/08/21 10:38:43;;;;;;;7.60;3.93;;;;;;;;;;5137996;27;20495;-65
2022/08/21 10:41:15;;;;;;;5.37;3.63;;;;;;;;;;5131286;27;20564;-65
2022/08/21 10:43:51;;;;;;;5.83;2.90;;;;;;;;;;5137819;27;20523;-65
2022/08/21 10:46:24;;;;;;;3.70;2.50;;;;;;;;;;5137250;27;20437;-65
2022/08/21 10:48:56;;;;;;;6.17;3.03;;;;;;;;;;5137416;27;20429;-66
2022/08/21 10:51:27;;;;;;;5.10;3.27;;;;;;;;;;5137686;27;20418;-65
2022/08/21 10:53:57;;;;;;;5.93;3.13;;;;;;;;;;5137346;27;20416;-65
2022/08/21 10:56:26;;;;;;;6.83;3.70;;;;;;;;;;5137672;27;20507;-65
2022/08/21 10:59:09;;;;;;;9.50;3.00;;;;;;;;;;5137333;27;20529;-65
2022/08/21 11:01:42;;;;;;;7.03;2.90;;;;;;;;;;5136972;27;20896;-65
2022/08/21 11:04:13;;;;;;;3.87;2.73;;;;;;;;;;5137407;27;20506;-65
2022/08/21 11:06:42;;;;;;;6.10;2.87;;;;;;;;;;5136963;27;20426;-65
2022/08/21 11:09:12;;;;;;;5.60;2.77;;;;;;;;;;5137026;27;20435;-65
2022/08/21 11:11:46;;;;;;;3.93;1.97;;;;;;;;;;5136908;27;20431;-65
2022/08/21 11:14:18;;;;;;;3.50;1.90;;;;;;;;;;5136885;27;20537;-65
2022/08/21 11:16:48;;;;;;;5.90;2.33;;;;;;;;;;5137180;27;20420;-66
2022/08/21 11:19:17;;;;;;;3.70;2.20;;;;;;;;;;5136793;27;20941;-66
2022/08/21 11:21:46;;;;;;;2.23;2.00;;;;;;;;;;5137109;27;20835;-65
2022/08/21 11:24:26;;;;;;;2.47;2.00;;;;;;;;;;5137891;27;20466;-65
2022/08/21 11:27:00;;;;;;;2.93;2.23;;;;;;;;;;5136636;27;20422;-66
2022/08/21 11:29:29;;;;;;;4.37;2.30;;;;;;;;;;5136982;27;20513;-65
2022/08/21 11:32:25;;;;;;;3.03;2.20;;;;;;;;;;5136696;27;20548;-66
2022/08/21 11:34:57;;;;;;;2.80;1.83;;;;;;;;;;5136912;27;20507;-66
2022/08/21 11:37:32;;;;;;;4.93;2.73;;;;;;;;;;5136247;27;20460;-66
2022/08/21 11:40:04;;;;;;;4.30;2.30;;;;;;;;;;5135429;27;20428;-66
2022/08/21 11:42:37;;;;;;;2.30;2.13;;;;;;;;;;5136345;27;20421;-66
2022/08/21 11:45:13;;;;;;;5.63;2.13;;;;;;;;;;5136006;27;20467;-66
2022/08/21 11:47:47;;;;;;;4.27;2.80;;;;;;;;;;5136213;27;20423;-66
2022/08/21 11:50:15;;;;;;;5.57;2.90;;;;;;;;;;5136296;27;20762;-66
2022/08/21 11:52:44;;;;;;;2.97;2.10;;;;;;;;;;5135660;27;20527;-66
2022/08/21 11:55:14;;;;;;;5.40;2.57;;;;;;;;;;5135978;27;20437;-66
2022/08/21 11:57:50;;;;;;;2.73;2.30;;;;;;;;;;5136004;27;20476;-66
2022/08/21 12:00:20;;;;;;;4.90;2.50;;;;;;;;;;5135769;27;21002;-66
2022/08/21 12:02:49;;;;;;;5.93;3.23;;;;;;;;;;5135560;27;20441;-65
2022/08/21 12:05:25;;;;;;;3.37;2.00;;;;;;;;;;5135717;27;20825;-66
2022/08/21 12:08:01;;;;;;;5.20;2.07;;;;;;;;;;5135956;27;20578;-66
2022/08/21 12:10:33;;;;;;;2.33;2.13;;;;;;;;;;5136751;27;20448;-66
2022/08/21 12:13:09;;;;;;;3.83;1.90;;;;;;;;;;5135942;27;20436;-66
2022/08/21 12:15:37;;;;;;;3.43;2.17;;;;;;;;;;5135664;27;20479;-66
2022/08/21 12:18:05;;;;;;;3.80;1.73;;;;;;;;;;5135748;27;20472;-66
2022/08/21 12:20:38;;;;;;;3.73;1.70;;;;;;;;;;5135597;27;20523;-65
2022/08/21 12:23:07;;;;;;;3.43;2.00;;;;;;;;;;5136044;27;20431;-66
2022/08/21 12:25:38;;;;;;;4.27;2.23;;;;;;;;;;5135268;27;20844;-66
2022/08/21 12:28:10;;;;;;;2.90;1.70;;;;;;;;;;5135111;27;20428;-66
2022/08/21 12:30:38;;;;;;;4.57;2.07;;;;;;;;;;5135736;27;20460;-66
2022/08/21 12:33:07;;;;;;;1.87;1.63;;;;;;;;;;5135685;27;20436;-65
2022/08/21 12:35:39;;;;;;;3.73;2.03;;;;;;;;;;5135833;27;20465;-66
2022/08/21 12:38:09;;;;;;;3.10;1.90;;;;;;;;;;5135088;27;20503;-66
2022/08/21 12:40:40;;;;;;;5.83;2.00;;;;;;;;;;5135182;27;20425;-66
2022/08/21 12:43:14;;;;;;;4.70;2.00;;;;;;;;;;5135185;27;20910;-65
2022/08/21 12:45:43;;;;;;;7.30;2.07;;;;;;;;;;5134741;27;20431;-66
2022/08/21 12:48:12;;;;;;;2.20;1.60;;;;;;;;;;5134717;27;20447;-66
2022/08/21 12:50:42;;;;;;;2.93;1.70;;;;;;;;;;5135391;27;20433;-65
2022/08/21 12:53:14;;;;;;;2.80;1.60;;;;;;;;;;5135294;27;20508;-66
2022/08/21 12:55:42;;;;;;;2.90;1.60;;;;;;;;;;5135238;27;20464;-65
2022/08/21 12:58:19;;;;;;;3.30;1.80;;;;;;;;;;5134874;27;20503;-65
2022/08/21 13:00:50;;;;;;;7.20;2.13;;;;;;;;;;5134887;27;20496;-66
2022/08/21 13:03:17;;;;;;;1.87;1.37;;;;;;;;;;5135212;27;20426;-66
2022/08/21 13:05:45;;;;;;;3.60;2.00;;;;;;;;;;5134144;27;20422;-66
2022/08/21 13:08:14;;;;;;;2.73;2.40;;;;;;;;;;5134665;27;20465;-66
2022/08/21 13:10:42;;;;;;;4.93;1.70;;;;;;;;;;5135006;27;20445;-66
2022/08/21 13:13:11;;;;;;;4.40;2.00;;;;;;;;;;5134578;27;20426;-66
2022/08/21 13:15:41;;;;;;;6.73;2.03;;;;;;;;;;5134630;27;20521;-66
2022/08/21 13:18:08;;;;;;;7.43;2.10;;;;;;;;;;5134563;27;20983;-65
2022/08/21 13:20:37;;;;;;;3.97;2.33;;;;;;;;;;5135363;27;20427;-65
2022/08/21 13:23:08;;;;;;;2.90;1.90;;;;;;;;;;5135232;27;20432;-66
2022/08/21 13:25:36;;;;;;;3.07;1.67;;;;;;;;;;5134312;27;20422;-66
2022/08/21 13:28:06;;;;;;;4.60;1.80;;;;;;;;;;5134196;27;20778;-66
2022/08/21 13:30:34;;;;;;;7.37;2.03;;;;;;;;;;5134589;27;20526;-66
2022/08/21 13:33:07;;;;;;;11.97;5.33;;;;;;;;;;5134162;27;20499;-66
2022/08/21 13:35:37;;;;;;;4.33;2.63;;;;;;;;;;5134174;27;20422;-66
2022/08/21 13:38:07;;;;;;;2.83;2.20;;;;;;;;;;5134845;27;20930;-66
2022/08/21 13:40:43;;;;;;;3.87;2.10;;;;;;;;;;5134594;28;20414;-66
2022/08/21 13:43:13;;;;;;;2.23;1.90;;;;;;;;;;5134511;28;20846;-66
2022/08/21 13:45:40;;;;;;;6.00;2.30;;;;;;;;;;5133781;28;20429;-66
2022/08/21 13:48:09;;;;;;;3.20;2.60;;;;;;;;;;5133698;28;20410;-66
2022/08/21 13:50:38;;;;;;;3.23;2.13;;;;;;;;;;5134040;28;20434;-66
2022/08/21 13:53:06;;;;;;;3.43;2.90;;;;;;;;;;5134644;28;20438;-65
2022/08/21 13:55:38;;;;;;;4.60;2.43;;;;;;;;;;5134109;28;20526;-66
2022/08/21 13:58:06;;;;;;;5.50;1.93;;;;;;;;;;5134172;28;20555;-66
2022/08/21 14:00:36;;;;;;;5.00;2.20;;;;;;;;;;5133984;28;20467;-65
2022/08/21 14:03:06;;;;;;;12.33;7.80;;;;;;;;;;5134318;27;20405;-65
2022/08/21 14:05:37;;;;;;;3.97;2.40;;;;;;;;;;5138164;27;20426;-66
2022/08/21 14:08:06;;;;;;;2.10;1.67;;;;;;;;;;5138056;27;20509;-66
2022/08/21 14:10:33;;;;;;;7.70;6.20;;;;;;;;;;5138628;27;20836;-66
2022/08/21 14:13:03;;;;;;;3.70;1.90;;;;;;;;;;5138130;27;20846;-66
2022/08/21 14:15:31;;;;;;;1.90;1.70;;;;;;;;;;5138433;27;20514;-66
2022/08/21 14:18:09;;;;;;;2.33;2.13;;;;;;;;;;5137997;27;20511;-66
2022/08/21 14:20:38;;;;;;;2.43;1.80;;;;;;;;;;5138345;27;20423;-66
2022/08/21 14:23:05;;;;;;;2.07;1.80;;;;;;;;;;5138132;27;20772;-66
2022/08/21 14:25:39;;;;;;;4.43;2.20;;;;;;;;;;5137778;27;20479;-66
2022/08/21 14:28:09;;;;;;;2.80;1.70;;;;;;;;;;5138077;27;20478;-66
2022/08/21 14:30:38;;;;;;;5.07;2.00;;;;;;;;;;5138028;27;20837;-66
2022/08/21 14:33:06;;;;;;;4.73;2.20;;;;;;;;;;5137902;27;20518;-67
2022/08/21 14:35:33;;;;;;;3.00;2.07;;;;;;;;;;5137957;27;20431;-66
2022/08/21 14:38:02;;;;;;;2.13;1.87;;;;;;;;;;5137430;27;20556;-67
2022/08/21 14:40:29;;;;;;;4.90;2.10;;;;;;;;;;5137822;27;20430;-65
2022/08/21 14:42:57;;;;;;;2.33;2.13;;;;;;;;;;5137850;27;20512;-66
2022/08/21 14:45:27;;;;;;;5.93;2.70;;;;;;;;;;5137963;27;20427;-66