Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:57;;;;;;;23.80;13.27;;;-3.70;99.90;;;;;;5084663;28;20055;-62
2022/01/21 00:03:24;;;;;;;23.20;12.80;;;-3.70;99.90;;;;;;5073365;28;20071;-62
2022/01/21 00:05:50;;;;;;;28.87;13.60;;;-3.80;99.90;;;;;;5073400;28;20040;-61
2022/01/21 00:08:16;;;;;;;24.97;13.20;;;-3.80;99.90;;;;;;5073359;28;20033;-60
2022/01/21 00:10:42;;;;;;;24.80;14.10;;;-3.90;99.90;;;;;;5079407;28;20031;-62
2022/01/21 00:13:18;;;;;;;26.87;13.73;;;-3.90;99.90;;;;;;5066059;28;20037;-61
2022/01/21 00:15:44;;;;;;;33.07;14.03;;;-3.90;99.90;;;;;;5087601;28;20043;-61
2022/01/21 00:18:11;;;;;;;26.63;14.87;;;-3.90;99.90;;;;;;5093076;28;20078;-60
2022/01/21 00:31:35;;;;;;;32.00;15.93;;;-4.00;99.90;;;;;;5073292;28;20454;-61
2022/01/21 00:34:02;;;;;;;29.97;16.27;;;-4.00;99.90;;;;;;5073199;28;20552;-61
2022/01/21 00:36:28;;;;;;;24.77;14.50;;;-3.90;99.90;;;;;;5055287;28;20040;-60
2022/01/21 00:38:55;;;;;;;32.57;15.87;;;-3.90;99.90;;;;;;5073161;28;20409;-61
2022/01/21 00:41:26;;;;;;;32.23;15.40;;;-3.90;99.90;;;;;;5073506;28;20503;-62
2022/01/21 00:43:52;;;;;;;70.53;36.20;;;-3.70;99.90;;;;;;5054897;28;20086;-62
2022/01/21 00:46:19;;;;;;;67.30;32.17;;;-3.50;99.90;;;;;;5055330;28;20032;-61
2022/01/21 00:48:45;;;;;;;75.70;38.27;;;-3.50;99.90;;;;;;5073412;28;20437;-60
2022/01/21 00:51:12;;;;;;;86.33;45.60;;;-3.30;99.90;;;;;;5072893;28;20040;-61
2022/01/21 00:53:38;;;;;;;83.67;42.43;;;-3.10;99.90;;;;;;5073057;28;20098;-61
2022/01/21 00:56:04;;;;;;;74.97;39.17;;;-3.10;99.90;;;;;;5054990;28;20044;-62
2022/01/21 00:58:30;;;;;;;73.70;36.83;;;-3.20;99.90;;;;;;5074500;28;20036;-60
2022/01/21 01:00:56;;;;;;;62.47;32.53;;;-3.20;99.90;;;;;;5072524;28;20049;-61
2022/01/21 01:03:22;;;;;;;59.70;30.40;;;-3.20;99.90;;;;;;5072603;28;20041;-60
2022/01/21 01:05:52;;;;;;;59.37;29.80;;;-3.30;99.90;;;;;;5072740;28;20471;-60
2022/01/21 01:08:21;;;;;;;56.27;30.33;;;-3.10;99.90;;;;;;5072758;28;20032;-61
2022/01/21 01:21:27;;;;;;;69.97;32.97;;;-3.70;99.90;;;;;;5072462;28;20094;-61
2022/01/21 01:29:21;;;;;;;66.40;32.10;;;-3.90;99.90;;;;;;5072714;28;20051;-61
2022/01/21 01:31:47;;;;;;;64.47;35.53;;;-4.00;99.90;;;;;;5054509;28;20041;-61
2022/01/21 01:34:14;;;;;;;69.43;32.97;;;-4.10;99.90;;;;;;5054224;28;20040;-61
2022/01/21 01:36:43;;;;;;;73.23;32.23;;;-4.00;99.90;;;;;;5067425;28;20035;-62
2022/01/21 01:42:43;;;;;;;69.73;32.33;;;-4.00;99.90;;;;;;4989492;28;20102;-61
2022/01/21 01:50:34;;;;;;;73.17;31.97;;;-3.90;99.90;;;;;;5071337;28;20075;-62
2022/01/21 01:53:00;;;;;;;72.60;32.37;;;-4.00;99.90;;;;;;5071339;28;20040;-62
2022/01/21 01:55:26;;;;;;;73.43;31.80;;;-4.00;99.90;;;;;;5071093;28;20067;-61
2022/01/21 01:57:53;;;;;;;63.90;28.80;;;-3.90;99.90;;;;;;5071455;28;20047;-62
2022/01/21 02:00:19;;;;;;;73.50;29.60;;;-4.00;99.90;;;;;;5076102;28;20056;-62
2022/01/21 02:02:46;;;;;;;63.33;30.47;;;-3.70;99.90;;;;;;5091302;28;20028;-61
2022/01/21 02:05:12;;;;;;;70.47;30.60;;;-3.30;99.90;;;;;;5091231;28;20482;-62
2022/01/21 02:07:38;;;;;;;65.53;31.23;;;-2.90;99.90;;;;;;5090624;28;20038;-62
2022/01/21 02:10:05;;;;;;;71.70;33.53;;;-2.60;99.90;;;;;;5090532;28;20063;-62
2022/01/21 02:12:31;;;;;;;77.47;37.10;;;-2.50;99.90;;;;;;5075480;28;20093;-62
2022/01/21 02:15:00;;;;;;;81.30;39.10;;;-2.40;99.90;;;;;;5095330;28;20084;-63
2022/01/21 02:22:44;;;;;;;90.17;39.93;;;-2.50;99.90;;;;;;5092546;28;20047;-61
2022/01/21 02:25:20;;;;;;;86.23;40.30;;;-2.40;99.90;;;;;;5094783;28;20051;-62
2022/01/21 02:31:08;;;;;;;79.37;41.10;;;-2.40;99.90;;;;;;5093270;28;20628;-62
2022/01/21 02:33:34;;;;;;;90.33;42.87;;;-2.60;99.90;;;;;;5105064;28;20143;-63
2022/01/21 02:36:00;;;;;;;87.53;41.47;;;-2.60;99.90;;;;;;5095730;28;20117;-62
2022/01/21 02:38:26;;;;;;;82.77;42.23;;;-2.70;99.90;;;;;;5095079;28;20063;-62
2022/01/21 02:40:52;;;;;;;87.97;40.80;;;-2.80;99.90;;;;;;5093616;28;20459;-62
2022/01/21 02:43:20;;;;;;;73.33;36.83;;;-2.90;99.90;;;;;;5094508;28;20032;-63
2022/01/21 02:45:47;;;;;;;73.17;36.17;;;-3.00;99.90;;;;;;5094818;28;20028;-63
2022/01/21 02:48:13;;;;;;;85.93;40.30;;;-3.00;99.90;;;;;;5089223;28;20099;-62
2022/01/21 02:50:40;;;;;;;82.33;39.67;;;-2.90;99.90;;;;;;5092356;28;20039;-63
2022/01/21 02:53:23;;;;;;;80.23;38.40;;;-2.90;99.90;;;;;;5093670;28;20071;-62
2022/01/21 02:55:49;;;;;;;97.43;37.77;;;-3.00;99.90;;;;;;5077893;28;20173;-61
2022/01/21 02:58:15;;;;;;;91.77;41.70;;;-3.00;99.90;;;;;;5089579;28;20035;-62
2022/01/21 03:00:41;;;;;;;86.67;38.37;;;-2.90;99.90;;;;;;5100045;28;20401;-63
2022/01/21 03:03:08;;;;;;;93.63;42.90;;;-2.80;99.90;;;;;;5096173;28;20411;-62
2022/01/21 03:05:35;;;;;;;89.17;40.87;;;-2.70;99.90;;;;;;5091966;28;20028;-62
2022/01/21 03:08:02;;;;;;;94.90;40.83;;;-2.70;99.90;;;;;;5090406;28;20093;-62
2022/01/21 03:10:28;;;;;;;97.43;42.83;;;-2.70;99.90;;;;;;5080584;28;20387;-62
2022/01/21 03:12:54;;;;;;;101.63;42.73;;;-2.60;99.90;;;;;;5094399;28;20031;-62
2022/01/21 03:15:21;;;;;;;95.80;41.63;;;-2.50;99.90;;;;;;5094004;28;20112;-62
2022/01/21 03:17:47;;;;;;;92.60;41.40;;;-2.40;99.90;;;;;;5092849;28;20040;-62
2022/01/21 03:20:13;;;;;;;92.97;42.53;;;-2.20;99.90;;;;;;5092224;28;20043;-63
2022/01/21 03:22:40;;;;;;;77.67;40.00;;;-2.10;99.90;;;;;;5091824;28;20063;-62
2022/01/21 03:25:08;;;;;;;92.07;42.30;;;-2.00;99.90;;;;;;5091102;28;20028;-63
2022/01/21 03:27:34;;;;;;;89.43;39.00;;;-2.00;99.90;;;;;;5074682;28;20036;-62
2022/01/21 03:30:03;;;;;;;79.40;39.47;;;-1.90;99.90;;;;;;5088760;28;20039;-63
2022/01/21 03:32:29;;;;;;;89.70;39.13;;;-1.90;99.90;;;;;;5089607;28;20042;-62
2022/01/21 03:34:55;;;;;;;83.67;36.43;;;-1.90;99.90;;;;;;5074493;28;20048;-63
2022/01/21 03:37:21;;;;;;;79.87;37.43;;;-1.80;99.90;;;;;;5093303;28;20036;-64
2022/01/21 03:39:47;;;;;;;87.40;37.57;;;-1.70;99.90;;;;;;5090413;28;20551;-62
2022/01/21 03:42:13;;;;;;;91.63;40.33;;;-1.70;99.90;;;;;;5090035;28;20028;-62
2022/01/21 03:44:39;;;;;;;103.50;38.13;;;-1.60;99.90;;;;;;5070240;28;20051;-63
2022/01/21 03:47:06;;;;;;;91.60;41.07;;;-1.50;99.90;;;;;;5087921;28;20040;-63
2022/01/21 03:49:38;;;;;;;84.57;39.63;;;-1.60;99.90;;;;;;5088384;28;20043;-63
2022/01/21 03:52:06;;;;;;;99.60;42.37;;;-1.50;99.90;;;;;;5073984;28;20083;-63
2022/01/21 03:54:35;;;;;;;109.17;50.73;;;-1.40;99.90;;;;;;5056347;28;20482;-63
2022/01/21 03:57:01;;;;;;;93.33;44.83;;;-1.30;99.90;;;;;;5093782;28;20052;-63
2022/01/21 03:59:27;;;;;;;103.73;51.80;;;-1.30;99.90;;;;;;5090424;28;20039;-62
2022/01/21 04:01:53;;;;;;;112.77;51.87;;;-1.30;99.90;;;;;;5074010;28;20052;-63
2022/01/21 04:04:19;;;;;;;98.00;49.00;;;-1.20;99.90;;;;;;5093062;28;20390;-61
2022/01/21 04:06:45;;;;;;;99.47;51.13;;;-1.30;99.90;;;;;;5072957;28;20039;-63
2022/01/21 04:09:11;;;;;;;93.03;50.97;;;-1.10;99.90;;;;;;5088283;28;20032;-63
2022/01/21 04:11:37;;;;;;;102.87;54.73;;;-1.00;99.90;;;;;;5072300;28;20028;-64
2022/01/21 04:14:05;;;;;;;121.53;59.90;;;-1.00;99.90;;;;;;5091050;28;20097;-64
2022/01/21 04:16:31;;;;;;;107.53;58.93;;;-0.90;99.90;;;;;;5090417;28;20048;-63
2022/01/21 04:18:57;;;;;;;116.10;61.03;;;-0.90;99.90;;;;;;5091561;28;20044;-62
2022/01/21 04:21:23;;;;;;;146.70;71.70;;;-0.90;99.90;;;;;;5073396;28;20071;-63
2022/01/21 04:23:49;;;;;;;143.33;75.87;;;-0.80;99.90;;;;;;5089705;28;20044;-64
2022/01/21 04:26:15;;;;;;;152.77;79.20;;;-0.80;99.90;;;;;;5089939;28;20036;-63
2022/01/21 04:28:41;;;;;;;170.80;89.37;;;-0.70;99.90;;;;;;5088552;28;20036;-64
2022/01/21 04:31:07;;;;;;;164.48;87.45;;;-0.60;99.90;;;;;;5088537;28;20071;-63
2022/01/21 04:33:33;;;;;;;161.07;88.33;;;-0.60;99.90;;;;;;5072894;28;20474;-63
2022/01/21 04:35:59;;;;;;;166.00;90.27;;;-0.60;99.90;;;;;;5071281;28;20122;-64
2022/01/21 04:38:26;;;;;;;174.88;97.93;;;-0.50;99.90;;;;;;5089840;28;20066;-64
2022/01/21 04:41:16;;;;;;;170.95;96.53;;;-0.60;99.90;;;;;;5079987;28;20044;-64
2022/01/21 04:49:11;;;;;;;190.35;110.15;;;-0.30;99.90;;;;;;5089889;28;20052;-64
2022/01/21 04:51:42;;;;;;;189.98;110.90;;;-0.10;99.90;;;;;;5091790;28;20165;-63
2022/01/21 04:54:08;;;;;;;209.50;116.20;;;-0.10;99.90;;;;;;5092306;28;20032;-63
2022/01/21 04:56:34;;;;;;;194.98;111.07;;;-0.10;99.90;;;;;;5091696;28;20040;-65
2022/01/21 04:59:02;;;;;;;180.02;104.20;;;0.00;99.90;;;;;;5090824;28;20032;-64
2022/01/21 05:01:28;;;;;;;170.30;97.50;;;0.00;99.90;;;;;;5090476;28;20048;-63
2022/01/21 05:03:54;;;;;;;194.73;114.65;;;0.00;99.90;;;;;;5091048;28;20142;-63
2022/01/21 05:06:20;;;;;;;187.48;109.55;;;0.10;99.90;;;;;;5090288;28;20090;-63
2022/01/21 05:08:55;;;;;;;199.40;114.80;;;0.20;99.90;;;;;;5090661;28;20493;-63
2022/01/21 05:11:22;;;;;;;200.88;112.50;;;0.30;99.90;;;;;;5087390;28;20029;-63
2022/01/21 05:13:58;;;;;;;185.55;108.97;;;0.30;99.90;;;;;;5071247;28;20040;-63
2022/01/21 05:18:54;;;;;;;199.13;117.55;;;0.50;99.90;;;;;;5086100;28;20044;-63
2022/01/21 05:21:20;;;;;;;202.00;118.80;;;0.50;99.90;;;;;;5072231;28;20051;-64
2022/01/21 05:23:46;;;;;;;213.20;123.38;;;0.70;99.90;;;;;;5089659;28;20043;-64
2022/01/21 05:26:12;;;;;;;201.00;115.60;;;0.80;99.90;;;;;;5073383;28;20413;-63
2022/01/21 05:28:39;;;;;;;200.32;108.68;;;0.90;99.90;;;;;;5091264;28;20569;-64
2022/01/21 05:31:05;;;;;;;177.90;97.05;;;1.10;99.90;;;;;;5089979;28;20040;-63
2022/01/21 05:33:31;;;;;;;197.25;112.10;;;1.20;99.90;;;;;;5071780;28;20086;-63
2022/01/21 05:35:57;;;;;;;193.32;109.38;;;1.20;99.90;;;;;;5088996;28;20040;-62
2022/01/21 05:38:23;;;;;;;198.40;111.35;;;1.10;99.90;;;;;;5087334;28;20093;-62
2022/01/21 05:40:50;;;;;;;210.82;114.70;;;1.20;99.90;;;;;;5070910;28;20040;-62
2022/01/21 05:43:17;;;;;;;190.18;110.88;;;1.30;99.90;;;;;;5090417;28;20028;-62
2022/01/21 05:48:27;;;;;;;188.43;109.20;;;1.30;99.90;;;;;;5094840;28;20067;-64
2022/01/21 05:50:54;;;;;;;177.70;107.80;;;1.50;99.90;;;;;;5081604;28;20122;-62
2022/01/21 05:53:22;;;;;;;187.13;108.88;;;1.80;99.90;;;;;;5093084;28;20040;-63
2022/01/21 05:55:48;;;;;;;185.85;112.95;;;1.80;99.90;;;;;;5074195;28;20105;-64
2022/01/21 05:58:14;;;;;;;185.25;112.63;;;1.90;99.90;;;;;;5095189;28;20039;-63
2022/01/21 06:00:43;;;;;;;193.73;114.47;;;1.80;99.90;;;;;;5075767;28;20416;-62
2022/01/21 06:03:10;;;;;;;187.40;113.53;;;2.00;99.90;;;;;;5110703;28;20047;-64
2022/01/21 06:05:36;;;;;;;187.68;113.85;;;1.90;99.90;;;;;;5095069;28;20035;-63
2022/01/21 06:08:04;;;;;;;198.00;114.95;;;2.20;99.90;;;;;;5093958;28;20456;-64
2022/01/21 06:10:30;;;;;;;210.57;125.18;;;2.20;99.90;;;;;;5093217;28;20503;-64
2022/01/21 06:12:57;;;;;;;224.57;133.55;;;2.30;99.90;;;;;;5093196;28;20505;-63
2022/01/21 06:15:24;;;;;;;228.52;136.05;;;2.30;99.90;;;;;;5093934;28;20111;-65
2022/01/21 06:17:51;;;;;;;230.70;140.98;;;2.30;99.90;;;;;;5072189;28;20047;-64
2022/01/21 06:20:18;;;;;;;229.23;145.68;;;2.30;99.90;;;;;;5090302;28;20481;-64
2022/01/21 06:22:44;;;;;;;243.35;152.20;;;2.20;99.90;;;;;;5091215;28;20060;-64
2022/01/21 06:25:10;;;;;;;252.07;152.35;;;2.20;99.90;;;;;;5086255;28;20457;-64
2022/01/21 06:27:39;;;;;;;243.35;148.07;;;2.40;99.90;;;;;;5055347;28;20102;-64
2022/01/21 06:30:07;;;;;;;244.98;149.75;;;2.30;99.90;;;;;;5092204;28;20089;-63
2022/01/21 06:32:33;;;;;;;235.60;142.95;;;2.50;99.90;;;;;;5090735;28;20035;-63
2022/01/21 06:34:59;;;;;;;218.05;135.32;;;2.40;99.90;;;;;;5092595;28;20032;-64
2022/01/21 06:37:25;;;;;;;215.80;138.25;;;2.50;99.90;;;;;;5071534;28;20070;-62
2022/01/21 06:39:51;;;;;;;201.02;128.23;;;2.60;99.90;;;;;;5092127;28;20032;-64
2022/01/21 06:42:22;;;;;;;198.45;125.57;;;2.50;99.90;;;;;;5075799;28;20067;-64
2022/01/21 06:44:48;;;;;;;180.52;114.03;;;2.30;99.90;;;;;;5092975;28;20071;-64
2022/01/21 06:47:14;;;;;;;166.50;103.20;;;2.40;99.90;;;;;;5092391;28;20043;-62
2022/01/21 06:49:40;;;;;;;146.45;93.88;;;2.50;99.90;;;;;;5092527;28;20374;-64
2022/01/21 06:52:07;;;;;;;140.00;86.80;;;2.60;99.90;;;;;;5073223;28;20375;-63
2022/01/21 06:54:33;;;;;;;135.60;80.05;;;2.70;99.90;;;;;;5089068;28;20447;-63
2022/01/21 06:56:59;;;;;;;121.50;72.85;;;2.70;99.90;;;;;;5088102;28;20041;-64
2022/01/21 06:59:25;;;;;;;114.75;70.07;;;2.60;99.90;;;;;;5070862;28;20127;-62
2022/01/21 07:01:51;;;;;;;111.13;68.45;;;2.80;99.90;;;;;;5090438;28;20111;-63
2022/01/21 07:04:17;;;;;;;98.95;58.22;;;2.90;99.90;;;;;;5067413;28;20040;-64
2022/01/21 07:06:43;;;;;;;90.55;52.35;;;2.80;99.90;;;;;;5088564;28;20036;-63
2022/01/21 07:09:09;;;;;;;95.68;62.38;;;3.00;99.90;;;;;;5086864;28;20044;-63
2022/01/21 07:11:35;;;;;;;87.40;49.97;;;3.00;99.90;;;;;;5091839;28;20028;-63
2022/01/21 07:14:01;;;;;;;88.45;52.30;;;3.00;99.90;;;;;;5092301;28;20032;-64
2022/01/21 07:16:27;;;;;;;84.20;51.28;;;3.10;99.90;;;;;;5092984;28;20039;-64
2022/01/21 07:18:54;;;;;;;88.80;52.78;;;3.00;99.90;;;;;;5090326;28;20051;-62
2022/01/21 07:21:20;;;;;;;91.78;55.25;;;3.00;99.90;;;;;;5092759;28;20044;-63
2022/01/21 07:23:46;;;;;;;88.25;50.13;;;3.20;99.90;;;;;;5092876;28;20070;-62
2022/01/21 07:26:13;;;;;;;81.40;43.38;;;3.30;99.90;;;;;;5080792;28;20036;-61
2022/01/21 07:28:40;;;;;;;77.88;43.90;;;3.20;99.90;;;;;;5072877;28;20126;-63
2022/01/21 07:31:06;;;;;;;65.20;40.08;;;3.10;99.90;;;;;;5088839;28;20039;-63
2022/01/21 07:33:32;;;;;;;70.30;38.53;;;3.10;99.90;;;;;;5088512;28;20044;-64
2022/01/21 07:35:58;;;;;;;62.72;36.17;;;3.10;99.90;;;;;;5074454;28;20047;-64
2022/01/21 07:38:24;;;;;;;57.92;34.65;;;3.10;99.90;;;;;;5091054;28;20036;-64
2022/01/21 07:40:50;;;;;;;59.38;32.75;;;3.20;99.90;;;;;;5092210;28;20385;-63
2022/01/21 07:43:16;;;;;;;60.13;34.35;;;3.40;99.90;;;;;;5076910;28;20040;-64
2022/01/21 07:45:42;;;;;;;57.67;34.92;;;3.50;99.90;;;;;;5091158;28;20036;-63
2022/01/21 07:48:08;;;;;;;57.38;33.03;;;3.50;99.90;;;;;;5074749;28;20493;-64
2022/01/21 07:50:35;;;;;;;53.17;30.48;;;3.60;99.90;;;;;;5092178;28;20085;-64
2022/01/21 07:53:02;;;;;;;57.38;34.63;;;3.50;99.90;;;;;;5093326;28;20150;-64
2022/01/21 07:55:28;;;;;;;67.28;36.50;;;3.50;99.90;;;;;;5095042;28;20049;-62
2022/01/21 07:57:54;;;;;;;58.78;34.95;;;3.50;99.90;;;;;;5090798;28;20093;-64
2022/01/21 08:00:21;;;;;;;57.92;32.80;;;3.60;99.90;;;;;;5090009;28;20056;-64
2022/01/21 08:02:47;;;;;;;47.00;30.80;;;3.60;99.90;;;;;;5072927;28;20600;-63
2022/01/21 08:05:13;;;;;;;47.03;28.52;;;3.70;99.90;;;;;;5091544;28;20040;-63
2022/01/21 08:07:39;;;;;;;52.47;30.90;;;3.70;99.90;;;;;;5068940;28;20033;-64
2022/01/21 08:10:05;;;;;;;51.60;32.35;;;3.60;99.90;;;;;;5072635;28;20032;-63
2022/01/21 08:12:31;;;;;;;55.53;32.05;;;3.60;99.90;;;;;;5091666;28;20074;-64
2022/01/21 08:14:58;;;;;;;49.80;30.25;;;3.70;99.90;;;;;;5091656;28;20064;-65
2022/01/21 08:17:24;;;;;;;47.45;30.30;;;3.80;99.90;;;;;;5071403;28;20472;-64
2022/01/21 08:19:50;;;;;;;48.35;29.92;;;3.80;99.90;;;;;;5088182;28;20513;-64
2022/01/21 08:22:16;;;;;;;44.63;27.63;;;3.90;99.90;;;;;;5091923;28;20064;-63
2022/01/21 08:24:42;;;;;;;47.38;27.00;;;3.70;99.90;;;;;;5092227;28;20032;-63
2022/01/21 08:27:08;;;;;;;38.35;23.25;;;3.80;99.90;;;;;;5090222;28;20036;-63
2022/01/21 08:29:35;;;;;;;37.38;22.60;;;3.90;99.90;;;;;;5073535;28;20530;-64
2022/01/21 08:32:01;;;;;;;35.67;21.27;;;4.00;99.90;;;;;;5072941;28;20474;-63
2022/01/21 08:34:29;;;;;;;33.50;19.08;;;4.00;99.90;;;;;;5071918;28;20043;-64
2022/01/21 08:36:55;;;;;;;36.17;20.73;;;4.00;99.90;;;;;;5093501;28;20043;-64
2022/01/21 08:39:21;;;;;;;34.20;20.45;;;4.00;99.90;;;;;;5089347;28;20120;-63
2022/01/21 08:41:47;;;;;;;36.67;21.70;;;4.00;99.90;;;;;;5072090;28;20032;-63
2022/01/21 08:44:13;;;;;;;38.42;20.02;;;4.00;99.90;;;;;;5093452;28;20039;-65
2022/01/21 08:46:39;;;;;;;35.60;20.35;;;4.00;99.90;;;;;;5072169;28;20123;-63
2022/01/21 08:49:08;;;;;;;38.33;21.50;;;4.10;99.90;;;;;;5090167;28;20103;-64
2022/01/21 08:51:47;;;;;;;41.30;22.45;;;4.10;99.90;;;;;;5072611;28;20043;-64
2022/01/21 08:54:14;;;;;;;38.47;21.90;;;4.10;99.90;;;;;;5087202;28;20039;-65
2022/01/21 08:56:41;;;;;;;35.53;20.73;;;4.00;99.90;;;;;;5072877;28;20093;-65
2022/01/21 08:59:08;;;;;;;37.17;20.75;;;4.00;99.90;;;;;;5066116;28;20066;-65
2022/01/21 09:01:34;;;;;;;34.85;20.50;;;4.00;99.90;;;;;;5088758;28;20052;-65
2022/01/21 09:04:00;;;;;;;33.53;18.88;;;3.90;99.90;;;;;;5072492;28;20044;-66
2022/01/21 09:06:29;;;;;;;33.22;18.35;;;3.90;99.90;;;;;;5090432;28;20044;-65
2022/01/21 09:08:56;;;;;;;39.58;20.15;;;4.00;99.90;;;;;;5080489;28;20044;-64
2022/01/21 09:11:22;;;;;;;30.75;18.88;;;4.20;99.90;;;;;;5078877;28;20129;-64
2022/01/21 09:13:49;;;;;;;31.58;18.77;;;4.10;99.90;;;;;;5089609;28;20131;-65
2022/01/21 09:16:17;;;;;;;34.45;19.63;;;4.10;99.90;;;;;;5087010;28;20115;-65
2022/01/21 09:18:46;;;;;;;34.45;19.95;;;4.10;99.90;;;;;;5088279;28;20039;-64
2022/01/21 09:21:14;;;;;;;30.50;18.10;;;4.10;99.90;;;;;;5069663;28;20123;-65
2022/01/21 09:23:40;;;;;;;24.10;15.27;;;4.00;99.90;;;;;;5089217;28;20067;-65
2022/01/21 09:26:10;;;;;;;29.15;17.38;;;3.90;99.90;;;;;;5070431;28;20432;-66
2022/01/21 09:28:36;;;;;;;29.60;18.00;;;3.80;99.90;;;;;;5089378;28;20036;-65
2022/01/21 09:31:02;;;;;;;33.17;20.30;;;3.90;99.90;;;;;;5088971;28;20028;-66
2022/01/21 09:33:28;;;;;;;32.78;18.27;;;3.90;99.90;;;;;;5091496;28;20036;-65
2022/01/21 09:35:54;;;;;;;30.65;17.90;;;3.90;99.90;;;;;;5073597;28;20511;-65
2022/01/21 09:38:21;;;;;;;28.92;17.75;;;3.90;99.90;;;;;;5091463;28;20036;-65
2022/01/21 09:40:50;;;;;;;25.33;16.83;;;3.80;99.90;;;;;;5089915;28;20036;-65
2022/01/21 09:43:17;;;;;;;30.50;17.95;;;3.80;99.90;;;;;;5092414;28;20032;-67
2022/01/21 09:45:51;;;;;;;32.83;20.35;;;3.80;99.90;;;;;;5091740;28;20060;-65
2022/01/21 09:48:24;;;;;;;31.08;18.95;;;3.80;99.90;;;;;;5091030;28;20028;-64
2022/01/21 09:50:54;;;;;;;37.33;20.60;;;3.80;99.90;;;;;;5077392;28;20123;-64
2022/01/21 09:53:33;;;;;;;39.90;23.25;;;3.80;99.90;;;;;;5090852;28;20036;-65
2022/01/21 09:56:05;;;;;;;37.65;23.63;;;3.80;99.90;;;;;;5073417;28;20153;-65
2022/01/21 09:58:33;;;;;;;41.60;24.63;;;3.80;99.90;;;;;;5070252;28;20044;-65
2022/01/21 10:01:01;;;;;;;36.47;21.98;;;3.80;99.90;;;;;;5071360;28;20051;-66
2022/01/21 10:03:28;;;;;;;34.63;19.45;;;3.70;99.90;;;;;;5089804;28;20466;-64
2022/01/21 10:05:55;;;;;;;38.58;20.55;;;3.70;99.90;;;;;;5090015;28;20071;-65
2022/01/21 10:08:23;;;;;;;33.40;19.95;;;3.60;99.90;;;;;;5072201;28;20119;-65
2022/01/21 10:10:50;;;;;;;38.67;21.35;;;3.60;99.90;;;;;;5071728;28;20039;-65
2022/01/21 10:13:19;;;;;;;36.67;22.45;;;3.60;99.90;;;;;;5090663;28;20036;-65
2022/01/21 10:15:47;;;;;;;35.67;21.83;;;3.60;99.90;;;;;;5089389;28;20231;-66
2022/01/21 10:18:16;;;;;;;38.53;23.30;;;3.50;99.90;;;;;;5090440;28;20036;-66
2022/01/21 10:20:59;;;;;;;39.58;22.48;;;3.60;99.90;;;;;;5089806;28;20032;-65
2022/01/21 10:23:26;;;;;;;38.75;23.38;;;3.70;99.90;;;;;;5079109;28;20494;-66
2022/01/21 10:25:58;;;;;;;46.33;26.23;;;3.60;99.90;;;;;;5074936;28;20047;-66
2022/01/21 10:28:24;;;;;;;48.03;27.20;;;3.60;99.90;;;;;;5072753;28;20101;-65
2022/01/21 10:31:14;;;;;;;43.85;27.35;;;3.50;99.90;;;;;;5070544;28;20059;-66
2022/01/21 10:33:52;;;;;;;46.85;28.55;;;3.50;99.90;;;;;;5074639;28;20148;-66
2022/01/21 10:36:26;;;;;;;50.00;29.88;;;3.40;99.90;;;;;;5090776;28;20048;-66
2022/01/21 10:38:58;;;;;;;48.67;30.15;;;3.50;99.90;;;;;;5074373;28;20078;-64
2022/01/21 10:41:30;;;;;;;51.35;30.25;;;3.50;99.90;;;;;;5073744;28;20039;-66
2022/01/21 10:44:13;;;;;;;51.22;31.38;;;3.60;99.90;;;;;;5095084;28;20040;-66
2022/01/21 10:46:41;;;;;;;53.15;32.53;;;3.50;99.90;;;;;;5074256;28;20060;-66
2022/01/21 10:49:15;;;;;;;57.10;33.08;;;3.40;99.90;;;;;;5098277;28;20032;-65
2022/01/21 10:51:49;;;;;;;51.45;30.90;;;3.50;99.90;;;;;;5090177;28;20443;-66
2022/01/21 10:54:17;;;;;;;52.28;32.00;;;3.40;99.90;;;;;;5094089;28;20531;-66
2022/01/21 10:57:04;;;;;;;55.38;32.55;;;3.50;99.90;;;;;;5093332;28;20504;-67
2022/01/21 10:59:49;;;;;;;55.88;31.75;;;3.50;99.90;;;;;;5075887;28;20382;-66
2022/01/21 11:03:11;;;;;;;55.78;31.63;;;3.50;99.90;;;;;;5074701;28;20048;-65
2022/01/21 11:05:41;;;;;;;55.80;30.02;;;3.30;99.90;;;;;;5074579;28;20132;-65
2022/01/21 11:08:10;;;;;;;55.25;30.80;;;3.30;99.90;;;;;;5073053;28;20032;-66
2022/01/21 11:10:36;;;;;;;46.63;29.40;;;3.20;99.90;;;;;;5093036;28;20032;-65
2022/01/21 11:13:11;;;;;;;48.67;28.45;;;3.20;99.90;;;;;;5090914;28;20028;-66
2022/01/21 11:15:39;;;;;;;43.30;28.25;;;3.10;99.90;;;;;;5074866;28;20386;-66
2022/01/21 11:18:08;;;;;;;43.22;28.42;;;3.00;99.90;;;;;;5092305;28;20473;-67
2022/01/21 11:20:38;;;;;;;50.65;28.45;;;3.10;99.90;;;;;;5075852;28;20423;-66
2022/01/21 11:23:05;;;;;;;45.67;29.45;;;3.00;99.90;;;;;;5090934;28;20032;-65
2022/01/21 11:25:44;;;;;;;45.45;28.00;;;3.00;99.90;;;;;;5090551;28;20047;-65
2022/01/21 11:28:12;;;;;;;47.13;28.33;;;2.90;99.90;;;;;;5072149;28;20107;-65
2022/01/21 11:30:38;;;;;;;44.90;28.45;;;2.90;99.90;;;;;;5074178;28;20469;-64
2022/01/21 11:33:04;;;;;;;50.83;29.88;;;2.80;99.90;;;;;;5088655;28;20032;-66
2022/01/21 11:35:31;;;;;;;46.22;27.63;;;2.70;99.90;;;;;;5091464;28;20024;-65
2022/01/21 11:37:58;;;;;;;51.15;30.58;;;2.60;99.90;;;;;;5073351;28;20035;-65
2022/01/21 11:40:25;;;;;;;56.45;32.55;;;2.60;99.90;;;;;;5093138;28;20047;-63
2022/01/21 11:42:51;;;;;;;51.63;31.67;;;2.70;99.90;;;;;;5073163;28;20044;-64
2022/01/21 11:45:32;;;;;;;53.30;33.00;;;2.50;99.90;;;;;;5091549;28;20028;-64
2022/01/21 11:50:41;;;;;;;55.67;30.35;;;2.40;99.90;;;;;;5092020;28;20031;-65
2022/01/21 11:53:08;;;;;;;58.58;30.98;;;2.30;99.90;;;;;;5092002;28;20054;-65
2022/01/21 11:55:41;;;;;;;52.92;31.33;;;2.30;99.90;;;;;;5092421;28;20483;-66
2022/01/21 11:58:19;;;;;;;63.55;32.90;;;2.20;99.90;;;;;;5074167;28;20055;-65
2022/01/21 12:00:48;;;;;;;65.05;36.30;;;2.20;99.90;;;;;;5064612;28;20123;-64
2022/01/21 12:03:21;;;;;;;57.75;34.75;;;2.10;99.90;;;;;;5074609;28;20411;-64
2022/01/21 12:05:48;;;;;;;63.28;35.20;;;2.20;99.90;;;;;;5072352;28;20041;-66
2022/01/21 12:08:15;;;;;;;60.78;36.60;;;2.20;99.90;;;;;;5072598;28;20028;-65
2022/01/21 12:10:43;;;;;;;71.07;40.10;;;2.20;99.90;;;;;;5071016;28;20387;-65
2022/01/21 12:13:17;;;;;;;72.55;41.17;;;2.10;99.90;;;;;;5071622;28;20040;-65
2022/01/21 12:21:02;;;;;;;82.13;48.85;;;2.10;99.90;;;;;;5072139;28;20532;-66
2022/01/21 12:23:29;;;;;;;96.32;55.03;;;2.00;99.90;;;;;;5069670;28;20043;-65
2022/01/21 12:26:18;;;;;;;94.32;54.80;;;2.10;99.90;;;;;;5067487;28;20081;-65
2022/01/21 12:29:04;;;;;;;91.60;53.38;;;2.10;99.90;;;;;;5072966;28;20032;-65
2022/01/21 12:31:43;;;;;;;93.03;55.35;;;1.90;99.90;;;;;;5045161;28;20497;-66
2022/01/21 12:34:15;;;;;;;103.78;60.22;;;1.80;99.90;;;;;;5071307;28;20039;-65
2022/01/21 12:37:09;;;;;;;102.68;59.80;;;1.60;99.90;;;;;;5071068;28;20044;-66
2022/01/21 12:39:49;;;;;;;113.60;63.90;;;1.50;99.90;;;;;;5049059;28;20098;-65
2022/01/21 12:42:37;;;;;;;112.82;65.65;;;1.40;99.90;;;;;;5070218;28;20044;-66
2022/01/21 12:45:09;;;;;;;123.07;70.43;;;1.30;99.90;;;;;;5072241;28;20394;-65
2022/01/21 12:47:41;;;;;;;126.78;74.13;;;1.20;99.90;;;;;;5074301;28;20039;-65
2022/01/21 12:52:54;;;;;;;123.75;79.78;;;1.20;99.90;;;;;;5072103;28;20033;-65
2022/01/21 12:58:28;;;;;;;134.13;84.50;;;1.00;99.90;;;;;;5069849;28;20048;-66
2022/01/21 13:01:00;;;;;;;136.73;83.22;;;0.80;99.90;;;;;;5069668;28;20064;-65
2022/01/21 13:03:36;;;;;;;138.20;86.97;;;0.90;99.90;;;;;;5070016;28;20498;-66
2022/01/21 13:06:37;;;;;;;153.43;90.78;;;0.80;99.90;;;;;;5051512;28;20039;-65
2022/01/21 13:09:10;;;;;;;153.00;93.20;;;0.70;99.90;;;;;;5055763;28;20036;-65
2022/01/21 13:11:41;;;;;;;150.00;95.47;;;0.70;99.90;;;;;;5067793;28;20325;-65
2022/01/21 13:14:25;;;;;;;146.95;92.50;;;0.80;99.90;;;;;;5049858;28;20068;-65
2022/01/21 13:17:00;;;;;;;154.07;92.28;;;0.70;99.90;;;;;;5053945;28;20143;-64
2022/01/21 13:19:27;;;;;;;147.32;89.97;;;0.70;99.90;;;;;;5069423;28;20071;-66
2022/01/21 13:21:53;;;;;;;158.57;93.05;;;0.70;99.90;;;;;;5068831;28;20039;-64
2022/01/21 13:24:30;;;;;;;148.25;92.57;;;0.80;99.90;;;;;;5067423;28;20138;-65
2022/01/21 13:26:58;;;;;;;142.52;89.80;;;0.90;99.90;;;;;;5069728;28;20701;-66
2022/01/21 13:29:56;;;;;;;148.57;89.38;;;1.00;99.90;;;;;;5068314;28;20131;-65
2022/01/21 13:32:25;;;;;;;145.63;87.95;;;1.00;99.90;;;;;;5070840;28;20139;-67
2022/01/21 13:34:52;;;;;;;137.75;83.88;;;0.90;99.90;;;;;;5068611;28;20032;-66
2022/01/21 13:37:21;;;;;;;134.05;81.45;;;1.00;99.90;;;;;;5069365;28;20029;-65
2022/01/21 13:39:48;;;;;;;129.27;83.20;;;1.00;99.90;;;;;;5067212;28;20082;-66
2022/01/21 13:42:22;;;;;;;130.27;78.72;;;1.00;99.90;;;;;;5071771;28;20043;-66
2022/01/21 13:44:56;;;;;;;125.97;77.28;;;0.80;99.90;;;;;;5054403;28;20368;-66