Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:00:53;;;;;;;0.93;0.93;;;-0.70;99.90;;;;;;5073303;28;20449;-82
2023/02/11 00:03:20;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5072954;28;20428;-82
2023/02/11 00:05:46;;;;;;;0.43;0.43;;;-0.70;99.90;;;;;;5073170;28;20449;-83
2023/02/11 00:08:15;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5073347;28;20494;-83
2023/02/11 00:10:45;;;;;;;0.90;0.90;;;-0.70;99.90;;;;;;5073306;28;20454;-82
2023/02/11 00:13:13;;;;;;;1.17;0.70;;;-0.70;99.90;;;;;;5075421;28;20514;-82
2023/02/11 00:15:39;;;;;;;1.43;1.33;;;-0.80;99.90;;;;;;5077370;28;20437;-83
2023/02/11 00:18:06;;;;;;;0.60;0.40;;;-0.80;99.90;;;;;;5077366;28;20445;-83
2023/02/11 00:20:33;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5077072;28;20964;-83
2023/02/11 00:22:59;;;;;;;1.40;1.30;;;-0.80;99.90;;;;;;5077403;28;20453;-82
2023/02/11 00:25:26;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5077189;28;20453;-83
2023/02/11 00:27:53;;;;;;;1.67;1.17;;;-0.80;99.90;;;;;;5076661;28;20976;-83
2023/02/11 00:30:21;;;;;;;1.23;1.23;;;-0.80;99.90;;;;;;5077168;28;20445;-83
2023/02/11 00:32:47;;;;;;;1.10;0.50;;;-0.90;99.90;;;;;;5077149;28;20427;-83
2023/02/11 00:35:14;;;;;;;0.93;0.80;;;-0.90;99.90;;;;;;5076867;28;20447;-82
2023/02/11 00:37:41;;;;;;;1.53;1.40;;;-0.90;99.90;;;;;;5076974;28;20464;-83
2023/02/11 00:40:09;;;;;;;1.70;1.17;;;-0.90;99.90;;;;;;5076890;28;20448;-82
2023/02/11 00:42:36;;;;;;;6.63;1.37;;;-0.90;99.90;;;;;;5076816;28;20437;-82
2023/02/11 00:45:03;;;;;;;0.63;0.50;;;-1.00;99.90;;;;;;5076736;28;20519;-82
2023/02/11 00:47:31;;;;;;;11.23;1.23;;;-0.90;99.90;;;;;;5076737;28;20461;-82
2023/02/11 00:49:59;;;;;;;0.53;0.50;;;-0.90;99.90;;;;;;5076366;28;20930;-82
2023/02/11 00:52:26;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5076650;28;20479;-83
2023/02/11 00:54:53;;;;;;;1.13;1.00;;;-0.80;99.90;;;;;;5077161;28;20453;-83
2023/02/11 00:57:20;;;;;;;0.87;0.87;;;-0.80;99.90;;;;;;5076726;28;20454;-82
2023/02/11 00:59:46;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5076531;28;20456;-82
2023/02/11 01:02:13;;;;;;;5.73;1.27;;;-0.80;99.90;;;;;;5076209;28;20462;-83
2023/02/11 01:04:41;;;;;;;2.90;2.60;;;-0.80;99.90;;;;;;5076366;28;20449;-83
2023/02/11 01:07:08;;;;;;;2.00;1.77;;;-0.80;99.90;;;;;;5076312;28;20476;-83
2023/02/11 01:09:37;;;;;;;1.10;0.77;;;-0.80;99.90;;;;;;5076273;28;20488;-82
2023/02/11 01:12:04;;;;;;;0.57;0.57;;;-0.80;99.90;;;;;;5076354;28;20450;-82
2023/02/11 01:14:31;;;;;;;0.53;0.53;;;-0.80;99.90;;;;;;5076261;28;20449;-83
2023/02/11 01:16:57;;;;;;;0.53;0.53;;;-0.80;99.90;;;;;;5075851;28;20959;-82
2023/02/11 01:19:24;;;;;;;1.30;1.07;;;-0.90;99.90;;;;;;5076126;28;20442;-83
2023/02/11 01:21:52;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5076158;28;20449;-83
2023/02/11 01:24:19;;;;;;;1.43;0.97;;;-0.90;99.90;;;;;;5074896;28;20454;-83
2023/02/11 01:26:45;;;;;;;3.77;2.20;;;-0.90;99.90;;;;;;5075668;28;20458;-83
2023/02/11 01:29:12;;;;;;;1.53;0.70;;;-0.80;99.90;;;;;;5075976;28;20463;-82
2023/02/11 01:31:39;;;;;;;0.53;0.53;;;-0.80;99.90;;;;;;5075998;28;20441;-83
2023/02/11 01:34:05;;;;;;;4.13;0.63;;;-0.90;99.90;;;;;;5075962;28;20450;-82
2023/02/11 01:36:32;;;;;;;0.90;0.83;;;-0.90;99.90;;;;;;5075443;28;20980;-83
2023/02/11 01:39:00;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5075898;28;20437;-83
2023/02/11 01:41:27;;;;;;;4.33;1.03;;;-0.90;99.90;;;;;;5075850;28;20790;-82
2023/02/11 01:43:54;;;;;;;0.90;0.60;;;-0.90;99.90;;;;;;5075771;28;20445;-82
2023/02/11 01:46:29;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5075290;28;21050;-82
2023/02/11 01:49:01;;;;;;;1.07;1.07;;;-0.90;99.90;;;;;;5075601;28;20476;-83
2023/02/11 01:51:32;;;;;;;2.60;1.50;;;-0.80;99.90;;;;;;5075582;28;20437;-82
2023/02/11 01:59:39;;;;;;;0.60;0.50;;;-0.80;99.90;;;;;;5075430;28;20402;-83
2023/02/11 02:02:11;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5075371;28;20433;-82
2023/02/11 02:04:43;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;5075297;28;20445;-83
2023/02/11 02:07:14;;;;;;;1.43;1.30;;;-0.70;99.90;;;;;;5074897;28;20477;-83
2023/02/11 02:09:46;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;5074791;28;20489;-83
2023/02/11 02:12:13;;;;;;;0.33;0.33;;;-0.80;99.90;;;;;;5075220;28;20426;-83
2023/02/11 02:14:41;;;;;;;1.73;1.33;;;-0.80;99.90;;;;;;5075002;28;20937;-83
2023/02/11 02:17:24;;;;;;;0.93;0.90;;;-0.80;99.90;;;;;;5075035;28;20477;-83
2023/02/11 02:20:23;;;;;;;0.90;0.90;;;-0.90;99.90;;;;;;5075002;28;20437;-82
2023/02/11 02:23:27;;;;;;;3.17;0.97;;;-0.90;99.90;;;;;;5075006;28;20438;-83
2023/02/11 02:26:34;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5072793;28;20485;-83
2023/02/11 02:29:46;;;;;;;1.30;1.30;;;-0.90;99.90;;;;;;5074744;28;20481;-83
2023/02/11 02:32:43;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;5061671;28;20461;-83
2023/02/11 02:35:21;;;;;;;1.97;0.63;;;-0.90;99.90;;;;;;5074347;28;20468;-82
2023/02/11 02:37:56;;;;;;;0.70;0.53;;;-1.00;99.90;;;;;;5074582;28;20475;-83
2023/02/11 02:40:29;;;;;;;0.90;0.70;;;-1.00;99.90;;;;;;5074619;28;20431;-83
2023/02/11 02:42:57;;;;;;;1.47;0.70;;;-1.00;99.90;;;;;;5074611;28;20437;-83
2023/02/11 02:45:24;;;;;;;2.00;1.17;;;-1.00;99.90;;;;;;5074123;28;20937;-82
2023/02/11 02:47:52;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5074508;28;20465;-83
2023/02/11 02:50:26;;;;;;;0.63;0.63;;;-1.00;99.90;;;;;;5073958;28;20864;-83
2023/02/11 02:53:03;;;;;;;0.37;0.33;;;-1.00;99.90;;;;;;5074374;28;20810;-83
2023/02/11 02:55:44;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5074868;28;20434;-82
2023/02/11 02:58:35;;;;;;;0.37;0.37;;;-0.90;99.90;;;;;;5074276;28;20437;-83
2023/02/11 03:01:11;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5074190;28;20798;-83
2023/02/11 03:03:47;;;;;;;5.30;1.37;;;-0.90;99.90;;;;;;5074203;28;20828;-83
2023/02/11 03:06:21;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;5074046;28;20465;-83
2023/02/11 03:08:54;;;;;;;0.80;0.50;;;-0.90;99.90;;;;;;5073715;28;20438;-83
2023/02/11 03:11:23;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5074013;28;20433;-83
2023/02/11 03:13:51;;;;;;;3.10;2.73;;;-1.00;99.90;;;;;;5073926;28;20442;-83
2023/02/11 03:16:21;;;;;;;0.37;0.33;;;-1.00;99.90;;;;;;5073869;28;20468;-83
2023/02/11 03:18:55;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5074129;28;20430;-83
2023/02/11 03:21:23;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5073837;28;20429;-83
2023/02/11 03:23:54;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;5074009;28;20454;-83
2023/02/11 03:26:25;;;;;;;1.33;1.33;;;-1.10;99.90;;;;;;5074375;28;20496;-83
2023/02/11 03:29:00;;;;;;;5.40;0.77;;;-1.00;99.90;;;;;;5074163;28;20441;-83
2023/02/11 03:31:31;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5073553;28;20905;-83
2023/02/11 03:34:07;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;5073843;28;20453;-82
2023/02/11 03:36:44;;;;;;;0.70;0.40;;;-1.10;99.90;;;;;;5073186;28;20492;-83
2023/02/11 03:39:14;;;;;;;2.93;2.10;;;-1.20;99.90;;;;;;5073807;28;20465;-83
2023/02/11 03:41:43;;;;;;;0.67;0.67;;;-1.20;99.90;;;;;;5073531;28;20441;-83
2023/02/11 03:44:13;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;5073523;28;20453;-83
2023/02/11 03:46:42;;;;;;;2.70;0.73;;;-1.10;99.90;;;;;;5073402;28;20478;-82
2023/02/11 03:49:15;;;;;;;2.10;1.77;;;-1.20;99.90;;;;;;5072759;28;20445;-82
2023/02/11 03:51:42;;;;;;;1.07;0.60;;;-1.20;99.90;;;;;;5073175;28;20426;-82
2023/02/11 03:54:13;;;;;;;3.73;2.20;;;-1.20;99.90;;;;;;5073091;28;20828;-82
2023/02/11 03:56:45;;;;;;;1.30;0.63;;;-1.20;99.90;;;;;;5073340;28;20461;-83
2023/02/11 03:59:12;;;;;;;0.30;0.27;;;-1.10;99.90;;;;;;5073407;28;20470;-82
2023/02/11 04:01:38;;;;;;;5.53;2.27;;;-1.00;99.90;;;;;;5073330;28;20458;-82
2023/02/11 04:04:05;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5073195;28;20450;-82
2023/02/11 04:06:33;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5073229;28;20476;-82
2023/02/11 04:09:00;;;;;;;4.43;1.60;;;-1.10;99.90;;;;;;5073201;28;20479;-82
2023/02/11 04:11:27;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5072901;28;20957;-82
2023/02/11 04:13:54;;;;;;;0.97;0.70;;;-1.10;99.90;;;;;;5073201;28;20449;-83
2023/02/11 04:16:20;;;;;;;0.77;0.77;;;-1.10;99.90;;;;;;5073084;28;20440;-82
2023/02/11 04:18:47;;;;;;;0.90;0.90;;;-1.10;99.90;;;;;;5073211;28;20453;-82
2023/02/11 04:21:14;;;;;;;2.07;0.53;;;-1.10;99.90;;;;;;5073247;28;20467;-82
2023/02/11 04:23:42;;;;;;;1.03;1.03;;;-1.10;99.90;;;;;;5073102;28;20449;-82
2023/02/11 04:26:09;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5073066;28;20828;-82
2023/02/11 04:28:35;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5073036;28;20456;-82
2023/02/11 04:31:02;;;;;;;1.43;1.33;;;-0.90;99.90;;;;;;5073048;28;20492;-82
2023/02/11 04:33:29;;;;;;;3.87;1.37;;;-0.90;99.90;;;;;;5073509;28;20457;-82
2023/02/11 04:35:56;;;;;;;0.30;0.27;;;-0.80;99.90;;;;;;5072680;28;20461;-82
2023/02/11 04:38:23;;;;;;;0.83;0.60;;;-0.80;99.90;;;;;;5072956;28;20445;-83
2023/02/11 04:40:51;;;;;;;2.83;1.50;;;-0.80;99.90;;;;;;5072630;28;20472;-82
2023/02/11 04:43:18;;;;;;;0.83;0.83;;;-0.70;99.90;;;;;;5072958;28;20457;-82
2023/02/11 04:45:45;;;;;;;2.40;1.00;;;-0.70;99.90;;;;;;5072817;28;20453;-82
2023/02/11 04:48:11;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5072851;28;20449;-82
2023/02/11 04:50:38;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5072879;28;20844;-82
2023/02/11 04:53:05;;;;;;;0.60;0.57;;;-0.60;99.90;;;;;;5072956;28;20445;-82
2023/02/11 04:55:31;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5072862;28;20449;-82
2023/02/11 04:57:59;;;;;;;1.33;1.17;;;-0.40;99.90;;;;;;5072393;28;21010;-82
2023/02/11 05:00:26;;;;;;;0.40;0.37;;;-0.40;99.90;;;;;;5076154;28;20453;-82
2023/02/11 05:02:53;;;;;;;1.40;1.40;;;-0.40;99.90;;;;;;5076435;28;20445;-82
2023/02/11 05:05:19;;;;;;;2.23;0.57;;;-0.30;99.90;;;;;;5076352;28;20472;-82
2023/02/11 05:07:47;;;;;;;0.67;0.67;;;-0.30;99.90;;;;;;5076615;28;20473;-82
2023/02/11 05:10:13;;;;;;;3.17;1.97;;;-0.20;99.90;;;;;;5076387;28;20488;-82
2023/02/11 05:12:40;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5076005;28;20520;-82
2023/02/11 05:15:09;;;;;;;1.33;1.17;;;0.00;99.90;;;;;;5076279;28;20460;-81
2023/02/11 05:17:35;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5076235;28;20461;-82
2023/02/11 05:20:02;;;;;;;5.83;1.23;;;0.10;99.90;;;;;;5076413;28;20835;-82
2023/02/11 05:22:29;;;;;;;1.13;1.13;;;0.20;99.90;;;;;;5076159;28;20445;-82
2023/02/11 05:24:55;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5076070;28;20949;-81
2023/02/11 05:27:22;;;;;;;1.63;1.53;;;0.30;99.90;;;;;;5076234;28;20473;-82
2023/02/11 05:29:49;;;;;;;0.90;0.90;;;0.30;99.90;;;;;;5075587;28;20990;-82
2023/02/11 05:32:17;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5076201;28;20844;-82
2023/02/11 05:34:44;;;;;;;0.83;0.83;;;0.20;99.90;;;;;;5075918;28;20433;-82
2023/02/11 05:37:10;;;;;;;1.10;0.60;;;0.30;99.90;;;;;;5075377;28;20488;-82
2023/02/11 05:39:37;;;;;;;2.30;1.53;;;0.30;99.90;;;;;;5075862;28;20453;-82
2023/02/11 05:42:04;;;;;;;0.93;0.70;;;0.30;99.90;;;;;;5075739;28;20450;-82
2023/02/11 05:44:31;;;;;;;0.70;0.40;;;0.30;99.90;;;;;;5075698;28;20441;-82
2023/02/11 05:46:57;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5075866;28;20469;-82
2023/02/11 05:49:26;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5075325;28;20456;-82
2023/02/11 05:51:52;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5075540;28;20489;-81
2023/02/11 05:54:19;;;;;;;0.60;0.40;;;0.20;99.90;;;;;;5075558;28;20446;-81
2023/02/11 05:56:46;;;;;;;1.03;0.97;;;0.20;99.90;;;;;;5075521;28;20472;-81
2023/02/11 05:59:13;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5075438;28;20453;-82
2023/02/11 06:01:40;;;;;;;0.97;0.83;;;0.20;99.90;;;;;;5075461;28;20449;-82
2023/02/11 06:04:07;;;;;;;0.73;0.73;;;0.20;99.90;;;;;;5075295;28;20453;-81
2023/02/11 06:06:35;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5075029;28;20448;-82
2023/02/11 06:09:01;;;;;;;2.43;0.93;;;0.20;99.90;;;;;;5074895;28;20967;-82
2023/02/11 06:11:28;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5074659;28;20481;-82
2023/02/11 06:13:55;;;;;;;0.97;0.97;;;0.30;99.90;;;;;;5075155;28;20452;-82
2023/02/11 06:16:22;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5075024;28;20477;-82
2023/02/11 06:18:48;;;;;;;6.67;1.97;;;0.20;99.90;;;;;;5074766;28;20826;-82
2023/02/11 06:21:15;;;;;;;0.53;0.40;;;0.10;99.90;;;;;;5074764;28;20453;-82
2023/02/11 06:23:43;;;;;;;3.03;1.37;;;0.30;99.90;;;;;;5074960;28;20445;-82
2023/02/11 06:26:17;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5074812;28;20493;-82
2023/02/11 06:28:44;;;;;;;0.63;0.63;;;0.30;99.90;;;;;;5074890;28;20460;-82
2023/02/11 06:31:11;;;;;;;1.33;1.23;;;0.40;99.90;;;;;;5078834;28;20476;-82
2023/02/11 06:33:38;;;;;;;0.70;0.40;;;0.40;99.90;;;;;;5074827;28;20518;-82
2023/02/11 06:36:12;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5074222;28;20484;-82
2023/02/11 06:38:39;;;;;;;6.67;2.50;;;0.40;99.90;;;;;;5074532;28;20917;-81
2023/02/11 06:41:09;;;;;;;1.13;0.93;;;0.40;99.90;;;;;;5074603;28;20446;-82
2023/02/11 06:43:36;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5074550;28;20803;-82
2023/02/11 06:46:03;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5074467;28;20469;-82
2023/02/11 06:48:30;;;;;;;1.40;0.80;;;0.50;99.90;;;;;;5074516;28;20458;-82
2023/02/11 06:50:57;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5074323;28;20481;-82
2023/02/11 06:53:24;;;;;;;0.77;0.60;;;0.40;99.90;;;;;;5074399;28;20446;-82
2023/02/11 06:55:50;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5074198;28;20481;-82
2023/02/11 06:58:18;;;;;;;0.57;0.43;;;0.50;99.90;;;;;;5074282;28;20430;-82
2023/02/11 07:00:45;;;;;;;0.40;0.30;;;0.50;99.90;;;;;;5074187;28;20446;-82
2023/02/11 07:03:12;;;;;;;1.37;1.00;;;0.40;99.90;;;;;;5073853;28;20964;-82
2023/02/11 07:05:42;;;;;;;1.43;1.33;;;0.40;99.90;;;;;;5073744;28;20427;-82
2023/02/11 07:08:09;;;;;;;0.57;0.43;;;0.50;99.90;;;;;;5074076;28;20440;-82
2023/02/11 07:10:36;;;;;;;1.17;0.60;;;0.50;99.90;;;;;;5073920;28;20487;-82
2023/02/11 07:13:02;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5073897;28;20446;-82
2023/02/11 07:15:31;;;;;;;1.00;0.70;;;0.60;99.90;;;;;;5073935;28;20462;-82
2023/02/11 07:17:58;;;;;;;0.37;0.37;;;0.60;99.90;;;;;;5073471;28;20984;-82
2023/02/11 07:20:25;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5073723;28;20442;-82
2023/02/11 07:22:52;;;;;;;0.87;0.87;;;0.70;99.90;;;;;;5073480;28;20969;-82
2023/02/11 07:25:19;;;;;;;1.23;1.17;;;0.70;99.90;;;;;;5073852;28;20450;-82
2023/02/11 07:27:45;;;;;;;0.40;0.33;;;0.80;99.90;;;;;;5073393;28;20464;-81
2023/02/11 07:30:13;;;;;;;0.93;0.93;;;0.90;99.90;;;;;;5073858;28;20457;-82
2023/02/11 07:32:41;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5074242;28;20449;-81
2023/02/11 07:35:08;;;;;;;7.70;1.10;;;0.90;99.90;;;;;;5073366;28;20457;-82
2023/02/11 07:37:35;;;;;;;1.23;0.73;;;1.00;99.90;;;;;;5073352;28;20981;-81
2023/02/11 07:40:03;;;;;;;1.70;0.83;;;1.00;99.90;;;;;;5073255;28;20540;-82
2023/02/11 07:42:30;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5073526;28;20457;-82
2023/02/11 07:44:56;;;;;;;1.13;0.80;;;1.00;99.90;;;;;;5073240;28;20434;-82
2023/02/11 07:47:23;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5073342;28;20466;-82
2023/02/11 07:49:51;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5073474;28;20449;-82
2023/02/11 07:52:18;;;;;;;0.53;0.53;;;1.20;99.90;;;;;;5073088;28;20488;-82
2023/02/11 07:54:45;;;;;;;1.77;1.23;;;1.30;99.90;;;;;;5073341;28;20453;-82
2023/02/11 07:57:12;;;;;;;2.03;1.30;;;1.40;99.90;;;;;;5073310;28;20465;-82
2023/02/11 07:59:39;;;;;;;3.70;0.87;;;1.60;99.90;;;;;;5073006;28;20850;-82
2023/02/11 08:02:05;;;;;;;1.07;0.80;;;1.80;99.90;;;;;;5073378;28;20468;-82
2023/02/11 08:04:32;;;;;;;1.83;1.30;;;1.90;99.90;;;;;;5072972;28;20948;-82
2023/02/11 08:07:00;;;;;;;1.53;1.13;;;2.10;99.90;;;;;;5073235;28;20489;-82
2023/02/11 08:09:27;;;;;;;1.17;0.63;;;2.00;99.90;;;;;;5073278;28;20456;-82
2023/02/11 08:11:53;;;;;;;1.20;1.10;;;2.00;99.90;;;;;;5072873;28;20480;-82
2023/02/11 08:14:20;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5073007;28;20445;-81
2023/02/11 08:16:47;;;;;;;1.90;0.80;;;2.00;99.90;;;;;;5073090;28;20556;-82
2023/02/11 08:19:15;;;;;;;0.93;0.93;;;2.00;99.90;;;;;;5073191;28;20453;-82
2023/02/11 08:21:43;;;;;;;3.07;1.20;;;2.00;99.90;;;;;;5073192;28;20500;-81
2023/02/11 08:24:12;;;;;;;0.60;0.47;;;2.10;99.90;;;;;;5073124;28;20453;-82
2023/02/11 08:26:38;;;;;;;0.73;0.73;;;2.10;99.90;;;;;;5073087;28;20461;-82
2023/02/11 08:29:08;;;;;;;1.93;1.00;;;2.20;99.90;;;;;;5073252;28;20438;-82
2023/02/11 08:31:38;;;;;;;1.57;1.50;;;2.40;99.90;;;;;;5074016;28;20481;-82
2023/02/11 08:34:04;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5074052;28;20453;-82
2023/02/11 08:36:34;;;;;;;1.13;0.70;;;2.60;99.90;;;;;;5076536;28;20581;-83
2023/02/11 08:39:04;;;;;;;0.80;0.70;;;2.80;99.90;;;;;;5076608;28;20488;-82
2023/02/11 08:41:32;;;;;;;1.13;1.03;;;3.00;99.90;;;;;;5076870;28;21044;-82
2023/02/11 08:43:59;;;;;;;2.10;1.30;;;3.20;99.90;;;;;;5076829;28;20448;-82
2023/02/11 08:46:26;;;;;;;2.40;1.37;;;3.20;99.90;;;;;;5076725;28;20473;-82
2023/02/11 08:48:53;;;;;;;4.83;2.73;;;3.30;99.90;;;;;;5076722;28;20445;-82
2023/02/11 08:51:22;;;;;;;4.73;1.33;;;3.30;99.90;;;;;;5076295;28;20481;-83
2023/02/11 08:53:49;;;;;;;0.77;0.73;;;3.50;99.90;;;;;;5076869;28;20452;-82
2023/02/11 08:56:17;;;;;;;1.43;0.70;;;3.50;99.90;;;;;;5076699;28;20501;-82
2023/02/11 08:58:45;;;;;;;2.20;1.10;;;3.60;99.90;;;;;;5076567;28;20457;-83
2023/02/11 09:01:13;;;;;;;1.47;1.37;;;3.70;99.90;;;;;;5076516;28;20445;-82
2023/02/11 09:03:40;;;;;;;1.77;1.67;;;3.80;99.90;;;;;;5076380;28;20449;-82
2023/02/11 09:06:09;;;;;;;1.90;1.30;;;3.90;99.90;;;;;;5076361;28;20470;-82
2023/02/11 09:08:36;;;;;;;1.07;0.60;;;4.20;99.90;;;;;;5076039;28;20807;-82
2023/02/11 09:11:03;;;;;;;3.27;1.10;;;4.40;99.90;;;;;;5076268;28;20485;-82
2023/02/11 09:13:30;;;;;;;0.60;0.57;;;4.70;99.90;;;;;;5076278;28;20456;-82
2023/02/11 09:16:00;;;;;;;2.20;0.90;;;5.10;99.90;;;;;;5075887;28;20456;-82
2023/02/11 09:18:27;;;;;;;0.97;0.97;;;6.00;99.90;;;;;;5076191;28;20448;-82
2023/02/11 09:20:54;;;;;;;1.53;1.43;;;6.80;99.90;;;;;;5076087;28;20450;-82
2023/02/11 09:23:20;;;;;;;1.83;1.30;;;7.70;99.90;;;;;;5076183;28;20445;-82
2023/02/11 09:25:47;;;;;;;1.57;0.90;;;8.50;99.90;;;;;;5076024;28;20460;-82
2023/02/11 09:28:14;;;;;;;5.53;1.97;;;9.50;99.90;;;;;;5075822;28;20445;-82
2023/02/11 09:30:40;;;;;;;3.03;1.70;;;10.60;99.90;;;;;;5075746;28;20837;-83
2023/02/11 09:33:08;;;;;;;8.90;2.70;;;11.50;99.90;;;;;;5075747;28;20540;-82
2023/02/11 09:35:35;;;;;;;6.70;2.70;;;12.50;98.10;;;;;;5075565;28;20477;-82
2023/02/11 09:38:02;;;;;;;2.13;1.37;;;13.20;93.90;;;;;;5075957;28;20445;-82
2023/02/11 09:40:29;;;;;;;5.43;1.80;;;13.90;91.30;;;;;;5075794;28;20449;-82
2023/02/11 09:43:04;;;;;;;2.70;1.80;;;14.30;88.10;;;;;;5075482;28;20430;-82
2023/02/11 09:45:32;;;;;;;7.83;3.33;;;15.10;86.20;;;;;;5074608;28;20429;-82
2023/02/11 09:48:02;;;;;;;6.87;2.77;;;16.00;80.30;;;;;;5076473;28;20508;-85
2023/02/11 09:50:34;;;;;;;3.00;2.30;;;16.30;72.50;;;;;;5075957;28;20437;-83
2023/02/11 09:53:04;;;;;;;6.07;2.60;;;16.50;73.30;;;;;;5075633;28;20492;-83
2023/02/11 09:55:36;;;;;;;6.57;3.30;;;16.70;71.60;;;;;;5075546;28;20433;-83
2023/02/11 09:58:05;;;;;;;7.07;3.00;;;16.80;67.80;;;;;;5075175;28;20812;-83
2023/02/11 10:00:39;;;;;;;9.40;4.00;;;17.00;66.50;;;;;;5075681;28;20445;-83
2023/02/11 10:03:38;;;;;;;5.20;3.40;;;17.20;67.30;;;;;;5075746;28;20467;-83
2023/02/11 10:06:20;;;;;;;7.63;2.90;;;16.70;65.90;;;;;;5074937;28;20985;-83
2023/02/11 10:08:59;;;;;;;16.93;2.10;;;16.30;65.30;;;;;;5075086;28;20448;-83
2023/02/11 10:11:36;;;;;;;7.00;3.03;;;15.50;66.50;;;;;;5075203;28;20469;-83
2023/02/11 10:14:18;;;;;;;4.60;2.83;;;15.50;67.50;;;;;;5075197;28;20444;-83
2023/02/11 10:16:58;;;;;;;5.93;2.00;;;15.70;67.80;;;;;;5075157;28;20469;-82
2023/02/11 10:19:38;;;;;;;5.30;3.50;;;15.80;65.80;;;;;;5074737;28;20939;-83
2023/02/11 10:22:12;;;;;;;6.43;3.30;;;15.60;65.50;;;;;;5075082;28;20438;-83
2023/02/11 10:24:40;;;;;;;2.50;2.30;;;15.70;64.30;;;;;;5074640;28;20444;-83
2023/02/11 10:27:16;;;;;;;2.07;1.83;;;15.90;64.60;;;;;;5074873;28;20473;-82
2023/02/11 10:29:47;;;;;;;4.30;1.70;;;16.50;62.50;;;;;;5074862;28;20438;-82
2023/02/11 10:32:26;;;;;;;7.20;3.03;;;16.60;62.60;;;;;;5074774;28;20507;-82
2023/02/11 10:34:58;;;;;;;9.57;3.20;;;17.30;61.90;;;;;;5074908;28;20791;-82
2023/02/11 10:37:26;;;;;;;3.10;2.70;;;17.60;60.70;;;;;;5074246;28;20449;-83
2023/02/11 10:39:53;;;;;;;5.33;2.10;;;17.60;59.90;;;;;;5074805;28;20448;-83
2023/02/11 10:42:20;;;;;;;3.30;2.87;;;17.20;58.50;;;;;;5074208;28;20444;-83
2023/02/11 10:44:57;;;;;;;3.17;2.40;;;16.80;60.50;;;;;;5074484;28;20452;-82
2023/02/11 10:47:28;;;;;;;8.60;3.40;;;16.10;61.00;;;;;;5074537;28;20465;-83
2023/02/11 10:50:02;;;;;;;14.80;4.50;;;15.40;62.80;;;;;;5074577;28;20440;-83
2023/02/11 10:52:30;;;;;;;5.37;2.70;;;15.00;65.10;;;;;;5074365;28;20477;-83
2023/02/11 10:55:03;;;;;;;3.60;2.27;;;14.50;65.60;;;;;;5074392;28;20445;-83
2023/02/11 10:57:34;;;;;;;5.80;2.70;;;13.80;66.80;;;;;;5073740;28;20472;-83
2023/02/11 11:00:20;;;;;;;8.83;3.23;;;13.20;67.30;;;;;;5074291;28;20831;-82
2023/02/11 11:02:55;;;;;;;2.90;2.20;;;12.60;68.50;;;;;;5074279;28;20464;-83
2023/02/11 11:05:31;;;;;;;2.97;1.73;;;11.90;70.40;;;;;;5074170;28;20429;-83
2023/02/11 11:08:01;;;;;;;5.60;3.20;;;11.60;72.10;;;;;;5073848;28;20480;-82
2023/02/11 11:10:42;;;;;;;4.27;3.10;;;11.20;73.70;;;;;;5074009;28;20450;-82
2023/02/11 11:13:24;;;;;;;2.10;1.70;;;10.90;74.30;;;;;;5073892;28;20465;-82
2023/02/11 11:16:15;;;;;;;3.60;2.07;;;10.50;76.00;;;;;;5073870;28;20437;-83
2023/02/11 11:18:44;;;;;;;5.10;2.70;;;10.20;78.20;;;;;;5073936;28;20468;-82
2023/02/11 11:21:15;;;;;;;3.63;2.17;;;9.90;80.90;;;;;;5073584;28;20953;-82
2023/02/11 11:23:49;;;;;;;2.00;1.37;;;9.70;81.90;;;;;;5074444;28;20451;-82
2023/02/11 11:26:17;;;;;;;1.60;1.50;;;9.50;82.20;;;;;;5073721;28;20465;-82
2023/02/11 11:28:57;;;;;;;2.43;2.03;;;9.50;82.30;;;;;;5073802;28;20445;-82
2023/02/11 11:31:27;;;;;;;2.30;1.70;;;9.40;83.50;;;;;;5074495;28;20433;-82
2023/02/11 11:33:57;;;;;;;5.07;1.90;;;9.20;84.20;;;;;;5073543;28;20928;-82
2023/02/11 11:36:33;;;;;;;1.90;1.23;;;9.00;84.60;;;;;;5073378;28;20489;-82
2023/02/11 11:39:15;;;;;;;6.00;3.13;;;9.00;86.10;;;;;;5073666;28;20437;-82
2023/02/11 11:41:50;;;;;;;5.10;1.80;;;9.00;86.40;;;;;;5073669;28;20448;-82
2023/02/11 11:44:25;;;;;;;1.33;1.20;;;9.10;86.20;;;;;;5073637;28;20433;-82
2023/02/11 11:47:07;;;;;;;3.30;2.30;;;9.10;87.80;;;;;;5073381;28;20458;-81
2023/02/11 11:49:37;;;;;;;2.90;0.70;;;8.90;87.50;;;;;;5073508;28;20540;-82
2023/02/11 11:52:17;;;;;;;1.60;0.70;;;8.90;88.20;;;;;;5073446;28;20531;-83
2023/02/11 11:54:54;;;;;;;0.60;0.57;;;8.80;88.10;;;;;;5073424;28;20425;-82
2023/02/11 11:57:25;;;;;;;3.03;0.70;;;8.80;89.30;;;;;;5073518;28;20465;-83
2023/02/11 11:59:52;;;;;;;2.40;1.40;;;8.80;89.40;;;;;;5073024;28;20434;-83
2023/02/11 12:02:47;;;;;;;1.60;1.30;;;8.90;89.60;;;;;;5073378;28;20444;-83
2023/02/11 12:05:25;;;;;;;0.87;0.87;;;8.80;90.10;;;;;;5073343;28;20434;-81
2023/02/11 12:08:01;;;;;;;3.03;1.40;;;8.80;90.40;;;;;;5073338;28;20465;-82
2023/02/11 12:10:57;;;;;;;3.37;1.03;;;8.70;90.30;;;;;;5073100;28;20433;-82
2023/02/11 12:13:38;;;;;;;1.33;0.63;;;8.70;90.60;;;;;;5072875;28;20478;-81
2023/02/11 12:16:18;;;;;;;1.20;0.70;;;8.60;90.90;;;;;;5073149;28;20464;-81
2023/02/11 12:19:10;;;;;;;0.60;0.43;;;8.60;90.90;;;;;;5073005;28;20430;-81
2023/02/11 12:21:43;;;;;;;2.20;0.63;;;8.60;91.10;;;;;;5073195;28;20464;-81
2023/02/11 12:24:30;;;;;;;0.87;0.87;;;8.70;90.90;;;;;;5072904;28;20466;-81
2023/02/11 12:27:04;;;;;;;0.43;0.43;;;8.70;90.90;;;;;;5074148;28;20477;-81
2023/02/11 12:29:37;;;;;;;0.87;0.70;;;8.70;91.10;;;;;;5073335;28;20508;-81
2023/02/11 12:32:25;;;;;;;6.77;0.80;;;8.70;91.10;;;;;;5072751;28;20695;-81
2023/02/11 12:35:22;;;;;;;3.80;1.10;;;8.90;90.80;;;;;;5073052;28;20434;-81
2023/02/11 12:38:10;;;;;;;3.43;1.53;;;9.00;90.90;;;;;;5071528;28;20474;-82
2023/02/11 12:40:44;;;;;;;1.17;0.70;;;9.00;91.10;;;;;;5072758;28;20430;-82
2023/02/11 12:43:20;;;;;;;1.60;1.50;;;8.80;91.50;;;;;;5073051;28;20440;-82
2023/02/11 12:46:00;;;;;;;6.87;1.23;;;8.70;91.50;;;;;;5072882;28;20943;-82
2023/02/11 12:48:56;;;;;;;0.73;0.70;;;8.70;91.90;;;;;;5073032;28;20433;-82
2023/02/11 12:51:34;;;;;;;3.43;1.00;;;8.60;92.00;;;;;;5072950;28;20433;-83
2023/02/11 12:54:19;;;;;;;3.90;1.00;;;8.70;92.40;;;;;;5072832;28;20469;-83
2023/02/11 12:56:52;;;;;;;0.90;0.60;;;8.70;92.20;;;;;;5072144;28;20473;-82
2023/02/11 12:59:31;;;;;;;1.00;0.53;;;8.60;92.30;;;;;;5072797;28;20425;-83
2023/02/11 13:02:01;;;;;;;0.83;0.60;;;8.60;92.60;;;;;;5072644;28;20402;-83
2023/02/11 13:04:34;;;;;;;4.63;1.00;;;8.70;92.40;;;;;;5072735;28;20448;-81
2023/02/11 13:07:08;;;;;;;2.40;1.60;;;8.80;92.40;;;;;;5072830;28;20484;-83
2023/02/11 13:09:41;;;;;;;2.53;0.70;;;8.80;92.40;;;;;;5072755;28;20465;-83
2023/02/11 13:14:59;;;;;;;1.90;0.83;;;8.70;93.00;;;;;;5072256;28;20444;-83
2023/02/11 13:17:32;;;;;;;1.67;1.10;;;8.50;93.50;;;;;;5072374;28;20465;-83