Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:01:51;;;;;;;16.40;4.95;;;;;;;12.68;100.00;101616.84;5179539;28;20033;-72
2021/09/25 00:04:22;;;;;;;9.98;4.90;;;;;;;12.63;100.00;101614.63;5167073;28;20380;-73
2021/09/25 00:06:52;;;;;;;16.88;5.90;;;;;;;12.63;100.00;101608.41;5172266;28;20034;-73
2021/09/25 00:09:23;;;;;;;15.00;5.50;;;;;;;12.61;100.00;101610.44;5162626;28;20057;-73
2021/09/25 00:11:53;;;;;;;10.40;5.05;;;;;;;12.64;100.00;101619.00;5179296;28;20026;-73
2021/09/25 00:14:24;;;;;;;16.25;5.15;;;;;;;12.64;100.00;101618.16;5180072;28;20125;-73
2021/09/25 00:16:54;;;;;;;12.68;4.70;;;;;;;12.63;100.00;101608.41;5179696;28;20466;-71
2021/09/25 00:19:25;;;;;;;12.95;4.93;;;;;;;12.62;100.00;101612.94;5180100;28;20026;-73
2021/09/25 00:21:56;;;;;;;12.43;4.20;;;;;;;12.63;100.00;101609.25;5180437;28;20049;-73
2021/09/25 00:24:27;;;;;;;14.02;4.90;;;;;;;12.62;100.00;101602.19;5180057;28;20372;-73
2021/09/25 00:26:57;;;;;;;11.85;4.88;;;;;;;12.60;100.00;101606.03;5178716;28;20264;-73
2021/09/25 00:29:28;;;;;;;10.93;5.28;;;;;;;12.54;100.00;101607.50;5179598;28;20061;-73
2021/09/25 00:31:59;;;;;;;13.02;4.85;;;;;;;12.50;100.00;101600.78;5179421;28;20326;-73
2021/09/25 00:34:29;;;;;;;9.68;4.47;;;;;;;12.43;100.00;101597.03;5179970;28;20519;-73
2021/09/25 00:37:00;;;;;;;13.82;4.70;;;;;;;12.39;100.00;101601.03;5179407;28;20018;-73
2021/09/25 00:39:30;;;;;;;10.90;4.95;;;;;;;12.38;100.00;101608.28;5179251;28;20022;-73
2021/09/25 00:42:01;;;;;;;11.43;4.97;;;;;;;12.39;100.00;101598.34;5176834;28;20035;-70
2021/09/25 00:44:31;;;;;;;11.32;4.93;;;;;;;12.37;100.00;101594.97;5179273;28;20034;-71
2021/09/25 00:47:02;;;;;;;8.93;4.55;;;;;;;12.36;100.00;101593.31;5175485;28;20038;-71
2021/09/25 00:49:33;;;;;;;17.48;5.63;;;;;;;12.40;100.00;101600.06;5169912;28;20395;-71
2021/09/25 00:52:04;;;;;;;7.82;4.50;;;;;;;12.43;100.00;101605.09;5178976;28;20026;-71
2021/09/25 00:54:35;;;;;;;11.23;5.13;;;;;;;12.39;100.00;101609.94;5167746;28;20030;-71
2021/09/25 00:57:05;;;;;;;13.82;5.20;;;;;;;12.40;100.00;101605.44;5177860;28;20048;-70
2021/09/25 00:59:36;;;;;;;10.05;4.80;;;;;;;12.40;100.00;101605.44;5178920;28;20045;-71
2021/09/25 01:02:07;;;;;;;8.63;4.13;;;;;;;12.40;100.00;101616.22;5166677;28;20291;-71
2021/09/25 01:04:38;;;;;;;6.03;3.72;;;;;;;12.38;100.00;101605.56;5179821;28;20037;-71
2021/09/25 01:07:14;;;;;;;10.18;4.55;;;;;;;12.35;100.00;101605.91;5179711;28;20033;-70
2021/09/25 01:09:45;;;;;;;8.82;4.30;;;;;;;12.38;100.00;101612.81;5179624;28;20204;-71
2021/09/25 01:12:16;;;;;;;9.57;3.97;;;;;;;12.38;100.00;101608.28;5179107;28;20454;-71
2021/09/25 01:14:46;;;;;;;10.18;4.90;;;;;;;12.42;100.00;101608.81;5179138;28;20029;-70
2021/09/25 01:17:21;;;;;;;11.32;4.57;;;;;;;12.44;100.00;101612.16;5179225;28;20081;-70
2021/09/25 01:20:00;;;;;;;10.18;4.55;;;;;;;12.47;100.00;101611.84;5166393;28;20018;-70
2021/09/25 01:22:50;;;;;;;9.43;4.82;;;;;;;12.50;100.00;101619.63;5164417;28;20180;-71
2021/09/25 01:25:25;;;;;;;10.83;4.93;;;;;;;12.53;100.00;101613.06;5166522;28;20084;-71
2021/09/25 01:27:56;;;;;;;16.15;5.20;;;;;;;12.55;100.00;101602.97;5178279;28;20430;-71
2021/09/25 01:30:27;;;;;;;11.85;5.13;;;;;;;12.57;100.00;101609.06;5178918;28;20132;-71
2021/09/25 01:33:00;;;;;;;11.48;4.95;;;;;;;12.57;100.00;101612.59;5170886;28;20037;-73
2021/09/25 01:35:31;;;;;;;12.98;5.78;;;;;;;12.61;100.00;101603.19;5174289;28;20030;-73
2021/09/25 01:38:02;;;;;;;14.45;5.47;;;;;;;12.69;100.00;101596.97;5177760;28;20037;-73
2021/09/25 01:40:32;;;;;;;13.30;6.28;;;;;;;12.71;100.00;101600.38;5178486;28;20034;-72
2021/09/25 01:43:03;;;;;;;11.10;6.03;;;;;;;12.76;100.00;101598.03;5178422;28;20021;-72
2021/09/25 01:45:34;;;;;;;15.48;6.45;;;;;;;12.80;100.00;101604.78;5165935;28;20022;-73
2021/09/25 01:48:05;;;;;;;15.23;6.35;;;;;;;12.83;100.00;101604.44;5167832;28;20036;-73
2021/09/25 01:50:36;;;;;;;21.52;6.88;;;;;;;12.87;100.00;101603.13;5164145;28;20490;-72
2021/09/25 01:53:07;;;;;;;11.68;5.70;;;;;;;12.92;100.00;101616.09;5178632;28;20022;-72
2021/09/25 01:55:38;;;;;;;16.80;7.15;;;;;;;12.94;100.00;101611.38;5178728;28;20472;-71
2021/09/25 01:58:09;;;;;;;16.92;6.75;;;;;;;12.95;100.00;101615.75;5178189;28;20083;-71
2021/09/25 02:00:40;;;;;;;15.00;7.38;;;;;;;12.95;100.00;101610.38;5178367;28;20068;-72
2021/09/25 02:03:12;;;;;;;14.40;6.35;;;;;;;12.95;100.00;101605.84;5177890;28;20026;-72
2021/09/25 02:05:43;;;;;;;17.00;7.03;;;;;;;12.96;100.00;101614.78;5178604;28;20441;-72
2021/09/25 02:08:13;;;;;;;13.25;7.15;;;;;;;12.95;100.00;101613.94;5174330;28;20022;-72
2021/09/25 02:10:45;;;;;;;15.20;6.82;;;;;;;12.95;100.00;101613.94;5169550;28;20018;-72
2021/09/25 02:13:26;;;;;;;16.85;6.68;;;;;;;12.94;100.00;101620.31;5177450;28;20559;-72
2021/09/25 02:15:57;;;;;;;14.95;7.03;;;;;;;12.95;100.00;101607.69;5177734;28;20395;-71
2021/09/25 02:18:28;;;;;;;18.60;7.40;;;;;;;12.94;100.00;101606.84;5165778;28;20022;-71
2021/09/25 02:20:59;;;;;;;22.23;8.65;;;;;;;12.95;100.00;101605.84;5178283;28;20022;-72
2021/09/25 02:23:32;;;;;;;21.35;7.97;;;;;;;12.95;100.00;101605.84;5177947;28;20491;-72
2021/09/25 02:26:03;;;;;;;22.98;8.68;;;;;;;12.97;100.00;101605.69;5178141;28;20022;-71
2021/09/25 02:28:34;;;;;;;20.30;8.57;;;;;;;12.97;100.00;101608.38;5177706;28;20138;-72
2021/09/25 02:31:06;;;;;;;20.92;8.82;;;;;;;12.98;100.00;101609.22;5178056;28;20120;-72
2021/09/25 02:33:37;;;;;;;26.27;9.63;;;;;;;12.98;100.00;101596.59;5178169;28;20615;-72
2021/09/25 02:36:07;;;;;;;26.02;9.55;;;;;;;13.03;100.00;101602.31;5178251;28;20277;-73
2021/09/25 02:38:38;;;;;;;24.88;9.32;;;;;;;13.05;100.00;101600.34;5160339;28;20467;-72
2021/09/25 02:41:08;;;;;;;19.45;8.85;;;;;;;13.06;100.00;101599.31;5178176;28;20760;-72
2021/09/25 02:43:39;;;;;;;22.77;9.07;;;;;;;13.08;100.00;101602.69;5165371;28;20065;-73
2021/09/25 02:46:09;;;;;;;30.35;10.23;;;;;;;13.09;100.00;101606.22;5178139;28;20037;-72
2021/09/25 02:48:40;;;;;;;27.35;10.68;;;;;;;13.09;100.00;101598.13;5177847;28;20029;-73
2021/09/25 02:51:10;;;;;;;27.05;10.18;;;;;;;13.08;100.00;101602.69;5167022;28;20014;-72
2021/09/25 02:53:43;;;;;;;28.90;10.35;;;;;;;13.07;100.00;101606.38;5174916;28;20329;-72
2021/09/25 02:56:13;;;;;;;25.55;10.65;;;;;;;13.07;100.00;101600.16;5166170;28;20029;-73
2021/09/25 02:58:44;;;;;;;26.63;11.10;;;;;;;13.07;100.00;101608.25;5176072;28;20034;-72
2021/09/25 03:01:14;;;;;;;29.13;10.25;;;;;;;13.09;100.00;101608.91;5177176;28;20084;-73
2021/09/25 03:03:45;;;;;;;21.98;9.90;;;;;;;13.07;100.00;101609.06;5177829;28;20049;-73
2021/09/25 03:06:15;;;;;;;24.63;11.18;;;;;;;13.06;100.00;101604.69;5177979;28;20029;-72
2021/09/25 03:08:45;;;;;;;25.15;10.60;;;;;;;13.08;100.00;101604.53;5169331;28;20019;-72
2021/09/25 03:11:17;;;;;;;27.23;10.73;;;;;;;13.11;100.00;101606.91;5170873;28;20113;-72
2021/09/25 03:13:48;;;;;;;31.77;11.35;;;;;;;13.12;100.00;101609.44;5166924;28;20049;-72
2021/09/25 03:16:18;;;;;;;25.42;9.95;;;;;;;13.14;100.00;101601.16;5178164;28;20056;-72
2021/09/25 03:18:48;;;;;;;27.17;10.60;;;;;;;13.18;100.00;101589.06;5178162;28;20482;-72
2021/09/25 03:21:19;;;;;;;27.02;10.85;;;;;;;13.19;100.00;101596.13;5177710;28;20017;-72
2021/09/25 03:23:49;;;;;;;28.35;10.48;;;;;;;13.18;100.00;101598.00;5178359;28;20050;-72
2021/09/25 03:26:20;;;;;;;28.20;10.80;;;;;;;13.20;100.00;101597.81;5177982;28;20562;-73
2021/09/25 03:28:50;;;;;;;31.45;11.25;;;;;;;13.21;100.00;101602.22;5178572;28;20022;-72
2021/09/25 03:31:21;;;;;;;26.48;11.05;;;;;;;13.21;100.00;101597.69;5178191;28;20021;-72
2021/09/25 03:33:51;;;;;;;28.30;10.68;;;;;;;13.21;100.00;101592.31;5177873;28;20030;-73
2021/09/25 03:36:22;;;;;;;28.85;11.07;;;;;;;13.21;100.00;101592.31;5178289;28;20030;-73
2021/09/25 03:38:53;;;;;;;27.23;11.13;;;;;;;13.21;100.00;101592.31;5178267;28;20026;-73
2021/09/25 03:41:23;;;;;;;24.85;10.90;;;;;;;13.24;100.00;101587.59;5178138;28;20041;-73
2021/09/25 03:43:54;;;;;;;27.02;10.70;;;;;;;13.24;100.00;101584.91;5177826;28;20116;-72
2021/09/25 03:46:24;;;;;;;24.10;10.48;;;;;;;13.23;100.00;101585.91;5177957;28;20025;-72
2021/09/25 03:48:54;;;;;;;27.45;11.63;;;;;;;13.24;100.00;101579.50;5178137;28;20029;-73
2021/09/25 03:51:25;;;;;;;30.90;10.00;;;;;;;13.23;100.00;101577.81;5165550;28;20484;-73
2021/09/25 03:53:55;;;;;;;28.70;11.23;;;;;;;13.21;100.00;101572.59;5178159;28;20036;-73
2021/09/25 03:56:26;;;;;;;26.48;10.45;;;;;;;13.20;100.00;101573.56;5164649;28;20240;-73
2021/09/25 03:58:56;;;;;;;29.33;11.30;;;;;;;13.14;100.00;101575.06;5178834;28;20030;-73
2021/09/25 04:01:27;;;;;;;25.88;11.48;;;;;;;13.14;100.00;101575.06;5177990;28;20088;-72
2021/09/25 04:03:57;;;;;;;28.85;11.00;;;;;;;13.11;100.00;101578.13;5171726;28;20510;-73
2021/09/25 04:06:28;;;;;;;30.05;11.55;;;;;;;13.07;100.00;101579.44;5178568;28;20438;-73
2021/09/25 04:08:59;;;;;;;34.38;12.30;;;;;;;13.08;100.00;101574.91;5166093;28;20058;-73
2021/09/25 04:11:30;;;;;;;33.15;12.02;;;;;;;13.06;100.00;101582.31;5177109;28;20296;-73
2021/09/25 04:14:00;;;;;;;27.25;11.60;;;;;;;13.01;100.00;101585.50;5180213;28;20243;-74
2021/09/25 04:16:31;;;;;;;34.13;12.05;;;;;;;12.99;100.00;101584.81;5180199;28;20498;-74
2021/09/25 04:19:01;;;;;;;39.90;14.25;;;;;;;12.99;100.00;101589.34;5180738;28;20160;-74
2021/09/25 04:21:32;;;;;;;34.28;12.68;;;;;;;13.00;100.00;101585.66;5180836;28;20114;-74
2021/09/25 04:24:02;;;;;;;29.90;12.18;;;;;;;13.00;100.00;101583.78;5167504;28;20029;-72
2021/09/25 04:26:33;;;;;;;33.70;12.85;;;;;;;13.00;100.00;101586.47;5167244;28;20053;-72
2021/09/25 04:29:04;;;;;;;37.30;13.32;;;;;;;13.01;100.00;101584.66;5179478;28;20021;-72
2021/09/25 04:31:35;;;;;;;34.97;13.40;;;;;;;13.00;100.00;101583.78;5171485;28;20026;-72
2021/09/25 04:34:06;;;;;;;48.70;14.60;;;;;;;13.00;100.00;101581.09;5174525;28;20387;-73
2021/09/25 04:36:38;;;;;;;41.40;15.13;;;;;;;13.01;100.00;101580.13;5179753;28;20026;-72
2021/09/25 04:39:09;;;;;;;37.05;13.57;;;;;;;13.03;100.00;101574.56;5178565;28;20537;-73
2021/09/25 04:41:39;;;;;;;38.50;15.25;;;;;;;13.04;100.00;101573.53;5179325;28;20033;-73
2021/09/25 04:44:14;;;;;;;38.65;14.32;;;;;;;13.05;100.00;101573.41;5179066;28;20022;-72
2021/09/25 04:46:45;;;;;;;35.75;14.38;;;;;;;13.07;100.00;101571.38;5179342;28;20294;-71
2021/09/25 04:49:16;;;;;;;38.70;15.07;;;;;;;13.08;100.00;101573.03;5179076;28;20048;-71
2021/09/25 04:51:47;;;;;;;42.50;15.40;;;;;;;13.06;100.00;101566.16;5178562;28;20030;-72
2021/09/25 04:54:17;;;;;;;38.85;14.25;;;;;;;13.05;100.00;101572.53;5170326;28;20105;-71
2021/09/25 04:56:48;;;;;;;38.92;15.75;;;;;;;13.03;100.00;101574.56;5172233;28;20411;-72
2021/09/25 04:59:18;;;;;;;44.70;16.40;;;;;;;13.00;100.00;101577.56;5169454;28;20408;-72
2021/09/25 05:01:49;;;;;;;41.83;16.80;;;;;;;12.98;100.00;101577.72;5179005;28;20030;-71
2021/09/25 05:04:19;;;;;;;36.78;14.90;;;;;;;12.97;100.00;101586.81;5178747;28;20029;-71
2021/09/25 05:06:50;;;;;;;42.75;16.17;;;;;;;12.98;100.00;101591.19;5178515;28;20056;-71
2021/09/25 05:09:22;;;;;;;37.85;16.23;;;;;;;13.01;100.00;101593.59;5178518;28;20025;-72
2021/09/25 05:11:52;;;;;;;44.83;17.63;;;;;;;13.00;100.00;101594.56;5178593;28;20518;-71
2021/09/25 05:14:23;;;;;;;44.95;17.50;;;;;;;12.99;100.00;101587.50;5178524;28;20103;-70
2021/09/25 05:16:54;;;;;;;50.38;16.55;;;;;;;13.01;100.00;101590.03;5177924;28;20036;-71
2021/09/25 05:19:25;;;;;;;43.17;16.98;;;;;;;13.03;100.00;101591.56;5173827;28;20041;-71
2021/09/25 05:21:55;;;;;;;43.72;16.67;;;;;;;13.02;100.00;101587.19;5166850;28;20137;-71
2021/09/25 05:24:26;;;;;;;39.88;17.27;;;;;;;13.02;100.00;101578.25;5171395;28;20483;-71
2021/09/25 05:26:56;;;;;;;50.50;18.17;;;;;;;13.02;100.00;101587.19;5176531;28;20041;-71
2021/09/25 05:29:27;;;;;;;43.78;17.45;;;;;;;13.04;100.00;101587.00;5176598;28;20044;-70
2021/09/25 05:32:01;;;;;;;49.70;17.35;;;;;;;13.06;100.00;101585.00;5177189;28;20464;-71
2021/09/25 05:34:33;;;;;;;48.50;18.02;;;;;;;13.07;100.00;101579.44;5176951;28;20295;-72
2021/09/25 05:37:04;;;;;;;40.15;16.67;;;;;;;13.08;100.00;101585.69;5176633;28;20030;-72
2021/09/25 05:39:35;;;;;;;50.42;17.50;;;;;;;13.10;100.00;101583.66;5176386;28;20041;-72
2021/09/25 05:42:05;;;;;;;44.35;17.95;;;;;;;13.12;100.00;101589.72;5170084;28;20420;-72
2021/09/25 05:44:36;;;;;;;50.70;17.48;;;;;;;13.15;100.00;101586.69;5145318;28;20062;-71
2021/09/25 05:47:07;;;;;;;42.65;16.95;;;;;;;13.16;100.00;101589.25;5167142;28;20394;-70
2021/09/25 05:49:37;;;;;;;50.30;18.42;;;;;;;13.21;100.00;101592.31;5165886;28;20021;-71
2021/09/25 05:52:09;;;;;;;42.05;16.80;;;;;;;13.22;100.00;101590.47;5174200;28;20021;-71
2021/09/25 05:54:39;;;;;;;38.83;16.48;;;;;;;13.24;100.00;101595.69;5176467;28;20048;-70
2021/09/25 05:57:10;;;;;;;47.45;16.80;;;;;;;13.28;100.00;101591.66;5176199;28;20026;-72
2021/09/25 05:59:41;;;;;;;43.28;18.33;;;;;;;13.29;100.00;101599.56;5163610;28;20029;-71
2021/09/25 06:02:12;;;;;;;40.33;17.33;;;;;;;13.33;100.00;101594.69;5158950;28;20021;-71
2021/09/25 06:04:42;;;;;;;41.60;17.13;;;;;;;13.39;100.00;101594.00;5175920;28;20252;-73
2021/09/25 06:07:13;;;;;;;40.90;16.50;;;;;;;13.41;100.00;101592.00;5176302;28;20054;-71
2021/09/25 06:09:44;;;;;;;43.28;18.23;;;;;;;13.45;100.00;101596.03;5160203;28;20030;-71
2021/09/25 06:12:15;;;;;;;44.38;17.38;;;;;;;13.46;100.00;101603.13;5167080;28;20030;-71
2021/09/25 06:14:45;;;;;;;39.35;16.67;;;;;;;13.52;100.00;101601.63;5159156;28;20084;-72
2021/09/25 06:17:16;;;;;;;39.83;16.95;;;;;;;13.55;100.00;101607.50;5175385;28;20471;-71
2021/09/25 06:19:46;;;;;;;40.42;17.08;;;;;;;13.53;100.00;101611.38;5176359;28;20057;-71
2021/09/25 06:22:17;;;;;;;45.10;17.60;;;;;;;13.55;100.00;101607.50;5176324;28;20065;-71
2021/09/25 06:24:47;;;;;;;37.75;16.55;;;;;;;13.59;100.00;101614.25;5175793;28;20026;-71
2021/09/25 06:27:19;;;;;;;37.83;16.95;;;;;;;13.59;100.00;101608.03;5175778;28;20092;-71
2021/09/25 06:29:49;;;;;;;38.05;16.67;;;;;;;13.66;100.00;101617.97;5175941;28;20491;-71
2021/09/25 06:32:20;;;;;;;39.08;17.40;;;;;;;13.73;100.00;101610.88;5162794;28;20033;-71
2021/09/25 06:34:51;;;;;;;39.67;17.88;;;;;;;13.78;100.00;101607.69;5176550;28;20057;-71
2021/09/25 06:37:22;;;;;;;39.47;16.77;;;;;;;13.84;100.00;101608.88;5175937;28;20041;-71
2021/09/25 06:39:52;;;;;;;36.42;16.48;;;;;;;13.97;100.00;101612.75;5176346;28;20059;-71
2021/09/25 06:42:23;;;;;;;38.42;16.45;;;;;;;14.07;100.00;101607.16;5169743;28;20125;-72
2021/09/25 06:44:54;;;;;;;35.38;15.45;;;;;;;14.16;100.00;101616.09;5168504;28;20033;-72
2021/09/25 06:47:24;;;;;;;32.50;16.02;;;;;;;14.33;100.00;101615.03;5175999;28;20156;-72
2021/09/25 06:49:55;;;;;;;35.78;15.85;;;;;;;14.45;100.00;101615.50;5175876;28;20376;-72
2021/09/25 06:52:25;;;;;;;38.08;15.85;;;;;;;14.39;100.00;101603.56;5168404;28;20542;-72
2021/09/25 06:54:56;;;;;;;32.70;15.10;;;;;;;14.53;100.00;101598.50;5156897;28;20312;-72
2021/09/25 06:57:29;;;;;;;34.70;15.57;;;;;;;14.49;100.00;101595.28;5175882;28;20044;-73
2021/09/25 07:00:00;;;;;;;34.75;16.60;;;;;;;14.54;100.00;101595.63;5175645;28;20421;-72
2021/09/25 07:02:30;;;;;;;35.03;15.77;;;;;;;14.69;100.00;101593.88;5175789;28;20022;-72
2021/09/25 07:05:01;;;;;;;32.22;15.35;;;;;;;14.80;100.00;101597.19;5175491;28;20022;-72
2021/09/25 07:07:31;;;;;;;37.17;16.50;;;;;;;14.89;100.00;101596.16;5175512;28;20088;-72
2021/09/25 07:10:03;;;;;;;29.58;14.55;;;;;;;15.16;100.00;101595.69;5175398;28;20065;-72
2021/09/25 07:12:34;;;;;;;31.13;14.30;;;;;;;15.62;100.00;101597.56;5176214;28;20695;-72
2021/09/25 07:15:05;;;;;;;31.85;15.00;;;;;;;16.02;100.00;101608.06;5175407;28;20105;-73
2021/09/25 07:17:35;;;;;;;35.17;16.50;;;;;;;16.04;100.00;101606.00;5174643;28;20018;-72
2021/09/25 07:20:08;;;;;;;30.42;14.82;;;;;;;16.16;100.00;101610.94;5163141;28;20467;-72
2021/09/25 07:22:38;;;;;;;29.20;14.23;;;;;;;16.28;100.00;101614.91;5176225;28;20641;-72
2021/09/25 07:25:09;;;;;;;30.55;15.63;;;;;;;16.25;100.00;101602.56;5176218;28;20029;-72
2021/09/25 07:27:40;;;;;;;28.58;15.45;;;;;;;16.13;100.00;101603.22;5163227;28;20028;-72
2021/09/25 07:30:11;;;;;;;28.80;15.77;;;;;;;16.16;100.00;101610.94;5164790;28;20199;-72
2021/09/25 07:32:42;;;;;;;28.98;14.50;;;;;;;16.23;100.00;101599.22;5155931;28;20040;-72
2021/09/25 07:35:14;;;;;;;30.13;14.57;;;;;;;16.25;100.00;101607.16;5175995;28;20026;-71
2021/09/25 07:37:45;;;;;;;31.85;14.98;;;;;;;16.48;100.00;101607.91;5177928;28;20382;-71
2021/09/25 07:40:15;;;;;;;29.02;14.02;;;;;;;16.62;100.00;101613.50;5165889;28;20033;-71
2021/09/25 07:42:46;;;;;;;27.80;15.80;;;;;;;16.68;100.00;101613.59;5172323;28;20088;-71
2021/09/25 07:45:16;;;;;;;26.67;14.55;;;;;;;17.08;100.00;101617.69;5173916;28;20060;-71
2021/09/25 07:47:47;;;;;;;26.35;14.38;;;;;;;17.18;100.00;101614.69;5170555;28;20026;-71
2021/09/25 07:50:17;;;;;;;25.10;14.32;;;;;;;17.28;100.00;101631.47;5175271;28;20475;-71
2021/09/25 07:52:49;;;;;;;32.10;14.57;;;;;;;17.10;100.00;101631.06;5179708;28;20514;-72
2021/09/25 07:55:19;;;;;;;23.73;13.68;;;;;;;17.44;100.00;101627.69;5165487;28;20262;-72
2021/09/25 07:57:50;;;;;;;25.17;13.85;;;;;;;18.02;100.00;101630.34;5179201;28;20414;-72
2021/09/25 08:00:21;;;;;;;25.15;13.55;;;;;;;18.14;100.00;101628.78;5178760;28;20410;-72
2021/09/25 08:02:52;;;;;;;22.80;13.65;;;;;;;17.86;100.00;101635.00;5166235;28;20026;-72
2021/09/25 08:05:23;;;;;;;28.13;14.48;;;;;;;17.46;100.00;101635.63;5158238;28;20117;-72
2021/09/25 08:07:54;;;;;;;23.50;14.00;;;;;;;17.60;100.00;101632.84;5173336;28;20064;-71
2021/09/25 08:10:24;;;;;;;24.27;13.38;;;;;;;18.27;100.00;101639.75;5179897;28;20550;-72
2021/09/25 08:12:55;;;;;;;20.60;13.18;;;;;;;18.93;100.00;101638.50;5177512;28;20067;-71
2021/09/25 08:15:25;;;;;;;23.45;11.77;;;;;;;19.12;100.00;101637.72;5167742;28;20045;-72
2021/09/25 08:17:56;;;;;;;19.50;11.60;;;;;;;19.48;100.00;101640.16;5178501;28;20499;-73
2021/09/25 08:20:27;;;;;;;19.63;11.48;;;;;;;20.05;100.00;101644.22;5168447;28;20109;-73
2021/09/25 08:22:57;;;;;;;19.50;12.25;;;;;;;20.05;100.00;101655.13;5176599;28;20483;-73
2021/09/25 08:25:28;;;;;;;19.27;11.82;;;;;;;20.26;100.00;101647.78;5161253;28;20030;-73
2021/09/25 08:27:58;;;;;;;19.75;11.07;;;;;;;20.60;100.00;101649.44;5173100;28;20061;-72
2021/09/25 08:30:29;;;;;;;17.73;10.50;;;;;;;20.93;100.00;101644.75;5158501;28;20069;-70
2021/09/25 08:33:00;;;;;;;15.40;9.70;;;;;;;21.43;100.00;101646.81;5175753;28;20551;-70
2021/09/25 08:35:30;;;;;;;17.83;9.85;;;;;;;21.56;100.00;101641.28;5158319;28;20042;-70
2021/09/25 08:38:01;;;;;;;16.33;10.50;;;;;;;21.42;100.00;101653.34;5158250;28;20526;-70
2021/09/25 08:40:32;;;;;;;14.27;9.65;;;;;;;21.70;100.00;101650.25;5172398;28;20116;-70
2021/09/25 08:43:03;;;;;;;15.07;9.68;;;;;;;21.26;100.00;101643.75;5178605;28;20088;-70
2021/09/25 08:45:34;;;;;;;16.00;10.13;;;;;;;20.83;100.00;101652.50;5156148;28;20050;-70
2021/09/25 08:48:05;;;;;;;19.05;9.65;;;;;;;20.53;100.00;101645.88;5152110;28;20450;-70
2021/09/25 08:50:36;;;;;;;14.40;9.30;;;;;;;20.26;100.00;101637.72;5163193;28;20026;-70
2021/09/25 08:53:07;;;;;;;17.25;9.13;;;;;;;20.00;100.00;101648.63;5158209;28;20491;-70
2021/09/25 08:55:38;;;;;;;14.02;8.77;;;;;;;20.10;100.00;101643.59;5158241;28;20032;-70
2021/09/25 08:58:12;;;;;;;15.35;9.43;;;;;;;19.97;100.00;101646.31;5157873;28;20126;-71
2021/09/25 09:00:45;;;;;;;16.80;9.55;;;;;;;19.82;100.00;101651.94;5157943;28;20033;-71
2021/09/25 09:03:30;;;;;;;16.38;9.25;;;;;;;19.88;100.00;101645.66;5169624;28;20018;-71
2021/09/25 09:06:12;;;;;;;15.15;8.15;;;;;;;19.86;100.00;101654.06;5151982;28;20037;-71
2021/09/25 09:08:46;;;;;;;15.07;8.40;;;;;;;19.69;100.00;101651.94;5177558;28;20549;-71
2021/09/25 09:11:19;;;;;;;15.45;7.82;;;;;;;19.51;100.00;101657.94;5162134;28;20030;-71
2021/09/25 09:13:55;;;;;;;17.88;8.23;;;;;;;19.61;100.00;101648.38;5140432;28;20022;-71
2021/09/25 09:16:27;;;;;;;14.52;8.13;;;;;;;19.88;100.00;101651.97;5157190;28;20088;-71
2021/09/25 09:18:59;;;;;;;15.77;8.13;;;;;;;20.04;100.00;101664.34;5157161;28;20050;-71
2021/09/25 09:21:31;;;;;;;26.27;10.80;;;;;;;19.87;100.00;101665.78;5157604;28;20053;-71
2021/09/25 09:24:08;;;;;;;18.15;8.65;;;;;;;20.09;100.00;101666.44;5171199;28;20037;-70
2021/09/25 09:26:41;;;;;;;14.77;8.93;;;;;;;19.97;100.00;101663.47;5177086;28;20125;-71
2021/09/25 09:29:12;;;;;;;15.88;9.23;;;;;;;19.98;100.00;101667.03;5177198;28;20462;-71
2021/09/25 09:31:42;;;;;;;14.25;7.45;;;;;;;19.95;100.00;101657.41;5177710;28;20018;-71
2021/09/25 09:34:16;;;;;;;18.10;8.75;;;;;;;19.84;100.00;101661.59;5178167;28;20422;-70
2021/09/25 09:36:46;;;;;;;16.48;8.85;;;;;;;19.79;100.00;101653.22;5178641;28;20530;-71
2021/09/25 09:39:19;;;;;;;13.85;7.70;;;;;;;19.87;100.00;101649.44;5177358;28;20348;-71
2021/09/25 09:41:58;;;;;;;13.38;8.20;;;;;;;20.16;100.00;101651.75;5177474;28;20493;-71
2021/09/25 09:44:30;;;;;;;13.07;7.65;;;;;;;20.45;100.00;101646.91;5177701;28;20022;-71
2021/09/25 09:47:05;;;;;;;12.93;7.63;;;;;;;20.43;100.00;101649.88;5177090;28;20050;-71
2021/09/25 09:49:39;;;;;;;10.93;6.72;;;;;;;20.16;100.00;101649.03;5176543;28;20029;-71
2021/09/25 09:52:15;;;;;;;12.40;7.45;;;;;;;20.12;100.00;101652.38;5163468;28;20117;-72
2021/09/25 09:54:49;;;;;;;15.55;6.85;;;;;;;20.10;100.00;101651.78;5176834;28;20104;-72
2021/09/25 09:57:20;;;;;;;15.57;7.28;;;;;;;20.14;100.00;101651.16;5157076;28;20400;-72
2021/09/25 09:59:51;;;;;;;12.10;6.93;;;;;;;19.89;100.00;101653.66;5170501;28;20251;-72
2021/09/25 10:02:21;;;;;;;12.68;7.43;;;;;;;20.08;100.00;101654.72;5177143;28;20026;-72
2021/09/25 10:04:52;;;;;;;11.82;6.90;;;;;;;20.14;100.00;101642.97;5164422;28;20025;-71
2021/09/25 10:07:23;;;;;;;11.57;6.65;;;;;;;20.39;100.00;101640.44;5176728;28;20115;-71
2021/09/25 10:09:53;;;;;;;13.30;7.70;;;;;;;20.43;100.00;101638.97;5172932;28;20014;-72
2021/09/25 10:12:24;;;;;;;12.88;6.88;;;;;;;20.52;100.00;101625.13;5168394;28;20382;-72
2021/09/25 10:14:55;;;;;;;9.45;6.22;;;;;;;20.68;100.00;101633.69;5176896;28;20049;-72
2021/09/25 10:17:25;;;;;;;10.75;6.82;;;;;;;20.80;100.00;101622.13;5177370;28;20018;-72
2021/09/25 10:19:56;;;;;;;11.68;6.13;;;;;;;20.56;100.00;101626.38;5159753;28;20435;-71
2021/09/25 10:22:30;;;;;;;11.02;6.25;;;;;;;20.49;100.00;101625.56;5177388;28;20026;-72
2021/09/25 10:25:05;;;;;;;10.65;6.38;;;;;;;20.62;100.00;101625.53;5176900;28;20356;-72
2021/09/25 10:27:39;;;;;;;10.60;5.68;;;;;;;20.74;100.00;101620.25;5176372;28;20490;-72
2021/09/25 10:30:11;;;;;;;12.70;6.10;;;;;;;20.75;100.00;101614.59;5176940;28;20033;-72
2021/09/25 10:32:44;;;;;;;11.82;5.88;;;;;;;20.90;100.00;101615.16;5176587;28;20030;-72
2021/09/25 10:35:24;;;;;;;8.13;5.35;;;;;;;21.16;100.00;101616.09;5177062;28;20030;-71
2021/09/25 10:38:01;;;;;;;12.65;6.57;;;;;;;21.18;100.00;101620.25;5156497;28;20062;-71
2021/09/25 10:40:37;;;;;;;9.50;6.53;;;;;;;21.63;100.00;101620.22;5172061;28;20034;-72
2021/09/25 10:43:20;;;;;;;11.57;6.50;;;;;;;22.08;100.00;101617.34;5166329;28;20018;-72
2021/09/25 10:45:59;;;;;;;12.43;6.13;;;;;;;22.33;100.00;101627.47;5145501;28;20112;-72
2021/09/25 10:48:30;;;;;;;10.13;5.78;;;;;;;22.03;100.00;101624.53;5176338;28;20450;-72
2021/09/25 10:51:09;;;;;;;8.95;4.88;;;;;;;22.04;100.00;101623.47;5167169;28;20030;-72
2021/09/25 10:53:43;;;;;;;8.77;4.80;;;;;;;22.20;100.00;101617.50;5160615;28;20436;-72
2021/09/25 10:56:22;;;;;;;9.52;5.25;;;;;;;22.28;100.00;101616.38;5176075;28;20107;-72
2021/09/25 10:59:07;;;;;;;8.40;4.85;;;;;;;22.30;100.00;101615.09;5176355;28;20076;-72
2021/09/25 11:01:43;;;;;;;7.22;4.50;;;;;;;22.44;100.00;101604.84;5176850;28;20036;-72
2021/09/25 11:04:22;;;;;;;14.77;5.60;;;;;;;22.56;100.00;101603.03;5177208;28;20514;-72
2021/09/25 11:06:58;;;;;;;8.18;5.13;;;;;;;22.71;100.00;101602.66;5176535;28;20068;-73
2021/09/25 11:09:41;;;;;;;9.30;5.32;;;;;;;22.99;100.00;101600.25;5176531;28;20018;-73
2021/09/25 11:12:14;;;;;;;10.05;4.43;;;;;;;23.41;100.00;101602.19;5180268;28;20383;-72
2021/09/25 11:14:52;;;;;;;8.45;4.30;;;;;;;23.37;100.00;101595.50;5164677;28;20022;-72
2021/09/25 11:17:30;;;;;;;8.07;4.82;;;;;;;23.19;100.00;101593.63;5172858;28;20038;-72
2021/09/25 11:20:08;;;;;;;5.90;3.92;;;;;;;23.11;100.00;101588.50;5174713;28;20138;-72
2021/09/25 11:22:44;;;;;;;9.07;4.40;;;;;;;23.30;100.00;101589.31;5175904;28;20428;-72
2021/09/25 11:25:21;;;;;;;7.60;4.50;;;;;;;23.47;100.00;101591.13;5181063;28;20026;-72
2021/09/25 11:27:54;;;;;;;6.45;4.50;;;;;;;23.41;100.00;101588.50;5166865;28;20026;-72