Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:26;;;;;;;18.20;6.85;;;11.90;99.90;;;;;;5092086;28;20051;-73
2022/01/02 00:03:53;;;;;;;13.98;6.90;;;11.90;99.90;;;;;;5092818;28;20067;-74
2022/01/02 00:06:24;;;;;;;15.48;6.45;;;11.90;99.90;;;;;;5081078;28;20028;-74
2022/01/02 00:09:02;;;;;;;8.27;6.38;;;11.90;99.90;;;;;;5080994;28;20040;-74
2022/01/02 00:11:27;;;;;;;10.85;6.45;;;12.00;99.90;;;;;;5072424;28;20107;-73
2022/01/02 00:13:59;;;;;;;11.90;6.05;;;12.00;99.90;;;;;;5071985;28;20483;-74
2022/01/02 00:16:27;;;;;;;12.60;6.75;;;12.00;99.90;;;;;;5073068;28;20157;-74
2022/01/02 00:19:06;;;;;;;9.30;6.32;;;12.00;99.90;;;;;;5072980;28;20111;-74
2022/01/02 00:21:33;;;;;;;13.70;6.10;;;11.90;99.90;;;;;;5071690;28;20027;-73
2022/01/02 00:24:05;;;;;;;9.68;6.63;;;12.00;99.90;;;;;;5072299;28;20039;-72
2022/01/02 00:26:42;;;;;;;13.13;6.35;;;11.90;99.90;;;;;;5072998;28;20112;-73
2022/01/02 00:29:09;;;;;;;13.50;6.22;;;12.30;99.90;;;;;;5072137;28;20104;-73
2022/01/02 00:31:35;;;;;;;9.77;5.95;;;11.90;99.90;;;;;;5072513;28;20489;-73
2022/01/02 00:34:02;;;;;;;11.00;5.30;;;12.00;99.90;;;;;;5071466;28;20024;-73
2022/01/02 00:36:27;;;;;;;11.52;5.93;;;12.00;99.90;;;;;;5072018;28;20036;-72
2022/01/02 00:38:54;;;;;;;9.90;5.93;;;12.00;99.90;;;;;;5071950;28;20028;-74
2022/01/02 00:41:30;;;;;;;10.25;5.75;;;12.00;99.90;;;;;;5071295;28;20031;-72
2022/01/02 00:44:32;;;;;;;6.65;5.22;;;12.00;99.90;;;;;;5072169;28;20469;-73
2022/01/02 00:47:06;;;;;;;13.18;6.32;;;12.00;99.90;;;;;;5072202;28;20029;-73
2022/01/02 00:49:38;;;;;;;11.50;6.30;;;12.00;99.90;;;;;;5071151;28;20032;-72
2022/01/02 00:52:08;;;;;;;15.50;6.18;;;11.90;99.90;;;;;;5075054;28;20028;-73
2022/01/02 00:54:38;;;;;;;15.80;5.65;;;11.90;99.90;;;;;;5075935;28;20418;-73
2022/01/02 00:57:07;;;;;;;10.85;6.53;;;11.90;99.90;;;;;;5075135;28;20043;-73
2022/01/02 00:59:45;;;;;;;13.40;5.68;;;11.90;99.90;;;;;;5075765;28;20032;-73
2022/01/02 01:02:16;;;;;;;13.65;6.40;;;12.00;99.90;;;;;;5075272;28;20072;-73
2022/01/02 01:04:43;;;;;;;17.35;6.40;;;12.00;99.90;;;;;;5077459;28;20104;-73
2022/01/02 01:07:10;;;;;;;10.00;5.60;;;12.00;99.90;;;;;;5075289;28;20364;-73
2022/01/02 01:09:35;;;;;;;19.25;6.95;;;12.00;99.90;;;;;;5075063;28;20017;-73
2022/01/02 01:12:03;;;;;;;11.70;5.70;;;12.00;99.90;;;;;;5075757;28;20494;-73
2022/01/02 01:14:30;;;;;;;11.63;5.82;;;12.00;99.90;;;;;;5075886;28;20020;-73
2022/01/02 01:16:57;;;;;;;8.85;5.18;;;12.00;99.90;;;;;;5076412;28;20380;-73
2022/01/02 01:19:23;;;;;;;13.65;5.35;;;12.00;99.90;;;;;;5075364;28;20033;-73
2022/01/02 01:21:52;;;;;;;7.43;4.93;;;12.10;99.90;;;;;;5075594;28;20024;-74
2022/01/02 01:24:19;;;;;;;14.05;5.97;;;12.50;99.90;;;;;;5074253;28;20070;-73
2022/01/02 01:26:47;;;;;;;14.40;6.15;;;12.00;99.90;;;;;;5075234;28;20086;-73
2022/01/02 01:29:13;;;;;;;13.25;5.38;;;12.00;99.90;;;;;;5075012;28;20524;-73
2022/01/02 01:31:38;;;;;;;13.07;6.55;;;12.00;99.90;;;;;;5074896;28;20032;-73
2022/01/02 01:34:04;;;;;;;20.73;7.30;;;12.00;99.90;;;;;;5075025;28;20384;-73
2022/01/02 01:36:29;;;;;;;18.48;6.55;;;12.10;99.90;;;;;;5075083;28;20529;-73
2022/01/02 01:38:55;;;;;;;13.48;6.18;;;12.10;99.90;;;;;;5074586;28;20023;-72
2022/01/02 01:41:30;;;;;;;15.05;6.43;;;12.10;99.90;;;;;;5074761;28;20482;-73
2022/01/02 01:46:38;;;;;;;10.07;6.07;;;12.10;99.90;;;;;;5075538;28;20029;-73
2022/01/02 01:49:23;;;;;;;13.10;6.00;;;12.10;99.90;;;;;;5074752;28;20097;-73
2022/01/02 01:51:49;;;;;;;13.57;6.05;;;12.10;99.90;;;;;;5074278;28;20039;-73
2022/01/02 01:54:15;;;;;;;14.95;6.30;;;12.10;99.90;;;;;;5074489;28;20395;-73
2022/01/02 01:56:41;;;;;;;20.83;6.55;;;12.10;99.90;;;;;;5074650;28;20479;-73
2022/01/02 01:59:07;;;;;;;12.93;5.90;;;12.10;99.90;;;;;;5073921;28;20033;-73
2022/01/02 02:01:33;;;;;;;13.05;6.57;;;12.10;99.90;;;;;;5073929;28;20412;-72
2022/01/02 02:03:59;;;;;;;18.73;8.13;;;12.10;99.90;;;;;;5074479;28;20028;-73
2022/01/02 02:06:25;;;;;;;11.10;5.53;;;12.10;99.90;;;;;;5073729;28;20379;-73
2022/01/02 02:08:53;;;;;;;12.38;5.68;;;12.10;99.90;;;;;;5074911;28;20054;-73
2022/01/02 02:11:23;;;;;;;10.18;5.53;;;12.10;99.90;;;;;;5082384;28;20038;-73
2022/01/02 02:13:49;;;;;;;16.23;5.38;;;12.10;99.90;;;;;;5094248;28;20020;-73
2022/01/02 02:16:15;;;;;;;14.57;5.57;;;12.10;99.90;;;;;;5094324;28;20032;-72
2022/01/02 02:18:40;;;;;;;18.60;5.50;;;12.10;99.90;;;;;;5094593;28;20035;-73
2022/01/02 02:21:06;;;;;;;9.75;5.82;;;12.10;99.90;;;;;;5093290;28;20031;-73
2022/01/02 02:23:31;;;;;;;11.90;5.65;;;12.20;99.90;;;;;;5094596;28;20032;-72
2022/01/02 02:25:57;;;;;;;11.60;5.30;;;12.20;99.90;;;;;;5095000;28;20020;-73
2022/01/02 02:28:26;;;;;;;14.35;5.95;;;12.20;99.90;;;;;;5093451;28;20383;-73
2022/01/02 02:30:53;;;;;;;18.02;5.43;;;12.20;99.90;;;;;;5094539;28;20056;-73
2022/01/02 02:33:19;;;;;;;13.05;5.43;;;12.20;99.90;;;;;;5093710;28;20529;-73
2022/01/02 02:35:46;;;;;;;11.98;5.25;;;12.20;99.90;;;;;;5094520;28;20020;-73
2022/01/02 02:38:14;;;;;;;13.80;5.40;;;12.30;99.90;;;;;;5085828;28;20113;-73
2022/01/02 02:40:41;;;;;;;11.45;4.88;;;12.20;99.90;;;;;;5073538;28;20024;-73
2022/01/02 02:43:29;;;;;;;14.48;5.32;;;12.20;99.90;;;;;;5074019;28;20073;-73
2022/01/02 02:51:37;;;;;;;11.15;4.57;;;12.30;99.90;;;;;;5073823;28;20089;-73
2022/01/02 02:54:04;;;;;;;16.75;4.40;;;12.40;99.90;;;;;;5073534;28;20039;-73
2022/01/02 02:56:42;;;;;;;13.23;4.53;;;12.40;99.90;;;;;;5072775;28;20029;-73
2022/01/02 02:59:09;;;;;;;11.02;4.03;;;12.40;99.90;;;;;;5073566;28;20028;-72
2022/01/02 03:01:35;;;;;;;12.00;3.78;;;12.50;99.90;;;;;;5072543;28;20139;-74
2022/01/02 03:04:00;;;;;;;12.23;4.10;;;12.60;99.90;;;;;;5073454;28;20115;-74
2022/01/02 03:06:26;;;;;;;18.75;5.07;;;12.60;99.90;;;;;;5073156;28;20023;-74
2022/01/02 03:08:52;;;;;;;12.93;4.10;;;12.60;99.90;;;;;;5072464;28;20032;-74
2022/01/02 03:11:21;;;;;;;13.45;4.57;;;12.70;99.90;;;;;;5072838;28;20028;-74
2022/01/02 03:13:51;;;;;;;15.07;5.28;;;12.60;99.90;;;;;;5073378;28;20027;-74
2022/01/02 03:16:17;;;;;;;11.70;4.63;;;12.70;99.90;;;;;;5072568;28;20029;-74
2022/01/02 03:18:43;;;;;;;12.90;4.78;;;12.70;99.90;;;;;;5073378;28;20047;-73
2022/01/02 03:21:10;;;;;;;10.52;4.70;;;12.60;99.90;;;;;;5072822;28;20016;-73
2022/01/02 03:23:36;;;;;;;12.18;5.32;;;12.60;99.90;;;;;;5072355;28;20043;-74
2022/01/02 03:26:02;;;;;;;14.45;4.63;;;12.60;99.90;;;;;;5073278;28;20027;-73
2022/01/02 03:28:28;;;;;;;15.10;5.28;;;12.60;99.90;;;;;;5072927;28;20028;-73
2022/01/02 03:30:53;;;;;;;11.75;4.55;;;12.50;99.90;;;;;;5072160;28;20028;-73
2022/01/02 03:33:19;;;;;;;15.18;5.03;;;12.60;99.90;;;;;;5072842;28;20032;-73
2022/01/02 03:35:44;;;;;;;12.95;4.72;;;12.60;99.90;;;;;;5072749;28;20024;-73
2022/01/02 03:38:10;;;;;;;12.35;4.53;;;12.60;99.90;;;;;;5071809;28;20060;-73
2022/01/02 03:40:36;;;;;;;11.45;4.57;;;12.60;99.90;;;;;;5072849;28;20016;-73
2022/01/02 03:43:03;;;;;;;10.55;4.55;;;12.60;99.90;;;;;;5072973;28;20505;-73
2022/01/02 03:45:29;;;;;;;13.63;4.57;;;12.60;99.90;;;;;;5072097;28;20518;-74
2022/01/02 03:47:54;;;;;;;12.27;3.50;;;12.70;99.90;;;;;;5072637;28;20070;-73
2022/01/02 03:50:20;;;;;;;12.10;3.70;;;12.70;99.90;;;;;;5072501;28;20385;-73
2022/01/02 03:52:45;;;;;;;8.07;2.60;;;12.80;99.90;;;;;;5072864;28;20107;-73
2022/01/02 03:55:12;;;;;;;10.82;3.40;;;12.80;99.90;;;;;;5072680;28;20581;-73
2022/01/02 03:57:38;;;;;;;8.43;3.30;;;12.80;99.90;;;;;;5072899;28;20031;-74
2022/01/02 04:00:07;;;;;;;16.17;3.92;;;12.90;99.90;;;;;;5071564;28;20104;-73
2022/01/02 04:02:32;;;;;;;20.25;3.40;;;12.90;99.90;;;;;;5072551;28;20040;-74
2022/01/02 04:04:58;;;;;;;7.13;2.97;;;13.00;99.90;;;;;;5071851;28;20391;-74
2022/01/02 04:07:23;;;;;;;15.27;4.78;;;13.00;99.90;;;;;;5074005;28;20020;-72
2022/01/02 04:09:50;;;;;;;15.52;3.42;;;13.00;99.90;;;;;;5072572;28;20028;-72
2022/01/02 04:12:16;;;;;;;8.27;3.10;;;12.90;99.90;;;;;;5071266;28;20392;-72
2022/01/02 04:14:42;;;;;;;12.75;3.53;;;12.90;99.90;;;;;;5072718;28;20044;-72
2022/01/02 04:17:07;;;;;;;9.95;4.00;;;12.80;99.90;;;;;;5072185;28;20472;-73
2022/01/02 04:19:33;;;;;;;8.45;3.30;;;12.80;99.90;;;;;;5071607;28;20047;-72
2022/01/02 04:21:58;;;;;;;8.02;3.80;;;12.80;99.90;;;;;;5072204;28;20096;-72
2022/01/02 04:24:24;;;;;;;19.20;4.65;;;12.80;99.90;;;;;;5072211;28;20387;-72
2022/01/02 04:26:49;;;;;;;8.73;4.30;;;12.80;99.90;;;;;;5070995;28;20020;-73
2022/01/02 04:29:15;;;;;;;10.18;4.50;;;12.80;99.90;;;;;;5071532;28;20051;-72
2022/01/02 04:31:40;;;;;;;9.57;4.20;;;12.70;99.90;;;;;;5072387;28;20074;-72
2022/01/02 04:34:06;;;;;;;12.02;4.10;;;12.70;99.90;;;;;;5071833;28;20025;-73
2022/01/02 04:36:31;;;;;;;10.43;5.15;;;12.70;99.90;;;;;;5072135;28;20518;-72
2022/01/02 04:38:57;;;;;;;16.40;3.88;;;12.70;99.90;;;;;;5072327;28;20372;-72
2022/01/02 04:41:22;;;;;;;6.38;3.88;;;12.60;99.90;;;;;;5071255;28;20035;-72
2022/01/02 04:43:48;;;;;;;14.93;5.18;;;12.70;99.90;;;;;;5072541;28;20037;-72
2022/01/02 04:46:14;;;;;;;14.98;5.30;;;12.60;99.90;;;;;;5071912;28;20047;-72
2022/01/02 04:48:39;;;;;;;13.00;3.88;;;12.60;99.90;;;;;;5071432;28;20055;-73
2022/01/02 04:51:05;;;;;;;13.75;3.47;;;12.70;99.90;;;;;;5071636;28;20024;-72
2022/01/02 04:53:31;;;;;;;10.23;4.25;;;12.60;99.90;;;;;;5072265;28;20061;-74
2022/01/02 04:55:56;;;;;;;16.38;4.85;;;12.50;99.90;;;;;;5071494;28;20037;-74
2022/01/02 04:58:22;;;;;;;10.50;4.65;;;12.50;99.90;;;;;;5071754;28;20032;-74
2022/01/02 05:00:47;;;;;;;10.00;4.15;;;12.40;99.90;;;;;;5072097;28;20128;-74
2022/01/02 05:03:13;;;;;;;10.38;4.45;;;12.50;99.90;;;;;;5070819;28;20392;-73
2022/01/02 05:05:39;;;;;;;7.20;3.70;;;12.50;99.90;;;;;;5071943;28;20364;-73
2022/01/02 05:08:07;;;;;;;12.40;3.88;;;12.50;99.90;;;;;;5071327;28;20115;-73
2022/01/02 05:10:33;;;;;;;13.05;3.58;;;12.50;99.90;;;;;;5072892;28;20028;-74
2022/01/02 05:12:58;;;;;;;10.20;4.07;;;12.50;99.90;;;;;;5071910;28;20111;-74
2022/01/02 05:15:24;;;;;;;11.93;4.10;;;12.40;99.90;;;;;;5070560;28;20512;-72
2022/01/02 05:17:49;;;;;;;8.13;4.20;;;12.40;99.90;;;;;;5071681;28;20029;-74
2022/01/02 05:20:15;;;;;;;8.18;3.88;;;12.40;99.90;;;;;;5071343;28;20025;-74
2022/01/02 05:22:40;;;;;;;8.60;3.95;;;12.50;99.90;;;;;;5070799;28;20380;-74
2022/01/02 05:25:07;;;;;;;24.02;4.55;;;12.40;99.90;;;;;;5071397;28;20063;-74
2022/01/02 05:27:32;;;;;;;9.68;5.00;;;12.30;99.90;;;;;;5071726;28;20029;-74
2022/01/02 05:29:58;;;;;;;8.88;4.72;;;12.40;99.90;;;;;;5070909;28;20482;-74
2022/01/02 05:32:23;;;;;;;14.32;4.85;;;12.30;99.90;;;;;;5071309;28;20023;-72
2022/01/02 05:34:49;;;;;;;9.38;4.15;;;12.30;99.90;;;;;;5071572;28;20024;-72
2022/01/02 05:37:14;;;;;;;8.35;4.45;;;12.30;99.90;;;;;;5070957;28;20021;-72
2022/01/02 05:39:40;;;;;;;11.77;4.38;;;12.30;99.90;;;;;;5075014;28;20372;-73
2022/01/02 05:42:06;;;;;;;7.43;4.20;;;12.30;99.90;;;;;;5074855;28;20024;-72
2022/01/02 05:44:31;;;;;;;5.60;3.80;;;12.20;99.90;;;;;;5074501;28;20020;-72
2022/01/02 05:46:57;;;;;;;13.02;4.60;;;12.20;99.90;;;;;;5075270;28;20031;-72
2022/01/02 05:49:23;;;;;;;7.30;4.05;;;12.20;99.90;;;;;;5074638;28;20032;-72
2022/01/02 05:51:49;;;;;;;10.35;4.50;;;12.20;99.90;;;;;;5074506;28;20029;-72
2022/01/02 05:54:14;;;;;;;7.60;4.78;;;12.10;99.90;;;;;;5074881;28;20503;-73
2022/01/02 05:56:40;;;;;;;7.72;4.40;;;12.20;99.90;;;;;;5075086;28;20476;-74
2022/01/02 05:59:05;;;;;;;11.07;4.28;;;12.20;99.90;;;;;;5073828;28;20093;-73
2022/01/02 06:01:31;;;;;;;10.98;4.10;;;12.10;99.90;;;;;;5074607;28;20052;-73
2022/01/02 06:03:57;;;;;;;8.75;3.90;;;12.10;99.90;;;;;;5074607;28;20032;-73
2022/01/02 06:06:23;;;;;;;10.18;3.83;;;12.10;99.90;;;;;;5073785;28;20367;-73
2022/01/02 06:08:48;;;;;;;7.25;3.50;;;12.10;99.90;;;;;;5074830;28;20461;-74
2022/01/02 06:11:14;;;;;;;12.43;4.22;;;12.10;99.90;;;;;;5074531;28;20495;-74
2022/01/02 06:13:40;;;;;;;6.38;4.22;;;12.10;99.90;;;;;;5073950;28;20457;-73
2022/01/02 06:16:07;;;;;;;9.85;4.10;;;12.00;99.90;;;;;;5074193;28;20025;-74
2022/01/02 06:18:32;;;;;;;4.35;3.65;;;12.00;99.90;;;;;;5073533;28;20476;-73
2022/01/02 06:20:58;;;;;;;8.95;3.28;;;12.00;99.90;;;;;;5074579;28;20047;-73
2022/01/02 06:23:23;;;;;;;6.85;3.95;;;12.00;99.90;;;;;;5074173;28;20040;-73
2022/01/02 06:25:51;;;;;;;8.80;4.57;;;12.00;99.90;;;;;;5073465;28;20020;-73
2022/01/02 06:28:17;;;;;;;13.27;4.07;;;12.10;99.90;;;;;;5074024;28;20028;-73
2022/01/02 06:30:43;;;;;;;9.55;3.80;;;12.10;99.90;;;;;;5074350;28;20165;-73
2022/01/02 06:33:11;;;;;;;12.70;4.18;;;12.00;99.90;;;;;;5073015;28;20035;-73
2022/01/02 06:35:37;;;;;;;7.68;3.70;;;12.00;99.90;;;;;;5074177;28;20372;-74
2022/01/02 06:38:14;;;;;;;9.00;4.38;;;12.00;99.90;;;;;;5074687;28;20021;-73
2022/01/02 06:40:40;;;;;;;8.07;3.83;;;12.00;99.90;;;;;;5073472;28;20021;-73
2022/01/02 06:43:06;;;;;;;4.97;3.70;;;12.00;99.90;;;;;;5075836;28;20115;-73
2022/01/02 06:45:32;;;;;;;5.03;3.67;;;11.90;99.90;;;;;;5074724;28;20021;-73
2022/01/02 06:47:57;;;;;;;8.35;3.58;;;11.90;99.90;;;;;;5072515;28;20357;-73
2022/01/02 06:50:23;;;;;;;10.25;4.20;;;11.90;99.90;;;;;;5073842;28;20047;-73
2022/01/02 06:52:48;;;;;;;9.82;3.65;;;11.90;99.90;;;;;;5082848;28;20111;-73
2022/01/02 06:55:14;;;;;;;8.45;3.85;;;11.90;99.90;;;;;;5091772;28;20020;-74
2022/01/02 06:57:42;;;;;;;7.60;3.65;;;11.90;99.90;;;;;;5092966;28;20059;-74
2022/01/02 07:00:08;;;;;;;4.78;3.50;;;11.90;99.90;;;;;;5088597;28;20499;-73
2022/01/02 07:02:33;;;;;;;9.55;3.67;;;12.00;99.90;;;;;;5090439;28;20036;-73
2022/01/02 07:04:59;;;;;;;9.73;3.30;;;12.00;99.90;;;;;;5092305;28;20098;-73
2022/01/02 07:07:25;;;;;;;6.47;3.53;;;12.00;99.90;;;;;;5091447;28;20055;-73
2022/01/02 07:09:51;;;;;;;10.38;3.33;;;12.00;99.90;;;;;;5091381;28;20564;-73
2022/01/02 07:12:16;;;;;;;6.20;3.20;;;12.10;99.90;;;;;;5091290;28;20020;-73
2022/01/02 07:14:42;;;;;;;16.23;3.70;;;12.10;99.90;;;;;;5091283;28;20056;-73
2022/01/02 07:17:07;;;;;;;7.72;2.92;;;12.10;99.90;;;;;;5091810;28;20028;-73
2022/01/02 07:19:33;;;;;;;7.82;3.30;;;12.10;99.90;;;;;;5091763;28;20055;-73
2022/01/02 07:21:59;;;;;;;10.18;3.00;;;12.10;99.90;;;;;;5090702;28;20036;-73
2022/01/02 07:24:25;;;;;;;6.97;2.90;;;12.20;99.90;;;;;;5091660;28;20526;-74
2022/01/02 07:26:51;;;;;;;6.78;3.10;;;12.20;99.90;;;;;;5091867;28;20467;-74
2022/01/02 07:29:17;;;;;;;12.68;3.95;;;12.10;99.90;;;;;;5090116;28;20054;-73
2022/01/02 07:31:43;;;;;;;19.83;5.15;;;12.10;99.90;;;;;;5091629;28;20024;-73
2022/01/02 07:34:08;;;;;;;8.65;3.28;;;12.20;99.90;;;;;;5091089;28;20016;-73
2022/01/02 07:36:34;;;;;;;7.45;3.55;;;12.10;99.90;;;;;;5091087;28;20024;-73
2022/01/02 07:38:59;;;;;;;5.30;2.83;;;12.10;99.90;;;;;;5091246;28;20024;-73
2022/01/02 07:41:25;;;;;;;7.55;3.20;;;12.10;99.90;;;;;;5090852;28;20154;-73
2022/01/02 07:43:53;;;;;;;7.72;3.65;;;12.10;99.90;;;;;;5090240;28;20044;-73
2022/01/02 07:46:19;;;;;;;6.72;3.22;;;12.10;99.90;;;;;;5090702;28;20388;-73
2022/01/02 07:48:44;;;;;;;8.38;3.17;;;12.00;99.90;;;;;;5091289;28;20024;-73
2022/01/02 07:51:10;;;;;;;6.88;3.45;;;12.10;99.90;;;;;;5089983;28;20027;-73
2022/01/02 07:53:35;;;;;;;10.63;3.53;;;12.10;99.90;;;;;;5090571;28;20419;-73
2022/01/02 07:56:01;;;;;;;11.75;3.38;;;12.00;99.90;;;;;;5090669;28;20456;-73
2022/01/02 07:58:26;;;;;;;8.20;3.50;;;12.00;99.90;;;;;;5090120;28;20387;-73
2022/01/02 08:00:52;;;;;;;9.32;3.50;;;12.10;99.90;;;;;;5089948;28;20105;-73
2022/01/02 08:03:20;;;;;;;7.45;3.65;;;12.10;99.90;;;;;;5090754;28;20081;-73
2022/01/02 08:05:46;;;;;;;6.18;3.65;;;12.10;99.90;;;;;;5086585;28;20073;-73
2022/01/02 08:08:11;;;;;;;5.03;3.38;;;12.10;99.90;;;;;;5089863;28;20024;-73
2022/01/02 08:10:40;;;;;;;6.60;3.50;;;12.00;99.90;;;;;;5090688;28;20032;-73
2022/01/02 08:13:06;;;;;;;5.55;3.50;;;12.10;99.90;;;;;;5089450;28;20028;-73
2022/01/02 08:15:32;;;;;;;8.20;3.50;;;12.10;99.90;;;;;;5091150;28;20028;-73
2022/01/02 08:17:58;;;;;;;11.75;3.63;;;12.20;99.90;;;;;;5089928;28;20027;-72
2022/01/02 08:20:23;;;;;;;8.35;3.42;;;12.20;99.90;;;;;;5090490;28;20111;-72
2022/01/02 08:22:49;;;;;;;6.45;3.80;;;12.20;99.90;;;;;;5090127;28;20532;-73
2022/01/02 08:25:15;;;;;;;8.57;3.33;;;12.20;99.90;;;;;;5089839;28;20089;-73
2022/01/02 08:27:40;;;;;;;7.93;3.70;;;12.20;99.90;;;;;;5090320;28;20020;-73
2022/01/02 08:30:07;;;;;;;10.68;3.70;;;12.20;99.90;;;;;;5090631;28;20020;-72
2022/01/02 08:32:32;;;;;;;12.68;3.35;;;12.20;99.90;;;;;;5086140;28;20032;-73
2022/01/02 08:34:58;;;;;;;4.65;4.25;;;12.20;99.90;;;;;;5078403;28;20045;-75
2022/01/02 08:37:24;;;;;;;7.53;3.95;;;12.10;99.90;;;;;;5073146;28;20039;-75
2022/01/02 08:39:49;;;;;;;9.52;4.05;;;12.00;99.90;;;;;;5074815;28;20024;-76
2022/01/02 08:42:16;;;;;;;12.07;4.78;;;11.90;99.90;;;;;;5080880;28;20039;-75
2022/01/02 08:44:43;;;;;;;4.85;3.70;;;11.90;99.90;;;;;;5086714;28;20028;-76
2022/01/02 08:47:09;;;;;;;18.55;5.38;;;11.90;99.90;;;;;;5082544;28;20028;-76
2022/01/02 08:49:39;;;;;;;8.57;4.55;;;12.00;99.90;;;;;;5083786;28;20020;-77
2022/01/02 08:52:04;;;;;;;13.45;5.47;;;12.00;99.90;;;;;;5086961;28;20209;-76
2022/01/02 08:54:30;;;;;;;8.10;4.00;;;12.00;99.90;;;;;;5088944;28;20103;-77
2022/01/02 08:56:56;;;;;;;8.75;4.35;;;12.10;99.90;;;;;;5090446;28;20301;-77
2022/01/02 08:59:24;;;;;;;4.43;4.03;;;12.10;99.90;;;;;;5090013;28;20027;-77
2022/01/02 09:01:51;;;;;;;12.30;5.35;;;12.20;99.90;;;;;;5088747;28;20052;-76
2022/01/02 09:04:17;;;;;;;5.70;4.70;;;12.20;99.90;;;;;;5090272;28;20122;-76
2022/01/02 09:06:42;;;;;;;11.63;4.93;;;12.20;99.90;;;;;;5090059;28;20159;-76
2022/01/02 09:09:08;;;;;;;7.00;4.45;;;12.10;99.90;;;;;;5090150;28;20468;-78
2022/01/02 09:11:34;;;;;;;11.68;5.15;;;12.10;99.90;;;;;;5091133;28;20471;-78
2022/01/02 09:14:01;;;;;;;7.40;4.53;;;12.10;99.90;;;;;;5094424;28;20028;-77
2022/01/02 09:16:26;;;;;;;9.52;4.93;;;12.10;99.90;;;;;;5093096;28;20387;-76
2022/01/02 09:18:52;;;;;;;5.32;4.70;;;12.10;99.90;;;;;;5093749;28;20024;-76
2022/01/02 09:21:17;;;;;;;11.70;5.20;;;12.10;99.90;;;;;;5092191;28;20182;-77
2022/01/02 09:23:43;;;;;;;8.10;5.18;;;12.10;99.90;;;;;;5094292;28;20487;-75
2022/01/02 09:26:09;;;;;;;12.02;5.40;;;12.10;99.90;;;;;;5093827;28;20444;-75
2022/01/02 09:28:35;;;;;;;10.25;5.57;;;12.10;99.90;;;;;;5091407;28;20119;-74
2022/01/02 09:31:00;;;;;;;9.25;5.50;;;12.10;99.90;;;;;;5092411;28;20022;-74
2022/01/02 09:33:26;;;;;;;11.32;5.68;;;12.10;99.90;;;;;;5094072;28;20361;-76
2022/01/02 09:35:51;;;;;;;9.18;4.93;;;12.10;99.90;;;;;;5092961;28;20030;-75
2022/01/02 09:38:17;;;;;;;10.13;5.88;;;12.10;99.90;;;;;;5092634;28;20041;-75
2022/01/02 09:40:43;;;;;;;6.93;4.85;;;12.20;99.90;;;;;;5090939;28;20028;-77
2022/01/02 09:43:08;;;;;;;8.82;5.57;;;12.20;99.90;;;;;;5093160;28;20093;-76
2022/01/02 09:45:38;;;;;;;6.75;5.60;;;12.20;99.90;;;;;;5100088;28;20020;-74
2022/01/02 09:48:07;;;;;;;6.80;5.73;;;12.30;99.90;;;;;;5101841;28;20028;-75
2022/01/02 09:50:37;;;;;;;8.00;5.03;;;12.40;99.90;;;;;;5093804;28;20055;-78
2022/01/02 09:53:03;;;;;;;7.88;5.50;;;12.40;99.90;;;;;;5092879;28;20028;-76
2022/01/02 09:55:29;;;;;;;7.95;4.93;;;12.50;99.90;;;;;;5093633;28;20058;-75
2022/01/02 09:57:59;;;;;;;10.10;5.45;;;12.40;99.90;;;;;;5092578;28;20081;-75
2022/01/02 10:00:24;;;;;;;10.77;6.38;;;12.50;99.90;;;;;;5092997;28;20048;-78
2022/01/02 10:02:57;;;;;;;10.55;6.55;;;12.40;99.90;;;;;;5093123;28;20378;-76
2022/01/02 10:05:24;;;;;;;15.57;5.65;;;12.50;99.90;;;;;;5091848;28;20498;-76
2022/01/02 10:07:51;;;;;;;12.23;5.47;;;12.50;99.90;;;;;;5092838;28;20034;-76
2022/01/02 10:10:17;;;;;;;6.65;5.05;;;12.50;99.90;;;;;;5092974;28;20111;-76
2022/01/02 10:12:43;;;;;;;7.22;4.72;;;12.50;99.90;;;;;;5092894;28;20462;-77
2022/01/02 10:15:11;;;;;;;9.57;5.80;;;12.50;99.90;;;;;;5092549;28;20066;-77
2022/01/02 10:17:58;;;;;;;10.85;5.55;;;12.50;99.90;;;;;;5090522;28;20055;-77
2022/01/02 10:20:26;;;;;;;10.80;5.75;;;12.60;99.90;;;;;;5091112;28;20024;-78
2022/01/02 10:23:12;;;;;;;7.93;4.53;;;12.70;99.90;;;;;;5092545;28;20093;-77
2022/01/02 10:25:43;;;;;;;14.93;5.28;;;12.70;99.90;;;;;;5090656;28;20035;-77
2022/01/02 10:28:26;;;;;;;10.60;6.13;;;12.80;99.90;;;;;;5089855;28;20088;-78
2022/01/02 10:30:53;;;;;;;13.55;6.38;;;12.80;99.90;;;;;;5091886;28;20371;-77
2022/01/02 10:33:19;;;;;;;12.65;6.72;;;12.80;99.90;;;;;;5090034;28;20024;-77
2022/01/02 10:35:45;;;;;;;14.13;6.82;;;12.80;99.90;;;;;;5091726;28;20069;-76
2022/01/02 10:38:16;;;;;;;11.93;5.75;;;12.70;99.90;;;;;;5087117;28;20474;-78
2022/01/02 10:40:43;;;;;;;10.43;5.88;;;12.70;99.90;;;;;;5091677;28;20409;-77
2022/01/02 10:43:27;;;;;;;11.70;6.25;;;12.70;99.90;;;;;;5090308;28;20032;-77
2022/01/02 10:45:53;;;;;;;19.00;6.88;;;12.70;99.90;;;;;;5091004;28;20056;-77
2022/01/02 10:48:41;;;;;;;14.50;6.55;;;12.70;99.90;;;;;;5091876;28;20495;-77
2022/01/02 10:51:07;;;;;;;11.07;6.00;;;12.60;99.90;;;;;;5091563;28;20019;-78
2022/01/02 10:53:35;;;;;;;10.45;6.00;;;12.60;99.90;;;;;;5091144;28;20372;-75
2022/01/02 10:56:02;;;;;;;9.07;5.05;;;12.60;99.90;;;;;;5090114;28;20048;-77
2022/01/02 10:58:28;;;;;;;9.27;5.25;;;12.60;99.90;;;;;;5089556;28;20028;-78
2022/01/02 11:01:01;;;;;;;11.30;6.47;;;12.60;99.90;;;;;;5091024;28;20052;-77
2022/01/02 11:03:29;;;;;;;16.67;6.38;;;12.60;99.90;;;;;;5091957;28;20039;-77
2022/01/02 11:06:05;;;;;;;12.48;5.25;;;12.60;99.90;;;;;;5092666;28;20028;-77
2022/01/02 11:08:34;;;;;;;12.63;5.10;;;12.60;99.90;;;;;;5091714;28;20031;-78
2022/01/02 11:11:00;;;;;;;9.40;3.90;;;12.60;99.90;;;;;;5088952;28;20410;-77
2022/01/02 11:13:26;;;;;;;32.20;13.70;;;12.60;99.90;;;;;;5088733;28;20031;-78
2022/01/02 11:15:53;;;;;;;22.58;9.52;;;12.70;99.90;;;;;;5092266;28;20020;-77
2022/01/02 11:18:19;;;;;;;19.08;8.52;;;13.10;99.90;;;;;;5092139;28;20020;-77
2022/01/02 11:20:45;;;;;;;20.85;7.07;;;12.70;99.90;;;;;;5092268;28;20047;-77
2022/01/02 11:23:12;;;;;;;14.70;5.45;;;12.70;99.90;;;;;;5090545;28;20040;-78
2022/01/02 11:26:13;;;;;;;19.08;6.15;;;12.80;99.90;;;;;;5087225;28;20031;-77
2022/01/02 11:28:39;;;;;;;;;;;12.80;99.90;;;;;;5048352;28;20523;-76
2022/01/02 11:31:07;;;;;;;16.05;4.07;;;12.80;99.90;;;;;;5081489;28;19904;-77
2022/01/02 11:33:40;;;;;;;22.05;3.13;;;12.90;99.90;;;;;;5091420;28;20020;-76
2022/01/02 11:36:33;;;;;;;10.98;3.20;;;12.90;99.90;;;;;;5088920;28;20050;-76
2022/01/02 11:39:06;;;;;;;12.15;3.55;;;12.90;99.90;;;;;;5087624;28;20033;-76
2022/01/02 11:41:53;;;;;;;22.58;3.95;;;12.90;99.90;;;;;;5086730;28;20030;-77
2022/01/02 11:44:21;;;;;;;14.45;3.67;;;12.90;99.90;;;;;;5087303;28;20117;-76
2022/01/02 11:46:51;;;;;;;18.50;2.95;;;12.90;99.90;;;;;;5081595;28;20016;-76
2022/01/02 11:49:26;;;;;;;15.57;3.55;;;12.80;99.90;;;;;;5083609;28;20439;-77
2022/01/02 11:51:54;;;;;;;18.40;4.60;;;12.80;99.90;;;;;;5089146;28;20027;-77
2022/01/02 11:54:32;;;;;;;14.48;3.20;;;12.80;99.90;;;;;;5088517;28;20024;-77
2022/01/02 11:57:15;;;;;;;27.15;4.28;;;12.90;99.90;;;;;;5090896;28;20024;-78
2022/01/02 11:59:42;;;;;;;16.63;4.57;;;12.90;99.90;;;;;;5091314;28;20024;-78
2022/01/02 12:02:20;;;;;;;16.23;3.97;;;12.90;99.90;;;;;;5090860;28;20048;-77
2022/01/02 12:05:02;;;;;;;22.90;4.63;;;12.90;99.90;;;;;;5091084;28;20105;-77
2022/01/02 12:07:56;;;;;;;32.72;4.50;;;12.90;99.90;;;;;;5091837;28;20027;-77
2022/01/02 12:10:24;;;;;;;23.75;4.60;;;12.80;99.90;;;;;;5091114;28;20383;-78
2022/01/02 12:13:15;;;;;;;14.75;4.38;;;12.80;99.90;;;;;;5092009;28;20044;-78
2022/01/02 12:15:41;;;;;;;11.07;3.60;;;12.80;99.90;;;;;;5091865;28;20066;-79
2022/01/02 12:18:13;;;;;;;14.90;3.35;;;12.80;99.90;;;;;;5090733;28;20097;-78
2022/01/02 12:20:50;;;;;;;21.15;3.67;;;12.80;99.90;;;;;;5085904;28;20479;-77
2022/01/02 12:23:34;;;;;;;21.58;3.33;;;12.80;99.90;;;;;;5088250;28;20036;-78
2022/01/02 12:26:21;;;;;;;17.10;3.45;;;12.70;99.90;;;;;;5092746;28;20058;-76
2022/01/02 12:29:01;;;;;;;21.33;3.30;;;12.80;99.90;;;;;;5091817;28;20074;-79
2022/01/02 12:31:34;;;;;;;20.67;3.13;;;12.80;99.90;;;;;;5089862;28;20052;-78
2022/01/02 12:34:11;;;;;;;16.30;3.22;;;12.70;99.90;;;;;;5091730;28;20304;-79
2022/01/02 12:36:40;;;;;;;26.63;3.55;;;12.80;99.90;;;;;;5091938;28;20083;-79
2022/01/02 12:39:34;;;;;;;20.77;4.38;;;12.80;99.90;;;;;;5091912;28;20020;-78
2022/01/02 12:42:05;;;;;;;22.02;3.63;;;12.80;99.90;;;;;;5084947;28;20267;-78
2022/01/02 12:44:34;;;;;;;10.52;3.22;;;12.80;99.90;;;;;;5091400;28;20107;-79
2022/01/02 12:47:05;;;;;;;14.02;3.28;;;12.80;99.90;;;;;;5092490;28;20035;-78
2022/01/02 12:49:34;;;;;;;20.00;3.45;;;12.80;99.90;;;;;;5095586;28;20095;-78
2022/01/02 12:52:07;;;;;;;17.80;3.10;;;12.80;99.90;;;;;;5094961;28;20032;-79
2022/01/02 12:54:36;;;;;;;12.52;2.65;;;12.70;99.90;;;;;;5093985;28;20099;-78