Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:00;;;;;;;5.55;2.80;;;12.80;99.90;;;;;;4891675;29;20127;-73
2022/07/28 00:02:26;;;;;;;7.50;3.58;;;12.80;99.90;;;;;;4889327;29;20044;-73
2022/07/28 00:04:51;;;;;;;8.43;3.05;;;12.80;99.90;;;;;;4891829;29;20048;-73
2022/07/28 00:07:17;;;;;;;5.32;2.83;;;12.80;99.90;;;;;;4880223;29;20049;-73
2022/07/28 00:09:43;;;;;;;6.32;3.20;;;12.80;99.90;;;;;;4877404;29;20049;-73
2022/07/28 00:12:09;;;;;;;7.50;3.25;;;12.90;99.90;;;;;;4893932;29;20045;-73
2022/07/28 00:14:34;;;;;;;5.43;3.10;;;12.90;99.90;;;;;;4893846;29;20063;-73
2022/07/28 00:17:00;;;;;;;8.55;3.45;;;12.90;99.90;;;;;;4895358;29;20076;-73
2022/07/28 00:19:25;;;;;;;6.07;2.80;;;12.90;99.90;;;;;;4886218;29;20036;-73
2022/07/28 00:21:51;;;;;;;7.25;3.00;;;12.90;99.90;;;;;;4888218;29;20402;-73
2022/07/28 00:24:17;;;;;;;7.38;3.17;;;12.80;99.90;;;;;;4894635;29;20123;-73
2022/07/28 00:26:42;;;;;;;6.78;3.33;;;12.80;99.90;;;;;;4896373;29;20044;-73
2022/07/28 00:29:08;;;;;;;8.10;3.45;;;12.80;99.90;;;;;;4889079;29;20048;-73
2022/07/28 00:31:34;;;;;;;7.80;3.00;;;12.70;99.90;;;;;;4889152;29;20047;-74
2022/07/28 00:33:59;;;;;;;5.50;2.70;;;12.70;99.90;;;;;;4894319;29;20036;-73
2022/07/28 00:36:25;;;;;;;7.30;3.15;;;12.70;99.90;;;;;;4894633;29;20048;-73
2022/07/28 00:38:50;;;;;;;6.60;3.17;;;12.60;99.90;;;;;;4895655;29;20044;-73
2022/07/28 00:41:18;;;;;;;5.95;3.03;;;12.70;99.90;;;;;;4879891;29;20077;-73
2022/07/28 00:43:47;;;;;;;5.13;2.90;;;12.70;99.90;;;;;;4893719;29;20040;-73
2022/07/28 00:46:15;;;;;;;3.90;2.47;;;12.70;99.90;;;;;;4895522;29;20067;-73
2022/07/28 00:48:43;;;;;;;5.03;2.60;;;12.70;99.90;;;;;;4900631;29;20064;-73
2022/07/28 00:51:10;;;;;;;4.32;2.58;;;12.70;99.90;;;;;;4893140;29;20832;-73
2022/07/28 00:53:39;;;;;;;4.60;2.88;;;12.70;99.90;;;;;;4875399;29;20071;-73
2022/07/28 00:56:05;;;;;;;4.63;2.60;;;12.70;99.90;;;;;;4894588;29;20515;-73
2022/07/28 00:58:31;;;;;;;4.68;2.60;;;12.70;99.90;;;;;;4894058;29;20073;-72
2022/07/28 01:00:57;;;;;;;6.00;2.80;;;12.60;99.90;;;;;;4893971;29;20068;-73
2022/07/28 01:03:24;;;;;;;5.22;2.70;;;12.70;99.90;;;;;;4893287;29;20045;-73
2022/07/28 01:06:28;;;;;;;4.15;2.60;;;12.60;99.90;;;;;;4892870;29;20056;-73
2022/07/28 01:09:16;;;;;;;6.10;3.00;;;12.70;99.90;;;;;;4890307;29;20404;-73
2022/07/28 01:11:45;;;;;;;5.43;2.83;;;12.70;99.90;;;;;;4893961;29;20098;-72
2022/07/28 01:14:30;;;;;;;7.90;2.92;;;12.70;99.90;;;;;;4881496;29;20116;-73
2022/07/28 01:17:02;;;;;;;5.88;2.88;;;12.70;99.90;;;;;;4894358;29;20048;-73
2022/07/28 01:19:45;;;;;;;4.82;2.88;;;12.70;99.90;;;;;;4892982;29;20119;-73
2022/07/28 01:22:16;;;;;;;4.85;2.85;;;12.80;99.90;;;;;;4891516;29;20072;-73
2022/07/28 01:25:06;;;;;;;4.05;3.03;;;12.80;99.90;;;;;;4878061;29;20066;-73
2022/07/28 01:28:07;;;;;;;5.20;3.20;;;12.80;99.90;;;;;;4890030;29;20095;-73
2022/07/28 01:30:40;;;;;;;5.75;3.33;;;12.90;99.90;;;;;;4895707;29;20049;-72
2022/07/28 01:33:19;;;;;;;7.57;3.30;;;12.80;99.90;;;;;;4873334;29;20123;-73
2022/07/28 01:36:08;;;;;;;6.15;3.70;;;12.90;99.90;;;;;;4871691;29;20083;-72
2022/07/28 01:38:36;;;;;;;6.03;3.47;;;13.00;99.90;;;;;;4876897;29;20480;-73
2022/07/28 01:41:04;;;;;;;5.18;3.10;;;12.90;99.90;;;;;;4892551;29;20044;-73
2022/07/28 01:43:33;;;;;;;6.47;3.55;;;12.80;99.90;;;;;;4882023;29;20049;-72
2022/07/28 01:46:01;;;;;;;7.45;3.47;;;12.80;99.90;;;;;;4893680;29;20056;-73
2022/07/28 01:48:28;;;;;;;6.40;3.30;;;12.70;99.90;;;;;;4878798;29;20048;-72
2022/07/28 01:50:55;;;;;;;7.95;3.80;;;12.70;99.90;;;;;;4890819;29;20112;-73
2022/07/28 01:53:21;;;;;;;5.93;3.42;;;12.70;99.90;;;;;;4899641;29;20107;-73
2022/07/28 01:55:49;;;;;;;6.93;3.30;;;12.70;99.90;;;;;;4893920;29;20049;-73
2022/07/28 01:58:19;;;;;;;7.22;3.50;;;12.60;99.90;;;;;;4877044;29;20820;-73
2022/07/28 02:00:48;;;;;;;6.70;3.70;;;12.60;99.90;;;;;;4893824;29;20084;-73
2022/07/28 02:03:17;;;;;;;6.68;3.60;;;12.60;99.90;;;;;;4880806;29;20112;-73
2022/07/28 02:05:44;;;;;;;4.45;3.20;;;12.60;99.90;;;;;;4897706;29;20532;-72
2022/07/28 02:08:11;;;;;;;;;;;12.60;99.90;;;;;;4893587;29;20139;-72
2022/07/28 02:10:41;;;;;;;6.78;3.30;;;12.60;99.90;;;;;;4884783;29;19964;-73
2022/07/28 02:13:09;;;;;;;7.55;3.65;;;12.50;99.90;;;;;;4893627;29;20150;-73
2022/07/28 02:15:36;;;;;;;4.43;3.30;;;12.50;99.90;;;;;;4894155;29;20049;-72
2022/07/28 02:18:02;;;;;;;6.60;3.63;;;12.50;99.90;;;;;;4892016;29;20051;-72
2022/07/28 02:20:29;;;;;;;6.28;3.22;;;12.50;99.90;;;;;;4893889;29;20083;-73
2022/07/28 02:22:56;;;;;;;6.38;3.65;;;12.50;99.90;;;;;;4895021;29;20092;-73
2022/07/28 02:25:21;;;;;;;5.85;3.65;;;12.50;99.90;;;;;;4892651;29;20063;-73
2022/07/28 02:27:52;;;;;;;7.00;3.80;;;12.50;99.90;;;;;;4889573;29;20048;-73
2022/07/28 02:30:36;;;;;;;5.97;3.38;;;12.50;99.90;;;;;;4876684;29;20045;-73
2022/07/28 02:33:10;;;;;;;6.60;3.67;;;12.50;99.90;;;;;;4892896;29;20052;-73
2022/07/28 02:35:49;;;;;;;7.50;4.05;;;12.40;99.90;;;;;;4894139;29;20040;-73
2022/07/28 02:38:28;;;;;;;5.93;3.95;;;12.40;99.90;;;;;;4891425;29;20063;-73
2022/07/28 02:40:58;;;;;;;7.28;4.28;;;12.40;99.90;;;;;;4892140;29;20066;-73
2022/07/28 02:43:27;;;;;;;6.22;3.92;;;12.40;99.90;;;;;;4901260;29;20084;-73
2022/07/28 02:45:57;;;;;;;7.25;4.38;;;12.30;99.90;;;;;;4890506;29;20080;-73
2022/07/28 02:48:28;;;;;;;6.63;4.50;;;12.40;99.90;;;;;;4877746;29;20052;-73
2022/07/28 02:50:56;;;;;;;6.80;4.15;;;12.30;99.90;;;;;;4889927;29;20180;-73
2022/07/28 02:53:23;;;;;;;6.40;3.90;;;12.30;99.90;;;;;;4892916;29;20138;-73
2022/07/28 02:55:50;;;;;;;6.63;4.13;;;12.30;99.90;;;;;;4874503;29;20191;-73
2022/07/28 02:58:23;;;;;;;6.28;4.35;;;12.30;99.90;;;;;;4892893;29;20309;-73
2022/07/28 03:00:50;;;;;;;7.72;4.40;;;12.30;99.90;;;;;;4888969;29;20048;-73
2022/07/28 03:03:16;;;;;;;;;;;12.20;99.90;;;;;;4869017;29;20488;-73
2022/07/28 03:05:43;;;;;;;7.85;4.28;;;12.20;99.90;;;;;;4874655;29;20003;-73
2022/07/28 03:08:09;;;;;;;7.38;4.00;;;12.20;99.90;;;;;;4887321;29;20081;-73
2022/07/28 03:10:35;;;;;;;7.78;4.47;;;12.20;99.90;;;;;;4873481;29;20597;-73
2022/07/28 03:13:06;;;;;;;8.48;3.97;;;12.10;99.90;;;;;;4892554;29;20045;-73
2022/07/28 03:15:32;;;;;;;7.65;4.20;;;12.20;99.90;;;;;;4892683;29;20041;-73
2022/07/28 03:17:59;;;;;;;8.50;4.32;;;12.20;99.90;;;;;;4893012;29;20369;-73
2022/07/28 03:20:25;;;;;;;5.80;4.00;;;12.10;99.90;;;;;;4891064;29;20045;-73
2022/07/28 03:22:50;;;;;;;7.57;4.07;;;12.10;99.90;;;;;;4870837;29;20076;-73
2022/07/28 03:25:25;;;;;;;6.80;4.05;;;12.10;99.90;;;;;;4864969;29;20401;-73
2022/07/28 03:27:53;;;;;;;6.65;3.67;;;12.10;99.90;;;;;;4886431;29;20393;-73
2022/07/28 03:30:25;;;;;;;7.97;3.97;;;12.00;99.90;;;;;;4873552;29;20047;-73
2022/07/28 03:32:58;;;;;;;5.32;3.42;;;11.90;99.90;;;;;;4887291;29;20049;-73
2022/07/28 03:35:25;;;;;;;6.35;3.72;;;11.90;99.90;;;;;;4888163;29;20060;-73
2022/07/28 03:37:57;;;;;;;7.40;4.47;;;12.00;99.90;;;;;;4875228;29;20068;-73
2022/07/28 03:40:25;;;;;;;8.88;4.32;;;12.00;99.90;;;;;;4889916;29;20556;-73
2022/07/28 03:42:52;;;;;;;6.55;4.47;;;12.00;99.90;;;;;;4893031;29;20060;-73
2022/07/28 03:45:18;;;;;;;7.47;4.30;;;12.10;99.90;;;;;;4878186;29;20557;-73
2022/07/28 03:48:03;;;;;;;6.30;4.22;;;12.00;99.90;;;;;;4874346;29;20037;-73
2022/07/28 03:50:31;;;;;;;5.43;4.20;;;12.00;99.90;;;;;;4878402;29;20123;-73
2022/07/28 03:52:58;;;;;;;7.53;3.88;;;12.00;99.90;;;;;;4877479;29;20124;-73
2022/07/28 03:55:25;;;;;;;9.27;4.10;;;12.00;99.90;;;;;;4877176;29;20060;-73
2022/07/28 03:57:51;;;;;;;8.00;4.40;;;12.00;99.90;;;;;;4878122;29;20128;-73
2022/07/28 04:00:19;;;;;;;6.07;4.20;;;12.00;99.90;;;;;;4890275;29;20409;-73
2022/07/28 04:02:45;;;;;;;4.93;4.00;;;12.00;99.90;;;;;;4877456;29;20041;-74
2022/07/28 04:05:13;;;;;;;5.50;3.90;;;12.00;99.90;;;;;;4874293;29;20049;-73
2022/07/28 04:07:40;;;;;;;7.35;4.20;;;12.00;99.90;;;;;;4875142;29;20045;-73
2022/07/28 04:10:07;;;;;;;4.90;3.90;;;11.90;99.90;;;;;;4865804;29;20061;-73
2022/07/28 04:13:02;;;;;;;7.00;3.72;;;11.90;99.90;;;;;;4889219;29;20101;-73
2022/07/28 04:15:32;;;;;;;4.55;3.70;;;11.90;99.90;;;;;;4869863;29;20053;-73
2022/07/28 04:17:59;;;;;;;6.10;3.30;;;11.70;99.90;;;;;;4891924;29;20052;-73
2022/07/28 04:20:26;;;;;;;6.22;3.60;;;11.70;99.90;;;;;;4876147;29;20048;-73
2022/07/28 04:22:53;;;;;;;5.60;3.50;;;11.70;99.90;;;;;;4888272;29;20056;-73
2022/07/28 04:25:22;;;;;;;6.45;3.83;;;11.70;99.90;;;;;;4876622;29;20147;-73
2022/07/28 04:27:48;;;;;;;7.25;4.20;;;11.70;99.90;;;;;;4887450;29;20049;-73
2022/07/28 04:30:16;;;;;;;7.47;4.07;;;11.60;99.90;;;;;;4889159;29;20453;-73
2022/07/28 04:32:48;;;;;;;7.97;4.60;;;11.70;99.90;;;;;;4881626;29;20053;-73
2022/07/28 04:35:15;;;;;;;7.47;4.75;;;11.70;99.90;;;;;;4872647;29;20060;-73
2022/07/28 04:37:41;;;;;;;8.88;4.30;;;11.70;99.90;;;;;;4873561;29;20509;-73
2022/07/28 04:40:08;;;;;;;8.25;4.60;;;11.80;99.90;;;;;;4874293;29;20052;-72
2022/07/28 04:42:36;;;;;;;9.45;4.88;;;11.80;99.90;;;;;;4875788;29;20081;-73
2022/07/28 04:45:04;;;;;;;9.20;4.47;;;11.90;99.90;;;;;;4875891;29;20524;-73
2022/07/28 04:47:30;;;;;;;6.28;4.20;;;11.90;99.90;;;;;;4874829;29;20137;-74
2022/07/28 04:49:55;;;;;;;6.10;4.30;;;11.80;99.90;;;;;;4873340;29;20132;-73
2022/07/28 04:52:21;;;;;;;5.65;4.13;;;11.90;99.90;;;;;;4875067;29;20060;-73
2022/07/28 04:54:47;;;;;;;7.72;4.68;;;11.90;99.90;;;;;;4875906;29;20053;-73
2022/07/28 04:57:13;;;;;;;7.38;4.18;;;12.00;99.90;;;;;;4875450;29;20504;-73
2022/07/28 04:59:39;;;;;;;6.43;4.05;;;12.10;99.90;;;;;;4875004;29;20087;-73
2022/07/28 05:02:05;;;;;;;6.65;3.90;;;12.10;99.90;;;;;;4888084;29;20061;-73
2022/07/28 05:04:31;;;;;;;9.52;4.40;;;12.10;99.90;;;;;;4874613;29;20064;-73
2022/07/28 05:06:57;;;;;;;5.93;4.10;;;12.20;99.90;;;;;;4874965;29;20049;-73
2022/07/28 05:09:23;;;;;;;7.53;4.45;;;12.30;99.90;;;;;;4876719;29;20052;-73
2022/07/28 05:11:48;;;;;;;7.53;4.82;;;12.30;99.90;;;;;;4871261;29;20512;-73
2022/07/28 05:14:14;;;;;;;5.22;4.30;;;12.40;99.90;;;;;;4874040;29;20508;-73
2022/07/28 05:16:40;;;;;;;7.85;4.65;;;12.40;99.90;;;;;;4874868;29;20063;-73
2022/07/28 05:19:06;;;;;;;8.25;4.65;;;12.50;99.90;;;;;;4874983;29;20090;-73
2022/07/28 05:21:32;;;;;;;7.28;4.80;;;12.60;99.90;;;;;;4876253;29;20755;-73
2022/07/28 05:23:58;;;;;;;7.30;4.88;;;12.60;99.90;;;;;;4870513;29;20057;-73
2022/07/28 05:26:25;;;;;;;7.97;4.70;;;12.80;99.90;;;;;;4858362;29;20053;-72
2022/07/28 05:28:51;;;;;;;;;;;12.80;99.90;;;;;;4859763;29;20103;-73
2022/07/28 05:31:16;;;;;;;9.80;4.57;;;12.90;99.90;;;;;;4850764;29;19925;-73
2022/07/28 05:33:42;;;;;;;7.32;3.75;;;13.00;99.90;;;;;;4856222;29;20124;-73
2022/07/28 05:36:09;;;;;;;10.20;3.45;;;13.20;99.90;;;;;;4858268;29;20561;-73
2022/07/28 05:38:35;;;;;;;;;;;13.40;99.90;;;;;;4856930;29;20086;-73
2022/07/28 05:41:01;;;;;;;8.77;3.80;;;13.40;99.90;;;;;;4857096;29;19975;-72
2022/07/28 05:43:26;;;;;;;13.05;5.00;;;13.60;99.90;;;;;;4869894;29;20068;-73
2022/07/28 05:45:52;;;;;;;14.63;4.95;;;13.70;99.90;;;;;;4866928;29;20053;-73
2022/07/28 05:48:19;;;;;;;12.48;4.70;;;13.80;99.90;;;;;;4850994;29;20045;-73
2022/07/28 05:50:46;;;;;;;12.38;3.90;;;13.90;99.90;;;;;;4853224;29;20057;-73
2022/07/28 05:53:11;;;;;;;7.60;3.60;;;14.00;99.90;;;;;;4859481;29;20131;-73
2022/07/28 05:55:37;;;;;;;8.10;3.38;;;14.10;99.90;;;;;;4874069;29;20197;-73
2022/07/28 05:58:03;;;;;;;8.57;4.32;;;14.20;99.90;;;;;;4855178;29;20498;-73
2022/07/28 06:00:31;;;;;;;10.30;4.07;;;14.30;99.90;;;;;;4862594;29;20057;-73
2022/07/28 06:03:00;;;;;;;5.93;3.00;;;14.40;99.90;;;;;;4870937;29;20061;-73
2022/07/28 06:05:27;;;;;;;5.63;2.65;;;14.40;99.90;;;;;;4862915;29;20517;-73
2022/07/28 06:07:53;;;;;;;9.60;3.00;;;14.60;99.90;;;;;;4859109;29;20239;-73
2022/07/28 06:10:21;;;;;;;6.50;3.03;;;14.70;99.90;;;;;;4861661;29;20504;-74
2022/07/28 06:12:56;;;;;;;5.70;2.75;;;14.70;99.90;;;;;;4865878;29;20611;-73
2022/07/28 06:15:26;;;;;;;5.65;2.83;;;14.90;99.90;;;;;;4856860;29;20347;-73
2022/07/28 06:17:54;;;;;;;7.93;2.50;;;14.90;99.90;;;;;;4866418;29;20033;-73
2022/07/28 06:20:21;;;;;;;;;;;15.00;99.90;;;;;;4861224;29;20049;-73
2022/07/28 06:22:48;;;;;;;;;;;15.00;99.90;;;;;;4855991;29;20045;-73
2022/07/28 06:25:15;;;;;;;6.10;2.50;;;15.00;99.90;;;;;;4877593;29;19927;-73
2022/07/28 06:27:43;;;;;;;8.63;2.75;;;15.00;99.90;;;;;;4890226;29;20052;-73
2022/07/28 06:30:09;;;;;;;6.78;2.88;;;15.10;99.90;;;;;;4876219;29;20255;-73
2022/07/28 06:32:35;;;;;;;5.50;2.45;;;15.10;99.90;;;;;;4890747;29;20408;-74
2022/07/28 06:35:01;;;;;;;5.97;2.33;;;15.10;99.90;;;;;;4894718;29;20051;-74
2022/07/28 06:37:26;;;;;;;5.40;2.33;;;15.20;99.90;;;;;;4895749;29;20092;-74
2022/07/28 06:39:54;;;;;;;9.57;2.75;;;15.20;99.90;;;;;;4898162;29;20786;-74
2022/07/28 06:42:20;;;;;;;7.68;2.50;;;15.20;99.90;;;;;;4885574;29;20045;-74
2022/07/28 06:44:45;;;;;;;5.15;2.67;;;15.30;99.90;;;;;;4880441;29;20052;-74
2022/07/28 06:47:11;;;;;;;10.98;2.55;;;15.30;99.90;;;;;;4892760;29;20060;-74
2022/07/28 06:49:37;;;;;;;5.60;2.38;;;15.50;99.90;;;;;;4876570;29;20048;-73
2022/07/28 06:52:02;;;;;;;7.72;2.47;;;15.50;99.90;;;;;;4899012;29;20052;-74
2022/07/28 06:54:28;;;;;;;9.25;3.00;;;15.60;99.90;;;;;;4897002;29;20051;-75
2022/07/28 06:56:54;;;;;;;7.60;2.03;;;15.70;99.90;;;;;;4897524;29;20659;-75
2022/07/28 06:59:19;;;;;;;9.38;2.33;;;15.80;99.90;;;;;;4886227;29;20068;-72
2022/07/28 07:01:45;;;;;;;5.60;1.80;;;15.90;99.90;;;;;;4895556;29;20040;-73
2022/07/28 07:04:10;;;;;;;6.45;1.90;;;16.00;99.90;;;;;;4884237;29;20056;-76
2022/07/28 07:06:36;;;;;;;4.82;2.10;;;16.00;99.90;;;;;;4890629;29;20605;-77
2022/07/28 07:09:02;;;;;;;6.68;1.83;;;16.00;99.90;;;;;;4892272;29;20055;-75
2022/07/28 07:11:27;;;;;;;6.43;1.92;;;16.20;99.90;;;;;;4876100;29;20047;-76
2022/07/28 07:13:53;;;;;;;6.65;1.58;;;16.20;99.90;;;;;;4881856;29;20101;-76
2022/07/28 07:16:19;;;;;;;5.53;1.60;;;16.30;99.90;;;;;;4898148;29;20068;-74
2022/07/28 07:18:47;;;;;;;4.63;1.63;;;16.30;99.90;;;;;;4900673;29;20108;-75
2022/07/28 07:21:13;;;;;;;5.07;1.50;;;16.40;99.90;;;;;;4897644;29;20290;-75
2022/07/28 07:23:39;;;;;;;6.60;1.50;;;16.40;99.90;;;;;;4896748;29;20052;-76
2022/07/28 07:26:04;;;;;;;4.57;1.67;;;16.50;99.90;;;;;;4894940;29;20056;-75
2022/07/28 07:28:30;;;;;;;5.10;1.65;;;16.50;99.90;;;;;;4882848;29;20049;-74
2022/07/28 07:30:56;;;;;;;6.03;1.60;;;16.60;99.90;;;;;;4880853;29;20048;-75
2022/07/28 07:33:21;;;;;;;7.25;1.80;;;16.70;99.90;;;;;;4897571;29;20120;-75
2022/07/28 07:35:47;;;;;;;6.50;1.63;;;16.80;99.90;;;;;;4896487;29;20259;-75
2022/07/28 07:38:13;;;;;;;3.75;1.25;;;16.80;99.90;;;;;;4894836;29;20095;-74
2022/07/28 07:40:39;;;;;;;6.88;1.30;;;16.90;99.90;;;;;;4881054;29;20480;-74
2022/07/28 07:43:04;;;;;;;3.80;1.33;;;17.00;99.90;;;;;;4896282;29;20052;-75
2022/07/28 07:45:30;;;;;;;5.47;1.35;;;17.00;99.90;;;;;;4891106;29;20489;-72
2022/07/28 07:47:56;;;;;;;4.30;1.48;;;17.10;99.90;;;;;;4880625;29;20184;-73
2022/07/28 07:50:22;;;;;;;5.80;1.48;;;17.20;99.90;;;;;;4893819;29;20045;-73
2022/07/28 07:52:48;;;;;;;8.07;1.48;;;17.30;99.90;;;;;;4895758;29;20041;-74
2022/07/28 07:55:15;;;;;;;4.72;1.52;;;17.40;99.90;;;;;;4897351;29;20717;-72
2022/07/28 07:57:41;;;;;;;5.32;1.63;;;17.40;99.90;;;;;;4894355;29;20070;-73
2022/07/28 08:00:07;;;;;;;5.20;1.60;;;17.50;99.90;;;;;;4872705;29;20501;-73
2022/07/28 08:02:36;;;;;;;4.53;1.42;;;17.60;99.90;;;;;;4897941;29;20485;-73
2022/07/28 08:05:02;;;;;;;5.20;1.48;;;17.70;99.90;;;;;;4898276;29;20382;-73
2022/07/28 08:07:28;;;;;;;6.22;1.48;;;17.70;99.90;;;;;;4897307;29;20055;-72
2022/07/28 08:09:53;;;;;;;3.85;1.63;;;17.80;99.90;;;;;;4899305;29;20457;-70
2022/07/28 08:12:19;;;;;;;5.20;1.75;;;17.80;99.90;;;;;;4899040;29;20127;-71
2022/07/28 08:14:44;;;;;;;6.95;1.30;;;17.70;99.90;;;;;;4897877;29;20077;-73
2022/07/28 08:17:10;;;;;;;4.78;1.30;;;17.70;99.90;;;;;;4889461;29;20135;-75
2022/07/28 08:19:36;;;;;;;4.03;1.30;;;17.70;99.90;;;;;;4876355;29;20057;-71
2022/07/28 08:22:01;;;;;;;2.83;1.30;;;17.70;99.90;;;;;;4879741;29;20440;-71
2022/07/28 08:24:27;;;;;;;4.93;1.35;;;17.80;99.90;;;;;;4879538;29;20059;-70
2022/07/28 08:26:53;;;;;;;5.32;1.50;;;17.90;99.90;;;;;;4896795;29;20056;-71
2022/07/28 08:29:19;;;;;;;3.53;1.13;;;18.00;99.90;;;;;;4896335;29;20189;-71
2022/07/28 08:31:44;;;;;;;5.43;1.10;;;18.20;99.90;;;;;;4895762;29;20124;-71
2022/07/28 08:34:10;;;;;;;5.25;1.60;;;18.30;99.90;;;;;;4894210;29;20079;-72
2022/07/28 08:36:35;;;;;;;6.68;1.55;;;18.50;99.90;;;;;;4894562;29;20181;-70
2022/07/28 08:39:01;;;;;;;4.97;1.50;;;18.60;99.90;;;;;;4895106;29;20056;-69
2022/07/28 08:41:57;;;;;;;5.20;1.10;;;18.70;99.90;;;;;;4894187;29;20049;-69
2022/07/28 08:44:50;;;;;;;6.57;1.40;;;18.80;99.90;;;;;;4866731;29;20049;-70
2022/07/28 08:47:18;;;;;;;3.00;1.00;;;18.80;99.90;;;;;;4894257;29;20127;-74
2022/07/28 08:49:46;;;;;;;6.28;1.52;;;18.80;99.90;;;;;;4858616;29;20045;-72
2022/07/28 08:52:13;;;;;;;1.65;1.00;;;18.90;99.90;;;;;;4874803;29;20064;-71
2022/07/28 08:54:44;;;;;;;4.38;1.33;;;18.90;99.90;;;;;;4897560;29;20049;-72
2022/07/28 08:57:16;;;;;;;3.30;1.10;;;18.90;99.10;;;;;;4893220;29;20123;-72
2022/07/28 08:59:42;;;;;;;7.78;1.60;;;18.90;98.90;;;;;;4894433;29;20148;-73
2022/07/28 09:02:11;;;;;;;2.58;0.93;;;18.80;99.50;;;;;;4887773;29;20127;-74
2022/07/28 09:04:38;;;;;;;4.88;0.90;;;18.80;99.10;;;;;;4860829;29;20105;-73
2022/07/28 09:07:04;;;;;;;;;;;18.70;98.00;;;;;;4885230;29;20123;-73
2022/07/28 09:09:31;;;;;;;2.53;1.17;;;18.50;98.30;;;;;;4866983;29;19951;-71
2022/07/28 09:11:58;;;;;;;3.35;1.30;;;18.40;99.30;;;;;;4879922;29;20055;-71
2022/07/28 09:14:24;;;;;;;3.78;1.15;;;18.50;99.80;;;;;;4896246;29;20049;-72
2022/07/28 09:16:50;;;;;;;3.97;1.00;;;18.50;99.90;;;;;;4877902;29;20049;-72
2022/07/28 09:19:15;;;;;;;3.00;1.02;;;18.50;99.50;;;;;;4893417;29;20147;-73
2022/07/28 09:21:42;;;;;;;2.72;1.10;;;18.60;98.80;;;;;;4895545;29;20123;-74
2022/07/28 09:24:08;;;;;;;6.20;0.90;;;18.70;99.60;;;;;;4895849;29;20064;-73
2022/07/28 09:26:33;;;;;;;4.68;1.23;;;18.70;97.80;;;;;;4877124;29;20052;-73
2022/07/28 09:29:02;;;;;;;3.65;1.00;;;18.70;96.40;;;;;;4887500;29;20052;-73
2022/07/28 09:31:29;;;;;;;3.55;1.00;;;18.70;97.20;;;;;;4893296;29;20064;-74
2022/07/28 09:33:59;;;;;;;2.93;1.00;;;18.70;97.60;;;;;;4884741;29;20099;-72
2022/07/28 09:36:26;;;;;;;2.83;1.00;;;18.70;98.40;;;;;;4892734;29;20436;-75
2022/07/28 09:38:53;;;;;;;3.97;1.02;;;18.80;99.90;;;;;;4892531;29;20044;-76
2022/07/28 09:41:22;;;;;;;3.13;0.95;;;19.00;99.90;;;;;;4877750;29;20083;-74
2022/07/28 09:43:50;;;;;;;4.43;1.23;;;19.10;99.50;;;;;;4879001;29;20048;-75
2022/07/28 09:46:21;;;;;;;2.50;1.00;;;19.30;99.90;;;;;;4892975;29;20112;-74
2022/07/28 09:48:50;;;;;;;3.47;1.02;;;19.50;99.10;;;;;;4873491;29;20497;-75
2022/07/28 09:51:17;;;;;;;2.53;1.00;;;19.50;96.70;;;;;;4892225;29;20066;-74
2022/07/28 09:53:44;;;;;;;4.65;1.13;;;19.60;95.30;;;;;;4895608;29;20115;-76
2022/07/28 09:56:10;;;;;;;6.43;1.03;;;19.70;95.00;;;;;;4892993;29;20045;-78
2022/07/28 09:58:37;;;;;;;2.63;1.05;;;19.80;94.10;;;;;;4892235;29;20821;-74
2022/07/28 10:01:06;;;;;;;5.05;1.13;;;19.80;92.20;;;;;;4859975;29;20493;-76
2022/07/28 10:03:33;;;;;;;3.78;1.13;;;19.90;91.10;;;;;;4895781;29;20048;-75
2022/07/28 10:06:03;;;;;;;;;;;19.80;92.90;;;;;;4894549;29;20080;-76
2022/07/28 10:08:43;;;;;;;3.40;1.20;;;19.90;98.60;;;;;;4895355;29;19981;-73
2022/07/28 10:11:10;;;;;;;4.95;1.08;;;20.10;92.00;;;;;;4890643;29;20579;-74
2022/07/28 10:13:55;;;;;;;3.55;1.05;;;20.20;90.40;;;;;;4891577;29;20100;-78
2022/07/28 10:16:24;;;;;;;3.05;1.15;;;20.10;90.20;;;;;;4893942;29;20044;-73
2022/07/28 10:18:50;;;;;;;4.95;1.00;;;20.10;92.50;;;;;;4887576;29;20053;-75
2022/07/28 10:21:17;;;;;;;4.60;1.13;;;20.10;91.90;;;;;;4889911;29;20108;-74
2022/07/28 10:23:53;;;;;;;;;;;20.30;90.70;;;;;;4892231;29;20060;-73
2022/07/28 10:26:43;;;;;;;3.38;1.00;;;20.30;89.40;;;;;;4891953;29;19970;-75
2022/07/28 10:29:14;;;;;;;3.97;0.98;;;20.20;85.10;;;;;;4892196;29;20998;-76
2022/07/28 10:31:56;;;;;;;4.93;1.35;;;20.20;85.60;;;;;;4891185;29;20103;-76
2022/07/28 10:34:22;;;;;;;1.42;0.98;;;20.20;81.30;;;;;;4875786;29;20044;-74
2022/07/28 10:36:49;;;;;;;2.83;1.00;;;20.20;86.40;;;;;;4893646;29;20048;-75
2022/07/28 10:39:18;;;;;;;3.83;1.00;;;20.20;89.70;;;;;;4892854;29;20048;-75
2022/07/28 10:41:45;;;;;;;3.20;1.20;;;20.30;92.50;;;;;;4884981;29;20476;-79
2022/07/28 10:44:17;;;;;;;2.95;1.05;;;20.30;88.40;;;;;;4891688;29;20928;-78
2022/07/28 10:46:44;;;;;;;4.63;1.17;;;20.40;91.30;;;;;;4892937;29;20104;-78
2022/07/28 10:49:12;;;;;;;5.05;1.00;;;20.40;82.80;;;;;;4886088;29;20560;-77
2022/07/28 10:51:46;;;;;;;4.72;1.15;;;20.40;78.50;;;;;;4881906;29;20037;-75
2022/07/28 10:54:28;;;;;;;4.07;1.38;;;20.40;77.80;;;;;;4892991;29;20067;-76
2022/07/28 10:56:56;;;;;;;4.50;1.10;;;20.40;73.20;;;;;;4886441;29;20254;-77
2022/07/28 10:59:25;;;;;;;4.53;1.30;;;20.40;75.60;;;;;;4874990;29;20057;-74
2022/07/28 11:01:51;;;;;;;3.83;1.10;;;20.50;78.30;;;;;;4871308;29;20093;-76
2022/07/28 11:04:47;;;;;;;5.40;1.40;;;20.50;81.20;;;;;;4891355;29;20172;-75
2022/07/28 11:07:15;;;;;;;4.03;1.10;;;20.70;76.50;;;;;;4873040;29;20062;-75
2022/07/28 11:09:42;;;;;;;4.75;0.93;;;20.80;72.50;;;;;;4889547;29;20082;-77
2022/07/28 11:12:13;;;;;;;4.72;1.00;;;20.80;69.00;;;;;;4891006;29;20048;-76
2022/07/28 11:14:40;;;;;;;7.78;1.00;;;20.80;71.30;;;;;;4890554;29;21093;-76
2022/07/28 11:17:05;;;;;;;3.30;1.03;;;20.80;68.10;;;;;;4890868;29;20092;-79
2022/07/28 11:19:43;;;;;;;4.88;1.20;;;20.70;72.90;;;;;;4892115;29;20056;-77
2022/07/28 11:22:18;;;;;;;11.30;1.52;;;20.80;73.50;;;;;;4879984;29;20503;-78
2022/07/28 11:24:56;;;;;;;4.88;0.95;;;20.80;72.80;;;;;;4882466;29;20054;-76
2022/07/28 11:27:45;;;;;;;2.88;1.10;;;20.90;78.70;;;;;;4872557;29;20053;-79
2022/07/28 11:30:34;;;;;;;5.07;1.17;;;21.00;80.90;;;;;;4866717;29;20100;-76
2022/07/28 11:33:08;;;;;;;4.57;1.02;;;21.00;72.50;;;;;;4870809;29;20516;-76
2022/07/28 11:35:42;;;;;;;2.15;0.98;;;21.00;74.50;;;;;;4872878;29;20060;-76
2022/07/28 11:38:10;;;;;;;2.63;0.82;;;21.10;82.00;;;;;;4871154;29;20094;-76
2022/07/28 11:40:45;;;;;;;2.33;0.90;;;21.20;68.90;;;;;;4875224;29;20531;-77
2022/07/28 11:43:20;;;;;;;2.67;1.00;;;21.20;66.40;;;;;;4870191;29;20152;-77
2022/07/28 11:45:46;;;;;;;2.90;1.05;;;21.30;65.10;;;;;;4865846;29;20076;-79
2022/07/28 11:48:16;;;;;;;5.22;1.40;;;21.40;65.10;;;;;;4871327;29;20128;-76
2022/07/28 11:51:01;;;;;;;5.93;1.02;;;21.50;62.80;;;;;;4868967;29;20057;-76
2022/07/28 11:53:44;;;;;;;3.78;0.90;;;21.60;68.80;;;;;;4867766;29;20049;-77
2022/07/28 11:56:20;;;;;;;4.57;1.20;;;21.90;64.20;;;;;;4863216;29;20065;-79
2022/07/28 11:58:54;;;;;;;4.90;0.90;;;22.00;63.90;;;;;;4878907;29;20042;-77
2022/07/28 12:01:20;;;;;;;3.17;0.80;;;22.10;60.70;;;;;;4874012;29;20123;-75
2022/07/28 12:03:48;;;;;;;2.25;0.75;;;22.00;59.90;;;;;;4876152;29;20478;-76
2022/07/28 12:06:14;;;;;;;5.95;1.30;;;22.10;62.70;;;;;;4865312;29;20128;-77
2022/07/28 12:08:53;;;;;;;3.40;1.10;;;22.20;59.40;;;;;;4869736;29;20129;-77
2022/07/28 12:11:19;;;;;;;5.50;1.48;;;22.30;57.10;;;;;;4882922;29;20076;-78
2022/07/28 12:13:57;;;;;;;2.67;1.00;;;22.20;59.60;;;;;;4868634;29;20064;-78
2022/07/28 12:16:26;;;;;;;4.38;1.10;;;22.30;57.80;;;;;;4862609;29;20042;-77
2022/07/28 12:18:52;;;;;;;7.60;1.10;;;22.20;56.50;;;;;;4870620;29;20056;-78
2022/07/28 12:21:38;;;;;;;2.00;0.80;;;22.20;55.90;;;;;;4871729;29;20096;-76
2022/07/28 12:24:05;;;;;;;3.65;1.20;;;22.10;56.00;;;;;;4876789;29;20492;-74
2022/07/28 12:26:32;;;;;;;;;;;22.10;60.20;;;;;;4886888;29;20092;-75
2022/07/28 12:28:59;;;;;;;5.50;1.20;;;22.10;63.10;;;;;;4880216;29;19977;-78
2022/07/28 12:31:29;;;;;;;3.22;1.13;;;22.20;58.00;;;;;;4885572;29;20054;-74
2022/07/28 12:34:01;;;;;;;1.73;0.80;;;22.30;58.10;;;;;;4882062;29;20120;-75
2022/07/28 12:36:28;;;;;;;4.47;1.10;;;22.40;56.10;;;;;;4885628;29;20416;-75
2022/07/28 12:38:54;;;;;;;5.13;1.10;;;22.60;60.40;;;;;;4892748;29;20125;-78
2022/07/28 12:41:21;;;;;;;3.28;0.82;;;22.80;59.00;;;;;;4868570;29;20052;-79
2022/07/28 12:43:52;;;;;;;2.28;1.00;;;22.90;56.20;;;;;;4894326;29;20052;-76
2022/07/28 12:46:22;;;;;;;1.83;0.80;;;23.00;54.70;;;;;;4893194;29;20092;-74
2022/07/28 12:48:48;;;;;;;3.67;1.20;;;22.90;54.30;;;;;;4892322;29;20045;-75
2022/07/28 12:51:37;;;;;;;4.85;1.23;;;23.00;54.20;;;;;;4893020;29;20051;-73
2022/07/28 12:54:05;;;;;;;4.32;1.10;;;23.00;54.20;;;;;;4893053;29;20056;-75
2022/07/28 12:56:43;;;;;;;2.85;0.98;;;23.10;55.30;;;;;;4891621;29;20507;-77