Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:07;;;;;;;71.22;21.67;;;;;;;-2.91;100.00;99300.66;4484923;32;20114;-76
2024/01/23 00:03:35;;;;;;;53.70;18.50;;;;;;;-2.88;100.00;99308.28;4484782;31;20149;-76
2024/01/23 00:06:03;;;;;;;56.22;18.23;;;;;;;-2.91;100.00;99306.63;4484722;31;20097;-76
2024/01/23 00:08:31;;;;;;;53.13;19.50;;;;;;;-2.88;100.00;99292.87;4484548;32;20370;-76
2024/01/23 00:11:06;;;;;;;69.07;23.08;;;;;;;-2.90;100.00;99299.78;4484774;31;20147;-76
2024/01/23 00:13:33;;;;;;;73.40;19.83;;;;;;;-2.76;100.00;99300.25;4484909;31;20148;-76
2024/01/23 00:16:01;;;;;;;55.97;19.42;;;;;;;-2.77;100.00;99308.84;4484721;31;20465;-76
2024/01/23 00:18:29;;;;;;;60.95;20.50;;;;;;;-2.86;100.00;99301.41;4489618;31;20167;-76
2024/01/23 00:20:56;;;;;;;68.72;23.38;;;;;;;-2.92;100.00;99298.97;4500423;31;20442;-76
2024/01/23 00:23:25;;;;;;;66.80;20.05;;;;;;;-2.92;100.00;99288.72;4500330;31;20119;-76
2024/01/23 00:25:54;;;;;;;66.62;22.80;;;;;;;-2.98;100.00;99284.59;4500511;31;20495;-76
2024/01/23 00:28:23;;;;;;;76.32;22.35;;;;;;;-2.97;100.00;99282.88;4500552;31;20100;-76
2024/01/23 00:30:51;;;;;;;65.62;21.87;;;;;;;-2.90;100.00;99297.22;4490114;31;20104;-76
2024/01/23 00:33:19;;;;;;;60.28;18.55;;;;;;;-2.90;100.00;99304.91;4484573;32;20088;-76
2024/01/23 00:35:47;;;;;;;60.85;20.90;;;;;;;-2.82;100.00;99299.59;4484541;31;20107;-76
2024/01/23 00:38:14;;;;;;;61.15;20.80;;;;;;;-2.63;100.00;99303.34;4484388;32;20530;-76
2024/01/23 00:40:42;;;;;;;64.72;21.15;;;;;;;-2.64;100.00;99295.69;4484750;31;20480;-76
2024/01/23 00:43:12;;;;;;;75.37;23.15;;;;;;;-2.74;100.00;99324.16;4483460;31;20147;-76
2024/01/23 00:45:39;;;;;;;81.20;23.52;;;;;;;-2.63;100.00;99335.88;4484533;31;20096;-76
2024/01/23 00:48:07;;;;;;;73.90;22.17;;;;;;;-2.63;100.00;99320.47;4484188;31;20502;-76
2024/01/23 00:50:35;;;;;;;86.55;24.92;;;;;;;-2.58;100.00;99326.31;4484849;31;20149;-76
2024/01/23 00:53:02;;;;;;;69.53;21.40;;;;;;;-2.52;100.00;99336.41;4484289;32;20152;-76
2024/01/23 00:55:30;;;;;;;65.80;22.37;;;;;;;-2.64;100.00;99339.28;4484260;32;20450;-76
2024/01/23 00:57:57;;;;;;;82.47;24.60;;;;;;;-2.70;100.00;99330.87;4484080;31;20116;-76
2024/01/23 01:00:25;;;;;;;78.07;23.52;;;;;;;-2.50;100.00;99326.94;4484119;32;20088;-76
2024/01/23 01:02:53;;;;;;;64.68;22.30;;;;;;;-2.57;100.00;99330.56;4484190;31;20097;-76
2024/01/23 01:05:20;;;;;;;78.25;24.15;;;;;;;-2.51;100.00;99325.28;4484174;31;20551;-76
2024/01/23 01:07:49;;;;;;;59.25;19.45;;;;;;;-2.52;100.00;99305.63;4484043;31;20121;-76
2024/01/23 01:10:17;;;;;;;80.70;24.63;;;;;;;-2.60;100.00;99305.00;4484198;31;20097;-76
2024/01/23 01:12:44;;;;;;;68.32;20.48;;;;;;;-2.60;100.00;99305.00;4483818;31;20105;-76
2024/01/23 01:15:12;;;;;;;79.10;22.17;;;;;;;-2.67;100.00;99305.13;4484266;31;20103;-76
2024/01/23 01:17:40;;;;;;;78.30;23.50;;;;;;;-2.70;100.00;99305.22;4483784;31;20107;-76
2024/01/23 01:20:08;;;;;;;78.25;24.75;;;;;;;-2.70;100.00;99296.69;4484048;31;20104;-76
2024/01/23 01:22:35;;;;;;;67.43;22.87;;;;;;;-2.79;100.00;99300.34;4483732;31;20096;-76
2024/01/23 01:25:03;;;;;;;85.70;26.05;;;;;;;-2.79;100.00;99297.78;4483884;32;20575;-76
2024/01/23 01:27:31;;;;;;;91.80;24.73;;;;;;;-2.84;100.00;99297.06;4483890;31;20120;-76
2024/01/23 01:29:58;;;;;;;87.07;25.05;;;;;;;-2.75;100.00;99301.13;4488341;31;20175;-76
2024/01/23 01:32:27;;;;;;;80.10;25.52;;;;;;;-2.80;100.00;99300.37;4499515;31;20111;-76
2024/01/23 01:34:54;;;;;;;83.05;23.90;;;;;;;-2.75;100.00;99298.56;4499449;31;20115;-76
2024/01/23 01:37:24;;;;;;;88.18;24.25;;;;;;;-2.79;100.00;99305.47;4499456;31;20156;-76
2024/01/23 01:39:52;;;;;;;88.65;22.98;;;;;;;-2.77;100.00;99315.69;4499333;31;20110;-76
2024/01/23 01:42:19;;;;;;;84.82;25.27;;;;;;;-2.73;100.00;99310.44;4499479;31;20092;-76
2024/01/23 01:44:47;;;;;;;85.47;24.15;;;;;;;-2.74;100.00;99307.91;4499376;31;20153;-76
2024/01/23 01:47:15;;;;;;;73.18;22.90;;;;;;;-2.76;100.00;99315.63;4499465;31;20382;-76
2024/01/23 01:49:43;;;;;;;92.45;24.85;;;;;;;-2.64;100.00;99318.78;4499057;31;20194;-76
2024/01/23 01:52:11;;;;;;;89.97;25.05;;;;;;;-2.60;100.00;99307.56;4499580;31;20089;-76
2024/01/23 01:54:41;;;;;;;79.12;22.85;;;;;;;-2.66;100.00;99300.87;4499640;31;20088;-76
2024/01/23 01:57:09;;;;;;;84.45;24.75;;;;;;;-2.70;100.00;99299.25;4501493;31;20122;-76
2024/01/23 01:59:36;;;;;;;78.57;25.02;;;;;;;-2.65;100.00;99294.00;4500081;31;20100;-76
2024/01/23 02:02:07;;;;;;;70.68;22.95;;;;;;;-2.52;100.00;99287.66;4501273;31;20135;-76
2024/01/23 02:04:34;;;;;;;71.37;22.20;;;;;;;-2.47;100.00;99280.66;4501438;31;20181;-76
2024/01/23 02:07:02;;;;;;;85.07;24.27;;;;;;;-2.48;100.00;99284.16;4501802;31;20164;-76
2024/01/23 02:09:31;;;;;;;80.25;22.55;;;;;;;-2.61;100.00;99268.22;4501331;31;20159;-76
2024/01/23 02:12:00;;;;;;;77.75;22.90;;;;;;;-2.39;100.00;99262.50;4501774;31;20092;-76
2024/01/23 02:14:29;;;;;;;86.18;27.10;;;;;;;-2.35;100.00;99256.41;4501273;31;20106;-77
2024/01/23 02:16:57;;;;;;;77.62;21.62;;;;;;;-2.55;100.00;99239.84;4501493;31;20103;-76
2024/01/23 02:19:32;;;;;;;79.32;24.30;;;;;;;-2.47;100.00;99269.59;4489075;31;20088;-76
2024/01/23 02:22:00;;;;;;;71.90;22.75;;;;;;;-2.48;100.00;99273.88;4485693;31;20130;-76
2024/01/23 02:24:30;;;;;;;75.95;22.52;;;;;;;-2.42;100.00;99273.72;4485528;32;20449;-76
2024/01/23 02:26:57;;;;;;;81.40;23.60;;;;;;;-2.45;100.00;99273.78;4485386;31;20144;-76
2024/01/23 02:29:25;;;;;;;64.00;20.42;;;;;;;-2.42;100.00;99268.56;4486235;31;20131;-76
2024/01/23 02:31:52;;;;;;;87.68;24.98;;;;;;;-2.51;100.00;99267.09;4501231;31;20143;-76
2024/01/23 02:34:21;;;;;;;77.45;24.25;;;;;;;-2.59;100.00;99261.34;4500931;31;20096;-74
2024/01/23 02:36:51;;;;;;;82.35;24.48;;;;;;;-2.59;100.00;99273.31;4501302;31;20104;-76
2024/01/23 02:39:19;;;;;;;77.53;23.75;;;;;;;-2.53;100.00;99278.28;4501111;31;20092;-76
2024/01/23 02:41:48;;;;;;;73.55;22.45;;;;;;;-2.47;100.00;99269.59;4501567;31;20076;-76
2024/01/23 02:44:16;;;;;;;71.37;23.65;;;;;;;-2.54;100.00;99263.78;4501136;31;20096;-76
2024/01/23 02:46:44;;;;;;;79.85;22.60;;;;;;;-2.52;100.00;99277.41;4501514;31;20091;-76
2024/01/23 02:49:13;;;;;;;79.35;23.98;;;;;;;-2.45;100.00;99286.63;4501386;31;20381;-76
2024/01/23 02:51:41;;;;;;;79.95;22.30;;;;;;;-2.63;100.00;99289.69;4500969;31;20496;-76
2024/01/23 02:54:08;;;;;;;74.40;23.17;;;;;;;-2.60;100.00;99287.06;4501157;31;20091;-76
2024/01/23 02:56:36;;;;;;;71.12;22.17;;;;;;;-2.50;100.00;99288.44;4501053;31;20091;-76
2024/01/23 02:59:03;;;;;;;77.82;23.58;;;;;;;-2.47;100.00;99298.63;4501335;31;20118;-76
2024/01/23 03:01:31;;;;;;;73.93;24.45;;;;;;;-2.51;100.00;99292.75;4501064;31;20492;-76
2024/01/23 03:03:58;;;;;;;77.37;24.15;;;;;;;-2.37;100.00;99289.81;4501002;31;20156;-76
2024/01/23 03:06:26;;;;;;;69.97;22.87;;;;;;;-2.48;100.00;99289.28;4500666;31;20125;-76
2024/01/23 03:08:54;;;;;;;72.47;23.17;;;;;;;-2.48;100.00;99299.53;4501042;31;20432;-76
2024/01/23 03:11:23;;;;;;;68.37;23.45;;;;;;;-2.53;100.00;99296.22;4500993;31;20100;-76
2024/01/23 03:13:51;;;;;;;69.07;22.35;;;;;;;-2.55;100.00;99292.87;4501043;31;20143;-76
2024/01/23 03:16:19;;;;;;;83.05;23.73;;;;;;;-2.56;100.00;99297.19;4500926;31;20091;-76
2024/01/23 03:18:46;;;;;;;74.53;23.08;;;;;;;-2.48;100.00;99291.84;4494102;31;20088;-76
2024/01/23 03:21:15;;;;;;;86.12;21.98;;;;;;;-2.43;100.00;99292.53;4485102;32;20092;-76
2024/01/23 03:23:42;;;;;;;68.20;22.42;;;;;;;-2.30;100.00;99292.19;4485224;31;20490;-76
2024/01/23 03:26:10;;;;;;;80.32;24.08;;;;;;;-2.32;100.00;99290.53;4485409;32;20096;-76
2024/01/23 03:28:38;;;;;;;74.35;23.67;;;;;;;-2.32;100.00;99287.97;4485201;31;20088;-76
2024/01/23 03:31:05;;;;;;;71.12;22.52;;;;;;;-2.15;100.00;99294.31;4496484;31;20155;-76
2024/01/23 03:33:33;;;;;;;77.57;23.48;;;;;;;-2.23;100.00;99307.37;4500848;31;20096;-76
2024/01/23 03:36:01;;;;;;;79.18;21.85;;;;;;;-2.12;100.00;99294.22;4500941;31;20118;-76
2024/01/23 03:38:28;;;;;;;86.60;24.80;;;;;;;-2.04;100.00;99296.59;4500841;31;20092;-76
2024/01/23 03:40:56;;;;;;;70.62;24.30;;;;;;;-2.11;100.00;99277.94;4500441;31;20204;-76
2024/01/23 03:43:24;;;;;;;76.18;23.80;;;;;;;-2.20;100.00;99273.09;4500904;31;20110;-76
2024/01/23 03:45:51;;;;;;;65.80;23.20;;;;;;;-2.06;100.00;99264.97;4500756;31;20084;-76
2024/01/23 03:48:19;;;;;;;81.05;22.27;;;;;;;-2.20;100.00;99275.66;4501020;31;20117;-76
2024/01/23 03:50:47;;;;;;;77.72;22.67;;;;;;;-2.22;100.00;99285.97;4500720;31;20092;-76
2024/01/23 03:53:14;;;;;;;68.95;20.88;;;;;;;-2.21;100.00;99291.94;4500725;31;20104;-76
2024/01/23 03:55:42;;;;;;;71.72;23.70;;;;;;;-2.17;100.00;99291.78;4500533;31;20080;-76
2024/01/23 03:58:12;;;;;;;67.00;24.63;;;;;;;-2.20;100.00;99273.91;4500715;31;20096;-76
2024/01/23 04:00:39;;;;;;;74.50;23.67;;;;;;;-2.19;100.00;99285.03;4500668;31;20084;-76
2024/01/23 04:03:10;;;;;;;73.10;24.77;;;;;;;-2.21;100.00;99312.47;4500780;31;20084;-76
2024/01/23 04:05:37;;;;;;;74.68;23.83;;;;;;;-2.10;100.00;99323.28;4500347;31;20114;-76
2024/01/23 04:08:05;;;;;;;69.37;22.30;;;;;;;-2.06;100.00;99316.31;4500694;31;20126;-76
2024/01/23 04:10:33;;;;;;;59.72;21.70;;;;;;;-2.10;100.00;99319.88;4500640;31;20083;-76
2024/01/23 04:13:00;;;;;;;67.87;20.75;;;;;;;-1.95;100.00;99311.72;4500528;31;20096;-76
2024/01/23 04:15:28;;;;;;;71.18;21.90;;;;;;;-1.91;100.00;99304.75;4500516;31;20505;-76
2024/01/23 04:17:56;;;;;;;69.12;22.50;;;;;;;-1.96;100.00;99312.59;4497445;31;20088;-76
2024/01/23 04:20:24;;;;;;;72.82;22.83;;;;;;;-1.92;100.00;99321.03;4484658;31;20093;-76
2024/01/23 04:22:51;;;;;;;71.85;22.85;;;;;;;-1.83;100.00;99320.81;4484872;32;20101;-76
2024/01/23 04:25:19;;;;;;;62.30;21.45;;;;;;;-1.84;100.00;99327.66;4484641;31;20121;-76
2024/01/23 04:27:47;;;;;;;62.33;21.45;;;;;;;-1.79;100.00;99335.22;4484743;31;20084;-76
2024/01/23 04:30:16;;;;;;;66.43;22.17;;;;;;;-1.73;100.00;99329.87;4490604;31;20183;-76
2024/01/23 04:32:44;;;;;;;66.75;21.08;;;;;;;-1.68;100.00;99324.63;4500343;31;20076;-76
2024/01/23 04:35:12;;;;;;;69.05;22.67;;;;;;;-1.74;100.00;99324.78;4500629;31;20154;-76
2024/01/23 04:37:40;;;;;;;70.65;21.87;;;;;;;-1.82;100.00;99320.75;4500214;31;20545;-76
2024/01/23 04:40:09;;;;;;;78.28;23.05;;;;;;;-1.76;100.00;99322.28;4500286;31;20150;-76
2024/01/23 04:42:37;;;;;;;71.97;23.23;;;;;;;-1.82;100.00;99317.31;4500274;31;20152;-76
2024/01/23 04:45:04;;;;;;;72.43;24.20;;;;;;;-1.85;100.00;99327.69;4500561;31;20147;-76
2024/01/23 04:47:34;;;;;;;62.47;21.77;;;;;;;-1.83;100.00;99331.06;4500231;31;20139;-76
2024/01/23 04:50:02;;;;;;;77.75;23.70;;;;;;;-1.77;100.00;99328.31;4500099;31;20155;-76
2024/01/23 04:52:29;;;;;;;65.00;22.42;;;;;;;-1.74;100.00;99332.50;4500153;31;20547;-76
2024/01/23 04:55:00;;;;;;;74.12;22.42;;;;;;;-1.76;100.00;99340.25;4499991;31;20091;-76
2024/01/23 04:57:31;;;;;;;58.22;21.10;;;;;;;-1.77;100.00;99343.72;4500044;31;20092;-76
2024/01/23 04:59:59;;;;;;;61.37;21.50;;;;;;;-1.78;100.00;99352.31;4500116;31;20091;-76
2024/01/23 05:02:27;;;;;;;66.30;21.83;;;;;;;-1.79;100.00;99358.31;4497149;31;20168;-76
2024/01/23 05:04:55;;;;;;;66.68;21.20;;;;;;;-1.71;100.00;99355.53;4495928;31;20111;-76
2024/01/23 05:07:22;;;;;;;63.45;22.40;;;;;;;-1.90;100.00;99352.69;4487566;31;20468;-76
2024/01/23 05:09:49;;;;;;;54.10;20.50;;;;;;;-1.82;100.00;99355.84;4487117;31;20077;-76
2024/01/23 05:12:17;;;;;;;60.95;21.23;;;;;;;-1.79;100.00;99346.34;4483907;31;20097;-76
2024/01/23 05:14:44;;;;;;;57.67;20.55;;;;;;;-1.80;100.00;99360.06;4483941;31;20119;-76
2024/01/23 05:17:14;;;;;;;76.68;22.70;;;;;;;-1.87;100.00;99352.59;4485078;31;20088;-76
2024/01/23 05:19:41;;;;;;;72.90;21.65;;;;;;;-1.99;100.00;99349.47;4496666;31;20564;-76
2024/01/23 05:22:09;;;;;;;57.53;21.30;;;;;;;-2.05;100.00;99351.38;4499417;31;20092;-76
2024/01/23 05:24:37;;;;;;;67.37;22.17;;;;;;;-1.90;100.00;99342.41;4499902;31;20535;-76
2024/01/23 05:27:04;;;;;;;61.00;21.65;;;;;;;-1.81;100.00;99354.97;4499527;31;20088;-76
2024/01/23 05:29:33;;;;;;;63.67;22.35;;;;;;;-1.80;100.00;99343.81;4499535;31;20522;-76
2024/01/23 05:32:01;;;;;;;61.53;21.55;;;;;;;-1.79;100.00;99348.06;4485594;31;20490;-78
2024/01/23 05:34:28;;;;;;;68.47;22.13;;;;;;;-1.85;100.00;99359.34;4486546;31;20111;-79
2024/01/23 05:36:57;;;;;;;63.45;22.20;;;;;;;-1.82;100.00;99360.97;4487823;31;20126;-76
2024/01/23 05:39:27;;;;;;;58.38;20.48;;;;;;;-1.72;100.00;99372.69;4486830;31;20108;-76
2024/01/23 05:41:57;;;;;;;65.05;21.25;;;;;;;-1.83;100.00;99374.72;4495791;31;20084;-76
2024/01/23 05:44:24;;;;;;;62.00;22.00;;;;;;;-1.93;100.00;99373.31;4500030;31;20707;-76
2024/01/23 05:46:52;;;;;;;58.50;21.37;;;;;;;-1.86;100.00;99364.50;4490479;31;20143;-77
2024/01/23 05:49:19;;;;;;;64.37;22.62;;;;;;;-1.88;100.00;99367.13;4486082;31;20115;-77
2024/01/23 05:51:53;;;;;;;69.97;24.77;;;;;;;-1.96;100.00;99372.50;4485516;31;20147;-77
2024/01/23 05:54:20;;;;;;;59.58;20.67;;;;;;;-2.02;100.00;99375.22;4495260;31;20148;-77
2024/01/23 05:56:47;;;;;;;64.15;21.90;;;;;;;-2.10;100.00;99386.63;4495826;31;20507;-77
2024/01/23 05:59:15;;;;;;;65.75;22.05;;;;;;;-2.17;100.00;99403.91;4494892;31;20262;-77
2024/01/23 06:01:44;;;;;;;58.38;23.92;;;;;;;-2.18;100.00;99407.34;4489131;31;20648;-76
2024/01/23 06:04:11;;;;;;;67.22;22.80;;;;;;;-2.16;100.00;99418.41;4497774;31;20108;-76
2024/01/23 06:06:40;;;;;;;68.43;23.00;;;;;;;-2.08;100.00;99416.47;4488782;31;20104;-77
2024/01/23 06:09:10;;;;;;;73.45;24.25;;;;;;;-2.04;100.00;99427.53;4499148;31;20473;-76
2024/01/23 06:11:38;;;;;;;66.15;21.25;;;;;;;-1.92;100.00;99414.34;4486443;31;20092;-77
2024/01/23 06:14:07;;;;;;;69.18;23.08;;;;;;;-1.97;100.00;99435.00;4487151;31;20116;-77
2024/01/23 06:16:35;;;;;;;80.72;25.00;;;;;;;-1.91;100.00;99435.72;4499630;31;20096;-77
2024/01/23 06:19:02;;;;;;;74.50;24.63;;;;;;;-1.92;100.00;99423.75;4492263;31;20149;-76
2024/01/23 06:21:30;;;;;;;77.90;25.77;;;;;;;-1.91;100.00;99423.72;4485110;31;20479;-76
2024/01/23 06:23:58;;;;;;;77.28;24.63;;;;;;;-1.90;100.00;99420.28;4485334;31;20118;-74
2024/01/23 06:26:25;;;;;;;77.80;25.20;;;;;;;-1.85;100.00;99422.72;4499222;31;20461;-74
2024/01/23 06:28:52;;;;;;;68.78;22.58;;;;;;;-1.76;100.00;99419.03;4497808;31;20092;-74
2024/01/23 06:31:25;;;;;;;80.82;24.52;;;;;;;-1.75;100.00;99429.28;4495059;31;20092;-74
2024/01/23 06:33:53;;;;;;;71.53;24.77;;;;;;;-1.69;100.00;99434.22;4500696;31;20080;-81
2024/01/23 06:36:20;;;;;;;75.87;23.48;;;;;;;-1.62;100.00;99442.59;4497902;31;103768;-78
2024/01/23 06:38:47;;;;;;;69.50;22.73;;;;;;;-1.63;100.00;99448.62;4493010;31;20127;-74
2024/01/23 06:41:15;;;;;;;70.07;21.33;;;;;;;-1.61;100.00;99447.69;4492225;31;20126;-73
2024/01/23 06:43:43;;;;;;;68.75;22.90;;;;;;;-1.59;100.00;99450.22;4494897;31;20508;-75
2024/01/23 06:46:10;;;;;;;75.57;23.02;;;;;;;-1.57;100.00;99455.34;4499571;31;20554;-73
2024/01/23 06:48:38;;;;;;;75.62;24.12;;;;;;;-1.56;100.00;99450.16;4493174;31;20100;-74
2024/01/23 06:51:05;;;;;;;74.95;24.55;;;;;;;-1.57;100.00;99457.91;4496167;31;20111;-75
2024/01/23 06:53:33;;;;;;;72.20;23.35;;;;;;;-1.54;100.00;99474.06;4486013;31;20188;-75
2024/01/23 06:56:01;;;;;;;74.05;23.02;;;;;;;-1.40;100.00;99460.81;4483536;31;20127;-74
2024/01/23 06:58:29;;;;;;;75.05;23.73;;;;;;;-1.36;100.00;99469.28;4491466;31;20104;-74
2024/01/23 07:00:56;;;;;;;80.78;23.58;;;;;;;-1.32;100.00;99478.59;4493813;31;20160;-72
2024/01/23 07:03:24;;;;;;;77.10;22.95;;;;;;;-1.28;100.00;99480.19;4500188;31;20516;-73
2024/01/23 07:05:51;;;;;;;69.70;26.60;;;;;;;-1.38;100.00;99491.63;4500117;31;20080;-73
2024/01/23 07:08:18;;;;;;;74.22;24.48;;;;;;;-1.33;100.00;99498.31;4500083;31;20092;-73
2024/01/23 07:10:46;;;;;;;63.05;22.52;;;;;;;-1.27;100.00;99500.69;4494786;31;20092;-72
2024/01/23 07:13:14;;;;;;;70.80;25.10;;;;;;;-1.27;100.00;99505.84;4475875;31;20123;-72
2024/01/23 07:15:41;;;;;;;73.50;23.55;;;;;;;-1.27;100.00;99508.41;4486037;31;20478;-74
2024/01/23 07:18:08;;;;;;;72.22;22.62;;;;;;;-1.26;100.00;99506.69;4482566;32;20101;-73
2024/01/23 07:20:37;;;;;;;76.00;24.05;;;;;;;-1.20;100.00;99508.22;4489344;31;20122;-74
2024/01/23 07:23:05;;;;;;;64.10;23.20;;;;;;;-1.21;100.00;99509.97;4492999;31;20104;-73
2024/01/23 07:25:32;;;;;;;64.60;20.65;;;;;;;-1.25;100.00;99516.91;4490644;31;20126;-74
2024/01/23 07:28:00;;;;;;;60.38;21.40;;;;;;;-1.32;100.00;99520.56;4484560;31;20449;-72
2024/01/23 07:30:27;;;;;;;62.75;21.87;;;;;;;-1.29;100.00;99530.75;4492101;31;20170;-74
2024/01/23 07:32:56;;;;;;;61.25;22.15;;;;;;;-1.36;100.00;99518.97;4501397;31;20127;-72
2024/01/23 07:35:26;;;;;;;68.05;22.23;;;;;;;-1.34;100.00;99503.50;4502994;31;20092;-72
2024/01/23 07:37:54;;;;;;;52.47;20.15;;;;;;;-1.33;100.00;99503.44;4502477;31;20114;-72
2024/01/23 07:40:24;;;;;;;71.28;22.95;;;;;;;-1.31;100.00;99506.81;4495047;31;20105;-73
2024/01/23 07:42:51;;;;;;;68.37;23.30;;;;;;;-1.33;100.00;99508.59;4493826;31;20089;-72
2024/01/23 07:45:21;;;;;;;62.90;22.37;;;;;;;-1.39;100.00;99513.03;4486613;31;20088;-72
2024/01/23 07:47:51;;;;;;;64.43;22.17;;;;;;;-1.47;100.00;99503.00;4496231;31;20112;-71
2024/01/23 07:50:20;;;;;;;64.68;22.52;;;;;;;-1.63;100.00;99500.84;4491662;31;20118;-70
2024/01/23 07:52:48;;;;;;;55.45;23.40;;;;;;;-1.68;100.00;99497.59;4496217;31;20842;-71
2024/01/23 07:55:16;;;;;;;73.18;23.70;;;;;;;-1.63;100.00;99500.03;4498764;31;20742;-70
2024/01/23 07:57:44;;;;;;;71.03;24.10;;;;;;;-1.61;100.00;99503.38;4500428;31;20521;-70
2024/01/23 08:00:17;;;;;;;56.05;20.60;;;;;;;-1.64;100.00;99503.47;4496497;31;20179;-71
2024/01/23 08:02:46;;;;;;;;;;;;;;;-1.52;100.00;99502.28;4487266;31;20092;-70
2024/01/23 08:05:14;;;;;;;71.45;21.45;;;;;;;-1.55;100.00;99508.34;4489872;31;20033;-71
2024/01/23 08:07:41;;;;;;;70.70;23.23;;;;;;;-1.54;100.00;99504.06;4484234;31;20171;-71
2024/01/23 08:10:10;;;;;;;73.18;25.17;;;;;;;-1.46;100.00;99508.09;4488806;31;20130;-71
2024/01/23 08:12:38;;;;;;;74.35;24.67;;;;;;;-1.41;100.00;99519.97;4499106;31;20095;-70
2024/01/23 08:15:09;;;;;;;75.05;24.48;;;;;;;-1.41;100.00;99525.94;4478182;31;20100;-70
2024/01/23 08:17:38;;;;;;;63.67;22.95;;;;;;;-1.37;100.00;99532.69;4485420;31;20170;-70
2024/01/23 08:20:10;;;;;;;74.93;25.20;;;;;;;-1.32;100.00;99545.41;4488135;31;20136;-69
2024/01/23 08:22:41;;;;;;;81.97;22.87;;;;;;;-1.40;100.00;99548.19;4484532;31;20186;-70
2024/01/23 08:25:09;;;;;;;75.55;25.15;;;;;;;-1.27;100.00;99552.13;4490883;31;20638;-70
2024/01/23 08:27:38;;;;;;;70.85;23.55;;;;;;;-1.15;100.00;99547.50;4488711;31;20100;-71
2024/01/23 08:30:06;;;;;;;72.25;23.20;;;;;;;-1.00;100.00;99544.50;4488871;31;20579;-73
2024/01/23 08:32:33;;;;;;;69.53;23.58;;;;;;;-0.78;100.00;99546.44;4493436;31;20100;-72
2024/01/23 08:35:02;;;;;;;69.97;23.33;;;;;;;-0.75;100.00;99539.44;4489838;31;20130;-71
2024/01/23 08:37:30;;;;;;;66.22;23.77;;;;;;;-0.59;100.00;99544.97;4486771;31;20095;-71
2024/01/23 08:39:59;;;;;;;58.95;20.17;;;;;;;-0.55;100.00;99549.13;4490924;31;20454;-72
2024/01/23 08:42:27;;;;;;;63.08;22.58;;;;;;;-0.49;100.00;99560.13;4487710;31;20116;-71
2024/01/23 08:44:55;;;;;;;60.75;22.58;;;;;;;-0.55;100.00;99571.44;4493772;31;20159;-72
2024/01/23 08:47:23;;;;;;;66.28;21.55;;;;;;;-0.66;100.00;99587.22;4492185;31;20114;-72
2024/01/23 08:49:51;;;;;;;70.43;24.33;;;;;;;-0.62;100.00;99578.53;4485349;31;20084;-73
2024/01/23 08:52:19;;;;;;;69.22;24.35;;;;;;;-0.67;100.00;99582.13;4497859;31;20484;-73
2024/01/23 08:54:46;;;;;;;66.93;25.05;;;;;;;-0.78;100.00;99582.44;4484394;31;20183;-72
2024/01/23 08:57:17;;;;;;;60.03;22.50;;;;;;;-0.51;100.00;99574.78;4495394;31;20091;-72
2024/01/23 08:59:45;;;;;;;61.47;22.62;;;;;;;-0.37;100.00;99577.75;4488653;31;20100;-72
2024/01/23 09:02:14;;;;;;;74.97;24.52;;;;;;;-0.08;100.00;99586.28;4488995;31;20128;-72
2024/01/23 09:04:44;;;;;;;64.75;23.83;;;;;;;0.19;100.00;99581.97;4487668;31;20412;-71
2024/01/23 09:07:13;;;;;;;71.90;24.83;;;;;;;0.45;100.00;99587.97;4487326;31;20171;-72
2024/01/23 09:09:41;;;;;;;65.25;22.40;;;;;;;0.44;100.00;99589.72;4491880;31;20476;-72
2024/01/23 09:12:08;;;;;;;61.70;24.15;;;;;;;0.46;100.00;99593.06;4488760;31;20112;-72
2024/01/23 09:14:38;;;;;;;71.80;25.65;;;;;;;0.58;100.00;99596.13;4486426;31;20130;-73
2024/01/23 09:17:06;;;;;;;86.37;26.10;;;;;;;0.92;100.00;99592.34;4489459;31;20462;-71
2024/01/23 09:19:35;;;;;;;73.05;24.70;;;;;;;0.84;100.00;99590.88;4497955;31;20113;-73
2024/01/23 09:22:06;;;;;;;72.93;24.85;;;;;;;0.77;100.00;99591.16;4488351;31;20163;-73
2024/01/23 09:24:34;;;;;;;72.03;25.45;;;;;;;0.88;100.00;99596.78;4506618;31;20435;-73
2024/01/23 09:27:04;;;;;;;68.25;25.77;;;;;;;1.05;100.00;99598.72;4501902;31;20477;-72
2024/01/23 09:29:32;;;;;;;67.25;24.55;;;;;;;1.21;100.00;99604.16;4491225;31;20518;-72
2024/01/23 09:32:05;;;;;;;66.15;23.40;;;;;;;1.32;100.00;99594.28;4494517;31;20138;-72
2024/01/23 09:34:33;;;;;;;66.03;24.45;;;;;;;1.01;100.00;99600.56;4492237;31;20122;-73
2024/01/23 09:37:20;;;;;;;66.80;22.92;;;;;;;0.52;100.00;99592.84;4490585;31;20154;-73
2024/01/23 09:39:47;;;;;;;62.28;23.02;;;;;;;0.29;100.00;99591.06;4490222;31;20148;-72
2024/01/23 09:42:15;;;;;;;64.60;21.87;;;;;;;0.40;100.00;99595.03;4484514;31;20149;-73
2024/01/23 09:44:45;;;;;;;65.28;24.77;;;;;;;0.53;100.00;99588.56;4487884;31;20112;-78
2024/01/23 09:47:15;;;;;;;62.47;23.45;;;;;;;0.38;100.00;99592.50;4484657;31;20116;-77
2024/01/23 09:49:43;;;;;;;60.70;23.27;;;;;;;0.44;100.00;99594.88;4487923;31;20088;-78
2024/01/23 09:52:11;;;;;;;64.53;22.33;;;;;;;0.65;100.00;99606.16;4497211;31;20435;-78
2024/01/23 09:54:38;;;;;;;61.70;22.42;;;;;;;0.81;100.00;99596.13;4495030;31;20157;-77
2024/01/23 09:57:06;;;;;;;54.22;20.90;;;;;;;0.91;100.00;99600.97;4487443;31;20175;-77
2024/01/23 09:59:35;;;;;;;56.13;22.52;;;;;;;0.79;100.00;99604.81;4488354;31;20084;-77
2024/01/23 10:02:03;;;;;;;61.70;22.87;;;;;;;0.94;100.00;99604.28;4493182;31;20438;-77
2024/01/23 10:04:32;;;;;;;59.20;20.95;;;;;;;1.08;100.00;99603.78;4485241;31;20450;-75
2024/01/23 10:07:08;;;;;;;58.08;21.95;;;;;;;0.97;100.00;99611.91;4491621;31;20098;-77
2024/01/23 10:09:38;;;;;;;61.50;22.37;;;;;;;1.00;100.00;99605.78;4488317;31;20126;-77
2024/01/23 10:12:07;;;;;;;55.97;23.12;;;;;;;0.93;100.00;99589.69;4493480;31;21851;-78
2024/01/23 10:14:41;;;;;;;59.78;22.27;;;;;;;1.08;100.00;99598.63;4492272;31;20545;-79
2024/01/23 10:17:10;;;;;;;62.72;22.30;;;;;;;1.10;100.00;99585.66;4485148;31;20156;-77
2024/01/23 10:19:38;;;;;;;65.40;24.45;;;;;;;1.11;100.00;99593.34;4489760;31;20114;-79
2024/01/23 10:22:05;;;;;;;59.53;22.80;;;;;;;1.22;100.00;99601.50;4480801;31;20128;-80
2024/01/23 10:24:33;;;;;;;60.95;22.75;;;;;;;1.41;100.00;99596.50;4489935;31;20495;-79
2024/01/23 10:27:01;;;;;;;63.03;22.55;;;;;;;1.42;100.00;99594.75;4493032;31;20107;-77
2024/01/23 10:29:28;;;;;;;52.50;19.95;;;;;;;1.56;100.00;99599.38;4496181;31;20154;-78
2024/01/23 10:31:56;;;;;;;56.53;20.58;;;;;;;1.59;100.00;99602.72;4492340;31;20096;-77
2024/01/23 10:34:24;;;;;;;57.05;22.13;;;;;;;1.76;100.00;99593.47;4494180;31;20124;-78
2024/01/23 10:36:55;;;;;;;68.12;24.42;;;;;;;1.90;100.00;99596.31;4494758;31;20100;-78
2024/01/23 10:39:25;;;;;;;58.33;22.60;;;;;;;2.01;100.00;99592.47;4486843;31;20089;-77
2024/01/23 10:41:53;;;;;;;63.22;21.40;;;;;;;2.02;100.00;99591.56;4497115;31;20107;-78
2024/01/23 10:44:22;;;;;;;55.35;20.77;;;;;;;2.09;100.00;99582.63;4495108;31;20096;-77
2024/01/23 10:46:50;;;;;;;51.97;19.98;;;;;;;2.25;100.00;99586.25;4494717;31;20561;-78
2024/01/23 10:49:22;;;;;;;57.78;19.92;;;;;;;2.40;100.00;99576.19;4491433;31;20084;-80
2024/01/23 10:51:52;;;;;;;45.15;19.30;;;;;;;2.50;100.00;99577.50;4492536;31;20383;-79
2024/01/23 10:54:27;;;;;;;49.28;19.55;;;;;;;2.62;100.00;99576.09;4488107;31;20100;-78
2024/01/23 10:57:04;;;;;;;54.95;21.65;;;;;;;2.72;100.00;99577.38;4476347;31;20104;-76
2024/01/23 10:59:31;;;;;;;38.70;17.58;;;;;;;2.72;100.00;99576.53;4496240;31;20092;-76
2024/01/23 11:02:05;;;;;;;46.05;18.52;;;;;;;2.80;100.00;99577.91;4458478;31;20159;-76
2024/01/23 11:04:37;;;;;;;45.20;18.02;;;;;;;2.95;100.00;99578.97;4493226;31;20092;-76
2024/01/23 11:07:06;;;;;;;46.42;19.23;;;;;;;3.02;100.00;99575.16;4478244;31;20104;-75
2024/01/23 11:10:03;;;;;;;46.28;19.87;;;;;;;3.00;100.00;99577.00;4495752;31;20453;-75
2024/01/23 11:12:48;;;;;;;43.67;17.92;;;;;;;3.04;100.00;99569.09;4485455;31;20135;-76
2024/01/23 11:15:17;;;;;;;51.83;19.00;;;;;;;3.06;100.00;99570.72;4489521;31;20175;-74
2024/01/23 11:17:48;;;;;;;47.38;17.90;;;;;;;3.18;100.00;99566.72;4486571;31;20112;-75