Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:02:07;;;;;;;19.42;4.93;;;;;;;17.48;75.49;102186.03;5082222;28;20032;-75
2021/08/14 00:04:33;;;;;;;20.70;6.07;;;;;;;17.27;76.35;102190.59;5100315;28;20099;-75
2021/08/14 00:06:58;;;;;;;26.75;6.25;;;;;;;17.10;77.62;102180.81;5100183;28;20023;-75
2021/08/14 00:09:23;;;;;;;21.75;5.30;;;;;;;16.96;78.10;102167.38;5064743;28;20040;-75
2021/08/14 00:11:49;;;;;;;22.55;5.65;;;;;;;17.14;77.51;102165.66;5100508;28;20357;-75
2021/08/14 00:14:14;;;;;;;17.88;5.18;;;;;;;17.79;74.56;102177.47;5103315;28;20040;-75
2021/08/14 00:16:40;;;;;;;22.80;5.50;;;;;;;17.37;76.15;102175.13;5085619;28;20028;-75
2021/08/14 00:19:05;;;;;;;26.58;5.45;;;;;;;17.32;76.76;102180.66;5103898;28;20055;-75
2021/08/14 00:21:31;;;;;;;25.70;5.80;;;;;;;17.70;75.17;102180.56;5085139;28;20132;-74
2021/08/14 00:23:56;;;;;;;25.08;5.53;;;;;;;17.32;76.66;102180.66;5085649;28;20039;-74
2021/08/14 00:26:22;;;;;;;28.65;5.78;;;;;;;17.42;76.53;102186.34;5084711;28;20034;-75
2021/08/14 00:28:47;;;;;;;28.58;5.80;;;;;;;16.96;78.36;102193.81;5085611;28;20118;-74
2021/08/14 00:31:13;;;;;;;24.70;5.18;;;;;;;17.02;78.13;102177.66;5085355;28;20036;-75
2021/08/14 00:33:38;;;;;;;22.20;5.35;;;;;;;17.34;76.85;102173.50;5085153;28;20027;-75
2021/08/14 00:36:04;;;;;;;23.48;5.45;;;;;;;17.15;77.71;102178.78;5103463;28;20137;-75
2021/08/14 00:38:29;;;;;;;25.48;5.90;;;;;;;16.94;78.53;102171.88;5085186;28;20024;-75
2021/08/14 00:40:55;;;;;;;22.73;5.47;;;;;;;17.30;76.34;102169.28;5085345;28;20047;-75
2021/08/14 00:43:21;;;;;;;28.50;6.25;;;;;;;17.52;76.49;102170.88;5102780;28;20073;-75
2021/08/14 00:45:46;;;;;;;23.52;5.88;;;;;;;17.18;77.52;102162.75;5085334;28;20027;-75
2021/08/14 00:48:11;;;;;;;27.73;6.65;;;;;;;17.24;77.61;102164.25;5068129;28;20031;-75
2021/08/14 00:50:37;;;;;;;30.30;6.43;;;;;;;16.92;78.99;102176.34;5102971;28;20397;-75
2021/08/14 00:53:03;;;;;;;31.85;6.60;;;;;;;16.79;79.56;102170.72;5103143;28;20043;-75
2021/08/14 00:55:28;;;;;;;18.05;4.65;;;;;;;17.40;76.52;102170.53;5083728;28;20058;-75
2021/08/14 00:57:54;;;;;;;23.52;5.97;;;;;;;17.21;77.65;102165.28;5101996;28;20085;-75
2021/08/14 01:00:19;;;;;;;27.65;6.70;;;;;;;16.97;78.90;102164.66;5066938;28;20329;-74
2021/08/14 01:02:46;;;;;;;24.10;5.85;;;;;;;16.74;80.05;102173.59;5103262;28;20031;-75
2021/08/14 01:05:12;;;;;;;26.95;6.30;;;;;;;16.83;79.73;102167.06;5102515;28;20099;-75
2021/08/14 01:07:37;;;;;;;30.10;5.80;;;;;;;17.01;78.90;102168.00;5084809;28;20089;-75
2021/08/14 01:10:04;;;;;;;29.23;6.72;;;;;;;17.25;77.68;102166.84;5102792;28;20031;-75
2021/08/14 01:12:29;;;;;;;25.17;6.38;;;;;;;16.87;79.12;102155.41;5084210;28;20062;-75
2021/08/14 01:14:55;;;;;;;20.98;5.30;;;;;;;16.88;79.10;102160.63;5068143;28;20028;-75
2021/08/14 01:17:21;;;;;;;20.27;5.53;;;;;;;16.79;79.70;102157.50;5102348;28;20323;-75
2021/08/14 01:19:47;;;;;;;28.90;6.03;;;;;;;16.72;80.12;102159.59;5084849;28;20073;-75
2021/08/14 01:22:12;;;;;;;35.42;6.30;;;;;;;16.72;80.25;102158.72;5102013;28;20027;-75
2021/08/14 01:24:38;;;;;;;23.73;6.03;;;;;;;16.72;80.13;102158.72;5067635;28;20319;-75
2021/08/14 01:27:05;;;;;;;29.30;5.90;;;;;;;16.78;79.62;102159.31;5102453;28;20300;-75
2021/08/14 01:29:34;;;;;;;31.90;5.70;;;;;;;16.78;79.64;102154.00;5101852;28;20096;-75
2021/08/14 01:31:59;;;;;;;20.75;6.22;;;;;;;16.81;79.80;102148.59;5084885;28;20091;-75
2021/08/14 01:34:25;;;;;;;30.08;7.00;;;;;;;16.79;79.76;102146.94;5083936;28;20039;-74
2021/08/14 01:36:50;;;;;;;23.63;5.72;;;;;;;16.82;79.86;102149.44;5084422;28;20043;-74
2021/08/14 01:39:16;;;;;;;29.60;6.07;;;;;;;16.80;79.56;102138.91;5083614;28;20024;-74
2021/08/14 01:42:01;;;;;;;37.03;6.63;;;;;;;16.91;78.90;102135.81;5102289;28;20081;-74
2021/08/14 01:44:27;;;;;;;16.88;5.13;;;;;;;17.52;76.01;102139.06;5083764;28;20323;-75
2021/08/14 01:46:52;;;;;;;24.42;5.85;;;;;;;17.03;78.22;102134.38;5084138;28;20054;-75
2021/08/14 01:49:18;;;;;;;26.00;5.97;;;;;;;17.31;76.88;102138.34;5083609;28;20058;-74
2021/08/14 01:51:43;;;;;;;26.20;5.90;;;;;;;17.07;78.31;102133.31;5101934;28;20242;-75
2021/08/14 01:54:09;;;;;;;32.15;6.28;;;;;;;16.73;80.21;102134.84;5067428;28;20024;-75
2021/08/14 01:56:34;;;;;;;23.42;5.15;;;;;;;17.16;77.57;102139.97;5083492;28;20032;-75
2021/08/14 01:59:01;;;;;;;27.77;6.25;;;;;;;17.03;78.18;102129.09;5102260;28;20073;-75
2021/08/14 02:01:26;;;;;;;25.70;5.60;;;;;;;16.79;79.35;102129.28;5083387;28;20035;-75
2021/08/14 02:03:51;;;;;;;20.52;5.97;;;;;;;16.66;80.35;102139.56;5084215;28;20323;-72
2021/08/14 02:06:17;;;;;;;24.20;6.03;;;;;;;16.65;80.54;102134.34;5101158;28;20354;-72
2021/08/14 02:08:43;;;;;;;19.45;5.90;;;;;;;16.83;79.59;102130.03;5067553;28;20068;-72
2021/08/14 02:11:17;;;;;;;29.80;6.35;;;;;;;16.64;80.26;102125.53;5101790;28;20032;-72
2021/08/14 02:13:42;;;;;;;24.75;5.97;;;;;;;16.66;80.79;102121.06;5083826;28;20039;-75
2021/08/14 02:16:08;;;;;;;31.63;6.82;;;;;;;16.75;80.10;102118.91;5083576;28;20039;-75
2021/08/14 02:18:34;;;;;;;31.20;6.68;;;;;;;16.76;80.31;102121.47;5083001;28;20081;-75
2021/08/14 02:20:59;;;;;;;27.38;6.78;;;;;;;16.87;79.40;102121.03;5101357;28;20027;-75
2021/08/14 02:23:24;;;;;;;21.85;5.85;;;;;;;16.88;79.60;102114.78;5082814;28;20032;-75
2021/08/14 02:25:50;;;;;;;29.38;6.45;;;;;;;17.01;79.04;102112.44;5083410;28;20082;-75
2021/08/14 02:28:15;;;;;;;26.85;6.57;;;;;;;17.07;78.76;102104.19;5100715;28;20327;-75
2021/08/14 02:30:41;;;;;;;29.23;5.88;;;;;;;16.73;80.71;102099.59;5101226;28;20044;-75
2021/08/14 02:33:06;;;;;;;30.48;6.70;;;;;;;16.56;81.58;102103.03;5083081;28;20026;-75
2021/08/14 02:35:31;;;;;;;26.13;5.75;;;;;;;16.84;79.98;102107.91;5081769;28;20453;-75
2021/08/14 02:37:57;;;;;;;26.17;6.35;;;;;;;16.57;81.29;102102.09;5083176;28;20149;-73
2021/08/14 02:40:22;;;;;;;27.67;7.00;;;;;;;16.58;81.39;102104.66;5100594;28;20036;-74
2021/08/14 02:42:48;;;;;;;23.80;6.18;;;;;;;16.49;81.82;102105.94;5082762;28;20046;-74
2021/08/14 02:45:13;;;;;;;23.25;6.63;;;;;;;16.64;81.11;102101.72;5081714;28;20036;-74
2021/08/14 02:47:39;;;;;;;21.33;6.07;;;;;;;16.52;81.90;102110.25;5082653;28;20032;-74
2021/08/14 02:50:05;;;;;;;23.08;6.15;;;;;;;16.73;80.47;102103.09;5066151;28;20319;-73
2021/08/14 02:52:30;;;;;;;29.63;7.03;;;;;;;16.70;81.21;102109.41;5082375;28;20276;-74
2021/08/14 02:54:56;;;;;;;25.35;6.40;;;;;;;16.48;81.88;102112.19;5082875;28;20089;-74
2021/08/14 02:57:21;;;;;;;25.70;6.65;;;;;;;16.56;81.46;102110.97;5082260;28;20073;-74
2021/08/14 02:59:47;;;;;;;28.38;6.50;;;;;;;16.39;82.42;102109.06;5049489;28;20015;-74
2021/08/14 03:02:12;;;;;;;26.35;6.50;;;;;;;16.40;82.62;102113.44;5065725;28;20265;-74
2021/08/14 03:04:37;;;;;;;27.65;7.05;;;;;;;16.35;82.23;102110.13;5100555;28;20038;-74
2021/08/14 03:07:03;;;;;;;27.85;6.60;;;;;;;16.38;81.84;102112.66;5100781;28;20099;-74
2021/08/14 03:09:28;;;;;;;22.35;5.60;;;;;;;16.38;82.37;102113.50;5082100;28;20031;-74
2021/08/14 03:11:54;;;;;;;25.98;5.95;;;;;;;16.23;83.22;102109.78;5065932;28;20020;-74
2021/08/14 03:14:19;;;;;;;26.67;6.25;;;;;;;16.34;82.20;102108.44;5081913;28;20020;-74
2021/08/14 03:16:44;;;;;;;23.70;7.38;;;;;;;16.28;82.58;102114.84;5100629;28;20048;-74
2021/08/14 03:19:10;;;;;;;21.90;6.32;;;;;;;16.26;83.20;102114.94;5100623;28;20223;-74
2021/08/14 03:21:35;;;;;;;39.63;7.65;;;;;;;16.07;83.89;102109.56;5081959;28;20039;-74
2021/08/14 03:24:01;;;;;;;31.55;6.95;;;;;;;16.12;83.76;102117.31;5082424;28;20024;-74
2021/08/14 03:26:26;;;;;;;27.58;6.22;;;;;;;16.31;82.32;102107.63;5081774;28;20247;-74
2021/08/14 03:28:52;;;;;;;30.08;6.68;;;;;;;16.21;83.14;102101.06;5082471;28;20075;-74
2021/08/14 03:31:21;;;;;;;26.02;6.78;;;;;;;16.15;83.67;102097.81;5081862;28;20142;-74
2021/08/14 03:33:47;;;;;;;26.63;6.43;;;;;;;16.18;83.57;102105.63;5049826;28;20027;-74
2021/08/14 03:36:12;;;;;;;27.02;6.95;;;;;;;16.16;83.75;102107.47;5081968;28;20024;-75
2021/08/14 03:38:37;;;;;;;25.48;6.63;;;;;;;16.26;83.33;102101.72;5100154;28;20036;-74
2021/08/14 03:41:04;;;;;;;28.23;6.72;;;;;;;16.22;83.44;102099.25;5100321;28;20032;-73
2021/08/14 03:43:30;;;;;;;29.88;6.85;;;;;;;16.25;82.73;102097.34;5064931;28;20058;-74
2021/08/14 03:45:55;;;;;;;30.35;6.68;;;;;;;16.35;82.55;102091.63;5083130;28;20048;-74
2021/08/14 03:48:21;;;;;;;20.25;6.63;;;;;;;16.41;81.93;102097.50;5085603;28;20016;-74
2021/08/14 03:50:46;;;;;;;29.65;6.50;;;;;;;16.27;82.30;102090.19;5104221;28;20024;-74
2021/08/14 03:53:12;;;;;;;19.95;5.97;;;;;;;16.35;82.28;102089.00;5085924;28;20089;-74
2021/08/14 03:55:37;;;;;;;28.90;6.65;;;;;;;16.51;81.28;102087.38;5104034;28;20023;-74
2021/08/14 03:58:03;;;;;;;19.27;5.82;;;;;;;16.50;80.79;102089.16;5069403;28;20110;-74
2021/08/14 04:00:28;;;;;;;18.70;5.68;;;;;;;16.73;78.99;102089.88;5085444;28;20062;-74
2021/08/14 04:02:54;;;;;;;22.42;6.15;;;;;;;16.57;79.95;102092.41;5069250;28;20086;-74
2021/08/14 04:05:19;;;;;;;24.60;6.90;;;;;;;16.22;81.00;102086.03;5085509;28;20035;-74
2021/08/14 04:07:45;;;;;;;29.30;6.45;;;;;;;16.20;80.69;102088.75;5086055;28;20040;-74
2021/08/14 04:10:10;;;;;;;25.98;6.68;;;;;;;16.08;81.14;102084.88;5104022;28;20036;-74
2021/08/14 04:12:36;;;;;;;21.35;5.78;;;;;;;16.59;79.40;102090.53;5103485;28;20032;-74
2021/08/14 04:15:05;;;;;;;26.52;7.05;;;;;;;15.88;82.26;102101.59;5069137;28;20028;-74
2021/08/14 04:17:31;;;;;;;20.35;6.28;;;;;;;16.33;80.44;102096.13;5103431;28;20208;-74
2021/08/14 04:19:57;;;;;;;29.75;7.25;;;;;;;15.94;81.63;102103.13;5085922;28;20055;-74
2021/08/14 04:22:22;;;;;;;25.33;7.03;;;;;;;15.82;82.02;102104.47;5103299;28;20042;-74
2021/08/14 04:24:47;;;;;;;21.08;6.03;;;;;;;15.90;81.38;102091.81;5103598;28;20043;-74
2021/08/14 04:27:13;;;;;;;28.17;6.72;;;;;;;15.70;82.39;102095.28;5102868;28;20339;-74
2021/08/14 04:29:38;;;;;;;33.13;7.55;;;;;;;16.03;81.28;102094.78;5103699;28;20411;-74
2021/08/14 04:32:04;;;;;;;19.70;7.28;;;;;;;15.77;82.58;102082.72;5068838;28;20032;-74
2021/08/14 04:34:30;;;;;;;31.77;7.45;;;;;;;16.10;81.03;102085.66;5103257;28;20040;-74
2021/08/14 04:36:55;;;;;;;28.65;7.25;;;;;;;15.68;82.09;102090.97;5068572;28;20032;-74
2021/08/14 04:39:20;;;;;;;21.50;6.45;;;;;;;15.82;81.72;102090.44;5084887;28;20254;-74
2021/08/14 04:41:46;;;;;;;21.27;6.85;;;;;;;15.61;82.82;102086.88;5085211;28;20024;-74
2021/08/14 04:44:11;;;;;;;24.45;7.68;;;;;;;15.65;82.53;102088.47;5084900;28;20338;-74
2021/08/14 04:46:37;;;;;;;26.15;7.22;;;;;;;15.88;81.91;102083.09;5102897;28;20032;-74
2021/08/14 04:49:02;;;;;;;32.22;8.13;;;;;;;16.57;78.64;102080.94;5051780;28;20024;-74
2021/08/14 04:51:28;;;;;;;21.67;7.90;;;;;;;16.51;78.78;102088.22;5102484;28;20083;-74
2021/08/14 04:53:53;;;;;;;19.10;6.53;;;;;;;16.95;77.04;102075.66;5103337;28;20030;-74
2021/08/14 04:56:19;;;;;;;26.25;7.90;;;;;;;16.92;77.13;102081.97;5067697;28;20327;-74
2021/08/14 04:58:44;;;;;;;25.17;7.50;;;;;;;17.05;76.37;102080.44;5102026;28;20031;-74
2021/08/14 05:01:09;;;;;;;28.40;7.95;;;;;;;17.32;75.66;102079.16;5102951;28;20036;-74
2021/08/14 05:03:35;;;;;;;23.65;7.45;;;;;;;17.25;75.46;102068.88;5102180;28;20046;-74
2021/08/14 05:06:00;;;;;;;26.65;6.68;;;;;;;16.81;77.28;102079.81;5102963;28;20081;-74
2021/08/14 05:08:26;;;;;;;34.67;7.60;;;;;;;16.60;78.21;102086.94;5102349;28;20147;-74
2021/08/14 05:10:51;;;;;;;24.95;7.40;;;;;;;16.49;79.11;102089.22;5067950;28;20035;-74
2021/08/14 05:13:17;;;;;;;25.55;7.18;;;;;;;16.85;77.57;102091.13;5067327;28;20028;-74
2021/08/14 05:15:42;;;;;;;33.83;8.10;;;;;;;16.63;78.90;102092.09;5084804;28;20036;-74
2021/08/14 05:18:07;;;;;;;23.48;7.72;;;;;;;16.72;78.39;102087.28;5102749;28;20028;-74
2021/08/14 05:20:33;;;;;;;32.30;8.10;;;;;;;17.08;76.41;102082.94;5102358;28;20089;-74
2021/08/14 05:22:58;;;;;;;25.88;7.43;;;;;;;16.95;77.38;102089.75;5084731;28;20085;-74
2021/08/14 05:25:26;;;;;;;23.75;7.32;;;;;;;16.98;76.85;102094.06;5083984;28;20335;-74
2021/08/14 05:27:51;;;;;;;28.65;8.45;;;;;;;17.06;77.10;102086.59;5102349;28;20059;-74
2021/08/14 05:30:16;;;;;;;30.30;8.95;;;;;;;17.54;75.38;102084.28;5101740;28;20309;-74
2021/08/14 05:32:42;;;;;;;29.27;8.90;;;;;;;18.38;72.43;102094.94;5102630;28;20359;-74
2021/08/14 05:35:08;;;;;;;27.17;8.18;;;;;;;18.32;72.28;102095.25;5084301;28;20032;-74
2021/08/14 05:37:33;;;;;;;33.17;9.38;;;;;;;18.67;71.04;102103.97;5102030;28;20044;-74
2021/08/14 05:39:59;;;;;;;29.27;8.32;;;;;;;18.49;72.04;102105.84;5102204;28;20078;-74
2021/08/14 05:42:25;;;;;;;41.70;9.93;;;;;;;19.02;70.90;102108.31;5066957;28;20024;-74
2021/08/14 05:44:50;;;;;;;36.60;8.77;;;;;;;19.06;70.59;102105.38;5102194;28;20257;-74
2021/08/14 05:47:16;;;;;;;37.05;9.90;;;;;;;18.65;72.05;102094.41;5083466;28;20036;-74
2021/08/14 05:49:41;;;;;;;38.72;9.55;;;;;;;19.04;70.96;102094.00;5080291;28;20024;-74
2021/08/14 05:52:07;;;;;;;32.75;9.00;;;;;;;19.65;67.99;102089.59;5062290;28;20024;-74
2021/08/14 05:54:34;;;;;;;37.75;10.30;;;;;;;19.89;67.84;102091.75;5061281;28;20034;-74
2021/08/14 05:56:59;;;;;;;35.45;10.45;;;;;;;20.44;66.74;102098.16;5080049;28;20040;-74
2021/08/14 05:59:25;;;;;;;31.65;9.95;;;;;;;20.23;66.85;102097.66;5061266;28;20036;-74
2021/08/14 06:01:50;;;;;;;32.47;9.73;;;;;;;20.53;65.73;102087.78;5061680;28;20036;-74
2021/08/14 06:04:15;;;;;;;32.47;9.18;;;;;;;20.66;64.99;102093.19;5092997;28;20039;-74
2021/08/14 06:06:44;;;;;;;33.28;9.75;;;;;;;20.38;66.06;102098.53;5095876;28;20343;-74
2021/08/14 06:09:10;;;;;;;;;;;;;;;20.59;65.18;102099.00;5045626;28;20032;-74
2021/08/14 06:11:35;;;;;;;33.17;8.80;;;;;;;20.62;64.73;102094.34;5061198;28;19919;-74
2021/08/14 06:14:01;;;;;;;37.30;9.90;;;;;;;20.80;64.38;102102.13;5045252;28;20354;-75
2021/08/14 06:16:26;;;;;;;25.38;8.27;;;;;;;21.65;60.64;102094.81;5078878;28;20051;-75
2021/08/14 06:18:52;;;;;;;39.38;9.75;;;;;;;21.57;61.20;102094.44;5079221;28;20032;-75
2021/08/14 06:21:17;;;;;;;23.80;8.27;;;;;;;22.04;60.05;102091.19;5060871;28;20032;-75
2021/08/14 06:23:42;;;;;;;30.73;10.95;;;;;;;21.92;60.64;102094.72;5065462;28;20028;-75
2021/08/14 06:26:08;;;;;;;41.75;10.52;;;;;;;21.80;61.62;102101.75;5066842;28;20038;-75
2021/08/14 06:28:33;;;;;;;34.15;9.80;;;;;;;21.63;62.80;102110.06;5101317;28;20052;-74
2021/08/14 06:30:59;;;;;;;37.28;10.82;;;;;;;21.10;64.36;102101.94;5101364;28;20193;-74
2021/08/14 06:33:24;;;;;;;33.42;10.27;;;;;;;21.28;63.32;102103.41;5067868;28;20078;-75
2021/08/14 06:35:50;;;;;;;36.70;11.07;;;;;;;20.93;64.79;102112.84;5080635;28;20042;-75
2021/08/14 06:38:15;;;;;;;33.92;11.35;;;;;;;20.38;66.52;102119.84;5080381;28;20043;-75
2021/08/14 06:40:41;;;;;;;42.72;11.85;;;;;;;20.12;67.94;102123.13;5062695;28;20055;-75
2021/08/14 06:43:06;;;;;;;29.40;9.85;;;;;;;20.36;66.50;102121.72;5063011;28;20099;-75
2021/08/14 06:45:32;;;;;;;35.83;11.57;;;;;;;20.33;66.61;102120.09;5079929;28;20040;-75
2021/08/14 06:47:57;;;;;;;40.28;13.32;;;;;;;19.62;69.37;102134.94;5062699;28;20033;-74
2021/08/14 06:50:23;;;;;;;32.40;9.32;;;;;;;20.08;67.22;102132.25;5080009;28;20040;-74
2021/08/14 06:52:48;;;;;;;35.67;12.75;;;;;;;19.79;68.47;102135.78;5080801;28;20031;-74
2021/08/14 06:55:14;;;;;;;36.38;13.30;;;;;;;19.70;69.37;102143.34;5045581;28;20103;-74
2021/08/14 06:57:39;;;;;;;36.13;12.30;;;;;;;19.31;70.84;102139.38;5080926;28;20033;-74
2021/08/14 07:00:05;;;;;;;35.65;12.32;;;;;;;19.56;70.20;102144.13;5080389;28;20040;-74
2021/08/14 07:02:31;;;;;;;39.95;12.50;;;;;;;19.42;70.90;102133.44;5062023;28;20041;-74
2021/08/14 07:04:56;;;;;;;39.40;12.85;;;;;;;19.26;71.44;102133.44;5062877;28;20055;-74
2021/08/14 07:07:22;;;;;;;31.23;12.23;;;;;;;19.83;69.21;102130.22;5061809;28;20031;-74
2021/08/14 07:09:47;;;;;;;35.30;12.23;;;;;;;19.68;69.65;102131.06;5080176;28;20040;-74
2021/08/14 07:12:14;;;;;;;50.15;13.90;;;;;;;19.81;69.60;102126.78;5062022;28;20059;-74
2021/08/14 07:14:39;;;;;;;27.88;9.73;;;;;;;20.22;65.39;102130.56;5062533;28;20044;-74
2021/08/14 07:17:05;;;;;;;40.92;12.25;;;;;;;20.28;67.89;102132.81;5045568;28;20037;-74
2021/08/14 07:19:31;;;;;;;33.55;11.15;;;;;;;19.86;70.31;102129.16;5061567;28;20312;-74
2021/08/14 07:21:56;;;;;;;41.22;13.23;;;;;;;19.72;69.64;102119.31;5079764;28;20040;-74
2021/08/14 07:24:22;;;;;;;41.25;12.65;;;;;;;19.90;70.06;102128.91;5079750;28;20047;-74
2021/08/14 07:26:47;;;;;;;40.97;12.55;;;;;;;19.91;69.66;102124.44;5080096;28;20222;-74
2021/08/14 07:29:13;;;;;;;44.88;13.93;;;;;;;19.94;70.38;102124.25;5079591;28;20070;-74
2021/08/14 07:31:38;;;;;;;43.92;13.52;;;;;;;20.23;70.10;102126.94;5062222;28;20044;-74
2021/08/14 07:34:04;;;;;;;39.17;12.65;;;;;;;20.17;69.56;102129.97;5051375;28;20024;-75
2021/08/14 07:36:29;;;;;;;33.30;11.65;;;;;;;20.38;69.78;102133.97;5061626;28;20228;-75
2021/08/14 07:38:55;;;;;;;35.47;12.32;;;;;;;20.40;68.25;102128.56;5045431;28;20266;-75
2021/08/14 07:41:20;;;;;;;30.15;10.32;;;;;;;20.81;65.90;102123.34;5081608;28;20046;-75
2021/08/14 07:43:45;;;;;;;35.15;10.80;;;;;;;20.71;68.14;102114.22;5028759;28;20036;-75
2021/08/14 07:46:11;;;;;;;31.48;11.35;;;;;;;20.88;67.53;102111.34;5062194;28;20100;-74
2021/08/14 07:48:36;;;;;;;34.55;10.25;;;;;;;21.27;65.99;102106.19;5061827;28;20107;-74
2021/08/14 07:51:02;;;;;;;40.08;10.90;;;;;;;21.11;67.03;102118.81;5045427;28;20020;-74
2021/08/14 07:53:28;;;;;;;29.55;11.45;;;;;;;21.08;67.73;102114.50;5061372;28;20091;-74
2021/08/14 07:55:53;;;;;;;28.60;10.73;;;;;;;20.92;66.75;102113.78;5049762;28;20051;-74
2021/08/14 07:58:19;;;;;;;19.55;6.78;;;;;;;21.12;64.23;102110.72;5061315;28;20080;-74
2021/08/14 08:00:44;;;;;;;29.52;9.90;;;;;;;21.25;65.34;102116.94;5079748;28;20033;-74
2021/08/14 08:03:10;;;;;;;36.15;11.25;;;;;;;21.64;64.80;102117.91;5069504;28;20239;-74
2021/08/14 08:05:36;;;;;;;33.38;11.18;;;;;;;21.80;64.92;102116.91;5052453;28;20074;-74
2021/08/14 08:08:05;;;;;;;23.15;9.50;;;;;;;22.13;59.81;102105.72;5073593;28;20040;-74
2021/08/14 08:10:30;;;;;;;21.20;8.48;;;;;;;22.28;61.30;102100.28;5068781;28;20279;-75
2021/08/14 08:12:56;;;;;;;26.33;9.50;;;;;;;21.54;63.80;102108.84;5090483;28;20036;-75
2021/08/14 08:15:21;;;;;;;28.80;9.73;;;;;;;22.42;58.96;102110.84;5058381;28;20026;-75
2021/08/14 08:17:47;;;;;;;29.48;8.77;;;;;;;22.88;56.88;102114.69;5073190;28;20219;-74
2021/08/14 08:20:13;;;;;;;28.55;9.75;;;;;;;23.16;58.65;102111.72;5067720;28;20035;-74
2021/08/14 08:22:39;;;;;;;24.15;8.70;;;;;;;23.12;59.29;102117.41;5061643;28;20103;-75
2021/08/14 08:25:04;;;;;;;25.60;8.93;;;;;;;22.66;59.67;102113.56;5061384;28;20146;-74
2021/08/14 08:27:30;;;;;;;28.08;9.23;;;;;;;22.75;60.10;102118.25;5073560;28;20047;-74
2021/08/14 08:29:55;;;;;;;31.63;8.30;;;;;;;23.48;58.30;102116.47;5056491;28;20034;-74
2021/08/14 08:32:21;;;;;;;18.27;6.60;;;;;;;23.43;54.17;102116.00;5074684;28;20036;-75
2021/08/14 08:34:46;;;;;;;25.95;9.02;;;;;;;23.63;57.71;102117.16;5089917;28;20227;-74
2021/08/14 08:37:11;;;;;;;28.00;8.73;;;;;;;23.87;57.13;102106.44;5065979;28;20249;-75
2021/08/14 08:39:37;;;;;;;23.92;8.70;;;;;;;23.69;56.73;102108.66;5092843;28;20335;-75
2021/08/14 08:42:03;;;;;;;20.88;8.07;;;;;;;23.55;55.19;102111.53;5075894;28;20037;-75
2021/08/14 08:44:29;;;;;;;9.65;4.65;;;;;;;23.68;55.96;102104.25;5056186;28;20033;-75
2021/08/14 08:46:54;;;;;;;28.77;8.10;;;;;;;24.30;55.40;102103.06;5083070;28;20028;-75
2021/08/14 08:49:20;;;;;;;21.05;7.35;;;;;;;24.98;53.51;102105.69;5082661;28;20043;-75
2021/08/14 08:51:47;;;;;;;22.80;7.60;;;;;;;24.84;53.80;102106.81;5058096;28;20032;-75
2021/08/14 08:54:13;;;;;;;16.10;5.80;;;;;;;24.78;51.85;102106.47;5092019;28;20046;-75
2021/08/14 08:56:38;;;;;;;12.07;5.30;;;;;;;25.01;51.77;102108.13;5100800;28;20070;-75
2021/08/14 08:59:04;;;;;;;20.15;7.13;;;;;;;24.36;52.85;102100.84;5083217;28;20040;-75
2021/08/14 09:01:29;;;;;;;25.63;7.35;;;;;;;24.00;54.94;102100.13;5100470;28;20234;-75
2021/08/14 09:04:16;;;;;;;20.33;6.70;;;;;;;24.53;53.58;102101.25;5078061;28;20033;-74
2021/08/14 09:06:41;;;;;;;25.85;8.13;;;;;;;23.84;55.65;102095.94;5073831;28;20047;-75
2021/08/14 09:09:11;;;;;;;18.85;7.18;;;;;;;23.33;56.51;102106.94;5065103;28;20032;-75
2021/08/14 09:11:47;;;;;;;21.58;8.55;;;;;;;23.29;57.47;102106.31;5069078;28;20032;-75
2021/08/14 09:14:12;;;;;;;22.88;8.20;;;;;;;23.97;56.19;102100.34;5040212;28;20078;-75
2021/08/14 09:16:37;;;;;;;9.38;4.38;;;;;;;24.90;52.14;102105.44;5080279;28;20226;-75
2021/08/14 09:19:03;;;;;;;20.25;6.95;;;;;;;24.35;51.81;102113.41;5081494;28;20447;-75
2021/08/14 09:21:32;;;;;;;20.25;6.82;;;;;;;24.77;51.49;102102.91;5091052;28;20031;-75
2021/08/14 09:23:57;;;;;;;18.70;6.55;;;;;;;24.18;53.89;102104.03;5099325;28;20040;-75
2021/08/14 09:26:23;;;;;;;25.63;8.27;;;;;;;23.13;57.69;102108.44;5062996;28;20354;-75
2021/08/14 09:28:48;;;;;;;17.17;6.25;;;;;;;23.39;55.46;102106.47;5075852;28;20052;-75
2021/08/14 09:31:14;;;;;;;23.35;7.65;;;;;;;23.43;55.98;102105.31;5058659;28;20429;-75
2021/08/14 09:33:39;;;;;;;12.52;4.85;;;;;;;23.53;55.43;102108.97;5064232;28;20280;-75
2021/08/14 09:36:06;;;;;;;15.15;5.75;;;;;;;24.29;53.77;102104.03;5068189;28;20100;-75
2021/08/14 09:38:42;;;;;;;22.73;7.72;;;;;;;23.91;55.68;102104.38;5072092;28;20081;-75
2021/08/14 09:41:11;;;;;;;19.40;6.72;;;;;;;23.22;55.73;102098.88;5064371;28;20050;-75
2021/08/14 09:43:37;;;;;;;19.40;5.82;;;;;;;23.16;56.75;102110.88;5078146;28;20032;-75
2021/08/14 09:46:02;;;;;;;25.55;7.30;;;;;;;23.47;55.14;102114.78;5094446;28;20038;-75
2021/08/14 09:48:28;;;;;;;18.40;6.40;;;;;;;24.86;52.01;102104.00;5079675;28;20044;-75
2021/08/14 09:50:53;;;;;;;19.77;6.68;;;;;;;26.13;48.86;102105.88;5093313;28;20216;-75
2021/08/14 09:53:23;;;;;;;11.40;4.60;;;;;;;24.51;50.90;102105.00;5053607;28;20316;-75
2021/08/14 09:55:52;;;;;;;11.52;4.57;;;;;;;26.34;46.67;102113.91;5068749;28;20047;-75
2021/08/14 09:58:20;;;;;;;14.85;5.60;;;;;;;27.72;42.79;102113.13;5065503;28;20051;-75
2021/08/14 10:00:47;;;;;;;10.05;4.65;;;;;;;27.87;42.36;102106.31;5063690;28;20315;-75
2021/08/14 10:03:16;;;;;;;12.38;5.22;;;;;;;27.71;42.94;102104.19;5046133;28;20028;-75
2021/08/14 10:05:42;;;;;;;4.82;3.90;;;;;;;28.12;42.35;102107.53;5066103;28;20085;-75
2021/08/14 10:08:07;;;;;;;8.50;4.05;;;;;;;27.99;41.75;102098.91;5075299;28;20032;-75
2021/08/14 10:10:33;;;;;;;11.20;5.55;;;;;;;28.33;41.07;102101.06;5093073;28;20070;-75
2021/08/14 10:12:58;;;;;;;12.10;5.10;;;;;;;29.28;39.68;102101.63;5063523;28;20093;-75
2021/08/14 10:15:24;;;;;;;5.57;3.42;;;;;;;27.94;42.18;102104.75;5080640;28;20035;-76
2021/08/14 10:17:49;;;;;;;13.27;4.63;;;;;;;27.64;43.95;102108.47;5065575;28;20040;-75
2021/08/14 10:20:15;;;;;;;11.27;4.97;;;;;;;28.59;40.76;102100.41;5084900;28;20036;-75
2021/08/14 10:22:40;;;;;;;8.48;4.40;;;;;;;28.63;40.56;102101.78;5051316;28;20039;-75
2021/08/14 10:25:06;;;;;;;6.60;3.85;;;;;;;27.90;42.48;102103.31;5066604;28;20215;-75
2021/08/14 10:27:54;;;;;;;11.23;4.53;;;;;;;27.47;42.82;102101.97;5061494;28;20251;-75
2021/08/14 10:30:47;;;;;;;14.38;5.22;;;;;;;28.28;41.55;102104.19;5062666;28;20397;-75
2021/08/14 10:33:28;;;;;;;10.73;4.78;;;;;;;28.42;41.02;102102.84;5085068;28;20024;-75
2021/08/14 10:35:58;;;;;;;11.63;5.28;;;;;;;29.35;39.22;102108.09;5080841;28;20275;-75
2021/08/14 10:38:39;;;;;;;11.00;5.20;;;;;;;29.55;38.70;102097.97;5060970;28;20024;-76
2021/08/14 10:41:04;;;;;;;7.45;3.95;;;;;;;28.63;40.70;102104.47;5081571;28;20036;-76
2021/08/14 10:43:52;;;;;;;8.13;4.22;;;;;;;28.84;40.17;102096.13;5062199;28;20031;-76
2021/08/14 10:46:48;;;;;;;6.20;3.95;;;;;;;28.29;41.02;102113.13;5080248;28;20040;-76
2021/08/14 10:49:33;;;;;;;6.65;3.55;;;;;;;28.54;40.41;102106.22;5061259;28;20040;-76
2021/08/14 10:52:01;;;;;;;4.40;3.28;;;;;;;27.33;42.85;102107.78;5080062;28;20074;-76
2021/08/14 10:54:27;;;;;;;11.27;5.22;;;;;;;26.76;44.10;102094.97;5080047;28;20300;-75
2021/08/14 10:56:52;;;;;;;10.60;4.53;;;;;;;28.60;39.96;102105.63;5080168;28;20090;-75
2021/08/14 10:59:38;;;;;;;9.70;4.60;;;;;;;28.95;39.87;102098.59;5079917;28;20157;-75
2021/08/14 11:02:07;;;;;;;10.15;4.13;;;;;;;28.36;39.91;102111.56;5080449;28;20143;-76
2021/08/14 11:04:35;;;;;;;;;;;;;;;28.63;40.45;102104.47;5080348;28;20099;-76
2021/08/14 11:07:19;;;;;;;12.88;4.20;;;;;;;26.97;42.79;102099.38;5080510;28;20188;-76
2021/08/14 11:09:53;;;;;;;8.18;4.35;;;;;;;26.12;45.51;102104.16;5080555;28;20371;-76
2021/08/14 11:12:35;;;;;;;8.70;4.10;;;;;;;25.33;47.39;102095.72;5062575;28;20346;-76
2021/08/14 11:15:26;;;;;;;9.82;4.05;;;;;;;25.38;47.08;102096.19;5086279;28;20028;-76