Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:27;;;;;;;864.45;122.10;;;5.00;92.60;;;;;;5006945;28;20226;-72
2021/11/19 00:02:54;;;;;;;70.90;29.80;;;4.90;93.20;;;;;;5008508;28;20568;-72
2021/11/19 00:05:21;;;;;;;329.15;56.53;;;4.80;95.00;;;;;;5010464;28;20198;-72
2021/11/19 00:07:50;;;;;;;28.20;26.10;;;4.80;98.70;;;;;;5003241;28;20539;-72
2021/11/19 00:10:17;;;;;;;72.53;30.50;;;4.80;97.80;;;;;;5010641;28;20205;-72
2021/11/19 00:12:44;;;;;;;28.58;26.10;;;4.80;96.80;;;;;;5007402;28;20297;-72
2021/11/19 00:15:12;;;;;;;27.83;25.50;;;4.80;94.60;;;;;;5006403;28;20198;-72
2021/11/19 00:17:40;;;;;;;28.55;26.27;;;4.80;93.30;;;;;;5006915;28;20218;-72
2021/11/19 00:20:10;;;;;;;29.13;26.88;;;4.60;93.20;;;;;;5009843;28;20198;-72
2021/11/19 00:22:38;;;;;;;54.13;29.02;;;4.60;92.90;;;;;;5005442;28;20234;-72
2021/11/19 00:25:08;;;;;;;28.00;25.70;;;4.60;92.80;;;;;;5007975;28;20307;-71
2021/11/19 00:27:37;;;;;;;100.78;34.22;;;4.60;95.70;;;;;;5007658;28;20196;-72
2021/11/19 00:30:06;;;;;;;26.80;24.83;;;4.60;95.20;;;;;;5008277;28;20572;-72
2021/11/19 00:32:33;;;;;;;75.80;27.88;;;4.50;95.80;;;;;;4998538;28;20704;-72
2021/11/19 00:35:00;;;;;;;27.40;25.27;;;4.60;96.20;;;;;;5009305;28;20201;-72
2021/11/19 00:37:27;;;;;;;26.38;24.50;;;4.60;95.40;;;;;;5007613;28;20940;-72
2021/11/19 00:39:54;;;;;;;27.40;25.15;;;4.60;94.40;;;;;;5009726;28;20198;-72
2021/11/19 00:42:23;;;;;;;28.65;26.27;;;4.60;93.50;;;;;;4998888;28;20325;-72
2021/11/19 00:44:49;;;;;;;28.15;25.70;;;4.60;93.30;;;;;;5002987;28;20198;-71
2021/11/19 00:47:16;;;;;;;26.60;24.63;;;4.50;93.00;;;;;;5007363;28;20289;-72
2021/11/19 00:49:44;;;;;;;315.42;50.50;;;4.60;93.30;;;;;;5008841;28;20206;-74
2021/11/19 00:52:14;;;;;;;87.05;30.40;;;4.50;93.00;;;;;;5008732;28;20204;-72
2021/11/19 00:54:41;;;;;;;1942.88;379.00;;;4.50;94.20;;;;;;5008320;28;20254;-72
2021/11/19 00:57:10;;;;;;;27.33;25.02;;;4.50;94.50;;;;;;5005317;28;20218;-71
2021/11/19 00:59:41;;;;;;;26.63;24.63;;;4.60;96.70;;;;;;5009862;28;20201;-72
2021/11/19 01:02:14;;;;;;;28.08;26.02;;;4.50;94.60;;;;;;5004537;28;20206;-72
2021/11/19 01:04:42;;;;;;;28.05;25.85;;;4.40;93.50;;;;;;5008309;28;20220;-72
2021/11/19 01:07:10;;;;;;;26.77;24.60;;;4.40;93.40;;;;;;5007261;28;20209;-72
2021/11/19 01:09:39;;;;;;;27.27;24.65;;;4.40;93.20;;;;;;5009364;28;20194;-72
2021/11/19 01:12:13;;;;;;;25.90;24.08;;;4.40;93.00;;;;;;5006398;28;20293;-72
2021/11/19 01:14:45;;;;;;;706.65;94.05;;;4.40;93.10;;;;;;5008420;28;20312;-72
2021/11/19 01:17:15;;;;;;;27.55;25.45;;;4.40;94.80;;;;;;5007228;28;20213;-72
2021/11/19 01:19:45;;;;;;;472.17;74.18;;;4.30;96.70;;;;;;5009290;28;20251;-72
2021/11/19 01:22:16;;;;;;;93.18;29.13;;;4.30;96.50;;;;;;5006122;28;20628;-72
2021/11/19 01:24:43;;;;;;;26.95;25.00;;;4.30;95.70;;;;;;5004206;28;20208;-72
2021/11/19 01:27:11;;;;;;;26.63;24.67;;;4.30;95.10;;;;;;5001651;28;20191;-72
2021/11/19 01:29:38;;;;;;;25.30;23.60;;;4.30;94.70;;;;;;4997400;28;20198;-72
2021/11/19 01:32:10;;;;;;;26.92;24.92;;;4.30;94.20;;;;;;5001833;28;20206;-72
2021/11/19 01:34:38;;;;;;;27.23;25.15;;;4.20;94.00;;;;;;5006003;28;20230;-72
2021/11/19 01:37:06;;;;;;;367.20;58.00;;;4.30;93.60;;;;;;5006463;28;20206;-72
2021/11/19 01:39:34;;;;;;;461.00;73.10;;;4.40;93.30;;;;;;5009081;28;20220;-72
2021/11/19 01:42:05;;;;;;;26.73;24.83;;;4.30;95.80;;;;;;5006558;28;20315;-72
2021/11/19 01:44:35;;;;;;;139.52;33.92;;;4.40;94.30;;;;;;5006485;28;20225;-72
2021/11/19 01:47:07;;;;;;;26.60;24.55;;;4.30;94.60;;;;;;5007144;28;20210;-72
2021/11/19 01:49:35;;;;;;;26.13;24.33;;;4.30;94.90;;;;;;5006831;28;20212;-71
2021/11/19 01:52:06;;;;;;;27.38;25.08;;;4.30;94.30;;;;;;4999477;28;20302;-70
2021/11/19 01:54:35;;;;;;;26.25;24.25;;;4.30;93.90;;;;;;5004897;28;20290;-72
2021/11/19 01:57:07;;;;;;;26.73;24.83;;;4.20;93.60;;;;;;5006905;28;20265;-72
2021/11/19 01:59:36;;;;;;;26.80;24.67;;;4.20;93.40;;;;;;5008787;28;20281;-72
2021/11/19 02:02:08;;;;;;;28.88;26.17;;;4.20;93.00;;;;;;5006260;28;20212;-72
2021/11/19 02:04:52;;;;;;;42.45;25.95;;;4.10;93.30;;;;;;5008059;28;20293;-72
2021/11/19 02:07:23;;;;;;;72.93;30.55;;;4.10;93.80;;;;;;4997602;28;20199;-73
2021/11/19 02:09:57;;;;;;;388.55;57.72;;;4.10;95.60;;;;;;5008592;28;20198;-72
2021/11/19 02:12:31;;;;;;;26.90;25.10;;;4.10;96.40;;;;;;5007146;28;20216;-72
2021/11/19 02:15:07;;;;;;;27.48;25.33;;;4.10;95.10;;;;;;5007760;28;20640;-72
2021/11/19 02:17:36;;;;;;;25.67;23.63;;;4.10;94.70;;;;;;5002083;28;20231;-72
2021/11/19 02:20:13;;;;;;;26.30;24.50;;;4.10;93.80;;;;;;5002935;28;21129;-72
2021/11/19 02:22:44;;;;;;;26.50;24.30;;;4.10;93.40;;;;;;4995875;28;20249;-73
2021/11/19 02:25:16;;;;;;;26.48;24.50;;;4.00;92.90;;;;;;5012307;28;20678;-72
2021/11/19 02:27:47;;;;;;;1251.95;168.95;;;4.00;92.90;;;;;;5004818;28;20198;-72
2021/11/19 02:30:17;;;;;;;36.35;26.20;;;4.10;92.30;;;;;;5011674;28;20198;-72
2021/11/19 02:32:47;;;;;;;28.75;26.55;;;4.00;94.00;;;;;;5007573;28;20218;-72
2021/11/19 02:35:17;;;;;;;1498.43;200.98;;;3.90;95.10;;;;;;4999530;28;20292;-72
2021/11/19 02:37:49;;;;;;;30.27;26.10;;;3.90;96.60;;;;;;5011210;28;20722;-72
2021/11/19 02:40:18;;;;;;;138.75;35.38;;;4.00;99.20;;;;;;5012054;28;20208;-72
2021/11/19 02:42:49;;;;;;;28.20;26.10;;;4.00;97.80;;;;;;5009330;28;20214;-72
2021/11/19 02:45:20;;;;;;;27.92;25.48;;;4.00;97.50;;;;;;5003637;28;20802;-72
2021/11/19 02:47:49;;;;;;;28.48;26.25;;;4.00;96.20;;;;;;4995778;28;20199;-72
2021/11/19 02:50:22;;;;;;;28.40;26.10;;;3.90;94.90;;;;;;5003626;28;20198;-72
2021/11/19 02:52:51;;;;;;;26.65;24.75;;;3.90;94.50;;;;;;5009454;28;20214;-72
2021/11/19 02:55:24;;;;;;;403.70;60.60;;;3.90;93.70;;;;;;5010504;28;20208;-72
2021/11/19 02:57:52;;;;;;;27.70;25.60;;;3.90;93.60;;;;;;5008974;28;20317;-72
2021/11/19 03:00:33;;;;;;;26.27;24.38;;;3.80;94.20;;;;;;5010692;28;20868;-72
2021/11/19 03:03:03;;;;;;;28.67;26.75;;;3.80;93.70;;;;;;5003043;28;20218;-72
2021/11/19 03:05:31;;;;;;;28.00;25.95;;;3.70;93.30;;;;;;5008749;28;20205;-71
2021/11/19 03:07:59;;;;;;;27.70;25.80;;;3.60;93.30;;;;;;4998232;28;20198;-71
2021/11/19 03:10:31;;;;;;;28.00;25.58;;;3.60;93.00;;;;;;5011269;28;20210;-71
2021/11/19 03:12:58;;;;;;;29.23;26.88;;;3.60;92.70;;;;;;5009225;28;20214;-71
2021/11/19 03:15:32;;;;;;;27.98;26.02;;;3.60;92.50;;;;;;5009959;28;20651;-71
2021/11/19 03:18:01;;;;;;;29.25;26.95;;;3.40;92.80;;;;;;5009853;28;20399;-71
2021/11/19 03:20:28;;;;;;;27.48;25.48;;;3.40;93.20;;;;;;5009667;28;20297;-71
2021/11/19 03:22:57;;;;;;;1640.55;228.75;;;3.40;92.90;;;;;;5004768;28;20255;-71
2021/11/19 03:25:27;;;;;;;29.58;27.13;;;3.40;94.00;;;;;;5010913;28;20225;-71
2021/11/19 03:27:54;;;;;;;1673.93;262.92;;;3.40;95.20;;;;;;4999760;28;20274;-71
2021/11/19 03:30:23;;;;;;;29.73;27.33;;;3.40;98.10;;;;;;5010308;28;20228;-70
2021/11/19 03:32:51;;;;;;;28.30;26.02;;;3.50;96.90;;;;;;5002635;28;20303;-71
2021/11/19 03:35:22;;;;;;;28.42;26.15;;;3.40;95.30;;;;;;5009978;28;20204;-70
2021/11/19 03:37:51;;;;;;;29.15;26.90;;;3.40;95.10;;;;;;5000558;28;20221;-71
2021/11/19 03:40:21;;;;;;;26.95;24.75;;;3.40;95.00;;;;;;5010350;28;20208;-70
2021/11/19 03:42:49;;;;;;;27.95;25.42;;;3.40;94.50;;;;;;5001640;28;20218;-71
2021/11/19 03:45:21;;;;;;;28.48;26.10;;;3.30;94.70;;;;;;5010251;28;20205;-71
2021/11/19 03:47:51;;;;;;;34.75;27.38;;;3.40;94.70;;;;;;5007588;28;20198;-71
2021/11/19 03:50:23;;;;;;;105.65;33.03;;;3.40;94.80;;;;;;5010137;28;20312;-71
2021/11/19 03:52:51;;;;;;;128.63;33.83;;;3.40;94.60;;;;;;5001667;28;20220;-71
2021/11/19 03:55:30;;;;;;;25.05;23.35;;;3.50;99.90;;;;;;5010485;28;20207;-71
2021/11/19 03:57:58;;;;;;;25.00;23.20;;;3.50;96.70;;;;;;5003692;28;20308;-72
2021/11/19 04:00:28;;;;;;;28.50;26.30;;;3.40;95.50;;;;;;5010159;28;20208;-72
2021/11/19 04:02:56;;;;;;;27.67;25.38;;;3.50;95.30;;;;;;5007864;28;20834;-72
2021/11/19 04:05:27;;;;;;;27.80;25.60;;;3.60;94.60;;;;;;5010141;28;20280;-72
2021/11/19 04:07:54;;;;;;;28.50;26.05;;;3.50;93.80;;;;;;5008492;28;20194;-72
2021/11/19 04:10:21;;;;;;;28.23;26.17;;;3.40;93.80;;;;;;5008229;28;20197;-72
2021/11/19 04:12:48;;;;;;;29.08;26.98;;;3.30;94.00;;;;;;5008046;28;20713;-72
2021/11/19 04:15:20;;;;;;;27.45;25.52;;;3.30;94.00;;;;;;5010436;28;20291;-72
2021/11/19 04:17:47;;;;;;;30.05;27.88;;;3.30;94.00;;;;;;5007992;28;20292;-72
2021/11/19 04:20:15;;;;;;;27.73;25.83;;;3.30;94.10;;;;;;5009162;28;20204;-73
2021/11/19 04:22:43;;;;;;;29.05;26.95;;;3.40;93.70;;;;;;5007909;28;20235;-73
2021/11/19 04:25:14;;;;;;;29.10;26.88;;;3.40;93.10;;;;;;5010342;28;20211;-72
2021/11/19 04:27:41;;;;;;;27.38;25.52;;;3.50;92.20;;;;;;5009035;28;20201;-72
2021/11/19 04:30:12;;;;;;;29.17;27.08;;;3.50;91.80;;;;;;5009194;28;20280;-72
2021/11/19 04:32:39;;;;;;;30.05;27.85;;;3.30;92.00;;;;;;5009500;28;20240;-72
2021/11/19 04:35:07;;;;;;;28.38;26.25;;;3.40;91.80;;;;;;5010185;28;20569;-72
2021/11/19 04:37:35;;;;;;;28.38;26.38;;;3.30;92.10;;;;;;5007568;28;20218;-72
2021/11/19 04:40:04;;;;;;;30.00;27.70;;;3.10;92.80;;;;;;5009282;28;20214;-72
2021/11/19 04:42:31;;;;;;;32.15;29.95;;;3.10;93.30;;;;;;4998737;28;20660;-72
2021/11/19 04:44:58;;;;;;;28.70;26.60;;;3.10;93.30;;;;;;5005123;28;20200;-72
2021/11/19 04:47:25;;;;;;;31.25;28.67;;;3.10;94.10;;;;;;5004402;28;20845;-72
2021/11/19 04:49:52;;;;;;;30.70;28.52;;;3.10;95.30;;;;;;5010280;28;20207;-72
2021/11/19 04:52:19;;;;;;;28.38;26.48;;;3.10;94.30;;;;;;5007105;28;20197;-72
2021/11/19 04:54:46;;;;;;;30.38;27.90;;;3.10;93.90;;;;;;5008913;28;20211;-72
2021/11/19 04:57:14;;;;;;;31.92;29.52;;;3.10;93.50;;;;;;5008187;28;20524;-69
2021/11/19 04:59:42;;;;;;;32.63;29.77;;;3.10;93.10;;;;;;5009528;28;20220;-70
2021/11/19 05:02:19;;;;;;;29.15;27.15;;;3.00;93.10;;;;;;5003625;28;20296;-70
2021/11/19 05:04:46;;;;;;;33.30;30.80;;;3.00;94.20;;;;;;5001623;28;20470;-73
2021/11/19 05:07:14;;;;;;;29.75;27.65;;;3.10;94.50;;;;;;5007875;28;20730;-72
2021/11/19 05:09:41;;;;;;;29.17;26.77;;;3.10;94.10;;;;;;5009023;28;20197;-71
2021/11/19 05:12:11;;;;;;;29.83;27.42;;;3.00;95.10;;;;;;5008153;28;20212;-72
2021/11/19 05:14:40;;;;;;;29.77;27.63;;;3.10;94.80;;;;;;5007580;28;20216;-72
2021/11/19 05:17:10;;;;;;;116.22;35.53;;;3.10;94.40;;;;;;5005440;28;20209;-72
2021/11/19 05:19:37;;;;;;;29.88;27.50;;;3.10;94.90;;;;;;5008904;28;20230;-71
2021/11/19 05:22:05;;;;;;;30.52;28.40;;;3.10;95.30;;;;;;5007725;28;20201;-71
2021/11/19 05:24:32;;;;;;;31.70;29.13;;;3.00;95.20;;;;;;5008384;28;20225;-72
2021/11/19 05:26:59;;;;;;;29.98;27.55;;;3.00;95.10;;;;;;5005853;28;20324;-72
2021/11/19 05:29:26;;;;;;;29.48;26.98;;;3.10;94.70;;;;;;5008803;28;20556;-72
2021/11/19 05:31:54;;;;;;;28.63;26.40;;;3.00;94.60;;;;;;5005337;28;20205;-72
2021/11/19 05:34:22;;;;;;;26.38;24.25;;;3.10;96.80;;;;;;5008758;28;20229;-71
2021/11/19 05:36:49;;;;;;;29.52;27.05;;;3.10;97.60;;;;;;5003286;28;20202;-72
2021/11/19 05:39:16;;;;;;;28.92;26.92;;;3.10;96.20;;;;;;5008902;28;20219;-72
2021/11/19 05:41:44;;;;;;;625.03;90.25;;;3.20;95.20;;;;;;5007334;28;20268;-72
2021/11/19 05:44:11;;;;;;;1554.57;213.82;;;3.20;98.80;;;;;;5002513;28;20228;-72
2021/11/19 05:46:41;;;;;;;30.70;27.27;;;3.10;99.20;;;;;;5004231;28;20201;-72
2021/11/19 05:49:12;;;;;;;31.60;28.50;;;3.20;99.90;;;;;;5008896;28;20781;-72
2021/11/19 05:51:40;;;;;;;29.65;27.33;;;3.20;98.80;;;;;;5005005;28;20198;-72
2021/11/19 05:54:09;;;;;;;29.60;27.40;;;3.20;97.90;;;;;;5008131;28;20305;-72
2021/11/19 05:56:37;;;;;;;29.27;27.08;;;3.20;97.00;;;;;;5004908;28;20320;-72
2021/11/19 05:59:05;;;;;;;136.43;36.47;;;3.20;96.70;;;;;;5007906;28;20226;-72
2021/11/19 06:01:32;;;;;;;35.72;28.00;;;3.20;98.50;;;;;;5006047;28;20503;-72
2021/11/19 06:03:59;;;;;;;28.85;26.80;;;3.20;99.20;;;;;;5006358;28;20313;-72
2021/11/19 06:06:27;;;;;;;29.67;27.02;;;3.30;98.30;;;;;;5004888;28;20218;-72
2021/11/19 06:08:56;;;;;;;1949.88;424.52;;;3.30;98.70;;;;;;5007164;28;20194;-72
2021/11/19 06:11:27;;;;;;;662.25;94.32;;;3.30;99.90;;;;;;5005095;28;20230;-72
2021/11/19 06:13:57;;;;;;;30.10;27.52;;;3.30;99.90;;;;;;4997660;28;20228;-72
2021/11/19 06:16:28;;;;;;;30.30;27.88;;;3.40;99.90;;;;;;5005574;28;20645;-71
2021/11/19 06:19:03;;;;;;;28.98;26.67;;;3.40;99.80;;;;;;5008669;28;20415;-72
2021/11/19 06:21:36;;;;;;;30.10;27.70;;;3.30;98.20;;;;;;5002362;28;20289;-72
2021/11/19 06:24:07;;;;;;;29.40;27.00;;;3.40;97.90;;;;;;5004220;28;20262;-71
2021/11/19 06:26:35;;;;;;;32.83;29.20;;;3.30;97.40;;;;;;5004206;28;20468;-72
2021/11/19 06:29:04;;;;;;;128.85;34.95;;;3.50;97.90;;;;;;5008186;28;20198;-72
2021/11/19 06:31:33;;;;;;;50.40;30.10;;;3.50;96.40;;;;;;5004486;28;20201;-73
2021/11/19 06:34:00;;;;;;;864.75;127.47;;;3.50;96.10;;;;;;4998449;28;20218;-71
2021/11/19 06:36:28;;;;;;;30.88;28.63;;;3.50;96.50;;;;;;5005123;28;20208;-72
2021/11/19 06:38:57;;;;;;;29.83;27.42;;;3.50;96.90;;;;;;5003385;28;20657;-72
2021/11/19 06:41:25;;;;;;;30.83;28.40;;;3.50;96.20;;;;;;5002155;28;20195;-71
2021/11/19 06:43:53;;;;;;;28.23;25.92;;;3.70;96.10;;;;;;5005658;28;20214;-72
2021/11/19 06:46:21;;;;;;;30.48;28.17;;;3.70;94.70;;;;;;5001925;28;20888;-72
2021/11/19 06:48:49;;;;;;;30.83;28.52;;;3.70;94.10;;;;;;5000643;28;20733;-70
2021/11/19 06:51:18;;;;;;;31.52;29.33;;;3.70;93.30;;;;;;5003083;28;20212;-73
2021/11/19 06:53:45;;;;;;;31.50;29.00;;;3.50;93.30;;;;;;5003079;28;20214;-74
2021/11/19 06:56:13;;;;;;;1471.43;245.68;;;3.70;93.30;;;;;;5005110;28;20563;-74
2021/11/19 06:58:40;;;;;;;1999.90;408.13;;;3.70;93.10;;;;;;5007052;28;20206;-75
2021/11/19 07:01:11;;;;;;;30.80;28.50;;;3.70;99.00;;;;;;5006386;28;20202;-78
2021/11/19 07:03:38;;;;;;;30.80;28.45;;;3.80;96.80;;;;;;5005424;28;20214;-71
2021/11/19 07:06:06;;;;;;;30.48;28.10;;;3.90;95.10;;;;;;5004352;28;20198;-72
2021/11/19 07:08:33;;;;;;;30.02;27.55;;;4.00;93.00;;;;;;5003387;28;20206;-72
2021/11/19 07:11:07;;;;;;;30.13;27.73;;;3.80;92.40;;;;;;5009165;28;20209;-72
2021/11/19 07:13:36;;;;;;;30.88;28.67;;;3.90;92.70;;;;;;5008594;28;20217;-72
2021/11/19 07:16:03;;;;;;;32.25;28.90;;;3.90;92.60;;;;;;5010216;28;20208;-72
2021/11/19 07:18:30;;;;;;;32.50;29.83;;;4.00;92.20;;;;;;5007466;28;20555;-71
2021/11/19 07:20:58;;;;;;;30.77;28.58;;;4.10;93.70;;;;;;5010066;28;20229;-71
2021/11/19 07:23:25;;;;;;;31.90;29.70;;;4.10;94.10;;;;;;5003517;28;20741;-71
2021/11/19 07:25:54;;;;;;;30.35;28.17;;;4.30;92.70;;;;;;5011403;28;20293;-71
2021/11/19 07:28:23;;;;;;;31.33;28.77;;;4.30;90.80;;;;;;5008256;28;20198;-71
2021/11/19 07:30:55;;;;;;;30.38;27.98;;;4.20;90.30;;;;;;5009304;28;20198;-71
2021/11/19 07:33:23;;;;;;;28.45;26.08;;;4.20;90.60;;;;;;5006426;28;20216;-71
2021/11/19 07:35:51;;;;;;;30.10;27.77;;;4.20;90.40;;;;;;4991195;28;20194;-71
2021/11/19 07:38:19;;;;;;;29.58;27.17;;;4.20;90.60;;;;;;5006934;28;20208;-72
2021/11/19 07:40:47;;;;;;;29.15;26.95;;;4.30;92.70;;;;;;5008268;28;20223;-71
2021/11/19 07:43:14;;;;;;;1585.97;224.77;;;4.50;92.50;;;;;;5006693;28;20284;-71
2021/11/19 07:45:42;;;;;;;451.88;71.15;;;4.70;91.20;;;;;;5007871;28;20253;-71
2021/11/19 07:48:13;;;;;;;1999.90;551.15;;;4.80;98.60;;;;;;5006913;28;20224;-71
2021/11/19 07:50:43;;;;;;;31.83;28.83;;;4.90;99.90;;;;;;5009884;28;20527;-71
2021/11/19 07:53:11;;;;;;;30.70;28.20;;;5.00;98.20;;;;;;5006330;28;20218;-70
2021/11/19 07:55:38;;;;;;;29.77;27.67;;;4.90;92.60;;;;;;5006702;28;20703;-71
2021/11/19 07:58:06;;;;;;;29.83;27.60;;;4.60;91.10;;;;;;5006568;28;20619;-70
2021/11/19 08:00:35;;;;;;;31.55;29.15;;;4.60;91.00;;;;;;5010117;28;20210;-71
2021/11/19 08:03:02;;;;;;;1999.90;379.67;;;4.80;90.70;;;;;;5004577;28;20226;-71
2021/11/19 08:05:31;;;;;;;1490.10;216.65;;;4.90;92.60;;;;;;5004406;28;20202;-71
2021/11/19 08:07:59;;;;;;;29.58;27.30;;;5.00;99.90;;;;;;5004767;28;20557;-71
2021/11/19 08:10:26;;;;;;;32.40;29.08;;;5.10;96.90;;;;;;5006885;28;20200;-73
2021/11/19 08:12:53;;;;;;;29.98;27.05;;;5.20;93.40;;;;;;5001191;28;20218;-71
2021/11/19 08:15:24;;;;;;;31.00;28.48;;;5.30;90.60;;;;;;5005844;28;22432;-72
2021/11/19 08:17:53;;;;;;;29.25;27.13;;;5.40;89.40;;;;;;5003318;28;20206;-72
2021/11/19 08:20:23;;;;;;;31.02;28.73;;;5.60;89.40;;;;;;5009214;28;20313;-71
2021/11/19 08:22:52;;;;;;;30.23;27.65;;;5.70;88.40;;;;;;5007130;28;20236;-72
2021/11/19 08:25:20;;;;;;;31.00;28.30;;;5.70;88.50;;;;;;5006536;28;20305;-72
2021/11/19 08:27:52;;;;;;;29.52;27.23;;;5.70;88.90;;;;;;5008569;28;20233;-72
2021/11/19 08:30:22;;;;;;;32.08;29.55;;;5.80;88.50;;;;;;4998257;28;20584;-72
2021/11/19 08:32:49;;;;;;;29.73;27.63;;;5.80;88.40;;;;;;5004186;28;20297;-72
2021/11/19 08:35:17;;;;;;;30.90;28.55;;;6.00;88.00;;;;;;5001775;28;20234;-71
2021/11/19 08:37:45;;;;;;;30.67;27.83;;;6.10;87.60;;;;;;5003547;28;20212;-70
2021/11/19 08:40:15;;;;;;;29.73;27.33;;;6.20;87.50;;;;;;5007448;28;20237;-70
2021/11/19 08:42:43;;;;;;;32.92;30.05;;;6.40;87.80;;;;;;5005925;28;20472;-71
2021/11/19 08:45:12;;;;;;;31.70;29.00;;;6.60;89.00;;;;;;5008513;28;20206;-71
2021/11/19 08:47:39;;;;;;;32.67;30.08;;;6.70;86.80;;;;;;5002816;28;20194;-72
2021/11/19 08:50:08;;;;;;;31.55;28.95;;;6.60;86.20;;;;;;5007971;28;20845;-73
2021/11/19 08:52:35;;;;;;;33.47;31.00;;;6.60;91.80;;;;;;5007018;28;20432;-73
2021/11/19 08:55:02;;;;;;;33.47;30.83;;;6.70;89.00;;;;;;5007680;28;20598;-73
2021/11/19 08:57:32;;;;;;;32.88;30.08;;;6.50;86.20;;;;;;5006440;28;20197;-71
2021/11/19 08:59:59;;;;;;;366.40;61.22;;;6.40;86.70;;;;;;5005161;28;20865;-73
2021/11/19 09:02:28;;;;;;;31.50;28.90;;;6.60;86.60;;;;;;5003163;28;20546;-71
2021/11/19 09:04:56;;;;;;;32.08;29.23;;;6.60;91.10;;;;;;5007277;28;20233;-70
2021/11/19 09:07:24;;;;;;;31.40;28.65;;;6.70;89.40;;;;;;5006749;28;20198;-71
2021/11/19 09:09:52;;;;;;;32.97;30.20;;;6.80;88.70;;;;;;5005232;28;20194;-70
2021/11/19 09:12:19;;;;;;;31.85;29.15;;;7.00;88.10;;;;;;4998518;28;20200;-71
2021/11/19 09:14:58;;;;;;;32.10;29.45;;;7.20;87.40;;;;;;5007881;28;20205;-71
2021/11/19 09:17:44;;;;;;;33.58;30.67;;;7.40;86.20;;;;;;5006156;28;20205;-70
2021/11/19 09:20:16;;;;;;;32.85;30.17;;;7.40;84.80;;;;;;4997075;28;20221;-70
2021/11/19 09:22:54;;;;;;;31.33;29.02;;;7.50;84.80;;;;;;5007150;28;20234;-70
2021/11/19 09:25:23;;;;;;;32.90;30.20;;;7.60;84.10;;;;;;4997573;28;20212;-70
2021/11/19 09:27:51;;;;;;;33.35;30.63;;;7.80;83.90;;;;;;4995017;28;20612;-70
2021/11/19 09:30:36;;;;;;;33.38;30.13;;;7.70;83.70;;;;;;5008815;28;20703;-70
2021/11/19 09:33:05;;;;;;;31.35;28.75;;;7.70;83.90;;;;;;5004067;28;20716;-70
2021/11/19 09:35:33;;;;;;;32.65;29.95;;;7.70;84.00;;;;;;5008670;28;20285;-70
2021/11/19 09:38:02;;;;;;;33.85;30.90;;;7.80;84.00;;;;;;5000092;28;20202;-71
2021/11/19 09:40:32;;;;;;;34.70;31.83;;;7.90;84.30;;;;;;5008605;28;20324;-71
2021/11/19 09:43:14;;;;;;;35.17;32.40;;;7.90;83.70;;;;;;5006895;28;20214;-70
2021/11/19 09:46:04;;;;;;;38.30;34.80;;;7.90;83.50;;;;;;5000042;28;20197;-70
2021/11/19 09:48:50;;;;;;;83.55;36.90;;;7.80;83.80;;;;;;5007765;28;20731;-70
2021/11/19 09:51:54;;;;;;;34.88;31.88;;;7.80;84.70;;;;;;5007598;28;20319;-70
2021/11/19 09:55:07;;;;;;;36.33;33.10;;;7.90;87.00;;;;;;5001006;28;20227;-70
2021/11/19 09:58:12;;;;;;;36.00;32.78;;;7.80;89.30;;;;;;4977330;28;20225;-70
2021/11/19 10:00:58;;;;;;;34.95;31.60;;;7.80;86.90;;;;;;4998301;28;20228;-71
2021/11/19 10:03:48;;;;;;;36.00;32.90;;;8.00;86.10;;;;;;4994276;28;20230;-71
2021/11/19 10:06:20;;;;;;;37.13;33.83;;;8.10;84.80;;;;;;5006881;28;20198;-70
2021/11/19 10:08:53;;;;;;;36.22;33.00;;;8.20;85.40;;;;;;5007461;28;20761;-71
2021/11/19 10:11:33;;;;;;;36.53;33.40;;;8.30;83.40;;;;;;5006793;28;20715;-71
2021/11/19 10:14:34;;;;;;;35.88;32.25;;;8.30;84.50;;;;;;5007446;28;20232;-71
2021/11/19 10:17:11;;;;;;;36.67;33.08;;;8.40;84.00;;;;;;5000464;28;20195;-70
2021/11/19 10:19:41;;;;;;;37.25;34.03;;;8.70;83.00;;;;;;5003888;28;20237;-71
2021/11/19 10:22:14;;;;;;;36.30;33.20;;;8.60;81.40;;;;;;5005802;28;20625;-70
2021/11/19 10:24:48;;;;;;;38.20;34.83;;;8.60;81.90;;;;;;5003359;28;20595;-71
2021/11/19 10:27:18;;;;;;;38.47;34.92;;;8.60;81.90;;;;;;5003673;28;20277;-70
2021/11/19 10:29:49;;;;;;;35.97;32.80;;;8.60;82.30;;;;;;5005330;28;20201;-70
2021/11/19 10:32:20;;;;;;;37.38;33.92;;;8.50;82.40;;;;;;5003902;28;20731;-70
2021/11/19 10:34:54;;;;;;;36.58;33.58;;;8.70;82.30;;;;;;5001834;28;20194;-71
2021/11/19 10:38:01;;;;;;;37.33;33.83;;;8.70;82.30;;;;;;5004452;28;20287;-71
2021/11/19 10:40:48;;;;;;;38.67;35.13;;;8.60;82.40;;;;;;5004656;28;20217;-70
2021/11/19 10:43:45;;;;;;;35.25;32.05;;;8.50;82.10;;;;;;5003484;28;20231;-70
2021/11/19 10:47:00;;;;;;;35.97;32.67;;;8.60;82.20;;;;;;5004401;28;20205;-70
2021/11/19 10:49:55;;;;;;;35.90;32.70;;;8.60;82.30;;;;;;5007875;28;20278;-71
2021/11/19 10:52:53;;;;;;;37.28;34.08;;;8.80;81.90;;;;;;5007222;28;20672;-71
2021/11/19 10:55:55;;;;;;;544.72;78.35;;;9.00;81.50;;;;;;5004753;28;20240;-70
2021/11/19 10:58:48;;;;;;;38.50;34.67;;;8.90;88.90;;;;;;5008375;28;20208;-71
2021/11/19 11:01:21;;;;;;;36.40;33.13;;;8.80;87.80;;;;;;5008114;28;20472;-71
2021/11/19 11:04:07;;;;;;;41.60;38.00;;;9.00;84.40;;;;;;5004485;28;20503;-71
2021/11/19 11:06:43;;;;;;;37.10;33.80;;;9.20;82.40;;;;;;5007470;28;20535;-71
2021/11/19 11:09:30;;;;;;;36.70;33.70;;;9.40;79.40;;;;;;5008069;28;20821;-71
2021/11/19 11:12:07;;;;;;;35.33;32.43;;;9.40;80.20;;;;;;5008515;28;20448;-71
2021/11/19 11:14:37;;;;;;;37.57;34.20;;;9.40;80.10;;;;;;5009307;28;20877;-71
2021/11/19 11:17:24;;;;;;;36.70;33.80;;;9.50;79.00;;;;;;5002184;28;20460;-70
2021/11/19 11:19:57;;;;;;;34.10;31.10;;;9.40;78.50;;;;;;5006826;28;20456;-71
2021/11/19 11:22:29;;;;;;;36.20;33.10;;;9.30;87.20;;;;;;5008165;28;20472;-70
2021/11/19 11:25:01;;;;;;;35.77;32.97;;;9.60;80.00;;;;;;5007980;28;20492;-70
2021/11/19 11:27:47;;;;;;;36.47;33.43;;;9.50;78.60;;;;;;5001778;28;20491;-70
2021/11/19 11:30:17;;;;;;;36.87;33.33;;;9.40;79.10;;;;;;5003729;28;20456;-70
2021/11/19 11:33:11;;;;;;;38.07;34.77;;;9.30;79.30;;;;;;5006942;28;20484;-70
2021/11/19 11:35:43;;;;;;;38.47;35.30;;;9.30;78.60;;;;;;5009346;28;20483;-70
2021/11/19 11:38:44;;;;;;;41.70;38.30;;;9.20;79.60;;;;;;5005386;28;20549;-70
2021/11/19 11:41:19;;;;;;;39.97;36.53;;;9.40;78.90;;;;;;4994416;28;20487;-70
2021/11/19 11:44:15;;;;;;;39.27;36.00;;;9.40;78.10;;;;;;4999098;28;20477;-70
2021/11/19 11:46:56;;;;;;;38.77;35.27;;;9.30;79.60;;;;;;5005376;28;20456;-72
2021/11/19 11:49:35;;;;;;;40.43;37.20;;;9.30;79.30;;;;;;5009611;28;20471;-73
2021/11/19 11:52:27;;;;;;;38.03;34.93;;;9.50;79.30;;;;;;5007284;28;20453;-71
2021/11/19 11:55:17;;;;;;;40.83;37.07;;;9.70;78.60;;;;;;5007453;28;20519;-71
2021/11/19 11:57:56;;;;;;;41.33;37.77;;;9.90;78.30;;;;;;5000430;28;20461;-71
2021/11/19 12:00:32;;;;;;;39.30;35.97;;;10.20;76.90;;;;;;5009385;28;20452;-71
2021/11/19 12:03:14;;;;;;;40.20;36.80;;;10.20;75.90;;;;;;5006302;28;20480;-71
2021/11/19 12:05:50;;;;;;;39.20;35.67;;;10.00;76.80;;;;;;5006601;28;20460;-71
2021/11/19 12:08:52;;;;;;;38.27;34.97;;;10.00;77.20;;;;;;5008054;28;21036;-71
2021/11/19 12:12:06;;;;;;;39.43;36.33;;;10.20;77.10;;;;;;5005462;28;20464;-76
2021/11/19 12:14:46;;;;;;;39.47;36.00;;;10.20;77.10;;;;;;5003816;28;20481;-72
2021/11/19 12:17:37;;;;;;;39.10;35.70;;;10.20;76.80;;;;;;5004664;28;20587;-71
2021/11/19 12:20:14;;;;;;;39.17;35.97;;;10.20;76.20;;;;;;5007725;28;20464;-71
2021/11/19 12:22:45;;;;;;;39.90;36.50;;;9.90;77.00;;;;;;5000339;28;20482;-71
2021/11/19 12:25:42;;;;;;;36.60;33.50;;;9.70;81.80;;;;;;5006687;28;20495;-72
2021/11/19 12:28:12;;;;;;;35.07;32.10;;;9.80;79.50;;;;;;5006784;28;20453;-72
2021/11/19 12:30:43;;;;;;;36.70;33.70;;;9.60;78.50;;;;;;5010051;28;20525;-75
2021/11/19 12:33:16;;;;;;;36.40;33.57;;;9.40;78.90;;;;;;5006337;28;20481;-72
2021/11/19 12:35:51;;;;;;;36.33;33.63;;;9.40;79.10;;;;;;4999116;28;20539;-72
2021/11/19 12:38:20;;;;;;;36.73;33.63;;;9.50;79.40;;;;;;5007190;28;20462;-71
2021/11/19 12:40:57;;;;;;;38.10;34.93;;;9.50;78.70;;;;;;5008509;28;21268;-71
2021/11/19 12:44:05;;;;;;;36.00;33.10;;;9.30;79.30;;;;;;5006691;28;20552;-71
2021/11/19 12:46:50;;;;;;;37.23;33.87;;;9.50;79.60;;;;;;4978991;28;20464;-72
2021/11/19 12:49:42;;;;;;;36.87;34.00;;;9.40;80.10;;;;;;5006301;28;20875;-71
2021/11/19 12:52:15;;;;;;;38.93;35.27;;;9.40;79.40;;;;;;5007987;28;20484;-71
2021/11/19 12:54:48;;;;;;;35.00;32.40;;;9.60;79.40;;;;;;5006464;28;20491;-71
2021/11/19 12:57:58;;;;;;;37.33;34.00;;;9.80;78.70;;;;;;5004284;28;21168;-73
2021/11/19 13:00:58;;;;;;;35.57;32.57;;;9.90;80.10;;;;;;5005453;28;20539;-76
2021/11/19 13:04:03;;;;;;;36.63;33.07;;;9.70;80.60;;;;;;5004245;28;20487;-73