Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:02:33;;;;;;;;;;;16.40;99.90;;;15.56;87.13;95698.81;10335880;28;2277;-79
2021/07/16 00:07:36;;;;;;;;;;;16.40;99.90;;;15.59;87.97;95692.81;10341759;28;2335;-80
2021/07/16 00:12:39;;;;;;;;;;;16.50;99.90;;;15.56;87.51;95704.25;10341540;28;2353;-80
2021/07/16 00:17:42;;;;;;;;;;;16.50;99.90;;;15.58;87.27;95699.31;10338901;28;2246;-80
2021/07/16 00:22:45;;;;;;;;;;;16.50;99.90;;;15.56;86.35;95685.28;10337037;28;2363;-79
2021/07/16 00:27:47;;;;;;;;;;;16.50;99.90;;;15.55;86.27;95686.38;10344759;28;2317;-79
2021/07/16 00:32:50;;;;;;;;;;;16.50;99.90;;;15.59;86.52;95692.00;10365161;28;2313;-77
2021/07/16 00:37:53;;;;;;;;;;;16.50;99.90;;;15.59;85.75;95698.22;10343528;28;2309;-82
2021/07/16 00:42:55;;;;;;;;;;;16.50;99.90;;;15.61;86.72;95701.41;10338381;28;2278;-79
2021/07/16 00:47:58;;;;;;;;;;;16.50;99.90;;;15.54;84.82;95706.47;10348722;28;2305;-81
2021/07/16 00:53:01;;;;;;;;;;;16.50;99.90;;;15.44;86.33;95706.69;10347634;28;2365;-80
2021/07/16 00:58:04;;;;;;;;;;;16.40;99.90;;;15.57;86.16;95705.03;10340365;28;2288;-80
2021/07/16 01:03:06;;;;;;;;;;;16.50;99.90;;;15.65;86.40;95702.44;10339842;28;2308;-78
2021/07/16 01:08:09;;;;;;;;;;;16.50;99.90;;;15.56;86.51;95701.53;10345290;28;2397;-79
2021/07/16 01:13:14;;;;;;;;;;;16.50;99.90;;;15.33;87.77;95695.31;10349114;28;2290;-80
2021/07/16 01:18:17;;;;;;;;;;;16.50;99.90;;;15.29;87.67;95688.09;10352003;28;2231;-81
2021/07/16 01:23:22;;;;;;;;;;;16.30;99.90;;;15.29;87.72;95688.09;10341481;28;2528;-79
2021/07/16 01:28:24;;;;;;;;;;;16.30;99.90;;;15.42;87.74;95679.13;10351112;28;2631;-80
2021/07/16 01:33:27;;;;;;;;;;;16.30;99.90;;;15.43;86.82;95678.00;10343948;28;2114;-80
2021/07/16 01:38:30;;;;;;;;;;;16.40;99.90;;;15.37;88.10;95662.97;10346666;28;2445;-81
2021/07/16 01:43:33;;;;;;;;;;;16.30;99.90;;;15.10;88.02;95658.44;10344574;28;2489;-79
2021/07/16 01:48:35;;;;;;;;;;;16.20;99.90;;;15.01;89.72;95658.34;10350914;28;2516;-80
2021/07/16 01:53:38;;;;;;;;;;;16.10;99.90;;;15.09;90.24;95664.97;10366657;28;2485;-82
2021/07/16 01:58:41;;;;;;;;;;;16.00;99.90;;;15.03;89.93;95674.31;10374036;28;2498;-82
2021/07/16 02:03:43;;;;;;;;;;;16.00;99.90;;;14.99;90.06;95673.31;10359329;28;2834;-81
2021/07/16 02:08:46;;;;;;;;;;;16.00;99.90;;;14.96;89.88;95671.22;10355387;28;2453;-81
2021/07/16 02:13:49;;;;;;;;;;;16.00;99.90;;;15.02;90.02;95678.13;10370755;28;2635;-81
2021/07/16 02:18:52;;;;;;;;;;;16.00;99.90;;;15.11;89.09;95676.28;10364028;28;1884;-80
2021/07/16 02:23:55;;;;;;;;;;;16.00;99.90;;;15.25;88.13;95671.63;10336248;28;2504;-80
2021/07/16 02:28:57;;;;;;;;;;;16.10;99.90;;;15.25;88.02;95681.66;10339320;28;2730;-80
2021/07/16 02:34:00;;;;;;;;;;;16.10;99.90;;;15.19;88.62;95682.88;10342834;28;2758;-80
2021/07/16 02:39:03;;;;;;;;;;;16.10;99.90;;;15.23;88.86;95686.59;10326995;28;2610;-80
2021/07/16 02:44:05;;;;;;;;;;;16.10;99.90;;;15.33;87.61;95689.06;10335283;28;2618;-81
2021/07/16 02:49:08;;;;;;;;;;;16.20;99.90;;;15.24;87.55;95690.91;10343672;28;2176;-78
2021/07/16 02:54:11;;;;;;;;;;;16.20;99.90;;;15.24;88.05;95691.69;10336878;28;2505;-80
2021/07/16 02:59:14;;;;;;;;;;;16.20;99.90;;;15.40;86.99;95692.16;10358031;28;2545;-81
2021/07/16 03:04:16;;;;;;;;;;;16.20;99.90;;;15.47;86.74;95694.47;10339648;28;2489;-78
2021/07/16 03:09:19;;;;;;;;;;;16.30;99.90;;;15.45;86.56;95693.94;10340054;28;2468;-79
2021/07/16 03:14:22;;;;;;;;;;;16.40;99.90;;;15.50;86.95;95702.75;10329873;28;2042;-82
2021/07/16 03:19:24;;;;;;;;;;;16.40;99.90;;;15.54;86.83;95701.03;10358295;28;2560;-81
2021/07/16 03:24:27;;;;;;;;;;;16.40;99.90;;;15.51;86.60;95698.13;10378453;28;2505;-80
2021/07/16 03:29:30;;;;;;;;;;;16.40;99.90;;;15.55;86.58;95708.06;10346498;28;2560;-80
2021/07/16 03:34:33;;;;;;;;;;;16.40;99.90;;;15.48;87.48;95712.31;10343588;28;2438;-81
2021/07/16 03:39:45;;;;;;;;;;;16.40;99.90;;;15.37;88.05;95714.44;10341680;28;2706;-80
2021/07/16 03:44:48;;;;;;;;;;;16.30;99.90;;;15.34;88.24;95723.97;10344057;28;2977;-81
2021/07/16 03:49:55;;;;;;;;;;;16.30;99.90;;;15.46;87.83;95728.88;10348171;28;2488;-81
2021/07/16 03:54:58;;;;;;;;;;;16.30;99.90;;;15.45;87.98;95723.75;10362648;28;2599;-81
2021/07/16 04:00:03;;;;;;;;;;;16.30;99.90;;;15.39;88.30;95728.47;10353631;28;2633;-81
2021/07/16 04:05:06;;;;;;;;;;;16.30;99.90;;;15.30;88.05;95731.09;10339228;28;2497;-81
2021/07/16 04:10:09;;;;;;;;;;;16.30;99.90;;;15.40;87.49;95736.31;10333215;28;2953;-79
2021/07/16 04:15:12;;;;;;;;;;;16.30;99.90;;;15.50;86.80;95740.69;10334280;28;2657;-81
2021/07/16 04:20:34;;;;;;;;;;;16.40;99.90;;;15.63;85.58;95739.88;10366769;28;2470;-78
2021/07/16 04:25:57;;;;;;;;;;;16.50;99.90;;;15.79;84.97;95751.16;10357614;28;2810;-81
2021/07/16 04:31:00;;;;;;;;;;;16.60;99.90;;;15.87;84.86;95750.44;10343695;28;2418;-82
2021/07/16 04:36:03;;;;;;;;;;;16.70;99.90;;;15.97;83.37;95751.28;10328651;28;2607;-81
2021/07/16 04:41:05;;;;;;;;;;;16.80;99.90;;;16.11;82.93;95747.41;10349928;28;2490;-80
2021/07/16 04:46:08;;;;;;;;;;;16.90;99.90;;;16.16;82.49;95763.56;10349784;28;2003;-80
2021/07/16 04:51:12;;;;;;;;;;;17.00;99.90;;;16.18;82.19;95763.25;10336839;28;2620;-79
2021/07/16 04:56:14;;;;;;;;;;;17.10;99.90;;;16.21;81.98;95763.41;10343748;28;2497;-80
2021/07/16 05:01:17;;;;;;;;;;;17.00;99.90;;;16.18;81.57;95768.66;10344122;28;2997;-82
2021/07/16 05:06:20;;;;;;;;;;;17.00;99.90;;;15.99;81.04;95768.84;10347127;28;2660;-80
2021/07/16 05:11:23;;;;;;;;;;;17.00;99.90;;;16.11;82.41;95762.88;10358672;28;1978;-78
2021/07/16 05:16:26;;;;;;;;;;;16.90;99.90;;;16.18;80.77;95760.53;10362076;28;2501;-81
2021/07/16 05:21:28;;;;;;;;;;;17.00;99.90;;;16.40;79.69;95767.84;10362966;28;2430;-82
2021/07/16 05:26:31;;;;;;;;;;;17.00;99.90;;;16.56;78.21;95766.34;10349584;28;2268;-81
2021/07/16 05:31:34;;;;;;;;;;;17.20;99.90;;;16.97;77.66;95767.97;10348916;28;2265;-78
2021/07/16 05:36:37;;;;;;;;;;;17.50;99.90;;;17.35;75.95;95767.44;10350518;28;2284;-79
2021/07/16 05:41:39;;;;;;;;;;;17.80;99.90;;;17.63;74.80;95766.06;10359867;28;2313;-80
2021/07/16 05:46:42;;;;;;;;;;;18.10;99.90;;;17.68;75.01;95765.09;10352772;28;2276;-80
2021/07/16 05:51:45;;;;;;;;;;;18.30;99.90;;;17.85;74.05;95772.50;10340773;28;2087;-80
2021/07/16 05:56:47;;;;;;;;;;;18.40;99.90;;;17.87;72.91;95781.13;10330093;28;3085;-81
2021/07/16 06:01:50;;;;;;;;;;;18.50;99.90;;;17.98;74.08;95766.09;10342521;28;2359;-79
2021/07/16 06:06:53;;;;;;;;;;;18.50;99.90;;;18.14;73.25;95778.09;10335922;28;2328;-80
2021/07/16 06:11:57;;;;;;;;;;;18.80;99.90;;;18.40;71.18;95775.31;10337105;28;2364;-80
2021/07/16 06:17:00;;;;;;;;;;;19.00;99.90;;;18.72;71.98;95770.47;10339145;28;2324;-81
2021/07/16 06:22:03;;;;;;;;;;;19.10;99.90;;;19.13;70.13;95780.72;10337754;28;2250;-79
2021/07/16 06:27:08;;;;;;;;;;;19.40;99.90;;;19.87;67.63;95792.97;10340528;28;2362;-79
2021/07/16 06:32:11;;;;;;;;;;;20.00;99.90;;;19.59;67.58;95798.13;10340372;28;2371;-81
2021/07/16 06:37:13;;;;;;;;;;;20.20;99.90;;;19.52;68.44;95793.16;10345536;28;2368;-82
2021/07/16 06:42:16;;;;;;;;;;;20.10;99.90;;;19.37;69.80;95802.72;10346858;28;2450;-79
2021/07/16 06:47:19;;;;;;;;;;;19.90;99.90;;;19.70;68.43;95804.78;10340979;28;2395;-80
2021/07/16 06:52:22;;;;;;;;;;;20.20;99.90;;;20.22;67.09;95799.75;10351382;28;2431;-79
2021/07/16 06:57:24;;;;;;;;;;;20.40;99.90;;;19.44;67.66;95813.09;10339644;28;2399;-77
2021/07/16 07:02:27;;;;;;;;;;;20.60;99.90;;;20.05;66.68;95821.72;10335325;28;2186;-80
2021/07/16 07:07:30;;;;;;;;;;;20.60;99.90;;;20.35;65.23;95835.28;10338592;28;2317;-81
2021/07/16 07:12:33;;;;;;;;;;;20.70;99.90;;;20.33;65.32;95832.09;10338302;28;2348;-81
2021/07/16 07:17:36;;;;;;;;;;;20.80;99.90;;;20.57;65.12;95834.16;10338977;28;2296;-78
2021/07/16 07:22:38;;;;;;;;;;;20.90;99.90;;;21.08;62.72;95848.41;10339027;28;2288;-81
2021/07/16 07:27:41;;;;;;;;;;;21.50;99.90;;;21.04;62.25;95849.09;10341991;28;2246;-80
2021/07/16 07:32:44;;;;;;;;;;;21.60;99.90;;;21.09;62.26;95853.53;10336875;28;2317;-82
2021/07/16 07:37:47;;;;;;;;;;;21.80;99.90;;;20.87;61.27;95860.22;10333193;28;2259;-80
2021/07/16 07:42:49;;;;;;;;;;;21.60;99.90;;;20.78;62.81;95860.28;10339577;28;2308;-80
2021/07/16 07:47:52;;;;;;;;;;;21.50;99.90;;;20.01;64.63;95863.66;10341833;28;2384;-80
2021/07/16 07:52:55;;;;;;;;;;;21.20;99.90;;;20.31;62.13;95864.41;10342614;28;2246;-82
2021/07/16 07:58:00;;;;;;;;;;;20.90;99.90;;;20.32;62.69;95882.38;10336562;28;2234;-81
2021/07/16 08:03:03;;;;;;;;;;;20.90;99.90;;;20.78;62.27;95881.34;10331858;28;2435;-81
2021/07/16 08:08:06;;;;;;;;;;;21.10;99.90;;;21.03;61.23;95882.22;10318444;28;2283;-79
2021/07/16 08:13:09;;;;;;;;;;;21.50;99.90;;;21.64;60.07;95884.28;10339992;28;2542;-81
2021/07/16 08:18:12;;;;;;;;;;;22.00;99.90;;;21.74;58.80;95878.34;10339815;28;2305;-81
2021/07/16 08:23:15;;;;;;;;;;;22.20;99.90;;;21.49;58.68;95875.59;10335877;28;2380;-82
2021/07/16 08:28:18;;;;;;;;;;;22.20;99.90;;;21.37;59.30;95886.53;10351056;28;2403;-80
2021/07/16 08:33:20;;;;;;;;;;;22.10;99.90;;;21.04;60.54;95884.63;10324283;28;1879;-78
2021/07/16 08:38:23;;;;;;;;;;;22.00;99.90;;;20.35;60.83;95881.69;10330478;28;2335;-80
2021/07/16 08:43:27;;;;;;;;;;;21.70;99.90;;;20.84;60.30;95882.72;10332038;28;2206;-80
2021/07/16 08:48:30;;;;;;;;;;;21.50;99.90;;;20.85;59.82;95875.34;10341495;28;2317;-80
2021/07/16 08:53:33;;;;;;;;;;;21.30;99.90;;;20.78;59.68;95881.34;10337450;28;2379;-81
2021/07/16 08:58:36;;;;;;;;;;;21.50;99.90;;;21.31;58.99;95882.41;10328025;28;3118;-81
2021/07/16 09:03:39;;;;;;;;;;;21.80;99.90;;;21.23;60.41;95888.75;10337522;28;2344;-80
2021/07/16 09:08:54;;;;;;;;;;;21.70;99.90;;;21.14;60.96;95901.72;10338616;28;2422;-81
2021/07/16 09:13:56;;;;;;;;;;;21.80;99.90;;;21.13;60.91;95902.88;10351062;28;2342;-82
2021/07/16 09:18:59;;;;;;;;;;;21.70;99.90;;;21.33;59.76;95902.03;10357328;28;2229;-81
2021/07/16 09:24:02;;;;;;;;;;;22.00;99.90;;;22.22;56.80;95904.13;10356856;28;2278;-81
2021/07/16 09:29:05;;;;;;;;;;;22.30;99.90;;;22.91;55.43;95887.38;10341253;28;2555;-80
2021/07/16 09:34:08;;;;;;;;;;;22.90;99.90;;;23.30;53.12;95892.31;10345042;28;2354;-82
2021/07/16 09:39:11;;;;;;;;;;;23.40;99.90;;;23.52;51.85;95877.97;10357039;28;2340;-81
2021/07/16 09:44:14;;;;;;;;;;;23.80;99.90;;;23.70;52.52;95867.47;10351719;28;2390;-82
2021/07/16 09:49:16;;;;;;;;;;;24.20;99.90;;;23.04;54.30;95868.91;10339880;28;2401;-80
2021/07/16 09:54:19;;;;;;;;;;;24.20;99.90;;;23.61;53.31;95875.88;10358191;28;3096;-79
2021/07/16 09:59:22;;;;;;;;;;;24.30;99.90;;;22.97;54.39;95868.72;10341824;28;2355;-82
2021/07/16 10:04:27;;;;;;;;;;;24.10;99.90;;;22.94;53.43;95869.41;10337215;28;2678;-81
2021/07/16 10:09:30;;;;;;;;;;;23.90;99.90;;;22.86;51.13;95862.13;10346533;28;2316;-80
2021/07/16 10:14:32;;;;;;;;;;;23.90;99.90;;;23.25;49.56;95868.66;10364241;28;2383;-79
2021/07/16 10:19:35;;;;;;;;;;;23.90;99.90;;;22.59;51.47;95867.28;10368285;28;2364;-79
2021/07/16 10:24:38;;;;;;;;;;;23.70;99.90;;;21.97;53.62;95871.28;10343249;28;2364;-79
2021/07/16 10:29:54;;;;;;;;;;;23.30;99.90;;;22.01;53.45;95865.88;10328422;28;2388;-78
2021/07/16 10:34:57;;;;;;;;;;;23.20;99.90;;;21.64;54.95;95863.19;10326872;28;2428;-80
2021/07/16 10:40:00;;;;;;;;;;;22.70;99.90;;;21.31;56.98;95855.91;10347891;28;2253;-79
2021/07/16 10:45:03;;;;;;;;;;;22.50;99.90;;;21.48;57.41;95852.13;10345096;28;2435;-82
2021/07/16 10:50:06;;;;;;;;;;;22.50;99.90;;;21.66;56.09;95840.97;10352864;28;2192;-80
2021/07/16 10:55:16;;;;;;;;;;;22.70;99.90;;;22.66;53.30;95840.06;10338508;28;3065;-80
2021/07/16 11:00:19;;;;;;;;;;;23.30;99.90;;;24.32;45.82;95838.28;10334924;28;2728;-82
2021/07/16 11:05:22;;;;;;;;;;;25.60;99.90;;;24.97;45.62;95845.88;10329626;28;2363;-81
2021/07/16 11:10:25;;;;;;;;;;;27.00;99.90;;;26.08;42.22;95841.09;10328291;28;2698;-82
2021/07/16 11:15:27;;;;;;;;;;;28.10;99.90;;;25.65;42.17;95831.34;10352281;28;2268;-80
2021/07/16 11:20:31;;;;;;;;;;;28.50;99.90;;;25.28;42.44;95833.88;10327430;28;2705;-82
2021/07/16 11:25:34;;;;;;;;;;;27.90;99.90;;;23.91;46.62;95829.53;10331125;28;2408;-81
2021/07/16 11:30:37;;;;;;;;;;;26.00;99.90;;;23.74;48.00;95827.19;10328006;28;2422;-82
2021/07/16 11:35:40;;;;;;;;;;;25.10;99.90;;;23.95;49.07;95818.63;10336726;28;2312;-81
2021/07/16 11:40:42;;;;;;;;;;;24.80;99.90;;;23.85;45.92;95830.16;10341168;28;2382;-81
2021/07/16 11:45:45;;;;;;;;;;;25.10;99.90;;;23.96;47.44;95820.22;10326592;28;2419;-82
2021/07/16 11:50:48;;;;;;;;;;;25.00;99.90;;;23.64;45.67;95825.78;10327770;28;2360;-81
2021/07/16 11:55:50;;;;;;;;;;;24.90;99.90;;;23.45;48.42;95822.94;10343592;28;3089;-80
2021/07/16 12:00:53;;;;;;;;;;;24.50;99.90;;;23.27;47.42;95816.22;10342096;28;2645;-81
2021/07/16 12:05:57;;;;;;;;;;;24.30;99.90;;;23.94;45.49;95820.59;10351691;28;2662;-80
2021/07/16 12:11:00;;;;;;;;;;;24.50;99.90;;;24.42;44.65;95812.19;10325485;28;2403;-80
2021/07/16 12:16:02;;;;;;;;;;;25.00;99.90;;;24.34;46.51;95818.72;10323370;28;2728;-80
2021/07/16 12:21:05;;;;;;;;;;;25.00;99.90;;;24.71;43.18;95833.59;10327936;28;2454;-81
2021/07/16 12:26:08;;;;;;;;;;;25.70;99.90;;;25.18;43.69;95834.47;10326389;28;2430;-79
2021/07/16 12:31:11;;;;;;;;;;;25.90;99.90;;;25.05;44.69;95831.09;10326378;28;2479;-81
2021/07/16 12:36:14;;;;;;;;;;;26.00;99.90;;;24.28;44.40;95838.19;10341372;28;2110;-80
2021/07/16 12:41:17;;;;;;;;;;;25.70;99.90;;;23.85;45.10;95841.13;10343822;28;2339;-82
2021/07/16 12:46:19;;;;;;;;;;;25.10;99.90;;;24.61;43.92;95831.41;10325777;28;2601;-81
2021/07/16 12:51:22;;;;;;;;;;;25.00;99.90;;;23.59;47.10;95847.16;10329476;28;2391;-81
2021/07/16 12:56:25;;;;;;;;;;;24.90;99.90;;;23.00;47.40;95851.56;10336943;28;3069;-80
2021/07/16 13:01:28;;;;;;;;;;;24.80;99.90;;;23.46;46.97;95846.47;10344056;28;2399;-78
2021/07/16 13:06:32;;;;;;;;;;;24.40;99.90;;;23.21;49.33;95854.06;10346051;28;2359;-80
2021/07/16 13:11:34;;;;;;;;;;;24.30;99.90;;;23.15;49.76;95859.00;10338463;28;2416;-77
2021/07/16 13:16:37;;;;;;;;;;;24.00;99.90;;;23.37;49.43;95854.09;10334652;28;2416;-81
2021/07/16 13:21:40;;;;;;;;;;;24.10;99.90;;;24.21;46.64;95849.03;10342104;28;2392;-79
2021/07/16 13:26:42;;;;;;;;;;;24.70;99.90;;;25.25;43.14;95843.63;10322400;28;2416;-79
2021/07/16 13:31:45;;;;;;;;;;;25.40;99.90;;;25.51;40.69;95834.69;10333744;28;2602;-79
2021/07/16 13:36:48;;;;;;;;;;;26.00;99.90;;;25.58;40.78;95837.53;10332388;28;2672;-81
2021/07/16 13:41:51;;;;;;;;;;;26.40;99.90;;;23.75;46.24;95847.19;10336794;28;2581;-79
2021/07/16 13:46:54;;;;;;;;;;;25.70;99.90;;;22.58;50.31;95851.94;10316376;28;2345;-81
2021/07/16 13:51:57;;;;;;;;;;;24.40;99.90;;;22.10;52.04;95842.75;10321268;28;2704;-80
2021/07/16 13:57:01;;;;;;;;;;;23.60;99.90;;;22.57;48.41;95836.66;10313052;28;3065;-80
2021/07/16 14:02:04;;;;;;;;;;;23.50;99.90;;;23.50;46.67;95839.13;10326570;28;2391;-82
2021/07/16 14:07:08;;;;;;;;;;;24.10;99.90;;;23.71;44.37;95825.94;10326255;28;2690;-82
2021/07/16 14:12:10;;;;;;;;;;;24.50;99.90;;;24.10;44.11;95825.22;10326044;28;2656;-79
2021/07/16 14:17:13;;;;;;;;;;;25.00;99.90;;;24.33;42.33;95825.31;10337072;28;2418;-78
2021/07/16 14:22:16;;;;;;;;;;;25.20;99.90;;;24.44;42.84;95840.13;10317850;28;2391;-82
2021/07/16 14:27:18;;;;;;;;;;;25.40;99.90;;;24.12;44.11;95840.19;10327082;28;2451;-78
2021/07/16 14:32:21;;;;;;;;;;;25.40;99.90;;;24.12;43.84;95845.69;10325024;28;2353;-81
2021/07/16 14:37:25;;;;;;;;;;;25.00;99.90;;;24.20;42.53;95835.66;10331116;28;2308;-82
2021/07/16 14:42:28;;;;;;;;;;;25.00;99.90;;;24.82;39.96;95838.50;10341903;28;2575;-81
2021/07/16 14:47:32;;;;;;;;;;;25.20;99.90;;;26.49;37.21;95832.19;10329475;28;2449;-81
2021/07/16 14:52:36;;;;;;;;;;;26.20;99.90;;;26.68;37.89;95826.50;10331520;28;2404;-81
2021/07/16 14:57:38;;;;;;;;;;;27.10;99.90;;;26.86;37.69;95824.75;10332511;28;2416;-81
2021/07/16 15:02:41;;;;;;;;;;;27.20;99.90;;;25.65;40.29;95834.09;10341779;28;2376;-82
2021/07/16 15:07:44;;;;;;;;;;;26.90;99.90;;;25.57;40.22;95835.13;10340966;28;2565;-82
2021/07/16 15:12:47;;;;;;;;;;;26.60;99.90;;;25.25;40.94;95829.88;10343727;28;2757;-82
2021/07/16 15:17:50;;;;;;;;;;;26.20;99.90;;;24.61;42.56;95828.66;10348396;28;2484;-81
2021/07/16 15:22:53;;;;;;;;;;;25.70;99.90;;;23.87;44.05;95825.91;10345181;28;2405;-81
2021/07/16 15:27:55;;;;;;;;;;;25.30;99.90;;;23.77;44.70;95828.41;10324332;28;2375;-82
2021/07/16 15:32:58;;;;;;;;;;;24.90;99.90;;;24.19;42.81;95829.38;10334061;28;2407;-79
2021/07/16 15:38:01;;;;;;;;;;;24.80;99.90;;;23.91;42.32;95832.25;10326555;28;2487;-82
2021/07/16 15:43:04;;;;;;;;;;;25.00;99.90;;;24.05;41.90;95829.06;10327448;28;2425;-81
2021/07/16 15:48:07;;;;;;;;;;;24.90;99.90;;;23.95;42.49;95824.13;10321118;28;2630;-80
2021/07/16 15:53:09;;;;;;;;;;;24.70;99.90;;;24.35;42.35;95831.28;10334911;28;2464;-79
2021/07/16 15:58:12;;;;;;;;;;;24.90;99.90;;;23.53;44.37;95835.66;10351193;28;3106;-80
2021/07/16 16:03:15;;;;;;;;;;;24.70;99.90;;;23.75;43.97;95838.97;10355622;28;2257;-80
2021/07/16 16:08:18;;;;;;;;;;;24.50;99.90;;;23.99;44.29;95830.50;10354331;28;2356;-81
2021/07/16 16:13:20;;;;;;;;;;;24.70;99.90;;;23.59;44.98;95834.22;10327775;28;2419;-78
2021/07/16 16:18:23;;;;;;;;;;;24.80;99.90;;;23.65;45.09;95827.34;10341559;28;2260;-81
2021/07/16 16:23:37;;;;;;;;;;;24.70;99.90;;;23.58;45.65;95829.91;10340551;28;2369;-78
2021/07/16 16:28:40;;;;;;;;;;;24.60;99.90;;;23.48;46.15;95827.72;10331791;28;2372;-80
2021/07/16 16:33:42;;;;;;;;;;;24.50;99.90;;;23.35;47.20;95839.91;10333016;28;2499;-80
2021/07/16 16:38:45;;;;;;;;;;;24.40;99.90;;;22.94;48.13;95836.53;10333061;28;2257;-80
2021/07/16 16:43:48;;;;;;;;;;;24.10;99.90;;;23.10;48.44;95837.34;10338213;28;2260;-80
2021/07/16 16:48:51;;;;;;;;;;;24.00;99.90;;;22.98;48.24;95831.94;10337449;28;2443;-78
2021/07/16 16:53:54;;;;;;;;;;;24.00;99.90;;;22.90;49.11;95841.94;10367341;28;3387;-79
2021/07/16 16:58:57;;;;;;;;;;;23.90;99.90;;;22.96;49.87;95842.44;10350552;28;2315;-82
2021/07/16 17:03:59;;;;;;;;;;;23.80;99.90;;;22.78;51.03;95843.91;10347416;28;2712;-79
2021/07/16 17:09:02;;;;;;;;;;;23.80;99.90;;;22.73;50.68;95842.22;10337142;28;2573;-80
2021/07/16 17:14:05;;;;;;;;;;;23.70;99.90;;;22.85;49.34;95846.84;10333103;28;2430;-80
2021/07/16 17:19:07;;;;;;;;;;;23.70;99.90;;;22.95;49.61;95837.31;10342267;28;2276;-80
2021/07/16 17:24:10;;;;;;;;;;;23.70;99.90;;;22.88;50.00;95837.94;10337721;28;2432;-79
2021/07/16 17:29:13;;;;;;;;;;;23.70;99.90;;;23.04;49.40;95841.50;10336623;28;2292;-79
2021/07/16 17:34:15;;;;;;;;;;;23.70;99.90;;;23.20;49.36;95845.03;10327487;28;2230;-81
2021/07/16 17:39:19;;;;;;;;;;;23.90;99.90;;;23.68;47.74;95837.63;10329510;28;2387;-81
2021/07/16 17:44:22;;;;;;;;;;;24.20;99.90;;;23.39;48.59;95844.34;10336691;28;2344;-80
2021/07/16 17:49:24;;;;;;;;;;;24.30;99.90;;;23.48;48.23;95849.66;10335094;28;2395;-81
2021/07/16 17:54:27;;;;;;;;;;;24.20;99.90;;;23.03;49.46;95850.88;10332865;28;3121;-80
2021/07/16 17:59:30;;;;;;;;;;;24.10;99.90;;;22.80;50.51;95852.56;10340005;28;2232;-79
2021/07/16 18:04:36;;;;;;;;;;;23.80;99.90;;;22.67;51.45;95852.63;10330926;28;2487;-80
2021/07/16 18:09:39;;;;;;;;;;;23.60;99.90;;;22.52;51.74;95850.63;10341719;28;2411;-80
2021/07/16 18:14:41;;;;;;;;;;;23.50;99.90;;;22.54;51.76;95844.81;10333080;28;2423;-80
2021/07/16 18:19:44;;;;;;;;;;;23.50;99.90;;;22.59;51.57;95847.28;10338212;28;2462;-81
2021/07/16 18:24:47;;;;;;;;;;;23.50;99.90;;;22.38;52.37;95848.25;10328598;28;2360;-81
2021/07/16 18:29:49;;;;;;;;;;;23.30;99.90;;;22.29;52.90;95863.25;10331098;28;2343;-81
2021/07/16 18:34:52;;;;;;;;;;;23.20;99.90;;;22.14;53.45;95862.03;10334258;28;2424;-80
2021/07/16 18:39:54;;;;;;;;;;;23.10;99.90;;;22.03;54.57;95869.88;10333421;28;2709;-80
2021/07/16 18:44:57;;;;;;;;;;;23.00;99.90;;;21.85;53.91;95871.28;10332746;28;2665;-78
2021/07/16 18:50:00;;;;;;;;;;;22.90;99.90;;;21.62;55.17;95881.06;10335304;28;2309;-80
2021/07/16 18:55:03;;;;;;;;;;;22.70;99.90;;;21.40;55.69;95874.91;10337234;28;2887;-80
2021/07/16 19:00:05;;;;;;;;;;;22.50;99.90;;;21.22;56.48;95873.50;10335954;28;2509;-81
2021/07/16 19:05:08;;;;;;;;;;;22.40;99.90;;;21.01;57.42;95876.31;10327262;28;2681;-80
2021/07/16 19:10:11;;;;;;;;;;;22.20;99.90;;;20.90;58.52;95883.31;10335083;28;2574;-79
2021/07/16 19:15:33;;;;;;;;;;;22.00;99.90;;;20.58;59.97;95895.84;10351182;28;2404;-80
2021/07/16 19:20:37;;;;;;;;;;;21.80;99.90;;;20.44;60.49;95901.53;10340415;28;2332;-80
2021/07/16 19:25:41;;;;;;;;;;;21.70;99.90;;;20.39;60.85;95913.47;10336741;28;2363;-80
2021/07/16 19:30:46;;;;;;;;;;;21.50;99.90;;;20.28;61.28;95928.63;10329253;28;2504;-80
2021/07/16 19:35:49;;;;;;;;;;;21.50;99.90;;;20.13;61.45;95927.28;10324917;28;2689;-80
2021/07/16 19:40:52;;;;;;;;;;;21.40;99.90;;;20.00;62.37;95927.53;10339772;28;2613;-80
2021/07/16 19:45:54;;;;;;;;;;;21.20;99.90;;;19.91;63.30;95933.84;10336722;28;2803;-80
2021/07/16 19:50:57;;;;;;;;;;;21.10;99.90;;;19.73;63.97;95940.50;10320620;28;2660;-81
2021/07/16 19:56:01;;;;;;;;;;;21.00;99.90;;;19.64;64.49;95956.09;10316699;28;3125;-78
2021/07/16 20:01:04;;;;;;;;;;;20.90;99.90;;;19.51;65.58;95963.34;10326840;28;2553;-78
2021/07/16 20:06:08;;;;;;;;;;;20.70;99.90;;;19.58;65.43;95969.09;10306957;28;2420;-79
2021/07/16 20:11:10;;;;;;;;;;;20.70;99.90;;;19.55;65.57;95979.84;10317457;28;2747;-80
2021/07/16 20:16:13;;;;;;;;;;;20.60;99.90;;;19.53;65.83;95980.19;10313768;28;2545;-79
2021/07/16 20:21:16;;;;;;;;;;;20.60;99.90;;;19.49;66.53;95984.69;10327369;28;2517;-80
2021/07/16 20:26:19;;;;;;;;;;;20.60;99.90;;;19.39;67.30;95985.00;10317613;28;2439;-80
2021/07/16 20:31:21;;;;;;;;;;;20.60;99.90;;;19.30;68.67;95986.97;10324983;28;2712;-80
2021/07/16 20:36:24;;;;;;;;;;;20.50;99.90;;;19.15;69.63;95993.75;10326427;28;2824;-82
2021/07/16 20:41:27;;;;;;;;;;;20.30;99.90;;;19.09;70.41;95992.31;10328433;28;2697;-78
2021/07/16 20:46:30;;;;;;;;;;;20.20;99.90;;;19.08;70.77;95996.91;10335646;28;2649;-79
2021/07/16 20:51:32;;;;;;;;;;;20.20;99.90;;;19.13;71.13;95994.03;10324003;28;2380;-78
2021/07/16 20:56:35;;;;;;;;;;;20.20;99.90;;;19.17;72.19;95986.03;10319391;28;3188;-81
2021/07/16 21:01:39;;;;;;;;;;;20.20;99.90;;;19.13;72.48;95982.34;10326881;28;2666;-80
2021/07/16 21:06:42;;;;;;;;;;;20.20;99.90;;;19.12;72.56;95987.00;10337262;28;2411;-79
2021/07/16 21:11:45;;;;;;;;;;;20.10;99.90;;;19.16;72.77;95987.16;10325462;28;2363;-80
2021/07/16 21:16:47;;;;;;;;;;;20.10;99.90;;;19.13;72.78;95994.03;10328905;28;2685;-80
2021/07/16 21:21:50;;;;;;;;;;;20.10;99.90;;;19.13;73.01;95990.50;10338987;28;2357;-79
2021/07/16 21:26:53;;;;;;;;;;;20.10;99.90;;;19.16;72.86;95987.97;10336371;28;2403;-80
2021/07/16 21:31:55;;;;;;;;;;;20.20;99.90;;;19.20;72.92;95990.03;10336344;28;2697;-78
2021/07/16 21:37:00;;;;;;;;;;;20.10;99.90;;;19.26;72.96;95986.81;10336368;28;2406;-81
2021/07/16 21:42:02;;;;;;;;;;;20.10;99.90;;;19.25;73.23;95985.22;10335002;28;2391;-80
2021/07/16 21:47:05;;;;;;;;;;;20.20;99.90;;;19.21;73.69;95986.97;10340934;28;2337;-82
2021/07/16 21:52:28;;;;;;;;;;;20.10;99.90;;;19.21;73.92;95981.50;10333041;28;2311;-82
2021/07/16 21:57:51;;;;;;;;;;;20.10;99.90;;;19.28;73.59;95987.31;10330621;28;3139;-82
2021/07/16 22:03:14;;;;;;;;;;;20.10;99.90;;;19.17;74.20;95984.09;10329398;28;2312;-80
2021/07/16 22:08:37;;;;;;;;;;;20.10;99.90;;;19.21;74.29;95978.78;10333500;28;2373;-80
2021/07/16 22:13:59;;;;;;;;;;;20.10;99.90;;;19.14;74.64;95976.56;10332531;28;2440;-82
2021/07/16 22:19:22;;;;;;;;;;;20.10;99.90;;;19.16;74.68;95976.25;10347627;28;2320;-82
2021/07/16 22:24:26;;;;;;;;;;;20.10;99.90;;;19.12;75.18;95986.19;10364590;28;2589;-82
2021/07/16 22:29:31;;;;;;;;;;;20.00;99.90;;;18.92;81.32;95984.13;10360573;28;2258;-79
2021/07/16 22:34:34;;;;;;;;;;;20.00;99.90;;;18.52;83.79;95992.44;10345848;28;2419;-79
2021/07/16 22:39:36;;;;;;;;;;;19.70;99.90;;;18.16;87.27;95998.91;10335943;28;2280;-81
2021/07/16 22:44:40;;;;;;;;;;;19.50;99.90;;;17.85;92.89;95990.03;10331702;28;2232;-81
2021/07/16 22:49:44;;;;;;;;;;;19.20;99.90;;;17.54;98.28;95998.97;10353162;28;1954;-79
2021/07/16 22:54:47;;;;;;;;;;;18.90;99.90;;;17.40;100.00;96000.97;10346379;28;3121;-79
2021/07/16 22:59:50;;;;;;;;;;;18.60;99.90;;;17.39;100.00;95989.31;10360670;28;2320;-80
2021/07/16 23:04:52;;;;;;;;;;;18.40;99.90;;;17.28;100.00;95986.03;10335335;28;2034;-82
2021/07/16 23:09:55;;;;;;;;;;;18.40;99.90;;;17.27;100.00;95998.03;10339481;28;2343;-81
2021/07/16 23:14:58;;;;;;;;;;;18.30;99.90;;;17.29;100.00;95992.28;10337884;28;2515;-82