Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:06;;;;;;;24.77;15.20;;;;;9.10;100647.00;;;;9911426;29;20220;-82
2023/04/28 00:06:07;;;;;;;24.90;14.90;;;;;8.90;100615.00;;;;9919055;29;20222;-88
2023/04/28 00:11:10;;;;;;;23.57;15.70;;;;;8.80;100599.00;;;;9946390;29;20275;-88
2023/04/28 00:16:11;;;;;;;24.93;16.80;;;;;8.70;100602.00;;;;9901123;29;20235;-87
2023/04/28 00:21:12;;;;;;;28.20;17.43;;;;;8.70;100600.00;;;;9890542;30;20240;-88
2023/04/28 00:26:14;;;;;;;26.10;17.63;;;;;8.60;100562.00;;;;9918401;29;20215;-82
2023/04/28 00:31:17;;;;;;;25.73;17.93;;;;;8.60;100576.00;;;;9922850;29;20223;-87
2023/04/28 00:36:19;;;;;;;30.77;18.40;;;;;8.60;100578.00;;;;9922283;29;20223;-87
2023/04/28 00:41:21;;;;;;;27.60;18.93;;;;;8.60;100572.00;;;;9916059;29;20717;-85
2023/04/28 00:46:31;;;;;;;28.83;19.57;;;;;8.70;100589.00;;;;9886331;30;20280;-84
2023/04/28 00:51:32;;;;;;;29.73;19.77;;;;;8.70;100602.00;;;;9901643;29;20295;-83
2023/04/28 00:56:34;;;;;;;29.57;19.53;;;;;8.80;100604.00;;;;9885038;29;20215;-84
2023/04/28 01:01:36;;;;;;;29.13;19.60;;;;;8.80;100612.00;;;;9927903;29;20735;-73
2023/04/28 01:06:39;;;;;;;38.07;20.03;;;;;8.90;100600.00;;;;9966686;29;20215;-72
2023/04/28 01:11:40;;;;;;;33.40;19.00;;;;;9.00;100608.00;;;;9925049;29;20261;-73
2023/04/28 01:16:44;;;;;;;29.53;19.47;;;;;9.00;100606.00;;;;9973426;29;20210;-74
2023/04/28 01:21:45;;;;;;;30.77;20.80;;;;;9.00;100608.00;;;;9973777;29;20210;-72
2023/04/28 01:27:05;;;;;;;30.83;20.20;;;;;9.10;100594.00;;;;9907493;29;20269;-73
2023/04/28 01:32:06;;;;;;;38.00;21.30;;;;;9.00;100579.00;;;;9897858;29;20243;-73
2023/04/28 01:37:08;;;;;;;26.73;19.47;;;;;9.00;100591.00;;;;9908438;29;20663;-74
2023/04/28 01:42:11;;;;;;;34.23;20.73;;;;;9.00;100576.00;;;;9898591;29;20242;-73
2023/04/28 01:47:12;;;;;;;27.33;18.13;;;;;9.00;100586.00;;;;9898844;29;20706;-74
2023/04/28 01:52:13;;;;;;;31.33;18.67;;;;;9.00;100566.00;;;;9890499;29;20235;-73
2023/04/28 01:57:15;;;;;;;32.37;19.80;;;;;8.90;100554.00;;;;9934144;29;20256;-73
2023/04/28 02:02:19;;;;;;;34.07;19.97;;;;;8.80;100533.00;;;;9895128;29;20296;-73
2023/04/28 02:07:20;;;;;;;31.60;20.07;;;;;8.60;100497.00;;;;9924302;29;20222;-72
2023/04/28 02:12:22;;;;;;;36.53;20.37;;;;;8.50;100447.00;;;;9904662;29;20571;-75
2023/04/28 02:17:24;;;;;;;33.07;19.47;;;;;8.40;100403.00;;;;9918963;29;20219;-73
2023/04/28 02:22:26;;;;;;;32.33;20.03;;;;;8.30;100414.00;;;;9910949;29;20238;-72
2023/04/28 02:27:27;;;;;;;35.37;22.63;;;;;8.30;100453.00;;;;9888725;30;20223;-73
2023/04/28 02:32:29;;;;;;;38.57;23.03;;;;;8.40;100469.00;;;;9902956;29;20318;-74
2023/04/28 02:37:31;;;;;;;40.63;24.40;;;;;8.50;100480.00;;;;9919019;29;20286;-72
2023/04/28 02:42:32;;;;;;;35.63;22.33;;;;;8.50;100486.00;;;;9940135;29;20573;-74
2023/04/28 02:47:33;;;;;;;41.87;24.87;;;;;8.60;100478.00;;;;9936029;29;20340;-74
2023/04/28 02:52:34;;;;;;;39.60;25.00;;;;;8.70;100489.00;;;;9903061;29;20251;-73
2023/04/28 02:57:36;;;;;;;44.43;25.07;;;;;8.70;100491.00;;;;9887914;29;20731;-74
2023/04/28 03:02:37;;;;;;;40.53;25.60;;;;;8.80;100490.00;;;;9898527;29;20242;-74
2023/04/28 03:07:39;;;;;;;41.80;25.77;;;;;8.80;100490.00;;;;9925462;29;20282;-72
2023/04/28 03:12:40;;;;;;;41.03;26.20;;;;;8.80;100503.00;;;;9903643;29;20235;-72
2023/04/28 03:17:42;;;;;;;37.37;24.33;;;;;8.80;100520.00;;;;9919158;29;20210;-72
2023/04/28 03:22:43;;;;;;;41.90;26.43;;;;;8.80;100500.00;;;;9939497;29;20219;-73
2023/04/28 03:27:45;;;;;;;41.03;26.33;;;;;8.80;100503.00;;;;9938627;29;20246;-73
2023/04/28 03:32:46;;;;;;;40.30;26.53;;;;;8.80;100498.00;;;;9912588;29;20369;-73
2023/04/28 03:37:49;;;;;;;44.50;27.77;;;;;8.80;100506.00;;;;9902645;29;20698;-74
2023/04/28 03:42:50;;;;;;;41.80;26.63;;;;;8.90;100510.00;;;;9874880;29;20223;-73
2023/04/28 03:48:00;;;;;;;46.30;28.13;;;;;8.90;100506.00;;;;9918176;29;20222;-72
2023/04/28 03:53:01;;;;;;;44.73;28.37;;;;;8.90;100498.00;;;;9938691;29;20659;-75
2023/04/28 03:58:03;;;;;;;48.50;27.07;;;;;8.90;100486.00;;;;9936185;29;20598;-73
2023/04/28 04:03:04;;;;;;;41.30;27.30;;;;;8.90;100483.00;;;;9905974;29;20326;-74
2023/04/28 04:08:06;;;;;;;45.47;28.30;;;;;8.90;100481.00;;;;9902834;29;20238;-75
2023/04/28 04:13:07;;;;;;;47.90;28.60;;;;;8.90;100484.00;;;;9908966;29;20364;-75
2023/04/28 04:18:08;;;;;;;48.53;28.83;;;;;8.90;100490.00;;;;9900094;29;20226;-73
2023/04/28 04:23:30;;;;;;;48.23;30.53;;;;;8.90;100492.00;;;;9900337;29;20230;-73
2023/04/28 04:28:31;;;;;;;48.63;29.23;;;;;9.00;100481.00;;;;9884720;29;20720;-73
2023/04/28 04:33:33;;;;;;;45.33;29.73;;;;;9.00;100489.00;;;;9885505;29;20235;-74
2023/04/28 04:38:35;;;;;;;51.57;31.13;;;;;9.00;100476.00;;;;9909260;29;20254;-73
2023/04/28 04:43:47;;;;;;;50.83;32.67;;;;;9.10;100484.00;;;;9889446;29;20229;-73
2023/04/28 04:48:49;;;;;;;50.87;31.23;;;;;9.20;100496.00;;;;9904143;29;20302;-73
2023/04/28 04:53:50;;;;;;;59.70;33.73;;;;;9.30;100490.00;;;;9911668;29;20329;-74
2023/04/28 04:58:52;;;;;;;53.47;33.20;;;;;9.30;100490.00;;;;9903086;29;20313;-73
2023/04/28 05:04:12;;;;;;;50.43;33.03;;;;;9.30;100486.00;;;;9898658;29;20219;-73
2023/04/28 05:09:14;;;;;;;50.10;33.00;;;;;9.30;100490.00;;;;9918528;29;20222;-73
2023/04/28 05:14:16;;;;;;;53.43;32.67;;;;;9.30;100479.00;;;;9932057;29;20310;-74
2023/04/28 05:19:18;;;;;;;59.77;34.33;;;;;9.40;100474.00;;;;9926526;29;20219;-73
2023/04/28 05:24:23;;;;;;;57.00;32.53;;;;;9.50;100471.00;;;;9855384;29;20218;-77
2023/04/28 05:29:25;;;;;;;55.90;33.67;;;;;9.70;100485.00;;;;9805609;29;20349;-76
2023/04/28 05:34:27;;;;;;;54.90;34.47;;;;;9.90;100482.00;;;;9821788;29;20641;-76
2023/04/28 05:39:29;;;;;;;54.60;32.93;;;;;10.00;100479.00;;;;9823206;29;20253;-77
2023/04/28 05:44:34;;;;;;;56.33;34.17;;;;;10.30;100478.00;;;;9823782;29;20320;-76
2023/04/28 05:49:37;;;;;;;57.53;34.63;;;;;10.60;100489.00;;;;9822985;29;20231;-76
2023/04/28 05:54:40;;;;;;;57.30;35.23;;;;;10.60;100486.00;;;;9819080;29;20226;-76
2023/04/28 05:59:42;;;;;;;56.77;35.00;;;;;10.50;100490.00;;;;9823087;29;20265;-76
2023/04/28 06:04:43;;;;;;;54.83;34.50;;;;;10.50;100497.00;;;;9809656;29;20277;-75
2023/04/28 06:09:45;;;;;;;51.67;34.23;;;;;10.80;100502.00;;;;9811983;29;20238;-76
2023/04/28 06:14:48;;;;;;;53.77;34.10;;;;;11.10;100508.00;;;;9824633;29;20245;-76
2023/04/28 06:19:53;;;;;;;52.10;34.87;;;;;11.10;100505.00;;;;9826831;29;22170;-76
2023/04/28 06:24:54;;;;;;;52.10;33.93;;;;;11.20;100498.00;;;;9811350;29;20239;-76
2023/04/28 06:30:03;;;;;;;56.93;35.97;;;;;11.40;100515.00;;;;9827668;29;20253;-77
2023/04/28 06:35:05;;;;;;;61.00;36.30;;;;;11.80;100498.00;;;;9819171;29;20253;-77
2023/04/28 06:40:07;;;;;;;53.20;31.27;;;;;12.70;100497.00;;;;9809003;29;21876;-76
2023/04/28 06:45:10;;;;;;;46.03;26.17;;;;;12.90;100503.00;;;;9842144;29;20231;-76
2023/04/28 06:50:12;;;;;;;35.40;20.80;;;;;13.50;100490.00;;;;9824201;29;20242;-75
2023/04/28 06:55:16;;;;;;;23.47;16.87;;;;;14.00;100483.00;;;;9826144;29;20230;-76
2023/04/28 07:00:17;;;;;;;18.13;13.20;;;;;14.40;100495.00;;;;9839223;29;20236;-76
2023/04/28 07:05:18;;;;;;;15.40;11.57;;;;;14.20;100485.00;;;;9820746;29;20262;-76
2023/04/28 07:10:20;;;;;;;10.47;9.20;;;;;14.30;100490.00;;;;9807758;29;21053;-77
2023/04/28 07:15:22;;;;;;;11.23;9.20;;;;;14.30;100491.00;;;;9824845;29;20977;-75
2023/04/28 07:20:24;;;;;;;9.67;7.47;;;;;14.40;100491.00;;;;9819528;29;20286;-77
2023/04/28 07:25:25;;;;;;;7.03;5.27;;;;;14.40;100493.00;;;;9822724;29;20227;-76
2023/04/28 07:30:27;;;;;;;8.03;6.33;;;;;14.30;100497.00;;;;9819136;29;20227;-74
2023/04/28 07:35:29;;;;;;;9.00;5.67;;;;;14.30;100511.00;;;;9805047;29;20235;-76
2023/04/28 07:40:31;;;;;;;4.50;4.07;;;;;14.30;100511.00;;;;9806125;29;20258;-76
2023/04/28 07:45:32;;;;;;;4.80;4.30;;;;;15.10;100512.00;;;;9806248;29;20259;-75
2023/04/28 07:50:33;;;;;;;5.63;5.13;;;;;16.20;100500.00;;;;9822855;29;20243;-76
2023/04/28 07:55:36;;;;;;;6.97;6.00;;;;;17.10;100483.00;;;;9819927;29;20310;-78
2023/04/28 08:00:37;;;;;;;4.80;3.75;;;;;19.00;100494.00;;;;9823705;29;20227;-77
2023/04/28 08:05:43;;;;;;;2.53;2.33;;;;;18.90;100485.00;;;;9821423;29;20233;-76
2023/04/28 08:10:45;;;;;;;3.33;2.10;;;;;17.90;100486.00;;;;9805537;29;20848;-77
2023/04/28 08:15:47;;;;;;;2.55;2.35;;;;;17.20;100491.00;;;;9821119;29;20238;-76
2023/04/28 08:20:48;;;;;;;2.47;2.13;;;;;17.20;100500.00;;;;9822294;29;20371;-77
2023/04/28 08:25:50;;;;;;;2.33;1.83;;;;;17.10;100506.00;;;;9804456;29;20223;-76
2023/04/28 08:30:53;;;;;;;4.53;2.03;;;;;16.90;100515.00;;;;9822046;29;20250;-77
2023/04/28 08:35:55;;;;;;;2.25;1.38;;;;;16.80;100518.00;;;;9836438;29;20590;-77
2023/04/28 08:40:56;;;;;;;1.48;1.38;;;;;17.30;100509.00;;;;9820781;29;21057;-75
2023/04/28 08:45:58;;;;;;;1.30;1.10;;;;;17.30;100524.00;;;;9819491;29;20928;-76
2023/04/28 08:51:01;;;;;;;1.05;0.95;;;;;17.40;100520.00;;;;9824637;29;20609;-77
2023/04/28 08:56:05;;;;;;;1.15;1.05;;;;;17.60;100526.00;;;;9806190;29;20345;-77
2023/04/28 09:01:07;;;;;;;1.77;1.10;;;;;17.70;100527.00;;;;9822915;29;20995;-77
2023/04/28 09:06:08;;;;;;;1.25;0.82;;;;;17.90;100525.00;;;;9823203;29;20302;-76
2023/04/28 09:11:12;;;;;;;0.98;0.85;;;;;18.20;100515.00;;;;9836693;29;20286;-78
2023/04/28 09:16:13;;;;;;;1.48;0.73;;;;;18.00;100523.00;;;;9806166;29;20235;-77
2023/04/28 09:21:16;;;;;;;2.15;0.88;;;;;18.00;100531.00;;;;9822364;29;20243;-77
2023/04/28 09:26:18;;;;;;;0.40;0.40;;;;;18.90;100510.00;;;;9806713;29;20238;-78
2023/04/28 09:31:24;;;;;;;0.50;0.50;;;;;19.30;100505.00;;;;9832978;29;21928;-76
2023/04/28 09:36:28;;;;;;;0.32;0.32;;;;;19.40;100503.00;;;;9805205;29;20315;-78
2023/04/28 09:41:44;;;;;;;0.50;0.50;;;;;19.80;100504.00;;;;9802958;29;20280;-77
2023/04/28 09:46:46;;;;;;;0.43;0.30;;;;;19.70;100505.00;;;;9788413;29;20782;-77
2023/04/28 09:51:47;;;;;;;0.90;0.47;;;;;19.50;100500.00;;;;9817285;29;20238;-77
2023/04/28 09:56:49;;;;;;;0.70;0.70;;;;;19.30;100509.00;;;;9819661;29;20836;-77
2023/04/28 10:01:51;;;;;;;1.58;1.10;;;;;19.90;100494.00;;;;9815637;29;20545;-78
2023/04/28 10:06:53;;;;;;;1.50;1.40;;;;;21.20;100494.00;;;;9816042;29;20257;-77
2023/04/28 10:11:54;;;;;;;2.15;1.98;;;;;21.40;100490.00;;;;9817397;29;20254;-78
2023/04/28 10:16:57;;;;;;;2.28;1.98;;;;;21.20;100492.00;;;;9818606;29;20227;-76
2023/04/28 10:22:23;;;;;;;1.63;1.52;;;;;21.40;100476.00;;;;9802872;29;20227;-77
2023/04/28 10:27:30;;;;;;;1.40;1.30;;;;;20.20;100485.00;;;;9815852;29;20228;-77
2023/04/28 10:32:32;;;;;;;0.70;0.60;;;;;18.90;100492.00;;;;9831098;29;20605;-78
2023/04/28 10:38:04;;;;;;;3.40;0.63;;;;;18.50;100510.00;;;;9800043;29;20253;-77
2023/04/28 10:43:14;;;;;;;0.75;0.50;;;;;18.90;100511.00;;;;9805132;29;20239;-78
2023/04/28 10:48:15;;;;;;;1.05;0.65;;;;;19.00;100511.00;;;;9824543;29;20231;-77
2023/04/28 10:53:17;;;;;;;0.75;0.70;;;;;19.30;100508.00;;;;9807488;29;20235;-79
2023/04/28 10:58:18;;;;;;;5.30;1.58;;;;;20.10;100510.00;;;;9823971;29;20388;-78
2023/04/28 11:03:43;;;;;;;0.60;0.57;;;;;19.70;100513.00;;;;9824689;29;20335;-77
2023/04/28 11:08:44;;;;;;;1.05;0.73;;;;;19.50;100505.00;;;;9805741;29;20301;-77
2023/04/28 11:13:47;;;;;;;2.15;0.70;;;;;19.40;100513.00;;;;9823003;29;20310;-78
2023/04/28 11:19:03;;;;;;;0.60;0.60;;;;;18.90;100515.00;;;;9814422;29;20349;-78
2023/04/28 11:24:09;;;;;;;1.38;1.00;;;;;18.20;100520.00;;;;9823761;29;22172;-79
2023/04/28 11:29:11;;;;;;;0.80;0.80;;;;;18.60;100522.00;;;;9800283;29;20725;-78
2023/04/28 11:34:18;;;;;;;1.02;0.90;;;;;19.10;100526.00;;;;9805145;29;20369;-79
2023/04/28 11:39:31;;;;;;;1.83;1.13;;;;;18.50;100537.00;;;;9821742;29;20314;-78
2023/04/28 11:44:32;;;;;;;1.25;1.15;;;;;18.50;100538.00;;;;9827110;29;20543;-78
2023/04/28 11:49:44;;;;;;;3.40;1.90;;;;;18.80;100548.00;;;;9809613;29;20315;-79
2023/04/28 11:54:52;;;;;;;2.42;1.00;;;;;18.80;100543.00;;;;9819814;29;20246;-77
2023/04/28 12:00:11;;;;;;;2.80;1.20;;;;;17.80;100566.00;;;;9808587;29;20230;-78
2023/04/28 12:05:13;;;;;;;3.22;1.38;;;;;17.30;100577.00;;;;9823317;29;20358;-79
2023/04/28 12:10:18;;;;;;;1.40;1.30;;;;;17.00;100572.00;;;;9823560;29;20238;-78
2023/04/28 12:15:20;;;;;;;1.23;1.08;;;;;18.70;100568.00;;;;9807979;29;20238;-79
2023/04/28 12:20:35;;;;;;;1.75;1.00;;;;;19.40;100572.00;;;;9822309;29;20243;-78
2023/04/28 12:25:47;;;;;;;1.40;1.30;;;;;18.50;100582.00;;;;9823618;29;20269;-78
2023/04/28 12:30:48;;;;;;;2.40;1.20;;;;;17.90;100589.00;;;;9813333;29;20270;-77
2023/04/28 12:35:50;;;;;;;1.65;1.27;;;;;17.20;100603.00;;;;9822642;29;20295;-79
2023/04/28 12:40:52;;;;;;;1.60;1.10;;;;;17.00;100615.00;;;;9823016;29;22015;-79
2023/04/28 12:45:55;;;;;;;1.13;0.80;;;;;17.10;100607.00;;;;9807949;29;22098;-78
2023/04/28 12:50:56;;;;;;;1.52;0.90;;;;;17.20;100614.00;;;;9822095;29;22018;-78
2023/04/28 12:55:58;;;;;;;1.65;0.95;;;;;16.70;100630.00;;;;9822405;29;20227;-77
2023/04/28 13:01:00;;;;;;;1.35;1.00;;;;;16.30;100629.00;;;;9828821;29;20243;-79
2023/04/28 13:06:01;;;;;;;3.05;1.20;;;;;17.20;100635.00;;;;9826184;29;20231;-78
2023/04/28 13:11:04;;;;;;;1.20;1.10;;;;;17.60;100645.00;;;;9818929;29;20919;-79
2023/04/28 13:16:13;;;;;;;1.65;1.20;;;;;17.90;100641.00;;;;9806196;29;20869;-78
2023/04/28 13:21:15;;;;;;;1.15;0.98;;;;;17.80;100644.00;;;;9802427;29;20226;-78
2023/04/28 13:26:18;;;;;;;2.35;1.35;;;;;17.40;100646.00;;;;9802150;29;20219;-78
2023/04/28 13:31:20;;;;;;;3.55;1.75;;;;;17.00;100655.00;;;;9816895;29;20226;-78
2023/04/28 13:36:22;;;;;;;2.80;1.48;;;;;16.70;100655.00;;;;9816866;29;20280;-79
2023/04/28 13:41:24;;;;;;;1.75;0.90;;;;;16.80;100659.00;;;;9818964;29;20234;-79
2023/04/28 13:46:26;;;;;;;1.05;0.95;;;;;16.70;100651.00;;;;9803544;29;20227;-79
2023/04/28 13:51:27;;;;;;;29.42;2.83;;;;;17.00;100654.00;;;;9818891;29;21958;-79
2023/04/28 13:56:30;;;;;;;2.25;1.50;;;;;17.40;100646.00;;;;9819006;29;20227;-78
2023/04/28 14:01:32;;;;;;;26.00;5.38;;;;;17.30;100655.00;;;;9814349;29;20219;-80
2023/04/28 14:06:33;;;;;;;1.70;1.60;;;;;17.20;100642.00;;;;9819777;29;20262;-79
2023/04/28 14:11:35;;;;;;;2.65;1.50;;;;;17.00;100657.00;;;;9817409;29;20936;-78
2023/04/28 14:16:36;;;;;;;1.63;1.50;;;;;16.90;100640.00;;;;9829273;29;20246;-79
2023/04/28 14:21:38;;;;;;;1.67;1.58;;;;;17.30;100653.00;;;;9823242;29;20242;-78
2023/04/28 14:26:42;;;;;;;1.45;1.35;;;;;17.50;100657.00;;;;9822970;29;20271;-77
2023/04/28 14:31:43;;;;;;;1.77;1.50;;;;;17.50;100661.00;;;;9813931;29;20231;-79
2023/04/28 14:36:46;;;;;;;2.15;1.83;;;;;17.10;100652.00;;;;9822693;29;20912;-78
2023/04/28 14:41:48;;;;;;;3.28;1.50;;;;;17.30;100655.00;;;;9826536;29;20618;-78
2023/04/28 14:46:49;;;;;;;1.80;1.70;;;;;17.90;100653.00;;;;9814692;29;20223;-79
2023/04/28 14:51:51;;;;;;;1.52;1.30;;;;;17.90;100640.00;;;;9818212;29;22079;-77
2023/04/28 14:56:52;;;;;;;2.13;1.50;;;;;17.60;100640.00;;;;9804903;29;20300;-78
2023/04/28 15:01:55;;;;;;;1.63;1.52;;;;;17.40;100637.00;;;;9822563;29;20689;-78
2023/04/28 15:06:58;;;;;;;3.13;1.65;;;;;17.60;100641.00;;;;9819675;29;20227;-78
2023/04/28 15:12:01;;;;;;;1.35;1.23;;;;;17.80;100642.00;;;;9818316;29;20228;-79
2023/04/28 15:17:03;;;;;;;0.95;0.95;;;;;18.30;100637.00;;;;9834459;29;21963;-78
2023/04/28 15:22:04;;;;;;;3.55;1.60;;;;;18.70;100634.00;;;;9834849;29;20667;-77
2023/04/28 15:27:06;;;;;;;1.20;1.10;;;;;18.80;100634.00;;;;9819834;29;20999;-78
2023/04/28 15:32:07;;;;;;;0.98;0.90;;;;;18.40;100640.00;;;;9802894;29;20243;-78
2023/04/28 15:37:37;;;;;;;2.42;1.20;;;;;18.10;100635.00;;;;9819817;29;20239;-78
2023/04/28 15:42:41;;;;;;;2.75;1.20;;;;;17.50;100640.00;;;;9817824;29;20231;-78
2023/04/28 15:47:44;;;;;;;1.63;1.23;;;;;17.30;100629.00;;;;9819405;29;20231;-78
2023/04/28 15:52:45;;;;;;;1.60;0.90;;;;;17.30;100644.00;;;;9818226;29;20322;-79
2023/04/28 15:57:47;;;;;;;2.70;0.80;;;;;17.20;100655.00;;;;9803161;29;20903;-78
2023/04/28 16:02:50;;;;;;;1.48;0.90;;;;;17.40;100650.00;;;;9819696;29;20345;-78
2023/04/28 16:07:52;;;;;;;2.13;0.80;;;;;17.30;100657.00;;;;9820382;29;20251;-78
2023/04/28 16:12:54;;;;;;;3.78;0.98;;;;;16.90;100668.00;;;;9815823;29;22140;-78
2023/04/28 16:17:55;;;;;;;2.22;1.60;;;;;16.60;100673.00;;;;9817961;29;20259;-77
2023/04/28 16:22:57;;;;;;;0.98;0.88;;;;;16.40;100680.00;;;;9817253;29;20238;-79
2023/04/28 16:27:58;;;;;;;2.83;1.10;;;;;16.20;100690.00;;;;9802922;29;20231;-77
2023/04/28 16:33:00;;;;;;;1.70;0.98;;;;;16.20;100691.00;;;;9802564;29;20303;-78
2023/04/28 16:38:02;;;;;;;4.95;0.90;;;;;16.30;100692.00;;;;9819880;29;20223;-76
2023/04/28 16:43:04;;;;;;;0.88;0.88;;;;;16.30;100691.00;;;;9789587;29;20277;-78
2023/04/28 16:48:06;;;;;;;1.63;0.93;;;;;16.20;100699.00;;;;9819626;29;20823;-78
2023/04/28 16:53:07;;;;;;;1.75;0.98;;;;;16.00;100714.00;;;;9820646;29;20243;-78
2023/04/28 16:58:09;;;;;;;3.65;1.10;;;;;15.70;100717.00;;;;9819827;29;20234;-78
2023/04/28 17:03:10;;;;;;;1.33;1.20;;;;;15.50;100711.00;;;;9819903;29;20285;-78
2023/04/28 17:08:12;;;;;;;1.27;1.17;;;;;15.40;100717.00;;;;9806886;29;20224;-78
2023/04/28 17:13:14;;;;;;;1.73;1.10;;;;;15.50;100730.00;;;;9818870;29;20724;-78
2023/04/28 17:18:15;;;;;;;1.33;1.23;;;;;15.30;100725.00;;;;9803349;29;20328;-76
2023/04/28 17:23:17;;;;;;;0.90;0.70;;;;;15.20;100726.00;;;;9806454;29;20255;-77
2023/04/28 17:28:18;;;;;;;2.00;1.23;;;;;15.10;100726.00;;;;9813287;29;20330;-77
2023/04/28 17:33:24;;;;;;;2.53;1.23;;;;;15.00;100741.00;;;;9802755;29;20237;-79
2023/04/28 17:38:31;;;;;;;1.33;1.20;;;;;14.90;100746.00;;;;9781889;29;20615;-79
2023/04/28 17:43:32;;;;;;;1.40;1.30;;;;;14.70;100756.00;;;;9807880;29;20231;-79
2023/04/28 17:48:34;;;;;;;3.93;1.80;;;;;14.60;100762.00;;;;9806085;29;20269;-78
2023/04/28 17:53:36;;;;;;;3.33;2.20;;;;;14.40;100771.00;;;;9821351;29;20296;-78
2023/04/28 17:58:38;;;;;;;2.30;2.10;;;;;14.30;100769.00;;;;9821132;29;20230;-77
2023/04/28 18:03:44;;;;;;;3.43;2.40;;;;;14.30;100773.00;;;;9818516;29;20222;-75
2023/04/28 18:08:45;;;;;;;8.47;2.83;;;;;14.20;100774.00;;;;9814675;29;22020;-74
2023/04/28 18:13:47;;;;;;;2.70;2.50;;;;;14.10;100783.00;;;;9823664;29;20250;-79
2023/04/28 18:18:48;;;;;;;4.80;2.70;;;;;14.00;100781.00;;;;9823551;29;20237;-78
2023/04/28 18:23:50;;;;;;;7.53;3.73;;;;;13.90;100789.00;;;;9817903;29;20237;-78
2023/04/28 18:28:51;;;;;;;5.27;4.13;;;;;13.80;100800.00;;;;9819398;29;20226;-77
2023/04/28 18:33:54;;;;;;;6.03;4.80;;;;;13.70;100806.00;;;;9806597;29;20235;-79
2023/04/28 18:38:56;;;;;;;6.80;5.57;;;;;13.70;100810.00;;;;9814707;29;21106;-78
2023/04/28 18:43:57;;;;;;;8.47;5.80;;;;;13.60;100813.00;;;;9829050;29;20223;-80
2023/04/28 18:48:59;;;;;;;8.50;6.07;;;;;13.60;100817.00;;;;9819670;29;21787;-77
2023/04/28 18:54:01;;;;;;;7.07;5.90;;;;;13.60;100813.00;;;;9808305;29;20253;-77
2023/04/28 18:59:06;;;;;;;11.00;6.53;;;;;13.60;100815.00;;;;9812562;29;20219;-78
2023/04/28 19:04:08;;;;;;;9.50;7.13;;;;;13.60;100825.00;;;;9794218;29;21956;-78
2023/04/28 19:09:10;;;;;;;8.93;7.83;;;;;13.60;100828.00;;;;9793918;29;20228;-78
2023/04/28 19:14:11;;;;;;;13.17;7.87;;;;;13.60;100835.00;;;;9790847;29;20250;-78
2023/04/28 19:19:13;;;;;;;8.60;7.70;;;;;13.50;100838.00;;;;9816546;29;20238;-79
2023/04/28 19:24:14;;;;;;;13.30;9.37;;;;;13.50;100845.00;;;;9809248;29;20321;-78
2023/04/28 19:29:16;;;;;;;18.33;10.20;;;;;13.40;100852.00;;;;9805381;29;20230;-78
2023/04/28 19:34:17;;;;;;;12.73;10.73;;;;;13.20;100854.00;;;;9796181;29;20930;-78
2023/04/28 19:39:18;;;;;;;15.07;10.17;;;;;13.00;100870.00;;;;9799420;29;21014;-78
2023/04/28 19:44:21;;;;;;;11.93;10.73;;;;;12.90;100879.00;;;;9803640;29;20219;-78
2023/04/28 19:49:22;;;;;;;14.60;11.47;;;;;12.80;100900.00;;;;9792294;29;20277;-76
2023/04/28 19:54:24;;;;;;;19.23;14.03;;;;;12.60;100910.00;;;;9799880;29;20318;-78
2023/04/28 19:59:25;;;;;;;18.90;14.93;;;;;12.30;100911.00;;;;9805366;29;20266;-78
2023/04/28 20:04:29;;;;;;;19.37;14.83;;;;;12.30;100914.00;;;;9802966;29;21589;-75
2023/04/28 20:09:35;;;;;;;19.73;15.57;;;;;12.20;100932.00;;;;9805150;29;20280;-79
2023/04/28 20:14:36;;;;;;;23.93;16.90;;;;;12.20;100928.00;;;;9773789;29;20340;-78
2023/04/28 20:19:37;;;;;;;23.83;18.07;;;;;12.20;100927.00;;;;9792966;29;20241;-76
2023/04/28 20:24:39;;;;;;;28.07;19.97;;;;;12.30;100932.00;;;;9805199;29;20227;-76
2023/04/28 20:29:40;;;;;;;23.73;17.10;;;;;12.30;100934.00;;;;9814129;29;20227;-76
2023/04/28 20:34:43;;;;;;;26.97;18.20;;;;;12.30;100928.00;;;;9811965;29;20567;-77
2023/04/28 20:39:44;;;;;;;24.13;16.67;;;;;12.30;100936.00;;;;9782265;29;20245;-77
2023/04/28 20:44:45;;;;;;;27.00;16.53;;;;;12.20;100941.00;;;;9797651;29;20292;-77
2023/04/28 20:49:47;;;;;;;24.87;17.93;;;;;12.20;100945.00;;;;9808779;29;20369;-77
2023/04/28 20:54:50;;;;;;;27.77;18.47;;;;;12.20;100934.00;;;;9787908;29;20251;-78
2023/04/28 20:59:52;;;;;;;29.57;19.43;;;;;12.20;100946.00;;;;9791376;29;20227;-77
2023/04/28 21:04:53;;;;;;;31.57;20.03;;;;;12.20;100939.00;;;;9806834;29;20318;-79
2023/04/28 21:09:55;;;;;;;31.33;21.13;;;;;12.20;100935.00;;;;9788323;29;20235;-76
2023/04/28 21:14:58;;;;;;;34.13;23.07;;;;;12.10;100929.00;;;;9791938;29;20243;-78
2023/04/28 21:19:59;;;;;;;39.13;25.47;;;;;12.10;100935.00;;;;9789702;29;20699;-76
2023/04/28 21:25:01;;;;;;;40.07;26.63;;;;;12.10;100934.00;;;;9801978;29;20226;-78
2023/04/28 21:30:02;;;;;;;44.90;26.93;;;;;12.10;100940.00;;;;9805804;29;20275;-79
2023/04/28 21:35:05;;;;;;;48.10;27.30;;;;;12.10;100948.00;;;;9798047;29;20362;-78
2023/04/28 21:40:08;;;;;;;53.00;29.77;;;;;12.10;100945.00;;;;9787349;29;20345;-78
2023/04/28 21:45:10;;;;;;;48.00;30.00;;;;;12.10;100943.00;;;;9793775;29;20244;-79
2023/04/28 21:50:11;;;;;;;31.23;20.03;;;;;12.10;100939.00;;;;9797713;29;20231;-78
2023/04/28 21:55:13;;;;;;;44.73;26.13;;;;;12.00;100940.00;;;;9775906;29;20241;-78
2023/04/28 22:00:15;;;;;;;37.30;23.83;;;;;12.00;100937.00;;;;9792722;29;20234;-76
2023/04/28 22:05:17;;;;;;;37.53;22.80;;;;;11.90;100939.00;;;;9807703;29;20318;-78
2023/04/28 22:10:19;;;;;;;35.60;22.47;;;;;11.90;100942.00;;;;9808579;29;20223;-77
2023/04/28 22:15:20;;;;;;;33.63;21.87;;;;;11.90;100944.00;;;;9806935;29;20287;-79
2023/04/28 22:20:22;;;;;;;36.70;21.83;;;;;11.80;100946.00;;;;9774520;29;20228;-79
2023/04/28 22:25:24;;;;;;;38.30;23.03;;;;;11.80;100944.00;;;;9809006;29;20223;-79
2023/04/28 22:30:25;;;;;;;31.67;19.47;;;;;11.70;100948.00;;;;9791768;29;20231;-80
2023/04/28 22:35:27;;;;;;;33.77;22.87;;;;;11.70;100942.00;;;;9784232;29;20361;-78
2023/04/28 22:40:29;;;;;;;34.67;22.00;;;;;11.70;100941.00;;;;9813299;29;20227;-80
2023/04/28 22:45:30;;;;;;;37.63;24.47;;;;;11.60;100959.00;;;;9775546;29;20491;-78
2023/04/28 22:50:32;;;;;;;32.53;21.33;;;;;11.60;100963.00;;;;9791051;29;20238;-79
2023/04/28 22:55:33;;;;;;;37.23;24.63;;;;;11.60;100961.00;;;;9790184;29;20226;-77
2023/04/28 23:00:35;;;;;;;38.10;23.33;;;;;11.50;100962.00;;;;9820993;29;20235;-79
2023/04/28 23:05:37;;;;;;;40.63;25.33;;;;;11.50;100977.00;;;;9803465;29;20334;-78
2023/04/28 23:10:39;;;;;;;38.17;23.70;;;;;11.50;100966.00;;;;9804201;29;20879;-77
2023/04/28 23:15:40;;;;;;;38.73;25.23;;;;;11.40;100963.00;;;;9805288;29;20246;-78
2023/04/28 23:20:42;;;;;;;41.77;25.77;;;;;11.40;100978.00;;;;9806442;29;20231;-79
2023/04/28 23:25:43;;;;;;;39.90;24.83;;;;;11.40;100980.00;;;;9804748;29;20231;-77
2023/04/28 23:30:45;;;;;;;47.77;28.13;;;;;11.30;100977.00;;;;9820745;29;20314;-78
2023/04/28 23:35:46;;;;;;;44.87;25.97;;;;;11.20;100979.00;;;;9819472;29;20966;-78
2023/04/28 23:40:47;;;;;;;42.00;22.23;;;;;11.20;100981.00;;;;9807495;29;20223;-78
2023/04/28 23:45:49;;;;;;;54.80;28.80;;;;;11.10;100998.00;;;;9809054;29;20262;-78
2023/04/28 23:50:50;;;;;;;58.37;31.13;;;;;10.80;101002.00;;;;9793164;29;20258;-78
2023/04/28 23:55:52;;;;;;;56.97;29.63;;;;;10.60;101000.00;;;;9809175;29;22115;-78
