Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:22;;;;;;;15.30;13.32;;;;;;;;;;4998898;28;20042;-91
2022/03/10 00:03:48;;;;;;;15.13;12.95;;;;;;;;;;5000371;28;20501;-90
2022/03/10 00:06:17;;;;;;;14.95;12.95;;;;;;;;;;5025214;28;20038;-90
2022/03/10 00:08:43;;;;;;;14.63;13.10;;;;;;;;;;5008451;28;20060;-90
2022/03/10 00:11:09;;;;;;;15.05;13.10;;;;;;;;;;5024694;28;20498;-90
2022/03/10 00:13:35;;;;;;;14.40;12.68;;;;;;;;;;5018553;28;20042;-90
2022/03/10 00:16:01;;;;;;;13.93;12.10;;;;;;;;;;5019728;28;20141;-90
2022/03/10 00:18:27;;;;;;;14.80;12.25;;;;;;;;;;5021529;28;20049;-91
2022/03/10 00:20:53;;;;;;;14.75;13.20;;;;;;;;;;5028170;28;20498;-90
2022/03/10 00:23:35;;;;;;;13.25;11.90;;;;;;;;;;5023042;28;20494;-92
2022/03/10 00:26:07;;;;;;;13.60;11.55;;;;;;;;;;5031624;28;20034;-92
2022/03/10 00:28:34;;;;;;;16.27;12.60;;;;;;;;;;5025125;28;20061;-92
2022/03/10 00:31:21;;;;;;;15.20;12.52;;;;;;;;;;5019630;28;20034;-91
2022/03/10 00:33:57;;;;;;;13.52;12.05;;;;;;;;;;5002731;28;20485;-93
2022/03/10 00:36:23;;;;;;;17.10;13.10;;;;;;;;;;5013508;28;20034;-92
2022/03/10 00:38:59;;;;;;;13.18;11.50;;;;;;;;;;5002616;28;20038;-93
2022/03/10 00:41:25;;;;;;;14.48;12.65;;;;;;;;;;5011595;28;21781;-91
2022/03/10 00:44:00;;;;;;;14.15;12.23;;;;;;;;;;5018218;28;20042;-90
2022/03/10 00:46:26;;;;;;;13.38;11.95;;;;;;;;;;5030956;28;20556;-91
2022/03/10 00:48:59;;;;;;;14.70;12.35;;;;;;;;;;5011772;28;20957;-91
2022/03/10 00:51:40;;;;;;;13.75;12.30;;;;;;;;;;5004114;28;20096;-91
2022/03/10 00:54:06;;;;;;;14.32;11.88;;;;;;;;;;5008772;28;20049;-91
2022/03/10 00:56:35;;;;;;;13.50;11.93;;;;;;;;;;5048581;22;20057;-91
2022/03/10 01:01:57;;;;;;;13.00;11.70;;;;;;;;;;4977999;28;20111;-92
2022/03/10 01:04:23;;;;;;;14.77;12.30;;;;;;;;;;4996602;28;20494;-92
2022/03/10 01:06:57;;;;;;;16.30;12.38;;;;;;;;;;4998829;28;20038;-91
2022/03/10 01:09:39;;;;;;;14.00;12.55;;;;;;;;;;5014829;28;20049;-91
2022/03/10 01:12:28;;;;;;;13.13;11.75;;;;;;;;;;5014686;28;20038;-92
2022/03/10 01:17:40;;;;;;;14.02;12.52;;;;;;;;;;5006627;28;20049;-91
2022/03/10 01:20:21;;;;;;;13.20;11.80;;;;;;;;;;4999569;28;20117;-91
2022/03/10 01:23:09;;;;;;;12.98;11.48;;;;;;;;;;4997472;28;20041;-91
2022/03/10 01:25:34;;;;;;;13.20;11.80;;;;;;;;;;5022299;28;20191;-90
2022/03/10 01:28:21;;;;;;;13.23;11.82;;;;;;;;;;4992290;28;20053;-90
2022/03/10 01:30:47;;;;;;;14.85;11.85;;;;;;;;;;5023105;28;20049;-91
2022/03/10 01:33:13;;;;;;;15.15;12.43;;;;;;;;;;5014139;28;20184;-90
2022/03/10 01:35:53;;;;;;;14.57;12.30;;;;;;;;;;4997607;28;20132;-91
2022/03/10 01:38:19;;;;;;;13.02;11.40;;;;;;;;;;4996383;28;20056;-89
2022/03/10 01:40:46;;;;;;;13.20;11.77;;;;;;;;;;5009855;28;20493;-91
2022/03/10 01:43:25;;;;;;;14.00;12.55;;;;;;;;;;4961948;28;20058;-90
2022/03/10 01:45:51;;;;;;;13.45;11.63;;;;;;;;;;5011027;28;20050;-88
2022/03/10 01:48:17;;;;;;;12.52;11.23;;;;;;;;;;4997748;28;20493;-90
2022/03/10 01:50:56;;;;;;;14.05;11.85;;;;;;;;;;4999780;28;20045;-89
2022/03/10 01:53:25;;;;;;;13.38;11.98;;;;;;;;;;5009916;28;20038;-90
2022/03/10 01:55:51;;;;;;;13.10;11.60;;;;;;;;;;5011204;28;20056;-89
2022/03/10 01:58:45;;;;;;;13.02;11.73;;;;;;;;;;4997106;28;20093;-90
2022/03/10 02:01:31;;;;;;;12.63;11.32;;;;;;;;;;4993067;28;20053;-91
2022/03/10 02:03:58;;;;;;;12.77;11.43;;;;;;;;;;4972167;28;20137;-91
2022/03/10 02:06:40;;;;;;;13.85;11.25;;;;;;;;;;4995258;28;20034;-90
2022/03/10 02:11:58;;;;;;;12.77;11.43;;;;;;;;;;5008713;28;20049;-90
2022/03/10 02:17:21;;;;;;;12.85;11.00;;;;;;;;;;4995244;28;20160;-90
2022/03/10 02:19:49;;;;;;;14.13;11.68;;;;;;;;;;4985815;28;20042;-90
2022/03/10 02:22:15;;;;;;;14.20;11.70;;;;;;;;;;4991807;28;20605;-90
2022/03/10 02:24:58;;;;;;;13.10;10.77;;;;;;;;;;4994454;28;20045;-90
2022/03/10 02:27:30;;;;;;;12.30;10.88;;;;;;;;;;4994634;28;20048;-91
2022/03/10 02:30:13;;;;;;;13.52;11.27;;;;;;;;;;4990096;28;20041;-90
2022/03/10 02:32:39;;;;;;;12.60;11.25;;;;;;;;;;5009537;28;20397;-90
2022/03/10 02:35:06;;;;;;;13.40;12.00;;;;;;;;;;4995573;28;20038;-89
2022/03/10 02:38:01;;;;;;;13.23;11.82;;;;;;;;;;4989431;28;20045;-89
2022/03/10 02:40:49;;;;;;;12.95;10.85;;;;;;;;;;4977385;28;20061;-91
2022/03/10 02:43:15;;;;;;;13.00;10.93;;;;;;;;;;5010202;28;20046;-90
2022/03/10 02:45:41;;;;;;;13.13;11.35;;;;;;;;;;4990416;28;20042;-89
2022/03/10 02:48:19;;;;;;;12.20;10.73;;;;;;;;;;4994714;28;20508;-89
2022/03/10 02:50:46;;;;;;;12.75;11.20;;;;;;;;;;4993801;28;20038;-89
2022/03/10 02:53:12;;;;;;;12.63;11.32;;;;;;;;;;4992125;28;20049;-89
2022/03/10 02:55:48;;;;;;;12.18;10.57;;;;;;;;;;5011431;28;20046;-89
2022/03/10 02:58:17;;;;;;;12.63;11.00;;;;;;;;;;4991774;28;20050;-89
2022/03/10 03:00:44;;;;;;;13.25;11.57;;;;;;;;;;5011739;28;20049;-89
2022/03/10 03:03:10;;;;;;;13.13;11.38;;;;;;;;;;4992190;28;20101;-89
2022/03/10 03:05:36;;;;;;;12.32;11.02;;;;;;;;;;5007907;28;20041;-88
2022/03/10 03:08:17;;;;;;;12.98;11.52;;;;;;;;;;5005293;28;20080;-89
2022/03/10 03:10:43;;;;;;;14.45;11.85;;;;;;;;;;4992657;28;20527;-88
2022/03/10 03:13:09;;;;;;;12.75;11.30;;;;;;;;;;4992470;28;20375;-89
2022/03/10 03:15:55;;;;;;;13.27;11.60;;;;;;;;;;5011368;28;20038;-88
2022/03/10 03:18:21;;;;;;;15.68;11.32;;;;;;;;;;5019818;28;20042;-89
2022/03/10 03:20:47;;;;;;;13.95;12.55;;;;;;;;;;4999699;28;20040;-89
2022/03/10 03:23:34;;;;;;;13.48;12.00;;;;;;;;;;5011820;28;20046;-89
2022/03/10 03:26:00;;;;;;;13.45;12.05;;;;;;;;;;4984807;28;20097;-89
2022/03/10 03:28:46;;;;;;;14.07;12.50;;;;;;;;;;5010188;28;20041;-89
2022/03/10 03:31:12;;;;;;;12.60;11.30;;;;;;;;;;5002667;28;20073;-88
2022/03/10 03:33:38;;;;;;;13.18;11.77;;;;;;;;;;4993739;28;20394;-89
2022/03/10 03:36:17;;;;;;;14.05;11.70;;;;;;;;;;4994219;28;20069;-88
2022/03/10 03:38:43;;;;;;;13.30;11.55;;;;;;;;;;4992297;28;20129;-89
2022/03/10 03:41:09;;;;;;;14.80;11.93;;;;;;;;;;5006941;28;20056;-88
2022/03/10 03:43:38;;;;;;;14.20;11.65;;;;;;;;;;5010945;28;20132;-88
2022/03/10 03:46:19;;;;;;;13.20;11.43;;;;;;;;;;5010819;28;20477;-88
2022/03/10 03:48:46;;;;;;;13.02;11.63;;;;;;;;;;4988767;28;20050;-89
2022/03/10 03:51:12;;;;;;;16.90;12.65;;;;;;;;;;5011491;28;20385;-89
2022/03/10 03:54:03;;;;;;;15.48;12.50;;;;;;;;;;5000757;22;20120;-89
2022/03/10 03:56:39;;;;;;;;;;;;;;;;;;;;;
2022/03/10 03:59:09;;;;;;;12.63;11.32;;;;;;;;;;4989361;28;20053;-88
2022/03/10 04:01:35;;;;;;;12.93;11.57;;;;;;;;;;4996161;28;20121;-88
2022/03/10 04:04:01;;;;;;;13.32;11.93;;;;;;;;;;5017086;28;20041;-87
2022/03/10 04:06:27;;;;;;;13.38;11.77;;;;;;;;;;4998742;28;20050;-88
2022/03/10 04:09:11;;;;;;;14.95;12.10;;;;;;;;;;4997377;28;20042;-88
2022/03/10 04:11:37;;;;;;;13.65;11.75;;;;;;;;;;5009965;28;20042;-88
2022/03/10 04:14:24;;;;;;;14.68;11.80;;;;;;;;;;4997617;28;20096;-88
2022/03/10 04:16:50;;;;;;;13.38;12.00;;;;;;;;;;4997451;28;20510;-88
2022/03/10 04:19:35;;;;;;;14.95;12.30;;;;;;;;;;4995084;28;20078;-89
2022/03/10 04:22:01;;;;;;;15.65;11.98;;;;;;;;;;4992749;28;20042;-88
2022/03/10 04:24:39;;;;;;;14.75;12.90;;;;;;;;;;4992304;28;20184;-88
2022/03/10 04:27:05;;;;;;;13.23;11.82;;;;;;;;;;5014336;28;20046;-88
2022/03/10 04:29:34;;;;;;;14.25;12.15;;;;;;;;;;4995738;28;20133;-89
2022/03/10 04:32:00;;;;;;;13.45;12.05;;;;;;;;;;4997768;28;20046;-89
2022/03/10 04:34:41;;;;;;;15.32;12.48;;;;;;;;;;4991084;28;20371;-88
2022/03/10 04:37:10;;;;;;;14.98;11.93;;;;;;;;;;4990834;28;20050;-88
2022/03/10 04:39:53;;;;;;;15.43;12.02;;;;;;;;;;4994624;28;20096;-87
2022/03/10 04:42:19;;;;;;;13.98;12.30;;;;;;;;;;4993052;28;20045;-88
2022/03/10 04:44:45;;;;;;;14.50;12.82;;;;;;;;;;4991017;28;20406;-86
2022/03/10 04:47:23;;;;;;;14.30;12.25;;;;;;;;;;4997268;28;20054;-88
2022/03/10 04:49:52;;;;;;;14.93;11.65;;;;;;;;;;4995379;28;20509;-88
2022/03/10 04:52:18;;;;;;;14.13;12.07;;;;;;;;;;4996497;28;20042;-88
2022/03/10 04:54:44;;;;;;;14.77;12.30;;;;;;;;;;4990419;28;20058;-87
2022/03/10 04:57:28;;;;;;;14.60;12.38;;;;;;;;;;4995865;28;20505;-88
2022/03/10 04:59:54;;;;;;;15.65;12.43;;;;;;;;;;4984975;28;20042;-87
2022/03/10 05:02:23;;;;;;;14.00;12.52;;;;;;;;;;5013843;28;20140;-87
2022/03/10 05:05:13;;;;;;;14.85;12.15;;;;;;;;;;4979007;28;20045;-88
2022/03/10 05:07:39;;;;;;;13.75;11.88;;;;;;;;;;4995937;28;20078;-88
2022/03/10 05:10:19;;;;;;;16.65;12.80;;;;;;;;;;4991596;28;20038;-87
2022/03/10 05:12:46;;;;;;;14.50;12.25;;;;;;;;;;5011522;28;20046;-88
2022/03/10 05:15:14;;;;;;;13.82;12.32;;;;;;;;;;4990063;28;20141;-88
2022/03/10 05:17:49;;;;;;;15.18;12.70;;;;;;;;;;5012874;28;20054;-88
2022/03/10 05:20:15;;;;;;;15.05;12.27;;;;;;;;;;4995706;28;20052;-88
2022/03/10 05:22:58;;;;;;;14.10;12.60;;;;;;;;;;4996010;28;20073;-88
2022/03/10 05:25:25;;;;;;;15.73;12.57;;;;;;;;;;5002878;28;20054;-87
2022/03/10 05:28:07;;;;;;;14.10;12.60;;;;;;;;;;4996369;28;20127;-87
2022/03/10 05:30:36;;;;;;;15.60;12.95;;;;;;;;;;5013334;28;20054;-88
2022/03/10 05:33:01;;;;;;;15.07;12.70;;;;;;;;;;4989029;28;20050;-87
2022/03/10 05:35:42;;;;;;;15.20;12.75;;;;;;;;;;4991247;28;20062;-87
2022/03/10 05:38:08;;;;;;;14.98;12.57;;;;;;;;;;4995022;28;20104;-88
2022/03/10 05:40:34;;;;;;;16.45;13.40;;;;;;;;;;4993588;28;20049;-88
2022/03/10 05:43:19;;;;;;;14.20;12.63;;;;;;;;;;5012891;28;20038;-87
2022/03/10 05:45:45;;;;;;;14.32;12.80;;;;;;;;;;5010163;28;20061;-88
2022/03/10 05:48:11;;;;;;;14.27;12.77;;;;;;;;;;4995246;28;20576;-88
2022/03/10 05:50:37;;;;;;;14.73;12.43;;;;;;;;;;4991623;28;20042;-88
2022/03/10 05:53:13;;;;;;;15.00;12.80;;;;;;;;;;4995462;28;20053;-88
2022/03/10 05:55:41;;;;;;;14.55;13.05;;;;;;;;;;4993326;28;20054;-87
2022/03/10 05:58:07;;;;;;;14.05;12.50;;;;;;;;;;4992175;28;20100;-87
2022/03/10 06:00:47;;;;;;;15.32;13.30;;;;;;;;;;4994133;28;20052;-88
2022/03/10 06:03:13;;;;;;;18.08;12.90;;;;;;;;;;4988652;28;20081;-87
2022/03/10 06:05:39;;;;;;;17.10;13.23;;;;;;;;;;5001403;28;20171;-88
2022/03/10 06:08:05;;;;;;;14.30;12.77;;;;;;;;;;4994351;28;20412;-87
2022/03/10 06:10:31;;;;;;;14.73;13.13;;;;;;;;;;4996628;28;20086;-87
2022/03/10 06:13:10;;;;;;;15.98;13.32;;;;;;;;;;5017731;28;20038;-88
2022/03/10 06:15:37;;;;;;;15.95;13.85;;;;;;;;;;5000113;28;20050;-88
2022/03/10 06:18:03;;;;;;;15.80;12.70;;;;;;;;;;5013169;28;20038;-87
2022/03/10 06:20:41;;;;;;;15.50;13.38;;;;;;;;;;4992654;28;20046;-88
2022/03/10 06:23:07;;;;;;;16.33;13.40;;;;;;;;;;4996373;28;20120;-89
2022/03/10 06:25:33;;;;;;;14.60;13.10;;;;;;;;;;5003073;28;20133;-87
2022/03/10 06:28:12;;;;;;;16.05;13.60;;;;;;;;;;5010738;28;20523;-88
2022/03/10 06:30:38;;;;;;;15.75;13.23;;;;;;;;;;4996322;28;20053;-88
2022/03/10 06:33:24;;;;;;;15.85;13.02;;;;;;;;;;4998042;28;20041;-89
2022/03/10 06:36:13;;;;;;;16.48;13.32;;;;;;;;;;4984823;28;20038;-91
2022/03/10 06:38:42;;;;;;;15.35;13.70;;;;;;;;;;4994835;28;20037;-89
2022/03/10 06:41:08;;;;;;;15.00;11.98;;;;;;;;;;4997798;28;20076;-89
2022/03/10 06:43:34;;;;;;;17.63;14.15;;;;;;;;;;5016167;28;20064;-89
2022/03/10 06:46:04;;;;;;;16.17;13.70;;;;;;;;;;5004504;28;20038;-88
2022/03/10 06:48:50;;;;;;;17.70;13.93;;;;;;;;;;5012151;28;20049;-88
2022/03/10 06:51:23;;;;;;;15.90;12.93;;;;;;;;;;5009846;28;20128;-89
2022/03/10 06:53:49;;;;;;;17.73;13.40;;;;;;;;;;4992301;28;20442;-88
2022/03/10 06:56:15;;;;;;;18.70;14.23;;;;;;;;;;5010380;28;20106;-88
2022/03/10 06:58:57;;;;;;;17.83;13.68;;;;;;;;;;5009955;28;20038;-88
2022/03/10 07:01:45;;;;;;;16.40;12.45;;;;;;;;;;4992288;28;20060;-88
2022/03/10 07:04:11;;;;;;;16.10;12.88;;;;;;;;;;5026884;28;20037;-89
2022/03/10 07:06:37;;;;;;;18.38;12.73;;;;;;;;;;5007428;28;20052;-88
2022/03/10 07:09:16;;;;;;;17.80;13.07;;;;;;;;;;5015957;28;20048;-88
2022/03/10 07:11:44;;;;;;;16.48;12.88;;;;;;;;;;5003656;28;20045;-89
2022/03/10 07:14:10;;;;;;;16.27;13.30;;;;;;;;;;5004503;28;20116;-88
2022/03/10 07:16:54;;;;;;;15.27;13.68;;;;;;;;;;4999289;28;20050;-87
2022/03/10 07:19:20;;;;;;;18.73;13.50;;;;;;;;;;5004252;28;20037;-88
2022/03/10 07:21:46;;;;;;;15.57;13.50;;;;;;;;;;5001363;28;20045;-89
2022/03/10 07:24:28;;;;;;;15.77;12.73;;;;;;;;;;5029090;28;20053;-88
2022/03/10 07:26:54;;;;;;;17.27;12.32;;;;;;;;;;5002855;28;20072;-88
2022/03/10 07:29:35;;;;;;;14.75;12.88;;;;;;;;;;4996946;28;20041;-88
2022/03/10 07:32:01;;;;;;;16.10;12.98;;;;;;;;;;4997542;28;20064;-87
2022/03/10 07:34:27;;;;;;;15.70;12.70;;;;;;;;;;4991633;28;21941;-86
2022/03/10 07:36:53;;;;;;;14.70;13.18;;;;;;;;;;4993750;28;20053;-86
2022/03/10 07:39:36;;;;;;;15.82;13.15;;;;;;;;;;5004813;28;20037;-86
2022/03/10 07:42:02;;;;;;;15.98;12.13;;;;;;;;;;4993535;28;20556;-88
2022/03/10 07:44:30;;;;;;;17.13;13.70;;;;;;;;;;4997797;28;20046;-88
2022/03/10 07:47:11;;;;;;;15.32;13.60;;;;;;;;;;4996950;28;20044;-87
2022/03/10 07:49:37;;;;;;;17.50;13.35;;;;;;;;;;4990365;28;20093;-88
2022/03/10 07:52:09;;;;;;;16.92;14.48;;;;;;;;;;4996804;28;20069;-88
2022/03/10 07:55:00;;;;;;;15.15;13.30;;;;;;;;;;5014688;28;20077;-88
2022/03/10 07:57:26;;;;;;;15.90;14.18;;;;;;;;;;5019697;28;20038;-88
2022/03/10 08:00:08;;;;;;;15.32;13.65;;;;;;;;;;5000404;28;20038;-89
2022/03/10 08:02:34;;;;;;;14.48;12.95;;;;;;;;;;4996305;28;20034;-89
2022/03/10 08:05:00;;;;;;;16.10;13.80;;;;;;;;;;5009268;28;20052;-89
2022/03/10 08:07:42;;;;;;;17.00;14.45;;;;;;;;;;5024862;28;20483;-89
2022/03/10 08:10:08;;;;;;;17.98;14.20;;;;;;;;;;5010959;28;20050;-90
2022/03/10 08:12:35;;;;;;;17.13;14.30;;;;;;;;;;5014745;28;20525;-89
2022/03/10 08:15:16;;;;;;;16.27;13.93;;;;;;;;;;4998637;28;20042;-89
2022/03/10 08:17:42;;;;;;;16.25;13.70;;;;;;;;;;5013621;28;20046;-90
2022/03/10 08:20:08;;;;;;;17.25;13.68;;;;;;;;;;5002400;28;20482;-91
2022/03/10 08:22:52;;;;;;;17.20;14.27;;;;;;;;;;5015069;28;20041;-90
2022/03/10 08:25:19;;;;;;;16.88;14.23;;;;;;;;;;5000835;28;20045;-91
2022/03/10 08:27:47;;;;;;;16.65;14.65;;;;;;;;;;4988053;28;20042;-89
2022/03/10 08:30:32;;;;;;;17.83;14.70;;;;;;;;;;5022351;28;20461;-89
2022/03/10 08:32:58;;;;;;;18.60;14.90;;;;;;;;;;5007703;28;20057;-90
2022/03/10 08:35:24;;;;;;;19.20;14.48;;;;;;;;;;5019541;28;20430;-90
2022/03/10 08:38:09;;;;;;;18.23;14.93;;;;;;;;;;5015035;28;20063;-89
2022/03/10 08:40:35;;;;;;;18.08;14.85;;;;;;;;;;4999564;28;20041;-90
2022/03/10 08:43:22;;;;;;;16.25;14.20;;;;;;;;;;5009234;28;20125;-89
2022/03/10 08:45:51;;;;;;;16.80;13.82;;;;;;;;;;4994932;28;20044;-89
2022/03/10 08:48:34;;;;;;;19.70;14.93;;;;;;;;;;5002508;28;20080;-90
2022/03/10 08:51:02;;;;;;;17.55;15.02;;;;;;;;;;5006879;28;20083;-90
2022/03/10 08:53:28;;;;;;;18.58;14.80;;;;;;;;;;4987697;22;20463;-91
2022/03/10 08:56:15;;;;;;;18.02;14.93;;;;;;;;;;4964579;28;20058;-90
2022/03/10 08:58:41;;;;;;;17.50;14.82;;;;;;;;;;4968590;28;20088;-90
2022/03/10 09:01:07;;;;;;;17.42;14.38;;;;;;;;;;4967947;28;20053;-90
2022/03/10 09:03:52;;;;;;;17.38;14.10;;;;;;;;;;4989372;28;20047;-91
2022/03/10 09:06:18;;;;;;;17.42;14.25;;;;;;;;;;4963502;28;20483;-90
2022/03/10 09:08:45;;;;;;;15.93;13.85;;;;;;;;;;4962854;28;20054;-91
2022/03/10 09:11:29;;;;;;;17.65;14.48;;;;;;;;;;4993734;28;20505;-90
2022/03/10 09:13:55;;;;;;;17.48;14.27;;;;;;;;;;4969951;28;20038;-91
2022/03/10 09:16:22;;;;;;;19.88;14.65;;;;;;;;;;4975020;28;20042;-91
2022/03/10 09:19:39;;;;;;;15.93;14.18;;;;;;;;;;4972444;28;20486;-90
2022/03/10 09:22:07;;;;;;;17.67;14.40;;;;;;;;;;4895906;29;20509;-91
2022/03/10 09:24:54;;;;;;;18.65;14.27;;;;;;;;;;4908462;29;20556;-91
2022/03/10 09:27:20;;;;;;;17.42;14.73;;;;;;;;;;4927617;29;20175;-90
2022/03/10 09:29:55;;;;;;;18.30;15.32;;;;;;;;;;4912732;28;20059;-91
2022/03/10 09:32:21;;;;;;;16.90;14.27;;;;;;;;;;4987620;28;20042;-90
2022/03/10 09:34:47;;;;;;;21.38;16.55;;;;;;;;;;4983307;28;20581;-89
2022/03/10 09:37:13;;;;;;;18.08;14.75;;;;;;;;;;4960858;28;20506;-90
2022/03/10 09:39:58;;;;;;;18.00;14.55;;;;;;;;;;4980137;28;20483;-90
2022/03/10 09:42:45;;;;;;;16.77;14.60;;;;;;;;;;4961106;28;20061;-91
2022/03/10 09:45:12;;;;;;;17.50;15.18;;;;;;;;;;4984949;28;20106;-89
2022/03/10 09:47:57;;;;;;;19.45;14.95;;;;;;;;;;4972568;28;20046;-90
2022/03/10 09:50:23;;;;;;;16.40;14.38;;;;;;;;;;5062289;23;20535;-90
2022/03/10 09:52:49;;;;;;;20.23;15.02;;;;;;;;;;5055479;28;20439;-91
2022/03/10 09:55:19;;;;;;;18.33;13.90;;;;;;;;;;5074357;28;20124;-90
2022/03/10 09:57:48;;;;;;;16.63;14.73;;;;;;;;;;5068052;28;20040;-91
2022/03/10 10:00:16;;;;;;;18.08;14.75;;;;;;;;;;5071837;28;20049;-89
2022/03/10 10:02:51;;;;;;;18.27;15.25;;;;;;;;;;5039171;28;20441;-90
2022/03/10 10:05:25;;;;;;;16.90;14.60;;;;;;;;;;5067206;28;20132;-91
2022/03/10 10:08:11;;;;;;;17.77;14.45;;;;;;;;;;5069121;28;20058;-92
2022/03/10 10:10:50;;;;;;;17.60;14.95;;;;;;;;;;5074913;28;20044;-92
2022/03/10 10:13:43;;;;;;;20.00;15.60;;;;;;;;;;5056529;28;20041;-92
2022/03/10 10:16:13;;;;;;;18.15;16.15;;;;;;;;;;5068696;28;20406;-91
2022/03/10 10:18:42;;;;;;;19.88;15.48;;;;;;;;;;5087922;28;20063;-91
2022/03/10 10:21:25;;;;;;;19.85;16.40;;;;;;;;;;5048903;28;20048;-91
2022/03/10 10:24:16;;;;;;;18.67;15.32;;;;;;;;;;5056770;28;20475;-90
2022/03/10 10:27:00;;;;;;;17.77;15.00;;;;;;;;;;5073913;28;20492;-89
2022/03/10 10:29:28;;;;;;;19.23;16.08;;;;;;;;;;5056016;28;20171;-91
2022/03/10 10:31:54;;;;;;;19.27;16.17;;;;;;;;;;5055937;28;20114;-91
2022/03/10 10:34:40;;;;;;;19.10;16.42;;;;;;;;;;5055906;28;20041;-91
2022/03/10 10:37:06;;;;;;;19.35;16.63;;;;;;;;;;5057137;28;20044;-92
2022/03/10 10:39:53;;;;;;;18.55;16.23;;;;;;;;;;5056783;28;20504;-92
2022/03/10 10:42:18;;;;;;;18.90;15.73;;;;;;;;;;5056374;28;20058;-91
2022/03/10 10:44:56;;;;;;;18.95;16.42;;;;;;;;;;5074610;28;20043;-91
2022/03/10 10:47:23;;;;;;;19.38;15.50;;;;;;;;;;5057653;28;20040;-90
2022/03/10 10:50:10;;;;;;;18.40;16.42;;;;;;;;;;5073835;28;20032;-91
2022/03/10 10:52:40;;;;;;;20.50;15.27;;;;;;;;;;5076126;28;20048;-90
2022/03/10 10:55:07;;;;;;;18.90;16.27;;;;;;;;;;5059817;28;20036;-90
2022/03/10 10:57:49;;;;;;;17.02;15.23;;;;;;;;;;5059799;28;20063;-92
2022/03/10 11:00:16;;;;;;;18.02;15.07;;;;;;;;;;5056616;28;20039;-92
2022/03/10 11:03:37;;;;;;;20.88;15.75;;;;;;;;;;5058597;28;20040;-91
2022/03/10 11:06:05;;;;;;;18.42;14.32;;;;;;;;;;5057074;28;20040;-91
2022/03/10 11:08:57;;;;;;;18.67;15.70;;;;;;;;;;5052791;23;20045;-93
2022/03/10 11:11:50;;;;;;;17.45;15.57;;;;;;;;;;5074514;28;20059;-94
2022/03/10 11:14:25;;;;;;;17.00;14.73;;;;;;;;;;5058419;28;20041;-93
2022/03/10 11:17:11;;;;;;;18.55;15.18;;;;;;;;;;5069635;28;20109;-91
2022/03/10 11:19:38;;;;;;;17.88;14.88;;;;;;;;;;5064351;28;20031;-91
2022/03/10 11:22:23;;;;;;;16.70;14.90;;;;;;;;;;5077078;28;20055;-91
2022/03/10 11:25:08;;;;;;;18.58;14.88;;;;;;;;;;5057532;28;20051;-90
2022/03/10 11:27:44;;;;;;;16.58;14.00;;;;;;;;;;5059666;28;20090;-90
2022/03/10 11:30:11;;;;;;;16.40;14.00;;;;;;;;;;5057158;28;20099;-90
2022/03/10 11:32:37;;;;;;;15.98;13.57;;;;;;;;;;5087629;28;20044;-92
2022/03/10 11:35:23;;;;;;;19.25;15.02;;;;;;;;;;5057586;28;20050;-90
2022/03/10 11:38:08;;;;;;;17.55;14.07;;;;;;;;;;5041936;28;20044;-92
2022/03/10 11:40:48;;;;;;;16.55;14.38;;;;;;;;;;5080902;28;20059;-91
2022/03/10 11:43:31;;;;;;;16.98;14.05;;;;;;;;;;5045530;28;20500;-90
2022/03/10 11:46:30;;;;;;;17.45;14.02;;;;;;;;;;5043185;28;20120;-90
2022/03/10 11:49:17;;;;;;;17.38;13.05;;;;;;;;;;5044465;28;20048;-90
2022/03/10 11:52:04;;;;;;;17.55;15.05;;;;;;;;;;5067062;28;20476;-89
2022/03/10 11:54:41;;;;;;;18.08;15.82;;;;;;;;;;5065570;28;20048;-88
2022/03/10 11:57:08;;;;;;;17.80;15.10;;;;;;;;;;5051430;28;20055;-90
2022/03/10 11:59:53;;;;;;;17.63;15.35;;;;;;;;;;5052782;28;20533;-90
2022/03/10 12:02:44;;;;;;;17.38;14.82;;;;;;;;;;5050728;28;20055;-89
2022/03/10 12:05:27;;;;;;;17.63;15.05;;;;;;;;;;5047597;28;20047;-89
2022/03/10 12:07:54;;;;;;;18.75;15.25;;;;;;;;;;5047487;28;20435;-89
2022/03/10 12:10:47;;;;;;;18.50;14.82;;;;;;;;;;5049898;28;20073;-89
2022/03/10 12:13:46;;;;;;;17.08;14.77;;;;;;;;;;5054812;28;20365;-90
2022/03/10 12:16:39;;;;;;;17.77;14.48;;;;;;;;;;5047348;28;20037;-90
2022/03/10 12:19:05;;;;;;;17.45;14.90;;;;;;;;;;4993011;28;20490;-91
2022/03/10 12:21:31;;;;;;;19.08;14.23;;;;;;;;;;4993097;28;20057;-91
2022/03/10 12:24:10;;;;;;;16.55;13.98;;;;;;;;;;5031839;28;20060;-89
2022/03/10 12:26:43;;;;;;;16.55;14.82;;;;;;;;;;5047210;28;20052;-89
2022/03/10 12:29:33;;;;;;;18.38;15.00;;;;;;;;;;5055526;28;20080;-89
2022/03/10 12:32:18;;;;;;;16.88;14.05;;;;;;;;;;5004958;28;20462;-91
2022/03/10 12:35:04;;;;;;;15.80;13.90;;;;;;;;;;5054544;28;20044;-89
2022/03/10 12:37:36;;;;;;;15.48;13.60;;;;;;;;;;5054527;28;20119;-85
2022/03/10 12:40:03;;;;;;;16.85;14.10;;;;;;;;;;5070875;28;20048;-85
2022/03/10 12:42:29;;;;;;;20.60;14.57;;;;;;;;;;5070473;28;20040;-85
2022/03/10 12:44:57;;;;;;;15.98;14.15;;;;;;;;;;5049359;28;20044;-85
2022/03/10 12:47:23;;;;;;;17.38;13.45;;;;;;;;;;5069901;28;20090;-84
2022/03/10 12:49:53;;;;;;;17.38;14.23;;;;;;;;;;5041032;28;20069;-85
2022/03/10 12:52:25;;;;;;;16.13;14.27;;;;;;;;;;5044930;28;20040;-85
2022/03/10 12:54:52;;;;;;;15.05;12.43;;;;;;;;;;5045191;28;20479;-85
2022/03/10 12:57:18;;;;;;;15.88;14.00;;;;;;;;;;5074050;28;20040;-85
2022/03/10 12:59:44;;;;;;;15.32;13.73;;;;;;;;;;5070026;28;20053;-85
2022/03/10 13:02:16;;;;;;;17.15;13.07;;;;;;;;;;5054860;28;20045;-85
2022/03/10 13:04:52;;;;;;;16.92;13.52;;;;;;;;;;5071271;28;20519;-83
2022/03/10 13:07:19;;;;;;;15.20;13.57;;;;;;;;;;5050624;28;20048;-84
2022/03/10 13:09:52;;;;;;;16.83;13.20;;;;;;;;;;5041244;28;20049;-85
2022/03/10 13:12:32;;;;;;;14.70;12.80;;;;;;;;;;5076519;28;20036;-83
2022/03/10 13:14:58;;;;;;;16.77;13.95;;;;;;;;;;5070789;28;20041;-83
2022/03/10 13:17:36;;;;;;;15.05;13.18;;;;;;;;;;5085164;28;20036;-83
2022/03/10 13:20:08;;;;;;;16.42;13.27;;;;;;;;;;5078209;28;20075;-83
2022/03/10 13:22:34;;;;;;;15.50;13.45;;;;;;;;;;5078405;28;20039;-82
2022/03/10 13:25:00;;;;;;;13.77;12.27;;;;;;;;;;5052749;28;20047;-82
2022/03/10 13:27:26;;;;;;;14.07;12.27;;;;;;;;;;5077146;28;20047;-82
2022/03/10 13:29:53;;;;;;;17.95;12.75;;;;;;;;;;5074552;28;20369;-82
2022/03/10 13:32:20;;;;;;;15.73;12.30;;;;;;;;;;5053624;28;20044;-82
2022/03/10 13:34:49;;;;;;;14.98;12.25;;;;;;;;;;5075451;28;20056;-82
2022/03/10 13:37:16;;;;;;;14.15;12.65;;;;;;;;;;5088732;28;20365;-83
2022/03/10 13:39:42;;;;;;;14.18;12.65;;;;;;;;;;5088169;28;20383;-82
2022/03/10 13:42:11;;;;;;;14.93;12.02;;;;;;;;;;5089998;28;20036;-82
2022/03/10 13:44:37;;;;;;;13.93;12.52;;;;;;;;;;5080174;28;20040;-82
2022/03/10 13:47:07;;;;;;;15.02;12.63;;;;;;;;;;5090711;28;20040;-81
2022/03/10 13:49:46;;;;;;;14.60;12.95;;;;;;;;;;5083046;28;20050;-82
2022/03/10 13:52:13;;;;;;;14.32;12.50;;;;;;;;;;5051478;28;20140;-82
2022/03/10 13:54:39;;;;;;;14.20;12.43;;;;;;;;;;5076491;28;20035;-82
2022/03/10 13:57:05;;;;;;;14.32;12.68;;;;;;;;;;5082326;28;20039;-82
2022/03/10 13:59:31;;;;;;;14.35;12.88;;;;;;;;;;5074585;28;20143;-83
2022/03/10 14:01:57;;;;;;;14.23;12.75;;;;;;;;;;5050932;28;20190;-82
2022/03/10 14:04:23;;;;;;;14.55;13.05;;;;;;;;;;5055808;28;20048;-82
2022/03/10 14:06:54;;;;;;;13.18;11.88;;;;;;;;;;5044225;28;20040;-82
2022/03/10 14:09:20;;;;;;;13.13;11.82;;;;;;;;;;5051593;28;20114;-83
2022/03/10 14:11:47;;;;;;;12.85;11.65;;;;;;;;;;5068837;28;20120;-83
2022/03/10 14:14:14;;;;;;;13.20;12.00;;;;;;;;;;5057098;28;20381;-83
2022/03/10 14:16:50;;;;;;;12.90;11.65;;;;;;;;;;5056772;28;20048;-83
2022/03/10 14:19:28;;;;;;;12.63;11.32;;;;;;;;;;5045490;28;20098;-82
2022/03/10 14:21:56;;;;;;;12.15;10.93;;;;;;;;;;5064095;28;20055;-82
2022/03/10 14:24:25;;;;;;;11.95;10.85;;;;;;;;;;5067998;28;20045;-82
2022/03/10 14:26:53;;;;;;;11.68;10.57;;;;;;;;;;5068439;28;20044;-82
2022/03/10 14:29:22;;;;;;;12.43;11.18;;;;;;;;;;5044451;28;20493;-81
2022/03/10 14:31:48;;;;;;;11.93;10.75;;;;;;;;;;5036517;28;20033;-82
2022/03/10 14:34:17;;;;;;;11.98;10.77;;;;;;;;;;5043854;28;20041;-83
2022/03/10 14:36:45;;;;;;;12.20;11.10;;;;;;;;;;5036492;28;20802;-82
2022/03/10 14:39:12;;;;;;;11.98;10.88;;;;;;;;;;5047343;28;20553;-81
2022/03/10 14:41:39;;;;;;;12.45;11.23;;;;;;;;;;5066682;28;20075;-81
2022/03/10 14:44:05;;;;;;;11.98;10.65;;;;;;;;;;5050830;28;20055;-81
2022/03/10 14:46:31;;;;;;;12.40;10.82;;;;;;;;;;5042017;28;20064;-82
2022/03/10 14:48:59;;;;;;;11.65;10.43;;;;;;;;;;5036491;28;20087;-82
2022/03/10 14:51:25;;;;;;;11.68;10.57;;;;;;;;;;5058394;28;20087;-81
2022/03/10 14:53:51;;;;;;;11.60;10.50;;;;;;;;;;5039976;28;20072;-82
2022/03/10 14:56:20;;;;;;;11.35;10.35;;;;;;;;;;5058330;28;20055;-82
2022/03/10 14:58:48;;;;;;;11.23;10.20;;;;;;;;;;5040744;28;20048;-82
2022/03/10 15:01:17;;;;;;;11.63;10.55;;;;;;;;;;5031286;28;20040;-81
2022/03/10 15:03:43;;;;;;;11.65;10.45;;;;;;;;;;5036814;28;20512;-82