Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:02:06;;;;;;;56.78;27.95;;;;;;;6.35;85.06;103212.56;7395586;19;20010;-71
2022/01/19 00:04:35;;;;;;;57.65;29.23;;;;;;;6.40;85.58;103207.38;7394730;19;20505;-70
2022/01/19 00:07:06;;;;;;;61.47;29.00;;;;;;;6.50;85.21;103203.16;7394217;19;20103;-72
2022/01/19 00:09:35;;;;;;;56.45;28.05;;;;;;;6.49;85.28;103198.81;7394695;19;20020;-70
2022/01/19 00:12:04;;;;;;;58.25;29.17;;;;;;;6.54;85.05;103198.00;7395007;19;20015;-71
2022/01/19 00:14:33;;;;;;;58.80;28.63;;;;;;;6.54;85.24;103203.22;7393459;19;20018;-71
2022/01/19 00:17:02;;;;;;;55.28;27.60;;;;;;;6.65;84.85;103210.25;7393240;19;20010;-71
2022/01/19 00:19:31;;;;;;;52.45;28.23;;;;;;;6.72;84.48;103212.06;7392537;19;20010;-70
2022/01/19 00:22:00;;;;;;;52.40;28.73;;;;;;;6.72;84.62;103212.97;7394498;19;20018;-71
2022/01/19 00:24:31;;;;;;;52.88;27.83;;;;;;;6.71;84.55;103202.53;7394045;19;20020;-68
2022/01/19 00:27:00;;;;;;;59.72;29.15;;;;;;;6.67;84.54;103205.97;7394062;19;20018;-69
2022/01/19 00:29:28;;;;;;;55.92;29.33;;;;;;;6.71;84.54;103195.59;7395185;19;20010;-68
2022/01/19 00:31:57;;;;;;;66.50;29.92;;;;;;;6.70;84.24;103178.19;7393798;19;20025;-70
2022/01/19 00:34:28;;;;;;;58.75;28.67;;;;;;;6.74;84.35;103164.34;7392757;19;20082;-68
2022/01/19 00:36:57;;;;;;;56.38;29.02;;;;;;;6.80;83.80;103136.59;7393861;19;20361;-69
2022/01/19 00:39:30;;;;;;;55.40;27.45;;;;;;;6.81;83.86;103125.34;7393951;19;20015;-69
2022/01/19 00:42:03;;;;;;;56.28;29.48;;;;;;;6.77;83.60;103107.91;7394326;19;20018;-68
2022/01/19 00:44:31;;;;;;;55.00;28.33;;;;;;;6.75;83.64;103102.69;7397347;19;20057;-69
2022/01/19 00:47:00;;;;;;;51.83;28.42;;;;;;;6.75;83.48;103105.31;7396194;19;20030;-71
2022/01/19 00:49:29;;;;;;;49.90;27.92;;;;;;;6.69;83.74;103119.16;7397665;19;20017;-69
2022/01/19 00:51:58;;;;;;;58.67;30.13;;;;;;;6.69;83.95;103118.25;7401961;19;20100;-70
2022/01/19 00:54:27;;;;;;;54.58;28.95;;;;;;;6.69;84.05;103124.34;7400656;19;20074;-68
2022/01/19 00:56:55;;;;;;;56.08;29.30;;;;;;;6.75;83.75;103121.78;7393420;19;20017;-69
2022/01/19 00:59:27;;;;;;;54.90;28.02;;;;;;;6.79;83.43;103122.72;7391257;19;20321;-69
2022/01/19 01:01:56;;;;;;;53.65;27.52;;;;;;;6.75;83.10;103132.22;7393611;19;20021;-67
2022/01/19 01:04:25;;;;;;;58.47;29.15;;;;;;;6.72;82.79;103132.19;7393715;19;20022;-69
2022/01/19 01:06:55;;;;;;;51.83;27.88;;;;;;;6.68;83.40;103121.75;7394654;19;20025;-69
2022/01/19 01:09:24;;;;;;;52.58;27.30;;;;;;;6.73;82.89;103101.78;7394122;19;20019;-70
2022/01/19 01:12:09;;;;;;;57.05;27.58;;;;;;;6.70;82.74;103092.22;7393691;19;20025;-71
2022/01/19 01:20:10;;;;;;;58.30;28.63;;;;;;;6.50;83.55;103072.94;7393836;19;20061;-70
2022/01/19 01:22:39;;;;;;;54.85;27.75;;;;;;;6.46;83.63;103065.94;7393738;19;20073;-69
2022/01/19 01:25:10;;;;;;;56.42;29.10;;;;;;;6.50;83.44;103071.19;7392283;19;20021;-69
2022/01/19 01:27:40;;;;;;;52.33;28.48;;;;;;;6.48;83.18;103067.72;7392415;19;20019;-69
2022/01/19 01:30:12;;;;;;;55.85;28.92;;;;;;;6.44;83.23;103059.88;7391742;19;20017;-70
2022/01/19 01:32:41;;;;;;;57.85;28.88;;;;;;;6.43;83.57;103058.13;7392498;19;20498;-71
2022/01/19 01:35:11;;;;;;;55.67;30.02;;;;;;;6.40;83.39;103053.75;7389899;19;20093;-67
2022/01/19 01:37:40;;;;;;;63.85;31.25;;;;;;;6.37;83.70;103041.56;7390772;19;20006;-69
2022/01/19 01:40:13;;;;;;;57.63;28.15;;;;;;;6.29;83.29;103024.13;7392121;19;20025;-70
2022/01/19 01:42:44;;;;;;;56.30;29.05;;;;;;;6.26;83.47;103013.69;7392194;19;20026;-68
2022/01/19 01:45:17;;;;;;;59.33;30.02;;;;;;;6.13;84.16;103007.50;7390431;19;20128;-68
2022/01/19 01:47:51;;;;;;;58.10;30.17;;;;;;;6.12;83.82;102995.31;7390320;19;20110;-68
2022/01/19 01:55:42;;;;;;;65.10;32.65;;;;;;;5.88;84.46;102997.66;7389939;19;20022;-70
2022/01/19 01:58:11;;;;;;;78.47;35.88;;;;;;;5.86;84.38;103003.72;7391907;19;20033;-69
2022/01/19 02:00:42;;;;;;;72.72;33.40;;;;;;;5.76;84.45;103002.75;7391063;19;20014;-69
2022/01/19 02:03:12;;;;;;;85.22;37.63;;;;;;;5.63;84.95;103012.16;7390862;19;20343;-68
2022/01/19 02:05:54;;;;;;;77.82;34.83;;;;;;;5.50;85.36;103003.34;7389738;19;20011;-69
2022/01/19 02:08:24;;;;;;;66.55;33.70;;;;;;;5.39;85.74;102997.13;7390875;19;20030;-68
2022/01/19 02:11:07;;;;;;;69.68;33.65;;;;;;;5.29;86.36;102997.88;7388714;19;20023;-69
2022/01/19 02:16:28;;;;;;;64.47;32.38;;;;;;;5.32;86.68;102983.16;7388414;19;20362;-68
2022/01/19 02:21:57;;;;;;;67.57;34.45;;;;;;;5.24;86.83;102961.38;7390592;19;20027;-69
2022/01/19 02:24:29;;;;;;;75.70;35.17;;;;;;;5.18;87.02;102949.19;7390358;19;20506;-67
2022/01/19 02:27:06;;;;;;;68.82;33.55;;;;;;;5.18;87.42;102956.13;7389360;19;20066;-68
2022/01/19 02:40:37;;;;;;;52.53;29.02;;;;;;;4.93;86.66;102893.47;7388399;19;20041;-68
2022/01/19 02:43:19;;;;;;;51.35;28.52;;;;;;;4.84;86.94;102890.72;7386649;19;20019;-70
2022/01/19 02:51:11;;;;;;;50.25;27.55;;;;;;;4.76;86.59;102866.41;7388837;19;20010;-68
2022/01/19 02:53:43;;;;;;;58.15;29.40;;;;;;;4.78;86.74;102844.75;7389040;19;20351;-69
2022/01/19 02:56:19;;;;;;;53.53;27.98;;;;;;;4.81;86.69;102839.63;7386034;19;20025;-69
2022/01/19 02:58:51;;;;;;;49.80;26.42;;;;;;;4.81;86.22;102831.84;7388762;19;20015;-68
2022/01/19 03:09:27;;;;;;;47.58;27.02;;;;;;;4.91;85.26;102811.16;7389195;19;20360;-71
2022/01/19 03:11:57;;;;;;;50.50;27.15;;;;;;;4.84;85.06;102805.00;7388964;19;20804;-68
2022/01/19 03:14:26;;;;;;;58.25;30.05;;;;;;;4.73;85.32;102809.19;7388622;19;20007;-68
2022/01/19 03:16:55;;;;;;;58.83;30.90;;;;;;;4.70;85.19;102802.28;7387861;19;20022;-68
2022/01/19 03:19:26;;;;;;;52.70;29.13;;;;;;;4.77;85.16;102800.59;7389250;19;20018;-69
2022/01/19 03:21:54;;;;;;;57.28;31.52;;;;;;;4.74;85.54;102803.16;7388608;19;20035;-69
2022/01/19 03:24:26;;;;;;;57.65;31.42;;;;;;;4.80;85.17;102798.03;7388231;19;20025;-69
2022/01/19 03:26:55;;;;;;;60.33;32.80;;;;;;;4.74;85.21;102796.22;7386345;19;20023;-69
2022/01/19 03:29:24;;;;;;;51.88;29.98;;;;;;;4.74;84.84;102796.22;7388701;19;20778;-69
2022/01/19 03:31:53;;;;;;;56.00;31.13;;;;;;;4.68;84.76;102791.88;7388377;19;20398;-69
2022/01/19 03:34:22;;;;;;;61.17;32.00;;;;;;;4.60;84.51;102793.50;7388132;19;20505;-69
2022/01/19 03:36:51;;;;;;;61.35;31.67;;;;;;;4.54;85.08;102784.75;7388013;19;20090;-70
2022/01/19 03:39:19;;;;;;;55.78;30.33;;;;;;;4.62;84.86;102775.34;7388399;19;20024;-70
2022/01/19 03:41:51;;;;;;;54.33;29.73;;;;;;;4.63;84.75;102762.34;7388373;19;20468;-69
2022/01/19 03:44:20;;;;;;;52.28;29.70;;;;;;;4.63;84.37;102758.91;7388098;19;20089;-69
2022/01/19 03:46:55;;;;;;;54.13;30.75;;;;;;;4.53;85.01;102757.03;7386659;19;20014;-68
2022/01/19 03:49:26;;;;;;;57.17;29.17;;;;;;;4.59;84.77;102757.13;7388108;19;20022;-69
2022/01/19 03:51:58;;;;;;;53.28;29.08;;;;;;;4.57;84.44;102757.09;7387787;19;20021;-70
2022/01/19 03:54:27;;;;;;;54.58;29.42;;;;;;;4.47;85.43;102757.81;7391632;19;20490;-69
2022/01/19 03:56:59;;;;;;;50.47;27.85;;;;;;;4.50;85.19;102753.56;7394226;19;20025;-70
2022/01/19 03:59:28;;;;;;;53.10;30.03;;;;;;;4.49;85.23;102754.41;7395329;19;20029;-68
2022/01/19 04:01:58;;;;;;;49.50;28.65;;;;;;;4.60;84.42;102751.94;7395267;19;20020;-68
2022/01/19 04:04:41;;;;;;;45.95;27.98;;;;;;;4.61;84.09;102751.09;7394964;19;20480;-70
2022/01/19 04:07:11;;;;;;;55.10;28.48;;;;;;;4.59;83.75;102757.97;7393508;19;20014;-69
2022/01/19 04:09:43;;;;;;;49.58;27.63;;;;;;;4.59;83.59;102747.59;7394916;19;20498;-69
2022/01/19 04:12:19;;;;;;;52.97;29.55;;;;;;;4.50;84.10;102755.28;7394839;19;20070;-68
2022/01/19 04:14:48;;;;;;;52.03;29.58;;;;;;;4.39;85.08;102738.72;7394021;19;20021;-70
2022/01/19 04:17:19;;;;;;;49.42;27.85;;;;;;;4.41;85.05;102734.38;7394342;19;20014;-70
2022/01/19 04:19:48;;;;;;;50.45;27.77;;;;;;;4.48;84.66;102718.94;7394358;19;20013;-69
2022/01/19 04:22:20;;;;;;;49.58;28.90;;;;;;;4.45;84.71;102726.66;7393498;19;20010;-69
2022/01/19 04:24:50;;;;;;;49.58;27.77;;;;;;;4.48;84.41;102718.94;7393779;19;20125;-70
2022/01/19 04:27:34;;;;;;;48.03;27.27;;;;;;;4.49;83.98;102715.47;7393200;19;20007;-70
2022/01/19 04:30:08;;;;;;;45.00;26.73;;;;;;;4.47;83.96;102714.59;7393610;19;20014;-70
2022/01/19 04:32:43;;;;;;;46.80;27.90;;;;;;;4.43;84.04;102719.72;7394013;19;20367;-70
2022/01/19 04:35:15;;;;;;;46.90;27.63;;;;;;;4.34;84.51;102710.06;7392475;19;20021;-69
2022/01/19 04:38:09;;;;;;;48.13;27.77;;;;;;;4.35;84.33;102708.38;7393238;19;20019;-70
2022/01/19 05:02:41;;;;;;;44.42;25.52;;;;;;;4.20;84.70;102699.53;7395094;19;20046;-69
2022/01/19 05:05:17;;;;;;;42.42;25.60;;;;;;;4.19;84.37;102697.78;7393321;19;20015;-69
2022/01/19 05:07:55;;;;;;;43.63;25.48;;;;;;;4.14;84.58;102699.44;7395174;19;20014;-68
2022/01/19 05:15:50;;;;;;;41.80;25.42;;;;;;;4.14;84.72;102689.97;7392195;19;20025;-72
2022/01/19 05:18:19;;;;;;;40.42;23.23;;;;;;;4.22;84.17;102694.38;7395184;19;20022;-69
2022/01/19 05:20:48;;;;;;;39.80;23.50;;;;;;;4.16;84.22;102696.03;7395406;19;20421;-70
2022/01/19 05:23:17;;;;;;;40.20;24.25;;;;;;;4.22;84.26;102691.78;7394075;19;20308;-69
2022/01/19 05:25:47;;;;;;;41.03;25.45;;;;;;;4.21;84.20;102680.50;7393733;19;20011;-71
2022/01/19 05:28:16;;;;;;;38.55;24.52;;;;;;;4.24;84.45;102679.69;7399583;19;20010;-69
2022/01/19 05:30:45;;;;;;;39.05;24.10;;;;;;;4.27;84.30;102669.34;7396164;19;20336;-70
2022/01/19 05:33:16;;;;;;;37.28;23.58;;;;;;;4.30;84.17;102664.22;7395942;19;20010;-69
2022/01/19 05:35:45;;;;;;;39.70;24.15;;;;;;;4.30;83.70;102656.41;7394122;19;20014;-69
2022/01/19 05:38:14;;;;;;;37.25;23.15;;;;;;;4.30;83.71;102646.03;7393866;19;20007;-69
2022/01/19 05:40:43;;;;;;;35.80;22.45;;;;;;;4.33;83.37;102654.72;7395179;19;20007;-69
2022/01/19 05:43:11;;;;;;;32.33;22.10;;;;;;;4.40;83.15;102647.00;7394027;19;20017;-69
2022/01/19 05:45:40;;;;;;;36.70;23.52;;;;;;;4.39;82.58;102650.47;7396071;19;20365;-70
2022/01/19 05:48:09;;;;;;;32.53;22.20;;;;;;;4.39;82.52;102640.94;7396518;19;20349;-70
2022/01/19 05:50:40;;;;;;;39.17;25.92;;;;;;;4.30;82.42;102641.72;7396809;19;20011;-70
2022/01/19 05:53:09;;;;;;;34.08;23.40;;;;;;;4.25;82.97;102638.19;7398745;19;20090;-69
2022/01/19 05:55:38;;;;;;;39.80;23.80;;;;;;;4.25;82.63;102643.38;7397574;19;20015;-69
2022/01/19 05:58:07;;;;;;;35.92;23.67;;;;;;;4.31;82.35;102645.16;7399778;19;20439;-70
2022/01/19 06:00:36;;;;;;;34.50;23.45;;;;;;;4.25;81.76;102647.69;7398225;19;20050;-70
2022/01/19 06:03:05;;;;;;;40.05;26.25;;;;;;;4.20;82.23;102646.75;7394284;19;20049;-70
2022/01/19 06:05:34;;;;;;;42.10;25.05;;;;;;;4.22;81.70;102642.47;7392602;19;20014;-69
2022/01/19 06:08:17;;;;;;;40.20;26.20;;;;;;;4.12;81.95;102642.34;7392367;19;20011;-70
2022/01/19 06:10:48;;;;;;;40.50;26.02;;;;;;;4.09;82.32;102641.47;7393268;19;20021;-69
2022/01/19 06:13:19;;;;;;;40.05;25.25;;;;;;;4.07;82.52;102628.47;7395229;19;20014;-70
2022/01/19 06:15:48;;;;;;;41.53;26.75;;;;;;;4.09;82.62;102628.50;7391802;19;20018;-72
2022/01/19 06:18:19;;;;;;;42.83;26.13;;;;;;;4.05;82.57;102627.56;7390108;19;20010;-68
2022/01/19 06:20:49;;;;;;;43.67;26.92;;;;;;;3.97;82.86;102627.50;7393639;19;20102;-69
2022/01/19 06:23:21;;;;;;;45.63;28.25;;;;;;;3.94;82.92;102622.28;7393523;19;20375;-69
2022/01/19 06:25:51;;;;;;;50.60;29.00;;;;;;;3.81;83.58;102615.16;7391618;19;20363;-72
2022/01/19 06:28:20;;;;;;;51.75;31.15;;;;;;;3.72;83.84;102610.72;7395024;19;20022;-71
2022/01/19 06:30:49;;;;;;;54.30;32.65;;;;;;;3.76;84.21;102609.91;7393679;19;20022;-69
2022/01/19 06:33:17;;;;;;;52.22;32.17;;;;;;;3.74;84.47;102598.69;7390825;19;20070;-70
2022/01/19 06:35:46;;;;;;;65.68;35.83;;;;;;;3.74;84.33;102585.72;7389123;19;20024;-72
2022/01/19 06:38:15;;;;;;;63.78;35.22;;;;;;;3.72;84.70;102584.81;7396909;19;20486;-68
2022/01/19 06:40:47;;;;;;;67.57;36.58;;;;;;;3.68;84.37;102588.19;7397275;19;20011;-71
2022/01/19 06:43:16;;;;;;;63.20;35.75;;;;;;;3.62;84.81;102583.84;7396399;19;20010;-68
2022/01/19 06:45:44;;;;;;;70.78;38.42;;;;;;;3.54;85.36;102579.38;7392433;19;20011;-69
2022/01/19 06:48:13;;;;;;;71.05;38.45;;;;;;;3.57;85.63;102575.13;7393832;19;20122;-69
2022/01/19 06:50:42;;;;;;;74.32;40.60;;;;;;;3.63;85.88;102571.75;7395665;19;20014;-68
2022/01/19 06:53:11;;;;;;;78.60;40.42;;;;;;;3.59;85.56;102563.03;7394300;19;20025;-69
2022/01/19 06:55:40;;;;;;;76.45;40.42;;;;;;;3.59;85.40;102567.38;7394948;19;20011;-68
2022/01/19 06:58:12;;;;;;;73.82;40.35;;;;;;;3.57;85.48;102569.06;7395419;19;20032;-68
2022/01/19 07:00:41;;;;;;;79.93;41.08;;;;;;;3.54;85.43;102561.22;7395754;19;20117;-68
2022/01/19 07:03:10;;;;;;;72.00;38.97;;;;;;;3.55;85.59;102561.25;7395552;19;20017;-68
2022/01/19 07:05:39;;;;;;;77.70;40.33;;;;;;;3.57;85.61;102559.56;7392030;19;20527;-69
2022/01/19 07:08:08;;;;;;;70.47;39.13;;;;;;;3.60;85.19;102549.22;7389957;19;20070;-69
2022/01/19 07:10:37;;;;;;;77.43;41.72;;;;;;;3.65;85.25;102551.88;7390661;19;20349;-70
2022/01/19 07:13:07;;;;;;;78.75;40.90;;;;;;;3.58;84.72;102540.59;7395564;19;20010;-70
2022/01/19 07:15:40;;;;;;;73.80;40.22;;;;;;;3.51;85.13;102533.59;7391616;19;20018;-69
2022/01/19 07:18:09;;;;;;;69.70;38.40;;;;;;;3.40;85.78;102529.97;7391231;19;20011;-69
2022/01/19 07:20:38;;;;;;;78.03;40.28;;;;;;;3.37;86.00;102525.63;7391076;19;20010;-69
2022/01/19 07:23:07;;;;;;;76.53;39.22;;;;;;;3.46;85.62;102528.31;7390874;19;20077;-70
2022/01/19 07:25:36;;;;;;;74.63;38.70;;;;;;;3.42;85.73;102528.25;7390004;19;20018;-71
2022/01/19 07:28:08;;;;;;;74.40;38.00;;;;;;;3.37;85.60;102535.13;7391419;19;20014;-67
2022/01/19 07:30:39;;;;;;;75.18;37.85;;;;;;;3.41;86.29;102542.06;7404410;19;20086;-70
2022/01/19 07:33:08;;;;;;;76.05;38.03;;;;;;;3.40;86.69;102548.13;7399726;19;20011;-70
2022/01/19 07:35:37;;;;;;;73.07;38.88;;;;;;;3.40;85.98;102537.75;7396905;19;20021;-70
2022/01/19 07:38:06;;;;;;;70.57;37.15;;;;;;;3.37;86.24;102525.63;7398125;19;20475;-70
2022/01/19 07:40:35;;;;;;;70.70;37.53;;;;;;;3.42;86.14;102530.84;7399380;19;20064;-70
2022/01/19 07:43:04;;;;;;;65.88;36.20;;;;;;;3.45;86.23;102529.19;7398440;19;20107;-69
2022/01/19 07:45:32;;;;;;;66.82;36.35;;;;;;;3.53;85.84;102528.41;7395555;19;20018;-69
2022/01/19 07:48:04;;;;;;;69.78;37.38;;;;;;;3.52;85.16;102532.72;7396860;19;20126;-69
2022/01/19 07:50:33;;;;;;;71.22;37.65;;;;;;;3.45;85.08;102538.66;7398329;19;20387;-71
2022/01/19 07:53:02;;;;;;;68.72;36.55;;;;;;;3.44;85.10;102535.22;7398522;19;20011;-70
2022/01/19 07:55:31;;;;;;;64.78;35.92;;;;;;;3.41;85.43;102526.50;7396733;19;20021;-69
2022/01/19 07:58:01;;;;;;;71.72;36.22;;;;;;;3.38;85.41;102524.78;7397508;19;20035;-70
2022/01/19 08:00:33;;;;;;;68.20;37.58;;;;;;;3.42;85.85;102520.50;7397682;19;20103;-69
2022/01/19 08:03:04;;;;;;;72.70;36.97;;;;;;;3.42;85.86;102529.13;7398027;19;20010;-70
2022/01/19 08:05:33;;;;;;;63.83;35.28;;;;;;;3.46;85.85;102528.31;7397616;19;20010;-70
2022/01/19 08:08:03;;;;;;;69.88;36.50;;;;;;;3.46;85.54;102519.69;7397740;19;20019;-70
2022/01/19 08:10:32;;;;;;;64.95;34.75;;;;;;;3.51;85.57;102522.31;7397513;19;20018;-70
2022/01/19 08:13:03;;;;;;;69.53;36.95;;;;;;;3.52;84.98;102513.72;7397647;19;20010;-70
2022/01/19 08:15:32;;;;;;;63.97;34.65;;;;;;;3.44;85.21;102509.28;7396332;19;20007;-70
2022/01/19 08:18:04;;;;;;;73.10;39.05;;;;;;;3.45;85.19;102503.28;7397274;19;20018;-70
2022/01/19 08:20:33;;;;;;;69.23;37.73;;;;;;;3.40;85.51;102499.75;7400682;19;20499;-70
2022/01/19 08:23:03;;;;;;;69.15;36.58;;;;;;;3.44;85.37;102493.75;7399765;19;20021;-70
2022/01/19 08:25:32;;;;;;;59.85;34.78;;;;;;;3.42;85.56;102490.25;7397148;19;20022;-70
2022/01/19 08:28:01;;;;;;;68.20;36.47;;;;;;;3.49;85.72;102498.13;7398650;19;20546;-70
2022/01/19 08:30:30;;;;;;;61.50;35.22;;;;;;;3.50;85.56;102497.28;7399220;19;20021;-69
2022/01/19 08:32:59;;;;;;;71.20;36.92;;;;;;;3.60;85.46;102502.56;7395816;19;20487;-69
2022/01/19 08:35:30;;;;;;;64.18;35.88;;;;;;;3.55;85.31;102488.69;7395341;19;20416;-68
2022/01/19 08:37:59;;;;;;;66.97;36.67;;;;;;;3.54;85.50;102491.25;7394918;19;20021;-71
2022/01/19 08:40:30;;;;;;;61.15;36.00;;;;;;;3.52;85.77;102485.19;7395642;19;20010;-70
2022/01/19 08:42:59;;;;;;;63.90;35.60;;;;;;;3.55;85.60;102490.41;7396156;19;20015;-69
2022/01/19 08:45:28;;;;;;;61.20;35.53;;;;;;;3.57;85.35;102483.53;7397997;19;20025;-71
2022/01/19 08:47:57;;;;;;;65.35;36.95;;;;;;;3.51;85.66;102483.44;7397341;19;20475;-71
2022/01/19 08:50:26;;;;;;;58.28;33.70;;;;;;;3.57;85.01;102486.13;7396851;19;20320;-69
2022/01/19 08:52:58;;;;;;;57.72;35.25;;;;;;;3.53;85.13;102474.00;7397197;19;20372;-70
2022/01/19 08:55:26;;;;;;;60.70;35.10;;;;;;;3.46;85.47;102473.03;7397668;19;20018;-70
2022/01/19 08:57:55;;;;;;;59.38;35.22;;;;;;;3.47;85.99;102473.06;7394570;19;20017;-70
2022/01/19 09:00:25;;;;;;;62.80;35.70;;;;;;;3.52;86.13;102467.06;7396490;19;20019;-70
2022/01/19 09:02:54;;;;;;;58.65;34.47;;;;;;;3.59;85.89;102467.13;7398265;19;20019;-71
2022/01/19 09:05:23;;;;;;;55.85;33.95;;;;;;;3.56;85.15;102456.72;7399807;19;20015;-70
2022/01/19 09:07:53;;;;;;;56.15;33.50;;;;;;;3.54;85.69;102453.28;7395150;19;20030;-69
2022/01/19 09:10:25;;;;;;;58.67;34.30;;;;;;;3.61;85.82;102452.47;7396119;19;20014;-72
2022/01/19 09:12:54;;;;;;;61.45;35.97;;;;;;;3.62;85.54;102445.56;7394749;19;20043;-73
2022/01/19 09:15:24;;;;;;;58.20;34.65;;;;;;;3.64;85.28;102443.88;7394543;19;20353;-71
2022/01/19 09:17:53;;;;;;;57.65;34.58;;;;;;;3.55;85.48;102436.84;7391814;19;20067;-71
2022/01/19 09:20:22;;;;;;;62.97;35.88;;;;;;;3.53;85.71;102430.78;7394308;19;20014;-73
2022/01/19 09:22:51;;;;;;;62.85;37.38;;;;;;;3.47;86.03;102434.19;7395070;19;20054;-72
2022/01/19 09:25:20;;;;;;;60.88;36.58;;;;;;;3.41;86.24;102426.34;7393932;19;20014;-73
2022/01/19 09:27:52;;;;;;;63.08;36.97;;;;;;;3.49;86.81;102425.56;7395588;19;20017;-73
2022/01/19 09:30:24;;;;;;;62.67;36.70;;;;;;;3.53;86.44;102430.78;7397886;19;20689;-73
2022/01/19 09:33:06;;;;;;;59.93;35.97;;;;;;;3.55;86.36;102433.41;7406391;19;20127;-71
2022/01/19 09:35:51;;;;;;;58.03;33.97;;;;;;;3.62;86.28;102428.31;7408709;19;20026;-72
2022/01/19 09:38:20;;;;;;;56.53;34.25;;;;;;;3.68;86.18;102429.22;7393689;19;20022;-74
2022/01/19 09:40:49;;;;;;;61.70;36.30;;;;;;;3.71;86.01;102426.66;7396802;19;20011;-73
2022/01/19 09:43:22;;;;;;;63.20;36.85;;;;;;;3.84;85.56;102422.44;7397151;19;20002;-72
2022/01/19 09:45:51;;;;;;;54.25;33.47;;;;;;;3.80;84.93;102418.97;7394186;19;20011;-73
2022/01/19 09:48:20;;;;;;;59.15;35.45;;;;;;;3.75;85.24;102410.28;7396271;19;20015;-73
2022/01/19 09:50:49;;;;;;;57.47;34.80;;;;;;;3.69;85.67;102402.44;7393674;19;20309;-72
2022/01/19 09:53:19;;;;;;;53.63;33.28;;;;;;;3.70;85.96;102404.19;7393985;19;20019;-70
2022/01/19 09:55:49;;;;;;;54.65;34.67;;;;;;;3.72;85.82;102408.50;7392331;19;20407;-72
2022/01/19 09:58:22;;;;;;;54.05;33.15;;;;;;;3.73;85.93;102402.47;7391939;19;20117;-70
2022/01/19 10:00:51;;;;;;;57.47;33.45;;;;;;;3.73;86.21;102392.09;7394090;19;20018;-72
2022/01/19 10:03:22;;;;;;;51.88;32.28;;;;;;;3.75;85.99;102385.19;7393091;19;20021;-68
2022/01/19 10:06:02;;;;;;;53.13;32.22;;;;;;;3.74;86.27;102383.50;7390765;19;20346;-68
2022/01/19 10:08:37;;;;;;;52.95;31.50;;;;;;;3.79;86.36;102393.91;7393726;19;20486;-68
2022/01/19 10:11:13;;;;;;;52.92;33.33;;;;;;;3.84;85.74;102392.22;7393257;19;20021;-68
2022/01/19 10:19:21;;;;;;;53.22;33.03;;;;;;;3.84;85.51;102374.06;7393010;19;20014;-69
2022/01/19 10:22:18;;;;;;;46.35;29.75;;;;;;;3.86;85.65;102361.97;7392985;19;20018;-69
2022/01/19 10:24:50;;;;;;;52.60;32.83;;;;;;;3.87;85.90;102360.25;7392178;19;20018;-69
2022/01/19 10:27:29;;;;;;;54.03;33.17;;;;;;;3.93;85.66;102360.31;7392338;19;20018;-69
2022/01/19 10:30:21;;;;;;;54.35;33.53;;;;;;;3.98;85.57;102366.38;7392718;19;20013;-69
2022/01/19 10:32:53;;;;;;;53.23;32.67;;;;;;;3.97;85.68;102362.94;7391486;19;20355;-69
2022/01/19 10:35:25;;;;;;;54.00;32.90;;;;;;;3.99;85.32;102350.84;7392136;19;20029;-69
2022/01/19 10:38:11;;;;;;;50.60;31.53;;;;;;;3.97;85.51;102351.72;7390329;19;20249;-67
2022/01/19 10:40:43;;;;;;;49.38;31.85;;;;;;;3.98;85.90;102358.59;7391851;19;20243;-68
2022/01/19 10:43:30;;;;;;;51.55;32.28;;;;;;;4.05;85.70;102359.53;7391714;19;20056;-68
2022/01/19 10:46:04;;;;;;;50.75;32.05;;;;;;;4.08;85.44;102342.25;7389135;19;20057;-68
2022/01/19 10:48:36;;;;;;;57.58;35.25;;;;;;;4.12;85.44;102328.44;7391764;19;20400;-68
2022/01/19 10:51:14;;;;;;;53.07;32.93;;;;;;;4.13;85.63;102324.16;7391762;19;20020;-69
2022/01/19 10:53:44;;;;;;;52.67;32.75;;;;;;;4.19;85.05;102310.34;7391447;19;20234;-68
2022/01/19 10:56:27;;;;;;;47.03;31.13;;;;;;;4.16;84.98;102304.28;7389065;19;20007;-68
2022/01/19 10:59:01;;;;;;;51.67;32.90;;;;;;;4.11;84.55;102305.09;7390770;19;20025;-70
2022/01/19 11:01:44;;;;;;;51.13;31.80;;;;;;;4.07;84.76;102314.59;7390989;19;20018;-70
2022/01/19 11:04:26;;;;;;;;;;;;;;;4.00;85.37;102307.63;7400482;19;20014;-69
2022/01/19 11:06:58;;;;;;;51.95;32.55;;;;;;;3.94;86.16;102315.34;7404691;19;19919;-69
2022/01/19 11:09:29;;;;;;;52.47;31.27;;;;;;;3.91;86.45;102300.66;7404511;19;20018;-69
2022/01/19 11:12:00;;;;;;;51.85;32.28;;;;;;;3.95;86.26;102291.16;7408932;19;20824;-69
2022/01/19 11:14:29;;;;;;;51.20;31.92;;;;;;;3.95;86.46;102286.88;7404741;19;20011;-69
2022/01/19 11:17:00;;;;;;;53.65;32.53;;;;;;;3.98;86.60;102286.00;7403470;19;20021;-69
2022/01/19 11:19:29;;;;;;;55.85;33.10;;;;;;;4.00;86.93;102279.09;7405256;19;20014;-68
2022/01/19 11:22:15;;;;;;;57.40;35.60;;;;;;;4.00;87.09;102279.09;7404681;19;20125;-67
2022/01/19 11:24:54;;;;;;;57.92;33.35;;;;;;;4.06;87.32;102280.88;7405475;19;20026;-68
2022/01/19 11:27:28;;;;;;;55.08;33.10;;;;;;;4.12;87.20;102266.19;7405383;19;20017;-69
2022/01/19 11:30:12;;;;;;;57.83;34.97;;;;;;;4.09;87.12;102258.41;7405317;19;20018;-69
2022/01/19 11:32:45;;;;;;;53.63;33.42;;;;;;;4.15;87.24;102260.16;7407198;19;20011;-69
2022/01/19 11:35:35;;;;;;;54.95;33.10;;;;;;;4.11;87.19;102253.22;7405517;19;20535;-68
2022/01/19 11:38:41;;;;;;;59.90;34.22;;;;;;;4.05;87.71;102248.84;7404668;19;20157;-69
2022/01/19 11:41:42;;;;;;;56.63;33.95;;;;;;;4.07;87.79;102238.50;7405545;19;20006;-69
2022/01/19 11:44:14;;;;;;;53.88;33.22;;;;;;;4.16;88.05;102234.22;7405801;19;20770;-69
2022/01/19 11:46:45;;;;;;;56.20;34.03;;;;;;;4.24;87.46;102231.69;7404813;19;20006;-70
2022/01/19 11:49:19;;;;;;;59.55;35.80;;;;;;;4.32;87.31;102216.16;7405034;19;20439;-70
2022/01/19 11:51:49;;;;;;;52.78;34.03;;;;;;;4.36;86.82;102210.13;7404862;19;20073;-69
2022/01/19 11:54:21;;;;;;;56.90;35.22;;;;;;;4.36;86.24;102207.50;7403888;19;20010;-68
2022/01/19 11:57:15;;;;;;;53.77;34.23;;;;;;;4.29;86.74;102197.97;7403615;19;20021;-68
2022/01/19 12:00:14;;;;;;;57.50;34.38;;;;;;;4.27;87.43;102194.50;7404306;19;20025;-69
2022/01/19 12:02:52;;;;;;;60.15;35.13;;;;;;;4.29;87.52;102185.84;7406098;19;20020;-69
2022/01/19 12:05:27;;;;;;;56.28;34.78;;;;;;;4.32;87.25;102183.28;7404689;19;20472;-69
2022/01/19 12:07:58;;;;;;;53.92;34.97;;;;;;;4.28;86.79;102173.75;7404830;19;20352;-68
2022/01/19 12:10:47;;;;;;;59.95;34.70;;;;;;;4.20;87.28;102171.97;7401187;19;20329;-68
2022/01/19 12:13:30;;;;;;;61.28;36.13;;;;;;;4.21;87.76;102168.53;7404314;19;20011;-69
2022/01/19 12:16:04;;;;;;;59.13;35.45;;;;;;;4.14;88.33;102162.44;7398640;19;20413;-68
2022/01/19 12:18:48;;;;;;;61.80;35.72;;;;;;;4.19;88.28;102175.44;7396391;19;20018;-69
2022/01/19 12:21:40;;;;;;;60.75;35.20;;;;;;;4.15;88.45;102151.22;7397760;19;20026;-69
2022/01/19 12:24:37;;;;;;;62.60;36.58;;;;;;;4.17;88.82;102149.50;7394343;19;20019;-69
2022/01/19 12:27:10;;;;;;;59.67;36.13;;;;;;;4.18;88.57;102142.56;7395406;19;20082;-69
2022/01/19 12:29:52;;;;;;;62.95;35.67;;;;;;;4.17;88.60;102144.31;7395768;19;20070;-69
2022/01/19 12:32:38;;;;;;;59.13;36.35;;;;;;;4.22;88.73;102126.16;7395940;19;20387;-69
2022/01/19 12:35:18;;;;;;;56.90;34.78;;;;;;;4.30;88.36;102114.94;7394712;19;20014;-69
2022/01/19 12:37:54;;;;;;;55.08;34.70;;;;;;;4.40;88.55;102114.94;7394781;19;20026;-68
2022/01/19 12:40:42;;;;;;;55.78;35.42;;;;;;;4.53;87.45;102115.84;7390310;19;20021;-66
2022/01/19 12:43:14;;;;;;;62.78;37.53;;;;;;;4.55;87.33;102115.00;7395082;19;20033;-69
2022/01/19 12:45:51;;;;;;;56.28;34.80;;;;;;;4.65;87.27;102105.50;7394103;19;20045;-67
2022/01/19 12:48:47;;;;;;;59.13;35.35;;;;;;;4.72;86.45;102107.22;7395308;19;20015;-67
2022/01/19 12:51:36;;;;;;;53.97;34.47;;;;;;;4.77;86.05;102095.13;7395312;19;20025;-68
2022/01/19 12:54:08;;;;;;;58.35;35.30;;;;;;;4.77;85.59;102087.34;7395082;19;20025;-69
2022/01/19 12:56:37;;;;;;;52.50;33.72;;;;;;;4.76;85.63;102076.94;7390920;19;20057;-69