Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:04;;;;;;;4.87;4.47;;;19.90;99.90;;;;;;5072713;28;20968;-63
2022/07/23 00:02:30;;;;;;;5.83;5.30;;;19.90;99.90;;;;;;5072781;28;20550;-63
2022/07/23 00:04:58;;;;;;;5.90;5.30;;;20.00;99.90;;;;;;5072645;28;20486;-63
2022/07/23 00:07:24;;;;;;;4.90;4.50;;;20.00;99.90;;;;;;5072661;28;20551;-63
2022/07/23 00:09:51;;;;;;;5.20;4.70;;;19.90;99.90;;;;;;5072848;28;20871;-63
2022/07/23 00:12:17;;;;;;;4.80;4.50;;;19.60;99.90;;;;;;5072705;28;20447;-64
2022/07/23 00:14:44;;;;;;;5.10;4.80;;;19.60;99.90;;;;;;5072772;28;20451;-63
2022/07/23 00:17:11;;;;;;;6.63;6.13;;;19.50;99.90;;;;;;5072596;28;20487;-63
2022/07/23 00:19:37;;;;;;;6.83;6.23;;;18.90;99.90;;;;;;5072592;28;20454;-63
2022/07/23 00:22:05;;;;;;;5.57;5.20;;;18.80;99.90;;;;;;5072538;28;20447;-63
2022/07/23 00:24:31;;;;;;;6.50;6.00;;;18.60;99.90;;;;;;5072656;28;20672;-63
2022/07/23 00:26:58;;;;;;;6.93;6.33;;;18.50;99.90;;;;;;5072629;28;20448;-63
2022/07/23 00:29:24;;;;;;;7.20;6.50;;;18.30;99.90;;;;;;5072456;28;20448;-64
2022/07/23 00:31:51;;;;;;;7.23;6.40;;;18.20;99.90;;;;;;5072408;28;20474;-63
2022/07/23 00:34:17;;;;;;;7.17;6.57;;;18.10;99.90;;;;;;5072438;28;20447;-64
2022/07/23 00:36:44;;;;;;;5.87;5.30;;;18.20;99.90;;;;;;5072394;28;20458;-63
2022/07/23 00:39:12;;;;;;;6.50;6.00;;;18.40;99.90;;;;;;5072561;28;20458;-63
2022/07/23 00:41:38;;;;;;;6.73;6.23;;;18.60;99.90;;;;;;5072521;28;20453;-63
2022/07/23 00:44:18;;;;;;;6.97;6.27;;;18.20;99.90;;;;;;5072366;28;20849;-64
2022/07/23 00:46:47;;;;;;;7.23;6.73;;;18.00;99.90;;;;;;5072292;28;20501;-63
2022/07/23 00:49:14;;;;;;;6.30;5.90;;;17.90;99.90;;;;;;5072288;28;20447;-63
2022/07/23 00:51:40;;;;;;;8.20;6.90;;;17.90;99.90;;;;;;5072357;28;20457;-63
2022/07/23 00:54:07;;;;;;;7.00;6.40;;;17.90;99.90;;;;;;5072185;28;20992;-63
2022/07/23 00:56:35;;;;;;;6.77;6.27;;;17.90;99.90;;;;;;5072503;28;20806;-63
2022/07/23 00:59:02;;;;;;;8.20;6.70;;;18.00;99.90;;;;;;5072278;28;20542;-63
2022/07/23 01:01:28;;;;;;;6.80;6.30;;;17.60;99.90;;;;;;5072068;28;20451;-63
2022/07/23 01:03:55;;;;;;;7.03;6.53;;;17.40;99.90;;;;;;5073189;28;20479;-63
2022/07/23 01:06:22;;;;;;;8.67;6.53;;;17.30;99.90;;;;;;5075920;28;20447;-63
2022/07/23 01:08:48;;;;;;;9.00;7.10;;;17.50;99.90;;;;;;5075841;28;20806;-63
2022/07/23 01:11:15;;;;;;;6.10;5.70;;;17.80;99.90;;;;;;5075626;28;20972;-64
2022/07/23 01:13:43;;;;;;;6.77;5.93;;;18.00;99.90;;;;;;5075643;28;20551;-63
2022/07/23 01:16:10;;;;;;;6.97;6.37;;;18.10;99.90;;;;;;5075684;28;20455;-63
2022/07/23 01:18:36;;;;;;;7.87;7.17;;;18.20;99.90;;;;;;5075914;28;20526;-63
2022/07/23 01:21:03;;;;;;;7.63;6.07;;;18.30;99.90;;;;;;5075572;28;20458;-63
2022/07/23 01:23:31;;;;;;;6.73;6.30;;;18.40;99.90;;;;;;5075415;28;20517;-63
2022/07/23 01:25:57;;;;;;;6.40;5.90;;;18.10;99.90;;;;;;5075405;28;20447;-63
2022/07/23 01:28:24;;;;;;;7.13;6.53;;;18.00;99.90;;;;;;5075276;28;20454;-63
2022/07/23 01:30:50;;;;;;;8.27;7.47;;;18.10;99.90;;;;;;5075639;28;20549;-63
2022/07/23 01:33:17;;;;;;;6.23;5.63;;;18.00;99.90;;;;;;5075330;28;20479;-63
2022/07/23 01:35:43;;;;;;;6.93;6.43;;;17.90;99.90;;;;;;5075302;28;20462;-63
2022/07/23 01:38:10;;;;;;;7.10;6.50;;;18.00;99.90;;;;;;5075031;28;20968;-63
2022/07/23 01:40:38;;;;;;;6.60;6.20;;;18.10;99.90;;;;;;5075082;28;20454;-63
2022/07/23 01:43:04;;;;;;;6.90;6.30;;;18.00;99.90;;;;;;5075031;28;20451;-63
2022/07/23 01:45:31;;;;;;;7.17;6.57;;;17.80;99.90;;;;;;5075302;28;20476;-63
2022/07/23 01:47:57;;;;;;;6.63;6.10;;;17.70;99.90;;;;;;5075095;28;20451;-63
2022/07/23 01:50:24;;;;;;;6.33;5.83;;;17.70;99.90;;;;;;5074838;28;20943;-63
2022/07/23 01:52:50;;;;;;;8.07;7.37;;;17.80;99.90;;;;;;5074846;28;20451;-63
2022/07/23 01:55:17;;;;;;;7.40;6.80;;;17.70;99.90;;;;;;5074822;28;20465;-63
2022/07/23 01:57:44;;;;;;;5.63;5.23;;;17.80;99.90;;;;;;5074713;28;20990;-64
2022/07/23 02:00:12;;;;;;;6.57;6.07;;;18.00;99.90;;;;;;5074858;28;20453;-63
2022/07/23 02:02:38;;;;;;;7.43;6.87;;;18.10;99.90;;;;;;5074742;28;20490;-63
2022/07/23 02:05:06;;;;;;;7.13;6.63;;;18.30;99.90;;;;;;5074635;28;20483;-63
2022/07/23 02:07:32;;;;;;;8.87;5.97;;;18.20;99.90;;;;;;5074863;28;20447;-63
2022/07/23 02:09:59;;;;;;;6.60;6.00;;;18.00;99.90;;;;;;5074517;28;20942;-63
2022/07/23 02:12:25;;;;;;;6.20;5.80;;;17.70;99.90;;;;;;5074352;28;20927;-63
2022/07/23 02:14:53;;;;;;;6.90;6.40;;;17.60;99.90;;;;;;5074001;28;20452;-63
2022/07/23 02:17:19;;;;;;;7.30;6.80;;;17.60;99.90;;;;;;5073915;28;20482;-63
2022/07/23 02:19:46;;;;;;;6.80;6.23;;;17.70;99.90;;;;;;5074433;28;20447;-63
2022/07/23 02:22:12;;;;;;;7.73;7.03;;;17.80;99.90;;;;;;5074245;28;20447;-63
2022/07/23 02:24:39;;;;;;;7.23;5.97;;;17.90;99.90;;;;;;5074091;28;20479;-63
2022/07/23 02:27:05;;;;;;;8.43;7.73;;;18.10;99.90;;;;;;5074055;28;20455;-63
2022/07/23 02:29:32;;;;;;;6.70;6.10;;;18.20;99.90;;;;;;5074294;28;20447;-64
2022/07/23 02:31:59;;;;;;;7.17;6.53;;;18.30;99.90;;;;;;5074151;28;20447;-63
2022/07/23 02:34:26;;;;;;;7.50;6.80;;;18.10;99.90;;;;;;5074052;28;20452;-63
2022/07/23 02:36:52;;;;;;;7.37;6.87;;;17.90;99.90;;;;;;5074230;28;20447;-63
2022/07/23 02:39:19;;;;;;;7.47;6.90;;;17.80;99.90;;;;;;5073845;28;20811;-63
2022/07/23 02:41:45;;;;;;;6.57;6.07;;;17.80;99.90;;;;;;5074358;28;20448;-63
2022/07/23 02:44:12;;;;;;;7.70;7.10;;;17.70;99.90;;;;;;5073869;28;20471;-63
2022/07/23 02:46:38;;;;;;;7.70;7.00;;;17.60;99.90;;;;;;5073888;28;20522;-63
2022/07/23 02:49:06;;;;;;;7.17;6.63;;;17.60;99.90;;;;;;5073764;28;20457;-63
2022/07/23 02:51:32;;;;;;;7.80;7.10;;;17.70;99.90;;;;;;5073718;28;20447;-63
2022/07/23 02:53:59;;;;;;;6.93;6.33;;;17.80;99.90;;;;;;5073616;28;20447;-63
2022/07/23 02:56:25;;;;;;;6.63;6.13;;;17.80;99.90;;;;;;5073851;28;20747;-63
2022/07/23 02:58:52;;;;;;;6.83;6.23;;;18.00;99.90;;;;;;5073432;28;20994;-63
2022/07/23 03:01:18;;;;;;;6.60;6.10;;;18.10;99.90;;;;;;5073549;28;20803;-63
2022/07/23 03:03:45;;;;;;;7.10;6.60;;;18.10;99.90;;;;;;5073538;28;20451;-63
2022/07/23 03:06:13;;;;;;;6.00;5.60;;;18.20;99.90;;;;;;5073645;28;20479;-63
2022/07/23 03:08:39;;;;;;;6.73;6.13;;;18.40;99.90;;;;;;5073290;28;20454;-63
2022/07/23 03:11:10;;;;;;;6.10;5.70;;;18.40;99.90;;;;;;5073474;28;20946;-63
2022/07/23 03:13:37;;;;;;;7.60;6.87;;;18.20;99.90;;;;;;5073376;28;20943;-63
2022/07/23 03:16:04;;;;;;;7.93;7.33;;;17.90;99.90;;;;;;5073301;28;20458;-63
2022/07/23 03:18:30;;;;;;;7.40;6.80;;;17.70;99.90;;;;;;5073540;28;20458;-63
2022/07/23 03:20:57;;;;;;;7.37;6.77;;;17.70;99.90;;;;;;5073398;28;20505;-63
2022/07/23 03:23:25;;;;;;;7.00;6.17;;;17.90;99.90;;;;;;5073104;28;20450;-63
2022/07/23 03:25:51;;;;;;;7.50;6.80;;;17.90;99.90;;;;;;5073179;28;20486;-63
2022/07/23 03:28:19;;;;;;;6.77;6.07;;;17.70;99.90;;;;;;5072821;28;20451;-63
2022/07/23 03:30:47;;;;;;;7.60;6.50;;;17.50;99.90;;;;;;5073045;28;20451;-63
2022/07/23 03:33:14;;;;;;;6.80;6.20;;;17.60;99.90;;;;;;5073053;28;20447;-63
2022/07/23 03:35:41;;;;;;;6.17;5.77;;;17.70;99.90;;;;;;5073308;28;20970;-63
2022/07/23 03:38:07;;;;;;;6.30;5.90;;;17.80;99.90;;;;;;5073220;28;20466;-63
2022/07/23 03:40:35;;;;;;;12.10;6.30;;;18.00;99.90;;;;;;5073018;28;20496;-63
2022/07/23 03:43:01;;;;;;;6.20;5.80;;;18.00;99.90;;;;;;5072994;28;20538;-63
2022/07/23 03:45:28;;;;;;;6.63;6.00;;;18.10;99.90;;;;;;5072880;28;20479;-63
2022/07/23 03:47:54;;;;;;;7.50;6.90;;;18.40;99.90;;;;;;5072870;28;20447;-63
2022/07/23 03:50:21;;;;;;;6.90;6.40;;;18.50;99.90;;;;;;5072768;28;20938;-63
2022/07/23 03:52:48;;;;;;;6.47;6.03;;;18.70;99.90;;;;;;5073039;28;20447;-63
2022/07/23 03:55:15;;;;;;;6.70;6.13;;;18.90;99.90;;;;;;5072943;28;20451;-63
2022/07/23 03:57:43;;;;;;;6.77;6.27;;;19.00;99.90;;;;;;5072833;28;20834;-63
2022/07/23 04:00:12;;;;;;;7.00;6.40;;;19.10;99.90;;;;;;5072828;28;20538;-63
2022/07/23 04:02:39;;;;;;;7.10;6.50;;;19.30;99.90;;;;;;5072623;28;20451;-63
2022/07/23 04:05:07;;;;;;;7.20;6.60;;;19.40;99.90;;;;;;5072902;28;20993;-63
2022/07/23 04:07:34;;;;;;;8.77;5.93;;;19.40;99.90;;;;;;5072880;28;20802;-63
2022/07/23 04:10:00;;;;;;;6.87;6.37;;;19.50;99.90;;;;;;5072752;28;20454;-63
2022/07/23 04:12:26;;;;;;;6.80;6.30;;;19.50;99.90;;;;;;5072956;28;20483;-63
2022/07/23 04:14:54;;;;;;;8.03;5.70;;;19.50;99.90;;;;;;5072653;28;20822;-63
2022/07/23 04:17:21;;;;;;;8.37;7.00;;;19.40;99.90;;;;;;5072561;28;20965;-63
2022/07/23 04:19:47;;;;;;;6.30;5.80;;;19.40;99.90;;;;;;5072758;28;20479;-63
2022/07/23 04:22:14;;;;;;;7.30;6.60;;;19.40;99.90;;;;;;5072685;28;20448;-63
2022/07/23 04:24:40;;;;;;;7.27;6.57;;;19.40;99.90;;;;;;5072561;28;20479;-63
2022/07/23 04:27:07;;;;;;;9.00;6.83;;;19.40;99.90;;;;;;5072532;28;20483;-63
2022/07/23 04:29:33;;;;;;;6.87;6.27;;;19.50;99.90;;;;;;5072562;28;20490;-63
2022/07/23 04:32:01;;;;;;;6.30;5.83;;;19.50;99.90;;;;;;5072389;28;20455;-63
2022/07/23 04:34:28;;;;;;;6.30;5.80;;;19.60;99.90;;;;;;5072610;28;20451;-63
2022/07/23 04:36:54;;;;;;;7.03;6.53;;;19.60;99.90;;;;;;5072581;28;20470;-63
2022/07/23 04:39:21;;;;;;;7.00;5.93;;;19.60;99.90;;;;;;5074020;28;20546;-63
2022/07/23 04:41:47;;;;;;;7.47;6.90;;;19.50;99.90;;;;;;5076074;28;20969;-63
2022/07/23 04:44:14;;;;;;;7.07;6.47;;;19.10;99.90;;;;;;5076085;28;20474;-63
2022/07/23 04:46:41;;;;;;;6.83;6.37;;;18.70;99.90;;;;;;5075934;28;20482;-63
2022/07/23 04:49:09;;;;;;;7.13;6.53;;;18.80;99.90;;;;;;5076066;28;20968;-63
2022/07/23 04:51:35;;;;;;;6.80;6.20;;;19.00;99.90;;;;;;5075974;28;20447;-63
2022/07/23 04:54:02;;;;;;;6.80;6.20;;;19.10;99.90;;;;;;5075948;28;20454;-63
2022/07/23 04:56:28;;;;;;;8.20;6.70;;;18.70;99.90;;;;;;5075921;28;20451;-63
2022/07/23 04:58:55;;;;;;;7.47;6.80;;;18.10;99.90;;;;;;5075905;28;20938;-63
2022/07/23 05:01:21;;;;;;;8.37;6.60;;;18.20;99.90;;;;;;5076161;28;20882;-63
2022/07/23 05:03:48;;;;;;;6.80;6.20;;;18.40;99.90;;;;;;5076274;28;20443;-63
2022/07/23 05:06:16;;;;;;;11.30;6.40;;;18.40;99.90;;;;;;5075845;28;20483;-63
2022/07/23 05:08:43;;;;;;;7.60;6.10;;;18.50;99.90;;;;;;5075746;28;20526;-64
2022/07/23 05:11:09;;;;;;;8.20;7.30;;;18.30;99.90;;;;;;5075595;28;20542;-64
2022/07/23 05:13:36;;;;;;;8.43;7.60;;;17.70;99.90;;;;;;5075571;28;20481;-64
2022/07/23 05:16:02;;;;;;;7.90;7.17;;;17.50;99.90;;;;;;5075719;28;20443;-64
2022/07/23 05:18:29;;;;;;;8.73;7.30;;;17.10;99.90;;;;;;5075654;28;20447;-63
2022/07/23 05:20:55;;;;;;;7.90;7.13;;;17.20;99.90;;;;;;5075595;28;20883;-65
2022/07/23 05:23:23;;;;;;;7.53;6.87;;;17.20;99.90;;;;;;5075455;28;20531;-64
2022/07/23 05:25:50;;;;;;;8.27;6.13;;;17.40;99.90;;;;;;5075394;28;21059;-64
2022/07/23 05:28:17;;;;;;;8.70;6.80;;;17.60;99.90;;;;;;5075238;28;20439;-64
2022/07/23 05:30:43;;;;;;;7.10;6.50;;;17.70;99.90;;;;;;5075478;28;20447;-63
2022/07/23 05:33:10;;;;;;;6.97;6.17;;;17.80;99.90;;;;;;5075387;28;20455;-63
2022/07/23 05:35:36;;;;;;;5.90;5.40;;;17.70;99.90;;;;;;5075317;28;20850;-63
2022/07/23 05:38:03;;;;;;;5.90;5.43;;;17.50;99.90;;;;;;5075893;28;20454;-63
2022/07/23 05:40:32;;;;;;;9.43;5.60;;;17.60;99.90;;;;;;5075079;28;20454;-63
2022/07/23 05:42:59;;;;;;;7.60;5.37;;;17.50;99.90;;;;;;5075028;28;20799;-64
2022/07/23 05:45:25;;;;;;;6.17;5.63;;;17.30;99.90;;;;;;5075057;28;20475;-64
2022/07/23 05:47:52;;;;;;;12.93;6.00;;;17.40;99.90;;;;;;5075024;28;20448;-64
2022/07/23 05:50:18;;;;;;;6.20;5.27;;;17.50;99.90;;;;;;5074728;28;20454;-64
2022/07/23 05:52:45;;;;;;;7.70;5.90;;;17.70;99.90;;;;;;5074878;28;20455;-64
2022/07/23 05:55:13;;;;;;;10.03;5.70;;;17.70;99.90;;;;;;5074832;28;20842;-64
2022/07/23 05:57:41;;;;;;;6.00;5.40;;;17.70;99.90;;;;;;5074793;28;20780;-64
2022/07/23 06:00:09;;;;;;;13.80;5.53;;;17.80;99.90;;;;;;5074921;28;20454;-64
2022/07/23 06:02:36;;;;;;;5.87;5.20;;;17.80;99.90;;;;;;5074780;28;20507;-64
2022/07/23 06:05:02;;;;;;;7.37;4.50;;;17.50;99.90;;;;;;5074520;28;20953;-64
2022/07/23 06:07:29;;;;;;;6.40;4.53;;;17.20;99.90;;;;;;5074643;28;20454;-64
2022/07/23 06:09:55;;;;;;;5.57;5.00;;;17.10;99.90;;;;;;5074369;28;20943;-64
2022/07/23 06:12:22;;;;;;;8.80;6.30;;;16.90;99.90;;;;;;5074625;28;20481;-64
2022/07/23 06:14:51;;;;;;;6.17;5.57;;;17.10;99.90;;;;;;5074556;28;20480;-65
2022/07/23 06:17:18;;;;;;;10.10;6.00;;;17.30;99.90;;;;;;5074525;28;20448;-64
2022/07/23 06:19:45;;;;;;;5.73;5.13;;;17.50;99.90;;;;;;5074463;28;20857;-64
2022/07/23 06:22:11;;;;;;;5.70;5.20;;;17.40;99.90;;;;;;5074189;28;20449;-64
2022/07/23 06:24:38;;;;;;;6.33;5.03;;;17.30;99.90;;;;;;5074481;28;20989;-64
2022/07/23 06:27:04;;;;;;;12.00;5.47;;;17.20;99.90;;;;;;5074254;28;20482;-64
2022/07/23 06:29:31;;;;;;;6.63;5.20;;;17.10;99.90;;;;;;5074265;28;20450;-64
2022/07/23 06:31:58;;;;;;;6.50;5.50;;;17.10;99.90;;;;;;5074081;28;20473;-64
2022/07/23 06:34:25;;;;;;;5.43;5.03;;;17.30;99.90;;;;;;5074088;28;20447;-64
2022/07/23 06:36:52;;;;;;;5.77;5.27;;;17.50;99.90;;;;;;5074156;28;20462;-64
2022/07/23 06:39:18;;;;;;;5.33;4.73;;;17.60;99.90;;;;;;5073954;28;20934;-64
2022/07/23 06:41:45;;;;;;;6.93;5.10;;;17.60;99.90;;;;;;5074246;28;20542;-64
2022/07/23 06:44:11;;;;;;;5.90;4.90;;;17.70;99.90;;;;;;5073938;28;20443;-64
2022/07/23 06:46:38;;;;;;;9.30;5.13;;;17.80;99.90;;;;;;5073765;28;20485;-64
2022/07/23 06:49:05;;;;;;;9.23;5.97;;;17.50;99.90;;;;;;5073746;28;20451;-64
2022/07/23 06:51:32;;;;;;;4.63;4.23;;;17.50;99.90;;;;;;5073586;28;20486;-64
2022/07/23 06:53:59;;;;;;;4.60;4.20;;;17.30;99.90;;;;;;5073861;28;20451;-64
2022/07/23 06:56:25;;;;;;;7.23;5.77;;;17.00;99.90;;;;;;5073753;28;20450;-64
2022/07/23 06:58:52;;;;;;;7.73;5.80;;;17.10;99.90;;;;;;5073349;28;20475;-64
2022/07/23 07:01:19;;;;;;;7.17;5.03;;;17.00;99.90;;;;;;5072931;28;20444;-64
2022/07/23 07:03:46;;;;;;;11.20;5.83;;;17.10;99.90;;;;;;5073426;28;20989;-64
2022/07/23 07:06:14;;;;;;;6.73;5.60;;;17.30;99.90;;;;;;5073314;28;20483;-65
2022/07/23 07:08:41;;;;;;;6.23;5.47;;;17.50;99.90;;;;;;5073601;28;20462;-64
2022/07/23 07:11:08;;;;;;;7.97;5.70;;;17.70;99.90;;;;;;5073441;28;20451;-64
2022/07/23 07:13:35;;;;;;;4.37;4.00;;;17.80;99.90;;;;;;5073393;28;20891;-64
2022/07/23 07:16:01;;;;;;;7.57;5.17;;;17.80;99.90;;;;;;5073229;28;20455;-64
2022/07/23 07:18:28;;;;;;;5.20;4.70;;;17.80;99.90;;;;;;5073176;28;20449;-64
2022/07/23 07:20:54;;;;;;;8.83;6.50;;;17.30;99.90;;;;;;5073112;28;20439;-64
2022/07/23 07:23:22;;;;;;;8.30;5.97;;;17.00;99.90;;;;;;5073327;28;20534;-64
2022/07/23 07:25:49;;;;;;;6.70;6.00;;;16.70;99.90;;;;;;5073214;28;20918;-64
2022/07/23 07:28:15;;;;;;;6.87;5.23;;;16.60;99.90;;;;;;5073070;28;20458;-64
2022/07/23 07:30:42;;;;;;;8.80;5.67;;;16.40;99.90;;;;;;5073016;28;20876;-64
2022/07/23 07:33:08;;;;;;;10.20;6.20;;;16.50;99.90;;;;;;5072974;28;20454;-64
2022/07/23 07:35:35;;;;;;;10.40;5.63;;;16.80;99.90;;;;;;5073477;28;20542;-64
2022/07/23 07:38:01;;;;;;;6.23;5.40;;;17.00;99.90;;;;;;5073076;28;20902;-64
2022/07/23 07:40:29;;;;;;;5.80;5.20;;;17.30;99.90;;;;;;5072962;28;20803;-64
2022/07/23 07:42:57;;;;;;;10.70;5.93;;;17.50;99.90;;;;;;5073325;28;20452;-64
2022/07/23 07:45:25;;;;;;;6.43;4.73;;;17.60;99.90;;;;;;5073054;28;20460;-64
2022/07/23 07:47:52;;;;;;;7.00;4.93;;;17.70;99.90;;;;;;5072774;28;20451;-64
2022/07/23 07:50:18;;;;;;;5.00;4.60;;;17.90;99.90;;;;;;5072789;28;20443;-64
2022/07/23 07:52:45;;;;;;;6.10;5.40;;;18.10;99.90;;;;;;5072823;28;20538;-64
2022/07/23 07:55:12;;;;;;;4.63;4.20;;;18.20;99.90;;;;;;5072881;28;20443;-64
2022/07/23 07:57:40;;;;;;;5.87;5.27;;;18.30;99.90;;;;;;5072712;28;20554;-64
2022/07/23 08:00:08;;;;;;;6.67;5.10;;;18.20;99.90;;;;;;5072742;28;20454;-64
2022/07/23 08:02:44;;;;;;;6.50;4.40;;;18.20;99.90;;;;;;5072840;28;20948;-64
2022/07/23 08:05:11;;;;;;;5.60;5.10;;;18.10;99.90;;;;;;5072889;28;20557;-64
2022/07/23 08:07:39;;;;;;;6.47;5.23;;;17.80;99.90;;;;;;5072572;28;21063;-64
2022/07/23 08:10:07;;;;;;;7.37;5.20;;;17.90;99.90;;;;;;5072620;28;20455;-64
2022/07/23 08:12:44;;;;;;;6.67;5.47;;;17.90;99.90;;;;;;5072972;28;20958;-64
2022/07/23 08:15:11;;;;;;;9.37;6.00;;;17.80;99.90;;;;;;5076760;28;20930;-64
2022/07/23 08:17:38;;;;;;;5.97;5.47;;;17.60;99.90;;;;;;5076823;28;20453;-63
2022/07/23 08:20:06;;;;;;;6.50;5.40;;;17.80;99.90;;;;;;5076983;28;20528;-63
2022/07/23 08:22:46;;;;;;;6.83;6.23;;;17.40;99.90;;;;;;5076561;28;20450;-62
2022/07/23 08:25:13;;;;;;;7.90;6.10;;;17.60;99.90;;;;;;5076364;28;20534;-63
2022/07/23 08:27:41;;;;;;;6.07;5.53;;;17.70;99.90;;;;;;5076590;28;20487;-63
2022/07/23 08:30:09;;;;;;;9.00;5.73;;;17.80;99.90;;;;;;5076495;28;20535;-63
2022/07/23 08:32:49;;;;;;;6.80;6.07;;;18.20;99.90;;;;;;5076429;28;20453;-63
2022/07/23 08:35:16;;;;;;;10.70;5.40;;;18.50;99.90;;;;;;5076350;28;20473;-63
2022/07/23 08:37:42;;;;;;;5.97;5.30;;;18.80;99.90;;;;;;5076177;28;20810;-63
2022/07/23 08:40:10;;;;;;;6.10;5.50;;;19.00;99.90;;;;;;5076399;28;20453;-63
2022/07/23 08:42:36;;;;;;;5.17;4.80;;;18.80;99.90;;;;;;5076221;28;20443;-62
2022/07/23 08:45:07;;;;;;;5.63;5.10;;;19.00;99.90;;;;;;5076064;28;20482;-62
2022/07/23 08:47:35;;;;;;;5.30;4.80;;;19.00;99.90;;;;;;5075861;28;20490;-62
2022/07/23 08:50:02;;;;;;;4.53;4.20;;;18.90;99.90;;;;;;5075851;28;20535;-62
2022/07/23 08:52:30;;;;;;;6.57;5.70;;;18.80;99.90;;;;;;5075818;28;20483;-62
2022/07/23 08:54:57;;;;;;;5.27;4.50;;;18.80;99.90;;;;;;5061346;28;20459;-63
2022/07/23 08:57:24;;;;;;;7.20;5.00;;;19.20;99.90;;;;;;5055612;28;20544;-63
2022/07/23 08:59:50;;;;;;;5.23;4.70;;;19.60;99.90;;;;;;5055206;28;20472;-63
2022/07/23 09:02:19;;;;;;;6.93;5.07;;;20.00;99.90;;;;;;5055879;28;20444;-63
2022/07/23 09:04:45;;;;;;;8.13;4.93;;;20.20;99.90;;;;;;5055635;28;20444;-63
2022/07/23 09:07:12;;;;;;;6.20;4.30;;;20.30;99.90;;;;;;5055825;28;20484;-63
2022/07/23 09:09:38;;;;;;;5.47;4.50;;;20.40;99.90;;;;;;5055380;28;20448;-63
2022/07/23 09:12:06;;;;;;;6.57;4.83;;;20.40;99.90;;;;;;5055703;28;20494;-62
2022/07/23 09:14:41;;;;;;;5.57;4.23;;;20.20;99.90;;;;;;5055591;28;20448;-62
2022/07/23 09:17:12;;;;;;;6.20;5.00;;;20.20;99.90;;;;;;5055391;28;20822;-63
2022/07/23 09:19:40;;;;;;;6.30;5.60;;;20.50;99.90;;;;;;5055745;28;20527;-62
2022/07/23 09:22:26;;;;;;;5.13;4.80;;;20.90;99.90;;;;;;5055898;28;20450;-62
2022/07/23 09:25:11;;;;;;;19.03;4.93;;;20.80;99.90;;;;;;5054762;28;20447;-63
2022/07/23 09:27:55;;;;;;;8.23;4.73;;;21.20;99.90;;;;;;5055202;28;20847;-63
2022/07/23 09:30:24;;;;;;;5.30;4.47;;;20.70;99.90;;;;;;5055177;28;20456;-62
2022/07/23 09:33:05;;;;;;;7.10;4.43;;;21.00;99.90;;;;;;5055316;28;20480;-63
2022/07/23 09:35:47;;;;;;;4.73;4.33;;;21.00;99.90;;;;;;5055176;28;20452;-62
2022/07/23 09:38:14;;;;;;;10.80;4.40;;;20.80;99.90;;;;;;5055012;28;20462;-62
2022/07/23 09:40:41;;;;;;;4.50;4.17;;;20.90;99.90;;;;;;5055188;28;20539;-63
2022/07/23 09:43:07;;;;;;;4.90;4.40;;;21.10;99.90;;;;;;5055111;28;20445;-62
2022/07/23 09:45:34;;;;;;;7.93;4.50;;;21.40;99.90;;;;;;5054886;28;20452;-63
2022/07/23 09:48:12;;;;;;;5.97;4.80;;;21.60;99.90;;;;;;5054861;28;20484;-63
2022/07/23 09:50:38;;;;;;;4.00;3.67;;;21.80;99.90;;;;;;5054803;28;20474;-63
2022/07/23 09:53:06;;;;;;;6.03;4.33;;;22.10;99.90;;;;;;5054954;28;20455;-63
2022/07/23 09:55:36;;;;;;;4.57;4.23;;;21.90;99.90;;;;;;5054828;28;20484;-62
2022/07/23 09:58:03;;;;;;;7.30;4.00;;;21.50;99.90;;;;;;5054654;28;20502;-63
2022/07/23 10:00:31;;;;;;;4.33;4.00;;;21.60;99.90;;;;;;5054708;28;21090;-63
2022/07/23 10:02:58;;;;;;;6.73;4.60;;;21.30;99.90;;;;;;5054605;28;20444;-63
2022/07/23 10:05:25;;;;;;;4.40;4.00;;;21.00;99.90;;;;;;5054997;28;20480;-63
2022/07/23 10:07:52;;;;;;;6.63;5.30;;;21.50;99.90;;;;;;5054594;28;20480;-63
2022/07/23 10:10:22;;;;;;;5.60;4.00;;;21.80;99.90;;;;;;5054551;28;20451;-63
2022/07/23 10:13:20;;;;;;;5.20;4.53;;;21.90;99.90;;;;;;5054449;28;20559;-62
2022/07/23 10:15:47;;;;;;;4.47;4.07;;;22.00;99.90;;;;;;5054164;28;20459;-62
2022/07/23 10:18:14;;;;;;;5.73;4.70;;;22.10;99.90;;;;;;5054457;28;20463;-63
2022/07/23 10:20:41;;;;;;;6.73;3.87;;;21.70;99.90;;;;;;5054439;28;20448;-62
2022/07/23 10:23:16;;;;;;;3.73;3.43;;;21.50;99.90;;;;;;5054286;28;20445;-63
2022/07/23 10:25:49;;;;;;;5.53;4.20;;;21.80;99.90;;;;;;5054204;28;20451;-63
2022/07/23 10:28:50;;;;;;;6.17;4.57;;;21.40;99.90;;;;;;5053917;28;20503;-62
2022/07/23 10:31:29;;;;;;;6.23;4.33;;;21.20;99.90;;;;;;5048294;28;20535;-63
2022/07/23 10:34:15;;;;;;;6.50;4.97;;;21.60;99.90;;;;;;5054055;28;20513;-63
2022/07/23 10:36:48;;;;;;;9.47;3.83;;;21.70;99.90;;;;;;5053173;28;20788;-63
2022/07/23 10:39:20;;;;;;;6.30;4.40;;;21.60;99.90;;;;;;5054007;28;20455;-63
2022/07/23 10:41:48;;;;;;;4.20;3.87;;;21.40;99.90;;;;;;5053890;28;20454;-62
2022/07/23 10:44:16;;;;;;;5.70;4.20;;;21.60;99.90;;;;;;5053761;28;20450;-63
2022/07/23 10:47:03;;;;;;;5.67;4.30;;;21.90;99.90;;;;;;5053595;28;21013;-63
2022/07/23 10:49:31;;;;;;;4.60;4.23;;;22.20;99.90;;;;;;5053709;28;20448;-63
2022/07/23 10:52:28;;;;;;;5.27;4.57;;;22.50;99.90;;;;;;5053616;28;20935;-63
2022/07/23 10:54:57;;;;;;;4.60;4.13;;;22.70;99.90;;;;;;5031483;28;20460;-63
2022/07/23 10:57:49;;;;;;;4.80;4.27;;;22.90;99.90;;;;;;5131340;27;20549;-62
2022/07/23 11:00:23;;;;;;;4.70;3.57;;;23.00;99.90;;;;;;5131257;27;20532;-61
2022/07/23 11:02:53;;;;;;;4.13;2.87;;;22.60;99.90;;;;;;5131215;28;20440;-62
2022/07/23 11:05:21;;;;;;;5.80;3.90;;;22.80;99.90;;;;;;5131075;28;20441;-62
2022/07/23 11:08:24;;;;;;;7.73;4.90;;;23.10;99.90;;;;;;5130920;28;20494;-62
2022/07/23 11:10:54;;;;;;;6.70;4.63;;;23.40;99.90;;;;;;5131067;28;20436;-62
2022/07/23 11:13:45;;;;;;;6.27;4.50;;;23.80;99.90;;;;;;5131092;27;20476;-62
2022/07/23 11:16:21;;;;;;;4.77;3.90;;;23.60;99.90;;;;;;5125587;27;20476;-62
2022/07/23 11:18:59;;;;;;;3.67;3.33;;;23.30;99.90;;;;;;5130981;28;20449;-62
2022/07/23 11:21:45;;;;;;;4.53;4.20;;;23.20;99.90;;;;;;5130890;27;20536;-62
2022/07/23 11:24:13;;;;;;;4.90;3.80;;;23.10;99.90;;;;;;5130854;28;20527;-62
2022/07/23 11:26:48;;;;;;;4.43;4.00;;;23.40;99.90;;;;;;5130566;28;20445;-62
2022/07/23 11:29:48;;;;;;;4.60;3.00;;;23.40;99.90;;;;;;5130775;28;20906;-62
2022/07/23 11:32:37;;;;;;;3.70;3.40;;;23.30;99.90;;;;;;5130668;28;20531;-62
2022/07/23 11:35:20;;;;;;;4.10;3.70;;;23.80;99.90;;;;;;5131110;27;20876;-62
2022/07/23 11:37:47;;;;;;;3.57;3.27;;;24.10;99.90;;;;;;5127419;28;20808;-62
2022/07/23 11:40:16;;;;;;;3.70;3.40;;;24.30;99.90;;;;;;5130588;28;20449;-62
2022/07/23 11:42:53;;;;;;;4.50;3.87;;;24.40;99.90;;;;;;5130451;27;20478;-62
2022/07/23 11:45:21;;;;;;;3.90;3.37;;;24.50;99.90;;;;;;5130358;28;20455;-62
2022/07/23 11:47:47;;;;;;;3.87;3.07;;;24.90;99.90;;;;;;5130277;28;20974;-62
2022/07/23 11:50:14;;;;;;;4.53;3.40;;;24.90;99.90;;;;;;5130313;28;20445;-62
2022/07/23 11:52:41;;;;;;;3.40;3.10;;;25.00;99.90;;;;;;5130274;28;20494;-63
2022/07/23 11:55:09;;;;;;;3.93;3.63;;;25.10;99.90;;;;;;5129934;28;20932;-63
2022/07/23 11:57:38;;;;;;;3.10;2.90;;;25.20;99.90;;;;;;5130077;28;20559;-62
2022/07/23 12:00:09;;;;;;;3.77;3.23;;;25.20;99.90;;;;;;5130305;28;20451;-62
2022/07/23 12:02:37;;;;;;;5.60;3.13;;;25.60;99.90;;;;;;5130233;27;20476;-62
2022/07/23 12:05:05;;;;;;;2.97;2.77;;;25.70;99.90;;;;;;5129905;28;20537;-62
2022/07/23 12:07:34;;;;;;;3.47;3.27;;;25.70;99.90;;;;;;5123885;28;20476;-63
2022/07/23 12:10:02;;;;;;;3.17;2.87;;;25.70;99.90;;;;;;5116293;28;20536;-62
2022/07/23 12:12:36;;;;;;;2.80;2.60;;;25.70;99.90;;;;;;5116056;28;20537;-62
2022/07/23 12:15:04;;;;;;;3.20;2.80;;;25.70;99.90;;;;;;5116270;28;20456;-63
2022/07/23 12:17:33;;;;;;;5.63;3.30;;;25.70;99.90;;;;;;5115967;28;21072;-62
2022/07/23 12:20:03;;;;;;;3.17;2.87;;;25.40;99.90;;;;;;5116114;28;20801;-62
2022/07/23 12:22:35;;;;;;;5.53;3.50;;;25.70;99.90;;;;;;5115886;28;20734;-62
2022/07/23 12:25:05;;;;;;;2.63;2.43;;;25.80;99.90;;;;;;5116137;28;20442;-62
2022/07/23 12:27:32;;;;;;;4.27;3.23;;;25.80;99.90;;;;;;5116073;28;20445;-63
2022/07/23 12:29:58;;;;;;;4.03;3.00;;;25.80;99.90;;;;;;5115650;28;20958;-63
2022/07/23 12:32:27;;;;;;;3.07;2.60;;;25.80;99.90;;;;;;5115814;28;20528;-62
2022/07/23 12:35:05;;;;;;;3.50;3.20;;;26.00;99.90;;;;;;5115658;28;20528;-62
2022/07/23 12:37:34;;;;;;;2.90;2.63;;;26.10;99.90;;;;;;5115665;28;20505;-62
2022/07/23 12:40:28;;;;;;;3.13;2.83;;;26.30;99.90;;;;;;5115723;28;20484;-63
2022/07/23 12:42:57;;;;;;;4.80;3.20;;;26.20;99.90;;;;;;5115698;28;20540;-63
2022/07/23 12:45:25;;;;;;;2.90;2.57;;;26.00;99.90;;;;;;5115709;28;20529;-63
2022/07/23 12:48:05;;;;;;;3.37;2.80;;;26.30;99.90;;;;;;5115474;28;20442;-63
2022/07/23 12:50:51;;;;;;;3.10;2.80;;;26.60;99.90;;;;;;5115657;28;20536;-63
2022/07/23 12:53:19;;;;;;;3.10;2.80;;;26.80;99.90;;;;;;5115466;28;20450;-63