Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:34;;;;;;;3.95;2.40;;;2.90;99.90;;;;;;5014930;28;20737;-84
2023/01/28 00:03:00;;;;;;;4.30;3.00;;;3.00;99.90;;;;;;5030693;28;20041;-83
2023/01/28 00:05:28;;;;;;;4.07;2.80;;;2.90;99.90;;;;;;5032677;28;20098;-84
2023/01/28 00:07:55;;;;;;;4.43;2.78;;;2.90;99.90;;;;;;5035680;28;20041;-83
2023/01/28 00:10:20;;;;;;;3.70;2.70;;;2.80;99.90;;;;;;5029376;28;20092;-83
2023/01/28 00:12:46;;;;;;;4.15;3.03;;;2.80;99.90;;;;;;5013988;28;20037;-84
2023/01/28 00:15:13;;;;;;;3.80;2.80;;;2.80;99.90;;;;;;5020581;28;20283;-83
2023/01/28 00:17:39;;;;;;;4.82;3.00;;;2.80;99.90;;;;;;5019581;28;20041;-83
2023/01/28 00:20:05;;;;;;;3.50;2.95;;;2.80;99.90;;;;;;5019736;28;20056;-84
2023/01/28 00:22:31;;;;;;;4.25;2.75;;;2.70;99.90;;;;;;5034586;28;20041;-83
2023/01/28 00:24:58;;;;;;;4.07;3.53;;;2.70;99.90;;;;;;5028427;28;20415;-83
2023/01/28 00:27:24;;;;;;;5.85;3.20;;;3.00;99.90;;;;;;5020895;28;20053;-83
2023/01/28 00:29:50;;;;;;;6.90;3.35;;;2.80;99.90;;;;;;5011279;28;20061;-83
2023/01/28 00:32:15;;;;;;;5.90;3.42;;;2.70;99.90;;;;;;5029782;28;20053;-84
2023/01/28 00:34:41;;;;;;;6.13;3.67;;;2.70;99.90;;;;;;5012977;28;20160;-82
2023/01/28 00:37:08;;;;;;;4.13;3.40;;;2.90;99.90;;;;;;5030776;28;20048;-82
2023/01/28 00:39:33;;;;;;;5.00;3.60;;;1.10;99.90;;;;;;5019003;28;20082;-83
2023/01/28 00:41:59;;;;;;;4.72;3.50;;;2.70;99.90;;;;;;5029582;28;20660;-82
2023/01/28 00:44:25;;;;;;;5.10;3.10;;;2.60;99.90;;;;;;5051130;28;20045;-83
2023/01/28 00:46:51;;;;;;;5.47;3.63;;;2.60;99.90;;;;;;5033367;28;20045;-84
2023/01/28 00:49:16;;;;;;;4.55;3.22;;;2.70;99.90;;;;;;5019684;28;20048;-82
2023/01/28 00:51:42;;;;;;;4.82;3.40;;;2.60;99.90;;;;;;5033042;28;20226;-81
2023/01/28 00:54:11;;;;;;;5.32;3.20;;;2.60;99.90;;;;;;5013486;28;20564;-82
2023/01/28 00:56:37;;;;;;;4.45;3.65;;;2.60;99.90;;;;;;5013393;28;20069;-84
2023/01/28 00:59:03;;;;;;;4.72;3.50;;;2.60;99.90;;;;;;5029384;28;21399;-83
2023/01/28 01:01:29;;;;;;;5.10;3.30;;;2.60;99.90;;;;;;5017575;28;20037;-83
2023/01/28 01:04:01;;;;;;;4.22;3.45;;;3.50;99.90;;;;;;5029191;28;20884;-82
2023/01/28 01:06:32;;;;;;;6.70;3.85;;;2.80;99.90;;;;;;5031462;28;20053;-82
2023/01/28 01:08:59;;;;;;;6.57;4.05;;;2.60;99.90;;;;;;5029065;28;20113;-82
2023/01/28 01:11:25;;;;;;;5.07;3.80;;;2.70;99.90;;;;;;5017736;28;20384;-84
2023/01/28 01:13:56;;;;;;;4.97;3.58;;;2.60;99.90;;;;;;5042381;28;20064;-83
2023/01/28 01:16:27;;;;;;;5.97;3.53;;;2.50;99.90;;;;;;5020277;28;20115;-82
2023/01/28 01:18:55;;;;;;;4.65;3.58;;;2.50;99.90;;;;;;5030845;28;20051;-83
2023/01/28 01:21:24;;;;;;;5.25;3.45;;;2.50;99.90;;;;;;5032046;28;20044;-82
2023/01/28 01:23:50;;;;;;;8.07;3.88;;;1.20;99.90;;;;;;5012593;28;20045;-83
2023/01/28 01:26:16;;;;;;;5.07;4.13;;;2.50;99.90;;;;;;5035326;28;20053;-84
2023/01/28 01:28:42;;;;;;;5.22;3.63;;;2.70;99.90;;;;;;5028752;28;20120;-83
2023/01/28 01:31:13;;;;;;;5.20;3.63;;;2.50;99.90;;;;;;5012362;28;20041;-83
2023/01/28 01:33:40;;;;;;;5.43;3.63;;;2.50;99.90;;;;;;5019191;28;20056;-84
2023/01/28 01:36:06;;;;;;;5.55;4.03;;;2.60;99.90;;;;;;5015308;28;20053;-83
2023/01/28 01:38:32;;;;;;;7.18;4.22;;;2.50;99.90;;;;;;5000735;28;20139;-82
2023/01/28 01:41:00;;;;;;;6.30;4.32;;;2.50;99.90;;;;;;4986308;28;20052;-82
2023/01/28 01:43:55;;;;;;;5.18;3.65;;;2.50;99.90;;;;;;5035530;28;20090;-83
2023/01/28 01:46:42;;;;;;;5.88;4.70;;;2.50;99.90;;;;;;5030991;28;20131;-83
2023/01/28 01:49:23;;;;;;;6.80;4.55;;;2.60;99.90;;;;;;5048418;28;20045;-83
2023/01/28 01:52:15;;;;;;;7.43;4.60;;;2.50;99.90;;;;;;5012213;28;20044;-82
2023/01/28 01:54:45;;;;;;;6.57;4.75;;;2.50;99.90;;;;;;5001551;28;20391;-84
2023/01/28 01:57:15;;;;;;;7.03;5.03;;;2.80;99.90;;;;;;5035032;28;20049;-83
2023/01/28 01:59:44;;;;;;;5.85;4.53;;;4.20;99.90;;;;;;5034827;28;20053;-83
2023/01/28 02:02:11;;;;;;;7.72;5.32;;;2.40;99.90;;;;;;5047020;28;20056;-83
2023/01/28 02:04:43;;;;;;;7.18;5.20;;;2.40;99.90;;;;;;5027707;28;20055;-83
2023/01/28 02:07:12;;;;;;;7.22;5.43;;;2.40;99.90;;;;;;5019359;28;20523;-84
2023/01/28 02:09:37;;;;;;;8.05;5.60;;;2.60;99.90;;;;;;5034662;28;20076;-83
2023/01/28 02:12:08;;;;;;;6.57;5.50;;;2.50;99.90;;;;;;5018786;28;20469;-83
2023/01/28 02:14:39;;;;;;;8.38;5.80;;;2.30;99.90;;;;;;5028618;28;20095;-84
2023/01/28 02:17:06;;;;;;;6.72;5.38;;;2.20;99.90;;;;;;5017857;28;20577;-82
2023/01/28 02:19:43;;;;;;;7.05;5.70;;;2.30;99.90;;;;;;5033440;28;20057;-84
2023/01/28 02:22:30;;;;;;;6.75;5.00;;;2.50;99.90;;;;;;5017390;28;20052;-85
2023/01/28 02:25:14;;;;;;;7.72;5.80;;;2.30;99.90;;;;;;5012303;28;20057;-82
2023/01/28 02:27:59;;;;;;;8.50;6.10;;;2.30;99.90;;;;;;5038705;28;20056;-82
2023/01/28 02:30:32;;;;;;;7.68;5.22;;;2.30;99.90;;;;;;5021468;28;20057;-83
2023/01/28 02:33:09;;;;;;;8.82;5.60;;;2.30;99.90;;;;;;5016927;28;20046;-82
2023/01/28 02:35:53;;;;;;;7.65;5.57;;;2.30;99.90;;;;;;5032717;28;20258;-83
2023/01/28 02:38:33;;;;;;;7.80;5.70;;;2.30;99.90;;;;;;5020593;28;20057;-83
2023/01/28 02:41:12;;;;;;;8.23;5.75;;;2.30;99.90;;;;;;5032189;28;20398;-83
2023/01/28 02:43:44;;;;;;;7.68;5.13;;;2.40;99.90;;;;;;5033960;28;20042;-83
2023/01/28 02:49:18;;;;;;;8.27;5.90;;;3.30;99.90;;;;;;5029668;28;20064;-84
2023/01/28 02:52:04;;;;;;;8.18;5.70;;;2.30;99.90;;;;;;5036672;28;20128;-83
2023/01/28 02:54:54;;;;;;;8.30;5.90;;;2.30;99.90;;;;;;5031618;28;20457;-83
2023/01/28 02:57:41;;;;;;;7.60;5.82;;;2.20;99.90;;;;;;5033426;28;20055;-81
2023/01/28 03:00:20;;;;;;;6.47;5.13;;;2.30;99.90;;;;;;5033394;28;20155;-84
2023/01/28 03:03:35;;;;;;;8.65;5.93;;;2.20;99.90;;;;;;5031403;28;20045;-81
2023/01/28 03:06:07;;;;;;;8.43;5.72;;;2.30;99.90;;;;;;5025023;28;20060;-81
2023/01/28 03:36:55;;;;;;;7.90;5.43;;;2.20;99.90;;;;;;5022717;28;20503;-81
2023/01/28 03:39:27;;;;;;;8.63;5.68;;;2.50;99.90;;;;;;5015680;28;20124;-82
2023/01/28 03:41:57;;;;;;;6.43;5.07;;;2.20;99.90;;;;;;5033234;28;20045;-81
2023/01/28 03:47:10;;;;;;;7.60;5.40;;;2.20;99.90;;;;;;5029552;28;20068;-82
2023/01/28 03:49:41;;;;;;;8.00;5.85;;;2.20;99.90;;;;;;5005028;28;20083;-84
2023/01/28 03:52:07;;;;;;;8.07;5.22;;;2.20;99.90;;;;;;5029313;28;20057;-82
2023/01/28 03:54:33;;;;;;;7.30;5.20;;;2.40;99.90;;;;;;5018856;28;20048;-81
2023/01/28 03:56:58;;;;;;;7.50;5.68;;;2.20;99.90;;;;;;5014371;28;20162;-81
2023/01/28 03:59:24;;;;;;;9.77;6.20;;;2.20;99.90;;;;;;5015756;28;20059;-82
2023/01/28 04:01:50;;;;;;;8.45;6.20;;;3.00;99.90;;;;;;5019631;28;20534;-82
2023/01/28 04:04:23;;;;;;;8.88;6.38;;;2.20;99.90;;;;;;5003965;28;20080;-82
2023/01/28 04:06:53;;;;;;;7.38;5.38;;;2.90;99.90;;;;;;5013878;28;20065;-82
2023/01/28 04:09:23;;;;;;;9.07;5.70;;;2.80;99.90;;;;;;5019475;28;20049;-82
2023/01/28 04:11:50;;;;;;;8.63;5.80;;;2.10;99.90;;;;;;5031011;28;21234;-81
2023/01/28 04:14:17;;;;;;;9.32;5.47;;;2.10;99.90;;;;;;5028605;28;20699;-82
2023/01/28 04:16:43;;;;;;;7.88;6.00;;;2.10;99.90;;;;;;5011756;28;20409;-82
2023/01/28 04:19:11;;;;;;;7.30;5.28;;;2.10;99.90;;;;;;5046467;28;20127;-81
2023/01/28 04:21:37;;;;;;;6.88;5.25;;;2.30;99.90;;;;;;5015313;28;20071;-81
2023/01/28 04:24:03;;;;;;;8.32;5.43;;;2.10;99.90;;;;;;5032543;28;20462;-81
2023/01/28 04:26:29;;;;;;;7.15;5.75;;;2.10;99.90;;;;;;5032482;28;20379;-81
2023/01/28 04:28:55;;;;;;;8.40;5.80;;;3.00;99.90;;;;;;5015498;28;20103;-81
2023/01/28 04:31:22;;;;;;;9.25;5.65;;;2.10;99.90;;;;;;5036363;28;20489;-82
2023/01/28 04:33:51;;;;;;;6.65;5.25;;;2.00;99.90;;;;;;5027936;28;20099;-82
2023/01/28 04:36:17;;;;;;;8.77;5.70;;;2.10;99.90;;;;;;5027808;28;20590;-82
2023/01/28 04:38:43;;;;;;;7.50;5.35;;;1.60;99.90;;;;;;5014050;28;20102;-82
2023/01/28 04:41:09;;;;;;;7.25;5.28;;;2.60;99.90;;;;;;5020276;28;20124;-82
2023/01/28 04:43:35;;;;;;;9.82;5.78;;;2.00;99.90;;;;;;5016287;28;22164;-81
2023/01/28 04:46:00;;;;;;;8.52;5.97;;;2.20;99.90;;;;;;5019257;28;20049;-81
2023/01/28 04:48:29;;;;;;;8.18;6.07;;;2.10;99.90;;;;;;5014938;28;20441;-81
2023/01/28 04:50:55;;;;;;;7.95;5.97;;;2.00;99.90;;;;;;5018173;28;20056;-81
2023/01/28 04:53:21;;;;;;;9.25;5.70;;;2.00;99.90;;;;;;5028629;28;20045;-82
2023/01/28 04:55:46;;;;;;;8.80;6.30;;;2.10;99.90;;;;;;5030771;28;20064;-82
2023/01/28 04:58:12;;;;;;;9.13;6.05;;;2.20;99.90;;;;;;5017698;28;20041;-81
2023/01/28 05:00:38;;;;;;;8.73;5.68;;;2.10;99.90;;;;;;5018530;28;20048;-81
2023/01/28 05:03:04;;;;;;;7.57;5.50;;;2.20;99.90;;;;;;5012427;28;20055;-81
2023/01/28 05:05:30;;;;;;;9.40;6.03;;;2.00;99.90;;;;;;5030756;28;20052;-82
2023/01/28 05:07:57;;;;;;;8.00;5.78;;;2.00;99.90;;;;;;5030561;28;20383;-82
2023/01/28 05:10:24;;;;;;;7.35;5.65;;;1.90;99.90;;;;;;5017676;28;20045;-82
2023/01/28 05:12:50;;;;;;;8.82;6.45;;;1.90;99.90;;;;;;5035176;28;20585;-82
2023/01/28 05:15:17;;;;;;;8.45;5.82;;;2.00;99.90;;;;;;5032879;28;20060;-81
2023/01/28 05:17:44;;;;;;;10.00;6.47;;;2.10;99.90;;;;;;5018301;28;20045;-83
2023/01/28 05:20:11;;;;;;;8.77;5.82;;;1.90;99.90;;;;;;5019850;28;20041;-82
2023/01/28 05:22:38;;;;;;;10.55;6.43;;;2.50;99.90;;;;;;5026234;28;20045;-82
2023/01/28 05:25:05;;;;;;;8.18;6.32;;;1.90;99.90;;;;;;5011889;28;20048;-81
2023/01/28 05:27:32;;;;;;;8.48;6.45;;;2.20;99.90;;;;;;5026794;28;20041;-81
2023/01/28 05:29:58;;;;;;;8.43;6.32;;;1.90;99.90;;;;;;5011456;28;20099;-82
2023/01/28 05:32:25;;;;;;;8.52;5.75;;;2.00;99.90;;;;;;5017282;28;20098;-82
2023/01/28 05:34:51;;;;;;;8.65;5.45;;;1.90;99.90;;;;;;5017208;28;20139;-81
2023/01/28 05:37:17;;;;;;;8.32;6.05;;;1.90;99.90;;;;;;5028092;28;21415;-82
2023/01/28 05:39:43;;;;;;;7.70;5.97;;;2.10;99.90;;;;;;5011985;28;20045;-82
2023/01/28 05:42:08;;;;;;;8.63;6.22;;;1.90;99.90;;;;;;5015533;28;20045;-82
2023/01/28 05:44:36;;;;;;;10.50;6.78;;;1.90;99.90;;;;;;5015007;28;20044;-82
2023/01/28 05:47:02;;;;;;;8.75;6.57;;;2.10;99.90;;;;;;5028838;28;20061;-82
2023/01/28 05:49:28;;;;;;;9.85;6.82;;;1.80;99.90;;;;;;5034732;28;20064;-81
2023/01/28 05:51:54;;;;;;;8.73;6.57;;;2.00;99.90;;;;;;5012713;28;20488;-82
2023/01/28 05:54:20;;;;;;;8.38;6.07;;;1.80;99.90;;;;;;5011789;28;20120;-82
2023/01/28 05:56:48;;;;;;;8.07;6.40;;;2.00;99.90;;;;;;5011680;28;20414;-81
2023/01/28 05:59:14;;;;;;;9.27;6.15;;;1.90;99.90;;;;;;5032761;28;20059;-82
2023/01/28 06:01:40;;;;;;;9.02;6.55;;;0.10;99.90;;;;;;5029864;28;20691;-82
2023/01/28 06:04:06;;;;;;;9.40;6.32;;;2.00;99.90;;;;;;5022594;28;20045;-82
2023/01/28 06:06:32;;;;;;;9.05;6.28;;;0.20;99.90;;;;;;5040121;28;20052;-82
2023/01/28 06:08:58;;;;;;;8.88;5.78;;;2.00;99.90;;;;;;5034642;28;20041;-82
2023/01/28 06:11:24;;;;;;;8.38;6.05;;;1.50;99.90;;;;;;5005513;28;20115;-82
2023/01/28 06:13:49;;;;;;;8.48;5.70;;;1.60;99.90;;;;;;5014414;28;20053;-82
2023/01/28 06:16:15;;;;;;;7.32;5.68;;;1.50;99.90;;;;;;5016512;28;20041;-82
2023/01/28 06:18:41;;;;;;;8.10;5.70;;;1.50;99.90;;;;;;5014404;28;20060;-82
2023/01/28 06:21:07;;;;;;;7.75;5.70;;;1.30;99.90;;;;;;5000567;28;20049;-81
2023/01/28 06:23:33;;;;;;;9.55;6.20;;;1.30;99.90;;;;;;5002869;28;20493;-82
2023/01/28 06:25:59;;;;;;;8.88;6.15;;;1.30;99.90;;;;;;5005235;28;20502;-82
2023/01/28 06:28:25;;;;;;;7.38;5.28;;;1.50;99.90;;;;;;5004986;28;20053;-83
2023/01/28 06:30:51;;;;;;;8.43;6.15;;;1.30;99.90;;;;;;5001172;28;20060;-82
2023/01/28 06:33:18;;;;;;;9.35;6.13;;;1.20;99.90;;;;;;5022198;28;20045;-82
2023/01/28 06:35:44;;;;;;;11.85;6.30;;;1.20;99.90;;;;;;5020813;28;20505;-83
2023/01/28 06:38:11;;;;;;;8.50;5.90;;;1.00;99.90;;;;;;5019494;28;20041;-82
2023/01/28 06:40:37;;;;;;;10.80;6.43;;;2.40;99.90;;;;;;5023099;28;20350;-82
2023/01/28 06:43:04;;;;;;;8.07;5.85;;;1.10;99.90;;;;;;5049978;28;20056;-81
2023/01/28 06:45:30;;;;;;;9.10;5.60;;;-0.10;99.90;;;;;;5016709;28;20057;-82
2023/01/28 06:47:56;;;;;;;7.82;5.15;;;1.00;99.90;;;;;;5015795;28;20106;-82
2023/01/28 06:50:22;;;;;;;10.65;5.60;;;0.40;99.90;;;;;;5016639;28;20049;-82
2023/01/28 06:52:48;;;;;;;7.20;4.97;;;1.20;99.90;;;;;;5015540;28;20045;-82
2023/01/28 06:55:14;;;;;;;7.47;5.30;;;0.80;99.90;;;;;;5033403;28;20043;-82
2023/01/28 06:57:41;;;;;;;7.97;5.88;;;1.20;99.90;;;;;;5022630;28;20052;-82
2023/01/28 07:00:09;;;;;;;8.80;5.80;;;0.70;99.90;;;;;;5009809;28;20971;-82
2023/01/28 07:02:36;;;;;;;8.65;6.07;;;0.70;99.90;;;;;;5033073;28;20045;-82
2023/01/28 07:05:03;;;;;;;7.75;5.57;;;0.60;99.90;;;;;;5037989;28;20402;-84
2023/01/28 07:07:31;;;;;;;10.45;5.80;;;1.60;99.90;;;;;;5021127;28;20045;-84
2023/01/28 07:09:57;;;;;;;8.60;6.07;;;0.70;99.90;;;;;;5019816;28;20490;-84
2023/01/28 07:12:23;;;;;;;9.30;5.57;;;0.50;99.90;;;;;;5013647;28;20072;-86
2023/01/28 07:14:50;;;;;;;8.63;6.07;;;;;;;;;;5021706;28;20438;-84
2023/01/28 07:17:15;;;;;;;8.38;5.97;;;0.20;99.90;;;;;;5018537;28;20414;-84
2023/01/28 07:19:41;;;;;;;8.23;5.72;;;0.40;99.90;;;;;;5030597;28;20049;-83
2023/01/28 07:22:07;;;;;;;8.73;5.35;;;0.10;99.90;;;;;;5036488;28;20898;-84
2023/01/28 07:24:33;;;;;;;9.48;6.22;;;-0.90;99.90;;;;;;5031480;28;20270;-84
2023/01/28 07:26:59;;;;;;;8.95;6.00;;;1.50;99.90;;;;;;5031582;28;20057;-82
2023/01/28 07:29:25;;;;;;;8.70;5.88;;;0.50;99.90;;;;;;5015564;28;20068;-83
2023/01/28 07:31:51;;;;;;;8.65;5.38;;;0.10;99.90;;;;;;5019977;28;20442;-82
2023/01/28 07:34:17;;;;;;;8.75;5.88;;;0.30;99.90;;;;;;5019598;28;20060;-84
2023/01/28 07:36:42;;;;;;;9.95;5.90;;;0.00;99.90;;;;;;4999487;28;20647;-83
2023/01/28 07:39:13;;;;;;;7.90;5.80;;;0.10;99.90;;;;;;5003435;28;20048;-83
2023/01/28 07:41:39;;;;;;;9.38;6.53;;;-0.20;99.90;;;;;;5000887;28;20050;-84
2023/01/28 07:44:05;;;;;;;10.77;6.60;;;-0.10;99.90;;;;;;5002455;28;20049;-82
2023/01/28 07:46:30;;;;;;;11.75;6.82;;;-0.20;99.90;;;;;;5032873;28;20043;-84
2023/01/28 07:48:56;;;;;;;11.13;6.80;;;-0.20;99.90;;;;;;5011196;28;20399;-84
2023/01/28 07:51:22;;;;;;;9.77;6.45;;;-0.10;99.90;;;;;;5021448;28;20182;-83
2023/01/28 07:53:48;;;;;;;11.85;6.93;;;0.10;99.90;;;;;;5022404;28;20122;-82
2023/01/28 07:56:13;;;;;;;10.43;6.82;;;1.00;99.90;;;;;;5016411;28;20048;-81
2023/01/28 07:58:39;;;;;;;10.68;6.93;;;0.60;99.90;;;;;;5019225;28;20044;-83
2023/01/28 08:01:05;;;;;;;10.90;6.82;;;-0.10;99.90;;;;;;5016140;28;20533;-84
2023/01/28 08:03:31;;;;;;;13.23;6.93;;;0.80;99.90;;;;;;5019893;28;20041;-84
2023/01/28 08:05:57;;;;;;;10.63;6.68;;;1.40;99.90;;;;;;5002840;28;20052;-84
2023/01/28 08:08:24;;;;;;;10.88;6.60;;;-0.10;99.90;;;;;;5032784;28;20041;-84
2023/01/28 08:10:50;;;;;;;11.68;6.90;;;0.10;99.90;;;;;;5029591;28;20445;-84
2023/01/28 08:13:17;;;;;;;11.15;6.28;;;-0.10;99.90;;;;;;5036163;28;20047;-82
2023/01/28 08:15:43;;;;;;;9.73;6.28;;;0.00;99.90;;;;;;4998502;28;20041;-83
2023/01/28 08:18:12;;;;;;;10.23;6.22;;;0.00;99.90;;;;;;5019631;28;20506;-84
2023/01/28 08:20:39;;;;;;;9.48;6.35;;;0.10;99.90;;;;;;5031481;28;20088;-82
2023/01/28 08:23:07;;;;;;;10.63;6.55;;;1.50;99.90;;;;;;5023540;28;20048;-83
2023/01/28 08:25:34;;;;;;;10.45;6.43;;;0.10;99.90;;;;;;5036266;28;20056;-84
2023/01/28 08:28:00;;;;;;;9.70;5.82;;;0.50;99.90;;;;;;5033787;28;20049;-87
2023/01/28 08:30:37;;;;;;;10.02;6.20;;;0.80;99.90;;;;;;5026474;28;20414;-82
2023/01/28 08:33:04;;;;;;;9.02;5.82;;;0.30;99.90;;;;;;5034812;28;20387;-82
2023/01/28 08:35:32;;;;;;;9.77;5.97;;;0.40;99.90;;;;;;5034224;28;20072;-82
2023/01/28 08:37:59;;;;;;;9.90;5.93;;;0.50;99.90;;;;;;5036188;28;20041;-82
2023/01/28 08:40:25;;;;;;;9.60;5.70;;;2.00;99.90;;;;;;5033345;28;20204;-84
2023/01/28 08:42:52;;;;;;;9.68;6.05;;;0.50;99.90;;;;;;4997556;28;20485;-82
2023/01/28 08:45:21;;;;;;;9.02;6.32;;;0.80;99.90;;;;;;5030211;28;20052;-82
2023/01/28 08:47:51;;;;;;;10.07;6.22;;;0.70;99.90;;;;;;5030086;28;20049;-84
2023/01/28 08:50:19;;;;;;;9.80;6.00;;;0.90;99.90;;;;;;5020270;28;20651;-85
2023/01/28 08:52:46;;;;;;;8.73;5.93;;;1.10;99.90;;;;;;5030452;28;20086;-88
2023/01/28 08:55:13;;;;;;;9.88;6.18;;;1.10;99.90;;;;;;5018281;28;20527;-87
2023/01/28 08:57:41;;;;;;;8.77;6.13;;;1.10;99.90;;;;;;5023825;28;20045;-87
2023/01/28 09:00:09;;;;;;;11.23;5.90;;;1.40;99.90;;;;;;5018860;28;20359;-88
2023/01/28 09:02:39;;;;;;;8.88;6.10;;;1.40;99.90;;;;;;5036652;28;20041;-83
2023/01/28 09:05:06;;;;;;;10.48;6.15;;;1.50;99.90;;;;;;5017442;28;20053;-85
2023/01/28 09:07:34;;;;;;;10.05;6.10;;;0.60;99.90;;;;;;5039021;28;20090;-82
2023/01/28 09:10:04;;;;;;;9.68;6.47;;;1.70;99.90;;;;;;5048101;28;20065;-88
2023/01/28 09:12:31;;;;;;;9.77;6.30;;;1.70;99.90;;;;;;5028117;28;20103;-86
2023/01/28 09:14:57;;;;;;;10.40;6.70;;;1.90;99.90;;;;;;5033458;28;20049;-83
2023/01/28 09:17:23;;;;;;;10.77;7.00;;;2.00;99.90;;;;;;5016761;28;20498;-83
2023/01/28 09:19:50;;;;;;;10.65;6.97;;;2.10;99.90;;;;;;5033171;28;20049;-83
2023/01/28 09:22:16;;;;;;;9.73;6.03;;;;;;;;;;5014870;28;20377;-81
2023/01/28 09:24:42;;;;;;;9.77;6.43;;;2.10;99.90;;;;;;5030056;28;20045;-85
2023/01/28 09:27:08;;;;;;;13.77;7.07;;;2.10;99.90;;;;;;5014382;28;20489;-85
2023/01/28 09:29:34;;;;;;;11.00;6.45;;;2.20;99.90;;;;;;5031210;28;20545;-84
2023/01/28 09:32:03;;;;;;;10.35;6.22;;;0.70;99.90;;;;;;5019682;28;21426;-84
2023/01/28 09:34:29;;;;;;;9.55;6.13;;;2.30;99.90;;;;;;5032840;28;20132;-85
2023/01/28 09:36:55;;;;;;;8.63;5.68;;;1.40;99.90;;;;;;5030717;28;20046;-86
2023/01/28 09:39:21;;;;;;;8.65;5.45;;;3.50;99.90;;;;;;5022730;28;20118;-86
2023/01/28 09:42:08;;;;;;;9.25;5.72;;;3.00;99.90;;;;;;5016956;28;20060;-86
2023/01/28 09:44:57;;;;;;;8.30;5.05;;;2.70;99.90;;;;;;5029319;28;20040;-83
2023/01/28 09:47:46;;;;;;;7.03;4.65;;;3.10;99.90;;;;;;5035969;28;20048;-85
2023/01/28 09:50:30;;;;;;;13.48;5.60;;;2.90;99.90;;;;;;5016723;28;20151;-83
2023/01/28 09:53:16;;;;;;;7.20;4.85;;;1.70;99.90;;;;;;5018134;28;20053;-84
2023/01/28 09:56:07;;;;;;;8.52;4.20;;;3.40;99.90;;;;;;5038896;28;20044;-83
2023/01/28 09:58:33;;;;;;;6.43;4.25;;;3.10;99.90;;;;;;5036693;28;20050;-83
2023/01/28 10:00:59;;;;;;;7.78;4.20;;;3.40;99.90;;;;;;5004926;28;20064;-85
2023/01/28 10:03:49;;;;;;;12.75;4.45;;;3.30;99.90;;;;;;5024236;28;20049;-87
2023/01/28 10:06:52;;;;;;;6.90;4.47;;;4.00;99.90;;;;;;5035986;28;20458;-85
2023/01/28 10:09:45;;;;;;;6.93;4.03;;;3.40;99.90;;;;;;5023227;28;20057;-86
2023/01/28 10:12:20;;;;;;;6.78;4.15;;;6.50;99.90;;;;;;5036928;28;20036;-86
2023/01/28 10:15:07;;;;;;;5.97;3.90;;;6.90;99.90;;;;;;5024583;28;20140;-88
2023/01/28 10:17:43;;;;;;;7.60;3.85;;;7.40;99.90;;;;;;5041148;28;20052;-85
2023/01/28 10:20:15;;;;;;;4.80;3.42;;;7.50;99.90;;;;;;5023267;28;20056;-86
2023/01/28 10:23:02;;;;;;;5.65;3.42;;;7.50;99.90;;;;;;5036326;28;20042;-87
2023/01/28 10:25:31;;;;;;;5.63;3.33;;;7.50;99.90;;;;;;5055283;28;20061;-86
2023/01/28 10:27:59;;;;;;;4.72;2.30;;;7.40;99.90;;;;;;5017590;28;20048;-86
2023/01/28 10:30:36;;;;;;;6.25;3.58;;;7.40;99.90;;;;;;5022235;28;20062;-86
2023/01/28 10:33:13;;;;;;;4.05;2.47;;;7.70;99.90;;;;;;5024671;28;20372;-85
2023/01/28 10:35:42;;;;;;;4.60;2.60;;;7.30;99.90;;;;;;5035282;28;20061;-86
2023/01/28 10:38:26;;;;;;;4.63;2.70;;;6.80;99.90;;;;;;5042232;28;20494;-87
2023/01/28 10:40:55;;;;;;;4.55;2.58;;;8.70;99.90;;;;;;5034406;28;20503;-85
2023/01/28 10:43:25;;;;;;;5.10;2.90;;;7.30;99.90;;;;;;5039195;28;20045;-85
2023/01/28 10:46:01;;;;;;;4.28;2.90;;;7.10;99.90;;;;;;5017037;28;20037;-81
2023/01/28 10:48:41;;;;;;;6.38;3.25;;;6.50;99.90;;;;;;5022796;28;20042;-86
2023/01/28 10:51:10;;;;;;;4.70;3.28;;;6.00;99.90;;;;;;5026169;28;20139;-85
2023/01/28 10:53:40;;;;;;;8.15;3.42;;;5.20;99.90;;;;;;5027932;28;20084;-87
2023/01/28 10:56:19;;;;;;;5.40;3.53;;;5.50;99.90;;;;;;5040920;28;20056;-85
2023/01/28 10:59:03;;;;;;;7.53;3.72;;;5.30;99.90;;;;;;5053845;28;20052;-85
2023/01/28 11:01:44;;;;;;;5.68;3.70;;;5.20;99.90;;;;;;5024515;28;20487;-82
2023/01/28 11:04:37;;;;;;;5.40;3.70;;;4.90;99.90;;;;;;5035787;28;20119;-82
2023/01/28 11:07:15;;;;;;;6.28;3.47;;;4.80;99.90;;;;;;5025050;28;20398;-82
2023/01/28 11:09:48;;;;;;;6.03;3.40;;;4.20;99.90;;;;;;5020176;28;20364;-81
2023/01/28 11:12:21;;;;;;;6.30;3.58;;;5.00;99.90;;;;;;5018170;28;20067;-86
2023/01/28 11:14:59;;;;;;;4.75;3.25;;;4.60;99.90;;;;;;5052606;28;20053;-88
2023/01/28 11:17:28;;;;;;;5.47;3.42;;;4.60;99.90;;;;;;5035529;28;20092;-81
2023/01/28 11:19:59;;;;;;;7.75;3.38;;;3.80;99.90;;;;;;5044151;28;20041;-82
2023/01/28 11:22:34;;;;;;;5.75;3.35;;;4.60;99.90;;;;;;5021231;28;20126;-81
2023/01/28 11:25:31;;;;;;;6.00;3.15;;;4.80;99.90;;;;;;5022989;28;20098;-82
2023/01/28 11:27:58;;;;;;;;;;;4.60;99.90;;;;;;5035590;28;20128;-81
2023/01/28 11:30:33;;;;;;;4.57;2.95;;;4.50;99.90;;;;;;5043041;28;19955;-82
2023/01/28 11:33:17;;;;;;;5.23;3.83;;;4.40;99.90;;;;;;5034511;28;20580;-82
2023/01/28 11:35:55;;;;;;;5.20;3.08;;;4.30;99.90;;;;;;5024490;28;20045;-84
2023/01/28 11:38:24;;;;;;;5.47;2.85;;;4.40;99.90;;;;;;5036145;28;20053;-85
2023/01/28 11:40:54;;;;;;;6.00;2.67;;;4.40;99.90;;;;;;5036203;28;20049;-83
2023/01/28 11:43:26;;;;;;;4.68;2.95;;;4.40;99.90;;;;;;5036371;28;20454;-84
2023/01/28 11:46:11;;;;;;;6.15;2.70;;;3.50;99.90;;;;;;5036966;28;20064;-84
2023/01/28 11:49:00;;;;;;;4.20;2.60;;;4.40;99.90;;;;;;5019954;28;20398;-86
2023/01/28 11:51:37;;;;;;;4.97;2.25;;;4.40;99.90;;;;;;5024692;28;20057;-84
2023/01/28 11:54:27;;;;;;;3.55;2.20;;;3.40;99.90;;;;;;5038429;28;20102;-84
2023/01/28 11:57:21;;;;;;;5.45;2.60;;;4.60;99.90;;;;;;5019323;28;20497;-83
2023/01/28 12:00:07;;;;;;;4.20;1.85;;;4.90;99.90;;;;;;5056951;28;20094;-80
2023/01/28 12:02:52;;;;;;;4.00;2.28;;;5.00;99.90;;;;;;5036283;28;20080;-82
2023/01/28 12:05:44;;;;;;;6.68;2.70;;;5.10;99.90;;;;;;5026436;28;20053;-83
2023/01/28 12:08:15;;;;;;;4.90;2.85;;;3.90;99.90;;;;;;5040032;28;20059;-86
2023/01/28 12:11:11;;;;;;;4.88;2.50;;;5.20;99.90;;;;;;5017985;28;20394;-81
2023/01/28 12:14:07;;;;;;;4.20;2.63;;;5.10;99.90;;;;;;5035283;28;20077;-80
2023/01/28 12:17:11;;;;;;;3.78;2.67;;;5.20;99.90;;;;;;5027140;28;20105;-85
2023/01/28 12:20:09;;;;;;;4.75;2.70;;;5.10;99.90;;;;;;5022726;28;20077;-86
2023/01/28 12:22:53;;;;;;;4.82;3.03;;;5.10;99.90;;;;;;5040662;28;20081;-82
2023/01/28 12:25:52;;;;;;;6.15;3.40;;;5.20;99.90;;;;;;5042650;28;20061;-82
2023/01/28 12:28:30;;;;;;;5.55;3.25;;;5.10;99.90;;;;;;5024566;28;20075;-82
2023/01/28 12:31:18;;;;;;;7.07;3.08;;;5.20;99.90;;;;;;5033939;28;20053;-82
2023/01/28 12:34:15;;;;;;;5.85;2.95;;;5.20;99.90;;;;;;5035311;28;20436;-83
2023/01/28 12:37:10;;;;;;;6.27;2.50;;;5.60;99.90;;;;;;5036992;28;20056;-82
2023/01/28 12:39:57;;;;;;;6.38;2.60;;;5.40;99.90;;;;;;5023949;28;20106;-82
2023/01/28 12:42:55;;;;;;;3.67;2.55;;;5.30;99.90;;;;;;5035179;28;20041;-82
2023/01/28 12:45:34;;;;;;;4.72;2.35;;;5.30;99.90;;;;;;5026082;28;20491;-82
2023/01/28 12:48:29;;;;;;;5.65;2.20;;;5.30;99.90;;;;;;5050987;28;20041;-81
2023/01/28 12:51:06;;;;;;;5.53;2.30;;;5.40;99.90;;;;;;5011275;28;20053;-78
2023/01/28 12:53:51;;;;;;;3.67;2.45;;;5.40;99.90;;;;;;5022931;28;20122;-81
2023/01/28 12:56:32;;;;;;;5.72;2.80;;;5.30;99.90;;;;;;5023674;28;20845;-84
2023/01/28 12:59:26;;;;;;;5.55;2.45;;;5.40;99.90;;;;;;5039962;28;20048;-84
2023/01/28 13:02:11;;;;;;;4.97;2.30;;;5.50;99.90;;;;;;5027887;28;20072;-83
2023/01/28 13:04:58;;;;;;;4.82;2.38;;;5.50;99.90;;;;;;5033304;28;20056;-83
2023/01/28 13:07:42;;;;;;;5.82;2.53;;;5.70;99.90;;;;;;5025436;28;20049;-84
2023/01/28 13:10:29;;;;;;;3.95;2.42;;;5.70;99.90;;;;;;5052708;28;20049;-81
2023/01/28 13:12:56;;;;;;;4.43;2.20;;;5.40;99.90;;;;;;5034121;28;20125;-83
2023/01/28 13:15:23;;;;;;;4.38;2.53;;;5.50;99.90;;;;;;5037791;28;20279;-83
2023/01/28 13:18:01;;;;;;;3.58;2.15;;;5.20;99.90;;;;;;5031774;28;20063;-84
2023/01/28 13:20:47;;;;;;;2.97;2.28;;;5.30;99.90;;;;;;5033901;28;20140;-84
2023/01/28 13:23:24;;;;;;;;;;;5.40;99.90;;;;;;5036103;28;20090;-84
2023/01/28 13:25:54;;;;;;;7.15;2.38;;;5.10;99.90;;;;;;5039259;28;19970;-83
2023/01/28 13:28:38;;;;;;;3.15;1.95;;;5.40;99.90;;;;;;5026198;28;20611;-83
2023/01/28 13:31:16;;;;;;;5.10;1.83;;;5.10;99.90;;;;;;5033952;28;20750;-84
2023/01/28 13:34:03;;;;;;;3.15;1.70;;;5.20;99.90;;;;;;5034733;28;20077;-83
2023/01/28 13:36:38;;;;;;;3.53;1.80;;;5.10;99.90;;;;;;5035481;28;20128;-85
2023/01/28 13:39:13;;;;;;;4.65;1.80;;;5.40;99.90;;;;;;5040870;28;20107;-82
2023/01/28 13:42:07;;;;;;;6.30;2.40;;;5.10;99.90;;;;;;5033262;28;20045;-82
2023/01/28 13:44:34;;;;;;;3.92;1.73;;;5.20;99.90;;;;;;5032381;28;20637;-81
2023/01/28 13:47:07;;;;;;;4.32;2.10;;;5.20;99.90;;;;;;5014393;28;20049;-81
2023/01/28 13:49:53;;;;;;;4.60;2.17;;;5.20;99.90;;;;;;5018345;28;20530;-82
2023/01/28 13:52:31;;;;;;;6.35;2.30;;;5.20;99.90;;;;;;5016710;28;20050;-82
2023/01/28 13:55:05;;;;;;;6.32;2.08;;;5.30;99.90;;;;;;5048846;28;20103;-82
2023/01/28 13:57:40;;;;;;;4.05;2.30;;;5.20;99.90;;;;;;5018113;28;20541;-82