Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:02:21;;;;;;;4.60;4.20;;;20.00;69.00;;;;;;5022086;28;20206;-59
2022/07/17 00:04:47;;;;;;;5.70;4.67;;;20.00;69.10;;;;;;5038177;28;20186;-59
2022/07/17 00:07:13;;;;;;;5.83;4.63;;;20.10;69.00;;;;;;5047002;28;20192;-59
2022/07/17 00:09:38;;;;;;;6.77;4.93;;;20.10;68.90;;;;;;5021328;28;20241;-59
2022/07/17 00:12:04;;;;;;;6.37;4.47;;;20.10;68.70;;;;;;5029222;28;20208;-59
2022/07/17 00:14:30;;;;;;;4.60;4.20;;;20.00;68.70;;;;;;5054422;28;20198;-59
2022/07/17 00:16:57;;;;;;;4.80;4.30;;;20.00;68.90;;;;;;5043183;28;20204;-59
2022/07/17 00:19:24;;;;;;;4.87;4.33;;;19.90;68.90;;;;;;5023712;28;20249;-59
2022/07/17 00:21:49;;;;;;;3.97;3.67;;;20.00;68.90;;;;;;5063439;28;20210;-59
2022/07/17 00:24:19;;;;;;;5.93;4.67;;;19.80;67.50;;;;;;5050689;28;20246;-59
2022/07/17 00:26:49;;;;;;;6.40;4.63;;;19.80;68.40;;;;;;5063584;28;20228;-59
2022/07/17 00:29:15;;;;;;;4.33;3.93;;;19.80;68.80;;;;;;5054310;28;20190;-59
2022/07/17 00:31:41;;;;;;;5.13;4.63;;;19.80;68.80;;;;;;5060910;28;20251;-59
2022/07/17 00:34:06;;;;;;;5.03;4.53;;;19.80;69.00;;;;;;5037420;28;20191;-59
2022/07/17 00:36:32;;;;;;;8.63;4.87;;;19.80;69.00;;;;;;5056153;28;20264;-59
2022/07/17 00:38:58;;;;;;;8.80;4.50;;;19.80;68.30;;;;;;5039489;28;20187;-59
2022/07/17 00:41:23;;;;;;;4.33;4.03;;;19.80;68.10;;;;;;5022578;28;20211;-59
2022/07/17 00:43:49;;;;;;;5.20;4.57;;;19.80;68.00;;;;;;5054184;28;20191;-59
2022/07/17 00:46:15;;;;;;;4.77;4.33;;;19.80;68.30;;;;;;5022591;28;20190;-59
2022/07/17 00:48:40;;;;;;;4.47;4.07;;;19.80;68.40;;;;;;5052111;28;20549;-59
2022/07/17 00:51:07;;;;;;;6.33;4.70;;;19.70;68.30;;;;;;5022448;28;20226;-59
2022/07/17 00:53:35;;;;;;;4.77;4.27;;;19.70;68.50;;;;;;5036874;28;20195;-59
2022/07/17 00:56:05;;;;;;;5.63;4.67;;;19.70;68.50;;;;;;5053846;28;20281;-59
2022/07/17 00:58:36;;;;;;;6.70;4.73;;;19.60;68.30;;;;;;5049350;28;20193;-59
2022/07/17 01:01:08;;;;;;;7.73;4.80;;;19.30;68.50;;;;;;5053007;28;20244;-59
2022/07/17 01:03:34;;;;;;;5.17;4.73;;;19.30;67.40;;;;;;5066497;28;20182;-59
2022/07/17 01:06:00;;;;;;;5.13;4.67;;;19.20;68.40;;;;;;5050138;28;20187;-59
2022/07/17 01:08:26;;;;;;;5.87;5.23;;;19.30;68.40;;;;;;5026189;28;20237;-59
2022/07/17 01:10:52;;;;;;;5.90;5.30;;;19.30;67.90;;;;;;5035295;28;20191;-59
2022/07/17 01:13:18;;;;;;;6.07;5.23;;;19.10;69.00;;;;;;5035945;28;20199;-59
2022/07/17 01:15:44;;;;;;;5.00;4.57;;;19.30;68.80;;;;;;5037233;28;20191;-59
2022/07/17 01:18:12;;;;;;;5.67;4.30;;;19.30;68.40;;;;;;5052192;28;20201;-59
2022/07/17 01:20:40;;;;;;;5.00;4.53;;;19.30;67.90;;;;;;5078051;28;20217;-59
2022/07/17 01:23:06;;;;;;;4.70;4.20;;;19.20;68.60;;;;;;5051763;28;20194;-59
2022/07/17 01:25:32;;;;;;;4.27;3.87;;;19.30;68.40;;;;;;5042513;28;20198;-59
2022/07/17 01:27:59;;;;;;;4.50;4.10;;;19.00;67.90;;;;;;5056901;28;20189;-59
2022/07/17 01:30:24;;;;;;;5.00;4.60;;;18.80;69.50;;;;;;5070055;28;20288;-59
2022/07/17 01:32:50;;;;;;;5.10;4.70;;;18.90;68.80;;;;;;5054767;28;20559;-59
2022/07/17 01:35:16;;;;;;;5.00;4.50;;;19.00;68.70;;;;;;5034106;28;20210;-59
2022/07/17 01:37:43;;;;;;;4.43;4.03;;;19.00;68.60;;;;;;5053548;28;20266;-59
2022/07/17 01:40:12;;;;;;;5.07;4.57;;;18.90;67.30;;;;;;5043848;28;20278;-59
2022/07/17 01:42:39;;;;;;;4.83;4.37;;;18.80;68.60;;;;;;5053065;28;20649;-59
2022/07/17 01:45:05;;;;;;;5.90;4.30;;;19.00;68.50;;;;;;5053993;28;20185;-59
2022/07/17 01:47:31;;;;;;;5.67;5.17;;;19.00;68.60;;;;;;5038376;28;20198;-59
2022/07/17 01:49:58;;;;;;;5.17;4.50;;;19.00;68.10;;;;;;5050774;28;20232;-59
2022/07/17 01:52:25;;;;;;;4.73;4.30;;;19.00;67.60;;;;;;5060472;28;20218;-59
2022/07/17 01:54:51;;;;;;;7.63;5.07;;;18.90;68.30;;;;;;5040013;28;20191;-59
2022/07/17 01:57:17;;;;;;;5.27;4.80;;;18.90;68.20;;;;;;5052912;28;20191;-59
2022/07/17 01:59:43;;;;;;;4.70;4.20;;;18.90;68.00;;;;;;5072567;28;20182;-59
2022/07/17 02:02:09;;;;;;;5.47;4.40;;;18.90;68.50;;;;;;5050075;28;20238;-59
2022/07/17 02:04:37;;;;;;;6.23;4.30;;;18.90;68.00;;;;;;5044241;28;20198;-60
2022/07/17 02:07:04;;;;;;;5.00;4.10;;;18.80;68.20;;;;;;5052354;28;20186;-59
2022/07/17 02:09:30;;;;;;;5.00;4.50;;;18.60;69.10;;;;;;5050642;28;20317;-59
2022/07/17 02:11:55;;;;;;;6.07;4.10;;;18.80;68.90;;;;;;5050600;28;20311;-59
2022/07/17 02:14:22;;;;;;;4.53;4.13;;;18.50;69.20;;;;;;5038472;28;20202;-59
2022/07/17 02:16:47;;;;;;;4.87;4.37;;;18.60;69.00;;;;;;5041264;28;20194;-59
2022/07/17 02:19:13;;;;;;;4.90;4.40;;;18.70;68.90;;;;;;5041195;28;20336;-59
2022/07/17 02:21:39;;;;;;;4.63;4.23;;;18.70;68.70;;;;;;5045714;28;20210;-59
2022/07/17 02:24:05;;;;;;;4.67;4.13;;;18.70;68.80;;;;;;5041704;28;20194;-59
2022/07/17 02:26:31;;;;;;;6.13;4.80;;;18.80;68.60;;;;;;5056038;28;20216;-59
2022/07/17 02:28:57;;;;;;;5.10;4.60;;;18.80;68.60;;;;;;5061325;28;20182;-59
2022/07/17 02:31:22;;;;;;;4.50;4.10;;;18.70;68.60;;;;;;5040055;28;20197;-59
2022/07/17 02:33:48;;;;;;;4.93;4.53;;;18.60;68.40;;;;;;5063509;28;20208;-59
2022/07/17 02:36:14;;;;;;;5.27;4.63;;;18.70;68.60;;;;;;5051358;28;20246;-59
2022/07/17 02:38:39;;;;;;;7.97;4.67;;;18.70;68.40;;;;;;5058223;28;20198;-59
2022/07/17 02:41:05;;;;;;;4.73;4.23;;;18.70;68.20;;;;;;5056586;28;20210;-59
2022/07/17 02:43:31;;;;;;;4.73;4.33;;;18.70;68.20;;;;;;5043203;28;20231;-59
2022/07/17 02:45:57;;;;;;;6.23;4.53;;;18.70;68.20;;;;;;5044236;28;20191;-59
2022/07/17 02:48:23;;;;;;;5.83;4.80;;;18.70;68.10;;;;;;5055988;28;20190;-59
2022/07/17 02:50:48;;;;;;;4.57;4.10;;;18.70;68.10;;;;;;5039624;28;20200;-59
2022/07/17 02:53:14;;;;;;;5.53;3.63;;;18.60;67.90;;;;;;5059738;28;20190;-59
2022/07/17 02:55:40;;;;;;;4.87;4.47;;;18.40;68.30;;;;;;5056085;28;20236;-59
2022/07/17 02:58:05;;;;;;;6.67;4.27;;;18.40;67.60;;;;;;5039997;28;20214;-59
2022/07/17 03:00:31;;;;;;;5.67;4.43;;;18.50;67.80;;;;;;5031845;28;20218;-59
2022/07/17 03:02:56;;;;;;;5.53;4.37;;;18.50;68.10;;;;;;5040943;28;20206;-59
2022/07/17 03:05:22;;;;;;;5.70;4.07;;;18.50;67.80;;;;;;5054383;28;20695;-59
2022/07/17 03:07:48;;;;;;;4.67;3.93;;;18.40;68.10;;;;;;5033121;28;20233;-59
2022/07/17 03:10:14;;;;;;;4.37;3.97;;;18.40;68.30;;;;;;5022215;28;20287;-59
2022/07/17 03:12:40;;;;;;;6.03;4.37;;;18.50;68.30;;;;;;5058764;28;20190;-59
2022/07/17 03:15:07;;;;;;;5.37;4.10;;;18.50;68.40;;;;;;5039368;28;20225;-59
2022/07/17 03:17:33;;;;;;;5.33;4.03;;;18.30;68.60;;;;;;5039096;28;20190;-59
2022/07/17 03:19:59;;;;;;;4.93;4.53;;;18.40;68.70;;;;;;5084328;28;20192;-59
2022/07/17 03:22:25;;;;;;;4.80;4.33;;;18.40;68.90;;;;;;5055060;28;20202;-59
2022/07/17 03:24:50;;;;;;;4.63;4.23;;;18.50;68.80;;;;;;5039112;28;20186;-59
2022/07/17 03:27:17;;;;;;;4.43;4.13;;;18.40;69.10;;;;;;5038796;28;20186;-59
2022/07/17 03:29:43;;;;;;;4.23;3.83;;;18.50;69.30;;;;;;5064322;28;20174;-59
2022/07/17 03:32:10;;;;;;;6.50;4.57;;;18.50;69.40;;;;;;5032520;28;20187;-59
2022/07/17 03:34:36;;;;;;;5.33;4.23;;;18.50;69.20;;;;;;5056204;28;20194;-59
2022/07/17 03:37:03;;;;;;;5.57;5.00;;;18.50;69.80;;;;;;5055610;28;20195;-59
2022/07/17 03:39:29;;;;;;;6.07;4.40;;;18.30;68.60;;;;;;5052009;28;20190;-59
2022/07/17 03:41:55;;;;;;;6.33;4.90;;;18.40;69.00;;;;;;5068859;28;20263;-59
2022/07/17 03:44:20;;;;;;;7.00;5.23;;;18.50;69.00;;;;;;5039329;28;20274;-59
2022/07/17 03:46:46;;;;;;;7.00;5.00;;;18.60;68.30;;;;;;5067254;28;20199;-59
2022/07/17 03:49:12;;;;;;;6.30;4.73;;;18.60;68.50;;;;;;5062490;28;20185;-59
2022/07/17 03:51:38;;;;;;;5.57;4.40;;;18.60;69.00;;;;;;5031662;28;20198;-59
2022/07/17 03:54:03;;;;;;;6.93;5.40;;;18.50;68.00;;;;;;5041907;28;20585;-59
2022/07/17 03:56:29;;;;;;;5.93;5.33;;;18.50;67.70;;;;;;5056107;28;20209;-59
2022/07/17 03:58:55;;;;;;;6.10;4.60;;;18.50;66.80;;;;;;5038446;28;20195;-59
2022/07/17 04:01:21;;;;;;;5.67;5.07;;;18.50;67.50;;;;;;5054667;28;20210;-59
2022/07/17 04:03:46;;;;;;;6.13;4.67;;;18.60;67.50;;;;;;5054848;28;20232;-59
2022/07/17 04:06:12;;;;;;;6.07;5.47;;;18.30;68.10;;;;;;5051211;28;20182;-59
2022/07/17 04:08:37;;;;;;;5.93;5.27;;;18.50;68.30;;;;;;5054679;28;20226;-59
2022/07/17 04:11:03;;;;;;;7.03;5.37;;;18.50;68.10;;;;;;5039494;28;20263;-59
2022/07/17 04:13:29;;;;;;;7.47;5.47;;;18.60;68.10;;;;;;5038114;28;20195;-59
2022/07/17 04:15:59;;;;;;;9.13;5.37;;;18.60;68.70;;;;;;5057536;28;20202;-59
2022/07/17 04:18:30;;;;;;;5.63;5.10;;;18.70;68.70;;;;;;5073031;28;20183;-59
2022/07/17 04:21:01;;;;;;;7.33;5.17;;;18.70;69.10;;;;;;5037863;28;20281;-59
2022/07/17 04:23:27;;;;;;;7.20;4.83;;;18.70;68.80;;;;;;5056589;28;20214;-59
2022/07/17 04:25:53;;;;;;;6.10;5.40;;;18.80;68.70;;;;;;5034600;28;20218;-59
2022/07/17 04:28:19;;;;;;;6.50;4.90;;;18.60;69.50;;;;;;5037570;28;20186;-59
2022/07/17 04:30:45;;;;;;;7.07;5.47;;;18.60;69.80;;;;;;5044353;28;20191;-59
2022/07/17 04:33:12;;;;;;;6.17;5.20;;;18.70;69.00;;;;;;5037499;28;20240;-59
2022/07/17 04:35:38;;;;;;;6.10;5.07;;;18.70;69.10;;;;;;5061546;28;20247;-59
2022/07/17 04:38:05;;;;;;;6.20;5.13;;;18.80;69.60;;;;;;5037917;28;20190;-59
2022/07/17 04:40:31;;;;;;;6.73;4.77;;;18.80;69.60;;;;;;5049847;28;20199;-59
2022/07/17 04:42:57;;;;;;;6.00;5.30;;;18.80;69.20;;;;;;5036429;28;20182;-59
2022/07/17 04:45:23;;;;;;;5.90;5.17;;;18.80;69.60;;;;;;5055937;28;20191;-59
2022/07/17 04:47:48;;;;;;;6.00;5.40;;;18.80;69.50;;;;;;5037469;28;20199;-59
2022/07/17 04:50:14;;;;;;;6.30;5.13;;;18.80;69.90;;;;;;5040976;28;20324;-59
2022/07/17 04:52:40;;;;;;;5.77;5.17;;;18.90;70.00;;;;;;5039420;28;20191;-59
2022/07/17 04:55:06;;;;;;;7.07;5.73;;;18.90;69.70;;;;;;5054126;28;20191;-59
2022/07/17 04:57:32;;;;;;;7.03;4.90;;;18.70;68.50;;;;;;5052887;28;20206;-59
2022/07/17 04:59:57;;;;;;;7.53;5.93;;;18.50;69.50;;;;;;5037892;28;20191;-58
2022/07/17 05:02:23;;;;;;;5.70;5.03;;;18.50;70.00;;;;;;5033317;28;20212;-58
2022/07/17 05:04:49;;;;;;;8.43;5.30;;;18.70;70.20;;;;;;5042552;28;20187;-58
2022/07/17 05:07:15;;;;;;;6.30;5.43;;;18.80;70.10;;;;;;5048154;28;20198;-57
2022/07/17 05:09:41;;;;;;;5.77;4.73;;;18.90;70.30;;;;;;5054779;28;20226;-57
2022/07/17 05:12:08;;;;;;;5.97;5.30;;;19.00;70.70;;;;;;5051228;28;20195;-57
2022/07/17 05:14:34;;;;;;;6.07;5.13;;;19.00;70.70;;;;;;4999979;28;20215;-56
2022/07/17 05:17:00;;;;;;;6.90;5.07;;;19.00;70.90;;;;;;5001159;28;20219;-56
2022/07/17 05:19:25;;;;;;;8.97;5.40;;;19.00;71.00;;;;;;4997259;28;20195;-56
2022/07/17 05:21:51;;;;;;;5.63;4.73;;;19.00;71.20;;;;;;5014657;28;20451;-55
2022/07/17 05:24:17;;;;;;;5.20;4.57;;;19.10;70.90;;;;;;5014018;28;20192;-58
2022/07/17 05:26:42;;;;;;;6.50;4.53;;;19.00;70.90;;;;;;5034542;28;20262;-57
2022/07/17 05:29:08;;;;;;;5.80;4.70;;;19.00;71.10;;;;;;4988688;28;20187;-57
2022/07/17 05:31:34;;;;;;;5.17;4.30;;;19.00;71.00;;;;;;4991645;28;20191;-57
2022/07/17 05:33:59;;;;;;;6.13;5.10;;;19.10;70.80;;;;;;5016842;28;20195;-57
2022/07/17 05:36:25;;;;;;;5.53;4.60;;;18.90;71.30;;;;;;5000125;28;20187;-57
2022/07/17 05:38:51;;;;;;;6.07;4.70;;;19.00;71.30;;;;;;5057584;28;20183;-57
2022/07/17 05:41:17;;;;;;;5.07;4.33;;;19.00;71.30;;;;;;5048142;28;20215;-57
2022/07/17 05:43:42;;;;;;;5.77;3.90;;;19.00;70.50;;;;;;4984542;28;20192;-56
2022/07/17 05:46:08;;;;;;;6.07;4.17;;;19.00;69.20;;;;;;4983491;28;20191;-58
2022/07/17 05:48:33;;;;;;;5.17;4.47;;;19.00;69.90;;;;;;4974370;28;20196;-57
2022/07/17 05:50:59;;;;;;;4.43;4.03;;;19.10;68.80;;;;;;4994519;28;20196;-57
2022/07/17 05:53:25;;;;;;;5.43;4.40;;;19.00;68.30;;;;;;4991451;28;20196;-58
2022/07/17 05:55:51;;;;;;;4.57;3.93;;;19.10;67.10;;;;;;4989447;28;20204;-56
2022/07/17 05:58:17;;;;;;;6.77;4.17;;;19.00;66.50;;;;;;4978422;28;20199;-56
2022/07/17 06:00:43;;;;;;;4.67;4.17;;;19.00;67.30;;;;;;5003760;28;20203;-55
2022/07/17 06:03:09;;;;;;;4.67;4.13;;;19.10;68.00;;;;;;4996879;28;20266;-56
2022/07/17 06:05:35;;;;;;;5.93;3.90;;;19.10;68.70;;;;;;4973718;28;20214;-57
2022/07/17 06:08:01;;;;;;;4.00;3.60;;;19.10;68.10;;;;;;5032937;28;20194;-58
2022/07/17 06:10:27;;;;;;;3.10;2.80;;;19.10;66.60;;;;;;5013088;28;20188;-57
2022/07/17 06:12:53;;;;;;;3.77;2.97;;;19.10;66.50;;;;;;4997664;28;20198;-58
2022/07/17 06:15:19;;;;;;;5.20;2.50;;;19.10;63.50;;;;;;5022660;28;20195;-55
2022/07/17 06:17:45;;;;;;;3.23;2.70;;;19.10;63.50;;;;;;4996172;28;20184;-56
2022/07/17 06:20:12;;;;;;;6.60;2.43;;;19.10;62.70;;;;;;4999340;28;20183;-57
2022/07/17 06:22:39;;;;;;;4.30;2.60;;;19.10;61.80;;;;;;4979469;28;20207;-58
2022/07/17 06:25:05;;;;;;;3.63;2.60;;;19.10;63.10;;;;;;5002737;28;20195;-58
2022/07/17 06:27:30;;;;;;;3.03;1.93;;;19.10;64.30;;;;;;5017460;28;20232;-58
2022/07/17 06:29:56;;;;;;;4.97;2.43;;;19.10;62.80;;;;;;4984125;28;20218;-59
2022/07/17 06:32:22;;;;;;;2.27;1.97;;;19.00;61.50;;;;;;4999505;28;20258;-58
2022/07/17 06:34:47;;;;;;;2.57;2.17;;;19.00;62.60;;;;;;4997748;28;20199;-59
2022/07/17 06:37:13;;;;;;;2.70;1.87;;;19.00;62.90;;;;;;4997395;28;20194;-59
2022/07/17 06:39:39;;;;;;;3.10;2.23;;;19.00;63.70;;;;;;5047786;28;20199;-59
2022/07/17 06:42:04;;;;;;;1.80;1.70;;;19.10;64.10;;;;;;4999145;28;20211;-58
2022/07/17 06:44:30;;;;;;;2.00;1.80;;;19.10;62.80;;;;;;5042553;28;20242;-58
2022/07/17 06:46:56;;;;;;;5.43;2.00;;;19.10;59.90;;;;;;5016543;28;20187;-58
2022/07/17 06:49:22;;;;;;;3.77;2.00;;;19.10;59.30;;;;;;4999511;28;20198;-58
2022/07/17 06:51:47;;;;;;;2.00;1.80;;;19.20;61.00;;;;;;4999088;28;20256;-58
2022/07/17 06:54:14;;;;;;;1.97;1.77;;;19.20;60.00;;;;;;5019982;28;20209;-58
2022/07/17 06:56:40;;;;;;;3.60;1.97;;;19.20;59.60;;;;;;5014810;28;20268;-58
2022/07/17 06:59:07;;;;;;;2.00;1.80;;;19.20;60.10;;;;;;4998312;28;20215;-58
2022/07/17 07:01:34;;;;;;;3.40;1.67;;;19.10;58.50;;;;;;4998309;28;20219;-58
2022/07/17 07:03:59;;;;;;;2.37;1.83;;;19.20;56.80;;;;;;5027707;28;20188;-58
2022/07/17 07:06:25;;;;;;;2.00;1.70;;;19.20;58.10;;;;;;5015219;28;20191;-58
2022/07/17 07:08:50;;;;;;;2.37;1.63;;;19.30;59.50;;;;;;4988020;28;20227;-58
2022/07/17 07:11:16;;;;;;;2.37;1.60;;;19.20;58.00;;;;;;5051371;28;20194;-58
2022/07/17 07:13:42;;;;;;;2.23;1.77;;;19.20;59.10;;;;;;5053475;28;20221;-58
2022/07/17 07:16:07;;;;;;;2.20;2.00;;;19.20;57.90;;;;;;5020326;28;20194;-58
2022/07/17 07:18:33;;;;;;;2.60;1.83;;;19.30;59.60;;;;;;5054472;28;20191;-58
2022/07/17 07:20:59;;;;;;;2.40;1.80;;;19.30;59.90;;;;;;5022038;28;20206;-58
2022/07/17 07:23:24;;;;;;;3.07;2.10;;;19.30;60.10;;;;;;5057525;28;20219;-58
2022/07/17 07:25:50;;;;;;;2.70;1.80;;;19.30;61.60;;;;;;5038069;28;20186;-58
2022/07/17 07:28:16;;;;;;;2.60;2.10;;;19.30;60.70;;;;;;5026416;28;20281;-58
2022/07/17 07:30:43;;;;;;;2.63;1.60;;;19.30;61.60;;;;;;5053996;28;20287;-58
2022/07/17 07:33:08;;;;;;;2.43;1.87;;;19.40;59.40;;;;;;5061127;28;20178;-58
2022/07/17 07:35:34;;;;;;;3.47;1.77;;;19.40;59.10;;;;;;5037357;28;20190;-58
2022/07/17 07:38:00;;;;;;;3.17;2.13;;;19.40;60.30;;;;;;5044122;28;20191;-58
2022/07/17 07:40:26;;;;;;;3.03;1.77;;;19.40;61.30;;;;;;5019952;28;20218;-58
2022/07/17 07:42:51;;;;;;;2.10;1.70;;;19.40;60.50;;;;;;5067505;28;20677;-58
2022/07/17 07:45:17;;;;;;;3.27;1.70;;;19.50;58.30;;;;;;5017246;28;20210;-58
2022/07/17 07:47:44;;;;;;;1.90;1.73;;;19.50;59.40;;;;;;5034508;28;20199;-58
2022/07/17 07:50:11;;;;;;;1.93;1.80;;;19.50;57.80;;;;;;5042054;28;20192;-58
2022/07/17 07:52:38;;;;;;;1.87;1.63;;;19.60;57.10;;;;;;5054667;28;20264;-58
2022/07/17 07:55:04;;;;;;;4.00;1.87;;;19.60;57.50;;;;;;5037021;28;20205;-58
2022/07/17 07:57:30;;;;;;;4.13;1.77;;;19.60;58.80;;;;;;5042931;28;20198;-58
2022/07/17 07:59:55;;;;;;;4.67;2.00;;;19.60;58.80;;;;;;5033514;28;20206;-58
2022/07/17 08:02:21;;;;;;;2.00;1.80;;;19.60;57.50;;;;;;5052895;28;20210;-58
2022/07/17 08:04:47;;;;;;;2.80;2.03;;;19.70;58.30;;;;;;5066438;28;20251;-58
2022/07/17 08:07:12;;;;;;;4.67;2.07;;;19.70;58.40;;;;;;5051753;28;20294;-58
2022/07/17 08:09:38;;;;;;;4.30;2.10;;;19.70;57.00;;;;;;5053755;28;20245;-58
2022/07/17 08:12:04;;;;;;;3.17;2.00;;;19.70;59.10;;;;;;5035976;28;20194;-58
2022/07/17 08:14:29;;;;;;;3.23;2.17;;;19.70;59.50;;;;;;5022219;28;20197;-58
2022/07/17 08:16:55;;;;;;;2.77;2.20;;;19.80;60.60;;;;;;5032403;28;20191;-58
2022/07/17 08:19:21;;;;;;;2.17;1.97;;;19.80;61.50;;;;;;5011299;28;20271;-58
2022/07/17 08:21:46;;;;;;;2.77;2.20;;;19.80;60.60;;;;;;5017355;28;20236;-58
2022/07/17 08:24:12;;;;;;;2.37;2.00;;;19.80;59.70;;;;;;5051421;28;20203;-58
2022/07/17 08:26:37;;;;;;;2.53;1.97;;;19.80;60.20;;;;;;5037573;28;20257;-58
2022/07/17 08:29:03;;;;;;;2.43;2.23;;;19.80;61.60;;;;;;5053688;28;20243;-58
2022/07/17 08:31:29;;;;;;;3.60;2.37;;;19.80;60.60;;;;;;5069881;28;20186;-58
2022/07/17 08:33:55;;;;;;;3.67;1.90;;;19.90;63.00;;;;;;5054393;28;20194;-58
2022/07/17 08:36:21;;;;;;;1.90;1.77;;;19.90;61.60;;;;;;5020149;28;20226;-58
2022/07/17 08:38:46;;;;;;;2.87;2.23;;;19.90;62.70;;;;;;5027228;28;20202;-58
2022/07/17 08:41:16;;;;;;;2.30;2.10;;;20.00;58.60;;;;;;5050837;28;20217;-58
2022/07/17 08:43:42;;;;;;;2.73;2.00;;;20.00;59.70;;;;;;5052326;28;20273;-58
2022/07/17 08:46:12;;;;;;;2.93;2.13;;;20.00;60.80;;;;;;5035748;28;20197;-58
2022/07/17 08:48:41;;;;;;;2.10;1.90;;;20.10;60.70;;;;;;5031070;28;20207;-58
2022/07/17 08:51:08;;;;;;;2.03;1.83;;;20.10;59.20;;;;;;5038111;28;20205;-58
2022/07/17 08:53:34;;;;;;;2.33;2.10;;;20.20;59.20;;;;;;5013263;28;20194;-58
2022/07/17 08:56:00;;;;;;;5.07;2.10;;;20.20;59.20;;;;;;5028783;28;20194;-58
2022/07/17 08:58:26;;;;;;;2.20;1.80;;;20.20;58.70;;;;;;5030050;28;20198;-58
2022/07/17 09:00:52;;;;;;;2.20;1.90;;;20.20;58.70;;;;;;5021263;28;20304;-58
2022/07/17 09:03:18;;;;;;;3.17;1.90;;;20.20;59.00;;;;;;5020618;28;20190;-58
2022/07/17 09:05:44;;;;;;;4.10;1.90;;;20.20;58.80;;;;;;5041341;28;20198;-58
2022/07/17 09:08:18;;;;;;;2.47;1.83;;;20.30;57.70;;;;;;5029012;28;20195;-59
2022/07/17 09:10:46;;;;;;;2.53;2.10;;;20.30;59.50;;;;;;5014883;28;20187;-58
2022/07/17 09:13:16;;;;;;;3.10;2.13;;;20.30;60.90;;;;;;5016226;28;20210;-58
2022/07/17 09:15:44;;;;;;;2.20;2.00;;;20.40;61.00;;;;;;5023772;28;20207;-58
2022/07/17 09:18:09;;;;;;;1.80;1.70;;;20.40;58.70;;;;;;5019443;28;20179;-58
2022/07/17 09:20:43;;;;;;;4.73;1.87;;;20.40;57.00;;;;;;5047447;28;20183;-58
2022/07/17 09:23:09;;;;;;;2.27;2.07;;;20.40;58.70;;;;;;5040067;28;20187;-58
2022/07/17 09:25:44;;;;;;;3.00;1.97;;;20.50;58.30;;;;;;4998830;28;20194;-58
2022/07/17 09:28:13;;;;;;;2.23;1.93;;;20.50;58.90;;;;;;5014918;28;20530;-58
2022/07/17 09:30:42;;;;;;;6.10;2.33;;;20.50;57.40;;;;;;5022971;28;20190;-58
2022/07/17 09:33:12;;;;;;;2.10;1.90;;;20.50;57.10;;;;;;5041668;28;20199;-58
2022/07/17 09:35:50;;;;;;;3.40;2.33;;;20.60;57.70;;;;;;5022804;28;20187;-58
2022/07/17 09:38:30;;;;;;;3.93;2.20;;;20.60;57.90;;;;;;5027896;28;20184;-59
2022/07/17 09:41:16;;;;;;;2.83;2.10;;;20.70;57.50;;;;;;5015959;28;20214;-58
2022/07/17 09:43:45;;;;;;;3.63;2.13;;;20.70;57.00;;;;;;5014421;28;20301;-59
2022/07/17 09:46:26;;;;;;;2.83;1.90;;;20.80;57.90;;;;;;5020403;28;20187;-58
2022/07/17 09:48:55;;;;;;;2.40;1.97;;;20.80;58.50;;;;;;5014179;28;20183;-58
2022/07/17 09:51:30;;;;;;;3.60;2.17;;;20.80;57.80;;;;;;5031015;28;20191;-58
2022/07/17 09:53:59;;;;;;;3.43;2.30;;;20.80;59.70;;;;;;5011962;28;20189;-58
2022/07/17 09:56:27;;;;;;;2.73;1.80;;;20.90;58.40;;;;;;5017062;28;20543;-58
2022/07/17 09:59:04;;;;;;;1.73;1.63;;;20.90;58.30;;;;;;5015425;28;20213;-58
2022/07/17 10:01:30;;;;;;;3.23;1.80;;;20.90;58.30;;;;;;5014233;28;20206;-58
2022/07/17 10:03:57;;;;;;;2.73;2.07;;;21.00;57.40;;;;;;5006597;28;20190;-58
2022/07/17 10:06:25;;;;;;;2.47;2.03;;;21.00;56.60;;;;;;4998367;28;20191;-58
2022/07/17 10:08:52;;;;;;;2.90;1.80;;;21.10;55.60;;;;;;5010991;28;20303;-59
2022/07/17 10:11:21;;;;;;;2.03;1.93;;;21.10;54.50;;;;;;5050772;28;20197;-59
2022/07/17 10:13:48;;;;;;;2.00;1.70;;;21.10;55.20;;;;;;5056471;28;20232;-58
2022/07/17 10:16:24;;;;;;;4.07;1.97;;;21.10;54.60;;;;;;5046322;28;20201;-58
2022/07/17 10:18:52;;;;;;;2.37;2.10;;;21.10;55.20;;;;;;5051620;28;20177;-58
2022/07/17 10:21:19;;;;;;;2.60;2.03;;;21.20;57.10;;;;;;5017285;28;20210;-58
2022/07/17 10:24:06;;;;;;;2.40;1.77;;;21.20;58.40;;;;;;5049038;28;20182;-59
2022/07/17 10:26:43;;;;;;;4.40;2.07;;;21.30;57.20;;;;;;5044704;28;20178;-58
2022/07/17 10:29:28;;;;;;;2.63;2.20;;;21.30;56.70;;;;;;5045272;28;20193;-58
2022/07/17 10:31:54;;;;;;;2.30;2.10;;;21.40;55.10;;;;;;5054799;28;20178;-58
2022/07/17 10:34:46;;;;;;;3.87;2.40;;;21.40;56.30;;;;;;5050601;28;20182;-58
2022/07/17 10:37:36;;;;;;;2.27;2.07;;;21.40;56.20;;;;;;5052373;28;20189;-58
2022/07/17 10:40:04;;;;;;;2.50;2.00;;;21.40;56.90;;;;;;5051938;28;20183;-58
2022/07/17 10:42:45;;;;;;;2.33;2.13;;;21.50;55.10;;;;;;5057794;28;20213;-58
2022/07/17 10:45:17;;;;;;;2.63;2.00;;;21.60;57.30;;;;;;5054803;28;20186;-58
2022/07/17 10:47:53;;;;;;;3.33;2.10;;;21.60;56.60;;;;;;5054055;28;20189;-58
2022/07/17 10:50:28;;;;;;;5.20;2.20;;;21.70;58.10;;;;;;5061048;28;20181;-58
2022/07/17 10:53:05;;;;;;;1.90;1.80;;;21.70;56.00;;;;;;5057212;28;20190;-58
2022/07/17 10:55:31;;;;;;;4.00;1.90;;;21.70;54.30;;;;;;5080619;28;20188;-58
2022/07/17 10:57:57;;;;;;;2.20;2.00;;;21.70;54.20;;;;;;5042444;28;20186;-58
2022/07/17 11:00:23;;;;;;;2.83;2.20;;;21.70;55.80;;;;;;5045387;28;20194;-59
2022/07/17 11:02:49;;;;;;;4.53;2.33;;;21.80;56.80;;;;;;5056383;28;20202;-58
2022/07/17 11:05:15;;;;;;;2.63;2.07;;;21.90;54.00;;;;;;5036945;28;20277;-58
2022/07/17 11:07:56;;;;;;;4.10;2.17;;;22.00;54.10;;;;;;5055555;28;20240;-58
2022/07/17 11:10:25;;;;;;;3.07;1.97;;;22.00;52.40;;;;;;5040800;28;20217;-59
2022/07/17 11:12:52;;;;;;;4.13;2.13;;;22.10;51.90;;;;;;5057695;28;20186;-58
2022/07/17 11:15:18;;;;;;;4.23;2.20;;;22.10;54.40;;;;;;5037926;28;20198;-58
2022/07/17 11:17:48;;;;;;;3.00;2.07;;;22.20;52.10;;;;;;5037049;28;20195;-58
2022/07/17 11:20:15;;;;;;;2.93;2.30;;;22.20;52.90;;;;;;5064303;28;20229;-59
2022/07/17 11:22:42;;;;;;;2.67;1.87;;;22.20;52.40;;;;;;5021364;28;20210;-58
2022/07/17 11:25:09;;;;;;;3.73;2.20;;;22.30;52.40;;;;;;5055055;28;20209;-59
2022/07/17 11:27:36;;;;;;;2.90;1.90;;;22.30;52.90;;;;;;5037033;28;20204;-58
2022/07/17 11:30:03;;;;;;;4.23;2.20;;;22.40;54.50;;;;;;5048198;28;20207;-59
2022/07/17 11:32:34;;;;;;;2.00;1.80;;;22.50;55.00;;;;;;5062496;28;20214;-59
2022/07/17 11:35:00;;;;;;;4.53;1.90;;;22.60;54.20;;;;;;5054759;28;20270;-59
2022/07/17 11:37:30;;;;;;;2.13;1.50;;;22.70;53.00;;;;;;5034133;28;20195;-59
2022/07/17 11:39:57;;;;;;;4.80;2.20;;;22.70;53.30;;;;;;5053631;28;20277;-59
2022/07/17 11:42:23;;;;;;;2.07;1.87;;;22.70;53.30;;;;;;5038718;28;20198;-58
2022/07/17 11:44:54;;;;;;;3.20;2.00;;;22.80;55.10;;;;;;5034126;28;20183;-59
2022/07/17 11:47:23;;;;;;;2.43;2.20;;;22.90;56.60;;;;;;5038270;28;20209;-58
2022/07/17 11:49:49;;;;;;;2.13;1.90;;;23.00;52.40;;;;;;5056980;28;20189;-59
2022/07/17 11:52:18;;;;;;;2.77;1.87;;;23.00;53.60;;;;;;5049426;28;20269;-59
2022/07/17 11:54:47;;;;;;;2.50;1.97;;;23.00;53.10;;;;;;5047826;28;20207;-59
2022/07/17 11:57:13;;;;;;;2.40;1.93;;;23.20;55.80;;;;;;5053196;28;20198;-59
2022/07/17 11:59:39;;;;;;;2.33;2.17;;;23.20;55.40;;;;;;5037392;28;20197;-59
2022/07/17 12:02:23;;;;;;;4.13;2.27;;;23.30;55.80;;;;;;5068746;28;20206;-59
2022/07/17 12:04:57;;;;;;;3.73;2.10;;;23.30;55.00;;;;;;5054586;28;20214;-59
2022/07/17 12:07:25;;;;;;;2.40;2.20;;;23.50;51.90;;;;;;5052609;28;20182;-59
2022/07/17 12:09:51;;;;;;;2.23;2.10;;;23.60;51.20;;;;;;5053368;28;20337;-59
2022/07/17 12:12:25;;;;;;;2.07;1.83;;;23.60;52.30;;;;;;5051466;28;20217;-59
2022/07/17 12:14:57;;;;;;;2.53;1.80;;;23.80;52.80;;;;;;5045825;28;20190;-59
2022/07/17 12:17:23;;;;;;;3.63;2.47;;;23.80;50.20;;;;;;5036174;28;20185;-59
2022/07/17 12:19:51;;;;;;;3.37;2.00;;;23.90;49.80;;;;;;5028938;28;20187;-59
2022/07/17 12:22:17;;;;;;;3.37;2.40;;;24.20;52.20;;;;;;5053386;28;20198;-59
2022/07/17 12:24:45;;;;;;;3.10;2.03;;;24.30;53.40;;;;;;5027069;28;20181;-59
2022/07/17 12:27:14;;;;;;;4.60;2.10;;;24.60;51.90;;;;;;5035522;28;20183;-59
2022/07/17 12:29:44;;;;;;;3.77;2.10;;;24.80;52.60;;;;;;5060202;28;20181;-58
2022/07/17 12:32:13;;;;;;;4.47;2.00;;;25.10;51.90;;;;;;5069401;28;20192;-59
2022/07/17 12:34:47;;;;;;;6.33;2.10;;;25.40;50.60;;;;;;5069743;28;20266;-59
2022/07/17 12:37:14;;;;;;;3.37;2.13;;;25.60;47.20;;;;;;5058472;28;20189;-59
2022/07/17 12:39:40;;;;;;;2.13;1.83;;;25.70;47.40;;;;;;5052576;28;20308;-59
2022/07/17 12:42:07;;;;;;;2.23;2.03;;;26.10;47.00;;;;;;5036988;28;20296;-59
2022/07/17 12:44:33;;;;;;;3.00;1.83;;;26.20;45.80;;;;;;5031392;28;20198;-59
2022/07/17 12:46:59;;;;;;;4.07;2.03;;;26.30;44.30;;;;;;5046283;28;20179;-59
2022/07/17 12:49:25;;;;;;;2.07;1.90;;;26.50;43.30;;;;;;5035640;28;20182;-59