Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:12;;;;;;;8.13;4.82;;;;;;;;;;4952616;29;20484;-72
2021/07/01 00:02:38;;;;;;;8.73;5.00;;;;;;;;;;4953633;29;20071;-73
2021/07/01 00:05:05;;;;;;;8.10;5.25;;;;;;;;;;4954034;29;20035;-73
2021/07/01 00:07:31;;;;;;;8.43;5.65;;;;;;;;;;4953779;28;20031;-72
2021/07/01 00:09:57;;;;;;;6.00;4.68;;;;;;;;;;4953164;29;20033;-72
2021/07/01 00:12:23;;;;;;;8.52;4.80;;;;;;;;;;4954134;29;20531;-72
2021/07/01 00:14:49;;;;;;;7.07;4.78;;;;;;;;;;4954086;29;20046;-73
2021/07/01 00:17:15;;;;;;;6.30;4.63;;;;;;;;;;4953987;28;20039;-73
2021/07/01 00:19:41;;;;;;;7.80;4.90;;;;;;;;;;4953678;29;20024;-73
2021/07/01 00:22:07;;;;;;;10.10;4.95;;;;;;;;;;4954124;29;20076;-74
2021/07/01 00:24:33;;;;;;;8.63;5.00;;;;;;;;;;4953707;29;20605;-74
2021/07/01 00:26:59;;;;;;;6.85;4.57;;;;;;;;;;4953081;28;20110;-74
2021/07/01 00:29:25;;;;;;;8.10;4.28;;;;;;;;;;4953319;29;20031;-73
2021/07/01 00:31:51;;;;;;;8.60;5.00;;;;;;;;;;4953795;29;20484;-73
2021/07/01 00:34:17;;;;;;;10.23;4.70;;;;;;;;;;4953886;29;20060;-73
2021/07/01 00:36:43;;;;;;;6.32;4.53;;;;;;;;;;4953614;28;20097;-73
2021/07/01 00:39:09;;;;;;;9.20;4.72;;;;;;;;;;4952697;29;20032;-74
2021/07/01 00:41:35;;;;;;;9.25;4.55;;;;;;;;;;4951827;29;20074;-73
2021/07/01 00:44:02;;;;;;;8.13;4.25;;;;;;;;;;4953617;29;20043;-73
2021/07/01 00:46:28;;;;;;;14.43;4.60;;;;;;;;;;4953372;28;20030;-74
2021/07/01 00:48:54;;;;;;;7.85;4.38;;;;;;;;;;4952717;29;20035;-72
2021/07/01 00:51:19;;;;;;;9.32;4.45;;;;;;;;;;4984518;28;20508;-74
2021/07/01 00:53:46;;;;;;;6.35;4.78;;;;;;;;;;4953126;29;20071;-73
2021/07/01 00:56:14;;;;;;;5.75;4.15;;;;;;;;;;4983893;28;20023;-74
2021/07/01 00:58:40;;;;;;;10.68;5.10;;;;;;;;;;4984219;28;20023;-74
2021/07/01 01:01:06;;;;;;;7.82;4.40;;;;;;;;;;4952761;29;20019;-74
2021/07/01 01:03:33;;;;;;;7.18;4.65;;;;;;;;;;4953249;29;20063;-73
2021/07/01 01:05:59;;;;;;;8.88;4.80;;;;;;;;;;4953364;29;20066;-73
2021/07/01 01:08:26;;;;;;;6.88;4.65;;;;;;;;;;4953064;28;20034;-73
2021/07/01 01:10:52;;;;;;;6.30;4.53;;;;;;;;;;4953020;29;20110;-72
2021/07/01 01:13:26;;;;;;;8.80;4.60;;;;;;;;;;4953000;29;20067;-72
2021/07/01 01:15:53;;;;;;;8.40;5.18;;;;;;;;;;4953203;29;20114;-73
2021/07/01 01:18:19;;;;;;;10.90;5.05;;;;;;;;;;4968209;28;20090;-73
2021/07/01 01:20:45;;;;;;;12.60;4.95;;;;;;;;;;4952899;29;20429;-73
2021/07/01 01:23:11;;;;;;;6.25;4.70;;;;;;;;;;4953447;29;20028;-72
2021/07/01 01:25:37;;;;;;;8.93;4.82;;;;;;;;;;4953208;29;20047;-73
2021/07/01 01:28:03;;;;;;;7.43;4.82;;;;;;;;;;4953218;28;20080;-73
2021/07/01 01:30:29;;;;;;;7.28;5.07;;;;;;;;;;4952620;29;20039;-73
2021/07/01 01:32:55;;;;;;;6.03;4.75;;;;;;;;;;4953251;29;20023;-73
2021/07/01 01:35:21;;;;;;;8.18;5.18;;;;;;;;;;4953288;29;20038;-73
2021/07/01 01:37:47;;;;;;;9.75;4.82;;;;;;;;;;4953356;28;20408;-73
2021/07/01 01:40:13;;;;;;;8.23;4.70;;;;;;;;;;4956292;29;20082;-73
2021/07/01 01:42:41;;;;;;;7.38;4.93;;;;;;;;;;4987999;28;20475;-73
2021/07/01 01:45:07;;;;;;;12.30;5.40;;;;;;;;;;4971931;28;20038;-73
2021/07/01 01:47:33;;;;;;;6.80;4.55;;;;;;;;;;4956440;28;20110;-73
2021/07/01 01:49:59;;;;;;;8.32;5.13;;;;;;;;;;4956155;29;20035;-73
2021/07/01 01:52:25;;;;;;;6.78;4.70;;;;;;;;;;4958903;29;20393;-73
2021/07/01 01:54:51;;;;;;;11.18;4.82;;;;;;;;;;4958585;29;20060;-72
2021/07/01 01:57:17;;;;;;;9.55;4.57;;;;;;;;;;4957375;28;20126;-73
2021/07/01 01:59:43;;;;;;;5.68;4.15;;;;;;;;;;4956366;29;20027;-73
2021/07/01 02:02:09;;;;;;;8.52;4.30;;;;;;;;;;4956149;29;20575;-73
2021/07/01 02:04:35;;;;;;;5.78;3.85;;;;;;;;;;4956621;29;20023;-73
2021/07/01 02:07:01;;;;;;;9.68;4.47;;;;;;;;;;4956575;28;20132;-73
2021/07/01 02:09:27;;;;;;;8.07;4.57;;;;;;;;;;4955710;29;20027;-72
2021/07/01 02:11:53;;;;;;;8.80;4.55;;;;;;;;;;4956501;29;20082;-72
2021/07/01 02:14:19;;;;;;;6.63;4.75;;;;;;;;;;4987428;28;20074;-72
2021/07/01 02:16:45;;;;;;;6.95;3.95;;;;;;;;;;4956522;28;20504;-73
2021/07/01 02:19:11;;;;;;;6.75;4.03;;;;;;;;;;4955543;29;20047;-73
2021/07/01 02:21:37;;;;;;;5.63;4.07;;;;;;;;;;4954885;29;20420;-73
2021/07/01 02:24:03;;;;;;;8.60;4.38;;;;;;;;;;4955802;29;20093;-72
2021/07/01 02:26:29;;;;;;;8.27;4.72;;;;;;;;;;4956063;28;20090;-73
2021/07/01 02:28:55;;;;;;;8.68;4.20;;;;;;;;;;4955573;29;20027;-72
2021/07/01 02:31:21;;;;;;;8.05;4.55;;;;;;;;;;4956087;29;20408;-72
2021/07/01 02:33:48;;;;;;;7.95;4.57;;;;;;;;;;4987059;28;20181;-72
2021/07/01 02:36:14;;;;;;;9.65;5.10;;;;;;;;;;4955630;28;20058;-72
2021/07/01 02:38:40;;;;;;;7.68;5.18;;;;;;;;;;4986429;28;20109;-72
2021/07/01 02:41:05;;;;;;;7.32;5.05;;;;;;;;;;4955461;29;20046;-72
2021/07/01 02:43:31;;;;;;;8.07;5.40;;;;;;;;;;4955958;29;20046;-73
2021/07/01 02:45:57;;;;;;;10.13;6.22;;;;;;;;;;4956011;29;20043;-73
2021/07/01 02:48:23;;;;;;;11.35;5.75;;;;;;;;;;4955680;28;20059;-73
2021/07/01 02:50:49;;;;;;;10.00;6.40;;;;;;;;;;4968912;28;20058;-73
2021/07/01 02:53:16;;;;;;;8.93;5.88;;;;;;;;;;4955554;29;20031;-73
2021/07/01 02:55:42;;;;;;;10.80;6.53;;;;;;;;;;4955514;29;20469;-72
2021/07/01 02:58:08;;;;;;;13.65;6.05;;;;;;;;;;4955467;28;20054;-73
2021/07/01 03:00:34;;;;;;;12.30;7.13;;;;;;;;;;4985927;28;20050;-72
2021/07/01 03:03:00;;;;;;;14.20;6.47;;;;;;;;;;4955543;29;20037;-73
2021/07/01 03:05:26;;;;;;;9.18;6.13;;;;;;;;;;4955551;29;20028;-72
2021/07/01 03:07:52;;;;;;;11.80;7.05;;;;;;;;;;4955024;28;20444;-73
2021/07/01 03:10:18;;;;;;;12.10;6.50;;;;;;;;;;4954567;29;20027;-72
2021/07/01 03:12:44;;;;;;;10.48;6.30;;;;;;;;;;4955591;29;20055;-73
2021/07/01 03:15:10;;;;;;;8.80;6.30;;;;;;;;;;4955353;29;20074;-73
2021/07/01 03:17:38;;;;;;;11.38;7.22;;;;;;;;;;4986471;23;20461;-76
2021/07/01 03:20:05;;;;;;;10.88;6.80;;;;;;;;;;4973935;28;20038;-76
2021/07/01 03:22:31;;;;;;;8.35;5.60;;;;;;;;;;4974199;28;20026;-76
2021/07/01 03:24:57;;;;;;;11.73;6.55;;;;;;;;;;4972552;28;20066;-76
2021/07/01 03:27:23;;;;;;;10.75;6.55;;;;;;;;;;4974550;28;20058;-76
2021/07/01 03:29:49;;;;;;;8.30;5.85;;;;;;;;;;4972473;28;20054;-76
2021/07/01 03:32:15;;;;;;;9.77;6.50;;;;;;;;;;4974599;28;20035;-76
2021/07/01 03:34:41;;;;;;;8.75;6.20;;;;;;;;;;4974234;28;20046;-76
2021/07/01 03:37:07;;;;;;;8.38;5.68;;;;;;;;;;4972806;28;20487;-75
2021/07/01 03:39:33;;;;;;;9.18;6.15;;;;;;;;;;4973281;28;20027;-76
2021/07/01 03:41:59;;;;;;;8.98;5.55;;;;;;;;;;4972857;28;20038;-76
2021/07/01 03:44:25;;;;;;;10.07;5.85;;;;;;;;;;4974050;28;20037;-77
2021/07/01 03:46:51;;;;;;;8.20;5.55;;;;;;;;;;4974093;28;20035;-76
2021/07/01 03:49:17;;;;;;;10.23;6.00;;;;;;;;;;4973424;28;20027;-76
2021/07/01 03:51:43;;;;;;;9.85;5.60;;;;;;;;;;4973767;28;20097;-76
2021/07/01 03:54:09;;;;;;;9.13;6.13;;;;;;;;;;4973459;28;20027;-76
2021/07/01 03:56:41;;;;;;;8.88;5.85;;;;;;;;;;4973837;28;20098;-76
2021/07/01 03:59:11;;;;;;;7.82;5.53;;;;;;;;;;4973235;28;20027;-76
2021/07/01 04:01:37;;;;;;;7.75;5.40;;;;;;;;;;4973612;28;20035;-76
2021/07/01 04:04:03;;;;;;;9.57;4.88;;;;;;;;;;4973631;28;20046;-76
2021/07/01 04:06:30;;;;;;;7.43;4.63;;;;;;;;;;4973496;28;20039;-76
2021/07/01 04:08:56;;;;;;;7.90;4.95;;;;;;;;;;4955403;28;20073;-76
2021/07/01 04:11:22;;;;;;;7.95;5.03;;;;;;;;;;4973554;28;20058;-76
2021/07/01 04:13:48;;;;;;;9.50;5.03;;;;;;;;;;4973968;28;20073;-76
2021/07/01 04:16:14;;;;;;;11.32;5.68;;;;;;;;;;4972405;28;20077;-76
2021/07/01 04:18:40;;;;;;;7.80;5.93;;;;;;;;;;4973162;28;20039;-76
2021/07/01 04:21:06;;;;;;;7.97;5.13;;;;;;;;;;4972869;28;20042;-76
2021/07/01 04:23:32;;;;;;;11.70;5.68;;;;;;;;;;4971978;28;20575;-76
2021/07/01 04:25:59;;;;;;;14.63;6.65;;;;;;;;;;4973222;28;20053;-76
2021/07/01 04:28:25;;;;;;;14.25;6.00;;;;;;;;;;4973291;28;20484;-77
2021/07/01 04:30:51;;;;;;;8.93;6.60;;;;;;;;;;4972475;28;20034;-76
2021/07/01 04:33:17;;;;;;;9.50;6.28;;;;;;;;;;4973238;28;20110;-76
2021/07/01 04:35:48;;;;;;;11.73;6.47;;;;;;;;;;4973182;28;20081;-76
2021/07/01 04:38:15;;;;;;;10.15;6.68;;;;;;;;;;4971595;28;20480;-76
2021/07/01 04:40:41;;;;;;;9.27;5.88;;;;;;;;;;4972270;28;20057;-77
2021/07/01 04:43:07;;;;;;;9.65;5.82;;;;;;;;;;4972952;28;20023;-76
2021/07/01 04:45:33;;;;;;;10.45;6.30;;;;;;;;;;4972895;28;20037;-76
2021/07/01 04:47:59;;;;;;;10.05;5.88;;;;;;;;;;4973050;28;20106;-76
2021/07/01 04:50:25;;;;;;;8.48;5.88;;;;;;;;;;4972376;28;20022;-76
2021/07/01 04:52:51;;;;;;;8.32;6.38;;;;;;;;;;4972889;28;20054;-76
2021/07/01 04:55:18;;;;;;;15.52;6.35;;;;;;;;;;4971150;28;20035;-76
2021/07/01 04:57:43;;;;;;;9.50;5.93;;;;;;;;;;4956444;28;20038;-76
2021/07/01 05:00:10;;;;;;;8.48;6.00;;;;;;;;;;4952919;28;20035;-76
2021/07/01 05:02:36;;;;;;;10.10;5.60;;;;;;;;;;4953565;29;20031;-76
2021/07/01 05:05:02;;;;;;;7.47;5.18;;;;;;;;;;4953513;28;20027;-76
2021/07/01 05:07:28;;;;;;;7.82;5.15;;;;;;;;;;4969068;28;20038;-76
2021/07/01 05:09:54;;;;;;;9.52;5.60;;;;;;;;;;4971649;28;20031;-76
2021/07/01 05:12:20;;;;;;;10.30;5.13;;;;;;;;;;4971672;28;20468;-77
2021/07/01 05:14:46;;;;;;;8.98;5.57;;;;;;;;;;4975956;28;20030;-76
2021/07/01 05:17:12;;;;;;;9.85;5.10;;;;;;;;;;4976720;28;20031;-76
2021/07/01 05:19:38;;;;;;;8.88;4.57;;;;;;;;;;4974948;28;20200;-76
2021/07/01 05:22:04;;;;;;;7.80;4.18;;;;;;;;;;4976650;28;20061;-76
2021/07/01 05:24:30;;;;;;;10.95;4.50;;;;;;;;;;4976333;28;20399;-76
2021/07/01 05:26:56;;;;;;;8.88;5.82;;;;;;;;;;4975156;28;20031;-77
2021/07/01 05:29:23;;;;;;;8.30;4.30;;;;;;;;;;4961686;28;20031;-76
2021/07/01 05:31:49;;;;;;;7.90;3.88;;;;;;;;;;4953019;28;20030;-76
2021/07/01 05:34:15;;;;;;;5.35;3.95;;;;;;;;;;4953449;28;20034;-76
2021/07/01 05:36:41;;;;;;;5.65;4.22;;;;;;;;;;4953132;28;20027;-76
2021/07/01 05:39:07;;;;;;;8.32;3.83;;;;;;;;;;4952162;28;20047;-76
2021/07/01 05:41:33;;;;;;;9.05;3.83;;;;;;;;;;4952201;28;20057;-76
2021/07/01 05:44:03;;;;;;;5.38;3.70;;;;;;;;;;4965698;28;20561;-76
2021/07/01 05:46:29;;;;;;;7.50;3.58;;;;;;;;;;4970708;28;20456;-76
2021/07/01 05:48:55;;;;;;;9.15;3.47;;;;;;;;;;4973629;28;20089;-76
2021/07/01 05:51:21;;;;;;;6.40;3.65;;;;;;;;;;4957986;28;20034;-76
2021/07/01 05:53:57;;;;;;;7.03;3.70;;;;;;;;;;4970906;28;20038;-77
2021/07/01 05:56:24;;;;;;;4.60;3.58;;;;;;;;;;4989261;28;20050;-76
2021/07/01 05:58:50;;;;;;;6.40;3.53;;;;;;;;;;4966663;28;20708;-76
2021/07/01 06:01:16;;;;;;;6.78;3.22;;;;;;;;;;4967523;28;20488;-75
2021/07/01 06:03:42;;;;;;;7.35;3.90;;;;;;;;;;4962420;28;20039;-74
2021/07/01 06:06:12;;;;;;;5.60;3.40;;;;;;;;;;4954704;28;20039;-74
2021/07/01 06:08:39;;;;;;;10.23;4.18;;;;;;;;;;4972018;28;20034;-75
2021/07/01 06:11:06;;;;;;;6.28;3.22;;;;;;;;;;4974952;28;20154;-75
2021/07/01 06:13:42;;;;;;;5.32;3.00;;;;;;;;;;4965009;28;20038;-75
2021/07/01 06:16:12;;;;;;;4.85;2.83;;;;;;;;;;4970350;28;20091;-75
2021/07/01 06:18:42;;;;;;;4.82;2.95;;;;;;;;;;4973811;28;20035;-74
2021/07/01 06:21:08;;;;;;;4.38;2.85;;;;;;;;;;4974808;28;20014;-75
2021/07/01 06:23:38;;;;;;;5.40;2.70;;;;;;;;;;4953741;28;20038;-75
2021/07/01 06:26:04;;;;;;;3.72;2.55;;;;;;;;;;4974969;28;20023;-75
2021/07/01 06:28:33;;;;;;;5.00;2.80;;;;;;;;;;4975474;28;20038;-75
2021/07/01 06:30:59;;;;;;;7.10;2.90;;;;;;;;;;4971382;28;20027;-75
2021/07/01 06:33:25;;;;;;;12.95;2.78;;;;;;;;;;4958214;28;20031;-75
2021/07/01 06:35:55;;;;;;;3.75;2.55;;;;;;;;;;4962017;28;20082;-74
2021/07/01 06:38:23;;;;;;;4.05;2.53;;;;;;;;;;4955619;28;20023;-75
2021/07/01 06:40:49;;;;;;;11.65;2.67;;;;;;;;;;4958719;28;20114;-76
2021/07/01 06:43:19;;;;;;;6.35;2.70;;;;;;;;;;4963375;28;20031;-74
2021/07/01 06:45:45;;;;;;;5.28;2.70;;;;;;;;;;4966539;28;20026;-75
2021/07/01 06:48:12;;;;;;;4.72;2.40;;;;;;;;;;4975857;28;20033;-77
2021/07/01 06:50:39;;;;;;;5.22;2.63;;;;;;;;;;4975879;28;20033;-78
2021/07/01 06:53:05;;;;;;;4.38;2.88;;;;;;;;;;4977297;28;20054;-78
2021/07/01 06:55:31;;;;;;;3.83;2.58;;;;;;;;;;4976648;28;20037;-78
2021/07/01 06:57:57;;;;;;;4.90;2.30;;;;;;;;;;4977291;28;20415;-78
2021/07/01 07:00:24;;;;;;;6.25;2.72;;;;;;;;;;4967834;28;20027;-79
2021/07/01 07:02:51;;;;;;;3.53;2.45;;;;;;;;;;4957938;28;20435;-79
2021/07/01 07:05:18;;;;;;;5.63;2.55;;;;;;;;;;4967757;28;20648;-79
2021/07/01 07:07:45;;;;;;;4.00;2.63;;;;;;;;;;4974524;28;20026;-78
2021/07/01 07:10:12;;;;;;;4.68;2.22;;;;;;;;;;4975447;28;20035;-79
2021/07/01 07:12:44;;;;;;;5.07;3.00;;;;;;;;;;4975037;28;20495;-78
2021/07/01 07:15:11;;;;;;;3.65;2.35;;;;;;;;;;4957687;29;20034;-78
2021/07/01 07:17:38;;;;;;;3.20;2.28;;;;;;;;;;4956493;28;20038;-79
2021/07/01 07:20:04;;;;;;;4.50;2.65;;;;;;;;;;4975237;28;20038;-78
2021/07/01 07:22:31;;;;;;;3.88;2.40;;;;;;;;;;4975051;28;20037;-78
2021/07/01 07:25:01;;;;;;;5.70;2.30;;;;;;;;;;4974133;28;20023;-78
2021/07/01 07:27:29;;;;;;;3.67;2.28;;;;;;;;;;4977101;28;20038;-78
2021/07/01 07:29:55;;;;;;;6.53;2.35;;;;;;;;;;4974301;28;20031;-78
2021/07/01 07:32:22;;;;;;;6.50;2.53;;;;;;;;;;4976648;28;20035;-78
2021/07/01 07:34:49;;;;;;;5.38;2.38;;;;;;;;;;4971815;28;20039;-78
2021/07/01 07:37:15;;;;;;;5.78;2.75;;;;;;;;;;4956392;28;20150;-77
2021/07/01 07:39:41;;;;;;;7.20;2.53;;;;;;;;;;4969042;28;20599;-78
2021/07/01 07:42:08;;;;;;;9.50;2.67;;;;;;;;;;4967596;28;20067;-77
2021/07/01 07:44:36;;;;;;;6.32;2.45;;;;;;;;;;4972871;28;20068;-77
2021/07/01 07:47:03;;;;;;;5.45;2.28;;;;;;;;;;4975181;28;20027;-78
2021/07/01 07:49:29;;;;;;;3.95;2.15;;;;;;;;;;4990027;28;20035;-77
2021/07/01 07:51:56;;;;;;;4.68;2.28;;;;;;;;;;4990438;28;20027;-78
2021/07/01 07:54:23;;;;;;;3.72;2.05;;;;;;;;;;4975475;28;20031;-78
2021/07/01 07:56:50;;;;;;;4.10;2.10;;;;;;;;;;4974995;28;20023;-78
2021/07/01 07:59:20;;;;;;;3.97;2.65;;;;;;;;;;4973578;28;20034;-78
2021/07/01 08:01:48;;;;;;;4.45;2.08;;;;;;;;;;4975328;28;20023;-78
2021/07/01 08:04:17;;;;;;;5.15;2.17;;;;;;;;;;4975231;28;20034;-78
2021/07/01 08:06:44;;;;;;;4.65;2.30;;;;;;;;;;4958726;28;20441;-77
2021/07/01 08:09:12;;;;;;;3.35;2.10;;;;;;;;;;4973713;28;20035;-78
2021/07/01 08:11:41;;;;;;;4.32;2.03;;;;;;;;;;4975340;28;20518;-77
2021/07/01 08:14:07;;;;;;;4.68;1.90;;;;;;;;;;4973255;28;20030;-78
2021/07/01 08:16:33;;;;;;;7.00;2.67;;;;;;;;;;4975572;28;20480;-78
2021/07/01 08:19:00;;;;;;;3.75;2.03;;;;;;;;;;4973363;28;20030;-77
2021/07/01 08:21:26;;;;;;;4.65;1.90;;;;;;;;;;4976334;28;20098;-79
2021/07/01 08:23:52;;;;;;;3.78;1.80;;;;;;;;;;4973821;28;20085;-74
2021/07/01 08:26:18;;;;;;;4.43;2.03;;;;;;;;;;4973172;28;20026;-75
2021/07/01 08:28:44;;;;;;;4.63;2.13;;;;;;;;;;4972793;28;20089;-75
2021/07/01 08:31:14;;;;;;;6.28;2.08;;;;;;;;;;4972771;28;20033;-75
2021/07/01 08:33:41;;;;;;;3.22;1.73;;;;;;;;;;4973060;28;20114;-75
2021/07/01 08:36:09;;;;;;;4.75;2.10;;;;;;;;;;4971849;28;20082;-74
2021/07/01 08:38:37;;;;;;;3.70;1.65;;;;;;;;;;4972955;28;20023;-75
2021/07/01 08:41:26;;;;;;;5.47;2.03;;;;;;;;;;4972536;28;20078;-74
2021/07/01 08:43:58;;;;;;;3.75;1.70;;;;;;;;;;4969936;28;20035;-75
2021/07/01 08:46:24;;;;;;;2.78;1.58;;;;;;;;;;4973022;28;20042;-75
2021/07/01 08:49:09;;;;;;;2.10;1.50;;;;;;;;;;4971772;28;20554;-75
2021/07/01 08:51:35;;;;;;;4.68;1.45;;;;;;;;;;4968111;28;20043;-74
2021/07/01 08:54:04;;;;;;;2.67;1.63;;;;;;;;;;4962385;28;20218;-75
2021/07/01 08:56:34;;;;;;;2.10;1.45;;;;;;;;;;4970796;28;20094;-75
2021/07/01 08:59:04;;;;;;;3.63;1.63;;;;;;;;;;4972231;28;20027;-75
2021/07/01 09:01:30;;;;;;;3.10;1.50;;;;;;;;;;4961721;28;20098;-73
2021/07/01 09:03:58;;;;;;;3.10;1.40;;;;;;;;;;4961487;28;20440;-75
2021/07/01 09:06:27;;;;;;;2.22;1.52;;;;;;;;;;4972649;28;20066;-75
2021/07/01 09:08:53;;;;;;;3.58;1.70;;;;;;;;;;4972573;28;20495;-75
2021/07/01 09:11:21;;;;;;;2.10;1.40;;;;;;;;;;4972723;28;20034;-74
2021/07/01 09:13:48;;;;;;;3.33;1.75;;;;;;;;;;4972626;28;20050;-75
2021/07/01 09:16:15;;;;;;;3.38;1.50;;;;;;;;;;4987670;28;20026;-75
2021/07/01 09:18:41;;;;;;;4.82;2.00;;;;;;;;;;4972674;28;20059;-75
2021/07/01 09:21:09;;;;;;;3.45;2.03;;;;;;;;;;4972264;28;20061;-75
2021/07/01 09:23:37;;;;;;;3.38;1.90;;;;;;;;;;4972462;28;20516;-75
2021/07/01 09:26:04;;;;;;;4.63;1.73;;;;;;;;;;4972354;28;20031;-75
2021/07/01 09:28:31;;;;;;;2.80;1.70;;;;;;;;;;4972298;28;20026;-75
2021/07/01 09:30:57;;;;;;;3.88;2.20;;;;;;;;;;4971809;28;20037;-76
2021/07/01 09:33:24;;;;;;;3.03;2.05;;;;;;;;;;4972432;28;20093;-76
2021/07/01 09:35:52;;;;;;;2.38;2.15;;;;;;;;;;4972567;28;20023;-75
2021/07/01 09:38:19;;;;;;;9.10;2.30;;;;;;;;;;4972480;28;20094;-76
2021/07/01 09:40:45;;;;;;;7.55;2.45;;;;;;;;;;4971462;28;20074;-75
2021/07/01 09:43:11;;;;;;;4.30;2.80;;;;;;;;;;4972243;28;20023;-75
2021/07/01 09:45:38;;;;;;;3.55;2.40;;;;;;;;;;4971182;28;20427;-75
2021/07/01 09:48:09;;;;;;;3.03;2.35;;;;;;;;;;4972410;28;20027;-76
2021/07/01 09:50:37;;;;;;;5.70;2.77;;;;;;;;;;4971813;28;20119;-76
2021/07/01 09:53:04;;;;;;;3.80;2.25;;;;;;;;;;4972463;28;20966;-75
2021/07/01 09:55:30;;;;;;;3.40;2.20;;;;;;;;;;4971837;28;20387;-75
2021/07/01 09:58:00;;;;;;;6.25;2.30;;;;;;;;;;4972198;28;20041;-76
2021/07/01 10:00:31;;;;;;;2.45;2.17;;;;;;;;;;4974341;28;20015;-75
2021/07/01 10:03:07;;;;;;;4.63;2.30;;;;;;;;;;4976074;28;20029;-75
2021/07/01 10:05:33;;;;;;;9.80;2.20;;;;;;;;;;4957856;28;20374;-76
2021/07/01 10:07:59;;;;;;;7.55;2.25;;;;;;;;;;4953536;28;20055;-75
2021/07/01 10:10:25;;;;;;;4.13;1.88;;;;;;;;;;4960671;28;20022;-75
2021/07/01 10:12:56;;;;;;;2.25;1.60;;;;;;;;;;4974539;28;20031;-75
2021/07/01 10:15:25;;;;;;;2.95;1.60;;;;;;;;;;4956257;28;20059;-75
2021/07/01 10:18:06;;;;;;;3.50;1.55;;;;;;;;;;4958917;28;20136;-76
2021/07/01 10:20:35;;;;;;;2.28;1.67;;;;;;;;;;4974983;28;20014;-75
2021/07/01 10:23:02;;;;;;;2.72;1.40;;;;;;;;;;4975712;28;20023;-75
2021/07/01 10:25:32;;;;;;;8.63;2.65;;;;;;;;;;4969542;28;20034;-76
2021/07/01 10:28:15;;;;;;;3.28;1.60;;;;;;;;;;4956294;28;20027;-75
2021/07/01 10:30:45;;;;;;;;;;;;;;;;;;4965354;28;20027;-76
2021/07/01 10:33:24;;;;;;;2.50;1.38;;;;;;;;;;4975805;28;19906;-76
2021/07/01 10:35:51;;;;;;;1.90;1.17;;;;;;;;;;4963507;28;20031;-78
2021/07/01 10:38:17;;;;;;;6.97;1.58;;;;;;;;;;4956286;28;20484;-78
2021/07/01 10:40:46;;;;;;;2.55;1.17;;;;;;;;;;4967596;28;20488;-78
2021/07/01 10:43:14;;;;;;;2.90;1.80;;;;;;;;;;4975282;28;20642;-78
2021/07/01 10:45:59;;;;;;;5.72;2.72;;;;;;;;;;4990190;28;20035;-78
2021/07/01 10:48:26;;;;;;;4.70;1.65;;;;;;;;;;4975173;28;20027;-78
2021/07/01 10:50:53;;;;;;;4.55;1.70;;;;;;;;;;4974547;28;20063;-77
2021/07/01 10:53:25;;;;;;;3.25;1.80;;;;;;;;;;4974828;28;20031;-78
2021/07/01 10:55:52;;;;;;;2.78;1.65;;;;;;;;;;4974770;28;20038;-79
2021/07/01 10:58:18;;;;;;;4.00;1.67;;;;;;;;;;4974884;28;20027;-78
2021/07/01 11:00:48;;;;;;;2.63;1.83;;;;;;;;;;4972992;28;20050;-78
2021/07/01 11:03:21;;;;;;;2.50;1.70;;;;;;;;;;4975000;28;20023;-77
2021/07/01 11:05:47;;;;;;;3.10;1.80;;;;;;;;;;4974863;28;20101;-78
2021/07/01 11:08:24;;;;;;;4.43;1.80;;;;;;;;;;4973324;28;20141;-78
2021/07/01 11:10:50;;;;;;;3.35;1.80;;;;;;;;;;4972720;28;20101;-78
2021/07/01 11:13:16;;;;;;;3.67;2.40;;;;;;;;;;4974292;28;20023;-78
2021/07/01 11:16:01;;;;;;;5.55;2.15;;;;;;;;;;4974555;28;20488;-78
2021/07/01 11:18:34;;;;;;;3.30;2.00;;;;;;;;;;4973644;28;20031;-79
2021/07/01 11:21:20;;;;;;;2.38;2.00;;;;;;;;;;4974051;28;20542;-78
2021/07/01 11:23:47;;;;;;;3.53;2.15;;;;;;;;;;4974192;28;20387;-78
2021/07/01 11:26:27;;;;;;;3.42;2.45;;;;;;;;;;4974170;28;20627;-78
2021/07/01 11:28:54;;;;;;;4.57;2.00;;;;;;;;;;4973911;28;20487;-78
2021/07/01 11:31:20;;;;;;;3.67;2.00;;;;;;;;;;4974394;28;20073;-78
2021/07/01 11:33:50;;;;;;;3.72;1.92;;;;;;;;;;4974074;28;20035;-79
2021/07/01 11:36:17;;;;;;;3.53;2.00;;;;;;;;;;4974222;28;20019;-75
2021/07/01 11:38:45;;;;;;;32.38;15.05;;;;;;;;;;4972454;28;20391;-78
2021/07/01 11:41:11;;;;;;;3.95;1.90;;;;;;;;;;4973565;28;20101;-78
2021/07/01 11:43:39;;;;;;;2.03;1.30;;;;;;;;;;4964236;28;20030;-78
2021/07/01 11:46:05;;;;;;;2.45;1.58;;;;;;;;;;4951176;28;20058;-79
2021/07/01 11:48:35;;;;;;;2.08;1.50;;;;;;;;;;4954376;28;20030;-82
2021/07/01 11:51:03;;;;;;;2.42;1.48;;;;;;;;;;4969414;28;20478;-79
2021/07/01 11:53:29;;;;;;;2.92;1.38;;;;;;;;;;4970132;28;20011;-81
2021/07/01 11:55:57;;;;;;;2.22;1.55;;;;;;;;;;4970489;28;20950;-78
2021/07/01 11:58:24;;;;;;;2.05;1.40;;;;;;;;;;4963824;28;20518;-77
2021/07/01 12:00:50;;;;;;;2.55;1.40;;;;;;;;;;4968256;28;20558;-81
2021/07/01 12:03:16;;;;;;;5.75;1.60;;;;;;;;;;4970966;28;20726;-79
2021/07/01 12:05:44;;;;;;;4.43;1.48;;;;;;;;;;4972624;28;20416;-78
2021/07/01 12:08:10;;;;;;;3.30;1.70;;;;;;;;;;4972827;28;20109;-78
2021/07/01 12:10:36;;;;;;;2.40;1.55;;;;;;;;;;4971692;28;20039;-77
2021/07/01 12:13:03;;;;;;;3.13;2.13;;;;;;;;;;4973197;28;20058;-77
2021/07/01 12:15:29;;;;;;;4.35;2.00;;;;;;;;;;4973505;28;20038;-77
2021/07/01 12:17:55;;;;;;;2.58;1.90;;;;;;;;;;4971779;28;20035;-79
2021/07/01 12:20:27;;;;;;;4.55;2.22;;;;;;;;;;4972768;28;20045;-78
2021/07/01 12:22:54;;;;;;;3.00;1.90;;;;;;;;;;4971991;28;20030;-78
2021/07/01 12:25:26;;;;;;;2.90;1.92;;;;;;;;;;4973000;28;20057;-80
2021/07/01 12:28:07;;;;;;;3.35;1.80;;;;;;;;;;4973294;28;20030;-78
2021/07/01 12:31:03;;;;;;;3.03;1.70;;;;;;;;;;4972888;28;20031;-77
2021/07/01 12:33:29;;;;;;;3.83;1.88;;;;;;;;;;4972398;28;20035;-78
2021/07/01 12:36:14;;;;;;;2.88;1.80;;;;;;;;;;4973275;28;20034;-78
2021/07/01 12:38:41;;;;;;;3.58;1.75;;;;;;;;;;4972869;28;20029;-79
2021/07/01 12:41:08;;;;;;;2.80;1.75;;;;;;;;;;4972556;28;20065;-78
2021/07/01 12:43:43;;;;;;;2.60;1.80;;;;;;;;;;4971819;28;20031;-79
2021/07/01 12:46:09;;;;;;;3.15;1.60;;;;;;;;;;4973268;28;20038;-78
2021/07/01 12:48:39;;;;;;;2.25;1.48;;;;;;;;;;4972719;28;20103;-78
2021/07/01 12:51:24;;;;;;;2.28;1.70;;;;;;;;;;4972650;28;20034;-78
2021/07/01 12:53:50;;;;;;;2.50;1.67;;;;;;;;;;4972677;28;20099;-78
2021/07/01 12:56:38;;;;;;;3.25;1.70;;;;;;;;;;4972799;28;20027;-78
2021/07/01 12:59:04;;;;;;;3.42;1.75;;;;;;;;;;4972377;28;20027;-79
2021/07/01 13:01:30;;;;;;;3.13;1.80;;;;;;;;;;4971557;28;20525;-79
2021/07/01 13:03:56;;;;;;;4.95;1.88;;;;;;;;;;4972834;28;20026;-78
2021/07/01 13:06:24;;;;;;;3.95;1.80;;;;;;;;;;4971683;28;20093;-79
2021/07/01 13:08:50;;;;;;;3.30;2.13;;;;;;;;;;4972398;28;20023;-78
2021/07/01 13:11:16;;;;;;;3.65;1.85;;;;;;;;;;4972444;28;20041;-78
2021/07/01 13:13:42;;;;;;;3.00;2.10;;;;;;;;;;4972581;28;20081;-78
2021/07/01 13:16:08;;;;;;;4.15;1.85;;;;;;;;;;4972812;28;20023;-78
2021/07/01 13:18:34;;;;;;;3.22;2.20;;;;;;;;;;4968173;28;20035;-82
2021/07/01 13:21:07;;;;;;;2.20;1.58;;;;;;;;;;4972378;28;20023;-78
2021/07/01 13:23:33;;;;;;;5.53;2.55;;;;;;;;;;4972608;28;20027;-78
2021/07/01 13:26:00;;;;;;;3.28;2.10;;;;;;;;;;4955322;28;20058;-78
2021/07/01 13:28:26;;;;;;;6.57;3.03;;;;;;;;;;4971229;28;20102;-78
2021/07/01 13:30:52;;;;;;;5.72;1.70;;;;;;;;;;4970961;28;20551;-78
2021/07/01 13:33:19;;;;;;;4.53;2.00;;;;;;;;;;4972355;28;20459;-79
2021/07/01 13:35:49;;;;;;;7.15;2.22;;;;;;;;;;4974775;28;20086;-79
2021/07/01 13:38:23;;;;;;;4.60;2.28;;;;;;;;;;4976416;28;20030;-79
2021/07/01 13:40:58;;;;;;;4.85;2.13;;;;;;;;;;4974464;28;20023;-78
2021/07/01 13:43:24;;;;;;;3.38;1.98;;;;;;;;;;4976300;28;20023;-78
2021/07/01 13:45:54;;;;;;;2.10;1.70;;;;;;;;;;4976442;28;20484;-78
2021/07/01 13:48:29;;;;;;;3.13;1.92;;;;;;;;;;4975950;28;20041;-78
2021/07/01 13:50:56;;;;;;;6.25;2.33;;;;;;;;;;4974510;28;20488;-78
2021/07/01 13:53:23;;;;;;;4.35;2.15;;;;;;;;;;4976033;28;20030;-74
2021/07/01 13:56:10;;;;;;;3.15;2.25;;;;;;;;;;4975556;28;20488;-76
2021/07/01 13:58:43;;;;;;;3.78;2.10;;;;;;;;;;4975344;28;20022;-78
2021/07/01 14:01:09;;;;;;;4.43;1.60;;;;;;;;;;4975515;28;20019;-78
2021/07/01 14:03:39;;;;;;;3.08;1.88;;;;;;;;;;4967823;28;20038;-78
2021/07/01 14:06:09;;;;;;;3.55;2.28;;;;;;;;;;4972403;28;20383;-78
2021/07/01 14:08:37;;;;;;;2.72;1.90;;;;;;;;;;4971699;28;20022;-79
2021/07/01 14:11:04;;;;;;;4.03;2.25;;;;;;;;;;4971204;28;20122;-77
2021/07/01 14:13:40;;;;;;;2.58;2.00;;;;;;;;;;4970605;28;20033;-78
2021/07/01 14:16:07;;;;;;;4.75;2.00;;;;;;;;;;4972610;28;20046;-75
2021/07/01 14:18:34;;;;;;;4.07;1.92;;;;;;;;;;4972647;28;20022;-78
2021/07/01 14:21:00;;;;;;;2.95;1.92;;;;;;;;;;4967676;28;20031;-78
2021/07/01 14:23:31;;;;;;;3.78;2.38;;;;;;;;;;4958909;28;20027;-78
2021/07/01 14:25:58;;;;;;;5.85;2.30;;;;;;;;;;4965107;28;20094;-78
2021/07/01 14:28:33;;;;;;;3.95;2.17;;;;;;;;;;4971259;28;20076;-78
2021/07/01 14:31:07;;;;;;;2.60;2.13;;;;;;;;;;4969684;28;20031;-77
2021/07/01 14:33:34;;;;;;;4.13;1.90;;;;;;;;;;4972258;28;20027;-78
2021/07/01 14:36:12;;;;;;;2.38;2.00;;;;;;;;;;4975366;28;20027;-78
2021/07/01 14:38:58;;;;;;;2.90;1.90;;;;;;;;;;4976768;28;20158;-79
2021/07/01 14:41:44;;;;;;;2.80;2.05;;;;;;;;;;4976916;28;20089;-82
2021/07/01 14:44:11;;;;;;;2.85;2.00;;;;;;;;;;4980311;28;20035;-81