Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:02:19;;;;;;;1999.90;999.90;;;;;;;14.65;100.00;93850.66;5073345;28;20177;-71
2022/10/22 00:04:49;;;;;;;1999.90;999.90;;;;;;;14.65;100.00;93839.66;5073320;28;20208;-71
2022/10/22 00:07:16;;;;;;;1999.90;999.90;;;;;;;14.67;100.00;93837.19;5073503;28;20174;-71
2022/10/22 00:09:42;;;;;;;1999.90;999.90;;;;;;;14.68;100.00;93833.22;5073451;28;20212;-71
2022/10/22 00:12:07;;;;;;;1999.90;999.90;;;;;;;14.67;100.00;93844.66;5073412;28;20205;-71
2022/10/22 00:14:33;;;;;;;1999.90;999.90;;;;;;;14.67;100.00;93848.19;5073262;28;20165;-70
2022/10/22 00:16:59;;;;;;;1999.90;999.90;;;;;;;14.69;100.00;93845.75;5073024;28;20223;-62
2022/10/22 00:19:26;;;;;;;1999.90;999.90;;;;;;;14.67;100.00;93842.69;5073397;28;20290;-65
2022/10/22 00:21:51;;;;;;;1999.90;999.90;;;;;;;14.68;100.00;93838.69;5073302;28;20173;-65
2022/10/22 00:24:16;;;;;;;1999.90;999.90;;;;;;;14.67;100.00;93831.69;5073672;28;20212;-66
2022/10/22 00:26:42;;;;;;;1999.90;999.90;;;;;;;14.67;100.00;93848.19;5073654;28;20180;-65
2022/10/22 00:29:07;;;;;;;1999.90;999.90;;;;;;;14.68;100.00;93833.22;5073705;28;20256;-65
2022/10/22 00:31:33;;;;;;;1999.90;999.90;;;;;;;14.68;100.00;93833.22;5072845;28;20244;-66
2022/10/22 00:33:58;;;;;;;1999.90;999.90;;;;;;;14.68;100.00;93843.47;5073541;28;20177;-61
2022/10/22 00:36:23;;;;;;;1999.90;999.90;;;;;;;14.70;100.00;93850.00;5072826;28;20169;-61
2022/10/22 00:38:49;;;;;;;1999.90;999.90;;;;;;;14.69;100.00;93862.22;5073154;28;20169;-61
2022/10/22 00:41:14;;;;;;;1999.90;999.90;;;;;;;14.71;100.00;93878.25;5076337;28;20173;-61
2022/10/22 00:44:01;;;;;;;1999.90;999.90;;;;;;;14.71;100.00;93879.00;5076550;28;20197;-61
2022/10/22 00:46:27;;;;;;;1999.90;999.90;;;;;;;14.71;100.00;93890.00;5077192;28;20177;-62
2022/10/22 00:48:55;;;;;;;1999.90;999.90;;;;;;;14.71;100.00;93898.22;5077159;28;20201;-61
2022/10/22 00:51:24;;;;;;;1999.90;999.90;;;;;;;14.66;100.00;93906.34;5076502;28;20170;-60
2022/10/22 00:53:54;;;;;;;1999.90;999.90;;;;;;;14.62;100.00;93912.03;5076411;28;20165;-66
2022/10/22 00:56:21;;;;;;;1999.90;999.90;;;;;;;14.59;100.00;93912.94;5076317;28;20180;-62
2022/10/22 00:58:51;;;;;;;1999.90;999.90;;;;;;;14.54;100.00;93910.06;5075878;28;20191;-61
2022/10/22 01:01:22;;;;;;;1999.90;999.90;;;;;;;14.48;100.00;93896.22;5076279;28;20169;-62
2022/10/22 01:03:47;;;;;;;1999.90;999.90;;;;;;;14.45;100.00;93897.13;5076463;28;20197;-61
2022/10/22 01:06:19;;;;;;;1999.90;999.90;;;;;;;14.45;100.00;93888.91;5076188;28;20362;-61
2022/10/22 01:08:48;;;;;;;1999.90;999.90;;;;;;;14.44;100.00;93889.34;5075949;28;20666;-61
2022/10/22 01:11:28;;;;;;;1999.90;999.90;;;;;;;14.45;100.00;93875.16;5076705;28;20185;-62
2022/10/22 01:14:03;;;;;;;1999.90;999.90;;;;;;;14.43;100.00;93866.63;5076582;28;20266;-65
2022/10/22 01:16:47;;;;;;;1999.90;999.90;;;;;;;14.46;100.00;93859.44;5076736;28;20226;-64
2022/10/22 01:19:15;;;;;;;1999.90;999.90;;;;;;;14.46;100.00;93851.22;5075508;28;20181;-63
2022/10/22 01:21:44;;;;;;;1999.90;999.90;;;;;;;14.46;100.00;93838.22;5076212;28;20177;-63
2022/10/22 01:24:28;;;;;;;1999.90;999.90;;;;;;;14.41;100.00;93832.59;5075450;28;20173;-62
2022/10/22 01:27:19;;;;;;;1999.90;999.90;;;;;;;14.43;100.00;93830.94;5076425;28;20180;-63
2022/10/22 01:29:52;;;;;;;1999.90;999.90;;;;;;;14.41;100.00;93821.63;5076435;28;20277;-64
2022/10/22 01:32:21;;;;;;;1999.90;999.90;;;;;;;14.43;100.00;93817.19;5075568;28;20264;-64
2022/10/22 01:34:52;;;;;;;1999.90;999.90;;;;;;;14.43;100.00;93814.44;5075543;28;20177;-63
2022/10/22 01:37:21;;;;;;;1999.90;999.90;;;;;;;14.41;100.00;93800.41;5075991;28;20230;-64
2022/10/22 01:39:48;;;;;;;1999.90;999.90;;;;;;;14.40;100.00;93809.13;5076129;28;20177;-64
2022/10/22 01:42:14;;;;;;;1999.90;999.90;;;;;;;14.40;100.00;93807.13;5076083;28;20274;-64
2022/10/22 01:44:40;;;;;;;1999.90;999.90;;;;;;;14.40;100.00;93804.38;5075937;28;20235;-64
2022/10/22 01:47:39;;;;;;;1999.90;999.90;;;;;;;14.42;100.00;93792.94;5075481;28;20177;-64
2022/10/22 01:50:29;;;;;;;1999.90;999.90;;;;;;;14.40;100.00;93782.41;5075076;28;20249;-63
2022/10/22 01:53:29;;;;;;;1999.90;999.90;;;;;;;14.40;100.00;93787.91;5075042;28;20169;-66
2022/10/22 01:56:09;;;;;;;1999.90;999.90;;;;;;;14.41;100.00;93778.44;5031348;28;20196;-64
2022/10/22 01:58:37;;;;;;;1999.90;999.90;;;;;;;14.39;100.00;93775.38;5075272;28;20181;-64
2022/10/22 02:01:34;;;;;;;1999.90;999.90;;;;;;;14.34;100.00;93778.78;5075314;28;20177;-64
2022/10/22 02:04:06;;;;;;;1999.90;999.90;;;;;;;14.33;100.00;93784.75;5037451;28;20210;-64
2022/10/22 02:06:33;;;;;;;1999.90;999.90;;;;;;;14.26;100.00;93785.84;5038083;28;20197;-60
2022/10/22 02:09:01;;;;;;;1999.90;999.90;;;;;;;14.26;100.00;93785.06;5037572;28;20229;-66
2022/10/22 02:11:26;;;;;;;1999.90;999.90;;;;;;;14.25;100.00;93784.34;5037359;28;20178;-64
2022/10/22 02:13:57;;;;;;;1999.90;999.90;;;;;;;14.22;100.00;93774.28;5037538;28;20181;-64
2022/10/22 02:16:34;;;;;;;1999.90;999.90;;;;;;;14.23;100.00;93769.53;5037861;28;20209;-64
2022/10/22 02:19:06;;;;;;;1999.90;999.90;;;;;;;14.23;100.00;93770.31;5037121;28;20188;-64
2022/10/22 02:21:31;;;;;;;1999.90;999.90;;;;;;;14.20;100.00;93765.72;5037379;28;20248;-63
2022/10/22 02:23:57;;;;;;;1999.90;999.90;;;;;;;14.20;100.00;93768.44;5037047;28;20220;-62
2022/10/22 02:26:31;;;;;;;1999.90;999.90;;;;;;;14.21;100.00;93772.75;5037190;28;20178;-60
2022/10/22 02:29:11;;;;;;;1999.90;999.90;;;;;;;14.20;100.00;93773.94;5037272;28;20239;-63
2022/10/22 02:31:40;;;;;;;1999.90;999.90;;;;;;;14.18;100.00;93773.66;5037053;28;20263;-63
2022/10/22 02:34:18;;;;;;;1999.90;999.90;;;;;;;14.20;100.00;93782.19;5042803;28;20269;-62
2022/10/22 02:36:45;;;;;;;1999.90;999.90;;;;;;;14.19;100.00;93774.41;5074919;28;20181;-63
2022/10/22 02:39:12;;;;;;;1999.90;999.90;;;;;;;14.16;100.00;93773.34;5074891;28;20177;-63
2022/10/22 02:41:38;;;;;;;1999.90;999.90;;;;;;;14.15;100.00;93774.59;5074028;28;20177;-63
2022/10/22 02:44:09;;;;;;;1999.90;999.90;;;;;;;14.11;100.00;93768.50;5073972;28;20173;-59
2022/10/22 02:46:34;;;;;;;1999.90;999.90;;;;;;;14.14;100.00;93778.56;5074911;28;20252;-60
2022/10/22 02:48:59;;;;;;;1999.90;999.90;;;;;;;14.13;100.00;93777.03;5074242;28;20193;-61
2022/10/22 02:51:25;;;;;;;1999.90;999.90;;;;;;;14.17;100.00;93772.13;5074737;28;20173;-60
2022/10/22 02:53:50;;;;;;;1999.90;999.90;;;;;;;14.16;100.00;93769.88;5074273;28;20277;-60
2022/10/22 02:56:16;;;;;;;1999.90;999.90;;;;;;;14.15;100.00;93766.34;5074109;28;20176;-60
2022/10/22 02:58:41;;;;;;;1999.90;999.90;;;;;;;14.15;100.00;93758.13;5074340;28;20188;-60
2022/10/22 03:01:06;;;;;;;1999.90;999.90;;;;;;;14.15;100.00;93749.88;5074533;28;20176;-59
2022/10/22 03:03:32;;;;;;;1999.90;999.90;;;;;;;14.18;100.00;93737.19;5073209;28;20182;-60
2022/10/22 03:05:57;;;;;;;1999.90;999.90;;;;;;;14.14;100.00;93744.84;5073652;28;20242;-61
2022/10/22 03:08:22;;;;;;;1999.90;999.90;;;;;;;14.14;100.00;93751.13;5073926;28;20226;-60
2022/10/22 03:10:48;;;;;;;1999.90;999.90;;;;;;;14.10;100.00;93734.06;5074363;28;20258;-60
2022/10/22 03:13:13;;;;;;;1999.90;999.90;;;;;;;14.13;100.00;93732.34;5073592;28;20173;-60
2022/10/22 03:15:38;;;;;;;1999.90;999.90;;;;;;;14.12;100.00;93731.59;5074314;28;20173;-63
2022/10/22 03:18:04;;;;;;;1999.90;999.90;;;;;;;14.08;100.00;93725.50;5074198;28;20165;-60
2022/10/22 03:20:29;;;;;;;1999.90;999.90;;;;;;;14.10;100.00;93728.56;5073679;28;20267;-66
2022/10/22 03:22:56;;;;;;;1999.90;999.90;;;;;;;14.07;100.00;93729.50;5073820;28;20176;-60
2022/10/22 03:25:24;;;;;;;1999.90;999.90;;;;;;;14.08;100.00;93725.50;5073539;28;20223;-61
2022/10/22 03:27:53;;;;;;;1999.90;999.90;;;;;;;14.10;100.00;93725.06;5073649;28;20181;-60
2022/10/22 03:30:18;;;;;;;1999.90;999.90;;;;;;;14.08;100.00;93731.00;5073557;28;20181;-60
2022/10/22 03:32:44;;;;;;;1999.90;999.90;;;;;;;14.09;100.00;93735.25;5073370;28;20223;-60
2022/10/22 03:35:09;;;;;;;1999.90;999.90;;;;;;;14.09;100.00;93738.00;5073637;28;20268;-61
2022/10/22 03:37:35;;;;;;;1999.90;999.90;;;;;;;14.10;100.00;93738.78;5073943;28;20177;-60
2022/10/22 03:40:03;;;;;;;1999.90;999.90;;;;;;;14.08;100.00;93736.50;5073984;28;20212;-61
2022/10/22 03:42:28;;;;;;;1999.90;999.90;;;;;;;14.03;100.00;93745.38;5073504;28;20196;-60
2022/10/22 03:44:54;;;;;;;1999.90;999.90;;;;;;;13.93;100.00;93743.13;5073882;28;20193;-60
2022/10/22 03:47:23;;;;;;;1999.90;999.90;;;;;;;13.84;100.00;93754.91;5073560;28;20183;-60
2022/10/22 03:49:48;;;;;;;1999.90;999.90;;;;;;;13.77;100.00;93771.69;5073216;28;20187;-60
2022/10/22 03:52:14;;;;;;;1999.90;999.90;;;;;;;13.72;100.00;93780.56;5073369;28;20268;-60
2022/10/22 03:54:40;;;;;;;1999.90;999.90;;;;;;;13.69;100.00;93786.22;5073390;28;20185;-60
2022/10/22 03:57:07;;;;;;;1999.90;999.90;;;;;;;13.60;100.00;93789.75;5073649;28;20238;-64
2022/10/22 03:59:44;;;;;;;1999.90;999.90;;;;;;;13.56;100.00;93794.63;5074107;28;20231;-65
2022/10/22 04:02:11;;;;;;;1999.90;999.90;;;;;;;13.51;100.00;93799.97;5073544;28;20169;-67
2022/10/22 04:04:37;;;;;;;1999.90;999.90;;;;;;;13.42;100.00;93792.53;5073121;28;20216;-66
2022/10/22 04:07:03;;;;;;;1999.90;999.90;;;;;;;13.38;100.00;93794.66;5073811;28;20184;-67
2022/10/22 04:09:33;;;;;;;1999.90;999.90;;;;;;;13.35;100.00;93795.59;5073315;28;20193;-66
2022/10/22 04:11:59;;;;;;;1999.90;999.90;;;;;;;13.30;100.00;93799.69;5073236;28;20181;-68
2022/10/22 04:14:24;;;;;;;1999.90;999.90;;;;;;;13.26;100.00;93804.56;5075340;28;20181;-67
2022/10/22 04:16:50;;;;;;;1999.90;999.90;;;;;;;13.26;100.00;93792.88;5077057;28;20208;-66
2022/10/22 04:19:15;;;;;;;1999.90;999.90;;;;;;;13.22;100.00;93792.25;5077040;28;20176;-65
2022/10/22 04:21:41;;;;;;;1999.90;999.90;;;;;;;13.19;100.00;93787.69;5077170;28;20314;-65
2022/10/22 04:24:06;;;;;;;1999.90;999.90;;;;;;;13.13;100.00;93784.03;5076869;28;20619;-66
2022/10/22 04:26:31;;;;;;;1999.90;999.90;;;;;;;13.12;100.00;93788.00;5077006;28;20177;-65
2022/10/22 04:28:57;;;;;;;1999.90;999.90;;;;;;;13.07;100.00;93792.13;5076966;28;20177;-67
2022/10/22 04:31:23;;;;;;;1999.90;999.90;;;;;;;13.05;100.00;93793.81;5076945;28;20246;-67
2022/10/22 04:33:54;;;;;;;1999.90;999.90;;;;;;;13.08;100.00;93787.41;5076626;28;20186;-66
2022/10/22 04:36:19;;;;;;;1999.90;999.90;;;;;;;13.07;100.00;93777.63;5076470;28;20637;-60
2022/10/22 04:38:46;;;;;;;1999.90;999.90;;;;;;;13.08;100.00;93781.94;5076355;28;20180;-60
2022/10/22 04:41:20;;;;;;;1999.90;999.90;;;;;;;13.01;100.00;93776.75;5077245;28;20169;-60
2022/10/22 04:43:46;;;;;;;1999.90;999.90;;;;;;;12.98;100.00;93772.94;5076549;28;20553;-60
2022/10/22 04:46:13;;;;;;;1999.90;999.90;;;;;;;12.97;100.00;93774.13;5076531;28;20204;-60
2022/10/22 04:48:40;;;;;;;1999.90;999.90;;;;;;;12.92;100.00;93768.50;5076527;28;20242;-60
2022/10/22 04:51:06;;;;;;;1999.90;999.90;;;;;;;12.95;100.00;93794.97;5076612;28;20169;-59
2022/10/22 04:53:34;;;;;;;1999.90;999.90;;;;;;;12.95;100.00;93800.47;5076560;28;20177;-66
2022/10/22 04:56:20;;;;;;;1999.90;999.90;;;;;;;12.97;100.00;93793.31;5076968;28;20188;-60
2022/10/22 04:58:47;;;;;;;1999.90;999.90;;;;;;;12.94;100.00;93790.72;5076637;28;20176;-60
2022/10/22 05:01:43;;;;;;;1999.90;999.90;;;;;;;12.94;100.00;93780.50;5076775;28;20165;-60
2022/10/22 05:04:14;;;;;;;1999.90;999.90;;;;;;;12.92;100.00;93782.19;5059162;28;20201;-60
2022/10/22 05:06:40;;;;;;;1999.90;999.90;;;;;;;12.86;100.00;93792.25;5076369;28;20161;-60
2022/10/22 05:09:09;;;;;;;1999.90;999.90;;;;;;;12.81;100.00;93799.09;5076538;28;20168;-60
2022/10/22 05:11:37;;;;;;;1999.90;999.90;;;;;;;12.77;100.00;93794.97;5076018;28;20666;-60
2022/10/22 05:14:05;;;;;;;1999.90;999.90;;;;;;;12.74;100.00;93795.88;5076142;28;20177;-60
2022/10/22 05:16:32;;;;;;;1999.90;999.90;;;;;;;12.72;100.00;93793.59;5076054;28;20189;-60
2022/10/22 05:18:59;;;;;;;1999.90;999.90;;;;;;;12.69;100.00;93789.06;5075643;28;20187;-60
2022/10/22 05:21:25;;;;;;;1999.90;999.90;;;;;;;12.66;100.00;93794.66;5075697;28;20237;-60
2022/10/22 05:23:51;;;;;;;1999.90;999.90;;;;;;;12.63;100.00;93796.34;5076061;28;20180;-61
2022/10/22 05:26:19;;;;;;;1999.90;999.90;;;;;;;12.60;100.00;93799.22;5074901;28;20245;-61
2022/10/22 05:28:45;;;;;;;1999.90;999.90;;;;;;;12.64;100.00;93802.59;5076459;28;20200;-58
2022/10/22 05:31:12;;;;;;;1999.90;999.90;;;;;;;12.64;100.00;93800.59;5075849;28;20289;-68
2022/10/22 05:33:38;;;;;;;1999.90;999.90;;;;;;;12.65;100.00;93804.84;5076487;28;20199;-67
2022/10/22 05:36:05;;;;;;;1999.90;999.90;;;;;;;12.66;100.00;93811.09;5075251;28;20180;-67
2022/10/22 05:38:32;;;;;;;1999.90;999.90;;;;;;;12.65;100.00;93815.81;5076055;28;20512;-67
2022/10/22 05:41:02;;;;;;;1999.90;999.90;;;;;;;12.65;100.00;93815.81;5075292;28;20184;-69
2022/10/22 05:43:27;;;;;;;1999.90;999.90;;;;;;;12.63;100.00;93809.25;5076081;28;20185;-68
2022/10/22 05:45:53;;;;;;;1999.90;999.90;;;;;;;12.63;100.00;93822.97;5075078;28;20200;-66
2022/10/22 05:48:18;;;;;;;1999.90;999.90;;;;;;;12.61;100.00;93823.41;5075552;28;20201;-62
2022/10/22 05:50:45;;;;;;;1999.90;999.90;;;;;;;12.65;100.00;93812.31;5075206;28;20188;-67
2022/10/22 05:53:11;;;;;;;1999.90;999.90;;;;;;;12.62;100.00;93815.97;5075932;28;20190;-70
2022/10/22 05:55:37;;;;;;;1999.90;999.90;;;;;;;12.68;100.00;93827.84;5075486;28;20202;-69
2022/10/22 05:58:03;;;;;;;1999.90;999.90;;;;;;;12.72;100.00;93825.72;5076444;28;20172;-66
2022/10/22 06:00:28;;;;;;;1999.90;999.90;;;;;;;12.71;100.00;93818.69;5075600;28;20230;-68
2022/10/22 06:02:54;;;;;;;1999.90;999.90;;;;;;;12.76;100.00;93815.38;5075088;28;20176;-71
2022/10/22 06:05:19;;;;;;;1999.90;999.90;;;;;;;12.78;100.00;93816.44;5074580;28;20216;-63
2022/10/22 06:07:45;;;;;;;1999.90;999.90;;;;;;;12.85;100.00;93820.84;5075212;28;20201;-70
2022/10/22 06:10:17;;;;;;;1999.90;999.90;;;;;;;12.87;100.00;93837.59;5074631;28;20184;-71
2022/10/22 06:12:42;;;;;;;1999.90;999.90;;;;;;;12.86;100.00;93844.31;5075225;28;20172;-69
2022/10/22 06:15:12;;;;;;;1999.90;999.90;;;;;;;12.85;100.00;93849.03;5074826;28;20193;-70
2022/10/22 06:17:37;;;;;;;1999.90;999.90;;;;;;;12.89;100.00;93846.13;5075450;28;20267;-71
2022/10/22 06:20:03;;;;;;;1999.90;999.90;;;;;;;12.88;100.00;93850.09;5074872;28;20226;-73
2022/10/22 06:22:29;;;;;;;1999.90;999.90;;;;;;;12.88;100.00;93855.56;5074496;28;20185;-67
2022/10/22 06:24:54;;;;;;;1999.90;999.90;;;;;;;12.90;100.00;93864.09;5074256;28;20193;-63
2022/10/22 06:27:19;;;;;;;1999.90;999.90;;;;;;;12.92;100.00;93867.13;5074747;28;20195;-68
2022/10/22 06:29:45;;;;;;;1999.90;999.90;;;;;;;12.94;100.00;93870.94;5074393;28;20176;-69
2022/10/22 06:32:10;;;;;;;1999.90;999.90;;;;;;;12.87;100.00;93881.44;5074814;28;20311;-69
2022/10/22 06:34:35;;;;;;;1999.90;999.90;;;;;;;12.86;100.00;93886.16;5075007;28;20220;-68
2022/10/22 06:37:03;;;;;;;1999.90;999.90;;;;;;;12.88;100.00;93881.00;5074718;28;20177;-69
2022/10/22 06:39:29;;;;;;;1999.90;999.90;;;;;;;12.88;100.00;93886.47;5074511;28;20173;-68
2022/10/22 06:41:54;;;;;;;1999.90;999.90;;;;;;;12.91;100.00;93890.28;5074525;28;20181;-62
2022/10/22 06:44:20;;;;;;;1999.90;999.90;;;;;;;12.90;100.00;93886.03;5074239;28;20212;-65
2022/10/22 06:46:51;;;;;;;1999.90;999.90;;;;;;;12.92;100.00;93891.78;5074310;28;20208;-62
2022/10/22 06:49:18;;;;;;;1999.90;999.90;;;;;;;12.98;100.00;93887.28;5073948;28;20197;-62
2022/10/22 06:51:44;;;;;;;1999.90;999.90;;;;;;;12.99;100.00;93892.31;5074495;28;20614;-62
2022/10/22 06:54:10;;;;;;;1999.90;999.90;;;;;;;13.01;100.00;93891.84;5074158;28;20183;-62
2022/10/22 06:56:35;;;;;;;1999.90;999.90;;;;;;;12.98;100.00;93892.75;5073881;28;20653;-62
2022/10/22 06:59:01;;;;;;;1999.90;999.90;;;;;;;13.01;100.00;93880.88;5074695;28;20263;-65
2022/10/22 07:01:30;;;;;;;1999.90;999.90;;;;;;;13.03;100.00;93895.66;5074594;28;20180;-63
2022/10/22 07:03:55;;;;;;;1999.90;999.90;;;;;;;13.04;100.00;93904.66;5074461;28;20196;-69
2022/10/22 07:06:22;;;;;;;1999.90;999.90;;;;;;;13.05;100.00;93908.91;5073648;28;20254;-67
2022/10/22 07:08:48;;;;;;;1999.90;999.90;;;;;;;13.10;100.00;93916.50;5074907;28;20168;-70
2022/10/22 07:11:18;;;;;;;1999.90;999.90;;;;;;;13.11;100.00;93915.28;5073815;28;20173;-69
2022/10/22 07:13:45;;;;;;;1999.90;999.90;;;;;;;13.15;100.00;93921.41;5073958;28;20173;-70
2022/10/22 07:16:11;;;;;;;1999.90;999.90;;;;;;;13.21;100.00;93925.81;5073704;28;20179;-70
2022/10/22 07:18:37;;;;;;;1999.90;999.90;;;;;;;13.25;100.00;93939.38;5073825;28;20169;-68
2022/10/22 07:21:04;;;;;;;1999.90;999.90;;;;;;;13.23;100.00;93947.31;5074009;28;20285;-62
2022/10/22 07:23:29;;;;;;;1999.90;999.90;;;;;;;13.26;100.00;93946.41;5073376;28;20264;-68
2022/10/22 07:25:55;;;;;;;1999.90;999.90;;;;;;;13.27;100.00;93958.88;5073422;28;20288;-68
2022/10/22 07:28:21;;;;;;;1999.90;999.90;;;;;;;13.33;100.00;93968.00;5073978;28;20576;-67
2022/10/22 07:30:47;;;;;;;1999.90;999.90;;;;;;;13.37;100.00;93974.13;5073388;28;20208;-67
2022/10/22 07:33:12;;;;;;;1999.90;999.90;;;;;;;13.43;100.00;93977.78;5073326;28;20173;-68
2022/10/22 07:35:39;;;;;;;1999.90;999.90;;;;;;;13.52;100.00;93979.78;5073608;28;20169;-68
2022/10/22 07:38:05;;;;;;;1999.90;999.90;;;;;;;13.54;100.00;93972.59;5073438;28;20165;-68
2022/10/22 07:40:31;;;;;;;1999.90;999.90;;;;;;;13.57;100.00;93966.22;5074014;28;20271;-68
2022/10/22 07:42:56;;;;;;;1999.90;999.90;;;;;;;13.67;100.00;93970.50;5073412;28;20200;-68
2022/10/22 07:45:21;;;;;;;1999.90;999.90;;;;;;;13.76;100.00;93962.25;5073368;28;20216;-67
2022/10/22 07:47:47;;;;;;;1999.90;999.90;;;;;;;13.85;100.00;93973.22;5073268;28;20524;-66
2022/10/22 07:50:12;;;;;;;1999.90;999.90;;;;;;;13.93;100.00;93974.44;5074032;28;20165;-66
2022/10/22 07:52:38;;;;;;;1999.90;999.90;;;;;;;14.04;100.00;93966.50;5073973;28;20173;-66
2022/10/22 07:55:04;;;;;;;1999.90;999.90;;;;;;;14.06;100.00;93969.53;5073453;28;20177;-66
2022/10/22 07:57:30;;;;;;;1999.90;999.90;;;;;;;14.20;100.00;93968.16;5073352;28;20226;-61
2022/10/22 07:59:57;;;;;;;1999.90;999.90;;;;;;;14.27;100.00;93970.59;5073848;28;20184;-67
2022/10/22 08:02:22;;;;;;;1999.90;999.90;;;;;;;14.33;100.00;93977.75;5073185;28;20177;-70
2022/10/22 08:04:48;;;;;;;1999.90;999.90;;;;;;;14.39;100.00;93986.88;5073218;28;20205;-69
2022/10/22 08:07:13;;;;;;;1999.90;999.90;;;;;;;14.42;100.00;93991.44;5072823;28;20185;-81
2022/10/22 08:09:38;;;;;;;1999.90;999.90;;;;;;;14.48;100.00;93988.84;5073398;28;20173;-81
2022/10/22 08:12:04;;;;;;;1999.90;999.90;;;;;;;14.49;100.00;93991.13;5073130;28;20172;-75
2022/10/22 08:14:30;;;;;;;1999.90;999.90;;;;;;;14.49;100.00;93993.13;5073329;28;20196;-60
2022/10/22 08:16:55;;;;;;;1999.90;999.90;;;;;;;14.54;100.00;93990.53;5073134;28;20237;-69
2022/10/22 08:19:20;;;;;;;1999.90;999.90;;;;;;;14.58;100.00;93993.88;5072915;28;20174;-66
2022/10/22 08:21:46;;;;;;;1999.90;999.90;;;;;;;14.58;100.00;94001.34;5072735;28;20203;-68
2022/10/22 08:24:13;;;;;;;1999.90;999.90;;;;;;;14.55;100.00;94005.78;5072887;28;20184;-66
2022/10/22 08:26:38;;;;;;;1999.90;999.90;;;;;;;14.56;100.00;94012.78;5072977;28;20264;-67
2022/10/22 08:29:04;;;;;;;1999.90;999.90;;;;;;;14.62;100.00;94015.66;5072996;28;20220;-68
2022/10/22 08:31:30;;;;;;;1999.90;999.90;;;;;;;14.57;100.00;94019.06;5072589;28;20221;-68
2022/10/22 08:33:55;;;;;;;1999.90;999.90;;;;;;;14.60;100.00;94012.63;5073375;28;20277;-74
2022/10/22 08:36:21;;;;;;;1999.90;999.90;;;;;;;14.53;100.00;94027.44;5072874;28;20572;-67
2022/10/22 08:38:46;;;;;;;1999.90;999.90;;;;;;;14.54;100.00;94014.47;5072977;28;20166;-66
2022/10/22 08:41:17;;;;;;;1999.90;999.90;;;;;;;14.52;100.00;94022.41;5072652;28;20170;-67
2022/10/22 08:44:14;;;;;;;1999.90;999.90;;;;;;;14.60;100.00;94027.13;5073603;28;20162;-67
2022/10/22 08:46:49;;;;;;;1999.90;999.90;;;;;;;14.64;100.00;94024.22;5074076;28;20260;-67
2022/10/22 08:49:23;;;;;;;1999.90;999.90;;;;;;;14.70;100.00;94033.34;5073574;28;20177;-66
2022/10/22 08:51:49;;;;;;;1999.90;999.90;;;;;;;14.67;100.00;94032.28;5072803;28;20618;-66
2022/10/22 08:54:29;;;;;;;1999.90;999.90;;;;;;;14.71;100.00;94038.38;5072861;28;20184;-69
2022/10/22 08:57:07;;;;;;;1999.90;999.90;;;;;;;14.76;100.00;94037.78;5073404;28;20181;-72
2022/10/22 09:00:01;;;;;;;1999.90;999.90;;;;;;;14.83;100.00;94031.94;5073306;28;20177;-72
2022/10/22 09:02:37;;;;;;;1999.90;999.90;;;;;;;14.95;100.00;94024.72;5076809;28;20180;-72
2022/10/22 09:05:27;;;;;;;1999.90;999.90;;;;;;;15.01;100.00;94033.88;5076002;28;20201;-73
2022/10/22 09:07:54;;;;;;;1999.90;999.90;;;;;;;15.06;100.00;94028.50;5076530;28;20173;-71
2022/10/22 09:10:23;;;;;;;1999.90;999.90;;;;;;;15.10;100.00;94034.59;5076002;28;20218;-68
2022/10/22 09:12:49;;;;;;;1999.90;999.90;;;;;;;15.08;100.00;94036.28;5076184;28;20184;-67
2022/10/22 09:15:16;;;;;;;1999.90;999.90;;;;;;;15.06;100.00;94041.47;5075998;28;20185;-67
2022/10/22 09:18:04;;;;;;;1999.90;999.90;;;;;;;15.08;100.00;94031.53;5075990;28;20246;-65
2022/10/22 09:20:47;;;;;;;1999.90;999.90;;;;;;;15.04;100.00;94044.69;5075906;28;20169;-65
2022/10/22 09:23:12;;;;;;;1999.90;999.90;;;;;;;15.09;100.00;94043.28;5076460;28;20170;-65
2022/10/22 09:25:38;;;;;;;1999.90;999.90;;;;;;;15.06;100.00;94038.72;5075595;28;20209;-65
2022/10/22 09:28:03;;;;;;;1999.90;999.90;;;;;;;15.07;100.00;94052.00;5075433;28;20185;-66
2022/10/22 09:30:33;;;;;;;1999.90;999.90;;;;;;;15.13;100.00;94047.41;5075788;28;20175;-67
2022/10/22 09:33:13;;;;;;;1999.90;999.90;;;;;;;15.20;100.00;94044.31;5076033;28;20228;-71
2022/10/22 09:35:50;;;;;;;1999.90;999.90;;;;;;;15.29;100.00;94047.03;5076221;28;20227;-70
2022/10/22 09:38:19;;;;;;;1999.90;999.90;;;;;;;15.37;100.00;94039.97;5075576;28;20180;-72
2022/10/22 09:40:48;;;;;;;1999.90;999.90;;;;;;;15.40;100.00;94047.28;5076079;28;20274;-69
2022/10/22 09:43:14;;;;;;;1999.90;999.90;;;;;;;15.48;100.00;94042.22;5075429;28;20211;-67
2022/10/22 09:45:41;;;;;;;1999.90;999.90;;;;;;;15.51;100.00;94035.75;5075756;28;20209;-73
2022/10/22 09:48:14;;;;;;;1999.90;999.90;;;;;;;15.56;100.00;94038.63;5075674;28;20203;-74
2022/10/22 09:50:43;;;;;;;1999.90;999.90;;;;;;;15.60;100.00;94031.00;5075486;28;20187;-62
2022/10/22 09:53:13;;;;;;;1999.90;999.90;;;;;;;15.57;100.00;94045.69;5076030;28;20174;-63
2022/10/22 09:55:40;;;;;;;1999.90;999.90;;;;;;;15.54;100.00;94052.13;5075712;28;20181;-62
2022/10/22 09:58:11;;;;;;;1999.90;999.90;;;;;;;15.55;100.00;94053.63;5075600;28;20181;-62
2022/10/22 10:00:39;;;;;;;1999.90;999.90;;;;;;;15.62;100.00;94047.78;5075924;28;20260;-61
2022/10/22 10:03:04;;;;;;;1999.90;999.90;;;;;;;15.58;100.00;94051.94;5075029;28;20231;-62
2022/10/22 10:05:33;;;;;;;1999.90;999.90;;;;;;;15.60;100.00;94063.25;5075016;28;20223;-68
2022/10/22 10:08:11;;;;;;;1999.90;999.90;;;;;;;15.59;100.00;94065.22;5075227;28;20173;-62
2022/10/22 10:10:47;;;;;;;1999.90;999.90;;;;;;;15.54;100.00;94059.59;5075455;28;20255;-61
2022/10/22 10:13:55;;;;;;;1999.90;999.90;;;;;;;15.42;100.00;94072.38;5075009;28;20179;-60
2022/10/22 10:16:38;;;;;;;1999.90;999.90;;;;;;;15.35;100.00;94069.94;5047618;28;20196;-60
2022/10/22 10:19:04;;;;;;;1999.90;999.90;;;;;;;15.43;100.00;94062.88;5074407;28;20207;-61
2022/10/22 10:21:50;;;;;;;1999.90;999.90;;;;;;;15.47;100.00;94079.19;5075136;28;20173;-61
2022/10/22 10:25:10;;;;;;;1999.90;999.90;;;;;;;15.73;100.00;94058.25;5075479;28;20190;-64
2022/10/22 10:27:52;;;;;;;1999.90;999.90;;;;;;;15.98;100.00;94041.25;4998044;28;20250;-61
2022/10/22 10:30:22;;;;;;;1999.90;999.90;;;;;;;16.08;100.00;94037.97;5074911;28;20176;-62
2022/10/22 10:33:14;;;;;;;1999.90;999.90;;;;;;;16.19;100.00;94037.41;5074592;28;20321;-62
2022/10/22 10:35:57;;;;;;;1999.90;999.90;;;;;;;16.22;100.00;94045.50;5074104;28;20216;-61
2022/10/22 10:38:37;;;;;;;1999.90;999.90;;;;;;;16.47;100.00;94043.47;5074895;28;20181;-60
2022/10/22 10:41:24;;;;;;;1999.90;999.90;;;;;;;17.20;100.00;94020.16;5075070;28;20266;-62
2022/10/22 10:44:21;;;;;;;1999.90;999.90;;;;;;;17.62;100.00;94028.03;5074476;28;20191;-62
2022/10/22 10:47:10;;;;;;;1999.90;999.90;;;;;;;17.69;100.00;94085.63;5030228;28;20252;-74
2022/10/22 10:49:36;;;;;;;1999.90;999.90;;;;;;;17.74;100.00;94121.59;5073947;28;20184;-72
2022/10/22 10:52:44;;;;;;;1999.90;999.90;;;;;;;18.21;100.00;94137.09;5073957;28;20173;-72
2022/10/22 10:55:15;;;;;;;1999.90;999.90;;;;;;;18.56;100.00;94168.22;4997172;28;20186;-75
2022/10/22 10:57:59;;;;;;;1999.90;999.90;;;;;;;18.38;100.00;94229.31;5064039;28;20271;-74
2022/10/22 11:00:27;;;;;;;1999.90;999.90;;;;;;;18.61;100.00;94220.09;5074648;28;20188;-70